GEOID,tmax
26159,72.90641021728516
26161,75.87834167480469
26163,77.2248764038086
26165,70.39913940429688
27001,69.75624084472656
27003,70.79402923583984
27005,69.54825592041016
27007,69.43594360351562
27009,70.16706085205078
27011,73.61624908447266
27013,71.1605224609375
27015,72.27075958251953
27017,70.38226318359375
27019,71.28889465332031
27021,69.28732299804688
27023,72.56453704833984
27025,71.29013061523438
27027,72.59498596191406
27029,69.25376892089844
27031,67.75501251220703
27033,71.68549346923828
27035,69.8715591430664
27037,72.2130126953125
27039,71.06623077392578
27041,71.81999206542969
27043,71.73712158203125
27045,71.83089447021484
27047,71.02403259277344
27049,71.7402114868164
27051,72.55382537841797
27053,71.10494995117188
27055,73.78141021728516
27057,69.12236785888672
27059,70.89433288574219
27061,68.96695709228516
27063,72.43685913085938
27065,70.85379028320312
27067,71.86783599853516
27069,72.40504455566406
27071,69.15159606933594
27073,72.61418151855469
27075,68.02479553222656
27077,69.65218353271484
27079,70.49272155761719
27081,70.08609008789062
27083,71.82842254638672
27085,71.76911163330078
27087,70.31831359863281
27089,71.118896484375
27091,72.19964599609375
27093,71.49992370605469
27095,70.33252716064453
27097,70.04882049560547
27099,71.1848373413086
27101,71.32010650634766
27103,71.20439910888672
27105,71.94972229003906
27107,72.46280670166016
27109,71.86700439453125
27111,70.21358489990234
27113,69.88475036621094
27115,70.94571685791016
27117,70.43439483642578
27119,71.95822143554688
27121,71.90567016601562
27123,71.39140319824219
27125,70.4960708618164
27127,72.38306427001953
27129,72.39964294433594
27131,71.08868408203125
27133,71.50890350341797
27135,70.48690032958984
27137,69.0277328491211
27139,71.61160278320312
27141,70.23981475830078
27143,71.73997497558594
27145,70.72474670410156
27147,70.81466674804688
27149,72.8284912109375
27151,72.70294189453125
27153,70.15240478515625
27155,73.25241088867188
27157,72.91171264648438
27159,69.64144897460938
27161,70.44330596923828
27163,71.52700805664062
27165,72.39459228515625
27167,72.8080062866211
27169,72.45841217041016
27171,70.78338623046875
27173,72.1045913696289
28001,93.11524200439453
28003,87.95055389404297
28005,93.33685302734375
28007,88.85530853271484
28009,88.77400207519531
28011,89.47537994384766
28013,89.49441528320312
28015,89.46415710449219
28017,89.70944213867188
28019,88.6285171508789
28021,92.9470443725586
28023,90.65991973876953
28025,90.20198822021484
28027,88.75656127929688
28029,92.35636138916016
28031,91.71501159667969
28033,88.96735382080078
28035,91.7632064819336
28037,93.25004577636719
28039,91.43158721923828
28041,91.11199188232422
28043,89.42396545410156
28045,91.9397201538086
28047,90.61770629882812
28049,91.50028991699219
28051,90.53074645996094
28053,91.82050323486328
28055,92.5000991821289
28057,89.03288269042969
28059,91.22404479980469
28061,91.14266967773438
28063,93.17579650878906
28065,91.70377349853516
28067,91.3099594116211
28069,89.85726165771484
28071,89.4173355102539
28073,91.8103256225586
28075,90.79325103759766
28077,92.58877563476562
28079,89.0407943725586
28081,89.44628143310547
28083,90.26591491699219
28085,92.91790771484375
28087,90.51163482666016
28089,90.55217742919922
28091,92.23516082763672
28093,89.1148910522461
28095,89.96686553955078
28097,88.74906921386719
28099,88.9658432006836
28101,90.69605255126953
28103,90.00153350830078
28105,89.79483032226562
28107,88.96714782714844
28109,92.13508605957031
28111,91.33570861816406
28113,93.43975067138672
28115,89.33673095703125
28117,88.4198989868164
28119,88.72924041748047
28121,90.88082885742188
28123,90.30497741699219
28125,92.34182739257812
28127,91.5993423461914
28129,91.46511840820312
28131,90.73970031738281
28133,89.9809341430664
28135,89.17743682861328
28137,88.84019470214844
28139,88.27175903320312
28141,88.22772216796875
28143,88.39517974853516
28145,89.07197570800781
28147,92.6226577758789
28149,92.12452697753906
28151,91.66197204589844
28153,90.1581039428711
28155,88.9886245727539
28157,92.93325805664062
28159,88.74571990966797
28161,89.35209655761719
28163,91.40824890136719
29001,72.78074645996094
29003,76.73651885986328
29005,75.64864349365234
29007,68.42163848876953
29009,76.41424560546875
29011,72.39340209960938
29013,72.07444763183594
29015,68.12825012207031
29017,86.0212173461914
29019,68.79509735107422
29021,77.69317626953125
29023,86.15821838378906
29025,75.5395736694336
29027,70.7176284790039
29029,72.6084213256836
29031,87.12043762207031
29033,72.66392517089844
29035,85.11341857910156
29037,72.64083099365234
29039,71.28886413574219
29041,70.79798889160156
29043,76.85763549804688
29045,71.15670013427734
29047,76.38562774658203
29049,76.10794830322266
29051,71.3974609375
29053,67.86840057373047
29055,80.27613067626953
29057,72.7442626953125
29059,72.44247436523438
29061,75.92757415771484
29063,76.05728912353516
29065,82.08839416503906
29067,80.8572769165039
29069,87.28504943847656
29071,77.39270782470703
29073,75.49394226074219
29075,75.90554809570312
29077,74.25111389160156
29079,74.37567138671875
29081,75.31703186035156
29083,69.41844940185547
29085,69.72688293457031
29087,76.53458404541016
29089,68.52973937988281
29091,83.97592163085938
29093,83.45525360107422
29095,74.75900268554688
29097,74.01826477050781
29099,81.47087097167969
29101,70.28511047363281
29103,71.2627182006836
29105,75.91487884521484
29107,72.54476165771484
29109,74.09962463378906
29111,70.48561096191406
29113,71.94139862060547
29115,72.59963989257812
29117,74.32414245605469
29119,78.00614166259766
29121,71.04995727539062
29123,84.93720245361328
29125,76.68167114257812
29127,69.36726379394531
29129,73.6495361328125
29131,73.53590393066406
29133,87.59090423583984
29135,68.91085052490234
29137,68.72514343261719
29139,70.91342163085938
29141,68.75011444091797
29143,87.2294921875
29145,76.18242645263672
29147,75.44691467285156
29149,85.75064849853516
29151,74.13592529296875
29153,82.61649322509766
29155,87.70410919189453
29157,85.89337921142578
29159,67.790771484375
29161,79.92279052734375
29163,69.18392181396484
29165,77.5870132446289
29167,72.21833038330078
29169,78.51167297363281
29171,72.96404266357422
29173,68.43911743164062
29175,69.1823501586914
29177,74.78370666503906
29179,84.05467224121094
29181,85.85767364501953
29183,75.83709716796875
29185,69.91896057128906
29186,84.6675796508789
29187,84.11774444580078
29189,78.30329132080078
29195,69.863525390625
29197,72.18707275390625
29199,71.47986602783203
29201,87.30413818359375
29203,84.78726959228516
29205,69.71456146240234
29207,86.61487579345703
29209,77.5531005859375
29211,73.08142852783203
29213,80.19447326660156
29215,81.51148223876953
29217,71.61042785644531
29219,73.66482543945312
29221,81.59334564208984
29223,85.1745376586914
29225,75.64822387695312
29227,75.14879608154297
29229,78.55352020263672
29510,79.58222961425781
30001,73.58906555175781
30003,75.9305419921875
30005,78.49889373779297
30007,80.09960174560547
30009,74.08120727539062
30011,75.15740966796875
30013,81.52835845947266
30015,81.82967376708984
30017,72.18017578125
30019,72.05117797851562
30021,69.0883560180664
30023,72.83494567871094
30025,70.18326568603516
30027,75.91873168945312
30029,72.94898986816406
30031,75.4288101196289
30033,74.77068328857422
30035,74.95489501953125
30037,77.17568969726562
30039,73.13042449951172
30041,80.37811279296875
30043,77.64353942871094
30045,75.48208618164062
30047,78.32418823242188
30049,77.3616714477539
30051,80.3490982055664
30053,70.64888000488281
30055,71.22754669189453
30057,75.68077087402344
30059,74.98432159423828
30061,75.61022186279297
30063,75.98519134521484
30065,75.8810806274414
30067,73.88382720947266
30069,76.58451843261719
30071,78.234375
30073,80.01183319091797
30075,78.4972152709961
30077,74.7100830078125
30079,67.57514953613281
30081,75.20970153808594
30083,72.66464233398438
30085,73.26844024658203
30087,75.36246490478516
30089,76.07848358154297
30091,70.5396499633789
30093,75.07823181152344
30095,76.47673797607422
30097,77.3998794555664
30099,79.59902954101562
30101,79.7082290649414
30103,76.32303619384766
30105,75.14537811279297
30107,77.25666809082031
30109,69.77836608886719
30111,77.09672546386719
31001,74.6473617553711
31003,73.47335052490234
31005,71.29100036621094
31007,79.93594360351562
31009,70.63916778564453
31011,72.90853881835938
31013,77.71036529541016
31015,71.28572845458984
31017,70.05770111083984
31019,73.66477966308594
31021,76.5986557006836
31023,74.75269317626953
31025,74.44964599609375
31027,72.37052154541016
31029,76.02200317382812
31031,68.93533325195312
31033,78.46236419677734
31035,74.38150024414062
31037,74.3668441772461
31039,74.88992309570312
31041,71.81233215332031
31043,75.33552551269531
31045,77.10460662841797
31047,73.02581787109375
31049,75.39755249023438
31051,73.80708312988281
31053,75.45372009277344
31055,75.80640411376953
31057,77.66110229492188
31059,73.78771209716797
31061,77.08289337158203
31063,73.92210388183594
31065,76.54984283447266
31067,74.82316589355469
31069,75.70758056640625
31071,74.36835479736328
31073,74.63032531738281
31075,71.84382629394531
31077,73.12576293945312
31079,73.32118225097656
31081,73.34105682373047
31083,76.61673736572266
31085,72.70137786865234
31087,75.07067108154297
31089,72.47265625
31091,68.67304992675781
31093,73.11449432373047
31095,75.20166015625
31097,73.7568359375
31099,74.6629409790039
31101,71.2928466796875
31103,69.7140121459961
31105,79.85663604736328
31107,72.5883560180664
31109,74.36410522460938
31111,70.70830535888672
31113,69.1245346069336
31115,72.69491577148438
31117,68.68799591064453
31119,73.21630859375
31121,73.67569732666016
31123,78.82872772216797
31125,73.45858764648438
31127,74.85286712646484
31129,76.26301574707031
31131,74.08307647705078
31133,74.88934326171875
31135,72.46331024169922
31137,74.52985382080078
31139,72.91651153564453
31141,73.69593048095703
31143,74.53601837158203
31145,76.13982391357422
31147,75.68917846679688
31149,71.0367660522461
31151,73.84255981445312
31153,75.40275573730469
31155,75.12010192871094
31157,81.38197326660156
31159,74.26605987548828
31161,74.93978881835938
31163,72.9317626953125
31165,78.68717193603516
31167,73.87799835205078
31169,75.31816864013672
31171,69.04509735107422
31173,75.46038055419922
31175,73.71134185791016
31177,76.1264419555664
31179,73.93507385253906
31181,76.80833435058594
31183,74.15298461914062
31185,74.09870910644531
32001,90.20812225341797
32003,102.96813201904297
32005,83.86682891845703
32007,84.85845184326172
32009,94.0787353515625
32011,87.59851837158203
32013,87.0293960571289
32015,87.1084213256836
32017,94.62915802001953
32019,89.0596923828125
32021,90.27572631835938
32023,92.79106903076172
32027,88.47265625
32029,84.80108642578125
32031,84.03339385986328
32033,87.65172576904297
32510,85.05078125
33001,78.92611694335938
33003,77.5946273803711
33005,78.95793151855469
33007,73.65614318847656
33009,75.54102325439453
33011,81.25513458251953
33013,79.87854766845703
33015,82.95976257324219
33017,81.3525161743164
33019,77.68460083007812
34001,87.22071075439453
34003,86.50120544433594
34005,88.22135925292969
34007,88.08158874511719
34009,86.3589859008789
34011,87.5635986328125
34013,86.6865463256836
34015,88.182373046875
34017,87.7657241821289
34019,85.88821411132812
34021,88.3278579711914
34023,88.27825927734375
34025,88.59547424316406
34027,83.91537475585938
34029,88.03765869140625
34031,84.1252670288086
34033,88.26554870605469
34035,87.17185974121094
34037,82.52751159667969
34039,87.46211242675781
34041,83.77881622314453
35001,93.33491516113281
35003,84.86377716064453
35005,96.77893829345703
35006,89.34223175048828
35007,83.33074951171875
35009,96.70975494384766
35011,95.57450866699219
35013,92.99376678466797
35015,97.13646697998047
35017,90.33019256591797
35019,92.59058380126953
35021,91.77436065673828
35023,94.48172760009766
35025,97.4583511352539
35027,89.35844421386719
35028,86.2953109741211
35029,94.46266174316406
35031,90.47164916992188
35033,85.21588134765625
35035,88.89884185791016
35037,96.4249496459961
35039,86.07069396972656
35041,96.82664489746094
35043,91.50422668457031
35045,92.90158081054688
35047,90.57398223876953
35049,89.20308685302734
35051,91.03922271728516
35053,90.54425048828125
35055,81.34381103515625
35057,89.68449401855469
35059,86.01039123535156
35061,94.70088958740234
36001,79.36060333251953
36003,76.59286499023438
36005,87.13956451416016
36007,76.92101287841797
36009,75.33210754394531
36011,74.88360595703125
36013,75.2319107055664
36015,78.95421600341797
36017,75.55773162841797
36019,75.0099105834961
36021,81.3720932006836
36023,74.53980255126953
36025,75.36393737792969
36027,83.3962631225586
36029,75.64928436279297
36031,73.57003021240234
36033,72.59873962402344
36035,75.15718078613281
36037,75.19243621826172
36039,77.62515258789062
36041,70.81035614013672
36043,71.91905212402344
36045,72.87065124511719
36047,87.43666076660156
36049,70.45794677734375
36051,76.48092651367188
36053,74.33909606933594
36055,76.54679870605469
36057,78.19127655029297
36059,85.77397918701172
36061,87.56233978271484
36063,74.94143676757812
36065,74.0853042602539
36067,75.37301635742188
36069,75.93925476074219
36071,82.98065185546875
36073,75.5580825805664
36075,73.56852722167969
36077,74.18286895751953
36079,83.3613052368164
36081,86.95624542236328
36083,79.36799621582031
36085,87.82987976074219
36087,85.01882934570312
36089,72.9144287109375
36091,78.04403686523438
36093,78.81541442871094
36095,76.23794555664062
36097,76.98755645751953
36099,76.5492935180664
36101,77.09544372558594
36103,82.5309066772461
36105,78.32575988769531
36107,77.48065185546875
36109,76.12625122070312
36111,79.23695373535156
36113,75.5766830444336
36115,79.47865295410156
36117,74.7359390258789
36119,84.86663055419922
36121,74.154296875
36123,76.58837127685547
37001,87.27531433105469
37003,85.52706146240234
37005,80.42185974121094
37007,88.97270202636719
37009,79.6971206665039
37011,77.1962890625
37013,87.90628814697266
37015,88.05171966552734
37017,86.97648620605469
37019,86.41004943847656
37021,81.35360717773438
37023,85.77132415771484
37025,87.31201934814453
37027,85.69775390625
37029,88.21086120605469
37031,88.24192810058594
37033,87.54084777832031
37035,86.6153793334961
37037,87.67070007324219
37039,84.50910949707031
37041,88.38325500488281
37043,82.64308166503906
37045,87.65264129638672
37047,86.74315643310547
37049,88.21070861816406
37051,88.79131317138672
37053,87.6039047241211
37055,87.88546752929688
37057,87.52445983886719
37059,86.87126159667969
37061,87.27014923095703
37063,88.58333587646484
37065,88.41968536376953
37067,87.3218765258789
37069,88.86241912841797
37071,87.84256744384766
37073,88.7329330444336
37075,81.06800079345703
37077,88.23804473876953
37079,88.23035430908203
37081,87.8572006225586
37083,88.80126190185547
37085,89.03158569335938
37087,77.07723236083984
37089,81.265380859375
37091,88.472412109375
37093,88.87678527832031
37095,88.59890747070312
37097,86.36710357666016
37099,78.97654724121094
37101,89.16695404052734
37103,88.09777069091797
37105,87.88068389892578
37107,88.04597473144531
37109,87.39151763916016
37111,84.3224868774414
37113,80.86050415039062
37115,82.26229858398438
37117,87.82747650146484
37119,87.85055541992188
37121,79.21996307373047
37123,88.45257568359375
37125,88.43850708007812
37127,88.78984069824219
37129,86.99231719970703
37131,88.8984375
37133,87.62169647216797
37135,87.65873718261719
37137,88.06784057617188
37139,88.42035675048828
37141,86.7516098022461
37143,88.53466796875
37145,87.71125793457031
37147,88.10514068603516
37149,86.41452026367188
37151,88.19831848144531
37153,88.93744659423828
37155,88.63784790039062
37157,87.18704986572266
37159,86.64400482177734
37161,87.03874206542969
37163,87.73076629638672
37165,89.2378921508789
37167,88.07337951660156
37169,86.42998504638672
37171,85.60108947753906
37173,78.19251251220703
37175,79.51646423339844
37177,88.44764709472656
37179,88.46932220458984
37181,88.41532897949219
37183,88.67948150634766
37185,88.93043518066406
37187,88.15731048583984
37189,79.18419647216797
37191,88.38629150390625
37193,85.25162506103516
37195,88.6070556640625
37197,86.87471008300781
37199,78.78848266601562
38001,69.61752319335938
38003,72.09552764892578
38005,71.93675994873047
38007,71.80110931396484
38009,68.93336486816406
38011,71.32499694824219
38013,67.59278869628906
38015,70.6522445678711
38017,73.74154663085938
38019,72.03211212158203
38021,71.6337661743164
38023,68.55497741699219
38025,72.50798797607422
38027,71.78927612304688
38029,69.8113784790039
38031,71.49871063232422
38033,70.90852355957031
38035,73.78839874267578
38037,70.55089569091797
38039,71.6075439453125
38041,69.91971588134766
38043,70.60981750488281
38045,71.50875854492188
38047,70.07941436767578
38049,71.2125473022461
38051,69.46428680419922
38053,72.45050811767578
38055,71.738037109375
38057,72.48477172851562
38059,71.31478881835938
38061,69.76243591308594
38063,72.27337646484375
38065,71.57146453857422
38067,73.84809875488281
38069,71.57682037353516
38071,72.25665283203125
38073,73.51009368896484
38075,68.3912353515625
38077,73.39071655273438
38079,69.62171173095703
38081,72.78223419189453
38083,71.65924072265625
38085,70.17413330078125
38087,70.1172866821289
38089,71.294921875
38091,72.19806671142578
38093,71.08151245117188
38095,71.60289764404297
38097,73.11992645263672
38099,73.458740234375
38101,69.59310913085938
38103,71.23880004882812
38105,70.91144561767578
39001,85.41363525390625
39003,80.01387023925781
39005,80.2842025756836
39007,77.32115173339844
39009,85.42012023925781
39011,80.41765594482422
39013,83.31199645996094
39015,84.67311096191406
39017,83.99156188964844
39019,81.93144226074219
39021,82.28504943847656
39023,83.22050476074219
39025,84.88445281982422
39027,82.998779296875
39029,80.96452331542969
39031,82.15418243408203
39033,80.11863708496094
39035,78.56591033935547
39037,80.37610626220703
39039,77.7923355102539
39041,83.54391479492188
39043,77.65685272216797
39045,84.21757507324219
39047,84.43972778320312
39049,85.18944549560547
39051,77.60735321044922
39053,85.89864349365234
39055,77.59422302246094
39057,82.95035552978516
39059,83.2619857788086
39061,85.09506225585938
39063,80.01811981201172
39065,81.21771240234375
39067,82.79475402832031
39069,78.64054107666016
39071,84.17107391357422
39073,84.12921142578125
39075,81.41806030273438
39077,78.75611877441406
39079,84.5880126953125
39081,82.44137573242188
39083,81.5241470336914
39085,77.46318054199219
39087,86.87767028808594
39089,82.88036346435547
39091,81.629638671875
39093,78.21851348876953
39095,78.89099884033203
39097,84.20501708984375
39099,80.30207824707031
39101,81.98400115966797
39103,79.70297241210938
39105,85.55908966064453
39107,79.4522933959961
39109,83.0511474609375
39111,84.0627670288086
39113,83.2638931274414
39115,85.15171813964844
39117,81.25808715820312
39119,83.88732147216797
39121,84.53086853027344
39123,77.3409652709961
39125,78.59715270996094
39127,83.93733978271484
39129,86.394775390625
39131,85.3154525756836
39133,80.1555404663086
39135,80.98580932617188
39137,79.4105453491211
39139,80.28187561035156
39141,85.62358856201172
39143,77.7693862915039
39145,86.25881958007812
39147,78.67623901367188
39149,81.46687316894531
39151,81.9800033569336
39153,81.12028503417969
39155,79.551513671875
39157,82.43190002441406
39159,82.9537124633789
39161,78.76168823242188
39163,83.8919448852539
39165,83.7315444946289
39167,85.98065948486328
39169,80.94371032714844
39171,76.13563537597656
39173,78.84529113769531
39175,80.94584655761719
40001,79.6548080444336
40003,83.96196746826172
40005,81.89599609375
40007,85.66776275634766
40009,83.85165405273438
40011,82.33470153808594
40013,82.31603240966797
40015,80.2055435180664
40017,80.34123229980469
40019,78.29129028320312
40021,79.76072692871094
40023,85.04547882080078
40025,87.45685577392578
40027,80.3099365234375
40029,81.04225158691406
40031,80.77693176269531
40033,82.65895080566406
40035,77.71041107177734
40037,81.12842559814453
40039,81.78874206542969
40041,78.97467041015625
40043,81.59859466552734
40045,84.31485748291016
40047,82.84639739990234
40049,79.35174560546875
40051,80.12545013427734
40053,83.5157470703125
40055,83.34879302978516
40057,86.1628646850586
40059,85.88407897949219
40061,80.28013610839844
40063,80.10345458984375
40065,84.066162109375
40067,80.641357421875
40069,79.52318572998047
40071,82.26184844970703
40073,82.3994369506836
40075,81.2464599609375
40077,80.27718353271484
40079,80.98877716064453
40081,81.49683380126953
40083,81.74478912353516
40085,80.20994567871094
40087,80.433349609375
40089,85.1192855834961
40091,79.64248657226562
40093,83.27879333496094
40095,80.03543853759766
40097,80.08018493652344
40099,77.90557098388672
40101,80.41793060302734
40103,82.48726654052734
40105,78.40423583984375
40107,80.15534973144531
40109,80.6171875
40111,80.50885772705078
40113,80.78099822998047
40115,77.24067687988281
40117,81.62370300292969
40119,81.77783966064453
40121,80.3689193725586
40123,79.70865631103516
40125,81.1688461303711
40127,82.21405792236328
40129,83.77436828613281
40131,80.7188720703125
40133,81.21971893310547
40135,81.0348892211914
40137,78.87240600585938
40139,86.71289825439453
40141,83.81075286865234
40143,81.5270767211914
40145,81.01406860351562
40147,79.98361206054688
40149,81.05823516845703
40151,84.22020721435547
40153,83.38070678710938
41001,83.83549499511719
41003,81.22466278076172
41005,75.32591247558594
41007,71.80059051513672
41009,74.26026916503906
41011,80.04258728027344
41013,84.67850494384766
41015,81.04533386230469
41017,81.04000854492188
41019,82.42221069335938
41021,87.72821807861328
41023,81.66423797607422
41025,83.75655364990234
41027,74.21757507324219
41029,85.14344787597656
41031,85.04219055175781
41033,84.77104187011719
41035,80.69234466552734
41037,82.03378295898438
41039,79.39501953125
41041,75.2605209350586
41043,78.00276184082031
41045,87.01758575439453
41047,77.48460388183594
41049,86.44721221923828
41051,77.04826354980469
41053,80.00363159179688
41055,86.95883178710938
41057,71.77794647216797
41059,85.89773559570312
41061,80.90785217285156
41063,80.90094757080078
41065,83.81616973876953
41067,75.47505187988281
41069,83.99970245361328
41071,78.20081329345703
42001,86.25971221923828
42003,82.15487670898438
42005,80.7756576538086
42007,81.55479431152344
42009,83.87323760986328
42011,84.87651062011719
42013,81.07353210449219
42015,78.25292205810547
42017,86.62625122070312
42019,80.22013854980469
42021,78.51197052001953
42023,78.50358581542969
42025,79.71327209472656
42027,80.34095001220703
42029,85.3917236328125
42031,78.97929382324219
42033,78.97179412841797
42035,80.55216979980469
42037,80.10154724121094
42039,76.6856689453125
42041,86.68571472167969
42043,84.16310119628906
42045,87.39412689208984
42047,78.02360534667969
42049,75.7930908203125
42051,80.818359375
42053,77.52850341796875
42055,86.58402252197266
42057,86.00745391845703
42059,83.17071533203125
42061,83.57827758789062
42063,80.17164611816406
42065,78.49626922607422
42067,84.2507095336914
42069,78.52606964111328
42071,84.17017364501953
42073,79.89078521728516
42075,83.61319732666016
42077,85.4697036743164
42079,78.68408203125
42081,80.23097229003906
42083,76.5023193359375
42085,78.36918640136719
42087,83.32877349853516
42089,79.2822036743164
42091,87.17689514160156
42093,81.55976104736328
42095,84.43338012695312
42097,81.38619995117188
42099,85.0396499633789
42101,88.38948059082031
42103,79.4877700805664
42105,77.33580780029297
42107,81.1226577758789
42109,82.27082824707031
42111,78.49237060546875
42113,75.78012084960938
42115,77.67894744873047
42117,78.03495025634766
42119,81.66150665283203
42121,78.15704345703125
42123,76.59496307373047
42125,82.49202728271484
42127,78.10872650146484
42129,81.13538360595703
42131,78.87960815429688
42133,85.112060546875
44001,82.6702651977539
44003,81.68644714355469
44005,81.0130844116211
44007,82.0471420288086
44009,81.19295501708984
45001,88.0887222290039
45003,90.23555755615234
45005,89.96778106689453
45007,88.05351257324219
45009,90.21588897705078
45011,90.4149169921875
45013,88.37913513183594
45015,90.32170867919922
45017,90.37586212158203
45019,88.21587371826172
45021,87.77460479736328
45023,88.0751953125
45025,88.94023895263672
45027,90.48221588134766
45029,89.40729522705078
45031,90.04887390136719
45033,89.73927307128906
45035,90.2654037475586
45037,89.4251708984375
45039,89.07343292236328
45041,90.56547546386719
45043,88.33685302734375
45045,86.7017593383789
45047,88.5090560913086
45049,89.09591674804688
45051,87.44036865234375
45053,88.879150390625
45055,89.12486267089844
45057,88.28044891357422
45059,88.6958236694336
45061,89.72265625
45063,90.42845916748047
45065,88.45906829833984
45067,89.66291046142578
45069,89.80005645751953
45071,89.54926300048828
45073,86.47136688232422
45075,90.52835083007812
45077,86.52352142333984
45079,90.66081237792969
45081,89.41136169433594
45083,88.25677490234375
45085,90.0090103149414
45087,88.92842102050781
45089,90.46450805664062
45091,87.7498779296875
46003,69.58126831054688
46005,71.28235626220703
46007,68.10248565673828
46009,71.37336730957031
46011,69.6277847290039
46013,73.06294250488281
46015,68.46260070800781
46017,68.53202819824219
46019,75.72225189208984
46021,69.69345092773438
46023,70.73091125488281
46025,71.08917236328125
46027,72.39512634277344
46029,69.97908782958984
46031,69.34793853759766
46033,71.54883575439453
46035,70.1646499633789
46037,71.31319427490234
46039,69.54898071289062
46041,69.8037109375
46043,70.1708755493164
46045,70.83818817138672
46047,76.71395111083984
46049,70.46405029296875
46051,71.78404235839844
46053,69.55857849121094
46055,69.01757049560547
46057,69.90377044677734
46059,69.94930267333984
46061,70.22948455810547
46063,73.4181137084961
46065,69.56912994384766
46067,70.489501953125
46069,68.83927154541016
46071,68.78406524658203
46073,68.986328125
46075,69.30216979980469
46077,70.27141571044922
46079,70.1258773803711
46081,71.02269744873047
46083,71.93910217285156
46085,68.48273468017578
46087,70.21401977539062
46089,70.17333984375
46091,71.3212890625
46093,70.83758544921875
46095,68.99636840820312
46097,70.97661590576172
46099,70.85028839111328
46101,69.85527038574219
46103,69.31146240234375
46105,69.2794189453125
46107,69.38749694824219
46109,72.43172454833984
46111,70.53113555908203
46113,72.89339447021484
46115,72.58332061767578
46117,70.12353515625
46119,69.79061889648438
46121,67.31988525390625
46123,68.22052001953125
46125,70.76615905761719
46127,73.57904052734375
46129,69.59756469726562
46135,70.86140441894531
46137,69.37771606445312
47001,85.2265625
47003,88.89134216308594
47005,88.4943618774414
47007,85.62532806396484
47009,85.2419662475586
47011,88.62089538574219
47013,82.86103057861328
47015,87.7835464477539
47017,87.67876434326172
47019,83.1375961303711
47021,89.85484313964844
47023,88.32206726074219
47025,82.49024963378906
47027,87.85714721679688
47029,84.87921905517578
47031,87.11064910888672
47033,88.03351593017578
47035,83.50507354736328
47037,90.34588623046875
47039,88.96331024169922
47041,88.30606842041016
47043,88.71319580078125
47045,87.61355590820312
47047,89.31768035888672
47049,85.91895294189453
47051,87.2549057006836
47053,87.59366607666016
47055,88.06404876708984
47057,84.53155517578125
47059,85.10377502441406
47061,84.43405151367188
47063,85.49148559570312
47065,88.45159912109375
47067,83.40766143798828
47069,88.83822631835938
47071,88.50605010986328
47073,84.99838256835938
47075,88.79911041259766
47077,88.12532043457031
47079,87.74964141845703
47081,88.72013854980469
47083,88.37954711914062
47085,88.59561920166016
47087,88.22747802734375
47089,86.25233459472656
47091,82.23042297363281
47093,86.36377716064453
47095,87.54910278320312
47097,88.23318481445312
47099,88.42627716064453
47101,88.53168487548828
47103,87.77951049804688
47105,87.11070251464844
47107,88.1395263671875
47109,88.33822631835938
47111,87.87105560302734
47113,88.3039779663086
47115,86.28431701660156
47117,89.16365051269531
47119,89.19532012939453
47121,88.11722564697266
47123,86.24073028564453
47125,89.1229248046875
47127,87.81344604492188
47129,85.41663360595703
47131,87.15978240966797
47133,86.64473724365234
47135,89.13256072998047
47137,87.4270248413086
47139,87.21475982666016
47141,86.75727844238281
47143,86.62936401367188
47145,87.09252166748047
47147,89.12755584716797
47149,89.50630950927734
47151,84.21175384521484
47153,85.4583740234375
47155,82.87397766113281
47157,89.5125503540039
47159,88.7003173828125
47161,88.32974243164062
47163,86.04561614990234
47165,89.29267883300781
47167,89.07161712646484
47169,89.05711364746094
47171,81.64935302734375
47173,84.20869445800781
47175,85.28692626953125
47177,87.11255645751953
47179,85.94684600830078
47181,88.58087921142578
47183,87.54676818847656
47185,86.36266326904297
47187,89.62804412841797
47189,89.5114974975586
48001,95.15782165527344
48003,97.9512710571289
48005,93.5626449584961
48007,89.88992309570312
48009,88.31574249267578
48011,91.4674072265625
48013,98.84195709228516
48015,95.38233947753906
48017,96.9942398071289
48019,96.94608306884766
48021,98.64457702636719
48023,90.27043151855469
48025,96.70054626464844
48027,97.53618621826172
48029,98.53517150878906
48031,96.5359115600586
48033,98.91364288330078
48035,95.1996078491211
48037,90.88886260986328
48039,92.3093490600586
48041,96.8736801147461
48043,95.03018951416016
48045,93.32008361816406
48047,98.69561767578125
48049,97.84486389160156
48051,97.13475799560547
48053,97.10608673095703
48055,99.37348175048828
48057,91.41465759277344
48059,96.08403778076172
48061,97.9526596069336
48063,90.56809997558594
48065,88.57086944580078
48067,91.92041015625
48069,95.85187530517578
48071,93.08978271484375
48073,94.65450286865234
48075,89.3759994506836
48077,85.2675552368164
48079,96.76160430908203
48081,100.41696166992188
48083,98.2716064453125
48085,86.20118713378906
48087,87.41537475585938
48089,96.9137191772461
48091,97.51520538330078
48093,96.97236633300781
48095,98.93077087402344
48097,82.89514923095703
48099,97.09554290771484
48101,91.92131042480469
48103,99.58172607421875
48105,97.2593994140625
48107,96.26178741455078
48109,92.6976547241211
48111,89.2221450805664
48113,90.30439758300781
48115,97.701904296875
48117,96.07874298095703
48119,87.92852020263672
48121,87.73919677734375
48123,98.38836669921875
48125,96.38944244384766
48127,101.31194305419922
