GEOID,tmax
26161,85.46590423583984
26163,86.12139129638672
26165,83.96963500976562
27001,86.54332733154297
27003,89.27241516113281
27005,87.4044189453125
27007,85.72599792480469
27009,88.71360778808594
27011,90.88982391357422
27013,89.09060668945312
27015,89.76305389404297
27017,84.39356994628906
27019,89.87181854248047
27021,87.2018051147461
27023,91.87849426269531
27025,88.72685241699219
27027,89.15928649902344
27029,86.38636016845703
27031,77.49769592285156
27033,89.10433959960938
27035,88.00906372070312
27037,90.98416137695312
27039,89.7190933227539
27041,89.76868438720703
27043,89.35114288330078
27045,88.64781951904297
27047,89.06330871582031
27049,90.57600402832031
27051,90.13899230957031
27053,89.97168731689453
27055,89.45023345947266
27057,86.88706970214844
27059,89.12120819091797
27061,84.5463638305664
27063,89.03216552734375
27065,88.49624633789062
27067,90.27995300292969
27069,87.97635650634766
27071,83.413330078125
27073,90.72357177734375
27075,81.68080139160156
27077,85.11585235595703
27079,89.00592803955078
27081,87.2982177734375
27083,89.53479766845703
27085,89.66046142578125
27087,87.23611450195312
27089,87.90229034423828
27091,88.66775512695312
27093,89.50345611572266
27095,88.72692108154297
27097,88.62654876708984
27099,89.059814453125
27101,87.9522476196289
27103,89.06958770751953
27105,88.69342041015625
27107,88.36222839355469
27109,90.17233276367188
27111,88.13060760498047
27113,87.38111114501953
27115,86.5452880859375
27117,87.72825622558594
27119,87.6646499633789
27121,90.66876220703125
27123,89.73111724853516
27125,87.3689193725586
27127,90.23534393310547
27129,90.06352233886719
27131,90.0202407836914
27133,89.31371307373047
27135,86.83587646484375
27137,84.30745697021484
27139,90.27584838867188
27141,88.98189544677734
27143,89.5736312866211
27145,89.18669128417969
27147,89.47586822509766
27149,91.10111236572266
27151,91.89299774169922
27153,88.31478118896484
27155,89.78215026855469
27157,91.52597045898438
27159,87.95317840576172
27161,89.174560546875
27163,89.43756103515625
27165,89.31841278076172
27167,89.52205657958984
27169,89.88033294677734
27171,89.38692474365234
27173,90.28585815429688
28001,81.5487289428711
28003,83.30357360839844
28005,83.29963684082031
28007,77.3257827758789
28009,79.13911437988281
28011,76.20773315429688
28013,79.65269470214844
28015,77.4340591430664
28017,81.93936157226562
28019,78.28282165527344
28021,81.56388092041016
28023,81.34591674804688
28025,81.4693374633789
28027,76.32888793945312
28029,79.47504425048828
28031,78.44701385498047
28033,77.7582778930664
28035,80.4344482421875
28037,81.99494934082031
28039,84.00172424316406
28041,82.98094940185547
28043,77.78302764892578
28045,82.4071273803711
28047,82.42278289794922
28049,79.07379913330078
28051,78.4951171875
28053,80.20965576171875
28055,80.34062194824219
28057,84.61763763427734
28059,84.42711639404297
28061,79.71035766601562
28063,81.72733306884766
28065,78.25227355957031
28067,79.74748992919922
28069,80.34168243408203
28071,78.25721740722656
28073,79.49421691894531
28075,81.2015380859375
28077,79.50373077392578
28079,77.48908996582031
28081,84.56649017333984
28083,77.67938232421875
28085,80.66211700439453
28087,81.8833236694336
28089,78.18791961669922
28091,79.554443359375
28093,77.98235321044922
28095,83.10249328613281
28097,77.8425064086914
28099,78.60257720947266
28101,79.59622955322266
28103,80.70043182373047
28105,80.24754333496094
28107,76.40794372558594
28109,81.1444320678711
28111,81.58135223388672
28113,82.32136535644531
28115,81.8841552734375
28117,84.4587173461914
28119,76.02610778808594
28121,77.5998306274414
28123,77.76055145263672
28125,80.28260803222656
28127,77.82029724121094
28129,78.31585693359375
28131,81.43756866455078
28133,77.13827514648438
28135,76.23966979980469
28137,76.91698455810547
28139,81.35905456542969
28141,84.89100646972656
28143,76.62533569335938
28145,81.87996673583984
28147,80.61516571044922
28149,80.97242736816406
28151,78.37866973876953
28153,81.23748779296875
28155,79.0230941772461
28157,82.14075469970703
28159,78.47502899169922
28161,77.5206298828125
28163,79.6291732788086
29001,91.73114013671875
29003,91.40917205810547
29005,90.7011947631836
29007,89.45274353027344
29009,81.70590209960938
29011,86.29560089111328
29013,88.37202453613281
29015,87.59596252441406
29017,85.16096496582031
29019,89.14599609375
29021,91.29083251953125
29023,83.14857482910156
29025,91.14397430419922
29027,89.45306396484375
29029,87.8813705444336
29031,86.02827453613281
29033,90.48738861083984
29035,81.92281341552734
29037,88.50407409667969
29039,86.43221282958984
29041,90.67596435546875
29043,82.25818634033203
29045,91.07732391357422
29047,90.15497589111328
29049,90.68286895751953
29051,89.5114974975586
29053,88.95360565185547
29055,86.62479400634766
29057,85.42206573486328
29059,85.05045318603516
29061,92.04846954345703
29063,91.80059814453125
29065,84.1436538696289
29067,80.93096923828125
29069,82.28662872314453
29071,88.8431396484375
29073,88.73033905029297
29075,92.2253646850586
29077,83.20999908447266
29079,91.53861236572266
29081,92.07418823242188
29083,88.18159484863281
29085,86.09675598144531
29087,91.09841918945312
29089,89.54792785644531
29091,78.8673095703125
29093,83.8082046508789
29095,89.23918151855469
29097,85.46221160888672
29099,88.84431457519531
29101,89.06209564208984
29103,91.418701171875
29105,85.62319946289062
29107,89.82047271728516
29109,82.99415588378906
29111,91.06793212890625
29113,90.12382507324219
29115,90.83234405517578
29117,91.03382110595703
29119,84.35538482666016
29121,91.1736068725586
29123,84.3196792602539
29125,88.43360900878906
29127,90.98624420166016
29129,91.32481384277344
29131,88.97381591796875
29133,85.02436065673828
29135,88.85289764404297
29137,90.39750671386719
29139,89.76068878173828
29141,88.44403076171875
29143,84.30858612060547
29145,84.59628295898438
29147,91.38926696777344
29149,80.05192565917969
29151,89.50167083740234
29153,79.68859100341797
29155,82.46515655517578
29157,86.19009399414062
29159,88.8013687133789
29161,86.83554077148438
29163,89.91150665283203
29165,90.9323501586914
29167,85.13814544677734
29169,87.94144439697266
29171,90.58055877685547
29173,90.27989196777344
29175,90.2369613647461
29177,90.21631622314453
29179,83.35356903076172
29181,81.13411712646484
29183,90.04995727539062
29185,87.058837890625
29186,86.88680267333984
29187,85.5146713256836
29189,89.59928894042969
29195,90.195068359375
29197,91.10511016845703
29199,91.08696746826172
29201,85.60406494140625
29203,82.13276672363281
29205,90.82799530029297
29207,84.95833587646484
29209,82.55538177490234
29211,90.85819244384766
29213,82.00346374511719
29215,81.8178939819336
29217,86.70503997802734
29219,89.69283294677734
29221,86.18767547607422
29223,83.81254577636719
29225,82.2393798828125
29227,91.677734375
29229,82.03129577636719
29510,89.7236328125
30001,78.87389373779297
30003,86.81200408935547
30005,81.8745346069336
30007,81.35216522216797
30009,82.93302917480469
30011,89.10655212402344
30013,82.2108154296875
30015,85.78277587890625
30017,91.64236450195312
30019,86.9229965209961
30021,90.5136947631836
30023,76.66828155517578
30025,90.02222442626953
30027,85.35742950439453
30029,76.26614379882812
30031,79.18965911865234
30033,92.0432357788086
30035,77.91761779785156
30037,85.26885223388672
30039,75.5238265991211
30041,84.00634765625
30043,80.12265014648438
30045,80.75244903564453
30047,81.54949951171875
30049,77.67076873779297
30051,83.47161865234375
30053,75.69940948486328
30055,91.03740692138672
30057,79.542724609375
30059,79.54777526855469
30061,77.80010223388672
30063,78.15093231201172
30065,89.12734985351562
30067,79.33765411376953
30069,90.6299057006836
30071,87.16975402832031
30073,81.85807800292969
30075,89.85357666015625
30077,76.36897277832031
30079,91.6685562133789
30081,77.6697769165039
30083,90.67486572265625
30085,88.75379943847656
30087,90.20274353027344
30089,78.33108520507812
30091,87.53986358642578
30093,79.86873626708984
30095,81.84891510009766
30097,80.13066864013672
30099,79.7322998046875
30101,84.74739837646484
30103,90.03799438476562
30105,88.7933349609375
30107,83.02900695800781
30109,90.25714111328125
30111,89.399169921875
31001,88.69647979736328
31003,89.73261260986328
31005,93.24577331542969
31007,92.96926879882812
31009,91.84613800048828
31011,88.25491333007812
31013,92.9610595703125
31015,94.60808563232422
31017,93.8771743774414
31019,88.39258575439453
31021,91.32279205322266
31023,91.06217956542969
31025,91.11799621582031
31027,91.1521224975586
31029,97.54017639160156
31031,92.44620513916016
31033,94.0138931274414
31035,89.38253021240234
31037,90.56564331054688
31039,90.67779541015625
31041,89.43165588378906
31043,90.9567642211914
31045,93.28256225585938
31047,89.0588607788086
31049,94.98892211914062
31051,90.81197357177734
31053,91.45938110351562
31055,91.82970428466797
31057,98.2236328125
31059,89.33714294433594
31061,90.68902587890625
31063,91.70770263671875
31065,92.17205810546875
31067,90.73756408691406
31069,93.97542572021484
31071,89.79843139648438
31073,90.05267333984375
31075,92.58126068115234
31077,88.78824615478516
31079,88.76593780517578
31081,89.20889282226562
31083,90.931640625
31085,93.67998504638672
31087,95.19649505615234
31089,92.22199249267578
31091,92.03196716308594
31093,89.40402221679688
31095,90.29691314697266
31097,90.33671569824219
31099,88.32789611816406
31101,93.95217895507812
31103,94.81623840332031
31105,91.69248962402344
31107,92.33799743652344
31109,91.11483001708984
31111,91.23929595947266
31113,90.54529571533203
31115,90.68708801269531
31117,91.66511535644531
31119,88.73583221435547
31121,89.79208374023438
31123,94.71548461914062
31125,89.18804931640625
31127,90.41685485839844
31129,90.06795501708984
31131,90.77277374267578
31133,90.72669982910156
31135,94.83786010742188
31137,89.0652847290039
31139,89.79312896728516
31141,89.49064636230469
31143,90.43030548095703
31145,93.84920501708984
31147,90.71470642089844
31149,92.868896484375
31151,89.78616333007812
31153,91.76195526123047
31155,91.85759735107422
31157,95.33715057373047
31159,90.50065612792969
31161,91.45996856689453
31163,89.282470703125
31165,92.76380920410156
31167,89.65068054199219
31169,90.10173034667969
31171,92.25404357910156
31173,90.65778350830078
31175,89.26388549804688
31177,91.47073364257812
31179,90.27986907958984
31181,90.18609619140625
31183,89.42066192626953
31185,89.9606704711914
32001,93.026611328125
32003,104.49082946777344
32005,83.44049835205078
32007,87.9228744506836
32009,94.46548461914062
32011,87.91280364990234
32013,90.41326904296875
32015,89.20796203613281
32017,95.19271850585938
32019,89.48167419433594
32021,90.24508666992188
32023,93.29859161376953
32027,91.55506134033203
32029,86.74786376953125
32031,87.4112319946289
32033,87.33583068847656
32510,85.1671142578125
33001,82.35785675048828
33003,80.31774139404297
33005,83.56639099121094
33007,73.17901611328125
33009,77.8397216796875
33011,85.8494873046875
33013,83.8955307006836
33015,86.20081329345703
33017,84.64763641357422
33019,81.24079132080078
34001,91.35301971435547
34003,91.32612609863281
34005,91.80372619628906
34007,91.4485855102539
34009,91.14990234375
34011,91.14909362792969
34013,91.10853576660156
34015,91.30925750732422
34017,91.8914794921875
34019,88.15383911132812
34021,90.88909149169922
34023,91.6449203491211
34025,92.57296752929688
34027,87.55685424804688
34029,92.14712524414062
34031,88.2242202758789
34033,90.95037078857422
34035,89.99475860595703
34037,85.95189666748047
34039,91.375
34041,86.8198013305664
35001,94.35958862304688
35003,87.54302978515625
35005,96.78919219970703
35006,89.68634033203125
35007,83.99878692626953
35009,93.11198425292969
35011,95.34590911865234
35013,99.3822250366211
35015,96.82482147216797
35017,94.91426849365234
35019,94.1206283569336
35021,94.04345703125
35023,100.44157409667969
35025,94.58625793457031
35027,91.40986633300781
35028,86.3453598022461
35029,101.06731414794922
35031,90.04814910888672
35033,85.27085876464844
35035,93.09042358398438
35037,95.39778137207031
35039,86.19806671142578
35041,92.90713500976562
35043,92.29224395751953
35045,92.8066177368164
35047,91.40403747558594
35049,89.6304931640625
35051,95.3479232788086
35053,93.53376007080078
35055,80.25948333740234
35057,90.96670532226562
35059,91.7331314086914
35061,96.49237823486328
36001,83.16067504882812
36003,80.02409362792969
36005,91.93738555908203
36007,80.30304718017578
36009,79.66280364990234
36011,77.00062561035156
36013,79.3921890258789
36015,81.2876205444336
36017,78.83377075195312
36019,76.04393768310547
36021,85.32491302490234
36023,77.00453186035156
36025,78.67964935302734
36027,88.10414123535156
36029,80.9216079711914
36031,75.5734634399414
36033,74.98087310791016
36035,80.09043884277344
36037,80.30496215820312
36039,81.28819274902344
36041,75.55594635009766
36043,77.38275146484375
36045,75.28231811523438
36047,91.6322021484375
36049,74.8267593383789
36051,80.18700408935547
36053,78.13777923583984
36055,79.76510620117188
36057,82.58045959472656
36059,91.45563507080078
36061,91.81414031982422
36063,80.76285552978516
36065,79.07322692871094
36067,78.17926025390625
36069,78.61530303955078
36071,87.1386947631836
36073,80.34767150878906
36075,76.65735626220703
36077,78.32441711425781
36079,88.3148193359375
36081,91.79364013671875
36083,83.07086181640625
36085,91.8402328491211
36087,89.91883087158203
36089,75.5899429321289
36091,82.71398162841797
36093,82.99042510986328
36095,79.60628509521484
36097,79.1485824584961
36099,78.68711853027344
36101,79.59699249267578
36103,89.3446273803711
36105,82.09342193603516
36107,80.39971160888672
36109,78.5207290649414
36111,83.39250183105469
36113,79.17945861816406
36115,82.709716796875
36117,76.6368637084961
36119,90.38909149169922
36121,78.6081771850586
36123,78.9080581665039
37001,94.10386657714844
37003,91.73668670654297
37005,84.44683074951172
37007,95.46427917480469
37009,81.9799575805664
37011,78.31907653808594
37013,93.44678497314453
37015,94.30803680419922
37017,93.63558197021484
37019,91.72087097167969
37021,81.86297607421875
37023,89.58589172363281
37025,94.00080108642578
37027,90.4659194946289
37029,93.41011047363281
37031,90.29724884033203
37033,93.24796295166016
37035,92.13497161865234
37037,94.7593765258789
37039,82.95711517333984
37041,94.18714141845703
37043,81.24674987792969
37045,91.13095092773438
37047,92.72940063476562
37049,93.0599594116211
37051,95.63581085205078
37053,92.3980484008789
37055,90.80303955078125
37057,93.36730194091797
37059,93.09615325927734
37061,93.97370147705078
37063,95.08467864990234
37065,95.14425659179688
37067,93.217041015625
37069,94.55363464355469
37071,92.779052734375
37073,94.72667694091797
37075,78.96668243408203
37077,93.90182495117188
37079,95.35358428955078
37081,93.95963287353516
37083,94.32102966308594
37085,95.77008056640625
37087,75.61398315429688
37089,81.82931518554688
37091,94.58570861816406
37093,95.68074035644531
37095,92.54557037353516
37097,92.86613464355469
37099,77.79643249511719
37101,95.83534240722656
37103,93.80278015136719
37105,94.802734375
37107,95.1353530883789
37109,92.50269317626953
37111,86.62689971923828
37113,79.41280364990234
37115,82.32211303710938
37117,94.31661224365234
37119,93.70193481445312
37121,79.96465301513672
37123,94.70860290527344
37125,94.82701110839844
37127,94.9275131225586
37129,92.10930633544922
37131,94.32940673828125
37133,92.70634460449219
37135,94.33366394042969
37137,91.85706329345703
37139,93.56668090820312
37141,92.2541275024414
37143,94.02806854248047
37145,93.32735443115234
37147,94.9767074584961
37149,87.64616394042969
37151,94.32272338867188
37153,95.6172866821289
37155,95.33395385742188
37157,93.13443756103516
37159,93.05917358398438
37161,89.47381591796875
37163,94.65941619873047
37165,96.01667785644531
37167,94.78977966308594
37169,92.238525390625
37171,91.76988983154297
37173,76.05823516845703
37175,79.22017669677734
37177,92.93099212646484
37179,94.46595001220703
37181,93.74579620361328
37183,95.05027770996094
37185,94.0179214477539
37187,93.75933837890625
37189,81.08882904052734
37191,95.43926239013672
37193,91.2054443359375
37195,95.26776123046875
37197,92.92266845703125
37199,79.00715637207031
38001,90.53465270996094
38003,87.6275405883789
38005,85.28019714355469
38007,91.45899963378906
38009,88.18671417236328
38011,90.9781265258789
38013,88.06820678710938
38015,88.44454193115234
38017,89.10767364501953
38019,85.83969116210938
38021,89.56055450439453
38023,88.16092681884766
38025,91.61802673339844
38027,85.7229995727539
38029,88.91986846923828
38031,85.87448120117188
38033,90.66466522216797
38035,87.64704132080078
38037,90.00267791748047
38039,85.68099975585938
38041,90.46823120117188
38043,86.7236557006836
38045,88.42935943603516
38047,86.72686767578125
38049,88.78376007080078
38051,86.50695037841797
38053,90.66294860839844
38055,90.32359313964844
38057,91.10924530029297
38059,90.08445739746094
38061,89.3839111328125
38063,85.7731704711914
38065,89.83966827392578
38067,88.5614013671875
38069,85.8868179321289
38071,85.98847961425781
38073,89.3791275024414
38075,88.97269439697266
38077,89.21297454833984
38079,84.66434478759766
38081,88.6209945678711
38083,87.76373291015625
38085,90.68607330322266
38087,91.24280548095703
38089,91.23796844482422
38091,85.88177490234375
38093,86.6421890258789
38095,85.09558868408203
38097,87.39414978027344
38099,87.51329803466797
38101,89.2851791381836
38103,85.31526947021484
38105,89.4368896484375
39001,91.1797866821289
39003,88.21856689453125
39005,84.55973815917969
39007,80.40670013427734
39009,88.4320297241211
39011,88.3063735961914
39013,84.57939910888672
39015,91.30985260009766
39017,91.91241455078125
39019,83.32207489013672
39021,87.85064697265625
39023,88.6588134765625
39025,91.59140014648438
39027,89.96029663085938
39029,82.04096221923828
39031,85.58519744873047
39033,86.05735778808594
39035,82.83802032470703
39037,88.75531005859375
39039,88.5677261352539
39041,88.21856689453125
39043,84.86991882324219
39045,88.4603042602539
39047,89.96730041503906
39049,89.58052062988281
39051,88.7664794921875
39053,89.20008087158203
39055,80.97738647460938
39057,89.3629150390625
39059,86.3128890991211
39061,92.04131317138672
39063,88.59146118164062
39065,88.07415008544922
39067,84.07750701904297
39069,89.21215057373047
39071,90.6655502319336
39073,88.17923736572266
39075,84.53287506103516
39077,85.19786834716797
39079,89.27269744873047
39081,83.11827087402344
39083,85.353759765625
39085,81.0641098022461
39087,90.5835952758789
39089,86.9297866821289
39091,87.7757568359375
39093,83.80850219726562
39095,89.48814392089844
39097,89.08135223388672
39099,82.14044952392578
39101,87.71790313720703
39103,83.88395690917969
39105,88.75715637207031
39107,88.50611877441406
39109,89.60941314697266
39111,86.02552032470703
39113,90.51110076904297
39115,87.78227996826172
39117,85.77137756347656
39119,87.06747436523438
39121,87.29293823242188
39123,87.56130981445312
39125,88.9756088256836
39127,87.17930603027344
39129,90.85281372070312
39131,90.38858032226562
39133,82.6672134399414
39135,89.25939178466797
39137,88.65082550048828
39139,84.74231719970703
39141,90.60343933105469
39143,87.709228515625
39145,90.8530502319336
39147,87.3350601196289
39149,88.53633117675781
39151,84.24657440185547
39153,84.12407684326172
39155,82.20177459716797
39157,84.76107788085938
39159,88.24068450927734
39161,88.66476440429688
39163,88.50455474853516
39165,91.31559753417969
39167,88.80360412597656
39169,84.38037109375
39171,87.65796661376953
39173,89.4009017944336
39175,87.98336029052734
40001,84.41402435302734
40003,95.27440643310547
40005,84.09968566894531
40007,93.06399536132812
40009,93.1875991821289
40011,93.53365325927734
40013,84.0352554321289
40015,92.82735443115234
40017,92.42135620117188
40019,87.61518096923828
40021,85.55255889892578
40023,82.18778228759766
40025,93.86126708984375
40027,90.40636444091797
40029,85.68157196044922
40031,93.33955383300781
40033,93.91548156738281
40035,87.46098327636719
40037,88.6522445678711
40039,93.11727142333984
40041,85.92098999023438
40043,92.12479400634766
40045,93.22100830078125
40047,93.25453186035156
40049,89.12702941894531
40051,91.76458740234375
40053,93.96159362792969
40055,93.7725830078125
40057,95.0600357055664
40059,92.92725372314453
40061,84.2346420288086
40063,86.59095764160156
40065,95.2171859741211
40067,90.82351684570312
40069,85.49205017089844
40071,91.70088958740234
40073,93.45533752441406
40075,94.17960357666016
40077,82.01566314697266
40079,81.14274597167969
40081,90.03729248046875
40083,91.83753204345703
40085,87.55023193359375
40087,90.59334564208984
40089,78.92634582519531
40091,85.88712310791016
40093,94.16111755371094
40095,85.50848388671875
40097,87.35884094238281
40099,86.64410400390625
40101,86.25420379638672
40103,91.78137969970703
40105,88.07498168945312
40107,87.98886108398438
40109,91.20907592773438
40111,87.50806427001953
40113,88.93211364746094
40115,87.09092712402344
40117,89.85913848876953
40119,90.50328063964844
40121,84.41278076171875
40123,86.59431457519531
40125,89.71446990966797
40127,81.0217056274414
40129,93.09111022949219
40131,88.12782287597656
40133,88.76668548583984
40135,84.87560272216797
40137,90.5595703125
40139,93.28279876708984
40141,95.64776611328125
40143,88.44620513916016
40145,87.59313201904297
40147,88.47128295898438
40149,93.31014251708984
40151,94.00082397460938
40153,92.36176300048828
41001,82.24945831298828
41003,83.7943344116211
41005,76.87078094482422
41007,74.23307800292969
41009,79.19670867919922
41011,79.9590835571289
41013,81.77758026123047
41015,80.58503723144531
41017,79.68513488769531
41019,82.84907531738281
41021,84.49825286865234
41023,79.04693603515625
41025,84.7995834350586
41027,74.1043701171875
41029,83.29777526855469
41031,82.06348419189453
41033,82.74011993408203
41035,80.21847534179688
41037,82.20632934570312
41039,80.46598815917969
41041,76.29524230957031
41043,79.42962646484375
41045,89.36869049072266
41047,79.68252563476562
41049,84.21670532226562
41051,80.43769836425781
41053,82.96955871582031
41055,83.64163970947266
41057,74.68649291992188
41059,83.04986572265625
41061,77.72618103027344
41063,77.2832260131836
41065,81.62358856201172
41067,79.80387115478516
41069,81.02424621582031
41071,81.79045867919922
42001,89.16510772705078
42003,83.9251480102539
42005,83.31394958496094
42007,82.56193542480469
42009,86.28382110595703
42011,88.03154754638672
42013,83.22356414794922
42015,81.18279266357422
42017,89.06237030029297
42019,82.11782836914062
42021,80.19953918457031
42023,81.54987335205078
42025,82.56549835205078
42027,82.85581970214844
42029,89.0280990600586
42031,81.30927276611328
42033,81.2641830444336
42035,83.43485260009766
42037,84.0287857055664
42039,79.4654769897461
42041,89.41119384765625
42043,87.2093505859375
42045,90.8191909790039
42047,80.785888671875
42049,79.52681732177734
42051,83.18575286865234
42053,80.54845428466797
42055,88.65885925292969
42057,88.30250549316406
42059,85.19149780273438
42061,85.93385314941406
42063,82.33549499511719
42065,80.66445922851562
42067,87.45719909667969
42069,82.02522277832031
42071,87.64229583740234
42073,81.38522338867188
42075,86.52197265625
42077,87.92765808105469
42079,82.26560974121094
42081,83.49512481689453
42083,80.22096252441406
42085,80.478271484375
42087,86.23208618164062
42089,82.29924011230469
42091,90.18498992919922
42093,85.59070587158203
42095,87.21379852294922
42097,85.38754272460938
42099,87.87857818603516
42101,91.53060913085938
42103,82.85834503173828
42105,80.2916030883789
42107,83.91797637939453
42109,86.1288070678711
42111,80.5263900756836
42113,78.6171875
42115,81.07792663574219
42117,80.82588195800781
42119,85.27957916259766
42121,80.44770812988281
42123,80.08953094482422
42125,83.82451629638672
42127,81.59403228759766
42129,83.14794158935547
42131,82.34687042236328
42133,88.36476135253906
44001,88.39413452148438
44003,88.06993865966797
44005,87.88118743896484
44007,88.09308624267578
44009,87.5189208984375
45001,88.58381652832031
45003,91.9218978881836
45005,93.24368286132812
45007,88.40544128417969
45009,92.8448257446289
45011,93.02082824707031
45013,94.19678497314453
45015,94.0576400756836
45017,91.50802612304688
45019,92.95414733886719
45021,89.0156478881836
45023,89.40985107421875
45025,94.43848419189453
45027,92.87120056152344
45029,93.32046508789062
45031,94.55294036865234
45033,95.55860137939453
45035,93.6519546508789
45037,89.97391510009766
45039,88.87388610839844
45041,94.71504974365234
45043,92.0845718383789
45045,86.35762786865234
45047,87.95604705810547
45049,93.13851928710938
45051,92.1164779663086
45053,94.37799072265625
45055,91.57022094726562
45057,92.18737030029297
45059,87.50448608398438
45061,93.21128845214844
45063,90.49604797363281
45065,89.48783111572266
45067,94.41442108154297
45069,95.66439819335938
45071,88.030029296875
45073,86.4887466430664
45075,92.5000991821289
45077,86.03597259521484
45079,90.7351303100586
45081,88.48347473144531
45083,88.18995666503906
45085,91.93595123291016
45087,88.3439712524414
45089,93.76420593261719
45091,90.7723159790039
46003,93.76721954345703
46005,91.12358856201172
46007,91.06704711914062
46009,93.58409881591797
46011,87.20980072021484
46013,90.0868911743164
46015,94.0565414428711
46017,93.09163665771484
46019,90.2732162475586
46021,89.42254638671875
46023,94.84273529052734
46025,87.04035949707031
46027,92.06117248535156
46029,85.61283874511719
46031,91.08283996582031
46033,88.22834014892578
46035,93.7530288696289
46037,86.08137512207031
46039,85.9941635131836
46041,90.89978790283203
46043,94.2493896484375
46045,89.39264678955078
46047,93.20325469970703
46049,89.55791473388672
46051,88.20381164550781
46053,94.663818359375
46055,89.81184387207031
46057,86.45620727539062
46059,91.13748168945312
46061,93.46735382080078
46063,91.12664031982422
46065,90.76314544677734
46067,93.59416198730469
46069,90.27973937988281
46071,91.35794067382812
46073,92.14297485351562
46075,91.42669677734375
46077,88.79657745361328
46079,89.98318481445312
46081,84.43668365478516
46083,91.46673583984375
46085,92.77838897705078
46087,92.35811614990234
46089,88.12403869628906
46091,86.59538269042969
46093,89.33914184570312
46095,93.00291442871094
46097,92.17107391357422
46099,90.66041564941406
46101,88.44894409179688
46103,87.89331817626953
46105,90.37486267089844
46107,89.20893859863281
46109,87.90876770019531
46111,92.63762664794922
46113,92.54031372070312
46115,89.97174072265625
46117,90.61504364013672
46119,89.40531921386719
46121,92.49921417236328
46123,93.96141052246094
46125,92.21687316894531
46127,91.55543518066406
46129,89.68997955322266
46135,92.53469848632812
46137,90.30487823486328
47001,84.56993103027344
47003,85.28472137451172
47005,85.65858459472656
47007,81.93798828125
47009,84.00505828857422
47011,86.04379272460938
47013,82.68057250976562
47015,84.35369110107422
47017,83.66332244873047
47019,84.46334838867188
47021,88.32444763183594
47023,82.79090118408203
47025,83.31441497802734
47027,87.17868041992188
47029,84.96905517578125
47031,83.42960357666016
47033,80.8205337524414
47035,80.50968933105469
47037,88.15547943115234
47039,85.36187744140625
47041,85.26785278320312
47043,86.59381103515625
47045,81.5280990600586
47047,78.65013885498047
47049,84.18721008300781
47051,84.37564849853516
47053,82.04022216796875
47055,85.75582122802734
47057,85.17394256591797
47059,85.8908462524414
47061,80.64723205566406
47063,86.04953002929688
47065,85.62628936767578
47067,84.3709487915039
47069,80.32999420166016
47071,84.9063720703125
47073,86.08355712890625
47075,79.55631256103516
47077,83.81427764892578
47079,84.85054779052734
47081,86.09115600585938
47083,86.23255920410156
47085,86.09243774414062
47087,86.61859893798828
47089,86.60236358642578
47091,82.89286041259766
47093,85.73663330078125
47095,82.92623138427734
47097,79.94664764404297
47099,86.71289825439453
47101,86.00364685058594
47103,84.94583129882812
47105,86.1999282836914
47107,86.32757568359375
47109,83.12474822998047
47111,86.7080078125
47113,81.54095458984375
47115,83.72256469726562
47117,86.11444854736328
47119,86.78600311279297
47121,85.9184799194336
47123,84.87001037597656
47125,87.78335571289062
47127,84.4148941040039
47129,83.81473541259766
47131,82.8880386352539
47133,84.92638397216797
47135,85.65373992919922
47137,86.35664367675781
47139,84.9604721069336
47141,84.1170425415039
47143,83.86499786376953
47145,85.88282012939453
47147,88.53998565673828
47149,86.02613830566406
47151,83.4634780883789
47153,81.69417572021484
47155,82.11741638183594
47157,78.98174285888672
47159,86.31559753417969
47161,86.18489074707031
47163,87.92278289794922
47165,87.55970764160156
47167,79.18386840820312
47169,87.00028228759766
47171,82.20136260986328
47173,84.57318115234375
47175,81.61052703857422
47177,83.60649871826172
47179,87.50801086425781
47181,85.88225555419922
47183,83.5478744506836
47185,83.33175659179688
47187,86.67574310302734
47189,86.43421936035156
48001,84.83264923095703
48003,93.96665954589844
48005,85.87279510498047
48007,92.21485900878906
48009,94.71468353271484
48011,93.74735260009766
48013,99.99341583251953
48015,93.7969741821289
48017,91.22477722167969
48019,95.90379333496094
48021,96.55265045166016
48023,95.47730255126953
48025,98.48666381835938
48027,93.90448760986328
48029,98.53382110595703
48031,95.04553985595703
48033,94.24285125732422
48035,92.46690368652344
48037,76.79402160644531
48039,91.52101135253906
48041,91.40982818603516
48043,93.25220489501953
48045,93.55915832519531
48047,102.1515121459961
48049,94.4782485961914
48051,92.47722625732422
48053,95.55931091308594
48055,99.05912017822266
48057,93.4211654663086
48059,91.97987365722656
48061,97.329345703125
48063,79.47265625
48065,93.1650161743164
48067,75.91739654541016
48069,91.01771545410156
48071,89.6832504272461
48073,83.28599548339844
48075,95.82157135009766
48077,93.08159637451172
48079,91.49712371826172
48081,94.62397766113281
48083,94.38407135009766
48085,85.4150390625
48087,94.12230682373047
48089,96.31365966796875
48091,97.22319030761719
48093,94.21493530273438
48095,94.77841186523438
48097,87.61437225341797
48099,95.13847351074219
48101,95.07655334472656
48103,96.74205780029297
48105,94.24671936035156
48107,91.53817749023438
48109,94.50955200195312
48111,94.06206512451172
48113,88.0946273803711
48115,93.01248168945312
48117,93.10108947753906
48119,82.7621078491211
48121,88.41802978515625
48123,99.23068237304688
48125,93.44718933105469
48127,104.05121612548828
