GEOID,tmax
26157,59.06370162963867
26159,61.411231994628906
26161,60.55462646484375
26163,59.79642868041992
26165,55.4094123840332
27001,37.287254333496094
27003,40.58378982543945
27005,36.4774169921875
27007,35.589111328125
27009,39.41648864746094
27011,37.90763473510742
27013,36.33287048339844
27015,37.39550018310547
27017,37.96219253540039
27019,39.870460510253906
27021,36.804996490478516
27023,39.04379653930664
27025,39.61793518066406
27027,39.40573501586914
27029,35.79880142211914
27031,34.39004135131836
27033,34.978187561035156
27035,37.55565643310547
27037,38.56524658203125
27039,35.26987838745117
27041,37.83985900878906
27043,35.572425842285156
27045,37.74810028076172
27047,34.661285400390625
27049,37.06409454345703
27051,38.62166213989258
27053,40.63509750366211
27055,41.30833053588867
27057,36.751102447509766
27059,40.025238037109375
27061,35.84576416015625
27063,35.465354919433594
27065,39.291778564453125
27067,38.458675384521484
27069,35.7474479675293
27071,35.039817810058594
27073,38.18710708618164
27075,34.36226272583008
27077,34.583229064941406
27079,37.3699951171875
27081,33.58580017089844
27083,35.938961029052734
27085,39.72712326049805
27087,36.96445083618164
27089,35.90760040283203
27091,35.796363830566406
27093,38.9816780090332
27095,39.20229721069336
27097,38.36933517456055
27099,35.304420471191406
27101,33.5048942565918
27103,38.41387939453125
27105,33.41099166870117
27107,39.40830612182617
27109,36.96330642700195
27111,37.48728561401367
27113,36.23161315917969
27115,38.448760986328125
27117,33.089778900146484
27119,37.880672454833984
27121,37.370277404785156
27123,40.00559997558594
27125,37.13302993774414
27127,37.096290588378906
27129,38.75070571899414
27131,36.16204071044922
27133,34.06681442260742
27135,34.46205139160156
27137,36.05722427368164
27139,38.95765686035156
27141,40.306026458740234
27143,39.45546340942383
27145,38.7568244934082
27147,34.31449508666992
27149,37.769142150878906
27151,38.48537826538086
27153,37.75575637817383
27155,38.39107894897461
27157,37.74068832397461
27159,37.02620315551758
27161,34.932151794433594
27163,39.45909118652344
27165,36.22383499145508
27167,39.49829864501953
27169,39.13873291015625
27171,40.24140548706055
27173,37.71161651611328
28001,88.56148529052734
28003,76.87548828125
28005,89.80194854736328
28007,87.02670288085938
28009,77.68972778320312
28011,82.1030502319336
28013,85.09087371826172
28015,86.78900909423828
28017,85.46755981445312
28019,85.87162017822266
28021,88.16256713867188
28023,87.50785064697266
28025,86.49465942382812
28027,79.9825668334961
28029,87.94397735595703
28031,88.29096984863281
28033,75.1181869506836
28035,87.649169921875
28037,89.02401733398438
28039,87.09014129638672
28041,86.71752166748047
28043,85.70423126220703
28045,85.56426239013672
28047,84.96925354003906
28049,87.8735580444336
28051,88.16986846923828
28053,88.3134765625
28055,87.14989471435547
28057,82.71728515625
28059,86.26053619384766
28061,88.04155731201172
28063,88.30593872070312
28065,88.02860260009766
28067,87.8949203491211
28069,87.45864868164062
28071,81.78522491455078
28073,87.5309829711914
28075,88.19005584716797
28077,88.78009796142578
28079,87.46379852294922
28081,83.28302001953125
28083,86.53960418701172
28085,89.1778564453125
28087,87.04485321044922
28089,88.475341796875
28091,87.81747436523438
28093,77.84971618652344
28095,85.62503814697266
28097,86.05376434326172
28099,86.83586120605469
28101,88.01019287109375
28103,87.0562973022461
28105,86.34148406982422
28107,81.13330841064453
28109,86.57247924804688
28111,87.20848083496094
28113,89.67137908935547
28115,83.38462829589844
28117,79.81693267822266
28119,81.53752136230469
28121,87.77165985107422
28123,87.75691986083984
28125,87.58944702148438
28127,87.74330139160156
28129,88.17107391357422
28131,85.94955444335938
28133,85.09685516357422
28135,84.29164123535156
28137,78.00999450683594
28139,78.19635009765625
28141,78.12489318847656
28143,76.87214660644531
28145,81.23975372314453
28147,88.30628204345703
28149,87.8865737915039
28151,85.53619384765625
28153,86.37892150878906
28155,85.80375671386719
28157,88.77837371826172
28159,86.24456024169922
28161,84.15788269042969
28163,88.56237030029297
29001,50.80214309692383
29003,49.190555572509766
29005,46.173431396484375
29007,52.58659744262695
29009,60.105873107910156
29011,55.29034423828125
29013,53.48017883300781
29015,54.282623291015625
29017,56.104366302490234
29019,52.779850006103516
29021,50.85002136230469
29023,58.94109344482422
29025,50.93302536010742
29027,53.72999572753906
29029,54.26089096069336
29031,56.514644622802734
29033,51.45438003540039
29035,57.92431640625
29037,52.40509796142578
29039,55.374271392822266
29041,51.68904113769531
29043,57.43378829956055
29045,50.17534637451172
29047,51.920166015625
29049,50.956024169921875
29051,53.85432434082031
29053,52.79765701293945
29055,54.63944625854492
29057,56.41606140136719
29059,54.7889404296875
29061,50.21782684326172
29063,49.866695404052734
29065,54.56572723388672
29067,56.91732406616211
29069,62.1357421875
29071,55.36091995239258
29073,54.97518539428711
29075,48.70751953125
29077,56.536216735839844
29079,50.0965690612793
29081,48.8961067199707
29083,54.10638427734375
29085,54.34688949584961
29087,48.282108306884766
29089,52.37603759765625
29091,57.54924011230469
29093,54.56105422973633
29095,51.96600341796875
29097,57.39889907836914
29099,55.38743591308594
29101,53.199588775634766
29103,50.75583267211914
29105,54.953163146972656
29107,52.3044548034668
29109,57.60398864746094
29111,50.792659759521484
29113,55.372222900390625
29115,50.65373229980469
29117,50.66695022583008
29119,61.426795959472656
29121,51.58221435546875
29123,54.716312408447266
29125,54.63522720336914
29127,52.402095794677734
29129,48.48875045776367
29131,53.823604583740234
29133,60.56473159790039
29135,52.908870697021484
29137,52.16931915283203
29139,54.646583557128906
29141,53.023921966552734
29143,61.492958068847656
29145,59.64182662963867
29147,47.15177917480469
29149,57.92958450317383
29151,54.75520706176758
29153,58.15546798706055
29155,63.51961135864258
29157,54.116817474365234
29159,52.94169998168945
29161,54.92403030395508
29163,54.046016693115234
29165,51.68136978149414
29167,55.38563919067383
29169,55.60036849975586
29171,48.848453521728516
29173,53.20471954345703
29175,51.690528869628906
29177,51.634727478027344
29179,56.29841613769531
29181,58.42782211303711
29183,56.35174560546875
29185,54.64862823486328
29186,53.90293502807617
29187,53.83134841918945
29189,56.01414108276367
29195,52.44809341430664
29197,49.79767608642578
29199,49.69224548339844
29201,58.81393814086914
29203,56.48982238769531
29205,51.37445831298828
29207,59.361026763916016
29209,59.36445236206055
29211,49.44370651245117
29213,59.286041259765625
29215,55.09000778198242
29217,54.059688568115234
29219,55.7626838684082
29221,54.18088912963867
29223,57.22996520996094
29225,55.43891525268555
29227,47.42289733886719
29229,55.134483337402344
29510,55.99628829956055
30001,34.372310638427734
30003,37.30376434326172
30005,46.30220413208008
30007,41.92380905151367
30009,34.5796012878418
30011,40.0582389831543
30013,46.07780456542969
30015,49.2000732421875
30017,37.75364303588867
30019,38.680301666259766
30021,36.47725296020508
30023,36.79128646850586
30025,36.4559440612793
30027,46.21182632446289
30029,41.06049728393555
30031,36.598533630371094
30033,39.71443176269531
30035,42.86299133300781
30037,43.77734375
30039,38.11616897583008
30041,47.22574234008789
30043,39.261837005615234
30045,43.022003173828125
30047,45.46593475341797
30049,41.61524963378906
30051,48.100337982177734
30053,45.7591667175293
30055,37.729732513427734
30057,36.50318145751953
30059,38.54182434082031
30061,44.9818115234375
30063,42.32502746582031
30065,42.459476470947266
30067,34.906944274902344
30069,45.69216537475586
30071,46.44099807739258
30073,48.327571868896484
30075,38.16712951660156
30077,39.47492980957031
30079,36.44820785522461
30081,40.411861419677734
30083,39.051429748535156
30085,40.353267669677734
30087,38.40483474731445
30089,47.35590744018555
30091,40.33473205566406
30093,37.95212173461914
30095,38.77633285522461
30097,40.05715560913086
30099,46.418766021728516
30101,49.443817138671875
30103,40.24689483642578
30105,39.63937759399414
30107,43.93808364868164
30109,34.94065856933594
30111,40.827842712402344
31001,37.13527297973633
31003,33.311458587646484
31005,29.047893524169922
31007,32.27024841308594
31009,37.34569549560547
31011,34.682647705078125
31013,29.805131912231445
31015,32.81101989746094
31017,34.78434753417969
31019,36.52044677734375
31021,37.35524368286133
31023,34.93270492553711
31025,41.03363037109375
31027,34.033172607421875
31029,32.31488800048828
31031,29.878173828125
31033,29.59596061706543
31035,36.69818878173828
31037,34.872398376464844
31039,34.81953048706055
31041,37.06320571899414
31043,36.45899963378906
31045,30.186321258544922
31047,37.18675994873047
31049,30.535064697265625
31051,34.64365768432617
31053,36.517173767089844
31055,40.299129486083984
31057,33.05339431762695
31059,36.541282653808594
31061,39.118202209472656
31063,36.37208557128906
31065,38.90321350097656
31067,40.674251556396484
31069,29.037324905395508
31071,35.637054443359375
31073,37.27206802368164
31075,27.812267303466797
31077,36.09453201293945
31079,37.042484283447266
31081,36.492183685302734
31083,39.578407287597656
31085,33.103755950927734
31087,34.61758804321289
31089,33.109039306640625
31091,30.291217803955078
31093,37.28518295288086
31095,39.769649505615234
31097,42.021148681640625
31099,36.61514663696289
31101,31.0864200592041
31103,32.49457931518555
31105,30.020740509033203
31107,33.58240509033203
31109,38.81549072265625
31111,33.69207763671875
31113,34.31401062011719
31115,36.81868362426758
31117,30.961660385131836
31119,33.611793518066406
31121,37.140628814697266
31123,31.03506851196289
31125,36.28358840942383
31127,44.8151741027832
31129,38.160614013671875
31131,41.75163269042969
31133,43.846805572509766
31135,31.249942779541016
31137,37.23574447631836
31139,32.941246032714844
31141,34.92918014526367
31143,35.58259582519531
31145,37.35936737060547
31147,46.97385025024414
31149,33.96350860595703
31151,37.186134338378906
31153,41.168941497802734
31155,37.64260482788086
31157,35.78541946411133
31159,35.75476837158203
31161,27.298940658569336
31163,37.421974182128906
31165,32.01521682739258
31167,33.652931213378906
31169,38.84262466430664
31171,34.34552001953125
31173,35.60782241821289
31175,37.009483337402344
31177,38.71593475341797
31179,33.14536666870117
31181,38.76061248779297
31183,35.40082931518555
31185,35.56526184082031
32001,52.79987335205078
32003,68.04417419433594
32005,53.81090545654297
32007,41.109130859375
32009,55.14692306518555
32011,44.71345138549805
32013,50.114925384521484
32015,46.265228271484375
32017,53.60569381713867
32019,55.61591720581055
32021,52.70748519897461
32023,52.604461669921875
32027,51.4857177734375
32029,52.84137725830078
32031,51.53767776489258
32033,41.567684173583984
32510,55.80341720581055
33001,55.80708694458008
33003,54.27996826171875
33005,55.216773986816406
33007,50.669410705566406
33009,53.66935348510742
33011,56.40378189086914
33013,55.78886795043945
33015,56.582977294921875
33017,55.75729751586914
33019,54.99576187133789
34001,59.88965606689453
34003,58.81616973876953
34005,58.522117614746094
34007,58.554931640625
34009,60.969482421875
34011,59.99949264526367
34013,57.762332916259766
34015,59.03598403930664
34017,59.45368957519531
34019,56.13724136352539
34021,57.423343658447266
34023,58.03961181640625
34025,58.61425018310547
34027,55.31501388549805
34029,58.8936882019043
34031,56.5192985534668
34033,59.68527603149414
34035,56.983341217041016
34037,55.293766021728516
34039,57.76416015625
34041,55.44841003417969
35001,58.453548431396484
35003,56.32372283935547
35005,66.70817565917969
35006,56.765655517578125
35007,42.388511657714844
35009,51.855804443359375
35011,55.86770248413086
35013,67.69271850585938
35015,75.07498931884766
35017,60.61854934692383
35019,50.745670318603516
35021,48.964202880859375
35023,65.62724304199219
35025,68.59956359863281
35027,58.715938568115234
35028,48.57379150390625
35029,65.33128356933594
35031,56.61366653442383
35033,44.133480072021484
35035,67.00917053222656
35037,50.79700469970703
35039,51.23362731933594
35041,56.341468811035156
35043,55.55856704711914
35045,59.5460319519043
35047,46.826942443847656
35049,49.379886627197266
35051,60.14316177368164
35053,58.80531311035156
35055,44.910667419433594
35057,52.47254943847656
35059,42.13219451904297
35061,61.88746643066406
36001,57.38526916503906
36003,57.017635345458984
36005,60.49916076660156
36007,56.077396392822266
36009,56.84038162231445
36011,58.20098114013672
36013,57.058841705322266
36015,57.34539794921875
36017,55.57404708862305
36019,54.834266662597656
36021,57.44493865966797
36023,55.813785552978516
36025,54.13435363769531
36027,58.0650634765625
36029,59.33552932739258
36031,53.07372283935547
36033,53.2850227355957
36035,55.36601638793945
36037,59.53090286254883
36039,55.569374084472656
36041,52.77642059326172
36043,54.85032272338867
36045,57.32594299316406
36047,59.840763092041016
36049,55.47352981567383
36051,59.450706481933594
36053,56.53395080566406
36055,59.9122200012207
36057,57.099185943603516
36059,60.42292785644531
36061,59.990352630615234
36063,59.207916259765625
36065,57.42765808105469
36067,58.33007049560547
36069,59.13120651245117
36071,57.08958435058594
36073,60.00477600097656
36075,58.784873962402344
36077,54.67105484008789
36079,57.764652252197266
36081,60.10928726196289
36083,57.18245315551758
36085,59.11015701293945
36087,58.384246826171875
36089,55.278900146484375
36091,56.97751235961914
36093,57.28331756591797
36095,55.209556579589844
36097,57.55061340332031
36099,58.979095458984375
36101,57.31959915161133
36103,61.14411926269531
36105,54.83864212036133
36107,56.695735931396484
36109,56.922672271728516
36111,56.17597198486328
36113,55.450462341308594
36115,57.886417388916016
36117,58.725643157958984
36119,59.07293701171875
36121,58.03023147583008
36123,58.76153564453125
37001,65.775634765625
37003,61.13188171386719
37005,57.63487243652344
37007,77.12313079833984
37009,57.616973876953125
37011,58.20610046386719
37013,74.57699584960938
37015,72.15685272216797
37017,77.52152252197266
37019,79.85816192626953
37021,64.0709228515625
37023,62.96756362915039
37025,69.69025421142578
37027,61.42685317993164
37029,73.80223083496094
37031,77.92312622070312
37033,61.605716705322266
37035,63.230220794677734
37037,69.9606704711914
37039,70.24512481689453
37041,72.87448120117188
37043,68.12530517578125
37045,66.27528381347656
37047,79.50414276123047
37049,76.43224334716797
37051,75.67581176757812
37053,72.50849151611328
37055,73.86263275146484
37057,67.1613998413086
37059,62.80122375488281
37061,76.00420379638672
37063,66.05899047851562
37065,70.34405517578125
37067,62.61921691894531
37069,68.1336441040039
37071,68.02674865722656
37073,73.7410888671875
37075,67.0714111328125
37077,64.7651596069336
37079,72.7699966430664
37081,65.22001647949219
37083,69.3837890625
37085,73.47093200683594
37087,62.009544372558594
37089,64.40261840820312
37091,72.24028778076172
37093,76.66629791259766
37095,75.90826416015625
37097,62.73529052734375
37099,64.00914001464844
37101,72.07524108886719
37103,76.8462142944336
37105,72.40203094482422
37107,74.60093688964844
37109,65.38407897949219
37111,63.624935150146484
37113,65.71544647216797
37115,64.779296875
37117,72.8342514038086
37119,69.9305191040039
37121,60.345191955566406
37123,74.30767059326172
37125,74.53619384765625
37127,69.13089752197266
37129,79.50530242919922
37131,70.59576416015625
37133,77.57685089111328
37135,65.40728759765625
37137,76.18978118896484
37139,73.85923767089844
37141,78.64179229736328
37143,73.61509704589844
37145,62.571258544921875
37147,73.10358428955078
37149,66.00914001464844
37151,70.22843170166016
37153,77.6777572631836
37155,78.37798309326172
37157,61.054195404052734
37159,66.54085540771484
37161,65.6496810913086
37163,75.4561538696289
37165,78.57433319091797
37167,72.98912048339844
37169,59.9496955871582
37171,58.90188980102539
37173,64.10855865478516
37175,64.784423828125
37177,74.60752868652344
37179,74.18077850341797
37181,65.73145294189453
37183,68.85856628417969
37185,67.0603256225586
37187,74.38639068603516
37189,58.022335052490234
37191,73.2599105834961
37193,59.99406433105469
37195,70.74122619628906
37197,60.094573974609375
37199,60.877044677734375
38001,34.94792556762695
38003,36.898101806640625
38005,39.97771453857422
38007,35.67348861694336
38009,33.11975860595703
38011,36.532562255859375
38013,33.69144821166992
38015,34.26630783081055
38017,38.72882843017578
38019,35.32761764526367
38021,35.99016571044922
38023,38.86261749267578
38025,35.49342346191406
38027,37.84257888793945
38029,35.59129333496094
38031,36.705665588378906
38033,35.11914825439453
38035,37.2275505065918
38037,34.6497802734375
38039,36.19852066040039
38041,34.62003707885742
38043,35.11115646362305
38045,36.1199836730957
38047,33.685848236083984
38049,34.73789596557617
38051,32.575965881347656
38053,36.65205001831055
38055,33.03200912475586
38057,34.27770233154297
38059,34.17832565307617
38061,33.74160385131836
38063,35.319114685058594
38065,33.11846160888672
38067,36.45949172973633
38069,37.64778137207031
38071,38.17222595214844
38073,36.869285583496094
38075,33.02225875854492
38077,37.46390914916992
38079,35.01778030395508
38081,35.70745086669922
38083,35.32488250732422
38085,36.21626281738281
38087,35.80113983154297
38089,35.04149627685547
38091,36.523468017578125
38093,35.77895736694336
38095,38.590660095214844
38097,38.61822509765625
38099,35.86638259887695
38101,32.487060546875
38103,37.90107727050781
38105,38.41096878051758
39001,60.50477981567383
39003,60.09518814086914
39005,58.7894287109375
39007,58.15973663330078
39009,60.82527542114258
39011,59.31976318359375
39013,60.40045928955078
39015,59.75410079956055
39017,56.575172424316406
39019,58.95051956176758
39021,57.624420166015625
39023,57.43833541870117
39025,58.96855545043945
39027,58.22914505004883
39029,57.91975021362305
39031,59.536014556884766
39033,59.850379943847656
39035,58.39373779296875
39037,57.4296989440918
39039,60.97258758544922
39041,59.26557159423828
39043,58.87058639526367
39045,59.63496780395508
39047,58.98713684082031
39049,59.47459030151367
39051,61.05255889892578
39053,60.61614990234375
39055,57.88724899291992
39057,57.126529693603516
39059,59.89597702026367
39061,57.70193862915039
39063,59.92115783691406
39065,59.334861755371094
39067,59.95853805541992
39069,60.69792175292969
39071,59.606483459472656
39073,59.97952651977539
39075,59.213600158691406
39077,59.22539520263672
39079,60.48645782470703
39081,58.53908920288086
39083,58.75322341918945
39085,58.21976089477539
39087,61.59345245361328
39089,59.21401596069336
39091,57.937400817871094
39093,58.208961486816406
39095,60.85648727416992
39097,58.57763671875
39099,58.7044677734375
39101,60.54234313964844
39103,58.48635482788086
39105,60.792388916015625
39107,59.479957580566406
39109,57.47746276855469
39111,60.39784622192383
39113,56.318084716796875
39115,60.58513259887695
39117,59.16962814331055
39119,60.18983459472656
39121,60.42884063720703
39123,59.646690368652344
39125,61.450531005859375
39127,59.9104118347168
39129,60.20576858520508
39131,60.49248123168945
39133,59.02219009399414
39135,55.99672317504883
39137,60.75143814086914
39139,58.796939849853516
39141,60.33699035644531
39143,59.76933670043945
39145,60.89935302734375
39147,59.73116683959961
39149,58.298011779785156
39151,59.59653854370117
39153,59.38224411010742
39155,58.73163986206055
39157,59.8151741027832
39159,58.66876983642578
39161,60.79255294799805
39163,60.181827545166016
39165,57.19118118286133
39167,61.464542388916016
39169,58.813053131103516
39171,60.91054153442383
39173,60.25037384033203
39175,60.364253997802734
40001,64.02621459960938
40003,54.981964111328125
40005,65.37908935546875
40007,46.118385314941406
40009,57.489166259765625
40011,56.96198272705078
40013,67.2428970336914
40015,58.91986083984375
40017,57.899269104003906
40019,62.62834548950195
40021,63.09785079956055
40023,68.49160766601562
40025,39.02424240112305
40027,58.81391525268555
40029,63.49833679199219
40031,60.76350402832031
40033,63.0245361328125
40035,58.97275924682617
40037,59.10262680053711
40039,56.62856674194336
40041,61.40966796875
40043,54.84571075439453
40045,52.275569915771484
40047,55.88383102416992
40049,60.742366790771484
40051,59.614288330078125
40053,55.32431411743164
40055,59.94940185546875
40057,60.11642074584961
40059,49.38650131225586
40061,64.94623565673828
40063,61.843475341796875
40065,61.80262756347656
40067,63.88801956176758
40069,63.16335678100586
40071,56.31877899169922
40073,57.3915901184082
40075,60.32511520385742
40077,64.62557220458984
40079,66.5476303100586
40081,58.60615158081055
40083,57.29945755004883
40085,64.86007690429688
40087,59.526485443115234
40089,69.42682647705078
40091,63.049835205078125
40093,55.48849105834961
40095,64.87251281738281
40097,61.126522064208984
40099,61.130409240722656
40101,63.3885383605957
40103,57.14805221557617
40105,58.29212951660156
40107,60.347843170166016
40109,57.92048263549805
40111,61.01105880737305
40113,57.67252731323242
40115,59.74615478515625
40117,58.37102127075195
40119,57.90915298461914
40121,63.82191467285156
40123,61.01795196533203
40125,59.66835021972656
40127,66.1185073852539
40129,55.297027587890625
40131,60.241485595703125
40133,60.38115310668945
40135,65.38751983642578
40137,61.3582649230957
40139,42.321441650390625
40141,62.25691223144531
40143,60.0412712097168
40145,61.91363525390625
40147,58.33765411376953
40149,57.904808044433594
40151,53.20619583129883
40153,52.600528717041016
41001,50.58545684814453
41003,71.7174301147461
41005,60.78306579589844
41007,68.09251403808594
41009,67.3612060546875
41011,73.36409759521484
41013,55.10453414916992
41015,72.63877868652344
41017,54.73762130737305
41019,67.33111572265625
41021,60.911888122558594
41023,50.98811721801758
41025,49.65346908569336
41027,55.008846282958984
41029,62.68442153930664
41031,59.534542083740234
41033,67.43551635742188
41035,53.83563232421875
41037,51.02703094482422
41039,65.87570190429688
41041,70.06062316894531
41043,64.00851440429688
41045,50.4156379699707
41047,64.8498764038086
41049,59.0093994140625
41051,65.48841857910156
41053,69.58879089355469
41055,60.979244232177734
41057,65.9698715209961
41059,56.5473747253418
41061,50.46384811401367
41063,48.37431716918945
41065,59.32173538208008
41067,67.58528900146484
41069,55.88884353637695
41071,68.98007202148438
42001,55.521873474121094
42003,59.36593246459961
42005,58.13628387451172
42007,58.42277908325195
42009,55.42885208129883
42011,57.188201904296875
42013,54.492801666259766
42015,55.26981735229492
42017,56.74797821044922
42019,57.8693733215332
42021,54.29318618774414
42023,55.049617767333984
42025,53.6938362121582
42027,53.6226692199707
42029,57.858001708984375
42031,58.356475830078125
42033,55.029232025146484
42035,54.41508865356445
42037,53.92671203613281
42039,57.5150146484375
42041,55.42803955078125
42043,55.168357849121094
42045,58.209285736083984
42047,56.15481948852539
42049,57.782222747802734
42051,58.4956169128418
42053,57.25407791137695
42055,54.66409683227539
42057,55.02706527709961
42059,59.92451095581055
42061,54.63401794433594
42063,56.575687408447266
42065,56.593040466308594
42067,54.041297912597656
42069,53.714908599853516
42071,58.15263366699219
42073,57.599388122558594
42075,56.12884521484375
42077,57.11741256713867
42079,52.962188720703125
42081,54.89065170288086
42083,56.45299530029297
42085,57.705875396728516
42087,53.85707092285156
42089,53.447792053222656
42091,57.12434387207031
42093,54.96063995361328
42095,56.26604461669922
42097,54.0128059387207
42099,54.488853454589844
42101,58.644920349121094
42103,54.1805419921875
42105,55.24860382080078
42107,53.91664505004883
42109,53.61682891845703
42111,55.093162536621094
42113,52.0157356262207
42115,54.76641845703125
42117,55.443763732910156
42119,53.91679382324219
42121,57.872013092041016
42123,56.80464553833008
42125,59.73711013793945
42127,54.31532669067383
42129,58.034423828125
42131,54.33771514892578
42133,57.143978118896484
44001,59.35991287231445
44003,58.75162124633789
44005,59.52316665649414
44007,57.56153869628906
44009,59.90523910522461
45001,75.95112609863281
45003,82.7315902709961
45005,84.001220703125
45007,73.07433319091797
45009,83.25601959228516
45011,83.63850402832031
45013,83.96027374267578
45015,84.58621215820312
45017,83.59182739257812
45019,84.14910125732422
45021,68.37237548828125
45023,73.55631256103516
45025,79.04668426513672
45027,83.88597106933594
45029,84.48077392578125
45031,81.41075897216797
45033,80.19828033447266
45035,85.10452270507812
45037,80.37886810302734
45039,76.97701263427734
45041,82.43428802490234
45043,81.75426483154297
45045,69.3553466796875
45047,76.39856719970703
45049,84.12578582763672
45051,81.39006042480469
45053,84.87442779541016
45055,79.72396087646484
45057,75.8242416381836
45059,73.05949401855469
45061,81.90515899658203
45063,81.66831970214844
45065,78.9573745727539
45067,81.6124267578125
45069,80.13774871826172
45071,76.6122817993164
45073,70.25833129882812
45075,83.83035278320312
45077,70.0208511352539
45079,81.49185943603516
45081,78.77940368652344
45083,69.08003234863281
45085,82.9083480834961
45087,72.13273620605469
45089,83.37593078613281
45091,70.725830078125
46003,35.12295150756836
46005,37.92465591430664
46007,28.006105422973633
46009,34.46524429321289
46011,33.80906295776367
46013,37.41946792602539
46015,33.4750862121582
46017,33.833038330078125
46019,41.942806243896484
46021,37.853145599365234
46023,33.735267639160156
46025,34.73976135253906
46027,35.79782485961914
46029,33.136680603027344
46031,36.916805267333984
46033,29.526525497436523
46035,37.256004333496094
46037,33.03237533569336
46039,33.63597869873047
46041,38.56003952026367
46043,34.561683654785156
46045,35.60165786743164
46047,32.59696578979492
46049,35.03791809082031
46051,35.40757369995117
46053,31.615657806396484
46055,35.56414031982422
46057,34.366973876953125
46059,34.291290283203125
46061,37.90888595581055
46063,40.9444465637207
46065,35.70704650878906
46067,36.008724212646484
46069,33.60112380981445
46071,31.948219299316406
46073,34.81880569458008
46075,34.323978424072266
46077,35.926876068115234
46079,34.96731948852539
46081,29.491743087768555
46083,34.99569320678711
46085,33.703285217285156
46087,36.533966064453125
46089,34.540706634521484
46091,33.23220443725586
46093,35.74633026123047
46095,32.63839340209961
46097,37.5857048034668
46099,35.321868896484375
46101,33.89664077758789
46103,30.955604553222656
46105,35.65571212768555
46107,36.09163284301758
46109,35.597862243652344
46111,38.871551513671875
46113,30.402774810791016
46115,37.35547637939453
46117,37.21548080444336
46119,36.715389251708984
46121,29.98331642150879
46123,32.33930206298828
46125,35.65065002441406
46127,35.970829010009766
46129,37.621334075927734
46135,35.19921875
46137,36.80955505371094
47001,66.08494567871094
47003,74.78158569335938
47005,67.82291412353516
47007,70.96705627441406
47009,69.28594970703125
47011,74.56489562988281
47013,62.58913803100586
47015,71.95890808105469
47017,67.49011993408203
47019,61.41634750366211
47021,68.26960754394531
47023,71.86099243164062
47025,62.32069778442383
47027,65.8326187133789
47029,67.13377380371094
47031,73.4776840209961
47033,68.62393188476562
47035,67.34737396240234
47037,69.17679595947266
47039,70.51822662353516
47041,71.35717010498047
47043,67.72660064697266
47045,65.4107894897461
47047,73.92994689941406
47049,65.90785217285156
47051,75.08784484863281
47053,66.80302429199219
47055,75.64326477050781
47057,65.1513671875
47059,65.61009216308594
47061,71.44267272949219
47063,66.14795684814453
47065,74.75979614257812
47067,63.201107025146484
47069,74.2187728881836
47071,73.65393829345703
47073,64.38694763183594
47075,70.614013671875
47077,69.89566040039062
47079,65.29280853271484
47081,69.55522155761719
47083,66.76091766357422
47085,67.82168579101562
47087,67.8836898803711
47089,67.78202819824219
47091,59.040428161621094
47093,67.86019897460938
47095,63.08960723876953
47097,67.50707244873047
47099,74.63434600830078
47101,71.17491149902344
47103,76.24823760986328
47105,70.92648315429688
47107,73.5487060546875
47109,73.89790344238281
47111,65.35761260986328
47113,70.69087219238281
47115,73.9132308959961
47117,74.83544158935547
47119,72.79070281982422
47121,73.45514678955078
47123,71.4634017944336
47125,66.10022735595703
47127,75.24658203125
47129,66.96524810791016
47131,63.03311538696289
47133,66.72061157226562
47135,69.64261627197266
47137,65.89640045166016
47139,72.98873138427734
47141,68.8614501953125
47143,71.78558349609375
47145,70.41082763671875
47147,65.91275024414062
47149,72.1446762084961
47151,64.11907196044922
47153,71.92575073242188
47155,67.03962707519531
47157,72.21189880371094
47159,68.79572296142578
47161,65.6395492553711
47163,63.045562744140625
47165,66.35902404785156
47167,69.49693298339844
47169,67.10952758789062
47171,62.45000076293945
47173,64.43453979492188
47175,70.56880187988281
47177,72.6068344116211
47179,64.49044799804688
47181,73.1849594116211
47183,64.2958755493164
47185,70.27223205566406
47187,70.97376251220703
47189,69.0753402709961
48001,85.22528076171875
48003,74.54515075683594
48005,87.3915786743164
48007,86.8661880493164
48009,65.07592010498047
48011,55.1152458190918
48013,89.59674072265625
48015,89.26685333251953
48017,55.69411087036133
48019,86.60674285888672
48021,89.27172088623047
48023,62.97293472290039
48025,88.6922607421875
48027,86.90682220458984
48029,89.23811340332031
48031,87.2803955078125
48033,67.26531219482422
48035,80.87454223632812
48037,74.50679016113281
48039,88.65353393554688
48041,89.18966674804688
48043,83.78759002685547
48045,57.01982498168945
48047,93.03148651123047
48049,77.95176696777344
48051,89.11737823486328
48053,86.64313507080078
48055,89.08436584472656
48057,87.40289306640625
48059,72.72663879394531
48061,92.59247589111328
48063,78.18059539794922
48065,52.77269744873047
48067,77.25372314453125
48069,53.80905532836914
48071,86.86176300048828
48073,85.35736846923828
48075,60.25877380371094
48077,66.2588882446289
48079,60.173240661621094
48081,78.02655029296875
48083,77.21922302246094
48085,73.08688354492188
48087,56.87288284301758
48089,88.15315246582031
48091,88.66664123535156
48093,76.68550109863281
48095,80.9891128540039
48097,67.62737274169922
48099,84.55291748046875
48101,61.19514846801758
48103,81.28421020507812
48105,83.44841003417969
48107,60.484535217285156
48109,77.73238372802734
48111,44.62732696533203
48113,76.67806243896484
48115,68.21539306640625
48117,52.128944396972656
48119,73.73700714111328
48121,73.285888671875
