GEOID,tmax
26161,78.99615478515625
26163,77.88262939453125
26165,73.99530792236328
27001,78.02313232421875
27003,78.04826354980469
27005,70.78180694580078
27007,70.09782409667969
27009,80.32865142822266
27011,83.61720275878906
27013,80.84296417236328
27015,81.65225982666016
27017,77.10905456542969
27019,79.72126770019531
27021,77.37305450439453
27023,84.42235565185547
27025,77.22722625732422
27027,70.46845245361328
27029,68.54220581054688
27031,71.09577941894531
27033,80.30479431152344
27035,79.34774017333984
27037,79.40337371826172
27039,80.1978530883789
27041,79.16055297851562
27043,81.42913818359375
27045,80.91732025146484
27047,81.7140121459961
27049,79.59391784667969
27051,78.61019134521484
27053,78.60067749023438
27055,81.75993347167969
27057,74.14037322998047
27059,78.76670837402344
27061,75.69187927246094
27063,79.76979064941406
27065,78.84214782714844
27067,82.95667266845703
27069,66.172607421875
27071,72.4067611694336
27073,85.14796447753906
27075,74.94571685791016
27077,68.59351348876953
27079,80.4172134399414
27081,83.38300323486328
27083,84.03317260742188
27085,81.14772033691406
27087,67.91087341308594
27089,66.51012420654297
27091,80.62480163574219
27093,81.8529052734375
27095,79.48885345458984
27097,80.46415710449219
27099,81.18130493164062
27101,80.76654815673828
27103,81.21214294433594
27105,79.88284301757812
27107,68.26229858398438
27109,80.7026138305664
27111,74.20594024658203
27113,66.48098754882812
27115,77.02783966064453
27117,82.05366516113281
27119,67.31547546386719
27121,81.66866302490234
27123,78.4058609008789
27125,66.76056671142578
27127,83.09600830078125
27129,83.15169525146484
27131,79.628662109375
27133,82.11503601074219
27135,66.903564453125
27137,75.35792541503906
27139,79.74555206298828
27141,79.32524871826172
27143,81.23818969726562
27145,81.87648010253906
27147,80.14622497558594
27149,81.98233795166016
27151,83.57149505615234
27153,79.99806213378906
27155,80.72943878173828
27157,80.34947204589844
27159,76.93057250976562
27161,80.6783447265625
27163,78.09798431396484
27165,80.60667419433594
27167,74.14586639404297
27169,80.83052825927734
27171,79.78314971923828
27173,85.09383392333984
28001,75.56383514404297
28003,69.38055419921875
28005,78.6883316040039
28007,75.2457504272461
28009,69.042236328125
28011,71.07136535644531
28013,73.54668426513672
28015,73.919921875
28017,74.83087921142578
28019,75.19132995605469
28021,76.15280151367188
28023,83.49121856689453
28025,77.20901489257812
28027,70.37794494628906
28029,78.0960464477539
28031,83.1308822631836
28033,69.505615234375
28035,84.86185455322266
28037,76.74752807617188
28039,86.25131225585938
28041,85.88713073730469
28043,73.40727996826172
28045,84.41880798339844
28047,85.0823974609375
28049,77.61263275146484
28051,75.0262222290039
28053,74.68280792236328
28055,75.17369079589844
28057,73.03284454345703
28059,86.10901641845703
28061,83.16340637207031
28063,75.51654815673828
28065,81.89261627197266
28067,84.68318939208984
28069,80.73265838623047
28071,70.88615417480469
28073,83.75422668457031
28075,82.04873657226562
28077,80.8608627319336
28079,77.87286376953125
28081,73.40233612060547
28083,73.6653060913086
28085,78.7575454711914
28087,79.54473876953125
28089,77.59894561767578
28091,82.7987289428711
28093,69.01055908203125
28095,75.97101593017578
28097,73.46973419189453
28099,79.47322082519531
28101,81.61126708984375
28103,80.54310607910156
28105,77.64810943603516
28107,70.20665740966797
28109,84.05953979492188
28111,85.56696319580078
28113,80.45441436767578
28115,72.65099334716797
28117,71.16915893554688
28119,70.50603485107422
28121,79.0008544921875
28123,80.00641632080078
28125,75.19743347167969
28127,80.3581771850586
28129,82.00848388671875
28131,85.24664306640625
28133,72.33380126953125
28135,72.13966369628906
28137,69.06574249267578
28139,69.7175521850586
28141,70.38658142089844
28143,70.07352447509766
28145,71.35174560546875
28147,81.55123901367188
28149,76.17109680175781
28151,73.12857055664062
28153,84.59492492675781
28155,74.4572525024414
28157,77.33817291259766
28159,77.6511001586914
28161,72.3350830078125
28163,76.40149688720703
29001,83.57425689697266
29003,82.89224243164062
29005,85.98963928222656
29007,83.56706237792969
29009,82.33924865722656
29011,83.4232177734375
29013,82.66925811767578
29015,84.00898742675781
29017,79.61465454101562
29019,84.03380584716797
29021,82.49114227294922
29023,77.43753814697266
29025,83.09294891357422
29027,84.19290161132812
29029,84.16295623779297
29031,79.97062683105469
29033,82.77882385253906
29035,79.00227355957031
29037,82.69418334960938
29039,85.02363586425781
29041,83.24195098876953
29043,81.71835327148438
29045,82.2750244140625
29047,81.9897689819336
29049,82.27689361572266
29051,84.05574798583984
29053,84.24464416503906
29055,81.4130630493164
29057,84.51738739013672
29059,83.2522964477539
29061,83.803955078125
29063,83.31069946289062
29065,78.89281463623047
29067,79.27459716796875
29069,76.02753448486328
29071,83.00113677978516
29073,83.06486511230469
29075,83.9785385131836
29077,83.03157043457031
29079,83.2357406616211
29081,83.96307373046875
29083,83.73490142822266
29085,84.03705596923828
29087,83.90089416503906
29089,83.94283294677734
29091,77.07686614990234
29093,79.95089721679688
29095,82.21591186523438
29097,84.07865905761719
29099,83.41499328613281
29101,84.71047973632812
29103,82.584228515625
29105,81.81790161132812
29107,83.41544342041016
29109,83.33024597167969
29111,82.62869262695312
29113,83.02469635009766
29115,82.78600311279297
29117,82.91651916503906
29119,83.33902740478516
29121,83.2557601928711
29123,79.97506713867188
29125,82.89105987548828
29127,83.29004669189453
29129,82.7668685913086
29131,83.82733917236328
29133,77.60345458984375
29135,83.65797424316406
29137,82.86473083496094
29139,83.34123992919922
29141,83.61872100830078
29143,77.2275161743164
29145,83.82740020751953
29147,83.95677947998047
29149,77.57931518554688
29151,83.88755798339844
29153,78.765869140625
29155,75.50696563720703
29157,80.86955261230469
29159,84.46199798583984
29161,81.07414245605469
29163,82.96563720703125
29165,82.38712310791016
29167,84.17656707763672
29169,82.06640625
29171,82.72543334960938
29173,83.53791809082031
29175,83.14139556884766
29177,82.4200668334961
29179,79.90703582763672
29181,77.4014663696289
29183,83.9175033569336
29185,84.10330200195312
29186,82.13324737548828
29187,81.45378112792969
29189,83.80856323242188
29195,83.97764587402344
29197,82.74185943603516
29199,82.24075317382812
29201,79.08609771728516
29203,78.58685302734375
29205,82.26063537597656
29207,78.26061248779297
29209,82.2304916381836
29211,82.68955993652344
29213,81.6177749633789
29215,77.99430084228516
29217,83.13260650634766
29219,82.94129180908203
29221,81.84245300292969
29223,79.58155822753906
29225,80.8321762084961
29227,83.85303497314453
29229,79.31103515625
29510,83.9541015625
30001,64.34260559082031
30003,76.29419708251953
30005,71.7383041381836
30007,72.5304946899414
30009,69.97577667236328
30011,74.97032928466797
30013,72.36901092529297
30015,73.924072265625
30017,73.70104217529297
30019,62.92290496826172
30021,69.7790298461914
30023,64.24822998046875
30025,71.59043884277344
30027,73.74430847167969
30029,64.14144897460938
30031,68.7515869140625
30033,70.32791137695312
30035,64.22979736328125
30037,74.47026062011719
30039,65.29288482666016
30041,70.27831268310547
30043,69.16366577148438
30045,70.75634765625
30047,71.23172760009766
30049,68.23387908935547
30051,69.07695770263672
30053,64.63317108154297
30055,67.93102264404297
30057,67.30844116210938
30059,67.77986907958984
30061,66.83899688720703
30063,67.54607391357422
30065,75.96542358398438
30067,67.2584457397461
30069,75.50509643554688
30071,72.36792755126953
30073,70.24217987060547
30075,76.5676040649414
30077,66.42130279541016
30079,70.23936462402344
30081,66.38724517822266
30083,69.84015655517578
30085,67.23521423339844
30087,74.7904052734375
30089,68.21588134765625
30091,65.45993041992188
30093,66.45879364013672
30095,71.29309844970703
30097,71.16238403320312
30099,70.13912963867188
30101,69.22819519042969
30103,76.82943725585938
30105,65.1758804321289
30107,74.1185073852539
30109,69.5389175415039
30111,75.6634292602539
31001,87.9203872680664
31003,83.87559509277344
31005,85.48441314697266
31007,81.48129272460938
31009,85.46109008789062
31011,85.65148162841797
31013,82.6908187866211
31015,84.727783203125
31017,85.85629272460938
31019,88.62129974365234
31021,85.39614868164062
31023,86.00833892822266
31025,87.2143325805664
31027,82.83885955810547
31029,89.8209228515625
31031,84.28645324707031
31033,83.1780776977539
31035,88.04000091552734
31037,86.44970703125
31039,85.02147674560547
31041,88.18246459960938
31043,83.82386779785156
31045,82.57372283935547
31047,90.06021118164062
31049,85.99615478515625
31051,83.01016235351562
31053,86.3346939086914
31055,87.40162658691406
31057,89.88287353515625
31059,87.2727279663086
31061,88.13723754882812
31063,90.62063598632812
31065,89.01985931396484
31067,86.84153747558594
31069,84.68069458007812
31071,85.0715560913086
31073,89.04450988769531
31075,84.17927551269531
31077,86.51982879638672
31079,88.98052215576172
31081,88.59423065185547
31083,87.9941177368164
31085,89.9537353515625
31087,90.12842559814453
31089,83.9470443725586
31091,85.20442962646484
31093,88.76112365722656
31095,87.20703887939453
31097,86.4187240600586
31099,87.32678985595703
31101,87.96114349365234
31103,86.58129119873047
31105,81.46939849853516
31107,83.2768325805664
31109,87.53829956054688
31111,90.37632751464844
31113,87.36585235595703
31115,85.59813690185547
31117,86.96305084228516
31119,85.22801971435547
31121,88.690673828125
31123,83.42626953125
31125,87.37213897705078
31127,86.63191986083984
31129,88.25165557861328
31131,86.90962982177734
31133,85.90103149414062
31135,89.17411804199219
31137,87.77259063720703
31139,83.71440124511719
31141,86.4033203125
31143,87.19181823730469
31145,89.83415985107422
31147,85.77904510498047
31149,85.1832504272461
31151,87.16207122802734
31153,87.60350799560547
31155,87.0100326538086
31157,83.79940795898438
31159,86.67236328125
31161,82.18148040771484
31163,88.9795913696289
31165,81.53985595703125
31167,85.5018081665039
31169,87.72065734863281
31171,85.48345184326172
31173,84.08160400390625
31175,87.18952178955078
31177,86.57839965820312
31179,84.10298919677734
31181,88.38996124267578
31183,84.76947021484375
31185,87.21697998046875
32001,79.62989044189453
32003,86.976806640625
32005,73.88922119140625
32007,75.30809783935547
32009,78.63102722167969
32011,74.948486328125
32013,76.04252624511719
32015,75.94198608398438
32017,79.19184875488281
32019,78.08238983154297
32021,78.41104125976562
32023,77.55442810058594
32027,77.99905395507812
32029,75.60713958740234
32031,74.50152587890625
32033,74.25579071044922
32510,74.25645446777344
33001,57.16493606567383
33003,55.60505676269531
33005,58.66728973388672
33007,53.92387008666992
33009,55.43790817260742
33011,59.890052795410156
33013,58.662601470947266
33015,60.04661560058594
33017,58.157230377197266
33019,57.89145278930664
34001,72.1869888305664
34003,69.28459167480469
34005,72.64127349853516
34007,72.4625015258789
34009,71.6670913696289
34011,71.54623413085938
34013,69.93359375
34015,71.87918853759766
34017,70.99337768554688
34019,70.6824722290039
34021,72.246826171875
34023,72.2784423828125
34025,72.45899200439453
34027,68.10494995117188
34029,72.48713684082031
34031,67.79161834716797
34033,71.36222076416016
34035,71.27790832519531
34037,67.55167388916016
34039,71.0439453125
34041,69.48298645019531
35001,81.16698455810547
35003,75.4441909790039
35005,93.82237243652344
35006,75.80198669433594
35007,79.12202453613281
35009,92.7950439453125
35011,93.72119140625
35013,89.94075775146484
35015,94.6416244506836
35017,84.12657928466797
35019,88.79268646240234
35021,89.9367904663086
35023,89.15412139892578
35025,94.23674774169922
35027,84.8628158569336
35028,74.3233642578125
35029,91.03411102294922
35031,77.71768188476562
35033,79.99591064453125
35035,86.64742279052734
35037,93.31622314453125
35039,74.07384490966797
35041,93.52873229980469
35043,79.1316909790039
35045,80.8660888671875
35047,85.07742309570312
35049,78.27735900878906
35051,85.48075103759766
35053,82.17036437988281
35055,72.5227279663086
35057,80.69825744628906
35059,86.65045928955078
35061,83.1844482421875
36001,61.83928680419922
36003,68.90092468261719
36005,69.86453247070312
36007,65.47323608398438
36009,69.13079833984375
36011,65.55400085449219
36013,68.49482727050781
36015,68.10877227783203
36017,63.7848014831543
36019,61.37379837036133
36021,62.8773307800293
36023,63.77421569824219
36025,63.2911376953125
36027,65.45762634277344
36029,69.11539459228516
36031,58.80575942993164
36033,61.79593276977539
36035,61.710147857666016
36037,68.11966705322266
36039,61.9739875793457
36041,59.90995407104492
36043,62.00020980834961
36045,63.8881950378418
36047,70.75027465820312
36049,62.025211334228516
36051,68.44233703613281
36053,63.309844970703125
36055,67.32060241699219
36057,63.1123161315918
36059,68.39714050292969
36061,70.49539184570312
36063,68.09001922607422
36065,63.17377853393555
36067,65.2099380493164
36069,66.8169937133789
36071,66.99388885498047
36073,67.87234497070312
36075,64.62919616699219
36077,62.90798568725586
36079,65.94450378417969
36081,69.94611358642578
36083,60.84854507446289
36085,71.5621109008789
36087,67.96034240722656
36089,64.1294174194336
36091,61.38032150268555
36093,61.656707763671875
36095,61.89504623413086
36097,67.0574722290039
36099,66.73609924316406
36101,68.3803939819336
36103,64.94004821777344
36105,64.84962463378906
36107,66.41045379638672
36109,65.84049987792969
36111,64.08438873291016
36113,60.15043640136719
36115,60.762821197509766
36117,65.58851623535156
36119,67.55571746826172
36121,67.51457214355469
36123,67.11186981201172
37001,69.9229965209961
37003,68.22512817382812
37005,63.24844741821289
37007,73.0895004272461
37009,64.01493072509766
37011,63.62151336669922
37013,74.11637878417969
37015,72.81902313232422
37017,79.25149536132812
37019,80.1727066040039
37021,66.53782653808594
37023,68.24300384521484
37025,69.88529968261719
37027,68.50968933105469
37029,72.49322509765625
37031,75.66341400146484
37033,69.2304916381836
37035,68.07755279541016
37037,72.13802337646484
37039,68.88085174560547
37041,72.70417785644531
37043,67.34427642822266
37045,68.22813415527344
37047,79.7657241821289
37049,75.54007720947266
37051,77.93792724609375
37053,71.926025390625
37055,72.55635070800781
37057,69.0308837890625
37059,68.37700653076172
37061,78.4444580078125
37063,71.30216217041016
37065,75.08766174316406
37067,67.59394073486328
37069,72.53753662109375
37071,69.03125762939453
37073,72.7698745727539
37075,66.31590270996094
37077,71.0045394897461
37079,76.69972229003906
37081,68.74666595458984
37083,73.13555908203125
37085,75.74595642089844
37087,62.82146072387695
37089,65.19760131835938
37091,72.3233871459961
37093,76.70289611816406
37095,73.84793090820312
37097,68.51292419433594
37099,63.574981689453125
37101,76.30522155761719
37103,76.7539291381836
37105,74.09368896484375
37107,77.18363189697266
37109,68.46025085449219
37111,69.2796859741211
37113,65.4503402709961
37115,68.41791534423828
37117,73.91173553466797
37119,69.82182312011719
37121,65.96114349365234
37123,72.21292877197266
37125,74.2034912109375
37127,74.61091613769531
37129,79.69933319091797
37131,72.50177764892578
37133,77.44766998291016
37135,70.24563598632812
37137,74.4278335571289
37139,72.58894348144531
37141,79.09981536865234
37143,72.76950073242188
37145,69.86990356445312
37147,75.3978271484375
37149,67.24296569824219
37151,70.49850463867188
37153,74.6015396118164
37155,78.43994903564453
37157,68.27153015136719
37159,69.11017608642578
37161,68.2359619140625
37163,78.63919067382812
37165,76.66984558105469
37167,71.01876068115234
37169,66.73226165771484
37171,67.2060317993164
37173,63.9630241394043
37175,64.48412322998047
37177,73.19743347167969
37179,70.89803314208984
37181,71.5354232788086
37183,72.91346740722656
37185,72.34090423583984
37187,73.5587158203125
37189,64.0901870727539
37191,77.62483978271484
37193,68.54026794433594
37195,76.20016479492188
37197,68.09752655029297
37199,66.06678009033203
38001,71.19036865234375
38003,72.0179443359375
38005,66.00565338134766
38007,70.82972717285156
38009,64.17851257324219
38011,72.41184997558594
38013,62.876136779785156
38015,68.31060028076172
38017,72.24786376953125
38019,65.19110870361328
38021,74.900390625
38023,63.96425247192383
38025,70.06829071044922
38027,67.10245513916016
38029,71.27877807617188
38031,68.00531768798828
38033,70.2506332397461
38035,68.48790740966797
38037,69.89195251464844
38039,68.97428131103516
38041,70.47361755371094
38043,67.7774658203125
38045,73.17790222167969
38047,70.33211517333984
38049,66.44812774658203
38051,70.98873901367188
38053,67.84844207763672
38055,67.75836944580078
38057,69.4498519897461
38059,69.48245239257812
38061,65.57374572753906
38063,67.16537475585938
38065,68.10041046142578
38067,66.50399017333984
38069,65.68014526367188
38071,66.05602264404297
38073,75.20440673828125
38075,64.01808166503906
38077,76.08448791503906
38079,63.16450119018555
38081,76.5125503540039
38083,65.903076171875
38085,71.14530181884766
38087,71.8607406616211
38089,70.8002700805664
38091,69.35374450683594
38093,69.46271514892578
38095,64.88450622558594
38097,69.3326644897461
38099,66.89684295654297
38101,66.296630859375
38103,66.43548583984375
38105,65.16163635253906
39001,77.77588653564453
39003,81.68292999267578
39005,75.574462890625
39007,72.17764282226562
39009,75.3046875
39011,81.04074096679688
39013,74.38031768798828
39015,78.57575988769531
39017,79.96854400634766
39019,74.27400970458984
39021,77.95816040039062
39023,78.31021118164062
39025,79.01618194580078
39027,78.417236328125
39029,74.04185485839844
39031,75.5463638305664
39033,77.9141616821289
39035,72.9869155883789
39037,80.36072540283203
39039,82.2272720336914
39041,77.59713745117188
39043,76.18228149414062
39045,76.38314819335938
39047,78.10513305664062
39049,77.76321411132812
39051,81.59843444824219
39053,75.3456802368164
39055,72.23640441894531
39057,78.2957534790039
39059,74.53721618652344
39061,79.64253234863281
39063,80.82075500488281
39065,80.0948715209961
39067,74.51988983154297
39069,81.97616577148438
39071,78.2823257446289
39073,75.5111083984375
39075,75.15296173095703
39077,77.01012420654297
39079,75.58214569091797
39081,74.939453125
39083,75.63922882080078
39085,72.17137908935547
39087,74.95701599121094
39089,76.22946166992188
39091,78.35114288330078
39093,74.82769775390625
39095,80.50054931640625
39097,78.0871810913086
39099,73.59937286376953
39101,78.36425018310547
39103,74.37594604492188
39105,75.3230209350586
39107,81.96540069580078
39109,79.86001586914062
39111,74.50263214111328
39113,79.83595275878906
39115,75.20741271972656
39117,76.44586181640625
39119,75.73765563964844
39121,74.81267547607422
39123,78.24203491210938
39125,82.55574798583984
39127,75.5866928100586
39129,77.75949096679688
39131,77.01730346679688
39133,73.8371810913086
39135,79.85330963134766
39137,82.02293395996094
39139,76.2496109008789
39141,77.35372161865234
39143,78.87201690673828
39145,76.4365463256836
39147,79.03828430175781
39149,79.5357894897461
39151,74.6418685913086
39153,74.4828872680664
39155,73.5457534790039
39157,74.73788452148438
39159,78.11256408691406
39161,82.55496978759766
39163,75.39994812011719
39165,79.17314910888672
39167,75.65333557128906
39169,74.78888702392578
39171,81.49691009521484
39173,80.82567596435547
39175,79.7162857055664
40001,81.17329406738281
40003,86.00238037109375
40005,80.4908218383789
40007,91.66731262207031
40009,86.85579681396484
40011,83.94361114501953
40013,79.7345199584961
40015,82.63644409179688
40017,83.67711639404297
40019,83.34984588623047
40021,81.63175964355469
40023,78.27368927001953
40025,90.01952362060547
40027,83.70744323730469
40029,81.64549255371094
40031,84.23039245605469
40033,85.716796875
40035,82.37004089355469
40037,83.08248901367188
40039,84.00520324707031
40041,82.15300750732422
40043,85.07185363769531
40045,89.42369079589844
40047,84.2281494140625
40049,83.27403259277344
40051,83.30607604980469
40053,84.7472152709961
40055,86.6035385131836
40057,89.04391479492188
40059,91.49293518066406
40061,81.42284393310547
40063,81.9834213256836
40065,87.63966369628906
40067,84.81744384765625
40069,81.52583312988281
40071,84.03636169433594
40073,84.74337005615234
40075,84.03318786621094
40077,79.88931274414062
40079,79.7644271850586
40081,84.03495025634766
40083,84.6790542602539
40085,83.5091552734375
40087,83.56352996826172
40089,77.67276763916016
40091,81.98146057128906
40093,85.5758285522461
40095,81.96345520019531
40097,82.56748962402344
40099,82.30728149414062
40101,82.35332489013672
40103,84.13076782226562
40105,82.32878875732422
40107,82.63504791259766
40109,84.30355834960938
40111,82.55838775634766
40113,83.10537719726562
40115,83.3892593383789
40117,83.85780334472656
40119,83.91415405273438
40121,81.06678009033203
40123,81.68378448486328
40125,83.58549499511719
40127,78.64860534667969
40129,87.55377197265625
40131,83.04051971435547
40133,82.80375671386719
40135,81.80622863769531
40137,83.5088119506836
40139,91.61851501464844
40141,87.24849700927734
40143,83.310546875
40145,82.97541809082031
40147,82.86544036865234
40149,82.9156494140625
40151,88.3018798828125
40153,88.16814422607422
41001,72.0177230834961
41003,67.58353424072266
41005,68.94315338134766
41007,63.5052604675293
41009,67.5589599609375
41011,67.3853988647461
41013,73.22232818603516
41015,68.43909454345703
41017,69.83805084228516
41019,69.81014251708984
41021,77.61287689208984
41023,71.83724975585938
41025,72.03987121582031
41027,66.78181457519531
41029,73.2317123413086
41031,74.34183502197266
41033,71.79045104980469
41035,70.50631713867188
41037,68.58074951171875
41039,67.74589538574219
41041,63.56732177734375
41043,69.26800537109375
41045,76.07882690429688
41047,69.41676330566406
41049,76.75862884521484
41051,71.30317687988281
41053,68.4923324584961
41055,77.08332824707031
41057,63.2708625793457
41059,75.45956420898438
41061,71.10376739501953
41063,70.51982116699219
41065,74.16352081298828
41067,68.7227783203125
41069,75.31576538085938
41071,68.4159164428711
42001,72.59234619140625
42003,74.97012329101562
42005,72.84823608398438
42007,74.55081939697266
42009,71.65149688720703
42011,71.80989074707031
42013,71.01278686523438
42015,67.21089935302734
42017,71.0394287109375
42019,72.68156433105469
42021,69.6478500366211
42023,69.50468444824219
42025,66.50178527832031
42027,70.49144744873047
42029,71.1524658203125
42031,71.72346496582031
42033,70.41487884521484
42035,70.32410430908203
42037,69.50125885009766
42039,71.08839416503906
42041,73.15320587158203
42043,72.79642486572266
42045,71.39093780517578
42047,70.05762481689453
42049,69.71915435791016
42051,71.87968444824219
42053,70.59253692626953
42055,72.76818084716797
42057,73.05903625488281
42059,73.73348236083984
42061,72.15784454345703
42063,71.77462768554688
42065,70.7331771850586
42067,72.11885070800781
42069,65.13243103027344
42071,71.98492431640625
42073,73.1377182006836
42075,72.35697174072266
42077,70.58526611328125
42079,66.06784057617188
42081,70.03960418701172
42083,69.65101623535156
42085,72.46210479736328
42087,71.71082305908203
42089,65.93511199951172
42091,71.70574188232422
42093,71.43134307861328
42095,69.68600463867188
42097,71.3640365600586
42099,72.39228820800781
42101,72.21974182128906
42103,66.13581085205078
42105,68.72222137451172
42107,69.63787078857422
42109,71.81998443603516
42111,68.8442153930664
42113,65.51741790771484
42115,65.9372329711914
42117,68.76549530029297
42119,71.35443115234375
42121,71.76585388183594
42123,69.66073608398438
42125,74.5913314819336
42127,65.75579833984375
42129,72.83245849609375
42131,66.20643615722656
42133,72.51744079589844
44001,63.252586364746094
44003,61.89324188232422
44005,62.99462890625
44007,61.325767517089844
44009,62.815670013427734
45001,70.8300552368164
45003,79.59699249267578
45005,83.65473175048828
45007,68.75614166259766
45009,81.71931457519531
45011,81.92862701416016
45013,85.59544372558594
45015,83.6717529296875
45017,79.90921020507812
45019,84.70658874511719
45021,68.18704986572266
45023,69.50569915771484
45025,73.93940734863281
45027,80.56942749023438
45029,84.25440216064453
45031,76.81513977050781
45033,78.6947021484375
45035,83.56522369384766
45037,76.452392578125
45039,71.57361602783203
45041,79.72898864746094
45043,82.19056701660156
45045,67.17704772949219
45047,72.14754486083984
45049,84.73079681396484
45051,80.71603393554688
45053,86.11348724365234
45055,73.96905517578125
45057,70.98799896240234
45059,69.16004180908203
45061,76.83982849121094
45063,76.87628173828125
45065,74.45734405517578
45067,80.08196258544922
45069,76.81472778320312
45071,72.28443145751953
45073,67.22391510009766
45075,81.2136001586914
45077,67.53584289550781
45079,76.63152313232422
45081,74.78413391113281
45083,67.3608627319336
45085,78.51512908935547
45087,68.83927917480469
45089,81.81253814697266
45091,69.1763687133789
46003,84.96436309814453
46005,83.61622619628906
46007,82.76423645019531
46009,82.83685302734375
46011,83.07717895507812
46013,78.33342742919922
46015,86.104248046875
46017,84.44660186767578
46019,78.22013092041016
46021,73.8023681640625
46023,84.86048889160156
46025,80.92807006835938
46027,82.76236724853516
46029,81.24172973632812
46031,72.65402221679688
46033,78.9234619140625
46035,83.63349151611328
46037,78.56682586669922
46039,83.08039855957031
46041,76.52455139160156
46043,83.89087677001953
46045,76.73609161376953
46047,82.33114624023438
46049,78.77362060546875
46051,83.21566772460938
46053,85.5848159790039
46055,81.17572784423828
46057,82.39136505126953
46059,81.04580688476562
46061,82.48734283447266
46063,74.78499603271484
46065,83.19003295898438
46067,82.1436996459961
46069,80.82081604003906
46071,82.52452850341797
46073,84.00874328613281
46075,83.98114776611328
46077,82.2921142578125
46079,81.8223648071289
46081,72.1891860961914
46083,82.15032958984375
46085,85.5238265991211
46087,82.08761596679688
46089,74.13451385498047
46091,76.8087387084961
46093,80.20443725585938
46095,85.4387435913086
46097,82.61123657226562
46099,82.96295166015625
46101,82.52238464355469
46103,79.30754089355469
46105,74.175048828125
46107,77.81011962890625
46109,80.3635025024414
46111,84.31745910644531
46113,83.66317749023438
46115,81.27195739746094
46117,82.36282348632812
46119,80.8377685546875
46121,85.06072235107422
46123,87.21154022216797
46125,82.024658203125
46127,82.76280975341797
46129,75.5799560546875
46135,82.30658721923828
46137,77.76399993896484
47001,69.82340240478516
47003,73.07681274414062
47005,71.99139404296875
47007,69.87799072265625
47009,69.24040222167969
47011,72.12910461425781
47013,69.41691589355469
47015,72.16592407226562
47017,71.8563003540039
47019,68.9499740600586
47021,72.70484161376953
47023,69.9766616821289
47025,70.20396423339844
47027,74.40032958984375
47029,70.89657592773438
47031,71.92550659179688
47033,71.9073486328125
47035,68.50737762451172
47037,72.57269287109375
47039,71.56107330322266
47041,72.66885375976562
47043,71.92427825927734
47045,73.51409149169922
47047,69.79522705078125
47049,70.33576202392578
47051,72.35570526123047
47053,72.39086151123047
47055,72.38008880615234
47057,71.1851577758789
47059,72.0137710571289
47061,69.53430938720703
47063,71.94327545166016
47065,72.19667053222656
47067,71.3935775756836
47069,69.28864288330078
47071,70.10252380371094
47073,72.19322204589844
47075,71.01760864257812
47077,71.0141372680664
47079,72.83238220214844
47081,71.7359619140625
47083,71.88616943359375
47085,71.68212127685547
47087,73.66831970214844
47089,71.77267456054688
47091,67.25816345214844
47093,70.53623962402344
47095,75.52584075927734
47097,72.59878540039062
47099,71.85594177246094
47101,71.27598571777344
47103,72.81095886230469
47105,70.06945037841797
47107,71.54104614257812
47109,69.21210479736328
47111,73.72550964355469
47113,70.85420227050781
47115,71.08270263671875
47117,72.58003997802734
47119,71.55497741699219
47121,71.790283203125
47123,69.64102935791016
47125,72.87462615966797
47127,72.74028778076172
47129,69.40398406982422
47131,74.34203338623047
47133,72.23724365234375
47135,72.03221893310547
47137,72.85049438476562
47139,70.88920593261719
47141,71.6775894165039
47143,70.69178771972656
47145,70.52931213378906
47147,73.05455017089844
47149,72.4856185913086
47151,70.01246643066406
47153,69.91781616210938
47155,68.73595428466797
47157,71.18675994873047
47159,73.2112808227539
47161,72.8929214477539
47163,72.05668640136719
47165,73.2724609375
47167,71.88951873779297
47169,73.5203628540039
47171,68.1368179321289
47173,70.47817993164062
47175,70.21269989013672
47177,72.14363861083984
47179,72.07498931884766
47181,70.82844543457031
47183,73.21131134033203
47185,71.34465026855469
47187,71.82530975341797
47189,72.45073699951172
48001,79.20960235595703
48003,93.22975158691406
48005,76.42459869384766
48007,90.29462432861328
48009,87.208984375
48011,93.0701675415039
48013,90.90949249267578
48015,85.11460876464844
48017,93.40911865234375
48019,90.24785614013672
48021,88.57836151123047
48023,87.81893920898438
48025,91.2139892578125
48027,87.24982452392578
48029,90.04210662841797
48031,86.01561737060547
48033,90.91874694824219
48035,86.98294067382812
48037,76.02662658691406
48039,83.33018493652344
48041,84.44005584716797
48043,93.68427276611328
48045,92.82169342041016
48047,92.83927154541016
48049,88.37612915039062
48051,85.81666564941406
48053,86.28211212158203
48055,89.03108215332031
48057,88.3171157836914
48059,86.60821533203125
48061,93.54883575439453
48063,76.42005157470703
48065,92.13734436035156
48067,75.44395446777344
48069,91.60651397705078
48071,78.64522552490234
48073,76.8096694946289
48075,91.00982666015625
48077,86.31391143798828
48079,92.6170654296875
48081,87.56755065917969
48083,87.78924560546875
48085,80.16866302490234
48087,90.48351287841797
48089,87.74402618408203
48091,88.05560302734375
48093,88.80590057373047
48095,88.10122680664062
48097,83.33114624023438
48099,87.97821807861328
48101,90.75432586669922
48103,95.9876937866211
48105,90.80410766601562
48107,89.33637237548828
48109,93.79440307617188
48111,91.4535903930664
48113,83.02584075927734
48115,91.34481811523438
48117,92.27581787109375
48119,76.4333267211914
48121,83.6504135131836
48123,90.24891662597656
48125,89.98091888427734
48127,94.42753601074219
