GEOID,tmax
27049,75.40646802325583
27051,76.78307291666667
27053,75.5572150735294
27055,74.7529296875
27057,72.99046875
27059,75.12274525316457
27061,71.66463235294118
27063,75.94481026785715
27065,74.34140625
27067,76.41018629807692
27069,72.55401119402985
27071,71.52616571803853
27073,76.40977967625899
27075,69.6180376259446
27077,71.54380859375001
27079,75.933984375
27081,72.60171875
27083,74.96743697478992
27085,76.18629261363637
27087,73.41365685096154
27089,73.10331045994064
27091,76.9947265625
27093,76.1700657894737
27095,74.21632116336633
27097,74.87697408536586
27099,74.34532645089287
27101,73.81229166666668
27103,76.74189082278481
27105,74.31795479910714
27107,75.16625
27109,74.66402138157896
27111,75.2077743902439
27113,73.16255530973451
27115,73.984296875
27117,72.17152777777778
27119,74.16030441810345
27121,76.09449218750001
27123,75.79947916666667
27125,73.6029513888889
27127,76.65915646853146
27129,76.76604299363058
27131,75.33242187500001
27133,73.3005078125
27135,71.84216720779222
27137,70.82432924937964
27139,75.88414062500001
27141,75.27744006849315
27143,76.43880476804124
27145,75.85132812500001
27147,74.9048611111111
27149,76.867724609375
27151,76.88727318548388
27153,75.17212914156627
27155,77.62256133177571
27157,75.29140625000001
27159,74.389010989011
27161,75.5970703125
27163,75.71040933098593
27165,76.99849330357144
27167,77.53370535714286
27169,74.47259615384615
27171,75.59977678571428
27173,75.90732106854838
28001,91.03177884615386
28003,86.103125
28005,92.27303479381443
28007,89.58619318181819
28009,87.21121926229507
28011,91.04145992366412
28013,88.72796699438203
28015,90.00127180232558
28017,87.80000000000001
28019,88.436328125
28021,90.69687499999999
28023,90.64999999999999
28025,87.95260416666667
28027,90.75345982142858
28029,91.353515625
28031,92.84552801724139
28033,89.44113175675676
28035,94.3279969262295
28037,91.31407967032968
28039,95.34365234375001
28041,93.94324013157895
28043,89.9328794642857
28045,94.51692341549297
28047,95.2733612804878
28049,90.88655
28051,90.47591145833333
28053,91.0
28055,90.38796106557376
28057,86.21580528846154
28059,95.80404411764707
28061,91.28409539473685
28063,90.60440924657536
28065,92.66777012711864
28067,92.98018810679612
28069,88.56459821428571
28071,88.710546875
28073,93.89818412162163
28075,89.34073863636364
28077,92.65953824626867
28079,90.0978125
28081,87.05027985074628
28083,91.05491573033707
28085,91.7561409883721
28087,87.54839527027028
28089,90.72775735294118
28091,93.82013644366198
28093,88.27348172169812
28095,86.9992115825688
28097,89.33450969827587
28099,89.26619140625
28101,90.2046875
28103,88.19272727272728
28105,88.1792677238806
28107,89.82320772058824
28109,94.79224184782609
28111,94.44840238764044
28113,92.90066964285714
28115,87.65073660714286
28117,86.28539959016393
28119,90.63019935344828
28121,91.18893914473684
28123,90.80226648351649
28125,90.65873940677967
28127,91.83415743670886
28129,91.79279119318181
28131,95.44850852272727
28133,91.17189002403846
28135,90.60901785714286
28137,89.54502840909092
28139,86.58507922535212
28141,85.58987873134329
28143,90.2555897887324
28145,87.45090460526316
28147,93.30312500000001
28149,90.42494904891304
28151,90.77943157327586
28153,92.13726058467742
28155,88.45286885245902
28157,91.96236213235295
28159,88.43372961956521
28161,89.45759242957746
28163,90.6061560150376
29001,86.48878777472528
29003,89.4872802734375
29005,89.8094089673913
29007,86.76771294247787
29009,87.81072563559322
29011,88.51153192934783
29013,87.69054337686566
29015,87.30636682242991
29017,86.73902573529412
29019,87.194921875
29021,89.52423041044777
29023,87.27698317307691
29025,89.53288352272727
29027,87.21238072519084
29029,87.82302267699114
29031,87.0392342032967
29033,89.44582386363636
29035,87.1974911971831
29037,87.75755912162163
29039,88.26442775974027
29041,88.5531506147541
29043,87.78283279220778
29045,85.36636029411764
29047,89.3358094262295
29049,89.27589285714286
29051,87.89330357142858
29053,87.23813920454546
29055,87.45117849576272
29057,88.58914366883117
29059,87.50310546875001
29061,89.38794389204546
29063,89.39766791044777
29065,87.01934782608696
29067,87.28842329545455
29069,87.56788194444445
29071,87.57589128521127
29073,87.42031250000001
29075,89.0600740131579
29077,87.88290178571428
29079,88.67745535714286
29081,88.06195764462811
29083,87.72295673076923
29085,87.52160326086957
29087,89.74836956521739
29089,87.5586570945946
29091,86.94783302919707
29093,86.21890625
29095,88.62696109693879
29097,88.79736607142858
29099,87.4751838235294
29101,88.1131103515625
29103,86.41796875
29105,87.33667119565217
29107,88.97665532178218
29109,88.19220467032967
29111,86.13052884615385
29113,86.88051757812501
29115,88.29232673267326
29117,89.4825041118421
29119,88.42794471153846
29121,87.26360000000001
29123,86.39816964285716
29125,87.74554869186046
29127,86.51461148648649
29129,87.06349999999999
29131,87.9858695652174
29133,86.80424107142858
29135,87.20937500000001
29137,87.07460937500001
29139,86.9258955792683
29141,87.03823138297872
29143,87.11863207547171
29145,88.38155241935483
29147,88.89254807692308
29149,87.39377717391305
29151,87.80826353092785
29153,87.90533608490567
29155,87.44418174342105
29157,87.02944711538461
29159,87.51132075471699
29161,87.73778007075471
29163,86.36935840707966
29165,89.2320945945946
29167,87.93823437500001
29169,87.87250405844156
29171,85.93096590909092
29173,86.5484375
29175,87.36253765060242
29177,89.476806640625
29179,86.9352734375
29181,87.37901315789475
29183,87.4041959269663
29185,87.85772321428571
29186,86.99862012987013
29187,86.280078125
29189,87.36303353658536
29195,88.3776084710744
29197,85.634375
29199,85.7123779296875
29201,87.05937500000002
29203,87.35087344720498
29205,86.83489583333333
29207,87.12707479508198
29209,88.40833333333335
29211,87.15737304687501
29213,88.50639204545455
29215,86.79782838983051
29217,88.2360518292683
29219,87.0408447265625
29221,86.80254076086958
29223,86.96813226744186
29225,86.68786569148936
29227,88.04684175531915
29229,86.69964418316832
29510,87.4671875
30001,74.71041003184713
30003,75.63073764534884
30005,69.8417503238342
30007,79.08646566901407
30009,75.03309294871795
30011,82.52381800518135
30013,73.71964148773006
30015,72.59542840584879
30017,78.11210231551205
30019,68.86811023622047
30021,74.18652793778801
30023,72.78397177419355
30025,80.45917832167832
30027,72.01547628748371
30029,72.97488322368422
30031,76.82438652386118
30033,72.58854479291716
30035,68.08480419658888
30037,75.4889945652174
30039,73.19790447324415
30041,70.53872395833334
30043,77.26694165209791
30045,71.6289824695122
30047,79.50387500000001
30049,73.6934084420881
30051,69.26490384615386
30053,75.36284877232143
30055,72.33768284574468
30057,76.28522061793215
30059,72.90205195783132
30061,76.75208333333333
30063,75.95830269607843
30065,74.54910109186747
30067,74.53367379610657
30069,73.66145833333333
30071,69.99837358719053
30073,70.15106907894737
30075,80.47348719081272
30077,74.31609074519231
30079,75.28912649317405
30081,75.4316000884434
30083,73.30462118700265
30085,71.49639534883721
30087,75.66020220588236
30089,78.28102272727274
30091,70.63026785714285
30093,75.635825
30095,76.45229301948052
30097,76.41395665322581
30099,70.91838033536585
30101,69.2065467877095
30103,75.48363486842105
30105,69.87313440635452
30107,75.21637046755725
30109,77.37295820552148
30111,76.60681001106195
31001,86.12453125
31003,80.98222509398497
31005,88.67098214285714
31007,90.3171875
31009,82.71816406250001
31011,84.03008887614679
31013,86.5798488451087
31015,76.05551970108696
31017,77.92237215909091
31019,85.66536800986843
31021,85.3165264423077
31023,87.73327792553192
31025,89.52299107142858
31027,78.67397423664121
31029,94.92757352941177
31031,80.50490199148298
31033,91.07002840909092
31035,86.86491477272727
31037,86.38556436567164
31039,84.26360085227273
31041,84.96162500000001
31043,81.43355468749999
31045,85.2583125
31047,86.83876582278482
31049,92.26122767857143
31051,79.94216720779221
31053,86.81407967032968
31055,88.4233355978261
31057,96.64396829044118
31059,87.58366477272727
31061,86.60117187499999
31063,90.21960227272727
31065,89.53835100446429
31067,88.42661713286714
31069,89.1147159090909
31071,80.81285511363636
31073,87.51727834302326
31075,85.87547883064516
31077,83.9794034090909
31079,86.35068359375
31081,87.08704819277109
31083,87.76548295454546
31085,93.39783653846153
31087,95.18959263392857
31089,77.97344523514852
31091,86.16435546875
31093,85.88398437500001
31095,87.66608664772728
31097,89.3294642857143
31099,85.8424683988764
31101,91.92697368421054
31103,75.40909855769232
31105,90.85957031250001
31107,78.17745786516853
31109,89.41452414772728
31111,90.71022002551021
31113,88.21363636363635
31115,81.00078125
31117,89.08878676470589
31119,83.62072088068182
31121,87.06486430921052
31123,89.70855263157894
31125,86.28303006329114
31127,89.92729023972602
31129,86.29035866477273
31131,89.84848736702128
31133,88.56150568181818
31135,93.22558740601505
31137,86.30330255681818
31139,80.77855113636365
31141,86.04107730263159
31143,87.5393485915493
31145,92.32041766826924
31147,89.5503576807229
31149,77.26212150621119
31151,88.47599431818182
31153,89.17843070652174
31155,88.48486643145162
31157,90.82883649553571
31159,88.57151988636363
31161,83.25891544117648
31163,84.98510298295456
31165,86.93784722222222
31167,83.908203125
31169,87.00387073863637
31171,85.46939174107142
31173,82.78642165492958
31175,83.32911931818182
31177,87.19169034090909
31179,81.63660714285714
31181,86.08578125
31183,81.64957386363636
31185,87.87047230113636
32001,96.20689020486556
32003,102.34740708729473
32005,86.77770647321428
32007,82.24732947306153
32009,94.99750171703297
32011,85.76192626953124
32013,90.12436501597445
32015,88.07682711693549
32017,93.99534221625767
32019,93.37856209807074
32021,93.04451027684564
32023,92.34762233096086
32027,93.65654508513931
32029,89.50725446428571
32031,90.26390158806545
32033,82.72776442307692
32510,88.67315340909092
33001,77.8626875
33003,75.62786458333333
33005,79.40037802419356
33007,72.94260349025974
33009,75.26275149828767
33011,80.55241866438357
33013,79.13194665605096
33015,78.28470108695653
33017,76.27866290983607
33019,77.6947507022472
34001,86.35495689655173
34003,82.91809210526316
34005,85.73075721153846
34007,85.63671875
34009,86.828125
34011,86.2559375
34013,83.20089285714286
34015,85.5911261792453
34017,84.34343750000001
34019,82.04368397887323
34021,84.51971507352941
34023,84.45836397058825
34025,85.04782072368421
34027,80.91162500000002
34029,85.63207908163265
34031,81.00184659090908
34033,85.50997596153846
34035,83.4783244680851
34037,79.38351102941176
34039,83.90703125
34041,80.28048155737704
35001,96.92804736024844
35003,86.23551220414201
35005,101.36556165540541
35006,91.01322724654378
35007,88.6436050257732
35009,99.55115395642201
35011,102.35707236842106
35013,101.18490544280442
35015,101.87387373096446
35017,91.85418673380035
35019,99.62738783860046
35021,98.43705357142858
35023,97.57863070539419
35025,99.90611413043479
35027,96.23577164804469
35028,88.17555147058823
35029,99.14515952797203
35031,92.56737545565005
35033,89.43746008211679
35035,97.56934278692881
35037,101.38952560240965
35039,86.87527645576708
35041,99.75308482142857
35043,93.12937899908593
35045,96.33268840252708
35047,95.75007272566995
35049,92.32197880244755
35051,95.74239972410867
35053,94.97405512063655
35055,82.73443563432836
35057,94.53891006097561
35059,96.10220989947553
35061,98.91519097222223
36001,76.94966264204545
36003,64.2030376552795
36005,83.92477678571429
36007,72.01350723140496
36009,64.07491197183099
36011,68.58635602678571
36013,64.75979799723757
36015,69.0523787313433
36017,70.9311224489796
36019,71.56689285714286
36021,79.01642857142858
36023,68.12656249999999
36025,72.60626977848102
36027,79.888125
36029,66.05969827586208
36031,69.34008709016393
36033,68.42269935344828
36035,71.82767857142858
36037,66.00553042763158
36039,75.0853971962617
36041,66.30262332775919
36043,67.822578125
36045,67.69682085396039
36047,84.80609375
36049,65.83503212616823
36051,66.42386997767856
36053,69.28560163551403
36055,67.59072818396227
36057,75.25823063380282
36059,83.99462209302327
36061,84.38843750000001
36063,67.15426470588235
36065,69.72423744019139
36067,68.95463979007634
36069,67.77738560267858
36071,79.82100046641791
36073,66.82450284090909
36075,68.1949724264706
36077,71.71957335329341
36079,79.9246484375
36081,84.3458984375
36083,77.37188920454545
36085,84.7984375
36087,81.63772977941177
36089,68.67553289473685
36091,75.64384124087591
36093,76.36598214285715
36095,73.3457979368932
36097,67.64492187500001
36099,69.78900568181818
36101,66.00543831168831
36103,82.9979375
36105,75.5955078125
36107,70.21651785714286
36109,68.67914663461538
36111,76.84052526595745
36113,71.89764132165605
36115,76.9353529676259
36117,69.04444781553399
36119,81.7739375
36121,63.81241945876289
36123,67.97214033018868
37001,85.95319196428572
37003,83.66185213414634
37005,75.17964638157895
37007,89.10851562500001
37009,73.24808238636365
37011,72.28257211538462
37013,87.77307412790698
37015,87.92434895833333
37017,90.11682412790698
37019,88.9234122983871
37021,77.27588595360825
37023,82.91742788461539
37025,86.98755896226415
37027,82.2107421875
37029,87.39425551470588
37031,86.86613898026316
37033,85.34218750000001
37035,85.24181673728815
37037,87.56000884433962
37039,78.83089488636364
37041,87.45600961538463
37043,76.71071428571429
37045,86.01526785714286
37047,89.84721467391304
37049,88.19451013513515
37051,89.94289772727274
37053,86.86250000000001
37055,86.08410966981131
37057,86.25626838235294
37059,85.99578125000001
37061,89.654675
37063,86.69089673913044
37065,88.29474431818181
37067,85.50304555084746
37069,86.90558647260275
37071,86.58448863636364
37073,87.86256377551021
37075,75.90129076086957
37077,85.96009765625
37079,89.01359375000001
37081,85.57094726562501
37083,87.42621372767857
37085,88.97102272727273
37087,73.11995045731707
37089,79.12394886363636
37091,87.87417279411764
37093,89.56233258928572
37095,86.85286458333333
37097,85.33495435393259
37099,74.35278253424657
37101,88.71524422268908
37103,88.95071428571428
37105,88.46642530487806
37107,89.349921875
37109,85.85066964285714
37111,81.27691761363637
37113,75.1563322368421
37115,77.1424862132353
37117,88.27639423076923
37119,86.87668117088607
37121,74.20156250000001
37123,87.9546875
37125,88.46684375000001
37127,87.71267361111111
37129,88.40662715517242
37131,87.71006944444444
37133,88.34856770833333
37135,85.81961206896553
37137,87.40211397058823
37139,87.35241071428571
37141,89.2733612804878
37143,87.40328947368421
37145,85.20593749999999
37147,88.56259765624999
37149,84.35426136363637
37151,86.80705030487805
37153,89.3326171875
37155,90.15516741071428
37157,85.27505387931035
37159,86.30100870253165
37161,84.93426339285715
37163,89.90804060218979
37165,89.9076875
37167,87.8114406779661
37169,84.57908482142858
37171,83.3238125
37173,73.92031250000001
37175,77.1423828125
37177,87.06517478813561
37179,87.72984203296704
37181,86.07845394736843
37183,87.48502197265626
37185,86.42814903846154
37187,87.6678125
37189,73.09829545454546
37191,89.29988567073171
37193,81.95510232300886
37195,88.51232954545455
37197,84.88689903846155
37199,74.03939494680851
38001,79.81752232142857
38003,75.86908160971223
38005,68.06362880228137
38007,77.43516791044776
38009,65.81170904503105
38011,81.76852343750001
38013,67.52201021634616
38015,72.96965928093647
38017,76.78736607142858
38019,66.69975568181817
38021,78.05146341463416
38023,68.98331144957983
38025,73.69626053370787
38027,70.4390625
38029,76.74681941699605
38031,72.13177083333333
38033,78.21131465517242
38035,73.20222626879699
38037,77.7216796875
38039,72.83117187500001
38041,78.6947509765625
38043,73.45608455882353
38045,77.4944580078125
38047,75.9119140625
38049,67.42494419642857
38051,76.6500279017857
38053,72.55504783797217
38055,69.5949855638587
38057,72.732875
38059,75.34037828947368
38061,68.51462855538922
38063,70.334228515625
38065,72.52080320247934
38067,71.4272223907767
38069,67.03023361650486
38071,67.9635349025974
38073,78.206640625
38075,67.14474431818182
38077,78.2746534533074
38079,64.21360795454547
38081,78.5640243902439
38083,69.19715401785714
38085,78.04757634943182
38087,80.70422794117648
38089,77.31322544642858
38091,73.60906982421875
38093,74.62516150841347
38095,65.66490384615385
38097,74.99426369863014
38099,71.0963125
38101,67.50729712041885
38103,70.18974095394738
38105,70.01503262362637
39001,76.71126994680851
39003,78.20918750000001
39005,73.36835937500001
39007,67.488125
39009,76.45850474683544
39011,78.212890625
39013,73.6345955882353
39015,77.34301097972973
39017,79.67661897590362
39019,71.84897540983607
39021,76.80271739130434
39023,77.0359375
39025,78.44328785211268
39027,76.8182861328125
39029,70.535205078125
39031,74.76580056179775
39033,75.82377232142858
39035,70.19319490131579
39037,78.2847316576087
39039,77.1696153846154
39041,76.965875
39043,73.76980574324324
39045,76.3143125
39047,76.61008522727273
39049,77.28561422413794
39051,75.46355846774195
39053,77.72662671232877
39055,67.64346153846154
39057,77.3438720703125
39059,74.54503906250001
39061,80.0365927419355
39063,77.60623094512195
39065,77.43377403846155
39067,73.01428571428572
39069,77.04279017857144
39071,76.4625887784091
39073,76.19060267857144
39075,73.57396673387096
39077,74.1653515625
39079,76.88879807692308
39081,72.62946428571429
39083,74.93263671875
39085,68.6694490131579
39087,78.02194196428572
39089,75.67683486238532
39091,76.95527343750001
39093,72.527375
39095,74.92253605769231
39097,76.85715460526316
39099,69.4534912109375
39101,77.1456787109375
39103,71.62026654411765
39105,77.02330357142857
39107,78.62728873239438
39109,78.20591346153847
39111,74.46046660958903
39113,78.52800164473685
39115,75.68361816406251
39117,75.33977272727273
39119,75.53687776548674
39121,74.8892418032787
39123,74.56459703947368
39125,77.97388392857142
39127,75.8409090909091
39129,77.27905844155845
39131,76.50198660714287
39133,69.3345703125
39135,78.5514892578125
39137,78.12575000000001
39139,74.01946202531646
39141,76.74459821428572
39143,75.42703804347826
39145,76.91822350543478
39147,76.11623883928571
39149,77.92942307692309
39151,71.26988636363636
39153,70.64457720588236
39155,68.64817708333334
39157,73.35063164893617
39159,77.16245335820896
39161,78.50758272058823
39163,76.560986328125
39165,78.40537109375
39167,75.90900829081633
39169,72.66012073863637
39171,75.67470982142858
39173,76.55127840909091
39175,77.34255371093751
40001,88.41171875
40003,94.74957932692308
40005,92.07686121323529
40007,97.26024116847827
40009,98.387375
40011,95.13695652173912
40013,93.31165413533836
40015,94.92003823138297
40017,93.57546875
40019,92.59167968749999
40021,89.41439824380166
40023,92.49203381147541
40025,100.30701426630435
40027,91.7428960755814
40029,91.83764780405406
40031,95.49848292151164
40033,96.11377840909091
40035,89.43332880434784
40037,91.44411386986302
40039,96.74355996621621
40041,88.74009046052633
40043,95.92946004746837
40045,96.3146495165746
40047,93.54657832278481
40049,92.11067325367648
40051,93.30118140243903
40053,93.275849609375
40055,99.23636513157895
40057,99.87003012048193
40059,96.0219921875
40061,90.60867866847826
40063,90.96384104330708
40065,99.56237980769231
40067,94.30202287946429
40069,91.98282948369565
40071,91.48612068965518
40073,94.43179632867134
40075,97.56433823529412
40077,89.80226343457944
40079,89.45931591386555
40081,91.7767578125
40083,92.89747899159664
40085,93.18878560126582
40087,92.16881167763158
40089,90.02566883992806
40091,91.05093457943926
40093,95.57847098214286
40095,92.83464543269231
40097,90.07166772959184
40099,91.46435381355933
40101,91.05006009615384
40103,92.3140625
40105,89.938125
40107,91.10964133522727
40109,92.19006911057691
40111,91.27208059210525
40113,90.77202402456648
40115,89.25787671232877
40117,91.67805397727274
40119,92.10685586734695
40121,90.83783804086539
40123,90.97890625000001
40125,91.31443101415094
40127,90.38236718750001
40129,97.39629934210527
40131,90.80519801980199
40133,91.08164893617021
40135,90.27414772727273
40137,93.4762109375
40139,99.92385817307692
40141,98.2855216733871
40143,91.49035560344828
40145,91.17385537790697
40147,90.65790178571429
40149,97.163671875
40151,95.18026230569949
40153,95.80735294117648
41001,83.05833432729008
41003,84.01394230769232
41005,81.53715277777779
41007,75.92516622340426
41009,81.3285546875
41011,79.38005208333334
41013,83.70296433971774
41015,80.7160824619772
41017,83.23267219387755
41019,84.76188131688465
41021,83.36114130434784
41023,80.21889534883721
41025,87.76843620791495
41027,78.2953125
41029,88.86030649038462
41031,83.79933107028754
41033,86.97606780888032
41035,84.71036987304687
41037,86.74301173881145
41039,82.82243968588084
41041,76.9373805147059
41043,82.90380434782608
41045,88.93355374768662
41047,82.75269886363635
41049,81.14803106936417
41051,84.04922863924051
41053,83.18857347328245
41055,83.52510190217392
41057,76.94717454663213
41059,79.59583614864866
41061,76.96644806338028
41063,77.0033781424581
41065,82.6148322610294
41067,82.7076832706767
41069,80.4696716101695
41071,83.18883351293104
42001,79.53091517857143
42003,72.92902960526317
42005,71.16029575892857
42007,71.35280761718751
42009,75.93656631097562
42011,79.82354166666667
42013,73.71036764705883
42015,70.609375
42017,82.63076562500001
42019,69.70224294354838
42021,71.11024639423077
42023,68.7068603515625
42025,75.95703125
42027,72.3809971098266
42029,82.19654737903227
42031,68.51328125
42033,70.74061668882979
42035,71.18378906250001
42037,75.61642578125
42039,65.81257340604027
42041,78.78136295180724
42043,78.49296875
42045,83.92844827586208
42047,67.68433948863637
42049,65.4422794117647
42051,73.94963662790698
42053,66.55900735294118
42055,78.78959153543308
42057,78.27004464285714
42059,74.84457417582418
42061,75.81007313829787
42063,71.95303171641793
42065,69.28842536407768
42067,76.782734375
42069,74.4556506849315
42071,81.2234375
42073,69.50880926724139
42075,79.23050986842105
42077,79.72837611607143
42079,74.76236702127659
42081,71.9547747461929
42083,65.095126953125
42085,67.46002604166667
42087,75.51608173076923
42089,76.432296875
42091,82.65024038461539
42093,76.31537828947368
42095,80.01875
42097,76.68581414473684
42099,77.36948832417583
42101,84.65244565217392
42103,76.52403846153847
42105,65.98359375
42107,76.4232125
42109,76.37109375
42111,70.93108321629214
42113,69.97483108108108
42115,72.85176056338028
42117,67.6855320945946
42119,75.06865625
42121,66.82870575221239
42123,64.96953125
42125,73.57950994318183
42127,74.67341167355372
42129,73.17971556886228
42131,73.5882560483871
42133,80.54249785958903
44001,79.14453125
44003,80.19359375
44005,78.5275390625
44007,80.60723805147059
44009,80.02073317307692
45001,88.153625
45003,91.2419556451613
45005,93.49577356557377
45007,86.88041294642858
45009,92.83337053571428
45011,92.5851943597561
45013,92.60731707317073
45015,92.43801790730339
45017,91.35985795454546
45019,92.290625
45021,87.09988839285714
45023,88.24679008152175
45025,89.41170550847458
45027,91.64016544117646
45029,93.18047902960527
45031,90.42069404069767
45033,90.433671875
45035,92.92667025862069
45037,90.13228462837837
45039,89.05461379716981
45041,90.98867187500001
45043,91.36450892857142
45045,85.3070703125
45047,88.68572761194031
45049,93.72288490853659
45051,90.07887834821429
45053,93.635791015625
45055,89.66815878378378
45057,88.21354166666667
45059,87.87872371495327
45061,90.34984110169492
45063,90.15431818181818
45065,89.49228723404255
45067,90.69093309859156
45069,90.45098805147059
45071,89.07021381578947
45073,84.60984213917526
45075,92.06642530487805
45077,84.965375
45079,90.37723817567569
45081,89.45076958955224
45083,86.68249231557377
45085,90.96965880102042
45087,88.18538851351352
45089,91.73367417279412
45091,87.42286931818182
46003,72.16794763513514
46005,72.59329927884616
46007,77.69461538461539
46009,76.087765625
46011,71.49782714843751
46013,77.77520161290323
46015,72.88995209854015
46017,72.69490927419355
46019,82.31885557432433
46021,78.21016171328671
46023,74.7514136904762
46025,72.8140625
46027,76.98422719594595
46029,72.84697916666667
46031,79.0331397804054
46033,80.14743861607144
46035,72.4779296875
46037,74.9969254032258
46039,72.46076562500001
46041,78.55991683467742
46043,73.31421875000001
46045,77.1260498046875
46047,85.64286363636364
46049,76.04760044642858
46051,75.23004807692307
46053,74.30207741477273
46055,78.1360457920792
46057,71.86078125
46059,73.4005295502092
46061,72.4279296875
46063,82.15432692307692
46065,75.55776328740157
46067,73.78427083333334
46069,73.97360197368421
46071,78.03492990654206
46073,71.37760953608247
46075,76.25934624233129
46077,70.96232766544118
46079,70.64075520833333
46081,77.37338005514707
46083,74.31390964673913
46085,74.53430966898955
46087,71.73388671875
46089,77.3990234375
46091,76.83602941176471
46093,79.58687551398026
46095,76.30478110599078
46097,71.13196022727273
46099,72.15645751953126
46101,71.57703125
46103,78.25929844097996
46105,80.10433856225296
46107,76.59787454044118
46109,76.81594440607735
46111,72.013671875
46113,81.21924632352942
46115,75.00285560344827
46117,77.42764121338912
46119,76.5188179347826
46121,75.91790364583333
46123,74.66088541666667
46125,73.74531250000001
46127,77.8326875
46129,77.52007004310344
46135,75.91818014705883
46137,79.03436075227964
47001,80.86911764705881
47003,83.6898777173913
47005,85.37830141129034
47007,79.74869791666667
47009,81.4525390625
47011,83.9734714673913
47013,78.95854023972602
47015,82.43317307692308
47017,85.64709109042553
47019,76.6576211734694
47021,84.60843750000001
47023,85.7877232142857
47025,80.054638671875
47027,81.1123798076923
47029,80.72396634615384
47031,82.39034514925373
47033,86.8141826923077
47035,77.86917067307692
47037,84.65658623417721
47039,85.4079400510204
47041,82.18533163265306
47043,84.293
47045,87.1409375
47047,87.66351102941177
47049,78.00657894736842
47051,82.46619664634147
47053,86.41377377717392
47055,83.79346590909091
47057,81.6747340425532
47059,81.35286184210527
47061,79.67031250000001
47063,82.291015625
47065,83.33427734375
47067,80.54827008928571
47069,86.517822265625
47071,85.5586664244186
47073,81.54950770547946
47075,87.20147688356164
47077,85.47545180722892
47079,85.63490901898734
47081,84.35407608695652
47083,84.92375
47085,84.84258765243902
47087,81.64882812500001
47089,82.68543882978724
47091,74.78680186170213
47093,82.64010416666666
47095,87.11656250000001
47097,87.64161184210528
47099,83.66811523437501
47101,83.70359375000001
47103,83.68402777777777
47105,82.98618421052633
47107,83.47459134615384
47109,85.9246046686747
47111,81.4378125
47113,86.188234186747
47115,81.70466638513514
47117,83.91046316964285
47119,84.28240927419355
47121,83.548291015625
47123,81.43423295454545
47125,84.80525
47127,83.085546875
47129,79.19375000000001
47131,86.56909722222223
47133,79.42350961538462
47135,84.69785786290323
47137,79.60407366071429
47139,82.14456967213115
47141,79.97705592105262
47143,81.52920673076923
47145,82.57494703389831
47147,83.63133561643836
47149,84.19924395161291
47151,78.3958400974026
47153,80.06048018292684
47155,79.58782327586206
47157,88.9813722826087
47159,82.73665625
47161,85.23487215909091
47163,80.26065573770492
47165,83.12362575301205
47167,88.13571742957747
47169,83.12532894736843
47171,76.2575
47173,81.32478885135136
47175,79.48803353658536
47177,81.83325892857142
47179,80.7014945652174
47181,84.1461570945946
47183,86.13847426470588
47185,80.42328125
47187,84.12720588235294
47189,83.671484375
48001,92.91792816558441
48003,100.45551948051948
48005,94.25247933884299
48007,90.68890625
48009,97.61687500000001
48011,97.37850961538463
48013,98.39327229299363
48015,93.93520507812501
48017,98.90140625000001
48019,97.56758849557522
48021,95.118125
48023,99.249921875
48025,96.2739453125
48027,95.70126241721854
48029,97.29627543604653
48031,95.77024806701031
48033,100.79612980769231
48035,94.73924107142857
48037,91.26102941176471
48039,93.30127840909091
48041,93.72488704819278
48043,101.26828562062938
48045,97.42707932692308
48047,100.03771186440679
48049,96.19205163043479
48051,94.16705592105262
48053,95.87624577702704
48055,95.5613597972973
48057,90.85795454545455
48059,96.82496093750001
48061,97.21162790697676
48063,92.54375
48065,97.20407561188811
48067,91.6544034090909
48069,97.9089903846154
48071,91.27484375
48073,93.0279296875
48075,100.27646028037384
48077,95.73975486526946
48079,98.64866847826087
48081,100.67455357142858
48083,97.36139396067416
48085,93.85122767857143
48087,99.15568509615385
48089,94.01939538043479
48091,96.12587890625
48093,95.25261177007299
48095,99.01256208609271
48097,93.33808740601505
48099,95.1579963235294
48101,99.89087106299213
48103,103.08413130733945
48105,101.43359375
48107,97.718
48109,100.49362051104973
48111,101.02544642857143
48113,94.17102068345324
48115,99.9904296875
48117,99.44508928571429
48119,93.33571947674419
48121,94.32521306818182
48123,94.67590843023257
48125,98.77935096153847
48127,102.3346875
48129,97.9423076923077
48131,99.76162364130435
48133,95.77073317307692
48135,100.9283984375
48137,99.65779159698997
48139,93.72808948863637
48141,103.84858054577465
48143,94.64403125000001
48145,94.63256880733945
48147,93.71585365853659
48149,94.1310855263158
48151,100.38962053571429
48153,96.18016826923078
48155,100.03829627403846
48157,94.6622636554622
48159,92.5390625
48161,93.04062499999999
48163,100.43875976562501
48165,99.89482142857143
48167,90.75726102941177
48169,100.38179505813953
48171,95.88988970588235
48173,100.34039663461539
48175,95.03098516949153
48177,95.21289321192053
48179,96.80688374125874
48181,93.50158498201439
48183,92.85546875
48185,93.43369318181817
48187,96.11400061881189
48189,96.79697265625
48191,99.83825721153846
48193,94.65252403846154
48195,98.98893138111889
48197,100.01115860849058
48199,94.415966796875
48201,93.69213079637096
48203,92.3901469216418
48205,101.80491071428571
48207,99.6356097027972
48209,95.69689110824743
48211,97.43075721153846
48213,92.81875
48215,100.38474911971832
48217,94.09326171875
48219,98.42462635869566
48221,95.06001674107144
48223,92.83759269067797
48225,93.40374644886364
48227,100.88176354895106
