GEOID,tmax
26157,60.379974365234375
26159,64.02696228027344
26161,63.614349365234375
26163,62.474342346191406
26165,65.81604766845703
27001,65.40839385986328
27003,65.33316040039062
27005,63.894344329833984
27007,65.3653564453125
27009,63.91880798339844
27011,61.313026428222656
27013,64.50975799560547
27015,64.39131164550781
27017,64.22840881347656
27019,64.84584045410156
27021,65.28844451904297
27023,63.349876403808594
27025,65.58387756347656
27027,65.05769348144531
27029,64.4582748413086
27031,66.73162841796875
27033,63.16901397705078
27035,64.87905883789062
27037,65.24751281738281
27039,63.35355758666992
27041,62.151123046875
27043,63.77122116088867
27045,63.14653778076172
27047,63.08182907104492
27049,64.60458374023438
27051,62.46542739868164
27053,65.12883758544922
27055,63.98826599121094
27057,64.70315551757812
27059,65.06316375732422
27061,66.52093505859375
27063,62.692771911621094
27065,64.87519836425781
27067,63.18851852416992
27069,66.07286071777344
27071,67.56385040283203
27073,62.41120529174805
27075,65.95824432373047
27077,65.64457702636719
27079,64.69098663330078
27081,61.753807067871094
27083,63.366905212402344
27085,64.2380599975586
27087,64.58196258544922
27089,64.48892974853516
27091,63.400550842285156
27093,63.6129150390625
27095,64.25666046142578
27097,63.891571044921875
27099,62.783409118652344
27101,62.71324157714844
27103,64.6927261352539
27105,62.623573303222656
27107,65.70231628417969
27109,63.6689338684082
27111,62.95550537109375
27113,64.30720520019531
27115,64.92793273925781
27117,62.7651252746582
27119,64.71178436279297
27121,62.3193359375
27123,65.5052719116211
27125,64.6006088256836
27127,64.14430236816406
27129,63.9460563659668
27131,64.35521697998047
27133,63.40160369873047
27135,64.7920150756836
27137,66.98631286621094
27139,65.05724334716797
27141,64.49169158935547
27143,64.5611343383789
27145,63.280601501464844
27147,63.555946350097656
27149,62.090232849121094
27151,62.779396057128906
27153,63.07837677001953
27155,61.74811553955078
27157,64.75309753417969
27159,63.8880500793457
27161,63.98505783081055
27163,65.47412109375
27165,64.00118255615234
27167,63.580162048339844
27169,64.03427124023438
27171,64.3729019165039
27173,63.20533752441406
28001,81.19781494140625
28003,62.07186508178711
28005,81.93907165527344
28007,73.29657745361328
28009,62.282527923583984
28011,70.31912994384766
28013,67.96725463867188
28015,71.1217269897461
28017,68.40721893310547
28019,71.31646728515625
28021,79.96314239501953
28023,79.22183990478516
28025,70.4559555053711
28027,67.6207275390625
28029,80.18248748779297
28031,81.56303405761719
28033,64.17210388183594
28035,83.25100708007812
28037,81.23887634277344
28039,84.32183837890625
28041,83.23522186279297
28043,69.17639923095703
28045,83.95759582519531
28047,83.9378662109375
28049,78.50386810302734
28051,73.39981842041016
28053,74.02433013916016
28055,76.37914276123047
28057,66.28105926513672
28059,84.40492248535156
28061,79.55025482177734
28063,80.50731658935547
28065,81.53363800048828
28067,81.74372100830078
28069,75.30268859863281
28071,65.11138153076172
28073,82.95088195800781
28075,77.09615325927734
28077,81.70088958740234
28079,75.57804107666016
28081,66.27931213378906
28083,71.24485778808594
28085,81.11896514892578
28087,71.72724914550781
28089,76.45805358886719
28091,83.03838348388672
28093,63.219295501708984
28095,69.05845642089844
28097,70.58492279052734
28099,75.30304718017578
28101,77.53140258789062
28103,73.69877624511719
28105,71.55618286132812
28107,65.73502349853516
28109,84.10875701904297
28111,83.35462951660156
28113,82.36788940429688
28115,66.08011627197266
28117,63.82340621948242
28119,67.0124740600586
28121,78.49606323242188
28123,77.77851867675781
28125,75.59539031982422
28127,80.15687561035156
28129,79.88350677490234
28131,84.1640396118164
28133,71.05193328857422
28135,68.40201568603516
28137,64.60504913330078
28139,62.390621185302734
28141,63.3328742980957
28143,65.60627746582031
28145,64.45865631103516
28147,82.6846694946289
28149,78.2730712890625
28151,73.2347183227539
28153,81.24396514892578
28155,69.81593322753906
28157,81.7913818359375
28159,73.09854888916016
28161,67.1667709350586
28163,75.69669342041016
29001,64.61225128173828
29003,67.0239486694336
29005,67.5940170288086
29007,65.23483276367188
29009,61.01133728027344
29011,61.157352447509766
29013,63.007049560546875
29015,64.27774047851562
29017,60.14263916015625
29019,67.01885986328125
29021,66.60857391357422
29023,61.25517272949219
29025,65.94391632080078
29027,65.06632995605469
29029,62.9969367980957
29031,61.0300407409668
29033,66.50714874267578
29035,58.055137634277344
29037,63.99296188354492
29039,61.85233688354492
29041,67.45318603515625
29043,58.78205490112305
29045,63.93374252319336
29047,65.9510498046875
29049,65.99137878417969
29051,65.3652572631836
29053,66.95068359375
29055,59.0460319519043
29057,61.065818786621094
29059,60.87160873413086
29061,65.98650360107422
29063,66.43509674072266
29065,56.811004638671875
29067,57.12935256958008
29069,62.80961227416992
29071,61.27754211425781
29073,62.015586853027344
29075,66.76698303222656
29077,59.58866500854492
29079,65.27117919921875
29081,65.57904052734375
29083,64.2787857055664
29085,62.575721740722656
29087,67.5113525390625
29089,67.99270629882812
29091,56.377803802490234
29093,56.93421936035156
29095,65.15872955322266
29097,61.379390716552734
29099,60.45303726196289
29101,65.11312103271484
29103,64.6800537109375
29105,59.73844909667969
29107,65.86356353759766
29109,60.33891296386719
29111,64.33998107910156
29113,62.93114471435547
29115,65.83816528320312
29117,65.97439575195312
29119,63.318424224853516
29121,66.2823486328125
29123,58.513187408447266
29125,61.81276321411133
29127,64.56299591064453
29129,64.45597076416016
29131,63.706600189208984
29133,61.98680114746094
29135,66.00569152832031
29137,66.18761444091797
29139,63.46124267578125
29141,64.82234191894531
29143,62.73301315307617
29145,61.82266616821289
29147,67.17391204833984
29149,57.57395553588867
29151,63.598365783691406
29153,57.935062408447266
29155,62.925262451171875
29157,60.35317611694336
29159,65.7214126586914
29161,59.56570053100586
29163,63.404300689697266
29165,66.064697265625
29167,61.09650802612305
29169,60.46174621582031
29171,63.78700256347656
29173,64.33241271972656
29175,67.76561737060547
29177,65.98173522949219
29179,56.93172836303711
29181,59.6936149597168
29183,62.38766098022461
29185,63.118587493896484
29186,59.44650650024414
29187,58.09919357299805
29189,61.843990325927734
29195,67.01008605957031
29197,63.78163528442383
29199,63.946895599365234
29201,61.97032928466797
29203,56.39834976196289
29205,65.56141662597656
29207,62.036128997802734
29209,60.40114974975586
29211,64.4839859008789
29213,59.5465202331543
29215,56.441688537597656
29217,61.987396240234375
29219,62.29389190673828
29221,58.4176139831543
29223,59.462833404541016
29225,57.85676574707031
29227,66.5689926147461
29229,57.09750747680664
29510,62.03007888793945
30001,59.29463195800781
30003,65.26758575439453
30005,66.79149627685547
30007,62.59930419921875
30009,61.42387771606445
30011,67.18862915039062
30013,63.76603698730469
30015,67.69414520263672
30017,68.41058349609375
30019,66.51924133300781
30021,68.3162612915039
30023,57.91640853881836
30025,68.2597885131836
30027,64.99302673339844
30029,60.55460739135742
30031,59.797027587890625
30033,68.41462707519531
30035,60.52886962890625
30037,64.60262298583984
30039,58.76568603515625
30041,68.49968719482422
30043,60.630916595458984
30045,60.04218292236328
30047,65.20372009277344
30049,61.1042366027832
30051,67.26878356933594
30053,63.76249313354492
30055,68.34119415283203
30057,59.61638259887695
30059,57.6004638671875
30061,64.94892883300781
30063,61.97952651977539
30065,67.27448272705078
30067,58.01071548461914
30069,68.88033294677734
30071,67.49227905273438
30073,64.47815704345703
30075,66.66397094726562
30077,59.99505615234375
30079,68.24620819091797
30081,60.83576202392578
30083,68.88526916503906
30085,68.19171142578125
30087,68.36032104492188
30089,65.95671844482422
30091,68.234375
30093,59.44987106323242
30095,62.982643127441406
30097,60.85200881958008
30099,63.29145050048828
30101,66.57642364501953
30103,69.19970703125
30105,67.4924087524414
30107,61.654685974121094
30109,68.7275161743164
30111,67.71576690673828
31001,64.88273620605469
31003,61.29160690307617
31005,58.40916442871094
31007,61.933265686035156
31009,58.133697509765625
31011,61.55377960205078
31013,62.250919342041016
31015,64.25423431396484
31017,59.33937072753906
31019,63.671512603759766
31021,63.98641586303711
31023,63.295249938964844
31025,66.14286804199219
31027,62.500003814697266
31029,63.99491882324219
31031,58.22218704223633
31033,59.99313735961914
31035,64.65257263183594
31037,62.84900665283203
31039,62.70940399169922
31041,59.84341812133789
31043,63.47521209716797
31045,63.338993072509766
31047,62.674537658691406
31049,60.67803192138672
31051,62.643898010253906
31053,63.781558990478516
31055,65.45648193359375
31057,66.17327117919922
31059,64.12013244628906
31061,66.44095611572266
31063,64.77737426757812
31065,67.80811309814453
31067,64.77019500732422
31069,60.56406784057617
31071,60.852691650390625
31073,64.99784088134766
31075,57.846065521240234
31077,61.892967224121094
31079,64.24542236328125
31081,64.02178955078125
31083,67.27775573730469
31085,64.69290924072266
31087,67.97544860839844
31089,62.11834716796875
31091,56.36312484741211
31093,63.394290924072266
31095,64.19612884521484
31097,66.05339813232422
31099,64.91081237792969
31101,60.50391387939453
31103,62.482078552246094
31105,59.9261589050293
31107,62.727657318115234
31109,65.05204010009766
31111,60.31330490112305
31113,56.96686553955078
31115,60.073184967041016
31117,57.03864669799805
31119,61.64744567871094
31121,63.78092575073242
31123,62.23370361328125
31125,62.95857238769531
31127,67.23443603515625
31129,65.0503921508789
31131,66.51588439941406
31133,65.71566772460938
31135,61.85158157348633
31137,64.9468002319336
31139,61.52789306640625
31141,62.49674987792969
31143,63.33243942260742
31145,67.88895416259766
31147,67.15385437011719
31149,60.96776580810547
31151,64.25865936279297
31153,65.99059295654297
31155,64.4791030883789
31157,64.33657836914062
31159,63.94634246826172
31161,60.97420120239258
31163,62.595245361328125
31165,63.375667572021484
31167,61.930419921875
31169,64.32978820800781
31171,56.29014205932617
31173,63.023681640625
31175,61.56919479370117
31177,64.71712493896484
31179,61.743717193603516
31181,65.79563903808594
31183,61.12387466430664
31185,63.81928253173828
32001,83.78724670410156
32003,88.38663482666016
32005,76.2244873046875
32007,70.61482238769531
32009,83.39195251464844
32011,74.46870422363281
32013,76.99571228027344
32015,76.17591094970703
32017,81.18022918701172
32019,81.63204193115234
32021,81.23785400390625
32023,79.90843200683594
32027,80.69989013671875
32029,78.59989929199219
32031,78.539794921875
32033,72.21227264404297
32510,78.4171142578125
33001,50.774959564208984
33003,53.071189880371094
33005,47.56196975708008
33007,57.76090621948242
33009,54.0469970703125
33011,47.7578239440918
33013,49.681400299072266
33015,48.3671760559082
33017,49.063720703125
33019,50.15038299560547
34001,54.595245361328125
34003,48.91922378540039
34005,52.51851272583008
34007,53.176658630371094
34009,57.581932067871094
34011,55.7325325012207
34013,48.88571548461914
34015,53.70626449584961
34017,48.95603561401367
34019,50.31180191040039
34021,51.19748306274414
34023,50.064659118652344
34025,50.45173263549805
34027,48.330875396728516
34029,51.688880920410156
34031,47.94474411010742
34033,54.01152801513672
34035,50.35163879394531
34037,47.96116256713867
34039,49.31396484375
34041,49.7397575378418
35001,88.2413330078125
35003,79.69253540039062
35005,84.11750030517578
35006,82.25447082519531
35007,75.77671813964844
35009,78.61762237548828
35011,84.62000274658203
35013,94.05750274658203
35015,87.28982543945312
35017,86.55923461914062
35019,84.64527130126953
35021,81.92918395996094
35023,93.4786605834961
35025,81.64167022705078
35027,82.5686264038086
35028,78.42310333251953
35029,94.33000183105469
35031,82.37401580810547
35033,76.66969299316406
35035,86.21798706054688
35037,81.86724853515625
35039,77.35514068603516
35041,79.22196197509766
35043,83.77474212646484
35045,85.69772338867188
35047,81.98975372314453
35049,82.14396667480469
35051,88.83304595947266
35053,86.8065185546875
35055,72.18403625488281
35057,83.52383422851562
35059,79.71522521972656
35061,90.48727416992188
36001,50.1763801574707
36003,48.047813415527344
36005,48.62137222290039
36007,47.39906311035156
36009,49.248878479003906
36011,55.898494720458984
36013,50.536949157714844
36015,47.93191909790039
36017,48.499725341796875
36019,64.30329895019531
36021,48.40921401977539
36023,49.86077117919922
36025,44.67927932739258
36027,47.7033576965332
36029,54.68316650390625
36031,58.75501251220703
36033,62.286861419677734
36035,53.06593704223633
36037,57.023292541503906
36039,46.07475662231445
36041,54.80060958862305
36043,55.322078704833984
36045,64.50739288330078
36047,49.23517608642578
36049,60.248661041259766
36051,54.162986755371094
36053,53.4022216796875
36055,58.500099182128906
36057,53.45380401611328
36059,49.09918212890625
36061,48.93441390991211
36063,58.95677947998047
36065,57.61028289794922
36067,57.12348556518555
36069,55.362911224365234
36071,47.78779220581055
36073,59.02452850341797
36075,60.95780944824219
36077,48.34811782836914
36079,47.115474700927734
36081,49.059349060058594
36083,50.024383544921875
36085,49.24824142456055
36087,48.30055618286133
36089,64.8356704711914
36091,54.288177490234375
36093,52.1652717590332
36095,47.82648849487305
36097,49.425331115722656
36099,55.706912994384766
36101,47.939720153808594
36103,49.96405792236328
36105,45.09648132324219
36107,48.022605895996094
36109,50.09413146972656
36111,46.065921783447266
36113,56.136409759521484
36115,55.807342529296875
36117,58.78099060058594
36119,47.94966506958008
36121,52.35988998413086
36123,52.74818801879883
37001,80.92290496826172
37003,76.0806655883789
37005,63.91674041748047
37007,87.19816589355469
37009,61.54451370239258
37011,61.18550109863281
37013,87.26239776611328
37015,86.4150390625
37017,87.93333435058594
37019,86.8532485961914
37021,67.933837890625
37023,74.73063659667969
37025,84.62104797363281
37027,72.9427490234375
37029,85.50341796875
37031,86.69063568115234
37033,77.54483795166016
37035,79.5451889038086
37037,84.8395767211914
37039,66.28810119628906
37041,86.14752197265625
37043,66.09151458740234
37045,80.47208404541016
37047,87.34178161621094
37049,87.44207000732422
37051,87.84527587890625
37053,84.83935546875
37055,85.763427734375
37057,81.63111114501953
37059,80.10956573486328
37061,88.15205383300781
37063,83.10469055175781
37065,85.98477172851562
37067,77.8490219116211
37069,83.65526580810547
37071,82.6755599975586
37073,85.1246109008789
37075,63.89164733886719
37077,80.83587646484375
37079,87.61494445800781
37081,79.07276916503906
37083,83.02240753173828
37085,87.09123992919922
37087,63.36634063720703
37089,71.72483825683594
37091,84.88892364501953
37093,87.5107421875
37095,86.98651885986328
37097,80.06825256347656
37099,65.86322021484375
37101,86.8851089477539
37103,88.08164978027344
37105,86.39370727539062
37107,88.14959716796875
37109,80.91502380371094
37111,72.61388397216797
37113,66.15898895263672
37115,65.39257049560547
37117,87.27273559570312
37119,84.2811508178711
37121,62.60852813720703
37123,85.86766052246094
37125,86.42939758300781
37127,84.85830688476562
37129,87.08929443359375
37131,82.95230102539062
37133,87.47634887695312
37135,81.56394958496094
37137,86.93852996826172
37139,85.88207244873047
37141,87.9035415649414
37143,86.17101287841797
37145,78.64557647705078
37147,87.37887573242188
37149,77.41942596435547
37151,83.166015625
37153,87.39990234375
37155,87.71572875976562
37157,75.88771057128906
37159,82.75981903076172
37161,78.14443969726562
37163,87.95698547363281
37165,87.7474365234375
37167,85.724853515625
37169,74.27302551269531
37171,72.50389099121094
37173,62.77961349487305
37175,69.90872955322266
37177,87.07342529296875
37179,85.76124572753906
37181,80.7752685546875
37183,85.26622009277344
37185,80.64308166503906
37187,87.47806549072266
37189,61.871826171875
37191,87.67453002929688
37193,71.94717407226562
37195,86.5847396850586
37197,76.52893829345703
37199,63.070716857910156
38001,69.27086639404297
38003,58.4971809387207
38005,68.37105560302734
38007,69.95657348632812
38009,76.44656372070312
38011,69.115966796875
38013,72.00875091552734
38015,65.13771057128906
38017,62.254085540771484
38019,69.50971984863281
38021,54.454132080078125
38023,69.88141632080078
38025,71.49246215820312
38027,64.09864807128906
38029,59.28092956542969
38031,62.044189453125
38033,69.25685119628906
38035,63.69072723388672
38037,67.95123291015625
38039,60.940711975097656
38041,69.80409240722656
38043,61.03245162963867
38045,55.4537239074707
38047,55.357059478759766
38049,74.49069213867188
38051,53.34554672241211
38053,70.2557144165039
38055,71.84805297851562
38057,72.19490051269531
38059,68.02664184570312
38061,71.98591613769531
38063,63.69655227661133
38065,70.26869201660156
38067,68.19420623779297
38069,71.9797592163086
38071,67.81697845458984
38073,58.8132438659668
38075,75.61017608642578
38077,61.77238464355469
38079,73.3665542602539
38081,58.06159591674805
38083,68.45126342773438
38085,64.22943115234375
38087,69.45437622070312
38089,70.51618194580078
38091,61.114990234375
38093,58.357234954833984
38095,71.84756469726562
38097,63.192405700683594
38099,66.10897064208984
38101,74.10643768310547
38103,65.6025161743164
38105,69.7269058227539
39001,52.64079284667969
39003,61.66381072998047
39005,53.97343826293945
39007,51.52516555786133
39009,52.583984375
39011,61.075443267822266
39013,52.3441162109375
39015,53.87630844116211
39017,60.15619659423828
39019,51.084110260009766
39021,57.05891418457031
39023,56.59059524536133
39025,55.825439453125
39027,54.78965377807617
39029,50.905181884765625
39031,52.776710510253906
39033,57.12825393676758
39035,52.8759651184082
39037,61.02180862426758
39039,63.67326736450195
39041,55.40332794189453
39043,57.333831787109375
39045,53.06698226928711
39047,53.96298599243164
39049,54.65496826171875
39051,64.0727310180664
39053,52.43050003051758
39055,51.28977584838867
39057,56.46034622192383
39059,52.28880310058594
39061,58.99605941772461
39063,61.744972229003906
39065,59.533538818359375
39067,51.61969757080078
39069,63.79543685913086
39071,53.280357360839844
39073,52.46781921386719
39075,52.52464294433594
39077,56.918331146240234
39079,52.14696502685547
39081,51.90460205078125
39083,53.42026138305664
39085,52.13828659057617
39087,52.465003967285156
39089,53.24346923828125
39091,58.234275817871094
39093,55.19133377075195
39095,63.149620056152344
39097,54.972503662109375
39099,50.885963439941406
39101,57.2872314453125
39103,53.39521408081055
39105,52.57044982910156
39107,61.91950225830078
39109,59.74874496459961
39111,52.891334533691406
39113,59.49119186401367
39115,52.60746765136719
39117,54.661983489990234
39119,52.87102127075195
39121,52.498111724853516
39123,61.05941390991211
39125,63.36830139160156
39127,52.72812271118164
39129,53.87885284423828
39131,52.376060485839844
39133,51.2276611328125
39135,60.73347854614258
39137,62.865169525146484
39139,54.44871139526367
39141,52.926822662353516
39143,60.713687896728516
39145,52.311676025390625
39147,59.8537712097168
39149,60.159263610839844
39151,51.286293029785156
39153,52.081947326660156
39155,51.408512115478516
39157,51.7990837097168
39159,56.66588592529297
39161,62.67176055908203
39163,52.268978118896484
39165,57.525169372558594
39167,53.08913803100586
39169,52.82310485839844
39171,63.64345932006836
39173,63.1868782043457
39175,59.46796417236328
40001,68.47679138183594
40003,72.45974731445312
40005,76.9571533203125
40007,74.68392181396484
40009,75.98472595214844
40011,73.70994567871094
40013,78.4205093383789
40015,75.93214416503906
40017,73.8179931640625
40019,77.27111053466797
40021,69.25272369384766
40023,78.9367904663086
40025,79.40433502197266
40027,73.65829467773438
40029,75.92362213134766
40031,77.9024887084961
40033,79.53895568847656
40035,64.41355895996094
40037,70.18635559082031
40039,75.09999084472656
40041,65.58750915527344
40043,73.51754760742188
40045,73.65780639648438
40047,71.41157531738281
40049,75.62330627441406
40051,75.61894989013672
40053,70.73175048828125
40055,77.68193817138672
40057,77.63778686523438
40059,74.49958801269531
40061,74.29615783691406
40063,73.56754302978516
40065,79.09003448486328
40067,78.98583984375
40069,76.40662384033203
40071,68.33641815185547
40073,73.35425567626953
40075,77.88016510009766
40077,75.04833221435547
40079,74.83734893798828
40081,71.63359069824219
40083,72.12545013427734
40085,78.55552673339844
40087,74.67253875732422
40089,77.67084503173828
40091,72.96614837646484
40093,73.1846923828125
40095,77.85091400146484
40097,67.39662170410156
40099,75.55841064453125
40101,72.0667495727539
40103,70.13179779052734
40105,64.82439422607422
40107,71.90082550048828
40109,72.7766342163086
40111,71.21741485595703
40113,66.78074645996094
40115,63.605613708496094
40117,69.20254516601562
40119,70.63420867919922
40121,74.72490692138672
40123,74.40300750732422
40125,73.13700866699219
40127,76.85238647460938
40129,74.62345886230469
40131,67.37510681152344
40133,73.00247192382812
40135,72.64704895019531
40137,77.37709045410156
40139,75.82794952392578
40141,79.84919738769531
40143,68.95669555664062
40145,69.94501495361328
40147,65.82144165039062
40149,76.44568634033203
40151,73.31411743164062
40153,73.33319854736328
41001,69.77682495117188
41003,77.65965270996094
41005,74.36929321289062
41007,70.09821319580078
41009,76.23082733154297
41011,72.65388488769531
41013,73.48797607421875
41015,72.11697387695312
41017,72.91759490966797
41019,77.14530181884766
41021,74.87205505371094
41023,69.59280395507812
41025,74.11378479003906
41027,69.62095642089844
41029,80.54686737060547
41031,74.47599029541016
41033,78.34432220458984
41035,75.33595275878906
41037,75.72416687011719
41039,75.23888397216797
41041,70.82321166992188
41043,75.48339080810547
41045,73.59638214111328
41047,76.32391357421875
41049,73.18120574951172
41051,78.02346801757812
41053,77.08052062988281
41055,74.99527740478516
41057,70.58454895019531
41059,71.78601837158203
41061,66.75047302246094
41063,65.98138427734375
41065,74.00784301757812
41067,77.4697036743164
41069,71.45353698730469
41071,77.6865005493164
42001,50.664642333984375
42003,53.28351593017578
42005,50.80644226074219
42007,51.87209701538086
42009,49.046932220458984
42011,51.09110641479492
42013,47.810821533203125
42015,46.462833404541016
42017,50.99015808105469
42019,50.83401107788086
42021,46.66698455810547
42023,46.84184265136719
42025,47.381622314453125
42027,47.813655853271484
42029,51.63655090332031
42031,49.431236267089844
42033,47.096046447753906
42035,47.7938346862793
42037,49.589508056640625
42039,50.15192794799805
42041,51.05661392211914
42043,51.606990814208984
42045,52.33000946044922
42047,46.99011993408203
42049,50.43266677856445
42051,53.43691635131836
42053,48.488487243652344
42055,50.15481185913086
42057,49.84001159667969
42059,55.154212951660156
42061,49.25150680541992
42063,49.43323516845703
42065,48.166481018066406
42067,50.742469787597656
42069,46.003047943115234
42071,52.011070251464844
42073,50.96649169921875
42075,51.63257598876953
42077,50.434932708740234
42079,47.337398529052734
42081,48.111637115478516
42083,46.75886917114258
42085,50.28380584716797
42087,49.766292572021484
42089,47.01936340332031
42091,51.54951095581055
42093,51.30263137817383
42095,50.27448272705078
42097,51.271358489990234
42099,50.67888259887695
42101,52.425323486328125
42103,46.30305099487305
42105,45.470909118652344
42107,49.1915168762207
42109,51.24508285522461
42111,47.824310302734375
42113,44.81766128540039
42115,46.06229019165039
42117,45.62770080566406
42119,50.55722427368164
42121,49.59856414794922
42123,48.83866882324219
42125,53.860313415527344
42127,45.581817626953125
42129,52.04054641723633
42131,46.751251220703125
42133,51.490421295166016
44001,49.03715515136719
44003,49.23271560668945
44005,49.3035774230957
44007,48.64725875854492
44009,49.989620208740234
45001,80.71202850341797
45003,85.42321014404297
45005,87.47872161865234
45007,79.31436157226562
45009,87.36597442626953
45011,86.78038024902344
45013,86.9189682006836
45015,87.41805267333984
45017,86.6964111328125
45019,86.92549896240234
45021,82.23513793945312
45023,84.71463775634766
45025,87.07603454589844
45027,87.31977081298828
45029,87.48583221435547
45031,87.62268829345703
45033,87.68565368652344
45035,87.59455871582031
45037,83.67951965332031
45039,85.01605224609375
45041,87.56584930419922
45043,86.6197280883789
45045,78.5436782836914
45047,82.06509399414062
45049,87.70044708251953
45051,86.4784164428711
45053,87.61280822753906
45055,86.0992431640625
45057,85.50635528564453
45059,81.8352279663086
45061,86.90911865234375
45063,85.39405059814453
45065,82.24258422851562
45067,87.35685729980469
45069,88.04270935058594
45071,83.91512298583984
45073,76.2816162109375
45075,87.07054138183594
45077,77.43014526367188
45079,85.96935272216797
45081,83.80284118652344
45083,80.80819702148438
45085,86.89543914794922
45087,83.36589050292969
45089,87.39249420166016
45091,84.0412826538086
46003,64.56468200683594
46005,60.84646987915039
46007,61.10409164428711
46009,63.93523406982422
46011,60.848270416259766
46013,55.03046798706055
46015,65.20735168457031
46017,63.14280319213867
46019,68.77789306640625
46021,56.48265075683594
46023,65.19116973876953
46025,57.07947540283203
46027,63.774574279785156
46029,57.27467346191406
46031,64.03042602539062
46033,63.05244064331055
46035,64.44218444824219
46037,55.788429260253906
46039,59.37798309326172
46041,61.94822692871094
46043,64.72321319580078
46045,53.45994186401367
46047,65.29615783691406
46049,54.83897399902344
46051,59.37527084350586
46053,64.64669036865234
46055,65.05818939208984
46057,58.654666900634766
46059,58.69425582885742
46061,63.9876823425293
46063,68.8022232055664
46065,61.683502197265625
46067,64.12594604492188
46069,58.44331741333008
46071,64.10302734375
46073,62.59292984008789
46075,63.6673583984375
46077,59.8580322265625
46079,61.54334259033203
46081,61.88091278076172
46083,63.52479934692383
46085,63.94577407836914
46087,62.9886589050293
46089,52.76230239868164
46091,56.38357162475586
46093,67.59490203857422
46095,63.305992126464844
46097,62.10090637207031
46099,63.1122932434082
46101,62.57517623901367
46103,64.3194351196289
46105,68.7018051147461
46107,56.205360412597656
46109,59.30487823486328
46111,63.27997970581055
46113,64.32955932617188
46115,57.40784454345703
46117,63.55841827392578
46119,59.50936508178711
46121,60.816192626953125
46123,63.6368293762207
46125,63.550811767578125
46127,63.6212158203125
46129,55.70108413696289
46135,63.7109375
46137,65.76101684570312
47001,64.46289825439453
47003,62.4385871887207
47005,63.5709342956543
47007,62.230403900146484
47009,66.97607421875
47011,68.75471496582031
47013,61.81095886230469
47015,60.369876861572266
47017,62.176910400390625
47019,62.73918914794922
47021,63.65456771850586
47023,61.111549377441406
47025,62.66490173339844
47027,58.69071578979492
47029,67.45629119873047
47031,61.30772018432617
47033,61.732810974121094
47035,60.8702278137207
47037,61.99784851074219
47039,63.894500732421875
47041,60.567466735839844
47043,64.79576110839844
47045,62.457122802734375
47047,61.954898834228516
47049,59.88077926635742
47051,62.70576858520508
47053,61.81822967529297
47055,65.06147766113281
47057,65.65802764892578
47059,66.58919525146484
47061,59.962337493896484
47063,67.07501220703125
47065,67.0914535522461
47067,63.23952865600586
47069,60.8662109375
47071,62.7865104675293
47073,64.76177215576172
47075,61.68723678588867
47077,62.23073196411133
47079,61.821353912353516
47081,66.30561828613281
47083,63.91291046142578
47085,64.92791748046875
47087,59.49650955200195
47089,67.93009948730469
47091,61.335384368896484
47093,66.81419372558594
47095,62.73125076293945
47097,62.53278732299805
47099,65.3585205078125
47101,66.27549743652344
47103,64.15594482421875
47105,67.31694793701172
47107,67.9701156616211
47109,61.256988525390625
47111,57.35121154785156
47113,61.06005096435547
47115,63.415077209472656
47117,63.660335540771484
47119,65.29551696777344
47121,67.3250503540039
47123,66.94884490966797
47125,63.25032043457031
47127,62.62706756591797
47129,62.580848693847656
47131,62.11199951171875
47133,59.61228561401367
47135,65.33370971679688
47137,59.568275451660156
47139,67.93328857421875
47141,59.94798278808594
47143,64.92264556884766
47145,66.301025390625
47147,60.53437805175781
47149,61.51478576660156
47151,61.17751693725586
47153,61.95964050292969
47155,66.03598022460938
47157,63.540977478027344
47159,59.5698127746582
47161,62.41316604614258
47163,63.82164764404297
47165,58.67728042602539
47167,62.740325927734375
47169,58.81616973876953
47171,62.986541748046875
47173,64.58727264404297
47175,60.652042388916016
47177,61.27070236206055
47179,65.35559844970703
47181,64.40065002441406
47183,61.739559173583984
47185,61.17285919189453
47187,63.289825439453125
47189,59.94582748413086
48001,84.81248474121094
48003,82.49034118652344
48005,86.63847351074219
48007,82.01058197021484
48009,80.45867156982422
48011,71.89213562011719
48013,83.86572265625
48015,88.06061553955078
48017,76.85305786132812
48019,82.46630096435547
48021,86.07905578613281
48023,80.18547821044922
48025,83.3309097290039
48027,85.38216400146484
48029,83.5707015991211
48031,83.13334655761719
48033,80.68219757080078
48035,82.90337371826172
48037,78.09722137451172
48039,87.40621185302734
48041,87.44447326660156
48043,93.57549285888672
48045,72.2649917602539
48047,84.42391204833984
48049,81.56803131103516
48051,87.23250579833984
48053,83.86538696289062
48055,85.38899230957031
48057,83.1695556640625
48059,80.28410339355469
48061,84.42755889892578
48063,79.64667510986328
48065,72.31480407714844
48067,78.27743530273438
48069,73.56477355957031
48071,87.74060821533203
48073,84.42948913574219
48075,77.0889892578125
48077,80.09567260742188
48079,77.33657836914062
48081,82.39200592041016
48083,81.92514038085938
48085,81.11778259277344
48087,75.34569549560547
48089,87.36228942871094
48091,83.3838882446289
48093,80.68203735351562
48095,82.93443298339844
48097,79.41835021972656
48099,83.47472381591797
48101,77.0862045288086
48103,88.63439178466797
48105,86.35035705566406
48107,74.94034576416016
48109,90.6487045288086
48111,79.57933044433594
48113,83.05834197998047
48115,80.0262451171875
48117,75.78336334228516
48119,80.05748748779297
48121,81.6287612915039
