GEOID,tmax
26155,36.346031188964844
26157,33.265926361083984
26159,34.19629669189453
26161,36.2007942199707
26163,36.52688980102539
26165,32.539154052734375
27001,33.237674713134766
27003,36.974327087402344
27005,32.713600158691406
27007,33.35453796386719
27009,34.14982604980469
27011,37.01933670043945
27013,35.40043258666992
27015,35.28856658935547
27017,33.735069274902344
27019,36.405487060546875
27021,33.230751037597656
27023,36.4934196472168
27025,36.95284652709961
27027,33.21396255493164
27029,32.5958366394043
27031,29.34274673461914
27033,34.48227310180664
27035,33.54689407348633
27037,37.03654861450195
27039,35.07801818847656
27041,34.28147888183594
27043,35.80230712890625
27045,35.45077896118164
27047,36.05388259887695
27049,36.13250732421875
27051,36.049007415771484
27053,36.83903503417969
27055,36.80858612060547
27057,33.068477630615234
27059,36.35350036621094
27061,33.31047439575195
27063,34.34434127807617
27065,34.68714904785156
27067,35.58705139160156
27069,30.399917602539062
27071,33.187217712402344
27073,36.976226806640625
27075,30.659957885742188
27077,32.728973388671875
27079,36.11982345581055
27081,34.79605484008789
27083,35.2869758605957
27085,35.50835418701172
27087,32.05633544921875
27089,30.832332611083984
27091,34.86274337768555
27093,34.886173248291016
27095,34.07978820800781
27097,33.74062728881836
27099,35.20362854003906
27101,33.89096450805664
27103,35.599998474121094
27105,34.063419342041016
27107,32.199737548828125
27109,35.662662506103516
27111,33.83004379272461
27113,30.18134880065918
27115,34.732139587402344
27117,34.81126403808594
27119,31.153945922851562
27121,35.41446304321289
27123,37.03548049926758
27125,30.265472412109375
27127,35.288265228271484
27129,35.473472595214844
27131,35.81175231933594
27133,35.4058723449707
27135,31.91913414001465
27137,33.14155578613281
27139,36.83723449707031
27141,35.12413787841797
27143,35.78569412231445
27145,34.837623596191406
27147,35.14713668823242
27149,36.40813446044922
27151,36.764495849609375
27153,33.76739501953125
27155,36.57466506958008
27157,36.271053314208984
27159,33.12614059448242
27161,35.46577072143555
27163,37.196441650390625
27165,35.02534103393555
27167,35.24299621582031
27169,36.00682067871094
27171,35.41621017456055
27173,36.18862533569336
28001,65.37956237792969
28003,51.90265655517578
28005,68.69512939453125
28007,60.24221420288086
28009,53.581153869628906
28011,58.34703063964844
28013,56.579689025878906
28015,60.684165954589844
28017,55.4216423034668
28019,58.00381851196289
28021,65.1349105834961
28023,68.32391357421875
28025,56.73857498168945
28027,59.40776824951172
28029,66.35502624511719
28031,70.47651672363281
28033,55.50119400024414
28035,74.84728240966797
28037,66.52007293701172
28039,77.72652435302734
28041,75.42605590820312
28043,59.22035217285156
28045,78.30973815917969
28047,78.4805679321289
28049,65.7054214477539
28051,62.605628967285156
28053,63.05847930908203
28055,61.79702377319336
28057,53.68304443359375
28059,78.50588989257812
28061,68.00025939941406
28063,65.03765106201172
28065,69.98328399658203
28067,71.60576629638672
28069,62.91595458984375
28071,55.728004455566406
28073,73.7488021850586
28075,66.16487121582031
28077,69.17440032958984
28079,61.96074676513672
28081,54.18658447265625
28083,62.110496520996094
28085,67.44847106933594
28087,58.1136360168457
28089,63.69549560546875
28091,72.72915649414062
28093,54.505638122558594
28095,55.07041931152344
28097,58.387672424316406
28099,61.91291427612305
28101,64.96245574951172
28103,60.544219970703125
28105,58.13704299926758
28107,57.597557067871094
28109,76.7223129272461
28111,75.7396469116211
28113,70.78528594970703
28115,54.816532135009766
28117,52.531307220458984
28119,59.820594787597656
28121,65.40245819091797
28123,64.15747833251953
28125,62.027400970458984
28127,67.30962371826172
28129,67.4286117553711
28131,77.71095275878906
28133,60.8249626159668
28135,60.49419021606445
28137,55.971553802490234
28139,52.81740188598633
28141,51.49747085571289
28143,57.092498779296875
28145,54.1298713684082
28147,72.0816421508789
28149,64.75205993652344
28151,59.520751953125
28153,70.78572082519531
28155,57.036033630371094
28157,66.56074523925781
28159,59.61259841918945
28161,57.7651252746582
28163,64.00983428955078
29001,44.930721282958984
29003,47.050636291503906
29005,47.61283493041992
29007,45.44438934326172
29009,51.822166442871094
29011,49.68638229370117
29013,48.57388687133789
29015,47.91868209838867
29017,51.19560241699219
29019,47.49555587768555
29021,47.625614166259766
29023,54.337215423583984
29025,45.987098693847656
29027,47.91057586669922
29029,49.47245407104492
29031,51.290985107421875
29033,45.15475082397461
29035,55.43240737915039
29037,47.45967483520508
29039,49.96913528442383
29041,45.76691436767578
29043,51.2313346862793
29045,41.58531188964844
29047,48.008541107177734
29049,47.25739288330078
29051,48.65083694458008
29053,46.85615158081055
29055,50.781524658203125
29057,50.25554275512695
29059,49.80516815185547
29061,45.362571716308594
29063,46.07745361328125
29065,51.75304412841797
29067,52.69929504394531
29069,54.22443389892578
29071,48.518028259277344
29073,48.792694091796875
29075,46.27783203125
29077,50.172950744628906
29079,44.87287902832031
29081,45.310707092285156
29083,48.11750411987305
29085,48.97922134399414
29087,47.905731201171875
29089,46.85213851928711
29091,54.12274932861328
29093,51.28695297241211
29095,47.039215087890625
29097,50.73886489868164
29099,48.67740249633789
29101,47.14891052246094
29103,43.430519104003906
29105,50.13776397705078
29107,46.25638198852539
29109,50.10601043701172
29111,42.17072677612305
29113,43.453941345214844
29115,44.846649169921875
29117,44.633445739746094
29119,52.77642059326172
29121,45.472774505615234
29123,50.30962371826172
29125,50.24406814575195
29127,43.087947845458984
29129,44.39039993286133
29131,49.115779876708984
29133,52.30856704711914
29135,47.213924407958984
29137,45.06084060668945
29139,45.736534118652344
29141,46.91634750366211
29143,53.46531295776367
29145,51.80680465698242
29147,46.65074157714844
29149,55.27357482910156
29151,49.32898712158203
29153,53.99489212036133
29155,54.26586151123047
29157,49.187259674072266
29159,46.86650085449219
29161,51.22149658203125
29163,43.10901641845703
29165,48.217220306396484
29167,50.06233215332031
29169,50.729286193847656
29171,44.03955841064453
29173,43.66996383666992
29175,46.48979568481445
29177,46.444862365722656
29179,53.67898178100586
29181,55.087738037109375
29183,45.32763671875
29185,48.7131462097168
29186,48.65121078491211
29187,49.27865982055664
29189,45.76247024536133
29195,46.03469467163086
29197,44.26703643798828
29199,42.48930740356445
29201,52.52240753173828
29203,54.24748611450195
29205,43.87089920043945
29207,53.447689056396484
29209,52.13194274902344
29211,44.25239181518555
29213,53.63252639770508
29215,51.74329376220703
29217,48.94985580444336
29219,46.1800537109375
29221,50.17986297607422
29223,53.74397659301758
29225,49.72050857543945
29227,45.663177490234375
29229,50.611473083496094
29510,45.38984298706055
30001,41.20918655395508
30003,52.64033889770508
30005,39.407188415527344
30007,48.91236877441406
30009,49.14154052734375
30011,49.900543212890625
30013,47.48505401611328
30015,45.175270080566406
30017,51.10731506347656
30019,35.42507553100586
30021,44.134910583496094
30023,42.57960891723633
30025,47.59691619873047
30027,46.447879791259766
30029,49.49466323852539
30031,45.118778228759766
30033,46.18354415893555
30035,45.653785705566406
30037,49.77936553955078
30039,44.88013458251953
30041,39.4712028503418
30043,47.326194763183594
30045,44.71332931518555
30047,52.95296096801758
30049,46.48343276977539
30051,43.06439971923828
30053,52.861732482910156
30055,42.814186096191406
30057,44.496585845947266
30059,45.16908645629883
30061,50.246726989746094
30063,49.61475372314453
30065,51.75394821166992
30067,44.93326950073242
30069,49.70221710205078
30071,40.97844696044922
30073,47.1424674987793
30075,53.56221008300781
30077,46.06591796875
30079,46.5482063293457
30081,46.39085006713867
30083,43.17857360839844
30085,40.42586898803711
30087,52.129356384277344
30089,52.380558013916016
30091,37.6843147277832
30093,44.30998992919922
30095,48.4842643737793
30097,47.24720764160156
30099,47.26530075073242
30101,45.718284606933594
30103,54.102745056152344
30105,37.51716995239258
30107,47.98419952392578
30109,44.14889907836914
30111,53.596168518066406
31001,50.56501770019531
31003,41.80317306518555
31005,49.439579010009766
31007,50.81857681274414
31009,47.604103088378906
31011,44.50678634643555
31013,51.32865524291992
31015,43.285423278808594
31017,48.03339767456055
31019,49.79167556762695
31021,42.805789947509766
31023,45.14974594116211
31025,46.28438186645508
31027,40.103729248046875
31029,55.613704681396484
31031,50.684024810791016
31033,47.40578079223633
31035,50.206302642822266
31037,43.858543395996094
31039,42.26976013183594
31041,48.093021392822266
31043,40.638023376464844
31045,55.05378723144531
31047,50.9849739074707
31049,50.25342559814453
31051,39.88609313964844
31053,44.02583312988281
31055,45.49098205566406
31057,56.71049880981445
31059,49.125850677490234
31061,51.747406005859375
31063,53.178016662597656
31065,54.81318664550781
31067,47.95694351196289
31069,48.73755645751953
31071,44.76349639892578
31073,52.76450729370117
31075,48.76686477661133
31077,45.59233093261719
31079,49.17294692993164
31081,48.59961700439453
31083,53.42655563354492
31085,53.54890060424805
31087,55.4483528137207
31089,43.09950256347656
31091,49.64474868774414
31093,47.57815170288086
31095,49.224544525146484
31097,47.37742614746094
31099,50.68025207519531
31101,51.573394775390625
31103,48.21574020385742
31105,48.9609489440918
31107,41.28408432006836
31109,47.267173767089844
31111,51.6081657409668
31113,49.41271209716797
31115,46.001976013183594
31117,49.970680236816406
31119,42.492183685302734
31121,47.6720085144043
31123,49.547794342041016
31125,46.47945785522461
31127,47.94148254394531
31129,50.91681671142578
31131,46.85166549682617
31133,47.487579345703125
31135,53.51718521118164
31137,51.810386657714844
31139,40.88957595825195
31141,44.51963424682617
31143,46.43278121948242
31145,55.263092041015625
31147,48.463905334472656
31149,45.78461456298828
31151,48.30575180053711
31153,46.050193786621094
31155,45.67236328125
31157,54.20777893066406
31159,46.97612380981445
31161,51.37931442260742
31163,47.815677642822266
31165,54.28470993041992
31167,42.148216247558594
31169,50.353057861328125
31171,49.25004196166992
31173,41.2819938659668
31175,46.31005096435547
31177,44.25885009765625
31179,40.84907913208008
31181,51.26527404785156
31183,44.04555130004883
31185,47.72103500366211
32001,54.63250732421875
32003,60.37687683105469
32005,47.68863296508789
32007,47.69449996948242
32009,48.91878128051758
32011,48.34271240234375
32013,52.9404182434082
32015,49.33664321899414
32017,50.67209243774414
32019,50.90781021118164
32021,48.17668533325195
32023,49.98057556152344
32027,53.606842041015625
32029,49.482784271240234
32031,51.9129638671875
32033,45.82487487792969
32510,49.5237922668457
33001,40.12163162231445
33003,38.038063049316406
33005,42.997413635253906
33007,29.80096435546875
33009,35.756004333496094
33011,44.878238677978516
33013,41.53290939331055
33015,45.58156204223633
33017,42.80449676513672
33019,39.20487976074219
34001,61.494781494140625
34003,52.19606399536133
34005,58.66785430908203
34007,58.66196060180664
34009,63.448875427246094
34011,62.126136779785156
34013,52.61260986328125
34015,59.116844177246094
34017,53.36410140991211
34019,52.2756233215332
34021,55.245723724365234
34023,54.956722259521484
34025,56.13346862792969
34027,50.27128982543945
34029,58.21892166137695
34031,50.08794403076172
34033,60.146026611328125
34035,53.324283599853516
34037,48.85543441772461
34039,53.50986099243164
34041,50.84245300292969
35001,60.56056594848633
35003,57.313079833984375
35005,55.005035400390625
35006,56.93506622314453
35007,53.652976989746094
35009,48.72504425048828
35011,55.4473762512207
35013,72.03663635253906
35015,52.83992385864258
35017,65.73582458496094
35019,56.46116638183594
35021,54.937992095947266
35023,72.50408172607422
35025,48.05687713623047
35027,57.55942916870117
35028,51.263038635253906
35029,72.83861541748047
35031,56.42911148071289
35033,53.22343063354492
35035,62.73203659057617
35037,53.14346694946289
35039,49.60693359375
35041,47.6595573425293
35043,56.05921173095703
35045,56.38776397705078
35047,54.87630844116211
35049,54.66803741455078
35051,66.57463073730469
35053,62.51133346557617
35055,48.72797393798828
35057,57.1905403137207
35059,55.650413513183594
35061,63.77738571166992
36001,44.00114440917969
36003,35.317134857177734
36005,52.931278228759766
36007,41.589332580566406
36009,36.682010650634766
36011,34.868106842041016
36013,35.96344757080078
36015,38.51329803466797
36017,38.9860954284668
36019,31.856914520263672
36021,46.17905044555664
36023,36.88277816772461
36025,40.150909423828125
36027,49.18294143676758
36029,35.779457092285156
36031,31.065074920654297
36033,29.732040405273438
36035,37.49174118041992
36037,33.74384307861328
36039,42.6933479309082
36041,30.643733978271484
36043,33.42604064941406
36045,31.831388473510742
36047,53.466583251953125
36049,31.945648193359375
36051,34.89329528808594
36053,36.73945617675781
36055,32.553775787353516
36057,41.059791564941406
36059,53.666099548339844
36061,53.16757583618164
36063,33.7720832824707
36065,35.63033676147461
36067,36.30696105957031
36069,33.635597229003906
36071,48.623592376708984
36073,32.45210266113281
36075,34.37738037109375
36077,38.2496223449707
36079,49.76607894897461
36081,53.620323181152344
36083,43.6502685546875
36085,53.919921875
36087,50.77333450317383
36089,30.943147659301758
36091,40.417049407958984
36093,42.69940185546875
36095,40.45220947265625
36097,35.75046157836914
36099,34.9454231262207
36101,35.296363830566406
36103,54.03865432739258
36105,44.31791687011719
36107,40.06683349609375
36109,37.14126205444336
36111,45.5460319519043
36113,35.05412673950195
36115,39.74221420288086
36117,31.824867248535156
36119,51.4282341003418
36121,34.281551361083984
36123,34.76716232299805
37001,69.34078216552734
37003,76.16134643554688
37005,62.45845031738281
37007,77.41029357910156
37009,59.3880500793457
37011,59.537166595458984
37013,71.69615936279297
37015,67.48448944091797
37017,78.28170013427734
37019,82.1431884765625
37021,66.19517517089844
37023,75.59494018554688
37025,77.75788116455078
37027,74.0965347290039
37029,69.4796142578125
37031,74.52132415771484
37033,69.24112701416016
37035,78.91991424560547
37037,69.7741928100586
37039,62.95912551879883
37041,69.0819320678711
37043,64.94567108154297
37045,81.12613677978516
37047,81.44568634033203
37049,73.45878601074219
37051,74.5947036743164
37053,69.73456573486328
37055,72.22212982177734
37057,72.84571075439453
37059,74.91641998291016
37061,74.22801208496094
37063,68.7020492553711
37065,67.97552490234375
37067,72.16631317138672
37069,67.16387939453125
37071,81.92634582519531
37073,67.55433654785156
37075,60.09603500366211
37077,66.87163543701172
37079,70.62248229980469
37081,69.93075561523438
37083,65.21208953857422
37085,71.66258239746094
37087,60.350425720214844
37089,70.56915283203125
37091,66.07857513427734
37093,74.6908950805664
37095,72.7706069946289
37097,77.38768768310547
37099,64.43187713623047
37101,70.40400695800781
37103,73.50586700439453
37105,70.62570190429688
37107,71.98162078857422
37109,80.45388793945312
37111,73.89013671875
37113,65.38716888427734
37115,62.1484489440918
37117,68.7669448852539
37119,80.66263580322266
37121,60.94822311401367
37123,72.95263671875
37125,71.5741195678711
37127,67.5982437133789
37129,80.58199310302734
37131,64.4466323852539
37133,75.280517578125
37135,68.74203491210938
37137,73.53934478759766
37139,69.71507263183594
37141,78.14925384521484
37143,69.53965759277344
37145,67.6976547241211
37147,70.32384490966797
37149,77.33264923095703
37151,70.29304504394531
37153,75.4728012084961
37155,78.7767562866211
37157,69.94694519042969
37159,76.28223419189453
37161,78.87508392333984
37163,74.39680480957031
37165,77.16157531738281
37167,75.7509994506836
37169,70.41483306884766
37171,70.578125
37173,59.165401458740234
37175,68.95671844482422
37177,71.7303466796875
37179,79.71699523925781
37181,65.90917205810547
37183,69.16532135009766
37185,64.98489379882812
37187,70.65787506103516
37189,60.633487701416016
37191,71.15029907226562
37193,72.67825317382812
37195,69.33523559570312
37197,73.72454833984375
37199,61.392791748046875
38001,49.158634185791016
38003,31.83112335205078
38005,27.931499481201172
38007,42.9801025390625
38009,28.760356903076172
38011,47.88252258300781
38013,31.848827362060547
38015,36.13643264770508
38017,32.63142776489258
38019,26.478729248046875
38021,34.0786018371582
38023,34.981685638427734
38025,40.03871536254883
38027,28.042821884155273
38029,40.27849197387695
38031,28.77604103088379
38033,43.603816986083984
38035,29.9169979095459
38037,46.275001525878906
38039,29.086835861206055
38041,46.80339050292969
38043,33.3277473449707
38045,33.656455993652344
38047,35.13136672973633
38049,30.406747817993164
38051,36.31966781616211
38053,40.01493453979492
38055,35.3271598815918
38057,39.52811813354492
38059,41.76043701171875
38061,34.66801071166992
38063,27.57925796508789
38065,38.77450942993164
38067,29.341060638427734
38069,28.851749420166016
38071,26.787683486938477
38073,33.414756774902344
38075,31.364887237548828
38077,34.687320709228516
38079,26.338266372680664
38081,33.74412536621094
38083,33.19488525390625
38085,45.39645004272461
38087,46.571292877197266
38089,43.776023864746094
38091,29.068655014038086
38093,31.30423927307129
38095,26.691396713256836
38097,30.834388732910156
38099,28.78278923034668
38101,32.68791198730469
38103,30.009632110595703
38105,37.24388122558594
39001,40.918392181396484
39003,33.07022476196289
39005,35.78703689575195
39007,34.21895980834961
39009,40.77604675292969
39011,32.41022872924805
39013,37.842411041259766
39015,39.74240493774414
39017,36.835426330566406
39019,35.943580627441406
39021,34.217288970947266
39023,35.49944305419922
39025,39.1348876953125
39027,37.15475845336914
39029,35.8508186340332
39031,37.667205810546875
39033,35.14921951293945
39035,34.7696647644043
39037,34.05792236328125
39039,33.686798095703125
39041,37.33917999267578
39043,34.60142135620117
39045,39.999454498291016
39047,37.8645133972168
39049,39.02112579345703
39051,34.842525482177734
39053,41.82099533081055
39055,33.578758239746094
39057,36.346961975097656
39059,37.08067321777344
39061,38.679771423339844
39063,35.17981719970703
39065,34.7496452331543
39067,36.99335861206055
39069,34.71210479736328
39071,38.80237579345703
39073,40.25940704345703
39075,36.32722473144531
39077,34.83383560180664
39079,41.0186882019043
39081,37.24656677246094
39083,37.079593658447266
39085,33.534385681152344
39087,42.3090934753418
39089,38.83882522583008
39091,33.083473205566406
39093,35.13542175292969
39095,36.75680923461914
39097,37.2297477722168
39099,35.93162155151367
39101,36.09861373901367
39103,35.358299255371094
39105,41.497310638427734
39107,32.4104118347168
39109,34.71260070800781
39111,38.70595932006836
39113,35.74488067626953
39115,40.06432342529297
39117,35.503639221191406
39119,39.536537170410156
39121,38.59410095214844
39123,36.06267547607422
39125,33.62946319580078
39127,40.109561920166016
39129,39.782955169677734
39131,40.553916931152344
39133,35.28998947143555
39135,34.79233932495117
39137,33.91149139404297
39139,35.48841094970703
39141,40.13898849487305
39143,35.7544059753418
39145,41.14878463745117
39147,35.216251373291016
39149,32.719242095947266
39151,36.35236358642578
39153,36.02332305908203
39155,35.733707427978516
39157,36.556304931640625
39159,35.86296463012695
39161,32.56252670288086
39163,40.914527893066406
39165,37.09103775024414
39167,40.61631393432617
39169,35.89906692504883
39171,33.40559768676758
39173,36.072513580322266
39175,36.128746032714844
40001,54.90583038330078
40003,51.187416076660156
40005,58.054115295410156
40007,58.21440887451172
40009,49.91770553588867
40011,51.289520263671875
40013,58.0672492980957
40015,51.6167106628418
40017,52.7454719543457
40019,57.7913703918457
40021,55.11231231689453
40023,57.2895622253418
40025,59.04850387573242
40027,55.38513946533203
40029,58.35462188720703
40031,53.0982551574707
40033,55.889469146728516
40035,51.86381530761719
40037,55.26481628417969
40039,49.68215560913086
40041,52.824867248535156
40043,50.665042877197266
40045,54.2159538269043
40047,52.52082443237305
40049,56.80756759643555
40051,54.37848663330078
40053,51.971561431884766
40055,49.53020095825195
40057,49.55283737182617
40059,54.94648361206055
40061,57.67951965332031
40063,57.582923889160156
40065,50.70802307128906
40067,57.94377517700195
40069,58.003089904785156
40071,52.80501937866211
40073,52.93306350708008
40075,50.39153289794922
40077,57.47198486328125
40079,57.498260498046875
40081,55.3544921875
40083,53.96216583251953
40085,58.720394134521484
40087,55.482662200927734
40089,57.194339752197266
40091,57.15993118286133
40093,51.45502853393555
40095,58.47380447387695
40097,53.53103256225586
40099,57.13165283203125
40101,56.91706085205078
40103,53.8062858581543
40105,52.055137634277344
40107,56.618743896484375
40109,54.533023834228516
40111,56.394256591796875
40113,52.82130432128906
40115,52.109134674072266
40117,53.93504333496094
40119,54.364646911621094
40121,57.578041076660156
40123,57.56751251220703
40125,56.51765441894531
40127,57.42005920410156
40129,51.62051773071289
40131,53.76081466674805
40133,57.17604446411133
40135,57.22503662109375
40137,56.30561065673828
40139,60.17862319946289
40141,53.05434036254883
40143,54.90502166748047
40145,55.56531524658203
40147,52.66557312011719
40149,49.0484733581543
40151,51.735206604003906
40153,52.472808837890625
41001,54.90748977661133
41003,62.106746673583984
41005,56.02117919921875
41007,54.90818405151367
41009,58.666133880615234
41011,62.43765640258789
41013,55.878265380859375
41015,63.624942779541016
41017,54.09518051147461
41019,62.256771087646484
41021,62.3582878112793
41023,52.40199661254883
41025,53.55294418334961
41027,54.41224670410156
41029,60.38304901123047
41031,58.91202926635742
41033,62.452980041503906
41035,54.01224899291992
41037,53.39533615112305
41039,60.0475959777832
41041,57.27901840209961
41043,58.55266571044922
41045,56.556007385253906
41047,58.146873474121094
41049,60.112186431884766
41051,58.60235595703125
41053,60.93274688720703
41055,62.75117111206055
41057,54.365787506103516
41059,57.93805694580078
41061,52.57907485961914
41063,52.4088020324707
41065,59.862239837646484
41067,58.71883010864258
41069,56.771087646484375
41071,58.819732666015625
42001,50.990211486816406
42003,40.45328903198242
42005,40.50881576538086
42007,37.93720245361328
42009,45.049476623535156
42011,52.96321487426758
42013,43.40102767944336
42015,40.72826385498047
42017,54.020469665527344
42019,38.07607650756836
42021,40.02088165283203
42023,40.23054504394531
42025,47.544246673583984
42027,42.81060791015625
42029,55.27960205078125
42031,39.8681526184082
42033,41.202606201171875
42035,42.065284729003906
42037,46.13026428222656
42039,35.3106803894043
42041,50.03504943847656
42043,49.71525192260742
42045,56.61834716796875
42047,40.033443450927734
42049,34.72322463989258
42051,41.841270446777344
42053,39.43927001953125
42055,49.20894241333008
42057,47.866214752197266
42059,41.714134216308594
42061,46.19563293457031
42063,40.978118896484375
42065,40.48306655883789
42067,47.142791748046875
42069,45.46426773071289
42071,53.440547943115234
42073,36.90187072753906
42075,51.02033233642578
42077,52.81965637207031
42079,45.82009506225586
42081,42.48529052734375
42083,38.111629486083984
42085,36.15230941772461
42087,45.754234313964844
42089,47.06330871582031
42091,54.701202392578125
42093,46.484466552734375
42095,51.934383392333984
42097,46.90324401855469
42099,48.28209686279297
42101,56.8446159362793
42103,46.2003059387207
42105,37.44004821777344
42107,47.8061637878418
42109,46.510772705078125
42111,40.59035110473633
42113,40.240150451660156
42115,43.25902557373047
42117,38.07449722290039
42119,45.351009368896484
42121,37.77088165283203
42123,37.51744079589844
42125,40.380332946777344
42127,44.383235931396484
42129,41.731388092041016
42131,44.71933364868164
42133,52.62654495239258
44001,50.787498474121094
44003,51.82044982910156
44005,51.05194091796875
44007,50.5934944152832
44009,52.71189880371094
45001,80.94126892089844
45003,82.6624755859375
45005,84.03585815429688
45007,79.31305694580078
45009,84.25782012939453
45011,83.92363739013672
45013,86.02400970458984
45015,85.61355590820312
45017,82.96064758300781
45019,86.24336242675781
45021,82.19402313232422
45023,82.30897521972656
45025,79.87921905517578
45027,82.57471466064453
45029,85.13285064697266
45031,81.56671142578125
45033,81.7490234375
45035,85.42315673828125
45037,81.47118377685547
45039,82.34744262695312
45041,83.49413299560547
45043,85.55406188964844
45045,78.4543685913086
45047,81.27245330810547
45049,84.2017593383789
45051,84.10437774658203
45053,85.87287139892578
45055,81.3658676147461
45057,81.40442657470703
45059,81.36180877685547
45061,81.35696411132812
45063,82.61812591552734
45065,81.44146728515625
45067,83.78752899169922
45069,80.05608367919922
45071,82.6302719116211
45073,75.6572265625
45075,83.91117095947266
45077,76.96224212646484
45079,82.55709075927734
45081,81.62451171875
45083,80.90390014648438
45085,81.5976791381836
45087,82.11979675292969
45089,84.44649505615234
45091,82.65875244140625
46003,41.076805114746094
46005,39.34792709350586
46007,54.02092742919922
46009,40.64305877685547
46011,35.25794219970703
46013,36.7998161315918
46015,45.32659149169922
46017,45.691036224365234
46019,51.015037536621094
46021,43.60593795776367
46023,42.85184097290039
46025,35.92790603637695
46027,38.892333984375
46029,34.7513542175293
46031,49.42900466918945
46033,53.13603210449219
46035,38.342994689941406
46037,34.38815689086914
46039,34.89490509033203
46041,52.64481735229492
46043,40.6814079284668
46045,40.9345588684082
46047,57.19432830810547
46049,42.06782913208008
46051,36.144004821777344
46053,45.53376770019531
46055,57.28712844848633
46057,35.436153411865234
46059,43.04059982299805
46061,36.7275276184082
46063,49.8107795715332
46065,51.385597229003906
46067,38.644962310791016
46069,46.10800552368164
46071,56.610172271728516
46073,40.53361892700195
46075,54.95730972290039
46077,36.13142776489258
46079,35.33619689941406
46081,48.0332145690918
46083,36.75476837158203
46085,51.29431915283203
46087,36.5024528503418
46089,38.10923767089844
46091,33.571956634521484
46093,54.02124786376953
46095,54.5933837890625
46097,36.02237319946289
46099,35.882965087890625
46101,35.206581115722656
46103,54.40787124633789
46105,52.244415283203125
46107,47.02241897583008
46109,35.55622100830078
46111,37.756771087646484
46113,56.61024856567383
46115,39.213382720947266
46117,55.28607940673828
46119,50.3284912109375
46121,51.872379302978516
46123,50.790199279785156
46125,37.58369064331055
46127,38.59901428222656
46129,45.81022262573242
46135,39.27682876586914
46137,55.551204681396484
47001,52.497711181640625
47003,51.85454177856445
47005,49.1851692199707
47007,51.04345703125
47009,58.796356201171875
47011,59.03836441040039
47013,48.54130554199219
47015,50.683067321777344
47017,50.14842224121094
47019,60.6557502746582
47021,51.37273406982422
47023,52.2628059387207
47025,49.03726577758789
47027,49.96222686767578
47029,61.107669830322266
47031,50.8913688659668
47033,54.183502197265625
47035,48.99491882324219
47037,51.563541412353516
47039,49.91049575805664
47041,50.66413116455078
47043,50.4484977722168
47045,53.98976516723633
47047,54.69330596923828
47049,48.2902946472168
47051,51.763771057128906
47053,52.55580139160156
47055,50.897342681884766
47057,53.25303649902344
47059,59.84726333618164
47061,49.22408676147461
47063,56.140602111816406
47065,56.60133361816406
47067,51.365379333496094
47069,53.59496307373047
47071,50.379276275634766
47073,55.24887466430664
47075,54.98992156982422
47077,50.79152297973633
47079,48.664306640625
47081,50.19427490234375
47083,48.951290130615234
47085,49.36540603637695
47087,50.39422607421875
47089,57.70482635498047
47091,59.194480895996094
47093,55.58020782470703
47095,53.46792984008789
47097,54.75092697143555
47099,49.005516052246094
47101,48.673465728759766
47103,52.770225524902344
47105,56.80763626098633
47107,58.4509391784668
47109,52.19347381591797
47111,49.54273223876953
47113,53.25758743286133
47115,52.43093490600586
47117,51.85659408569336
47119,51.20965576171875
47121,56.37042236328125
47123,59.290836334228516
47125,49.96927261352539
47127,51.98456954956055
47129,50.830101013183594
47131,52.17489242553711
47133,49.2846794128418
47135,48.972896575927734
47137,48.86338424682617
47139,60.778560638427734
47141,49.4561882019043
47143,53.53485870361328
47145,54.906410217285156
47147,50.589637756347656
47149,51.26615524291992
47151,48.198150634765625
47153,51.13447570800781
47155,58.545188903808594
47157,55.30420684814453
47159,50.42303466796875
47161,48.2385368347168
47163,59.86783981323242
47165,51.12184524536133
47167,54.94821548461914
47169,50.993717193603516
47171,59.86994171142578
47173,51.668731689453125
47175,49.630001068115234
47177,51.195953369140625
47179,61.28993225097656
47181,48.17787551879883
47183,50.535160064697266
47185,50.035125732421875
47187,51.159019470214844
47189,50.86252212524414
48001,57.64950942993164
48003,47.456504821777344
48005,60.202823638916016
48007,70.0951919555664
48009,57.16846466064453
48011,48.592952728271484
48013,57.41860580444336
48015,61.760807037353516
48017,45.704566955566406
48019,54.22206115722656
48021,60.58267593383789
48023,54.16321563720703
48025,63.89250183105469
48027,58.681636810302734
48029,57.35650634765625
48031,57.64597702026367
48033,43.29178237915039
48035,61.277381896972656
48037,56.981346130371094
48039,67.25010681152344
48041,59.638275146484375
48043,67.69239807128906
48045,45.87588882446289
48047,64.0338363647461
48049,59.27976989746094
48051,59.58692169189453
48053,57.55652618408203
48055,61.770240783691406
48057,69.52548217773438
48059,56.68336486816406
48061,72.13059997558594
48063,55.56002426147461
48065,53.06966781616211
48067,56.24726486206055
48069,45.85114288330078
48071,64.93307495117188
48073,58.01544189453125
48075,48.96430206298828
48077,58.489463806152344
48079,43.741668701171875
48081,50.76265335083008
48083,57.57290267944336
48085,58.99782180786133
48087,48.774559020996094
48089,63.31047439575195
48091,58.3450813293457
48093,61.54001235961914
48095,54.1094856262207
48097,59.441951751708984
48099,59.20627212524414
48101,48.72096252441406
48103,57.171775817871094
48105,52.82294845581055
48107,42.912330627441406
48109,59.96267318725586
48111,57.37815475463867
48113,60.78316879272461
48115,42.41682434082031
