GEOID,tmax
27007,51.369852941176454
27009,53.52540015243905
27011,55.069374999999994
27013,58.146875000000016
27015,58.349328125
27017,52.544267314189185
27019,55.567109374999994
27021,52.25966176470591
27023,56.07577408256881
27025,55.36742484177218
27027,53.53271634615381
27029,52.24592507102272
27031,40.64757063356164
27033,59.54855872844828
27035,52.644467474489716
27037,55.985053066037736
27039,55.5119791666667
27041,53.506971153846145
27043,58.996358816964275
27045,53.38906249999998
27047,57.3016015625
27049,55.388444767441875
27051,54.14934895833332
27053,55.474862132352925
27055,51.27631835937499
27057,52.78906249999998
27059,54.75632911392406
27061,49.934430147058805
27063,61.00742187500003
27065,53.761875
27067,54.54317908653844
27069,50.02126865671646
27071,48.788137587565664
27073,56.804631294964025
27075,45.889251416876576
27077,49.768554687500036
27079,56.539062500000014
27081,58.173125000000034
27083,58.635674894957994
27085,55.21846590909092
27087,52.80668569711539
27089,51.072338649851616
27091,60.16894531250001
27093,54.27648026315789
27095,53.32766089108912
27097,53.105480182926854
27099,55.73699776785717
27101,59.83010416666667
27103,57.17134098101262
27105,61.753989955357135
27107,53.14146551724138
27109,54.41143092105268
27111,53.719321646341456
27113,51.85239214601771
27115,53.934160156249995
27117,60.56493055555554
27119,52.2823275862069
27121,53.893203125
27123,55.74062500000001
27125,52.331250000000004
27127,58.36482736013983
27129,56.319436703821665
27131,56.04369419642861
27133,63.07636718749999
27135,50.16336241883115
27137,48.41372906327543
27139,56.072656250000016
27141,54.42101883561643
27143,56.20924613402063
27145,53.52230468750001
27147,56.31336805555554
27149,54.54160156249995
27151,55.194619455645146
27153,53.31231174698793
27155,54.370546144859816
27157,54.284156976744185
27159,53.630442994505486
27161,57.08261718749999
27163,55.64817341549298
27165,59.20156250000001
27167,54.019977678571436
27169,51.95456730769231
27171,54.61294642857143
27173,57.60384324596776
28001,75.24889423076921
28003,81.30570312500002
28005,74.72897873711342
28007,79.83794034090909
28009,80.90706967213117
28011,80.1345419847328
28013,81.02377106741574
28015,80.0417514534884
28017,81.1714488636364
28019,79.85445312499998
28021,77.49546232876709
28023,80.12978515625
28025,81.39765625
28027,80.4888392857143
28029,77.83307291666668
28031,79.20490301724139
28033,80.66537162162163
28035,78.95284323770494
28037,75.54800824175827
28039,78.77451171874998
28041,79.51215460526319
28043,80.78723214285718
28045,75.95917693661973
28047,76.80346798780488
28049,78.79696249999999
28051,80.05039062499999
28053,80.13727678571428
28055,78.89521004098361
28057,81.04639423076924
28059,77.84595588235298
28061,79.71154605263156
28063,76.22309503424658
28065,78.27134533898304
28067,79.93824332524274
28069,80.47665178571428
28071,81.121535326087
28073,78.22628800675676
28075,80.07316761363634
28077,77.96884328358209
28079,79.85169921875003
28081,81.46620802238805
28083,80.67758075842698
28085,76.46284520348838
28087,81.34835304054056
28089,79.80491727941173
28091,78.00319102112675
28093,80.90831367924525
28095,81.2599053899083
28097,80.02949892241378
28099,79.87876953125003
28101,79.8575
28103,81.19279829545454
28105,81.01096082089553
28107,80.98947610294123
28109,77.09391304347822
28111,79.31762640449439
28113,75.83130580357144
28115,81.09198660714286
28117,81.2796106557377
28119,81.00223599137935
28121,79.32759046052631
28123,79.61917925824174
28125,79.40969279661017
28127,78.80729825949369
28129,79.56257102272725
28131,77.92919034090909
28133,80.35133713942307
28135,80.86330357142859
28137,80.85504261363636
28139,80.97196302816896
28141,80.9643656716418
28143,80.58573943661973
28145,81.29942434210525
28147,76.51953125
28149,78.33502038043478
28151,79.64435614224139
28153,79.96072328629029
28155,80.27771516393445
28157,74.15082720588234
28159,79.96122622282607
28161,80.88877640845074
28163,79.55186795112783
29001,68.26100618131866
29003,75.400830078125
29005,75.10767663043481
29007,72.3128318584071
29009,80.3044491525424
29011,81.98683763586958
29013,81.09858908582088
29015,79.47867990654208
29017,79.41295955882353
29019,75.04674479166667
29021,77.07807835820896
29023,80.3674278846154
29025,75.21470170454546
29027,75.02770753816796
29029,79.47512444690265
29031,79.23655563186816
29033,76.25519886363637
29035,80.69249559859153
29037,79.6153716216216
29039,81.43242694805195
29041,74.72175973360658
29043,80.8752232142857
29045,65.59134191176473
29047,77.68468237704917
29049,76.02924107142856
29051,77.4799107142857
29053,77.25648082386363
29055,78.67164989406781
29057,81.43827110389614
29059,80.10781249999998
29061,73.69067826704544
29063,74.69941697761192
29065,79.2013315217391
29067,81.271484375
29069,80.16319444444444
29071,76.92661751760565
29073,76.77288099315072
29075,73.0724917763158
29077,80.68825892857141
29079,71.88459821428572
29081,70.8923424586777
29083,80.11057692307693
29085,80.2148097826087
29087,76.4209918478261
29089,75.85352618243245
29091,81.2953239051095
29093,78.82203125000004
29095,78.54744897959182
29097,81.9703571428571
29099,77.35914522058823
29101,78.83944091796876
29103,67.70097656249999
29105,79.58554347826089
29107,77.82328279702968
29109,80.74788804945052
29111,67.13209134615384
29113,72.35131835937499
29115,72.23879950495049
29117,74.20322779605263
29119,81.40643028846156
29121,70.6479125
29123,79.03765625
29125,78.03326671511627
29127,68.50567989864864
29129,69.24068749999999
29131,78.44171195652174
29133,80.08080357142858
29135,77.1808035714286
29137,71.22942708333336
29139,73.53222179878051
29141,78.2294215425532
29143,80.35536556603775
29145,81.3805443548387
29147,73.21522071678321
29149,81.32684782608695
29151,77.21862113402061
29153,82.13387382075473
29155,80.41644736842107
29157,78.54867788461539
29159,78.36525648584909
29161,79.04317511792452
29163,70.29069413716815
29165,78.27360641891893
29167,80.769875
29169,79.22552759740256
29171,67.42727272727274
29173,69.7671875
29175,73.01201054216868
29177,76.77353515625002
29179,79.92312499999998
29181,80.67386513157895
29183,74.43256671348313
29185,80.9732589285714
29186,78.27092126623374
29187,78.15390625
29189,75.15112423780488
29195,77.28078512396692
29197,66.45256249999998
29199,66.07167968750001
29201,79.89644886363637
29203,80.82543672360248
29205,69.39027777777775
29207,80.25466188524592
29209,81.14687500000001
29211,69.55742187499999
29213,81.94176136363633
29215,79.98109110169494
29217,82.05278201219508
29219,74.43205566406253
29221,78.27944293478261
29223,80.20941133720929
29225,79.7828789893617
29227,71.16765292553193
29229,79.9758199257426
29510,75.35312499999999
30001,41.08083698248409
30003,54.99413335755811
30005,48.364724336139965
30007,50.61551496478871
30009,51.482251602564055
30011,54.88651230569949
30013,51.22826878834354
30015,52.12379859129817
30017,55.489203689759066
30019,51.148751230314986
30021,50.154266273041515
30023,40.22746975806451
30025,52.60136582167833
30027,50.942590857235984
30029,39.72139309210527
30031,47.211537418655084
30033,55.77933298319335
30035,43.22854017055659
30037,53.171399456521755
30039,39.37392349498326
30041,51.10361979166674
30043,46.20730441433566
30045,50.68730468750001
30047,41.37087500000001
30049,45.099803731647626
30051,51.898489010989024
30053,39.60806361607143
30055,53.65149268617027
30057,44.27733491518579
30059,49.86361069277106
30061,37.19459635416667
30063,39.7390625
30065,54.59771743222896
30067,47.244441598360694
30069,53.892234848484826
30071,51.90001177341214
30073,46.640789473684215
30075,56.06183193462891
30077,42.15856745793269
30079,52.9921928327645
30081,37.897228773584885
30083,49.737064820954906
30085,50.956315406976735
30087,56.872345371972294
30089,39.193551136363595
30091,49.72285714285717
30093,42.98674999999998
30095,52.43628246753245
30097,51.61804939516132
30099,46.114668445121964
30101,49.38403893156421
30103,57.50699013157892
30105,54.05661580267553
30107,52.45895157442747
30109,50.236215490797555
30111,56.218425055309666
31001,80.87781249999999
31003,72.29202302631577
31005,75.06562499999998
31007,74.22880859375
31009,73.83091517857147
31011,74.54228784403668
31013,73.39732506793477
31015,70.68960597826086
31017,71.90781250000003
31019,79.3306743421053
31021,70.69603365384616
31023,75.63100066489363
31025,74.42271205357142
31027,70.04893845419846
31029,80.9075367647059
31031,72.85619833416827
31033,75.15880681818182
31035,80.80724431818184
31037,73.81054104477613
31039,71.23932883522731
31041,76.05437132352938
31043,69.57957031250002
31045,73.16324999999999
31047,79.69635087025316
31049,76.65104910714285
31051,69.5602069805195
31053,72.72716346153845
31055,72.48532608695653
31057,83.06321231617649
31059,80.18352272727275
31061,82.68156960227273
31063,82.56900568181818
31065,84.72508370535714
31067,79.35178103146858
31069,74.98706818181819
31071,73.19129971590911
31073,82.05972020348838
31075,73.83627772177421
31077,75.58139204545455
31079,79.60349609375
31081,79.28253012048192
31083,83.65699573863635
31085,81.98112980769233
31087,84.66368582589283
31089,71.42206064356428
31091,74.22705078125
31093,78.0754616477273
31095,80.90346235795458
31097,77.64933035714282
31099,80.87445575842699
31101,77.5953947368421
31103,70.75733173076924
31105,74.00947265625003
31107,70.98994030898875
31109,77.05593039772724
31111,78.84677933673467
31113,75.56875
31115,73.38354048295459
31117,75.5388786764706
31119,73.09430042613631
31121,78.2789473684211
31123,75.04747121710531
31125,76.79600474683546
31127,76.76093749999998
31129,81.96166548295456
31131,75.9653590425532
31133,78.69431818181816
31135,78.92339050751883
31137,81.30168678977275
31139,71.44715909090905
31141,74.8881578947368
31143,77.09170334507046
31145,85.13745492788462
31147,77.75886671686746
31149,71.4349184782609
31151,79.46576704545454
31153,73.33274456521737
31155,74.44629536290319
31157,75.2862583705357
31159,77.64799360795456
31161,73.23807444852937
31163,77.58982599431819
31165,71.76293402777775
31167,72.15839843750001
31169,81.52508877840908
31171,74.28543526785715
31173,69.85011003521127
31175,75.44673295454547
31177,71.58061079545458
31179,70.70803571428573
31181,82.2871484375
31183,73.38258167613635
31185,78.6681640625
32001,47.802774887964205
32003,73.77116735090748
32005,40.46838727678573
32007,39.439236553513
32009,54.12680288461535
32011,41.11889404296873
32013,40.663434504792335
32015,41.90081005184329
32017,64.04675517638033
32019,45.96808681672021
32021,47.40108011744964
32023,55.045369773131696
32027,43.95250096749223
32029,41.396763392857146
32031,40.240625000000044
32033,45.027133413461584
32510,41.32088068181818
33001,51.34193750000001
33003,49.2564236111111
33005,48.202494959677416
33007,42.49907163149351
33009,45.89827696917809
33011,51.71196489726029
33013,51.17318869426749
33015,55.9112635869565
33017,54.689267418032784
33019,47.15937500000001
34001,67.28733836206898
34003,56.25744243421052
34005,63.63218750000002
34007,63.98359375000002
34009,69.578125
34011,68.20548828125001
34013,56.366294642857135
34015,64.92163915094339
34017,57.655625
34019,54.919894366197205
34021,59.46985294117648
34023,58.96360294117648
34025,60.636430921052636
34027,52.899125
34029,63.423230229591866
34031,53.184090909090905
34033,66.28031850961534
34035,57.01658909574469
34037,50.18926470588236
34039,57.3984375
34041,51.48993340163934
35001,73.99507958074534
35003,63.82525425295859
35005,83.94727090371615
35006,66.44722782258066
35007,68.38681539948459
35009,83.55867259174315
35011,84.0915707236842
35013,80.61548950645765
35015,85.45539340101526
35017,71.70607213222416
35019,79.37230883182843
35021,81.18678571428575
35023,78.44166882780084
35025,85.47626811594203
35027,74.6618540502793
35028,63.792830882352945
35029,79.62355769230768
35031,67.02837181044968
35033,68.14021441605846
35035,76.91209816684386
35037,84.78117093373491
35039,63.24737891937292
35041,84.17364285714282
35043,69.2601748171846
35045,72.13420577617335
35047,75.18020539492244
35049,68.354020979021
35051,74.89014749575556
35053,72.97464546971256
35055,59.85877798507467
35057,71.11881669207314
35059,79.31662478146852
35061,76.86736111111112
36001,47.47418323863636
36003,40.299320652173925
36005,57.32254464285715
36007,42.91772985537189
36009,41.614128521126766
36011,44.51876395089284
36013,41.72884150552486
36015,42.07903451492536
36017,42.512914540816325
36019,48.640999999999984
36021,50.071116071428584
36023,41.71379894578313
36025,41.82019382911392
36027,52.37447916666666
36029,43.13103448275862
36031,44.294912909836036
36033,45.29982758620694
36035,43.94960937500001
36037,42.82349917763158
36039,45.07444509345796
36041,41.07195861204015
36043,41.902929687500006
36045,44.79938118811881
36047,58.235000000000014
36049,41.94218750000002
36051,42.89705636160718
36053,43.01474883177569
36055,44.99666863207549
36057,46.531514084507066
36059,58.33382994186045
36061,57.6078125
36063,43.45382352941178
36065,44.13883074162682
36067,44.74985687022904
36069,43.784877232142854
36071,51.4256646455224
36073,43.91626420454544
36075,45.24546875000003
36077,42.404565868263475
36079,53.377460937500004
36081,58.35927734375
36083,47.905454545454575
36085,58.27656249999999
36087,54.751470588235314
36089,45.66342105263161
36091,47.383861770073
36093,47.2521875
36095,43.17231492718449
36097,41.82103365384614
36099,45.20085227272729
36101,40.77244318181821
36103,58.83725000000002
36105,44.88318359374999
36107,42.46936383928572
36109,42.47530048076924
36111,47.41489361702128
36113,44.93678343949044
36115,48.387061600719434
36117,46.221419902912615
36119,55.673
36121,40.808923969072175
36123,43.06373820754715
37001,77.15669642857142
37003,77.03704268292684
37005,68.24017269736844
37007,78.72705078125
37009,66.3041903409091
37011,65.08329326923078
37013,76.45134447674417
37015,76.61875
37017,78.48517441860461
37019,77.3718623991936
37021,71.86602770618559
37023,76.60084134615386
37025,78.13295990566037
37027,76.016015625
37029,75.97219669117646
37031,75.7188322368421
37033,77.68973214285718
37035,78.03514300847458
37037,77.94722877358492
37039,73.78607954545454
37041,75.90799278846156
37043,71.67382812500001
37045,78.46812500000001
37047,77.90672554347829
37049,77.0857685810811
37051,78.83110795454549
37053,75.52617187499999
37055,74.96306014150943
37057,77.67086397058823
37059,78.37390625000003
37061,78.62663749999994
37063,78.04826766304349
37065,77.71079545454543
37067,77.62518538135592
37069,77.90635702054792
37071,78.18482954545456
37073,76.43176020408163
37075,71.06929347826085
37077,77.719296875
37079,78.1070703125
37081,77.10957031249998
37083,77.3391322544643
37085,78.62134232954546
37087,67.51072789634148
37089,73.5280965909091
37091,76.63520220588234
37093,78.19355468749998
37095,75.63632812499999
37097,78.01676615168545
37099,69.04563356164384
37101,78.91793592436973
37103,77.89457589285713
37105,78.24470274390245
37107,78.164609375
37109,78.171875
37111,75.35596590909088
37113,70.10511924342104
37115,72.06096047794118
37117,76.88966346153845
37119,77.9165545886076
37121,67.62444852941178
37123,77.95206925675674
37125,77.86807812500001
37127,78.08472222222224
37129,77.57316810344828
37131,77.13142361111113
37133,77.73880208333333
37135,77.01745689655172
37137,75.98970588235296
37139,75.92441964285715
37141,78.36269054878049
37143,75.99194078947369
37145,77.31968749999997
37147,77.4822265625
37149,78.36193181818184
37151,77.47378048780489
37153,78.405078125
37155,78.25075892857144
37157,77.77262931034483
37159,77.98864715189873
37161,78.53264508928574
37163,78.87934534671531
37165,78.31568749999998
37167,78.38599046610169
37169,77.22540178571427
37171,76.56443750000003
37173,68.69617846385545
37175,71.79109933035714
37177,75.83996292372879
37179,77.77482829670329
37181,77.62430098684209
37183,78.19685058593753
37185,77.5283173076923
37187,76.26082386363636
37189,65.94559659090906
37191,78.74066310975613
37193,75.62946626106192
37195,78.41545454545455
37197,77.8448317307692
37199,67.71605718085108
38001,57.05795200892858
38003,49.38332396582737
38005,45.289971482889754
38007,51.74829757462691
38009,46.17792604813664
38011,54.544507812499994
38013,47.275187800480744
38015,49.19491011705679
38017,52.156339285714274
38019,44.69102272727278
38021,51.794580792682964
38023,48.364495798319375
38025,51.68125877808985
38027,46.03802083333334
38029,53.71883646245064
38031,46.62395833333335
38033,51.00862068965516
38035,49.66546052631577
38037,56.52324218749997
38039,47.556992187499986
38041,55.76687011718749
38043,47.64318014705886
38045,50.192553710937496
38047,49.73155691964288
38049,46.43302176339287
38051,51.98071986607143
38053,49.836030690854855
38055,48.055439028532604
38057,51.16630357142855
38059,53.33589638157892
38061,48.04148110029943
38063,46.50026855468752
38065,50.5738894628099
38067,48.484936286407766
38069,45.407501516990266
38071,45.262702922077956
38073,51.75634765625
38075,47.08974431818186
38077,53.512998540856024
38079,44.204801136363635
38081,52.635689786585374
38083,46.15943080357142
38085,57.38544921875
38087,53.59193474264707
38089,53.7421875
38091,49.0611083984375
38093,47.67214918870191
38095,44.48923076923076
38097,51.50622859589041
38099,47.93587499999999
38101,47.049709587696384
38103,45.82245065789474
38105,48.71602421016487
39001,64.5216256648936
39003,56.68737500000002
39005,51.979687500000004
39007,42.46824218750001
39009,62.866475474683526
39011,57.2306361607143
39013,56.435
39015,64.12616131756758
39017,62.76519201807227
39019,51.429303278688536
39021,57.45944293478261
39023,58.6966517857143
39025,64.24372799295776
39027,61.136401367187496
39029,48.486962890625
39031,55.767837078651695
39033,53.954977678571424
39035,47.411204769736855
39037,58.63345788043477
39039,55.5598798076923
39041,57.02768749999999
39043,51.929603040540535
39045,59.32437499999999
39047,60.37578124999999
39049,58.91788793103449
39051,53.84858870967741
39053,66.46795804794522
39055,43.86334134615384
39057,60.1267578125
39059,57.35679687500002
39061,64.38865927419357
39063,55.52399009146343
39065,56.066165865384626
39067,54.18750000000001
39069,55.12075892857144
39071,62.20656960227272
39073,60.78513392857142
39075,53.36365927419356
39077,52.20148437500002
39079,64.11420673076923
39081,52.708705357142854
39083,54.95720703125001
39085,44.57816611842105
39087,67.57852678571429
39089,57.074340596330295
39091,56.555078124999966
39093,50.347250000000024
39095,53.55781250000002
39097,58.767783717105274
39099,46.2947509765625
39101,55.919873046875004
39103,49.52228860294118
39105,64.88656249999998
39107,57.85044014084507
39109,58.951538461538455
39111,59.239640410958884
39113,60.528186677631574
39115,60.763085937499994
39117,54.52450284090911
39119,58.38149889380531
39121,59.51639344262296
39123,52.98939144736842
39125,56.44441964285714
39127,59.53203125000001
39129,60.7161728896104
39131,63.105245535714296
39133,46.479296875
39135,60.219921874999976
39137,56.24656249999999
39139,52.68469145569621
39141,61.87986607142856
39143,53.646263586956515
39145,65.23243885869569
39147,54.02120535714285
39149,57.60673076923077
39151,49.95852272727274
39153,48.39335937499999
39155,44.39348958333332
39157,53.929421542553214
39159,57.06630130597015
39161,57.13361672794119
39163,62.581323242187494
39165,62.1897705078125
39167,62.37270408163266
39169,51.41376065340909
39171,54.189419642857146
39173,54.55624999999998
39175,55.443505859374994
40001,80.71004723837213
40003,86.75169471153852
40005,77.35580193014708
40007,89.71820652173918
40009,86.6714
40011,84.25441576086955
40013,75.90175046992482
40015,82.01627327127657
40017,82.14763221153844
40019,76.44500000000001
40021,81.6933884297521
40023,78.0116931352459
40025,85.85305706521736
40027,79.63393895348837
40029,77.69951435810813
40031,81.59786518895352
40033,81.67031249999997
40035,82.9563858695652
40037,82.59899400684931
40039,84.7646853885135
40041,81.92212171052635
40043,85.05265031645574
40045,86.96098929558013
40047,85.47087618670882
40049,77.97289751838235
40051,80.23780487804882
40053,86.2896875
40055,87.07496710526313
40057,88.74540662650605
40059,88.95409179687498
40061,81.37083899456525
40063,78.95856299212595
40065,87.16802884615385
40067,78.45672433035715
40069,75.94378396739133
40071,85.51547413793105
40073,84.64301791958042
40075,84.16948529411764
40077,79.30191296728972
40079,80.07809217436973
40081,82.06787109375004
40083,83.62402836134456
40085,75.81483386075948
40087,79.30958059210526
40089,79.01579361510795
40091,81.26987441588784
40093,86.11621651785714
40095,75.37902644230769
40097,83.00167410714285
40099,76.15029131355931
40101,82.413954326923
40103,84.9758031542056
40105,83.61249999999998
40107,80.72608309659091
40109,81.43698918269232
40111,81.89905427631582
40113,84.26389089595378
40115,82.72517123287666
40117,84.35644531249999
40119,83.83839285714286
40121,79.34471905048079
40123,76.98385416666667
40125,79.42896521226413
40127,78.03577343750001
40129,86.40871710526316
40131,83.56551670792079
40133,79.2440159574468
40135,81.97784090909093
40137,78.6925390625
40139,89.46455829326926
40141,84.71861139112904
40143,83.44838362068967
40145,83.15724927325584
40147,84.20421875000002
40149,84.30751953125
40151,87.2638762953368
40153,86.74403409090905
41001,40.268803673664124
41003,47.85398137019229
41005,43.19309895833333
41007,42.93484042553193
41009,44.522421875
41011,45.55046875000001
41013,42.162991431451644
41015,43.617763783269936
41017,39.99757334183669
41019,44.838577586206895
41021,49.99938858695652
41023,39.58166787790699
41025,40.023540866804574
41027,40.92546875
41029,44.853125
41031,43.93465954472845
41033,43.41875
41035,39.07825775146489
41037,39.38406089508437
41039,44.87236075129536
41041,45.76230698529411
41043,44.72551950127876
41045,41.626149946021016
41047,45.6026278409091
41049,48.75250180635837
41051,47.02622626582276
41053,46.336557729007616
41055,49.200679347826075
41057,42.34941709844556
41059,47.10201013513513
41061,39.57865757042256
41063,38.83408694134078
41065,45.68646599264705
41067,45.28271851503759
41069,43.46627648305085
41071,46.470554956896564
42001,58.275613839285725
42003,50.85670230263159
42005,44.98157087053574
42007,48.76030273437499
42009,53.655392530487774
42011,53.53197916666669
42013,46.74064338235293
42015,41.672321428571436
42017,56.80470312499997
42019,44.5532762096774
42021,44.948722956730755
42023,41.48515624999998
42025,45.799062500000005
42027,43.272922687861275
42029,59.74191028225807
42031,41.50361328124999
42033,42.58577127659575
42035,42.115039062499996
42037,45.47011718750001
42039,40.01798447986579
42041,54.4246046686747
42043,51.97046875
42045,61.800862068965515
42047,41.640376420454544
42049,40.2967715992647
42051,55.32205668604649
42053,41.13131893382353
42055,56.632295767716556
42057,56.10714285714287
42059,57.69265109890109
42061,49.104886968085076
42063,45.74284048507462
42065,42.118446601941756
42067,49.09226562500001
42069,43.05062071917806
42071,58.530188679245256
42073,45.196686422413784
42075,53.35526315789474
42077,51.792717633928596
42079,43.920113031914894
42081,42.4975491751269
42083,41.33811523437497
42085,41.93320312499999
42087,47.34370192307693
42089,45.99753125000001
42091,57.85715144230771
42093,46.36151315789474
42095,51.405781250000004
42097,47.31905838815786
42099,50.77822802197802
42101,61.56548913043479
42103,45.83193681318682
42105,39.463437500000005
42107,47.575625
42109,47.322395833333346
42111,50.777229634831464
42113,39.887922297297294
42115,42.299493838028134
42117,40.210219594594605
42119,45.41703125
42121,40.423686393805326
42123,41.167229729729755
42125,54.16558948863639
42127,43.336815599173526
42129,50.812761976047874
42131,42.776184475806446
42133,58.920826198630145
44001,58.412890625
44003,57.291875
44005,58.81630859375
44007,56.28324908088236
44009,58.542427884615385
45001,79.76899999999999
45003,79.71097782258062
45005,80.58109631147539
45007,79.70753348214285
45009,80.23412388392858
45011,80.4127286585366
45013,76.73469893292686
45015,77.38324262640445
45017,79.13392045454545
45019,75.88814538043475
45021,78.75655691964286
45023,77.71993885869566
45025,78.39182997881355
45027,78.8703125
45029,78.81350740131579
45031,78.79656613372092
45033,78.32984375000001
45035,78.51955818965516
45037,79.61923564189188
45039,77.6452830188679
45041,78.42128232758618
45043,76.29430803571432
45045,78.56726562500008
45047,79.25188899253729
45049,80.07145579268295
45051,77.1366071428571
45053,78.99541015625005
45055,78.31478040540539
45057,77.46041666666665
45059,78.82799357476638
45061,78.72134533898304
45063,78.40369318181823
45065,80.12845744680853
45067,78.01963028169013
45069,78.85087316176471
45071,78.41246710526316
45073,79.46470682989688
45075,79.44318788109756
45077,79.2464375
45079,78.52647804054057
45081,78.65265858208956
45083,79.04298155737706
45085,79.03576211734693
45087,78.62972972972973
45089,77.8504710477941
45091,77.92088068181816
46003,67.1024070945946
46005,63.36978665865387
46007,72.25091346153846
46009,70.20556249999998
46011,59.48779296875002
46013,55.32298387096774
46015,67.5936245437956
46017,65.77812499999996
46019,59.842457770270286
46021,57.89476617132865
46023,69.74508928571427
46025,58.165373883928545
46027,69.08908361486485
46029,55.944166666666646
46031,60.44248310810802
46033,66.80639508928564
46035,67.32050781250001
46037,54.44095262096778
46039,56.54806249999996
46041,63.505216733870974
46043,68.52312500000002
46045,57.85771484375001
46047,71.34119886363635
46049,60.20594308035714
46051,55.36959134615385
46053,69.44052734374999
46055,68.27312809405936
46057,58.28015624999997
46059,62.81870423640172
46061,66.93894042968753
46063,56.48359375000001
46065,65.98718011811026
46067,68.46447916666665
46069,63.29128289473685
46071,71.48706191588781
46073,64.99062500000001
46075,69.0722009202454
46077,60.99118795955884
46079,62.46770833333332
46081,59.44555376838236
46083,66.48491847826084
46085,67.85354420731714
46087,65.62783203124997
46089,54.742838541666686
46091,52.90147058823529
46093,64.37090357730261
46095,70.78003312211983
46097,64.03721590909093
46099,64.29716796875002
46101,61.731406250000035
46103,66.84718819599111
46105,60.04526618083002
46107,61.84134880514703
46109,53.983805248618786
46111,65.49153645833333
46113,72.55352022058814
46115,60.23987068965515
46117,67.45944691422595
46119,64.48131793478258
46121,71.10390625
46123,69.69708333333334
46125,67.34843750000003
46127,68.4104375
46129,60.10439116379308
46135,69.4388419117647
46137,64.4322710866261
47001,77.26470588235296
47003,79.32540760869564
47005,82.03074596774194
47007,75.37005208333333
47009,77.60960937499999
47011,78.74558423913042
47013,75.11350599315067
47015,78.73978365384616
47017,81.57614694148938
47019,70.48791454081632
47021,81.54125000000002
47023,81.58839285714285
47025,75.69812011718753
47027,79.1173076923077
47029,76.47600961538461
47031,77.81100746268658
47033,81.21262019230767
47035,74.40249399038461
47037,81.53844936708862
47039,82.35924744897959
47041,79.18686224489795
47043,81.15950000000004
47045,80.78712499999996
47047,80.95831801470588
47049,75.3374794407895
47051,77.05504954268291
47053,81.19368206521743
47055,79.29698153409092
47057,77.46525930851064
47059,76.83909539473684
47061,74.4359375
47063,78.03861607142858
47065,78.11796875000002
47067,75.8107142857143
47069,81.20966796875003
47071,81.74429505813957
47073,76.85821917808218
47075,81.20719178082194
47077,81.83394201807229
47079,81.08346518987341
47081,81.35249660326087
47083,81.49906250000001
47085,81.8484756097561
47087,79.5376953125
47089,78.75482047872339
47091,68.21363031914893
47093,79.0203125
47095,80.56812500000001
47097,80.59537417763156
47099,79.4796875
47101,80.301875
47103,78.73107638888891
47105,79.25666118421053
47107,78.91379807692309
47109,81.5484563253012
47111,79.11500000000001
47113,81.42426581325299
47115,76.0431798986486
47117,79.63646763392856
47119,80.58472782258063
47121,79.2869140625
47123,76.99786931818184
47125,81.36593750000003
47127,78.12078125000001
47129,75.94734786184212
47131,80.53072916666666
47133,77.20790865384616
47135,81.86449092741937
47137,77.36713169642859
47139,76.77500000000002
47141,77.41570723684211
47143,77.3799579326923
47145,79.05026483050848
47147,80.69651113013701
47149,80.5959173387097
47151,75.07106331168832
47153,74.93932926829268
47155,75.35193965517242
47157,80.63937500000002
47159,80.28528124999997
47161,81.11093750000002
47163,74.80325307377045
47165,80.46378012048193
47167,80.5061179577465
47169,80.6984375
47171,70.49328124999998
47173,77.40211148648649
47175,75.49256859756099
47177,77.909375
47179,75.6163722826087
47181,80.34193412162159
47183,80.9019301470588
47185,77.36562500000001
47187,80.60992647058825
47189,80.72555803571429
48001,72.0524655032468
48003,88.84677353896112
48005,74.12427685950412
48007,79.9746875
48009,83.51531249999998
48011,87.60009615384614
48013,82.3464371019108
48015,80.26557617187498
48017,85.32031250000003
48019,81.17730918141591
48021,79.247975
48023,87.18230468750002
48025,80.65613281250002
48027,77.51872930463573
48029,81.47113917151161
48031,77.89275128865981
48033,92.37106971153847
48035,77.09472098214289
48037,78.41162683823534
48039,81.21157670454544
48041,77.64839984939758
48043,87.65547421328662
48045,89.47138221153847
48047,81.4822431144068
48049,82.6364130434783
48051,78.38434210526316
48053,77.64478462837837
48055,79.91150760135137
48057,80.7022727272727
48059,84.99687500000002
48061,81.11878633720926
48063,75.01197916666666
48065,86.09656905594409
48067,76.15979020979023
48069,85.4256009615385
48071,77.15908203125
48073,71.73603515625001
48075,90.70712616822429
48077,80.09012911676645
48079,85.72437499999998
48081,91.23348214285721
48083,85.2736481741573
48085,73.41517857142858
48087,88.92716346153848
48089,80.8844089673913
48091,79.27179687499999
48093,80.53194571167882
48095,86.60003104304634
48097,74.74259868421049
48099,77.30073529411764
48101,91.46422244094485
48103,91.39445240825681
48105,89.62612626903564
48107,89.91286249999997
48109,83.23735324585628
48111,85.68971185064935
48113,73.47739433453239
48115,90.50574218749996
48117,84.86549107142858
48119,75.52114825581393
48121,74.37968749999999
48123,81.03234011627902
48125,91.26889423076919
48127,86.89203125000003
48129,88.62070913461541
48131,80.40318614130436
48133,82.17478365384613
48135,89.33609374999997
48137,84.43953281772568
48139,73.40564630681817
48141,83.74158230633802
48143,78.92834374999997
48145,76.62715022935781
48147,74.85815548780485
48149,79.79315084586467
48151,91.98549107142863
48153,88.57776442307693
48155,89.87503004807694
48157,81.62325367647061
