GEOID,tmax
26155,48.889400482177734
26157,47.389530181884766
26159,49.15009689331055
26161,47.135894775390625
26163,47.25593185424805
26165,42.168800354003906
27001,39.47325897216797
27003,34.95887756347656
27005,39.532691955566406
27007,41.462345123291016
27009,35.90056610107422
27011,40.25863265991211
27013,34.72463607788086
27015,34.691192626953125
27017,38.62163162231445
27019,33.579776763916016
27021,41.86791229248047
27023,37.24224853515625
27025,36.20749282836914
27027,39.40833282470703
27029,39.96198272705078
27031,38.226688385009766
27033,34.8450813293457
27035,39.984710693359375
27037,34.81755828857422
27039,36.03179168701172
27041,38.49775314331055
27043,36.14809036254883
27045,39.69000244140625
27047,36.776344299316406
27049,35.693477630615234
27051,40.06013870239258
27053,34.055660247802734
27055,41.597068786621094
27057,41.599796295166016
27059,35.71049880981445
27061,41.88951873779297
27063,35.21894836425781
27065,36.851993560791016
27067,35.594478607177734
27069,37.627193450927734
27071,42.35197067260742
27073,38.65020751953125
27075,38.787113189697266
27077,40.9967041015625
27079,33.876564025878906
27081,35.101444244384766
27083,35.84083557128906
27085,33.59040069580078
27087,38.86640548706055
27089,37.46368408203125
27091,35.48101043701172
27093,34.42240524291992
27095,36.30265426635742
27097,37.8708381652832
27099,37.84127426147461
27101,34.42044448852539
27103,33.94349670410156
27105,34.713985443115234
27107,38.475406646728516
27109,37.5266227722168
27111,39.74441146850586
27113,37.72902297973633
27115,37.476348876953125
27117,34.312870025634766
27119,37.854312896728516
27121,37.66610336303711
27123,34.775978088378906
27125,37.77311325073242
27127,35.568260192871094
27129,34.97023391723633
27131,34.32884979248047
27133,34.95341110229492
27135,38.275184631347656
27137,39.500709533691406
27139,33.91127014160156
27141,34.852088928222656
27143,33.65536880493164
27145,36.139217376708984
27147,35.3100700378418
27149,39.478668212890625
27151,38.05928039550781
27153,38.70259094238281
27155,40.98048400878906
27157,37.457149505615234
27159,40.761592864990234
27161,34.90776443481445
27163,35.219520568847656
27165,34.782470703125
27167,40.76195526123047
27169,39.416526794433594
27171,34.01485824584961
27173,36.981910705566406
28001,59.60676956176758
28003,53.55104446411133
28005,60.125797271728516
28007,57.46474075317383
28009,54.0251579284668
28011,56.01866912841797
28013,56.05609893798828
28015,56.69514083862305
28017,56.185420989990234
28019,57.11181640625
28021,58.93101119995117
28023,61.31919479370117
28025,57.19137191772461
28027,55.60141372680664
28029,59.157501220703125
28031,60.41212844848633
28033,54.077152252197266
28035,61.31019592285156
28037,59.62120056152344
28039,62.03494644165039
28041,62.02970886230469
28043,56.317176818847656
28045,61.64241409301758
28047,61.727783203125
28049,58.433631896972656
28051,57.149234771728516
28053,57.05083465576172
28055,57.35134506225586
28057,54.9285888671875
28059,62.15989303588867
28061,60.378753662109375
28063,59.1468620300293
28065,60.07551193237305
28067,61.12770462036133
28069,59.95903015136719
28071,55.123008728027344
28073,60.88430404663086
28075,60.64689254760742
28077,60.015281677246094
28079,58.18705368041992
28081,55.25032424926758
28083,56.6126708984375
28085,59.570552825927734
28087,57.97797393798828
28089,57.944122314453125
28091,60.77308654785156
28093,54.24544906616211
28095,56.38255310058594
28097,56.69350814819336
28099,58.81644058227539
28101,59.64695358276367
28103,59.19355010986328
28105,57.67332458496094
28107,55.06456756591797
28109,61.28899383544922
28111,61.67387008666992
28113,60.26838684082031
28115,55.31974411010742
28117,54.14739990234375
28119,55.37133026123047
28121,58.670040130615234
28123,58.85170364379883
28125,57.238731384277344
28127,59.39595031738281
28129,59.75831604003906
28131,61.58646011352539
28133,56.265872955322266
28135,55.85341262817383
28137,54.51861572265625
28139,53.97139358520508
28141,53.38294982910156
28143,54.72346496582031
28145,54.8106689453125
28147,60.41809844970703
28149,58.186668395996094
28151,56.41852951049805
28153,61.74987030029297
28155,56.591739654541016
28157,60.237586975097656
28159,58.060028076171875
28161,55.70338439941406
28163,57.48576736450195
29001,54.248382568359375
29003,56.75065994262695
29005,56.89093017578125
29007,53.556800842285156
29009,55.54171371459961
29011,55.08152770996094
29013,55.84358596801758
29015,55.848636627197266
29017,50.7614631652832
29019,54.47823715209961
29021,56.81464385986328
29023,52.0310173034668
29025,55.42380905151367
29027,54.360206604003906
29029,55.957908630371094
29031,50.68498611450195
29033,55.21220016479492
29035,52.125789642333984
29037,55.8768424987793
29039,55.8055305480957
29041,54.94380187988281
29043,55.552223205566406
29045,53.27141189575195
29047,56.26106643676758
29049,55.937442779541016
29051,55.51732635498047
29053,55.03427505493164
29055,53.51215362548828
29057,55.446044921875
29059,55.48542785644531
29061,55.63410949707031
29063,56.04152297973633
29065,53.066925048828125
29067,54.874813079833984
29069,52.06317138671875
29071,53.95543670654297
29073,54.30957794189453
29075,56.14586639404297
29077,55.32551956176758
29079,55.438114166259766
29081,55.51165771484375
29083,56.456024169921875
29085,55.769676208496094
29087,57.3304328918457
29089,54.769798278808594
29091,53.24706268310547
29093,51.326290130615234
29095,56.04750061035156
29097,55.03102493286133
29099,52.96449661254883
29101,55.96017837524414
29103,53.635154724121094
29105,55.298397064208984
29107,55.57280349731445
29109,55.15637969970703
29111,53.2556266784668
29113,53.56874465942383
29115,54.940948486328125
29117,55.33394241333008
29119,55.7247200012207
29121,54.184226989746094
29123,50.85736083984375
29125,55.0388298034668
29127,53.19506072998047
29129,55.2125244140625
29131,55.92002487182617
29133,50.92340850830078
29135,55.1762809753418
29137,53.63364028930664
29139,53.78450393676758
29141,55.36214828491211
29143,51.40928268432617
29145,55.041481018066406
29147,56.4794921875
29149,52.591243743896484
29151,55.028865814208984
29153,55.02901840209961
29155,51.96611404418945
29157,50.869258880615234
29159,55.341793060302734
29161,54.59328079223633
29163,53.09186553955078
29165,56.75510787963867
29167,55.566253662109375
29169,55.46220779418945
29171,54.8213996887207
29173,53.142433166503906
29175,54.16408920288086
29177,55.5322380065918
29179,51.9207763671875
29181,52.3298225402832
29183,53.744850158691406
29185,56.292816162109375
29186,51.455013275146484
29187,51.17243576049805
29189,53.3028450012207
29195,55.09758377075195
29197,54.1633415222168
29199,53.74850845336914
29201,50.85693359375
29203,52.70977020263672
29205,53.49333572387695
29207,51.34001541137695
29209,56.056270599365234
29211,54.94639205932617
29213,56.26306915283203
29215,53.783138275146484
29217,55.6098518371582
29219,53.82387161254883
29221,52.343868255615234
29223,51.55018615722656
29225,54.76668167114258
29227,55.81749725341797
29229,54.56447982788086
29510,53.06425857543945
30001,31.88270378112793
30003,49.24766540527344
30005,43.767845153808594
30007,42.959407806396484
30009,42.75172424316406
30011,50.366424560546875
30013,42.969947814941406
30015,45.970550537109375
30017,53.107505798339844
30019,39.33281707763672
30021,49.67951202392578
30023,33.9850959777832
30025,51.48875045776367
30027,47.17136001586914
30029,32.73491287231445
30031,36.40191650390625
30033,50.289772033691406
30035,34.12366485595703
30037,47.72879409790039
30039,33.92247772216797
30041,43.20797348022461
30043,39.01579284667969
30045,41.57497024536133
30047,35.94173049926758
30049,37.46148681640625
30051,42.16143798828125
30053,33.68890380859375
30055,48.3601188659668
30057,33.922672271728516
30059,38.31882095336914
30061,32.31840896606445
30063,34.1513557434082
30065,50.11027908325195
30067,34.494972229003906
30069,51.02045440673828
30071,45.37138748168945
30073,39.518028259277344
30075,50.540016174316406
30077,35.33216857910156
30079,51.92194366455078
30081,33.879600524902344
30083,46.78912353515625
30085,43.63237380981445
30087,52.22355651855469
30089,34.031944274902344
30091,40.69002151489258
30093,36.151039123535156
30095,44.12660217285156
30097,41.4841423034668
30099,38.85165023803711
30101,41.09864807128906
30103,52.4678955078125
30105,43.3271484375
30107,44.38585662841797
30109,49.90437698364258
30111,50.39101791381836
31001,50.48320388793945
31003,43.68864822387695
31005,56.27817916870117
31007,54.35329055786133
31009,52.03158950805664
31011,45.419429779052734
31013,50.934696197509766
31015,45.14853286743164
31017,49.595176696777344
31019,49.326663970947266
31021,46.16997528076172
31023,49.17539978027344
31025,53.87750244140625
31027,40.77260971069336
31029,61.8495979309082
31031,50.254085540771484
31033,58.216609954833984
31035,51.2719612121582
31037,46.96200180053711
31039,44.75580596923828
31041,51.32892608642578
31043,41.86268997192383
31045,48.82175827026367
31047,52.04184341430664
31049,59.76911544799805
31051,40.90398406982422
31053,47.8014030456543
31055,51.20222854614258
31057,63.873443603515625
31059,52.05561065673828
31061,51.569766998291016
31063,56.196022033691406
31065,54.33487319946289
31067,55.111839294433594
31069,56.73664474487305
31071,46.980018615722656
31073,52.49631881713867
31075,54.0311164855957
31077,46.54831314086914
31079,49.2296142578125
31081,49.70807647705078
31083,52.17914581298828
31085,59.791133880615234
31087,61.6418342590332
31089,45.6019287109375
31091,54.17486572265625
31093,48.0361442565918
31095,54.4565544128418
31097,55.73342514038086
31099,50.13446044921875
31101,58.738433837890625
31103,47.11540222167969
31105,56.57236099243164
31107,42.52610778808594
31109,53.13307189941406
31111,56.87379455566406
31113,55.0509033203125
31115,49.2062873840332
31117,55.94491958618164
31119,44.286869049072266
31121,48.58861541748047
31123,55.45561599731445
31125,47.34074020385742
31127,56.65257263183594
31129,52.63617706298828
31131,55.17056655883789
31133,56.37742233276367
31135,60.017982482910156
31137,50.76045227050781
31139,42.48872375488281
31141,46.510108947753906
31143,48.77705764770508
31145,58.09959411621094
31147,57.26359939575195
31149,47.91545104980469
31151,53.14614486694336
31153,52.708595275878906
31155,50.51024627685547
31157,53.12581253051758
31159,51.345603942871094
31161,50.393096923828125
31163,48.261962890625
31165,47.425228118896484
31167,44.298927307128906
31169,53.452362060546875
31171,54.06831359863281
31173,43.241432189941406
31175,47.650978088378906
31177,49.083858489990234
31179,42.400978088378906
31181,51.924869537353516
31183,45.45543670654297
31185,50.39696502685547
32001,47.880889892578125
32003,53.352088928222656
32005,43.6103515625
32007,41.07596969604492
32009,43.540897369384766
32011,41.78343200683594
32013,45.482059478759766
32015,43.199039459228516
32017,46.97470474243164
32019,47.63951110839844
32021,45.3769645690918
32023,43.558170318603516
32027,47.97295379638672
32029,45.1748046875
32031,43.971412658691406
32033,41.25068664550781
32510,44.33409118652344
33001,43.41703796386719
33003,41.66905212402344
33005,41.47665023803711
33007,37.6945915222168
33009,39.860538482666016
33011,44.46509552001953
33013,43.760738372802734
33015,47.19237518310547
33017,45.50031661987305
33019,40.75366973876953
34001,50.510128021240234
34003,49.10749435424805
34005,49.74435806274414
34007,49.65048599243164
34009,51.11445236206055
34011,50.49025344848633
34013,48.65092086791992
34015,49.87137985229492
34017,49.479862213134766
34019,47.40920639038086
34021,48.96661376953125
34023,49.27405548095703
34025,49.3388786315918
34027,46.352256774902344
34029,49.790245056152344
34031,46.98305892944336
34033,50.17821502685547
34035,48.59711456298828
34037,45.846805572509766
34039,49.07187271118164
34041,46.43872833251953
35001,52.36360168457031
35003,53.409732818603516
35005,63.98276901245117
35006,51.8670654296875
35007,59.29727554321289
35009,66.46666717529297
35011,63.49257278442383
35013,60.9471549987793
35015,66.87994384765625
35017,56.913856506347656
35019,60.74129867553711
35021,67.15995025634766
35023,61.265995025634766
35025,67.51864624023438
35027,57.828834533691406
35028,47.997745513916016
35029,60.680416107177734
35031,50.24755096435547
35033,56.264617919921875
35035,60.00223922729492
35037,67.40459442138672
35039,45.33896255493164
35041,65.98746490478516
35043,49.28105163574219
35045,47.40581130981445
35047,59.3565788269043
35049,51.15660858154297
35051,57.27352523803711
35053,54.858787536621094
35055,47.89121627807617
35057,54.44464874267578
35059,68.76969146728516
35061,53.87252426147461
36001,48.379756927490234
36003,41.915287017822266
36005,49.244140625
36007,42.93840408325195
36009,42.77644729614258
36011,43.802001953125
36013,44.20767593383789
36015,42.02819061279297
36017,42.58811950683594
36019,41.57339859008789
36021,47.8175163269043
36023,41.222713470458984
36025,42.49446105957031
36027,48.314998626708984
36029,45.660011291503906
36031,40.19874954223633
36033,40.77688980102539
36035,45.819252014160156
36037,45.98860168457031
36039,45.71458435058594
36041,40.65414047241211
36043,43.33816146850586
36045,44.447776794433594
36047,49.22585678100586
36049,42.222320556640625
36051,45.08781051635742
36053,43.44736862182617
36055,46.963130950927734
36057,49.087547302246094
36059,49.20370864868164
36061,49.34503936767578
36063,47.38755798339844
36065,45.696739196777344
36067,44.32291030883789
36069,44.28630828857422
36071,47.40107345581055
36073,47.23661422729492
36075,44.92325210571289
36077,43.98715591430664
36079,47.390525817871094
36081,49.42837905883789
36083,45.65788269042969
36085,48.994140625
36087,48.34502029418945
36089,43.77686309814453
36091,46.78783416748047
36093,48.564117431640625
36095,45.80556869506836
36097,41.55482482910156
36099,44.742095947265625
36101,41.43345642089844
36103,49.29084014892578
36105,43.816158294677734
36107,42.34761428833008
36109,42.021873474121094
36111,46.2624397277832
36113,42.98629379272461
36115,45.258331298828125
36117,45.86122131347656
36119,48.47440719604492
36121,43.264495849609375
36123,43.091365814208984
37001,54.49821472167969
37003,51.807071685791016
37005,45.43093490600586
37007,56.43071365356445
37009,45.65418243408203
37011,47.839962005615234
37013,57.882083892822266
37015,58.94878005981445
37017,56.78364181518555
37019,57.82794952392578
37021,50.617733001708984
37023,52.49043655395508
37025,53.402427673339844
37027,51.65695571899414
37029,60.714900970458984
37031,58.92964172363281
37033,54.84087371826172
37035,52.71173858642578
37037,55.632144927978516
37039,52.77204132080078
37041,59.273406982421875
37043,52.56364440917969
37045,53.959922790527344
37047,57.39997100830078
37049,57.53034210205078
37051,56.6882438659668
37053,60.52109146118164
37055,61.6452751159668
37057,52.709327697753906
37059,52.03488540649414
37061,56.261016845703125
37063,56.071102142333984
37065,56.913658142089844
37067,51.88750457763672
37069,55.835140228271484
37071,53.619014739990234
37073,60.444095611572266
37075,50.77985763549805
37077,56.1400146484375
37079,56.19294738769531
37081,53.05844497680664
37083,57.12320327758789
37085,56.318138122558594
37087,49.03901290893555
37089,51.7276725769043
37091,59.837890625
37093,56.680660247802734
37095,60.25828552246094
37097,52.08658218383789
37099,50.38951110839844
37101,55.89896774291992
37103,57.151634216308594
37105,56.144752502441406
37107,56.26156234741211
37109,53.158870697021484
37111,52.32521057128906
37113,51.35471725463867
37115,49.57799530029297
37117,58.10557174682617
37119,53.598175048828125
37121,49.07564926147461
37123,55.23683166503906
37125,55.93031311035156
37127,56.1137580871582
37129,57.67424392700195
37131,58.511783599853516
37133,57.21638870239258
37135,55.075714111328125
37137,58.02279281616211
37139,60.44557571411133
37141,57.172645568847656
37143,60.001258850097656
37145,55.756072998046875
37147,56.9784049987793
37149,53.88971710205078
37151,54.13871765136719
37153,56.68339920043945
37155,57.19467544555664
37157,53.02511215209961
37159,52.4876823425293
37161,53.930824279785156
37163,56.16168212890625
37165,57.11903381347656
37167,54.586219787597656
37169,51.22753143310547
37171,50.2042350769043
37173,49.47883987426758
37175,51.29183578491211
37177,60.35464859008789
37179,55.00933837890625
37181,56.01824188232422
37183,55.90147018432617
37185,56.17097473144531
37187,59.34516906738281
37189,47.00177001953125
37191,55.834373474121094
37193,50.482418060302734
37195,56.05345916748047
37197,51.41199493408203
37199,49.41135787963867
38001,49.79550552368164
38003,39.45503616333008
38005,39.299869537353516
38007,47.687049865722656
38009,37.667022705078125
38011,50.63513946533203
38013,38.07763671875
38015,43.238319396972656
38017,39.18288040161133
38019,37.243682861328125
38021,40.724830627441406
38023,39.44776153564453
38025,44.3384895324707
38027,39.703514099121094
38029,44.8853759765625
38031,40.16735076904297
38033,49.0987548828125
38035,37.959434509277344
38037,47.921104431152344
38039,38.98859405517578
38041,48.5814094543457
38043,42.027156829833984
38045,40.7466926574707
38047,41.96059036254883
38049,38.7935676574707
38051,41.9122314453125
38053,44.720458984375
38055,40.37611389160156
38057,43.37236404418945
38059,45.901451110839844
38061,39.39360809326172
38063,38.06829071044922
38065,43.441776275634766
38067,38.65318298339844
38069,38.98356628417969
38071,38.556060791015625
38073,39.7942008972168
38075,37.7656135559082
38077,40.64774703979492
38079,37.18356704711914
38081,40.10885238647461
38083,39.94598388671875
38085,47.563720703125
38087,49.87819290161133
38089,47.11790466308594
38091,38.15824890136719
38093,40.90796661376953
38095,38.04780197143555
38097,38.16334915161133
38099,37.995506286621094
38101,38.09959030151367
38103,40.30107498168945
38105,41.62791442871094
39001,48.28257751464844
39003,48.17845916748047
39005,45.242286682128906
39007,48.55998611450195
39009,46.690284729003906
39011,48.62143325805664
39013,46.47719955444336
39015,48.36131286621094
39017,50.144012451171875
39019,46.875389099121094
39021,48.07843017578125
39023,48.653682708740234
39025,49.066650390625
39027,48.31401062011719
39029,47.19041061401367
39031,46.28066635131836
39033,45.6841926574707
39035,47.384490966796875
39037,49.1821403503418
39039,47.34727096557617
39041,46.4079704284668
39043,46.54209899902344
39045,46.30327224731445
39047,47.500125885009766
39049,46.96706771850586
39051,46.76057815551758
39053,48.19831466674805
39055,47.28664016723633
39057,49.08321762084961
39059,46.565895080566406
39061,50.122196197509766
39063,47.18498992919922
39065,47.304664611816406
39067,46.65401840209961
39069,47.099483489990234
39071,47.77726745605469
39073,46.474632263183594
39075,45.814083099365234
39077,45.99049377441406
39079,47.85698318481445
39081,47.00700378417969
39083,45.278228759765625
39085,48.44253158569336
39087,49.14964294433594
39089,45.67739486694336
39091,47.68144607543945
39093,46.84175109863281
39095,46.902496337890625
39097,47.35900115966797
39099,47.8630485534668
39101,46.5218391418457
39103,46.308128356933594
39105,47.0850944519043
39107,48.74180221557617
39109,49.83003234863281
39111,46.37912368774414
39113,50.078128814697266
39115,46.309226989746094
39117,45.066619873046875
39119,46.38869094848633
39121,46.3253059387207
39123,46.794490814208984
39125,47.789703369140625
39127,46.13584899902344
39129,47.363075256347656
39131,47.79487609863281
39133,47.61572265625
39135,49.463096618652344
39137,47.79888916015625
39139,44.77896499633789
39141,47.447105407714844
39143,46.80241012573242
39145,48.66535949707031
39147,46.39309310913086
39149,48.979331970214844
39151,46.83654022216797
39153,47.07321548461914
39155,48.701480865478516
39157,46.69869613647461
39159,47.05277633666992
39161,48.236576080322266
39163,47.05799865722656
39165,49.66609573364258
39167,46.58367156982422
39169,45.99178695678711
39171,47.02455139160156
39173,47.00101089477539
39175,46.79344940185547
40001,55.892208099365234
40003,60.389102935791016
40005,55.611270904541016
40007,69.52076721191406
40009,68.41840362548828
40011,61.17512512207031
40013,56.08156967163086
40015,61.42692184448242
40017,59.558536529541016
40019,58.136592864990234
40021,55.86003875732422
40023,55.6187744140625
40025,70.7276611328125
40027,57.56709671020508
40029,55.8741340637207
40031,62.921146392822266
40033,63.69291305541992
40035,54.94096374511719
40037,56.31497573852539
40039,63.994171142578125
40041,55.72342300415039
40043,63.62916564941406
40045,67.93646240234375
40047,59.07643127441406
40049,57.89759063720703
40051,59.665557861328125
40053,58.873592376708984
40055,68.44789123535156
40057,70.27735900878906
40059,66.03057861328125
40061,55.57878112792969
40063,55.69701385498047
40065,68.4194564819336
40067,60.969234466552734
40069,56.259857177734375
40071,57.31625747680664
40073,59.80818557739258
40075,65.0133056640625
40077,54.738059997558594
40079,54.737037658691406
40081,57.02009201049805
40083,58.31486511230469
40085,58.29894256591797
40087,58.12442398071289
40089,54.671871185302734
40091,55.76473617553711
40093,61.61471939086914
40095,56.77008056640625
40097,55.80025863647461
40099,56.953487396240234
40101,56.050445556640625
40103,57.811012268066406
40105,54.92585754394531
40107,56.01144027709961
40109,57.88314437866211
40111,55.959922790527344
40113,55.97581481933594
40115,55.20591735839844
40117,56.852630615234375
40119,57.402381896972656
40121,55.31761932373047
40123,56.02418518066406
40125,56.767112731933594
40127,54.705787658691406
40129,68.11112976074219
40131,55.70241165161133
40133,56.19731521606445
40135,56.03242111206055
40137,60.281166076660156
40139,70.49388122558594
40141,66.49667358398438
40143,56.05568313598633
40145,56.128143310546875
40147,55.42674255371094
40149,64.31211853027344
40151,62.014564514160156
40153,64.60885620117188
41001,38.66984558105469
41003,42.41666030883789
41005,38.01611328125
41007,39.35839080810547
41009,39.001468658447266
41011,44.378536224365234
41013,35.37614059448242
41015,41.07083511352539
41017,33.4144287109375
41019,38.93257141113281
41021,42.06216049194336
41023,35.42350769042969
41025,40.53837585449219
41027,35.351837158203125
41029,36.51689910888672
41031,38.038551330566406
41033,37.73062515258789
41035,32.89385986328125
41037,35.70015335083008
41039,38.84636306762695
41041,43.448158264160156
41043,38.78466033935547
41045,44.27086639404297
41047,39.96537780761719
41049,41.640052795410156
41051,41.115970611572266
41053,41.25343322753906
41055,41.32041931152344
41057,39.18818664550781
41059,41.423316955566406
41061,36.582706451416016
41063,34.53341293334961
41065,39.2361946105957
41067,39.88859939575195
41069,36.66248321533203
41071,41.31304168701172
42001,46.90557861328125
42003,46.61130905151367
42005,45.27238082885742
42007,46.913089752197266
42009,44.43629837036133
42011,48.10771942138672
42013,43.79229736328125
42015,42.081939697265625
42017,47.927101135253906
42019,45.45873260498047
42021,41.63086700439453
42023,43.37285614013672
42025,43.436004638671875
42027,44.201900482177734
42029,48.30372619628906
42031,44.78704071044922
42033,43.38579177856445
42035,44.17790603637695
42037,45.253841400146484
42039,46.07192611694336
42041,47.2196044921875
42043,47.26212692260742
42045,49.08193588256836
42047,43.16474533081055
42049,46.001495361328125
42051,44.612945556640625
42053,44.11003494262695
42055,46.76670455932617
42057,46.237728118896484
42059,46.58599853515625
42061,45.709190368652344
42063,44.15850067138672
42065,43.931739807128906
42067,46.82234191894531
42069,42.672088623046875
42071,48.444698333740234
42073,46.937889099121094
42075,47.82675552368164
42077,47.088844299316406
42079,43.383880615234375
42081,43.953956604003906
42083,42.19371032714844
42085,46.52429962158203
42087,46.10487747192383
42089,43.32387924194336
42091,48.51658630371094
42093,46.692813873291016
42095,46.706092834472656
42097,46.58891677856445
42099,46.58814239501953
42101,49.345863342285156
42103,43.66181182861328
42105,41.2775993347168
42107,45.13925552368164
42109,46.72701644897461
42111,40.64189147949219
42113,40.474342346191406
42115,42.615081787109375
42117,41.24959182739258
42119,46.03539276123047
42121,45.105159759521484
42123,43.750606536865234
42125,46.63542556762695
42127,43.03432846069336
42129,44.94375228881836
42131,43.04209518432617
42133,47.32331085205078
44001,47.94819259643555
44003,46.548770904541016
44005,47.577842712402344
44007,46.10874557495117
44009,47.54599380493164
45001,57.51560974121094
45003,62.18128967285156
45005,65.04061889648438
45007,56.38533020019531
45009,65.05625915527344
45011,63.95595932006836
45013,66.4522476196289
45015,63.6994514465332
45017,62.79792785644531
45019,64.81514739990234
45021,54.98503112792969
45023,55.898948669433594
45025,57.47560501098633
45027,62.74760437011719
45029,66.57267761230469
45031,59.17013931274414
45033,58.07761764526367
45035,65.55239868164062
45037,60.28759765625
45039,57.66294860839844
45041,59.9374885559082
45043,60.80369567871094
45045,55.033348083496094
45047,58.239994049072266
45049,66.10940551757812
45051,58.55747985839844
45053,66.66865539550781
45055,58.7376594543457
45057,56.16645050048828
45059,57.13726043701172
45061,60.054656982421875
45063,60.625831604003906
45065,58.95294952392578
45067,58.86492156982422
45069,58.098575592041016
45071,58.18840789794922
45073,55.18047332763672
45075,63.999324798583984
45077,54.75713348388672
45079,60.4658088684082
45081,59.48969268798828
45083,55.537540435791016
45085,61.58500671386719
45087,56.3715934753418
45089,61.424564361572266
45091,54.65536117553711
46003,42.32683181762695
46005,41.60368347167969
46007,46.92964172363281
46009,41.977783203125
46011,35.89244079589844
46013,41.34386444091797
46015,43.5093879699707
46017,43.148536682128906
46019,50.82636642456055
46021,45.03855514526367
46023,43.86576461791992
46025,39.15111541748047
46027,39.21133041381836
46029,37.947654724121094
46031,48.17955780029297
46033,45.63131332397461
46035,41.500755310058594
46037,39.06419372558594
46039,36.55470275878906
46041,47.14412307739258
46043,42.51736831665039
46045,43.06782913208008
46047,47.79427719116211
46049,43.45864486694336
46051,39.20111083984375
46053,44.95176315307617
46055,47.055816650390625
46057,37.481014251708984
46059,42.781890869140625
46061,40.1607551574707
46063,50.88283920288086
46065,45.17581558227539
46067,40.557342529296875
46069,43.4853630065918
46071,46.856781005859375
46073,41.69600296020508
46075,45.79030990600586
46077,37.902645111083984
46079,36.18190002441406
46081,43.60435485839844
46083,36.81132507324219
46085,44.86502456665039
46087,37.79029083251953
46089,42.21739196777344
46091,39.33224868774414
46093,49.82685470581055
46095,46.177154541015625
46097,38.635868072509766
46099,35.75121307373047
46101,35.18361282348633
46103,46.71226119995117
46105,50.486328125
46107,44.62698745727539
46109,40.23042678833008
46111,41.118408203125
46113,48.515724182128906
46115,42.00672149658203
46117,46.48401641845703
46119,45.38504409790039
46121,46.46259689331055
46123,45.70815658569336
46125,37.90978240966797
46127,39.09169387817383
46129,44.71553039550781
46135,39.98754119873047
46137,48.48552322387695
47001,48.54063415527344
47003,51.50486373901367
47005,51.61505889892578
47007,50.60865783691406
47009,50.50969696044922
47011,53.45872497558594
47013,47.16462326049805
47015,51.56553268432617
47017,51.65338897705078
47019,48.799163818359375
47021,52.272029876708984
47023,52.60696029663086
47025,46.80643844604492
47027,51.94959259033203
47029,49.36954116821289
47031,51.4461784362793
47033,52.440608978271484
47035,49.6174201965332
47037,52.44660568237305
47039,52.10194778442383
47041,52.05789566040039
47043,51.79920196533203
47045,52.065101623535156
47047,53.4671630859375
47049,49.795562744140625
47051,51.91965866088867
47053,51.97763442993164
47055,51.18366622924805
47057,47.81428909301758
47059,49.358821868896484
47061,50.63948440551758
47063,48.47974395751953
47065,53.321956634521484
47067,47.41758346557617
47069,53.321624755859375
47071,52.57251739501953
47073,48.49242401123047
47075,52.89280319213867
47077,52.04276657104492
47079,51.0858154296875
47081,51.67192840576172
47083,51.59128952026367
47085,51.670928955078125
47087,52.29658126831055
47089,48.99961853027344
47091,47.09358596801758
47093,49.266014099121094
47095,51.68175506591797
47097,52.50950622558594
47099,51.06737518310547
47101,51.11220932006836
47103,51.65781021118164
47105,50.82270050048828
47107,52.22871780395508
47109,53.01905059814453
47111,51.55796813964844
47113,52.5816535949707
47115,52.42316818237305
47117,51.35122299194336
47119,51.554832458496094
47121,52.19544982910156
47123,51.695098876953125
47125,51.90818786621094
47127,51.39868927001953
47129,49.33589172363281
47131,51.38422393798828
47133,51.22727584838867
47135,51.70598602294922
47137,50.85385513305664
47139,53.035396575927734
47141,51.45037841796875
47143,51.21883773803711
47145,50.66719436645508
47147,51.75641632080078
47149,52.10173797607422
47151,48.24113845825195
47153,51.10905075073242
47155,49.37434005737305
47157,53.53453063964844
47159,52.37424087524414
47161,51.33252716064453
47163,49.2567024230957
47165,51.83578872680664
47167,52.90321350097656
47169,52.256568908691406
47171,49.16064453125
47173,47.605003356933594
47175,50.51177978515625
47177,51.62480545043945
47179,49.785545349121094
47181,51.47941207885742
47183,51.29954147338867
47185,51.393272399902344
47187,51.85283660888672
47189,52.252132415771484
48001,58.92182159423828
48003,68.3612289428711
48005,61.926509857177734
48007,62.64072036743164
48009,66.54570007324219
48011,70.31272888183594
48013,63.94294357299805
48015,63.11454391479492
48017,67.3160629272461
48019,63.847686767578125
48021,61.31119918823242
48023,69.15652465820312
48025,63.21876525878906
48027,62.56884765625
48029,63.06851577758789
48031,62.55304718017578
48033,68.48300170898438
48035,64.26719665527344
48037,55.418907165527344
48039,66.1371841430664
48041,63.26081085205078
48043,67.68250274658203
48045,70.24797058105469
48047,66.83544921875
48049,68.41043090820312
48051,62.706485748291016
48053,62.79474639892578
48055,61.35734558105469
48057,62.855499267578125
48059,69.51799011230469
48061,68.88048553466797
48063,56.366600036621094
48065,70.41390228271484
48067,55.78175354003906
48069,68.0173568725586
48071,66.3372802734375
48073,58.61301040649414
48075,71.65864562988281
48077,63.47166442871094
48079,67.28880310058594
48081,68.49345397949219
48083,69.8038558959961
48085,57.18638229370117
48087,71.18071746826172
48089,62.44490432739258
48091,62.116249084472656
48093,67.01993560791016
48095,68.77538299560547
48097,58.39224624633789
48099,63.7445068359375
48101,71.4368667602539
48103,68.60897827148438
48105,65.0623779296875
48107,68.63188171386719
48109,67.15264892578125
48111,70.70293426513672
48113,58.82469940185547
48115,67.89659881591797
48117,68.36219787597656
