GEOID,tmax
27047,32.2469140625
27049,34.048546511627904
27051,23.5796875
27053,29.36231617647059
27055,42.31044921875
27057,20.022968749999997
27059,27.022231012658228
27061,18.969825367647058
27063,25.582979910714283
27065,24.1571875
27067,23.042187499999997
27069,21.253941231343283
27071,18.129104640980735
27073,23.53700539568345
27075,21.88824779596977
27077,18.05041015625
27079,29.985546874999997
27081,21.70640625
27083,23.129634978991596
27085,25.789488636363636
27087,21.577794471153844
27089,20.925259643916913
27091,29.720000000000002
27093,23.882360197368424
27095,23.278326113861386
27097,21.43782774390244
27099,33.56821986607143
27101,22.657083333333333
27103,27.70915743670886
27105,23.295186941964285
27107,25.111120689655174
27109,35.38585526315789
27111,22.1453125
27113,20.675954092920353
27115,25.188242187500002
27117,22.05954861111111
27119,22.953569504310344
27121,22.2552734375
27123,31.446875
27125,21.466319444444444
27127,24.213406905594407
27129,24.157961783439493
27131,31.591015624999997
27133,23.060292968749998
27135,18.883248782467533
27137,19.118424317617865
27139,30.3490625
27141,25.673994006849313
27143,26.923727448453608
27145,22.59880859375
27147,32.013194444444444
27149,23.45
27151,23.265032762096773
27153,20.92230798192771
27155,24.865712616822428
27157,36.360192587209305
27159,20.341414835164834
27161,31.320703124999998
27163,32.341263204225356
27165,27.18208705357143
27167,26.094308035714285
27169,39.36418269230769
27171,25.998549107142857
27173,23.387172379032258
28001,70.39192307692308
28003,67.785546875
28005,72.0073775773196
28007,69.25194602272727
28009,65.73178790983607
28011,63.16035305343512
28013,68.87851123595506
28015,67.52628997093024
28017,70.09604301948052
28019,69.418671875
28021,70.78129280821918
28023,71.496435546875
28025,70.87005208333333
28027,62.02963169642857
28029,71.22942708333333
28031,72.78246228448276
28033,61.81516047297297
28035,73.98048155737705
28037,71.29139766483517
28039,74.15146484375
28041,73.30792763157895
28043,67.45819196428572
28045,74.56203785211268
28047,74.63424161585365
28049,70.2613625
28051,68.11028645833333
28053,67.24598214285714
28055,67.75563524590164
28057,70.10901442307693
28059,74.74655330882354
28061,71.62324013157895
28063,70.7414169520548
28065,72.56363877118643
28067,73.03096177184466
28069,70.82897321428571
28071,66.87759850543478
28073,73.66357685810812
28075,70.88575284090909
28077,72.63348880597016
28079,70.04697265625
28081,69.95153917910449
28083,66.31123595505619
28085,71.73048691860465
28087,71.18211570945945
28089,69.82454044117648
28091,73.81811179577464
28093,64.6614829009434
28095,70.79288990825688
28097,68.36489762931035
28099,70.34562500000001
28101,70.9028125
28103,71.14565340909091
28105,70.70188899253732
28107,64.46852022058823
28109,74.5619293478261
28111,73.95380969101124
28113,72.87516741071428
28115,68.97392857142857
28117,69.03417008196722
28119,63.36713362068966
28121,70.7547697368421
28123,70.69041895604396
28125,67.56477754237288
28127,71.61228243670887
28129,71.72768110795454
28131,74.58636363636363
28133,64.93789062500001
28135,65.13125
28137,63.150994318181816
28139,67.0794014084507
28141,68.92623600746269
28143,61.20860475352113
28145,68.25238486842106
28147,73.27187500000001
28149,69.55619904891304
28151,65.32230603448276
28153,72.28849546370968
28155,69.24649077868852
28157,70.92334558823529
28159,70.05052649456522
28161,66.9637323943662
28163,68.6357730263158
29001,40.12735233516484
29003,36.1341552734375
29005,38.27294497282609
29007,40.67158462389381
29009,42.04014830508475
29011,43.51841032608696
29013,42.138642723880594
29015,39.25112441588785
29017,54.125110294117654
29019,39.426432291666664
29021,36.47775186567164
29023,56.71497896634616
29025,35.46576704545454
29027,39.171875
29029,38.00145188053097
29031,54.85218063186814
29033,37.47056818181818
29035,51.326628521126764
29037,39.49708614864865
29039,42.07295048701299
29041,39.146170594262294
29043,39.51247970779221
29045,43.63680147058824
29047,36.35015368852459
29049,35.268973214285715
29051,38.323883928571426
29053,38.69375
29055,40.48910222457627
29057,41.56176948051948
29059,38.00890625
29061,34.89431818181818
29063,34.851958955223886
29065,40.885176630434785
29067,41.60873579545454
29069,58.2967013888889
29071,40.81312720070423
29073,39.00871147260274
29075,34.38988486842105
29077,39.05495535714286
29079,35.67053571428571
29081,33.70655991735537
29083,41.1703125
29085,39.403396739130436
29087,38.35645380434783
29089,39.4671875
29091,46.86929744525548
29093,45.98390625
29095,37.498150510204084
29097,43.939866071428575
29099,44.82375919117647
29101,39.20516357421875
29103,42.8720703125
29105,37.585380434782614
29107,37.86155631188119
29109,41.10724587912088
29111,44.182812500000004
29113,40.969970703125
29115,37.991599628712876
29117,36.52497944078947
29119,45.306550480769225
29121,40.6769
29123,50.8015625
29125,37.95563226744186
29127,44.07018581081081
29129,34.539875
29131,37.742238451086955
29133,58.184151785714285
29135,38.207812499999996
29137,42.21731770833333
29139,39.831097560975614
29141,37.9735704787234
29143,58.4508991745283
29145,44.264163306451614
29147,35.76245629370629
29149,50.52716032608696
29151,38.56472293814433
29153,44.8474204009434
29155,59.02923519736842
29157,52.49537259615384
29159,38.6994545990566
29161,38.82110849056604
29163,41.33090431415929
29165,36.74628378378378
29167,39.494328125
29169,37.945515422077925
29171,37.11683238636363
29173,42.74375
29175,40.43902484939759
29177,36.461767578125
29179,46.978085937500005
29181,53.970657894736846
29183,42.61039325842697
29185,41.950625
29186,49.13908279220779
29187,47.0779296875
29189,44.3358993902439
29195,38.59484762396694
29197,40.17875
29199,42.3431884765625
29201,56.89105113636364
29203,45.953755822981364
29205,43.02482638888889
29207,57.44966700819672
29209,41.11527777777778
29211,37.108056640625
29213,41.978125000000006
29215,40.867161016949154
29217,43.41852134146341
29219,39.996728515625
29221,42.98623641304348
29223,53.73768168604651
29225,37.633976063829785
29227,33.66775265957447
29229,38.78341584158416
29510,45.978125000000006
30001,38.687405453821654
30003,36.662176598837206
30005,26.89019389572539
30007,44.32251320422535
30009,38.18104967948718
30011,26.89045498704663
30013,41.00063266871166
30015,35.427458541369475
30017,26.468185240963855
30019,21.422121062992126
30021,23.432535282258062
30023,39.53364415322581
30025,23.98801354895105
30027,33.75979261734029
30029,40.11915460526316
30031,39.969380422993495
30033,26.11328218787515
30035,33.4114256059246
30037,37.37547554347826
30039,41.444403219063545
30041,28.80411458333333
30043,42.27786822552447
30045,36.88744759908537
30047,45.743421874999996
30049,41.29262846655791
30051,30.814680631868132
30053,44.145438058035715
30055,23.522197473404255
30057,39.98327443457189
30059,38.81475527108434
30061,43.7322265625
30063,44.26997549019608
30065,34.05202371987952
30067,36.396087346311475
30069,30.721117424242426
30071,25.8815712459634
30073,35.68294407894737
30075,30.0222062720848
30077,41.63669996995192
30079,24.360174914675767
30081,41.90825840212264
30083,22.9920548740053
30085,22.474749273255814
30087,29.283099048442907
30089,45.33534090909091
30091,21.978035714285713
30093,40.5631625
30095,38.03678469967532
30097,38.038618951612904
30099,38.28789253048781
30101,31.37979661312849
30103,31.048519736842106
30105,23.315959448160534
30107,38.29329079198473
30109,23.06272047546012
30111,36.996947594026544
31001,31.68203125
31003,24.21920817669173
31005,39.071986607142854
31007,42.9421630859375
31009,27.280147879464288
31011,26.198380160550457
31013,41.79797044836957
31015,24.285343070652175
31017,25.48934659090909
31019,28.880252878289472
31021,28.221694711538465
31023,29.973952792553188
31025,33.565625
31027,24.694906965648855
31029,41.93814338235294
31031,30.389857840681362
31033,43.31541193181818
31035,33.267329545454544
31037,28.12882462686567
31039,26.739825994318185
31041,28.122753676470587
31043,26.051914062499996
31045,39.691
31047,30.778253560126583
31049,42.771071428571425
31051,25.122889610389613
31053,28.63071771978022
31055,31.326528532608698
31057,42.28733915441177
31059,34.15767045454545
31061,32.22068536931818
31063,36.87508522727273
31065,34.34278738839286
31067,35.144788024475524
31069,41.614914772727275
31071,24.681267755681816
31073,32.25950218023256
31075,37.34851310483871
31077,26.770312500000003
31079,29.97060546875
31081,31.20707831325301
31083,31.910511363636363
31085,40.04579326923077
31087,41.023102678571426
31089,23.72926593440594
31091,33.99963727678571
31093,28.630593039772727
31095,35.84833096590909
31097,35.53727678571428
31099,30.363219803370786
31101,40.59621710526316
31103,24.45438701923077
31105,42.409277343750006
31107,24.344548806179773
31109,32.75308948863636
31111,36.33856823979592
31113,31.765767045454545
31115,25.33565340909091
31117,35.59181985294117
31119,25.797478693181816
31121,29.893215460526317
31123,43.36287006578947
31125,28.571776107594935
31127,37.53966181506849
31129,35.3486328125
31131,35.03495678191489
31133,36.676207386363636
31135,41.18936795112782
31137,30.30419034090909
31139,24.513778409090907
31141,27.921628289473684
31143,30.317451584507044
31145,38.839513221153844
31147,38.8086219879518
31149,24.151989518633542
31151,34.11960227272727
31153,32.48851902173913
31155,30.396534778225806
31157,43.43080357142857
31159,32.073828125
31161,37.3752872242647
31163,27.658362926136363
31165,41.12361111111111
31167,26.181640625
31169,36.16665482954546
31171,30.56148158482143
31173,26.353213028169016
31175,26.29161931818182
31177,29.92940340909091
31179,25.120825892857145
31181,33.8309375
31183,24.821732954545453
31185,32.073668323863636
32001,53.937157890524965
32003,63.08297455704409
32005,51.051297433035714
32007,43.41159332908628
32009,53.40186298076923
32011,44.76248779296875
32013,49.29282248402556
32015,46.61514976958525
32017,52.92873562116564
32019,54.89958299839228
32021,52.82099412751678
32023,49.596120996441286
32027,51.57475328947368
32029,51.571986607142854
32031,50.33569989172281
32033,40.74054487179487
32510,51.86839488636363
33001,39.0423125
33003,40.43307291666667
33005,40.61940524193548
33007,47.61220576298702
33009,45.14458476027397
33011,38.78274828767123
33013,39.41953622611465
33015,38.292540760869564
33017,37.44334016393442
33019,42.28079353932584
34001,53.28351293103449
34003,53.56780427631579
34005,54.489074519230776
34007,55.82890625
34009,51.976171875000006
34011,54.36535156250001
34013,53.70982142857143
34015,56.0659787735849
34017,52.97703125
34019,56.47409771126761
34021,55.42936580882353
34023,53.97279411764706
34025,52.36175986842105
34027,54.9284375
34029,52.03719706632653
34031,54.306960227272725
34033,55.8989483173077
34035,55.40748005319149
34037,56.339540441176474
34039,53.84609375
34041,57.20368852459017
35001,49.93894604037267
35003,38.864497041420115
35005,58.73178315033784
35006,42.20794930875576
35007,38.85508215206186
35009,56.30354787844036
35011,57.02861842105264
35013,55.39187903597786
35015,61.25214149746193
35017,47.25557136602452
35019,51.6138861455982
35021,47.028526785714284
35023,54.97538252074689
35025,61.88951539855072
35027,49.64855534217877
35028,40.95698529411764
35029,55.163166520979026
35031,43.04844319562576
35033,40.75580520072993
35035,51.262113111052074
35037,53.636359186746986
35039,40.16985582306831
35041,58.70516964285714
35043,45.687722806215724
35045,47.79435356498195
35047,46.40192392454161
35049,44.57531687062937
35051,49.52008435908319
35053,48.127666196098566
35055,36.18529384328358
35057,47.042587652439025
35059,43.743269230769236
35061,52.39557291666667
36001,54.47746803977273
36003,56.521506211180125
36005,52.245982142857144
36007,59.01534090909091
36009,56.674141725352115
36011,57.36749441964286
36013,54.48267437845304
36015,56.56844682835821
36017,58.48274872448979
36019,57.04346428571429
36021,52.24049107142858
36023,56.98059111445784
36025,58.4089003164557
36027,53.01916666666667
36029,58.32378771551725
36031,55.249185450819674
36033,56.08455280172414
36035,56.258984375
36037,59.13118832236843
36039,54.37593457943925
36041,55.35315635451505
36043,56.485625000000006
36045,59.02582766089109
36047,52.03203125
36049,56.48708382009345
36051,57.813225446428575
36053,57.29975175233645
36055,59.29080188679245
36057,57.16236795774648
36059,50.680886627906986
36061,52.55375
36063,59.80851102941176
36065,57.45090460526316
36067,57.47598998091603
36069,57.27445591517857
36071,55.44061333955224
36073,60.02336647727273
36075,58.08072610294118
36077,58.30015905688622
36079,52.4858984375
36081,51.55478515625
36083,51.42453125
36085,52.53125
36087,53.58552389705883
36089,56.896013157894735
36091,54.57154425182482
36093,55.27464285714286
36095,56.37017597087379
36097,56.09447115384615
36099,57.46846590909091
36101,55.711079545454545
36103,48.511156250000006
36105,57.474658203125
36107,57.75245535714286
36109,56.97121394230769
36111,55.36978058510639
36113,54.69893511146497
36115,52.85590152877698
36117,58.49893810679612
36119,52.23125
36121,57.60244845360825
36123,56.560554245283015
37001,58.6765625
37003,52.564862804878054
37005,45.080715460526314
37007,67.8330078125
37009,45.86455965909091
37011,47.26610576923077
37013,59.054178779069765
37015,58.578776041666664
37017,68.45359738372093
37019,67.30515372983872
37021,49.04070554123712
37023,51.15582932692308
37025,60.72836084905661
37027,51.1875
37029,51.20358455882353
37031,58.884539473684214
37033,57.644866071428574
37035,54.392981991525424
37037,62.30097287735849
37039,53.75958806818182
37041,54.35558894230769
37043,51.59458705357143
37045,54.588794642857145
37047,69.6569293478261
37049,61.37972972972973
37051,67.33110795454546
37053,49.243750000000006
37055,50.169015330188685
37057,57.30025735294118
37059,55.0663671875
37061,64.917275
37063,61.58322010869565
37065,62.75322646103896
37067,53.681276483050844
37069,62.708839897260276
37071,57.605000000000004
37073,54.98357780612245
37075,52.62724184782609
37077,61.556562500000005
37079,63.2943359375
37081,56.147509765624996
37083,62.458998325892864
37085,65.26468394886363
37087,48.818921493902444
37089,48.20127840909091
37091,57.67729779411765
37093,68.17352120535715
37095,54.59348958333334
37097,54.998507724719104
37099,49.175898972602745
37101,64.14510241596639
37103,63.02388392857143
37105,64.47305640243903
37107,63.576875
37109,55.37890625
37111,49.81015625
37113,50.14839638157895
37115,51.232329963235294
37117,60.38310096153847
37119,60.416218354430384
37121,49.06484375
37123,64.2736275337838
37125,65.42079687500001
37127,63.215624999999996
37129,65.20835129310345
37131,61.02621527777778
37133,62.92356770833334
37135,59.731249999999996
37137,58.899632352941175
37139,51.81205357142857
37141,65.75205792682927
37143,53.2639802631579
37145,59.647343750000005
37147,62.094775390624996
37149,51.11392045454546
37151,60.086471036585365
37153,68.4150390625
37155,70.278125
37157,54.61977370689656
37159,57.9043710443038
37161,51.99319196428572
37163,66.12999543795621
37165,69.94625
37167,63.354369703389835
37169,51.527187500000004
37171,50.18225
37173,51.070274849397585
37175,48.4056640625
37177,53.28323622881356
37179,64.74800824175824
37181,62.14518914473685
37183,62.97276611328125
37185,62.67139423076923
37187,56.25039772727273
37189,46.70841619318182
37191,64.10520198170732
37193,50.71980088495576
37195,63.4621590909091
37197,52.50907451923077
37199,48.94321808510639
38001,20.719949776785715
38003,26.31207284172662
38005,23.344557984790875
38007,21.999603544776118
38009,21.80215450310559
38011,22.801296875
38013,21.36151592548077
38015,18.48621969063545
38017,27.82950892857143
38019,23.744801136363638
38021,24.81221036585366
38023,21.856328781512605
38025,21.250245786516853
38027,24.28697916666667
38029,19.035597826086953
38031,24.365494791666666
38033,22.56511314655172
38035,25.09663416353383
38037,18.034716796875
38039,25.5721484375
38041,20.0176513671875
38043,20.615110294117645
38045,24.9292724609375
38047,21.092354910714285
38049,20.89560546875
38051,21.136300223214285
38053,22.384241426441353
38055,18.64849694293478
38057,19.115133928571428
38059,17.747286184210527
38061,20.924812874251497
38063,24.8544921875
38065,17.70715392561983
38067,23.503382888349513
38069,22.07467384708738
38071,24.364001623376623
38073,27.194042968749997
38075,21.184573863636363
38077,27.05651142996109
38079,22.472613636363636
38081,26.4141006097561
38083,19.459765625
38085,17.981764914772725
38087,22.14094669117647
38089,20.490457589285715
38091,26.12978515625
38093,23.70593073918269
38095,23.606995192307693
38097,26.526412671232876
38099,24.176625
38101,19.92844813481675
38103,21.893749999999997
38105,22.133533653846154
39001,57.50174534574468
39003,60.215562500000004
39005,54.560546875
39007,51.43765625
39009,54.01956091772152
39011,61.216099330357146
39013,53.048419117647065
39015,59.30215371621622
39017,63.34429593373494
39019,52.078714139344264
39021,59.22010869565217
39023,59.71875
39025,60.87922535211268
39027,59.588427734375
39029,51.428515624999996
39031,54.58484901685393
39033,55.70294642857143
39035,52.58472450657895
39037,63.308169157608695
39039,60.418365384615385
39041,57.1175
39043,54.17618243243244
39045,55.96625
39047,58.202911931818186
39049,57.42483836206897
39051,58.929460685483875
39053,54.41658818493151
39055,51.70826923076923
39057,60.3343994140625
39059,53.39732421875
39061,62.77850302419355
39063,57.35503048780488
39065,57.95739182692307
39067,52.44776785714286
39069,58.93129464285715
39071,58.30326704545455
39073,54.81258928571428
39075,54.2133064516129
39077,54.78582031250001
39079,54.56944711538461
39081,52.12745535714286
39083,55.71869140625
39085,51.91287006578948
39087,54.967879464285716
39089,56.121573967889915
39091,58.865624999999994
39093,53.9234375
39095,56.86790865384615
39097,58.146258223684214
39099,51.41064453125
39101,56.85634765625
39103,53.52844669117648
39105,54.217745535714286
39107,63.04683098591549
39109,62.0379326923077
39111,53.96292808219179
39113,62.534128289473685
39115,53.8232421875
39117,55.95397727272727
39119,54.54455199115044
39121,53.5313012295082
39123,55.165378289473686
39125,61.393973214285715
39127,54.80255681818182
39129,57.15415990259741
39131,56.11236607142857
39133,52.113867187500006
39135,63.5424072265625
39137,59.806625
39139,55.0035799050633
39141,56.49834821428572
39143,55.296059782608694
39145,55.748352581521736
39147,55.60558035714286
39149,61.32918269230769
39151,52.54318181818182
39153,52.828423713235296
39155,51.624609375
39157,53.105418882978725
39159,57.70268190298508
39161,62.202734375
39163,54.426611328125
39165,61.666821289062504
39167,54.267681760204084
39169,53.87357954545455
39171,59.41625
39173,56.69801136363637
39175,56.623876953125
40001,48.932721656976746
40003,51.650721153846156
40005,56.146449908088236
40007,48.54417459239131
40009,53.9911625
40011,53.35971467391305
40013,57.55484022556391
40015,53.965699800531915
40017,53.001478365384614
40019,55.498906250000005
40021,50.33378099173554
40023,57.55709528688524
40025,47.61294157608695
40027,52.48513808139535
40029,55.4163429054054
40031,54.895957485465125
40033,56.18323863636363
40035,48.75320652173914
40037,51.514897260273976
40039,53.43923141891892
40041,48.15670230263158
40043,52.20193829113924
40045,50.31224965469613
40047,52.1763943829114
40049,53.930778952205884
40051,53.60420160060976
40053,50.75076171875
40055,55.12911184210526
40057,55.489966114457836
40059,48.85865234375
40061,53.395329483695654
40063,53.602214566929135
40065,55.911899038461534
40067,56.3421875
40069,55.545822010869564
40071,49.48957974137931
40073,53.45180288461539
40075,55.01194852941177
40077,53.859696261682245
40079,53.35266544117648
40081,51.882910156250006
40083,52.28143382352941
40085,56.885996835443045
40087,53.052857730263156
40089,57.019767311151085
40091,53.25934579439252
40093,52.818024553571426
40095,56.78921274038461
40097,50.25111607142857
40099,54.2494968220339
40101,52.614759615384614
40103,51.00054030373832
40105,49.5503125
40107,52.4543856534091
40109,52.19713040865385
40111,52.35497532894737
40113,49.7918262283237
40115,47.308861301369866
40117,50.67116477272727
40119,51.37855548469388
40121,54.328342848557696
40123,53.79921875
40125,52.53642393867925
40127,55.416945312500005
40129,52.5061677631579
40131,50.72512376237624
40133,52.84930186170213
40135,51.87315340909091
40137,54.786640625000004
40139,49.06470853365384
40141,56.26756552419355
40143,51.39703663793104
40145,51.79901889534884
40147,50.148861607142855
40149,54.21171875
40151,50.1967292746114
40153,50.40157085561497
41001,45.79273616412214
41003,57.192698317307695
41005,49.95447048611111
41007,52.30196143617022
41009,53.86484375
41011,54.19442708333334
41013,49.13592174899193
41015,52.02318203422054
41017,46.48822066326531
41019,52.98544701248514
41021,55.101019021739134
41023,46.38481104651163
41025,48.788864072652096
41027,46.07640625
41029,52.167427884615385
41031,50.35151757188498
41033,52.87217060810811
41035,45.385659790039064
41037,47.93489659757887
41039,52.35020442033679
41041,54.471957720588236
41043,52.09783008312021
41045,49.527028069093156
41047,53.07563920454545
41049,54.3001174132948
41051,53.48928006329114
41053,56.22915076335878
41055,54.09463315217391
41057,52.35630667098445
41059,52.09964527027027
41061,44.270660211267604
41063,43.040398044692736
41065,51.018290441176475
41067,54.858858082706774
41069,50.15330508474577
41071,56.233324353448275
42001,56.757700892857144
42003,52.794490131578954
42005,53.21390904017857
42007,51.3607666015625
42009,58.0977705792683
42011,57.47166666666667
42013,57.55966911764707
42015,56.983854166666674
42017,56.900890625
42019,50.94320816532258
42021,56.32866586538462
42023,57.292724609375
42025,57.517578125
42027,56.94703757225433
42029,56.63738659274193
42031,52.66103515625
42033,57.09939328457447
42035,56.68544921875
42037,56.740859375
42039,50.96936870805369
42041,56.80523343373494
42043,55.97562500000001
42045,56.865894396551724
42047,56.58604403409091
42049,51.54842601102941
42051,56.328015988372094
42053,53.90255055147059
42055,57.912647637795274
42057,58.507611607142856
42059,55.77149725274725
42061,57.86063829787234
42063,55.61345615671642
42065,55.29623786407767
42067,56.759609375
42069,58.55385273972603
42071,56.36889740566038
42073,50.689062500000006
42075,56.33799342105263
42077,58.019642857142856
42079,57.639527925531915
42081,55.98134517766498
42083,56.38666015625
42085,50.426692708333334
42087,57.0678125
42089,57.60725
42091,57.41075721153846
42093,56.41620065789474
42095,57.953046875000005
42097,56.028556743421056
42099,56.426717032967034
42101,56.86188858695652
42103,57.668389423076924
42105,56.09890625
42107,56.554587500000004
42109,56.00807291666666
42111,56.011481741573036
42113,55.74605152027027
42115,58.961872799295776
42117,55.444543918918924
42119,55.940562500000006
42121,51.176894358407075
42123,53.998120777027026
42125,53.65912642045454
42127,59.01557334710744
42129,55.181062874251495
42131,58.17983870967742
42133,55.91867508561644
44001,43.816015625
44003,43.01984375
44005,43.22275390625
44007,42.27162224264706
44009,43.932031249999994
45001,62.857062500000005
45003,73.58362903225806
45005,76.52556352459015
45007,57.542898995535715
45009,75.48803013392858
45011,75.55224847560976
45013,73.90607850609757
45015,72.74617275280899
45017,73.21053977272727
45019,71.95431385869566
45021,57.52720424107143
45023,64.5948879076087
45025,69.63351430084747
45027,72.94710477941176
45029,75.03994654605263
45031,71.90103561046512
45033,71.98882812500001
45035,74.24730603448276
45037,70.99740287162163
45039,67.92809551886792
45041,72.5306707974138
45043,70.46473214285714
45045,53.905156250000005
45047,65.78631063432836
45049,76.50678353658537
45051,70.50906808035714
45053,76.208837890625
45055,70.07124155405405
45057,66.53541666666668
45059,61.923160046728974
45061,71.64886122881357
45063,71.52776988636364
45065,68.2606050531915
45067,72.23736795774649
45069,71.60661764705883
45071,67.23026315789474
45073,53.66030927835052
45075,74.10904153963415
45077,53.009750000000004
45079,71.40641891891892
45081,69.44885727611941
45083,56.23890881147541
45085,72.39381377551021
45087,62.211000844594594
45089,72.39835707720589
45091,61.045170454545456
46003,25.71203547297297
46005,25.821829927884615
46007,28.385721153846152
46009,25.009109374999998
46011,21.602868652343748
46013,25.118397177419354
46015,25.399863138686133
46017,25.623487903225808
46019,27.39627956081081
46021,20.20736451048951
46023,25.019568452380952
46025,23.10814732142857
46027,25.08619087837838
46029,21.771145833333332
46031,18.652153716216215
46033,34.76473772321428
46035,25.9388671875
46037,23.233165322580643
46039,21.238671875
46041,19.67807459677419
46043,25.232522321428572
46045,23.5130615234375
46047,38.40493181818182
46049,24.483426339285714
46051,22.862860576923076
46053,24.231187855113635
46055,22.992342202970296
46057,21.779999999999998
46059,25.416690638075316
46061,25.58134765625
46063,24.36926081730769
46065,24.0183686023622
46067,25.249166666666664
46069,24.334549753289473
46071,26.00315420560748
46073,25.796842783505152
46075,23.64497699386503
46077,22.841796875
46079,22.372526041666667
46081,31.166693474264708
46083,24.098709239130436
46085,24.776186846689896
46087,24.054101562499998
46089,22.634309895833333
46091,24.486121323529414
46093,26.54196905838816
46095,24.938292050691246
46097,24.233522727272728
46099,23.1004150390625
46101,22.219375
46103,29.355341731625835
46105,21.93672492588933
46107,21.790004595588233
46109,24.440668162983428
46111,26.03033854166667
46113,32.64220128676471
46115,25.335290948275862
46117,22.45626961297071
46119,22.694675611413043
46121,25.712434895833333
46123,24.641718750000003
46125,24.37994791666667
46127,25.111437499999997
46129,20.69290140086207
46135,24.96411764705882
46137,20.69687025075988
47001,58.21112132352941
47003,66.47248641304348
47005,65.88767641129033
47007,59.5390625
47009,57.124765624999995
47011,59.92934782608695
47013,57.98364726027398
47015,64.7969951923077
47017,63.87325465425532
47019,51.159151785714286
47021,68.09343750000001
47023,65.48649553571428
47025,58.031005859375
47027,63.96225961538461
47029,55.318004807692304
47031,64.2875
47033,61.70072115384615
47035,58.61125300480769
47037,68.30047468354431
47039,67.48399234693878
47041,64.39167729591837
47043,67.49300000000001
47045,60.0933125
47047,62.9084099264706
47049,59.77787828947369
47051,64.07296112804879
47053,61.64359714673913
47055,67.79944957386364
47057,58.10598404255319
47059,55.61611842105263
47061,60.89505208333334
47063,57.69921875
47065,61.10076171875001
47067,57.68716517857143
47069,64.725927734375
47071,68.08764534883721
47073,57.23891267123288
47075,62.077761130136984
47077,65.59344879518073
47079,63.25719936708861
47081,68.25419497282608
47083,66.37015625
47085,67.08559451219513
47087,64.32822265625
47089,57.95518617021277
47091,48.90073138297872
47093,58.46388888888889
47095,59.25171875
47097,60.17403371710526
47099,68.057421875
47101,68.061875
47103,66.60625
47105,58.44342105263158
47107,58.72350961538462
47109,66.72505647590361
47111,65.154375
47113,63.64401355421687
47115,61.80565878378379
47117,67.48797433035715
47119,68.41416330645161
47121,59.9544921875
47123,56.60383522727273
47125,67.0150625
47127,65.455390625
47129,58.65583881578947
47131,59.67534722222222
47133,61.80990384615385
47135,67.95713205645161
47137,61.61411830357143
47139,57.0577612704918
47141,62.34120065789474
47143,59.45594951923077
47145,59.15707097457627
47147,67.67925941780823
47149,67.0859375
47151,58.69847808441559
47153,60.075952743902434
47155,55.78130387931034
47157,61.03209239130435
47159,65.481125
47161,65.44254261363636
47163,54.513831967213115
47165,67.06899472891567
47167,60.447447183098596
47169,66.36134868421054
47171,51.425
47173,58.348944256756766
47175,60.649428353658536
47177,63.372767857142854
47179,54.673029891304346
47181,68.0903293918919
47183,61.252647058823534
47185,61.9690625
47187,68.08602941176471
47189,66.67109375000001
48001,62.26633522727273
48003,64.70718344155844
48005,66.01486311983471
48007,72.36453125
48009,57.719479166666666
48011,55.41135817307692
48013,77.05248805732484
48015,67.839453125
48017,59.3024609375
48019,71.56789269911505
48021,67.8273125
48023,57.283203125
48025,74.47296875
48027,64.21392798013245
48029,73.91148255813954
48031,67.25628221649484
48033,63.158822115384616
48035,62.83856026785714
48037,61.05881204044118
48039,70.29744318181818
48041,65.02756024096387
48043,67.80912368881118
48045,56.54501201923077
48047,81.43135593220339
48049,61.46083559782608
48051,65.74777960526316
48053,64.84429898648649
48055,69.56131756756757
48057,71.03092532467532
48059,59.4696875
48061,83.94425872093024
48063,61.14010416666667
48065,53.5645979020979
48067,62.291018356643356
48069,57.281887019230766
48071,68.61875
48073,63.1484375
48075,56.11955315420561
48077,57.40714820359281
48079,60.473872282608696
48081,63.652232142857144
48083,61.52034761235956
48085,60.47611607142857
48087,55.00170673076923
48089,68.83243885869565
48091,70.20587890625
48093,61.658941605839416
48095,63.7651386589404
48097,58.1124765037594
48099,63.03795955882352
48101,56.31926673228347
48103,70.96873566513761
48105,70.52425444162436
48107,58.2614375
48109,59.017973066298346
48111,48.96948051948052
48113,62.88054181654677
48115,63.318359375
48117,55.39517857142857
48119,58.82994186046512
48121,61.20376420454546
48123,71.91624273255815
48125,57.356742788461546
48127,80.727265625
48129,55.084026442307696
48131,79.21245923913044
48133,60.15756009615385
48135,66.72277343750001
48137,69.88785535117057
48139,62.842471590909085
48141,58.39016285211268
48143,61.88740625
48145,63.45871559633027
48147,58.56131859756098
48149,68.18164943609024
48151,61.04799107142857
48153,56.608588286713285
48155,56.13152043269231
48157,69.54013918067228
48159,59.912582236842105
48161,61.94352678571429
48163,78.805361328125
48165,63.315044642857146
48167,68.4828125
48169,61.21293604651163
48171,66.99090073529412
48173,66.14082932692308
48175,73.24495497881357
48177,71.20196605960265
48179,53.2152972027972
48181,58.54898830935252
48183,62.79265625000001
48185,65.26791193181819
48187,71.49376547029703
48189,58.140234375000006
48191,56.84421875
48193,62.29170673076923
48195,50.72554632867133
48197,55.87839033018868
48199,69.458984375
48201,68.26758442540323
48203,63.261252332089555
48205,51.46578125
48207,58.6175590034965
48209,68.20673324742269
48211,51.91942307692308
48213,61.237207031249994
48215,84.23855633802818
48217,62.76738281250001
48219,60.572452445652175
48221,62.771763392857146
48223,59.26659163135593
48225,63.975088778409095
48227,64.71743881118881
48229,56.60348483384853
