GEOID,tmax
26157,33.70905303955078
26159,34.246826171875
26161,32.79790496826172
26163,34.674537658691406
26165,34.1323356628418
27001,26.546417236328125
27003,26.615537643432617
27005,32.50062942504883
27007,33.17331314086914
27009,24.42728042602539
27011,35.757598876953125
27013,28.94388771057129
27015,30.4876651763916
27017,24.261241912841797
27019,27.181045532226562
27021,30.559093475341797
27023,33.66582489013672
27025,26.422727584838867
27027,30.69037628173828
27029,33.7232551574707
27031,30.486108779907227
27033,31.498008728027344
27035,27.5394344329834
27037,28.985319137573242
27039,28.718706130981445
27041,30.267864227294922
27043,28.56696128845215
27045,25.986419677734375
27047,28.10149383544922
27049,30.023414611816406
27051,31.577783584594727
27053,27.242238998413086
27055,26.495410919189453
27057,32.5581169128418
27059,25.09560203552246
27061,29.49661636352539
27063,28.795867919921875
27065,24.204530715942383
27067,29.261688232421875
27069,29.415281295776367
27071,31.01185417175293
27073,36.52132034301758
27075,30.595224380493164
27077,32.754920959472656
27079,28.684423446655273
27081,35.88414001464844
27083,36.48048782348633
27085,26.691986083984375
27087,33.20893478393555
27089,30.522592544555664
27091,27.831684112548828
27093,26.23048973083496
27095,24.222150802612305
27097,26.324357986450195
27099,26.35167694091797
27101,33.17219924926758
27103,28.580720901489258
27105,28.81686782836914
27107,31.279987335205078
27109,28.421125411987305
27111,31.314939498901367
27113,32.152462005615234
27115,24.386335372924805
27117,33.819358825683594
27119,31.50258445739746
27121,30.449140548706055
27123,27.76061248779297
27125,32.54459762573242
27127,33.6561279296875
27129,30.76837730407715
27131,29.31029510498047
27133,30.113977432250977
27135,30.982437133789062
27137,27.53238868713379
27139,28.383535385131836
27141,24.95011329650879
27143,27.962865829467773
27145,26.53139305114746
27147,29.181076049804688
27149,32.49037551879883
27151,32.81844711303711
27153,29.174623489379883
27155,34.022552490234375
27157,29.9754695892334
27159,30.887922286987305
27161,29.209009170532227
27163,28.274477005004883
27165,29.225189208984375
27167,31.169084548950195
27169,28.25446128845215
27171,25.52953338623047
27173,36.4215087890625
28001,47.15872573852539
28003,49.373573303222656
28005,49.20405578613281
28007,45.552703857421875
28009,47.3470573425293
28011,43.359535217285156
28013,48.49908447265625
28015,44.8777961730957
28017,51.36125564575195
28019,46.69859313964844
28021,47.461021423339844
28023,55.66804885864258
28025,50.54235076904297
28027,44.820648193359375
28029,48.49959182739258
28031,55.14766311645508
28033,45.59135818481445
28035,59.98878479003906
28037,47.62498092651367
28039,63.249454498291016
28041,61.87148666381836
28043,45.76660919189453
28045,60.55033874511719
28047,62.01201248168945
28049,47.182071685791016
28051,44.854671478271484
28053,44.31793975830078
28055,45.267967224121094
28057,53.83106231689453
28059,63.30276107788086
28061,53.45397186279297
28063,47.0423469543457
28065,54.27306365966797
28067,57.40849685668945
28069,50.949771881103516
28071,47.467872619628906
28073,58.75551986694336
28075,53.01662826538086
28077,52.66701889038086
28079,46.39419937133789
28081,53.89979934692383
28083,44.40478515625
28085,49.8134880065918
28087,51.06489944458008
28089,45.91767120361328
28091,57.197994232177734
28093,46.33229064941406
28095,52.76458740234375
28097,45.3082160949707
28099,48.29766845703125
28101,50.361053466796875
28103,50.288330078125
28105,49.07741165161133
28107,45.71677780151367
28109,60.31932067871094
28111,60.94716262817383
28113,52.448978424072266
28115,51.31893539428711
28117,52.03517150878906
28119,45.10921859741211
28121,47.64799880981445
28123,47.93279266357422
28125,44.65032196044922
28127,50.373634338378906
28129,51.34468460083008
28131,62.237491607666016
28133,43.559593200683594
28135,44.61714172363281
28137,45.76180648803711
28139,49.035552978515625
28141,51.45022201538086
28143,46.24555969238281
28145,50.68366622924805
28147,55.26572036743164
28149,46.91144561767578
28151,43.647281646728516
28153,58.67420959472656
28155,47.34653854370117
28157,47.920509338378906
28159,47.62485122680664
28161,46.35026168823242
28163,45.29893493652344
29001,26.889131546020508
29003,32.597957611083984
29005,33.20948791503906
29007,29.608177185058594
29009,33.363258361816406
29011,31.485801696777344
29013,32.247169494628906
29015,32.316917419433594
29017,38.57231521606445
29019,29.972688674926758
29021,33.46226501464844
29023,42.20633316040039
29025,30.06789779663086
29027,31.411588668823242
29029,32.51279830932617
29031,38.96999740600586
29033,29.008010864257812
29035,37.892581939697266
29037,31.99266815185547
29039,32.146446228027344
29041,28.065654754638672
29043,31.688936233520508
29045,26.428871154785156
29047,32.58656311035156
29049,31.786272048950195
29051,31.913894653320312
29053,29.897655487060547
29055,33.14439392089844
29057,32.21299362182617
29059,32.4361572265625
29061,29.44234275817871
29063,30.823551177978516
29065,32.9345588684082
29067,32.5075798034668
29069,43.93174743652344
29071,32.89255905151367
29073,31.917816162109375
29075,30.58829116821289
29077,31.838884353637695
29079,28.57541847229004
29081,29.49755859375
29083,32.481040954589844
29085,33.05473709106445
29087,34.33687210083008
29089,28.951786041259766
29091,35.408321380615234
29093,34.675079345703125
29095,32.14466094970703
29097,31.978839874267578
29099,33.650516510009766
29101,31.27427101135254
29103,26.511547088623047
29105,31.92938232421875
29107,30.606698989868164
29109,31.763545989990234
29111,27.61788558959961
29113,32.77524948120117
29115,27.639528274536133
29117,28.357582092285156
29119,34.364662170410156
29121,27.28716468811035
29123,36.28484344482422
29125,32.16989517211914
29127,28.939743041992188
29129,28.42017936706543
29131,32.011863708496094
29133,43.34860610961914
29135,30.70287322998047
29137,28.737825393676758
29139,31.691547393798828
29141,31.065460205078125
29143,43.304141998291016
29145,32.63619613647461
29147,31.823162078857422
29149,38.147254943847656
29151,32.22059631347656
29153,34.46075439453125
29155,44.89033889770508
29157,36.14967727661133
29159,30.638790130615234
29161,32.30241012573242
29163,31.053985595703125
29165,34.1568603515625
29167,32.70648193359375
29169,32.31056213378906
29171,27.82333755493164
29173,29.796186447143555
29175,28.27805519104004
29177,30.735820770263672
29179,35.35081481933594
29181,40.34459686279297
29183,33.596961975097656
29185,32.25652313232422
29186,34.51129913330078
29187,34.35078048706055
29189,33.353538513183594
29195,29.538930892944336
29197,26.52838706970215
29199,25.869491577148438
29201,41.67918014526367
29203,35.274497985839844
29205,27.439844131469727
29207,41.943397521972656
29209,32.93754196166992
29211,27.792694091796875
29213,33.762516021728516
29215,32.312294006347656
29217,31.51727294921875
29219,33.044029235839844
29221,33.68707275390625
29223,38.55732345581055
29225,30.803789138793945
29227,30.6098690032959
29229,31.305124282836914
29510,33.33417892456055
30001,29.521142959594727
30003,43.53923034667969
30005,46.95282745361328
30007,41.671634674072266
30009,40.69942092895508
30011,44.439632415771484
30013,44.51422119140625
30015,48.309600830078125
30017,42.67040252685547
30019,40.36302185058594
30021,41.849578857421875
30023,32.30279541015625
30025,43.778690338134766
30027,47.186702728271484
30029,36.418853759765625
30031,35.960418701171875
30033,45.25417709350586
30035,40.47359848022461
30037,47.10715103149414
30039,33.06494140625
30041,45.2786865234375
30043,37.88309860229492
30045,42.295433044433594
30047,38.54572296142578
30049,38.89933776855469
30051,46.44272994995117
30053,35.41619873046875
30055,42.68916320800781
30057,33.287532806396484
30059,36.9360466003418
30061,34.923030853271484
30063,36.586341857910156
30065,48.067161560058594
30067,33.714576721191406
30069,48.812686920166016
30071,46.96018600463867
30073,44.63569259643555
30075,42.706573486328125
30077,35.079158782958984
30079,42.63616943359375
30081,33.255279541015625
30083,41.342979431152344
30085,41.32061767578125
30087,43.602787017822266
30089,36.484901428222656
30091,40.40286636352539
30093,34.52009963989258
30095,43.19316864013672
30097,41.2132453918457
30099,43.78102111816406
30101,46.91658020019531
30103,46.276615142822266
30105,43.875362396240234
30107,45.29570388793945
30109,42.89434051513672
30111,47.29685974121094
31001,43.47761535644531
31003,39.136600494384766
31005,39.85425567626953
31007,46.357208251953125
31009,43.7365837097168
31011,39.281551361083984
31013,46.111690521240234
31015,42.13956069946289
31017,45.61629867553711
31019,42.003028869628906
31021,27.568893432617188
31023,33.13227462768555
31025,29.624441146850586
31027,31.290958404541016
31029,43.13517761230469
31031,44.68133544921875
31033,43.32559585571289
31035,42.96779251098633
31037,31.578125
31039,28.6187686920166
31041,42.48810958862305
31043,27.209300994873047
31045,45.9039306640625
31047,42.558143615722656
31049,39.20466995239258
31051,28.04697608947754
31053,28.475374221801758
31055,28.023406982421875
31057,45.14993667602539
31059,40.2652702331543
31061,45.21931076049805
31063,44.77870178222656
31065,45.53275680541992
31067,36.45821762084961
31069,41.12015914916992
31071,43.143531799316406
31073,43.658958435058594
31075,41.10626220703125
31077,41.22455596923828
31079,42.248374938964844
31081,41.05574035644531
31083,45.04704284667969
31085,43.86355209350586
31087,45.90855026245117
31089,42.877384185791016
31091,42.26027297973633
31093,41.62574005126953
31095,40.15699005126953
31097,34.61743927001953
31099,42.997249603271484
31101,39.756919860839844
31103,45.814918518066406
31105,44.323829650878906
31107,37.64750671386719
31109,32.289344787597656
31111,43.19498825073242
31113,43.31922912597656
31115,43.60615539550781
31117,41.8560791015625
31119,35.78477096557617
31121,40.32011795043945
31123,45.36804962158203
31125,39.392112731933594
31127,34.583648681640625
31129,45.4730339050293
31131,31.691036224365234
31133,37.03805160522461
31135,40.6479606628418
31137,42.814720153808594
31139,35.211788177490234
31141,35.537105560302734
31143,37.29482650756836
31145,46.189857482910156
31147,36.420284271240234
31149,44.36451721191406
31151,37.09728240966797
31153,28.536842346191406
31155,29.351940155029297
31157,47.46137237548828
31159,34.901248931884766
31161,44.762149810791016
31163,42.06241989135742
31165,43.23626708984375
31167,32.028465270996094
31169,43.41219711303711
31171,43.72676086425781
31173,27.478683471679688
31175,42.480735778808594
31177,27.67144012451172
31179,30.68593406677246
31181,45.75204849243164
31183,41.782188415527344
31185,38.535247802734375
32001,49.85708236694336
32003,53.7453727722168
32005,48.10765075683594
32007,38.79390335083008
32009,45.22782897949219
32011,41.892860412597656
32013,40.539634704589844
32015,43.66838836669922
32017,45.47890853881836
32019,51.14365768432617
32021,48.34899139404297
32023,43.6498908996582
32027,45.48130416870117
32029,48.086326599121094
32031,43.09906768798828
32033,40.76516342163086
32510,48.062408447265625
33001,35.01361846923828
33003,34.421051025390625
33005,38.01502227783203
33007,31.38552474975586
33009,34.18517303466797
33011,38.755706787109375
33013,36.430660247802734
33015,39.28526306152344
33017,36.963802337646484
33019,36.171485900878906
34001,55.968055725097656
34003,50.11939239501953
34005,54.89293670654297
34007,54.26201248168945
34009,55.973533630371094
34011,55.39030838012695
34013,50.4610481262207
34015,54.097259521484375
34017,51.656036376953125
34019,48.32391357421875
34021,51.901641845703125
34023,52.204193115234375
34025,52.948890686035156
34027,47.10321807861328
34029,54.575782775878906
34031,47.276615142822266
34033,54.03823471069336
34035,50.436309814453125
34037,44.35808181762695
34039,51.37421798706055
34041,45.20258331298828
35001,45.65565872192383
35003,44.645103454589844
35005,59.61436080932617
35006,42.29366683959961
35007,45.69869613647461
35009,55.19614028930664
35011,59.41712951660156
35013,54.60281753540039
35015,57.8455924987793
35017,51.06538009643555
35019,54.78156280517578
35021,53.551326751708984
35023,55.75154113769531
35025,57.71066665649414
35027,51.842803955078125
35028,37.62872314453125
35029,55.62812805175781
35031,40.78937530517578
35033,46.78215789794922
35035,51.566375732421875
35037,55.85694122314453
35039,36.75072479248047
35041,57.025848388671875
35043,41.05592727661133
35045,38.595855712890625
35047,51.30224609375
35049,42.092308044433594
35051,50.65657424926758
35053,47.171077728271484
35055,34.88220977783203
35057,44.87895965576172
35059,51.19927215576172
35061,48.022972106933594
36001,40.37603759765625
36003,37.325504302978516
36005,51.67117691040039
36007,38.97206497192383
36009,35.65210723876953
36011,37.61501693725586
36013,35.56333923339844
36015,40.5617790222168
36017,37.61246871948242
36019,29.487422943115234
36021,42.352108001708984
36023,37.56434631347656
36025,36.98545837402344
36027,45.56315231323242
36029,35.978214263916016
36031,32.140682220458984
36033,29.258630752563477
36035,37.39286422729492
36037,36.491695404052734
36039,40.26199722290039
36041,33.04725646972656
36043,34.123291015625
36045,31.445140838623047
36047,52.257381439208984
36049,31.784330368041992
36051,37.880558013916016
36053,36.509395599365234
36055,36.91646957397461
36057,39.06595993041992
36059,52.69701385498047
36061,51.760623931884766
36063,36.39236068725586
36065,35.36211395263672
36067,37.34263610839844
36069,37.46025085449219
36071,44.87306594848633
36073,36.81494140625
36075,34.84611511230469
36077,36.87590789794922
36079,46.923343658447266
36081,52.54377365112305
36083,39.69770050048828
36085,52.082420349121094
36087,48.42701721191406
36089,30.567615509033203
36091,39.03244400024414
36093,39.76470947265625
36095,38.43876647949219
36097,39.51799392700195
36099,38.68914794921875
36101,38.992889404296875
36103,51.00947570800781
36105,39.91471481323242
36107,40.209529876708984
36109,39.210208892822266
36111,41.96792984008789
36113,36.03831100463867
36115,38.33926773071289
36117,36.41263961791992
36119,49.464359283447266
36121,35.1878547668457
36123,38.8231315612793
37001,56.64385223388672
37003,56.42720413208008
37005,58.524925231933594
37007,60.335411071777344
37009,58.64060592651367
37011,57.030574798583984
37013,64.0250015258789
37015,61.515541076660156
37017,66.96122741699219
37019,69.75206756591797
37021,59.65644073486328
37023,57.749542236328125
37025,55.4639778137207
37027,58.47568130493164
37029,62.779449462890625
37031,66.4543228149414
37033,57.85404586791992
37035,54.78437805175781
37037,57.62586975097656
37039,63.44292449951172
37041,62.18806076049805
37043,63.0887336730957
37045,56.46872329711914
37047,68.39647674560547
37049,65.27405548095703
37051,63.9554328918457
37053,62.738136291503906
37055,64.37419128417969
37057,53.441322326660156
37059,52.827396392822266
37061,65.69296264648438
37063,57.93323516845703
37065,61.02273941040039
37067,53.0966682434082
37069,60.3349494934082
37071,55.98698043823242
37073,61.90437316894531
37075,62.02626419067383
37077,59.1053581237793
37079,62.64820861816406
37081,55.07315444946289
37083,60.31316375732422
37085,61.36503601074219
37087,57.80385208129883
37089,59.03895950317383
37091,61.522254943847656
37093,62.57620620727539
37095,65.25060272216797
37097,53.8918571472168
37099,59.596885681152344
37101,61.70735549926758
37103,65.4821548461914
37105,59.36176681518555
37107,64.01712036132812
37109,55.0606575012207
37111,60.630638122558594
37113,62.1836051940918
37115,59.619911193847656
37117,61.82480239868164
37119,56.1045036315918
37121,59.039188385009766
37123,57.76237869262695
37125,59.52855682373047
37127,60.64839553833008
37129,69.84097290039062
37131,60.52224349975586
37133,66.52220153808594
37135,57.11650085449219
37137,65.98292541503906
37139,62.83961486816406
37141,68.43148803710938
37143,62.568729400634766
37145,58.18938446044922
37147,62.465415954589844
37149,58.4332389831543
37151,55.507469177246094
37153,61.29658126831055
37155,65.31336975097656
37157,57.03341293334961
37159,53.62505340576172
37161,57.976993560791016
37163,65.12919616699219
37165,63.22557067871094
37167,56.9324836730957
37169,55.44035339355469
37171,56.99906921386719
37173,59.65938949584961
37175,59.479820251464844
37177,64.0072021484375
37179,58.41099548339844
37181,60.131103515625
37183,59.166648864746094
37185,60.17984390258789
37187,62.87348175048828
37189,58.18872833251953
37191,63.07589340209961
37193,58.71436309814453
37195,61.40884017944336
37197,54.52552032470703
37199,60.006065368652344
38001,47.04953384399414
38003,33.69991683959961
38005,35.336334228515625
38007,44.048824310302734
38009,38.39118194580078
38011,47.50139236450195
38013,38.037113189697266
38015,39.281558990478516
38017,30.47807502746582
38019,34.31372833251953
38021,33.51778793334961
38023,38.094608306884766
38025,43.317203521728516
38027,34.96513748168945
38029,38.32051086425781
38031,35.46154022216797
38033,43.5637092590332
38035,30.3837833404541
38037,44.785438537597656
38039,32.8791389465332
38041,46.867210388183594
38043,35.884490966796875
38045,34.83549880981445
38047,35.473594665527344
38049,38.36350631713867
38051,35.09432601928711
38053,41.793128967285156
38055,41.11361312866211
38057,43.924198150634766
38059,44.05729293823242
38061,40.755733489990234
38063,32.11695861816406
38065,43.52225875854492
38067,31.943511962890625
38069,36.35633850097656
38071,34.09126281738281
38073,33.3382568359375
38075,39.88421630859375
38077,32.602787017822266
38079,37.01523208618164
38081,33.988182067871094
38083,37.98677444458008
38085,42.038856506347656
38087,46.84397506713867
38089,46.22214889526367
38091,30.12291717529297
38093,35.866844177246094
38095,35.761871337890625
38097,29.455759048461914
38099,31.782100677490234
38101,40.66173553466797
38103,35.83676528930664
38105,39.96580123901367
39001,42.8499870300293
39003,36.23020935058594
39005,39.62602615356445
39007,38.21358871459961
39009,44.340511322021484
39011,36.2026481628418
39013,44.677860260009766
39015,42.16984939575195
39017,40.02583312988281
39019,42.91837692260742
39021,37.41019058227539
39023,38.2568359375
39025,41.945926666259766
39027,39.80512619018555
39029,42.60182571411133
39031,42.64963912963867
39033,38.5877799987793
39035,37.84872817993164
39037,37.083518981933594
39039,34.87667465209961
39041,40.00189208984375
39043,36.98995590209961
39045,41.802547454833984
39047,39.3272819519043
39049,40.677207946777344
39051,34.537174224853516
39053,44.525306701660156
39055,36.87130355834961
39057,39.15322494506836
39059,44.58808898925781
39061,41.40721893310547
39063,36.87074661254883
39065,37.05112075805664
39067,44.27910232543945
39069,35.54344940185547
39071,41.0103874206543
39073,42.5402717590332
39075,41.265968322753906
39077,38.029537200927734
39079,43.530818939208984
39081,44.73711013793945
39083,40.893409729003906
39085,37.59835433959961
39087,45.51104736328125
39089,41.65229415893555
39091,36.633689880371094
39093,38.108726501464844
39095,35.734336853027344
39097,38.895851135253906
39099,41.330989837646484
39101,38.76532745361328
39103,38.78009033203125
39105,44.506961822509766
39107,35.81650924682617
39109,38.20475387573242
39111,44.68081283569336
39113,39.40372085571289
39115,44.290626525878906
39117,39.56434631347656
39119,43.77402877807617
39121,44.66561508178711
39123,35.9462890625
39125,35.02617263793945
39127,42.938201904296875
39129,40.84903335571289
39131,42.409915924072266
39133,39.216209411621094
39135,38.235015869140625
39137,35.974063873291016
39139,39.56382369995117
39141,41.44864273071289
39143,36.318538665771484
39145,43.70362854003906
39147,37.17393112182617
39149,36.66225814819336
39151,41.20390701293945
39153,39.56451416015625
39155,39.83203125
39157,42.97520065307617
39159,38.36857986450195
39161,35.20743942260742
39163,43.20665740966797
39165,40.357051849365234
39167,45.551944732666016
39169,40.15926742553711
39171,33.7819709777832
39173,36.23957824707031
39175,37.852882385253906
40001,39.78739547729492
40003,46.01897430419922
40005,50.41914749145508
40007,53.106441497802734
40009,52.52077102661133
40011,47.197078704833984
40013,51.713905334472656
40015,48.18869400024414
40017,45.887840270996094
40019,51.69449996948242
40021,40.391258239746094
40023,50.753379821777344
40025,51.65507507324219
40027,46.070613861083984
40029,50.711509704589844
40031,51.71189498901367
40033,54.7191047668457
40035,36.17691421508789
40037,43.62382507324219
40039,49.01864242553711
40041,36.764549255371094
40043,49.292503356933594
40045,52.610206604003906
40047,44.21934509277344
40049,49.37403869628906
40051,48.17253875732422
40053,44.128883361816406
40055,53.18454360961914
40057,55.132598876953125
40059,51.71268081665039
40061,44.82899475097656
40063,48.420169830322266
40065,54.855796813964844
40067,54.07347869873047
40069,50.62822723388672
40071,43.166133880615234
40073,45.31633758544922
40075,51.09751892089844
40077,46.39732360839844
40079,45.40033721923828
40081,44.822998046875
40083,43.89198684692383
40085,52.88203430175781
40087,47.2938232421875
40089,49.391029357910156
40091,45.06494903564453
40093,47.523895263671875
40095,51.55728530883789
40097,38.734378814697266
40099,49.90287399291992
40101,43.070106506347656
40103,43.76306915283203
40105,37.45103454589844
40107,45.846866607666016
40109,44.673912048339844
40111,44.2442741394043
40113,41.05116271972656
40115,34.41518783569336
40117,43.074058532714844
40119,43.9844970703125
40121,47.54023742675781
40123,49.501888275146484
40125,46.72608947753906
40127,48.31776428222656
40129,52.762107849121094
40131,39.23078918457031
40133,47.64845657348633
40135,42.664363861083984
40137,51.68448257446289
40139,53.01995086669922
40141,55.50902557373047
40143,41.626468658447266
40145,41.41819763183594
40147,38.919376373291016
40149,49.09225845336914
40151,48.92943572998047
40153,50.35570526123047
41001,34.882713317871094
41003,48.68598556518555
41005,43.90977096557617
41007,49.616485595703125
41009,48.511749267578125
41011,51.772491455078125
41013,39.899147033691406
41015,47.119598388671875
41017,38.041446685791016
41019,45.44157028198242
41021,49.04368209838867
41023,36.38618469238281
41025,38.53429412841797
41027,40.133575439453125
41029,42.59309387207031
41031,43.60875701904297
41033,43.98686981201172
41035,36.10078811645508
41037,38.45124816894531
41039,44.62086486816406
41041,50.57228088378906
41043,44.06966018676758
41045,38.93859100341797
41047,45.5455436706543
41049,47.62411117553711
41051,49.0028076171875
41053,49.003883361816406
41055,47.745208740234375
41057,48.57091522216797
41059,45.980865478515625
41061,37.07500076293945
41063,34.002498626708984
41065,44.10734558105469
41067,48.571598052978516
41069,41.391807556152344
41071,48.799110412597656
42001,48.59992218017578
42003,46.04057312011719
42005,44.322059631347656
42007,44.28933334350586
42009,46.048439025878906
42011,46.543880462646484
42013,43.09177780151367
42015,40.17723083496094
42017,49.3355827331543
42019,43.40403366088867
42021,40.2981071472168
42023,40.29484176635742
42025,40.934226989746094
42027,42.58116912841797
42029,49.85215759277344
42031,41.6795768737793
42033,40.59672164916992
42035,42.348854064941406
42037,41.71613311767578
42039,37.939308166503906
42041,47.336849212646484
42043,45.24497985839844
42045,51.758296966552734
42047,39.527645111083984
42049,37.49665451049805
42051,44.969329833984375
42053,38.955665588378906
42055,49.097686767578125
42057,48.78833770751953
42059,46.45673370361328
42061,46.163429260253906
42063,43.33224868774414
42065,41.19523620605469
42067,45.776241302490234
42069,39.3185920715332
42071,47.95062255859375
42073,43.16217041015625
42075,45.423641204833984
42077,46.231815338134766
42079,39.924320220947266
42081,41.61410140991211
42083,38.028770446777344
42085,40.559326171875
42087,45.413055419921875
42089,40.19268798828125
42091,49.75397491455078
42093,43.58713150024414
42095,45.364646911621094
42097,43.64601516723633
42099,45.86378860473633
42101,52.25703048706055
42103,40.62114334106445
42105,38.659385681152344
42107,42.25658416748047
42109,44.49736404418945
42111,41.431396484375
42113,37.708709716796875
42115,39.07796859741211
42117,39.3234748840332
42119,43.92267990112305
42121,39.86250686645508
42123,36.925865173339844
42125,46.291629791259766
42127,38.58241271972656
42129,44.94211959838867
42131,39.96501541137695
42133,47.85198974609375
44001,45.75664138793945
44003,45.72201156616211
44005,46.6328010559082
44007,44.86333465576172
44009,46.494178771972656
45001,58.99953079223633
45003,63.37661361694336
45005,68.4178695678711
45007,59.18582534790039
45009,66.92453002929688
45011,66.06497192382812
45013,70.85830688476562
45015,70.33067321777344
45017,65.4040298461914
45019,70.84577178955078
45021,56.7759895324707
45023,57.942176818847656
45025,62.34675598144531
45027,67.52320098876953
45029,70.24378967285156
45031,65.0904541015625
45033,66.2603759765625
45035,70.0217056274414
45037,60.60279083251953
45039,59.254798889160156
45041,67.35806274414062
45043,69.6638412475586
45045,58.90816879272461
45047,58.68705749511719
45049,70.12294006347656
45051,68.69957733154297
45053,71.22348022460938
45055,61.4994010925293
45057,59.35418701171875
45059,58.03969192504883
45061,64.34744262695312
45063,61.24073028564453
45065,59.55815887451172
45067,67.78492736816406
45069,64.5976791381836
45071,58.60271453857422
45073,60.79802322387695
45075,66.96287536621094
45077,60.52261734008789
45079,61.992095947265625
45081,59.52311706542969
45083,57.244205474853516
45085,65.0701904296875
45087,56.987709045410156
45089,68.95137786865234
45091,56.93653869628906
46003,38.082332611083984
46005,36.94797897338867
46007,43.838497161865234
46009,36.275508880615234
46011,34.882442474365234
46013,35.2304573059082
46015,41.0745849609375
46017,41.48801040649414
46019,46.312713623046875
46021,38.68394088745117
46023,40.10546112060547
46025,36.4586067199707
46027,28.48981475830078
46029,36.27608108520508
46031,42.33466339111328
46033,44.21714782714844
46035,35.65668869018555
46037,36.076820373535156
46039,35.916160583496094
46041,42.2122802734375
46043,37.88291931152344
46045,37.36167526245117
46047,42.5710563659668
46049,38.48390197753906
46051,37.199893951416016
46053,42.926212310791016
46055,45.10189437866211
46057,35.77949142456055
46059,39.85594940185547
46061,33.52089309692383
46063,48.80712127685547
46065,44.043006896972656
46067,33.60123825073242
46069,41.23276138305664
46071,45.448307037353516
46073,38.22807312011719
46075,45.08687210083008
46077,35.44981002807617
46079,33.36735153198242
46081,46.35293960571289
46083,27.945911407470703
46085,44.404998779296875
46087,31.845861434936523
46089,35.57487869262695
46091,34.71317672729492
46093,47.12492752075195
46095,45.57752227783203
46097,33.891014099121094
46099,30.98759651184082
46101,33.46501922607422
46103,46.5661735534668
46105,47.28117752075195
46107,40.96943283081055
46109,36.13108444213867
46111,35.172298431396484
46113,45.79106903076172
46115,37.16309356689453
46117,44.56234359741211
46119,42.922752380371094
46121,45.90769958496094
46123,45.71440887451172
46125,29.861392974853516
46127,26.830461502075195
46129,39.91221618652344
46135,31.598661422729492
46137,43.953125
47001,60.11179733276367
47003,53.79695129394531
47005,48.571380615234375
47007,59.53450393676758
47009,61.5278434753418
47011,63.62644577026367
47013,57.856239318847656
47015,55.69670867919922
47017,46.57770919799805
47019,59.81565856933594
47021,50.49636459350586
47023,47.745689392089844
47025,56.06651306152344
47027,54.90298843383789
47029,59.56666564941406
47031,55.741302490234375
47033,47.620914459228516
47035,58.35757064819336
47037,51.90208435058594
47039,49.69873046875
47041,56.742645263671875
47043,49.546226501464844
47045,46.06383514404297
47047,46.68733215332031
47049,56.578426361083984
47051,57.15275192260742
47053,46.444786071777344
47055,53.899967193603516
47057,57.32951736450195
47059,58.61213302612305
47061,57.35136795043945
47063,57.521427154541016
47065,62.694305419921875
47067,56.23119354248047
47069,47.33495330810547
47071,49.39249038696289
47073,57.30510711669922
47075,48.11897277832031
47077,48.12589645385742
47079,44.726051330566406
47081,49.86478042602539
47083,47.948692321777344
47085,49.31796646118164
47087,55.91496276855469
47089,59.14784240722656
47091,59.822357177734375
47093,60.54975891113281
47095,44.760135650634766
47097,46.37178421020508
47099,52.29121780395508
47101,50.07382583618164
47103,55.40585708618164
47105,62.45978927612305
47107,63.68416213989258
47109,47.984676361083984
47111,53.36679458618164
47113,47.76152038574219
47115,60.14618682861328
47117,53.00852584838867
47119,51.28690719604492
47121,62.849884033203125
47123,63.4498405456543
47125,48.10967254638672
47127,54.935585021972656
47129,59.13562774658203
47131,44.499176025390625
47133,56.790645599365234
47135,50.25048828125
47137,55.68558120727539
47139,63.74439239501953
47141,57.19497299194336
47143,61.34833526611328
47145,61.82808303833008
47147,49.29853439331055
47149,53.91415786743164
47151,57.35721969604492
47153,59.56678771972656
47155,59.71342849731445
47157,45.54882049560547
47159,55.13393783569336
47161,45.98305130004883
47163,60.04777145385742
47165,51.89390563964844
47167,46.04014205932617
47169,53.86237716674805
47171,59.296424865722656
47173,58.423912048339844
47175,57.94231033325195
47177,57.3028450012207
47179,60.016204833984375
47181,50.74386978149414
47183,44.33639144897461
47185,57.998046875
47187,51.44028854370117
47189,53.832115173339844
48001,55.650020599365234
48003,58.50160217285156
48005,55.52988815307617
48007,62.89642333984375
48009,58.175846099853516
48011,58.22481918334961
48013,63.83110427856445
48015,61.65907669067383
48017,56.891605377197266
48019,60.54533386230469
48021,65.2531967163086
48023,58.407249450683594
48025,64.0172348022461
48027,62.4633903503418
48029,62.6544189453125
48031,60.251922607421875
48033,53.900787353515625
48035,60.947505950927734
48037,50.3528938293457
48039,61.2281494140625
48041,60.61432647705078
48043,53.549537658691406
48045,59.028099060058594
48047,67.425537109375
48049,59.9126091003418
48051,63.093666076660156
48053,60.61780548095703
48055,65.52452087402344
48057,63.0953369140625
48059,57.88670349121094
48061,67.73395538330078
48063,53.34518051147461
48065,56.07992935180664
48067,50.09782028198242
48069,56.09764862060547
48071,56.96199035644531
48073,54.62259292602539
48075,57.276817321777344
48077,56.42201614379883
48079,57.535282135009766
48081,54.575557708740234
48083,59.148040771484375
48085,55.680076599121094
48087,56.14286422729492
48089,62.97409439086914
48091,61.942291259765625
48093,60.4906120300293
48095,57.860286712646484
48097,53.70322036743164
48099,61.864959716796875
48101,57.8752326965332
48103,52.97865295410156
48105,50.92021560668945
48107,55.07491683959961
48109,52.715511322021484
48111,51.73817825317383
48113,58.58958053588867
48115,56.92954635620117
48117,54.76166915893555
48119,54.15849304199219
