GEOID,tmax
26161,85.07311248779297
26163,85.23524475097656
26165,82.83838653564453
27001,81.08175659179688
27003,79.34848022460938
27005,83.1817626953125
27007,83.99140167236328
27009,80.38419342041016
27011,86.15267181396484
27013,87.22005462646484
27015,87.4209976196289
27017,79.0838851928711
27019,80.73877716064453
27021,83.64154815673828
27023,84.97498321533203
27025,79.93414306640625
27027,84.4619369506836
27029,83.5270767211914
27031,75.12481689453125
27033,90.49005889892578
27035,82.41987609863281
27037,80.88514709472656
27039,84.15731048583984
27041,83.55289459228516
27043,91.12857055664062
27045,84.97438049316406
27047,88.97676849365234
27049,81.14141845703125
27051,83.70491027832031
27053,79.81451416015625
27055,83.9771957397461
27057,83.5943603515625
27059,80.50979614257812
27061,82.42230224609375
27063,93.20349884033203
27065,81.48939514160156
27067,83.07122039794922
27069,87.47013854980469
27071,82.76602172851562
27073,86.1698226928711
27075,77.00006866455078
27077,84.22254180908203
27079,82.49652862548828
27081,88.17138671875
27083,88.15685272216797
27085,81.94510650634766
27087,83.63575744628906
27089,87.43087005615234
27091,91.93865203857422
27093,81.54476165771484
27095,81.03938293457031
27097,81.67072296142578
27099,87.16817474365234
27101,90.61652374267578
27103,84.4485855102539
27105,93.31088256835938
27107,85.01707458496094
27109,83.58432006835938
27111,82.65398406982422
27113,86.02767181396484
27115,80.07649993896484
27117,91.4476547241211
27119,85.99348449707031
27121,83.81285858154297
27123,79.1732406616211
27125,85.54142761230469
27127,87.26079559326172
27129,84.19786071777344
27131,82.40290832519531
27133,93.91865539550781
27135,86.16069030761719
27137,81.16681671142578
27139,81.26213836669922
27141,79.62368774414062
27143,83.05850982666016
27145,81.41249084472656
27147,84.95429229736328
27149,84.8967514038086
27151,84.97151184082031
27153,82.28441619873047
27155,84.45391082763672
27157,81.87208557128906
27159,83.40776824951172
27161,85.8902816772461
27163,78.88788604736328
27165,89.69042205810547
27167,83.63999938964844
27169,81.98111724853516
27171,80.03166961669922
27173,86.22813415527344
28001,88.81852722167969
28003,90.36857604980469
28005,90.64580535888672
28007,90.02305603027344
28009,89.39347076416016
28011,87.9714584350586
28013,90.19862365722656
28015,89.97776794433594
28017,90.79942321777344
28019,90.34463500976562
28021,89.90848541259766
28023,90.61370849609375
28025,91.56389617919922
28027,88.82038879394531
28029,90.06153869628906
28031,90.3694076538086
28033,89.49272155761719
28035,89.99337768554688
28037,89.85810852050781
28039,89.4018325805664
28041,89.11018371582031
28043,90.13982391357422
28045,90.11734008789062
28047,88.85367584228516
28049,89.93211364746094
28051,90.1852035522461
28053,90.40465545654297
28055,89.93850708007812
28057,90.43135070800781
28059,89.0725326538086
28061,90.94280242919922
28063,89.47550964355469
28065,90.2625732421875
28067,90.1926040649414
28069,91.11659240722656
28071,89.0344009399414
28073,90.23561096191406
28075,91.33715057373047
28077,90.93732452392578
28079,90.13483428955078
28081,90.75836944580078
28083,89.60724639892578
28085,90.64460754394531
28087,91.89814758300781
28089,90.18775939941406
28091,90.7779541015625
28093,89.1766128540039
28095,91.23458862304688
28097,90.33985900878906
28099,90.41905212402344
28101,91.25062561035156
28103,91.67723846435547
28105,91.38890075683594
28107,88.83869171142578
28109,90.78545379638672
28111,89.54094696044922
28113,91.55747985839844
28115,89.99992370605469
28117,90.40850830078125
28119,89.01661682128906
28121,90.07516479492188
28123,90.4549331665039
28125,90.11747741699219
28127,90.22224426269531
28129,90.82327270507812
28131,89.06908416748047
28133,88.79193115234375
28135,89.08670043945312
28137,88.94380187988281
28139,89.77684783935547
28141,90.32642364501953
28143,89.07042694091797
28145,89.89974975585938
28147,91.06370544433594
28149,89.96333312988281
28151,89.32688903808594
28153,89.20462036132812
28155,90.45783996582031
28157,88.89816284179688
28159,90.39276885986328
28161,89.4716567993164
28163,90.27780151367188
29001,91.60594940185547
29003,92.44037628173828
29005,92.53911590576172
29007,90.70670318603516
29009,88.05207824707031
29011,89.51722717285156
29013,90.73129272460938
29015,90.58818817138672
29017,91.56632995605469
29019,90.60974884033203
29021,92.23876190185547
29023,92.11076354980469
29025,91.91567993164062
29027,91.0139389038086
29029,90.93286895751953
29031,92.09495544433594
29033,91.55147552490234
29035,91.16512298583984
29037,90.29002380371094
29039,90.46210479736328
29041,91.57591247558594
29043,89.54537200927734
29045,91.19735717773438
29047,91.11111450195312
29049,91.5425796508789
29051,91.3156509399414
29053,90.91092681884766
29055,90.54241180419922
29057,90.18235778808594
29059,89.65352630615234
29061,92.43717193603516
29063,92.45481872558594
29065,89.68689727783203
29067,89.01009368896484
29069,92.16234588623047
29071,91.56873321533203
29073,91.10733795166016
29075,92.56285858154297
29077,89.4537353515625
29079,91.54857635498047
29081,91.99411010742188
29083,90.81380462646484
29085,90.04706573486328
29087,92.59263610839844
29089,91.09083557128906
29091,88.93244171142578
29093,89.85261535644531
29095,90.52652740478516
29097,89.07655334472656
29099,92.16065216064453
29101,91.11552429199219
29103,91.57421875
29105,89.98155212402344
29107,91.34959411621094
29109,88.61454010009766
29111,91.51268005371094
29113,91.8617935180664
29115,91.10579681396484
29117,91.54827880859375
29119,88.74542999267578
29121,91.4937515258789
29123,90.47318267822266
29125,91.04735565185547
29127,91.84491729736328
29129,91.0442886352539
29131,91.27167510986328
29133,91.80608367919922
29135,90.78169250488281
29137,91.23934936523438
29139,91.42793273925781
29141,90.89176940917969
29143,91.72283935546875
29145,88.70580291748047
29147,92.5285873413086
29149,90.71221923828125
29151,91.49760437011719
29153,89.18827056884766
29155,91.78398895263672
29157,91.20915985107422
29159,91.11045837402344
29161,90.64620971679688
29163,91.37389373779297
29165,91.81455993652344
29167,90.20697021484375
29169,91.4864501953125
29171,90.29080200195312
29173,91.42425537109375
29175,91.19562530517578
29177,91.2850112915039
29179,90.45903778076172
29181,91.66017150878906
29183,92.21748352050781
29185,90.4599380493164
29186,91.36000061035156
29187,90.5364990234375
29189,92.0828628540039
29195,91.82707214355469
29197,90.97193908691406
29199,91.11792755126953
29201,92.11406707763672
29203,90.3466567993164
29205,91.30776977539062
29207,92.10233306884766
29209,89.8874740600586
29211,90.68856048583984
29213,90.33576202392578
29215,88.50702667236328
29217,89.54716491699219
29219,91.78751373291016
29221,90.4552001953125
29223,91.365234375
29225,88.53640747070312
29227,91.95149993896484
29229,88.4143295288086
29510,92.2017593383789
30001,71.58802032470703
30003,80.24372863769531
30005,77.37638854980469
30007,77.47576141357422
30009,73.927734375
30011,78.74842071533203
30013,77.1420669555664
30015,78.63982391357422
30017,79.82067108154297
30019,74.27549743652344
30021,77.17440032958984
30023,71.72464752197266
30025,78.45282745361328
30027,74.19619750976562
30029,74.96492004394531
30031,74.8376235961914
30033,75.19090270996094
30035,73.67208099365234
30037,74.80332946777344
30039,74.18551635742188
30041,78.70557403564453
30043,74.75432586669922
30045,72.78532409667969
30047,79.66195678710938
30049,75.09669494628906
30051,77.22869110107422
30053,76.7383804321289
30055,75.03224182128906
30057,74.0877456665039
30059,73.33049774169922
30061,79.07755279541016
30063,77.5458755493164
30065,76.0255355834961
30067,72.8588638305664
30069,75.09789276123047
30071,77.27690124511719
30073,76.55428314208984
30075,81.16983032226562
30077,74.60118865966797
30079,77.74909973144531
30081,75.2392807006836
30083,78.75720977783203
30085,76.24855041503906
30087,78.87052154541016
30089,79.382080078125
30091,77.7731704711914
30093,72.66789245605469
30095,73.23942565917969
30097,72.88587188720703
30099,75.68559265136719
30101,77.93733215332031
30103,79.36840057373047
30105,74.4794692993164
30107,75.0838394165039
30109,78.392822265625
30111,79.2475357055664
31001,93.91814422607422
31003,94.40530395507812
31005,95.46959686279297
31007,86.26322937011719
31009,95.08358764648438
31011,93.27776336669922
31013,82.71528625488281
31015,95.71685791015625
31017,95.11263275146484
31019,93.92184448242188
31021,95.1192626953125
31023,94.80599975585938
31025,93.41763305664062
31027,96.0062026977539
31029,100.56298065185547
31031,90.62300872802734
31033,89.11793518066406
31035,94.16120147705078
31037,94.76368713378906
31039,94.96588134765625
31041,94.13153839111328
31043,95.0265884399414
31045,81.32048034667969
31047,94.01327514648438
31049,94.8481216430664
31051,95.44596099853516
31053,95.09476470947266
31055,94.61744689941406
31057,101.04125213623047
31059,93.41224670410156
31061,95.68438720703125
31063,95.43098449707031
31065,95.85147094726562
31067,92.78559875488281
31069,91.12226867675781
31071,93.466064453125
31073,94.45411682128906
31075,92.4275131225586
31077,93.57881927490234
31079,94.20401763916016
31081,94.1635513305664
31083,95.65174865722656
31085,97.34700775146484
31087,98.57060241699219
31089,94.88592529296875
31091,95.01844024658203
31093,94.65552520751953
31095,93.15249633789062
31097,92.1320571899414
31099,93.78462219238281
31101,97.31195068359375
31103,95.02342987060547
31105,86.4874038696289
31107,96.06421661376953
31109,93.62440490722656
31111,95.81526947021484
31113,95.2858657836914
31115,93.97665405273438
31117,96.056640625
31119,93.86253356933594
31121,94.76408386230469
31123,87.29318237304688
31125,94.13212585449219
31127,92.2542953491211
31129,94.34992980957031
31131,92.8675308227539
31133,92.1257095336914
31135,98.18565368652344
31137,94.19879913330078
31139,94.86622619628906
31141,94.18025970458984
31143,94.75353240966797
31145,97.02239227294922
31147,92.28828430175781
31149,94.65294647216797
31151,92.89007568359375
31153,94.22946166992188
31155,94.88655090332031
31157,87.18016815185547
31159,93.85910034179688
31161,82.61054992675781
31163,94.525390625
31165,82.15155792236328
31167,94.4859848022461
31169,93.87187957763672
31171,95.74383544921875
31173,94.8365249633789
31175,93.7578125
31177,94.74556732177734
31179,95.28466033935547
31181,94.83313751220703
31183,93.64508819580078
31185,94.17552185058594
32001,85.19392395019531
32003,95.8672103881836
32005,77.27691650390625
32007,81.88139343261719
32009,86.92745971679688
32011,83.24137115478516
32013,83.2425537109375
32015,83.30896759033203
32017,84.7406234741211
32019,83.26992797851562
32021,84.02304077148438
32023,85.71666717529297
32027,84.37313842773438
32029,79.33663177490234
32031,79.66563415527344
32033,79.68580627441406
32510,78.13554382324219
33001,73.96711730957031
33003,72.29037475585938
33005,75.0545654296875
33007,67.40829467773438
33009,70.04994201660156
33011,76.45339965820312
33013,75.5400390625
33015,76.34479522705078
33017,75.6912612915039
33019,73.75189971923828
34001,87.82774353027344
34003,84.4979476928711
34005,87.93606567382812
34007,87.9515609741211
34009,87.88285827636719
34011,87.9590835571289
34013,85.1849594116211
34015,88.05269622802734
34017,85.74810028076172
34019,84.15253448486328
34021,86.77452087402344
34023,86.80500793457031
34025,87.4158935546875
34027,82.29656982421875
34029,87.67092895507812
34031,81.90972900390625
34033,87.98548126220703
34035,85.50257873535156
34037,80.79009246826172
34039,85.98291015625
34041,82.84233093261719
35001,93.40216064453125
35003,86.27313232421875
35005,98.510498046875
35006,89.04631042480469
35007,83.5742416381836
35009,98.1152114868164
35011,97.223876953125
35013,97.49700164794922
35015,98.30187225341797
35017,93.00373077392578
35019,94.24283599853516
35021,95.40605926513672
35023,98.3589096069336
35025,98.47540283203125
35027,91.14724731445312
35028,85.91541290283203
35029,99.53074645996094
35031,89.19842529296875
35033,84.9467544555664
35035,91.63268280029297
35037,99.01651000976562
35039,85.35213470458984
35041,98.1211929321289
35043,91.06230163574219
35045,91.96759033203125
35047,91.48588562011719
35049,89.26716613769531
35051,94.0550537109375
35053,93.19459533691406
35055,80.9765396118164
35057,91.01605224609375
35059,92.83977508544922
35061,95.48302459716797
36001,75.16350555419922
36003,73.21979522705078
36005,84.8890609741211
36007,73.54476165771484
36009,73.24372863769531
36011,70.07597351074219
36013,74.56671905517578
36015,74.29682159423828
36017,71.96524047851562
36019,71.85291290283203
36021,76.18812561035156
36023,69.74008178710938
36025,71.7502212524414
36027,78.85536193847656
36029,73.77531433105469
36031,68.96170043945312
36033,71.26422882080078
36035,74.4643325805664
36037,73.39327239990234
36039,73.06013488769531
36041,71.3182601928711
36043,74.78251647949219
36045,72.33912658691406
36047,85.30162048339844
36049,72.59832000732422
36051,73.21617889404297
36053,72.12752532958984
36055,72.77861022949219
36057,76.47401428222656
36059,83.94123077392578
36061,85.29827880859375
36063,73.72147369384766
36065,75.17920684814453
36067,71.67768096923828
36069,71.60580444335938
36071,80.18844604492188
36073,73.18544006347656
36075,71.36077880859375
36077,71.99627685546875
36079,79.22481536865234
36081,84.9189453125
36083,74.514404296875
36085,86.07206726074219
36087,82.3740463256836
36089,74.95575714111328
36091,75.0684585571289
36093,75.51525115966797
36095,72.65572357177734
36097,71.75279235839844
36099,71.55327606201172
36101,72.67349243164062
36103,82.86919403076172
36105,75.75080108642578
36107,73.42803955078125
36109,71.0395278930664
36111,75.5064926147461
36113,71.6634292602539
36115,74.75127410888672
36117,70.10911560058594
36119,81.93282318115234
36121,71.66920471191406
36123,71.63091278076172
37001,92.11610412597656
37003,90.98159790039062
37005,82.3516616821289
37007,96.55792236328125
37009,80.12326049804688
37011,77.9998779296875
37013,96.13859558105469
37015,94.8797836303711
37017,95.1025390625
37019,93.42770385742188
37021,84.63146209716797
37023,90.07408905029297
37025,94.24205017089844
37027,89.92731475830078
37029,93.80742645263672
37031,93.57512664794922
37033,91.25599670410156
37035,92.12156677246094
37037,93.29739379882812
37039,87.47059631347656
37041,95.57048034667969
37043,85.63148498535156
37045,93.03179931640625
37047,94.14051818847656
37049,96.0888900756836
37051,96.5062484741211
37053,93.4554672241211
37055,92.46576690673828
37057,92.82643127441406
37059,92.63249206542969
37061,95.51426696777344
37063,92.84770965576172
37065,95.20990753173828
37067,92.35469818115234
37069,92.42078399658203
37071,93.87937927246094
37073,94.02753448486328
37075,83.89482879638672
37077,91.4783935546875
37079,96.40892791748047
37081,92.53820037841797
37083,93.23614501953125
37085,95.48625183105469
37087,79.6191635131836
37089,85.16117095947266
37091,93.8790283203125
37093,96.30191040039062
37095,94.80406951904297
37097,92.48456573486328
37099,81.99264526367188
37101,95.27631378173828
37103,96.49117279052734
37105,93.97257995605469
37107,96.80992889404297
37109,93.05133819580078
37111,88.20882415771484
37113,83.75112915039062
37115,84.87921142578125
37117,95.38739013671875
37119,94.44041442871094
37121,80.51464080810547
37123,94.70352172851562
37125,94.4659194946289
37127,93.78952026367188
37129,94.58606719970703
37131,92.92443084716797
37133,95.97683715820312
37135,92.05608367919922
37137,95.257568359375
37139,94.39666748046875
37141,94.29035949707031
37143,95.09746551513672
37145,90.9568862915039
37147,96.50653076171875
37149,91.29303741455078
37151,93.35800170898438
37153,96.40397644042969
37155,96.7635269165039
37157,91.7190933227539
37159,92.88227844238281
37161,92.16203308105469
37163,95.59675598144531
37165,97.05952453613281
37167,95.12635040283203
37169,90.99472045898438
37171,90.43177032470703
37173,80.9297866821289
37175,83.0339126586914
37177,94.89717864990234
37179,95.50041198730469
37181,91.411376953125
37183,93.33622741699219
37185,92.06653594970703
37187,95.58624267578125
37189,79.81085968017578
37191,95.985595703125
37193,89.89579010009766
37195,95.08999633789062
37197,92.09815216064453
37199,80.44216918945312
38001,74.66096496582031
38003,84.82942199707031
38005,82.85559844970703
38007,79.11080932617188
38009,80.12491607666016
38011,76.51847076416016
38013,80.31512451171875
38015,81.84840393066406
38017,85.84623718261719
38019,83.47964477539062
38021,86.29560089111328
38023,79.86927032470703
38025,80.61888122558594
38027,83.47029113769531
38029,81.96403503417969
38031,83.31827545166016
38033,78.64485931396484
38035,86.8691177368164
38037,77.3031997680664
38039,83.58921813964844
38041,75.54894256591797
38043,82.28250122070312
38045,84.88320922851562
38047,82.27140808105469
38049,82.07217407226562
38051,82.58595275878906
38053,80.53331756591797
38055,82.98383331298828
38057,81.77655792236328
38059,79.86512756347656
38061,81.20745086669922
38063,84.24378967285156
38065,81.15369415283203
38067,87.15897369384766
38069,81.62126922607422
38071,83.7752914428711
38073,86.11563873291016
38075,81.3018798828125
38077,84.69781494140625
38079,79.7537841796875
38081,85.35684204101562
38083,82.77494812011719
38085,79.75008392333984
38087,77.08065795898438
38089,77.81993103027344
38091,84.23578643798828
38093,83.19956970214844
38095,82.13904571533203
38097,85.5300521850586
38099,86.49887084960938
38101,81.96772766113281
38103,82.55812072753906
38105,80.52591705322266
39001,90.1496353149414
39003,89.391357421875
39005,84.0717544555664
39007,78.80553436279297
39009,87.87676239013672
39011,89.52996826171875
39013,85.05718994140625
39015,89.75758361816406
39017,91.32328796386719
39019,83.4688949584961
39021,88.002685546875
39023,88.33465576171875
39025,90.06787109375
39027,88.61141967773438
39029,82.16126251220703
39031,84.7572021484375
39033,86.0123291015625
39035,81.71158599853516
39037,89.61111450195312
39039,88.98241424560547
39041,87.83171081542969
39043,84.37995910644531
39045,87.83355712890625
39047,88.8617935180664
39049,88.94025421142578
39051,88.47261810302734
39053,88.48880004882812
39055,80.17414855957031
39057,88.55770111083984
39059,85.73896026611328
39061,91.12677001953125
39063,89.24410247802734
39065,88.78009033203125
39067,84.42142486572266
39069,89.37901306152344
39071,89.19328308105469
39073,87.58956146240234
39075,83.80868530273438
39077,85.06714630126953
39079,88.62000274658203
39081,84.00141906738281
39083,84.6981430053711
39085,79.49613952636719
39087,90.03836822509766
39089,86.28878021240234
39091,88.4068374633789
39093,83.0948257446289
39095,89.29785919189453
39097,88.46038055419922
39099,81.4881362915039
39101,87.71183013916016
39103,83.24762725830078
39105,88.15673065185547
39107,89.97379302978516
39109,89.96162414550781
39111,86.18473815917969
39113,90.20158386230469
39115,87.17427062988281
39117,85.40034484863281
39119,86.27117156982422
39121,86.84651184082031
39123,87.42669677734375
39125,89.9218978881836
39127,86.61126708984375
39129,90.01358795166016
39131,89.5174789428711
39133,81.864013671875
39135,89.36741638183594
39137,89.53950500488281
39139,84.37382507324219
39141,89.669189453125
39143,87.78170776367188
39145,90.31212615966797
39147,87.55388641357422
39149,89.47402954101562
39151,83.72185516357422
39153,83.36666870117188
39155,81.06401062011719
39157,84.31996154785156
39159,88.2239761352539
39161,90.08993530273438
39163,87.8725357055664
39165,90.18246459960938
39167,88.4662094116211
39169,83.7268295288086
39171,87.65771484375
39173,89.63801574707031
39175,88.31080627441406
40001,89.125732421875
40003,93.15454864501953
40005,88.64381408691406
40007,93.22534942626953
40009,93.5356674194336
40011,91.7299575805664
40013,88.21571350097656
40015,90.65190887451172
40017,90.38248443603516
40019,87.92359924316406
40021,89.68522644042969
40023,88.37174987792969
40025,96.90532684326172
40027,89.3796615600586
40029,89.05262756347656
40031,90.60108947753906
40033,90.7547607421875
40035,89.36336517333984
40037,89.472412109375
40039,91.92729187011719
40041,89.3628921508789
40043,90.80781555175781
40045,92.06642150878906
40047,90.76311492919922
40049,88.74498748779297
40051,89.65422058105469
40053,91.60455322265625
40055,94.1725845336914
40057,95.99867248535156
40059,92.60526275634766
40061,90.17124938964844
40063,89.35877990722656
40065,94.77751922607422
40067,88.97723388671875
40069,88.05543518066406
40071,89.9882583618164
40073,91.22615814208984
40075,92.85962677001953
40077,88.5867919921875
40079,89.26729583740234
40081,89.6624984741211
40083,89.78731536865234
40085,88.16531372070312
40087,89.36986541748047
40089,87.88614654541016
40091,89.79432678222656
40093,92.31127166748047
40095,87.91080474853516
40097,90.13003540039062
40099,87.54302978515625
40101,90.29718780517578
40103,89.77059173583984
40105,89.25077819824219
40107,89.80084991455078
40109,89.61772918701172
40111,89.94300079345703
40113,88.80776977539062
40115,89.63951110839844
40117,89.14894104003906
40119,89.29385375976562
40121,89.07958221435547
40123,88.44959259033203
40125,89.82635498046875
40127,87.78079223632812
40129,92.53758239746094
40131,90.02503967285156
40133,90.0545425415039
40135,90.5608139038086
40137,88.56949615478516
40139,95.69010925292969
40141,93.31190490722656
40143,90.02310943603516
40145,90.44575500488281
40147,89.27623748779297
40149,92.2230224609375
40151,92.84640502929688
40153,91.29812622070312
41001,78.8086929321289
41003,79.90613555908203
41005,75.259033203125
41007,70.26872253417969
41009,77.5660171508789
41011,73.92891693115234
41013,77.14092254638672
41015,75.84294891357422
41017,73.54912567138672
41019,77.82965850830078
41021,83.44511413574219
41023,75.78034973144531
41025,79.31938171386719
41027,72.53216552734375
41029,78.38683319091797
41031,78.44786834716797
41033,78.48491668701172
41035,74.1756591796875
41037,76.39210510253906
41039,75.2656021118164
41041,71.51548767089844
41043,75.73583984375
41045,82.82928466796875
41047,77.23211669921875
41049,81.24579620361328
41051,79.5407943725586
41053,79.91915893554688
41055,83.72601318359375
41057,70.95809936523438
41059,80.12120819091797
41061,75.08847045898438
41063,75.64850616455078
41065,80.12825775146484
41067,78.17945098876953
41069,77.66893768310547
41071,79.35337829589844
42001,86.72471618652344
42003,84.17655944824219
42005,82.9947509765625
42007,82.98949432373047
42009,83.8569564819336
42011,86.12065887451172
42013,81.41175842285156
42015,75.9308090209961
42017,85.46446228027344
42019,82.02068328857422
42021,79.20304870605469
42023,77.3875961303711
42025,80.16863250732422
42027,80.31644439697266
42029,86.45356750488281
42031,80.80854034423828
42033,79.13157653808594
42035,79.9127197265625
42037,82.17660522460938
42039,78.29175567626953
42041,87.28559112548828
42043,85.66759490966797
42045,87.765869140625
42047,77.69987487792969
42049,76.92398834228516
42051,82.52166748046875
42053,79.03655242919922
42055,86.27875518798828
42057,85.75079345703125
42059,85.34661102294922
42061,83.79662322998047
42063,81.67182922363281
42065,79.40813446044922
42067,85.58295440673828
42069,77.80426025390625
42071,85.59617614746094
42073,81.09782409667969
42075,84.89979553222656
42077,85.57061767578125
42079,79.57785034179688
42081,80.05056762695312
42083,75.19048309326172
42085,79.82605743408203
42087,84.13582611083984
42089,78.78414154052734
42091,87.03309631347656
42093,83.82012176513672
42095,84.12528991699219
42097,83.96089172363281
42099,86.03523254394531
42101,88.12954711914062
42103,78.1296157836914
42105,74.75151824951172
42107,82.30123901367188
42109,84.58528137207031
42111,79.30397033691406
42113,75.44841766357422
42115,75.55460357666016
42117,75.14273834228516
42119,83.3670425415039
42121,80.01348114013672
42123,77.40321350097656
42125,84.46156311035156
42127,76.3412857055664
42129,82.78667449951172
42131,78.48495483398438
42133,86.05123901367188
44001,79.92500305175781
44003,78.91700744628906
44005,80.0643081665039
44007,77.56725311279297
44009,80.0263442993164
45001,93.3740234375
45003,95.0777359008789
45005,92.76659393310547
45007,93.15082550048828
45009,93.15850067138672
45011,94.10698699951172
45013,91.9445571899414
45015,92.98126220703125
45017,93.48812103271484
45019,91.2635498046875
45021,92.66088104248047
45023,93.26154327392578
45025,96.12060546875
45027,93.41069793701172
45029,91.95114135742188
45031,96.21125030517578
45033,97.04547882080078
45035,92.65641021728516
45037,94.50037384033203
45039,93.73352813720703
45041,95.72035217285156
45043,91.87432861328125
45045,91.60980987548828
45047,94.00457763671875
45049,91.71078491210938
45051,93.24853515625
45053,92.03562927246094
45055,94.14744567871094
45057,94.37091827392578
45059,94.28321838378906
45061,94.89750671386719
45063,95.28807067871094
45065,93.61566162109375
45067,95.51788330078125
45069,97.21807098388672
45071,94.78067779541016
45073,90.48426818847656
45075,93.54192352294922
45077,90.6646499633789
45079,94.474365234375
45081,94.83049011230469
45083,93.51583099365234
45085,93.49080657958984
45087,94.09793090820312
45089,93.7214584350586
45091,93.26656341552734
46003,91.62450408935547
46005,89.74073028564453
46007,84.30436706542969
46009,96.02527618408203
46011,89.44849395751953
46013,87.73612976074219
46015,92.0416488647461
46017,91.04346466064453
46019,80.08710479736328
46021,83.93225860595703
46023,94.72821807861328
46025,87.15866088867188
46027,96.45249938964844
46029,85.64075469970703
46031,80.03443145751953
46033,76.90585327148438
46035,92.8887939453125
46037,84.93144989013672
46039,86.06986999511719
46041,83.38977813720703
46043,93.64060974121094
46045,87.2066421508789
46047,81.6180191040039
46049,87.86734771728516
46051,86.0614013671875
46053,94.58235931396484
46055,83.73574829101562
46057,87.5020523071289
46059,89.32676696777344
46061,93.87409210205078
46063,77.8168716430664
46065,88.98383331298828
46067,95.03553009033203
46069,88.74342346191406
46071,85.32514953613281
46073,89.49308013916016
46075,88.50391387939453
46077,89.9990234375
46079,92.86065673828125
46081,73.5650634765625
46083,95.78086853027344
46085,91.45641326904297
46087,94.50515747070312
46089,85.2595443725586
46091,84.11528015136719
46093,79.20394897460938
46095,89.99777221679688
46097,93.080322265625
46099,94.70832824707031
46101,92.14337921142578
46103,78.10921478271484
46105,76.0056381225586
46107,86.07394409179688
46109,84.73896026611328
46111,91.59386444091797
46113,81.70184326171875
46115,88.82593536376953
46117,86.75690460205078
46119,86.6996078491211
46121,89.814208984375
46123,93.4496841430664
46125,95.76750946044922
46127,95.78909301757812
46129,85.24627685546875
46135,96.3401107788086
46137,80.78327941894531
47001,88.58708190917969
47003,91.15902709960938
47005,91.49372863769531
47007,88.03538513183594
47009,88.63739776611328
47011,91.10346221923828
47013,86.08981323242188
47015,90.65270233154297
47017,91.08576202392578
47019,83.98587036132812
47021,92.26910400390625
47023,91.18441772460938
47025,86.08525085449219
47027,90.76709747314453
47029,88.2720947265625
47031,89.34616088867188
47033,90.70665740966797
47035,85.69805908203125
47037,92.65699005126953
47039,91.487060546875
47041,91.1989974975586
47043,90.87825775146484
47045,90.96183776855469
47047,90.10201263427734
47049,87.77915954589844
47051,89.08406066894531
47053,90.84490966796875
47055,90.55924224853516
47057,88.22273254394531
47059,87.72869110107422
47061,86.61266326904297
47063,88.78274536132812
47065,90.91593933105469
47067,86.20384216308594
47069,90.4463119506836
47071,90.94392395019531
47073,87.45048522949219
47075,90.5280990600586
47077,91.22807312011719
47079,91.35923767089844
47081,90.84099578857422
47083,90.91525268554688
47085,91.10623168945312
47087,91.04649353027344
47089,90.10340881347656
47091,81.4045181274414
47093,89.82799530029297
47095,91.18695068359375
47097,91.00210571289062
47099,91.1005859375
47101,90.76626586914062
47103,89.91972351074219
47105,90.8703842163086
47107,91.38674926757812
47109,90.92047882080078
47111,90.7867202758789
47113,90.99591064453125
47115,88.73553466796875
47117,91.76072692871094
47119,91.77955627441406
47121,91.2604751586914
47123,89.63265228271484
47125,91.572265625
47127,89.7691879272461
47129,88.00041198730469
47131,90.85151672363281
47133,88.97054290771484
47135,91.02722930908203
47137,89.66554260253906
47139,89.64777374267578
47141,89.2281723022461
47143,89.4446029663086
47145,90.6307601928711
47147,91.93141174316406
47149,91.85285186767578
47151,86.91942596435547
47153,87.7311019897461
47155,86.4458999633789
47157,90.57376861572266
47159,91.42851257324219
47161,90.99530029296875
47163,87.35971069335938
47165,91.5033950805664
47167,90.88013458251953
47169,91.53646087646484
47171,83.20765686035156
47173,87.99748992919922
47175,87.91670227050781
47177,89.86769104003906
47179,88.0198745727539
47181,90.7738037109375
47183,91.24495697021484
47185,89.0863037109375
47187,91.74647521972656
47189,91.73689270019531
48001,85.82852935791016
48003,98.10430908203125
48005,86.67804718017578
48007,87.56603240966797
48009,91.77653503417969
48011,96.76123046875
48013,88.3214111328125
48015,86.61969757080078
48017,97.56249237060547
48019,85.2814712524414
48021,87.54306030273438
48023,93.41276550292969
48025,90.07904815673828
48027,87.80713653564453
48029,86.28898620605469
48031,86.3868637084961
48033,97.08169555664062
48035,88.5330581665039
48037,87.7305679321289
48039,87.3949203491211
48041,87.37708282470703
48043,93.5464859008789
48045,96.94474792480469
48047,96.5771255493164
48049,90.97893524169922
48051,87.11856079101562
48053,88.71671295166016
48055,87.80458068847656
48057,88.0970687866211
48059,90.45105743408203
48061,94.22450256347656
48063,86.90618133544922
48065,95.71807098388672
48067,87.10040283203125
48069,96.9699935913086
48071,86.3095703125
48073,86.139404296875
48075,97.40357208251953
48077,90.23954010009766
48079,97.31522369384766
48081,94.12741088867188
48083,91.22757720947266
48085,87.02670288085938
48087,95.68435668945312
48089,88.16924285888672
48091,85.51899719238281
48093,90.84640502929688
48095,90.7544174194336
48097,88.14215087890625
48099,89.80493927001953
48101,96.10391998291016
48103,98.55528259277344
48105,90.23914337158203
48107,95.89849090576172
48109,96.07247161865234
48111,97.49323272705078
48113,87.57247924804688
48115,97.41365051269531
48117,98.47159576416016
48119,87.49266815185547
48121,88.6252212524414
48123,89.14119720458984
48125,95.84876251220703
48127,94.37654876708984
