GEOID,tmax
26157,63.48798370361328
26159,68.79203796386719
26161,67.24677276611328
26163,66.4157943725586
26165,65.07023620605469
27001,72.50780487060547
27003,75.44153594970703
27005,75.25016021728516
27007,75.28506469726562
27009,74.32805633544922
27011,78.65150451660156
27013,77.14957427978516
27015,78.1009521484375
27017,71.27960968017578
27019,76.36249542236328
27021,74.09447479248047
27023,78.89112854003906
27025,74.84765625
27027,77.27726745605469
27029,75.03585052490234
27031,63.43413543701172
27033,77.35850524902344
27035,73.97611999511719
27037,76.72252655029297
27039,75.46981048583984
27041,75.77704620361328
27043,76.52849578857422
27045,73.66825866699219
27047,75.51132202148438
27049,76.28970336914062
27051,77.7530288696289
27053,76.02262115478516
27055,73.18816375732422
27057,74.56392669677734
27059,74.49818420410156
27061,72.85536193847656
27063,76.58683776855469
27065,73.2466812133789
27067,77.08460235595703
27069,73.7533950805664
27071,74.41975402832031
27073,78.87640380859375
27075,67.6053466796875
27077,75.94632720947266
27079,76.7334976196289
27081,76.09407806396484
27083,78.02198028564453
27085,76.51036834716797
27087,75.51480102539062
27089,75.10913848876953
27091,76.8218765258789
27093,76.09803771972656
27095,73.46862030029297
27097,74.16800689697266
27099,74.60507202148438
27101,76.42291259765625
27103,77.35749816894531
27105,75.89849090576172
27107,76.82218170166016
27109,74.99112701416016
27111,75.91009521484375
27113,75.73712921142578
27115,72.62646484375
27117,75.60175323486328
27119,75.96237182617188
27121,76.82048034667969
27123,76.15728759765625
27125,76.01519012451172
27127,78.75029754638672
27129,78.02781677246094
27131,76.38861083984375
27133,75.73223876953125
27135,75.39651489257812
27137,71.23703002929688
27139,76.6790542602539
27141,74.97509765625
27143,77.03671264648438
27145,75.24439239501953
27147,75.89177703857422
27149,78.25176239013672
27151,78.49832153320312
27153,74.6606674194336
27155,78.7152328491211
27157,75.62281036376953
27159,74.81523132324219
27161,76.34687042236328
27163,75.96539306640625
27165,77.51329803466797
27167,78.27143859863281
27169,73.81787872314453
27171,75.57841491699219
27173,78.69267272949219
28001,74.97064208984375
28003,73.55140686035156
28005,74.30327606201172
28007,73.16569519042969
28009,73.34864807128906
28011,72.50151824951172
28013,73.85762023925781
28015,73.6965560913086
28017,73.6702651977539
28019,72.83755493164062
28021,75.26236724853516
28023,71.95661163330078
28025,73.53502655029297
28027,72.06365966796875
28029,74.21554565429688
28031,73.12774658203125
28033,72.13843536376953
28035,73.84152221679688
28037,74.47499084472656
28039,74.70915985107422
28041,73.6932601928711
28043,73.88013458251953
28045,75.72808837890625
28047,75.7004165649414
28049,74.48237609863281
28051,73.984375
28053,74.43208312988281
28055,74.93252563476562
28057,73.40799713134766
28059,75.93069458007812
28061,72.10702514648438
28063,74.88966369628906
28065,73.24200439453125
28067,73.03479766845703
28069,72.00496673583984
28071,73.66242980957031
28073,73.6626968383789
28075,71.67588806152344
28077,73.8819580078125
28079,72.83191680908203
28081,73.79000091552734
28083,73.98248291015625
28085,73.87933349609375
28087,73.13319396972656
28089,73.86073303222656
28091,74.10257720947266
28093,73.06815338134766
28095,73.44771575927734
28097,73.49310302734375
28099,72.13068389892578
28101,71.98603057861328
28103,72.69842529296875
28105,73.16873168945312
28107,72.99201202392578
28109,74.8696517944336
28111,73.91071319580078
28113,74.16989135742188
28115,73.71552276611328
28117,73.57059478759766
28119,72.67401885986328
28121,73.40496063232422
28123,72.54166412353516
28125,74.76349639892578
28127,73.25841522216797
28129,72.666015625
28131,74.82196044921875
28133,73.4224624633789
28135,73.32896423339844
28137,72.54882049560547
28139,73.47117614746094
28141,73.14807891845703
28143,71.89912414550781
28145,73.78717803955078
28147,73.97871398925781
28149,75.27493286132812
28151,73.67576599121094
28153,72.580078125
28155,73.30499267578125
28157,74.64473724365234
28159,72.37113952636719
28161,73.66770935058594
28163,74.400390625
29001,74.9441909790039
29003,73.51082611083984
29005,75.24620056152344
29007,74.66065979003906
29009,72.11226654052734
29011,73.42120361328125
29013,72.67988586425781
29015,73.37476348876953
29017,71.44783020019531
29019,74.38259887695312
29021,72.43304443359375
29023,71.73453521728516
29025,73.20062255859375
29027,74.46208190917969
29029,73.77722930908203
29031,71.58500671386719
29033,74.17255401611328
29035,72.11590576171875
29037,71.61595916748047
29039,73.86570739746094
29041,75.13671875
29043,73.0873794555664
29045,74.89535522460938
29047,71.16896057128906
29049,71.72513580322266
29051,74.27519226074219
29053,73.96501159667969
29055,73.80980682373047
29057,73.77313232421875
29059,73.37255096435547
29061,74.32722473144531
29063,73.20645904541016
29065,72.91605377197266
29067,73.55435180664062
29069,71.91271209716797
29071,74.8765869140625
29073,74.58358001708984
29075,74.49726867675781
29077,73.2616958618164
29079,75.22173309326172
29081,75.08061218261719
29083,73.13831329345703
29085,73.41515350341797
29087,74.59449768066406
29089,74.60549926757812
29091,73.03292083740234
29093,71.7699203491211
29095,71.18680572509766
29097,73.41780853271484
29099,74.38327026367188
29101,72.62580871582031
29103,75.19474792480469
29105,73.40018463134766
29107,72.73773956298828
29109,72.94231414794922
29111,75.23107147216797
29113,75.3714370727539
29115,75.04878997802734
29117,74.75425720214844
29119,72.63961029052734
29121,75.09912872314453
29123,71.5086441040039
29125,74.03501892089844
29127,75.33663177490234
29129,75.28392791748047
29131,73.9734115600586
29133,72.30931854248047
29135,73.78197479248047
29137,75.17058563232422
29139,74.83072662353516
29141,73.33245086669922
29143,72.31793212890625
29145,72.79349517822266
29147,74.43379211425781
29149,72.61206817626953
29151,74.58153533935547
29153,73.82125854492188
29155,72.37519073486328
29157,71.98052215576172
29159,73.41754150390625
29161,73.87681579589844
29163,75.10958862304688
29165,71.54940032958984
29167,73.6093521118164
29169,73.8548583984375
29171,74.98786163330078
29173,75.12242889404297
29175,74.89791107177734
29177,72.42300415039062
29179,72.20490264892578
29181,72.06343078613281
29183,75.44632720947266
29185,73.67716217041016
29186,72.7632827758789
29187,72.12548828125
29189,75.0523452758789
29195,74.24711608886719
29197,74.92068481445312
29199,75.08522033691406
29201,71.90713500976562
29203,72.88241577148438
29205,75.22710418701172
29207,71.81072235107422
29209,72.95613861083984
29211,74.97219848632812
29213,73.53048706054688
29215,73.10000610351562
29217,73.45023345947266
29219,74.97623443603516
29221,73.17660522460938
29223,71.67321014404297
29225,72.72367095947266
29227,74.90737915039062
29229,73.10433959960938
29510,74.97772979736328
30001,55.42723846435547
30003,68.468994140625
30005,63.96439743041992
30007,62.69678497314453
30009,63.644466400146484
30011,70.89518737792969
30013,63.13780212402344
30015,63.0965461730957
30017,71.00106811523438
30019,70.18192291259766
30021,72.37675476074219
30023,56.783512115478516
30025,71.36946868896484
30027,67.31761169433594
30029,60.51173782348633
30031,59.235626220703125
30033,70.99618530273438
30035,51.60417938232422
30037,67.9522476196289
30039,59.73063659667969
30041,58.63319396972656
30043,59.303314208984375
30045,61.88718032836914
30047,66.31523895263672
30049,60.444068908691406
30051,54.986114501953125
30053,61.92130661010742
30055,72.13407897949219
30057,57.535888671875
30059,59.47114181518555
30061,62.61449432373047
30063,63.60761642456055
30065,70.04119110107422
30067,58.30807113647461
30069,71.60930633544922
30071,68.26679229736328
30073,55.73908233642578
30075,70.3292007446289
30077,60.490447998046875
30079,71.18411254882812
30081,60.05546569824219
30083,73.8067855834961
30085,73.14315795898438
30087,70.92400360107422
30089,64.33683776855469
30091,72.55233001708984
30093,57.449989318847656
30095,65.17058563232422
30097,62.985130310058594
30099,58.701045989990234
30101,52.664424896240234
30103,71.31025695800781
30105,69.68968200683594
30107,64.8508071899414
30109,72.41716766357422
30111,69.92472076416016
31001,73.9827880859375
31003,75.10189056396484
31005,69.64398193359375
31007,74.41939544677734
31009,72.00442504882812
31011,74.72218322753906
31013,76.00043487548828
31015,77.24097442626953
31017,73.78169250488281
31019,73.37381744384766
31021,75.19512939453125
31023,75.12531280517578
31025,75.4224624633789
31027,75.57981872558594
31029,72.06075286865234
31031,74.63172149658203
31033,73.24317169189453
31035,74.40634155273438
31037,75.19669342041016
31039,74.84569549560547
31041,71.44387817382812
31043,75.51420593261719
31045,77.78150939941406
31047,72.30831146240234
31049,71.47047424316406
31051,75.1387939453125
31053,75.26992797851562
31055,75.34990692138672
31057,74.77189636230469
31059,74.67764282226562
31061,74.2272720336914
31063,73.4427490234375
31065,75.42457580566406
31067,74.83487701416016
31069,72.92340087890625
31071,73.59024047851562
31073,73.52224731445312
31075,71.15702819824219
31077,74.22066497802734
31079,74.3575439453125
31081,74.74432373046875
31083,74.81095886230469
31085,72.3794174194336
31087,75.20801544189453
31089,75.32575225830078
31091,70.3128433227539
31093,74.6135482788086
31095,74.53694152832031
31097,75.27867889404297
31099,73.56617736816406
31101,70.03842163085938
31103,76.0888671875
31105,73.43990325927734
31107,76.39264678955078
31109,75.49576568603516
31111,70.22869110107422
31113,69.59440612792969
31115,73.00115203857422
31117,68.95355987548828
31119,75.10842895507812
31121,75.33927917480469
31123,75.53837585449219
31125,75.31262969970703
31127,75.59492492675781
31129,74.05702209472656
31131,75.55122375488281
31133,74.94141387939453
31135,70.22437286376953
31137,73.42652893066406
31139,75.15369415283203
31141,75.34557342529297
31143,75.35139465332031
31145,75.70469665527344
31147,75.29258728027344
31149,74.19082641601562
31151,75.02510833740234
31153,75.5130386352539
31155,75.38603210449219
31157,76.65223693847656
31159,75.22476959228516
31161,76.4809799194336
31163,73.50933837890625
31165,74.85389709472656
31167,74.86051940917969
31169,74.29850006103516
31171,70.84908294677734
31173,74.90617370605469
31175,73.55729675292969
31177,75.14659881591797
31179,74.6965103149414
31181,74.07719421386719
31183,74.25829315185547
31185,75.10182189941406
32001,51.132389068603516
32003,63.92030334472656
32005,48.1165657043457
32007,50.1375846862793
32009,51.240787506103516
32011,47.7566032409668
32013,47.216007232666016
32015,47.26565933227539
32017,53.791160583496094
32019,52.31650161743164
32021,51.22175216674805
32023,49.99077224731445
32027,47.66767120361328
32029,47.000545501708984
32031,45.162296295166016
32033,47.411861419677734
32510,48.097808837890625
33001,54.98288345336914
33003,53.073978424072266
33005,54.187774658203125
33007,45.39345932006836
33009,49.8004035949707
33011,56.88927459716797
33013,55.53147506713867
33015,59.3839225769043
33017,57.59337615966797
33019,52.57201385498047
34001,63.771610260009766
34003,59.25474166870117
34005,62.86250686645508
34007,62.74101638793945
34009,64.3089828491211
34011,63.80598831176758
34013,59.49712371826172
34015,62.944034576416016
34017,60.37689208984375
34019,59.183555603027344
34021,61.52587127685547
34023,61.33113479614258
34025,61.95740509033203
34027,57.078311920166016
34029,62.89016342163086
34031,56.886417388916016
34033,63.3023796081543
34035,60.37793731689453
34037,55.25426483154297
34039,60.38603210449219
34041,57.18968200683594
35001,74.32637786865234
35003,63.583961486816406
35005,79.91312408447266
35006,66.51752471923828
35007,69.72953796386719
35009,78.56224060058594
35011,80.45425415039062
35013,80.7028579711914
35015,78.74169158935547
35017,71.25929260253906
35019,77.59565734863281
35021,78.75423431396484
35023,79.2511215209961
35025,76.33162689208984
35027,73.9097900390625
35028,65.41622161865234
35029,79.8668212890625
35031,66.25723266601562
35033,68.69761657714844
35035,76.4354248046875
35037,80.28974914550781
35039,64.26937103271484
35041,79.13517761230469
35043,69.89830780029297
35045,69.16194152832031
35047,74.33494567871094
35049,69.63790130615234
35051,74.5087661743164
35053,72.7920150756836
35055,61.52402877807617
35057,71.76575469970703
35059,77.9636001586914
35061,76.63034057617188
36001,53.00214385986328
36003,49.93647766113281
36005,59.73049545288086
36007,48.75504684448242
36009,52.35576629638672
36011,49.66548156738281
36013,54.89856719970703
36015,50.558536529541016
36017,47.05781555175781
36019,44.93195343017578
36021,54.48575210571289
36023,46.82270050048828
36025,47.11479949951172
36027,55.55666732788086
36029,53.8741569519043
36031,44.59588623046875
36033,43.562416076660156
36035,48.99700164794922
36037,52.90471649169922
36039,50.248260498046875
36041,43.7112922668457
36043,45.734439849853516
36045,48.98112869262695
36047,60.549861907958984
36049,46.21976852416992
36051,51.288116455078125
36053,47.2799072265625
36055,52.889347076416016
36057,51.934383392333984
36059,60.27939987182617
36061,60.15593719482422
36063,55.25048065185547
36065,48.66150665283203
36067,49.105072021484375
36069,50.758056640625
36071,55.449283599853516
36073,53.95103073120117
36075,49.218135833740234
36077,47.07659912109375
36079,55.87662887573242
36081,60.5731315612793
36083,53.297096252441406
36085,60.59003829956055
36087,57.72413635253906
36089,47.13766860961914
36091,52.88115692138672
36093,52.98888397216797
36095,48.739219665527344
36097,49.74694061279297
36099,51.38966369628906
36101,49.39999008178711
36103,60.80980682373047
36105,50.372711181640625
36107,49.676395416259766
36109,49.249977111816406
36111,51.972713470458984
36113,48.91062545776367
36115,53.456302642822266
36117,51.349998474121094
36119,57.956024169921875
36121,50.273983001708984
36123,50.32230758666992
37001,70.22129821777344
37003,72.20027160644531
37005,63.24470138549805
37007,73.93571472167969
37009,61.32835388183594
37011,61.02067184448242
37013,71.7010498046875
37015,71.09879302978516
37017,73.13555145263672
37019,72.94305419921875
37021,66.24932861328125
37023,71.1693115234375
37025,72.64602661132812
37027,70.76628112792969
37029,69.77042388916016
37031,71.6632080078125
37033,70.9808578491211
37035,73.1099624633789
37037,70.82801818847656
37039,68.37931060791016
37041,70.09165954589844
37043,67.0428695678711
37045,73.0177230834961
37047,73.32298278808594
37049,72.78848266601562
37051,72.59806060791016
37053,69.237060546875
37055,70.04755401611328
37057,71.35940551757812
37059,72.46611785888672
37061,74.00181579589844
37063,70.7267074584961
37065,72.35311889648438
37067,71.19296264648438
37069,71.06148529052734
37071,73.20462799072266
37073,70.26463317871094
37075,66.0881118774414
37077,70.68048858642578
37079,73.96702575683594
37081,70.4300308227539
37083,71.077880859375
37085,71.76580810546875
37087,63.78206253051758
37089,67.1056900024414
37091,70.59759521484375
37093,72.55876159667969
37095,70.92428588867188
37097,72.98175811767578
37099,64.68579864501953
37101,72.7919692993164
37103,73.6751480102539
37105,71.30352783203125
37107,74.19692993164062
37109,73.16085052490234
37111,69.64602661132812
37113,65.61709594726562
37115,66.80856323242188
37117,71.84019470214844
37119,72.94501495361328
37121,63.43009948730469
37123,72.11104583740234
37125,71.73389434814453
37127,72.03966522216797
37129,72.93017578125
37131,70.80223083496094
37133,73.2654800415039
37135,69.92929077148438
37137,71.56604766845703
37139,69.88533020019531
37141,73.43128204345703
37143,70.10784912109375
37145,70.55416107177734
37147,72.96025085449219
37149,71.48979187011719
37151,70.91004943847656
37153,73.475830078125
37155,73.55355834960938
37157,71.18378448486328
37159,72.31818389892578
37161,72.32945251464844
37163,73.29710388183594
37165,73.74590301513672
37167,72.72854614257812
37169,70.98081970214844
37171,70.85194396972656
37173,64.70536804199219
37175,65.76641845703125
37177,70.65528106689453
37179,73.08256530761719
37181,70.5831069946289
37183,71.04267883300781
37185,70.60296630859375
37187,71.05402374267578
37189,61.29578399658203
37191,74.29766082763672
37193,70.5774154663086
37195,73.36695098876953
37197,72.13478088378906
37199,63.601688385009766
38001,76.14997863769531
38003,73.05461120605469
38005,67.91618347167969
38007,74.50183868408203
38009,68.82548522949219
38011,74.13261413574219
38013,71.7972640991211
38015,66.26578521728516
38017,76.81635284423828
38019,70.16825103759766
38021,71.91783905029297
38023,72.1597900390625
38025,74.98664855957031
38027,68.72960662841797
38029,67.77586364746094
38031,67.86054229736328
38033,73.3113021850586
38035,74.42388916015625
38037,73.33936309814453
38039,71.75008392333984
38041,75.55660247802734
38043,61.5597038269043
38045,70.1955795288086
38047,62.6467170715332
38049,67.51551818847656
38051,66.1890640258789
38053,73.78630828857422
38055,68.35205841064453
38057,72.15265655517578
38059,71.38692474365234
38061,71.98971557617188
38063,71.58430480957031
38065,69.72904968261719
38067,72.66434478759766
38069,66.76487731933594
38071,70.57656860351562
38073,76.2230224609375
38075,70.75874328613281
38077,78.29702758789062
38079,67.13951110839844
38081,76.72552490234375
38083,64.44805908203125
38085,72.64734649658203
38087,74.35627746582031
38089,75.35289764404297
38091,73.97544860839844
38093,65.29412078857422
38095,69.11961364746094
38097,76.13805389404297
38099,72.72317504882812
38101,69.27892303466797
38103,64.18490600585938
38105,72.7631607055664
39001,68.1468505859375
39003,69.19303894042969
39005,64.4242935180664
39007,60.77687072753906
39009,68.27205657958984
39011,68.9057388305664
39013,64.67814636230469
39015,68.67520904541016
39017,70.58271026611328
39019,63.011905670166016
39021,67.86685943603516
39023,68.13532257080078
39025,69.70718383789062
39027,68.10099029541016
39029,62.50580978393555
39031,65.57733917236328
39033,67.12854766845703
39035,62.10147476196289
39037,68.6986312866211
39039,69.11299133300781
39041,67.93244934082031
39043,65.88663482666016
39045,67.78050994873047
39047,67.9885482788086
39049,68.50237274169922
39051,69.22802734375
39053,68.74507141113281
39055,60.61924362182617
39057,68.4961929321289
39059,65.65861511230469
39061,71.13581848144531
39063,69.39546966552734
39065,68.63819885253906
39067,63.86484146118164
39069,69.71160888671875
39071,67.91632080078125
39073,67.8445053100586
39075,64.279052734375
39077,66.12214660644531
39079,68.38888549804688
39081,63.53630065917969
39083,65.7376708984375
39085,61.06436538696289
39087,68.61251831054688
39089,66.73938751220703
39091,68.0139389038086
39093,64.40571594238281
39095,68.93667602539062
39097,68.03080749511719
39099,62.52273941040039
39101,68.18756103515625
39103,63.08541488647461
39105,68.61663818359375
39107,68.8525619506836
39109,68.99383544921875
39111,66.01085662841797
39113,69.41172790527344
39115,67.47913360595703
39117,66.22234344482422
39119,66.81090545654297
39121,66.53793334960938
39123,67.859375
39125,69.10663604736328
39127,67.3677978515625
39129,68.8282241821289
39131,68.13263702392578
39133,61.97002029418945
39135,69.21467590332031
39137,69.59716796875
39139,65.05545806884766
39141,68.40167999267578
39143,68.37298583984375
39145,68.34432220458984
39147,68.27857208251953
39149,68.6697006225586
39151,62.629119873046875
39153,62.30251693725586
39155,62.47960662841797
39157,64.08592987060547
39159,68.19970703125
39161,69.02782440185547
39163,68.22113037109375
39165,69.52435302734375
39167,67.93413543701172
39169,63.58633041381836
39171,68.44251251220703
39173,69.64961242675781
39175,68.79312896728516
40001,71.6122817993164
40003,74.34376525878906
40005,74.03419494628906
40007,77.98542022705078
40009,74.92304992675781
40011,73.7676010131836
40013,74.83251190185547
40015,74.07508087158203
40017,73.32699584960938
40019,74.21527099609375
40021,72.42736053466797
40023,75.01045989990234
40025,82.56977081298828
40027,73.0461654663086
40029,73.8876724243164
40031,75.20333099365234
40033,76.53800964355469
40035,73.29524993896484
40037,73.45663452148438
40039,74.03340148925781
40041,72.68621826171875
40043,73.59329223632812
40045,74.38587188720703
40047,73.69961547851562
40049,73.70024871826172
40051,73.87782287597656
40053,73.74407196044922
40055,75.97367858886719
40057,76.68785095214844
40059,75.7943115234375
40061,72.73189544677734
40063,73.10270690917969
40065,77.03215026855469
40067,75.54150390625
40069,73.73908233642578
40071,73.35210418701172
40073,74.15473937988281
40075,75.34642791748047
40077,71.86669158935547
40079,71.84256744384766
40081,73.37784576416016
40083,73.60710906982422
40085,74.70950317382812
40087,73.40145874023438
40089,73.36553192138672
40091,73.24168395996094
40093,74.41582489013672
40095,74.37422943115234
40097,73.40548706054688
40099,73.22296905517578
40101,73.4036636352539
40103,73.61018371582031
40105,73.39466857910156
40107,73.13572692871094
40109,73.10436248779297
40111,73.41217803955078
40113,73.32047271728516
40115,73.48160552978516
40117,73.71776580810547
40119,73.62889099121094
40121,73.0143051147461
40123,72.93346405029297
40125,73.01178741455078
40127,72.73164367675781
40129,74.30543518066406
40131,73.69010925292969
40133,73.02738189697266
40135,72.78316497802734
40137,74.61751556396484
40139,82.07683563232422
40141,77.1700668334961
40143,73.78736114501953
40145,73.73481750488281
40147,73.65784454345703
40149,74.43351745605469
40151,74.68450164794922
40153,74.28727722167969
41001,58.685630798339844
41003,54.50446319580078
41005,50.06123352050781
41007,52.27538299560547
41009,52.52395248413086
41011,56.2793083190918
41013,56.25421142578125
41015,55.0794677734375
41017,53.565914154052734
41019,50.319976806640625
41021,61.517425537109375
41023,54.47986602783203
41025,55.778350830078125
41027,49.38240051269531
41029,48.888179779052734
41031,56.432594299316406
41033,52.305419921875
41035,49.28733825683594
41037,53.24484634399414
41039,49.57237243652344
41041,54.335426330566406
41043,50.39237594604492
41045,58.19342041015625
41047,52.657997131347656
41049,60.42827224731445
41051,53.84916305541992
41053,55.271087646484375
41055,60.620906829833984
41057,53.10382080078125
41059,58.97368240356445
41061,54.73587417602539
41063,56.428993225097656
41065,56.91382598876953
41067,54.489967346191406
41069,56.03859329223633
41071,56.25373458862305
42001,62.272647857666016
42003,62.56657028198242
42005,60.43983459472656
42007,62.42924499511719
42009,59.612552642822266
42011,58.62787628173828
42013,58.61989974975586
42015,50.81532669067383
42017,60.09397506713867
42019,60.419376373291016
42021,56.758060455322266
42023,55.67721176147461
42025,53.607147216796875
42027,57.68551254272461
42029,60.56242370605469
42031,58.79034423828125
42033,57.6266975402832
42035,56.209678649902344
42037,54.96883010864258
42039,58.38777160644531
42041,61.478153228759766
42043,59.10185623168945
42045,61.66023635864258
42047,56.068885803222656
42049,57.21257400512695
42051,61.64166259765625
42053,57.03081130981445
42055,62.29728317260742
42057,61.56529998779297
42059,64.3650131225586
42061,60.41139602661133
42063,59.42879867553711
42065,58.074981689453125
42067,60.22818374633789
42069,50.98490524291992
42071,60.7547492980957
42073,61.65811538696289
42075,58.984580993652344
42077,57.84351348876953
42079,52.81590270996094
42081,54.21543884277344
42083,53.377174377441406
42085,60.165836334228516
42087,59.94654083251953
42089,53.19355773925781
42091,60.4942512512207
42093,56.47892761230469
42095,57.6232795715332
42097,56.9046630859375
42099,60.06892395019531
42101,62.0349006652832
42103,52.20029830932617
42105,51.78469467163086
42107,55.43287658691406
42109,58.266632080078125
42111,56.892539978027344
42113,50.05418395996094
42115,49.61259841918945
42117,50.89755630493164
42119,57.01961135864258
42121,58.359642028808594
42123,55.80796432495117
42125,63.33038330078125
42127,50.057674407958984
42129,61.03734588623047
42131,51.542423248291016
42133,61.503631591796875
44001,62.61801528930664
44003,60.96857452392578
44005,63.05109786987305
44007,60.3065185546875
44009,61.962791442871094
45001,72.712646484375
45003,75.42417907714844
45005,75.7350082397461
45007,72.04373931884766
45009,75.55721282958984
45011,75.88037872314453
45013,74.3465805053711
45015,75.82113647460938
45017,75.30345153808594
45019,74.95911407470703
45021,73.18055725097656
45023,73.48798370361328
45025,74.67343139648438
45027,76.33802795410156
45029,75.02983856201172
45031,76.02845764160156
45033,74.98507690429688
45035,75.31334686279297
45037,74.52780151367188
45039,73.99272918701172
45041,76.7198715209961
45043,75.6181640625
45045,71.21477508544922
45047,73.04053497314453
45049,75.31522369384766
45051,74.4324951171875
45053,74.93293762207031
45055,74.9261474609375
45057,73.57671356201172
45059,72.58307647705078
45061,75.88619995117188
45063,74.48297119140625
45065,73.81584930419922
45067,75.65096282958984
45069,75.28256225585938
45071,73.65839385986328
45073,71.23963165283203
45075,75.44212341308594
45077,71.0580062866211
45079,74.9708480834961
45081,73.92298889160156
45083,72.55680847167969
45085,75.98097229003906
45087,73.34479522705078
45089,76.71737670898438
45091,73.13813781738281
46003,77.95194244384766
46005,78.1354751586914
46007,78.85124206542969
46009,77.37821197509766
46011,75.7110824584961
46013,75.1083755493164
46015,78.25894927978516
46017,78.19495391845703
46019,75.30057525634766
46021,71.2673568725586
46023,78.02704620361328
46025,75.85169982910156
46027,76.41666412353516
46029,75.4285888671875
46031,74.50283813476562
46033,73.8544692993164
46035,78.15776062011719
46037,75.4068832397461
46039,75.60956573486328
46041,75.89640045166016
46043,77.73493957519531
46045,73.63016510009766
46047,77.78346252441406
46049,75.59974670410156
46051,77.18294525146484
46053,77.12112426757812
46055,79.70838165283203
46057,75.69564056396484
46059,77.04281616210938
46061,77.79994201660156
46063,74.37884521484375
46065,78.91238403320312
46067,77.435791015625
46069,76.79670715332031
46071,80.94859313964844
46073,77.49655151367188
46075,79.80809020996094
46077,76.06534576416016
46079,75.58538055419922
46081,67.60137939453125
46083,75.85919952392578
46085,79.19581604003906
46087,76.44793701171875
46089,70.72813415527344
46091,75.75322723388672
46093,78.42818450927734
46095,79.74262237548828
46097,76.92576599121094
46099,75.75149536132812
46101,75.76457214355469
46103,76.82835388183594
46105,77.30508422851562
46107,74.99256134033203
46109,77.60926055908203
46111,78.39118957519531
46113,80.58883666992188
46115,77.25169372558594
46117,79.37535095214844
46119,77.52660369873047
46121,77.44676971435547
46123,77.85768127441406
46125,76.38533782958984
46127,75.85467529296875
46129,73.11479187011719
46135,76.819091796875
46137,77.53495788574219
47001,68.61723327636719
47003,71.50733947753906
47005,72.94849395751953
47007,68.40719604492188
47009,69.39888763427734
47011,71.18213653564453
47013,67.40997314453125
47015,70.41838836669922
47017,73.48424530029297
47019,65.57794952392578
47021,72.10089874267578
47023,73.68145751953125
47025,69.07638549804688
47027,70.70188903808594
47029,69.9755630493164
47031,70.50149536132812
47033,73.62802124023438
47035,67.30487060546875
47037,71.85087585449219
47039,73.19680786132812
47041,70.44414520263672
47043,71.72747802734375
47045,73.06932067871094
47047,72.99852752685547
47049,67.77803039550781
47051,71.00442504882812
47053,73.70358276367188
47055,71.94810485839844
47057,70.5020751953125
47059,71.12995910644531
47061,68.66439056396484
47063,71.63923645019531
47065,70.54757690429688
47067,70.85858154296875
47069,73.57030487060547
47071,73.23713684082031
47073,71.87648010253906
47075,73.43089294433594
47077,73.48731994628906
47079,72.81645202636719
47081,71.57576751708984
47083,72.27201080322266
47085,72.28683471679688
47087,70.73343658447266
47089,71.11174011230469
47091,63.05961227416992
47093,70.05264282226562
47095,72.75447082519531
47097,72.61612701416016
47099,71.37701416015625
47101,70.98748779296875
47103,72.13654327392578
47105,70.4134292602539
47107,71.03324890136719
47109,73.63789367675781
47111,70.6537094116211
47113,73.80223846435547
47115,69.99480438232422
47117,71.7433853149414
47119,71.59064483642578
47121,70.93175506591797
47123,69.69647979736328
47125,72.42098999023438
47127,71.39574432373047
47129,67.92524719238281
47131,73.02356719970703
47133,69.12158966064453
47135,72.26689147949219
47137,69.40825653076172
47139,70.33341979980469
47141,69.2079849243164
47143,69.57402038574219
47145,70.16109466552734
47147,71.83860778808594
47149,71.51995086669922
47151,67.36486053466797
47153,68.61973571777344
47155,68.5159912109375
47157,72.1158447265625
47159,71.18782806396484
47161,72.34494018554688
47163,69.44768524169922
47165,71.43425750732422
47167,72.2909164428711
47169,71.5147933959961
47171,65.94921875
47173,69.27897644042969
47175,68.37973022460938
47177,69.97622680664062
47179,70.25462341308594
47181,71.71566772460938
47183,73.30387878417969
47185,69.20532989501953
47187,71.32476806640625
47189,71.38575744628906
48001,75.35563659667969
48003,75.78140258789062
48005,76.64906311035156
48007,78.76918029785156
48009,77.08245849609375
48011,76.85769653320312
48013,80.21455383300781
48015,77.78971099853516
48017,78.69940948486328
48019,76.79142761230469
48021,76.85379028320312
48023,77.57649993896484
48025,79.00352478027344
48027,75.003173828125
48029,78.1877670288086
48031,75.1350326538086
48033,78.3689956665039
48035,74.72346496582031
48037,75.3733901977539
48039,79.49993896484375
48041,75.72785186767578
48043,81.88152313232422
48045,77.02101135253906
48047,83.8612289428711
48049,75.0482177734375
48051,75.88247680664062
48053,74.75960540771484
48055,77.36509704589844
48057,78.74169158935547
48059,74.6186294555664
48061,83.06280517578125
48063,76.30579376220703
48065,76.84797668457031
48067,75.73224639892578
48069,76.97442626953125
48071,77.1963882446289
48073,75.7833251953125
48075,77.49217224121094
48077,76.34071350097656
48079,79.2242431640625
48081,75.25786590576172
48083,75.11385345458984
48085,75.1669921875
48087,76.08586883544922
48089,78.60501861572266
48091,76.40177154541016
48093,74.66647338867188
48095,74.97669982910156
48097,74.62334442138672
48099,74.49884033203125
48101,78.02784729003906
48103,75.97419738769531
48105,75.76044464111328
48107,77.02151489257812
48109,79.33394622802734
48111,81.43963623046875
48113,75.38025665283203
48115,78.56959533691406
48117,78.13385772705078
48119,76.03131866455078
48121,75.30194091796875
