GEOID,tmax
26161,71.50582885742188
26163,71.02452850341797
26165,70.79352569580078
27001,74.87367248535156
27003,75.93374633789062
27005,79.80564880371094
27007,78.05477905273438
27009,75.69660186767578
27011,83.58175659179688
27013,77.70249938964844
27015,79.23897552490234
27017,73.85588836669922
27019,76.6819839477539
27021,77.54131317138672
27023,81.62928771972656
27025,75.46173095703125
27027,82.22454071044922
27029,78.83531188964844
27031,70.83960723876953
27033,78.75171661376953
27035,76.54523468017578
27037,77.67632293701172
27039,76.1226806640625
27041,79.20864868164062
27043,77.24474334716797
27045,75.3224105834961
27047,76.03390502929688
27049,77.30964660644531
27051,81.86871337890625
27053,76.38005828857422
27055,74.67725372314453
27057,78.63520050048828
27059,75.62754821777344
27061,76.65191650390625
27063,78.99836730957031
27065,74.8509750366211
27067,78.56490325927734
27069,77.97803497314453
27071,77.90826416015625
27073,82.76014709472656
27075,75.11355590820312
27077,77.76481628417969
27079,77.0888442993164
27081,78.95714569091797
27083,79.66503143310547
27085,77.1803970336914
27087,80.07762145996094
27089,78.80964660644531
27091,78.59840393066406
27093,77.00711059570312
27095,75.33773803710938
27097,76.53850555419922
27099,75.91092681884766
27101,77.55243682861328
27103,78.17710876464844
27105,77.66909790039062
27107,81.08014678955078
27109,76.41268920898438
27111,80.13381958007812
27113,79.32244110107422
27115,74.16974639892578
27117,78.08602142333984
27119,80.48777770996094
27121,80.12804412841797
27123,76.9193344116211
27125,80.1826171875
27127,79.66896057128906
27129,79.21235656738281
27131,76.63142395019531
27133,78.59204864501953
27135,77.54664611816406
27137,76.16473388671875
27139,77.09925842285156
27141,75.72303009033203
27143,77.84041595458984
27145,76.73372650146484
27147,75.95525360107422
27149,82.9761962890625
27151,82.26007080078125
27153,77.99993896484375
27155,82.96998596191406
27157,77.01647186279297
27159,78.93347930908203
27161,76.3709487915039
27163,77.09626007080078
27165,79.06366729736328
27167,82.6344985961914
27169,75.37828826904297
27171,76.02837371826172
27173,81.13292694091797
28001,73.78179168701172
28003,76.07146453857422
28005,72.03999328613281
28007,76.00098419189453
28009,77.11909484863281
28011,79.1711654663086
28013,78.66144561767578
28015,78.68130493164062
28017,78.58401489257812
28019,77.12002563476562
28021,75.56967163085938
28023,73.06656646728516
28025,79.27168273925781
28027,79.58783721923828
28029,74.17337036132812
28031,72.03260040283203
28033,79.10383605957031
28035,70.85681915283203
28037,73.04486083984375
28039,71.0291519165039
28041,70.91517639160156
28043,79.35453796386719
28045,71.74374389648438
28047,71.6871566772461
28049,76.20576477050781
28051,78.20481872558594
28053,79.08777618408203
28055,77.87590789794922
28057,77.22657775878906
28059,71.4461898803711
28061,73.05284118652344
28063,74.23390197753906
28065,71.42207336425781
28067,72.37125396728516
28069,75.60548400878906
28071,78.6708755493164
28073,70.41400146484375
28075,74.4107894897461
28077,72.0542221069336
28079,74.09442138671875
28081,78.00963592529297
28083,79.97224426269531
28085,72.32290649414062
28087,79.42810821533203
28089,76.18376922607422
28091,70.82198333740234
28093,77.96925354003906
28095,78.67493438720703
28097,77.94215393066406
28099,73.6335678100586
28101,73.45806884765625
28103,78.1468734741211
28105,78.92485809326172
28107,79.32749938964844
28109,70.3943099975586
28111,70.94579315185547
28113,71.49390411376953
28115,78.1292953491211
28117,76.68281555175781
28119,79.78961181640625
28121,74.78237915039062
28123,73.67276763916016
28125,78.4088134765625
28127,73.35302734375
28129,73.37984466552734
28131,70.84038543701172
28133,79.61912536621094
28135,79.95730590820312
28137,79.01876831054688
28139,76.75833892822266
28141,75.5849838256836
28143,79.7564697265625
28145,77.85318756103516
28147,70.7330093383789
28149,77.25037384033203
28151,78.59239196777344
28153,71.39614868164062
28155,78.11869049072266
28157,72.62779998779297
28159,75.8133773803711
28161,79.13475036621094
28163,77.80835723876953
29001,77.07473754882812
29003,78.68173217773438
29005,79.92857360839844
29007,76.0115966796875
29009,79.54544830322266
29011,80.3592758178711
29013,78.9728012084961
29015,78.9289779663086
29017,75.92616271972656
29019,76.85712432861328
29021,78.91947937011719
29023,74.90115356445312
29025,78.97817993164062
29027,77.665283203125
29029,80.25053405761719
29031,77.22237396240234
29033,77.2922134399414
29035,75.30148315429688
29037,77.73009490966797
29039,80.560302734375
29041,76.57848358154297
29043,78.53199005126953
29045,76.16857147216797
29047,77.53305053710938
29049,78.25479888916016
29051,78.6414566040039
29053,77.97811889648438
29055,76.98750305175781
29057,80.21780395507812
29059,79.03508758544922
29061,77.99578094482422
29063,78.42988586425781
29065,75.1937484741211
29067,77.65148162841797
29069,76.91712188720703
29071,77.96503448486328
29073,77.75224304199219
29075,77.9438705444336
29077,79.1700439453125
29079,76.5673828125
29081,77.4307632446289
29083,78.47808074951172
29085,79.07829284667969
29087,79.56121063232422
29089,76.86573791503906
29091,76.8929672241211
29093,75.70054626464844
29095,77.2600326538086
29097,80.861328125
29099,78.87909698486328
29101,77.77780151367188
29103,76.41020202636719
29105,78.94989776611328
29107,77.36116790771484
29109,79.58065795898438
29111,75.94844055175781
29113,77.35865020751953
29115,76.18821716308594
29117,77.25432586669922
29119,81.34638977050781
29121,75.6427001953125
29123,75.70610046386719
29125,78.54499053955078
29127,76.21022033691406
29129,76.5304946899414
29131,79.6561508178711
29133,77.90460205078125
29135,77.9908218383789
29137,75.81897735595703
29139,77.21052551269531
29141,78.62850189208984
29143,77.42313385009766
29145,81.20793914794922
29147,78.19244384765625
29149,76.7225112915039
29151,78.49212646484375
29153,77.39358520507812
29155,77.59568786621094
29157,76.97572326660156
29159,78.2523422241211
29161,77.62477111816406
29163,76.12322235107422
29165,78.34674072265625
29167,79.58549499511719
29169,79.37696838378906
29171,76.9460678100586
29173,75.9329833984375
29175,75.62320709228516
29177,77.94438171386719
29179,75.46188354492188
29181,75.285888671875
29183,78.57217407226562
29185,79.6244125366211
29186,77.56729125976562
29187,77.13102722167969
29189,78.73079681396484
29195,77.48641967773438
29197,77.36175537109375
29199,77.36955261230469
29201,77.73899841308594
29203,76.26490783691406
29205,75.61087036132812
29207,76.11848449707031
29209,79.28272247314453
29211,76.224365234375
29213,78.67272186279297
29215,76.05941009521484
29217,80.01090240478516
29219,77.87651824951172
29221,77.37771606445312
29223,74.79288482666016
29225,77.79367065429688
29227,77.65764617919922
29229,77.03633880615234
29510,79.0082015991211
30001,68.46207427978516
30003,79.48064422607422
30005,73.84538269042969
30007,73.45240783691406
30009,73.7813949584961
30011,80.87366485595703
30013,70.77618408203125
30015,75.46690368652344
30017,81.0648193359375
30019,74.88725280761719
30021,79.18203735351562
30023,69.86549377441406
30025,79.51736450195312
30027,76.48262023925781
30029,66.25919342041016
30031,71.48004150390625
30033,77.89220428466797
30035,66.87244415283203
30037,77.02272033691406
30039,69.95986938476562
30041,73.76924133300781
30043,72.12203216552734
30045,73.12816619873047
30047,72.45338439941406
30049,69.73455810546875
30051,73.29122161865234
30053,68.49907684326172
30055,78.23535919189453
30057,70.05142211914062
30059,70.34530639648438
30061,71.10130310058594
30063,71.78165435791016
30065,78.0314712524414
30067,71.28194427490234
30069,79.74178314208984
30071,77.49478912353516
30073,71.31607055664062
30075,82.96143341064453
30077,70.15302276611328
30079,79.34807586669922
30081,71.39610290527344
30083,79.9684829711914
30085,78.56253814697266
30087,80.34864044189453
30089,70.14643096923828
30091,77.74564361572266
30093,71.4250717163086
30095,74.8848876953125
30097,75.02806854248047
30099,70.04143524169922
30101,73.0956039428711
30103,80.49860382080078
30105,75.36213684082031
30107,76.91905975341797
30109,78.70835876464844
30111,78.41908264160156
31001,82.23943328857422
31003,80.72248077392578
31005,85.28557586669922
31007,84.37369537353516
31009,84.48639678955078
31011,80.9997787475586
31013,84.04452514648438
31015,84.41091918945312
31017,86.61557006835938
31019,83.66613006591797
31021,80.97716522216797
31023,80.88343811035156
31025,81.15333557128906
31027,81.36314392089844
31029,87.28717803955078
31031,86.0448226928711
31033,85.48350524902344
31035,81.86551666259766
31037,81.64453125
31039,81.38252258300781
31041,84.1777572631836
31043,80.6428451538086
31045,83.47200012207031
31047,84.99702453613281
31049,86.14637756347656
31051,81.04757690429688
31053,81.68134307861328
31055,81.1842041015625
31057,87.89759826660156
31059,81.76439666748047
31061,83.9412612915039
31063,86.88162994384766
31065,86.1239242553711
31067,81.53600311279297
31069,85.90528869628906
31071,82.35397338867188
31073,85.46721649169922
31075,85.12445068359375
31077,81.62203216552734
31079,82.87933349609375
31081,82.39424133300781
31083,84.83097076416016
31085,87.18528747558594
31087,88.2760009765625
31089,82.9258041381836
31091,84.48090362548828
31093,82.89888000488281
31095,81.82229614257812
31097,80.72176361083984
31099,83.01519012451172
31101,86.1323013305664
31103,87.51469421386719
31105,84.7505111694336
31107,82.11262512207031
31109,82.03590393066406
31111,85.40243530273438
31113,83.23833465576172
31115,84.05803680419922
31117,84.23110961914062
31119,81.04590606689453
31121,82.85860443115234
31123,85.90779876708984
31125,81.99830627441406
31127,80.68285369873047
31129,81.82131958007812
31131,81.05474853515625
31133,80.64796447753906
31135,85.55664825439453
31137,84.01558685302734
31139,80.89976501464844
31141,81.44418334960938
31143,81.96096801757812
31145,88.0287857055664
31147,80.44558715820312
31149,85.37400817871094
31151,81.69397735595703
31153,81.38929748535156
31155,81.64373016357422
31157,85.84077453613281
31159,81.3701171875
31161,85.34989166259766
31163,83.38904571533203
31165,82.2813491821289
31167,81.61833190917969
31169,81.68089294433594
31171,83.73747253417969
31173,80.64225769042969
31175,82.6859359741211
31177,80.96890258789062
31179,81.7594985961914
31181,82.80231475830078
31183,81.8034439086914
31185,81.8031234741211
32001,84.53817749023438
32003,95.1549072265625
32005,78.35092163085938
32007,79.51136779785156
32009,85.20718383789062
32011,81.16466522216797
32013,82.39348602294922
32015,82.81111145019531
32017,85.96611785888672
32019,82.02828979492188
32021,82.47020721435547
32023,84.64104461669922
32027,82.87816619873047
32029,79.64860534667969
32031,79.98387145996094
32033,79.22313690185547
32510,80.03630065917969
33001,62.260833740234375
33003,62.641937255859375
33005,62.5350456237793
33007,60.946144104003906
33009,61.96900939941406
33011,63.458065032958984
33013,63.06839370727539
33015,63.01517868041992
33017,62.098995208740234
33019,62.42222213745117
34001,64.82740783691406
34003,64.71399688720703
34005,66.0079116821289
34007,66.0430679321289
34009,65.0885238647461
34011,64.94850158691406
34013,64.89444732666016
34015,65.63885498046875
34017,66.19103240966797
34019,64.78654479980469
34021,66.08145141601562
34023,66.15936279296875
34025,66.9000473022461
34027,63.02433395385742
34029,66.13754272460938
34031,63.19339370727539
34033,65.08851623535156
34035,65.18510437011719
34037,62.90623092651367
34039,65.6488265991211
34041,63.77410125732422
35001,84.37747192382812
35003,78.2439956665039
35005,84.88764190673828
35006,80.14888000488281
35007,76.48698425292969
35009,82.68948364257812
35011,86.48761749267578
35013,88.62158966064453
35015,84.24079895019531
35017,85.57920837402344
35019,85.53412628173828
35021,83.17516326904297
35023,89.85236358642578
35025,81.96138000488281
35027,83.1509017944336
35028,76.88904571533203
35029,89.68598937988281
35031,82.58938598632812
35033,78.03179931640625
35035,83.56863403320312
35037,85.0335464477539
35039,76.71842193603516
35041,82.03825378417969
35043,81.78101348876953
35045,85.96376037597656
35047,83.05364990234375
35049,81.48518371582031
35051,85.643798828125
35053,83.1485824584961
35055,73.2531967163086
35057,82.8647689819336
35059,81.79656219482422
35061,85.96163177490234
36001,62.007198333740234
36003,66.70071411132812
36005,66.11009979248047
36007,64.4689712524414
36009,65.6354751586914
36011,65.46812438964844
36013,65.50169372558594
36015,66.4024658203125
36017,63.489990234375
36019,60.992774963378906
36021,62.33081817626953
36023,63.71489715576172
36025,62.01197814941406
36027,64.14331817626953
36029,67.23004913330078
36031,60.261409759521484
36033,61.2328987121582
36035,62.05131149291992
36037,66.98823547363281
36039,60.52439880371094
36041,59.97093963623047
36043,62.45941162109375
36045,65.47211456298828
36047,66.47914123535156
36049,63.1182975769043
36051,67.06314849853516
36053,64.29853820800781
36055,66.89930725097656
36057,64.19562530517578
36059,65.73197174072266
36061,66.27909851074219
36063,67.50444030761719
36065,64.99575805664062
36067,66.0426025390625
36069,66.04085540771484
36071,63.256595611572266
36073,67.3437728881836
36075,66.32933044433594
36077,62.87498474121094
36079,63.63056182861328
36081,65.92863464355469
36083,62.01567077636719
36085,66.7601547241211
36087,64.08866119384766
36089,62.94106674194336
36091,62.13779830932617
36093,62.37103271484375
36095,62.37409591674805
36097,65.61126708984375
36099,66.02326202392578
36101,66.40271759033203
36103,65.41011810302734
36105,61.66474533081055
36107,65.24613189697266
36109,64.98798370361328
36111,61.73401641845703
36113,61.23610305786133
36115,63.23714828491211
36117,65.55199432373047
36119,64.51728057861328
36121,65.84571838378906
36123,65.91204833984375
37001,67.295166015625
37003,66.71147918701172
37005,61.31170654296875
37007,70.94364929199219
37009,61.92960739135742
37011,61.25693893432617
37013,68.72888946533203
37015,67.825439453125
37017,69.13772583007812
37019,70.79750061035156
37021,65.54420471191406
37023,68.06346130371094
37025,69.35785675048828
37027,67.71354675292969
37029,67.23131561279297
37031,69.95191192626953
37033,67.00463104248047
37035,67.76114654541016
37037,68.48290252685547
37039,70.16908264160156
37041,67.99520111083984
37043,67.81536865234375
37045,69.33146667480469
37047,69.76099395751953
37049,69.48905944824219
37051,69.61796569824219
37053,67.0953140258789
37055,68.06539916992188
37057,68.18030548095703
37059,67.61530303955078
37061,69.57572937011719
37063,68.00141143798828
37065,69.16531372070312
37067,67.02274322509766
37069,68.14166259765625
37071,69.83582305908203
37073,67.10218811035156
37075,67.8752670288086
37077,67.72004699707031
37079,69.21943664550781
37081,67.40545654296875
37083,67.8569564819336
37085,69.36631774902344
37087,62.873573303222656
37089,64.11161804199219
37091,66.9528579711914
37093,70.3661117553711
37095,68.99583435058594
37097,67.33589935302734
37099,64.03594207763672
37101,69.00094604492188
37103,69.94697570800781
37105,69.12130737304688
37107,69.5950698852539
37109,68.77640533447266
37111,68.9641342163086
37113,66.27104949951172
37115,67.84567260742188
37117,68.59754943847656
37119,69.89569854736328
37121,64.1829605102539
37123,70.1004867553711
37125,70.06238555908203
37127,68.78205108642578
37129,71.05059051513672
37131,67.23188018798828
37133,70.30934143066406
37135,67.1769790649414
37137,69.24214935302734
37139,67.61227416992188
37141,69.93521118164062
37143,67.80816650390625
37145,67.492431640625
37147,69.02423858642578
37149,67.5708236694336
37151,68.9027099609375
37153,71.252685546875
37155,69.86724853515625
37157,66.86101531982422
37159,68.21111297607422
37161,68.9546127319336
37163,69.33861541748047
37165,71.49304962158203
37167,69.89405822753906
37169,65.9944839477539
37171,65.74137115478516
37173,65.4129638671875
37175,63.479408264160156
37177,68.43590545654297
37179,70.08511352539062
37181,67.45346069335938
37183,68.25055694580078
37185,67.59840393066406
37187,68.36175537109375
37189,62.00474166870117
37191,69.21633911132812
37193,66.6109390258789
37195,68.92806243896484
37197,66.7697982788086
37199,64.35747528076172
38001,81.47460174560547
38003,81.2636947631836
38005,79.2483139038086
38007,79.53031921386719
38009,77.01232147216797
38011,80.80382537841797
38013,78.17422485351562
38015,83.32869720458984
38017,82.41252899169922
38019,75.03380584716797
38021,80.60047912597656
38023,77.75112915039062
38025,80.79336547851562
38027,79.38262939453125
38029,83.25126647949219
38031,80.15979766845703
38033,79.10563659667969
38035,79.54773712158203
38037,82.9155502319336
38039,79.21614837646484
38041,81.06070709228516
38043,82.53018188476562
38045,80.9547119140625
38047,81.20970916748047
38049,79.22758483886719
38051,80.7343978881836
38053,79.00200653076172
38055,81.38878631591797
38057,82.1862564086914
38059,83.46874237060547
38061,79.12657928466797
38063,77.429931640625
38065,82.44950866699219
38067,77.04452514648438
38069,79.24605560302734
38071,77.34407043457031
38073,81.97623443603516
38075,78.11578369140625
38077,82.36647033691406
38079,76.31837463378906
38081,81.14886474609375
38083,81.0207748413086
38085,84.11601257324219
38087,80.31575012207031
38089,80.5743408203125
38091,79.28817749023438
38093,81.11754608154297
38095,77.19168853759766
38097,80.87491607666016
38099,77.37328338623047
38101,79.04776000976562
38103,80.84622192382812
38105,78.7361831665039
39001,71.12389373779297
39003,72.78704071044922
39005,67.75028991699219
39007,66.65210723876953
39009,68.34537506103516
39011,72.4903335571289
39013,68.1859359741211
39015,71.74516296386719
39017,74.14904022216797
39019,67.39920043945312
39021,70.52500915527344
39023,71.16773986816406
39025,72.7354965209961
39027,71.13956451416016
39029,66.95721435546875
39031,67.6321792602539
39033,70.0638198852539
39035,66.63982391357422
39037,71.97624969482422
39039,73.51771545410156
39041,70.33973693847656
39043,68.97439575195312
39045,69.04200744628906
39047,71.30186462402344
39049,70.76724243164062
39051,73.311767578125
39053,68.54935455322266
39055,65.89675903320312
39057,71.52372741699219
39059,67.70618438720703
39061,73.99130249023438
39063,72.35609436035156
39065,71.56952667236328
39067,67.81841278076172
39069,73.49773406982422
39071,71.11166381835938
39073,68.43560791015625
39075,67.13943481445312
39077,69.37480926513672
39079,67.86456298828125
39081,67.4795150756836
39083,67.62674713134766
39085,66.78581237792969
39087,69.68425750732422
39089,67.99567413330078
39091,70.4076919555664
39093,67.80839538574219
39095,72.6085433959961
39097,71.16255950927734
39099,66.8426742553711
39101,70.5093002319336
39103,67.35655975341797
39105,67.8445816040039
39107,72.91951751708984
39109,72.18051147460938
39111,68.46509552001953
39113,73.10297393798828
39115,68.47957611083984
39117,68.7696533203125
39119,68.09215545654297
39121,68.30182647705078
39123,71.39960479736328
39125,73.1703109741211
39127,68.0280990600586
39129,71.09368133544922
39131,69.82521057128906
39133,67.0324935913086
39135,72.80791473388672
39137,73.11556243896484
39139,68.30016326904297
39141,70.25567626953125
39143,71.91607666015625
39145,70.08502960205078
39147,71.65938568115234
39149,71.84725189208984
39151,67.48904418945312
39153,67.72329711914062
39155,66.97985076904297
39157,67.7194595336914
39159,70.69674682617188
39161,72.74006652832031
39163,67.24103546142578
39165,72.9671630859375
39167,69.39517974853516
39169,67.28997802734375
39171,72.95668029785156
39173,72.7512435913086
39175,71.54254150390625
40001,80.11058807373047
40003,80.93795776367188
40005,76.9411392211914
40007,82.68428039550781
40009,81.59903717041016
40011,81.24639129638672
40013,75.42755889892578
40015,79.91798400878906
40017,81.32516479492188
40019,78.0538330078125
40021,80.91102600097656
40023,72.9034423828125
40025,83.9150161743164
40027,80.57402038574219
40029,78.58934783935547
40031,79.40594482421875
40033,80.90225219726562
40035,80.72724914550781
40037,82.8115463256836
40039,80.67378997802734
40041,80.96249389648438
40043,80.50603485107422
40045,81.35717010498047
40047,81.51124572753906
40049,78.50732421875
40051,80.06492614746094
40053,81.06120300292969
40055,81.25616455078125
40057,82.12366485595703
40059,81.85730743408203
40061,79.25349426269531
40063,80.88473510742188
40065,80.74176788330078
40067,80.50515747070312
40069,76.35790252685547
40071,81.36417388916016
40073,82.09848022460938
40075,80.0064926147461
40077,76.66543579101562
40079,75.22087860107422
40081,82.61954498291016
40083,82.15375518798828
40085,78.74072265625
40087,79.85843658447266
40089,70.44424438476562
40091,81.53275299072266
40093,81.26779174804688
40095,76.74180603027344
40097,81.63056182861328
40099,76.59820556640625
40101,81.77462005615234
40103,82.19026184082031
40105,80.34513092041016
40107,82.53644561767578
40109,81.8664321899414
40111,82.75723266601562
40113,80.75056457519531
40115,81.79863739013672
40117,82.13063049316406
40119,82.43460083007812
40121,79.4314193725586
40123,77.6524887084961
40125,80.76878356933594
40127,73.95182800292969
40129,81.45514678955078
40131,82.07872009277344
40133,80.92109680175781
40135,79.9865951538086
40137,79.43329620361328
40139,83.86714172363281
40141,80.1515121459961
40143,82.81453704833984
40145,82.62181091308594
40147,80.76578521728516
40149,80.06024932861328
40151,80.930908203125
40153,80.69562530517578
41001,78.66353607177734
41003,74.12158203125
41005,69.31938934326172
41007,67.61937713623047
41009,71.17391967773438
41011,71.41112518310547
41013,76.96846008300781
41015,69.40399932861328
41017,72.297607421875
41019,72.05618286132812
41021,75.82891845703125
41023,77.07829284667969
41025,81.07760620117188
41027,67.20044708251953
41029,74.55144500732422
41031,73.4100570678711
41033,72.69032287597656
41035,73.51598358154297
41037,77.15778350830078
41039,70.18267822265625
41041,68.62329864501953
41043,70.91209411621094
41045,82.51529693603516
41047,70.93072509765625
41049,76.3364486694336
41051,72.43531799316406
41053,73.16822052001953
41055,75.65567016601562
41057,66.78186798095703
41059,77.10493469238281
41061,76.5140380859375
41063,75.08080291748047
41065,73.69990539550781
41067,71.71360778808594
41069,75.46802520751953
41071,72.93540954589844
42001,66.60665893554688
42003,67.50751495361328
42005,66.70819091796875
42007,67.07656860351562
42009,65.9110107421875
42011,66.41644287109375
42013,65.19459533691406
42015,64.91373443603516
42017,65.80315399169922
42019,65.33814239501953
42021,63.318809509277344
42023,65.97101593017578
42025,61.90103530883789
42027,65.47684478759766
42029,65.56881713867188
42031,66.15182495117188
42033,65.0708999633789
42035,66.6856689453125
42037,64.97014617919922
42039,65.56676483154297
42041,66.86790466308594
42043,66.78499603271484
42045,66.18084716796875
42047,65.70658874511719
42049,66.26490783691406
42051,66.4874038696289
42053,65.98365783691406
42055,66.11710357666016
42057,66.41058349609375
42059,68.65278625488281
42061,66.49443817138672
42063,66.0624008178711
42065,65.70925903320312
42067,66.25823974609375
42069,61.82147979736328
42071,66.54375457763672
42073,65.83667755126953
42075,66.64302825927734
42077,65.71659851074219
42079,61.52637481689453
42081,66.33038330078125
42083,65.85581970214844
42085,65.44983673095703
42087,66.05656433105469
42089,61.458370208740234
42091,67.1989974975586
42093,66.67552947998047
42095,64.50980377197266
42097,66.23445892333984
42099,66.18769073486328
42101,66.85420989990234
42103,62.084224700927734
42105,66.03621673583984
42107,64.19298553466797
42109,66.47965240478516
42111,62.497215270996094
42113,62.269386291503906
42115,64.13339233398438
42117,65.88482666015625
42119,66.4062271118164
42121,65.62653350830078
42123,65.49217987060547
42125,67.51344299316406
42127,62.998355865478516
42129,66.67660522460938
42131,63.330596923828125
42133,66.92195129394531
44001,65.54740905761719
44003,64.72876739501953
44005,65.59256744384766
44007,63.908226013183594
44009,65.59832000732422
45001,70.06230926513672
45003,72.29293823242188
45005,73.06356811523438
45007,69.63258361816406
45009,72.19856262207031
45011,72.5411148071289
45013,74.93253326416016
45015,73.6795425415039
45017,72.72502899169922
45019,74.13603973388672
45021,69.7986831665039
45023,70.10211181640625
45025,71.29679107666016
45027,72.19910430908203
45029,73.87141418457031
45031,71.90074920654297
45033,71.05607604980469
45035,73.88386535644531
45037,71.31454467773438
45039,71.03450012207031
45041,71.99198913574219
45043,72.41514587402344
45045,68.27236938476562
45047,70.81092071533203
45049,73.97784423828125
45051,71.44551086425781
45053,74.9818115234375
45055,71.16586303710938
45057,70.14537811279297
45059,70.16455841064453
45061,71.40496826171875
45063,72.44344329833984
45065,70.84574890136719
45067,71.53793334960938
45069,71.77544403076172
45071,71.9415512084961
45073,68.32006072998047
45075,72.86601257324219
45077,68.5354995727539
45079,72.41284942626953
45081,71.92996978759766
45083,69.10638427734375
45085,71.3357162475586
45087,70.17405700683594
45089,72.5963134765625
45091,70.13685607910156
46003,83.52265167236328
46005,83.07740783691406
46007,85.69076538085938
46009,83.39276123046875
46011,80.20475006103516
46013,83.59109497070312
46015,84.59390258789062
46017,84.06309509277344
46019,81.13188171386719
46021,83.53704833984375
46023,84.48212432861328
46025,81.47417449951172
46027,81.7444076538086
46029,80.1208724975586
46031,84.37686920166016
46033,79.10234832763672
46035,83.53788757324219
46037,80.33739471435547
46039,79.92802429199219
46041,85.17236328125
46043,83.84587097167969
46045,82.91023254394531
46047,82.76638793945312
46049,82.3074951171875
46051,81.75392150878906
46053,85.31551361083984
46055,84.34407806396484
46057,80.80745697021484
46059,82.73281860351562
46061,83.67877960205078
46063,81.80325317382812
46065,85.19622039794922
46067,83.93118286132812
46069,83.07823944091797
46071,85.3242416381836
46073,82.39793395996094
46075,84.87638854980469
46077,81.71373748779297
46079,81.40055084228516
46081,73.74827575683594
46083,80.72953796386719
46085,86.08001708984375
46087,83.09473419189453
46089,81.82742309570312
46091,80.17333221435547
46093,81.83627319335938
46095,86.00963592529297
46097,82.6421890258789
46099,80.84933471679688
46101,79.95777130126953
46103,80.50188446044922
46105,82.18682098388672
46107,82.908447265625
46109,81.72395324707031
46111,83.07174682617188
46113,85.14051818847656
46115,83.615234375
46117,85.33258819580078
46119,83.86982727050781
46121,86.01264190673828
46123,87.3563232421875
46125,82.621826171875
46127,80.7293472290039
46129,83.62952423095703
46135,82.66106414794922
46137,84.70233154296875
47001,72.29533386230469
47003,74.9188232421875
47005,76.39786529541016
47007,72.33740234375
47009,71.96410369873047
47011,74.43496704101562
47013,71.0040054321289
47015,74.4298095703125
47017,76.57083129882812
47019,67.7616195678711
47021,76.60991668701172
47023,76.67384338378906
47025,71.15364837646484
47027,76.44737243652344
47029,72.12466430664062
47031,73.83045196533203
47033,77.44337463378906
47035,70.76248168945312
47037,76.48286437988281
47039,76.5276107788086
47041,75.56217956542969
47043,76.56150817871094
47045,77.70532989501953
47047,77.55624389648438
47049,73.77986907958984
47051,73.37847900390625
47053,77.09002685546875
47055,74.45170593261719
47057,72.69290924072266
47059,72.71206665039062
47061,71.16432189941406
47063,73.52279663085938
47065,74.6935043334961
47067,72.31793975830078
47069,76.88969421386719
47071,75.5206527709961
47073,73.1011962890625
47075,77.4743423461914
47077,76.77953338623047
47079,76.0610122680664
47081,76.02555847167969
47083,76.57279205322266
47085,76.37413024902344
47087,76.23908233642578
47089,73.65428161621094
47091,65.4083480834961
47093,73.21849060058594
47095,77.62765502929688
47097,77.84247589111328
47099,74.208740234375
47101,74.61851501464844
47103,74.18838500976562
47105,73.64350128173828
47107,74.59176635742188
47109,76.19015502929688
47111,75.11203002929688
47113,77.12421417236328
47115,72.52608489990234
47117,74.9111557006836
47119,75.4434814453125
47121,74.98027038574219
47123,72.5604019165039
47125,76.67691040039062
47127,74.1470718383789
47129,72.61016082763672
47131,77.05477142333984
47133,75.09561157226562
47135,75.91078186035156
47137,75.95548248291016
47139,72.66788482666016
47141,74.44253540039062
47143,73.6098861694336
47145,74.04872131347656
47147,75.02763366699219
47149,75.5939712524414
47151,72.10010528564453
47153,72.0178451538086
47155,70.72024536132812
47157,79.01644134521484
47159,75.96643829345703
47161,77.03563690185547
47163,71.796875
47165,75.09571838378906
47167,78.20293426513672
47169,75.64139556884766
47171,67.3897476196289
47173,72.12872314453125
47175,72.40957641601562
47177,74.2451171875
47179,72.24839782714844
47181,74.506103515625
47183,76.47081756591797
47185,73.93782806396484
47187,76.04908752441406
47189,75.6318588256836
48001,74.39704132080078
48003,82.24725341796875
48005,72.32048034667969
48007,74.76124572753906
48009,80.88740539550781
48011,82.27420806884766
48013,74.880615234375
48015,74.95267486572266
48017,81.01016998291016
48019,78.68074798583984
48021,71.47720336914062
48023,79.36598205566406
48025,72.76109313964844
48027,72.7872085571289
48029,75.45652770996094
48031,74.4534912109375
48033,81.98490142822266
48035,74.82463073730469
48037,68.29789733886719
48039,79.27635955810547
48041,73.69414520263672
48043,83.58390045166016
48045,82.15843200683594
48047,80.76273345947266
48049,79.82640838623047
48051,73.24732971191406
48053,73.53596496582031
48055,71.74549102783203
48057,75.5954818725586
48059,79.75763702392578
48061,82.53477478027344
48063,70.1205062866211
48065,81.92337036132812
48067,68.9986801147461
48069,81.16256713867188
48071,77.59603118896484
48073,72.97750091552734
48075,82.4141616821289
48077,81.54186248779297
48079,80.87110137939453
48081,78.51936340332031
48083,80.94180297851562
48085,75.16399383544922
48087,82.07522583007812
48089,74.98542785644531
48091,73.98522186279297
48093,77.97276306152344
48095,80.27814483642578
48097,78.87090301513672
48099,74.1390380859375
48101,81.10838317871094
48103,85.12373352050781
48105,79.47554779052734
48107,81.52764892578125
48109,83.50582122802734
48111,83.8184814453125
48113,76.60455322265625
48115,82.50050354003906
48117,82.70686340332031
48119,71.46133422851562
48121,78.45421600341797
48123,72.52384185791016
48125,80.62970733642578
