GEOID,tmax
27049,76.38888081395349
27051,79.89427083333334
27053,80.38520220588235
27055,73.021923828125
27057,76.8703125
27059,80.10176028481013
27061,76.79496323529412
27063,77.85781250000001
27065,78.6584375
27067,79.97133413461539
27069,83.28880597014926
27071,79.35636766637478
27073,80.38582508992806
27075,72.89980714735516
27077,80.49007812500001
27079,79.2849609375
27081,77.86953125
27083,79.57071953781512
27085,80.34351917613637
27087,78.36216947115385
27089,81.11179988872404
27091,78.15359375
27093,80.00357730263157
27095,78.80974628712872
27097,78.00865853658537
27099,75.01517857142858
27101,77.9634375
27103,79.93550237341772
27105,77.5255859375
27107,80.60455818965518
27109,74.62726151315789
27111,78.76768292682927
27113,79.58438882743363
27115,76.62552734375001
27117,77.40364583333333
27119,80.48434806034483
27121,79.41488281250001
27123,79.35625
27125,79.5328125
27127,80.32396197552448
27129,80.42730891719745
27131,78.025390625
27133,77.37458984375
27135,80.93247767857143
27137,76.40152372828784
27139,79.813203125
27141,80.5693707191781
27143,80.22683634020619
27145,79.33841796875001
27147,76.78628472222223
27149,80.01494140625
27151,80.38407258064517
27153,78.12601656626506
27155,80.27971670560747
27157,74.6375
27159,77.41770260989011
27161,77.8544921875
27163,78.20640404929578
27165,79.09246651785715
27167,80.80558035714287
27169,72.98858173076923
27171,80.59888392857142
27173,80.27474798387097
28001,90.09673076923077
28003,77.979921875
28005,91.72387242268042
28007,80.89365056818183
28009,77.75706967213115
28011,81.62377146946565
28013,79.74345154494382
28015,80.30648619186047
28017,79.99933035714285
28019,79.6465625
28021,87.15851883561645
28023,87.83164062499999
28025,80.30520833333333
28027,80.85396205357144
28029,88.15924479166668
28031,90.89035560344827
28033,78.41252111486487
28035,93.32771516393443
28037,90.08461538461539
28039,93.7310791015625
28041,93.11310855263159
28043,80.18997767857144
28045,93.32874119718309
28047,93.20840320121951
28049,85.35492500000001
28051,81.22981770833333
28053,81.80446428571429
28055,82.9546618852459
28057,79.78076923076924
28059,93.18097426470588
28061,88.05564144736843
28063,88.4605522260274
28065,90.82629766949154
28067,91.45174453883496
28069,81.95133928571428
28071,78.97608695652174
28073,92.91932010135136
28075,84.43548295454546
28077,90.95293843283582
28079,82.5916015625
28081,80.03582089552239
28083,81.22238412921348
28085,90.06210029069769
28087,80.37880067567568
28089,83.29834558823529
28091,93.02728873239437
28093,77.88063089622642
28095,80.38815940366973
28097,79.91336206896553
28099,82.156015625
28101,84.88656250000001
28103,80.63259943181818
28105,80.05764925373134
28107,79.40868566176471
28109,93.99483695652174
28111,93.46813553370787
28113,92.3439453125
28115,79.47258928571429
28117,78.97220799180327
28119,80.46858836206897
28121,85.81410361842106
28123,85.00264423076923
28125,82.47245762711864
28127,88.43512658227849
28129,88.14069602272728
28131,93.87201704545456
28133,81.46213942307692
28135,80.54214285714286
28137,78.76356534090908
28139,78.08518926056338
28141,78.06602145522389
28143,79.98620158450704
28145,79.13478618421053
28147,92.67734375
28149,84.56837635869566
28151,81.85629040948275
28153,90.98175403225807
28155,79.55730020491804
28157,91.5811580882353
28159,80.25883152173913
28161,79.5896786971831
28163,82.4250587406015
29001,75.12505151098901
29003,74.47578125000001
29005,75.29583899456522
29007,73.92927267699115
29009,74.42203389830509
29011,75.96380774456522
29013,74.70581856343283
29015,75.15794392523365
29017,74.40158088235295
29019,74.80690104166668
29021,74.15034981343284
29023,77.22716346153847
29025,74.06136363636364
29027,74.27788645038169
29029,75.4263689159292
29031,74.03157623626375
29033,74.61615056818182
29035,76.01720950704225
29037,73.5430320945946
29039,76.00503246753246
29041,75.28114754098361
29043,74.30639204545454
29045,75.36080882352942
29047,73.63744877049182
29049,73.55066964285714
29051,75.23348214285714
29053,74.94639559659092
29055,73.71831302966103
29057,75.88887987012987
29059,75.01173828125
29061,74.71612215909092
29063,74.22695895522388
29065,73.51127717391304
29067,74.249609375
29069,77.61892361111111
29071,73.56181778169015
29073,73.82611301369863
29075,75.01274671052632
29077,74.7396875
29079,75.1263392857143
29081,75.10865185950414
29083,74.95180288461538
29085,75.51406250000001
29087,75.04184782608695
29089,75.15762246621621
29091,74.79875684306569
29093,73.00640625
29095,73.37919323979592
29097,76.18397321428571
29099,73.07008272058823
29101,73.94832763671876
29103,75.69746093750001
29105,74.39354619565218
29107,73.86253094059407
29109,74.96387362637363
29111,75.3766826923077
29113,72.2931640625
29115,74.99574566831683
29117,74.89728618421053
29119,75.86310096153846
29121,75.2091125
29123,73.55227678571428
29125,74.40661337209302
29127,74.73517736486488
29129,75.064625
29131,75.22430366847826
29133,75.23727678571429
29135,74.89397321428571
29137,74.99544270833333
29139,73.2501143292683
29141,74.7715425531915
29143,76.59749410377358
29145,75.71653225806452
29147,74.88816652097903
29149,76.2374456521739
29151,74.65402706185567
29153,75.35880011792453
29155,77.21278782894737
29157,73.04050480769232
29159,74.46516804245283
29161,74.27837558962264
29163,72.32067201327435
29165,73.87052364864866
29167,75.49376562500001
29169,74.68114853896104
29171,74.98954190340909
29173,73.74952445652174
29175,75.03074171686747
29177,73.79653320312501
29179,74.36773437500001
29181,77.10050986842106
29183,72.71220154494382
29185,75.81888392857144
29186,72.83549107142858
29187,72.43203125
29189,72.55745045731707
29195,74.77428977272727
29197,75.2421875
29199,75.6761474609375
29201,75.23579545454545
29203,74.90634704968944
29205,75.46631944444445
29207,76.49789959016393
29209,74.89548611111111
29211,74.8748046875
29213,75.17713068181818
29215,73.62452330508475
29217,75.77141768292682
29219,72.860791015625
29221,72.8202581521739
29223,75.71191860465116
29225,73.48108377659575
29227,75.21855053191489
29229,73.47783106435644
29510,72.5859375
30001,59.54183917197452
30003,73.77872274709303
30005,79.5979740123057
30007,69.06934419014085
30009,65.21694711538461
30011,76.12744494818654
30013,73.4100939417178
30015,79.3209544400856
30017,79.21109516189759
30019,80.96363188976379
30021,79.50053283410139
30023,60.61934223790323
30025,77.55325611888112
30027,76.30419043350717
30029,75.27507894736841
30031,63.04908486984815
30033,78.94884641356543
30035,74.1564716113106
30037,73.19633152173913
30039,64.96551003344482
30041,81.38718750000001
30043,64.01839488636364
30045,71.76969321646342
30047,78.313671875
30049,69.70440711663949
30051,79.5392342032967
30053,79.77615094866071
30055,80.49557845744681
30057,60.40104755654281
30059,66.90207454819277
30061,73.34342447916667
30063,72.28556985294118
30065,76.3511342243976
30067,60.939558785860655
30069,78.2907196969697
30071,80.19562365446717
30073,75.83848684210527
30075,76.94345185512368
30077,67.86708233173077
30079,79.37646651023891
30081,66.61139445754718
30083,80.67661637931035
30085,81.33517441860465
30087,78.54139273356401
30089,77.1043465909091
30091,81.97642857142857
30093,60.46115
30095,67.6236911525974
30097,65.55707157258065
30099,73.36408917682928
30101,78.88755673882683
30103,78.69588815789474
30105,80.82109636287625
30107,70.74025524809161
30109,78.56395705521473
30111,75.75481540376107
31001,74.56218750000001
31003,75.1577067669173
31005,69.0286830357143
31007,64.07403564453125
31009,73.60503627232143
31011,75.1887758027523
31013,66.68660835597827
31015,77.71596467391305
31017,74.45213068181819
31019,73.8028166118421
31021,76.14236778846154
31023,76.64110704787234
31025,75.77220982142858
31027,76.05738311068701
31029,68.12242647058824
31031,72.26840556112225
31033,64.43963068181819
31035,75.38735795454546
31037,76.41252332089553
31039,75.77033025568181
31041,72.81308088235295
31043,76.3612109375
31045,69.048
31047,73.14972310126582
31049,66.68013392857142
31051,75.8046875
31053,76.32345467032967
31055,76.05964673913044
31057,67.88388097426471
31059,76.01420454545455
31061,74.17823153409091
31063,72.94394886363636
31065,74.16565290178572
31067,75.37887893356644
31069,67.34156818181819
31071,73.62707741477273
31073,73.38283066860465
31075,69.11672127016129
31077,74.56704545454545
31079,75.0435546875
31081,75.89973644578313
31083,74.28705610795454
31085,70.55144230769231
31087,70.9090541294643
31089,75.53697787747525
31091,71.1640625
31093,75.19552556818182
31095,75.60605468749999
31097,75.17366071428572
31099,73.83783356741574
31101,69.54523026315789
31103,76.29276442307693
31105,62.298828125
31107,76.65665379213483
31109,76.54573863636364
31111,71.60078922193878
31113,72.24829545454546
31115,73.57338423295455
31117,70.87178308823529
31119,75.65783025568182
31121,76.43842516447368
31123,66.37029194078947
31125,76.26376582278482
31127,75.27955907534248
31129,74.90740411931819
31131,75.64401595744681
31133,74.53394886363637
31135,68.53828712406015
31137,73.41901633522728
31139,75.45085227272727
31141,76.45859375
31143,76.92057658450705
31145,73.283984375
31147,75.01718749999999
31149,74.67645574534163
31151,76.40710227272727
31153,76.03549592391305
31155,76.47095514112904
31157,66.89559151785714
31159,76.80248579545456
31161,68.7164981617647
31163,73.85175781250001
31165,67.07078993055556
31167,75.6931640625
31169,75.43299005681818
31171,72.80899832589286
31173,75.79220950704224
31175,73.69744318181819
31177,76.01839488636364
31179,75.33459821428572
31181,74.45978515625
31183,74.34810014204545
31185,76.65610795454546
32001,71.89948983674776
32003,81.0004470073466
32005,62.541741071428575
32007,67.19265789952676
32009,72.37495707417582
32011,67.84217041015626
32013,69.95764376996806
32015,67.55617259504608
32017,72.55297162576687
32019,68.39777431672026
32021,69.41559354026846
32023,71.60367826957295
32027,70.242090750774
32029,64.43783482142857
32031,68.20370999759385
32033,66.65487780448719
32510,63.91484375
33001,80.2780625
33003,78.93828125
33005,79.04541330645162
33007,74.26169338474025
33009,78.22059610445206
33011,80.24400684931507
33013,80.41002189490446
33015,79.89601902173914
33017,79.08401639344262
33019,79.10921699438202
34001,81.0082974137931
34003,79.38322368421052
34005,82.72030048076924
34007,83.573046875
34009,79.523046875
34011,81.36078125
34013,79.20982142857143
34015,83.10922759433963
34017,78.46812500000001
34019,80.79410211267606
34021,82.74784007352942
34023,80.55450367647059
34025,79.80842927631579
34027,78.6755
34029,79.74347895408164
34031,78.42670454545456
34033,81.68930288461539
34035,81.3904920212766
34037,77.91290441176471
34039,79.53203125
34041,79.19305840163935
35001,81.6014945652174
35003,70.15160410502959
35005,89.81899809966215
35006,72.41661866359448
35007,67.89397551546392
35009,76.0152379587156
35011,84.89296875000001
35013,88.51835505073801
35015,94.62871192893401
35017,78.32968202714535
35019,80.95213388826184
35021,71.5996875
35023,85.44782806016597
35025,89.67196557971015
35027,81.37561758030726
35028,71.74724264705883
35029,87.0487215909091
35031,71.85785806500607
35033,70.32118499087592
35035,85.06535932518598
35037,75.5277748493976
35039,69.43407579787234
35041,80.92705357142857
35043,76.24910877513712
35045,75.37831114620938
35047,75.71099039139634
35049,76.18481752622378
35051,81.61355050933786
35053,79.7255694943532
35055,66.67846082089552
35057,78.25553544207318
35059,65.41427010489511
35061,83.90737847222223
36001,78.19834872159092
36003,67.20236801242237
36005,77.71517857142858
36007,74.14508006198348
36009,67.80055017605635
36011,73.55405970982143
36013,66.65108770718233
36015,71.02973414179104
36017,74.12149234693878
36019,79.47242857142858
36021,78.93754464285715
36023,72.66620858433735
36025,73.06137262658228
36027,78.32239583333333
36029,68.30606142241379
36031,76.53810450819672
36033,75.60684267241379
36035,76.00725446428571
36037,69.08947368421053
36039,74.68363025700934
36041,72.92780100334448
36043,74.0343359375
36045,75.87179764851486
36047,77.9871875
36049,74.24217289719627
36051,69.51661551339286
36053,74.75197137850468
36055,69.91820459905661
36057,78.16679137323945
36059,77.35319767441861
36061,78.125
36063,68.5821875
36065,76.43420305023923
36067,75.05755009541984
36069,70.86761997767857
36071,78.19247901119404
36073,68.6901278409091
36075,75.27353860294117
36077,74.13520770958084
36079,77.40921875000001
36081,77.741796875
36083,79.37796875000001
36085,78.2890625
36087,78.81737132352941
36089,75.50099671052632
36091,79.7842723540146
36093,78.75821428571429
36095,74.161286407767
36097,70.51286057692309
36099,73.5334659090909
36101,68.20570211038962
36103,75.92871875
36105,74.593994140625
36107,72.72650669642857
36109,72.35829326923077
36111,75.7011635638298
36113,77.88101114649682
36115,81.54997751798561
36117,72.35855582524272
36119,77.88256249999999
36121,67.50505798969073
36123,70.96692216981133
37001,82.66377232142857
37003,79.37553353658537
37005,69.2375
37007,85.33923828125
37009,66.64616477272727
37011,64.40865384615384
37013,84.66144622093023
37015,85.45533854166668
37017,86.91286337209301
37019,85.44918094758066
37021,71.36760631443299
37023,77.88611778846153
37025,83.01583136792453
37027,77.348046875
37029,84.5250919117647
37031,83.5455386513158
37033,81.71049107142858
37035,80.9823093220339
37037,84.79924823113207
37039,72.97684659090909
37041,84.34981971153846
37043,71.50658482142858
37045,81.51506696428571
37047,86.25679347826087
37049,84.8819679054054
37051,87.10298295454545
37053,83.68671875000001
37055,82.3976120283019
37057,82.2340625
37059,81.8645703125
37061,86.76275
37063,84.28406929347827
37065,86.41475243506494
37067,81.20373411016949
37069,85.15682791095891
37071,82.26372159090909
37073,84.94502551020408
37075,70.54775815217391
37077,83.6589453125
37079,86.634921875
37081,81.73378906250001
37083,85.81291852678571
37085,86.43689630681818
37087,67.3123094512195
37089,73.90471590909091
37091,85.18906249999999
37093,86.49419642857143
37095,83.53190104166667
37097,81.26883778089888
37099,69.4495933219178
37101,86.31587447478992
37103,85.79689732142857
37105,85.82576219512195
37107,86.6984375
37109,81.51607142857144
37111,75.72436079545454
37113,70.42337582236841
37115,70.97049632352942
37117,86.03439903846154
37119,82.70955300632912
37121,66.61525735294119
37123,84.40029560810811
37125,85.35298437499999
37127,85.96909722222222
37129,85.14315732758621
37131,85.77743055555555
37133,84.95833333333333
37135,82.89364224137931
37137,83.99678308823529
37139,84.41294642857143
37141,86.15868902439026
37143,84.39724506578948
37145,82.10632812499999
37147,86.06196289062501
37149,79.69360795454546
37151,83.25735518292683
37153,85.8091796875
37155,86.7077455357143
37157,81.26029094827587
37159,82.29675632911393
37161,80.2625
37163,86.9906364051095
37165,86.451125
37167,84.02338453389831
37169,80.16245535714286
37171,78.6185
37173,68.6019766566265
37175,72.4384765625
37177,83.90587923728815
37179,83.60226648351649
37181,84.16484375
37183,85.32423095703125
37185,84.78002403846155
37187,84.83792613636363
37189,66.0194247159091
37191,86.76760670731707
37193,77.36039823008849
37195,86.42110795454545
37197,80.54591346153846
37199,66.58686835106384
38001,78.09536830357143
38003,80.10771133093526
38005,81.33884268060838
38007,79.03577425373135
38009,82.4509219720497
38011,77.38475
38013,81.8468975360577
38015,78.42647366220736
38017,81.325625
38019,82.38977272727273
38021,78.34773628048781
38023,82.07987132352942
38025,80.36706021769663
38027,80.96263020833334
38029,77.4325469367589
38031,80.5046875
38033,78.66252693965518
38035,82.2356907894737
38037,78.49750976562501
38039,80.626484375
38041,78.4208984375
38043,78.21119485294118
38045,78.6459716796875
38047,76.30231584821429
38049,81.49953962053571
38051,75.44333147321429
38053,80.51979063121273
38055,79.64829738451087
38057,80.1235625
38059,78.72047697368421
38061,80.82689464820359
38063,81.118701171875
38065,79.02221074380165
38067,84.54808100728157
38069,81.33159132281553
38071,81.92260551948053
38073,80.37275390625001
38075,82.5205965909091
38077,80.73854571984437
38079,81.35664772727273
38081,79.83273628048781
38083,79.14411272321429
38085,78.3201171875
38087,77.93853400735294
38089,78.94486607142858
38091,80.904541015625
38093,78.96591045673077
38095,82.2851201923077
38097,81.58976883561644
38099,82.92087500000001
38101,80.80674083769634
38103,79.95164473684211
38105,81.2280992445055
39001,70.19015957446808
39003,67.798625
39005,64.8328125
39007,63.11046875
39009,69.31760284810126
39011,67.44704241071429
39013,65.13621323529412
39015,69.63695101351352
39017,68.9577748493976
39019,63.798770491803275
39021,67.5905570652174
39023,68.11584821428572
39025,69.80138644366197
39027,68.6416015625
39029,63.12001953125
39031,66.29622542134831
39033,66.69921875
39035,62.98634868421053
39037,66.39901494565218
39039,66.00701923076923
39041,68.2023125
39043,65.159375
39045,68.669375
39047,69.09410511363636
39049,69.26772629310345
39051,65.85751008064516
39053,70.99839469178082
39055,61.947283653846156
39057,68.56557617187501
39059,66.30388671875001
39061,70.09077620967743
39063,68.2244855182927
39065,67.9385216346154
39067,64.625
39069,67.24725446428572
39071,69.16718750000001
39073,69.06051339285715
39075,65.10675403225807
39077,65.6441796875
39079,70.67122596153847
39081,64.25558035714286
39083,66.04548828125
39085,62.5914884868421
39087,71.21448660714286
39089,67.16837729357799
39091,67.4205078125
39093,64.61037499999999
39095,66.18106971153847
39097,68.7362458881579
39099,62.980786132812504
39101,67.9861572265625
39103,63.95227481617647
39105,70.10997767857143
39107,66.54661091549295
39109,67.77240384615385
39111,66.15107020547946
39113,68.186328125
39115,68.05361328125001
39117,66.20660511363637
39119,67.38100110619469
39121,66.89897540983607
39123,66.03791118421053
39125,66.2890625
39127,68.02386363636363
39129,70.14717938311688
39131,70.29600446428572
39133,62.746289062500004
39135,66.8172119140625
39137,67.818125
39139,65.09992088607595
39141,70.1984375
39143,66.67139945652174
39145,70.90864470108696
39147,67.18119419642858
39149,67.38038461538463
39151,63.57272727272727
39153,63.38501838235294
39155,63.359765625
39157,65.08487367021277
39159,68.30160914179105
39161,66.62373621323529
39163,69.958203125
39165,69.13291015625
39167,68.27350127551021
39169,64.51170099431819
39171,64.41084821428572
39173,67.66292613636364
39175,68.111181640625
40001,74.34578488372094
40003,75.24348557692308
40005,73.11006433823529
40007,69.54901494565217
40009,69.2398625
40011,70.69949048913044
40013,76.5938792293233
40015,70.25628324468086
40017,69.69528846153847
40019,74.219140625
40021,74.89957386363636
40023,76.55714651639344
40025,66.6761379076087
40027,69.50926598837209
40029,71.91317567567567
40031,72.3453125
40033,75.4872159090909
40035,77.16728260869566
40037,73.14234803082192
40039,69.56388302364864
40041,76.23939144736842
40043,69.79403678797469
40045,69.48052486187845
40047,73.96721716772151
40049,71.41315487132353
40051,70.62934451219512
40053,76.261982421875
40055,70.54768092105263
40057,70.97074548192772
40059,72.08884765625001
40061,72.9319633152174
40063,70.4335875984252
40065,72.30829326923077
40067,76.29197823660715
40069,73.0339164402174
40071,76.55058189655173
40073,72.03406905594406
40075,70.87821691176471
40077,70.94458235981308
40079,71.61772584033613
40081,71.34912109375
40083,71.67125787815127
40085,76.66499208860759
40087,70.07310855263158
40089,74.0390849820144
40091,72.48304614485981
40093,72.71033482142857
40095,75.59456129807693
40097,76.73295599489796
40099,71.7582627118644
40101,74.34975961538461
40103,74.47624123831775
40105,77.464375
40107,71.13993252840909
40109,69.7578125
40111,72.95493421052633
40113,76.3636515534682
40115,77.14255136986301
40117,74.91619318181819
40119,73.1381218112245
40121,71.15331280048078
40123,70.35859375000001
40125,69.83197228773585
40127,72.115390625
40129,68.91981907894737
40131,76.79769492574258
40133,70.09217087765957
40135,74.49446022727273
40137,73.27355468750001
40139,68.37342247596153
40141,74.29398941532257
40143,75.46185344827587
40145,75.65997456395348
40147,77.55848214285714
40149,69.6236328125
40151,73.83440738341969
40153,71.13195187165776
41001,72.50899033874046
41003,83.01577524038461
41005,81.35130208333334
41007,74.3856715425532
41009,82.8175390625
41011,72.89817708333334
41013,78.75361643145162
41015,73.37101948669202
41017,77.14053890306123
41019,79.97616676575505
41021,87.50095108695653
41023,73.06758720930233
41025,74.7911575236267
41027,79.8640625
41029,83.41123798076923
41031,82.25973442492013
41033,81.55261221042471
41035,76.09579772949219
41037,75.99472212032282
41039,79.60185395077721
41041,73.48371323529412
41043,81.58732416879796
41045,73.80867134484886
41047,82.67009943181819
41049,85.40575776734104
41051,84.07165743670886
41053,83.079830629771
41055,87.28070652173913
41057,75.53516839378239
41059,82.49684121621623
41061,72.6830897887324
41063,71.98256808659218
41065,84.32859604779412
41067,83.94581766917294
41069,79.75072033898306
41071,83.72563308189655
42001,73.68928571428572
42003,64.9232730263158
42005,65.34972098214287
42007,63.827392578125
42009,66.94428353658537
42011,77.98197916666668
42013,66.90891544117648
42015,71.12209821428571
42017,81.527703125
42019,63.811416330645166
42021,64.59741586538462
42023,67.2918212890625
42025,74.029296875
42027,68.10209537572254
42029,79.57457157258065
42031,65.47666015625
42033,66.69458111702129
42035,68.4681640625
42037,73.67544921875
42039,64.0022860738255
42041,73.75918674698795
42043,75.6534375
42045,81.82925646551725
42047,66.82887073863637
42049,64.283984375
42051,65.60414244186047
42053,66.33235294117648
42055,70.87760826771654
42057,69.00345982142858
42059,66.1578125
42061,69.03454122340426
42063,65.8989155783582
42065,66.26184769417476
42067,72.095234375
42069,73.4705051369863
42071,78.21238207547171
42073,63.43405172413794
42075,76.79646381578948
42077,78.23423549107143
42079,73.2372340425532
42081,70.2038864213198
42083,67.032412109375
42085,63.30520833333334
42087,70.38391826923078
42089,74.859828125
42091,81.35036057692308
42093,74.05723684210527
42095,78.841953125
42097,74.11811266447368
42099,72.83471840659341
42101,83.3030570652174
42103,75.23585164835166
42105,66.28093750000001
42107,74.2170875
42109,73.00833333333333
42111,63.310156250000006
42113,68.93781672297297
42115,73.39376100352112
42117,67.86963682432433
42119,72.00443750000001
42121,64.65436946902655
42123,66.62824113175677
42125,64.98263494318182
42127,74.12718233471075
42129,65.5374625748503
42131,73.07316028225806
42133,76.3740261130137
44001,74.9890625
44003,75.20890625
44005,74.21210937500001
44007,76.16555606617646
44009,74.66805889423077
45001,84.06875
45003,86.16693548387097
45005,88.52225922131149
45007,83.06319754464286
45009,88.18345424107143
45011,87.5499618902439
45013,89.65110518292683
45015,88.25402914325844
45017,86.81690340909091
45019,88.65832201086957
45021,82.74603794642857
45023,83.72982336956522
45025,85.38554025423728
45027,87.35772058823531
45029,89.0535978618421
45031,86.45098110465116
45033,86.633984375
45035,88.71632543103448
45037,85.30200591216217
45039,84.46095224056603
45041,86.9166082974138
45043,87.18526785714286
45045,81.17972656250001
45047,84.29361007462687
45049,89.07934451219512
45051,86.02678571428571
45053,89.56015624999999
45055,85.34755067567568
45057,83.83819444444444
45059,83.66010514018691
45061,86.12274894067797
45063,85.35133522727273
45065,85.10000000000001
45067,86.65400528169013
45069,86.74241727941177
45071,84.44824013157896
45073,81.00027384020619
45075,87.51935022865854
45077,81.1795625
45079,85.85266047297299
45081,84.63173973880598
45083,82.47388575819672
45085,86.63711734693878
45087,83.80815033783784
45089,87.48855698529412
45091,82.99801136363637
46003,79.36845439189189
46005,80.25060096153847
46007,72.41201923076923
46009,77.96496875000001
46011,77.52327880859376
46013,79.29269153225806
46015,79.50179060218979
46017,79.75201612903226
46019,75.82813766891893
46021,77.45206512237763
46023,78.80111607142858
46025,77.96277901785714
46027,76.96465371621622
46029,77.20458333333333
46031,78.31189822635135
46033,70.21795758928572
46035,79.41171875
46037,77.52439516129033
46039,77.39403125000001
46041,78.35638860887097
46043,78.75058035714287
46045,77.87722167968751
46047,71.39034090909091
46049,78.93995535714286
46051,78.70576923076923
46053,77.84119318181818
46055,76.97948638613862
46057,77.5671875
46059,79.49765298117156
46061,78.9140380859375
46063,76.59188701923078
46065,79.59037893700787
46067,78.26427083333334
46069,78.84477796052632
46071,75.26816588785047
46073,79.37931701030928
46075,77.8032879601227
46077,77.86091452205882
46079,77.07981770833334
46081,69.36654411764707
46083,76.65027173913043
46085,79.30948388501743
46087,77.48076171875
46089,76.57545572916668
46091,78.1453125
46093,75.73044305098684
46095,76.95936779953917
46097,78.3856534090909
46099,76.95023193359376
46101,77.416875
46103,72.65117970489977
46105,77.78775012351778
46107,77.96958869485294
46109,79.09694406077348
46111,79.99296875
46113,72.47774816176471
46115,80.04536637931035
46117,78.75263467573222
46119,79.02561141304349
46121,75.02890625
46123,77.70755208333334
46125,77.07565104166667
46127,76.59387500000001
46129,77.44333243534483
46135,77.35966911764706
46137,77.95236037234044
47001,73.49568014705883
47003,71.24110054347827
47005,74.51887600806452
47007,69.81223958333334
47009,75.7185546875
47011,76.05628396739131
47013,71.33589469178082
47015,69.98425480769231
47017,75.01913231382979
47019,69.44011479591838
47021,71.68656250000001
47023,76.35881696428571
47025,72.9427490234375
47027,70.35961538461538
47029,75.15824519230769
47031,70.71805037313433
47033,76.4951923076923
47035,68.19444110576923
47037,71.36663370253164
47039,75.60924744897959
47041,70.26033163265306
47043,71.7865625
47045,76.6690625
47047,77.11636029411765
47049,68.5604646381579
47051,72.06783536585365
47053,75.92131453804348
47055,72.74609375
47057,75.13537234042553
47059,74.87463815789475
47061,69.05520833333334
47063,75.9171875
47065,74.57826171875
47067,73.037890625
47069,77.092724609375
47071,76.6678960755814
47073,74.17940924657535
47075,76.87555650684932
47077,75.53936370481928
47079,74.25193829113924
47081,72.68495244565217
47083,73.04609375
47085,73.60356326219512
47087,70.38359375
47089,76.90575132978724
47091,67.56496010638298
47093,76.23645833333333
47095,76.641875
47097,77.0275699013158
47099,73.15654296875
47101,72.5966796875
47103,72.80625
47105,75.79173519736842
47107,75.6560576923077
47109,77.09301581325302
47111,69.5209375
47113,76.29382530120482
47115,72.12810388513513
47117,71.49955357142858
47119,71.86824596774194
47121,75.015869140625
47123,74.77272727272727
47125,72.2868125
47127,71.68578125
47129,70.49849917763159
47131,75.71076388888889
47133,69.14338942307693
47135,74.42837701612903
47137,70.00189732142857
47139,75.12231045081967
47141,69.00682565789474
47143,72.43942307692308
47145,74.50188029661018
47147,71.05560787671233
47149,71.01995967741937
47151,69.93624188311688
47153,70.07644817073171
47155,74.20625
47157,77.8101222826087
47159,70.60662500000001
47161,73.03309659090908
47163,73.04705430327868
47165,70.53836596385543
47167,77.23014964788732
47169,70.72738486842105
47171,69.09359375000001
47173,74.55730574324325
47175,68.7501143292683
47177,70.39151785714287
47179,73.94262907608696
47181,74.5061233108108
47183,75.04167279411764
47185,69.580390625
47187,70.80257352941176
47189,70.71556919642858
48001,88.98353287337663
48003,91.35568181818182
48005,92.57183626033058
48007,93.25296875000001
48009,78.02385416666667
48011,69.26032451923078
48013,98.64415804140127
48015,94.81674804687499
48017,76.1633984375
48019,94.24883849557521
48021,96.1115
48023,76.23171875
48025,97.3480859375
48027,93.77469991721856
48029,96.25818495639535
48031,94.008956185567
48033,80.16157451923077
48035,88.70301339285714
48037,79.7158203125
48039,91.41285511363635
48041,93.7699548192771
48043,102.92362871503497
48045,70.54823317307692
48047,100.81007680084747
48049,90.63308423913044
48051,94.69447368421054
48053,94.24927153716216
48055,96.42772381756757
48057,92.35551948051948
48059,84.63042968750001
48061,95.53295784883721
48063,84.4859375
48065,67.51341783216783
48067,82.05728802447553
48069,71.77080528846153
48071,90.3171875
48073,89.005859375
48075,71.31651577102804
48077,78.23194236526946
48079,78.40539402173914
48081,90.08058035714286
48083,90.49952598314607
48085,82.60279017857142
48087,69.73033653846154
48089,95.2266304347826
48091,94.95482421875
48093,88.45570255474452
48095,94.73402317880794
48097,78.77388392857144
48099,91.60900735294118
48101,71.47609498031497
48103,102.58987958715596
48105,102.45294654187818
48107,71.13740000000001
48109,95.35384150552487
48111,66.76670048701298
48113,85.40532823741007
48115,81.9396875
48117,71.01044642857143
48119,83.46940406976745
48121,82.79172585227273
48123,96.1530159883721
48125,70.85576923076923
48127,103.120703125
48129,69.13311298076923
48131,101.22828125000001
48133,84.7812139423077
48135,96.658203125
48137,97.08957462374582
48139,86.96690340909092
48141,93.27526408450704
48143,85.6671875
48145,92.42114392201835
48147,80.18544207317073
48149,95.73949718045112
48151,77.70993303571429
48153,69.87572115384616
48155,73.21326622596153
48157,93.94448529411765
48159,84.13301809210526
48161,89.46707589285714
48163,100.391650390625
48165,85.35727678571429
48167,89.70974264705883
48169,74.9062136627907
48171,92.80496323529412
48173,93.53338942307693
48175,96.29327330508475
48177,96.59167011589405
48179,67.34161931818181
48181,79.00972347122303
48183,85.9729296875
48185,93.47306818181819
48187,96.3772896039604
48189,71.9228515625
48191,71.44606971153847
48193,89.51574519230769
48195,67.99134615384615
48197,72.40527712264151
48199,93.59781494140626
48201,93.10309349798388
48203,84.9316697761194
48205,68.52781250000001
48207,76.3794798951049
48209,95.02290592783507
48211,68.59181490384616
48213,87.34443359375001
48215,99.28054577464789
48217,88.32685546875001
48219,75.6179008152174
48221,85.96333705357144
48223,84.5708686440678
48225,91.34694602272727
48227,86.83775131118881
48229,92.63882583075734
48231,83.8839339717742
48233,68.52474759615384
