GEOID,tmax
26159,90.60991668701172
26161,89.37598419189453
26163,89.31854248046875
26165,90.41441345214844
27001,73.09635162353516
27003,78.36082458496094
27005,81.1492691040039
27007,80.19608306884766
27009,77.14795684814453
27011,85.3935546875
27013,80.1358642578125
27015,82.3907699584961
27017,71.38391876220703
27019,78.84312438964844
27021,78.82258605957031
27023,83.82032775878906
27025,76.4854965209961
27027,84.4399185180664
27029,80.18486785888672
27031,69.66678619384766
27033,82.65078735351562
27035,76.43797302246094
27037,77.60548400878906
27039,75.59915161132812
27041,82.13143157958984
27043,80.28861236572266
27045,77.99791717529297
27047,77.55302429199219
27049,75.59712982177734
27051,82.94267272949219
27053,78.90617370605469
27055,81.4919204711914
27057,80.62283325195312
27059,77.41991424560547
27061,76.8145523071289
27063,82.7654800415039
27065,75.05841827392578
27067,81.0019760131836
27069,84.41732025146484
27071,78.73941802978516
27073,85.27870178222656
27075,70.86427307128906
27077,80.4913101196289
27079,77.7436752319336
27081,82.8448257446289
27083,83.21265411376953
27085,79.42569732666016
27087,81.6434326171875
27089,82.98291015625
27091,82.68492889404297
27093,79.07138061523438
27095,75.78636169433594
27097,77.7977523803711
27099,76.11693572998047
27101,81.54425811767578
27103,80.13762664794922
27105,81.91553497314453
27107,84.38223266601562
27109,76.4161148071289
27111,81.11418914794922
27113,81.95433807373047
27115,73.13702392578125
27117,82.19220733642578
27119,83.76323699951172
27121,82.03845977783203
27123,78.09992980957031
27125,82.62810516357422
27127,82.31322479248047
27129,81.34394836425781
27131,76.84056091308594
27133,82.7464828491211
27135,81.52112579345703
27137,73.33699035644531
27139,78.60655212402344
27141,77.49269104003906
27143,79.99717712402344
27145,79.23115539550781
27147,76.37821197509766
27149,83.85493469238281
27151,83.94511413574219
27153,80.49066162109375
27155,84.32381439208984
27157,76.67227172851562
27159,80.78936004638672
27161,77.4616928100586
27163,76.90592193603516
27165,83.1056137084961
27167,83.47064971923828
27169,78.72941589355469
27171,78.25609588623047
27173,84.0457534790039
28001,87.74356079101562
28003,91.71089935302734
28005,87.65525817871094
28007,91.44650268554688
28009,92.6379623413086
28011,90.35467529296875
28013,93.6655044555664
28015,92.89720153808594
28017,93.31190490722656
28019,92.23908996582031
28021,89.45195770263672
28023,89.5445556640625
28025,93.39530944824219
28027,91.48014831542969
28029,89.19835662841797
28031,89.6487045288086
28033,92.80451202392578
28035,89.25059509277344
28037,87.9378433227539
28039,88.85193634033203
28041,89.80500030517578
28043,93.7502670288086
28045,85.96793365478516
28047,86.07699584960938
28049,90.35405731201172
28051,92.07050323486328
28053,91.76685333251953
28055,90.06855773925781
28057,92.75006866455078
28059,87.89881134033203
28061,90.12715911865234
28063,88.3711166381836
28065,88.3656234741211
28067,90.64261627197266
28069,90.7304916381836
28071,93.13092803955078
28073,88.33301544189453
28075,90.2883071899414
28077,88.46678924560547
28079,90.18961334228516
28081,93.20661163330078
28083,92.75645446777344
28085,88.26283264160156
28087,93.28337860107422
28089,90.4061279296875
28091,87.75127410888672
28093,92.901123046875
28095,92.74541473388672
28097,92.90531921386719
28099,90.23678588867188
28101,90.0341567993164
28103,92.14151000976562
28105,93.16678619384766
28107,92.8573989868164
28109,86.80833435058594
28111,89.55040740966797
28113,88.02801513671875
28115,93.13084411621094
28117,92.08724212646484
28119,92.25274658203125
28121,89.65194702148438
28123,89.51871490478516
28125,90.57585144042969
28127,89.19038391113281
28129,89.97129821777344
28131,86.93089294433594
28133,91.3630142211914
28135,92.74688720703125
28137,92.69276428222656
28139,92.1068115234375
28141,91.83281707763672
28143,92.43995666503906
28145,92.88578033447266
28147,87.40872192382812
28149,90.1497573852539
28151,90.66447448730469
28153,89.26153564453125
28155,93.02767181396484
28157,86.8576889038086
28159,91.35163879394531
28161,93.61981964111328
28163,90.89337921142578
29001,92.10428619384766
29003,90.80538940429688
29005,89.0400390625
29007,92.01486206054688
29009,91.51348114013672
29011,93.36609649658203
29013,93.7790756225586
29015,94.61268615722656
29017,91.4044418334961
29019,93.89008331298828
29021,91.5748062133789
29023,93.50189971923828
29025,92.40093994140625
29027,94.40337371826172
29029,95.01863098144531
29031,91.59061431884766
29033,90.91600799560547
29035,93.83427429199219
29037,92.10012817382812
29039,94.80716705322266
29041,91.20771789550781
29043,93.0611801147461
29045,90.4387435913086
29047,92.43563842773438
29049,92.21112823486328
29051,94.8482437133789
29053,93.63883209228516
29055,92.54962158203125
29057,94.93240356445312
29059,93.59170532226562
29061,92.70906829833984
29063,92.02247619628906
29065,91.79263305664062
29067,92.76323699951172
29069,92.42404174804688
29071,94.03514862060547
29073,93.53684997558594
29075,91.75643920898438
29077,93.84717559814453
29079,92.17162322998047
29081,92.4778823852539
29083,93.97026824951172
29085,94.32408142089844
29087,90.00982666015625
29089,92.64472198486328
29091,92.59410858154297
29093,91.53077697753906
29095,91.82162475585938
29097,93.34032440185547
29099,93.73585510253906
29101,93.03800201416016
29103,91.7107162475586
29105,93.15843963623047
29107,91.84703826904297
29109,93.05367279052734
29111,90.7247543334961
29113,93.35318756103516
29115,91.28605651855469
29117,91.63778686523438
29119,92.06961059570312
29121,91.4462661743164
29123,91.04612731933594
29125,93.45240783691406
29127,90.98574829101562
29129,91.58407592773438
29131,94.9729232788086
29133,91.88347625732422
29135,94.43504333496094
29137,90.95848083496094
29139,93.8136215209961
29141,94.62579345703125
29143,91.86122131347656
29145,92.61222839355469
29147,90.30184173583984
29149,92.91983032226562
29151,94.26713562011719
29153,93.22616577148438
29155,92.31082153320312
29157,91.12217712402344
29159,92.9393310546875
29161,93.04887390136719
29163,92.00712585449219
29165,91.9052734375
29167,94.672607421875
29169,94.58245849609375
29171,91.65647888183594
29173,91.17308807373047
29175,91.2724609375
29177,91.79865264892578
29179,92.81529998779297
29181,93.88040161132812
29183,93.98155212402344
29185,94.42572784423828
29186,92.00334167480469
29187,91.52470397949219
29189,93.64590454101562
29195,91.86705017089844
29197,91.85794067382812
29199,91.64246368408203
29201,91.88491821289062
29203,93.1013412475586
29205,90.77803802490234
29207,92.187744140625
29209,93.13528442382812
29211,91.54225158691406
29213,93.68778228759766
29215,92.19031524658203
29217,93.29888153076172
29219,94.74717712402344
29221,92.2314453125
29223,92.95076751708984
29225,92.29158020019531
29227,91.12229919433594
29229,91.65695190429688
29510,93.5482406616211
30001,71.15208435058594
30003,79.77169799804688
30005,78.58851623535156
30007,76.17459106445312
30009,74.22341918945312
30011,81.9303207397461
30013,76.93450164794922
30015,79.91967010498047
30017,85.1966323852539
30019,81.94953155517578
30021,85.337646484375
30023,72.13457489013672
30025,85.19815826416016
30027,77.66883087158203
30029,71.40709686279297
30031,72.70174407958984
30033,83.98234558105469
30035,70.84371948242188
30037,80.34127807617188
30039,72.00238037109375
30041,78.95246124267578
30043,74.5866470336914
30045,73.54474639892578
30047,76.61843872070312
30049,73.18050384521484
30051,78.11039733886719
30053,75.02318572998047
30055,85.57630920410156
30057,72.32147979736328
30059,71.86936950683594
30061,74.61866760253906
30063,74.54097747802734
30065,82.23418426513672
30067,71.06002807617188
30069,83.3962631225586
30071,81.97201538085938
30073,75.38150787353516
30075,84.6717758178711
30077,73.60430908203125
30079,85.23749542236328
30081,73.01455688476562
30083,86.15901947021484
30085,84.97638702392578
30087,83.00982666015625
30089,76.82039642333984
30091,83.32648468017578
30093,73.95735168457031
30095,76.3456039428711
30097,74.57176208496094
30099,74.22795104980469
30101,76.90413665771484
30103,83.21503448486328
30105,82.25621032714844
30107,76.35962677001953
30109,86.28780364990234
30111,82.01710510253906
31001,88.02640533447266
31003,86.10282135009766
31005,90.38999938964844
31007,88.60285186767578
31009,87.82787322998047
31011,85.41232299804688
31013,85.1148452758789
31015,89.1008529663086
31017,89.25358581542969
31019,86.80070495605469
31021,84.19402313232422
31023,83.9097900390625
31025,86.7318344116211
31027,85.19991302490234
31029,92.74262237548828
31031,88.98382568359375
31033,91.03483581542969
31035,87.27909851074219
31037,84.33595275878906
31039,83.66548156738281
31041,86.46405792236328
31043,84.1197509765625
31045,85.00997924804688
31047,86.0564956665039
31049,91.9924087524414
31051,83.95659637451172
31053,84.67964935302734
31055,85.81841278076172
31057,93.81356811523438
31059,86.66134643554688
31061,89.54103088378906
31063,89.46815490722656
31065,90.3267593383789
31067,87.79075622558594
31069,90.56898498535156
31071,85.69112396240234
31073,87.38701629638672
31075,89.72505950927734
31077,85.30672454833984
31079,87.12212371826172
31081,86.29266357421875
31083,89.74703216552734
31085,91.27229309082031
31087,92.68678283691406
31089,87.95195770263672
31091,89.12593841552734
31093,86.53449249267578
31095,87.26836395263672
31097,87.64399719238281
31099,87.95636749267578
31101,90.95711517333984
31103,90.42993927001953
31105,89.27848815917969
31107,87.15328979492188
31109,86.26670837402344
31111,89.2788314819336
31113,87.543212890625
31115,86.38899230957031
31117,89.09671020507812
31119,85.15912628173828
31121,86.34071350097656
31123,89.36917877197266
31125,85.8173828125
31127,88.50911712646484
31129,88.37937927246094
31131,87.38186645507812
31133,89.16824340820312
31135,91.29447937011719
31137,87.3698959350586
31139,85.3855972290039
31141,85.02473449707031
31143,84.42284393310547
31145,91.6953125
31147,89.7823257446289
31149,87.99811553955078
31151,86.26148986816406
31153,86.44293212890625
31155,85.02000427246094
31157,88.72171783447266
31159,84.78255462646484
31161,86.49986267089844
31163,86.47512817382812
31165,85.00028228759766
31167,84.41815948486328
31169,87.7940444946289
31171,88.41895294189453
31173,83.35558319091797
31175,85.44869995117188
31177,85.03240203857422
31179,84.08016967773438
31181,89.5046615600586
31183,86.06404113769531
31185,84.99630737304688
32001,90.42984008789062
32003,103.58011627197266
32005,82.03062438964844
32007,82.36131286621094
32009,92.84313201904297
32011,85.73653411865234
32013,84.3720703125
32015,85.54314422607422
32017,94.52789306640625
32019,88.3849868774414
32021,88.57798767089844
32023,91.66417694091797
32027,87.7560806274414
32029,84.26432800292969
32031,82.9965591430664
32033,85.52467346191406
32510,82.87213134765625
33001,78.0546875
33003,75.57135009765625
33005,81.523193359375
33007,74.67645263671875
33009,77.56781005859375
33011,80.1863021850586
33013,79.50709533691406
33015,79.66838836669922
33017,77.92711639404297
33019,79.75739288330078
34001,86.83346557617188
34003,86.51068878173828
34005,87.80632781982422
34007,87.49755859375
34009,86.635498046875
34011,86.26659393310547
34013,87.25390625
34015,86.93363189697266
34017,86.72896575927734
34019,86.58881378173828
34021,88.3453369140625
34023,88.66828918457031
34025,88.19719696044922
34027,85.987060546875
34029,87.40176391601562
34031,85.74303436279297
34033,86.57845306396484
34035,87.68020629882812
34037,85.77700805664062
34039,87.7999038696289
34041,85.8716812133789
35001,93.07471466064453
35003,87.20442962646484
35005,97.82479095458984
35006,89.56166076660156
35007,84.88641357421875
35009,93.31254577636719
35011,97.06050872802734
35013,99.2947769165039
35015,97.46221160888672
35017,93.75780487060547
35019,93.99987030029297
35021,93.29277038574219
35023,98.92814636230469
35025,95.61315155029297
35027,92.72156524658203
35028,86.31754302978516
35029,100.7367172241211
35031,90.72240447998047
35033,85.5151596069336
35035,93.73066711425781
35037,95.00558471679688
35039,86.57304382324219
35041,94.51861572265625
35043,91.38656616210938
35045,95.14214324951172
35047,90.99784088134766
35049,88.64722442626953
35051,96.4897232055664
35053,93.84407043457031
35055,81.19137573242188
35057,90.4056167602539
35059,90.32938385009766
35061,95.83723449707031
36001,83.85778045654297
36003,83.8128433227539
36005,85.83802795410156
36007,83.97781372070312
36009,83.79281616210938
36011,84.79956817626953
36013,83.9476089477539
36015,85.3084716796875
36017,83.74501037597656
36019,81.4496841430664
36021,83.29484558105469
36023,83.01248168945312
36025,82.50048065185547
36027,83.36528778076172
36029,84.99187469482422
36031,80.62216186523438
36033,81.59104919433594
36035,82.95274353027344
36037,85.24622344970703
36039,81.55708312988281
36041,80.90724182128906
36043,82.87814331054688
36045,85.47819519042969
36047,86.0072021484375
36049,83.65233612060547
36051,85.46198272705078
36053,83.82243347167969
36055,86.4510269165039
36057,85.17427062988281
36059,84.02830505371094
36061,86.24468231201172
36063,84.98495483398438
36065,84.81129455566406
36067,85.23119354248047
36069,85.26091766357422
36071,84.99358367919922
36073,85.47667694091797
36075,85.38499450683594
36077,82.79275512695312
36079,83.0218276977539
36081,85.23062896728516
36083,83.52728271484375
36085,87.2919921875
36087,85.39640045166016
36089,84.25982666015625
36091,83.75178527832031
36093,84.40521240234375
36095,82.56971740722656
36097,84.38385772705078
36099,85.43999481201172
36101,83.88215637207031
36103,80.73567962646484
36105,83.73095703125
36107,84.1777114868164
36109,84.01036071777344
36111,82.41827392578125
36113,81.7098159790039
36115,83.77983093261719
36117,85.0323486328125
36119,84.29217529296875
36121,83.43134307861328
36123,84.9892578125
37001,87.38789367675781
37003,85.6935806274414
37005,80.17280578613281
37007,90.33216857910156
37009,78.9737548828125
37011,76.43646240234375
37013,85.59494018554688
37015,86.44519805908203
37017,86.1146240234375
37019,84.65856170654297
37021,80.57232666015625
37023,86.1919174194336
37025,88.98290252685547
37027,85.88127136230469
37029,87.69245910644531
37031,85.19945526123047
37033,87.13397979736328
37035,86.78892517089844
37037,88.02070617675781
37039,83.45167541503906
37041,87.1886215209961
37043,80.9420166015625
37045,87.9563217163086
37047,85.13617706298828
37049,85.07857513427734
37051,88.70346069335938
37053,87.0016098022461
37055,85.62946319580078
37057,87.36675262451172
37059,86.82384490966797
37061,85.45320892333984
37063,88.08101654052734
37065,86.69454193115234
37067,86.52537536621094
37069,87.73736572265625
37071,88.39801025390625
37073,87.9228286743164
37075,80.08966064453125
37077,87.41673278808594
37079,86.69618225097656
37081,87.40910339355469
37083,87.27119445800781
37085,89.01199340820312
37087,75.35234832763672
37089,80.8663558959961
37091,87.33972930908203
37093,88.85044860839844
37095,86.51809692382812
37097,86.91064453125
37099,76.87618255615234
37101,88.72249603271484
37103,84.98031616210938
37105,88.43306732177734
37107,86.17308044433594
37109,87.59040069580078
37111,84.93388366699219
37113,78.76266479492188
37115,81.80314636230469
37117,86.12261199951172
37119,88.89598083496094
37121,78.14263153076172
37123,89.14144897460938
37125,88.715576171875
37127,87.3501968383789
37129,85.73990631103516
37131,87.42295837402344
37133,84.75248718261719
37135,87.21455383300781
37137,85.25065612792969
37139,87.72837829589844
37141,85.0312271118164
37143,87.57286834716797
37145,86.90559387207031
37147,86.24724578857422
37149,87.2507095336914
37151,87.71129608154297
37153,89.61603546142578
37155,87.74333190917969
37157,87.62483978271484
37159,87.83373260498047
37161,87.7462158203125
37163,86.89424896240234
37165,88.92475128173828
37167,89.80563354492188
37169,86.37548828125
37171,85.50291442871094
37173,76.87650299072266
37175,78.49947357177734
37177,86.79753875732422
37179,89.55008697509766
37181,87.29129791259766
37183,88.37186431884766
37185,87.59490203857422
37187,86.6626968383789
37189,78.10894012451172
37191,87.28961181640625
37193,85.3255615234375
37195,87.398193359375
37197,85.6227798461914
37199,77.45882415771484
38001,88.96292877197266
38003,87.41323852539062
38005,89.60132598876953
38007,89.00160217285156
38009,85.82266235351562
38011,86.92232513427734
38013,81.78765106201172
38015,87.97111511230469
38017,87.697265625
38019,87.35569763183594
38021,87.51810455322266
38023,82.02394104003906
38025,88.3050765991211
38027,90.10712432861328
38029,87.3491439819336
38031,89.95279693603516
38033,87.961669921875
38035,87.49530792236328
38037,89.39683532714844
38039,88.71031188964844
38041,89.28340148925781
38043,88.65275573730469
38045,87.0143814086914
38047,86.89476013183594
38049,88.86656188964844
38051,86.56273651123047
38053,86.23345947265625
38055,87.95471954345703
38057,88.74405670166016
38059,88.24075317382812
38061,84.53581237792969
38063,88.43965148925781
38065,88.27867889404297
38067,87.36907958984375
38069,89.14668273925781
38071,88.93374633789062
38073,87.58948516845703
38075,83.566162109375
38077,85.28766632080078
38079,87.03966522216797
38081,87.12775421142578
38083,89.48979187011719
38085,88.43815612792969
38087,88.26758575439453
38089,89.07994079589844
38091,87.48037719726562
38093,87.78019714355469
38095,88.57022094726562
38097,86.77710723876953
38099,87.49169921875
38101,85.95438385009766
38103,89.61859893798828
38105,83.69551849365234
39001,88.45588684082031
39003,89.57942199707031
39005,88.3884506225586
39007,86.62881469726562
39009,86.33782958984375
39011,89.22643280029297
39013,86.26811981201172
39015,88.84033966064453
39017,90.98143005371094
39019,87.00886535644531
39021,88.1808853149414
39023,88.28736114501953
39025,89.74124145507812
39027,88.3493423461914
39029,86.46675109863281
39031,87.64598083496094
39033,89.18362426757812
39035,88.2104263305664
39037,89.12024688720703
39039,89.8759994506836
39041,89.62322235107422
39043,89.32373809814453
39045,88.1309585571289
39047,88.17845916748047
39049,89.64305114746094
39051,89.71825408935547
39053,86.6253433227539
39055,86.82270812988281
39057,88.58173370361328
39059,86.75223541259766
39061,91.03474426269531
39063,90.22867584228516
39065,89.32134246826172
39067,87.0739974975586
39069,89.86886596679688
39071,88.11736297607422
39073,86.94206237792969
39075,87.60493469238281
39077,89.58391571044922
39079,85.74168395996094
39081,86.31748962402344
39083,87.61663818359375
39085,87.59683227539062
39087,87.41910552978516
39089,87.82160949707031
39091,88.2348861694336
39093,89.05943298339844
39095,90.3684310913086
39097,88.7776870727539
39099,87.90296936035156
39101,89.8340072631836
39103,88.27253723144531
39105,85.95560455322266
39107,89.44630432128906
39109,89.51226806640625
39111,85.52505493164062
39113,89.67481994628906
39115,86.52061462402344
39117,88.25132751464844
39119,87.41716766357422
39121,86.08143615722656
39123,89.87763977050781
39125,90.58981323242188
39127,87.30999755859375
39129,89.07762908935547
39131,87.361572265625
39133,87.5007095336914
39135,89.24700927734375
39137,90.01102447509766
39139,88.32594299316406
39141,87.77865600585938
39143,90.45750427246094
39145,87.74678802490234
39147,90.37188720703125
39149,88.74765014648438
39151,87.81649017333984
39153,88.12299346923828
39155,87.89285278320312
39157,87.94001007080078
39159,89.58641052246094
39161,89.89324188232422
39163,85.44230651855469
39165,89.92088317871094
39167,86.25411224365234
39169,87.90312957763672
39171,89.4974136352539
39173,90.46388244628906
39175,90.13388061523438
40001,91.78487396240234
40003,94.45478057861328
40005,94.5621109008789
40007,96.28084564208984
40009,97.23114013671875
40011,93.8560562133789
40013,96.66375732421875
40015,94.98318481445312
40017,93.36730194091797
40019,95.75493621826172
40021,92.3375244140625
40023,95.07555389404297
40025,93.88433074951172
40027,93.91487884521484
40029,94.83821105957031
40031,97.16928100585938
40033,99.14543151855469
40035,91.49126434326172
40037,93.50642395019531
40039,95.4001235961914
40041,91.63607025146484
40043,93.42506408691406
40045,95.1393051147461
40047,93.81497955322266
40049,95.37460327148438
40051,94.83216094970703
40053,93.84718322753906
40055,97.42076873779297
40057,98.46199798583984
40059,95.873291015625
40061,93.36395263671875
40063,92.9214096069336
40065,98.09130096435547
40067,97.6473388671875
40069,96.17020416259766
40071,93.13847351074219
40073,94.42364501953125
40075,97.37651824951172
40077,91.86157989501953
40079,92.56859588623047
40081,93.55152893066406
40083,94.13966369628906
40085,96.88268280029297
40087,94.70142364501953
40089,93.18406677246094
40091,93.03189086914062
40093,94.08982849121094
40095,96.85919189453125
40097,92.35535430908203
40099,95.14366149902344
40101,93.71158599853516
40103,93.84243774414062
40105,91.46437072753906
40107,93.3786392211914
40109,93.58123779296875
40111,93.62184143066406
40113,92.34761047363281
40115,92.6286392211914
40117,93.40540313720703
40119,93.44944763183594
40121,92.34786987304688
40123,94.72537231445312
40125,94.25393676757812
40127,92.35832977294922
40129,96.11904907226562
40131,92.74491882324219
40133,93.79905700683594
40135,93.88394927978516
40137,96.3213882446289
40139,95.0104751586914
40141,98.65065002441406
40143,93.56576538085938
40145,93.56206512451172
40147,92.1532211303711
40149,96.78302001953125
40151,94.9227523803711
40153,94.22020721435547
41001,78.88272094726562
41003,84.95406341552734
41005,77.69227600097656
41007,77.21280670166016
41009,82.81522369384766
41011,75.72093963623047
41013,78.63433837890625
41015,74.4068603515625
41017,76.15548706054688
41019,80.12024688720703
41021,83.39161682128906
41023,76.47183227539062
41025,79.60253143310547
41027,75.26078033447266
41029,79.99207305908203
41031,80.90028381347656
41033,79.29593658447266
41035,75.64158630371094
41037,77.37217712402344
41039,78.43824768066406
41041,76.68266296386719
41043,79.17412567138672
41045,82.8051986694336
41047,80.29096221923828
41049,80.89039611816406
41051,81.92654418945312
41053,84.70686340332031
41055,84.58805084228516
41057,76.34488677978516
41059,80.03839111328125
41061,75.28715515136719
41063,75.47637176513672
41065,81.6315689086914
41067,83.34005737304688
41069,78.41779327392578
41071,84.31913757324219
42001,87.2247543334961
42003,86.30379486083984
42005,85.72918701171875
42007,86.59427642822266
42009,86.12905883789062
42011,86.53292846679688
42013,85.63360595703125
42015,84.27717590332031
42017,87.11654663085938
42019,85.52802276611328
42021,83.0844955444336
42023,83.86082458496094
42025,82.80382537841797
42027,84.34227752685547
42029,86.69952392578125
42031,86.09268951416016
42033,84.14415740966797
42035,85.04008483886719
42037,84.4078140258789
42039,85.57318115234375
42041,87.55619049072266
42043,86.521484375
42045,87.43504333496094
42047,83.96435546875
42049,85.5623779296875
42051,83.46794128417969
42053,85.86766815185547
42055,86.87368774414062
42057,86.93726348876953
42059,85.49927520751953
42061,86.58491516113281
42063,84.60226440429688
42065,84.32512664794922
42067,86.42975616455078
42069,83.37958526611328
42071,86.12093353271484
42073,86.53828430175781
42075,86.1199951171875
42077,86.87328338623047
42079,82.91426849365234
42081,85.2625732421875
42083,83.81439208984375
42085,86.30606842041016
42087,85.87816619873047
42089,82.7735366821289
42091,87.97907257080078
42093,85.87805938720703
42095,86.19651794433594
42097,85.45967864990234
42099,86.59817504882812
42101,88.29386901855469
42103,84.10578918457031
42105,83.07801818847656
42107,83.97319793701172
42109,85.98502349853516
42111,81.49813079833984
42113,81.62411499023438
42115,84.08861541748047
42117,83.88762664794922
42119,85.63961029052734
42121,86.22378540039062
42123,84.54039764404297
42125,85.92499542236328
42127,84.24607849121094
42129,84.65147399902344
42131,84.0254898071289
42133,86.59943389892578
44001,82.39120483398438
44003,80.8036117553711
44005,82.00273132324219
44007,80.3332748413086
44009,80.73197174072266
45001,88.95293426513672
45003,90.31230163574219
45005,89.0907211303711
45007,88.32450103759766
45009,89.06938934326172
45011,89.99139404296875
45013,86.33674621582031
45015,87.18136596679688
45017,89.67813873291016
45019,85.79657745361328
45021,88.56854248046875
45023,88.53079223632812
45025,89.6395034790039
45027,88.88296508789062
45029,87.40351104736328
45031,89.71849060058594
45033,87.98085021972656
45035,87.74510192871094
45037,89.98481750488281
45039,89.36735534667969
45041,88.75670623779297
45043,85.33179473876953
45045,86.98980712890625
45047,89.20454406738281
45049,87.89116668701172
45051,84.8075180053711
45053,87.58419036865234
45055,88.88257598876953
45057,88.7738265991211
45059,88.6664047241211
45061,89.00251770019531
45063,90.52778625488281
45065,89.68927001953125
45067,87.04349517822266
45069,89.44833374023438
45071,89.89198303222656
45073,86.36003875732422
45075,89.2612533569336
45077,86.66477966308594
45079,90.18064880371094
45081,89.94224548339844
45083,88.3801040649414
45085,88.78372955322266
45087,88.89134216308594
45089,87.87913513183594
45091,88.4537124633789
46003,89.38915252685547
46005,89.19823455810547
46007,89.59345245361328
46009,86.75814056396484
46011,84.01341247558594
46013,89.96662902832031
46015,90.47078704833984
46017,89.7523193359375
46019,81.69981384277344
46021,87.10245513916016
46023,89.314453125
46025,87.16683959960938
46027,85.4033432006836
46029,84.95817565917969
46031,88.62236785888672
46033,82.25167083740234
46035,87.2965316772461
46037,87.12750244140625
46039,83.7457275390625
46041,89.05227661132812
46043,88.41664123535156
46045,88.3193130493164
46047,86.00641632080078
46049,88.26758575439453
46051,85.52339172363281
46053,90.05126953125
46055,91.65019989013672
46057,84.94398498535156
46059,87.91099548339844
46061,84.93328094482422
46063,85.05866241455078
46065,90.76078796386719
46067,85.36209106445312
46069,87.8298110961914
46071,91.79380798339844
46073,88.63446807861328
46075,92.39149475097656
46077,85.63642883300781
46079,83.77958679199219
46081,76.71357727050781
46083,84.43017578125
46085,91.47413635253906
46087,83.43482208251953
46089,87.44137573242188
46091,86.6937484741211
46093,86.15315246582031
46095,92.19062805175781
46097,85.08451843261719
46099,83.7005844116211
46101,83.3612289428711
46103,85.72523498535156
46105,88.25367736816406
46107,88.28052520751953
46109,85.52291107177734
46111,87.73531341552734
46113,88.19528198242188
46115,89.93498992919922
46117,92.09883117675781
46119,89.83634948730469
46121,89.82078552246094
46123,91.11769104003906
46125,84.12633514404297
46127,85.04194641113281
46129,87.40194702148438
46135,85.39969635009766
46137,90.17977905273438
47001,87.4552230834961
47003,91.35065460205078
47005,94.08783721923828
47007,85.86246490478516
47009,86.81869506835938
47011,88.37919616699219
47013,86.13612365722656
47015,89.43669891357422
47017,93.7625503540039
47019,82.641357421875
47021,93.38406372070312
47023,93.10712432861328
47025,85.48529052734375
47027,91.2787094116211
47029,86.20745086669922
47031,88.89149475097656
47033,93.08325958251953
47035,84.99244689941406
47037,93.4583740234375
47039,93.90646362304688
47041,90.43022155761719
47043,92.90193939208984
47045,92.3556900024414
47047,93.08161926269531
47049,88.27622985839844
47051,88.31947326660156
47053,93.04598236083984
47055,91.32423400878906
47057,87.04735565185547
47059,86.83255004882812
47061,84.88202667236328
47063,87.61178588867188
47065,87.87013244628906
47067,86.06352996826172
47069,92.84742736816406
47071,92.42635345458984
47073,87.36134338378906
47075,92.98942565917969
47077,93.61077880859375
47079,93.37757873535156
47081,92.85440063476562
47083,93.0596694946289
47085,93.56913757324219
47087,91.16221618652344
47089,88.40779113769531
47091,81.37164306640625
47093,88.66104125976562
47095,91.83206939697266
47097,92.38435363769531
47099,91.46692657470703
47101,91.87821197509766
47103,90.9258041381836
47105,88.53185272216797
47107,88.96399688720703
47109,92.56212615966797
47111,91.11238098144531
47113,93.2980728149414
47115,85.73967742919922
47117,91.98497009277344
47119,92.57599639892578
47121,88.97333526611328
47123,86.7412109375
47125,92.52073669433594
47127,90.18025207519531
47129,87.24573516845703
47131,91.68695831298828
47133,89.33638000488281
47135,93.66621398925781
47137,90.32585144042969
47139,86.89253234863281
47141,88.93899536132812
47143,87.38038635253906
47145,88.47467041015625
47147,92.13579559326172
47149,91.69782257080078
47151,87.54609680175781
47153,85.19466400146484
47155,84.44564819335938
47157,93.07699584960938
47159,91.30638122558594
47161,92.77101135253906
47163,86.94380187988281
47165,91.7160415649414
47167,92.54119110107422
47169,91.59040069580078
47171,80.74718475341797
47173,87.20352935791016
47175,86.25955200195312
47177,88.79179382324219
47179,86.59444427490234
47181,92.21231079101562
47183,92.89386749267578
47185,88.2586441040039
47187,93.1530532836914
47189,91.56587982177734
48001,97.4290771484375
48003,94.83419799804688
48005,93.30480194091797
48007,91.36701202392578
48009,99.67570495605469
48011,97.53398132324219
48013,97.83746337890625
48015,92.47927856445312
48017,94.52214050292969
48019,95.03829956054688
48021,97.6945571899414
48023,99.13935089111328
48025,96.10293579101562
48027,98.02853393554688
48029,97.74992370605469
48031,95.96251678466797
48033,96.91044616699219
48035,97.92485046386719
48037,94.1244888305664
48039,90.23703002929688
48041,94.67150115966797
48043,96.0850601196289
48045,97.84375762939453
48047,97.84962463378906
48049,98.01805114746094
48051,94.97207641601562
48053,97.10047912597656
48055,98.99614715576172
48057,91.10336303710938
48059,97.36598205566406
48061,95.15257263183594
48063,96.1001968383789
48065,96.9145736694336
48067,93.09382629394531
48069,94.26417541503906
48071,89.5744857788086
48073,95.83272552490234
48075,99.29461669921875
48077,99.52073669433594
48079,94.96571350097656
48081,96.82750701904297
48083,97.99358367919922
48085,98.01583099365234
48087,98.20155334472656
48089,93.2234878540039
48091,97.4318618774414
48093,98.26192474365234
48095,96.51334381103516
48097,97.27584838867188
48099,98.38279724121094
48101,98.96636962890625
48103,96.6767578125
48105,93.14445495605469
48107,96.61670684814453
48109,96.85950469970703
48111,94.0361099243164
48113,99.0826416015625
48115,96.08503723144531
48117,94.31389617919922
48119,98.38264465332031
48121,98.09329223632812
48123,97.04949951171875
48125,97.82473754882812
