GEOID,tmax
26139,13.379794120788574
26141,12.949074745178223
26143,10.512327194213867
26145,15.776294708251953
26147,17.460514068603516
26149,9.72247314453125
26151,16.458810806274414
26153,10.888579368591309
26155,15.052350997924805
26157,15.637992858886719
26159,11.922534942626953
26161,14.616694450378418
26163,15.90604305267334
26165,12.0308837890625
27001,-16.364900588989258
27003,-6.835459232330322
27005,-17.367841720581055
27007,-19.701005935668945
27009,-10.996564865112305
27011,-6.129334926605225
27013,-5.769355773925781
27015,-7.16727876663208
27017,-14.394608497619629
27019,-7.224120140075684
27021,-17.142793655395508
27023,-7.504319667816162
27025,-6.408358097076416
27027,-15.623907089233398
27029,-18.31444549560547
27031,-10.052213668823242
27033,-8.36439037322998
27035,-14.516982078552246
27037,-4.899899959564209
27039,-4.418293476104736
27041,-9.58181095123291
27043,-5.183414936065674
27045,-5.134641647338867
27047,-5.4072160720825195
27049,-4.132475852966309
27051,-7.700764179229736
27053,-6.919673919677734
27055,-3.3350701332092285
27057,-17.858230590820312
27059,-8.176494598388672
27061,-20.510725021362305
27063,-7.890571594238281
27065,-10.53919792175293
27067,-7.655054569244385
27069,-19.336519241333008
27071,-22.901264190673828
27073,-7.864012241363525
27075,-14.636512756347656
27077,-23.55283546447754
27079,-6.4991936683654785
27081,-8.796991348266602
27083,-7.621905326843262
27085,-7.451104164123535
27087,-17.91659927368164
27089,-16.424415588378906
27091,-5.922548294067383
27093,-8.282092094421387
27095,-11.164895057678223
27097,-12.440576553344727
27099,-4.987277984619141
27101,-8.414491653442383
27103,-7.0060811042785645
27105,-7.76845121383667
27107,-16.936479568481445
27109,-5.025343894958496
27111,-12.845115661621094
27113,-15.852725982666016
27115,-9.996834754943848
27117,-7.731834888458252
27119,-15.857540130615234
27121,-7.9563517570495605
27123,-6.087303638458252
27125,-15.533722877502441
27127,-7.532796859741211
27129,-7.454537391662598
27131,-4.613496780395508
27133,-5.82186222076416
27135,-20.21869468688965
27137,-19.113929748535156
27139,-5.954716205596924
27141,-9.516376495361328
27143,-7.056074142456055
27145,-10.343761444091797
27147,-4.195442199707031
27149,-6.52278995513916
27151,-6.799386501312256
27153,-12.146845817565918
27155,-5.897582530975342
27157,-4.229413986206055
27159,-14.798800468444824
27161,-5.373754024505615
27163,-5.7897491455078125
27165,-6.668065547943115
27167,-10.24621868133545
27169,-4.288280487060547
27171,-8.804533004760742
27173,-7.951051235198975
28001,44.21552658081055
28003,35.31016540527344
28005,48.41405487060547
28007,41.99433135986328
28009,36.638404846191406
28011,37.06814956665039
28013,41.70407485961914
28015,40.05261993408203
28017,42.25617218017578
28019,41.48752975463867
28021,42.980499267578125
28023,50.6081657409668
28025,42.86894607543945
28027,38.894832611083984
28029,45.365089416503906
28031,47.574371337890625
28033,36.35186767578125
28035,48.49418640136719
28037,46.1643180847168
28039,48.47526168823242
28041,47.4218635559082
28043,40.68502426147461
28045,50.19501876831055
28047,49.16694641113281
28049,43.28428268432617
28051,41.02034378051758
28053,40.56858444213867
28055,41.54509353637695
28057,38.90644454956055
28059,48.95110321044922
28061,48.25539779663086
28063,43.5302619934082
28065,47.986202239990234
28067,47.57194900512695
28069,47.60033416748047
28071,39.498390197753906
28073,49.06550979614258
28075,50.49936294555664
28077,48.357154846191406
28079,43.37177276611328
28081,40.254188537597656
28083,39.74123001098633
28085,47.82583236694336
28087,43.3629264831543
28089,42.99460220336914
28091,49.64457321166992
28093,36.92485809326172
28095,41.602447509765625
28097,39.812747955322266
28099,44.141212463378906
28101,47.135780334472656
28103,45.14194869995117
28105,43.05978775024414
28107,39.905521392822266
28109,50.57478713989258
28111,48.01142120361328
28113,50.0444450378418
28115,40.77552795410156
28117,36.862945556640625
28119,40.794002532958984
28121,44.361045837402344
28123,44.9567985534668
28125,41.01924514770508
28127,46.219078063964844
28129,46.67843246459961
28131,49.203575134277344
28133,38.49198913574219
28135,40.69278335571289
28137,37.932003021240234
28139,36.565433502197266
28141,35.41010284423828
28143,38.02946853637695
28145,38.9356803894043
28147,50.15595626831055
28149,42.208763122558594
28151,38.48776626586914
28153,48.06617736816406
28155,41.32614517211914
28157,46.097930908203125
28159,42.977691650390625
28161,40.76581573486328
28163,41.99911117553711
29001,12.653168678283691
29003,17.553857803344727
29005,15.29168701171875
29007,22.32937240600586
29009,40.27878952026367
29011,39.729217529296875
29013,35.655029296875
29015,35.110145568847656
29017,34.220821380615234
29019,25.858675003051758
29021,20.804859161376953
29023,35.836795806884766
29025,19.548376083374023
29027,26.85468101501465
29029,36.2476692199707
29031,33.319190979003906
29033,22.149682998657227
29035,37.43473434448242
29037,31.570903778076172
29039,39.44027328491211
29041,20.207672119140625
29043,37.65810012817383
29045,11.778373718261719
29047,26.00920295715332
29049,21.33035659790039
29051,31.311830520629883
29053,28.943084716796875
29055,34.0643424987793
29057,39.6516227722168
29059,36.339073181152344
29061,15.352856636047363
29063,17.260086059570312
29065,35.313446044921875
29067,37.200462341308594
29069,34.57161331176758
29071,30.883243560791016
29073,30.090269088745117
29075,14.223705291748047
29077,37.90618133544922
29079,13.1357421875
29081,11.254035949707031
29083,35.11507034301758
29085,37.37500762939453
29087,17.824337005615234
29089,25.4002685546875
29091,37.857120513916016
29093,34.96355438232422
29095,28.913747787475586
29097,41.1739387512207
29099,32.19205093383789
29101,30.829050064086914
29103,13.06857967376709
29105,35.768978118896484
29107,27.63573455810547
29109,39.26899719238281
29111,14.02273941040039
29113,23.856916427612305
29115,15.229164123535156
29117,16.80990982055664
29119,42.60219955444336
29121,15.724555015563965
29123,34.16321563720703
29125,33.26564407348633
29127,16.78074073791504
29129,9.942594528198242
29131,34.71165466308594
29133,32.36526107788086
29135,30.245145797729492
29137,19.372055053710938
29139,24.93412971496582
29141,32.51722717285156
29143,33.54795455932617
29145,42.189964294433594
29147,14.623544692993164
29149,38.446083068847656
29151,30.75670051574707
29153,38.73451232910156
29155,33.399959564208984
29157,32.54764938354492
29159,30.893638610839844
29161,34.67552185058594
29163,21.373292922973633
29165,24.22569465637207
29167,38.10744857788086
29169,35.97900390625
29171,10.532535552978516
29173,19.473039627075195
29175,20.908479690551758
29177,24.427270889282227
29179,36.575408935546875
29181,37.39753723144531
29183,27.47317886352539
29185,37.81018829345703
29186,33.14118576049805
29187,33.6324462890625
29189,28.530635833740234
29195,26.396007537841797
29197,10.582847595214844
29199,10.810037612915039
29201,33.27771759033203
29203,37.201934814453125
29205,15.699783325195312
29207,34.677005767822266
29209,39.07400131225586
29211,12.054376602172852
29213,39.123294830322266
29215,35.67744445800781
29217,38.42440414428711
29219,26.95016098022461
29221,33.94932174682617
29223,35.98427963256836
29225,35.858848571777344
29227,11.514640808105469
29229,35.61214828491211
29510,28.214061737060547
30001,30.38977813720703
30003,27.192102432250977
30005,16.583534240722656
30007,29.96656608581543
30009,26.032772064208984
30011,18.648014068603516
30013,32.71868133544922
30015,26.918901443481445
30017,13.60234260559082
30019,-0.7992165684700012
30021,1.776205062866211
30023,28.976648330688477
30025,8.77273941040039
30027,25.192821502685547
30029,28.828908920288086
30031,29.079675674438477
30033,11.45025634765625
30035,26.922664642333984
30037,29.985759735107422
30039,31.576414108276367
30041,20.36792755126953
30043,31.418533325195312
30045,31.259124755859375
30047,30.78801727294922
30049,32.4215202331543
30051,25.39366340637207
30053,32.223846435546875
30055,3.7609188556671143
30057,30.406726837158203
30059,30.637657165527344
30061,33.40296936035156
30063,31.062158584594727
30065,26.804536819458008
30067,30.045135498046875
30069,20.601137161254883
30071,12.283276557922363
30073,29.58662223815918
30075,20.001256942749023
30077,29.878341674804688
30079,6.428556442260742
30081,34.5638427734375
30083,0.13897784054279327
30085,0.602186918258667
30087,16.566495895385742
30089,31.664342880249023
30091,-1.345914363861084
30093,29.208946228027344
30095,28.555543899536133
30097,32.64503860473633
30099,33.611663818359375
30101,25.724727630615234
30103,20.453876495361328
30105,3.213651657104492
30107,32.44947052001953
30109,0.6903514862060547
30111,26.17018699645996
31001,25.20248031616211
31003,7.805059909820557
31005,26.634723663330078
31007,32.119903564453125
31009,19.234153747558594
31011,11.86777400970459
31013,26.369421005249023
31015,5.010127544403076
31017,14.928906440734863
31019,21.405698776245117
31021,7.064145565032959
31023,14.683265686035156
31025,12.85265064239502
31027,3.1772429943084717
31029,35.43315887451172
31031,17.643333435058594
31033,32.84855270385742
31035,24.219816207885742
31037,11.771750450134277
31039,7.694087982177734
31041,20.265758514404297
31043,3.816201686859131
31045,22.769546508789062
31047,24.619401931762695
31049,32.218318939208984
31051,3.00714373588562
31053,10.201310157775879
31055,10.670283317565918
31057,37.9308967590332
31059,21.35822105407715
31061,27.768585205078125
31063,31.210731506347656
31065,31.233060836791992
31067,20.362064361572266
31069,28.517230987548828
31071,12.579668045043945
31073,27.223920822143555
31075,23.76070785522461
31077,13.803427696228027
31079,22.124961853027344
31081,21.587291717529297
31083,29.008142471313477
31085,33.03031921386719
31087,35.860328674316406
31089,7.8403472900390625
31091,21.550086975097656
31093,18.56559944152832
31095,23.191041946411133
31097,17.672266006469727
31099,24.261655807495117
31101,30.09865379333496
31103,10.24730110168457
31105,34.389747619628906
31107,4.813603401184082
31109,16.549680709838867
31111,28.54153060913086
31113,24.159269332885742
31115,14.944884300231934
31117,24.78087043762207
31119,9.246556282043457
31121,19.319927215576172
31123,29.922035217285156
31125,15.928743362426758
31127,16.657306671142578
31129,26.77642059326172
31131,14.804237365722656
31133,20.299413681030273
31135,32.261634826660156
31137,24.787694931030273
31139,6.101456642150879
31141,13.022193908691406
31143,17.213926315307617
31145,34.078495025634766
31147,19.07832145690918
31149,11.463313102722168
31151,19.647106170654297
31153,11.787602424621582
31155,13.000258445739746
31157,32.148345947265625
31159,17.317371368408203
31161,23.934703826904297
31163,18.952516555786133
31165,24.644243240356445
31167,8.646411895751953
31169,24.71678352355957
31171,21.51169776916504
31173,5.20175313949585
31175,15.63167667388916
31177,8.922186851501465
31179,5.793803691864014
31181,28.008073806762695
31183,10.951953887939453
31185,19.324434280395508
32001,52.43845748901367
32003,63.38166046142578
32005,51.7986946105957
32007,42.92350387573242
32009,53.89974594116211
32011,46.394771575927734
32013,49.44719696044922
32015,48.892066955566406
32017,52.928688049316406
32019,53.07316589355469
32021,51.3802490234375
32023,52.636112213134766
32027,51.920528411865234
32029,51.67778778076172
32031,52.0498046875
32033,43.75664138793945
32510,52.14628982543945
33001,19.071805953979492
33003,17.95652198791504
33005,21.99692726135254
33007,19.873884201049805
33009,19.82265281677246
33011,22.476184844970703
33013,19.43914222717285
33015,24.22696876525879
33017,20.64046859741211
33019,19.875972747802734
34001,44.551002502441406
34003,36.76200485229492
34005,43.26533508300781
34007,42.66899490356445
34009,44.89033126831055
34011,43.61030578613281
34013,37.73674774169922
34015,42.36263656616211
34017,39.544002532958984
34019,35.24964904785156
34021,39.97023391723633
34023,41.114776611328125
34025,43.009620666503906
34027,33.81010055541992
34029,44.310123443603516
34031,33.68989562988281
34033,41.350311279296875
34035,37.90763473510742
34037,30.604421615600586
34039,39.042091369628906
34041,31.550865173339844
35001,42.7699089050293
35003,48.11888885498047
35005,46.74152755737305
35006,43.840755462646484
35007,38.56808090209961
35009,41.90557098388672
35011,42.87124252319336
35013,52.716346740722656
35015,46.23661804199219
35017,53.62576675415039
35019,42.575294494628906
35021,38.77901077270508
35023,56.83540344238281
35025,42.40903091430664
35027,46.62004089355469
35028,34.785614013671875
35029,55.035369873046875
35031,42.807247161865234
35033,41.08018493652344
35035,50.18762969970703
35037,42.101707458496094
35039,38.430728912353516
35041,41.802738189697266
35043,40.868690490722656
35045,42.85803985595703
35047,41.92005920410156
35049,38.31370162963867
35051,52.586181640625
35053,47.23215103149414
35055,32.84254455566406
35057,40.779014587402344
35059,37.2935676574707
35061,44.60899353027344
36001,27.467899322509766
36003,27.63443374633789
36005,39.25148010253906
36007,26.12563705444336
36009,27.2243709564209
36011,27.373987197875977
36013,24.747478485107422
36015,27.776947021484375
36017,25.975019454956055
36019,26.23714828491211
36021,28.419151306152344
36023,25.50850486755371
36025,26.39320182800293
36027,30.65346336364746
36029,27.292314529418945
36031,24.021190643310547
36033,26.26336097717285
36035,24.955230712890625
36037,25.77801513671875
36039,27.826492309570312
36041,23.132801055908203
36043,24.298532485961914
36045,26.451438903808594
36047,40.328514099121094
36049,24.551326751708984
36051,28.426570892333984
36053,25.802806854248047
36055,28.096080780029297
36057,26.50874137878418
36059,40.30921936035156
36061,39.54206848144531
36063,24.865886688232422
36065,25.52116584777832
36067,26.801986694335938
36069,28.287139892578125
36071,30.717138290405273
36073,25.173349380493164
36075,26.796905517578125
36077,25.5996150970459
36079,32.17103576660156
36081,40.123512268066406
36083,25.435304641723633
36085,40.84199142456055
36087,34.38555908203125
36089,26.653074264526367
36091,24.928974151611328
36093,26.383939743041992
36095,26.622032165527344
36097,27.696537017822266
36099,28.373153686523438
36101,27.966474533081055
36103,41.891563415527344
36105,28.04538345336914
36107,26.635366439819336
36109,26.71930503845215
36111,28.4351749420166
36113,24.09273338317871
36115,24.65001678466797
36117,28.361242294311523
36119,35.72557830810547
36121,26.459339141845703
36123,28.13679313659668
37001,47.697818756103516
37003,47.101966857910156
37005,39.62529754638672
37007,52.537620544433594
37009,35.95939254760742
37011,34.711944580078125
37013,57.78166961669922
37015,57.35799026489258
37017,60.06050491333008
37019,59.8607177734375
37021,38.06880187988281
37023,45.35029220581055
37025,50.29647445678711
37027,44.438453674316406
37029,55.72307586669922
37031,56.696685791015625
37033,46.970314025878906
37035,48.54986572265625
37037,50.21516418457031
37039,40.079227447509766
37041,56.92990493774414
37043,38.844608306884766
37045,49.578147888183594
37047,60.95404815673828
37049,57.247318267822266
37051,58.70264434814453
37053,54.80791091918945
37055,54.57296371459961
37057,47.8713493347168
37059,49.14411926269531
37061,57.46247482299805
37063,49.802703857421875
37065,57.98663330078125
37067,48.13743209838867
37069,53.58843994140625
37071,51.372657775878906
37073,56.89510726928711
37075,37.71071243286133
37077,49.619476318359375
37079,57.83131790161133
37081,47.13405227661133
37083,56.2018928527832
37085,55.7980842590332
37087,33.23529052734375
37089,40.4478874206543
37091,57.62318420410156
37093,57.38036346435547
37095,57.00965118408203
37097,49.63441467285156
37099,35.54155731201172
37101,55.40320587158203
37103,57.18819808959961
37105,52.96603012084961
37107,57.84564208984375
37109,49.625709533691406
37111,43.1607780456543
37113,37.420074462890625
37115,37.029850006103516
37117,57.785430908203125
37119,51.69384002685547
37121,36.148902893066406
37123,50.456363677978516
37125,52.804344177246094
37127,55.972373962402344
37129,58.51563262939453
37131,56.384765625
37133,56.78315353393555
37135,48.5128288269043
37137,57.23384475708008
37139,56.138431549072266
37141,57.86133575439453
37143,56.744171142578125
37145,46.9484977722168
37147,58.1158561706543
37149,46.49497604370117
37151,47.52362823486328
37153,54.194480895996094
37155,60.53072738647461
37157,47.76860809326172
37159,49.19196319580078
37161,47.521671295166016
37163,58.10686492919922
37165,57.64634323120117
37167,50.17441177368164
37169,47.48858642578125
37171,46.29183578491211
37173,34.570831298828125
37175,38.48356628417969
37177,56.67768859863281
37179,52.02360916137695
37181,51.50399398803711
37183,52.75479507446289
37185,53.167633056640625
37187,57.76607894897461
37189,35.702274322509766
37191,56.76558303833008
37193,44.78939437866211
37195,56.736576080322266
37197,48.339473724365234
37199,35.64113998413086
38001,-3.274064540863037
38003,-16.15104866027832
38005,-13.318737983703613
38007,-3.974454164505005
38009,-15.00739860534668
38011,5.048041820526123
38013,-12.710880279541016
38015,-13.10493278503418
38017,-15.896321296691895
38019,-19.251462936401367
38021,-14.666542053222656
38023,-7.78531551361084
38025,-7.77368688583374
38027,-14.409666061401367
38029,-12.037189483642578
38031,-15.709357261657715
38033,-1.1385935544967651
38035,-15.278532981872559
38037,-6.82745885848999
38039,-15.400760650634766
38041,-6.250484466552734
38043,-16.286128997802734
38045,-16.020021438598633
38047,-17.254793167114258
38049,-11.301946640014648
38051,-15.855794906616211
38053,-4.768117904663086
38055,-12.596891403198242
38057,-10.780012130737305
38059,-9.908716201782227
38061,-11.655561447143555
38063,-14.708574295043945
38065,-12.631046295166016
38067,-20.098711013793945
38069,-12.89427375793457
38071,-14.782831192016602
38073,-15.272275924682617
38075,-13.223634719848633
38077,-10.643982887268066
38079,-17.642105102539062
38081,-13.97269058227539
38083,-11.689570426940918
38085,-6.867331027984619
38087,0.7142730355262756
38089,-6.911243438720703
38091,-17.016216278076172
38093,-17.19708824157715
38095,-17.09699058532715
38097,-16.751182556152344
38099,-16.584529876708984
38101,-12.779582023620605
38103,-13.722359657287598
38105,-5.516445636749268
39001,22.06151580810547
39003,13.160867691040039
39005,15.03269100189209
39007,20.665699005126953
39009,21.727699279785156
39011,13.641281127929688
39013,26.148242950439453
39015,21.3311710357666
39017,17.687170028686523
39019,23.104949951171875
39021,15.546417236328125
39023,16.769392013549805
39025,20.611602783203125
39027,18.969913482666016
39029,24.739246368408203
39031,18.514616012573242
39033,14.275500297546387
39035,17.972610473632812
39037,14.169610023498535
39039,11.074567794799805
39041,17.20688247680664
39043,14.305954933166504
39045,18.972875595092773
39047,18.945579528808594
39049,18.76850128173828
39051,12.526018142700195
39053,23.649717330932617
39055,18.775571823120117
39057,17.99635887145996
39059,20.69935417175293
39061,19.035140991210938
39063,12.853906631469727
39065,14.231287956237793
39067,24.288867950439453
39069,12.123636245727539
39071,20.136144638061523
39073,19.544292449951172
39075,17.1648006439209
39077,13.770452499389648
39079,21.10859489440918
39081,27.195926666259766
39083,16.607561111450195
39085,19.796850204467773
39087,24.57695960998535
39089,17.77631378173828
39091,14.9205322265625
39093,15.152680397033691
39095,13.608684539794922
39097,17.74018669128418
39099,23.9827823638916
39101,15.519876480102539
39103,16.209545135498047
39105,23.69458770751953
39107,13.693695068359375
39109,15.89841079711914
39111,25.902462005615234
39113,16.813194274902344
39115,20.545270919799805
39117,15.617267608642578
39119,19.18501853942871
39121,21.93476676940918
39123,13.826162338256836
39125,11.771121978759766
39127,18.651945114135742
39129,20.14661407470703
39131,21.017515182495117
39133,20.459766387939453
39135,15.20495319366455
39137,12.600546836853027
39139,14.8401460647583
39141,20.42991065979004
39143,13.390396118164062
39145,22.39752960205078
39147,13.15882396697998
39149,14.578293800354004
39151,20.31566047668457
39153,18.814208984375
39155,22.729656219482422
39157,20.379850387573242
39159,16.262672424316406
39161,12.402174949645996
39163,20.164127349853516
39165,18.777433395385742
39167,24.23380470275879
39169,16.526676177978516
39171,10.837871551513672
39173,12.322141647338867
39175,13.99527645111084
40001,41.43720626831055
40003,45.602928161621094
40005,44.00291061401367
40007,43.857444763183594
40009,45.28678512573242
40011,44.231178283691406
40013,44.4707145690918
40015,43.577964782714844
40017,43.767147064208984
40019,44.28135299682617
40021,42.96944808959961
40023,44.503204345703125
40025,40.90426254272461
40027,43.490821838378906
40029,44.23342514038086
40031,44.0865364074707
40033,45.6328125
40035,42.72121810913086
40037,44.93796920776367
40039,43.79460144042969
40041,42.56499099731445
40043,43.597110748291016
40045,43.73863220214844
40047,45.50814437866211
40049,43.67970657348633
40051,43.66543197631836
40053,45.23519515991211
40055,45.69413757324219
40057,47.22898864746094
40059,44.158790588378906
40061,43.986541748046875
40063,44.19585418701172
40065,46.16038131713867
40067,45.639793395996094
40069,44.178375244140625
40071,44.4084358215332
40073,45.05868911743164
40075,44.4791259765625
40077,43.882171630859375
40079,43.76798629760742
40081,45.4325065612793
40083,45.30788040161133
40085,45.17591857910156
40087,43.48929214477539
40089,44.961734771728516
40091,44.16080856323242
40093,45.112815856933594
40095,44.63819885253906
40097,43.30495834350586
40099,43.465675354003906
40101,44.36783218383789
40103,45.59434509277344
40105,43.361385345458984
40107,44.86836624145508
40109,44.224117279052734
40111,44.81631851196289
40113,43.83011245727539
40115,43.043853759765625
40117,44.768348693847656
40119,45.52566909790039
40121,43.56000900268555
40123,43.84809494018555
40125,44.39299392700195
40127,43.78206253051758
40129,44.425052642822266
40131,43.886207580566406
40133,44.727272033691406
40135,42.79197311401367
40137,44.22640609741211
40139,43.666526794433594
40141,45.68291091918945
40143,44.771053314208984
40145,44.62352752685547
40147,43.79331588745117
40149,44.003990173339844
40151,45.290748596191406
40153,43.98586654663086
41001,39.87409591674805
41003,52.07917022705078
41005,47.31821060180664
41007,54.18550109863281
41009,52.7610969543457
41011,60.77045440673828
41013,39.83451461791992
41015,62.23153305053711
41017,42.526451110839844
41019,56.09765625
41021,33.53391647338867
41023,41.838863372802734
41025,44.76074981689453
41027,37.994022369384766
41029,57.54328918457031
41031,33.94905090332031
41033,58.37604522705078
41035,52.12692642211914
41037,48.321990966796875
41039,53.24016189575195
41041,54.556922912597656
41043,50.475337982177734
41045,41.932899475097656
41047,50.10188293457031
41049,36.43801498413086
41051,49.85686111450195
41053,53.37187194824219
41055,32.10787582397461
41057,53.81214904785156
41059,37.606441497802734
41061,40.722930908203125
41063,39.863243103027344
41065,32.50838088989258
41067,52.79979705810547
41069,36.94987487792969
41071,53.51988220214844
42001,31.612926483154297
42003,31.153459548950195
42005,30.3227481842041
42007,28.268712997436523
42009,31.759618759155273
42011,31.399335861206055
42013,28.90705680847168
42015,26.91120719909668
42017,36.465267181396484
42019,27.691261291503906
42021,28.367294311523438
42023,27.0924072265625
42025,26.9674129486084
42027,27.492704391479492
42029,34.635414123535156
42031,27.778173446655273
42033,27.773788452148438
42035,27.15142822265625
42037,26.573457717895508
42039,21.9237003326416
42041,30.276390075683594
42043,28.3165225982666
42045,38.9083251953125
42047,27.765296936035156
42049,22.125423431396484
42051,33.233070373535156
42053,26.61558723449707
42055,31.501916885375977
42057,32.10923385620117
42059,32.57163619995117
42061,29.858684539794922
42063,30.796659469604492
42065,28.320505142211914
42067,29.196552276611328
42069,26.480661392211914
42071,31.593734741210938
42073,26.371545791625977
42075,28.633325576782227
42077,31.862890243530273
42079,25.970678329467773
42081,26.853330612182617
42083,27.340587615966797
42085,23.847965240478516
42087,29.075702667236328
42089,27.008989334106445
42091,36.62897491455078
42093,27.434776306152344
42095,31.29998016357422
42097,26.952903747558594
42099,29.226675033569336
42101,40.773014068603516
42103,28.037601470947266
42105,26.560741424560547
42107,27.014787673950195
42109,27.64537811279297
42111,31.0722599029541
42113,24.741540908813477
42115,26.441783905029297
42117,26.857601165771484
42119,27.422164916992188
42121,24.711097717285156
42123,25.401113510131836
42125,31.193737030029297
42127,27.319976806640625
42129,32.31864929199219
42131,26.739065170288086
42133,31.46332550048828
44001,39.23603820800781
44003,38.2917366027832
44005,40.36433029174805
44007,35.962677001953125
44009,40.28970718383789
45001,50.367149353027344
45003,53.758087158203125
45005,53.57463836669922
45007,49.5142936706543
45009,53.150123596191406
45011,53.73736572265625
45013,56.616554260253906
45015,58.408790588378906
45017,54.13772964477539
45019,58.13071060180664
45021,50.191253662109375
45023,53.348060607910156
45025,54.81059646606445
45027,56.61077117919922
45029,54.545169830322266
45031,57.638675689697266
45033,61.06756591796875
45035,55.50973129272461
45037,52.458229064941406
45039,54.21807098388672
45041,60.09300994873047
45043,61.07431411743164
45045,48.360504150390625
45047,51.49663162231445
45049,53.75807189941406
45051,62.164031982421875
45053,56.02094650268555
45055,54.61614227294922
45057,53.334007263183594
45059,51.73455047607422
45061,56.27845764160156
45063,54.183143615722656
45065,50.959651947021484
45067,61.77536392211914
45069,58.31365203857422
45071,53.770599365234375
45073,45.94536209106445
45075,54.192230224609375
45077,47.648983001708984
45079,54.348480224609375
45081,53.168861389160156
45083,49.84449005126953
45085,55.665985107421875
45087,52.65391540527344
45089,59.978492736816406
45091,52.10490036010742
46003,-1.2241438627243042
46005,-5.637570858001709
46007,15.747103691101074
46009,2.7321412563323975
46011,-9.03480052947998
46013,-9.87232780456543
46015,2.0358285903930664
46017,0.06056656315922737
46019,19.16647720336914
46021,-9.170696258544922
46023,2.964435338973999
46025,-10.89163875579834
46027,0.1674179583787918
46029,-12.435233116149902
46031,-3.6740715503692627
46033,17.51790428161621
46035,-1.7729730606079102
46037,-13.26542854309082
46039,-11.232061386108398
46041,-0.6524674296379089
46043,0.7038568258285522
46045,-8.517549514770508
46047,20.597606658935547
46049,-7.254337787628174
46051,-9.363986015319824
46053,4.9891743659973145
46055,7.038424968719482
46057,-10.73363208770752
46059,-5.5240302085876465
46061,-2.31510853767395
46063,14.393239974975586
46065,1.3553358316421509
46067,0.312136173248291
46069,-3.837193489074707
46071,11.848979949951172
46073,-4.130548477172852
46075,5.432562828063965
46077,-7.830867290496826
46079,-6.6372222900390625
46081,15.15399169921875
46083,-3.0688934326171875
46085,4.698587894439697
46087,-2.8899405002593994
46089,-12.032631874084473
46091,-14.003364562988281
46093,12.131746292114258
46095,8.965131759643555
46097,-5.36130952835083
46099,-4.007469654083252
46101,-6.787088871002197
46103,13.985514640808105
46105,3.2878217697143555
46107,-5.236284255981445
46109,-8.697525024414062
46111,-4.14199161529541
46113,19.595903396606445
46115,-7.378582000732422
46117,4.388421535491943
46119,-0.9824275374412537
46121,10.159823417663574
46123,8.72821044921875
46125,-1.4858227968215942
46127,-0.2571711838245392
46129,-7.441266059875488
46135,0.988403856754303
46137,3.669363498687744
47001,35.12091064453125
47003,32.41767120361328
47005,35.188926696777344
47007,33.740623474121094
47009,40.927093505859375
47011,39.21371841430664
47013,31.043750762939453
47015,32.30649185180664
47017,34.88653564453125
47019,37.409576416015625
47021,31.169960021972656
47023,34.741519927978516
47025,32.91071319580078
47027,28.24630355834961
47029,40.18913269042969
47031,32.89992141723633
47033,34.26068115234375
47035,29.289756774902344
47037,31.6903133392334
47039,34.323219299316406
47041,30.914461135864258
47043,31.14720344543457
47045,32.79111099243164
47047,35.13990020751953
47049,26.546964645385742
47051,33.42087173461914
47053,33.836360931396484
47055,33.93894577026367
47057,37.91578674316406
47059,38.393516540527344
47061,33.485939025878906
47063,39.29372787475586
47065,36.55146026611328
47067,34.497474670410156
47069,35.14959716796875
47071,34.53568649291992
47073,36.81770706176758
47075,34.70004653930664
47077,34.8060188293457
47079,33.18572235107422
47081,32.060279846191406
47083,32.28921890258789
47085,33.661903381347656
47087,28.884057998657227
47089,42.17148971557617
47091,35.70528030395508
47093,40.18159866333008
47095,32.508182525634766
47097,33.67283630371094
47099,33.2243537902832
47101,32.247413635253906
47103,34.49444580078125
47105,38.21613311767578
47107,38.503204345703125
47109,34.85606384277344
47111,29.04800796508789
47113,34.85244369506836
47115,34.612369537353516
47117,32.755733489990234
47119,32.03742599487305
47121,36.394859313964844
47123,39.52288818359375
47125,30.896703720092773
47127,33.188018798828125
47129,30.31113624572754
47131,31.879514694213867
47133,27.210744857788086
47135,33.45158386230469
47137,27.14718246459961
47139,41.108551025390625
47141,28.64189910888672
47143,34.3966064453125
47145,35.25532150268555
47147,30.217529296875
47149,32.20870590209961
47151,28.583908081054688
47153,34.59856033325195
47155,40.19975280761719
47157,34.84463119506836
47159,29.979324340820312
47161,31.461151123046875
47163,38.556209564208984
47165,30.759916305541992
47167,34.17119598388672
47169,30.556743621826172
47171,36.67695236206055
47173,36.20920181274414
47175,32.33454132080078
47177,32.62154006958008
47179,39.11486053466797
47181,33.41693878173828
47183,32.860748291015625
47185,30.367403030395508
47187,31.837432861328125
47189,31.18169593811035
48001,49.88009262084961
48003,44.7767333984375
48005,49.81538391113281
48007,54.653045654296875
48009,47.99424362182617
48011,44.40184020996094
48013,50.59100341796875
48015,51.7386589050293
48017,41.21061706542969
48019,52.22501754760742
48021,50.89728546142578
48023,48.598995208740234
48025,52.47990798950195
48027,50.76121520996094
48029,50.6173095703125
48031,53.50578308105469
48033,47.425994873046875
48035,50.79461669921875
48037,45.30294418334961
48039,53.79173278808594
48041,51.61441421508789
48043,53.68883514404297
48045,43.51652526855469
48047,59.0509147644043
48049,50.255313873291016
48051,50.82060241699219
48053,51.866783142089844
48055,51.338050842285156
48057,54.31458282470703
48059,47.68516540527344
48061,59.52177047729492
