GEOID,tmax
26131,12.256308838912128
26133,31.76532258064514
26135,35.80924479166667
26137,34.18361191860465
26139,34.550568181818164
26141,37.392968750000016
26143,33.782383241758225
26145,37.62688160211266
26147,40.41790471311476
26149,35.53268960674157
26151,39.52173566878981
26153,31.420813397129187
26155,37.41246448863637
26157,38.800583022388054
26159,34.68852040816325
26161,39.1093470982143
26163,40.81788366336634
26165,31.719189453125
27001,-4.7778933502906975
27003,-4.977777777777779
27005,-9.861291821561345
27007,-6.630810136554624
27009,-7.056878810975609
27011,-9.799218749999998
27013,-9.32888962765957
27015,-9.343890624999998
27017,-4.299493243243245
27019,-7.393281250000003
27021,-6.014477941176472
27023,-9.664478211009175
27025,-4.664675632911395
27027,-9.148822115384613
27029,-8.361132812500003
27031,1.26741759417808
27033,-10.894383081896555
27035,-5.634478635204079
27037,-6.423525943396228
27039,-9.1578125
27041,-10.565997596153847
27043,-10.277525111607144
27045,-7.595243566176471
27047,-10.059179687500004
27049,-7.621693313953492
27051,-9.984505208333335
27053,-5.947656250000002
27055,-5.244384765625002
27057,-7.795546875000001
27059,-4.8777492088607595
27061,-4.821856617647061
27063,-11.772419084821433
27065,-4.930625000000003
27067,-10.215895432692308
27069,-7.9268656716417905
27071,-4.7060557136602466
27073,-9.72758543165468
27075,-3.9109138853904275
27077,-5.626855468750002
27079,-8.406640625000003
27081,-12.17046875
27083,-10.616701680672273
27085,-8.96518110795455
27087,-9.105634014423076
27089,-7.778389280415427
27091,-11.064648437499999
27093,-9.669284539473676
27095,-5.786633663366337
27097,-7.180800304878052
27099,-9.254603794642861
27101,-12.025729166666665
27103,-8.945727848101262
27105,-12.333663504464285
27107,-8.507855603448274
27109,-8.273889802631576
27111,-10.176676829268288
27113,-7.455766039823011
27115,-4.634687500000004
27117,-12.377777777777778
27119,-8.26311961206896
27121,-10.514101562499999
27123,-5.254687500000001
27125,-7.579340277777777
27127,-9.519678758741255
27129,-9.554777070063695
27131,-8.265457589285715
27133,-11.876230468749998
27135,-6.518374594155846
27137,-4.621681141439205
27139,-7.086718749999999
27141,-6.330329623287674
27143,-8.787918814432988
27145,-9.359394531249997
27147,-9.436631944444446
27149,-9.991357421875001
27151,-9.861000504032253
27153,-9.131202936746984
27155,-9.611463200934583
27157,-7.308611918604656
27159,-8.20314217032967
27161,-9.426367187499999
27163,-5.522909330985915
27165,-10.037332589285715
27167,-9.369196428571422
27169,-6.898557692307698
27171,-7.59419642857143
27173,-9.939364919354835
28001,53.43644230769231
28003,49.899453125
28005,56.02498389175256
28007,53.354034090909074
28009,48.23734631147542
28011,47.05385257633588
28013,50.73346207865169
28015,50.20652252906977
28017,52.88573457792208
28019,53.18867187499999
28021,55.153232020547954
28023,58.53623046875003
28025,54.68671875
28027,45.718973214285725
28029,56.866276041666666
28031,59.71621767241378
28033,46.25671452702702
28035,61.615163934426214
28037,55.2329498626374
28039,62.22822265625
28041,61.18486842105266
28043,49.26593750000001
28045,63.75015404929579
28047,63.92410442073172
28049,55.91086250000001
28051,51.94596354166668
28053,51.47924107142858
28055,52.548770491803275
28057,52.506370192307706
28059,63.39480698529411
28061,58.65805921052632
28063,54.47437928082194
28065,59.12251059322033
28067,60.32283070388348
28069,56.74799107142857
28071,48.2742866847826
28073,60.87829391891895
28075,57.41592329545454
28077,58.58673041044775
28079,55.357460937499994
28081,52.388526119402975
28083,49.26622191011236
28085,56.86511627906976
28087,55.40494087837836
28089,55.113786764705864
28091,60.22977552816902
28093,47.397508844339626
28095,54.01013474770643
28097,50.87987607758622
28099,56.12333984374999
28101,57.43281249999999
28103,56.33055397727274
28105,55.09860074626866
28107,46.60321691176472
28109,62.12138586956522
28111,61.82466643258426
28113,57.72382812499999
28115,50.943593750000005
28117,51.131224385245886
28119,46.167483836206905
28121,56.925287828947354
28123,56.94672046703297
28125,52.311255296610156
28127,58.126522943037976
28129,58.538813920454544
28131,62.89382102272727
28133,48.40268930288464
28135,47.32236607142856
28137,46.336505681818174
28139,49.333120598591535
28141,50.71382929104479
28143,45.59427816901409
28145,50.19810855263158
28147,58.97838541666666
28149,54.41226222826085
28151,49.69886853448277
28153,59.7651587701613
28155,52.09900102459018
28157,54.196139705882345
28159,55.05287024456523
28161,48.322007042253524
28163,53.51044407894735
29001,3.7237122252747237
29003,-0.8064941406250016
29005,1.4669497282608683
29007,18.229576880530967
29009,28.183818855932202
29011,16.62158627717391
29013,7.628428171641793
29015,18.095998831775706
29017,40.75862132352942
29019,15.484244791666665
29021,0.318027052238805
29023,42.660186298076916
29025,-0.181818181818183
29027,20.800345896946563
29029,20.816330199115047
29031,41.54411057692308
29033,6.094701704545453
29035,39.67337147887323
29037,5.884037162162163
29039,17.098133116883115
29041,8.20498206967213
29043,26.541923701298707
29045,5.8371323529411745
29047,2.0756915983606548
29049,-0.9399553571428585
29051,19.241294642857138
29053,14.763050426136363
29055,33.79225370762712
29057,20.15882711038961
29059,22.2810546875
29061,-2.426118607954549
29063,-2.8409981343283617
29065,32.91381793478259
29067,30.94115767045453
29069,44.59427083333336
29071,33.86952024647887
29073,29.946297089041092
29075,-4.098437500000001
29077,23.542812499999993
29079,-0.9209821428571443
29081,-4.5896952479338875
29083,13.912139423076917
29085,20.257608695652173
29087,1.4639945652173896
29089,12.806967905405404
29091,36.43071395985401
29093,36.94125000000001
29095,4.512691326530611
29097,22.92928571428571
29099,36.672334558823515
29101,12.228015136718755
29103,6.439453125
29105,23.57533967391304
29107,9.150247524752473
29109,23.533602335164822
29111,9.158173076923074
29113,29.394189453124994
29115,3.5319306930693095
29117,1.777097039473683
29119,33.88707932692308
29121,6.757475000000001
29123,39.04169642857144
29125,25.938408430232563
29127,13.57470439189189
29129,-2.7956875000000028
29131,20.246807065217382
29133,44.229910714285715
29135,16.469642857142862
29137,13.7984375
29139,25.641863567073166
29141,17.287483377659573
29143,44.35191627358489
29145,28.778780241935483
29147,-1.8086101398601415
29149,39.126263586956526
29151,25.32553157216495
29153,35.2150058962264
29155,45.20135690789474
29157,39.95468750000001
29159,14.81191037735849
29161,29.235392099056593
29163,23.89303097345133
29165,1.3154349662162157
29167,21.486031249999996
29169,24.794338474025977
29171,0.34818892045454447
29173,17.877173913043475
29175,10.666679216867472
29177,3.7428710937500003
29179,37.5688671875
29181,41.26777960526316
29183,33.74027387640449
29185,15.98375000000001
29186,38.25635146103896
29187,37.384179687499994
29189,35.280849847560965
29195,11.237009297520665
29197,2.838031249999999
29199,4.176684570312498
29201,43.07485795454543
29203,36.47388392857144
29205,9.822743055555556
29207,43.07606301229508
29209,28.179166666666674
29211,0.8437988281249993
29213,31.367613636363632
29215,30.77306673728813
29217,11.368483231707316
29219,30.644067382812505
29221,35.99130434782609
29223,40.728452034883716
29225,24.30078124999999
29227,-5.310505319148938
29229,27.03092512376237
29510,36.009375
30001,-2.2374552149681532
30003,-8.49878997093024
30005,-12.534625971502601
30007,-14.164018485915493
30009,-8.334775641025645
30011,-13.350518134715013
30013,-12.730195552147235
30015,-12.391741708273905
30017,-12.474668204066273
30019,-15.493214812992129
30021,-14.824755184331806
30023,-5.065914818548388
30025,-15.066105769230766
30027,-10.333093627770525
30029,-6.2283289473684205
30031,-9.552308161605213
30033,-11.256368172268896
30035,-8.836666853680438
30037,-8.305706521739125
30039,-5.454786789297663
30041,-12.973880208333355
30043,-10.99638876748252
30045,-10.578034489329262
30047,-5.295671875000005
30049,-11.030080036704742
30051,-12.84696085164834
30053,-5.905970982142863
30055,-14.289770611702131
30057,-6.597791296445888
30059,-10.058836596385536
30061,-0.6107421875000013
30063,-5.838235294117651
30065,-7.02818147590362
30067,-7.319556864754095
30069,-8.50241477272728
30071,-12.850595398277727
30073,-11.735559210526317
30075,-11.050132508833931
30077,-9.015241887019233
30079,-14.087947952218425
30081,-0.6452977594339623
30083,-14.604318633952245
30085,-14.61538880813953
30087,-9.014116565743942
30089,-2.619801136363637
30091,-14.367321428571435
30093,-7.271050000000001
30095,-7.279804180194805
30097,-8.322993951612906
30099,-11.78596036585366
30101,-12.782031249999978
30103,-7.396546052631579
30105,-14.613268185618727
30107,-10.261838024809164
30109,-15.336531825153383
30111,-7.883054480088494
31001,-3.2550000000000026
31003,-8.83686560150376
31005,-7.915959821428571
31007,-4.634790039062501
31009,-7.803655133928572
31011,-7.876992545871563
31013,-8.78835767663044
31015,-9.429653532608697
31017,-9.332599431818192
31019,-3.523355263157896
31021,-8.677944711538464
31023,-7.782064494680854
31025,-5.397712053571429
31027,-9.137321087786262
31029,-4.391176470588234
31031,-8.94991545591183
31033,-7.564985795454542
31035,-4.057812500000001
31037,-8.122411380597015
31039,-8.791796875
31041,-6.134919117647053
31043,-8.477851562500003
31045,-8.632187499999993
31047,-3.610878164556964
31049,-6.662433035714286
31051,-9.107609577922082
31053,-8.233739697802198
31055,-7.28756793478261
31057,-3.8299057904411775
31059,-5.22755681818182
31061,-1.4473366477272749
31063,-3.0393181818181825
31065,-0.29038783482142944
31067,-5.69556381118881
31069,-7.783221590909088
31071,-8.310795454545454
31073,-1.9480196220930248
31075,-8.799962197580648
31077,-7.219176136363639
31079,-4.183515625000003
31081,-5.173795180722893
31083,-0.3589311079545465
31085,-4.3432692307692315
31087,-3.1202148437500012
31089,-9.411208230198008
31091,-8.496861049107148
31093,-5.350319602272727
31095,-5.166228693181816
31097,-4.649776785714287
31099,-2.4967345505617997
31101,-6.217516447368424
31103,-9.858545673076918
31105,-5.23125
31107,-8.993688553370786
31109,-6.492045454545451
31111,-5.61876594387755
31113,-7.228125000000001
31115,-7.921999289772728
31117,-7.699172794117644
31119,-8.21443536931818
31121,-5.614226973684214
31123,-7.661677631578948
31125,-6.530003955696205
31127,-1.3113655821917818
31129,-3.179261363636366
31131,-4.094697473404256
31133,-4.369673295454547
31135,-5.392293233082709
31137,-1.9631747159090933
31139,-8.94119318181818
31141,-7.567310855263158
31143,-6.79804137323944
31145,-1.7321514423076936
31147,-0.32409638554216974
31149,-9.56761451863354
31151,-6.011789772727273
31153,-6.301664402173915
31155,-7.599659778225813
31157,-4.4954520089285745
31159,-6.9328302556818215
31161,-9.013315716911766
31163,-5.078178267045455
31165,-7.072048611111117
31167,-8.611523437500002
31169,-4.234747869318183
31171,-8.018861607142862
31173,-8.91573503521127
31175,-6.69275568181818
31177,-8.22684659090909
31179,-9.115937500000003
31181,-2.3397460937500023
31183,-8.514541903409093
31185,-6.0892400568181815
32001,41.24460827464785
32003,56.67536057692307
32005,43.33349609375002
32007,30.018846127593726
32009,43.62239869505496
32011,38.38903320312498
32013,34.42567791533544
32015,39.15774769585255
32017,47.46792177914102
32019,42.55139670418009
32021,41.70605075503357
32023,43.59015235765136
32027,39.38564241486068
32029,41.959933035714286
32031,39.340570861405155
32033,35.935977564102565
32510,43.04353693181819
33001,44.36375
33003,39.888541666666676
33005,48.28222026209677
33007,34.18612520292207
33009,40.36338291952053
33011,49.49692851027396
33013,46.79804936305731
33015,49.546209239130434
33017,46.43043032786885
33019,45.40108848314606
34001,57.43453663793103
34003,55.344490131578944
34005,57.45215144230769
34007,57.57500000000001
34009,57.441796874999994
34011,57.745273437499975
34013,55.58482142857144
34015,57.637264150943395
34017,56.54046875
34019,55.54181338028169
34021,57.07219669117646
34023,56.92123161764707
34025,56.915974506578955
34027,53.471375000000016
34029,57.097975127550995
34031,53.11633522727273
34033,57.75033052884616
34035,56.22041223404256
34037,51.35099264705883
34039,56.32109375
34041,53.48703893442622
35001,52.037752329192536
35003,51.183760170118326
35005,33.85328864020271
35006,49.409763824884756
35007,19.341792847938155
35009,13.738747133027527
35011,25.78787006578948
35013,62.89689517988934
35015,43.96307106598985
35017,56.357062718914165
35019,31.461593538374697
35021,13.695133928571435
35023,62.714104642116176
35025,26.520901268115946
35027,44.15819003142458
35028,43.79926470588235
35029,63.05154064685313
35031,46.72712826549209
35033,28.585019388686124
35035,55.32193145589795
35037,14.742364457831323
35039,40.55932250839865
35041,16.434419642857165
35043,47.47242630255942
35045,44.7935412906137
35047,29.656025211565595
35049,46.355206512237785
35051,56.99763370118844
35053,53.400829376283326
35055,35.59995802238807
35057,47.23005907012198
35059,7.527046000874125
35061,53.897656250000026
36001,45.90413707386364
36003,38.58072593167702
36005,56.36227678571429
36007,43.71813016528927
36009,39.13246038732393
36011,41.24220145089286
36013,39.14071995856355
36015,40.73407182835822
36017,42.79521683673469
36019,38.69768750000001
36021,48.17348214285714
36023,41.40967620481927
36025,43.465268987341766
36027,50.84031249999999
36029,40.86899245689656
36031,38.111331967213104
36033,37.31960129310341
36035,41.628627232142854
36037,39.904790296052624
36039,45.08548481308412
36041,37.468290133779256
36043,39.51300781250003
36045,41.259042388613864
36047,56.46453125000001
36049,39.279643691588774
36051,39.349790736607154
36053,41.76476343457943
36055,40.6538767688679
36057,44.05275088028169
36059,56.81050145348837
36061,56.415312500000006
36063,41.91124999999999
36065,41.789720394736854
36067,41.59363072519084
36069,39.29467075892858
36071,51.22102378731345
36073,41.11953125
36075,41.72628676470589
36077,42.33139034431139
36079,52.46761718750001
36081,56.818554687500004
36083,46.44372159090911
36085,56.29531250000001
36087,53.96066176470586
36089,39.05298026315789
36091,44.685504105839414
36093,45.15366071428572
36095,42.89925667475728
36097,39.8787860576923
36099,40.96139204545454
36101,38.48956980519481
36103,57.36303125000001
36105,46.73082031250002
36107,42.358203125
36109,41.34759615384615
36111,47.576986369680874
36113,41.12369625796179
36115,45.638905125899285
36117,41.111407766990276
36119,54.692750000000004
36121,38.790447809278355
36123,39.36158608490565
37001,46.83392857142858
37003,45.2156631097561
37005,40.51928453947368
37007,48.795195312500006
37009,43.45901988636364
37011,45.34387019230769
37013,63.588408430232576
37015,61.971744791666666
37017,63.930050872093034
37019,67.75322580645161
37021,46.73547036082474
37023,46.85685096153846
37025,45.881544811320744
37027,46.620507812499994
37029,61.688832720588245
37031,64.93641036184209
37033,45.79955357142858
37035,45.86634004237287
37037,50.38459610849058
37039,48.65511363636363
37041,61.886057692307716
37043,47.537053571428594
37045,46.86607142857142
37047,65.0002038043478
37049,64.76815878378379
37051,59.40795454545458
37053,61.591015625000004
37055,63.44719929245284
37057,44.744926470588226
37059,44.918867187500005
37061,65.66123749999997
37063,51.7523097826087
37065,61.84829545454545
37067,44.14904661016948
37069,56.810295376712304
37071,46.39948863636365
37073,61.34556760204083
37075,49.37360733695653
37077,51.41890625000002
37079,63.79214843750001
37081,44.728613281250006
37083,59.45552455357142
37085,56.766619318181824
37087,46.66718749999999
37089,45.37036931818182
37091,61.20919117647058
37093,55.13984375
37095,63.84843749999998
37097,45.244820926966284
37099,46.39036815068494
37101,60.43331144957985
37103,65.39582589285715
37105,52.72057926829268
37107,64.80125000000002
37109,46.13582589285714
37111,47.37244318181819
37113,46.91013569078948
37115,48.98108915441177
37117,62.562355769230756
37119,46.20027689873418
37121,47.12711397058823
37123,47.231397804054055
37125,50.50540625000001
37127,59.91197916666668
37129,67.95926724137931
37131,59.91006944444443
37133,66.1881510416667
37135,48.719342672413795
37137,64.06746323529414
37139,61.900491071428576
37141,67.03346036585367
37143,62.03490953947368
37145,47.757734375
37147,63.579541015624976
37149,47.31406249999999
37151,45.98144054878049
37153,50.56523437500002
37155,59.27140624999998
37157,44.34073275862069
37159,45.19952531645569
37161,47.428404017857154
37163,63.37241104014598
37165,54.0831875
37167,46.50391949152543
37169,43.5037276785714
37171,43.49956250000001
37173,48.978520331325285
37175,44.893805803571425
37177,63.29025423728811
37179,46.99139766483516
37181,53.04046052631579
37183,55.852416992187486
37185,55.37209134615385
37187,62.92394886363636
37189,44.85823863636363
37191,63.6173018292683
37193,44.6399474557522
37195,62.04031249999997
37197,44.44287860576923
37199,46.70608377659576
38001,-14.246289062499997
38003,-10.906913219424458
38005,-9.0680608365019
38007,-15.306809701492535
38009,-9.877950310559006
38011,-14.842820312499995
38013,-12.121228966346148
38015,-13.157086120401335
38017,-9.619553571428577
38019,-9.381590909090907
38021,-11.796044207317067
38023,-13.68368566176471
38025,-13.580157127808999
38027,-9.272526041666667
38029,-13.891217885375498
38031,-9.850781250000002
38033,-15.521632543103445
38035,-9.280785949248113
38037,-14.550390625000006
38039,-10.192539062499998
38041,-14.825708007812503
38043,-12.407169117647054
38045,-11.726025390625002
38047,-13.414257812500002
38049,-10.135100446428567
38051,-13.64654017857143
38053,-14.386903578528814
38055,-12.301995584239142
38057,-13.013982142857136
38059,-14.184498355263145
38061,-12.374471369760482
38063,-9.824804687500002
38065,-13.483471074380171
38067,-8.287765473300968
38069,-9.629505461165047
38071,-8.8643465909091
38073,-10.844824218750006
38075,-10.562840909090907
38077,-9.83960359922179
38079,-9.778068181818185
38081,-11.2167206554878
38083,-11.757393973214286
38085,-14.076819957386368
38087,-15.414751838235285
38089,-14.829966517857146
38091,-10.194860839843749
38093,-11.357797475961537
38095,-8.903485576923083
38097,-9.187039811643839
38099,-9.099812499999995
38101,-11.403133180628272
38103,-10.47670641447368
38105,-13.975180288461537
39001,45.063912898936174
39003,41.3886875
39005,42.058789062499976
39007,40.09730468750001
39009,46.188706487341776
39011,41.46130022321428
39013,42.9479044117647
39015,45.44070945945946
39017,44.762989457831324
39019,41.33242827868851
39021,42.82058423913044
39023,43.52098214285713
39025,45.755699823943665
39027,44.604833984375006
39029,40.1333984375
39031,43.54483848314608
39033,42.338950892857135
39035,41.84837582236842
39037,41.75371942934782
39039,39.25084134615385
39041,43.24025000000002
39043,42.93492398648649
39045,44.120187500000014
39047,44.15681818181818
39049,43.89849137931035
39051,39.95325100806452
39053,46.937457191780815
39055,40.10346153846155
39057,44.24755859375
39059,43.99882812499998
39061,45.68553427419353
39063,42.22120807926828
39065,42.3016826923077
39067,42.195758928571415
39069,40.865
39071,44.64554332386364
39073,44.680758928571414
39075,42.57976310483872
39077,42.509609375
39079,45.30225961538462
39081,41.30714285714288
39083,42.81845703125001
39085,41.32528782894737
39087,46.88917410714285
39089,43.53718463302751
39091,42.27187500000001
39093,42.64943750000001
39095,41.78209134615384
39097,43.64486019736843
39099,39.83061523437498
39101,42.86657714843751
39103,41.861741727941165
39105,46.857031249999984
39107,40.5771346830986
39109,43.046418269230756
39111,44.411408390410955
39113,43.9792146381579
39115,45.589648437499996
39117,42.272017045454554
39119,44.63073838495576
39121,44.941419057377054
39123,42.68675986842105
39125,39.33616071428571
39127,44.784943181818186
39129,44.379383116883126
39131,44.53611607142859
39133,40.61835937500002
39135,42.954248046874994
39137,41.08812499999999
39139,41.91833465189873
39141,44.42455357142857
39143,42.90658967391305
39145,45.18863790760871
39147,42.60362723214286
39149,42.05079326923077
39151,41.39602272727272
39153,41.52693014705882
39155,39.885807291666666
39157,42.64052526595745
39159,43.03570429104477
39161,39.80365349264708
39163,45.158544921875
39165,45.06604003906249
39167,46.20857780612246
39169,42.10550426136365
39171,38.053102678571435
39173,42.15071022727273
39175,42.7384765625
40001,39.59440406976746
40003,10.037079326923076
40005,40.37907858455882
40007,5.264232336956521
40009,22.30666249999999
40011,24.434476902173905
40013,39.72485902255639
40015,33.83336103723402
40017,32.0135216346154
40019,30.1745703125
40021,40.662035123966966
40023,43.042751024590174
40025,5.986922554347824
40027,35.45692223837209
40029,39.340434966216215
40031,35.81003815406977
40033,35.554261363636364
40035,28.973260869565223
40037,37.64965753424656
40039,25.66579391891893
40041,37.02611019736841
40043,19.066594145569624
40045,11.648843232044197
40047,20.130893987341775
40049,32.945186121323516
40051,34.46513910060974
40053,12.255898437499997
40055,26.693996710526303
40057,22.671140813253015
40059,7.673017578125003
40061,42.68688858695653
40063,40.05692667322835
40065,29.819951923076925
40067,31.474790736607144
40069,35.25562160326088
40071,16.18182112068966
40073,27.543367569930087
40075,33.60358455882351
40077,41.48469626168224
40079,41.08071165966384
40081,36.909765625000006
40083,31.956867121848738
40085,30.86378560126582
40087,34.65910773026316
40089,42.65740220323738
40091,42.57539427570091
40093,16.014352678571424
40095,34.48067908653845
40097,37.484948979591834
40099,31.7432997881356
40101,42.65169471153845
40103,25.424401285046727
40105,24.868124999999996
40107,40.10703125
40109,35.177043269230765
40111,41.088692434210515
40113,23.989739884393074
40115,30.552333047945204
40117,30.46191406250001
40119,32.81863839285713
40121,41.743284254807676
40123,36.05234375000002
40125,36.803537735849055
40127,41.37420312499999
40129,17.837500000000002
40131,34.68816522277228
40133,38.333959441489355
40135,42.034943181818186
40137,32.47660156250002
40139,4.297325721153844
40141,34.63263608870968
40143,37.200377155172404
40145,40.7328125
40147,24.888593750000005
40149,30.551074218750014
40151,8.402177784974093
40153,11.389263034759356
41001,13.579735209923658
41003,31.523768028846153
41005,19.32261284722224
41007,26.964627659574486
41009,24.648945312500008
41011,46.06098958333335
41013,13.81480594758063
41015,47.65557271863117
41017,18.878051658163265
41019,40.986422413793086
41021,8.994497282608696
41023,16.551053779069747
41025,24.015922179562867
41027,8.718281249999997
41029,40.8536358173077
41031,9.147628793929714
41033,43.83220921814672
41035,33.76798858642579
41037,29.073070662142324
41039,35.93562378562177
41041,33.32534926470588
41043,29.423901054987212
41045,20.03573604256635
41047,25.59197443181819
41049,11.315932080924851
41051,20.82903481012658
41053,28.27569179389313
41055,6.961209239130436
41057,26.79563633419689
41059,10.769679054054047
41061,11.563107394366199
41063,12.789813198324032
41065,6.4935202205882305
41067,24.23845159774436
41069,11.948877118644068
41071,26.021982758620695
42001,45.01333705357142
42003,40.15822368421054
42005,38.64905133928572
42007,39.701635742187506
42009,36.133860518292686
42011,53.22833333333336
42013,37.06746323529414
42015,42.16994047619048
42017,56.359203124999986
42019,38.36532258064514
42021,36.03783052884615
42023,38.966210937499994
42025,49.9746875
42027,39.27242593930636
42029,55.416330645161295
42031,37.78657226562499
42033,37.99010139627659
42035,39.73046875
42037,46.26166015625001
42039,38.1089765100671
42041,43.84096385542167
42043,46.404843750000005
42045,57.02058189655174
42047,38.30213068181819
42049,38.750206801470604
42051,39.902906976744184
42053,37.853515625000014
42055,40.833464566929116
42057,38.01975446428573
42059,42.35757211538461
42061,38.798769946808534
42063,37.953055037313426
42065,37.847542475728154
42067,41.98179687499999
42069,46.77564212328766
42071,52.686645047169826
42073,38.870743534482756
42075,49.57935855263156
42077,53.777287946428594
42079,47.23317819148937
42081,41.21136579949238
42083,38.56323242187497
42085,38.184635416666666
42087,40.61014423076923
42089,50.03965624999998
42091,56.470913461538444
42093,44.770230263157885
42095,53.845390625
42097,45.162314967105274
42099,42.83569711538463
42101,57.527105978260884
42103,48.7845982142857
42105,38.45
42107,48.92855
42109,43.071093749999996
42111,35.374920997191005
42113,42.424683277027036
42115,44.669124119718326
42117,39.00707770270267
42119,42.39528125
42121,37.58866150442478
42123,38.13125
42125,41.151278409090914
42127,46.4421875
42129,39.168675149700604
42131,45.33805443548387
42133,49.023041523972594
44001,57.822265625
44003,56.69890625000001
44005,58.066601562500004
44007,55.7356387867647
44009,57.8779747596154
45001,48.96050000000003
45003,50.012792338709694
45005,51.178253073770485
45007,48.04393136160713
45009,51.020786830357125
45011,50.79487423780487
45013,52.55903201219511
45015,56.73048630617979
45017,50.66656250000001
45019,57.75465353260869
45021,47.56743861607142
45023,47.99624660326085
45025,49.97473516949154
45027,53.41305147058822
45029,52.44224917763158
45031,52.963099563953506
45033,58.29453124999999
45035,53.13383620689658
45037,49.66402027027026
45039,48.80137087264152
45041,56.787944504310346
45043,63.03058035714286
45045,47.30843750000001
45047,49.13945895522387
45049,51.41036585365853
45051,64.28247767857144
45053,51.56298828125001
45055,49.684797297297315
45057,47.83593749999999
45059,48.60360689252334
45061,51.71753177966103
45063,49.466008522727265
45065,49.86984707446807
45067,60.12460387323944
45069,54.16498161764705
45071,49.189703947368436
45073,47.50615335051544
45075,51.142749618902435
45077,47.4351875
45079,49.96085304054055
45081,49.179967350746274
45083,47.885322745901654
45085,51.9403380102041
45087,48.50272381756757
45089,58.04054457720588
45091,47.14346590909092
46003,-9.806672297297293
46005,-9.317653245192309
46007,-8.12341346153846
46009,-8.88953125
46011,-12.002770996093757
46013,-10.918497983870965
46015,-10.00386633211679
46017,-9.848487903225811
46019,-8.273783783783784
46021,-13.244077797202797
46023,-9.388616071428574
46025,-12.1744140625
46027,-9.007200168918915
46029,-12.842187499999994
46031,-13.105500422297293
46033,-7.366311383928571
46035,-9.034960937500003
46037,-12.953729838709684
46039,-12.463093749999999
46041,-11.159702620967737
46043,-9.635647321428577
46045,-11.169750976562499
46047,-7.023284090909089
46049,-10.051395089285712
46051,-11.181610576923068
46053,-10.214106889204542
46055,-6.933586014851485
46057,-12.2046875
46059,-9.861650104602514
46061,-9.03701171875
46063,-12.482481971153844
46065,-8.738065944881889
46067,-9.18333333333333
46069,-10.143554687499996
46071,-6.435178154205604
46073,-10.134584407216492
46075,-6.924050996932519
46077,-11.36357996323529
46079,-11.446744791666667
46081,-10.728906249999996
46083,-10.62053328804348
46085,-8.604219294425093
46087,-10.205078124999998
46089,-12.39967447916667
46091,-12.56498161764706
46093,-6.320497532894738
46095,-7.121615783410138
46097,-10.054687499999998
46099,-11.264050292968754
46101,-11.734531250000002
46103,-6.828441675946552
46105,-11.372890933794476
46107,-11.494278492647062
46109,-10.965987569060776
46111,-8.811979166666664
46113,-6.771263786764705
46115,-9.893265086206904
46117,-7.639892782426784
46119,-9.712126358695652
46121,-8.762109375
46123,-9.287604166666666
46125,-9.906249999999998
46127,-9.342062499999999
46129,-12.770029633620695
46135,-9.00227941176471
46137,-9.450351443768994
47001,50.46378676470589
47003,47.48423913043481
47005,47.91398689516129
47007,44.796874999999986
47009,51.87417968750001
47011,47.57360733695653
47013,50.155072773972606
47015,46.53125
47017,47.209042553191495
47019,49.96871811224489
47021,49.89812499999999
47023,48.20133928571428
47025,52.19814453124999
47027,47.80733173076924
47029,52.35038461538463
47031,45.827215485074646
47033,46.77355769230769
47035,45.71161358173076
47037,49.89070411392405
47039,48.787181122448985
47041,46.80580357142856
47043,49.004562500000006
47045,45.96256249999999
47047,47.20790441176468
47049,47.264473684210536
47051,45.75209603658535
47053,46.58755095108695
47055,48.39431818181818
47057,53.32323803191487
47059,53.0010855263158
47061,43.610937500000006
47063,53.92444196428572
47065,46.36396484375
47067,53.73309151785714
47069,47.967529296875
47071,49.51876816860463
47073,54.2474529109589
47075,47.027996575342485
47077,47.99516189759036
47079,46.7604628164557
47081,48.6153023097826
47083,48.284375
47085,48.320045731707324
47087,47.680859375000004
47089,53.662234042553195
47091,47.621343085106375
47093,52.0581597222222
47095,45.255781250000005
47097,46.204605263157895
47099,48.33124999999998
47101,47.916640625
47103,47.713020833333346
47105,50.30715460526316
47107,48.70040865384615
47109,49.01698042168674
47111,47.689375
47113,47.44943524096385
47115,44.748416385135144
47117,48.19347098214285
47119,48.79546370967741
47121,48.04487304687501
47123,49.78082386363639
47125,49.12943750000002
47127,46.64679687500001
47129,48.24625822368422
47131,45.442708333333314
47133,46.88612980769232
47135,48.45584677419355
47137,47.98203124999999
47139,48.08427254098363
47141,46.2921875
47143,46.81971153846154
47145,49.35693855932205
47147,49.30554366438356
47149,48.403679435483895
47151,49.007954545454545
47153,44.11330030487805
47155,52.186476293103475
47157,46.5178804347826
47159,48.03125
47161,47.764275568181795
47163,53.1232581967213
47165,48.959374999999994
47167,46.39386003521127
47169,48.722532894736844
47171,49.72109375
47173,51.95810810810811
47175,44.3623094512195
47177,45.61272321428571
47179,53.101392663043455
47181,48.57500000000001
47183,46.18244485294117
47185,45.782656249999995
47187,49.09321691176469
47189,48.61417410714286
48001,44.731128246753244
48003,28.013981331168818
48005,50.402698863636374
48007,65.96
48009,31.471145833333328
48011,9.599411057692302
48013,65.10572253184712
48015,54.63447265624998
48017,13.083007812499996
48019,59.78949115044247
48021,53.89475
48023,26.743906250000002
48025,65.5888671875
48027,50.10467715231788
48029,62.73833575581397
48031,56.00468750000002
48033,21.39806490384616
48035,43.029118303571444
