GEOID,tmax
27011,75.20015624999998
27013,73.03397606382978
27015,72.40170312500003
27017,72.18587415540546
27019,72.52109375000002
27021,71.5884522058824
27023,73.63932052752294
27025,73.07104430379746
27027,76.1274759615385
27029,72.20292968749996
27031,65.90184610445208
27033,71.27328933189656
27035,71.9644052933673
27037,73.32477889150945
27039,73.51197916666669
27041,73.05622596153843
27043,72.65908203125001
27045,71.19921875
27047,72.31789062500002
27049,74.2344840116279
27051,74.78268229166665
27053,72.53874080882355
27055,69.66699218749999
27057,71.792578125
27059,72.73888449367091
27061,70.71174632352941
27063,71.05608258928574
27065,72.57265625
27067,72.51721754807694
27069,71.67339085820895
27071,70.31001806042036
27073,74.39863983812953
27075,68.70372717254415
27077,70.52814453124999
27079,72.97441406249999
27081,71.67828125
27083,72.37272846638656
27085,72.26828835227276
27087,73.60715144230768
27089,73.18309532640953
27091,72.33382812500004
27093,72.23268914473688
27095,72.21610457920792
27097,72.27383384146334
27099,72.02313058035716
27101,70.55395833333334
27103,72.67551424050632
27105,70.01520647321426
27107,76.05325431034484
27109,73.41949013157893
27111,73.60971798780486
27113,73.56277654867255
27115,72.49396484374999
27117,70.83368055555556
27119,75.17143049568968
27121,73.22503906249999
27123,72.87708333333333
27125,74.29496527777776
27127,72.39064685314686
27129,72.48172770700639
27131,73.25719866071427
27133,70.69033203125
27135,70.84318181818175
27137,70.4549705334988
27139,72.84242187499999
27141,72.43488869863012
27143,72.46854059278351
27145,72.45078125000005
27147,73.2829861111111
27149,74.65097656249999
27151,73.97849042338711
27153,72.49559487951805
27155,75.78208235981306
27157,74.22510901162792
27159,72.32074175824178
27161,73.17441406250002
27163,73.17856514084508
27165,72.39553571428571
27167,76.20390624999996
27169,71.83497596153845
27171,72.32087053571432
27173,73.39126764112905
28001,82.89478365384616
28003,81.982578125
28005,83.24114046391752
28007,80.76593749999998
28009,82.61623975409836
28011,81.80089456106876
28013,82.28418188202248
28015,80.9510719476744
28017,82.6182426948052
28019,80.82171875000002
28021,82.24511986301368
28023,81.74169921875003
28025,82.19687499999999
28027,81.34196428571428
28029,82.18098958333333
28031,82.60439116379311
28033,81.74286317567571
28035,83.6393442622951
28037,82.69144917582415
28039,84.60847167968753
28041,83.90527960526313
28043,81.53937499999999
28045,83.44022887323945
28047,83.87330411585361
28049,81.80217500000003
28051,81.25065104166671
28053,81.89531250000002
28055,82.27320696721313
28057,81.8118990384615
28059,84.6661305147059
28061,81.80878289473682
28063,82.36089469178079
28065,82.46554555084745
28067,83.01274271844662
28069,80.45790178571427
28071,82.57516983695653
28073,83.22037584459461
28075,80.72234375000001
28077,82.75282182835822
28079,80.92906250000003
28081,82.96585820895523
28083,81.63825491573037
28085,82.50726744186046
28087,81.40441300675678
28089,81.47821691176469
28091,83.26890404929577
28093,82.46341391509435
28095,82.02456995412847
28097,80.88561422413795
28099,80.63269531250003
28101,81.04343749999998
28103,80.92369318181817
28105,81.6391557835821
28107,81.86893382352936
28109,83.84427989130434
28111,83.92617626404495
28113,83.29422433035712
28115,82.9347767857143
28117,82.21764856557378
28119,81.58025323275862
28121,81.62853618421047
28123,81.20437843406596
28125,82.1320974576271
28127,82.00838607594937
28129,81.87856889204546
28131,84.24900568181816
28133,81.76326622596154
28135,81.55812499999999
28137,81.91761363636363
28139,82.56161971830988
28141,81.02775186567165
28143,81.36036531690142
28145,83.09572368421055
28147,83.15468750000002
28149,81.92187499999999
28151,82.28677262931033
28153,82.88629032258062
28155,81.3808145491803
28157,83.41829044117647
28159,80.6372961956522
28161,81.8836487676056
28163,81.5933623120301
29001,75.13695054945059
29003,79.072900390625
29005,77.59582201086955
29007,76.1265071902655
29009,84.23444120762709
29011,83.85883152173913
29013,79.76705923507461
29015,78.05902453271027
29017,78.12516544117642
29019,76.52617187500002
29021,80.26312966417915
29023,79.12546574519232
29025,79.66995738636365
29027,77.55176526717554
29029,79.81747787610618
29031,78.5998798076923
29033,78.25066761363641
29035,78.80792253521128
29037,79.04653716216218
29039,82.97564935064936
29041,76.75183145491805
29043,83.32702922077924
29045,73.31694852941175
29047,80.28578381147543
29049,80.02544642857143
29051,78.42946428571425
29053,76.12045454545454
29055,78.75733580508472
29057,84.32364042207791
29059,81.43126953124998
29061,79.51479048295454
29063,79.56609141791049
29065,78.64653532608698
29067,81.92379261363637
29069,79.82621527777779
29071,78.70582086267606
29073,78.92810359589043
29075,78.57314967105265
29077,83.45522321428571
29079,78.51562500000001
29081,78.14638429752065
29083,78.56935096153845
29085,80.65869565217392
29087,78.88865489130436
29089,76.06066300675674
29091,80.32008439781019
29093,77.30140625000001
29095,79.62150829081631
29097,85.09397321428568
29099,78.16525735294114
29101,77.79947509765624
29103,74.45976562500003
29105,80.75163043478258
29107,78.29068688118811
29109,84.47676854395603
29111,73.92788461538461
29113,77.24287109375
29115,77.10456373762374
29117,78.8266447368421
29119,85.74651442307693
29121,75.51972500000002
29123,77.5275446428571
29125,79.43739098837207
29127,74.56775760135137
29129,77.4254375
29131,79.28882472826085
29133,79.43995535714285
29135,77.03906249999999
29137,75.49492187499997
29139,77.40969893292682
29141,77.14750664893617
29143,79.6668337264151
29145,85.41406250000004
29147,77.29383741258742
29149,79.71577445652176
29151,79.15054768041237
29153,82.46752653301881
29155,80.13834292763154
29157,78.21766826923076
29159,76.13263561320755
29161,79.62026827830184
29163,76.092408738938
29165,80.72827280405404
29167,82.756484375
29169,80.25756899350651
29171,75.68819247159088
29173,75.27968749999997
29175,75.68507153614456
29177,79.44584960937496
29179,78.11972656250005
29181,79.26258223684209
29183,77.90632022471911
29185,80.6799553571429
29186,77.83626217532469
29187,77.23066406250001
29189,77.78990091463413
29195,76.56998966942146
29197,74.492375
29199,73.99721679687501
29201,79.14069602272728
29203,79.124310947205
29205,74.84652777777775
29207,79.10511014344263
29209,84.11128472222224
29211,76.61357421875
29213,83.75980113636369
29215,79.78588453389827
29217,82.01471036585365
29219,77.96240234375
29221,77.74922554347826
29223,78.36329941860467
29225,81.70674867021275
29227,77.16904920212767
29229,80.94390470297031
29510,77.75
30001,66.78107085987253
30003,74.58277071220937
30005,71.27687216645087
30007,71.03413292253518
30009,69.10236378205128
30011,74.90089863989637
30013,73.22331288343558
30015,76.35972494650494
30017,75.91816170933731
30019,66.87405880905517
30021,72.31576180875572
30023,66.61268901209677
30025,74.88084025349647
30027,74.29930329204703
30029,69.12830098684219
30031,68.14611578091107
30033,73.09089510804326
30035,70.67003197935371
30037,75.34524456521739
30039,68.2386392140468
30041,74.79406250000004
30043,69.03954326923069
30045,71.46764958079271
30047,72.89389062499995
30049,69.93103588907017
30051,75.1658482142857
30053,71.37669503348215
30055,71.64733377659576
30057,67.41264640549272
30059,67.89176957831329
30061,70.58007812499999
30063,70.79301470588241
30065,76.69575018825297
30067,66.66339971823766
30069,74.9765625000001
30071,70.1192142088266
30073,74.1028289473685
30075,75.84188107332156
30077,69.01946364182687
30079,73.8927634385665
30081,70.01495061910381
30083,70.74450016578247
30085,69.03078125
30087,76.04194961072675
30089,72.12423295454546
30091,67.09214285714285
30093,67.93576249999997
30095,72.01986607142845
30097,70.67627520161287
30099,72.98669969512193
30101,74.88296525837984
30103,77.55592105263162
30105,69.20421718227429
30107,72.85553435114505
30109,73.29060582822086
30111,76.96975940265496
31001,75.61078124999996
31003,72.83940319548873
31005,71.64464285714286
31007,68.58249511718753
31009,73.62952008928572
31011,73.54604357798165
31013,70.47866847826086
31015,74.39125339673915
31017,72.84978693181819
31019,74.84020353618423
31021,73.79212740384618
31023,74.72157579787232
31025,76.281640625
31027,72.57267414122143
31029,74.05836397058826
31031,72.16788264028052
31033,70.03252840909093
31035,75.98409090909092
31037,73.88966884328359
31039,73.18155184659089
31041,74.11229044117643
31043,72.95281250000001
31045,71.8048125
31047,74.81488330696206
31049,71.97426339285713
31051,72.43644480519481
31053,74.2301510989011
31055,75.14619565217392
31057,74.91937040441178
31059,76.26775568181819
31061,75.80340909090908
31063,75.29136363636366
31065,76.07237723214288
31067,77.638319493007
31069,71.46540909090913
31071,73.44011008522729
31073,75.16190043604652
31075,71.16066028225806
31077,74.12457386363639
31079,75.55560546874997
31081,75.69981174698792
31083,75.91047585227274
31085,74.78233173076922
31087,75.70800781250001
31089,73.4500889542079
31091,72.15333426339286
31093,75.23851207386362
31095,77.24417613636362
31097,77.89129464285715
31099,75.08829002808989
31101,73.07212171052633
31103,73.15401442307694
31105,67.48945312500001
31107,73.36436973314606
31109,76.57247869318182
31111,74.2318399234694
31113,73.6025568181818
31115,73.64657315340911
31117,72.67104779411763
31119,73.03022017045454
31121,75.55600328947368
31123,71.05446134868419
31125,74.8404272151898
31127,78.16526113013698
31129,76.49998224431822
31131,77.19074135638299
31133,78.5200284090909
31135,73.32937030075186
31137,74.95630326704543
31139,72.52230113636358
31141,74.00148026315792
31143,75.13800616197184
31145,75.97059795673078
31147,78.9816265060241
31149,73.0541149068323
31151,76.72045454545456
31153,75.7398777173913
31155,75.1846900201613
31157,70.63596540178573
31159,75.86397372159091
31161,71.29127987132357
31163,74.70765269886364
31165,69.98546006944453
31167,72.92753906249999
31169,76.79129971590912
31171,73.15026506696428
31173,72.94999999999999
31175,74.20184659090913
31177,74.46448863636361
31179,72.39915178571428
31181,76.15923828125003
31183,73.28925781250004
31185,75.83600852272725
32001,81.75505161651729
32003,87.15375702247198
32005,76.17081473214286
32007,72.97822738441958
32009,81.72713770604393
32011,74.53075683593758
32013,79.0006130191693
32015,75.895478110599
32017,78.717635161043
32019,80.28963022508037
32021,79.52768718540268
32023,78.59949177046259
32027,80.27287635448914
32029,77.50658482142856
32031,78.51764015880653
32033,69.9215044070512
32510,77.97606534090909
33001,61.59425
33003,63.279947916666664
33005,60.42439516129033
33007,68.6681513798701
33009,66.23852739726033
33011,58.946928510273985
33013,60.95477707006368
33015,58.3390625
33017,58.99585040983605
33019,63.15507373595506
34001,63.133890086206904
34003,59.31196546052633
34005,62.17314903846159
34007,62.237500000000004
34009,63.637499999999996
34011,62.74642578124998
34013,59.89665178571429
34015,62.254274764150935
34017,59.905625
34019,60.453983274647904
34021,61.204090073529414
34023,60.690808823529416
34025,60.87086759868421
34027,59.673125
34029,61.87061543367345
34031,59.24715909090908
34033,62.02019230769229
34035,60.71502659574469
34037,59.973290441176516
34039,60.253906250000014
34041,60.32648565573771
35001,60.17269021739129
35003,60.01568971893487
35005,65.89501161317575
35006,61.06774913594476
35007,52.74341978092782
35009,66.86822677752292
35011,64.35736019736846
35013,72.17560251383769
35015,72.15134041878171
35017,66.77658712784583
35019,62.07727497178332
35021,62.68437499999999
35023,74.37935684647302
35025,69.78299365942026
35027,60.743573236731805
35028,52.71075367647059
35029,73.3160183566433
35031,63.56800577156744
35033,54.237072308394154
35035,67.19964798087142
35037,66.45166792168679
35039,56.198365761478115
35041,66.17725892857145
35043,57.902970749542945
35045,69.78062387184116
35047,59.392877291960566
35049,55.214729020979036
35051,65.45714664685909
35053,61.78398517710479
35055,49.991520522388036
35057,57.773818597561025
35059,61.83956785402095
35061,62.95555555555558
36001,61.74442471590912
36003,68.58914013975158
36005,59.43995535714286
36007,67.07501291322313
36009,69.57711267605626
36011,67.83589564732141
36013,71.06523653314912
36015,68.43677705223878
36017,67.37359693877549
36019,69.56736607142861
36021,60.13839285714283
36023,67.77991340361447
36025,61.7395174050633
36027,58.46229166666667
36029,70.9141702586207
36031,67.92387807377042
36033,69.05192349137931
36035,65.69525669642857
36037,69.69434621710526
36039,59.04507885514018
36041,67.2851170568562
36043,68.157265625
36045,69.38543471534649
36047,60.096875
36049,69.68960280373834
36051,69.21502511160715
36053,68.50992990654204
36055,69.13587853773586
36057,65.2502860915493
36059,59.197529069767455
36061,59.8015625
36063,70.83566176470588
36065,69.54001196172248
36067,68.24485925572522
36069,68.44196428571429
36071,59.27967583955222
36073,69.88267045454543
36075,68.39217830882352
36077,64.87433570359283
36079,57.55859375
36081,59.535253906250006
36083,62.15946022727272
36085,60.51250000000001
36087,58.71295955882354
36089,70.27999013157894
36091,65.19006614963503
36093,63.456205357142856
36095,61.470221480582545
36097,68.14035456730768
36099,68.46329545454545
36101,68.36964285714289
36103,59.26437500000002
36105,59.94104492187499
36107,68.03448660714287
36109,68.11917067307691
36111,58.71583277925531
36113,66.9622412420382
36115,65.9409060251799
36117,68.09925667475729
36119,58.253000000000014
36121,68.57424291237115
36123,68.42612028301889
37001,72.62294642857142
37003,74.66013719512195
37005,66.2477384868421
37007,75.24833984375
37009,64.20951704545455
37011,63.25588942307693
37013,67.71220930232555
37015,66.21002604166665
37017,73.4862281976744
37019,72.64051159274193
37021,68.18194265463919
37023,74.14963942307693
37025,74.98800117924529
37027,73.55566406249999
37029,62.32536764705881
37031,69.52023026315787
37033,73.40379464285714
37035,75.81541313559323
37037,73.16053950471701
37039,71.15575284090913
37041,63.90132211538462
37043,68.85831473214286
37045,76.64622767857142
37047,72.93828125
37049,70.44560810810812
37051,74.03437500000001
37053,62.05898437500001
37055,62.994811320754735
37057,73.79540441176472
37059,74.7303125
37061,73.4712125
37063,73.57486413043478
37065,70.8866477272727
37067,73.69412076271186
37069,73.29193065068495
37071,76.46639204545455
37073,63.64148596938775
37075,68.27697010869565
37077,73.55996093750001
37079,72.34003906249998
37081,72.80366210937497
37083,70.17140066964286
37085,73.94651988636366
37087,65.25095274390242
37089,69.66116477272728
37091,65.43455882352941
37093,73.69330357142856
37095,64.78346354166666
37097,75.17471910112361
37099,66.1181292808219
37101,74.40540966386557
37103,71.92062499999999
37105,73.49123475609758
37107,72.60242187499998
37109,76.18437500000002
37111,72.3911221590909
37113,66.94753289473684
37115,68.35259650735294
37117,67.82584134615387
37119,75.69788370253163
37121,65.20569852941175
37123,74.15367398648651
37125,73.533453125
37127,72.70277777777775
37129,72.74245689655173
37131,68.24600694444446
37133,72.37174479166667
37135,72.66778017241379
37137,68.76847426470587
37139,62.545758928571445
37141,73.18243140243905
37143,63.10921052631579
37145,73.30742187499997
37147,70.29013671874999
37149,74.94133522727273
37151,73.20129573170729
37153,74.47109375
37155,73.54193080357143
37157,73.53512931034483
37159,74.59976265822783
37161,75.82008928571427
37163,74.04133211678834
37165,74.05784374999999
37167,74.86178495762711
37169,73.44680803571428
37171,73.3175
37173,66.48057228915664
37175,67.87996651785711
37177,63.5519597457627
37179,75.37060439560437
37181,73.23236019736842
37183,73.7324462890625
37185,72.25790865384616
37187,64.86840909090908
37189,64.04492187500001
37191,73.77076981707319
37193,73.0811670353982
37195,73.0765625
37197,74.43305288461538
37199,65.16326462765957
38001,77.07006138392859
38003,76.61388826438841
38005,73.91218512357418
38007,73.76177705223883
38009,69.94446816770187
38011,75.91908593750003
38013,66.57461688701925
38015,77.61409385451503
38017,77.11263392857143
38019,69.99707954545455
38021,76.3412576219512
38023,66.20366334033613
38025,73.53864992977526
38027,75.24283854166667
38029,77.89483078063243
38031,75.924609375
38033,73.62112068965517
38035,75.69081296992478
38037,77.86674804687502
38039,75.79660156249996
38041,76.74702148437504
38043,76.80047794117644
38045,76.56948242187501
38047,76.1811104910715
38049,73.01675502232148
38051,75.68791852678572
38053,70.71098720178921
38055,74.17439283288044
38057,75.06765178571428
38059,77.7436677631578
38061,69.26082522455086
38063,74.231884765625
38065,76.27397985537186
38067,71.66765018203884
38069,73.07997572815536
38071,72.88364448051946
38073,76.91367187500003
38075,69.12602272727275
38077,76.58753647859918
38079,69.75610795454556
38081,76.39334032012192
38083,75.2719866071429
38085,78.55758167613631
38087,75.57107077205879
38089,75.52974330357142
38091,76.17624511718752
38093,76.33149038461531
38095,70.78365384615384
38097,76.93806720890412
38099,73.23512499999994
38101,71.10155431937173
38103,75.55452302631578
38105,67.82781164148352
39001,74.29416555851066
39003,77.0511875
39005,73.32421875
39007,71.09632812499999
39009,72.3209256329114
39011,76.94751674107144
39013,70.98240808823527
39015,75.46205658783785
39017,77.9199924698795
39019,71.38122438524591
39021,75.92370923913042
39023,76.16004464285719
39025,76.71617517605635
39027,75.82446289062501
39029,71.17241210937499
39031,72.88300561797756
39033,75.45091517857144
39035,72.48279194078948
39037,76.82238451086957
39039,76.51473557692304
39041,75.29712500000002
39043,75.5599239864865
39045,73.8460625
39047,75.47464488636365
39049,75.43599137931034
39051,76.43523185483872
39053,72.0673373287671
39055,70.68009615384615
39057,76.44387207031252
39059,72.10326171874999
39061,78.1172883064516
39063,77.02932545731711
39065,76.50186298076925
39067,71.38794642857142
39069,76.98513392857144
39071,75.02853338068184
39073,73.11633928571433
39075,72.53583669354836
39077,75.05902343750002
39079,72.89439903846154
39081,71.35825892857142
39083,73.35464843750002
39085,71.75468749999997
39087,72.03171875000002
39089,73.48437500000001
39091,76.05273437500003
39093,74.02737500000002
39095,76.80096153846151
39097,75.67682976973683
39099,71.2082275390625
39101,75.95498046875
39103,72.68756893382354
39105,71.99053571428571
39107,77.00891285211267
39109,77.04110576923078
39111,70.96102311643835
39113,77.29790296052629
39115,72.285986328125
39117,74.20795454545454
39119,72.8611449115044
39121,71.76321721311473
39123,76.67286184210528
39125,76.77075892857141
39127,72.82620738636365
39129,75.35176542207792
39131,73.97294642857143
39133,71.17167968750003
39135,77.0081298828125
39137,77.18581250000001
39139,73.71151107594933
39141,74.60857142857142
39143,76.62601902173911
39145,73.35185122282607
39147,76.41858258928572
39149,76.77802884615384
39151,71.56974431818183
39153,71.84237132352939
39155,71.31015624999999
39157,72.05044880319149
39159,75.89850746268651
39161,76.99069393382355
39163,72.922314453125
39165,77.14611816406253
39167,71.86216517857144
39169,72.56791548295453
39171,75.65482142857147
39173,77.08551136363634
39175,76.60624999999999
40001,86.12116642441856
40003,83.00955528846151
40005,88.15311351102939
40007,77.16166779891303
40009,83.85878749999999
40011,84.02034646739139
40013,88.24207001879697
40015,85.81703789893614
40017,84.47897836538466
40019,87.3871484375
40021,87.25760588842977
40023,88.6446721311475
40025,68.72437160326089
40027,85.36211845930234
40029,87.78802787162162
40031,87.49577579941858
40033,88.93764204545451
40035,85.80520380434781
40037,86.59380351027401
40039,84.42471494932433
40041,86.50267269736841
40043,83.13133900316454
40045,80.29761740331492
40047,83.00361946202534
40049,86.54998851102945
40051,85.95361089939023
40053,82.75463867187501
40055,86.05388157894734
40057,85.66046686746992
40059,80.25248046874997
40061,88.3178668478261
40063,87.31700295275589
40065,87.91850961538464
40067,88.44900948660715
40069,87.25033967391306
40071,83.19710129310344
40073,84.20570367132868
40075,87.00211397058823
40077,87.71365362149531
40079,86.93320640756302
40081,85.6787109375
40083,84.44768907563024
40085,87.99064477848101
40087,85.75242598684211
40089,87.21726618705031
40091,88.42952686915888
40093,83.51294642857141
40095,87.75294471153846
40097,87.40079719387754
40099,86.51721398305087
40101,88.55256009615384
40103,83.82714661214953
40105,85.31109374999994
40107,87.04014559659092
40109,84.78765024038461
40111,87.85736019736846
40113,84.77932622832375
40115,86.1271404109589
40117,85.11438210227271
40119,84.96382334183672
40121,88.18577223557688
40123,86.50247395833333
40125,85.87423349056606
40127,87.76920312499999
40129,82.16208881578947
40131,87.21007116336634
40133,86.48051861702126
40135,87.62414772727267
40137,87.34027343749999
40139,73.54161658653842
40141,89.04407762096777
40143,87.47074353448275
40145,88.29022529069766
40147,85.58515625000001
40149,85.56630859374998
40151,82.53333873056992
40153,81.85276570855616
41001,77.18093392175578
41003,67.21615084134613
41005,71.2545572916667
41007,67.74996675531911
41009,68.69281249999999
41011,69.57145833333331
41013,81.52228452620967
41015,74.06286240494298
41017,78.74096619897965
41019,74.58043066290139
41021,81.95794836956522
41023,78.23737281976751
41025,77.70269307442418
41027,73.93453125
41029,83.21655649038452
41031,82.32717152555915
41033,79.78122586872584
41035,78.60783538818353
41037,78.12674362619228
41039,71.44261658031087
41041,66.32259191176472
41043,70.24057704603587
41045,77.60196348704501
41047,69.03522727272733
41049,81.01557532514452
41051,69.17163765822784
41053,68.44484732824425
41055,81.79205163043476
41057,68.94568490932642
41059,80.53607263513507
41061,77.02452024647887
41063,74.96214210893855
41065,80.3413947610294
41067,69.11389802631584
41069,81.19901483050846
41071,68.95988685344828
42001,63.360546874999976
42003,70.8472861842105
42005,70.29570312499997
42007,71.2326171875
42009,67.81975990853661
42011,59.75208333333332
42013,68.02150735294117
42015,66.45848214285714
42017,60.63068749999999
42019,70.42135836693548
42021,66.52911658653842
42023,69.84855957031247
42025,58.214140625
42027,68.08388728323698
42029,60.329133064516114
42031,70.201953125
42033,69.0099567819149
42035,68.63066406250002
42037,61.650429687500015
42039,70.45574664429527
42041,64.49132153614461
42043,62.19390624999999
42045,61.25630387931034
42047,69.72819602272729
42049,71.03264016544126
42051,67.60995639534887
42053,70.17389705882356
42055,66.09281496062991
42057,67.6277455357143
42059,69.54208447802202
42061,68.22440159574468
42063,69.1214319029851
42065,69.69773968446604
42067,66.40109375000002
42069,61.358647260273955
42071,60.51255896226416
42073,71.0796875
42075,60.662582236842105
42077,59.576813616071426
42079,60.15890957446807
42081,66.69839784263957
42083,69.387529296875
42085,70.58007812499996
42087,67.52360576923076
42089,59.19996875000001
42091,60.71652644230771
42093,64.21496710526316
42095,60.064062499999984
42097,63.06702302631582
42099,64.82821085164835
42101,61.63885869565218
42103,60.17785027472523
42105,68.59046875000004
42107,58.826750000000004
42109,65.21979166666665
42111,64.6991836376404
42113,62.62641469594595
42115,64.81791373239436
42117,67.88993243243242
42119,65.7820625
42121,70.41265210176991
42123,70.17921241554053
42125,70.33384232954548
42127,62.17824121900829
42129,69.04685628742516
42131,63.025957661290334
42133,61.41364511986305
44001,60.04765625
44003,59.338437500000005
44005,60.61103515625001
44007,58.841796875000014
44009,59.72827524038459
45001,75.73212499999998
45003,76.81682459677424
45005,78.78432377049181
45007,75.94732142857144
45009,78.659375
45011,77.99569359756099
45013,78.70825076219512
45015,77.81791608146065
45017,77.89053977272728
45019,77.66908967391302
45021,77.20315290178571
45023,77.04081182065218
45025,75.43298463983051
45027,77.43497242647058
45029,79.07098067434211
45031,75.50136264534885
45033,73.89054687500001
45035,78.90118534482757
45037,75.63859797297296
45039,77.19753832547168
45041,75.33383620689654
45043,75.0666294642857
45045,75.05105468750001
45047,75.5524020522388
45049,79.23267911585366
45051,73.1695591517857
45053,79.37978515625001
45055,76.73635979729728
45057,76.06875000000002
45059,76.31658878504673
45061,76.31022245762709
45063,77.10112215909088
45065,75.32237367021277
45067,74.09084507042253
45069,74.75041360294118
45071,76.8442763157895
45073,74.89149484536081
45075,78.25645007621954
45077,74.74512499999997
45079,77.56288006756755
45081,76.09160447761197
45083,76.64232838114755
45085,77.12555803571426
45087,77.32514780405404
45089,76.38042279411764
45091,76.78196022727275
46003,75.33999155405407
46005,75.62823016826918
46007,72.82365384615385
46009,74.122390625
46011,72.11152343750001
46013,76.15725806451607
46015,75.40796076642336
46017,75.8071068548387
46019,74.84174831081081
46021,77.10768138111887
46023,74.94218749999995
46025,73.4406808035714
46027,72.77478885135135
46029,72.63031250000003
46031,77.87833614864869
46033,71.11223214285718
46035,75.2591796875
46037,73.6052671370968
46039,72.26065624999995
46041,76.72237903225803
46043,74.8629017857143
46045,75.77290039062503
46047,73.5525909090909
46049,75.69545200892856
46051,74.02668269230769
46053,74.05294744318176
46055,75.59537438118805
46057,72.63921874999997
46059,75.61404942468617
46061,74.76757812499999
46063,75.58293269230765
46065,75.53750000000004
46067,74.29218750000001
46069,75.18667763157895
46071,74.72984813084115
46073,75.38165270618556
46075,74.34287768404904
46077,73.17499999999997
46079,72.39557291666668
46081,67.70282628676468
46083,71.70638586956522
46085,75.03365091463412
46087,73.3396484375
46089,75.72988281250001
46091,74.7295036764706
46093,75.19474969161183
46095,73.92439516129036
46097,73.98963068181818
46099,71.7527099609375
46101,71.71640625
46103,72.67106765033402
46105,76.95397727272729
46107,75.44909237132354
46109,75.01407976519337
46111,75.50533854166669
46113,73.85732077205884
46115,75.66077586206902
46117,75.549385460251
46119,75.59986413043477
46121,72.61894531250002
46123,73.73546874999998
46125,72.81341145833332
46127,72.27668749999998
46129,76.07708782327587
46135,73.36443014705881
46137,76.7110989741641
47001,72.28547794117648
47003,76.82187499999999
47005,79.9009576612903
47007,72.08046875
47009,72.73255859375
47011,75.53750000000001
47013,70.77455051369864
47015,75.50324519230769
47017,80.28957779255323
47019,67.34681122448981
47021,78.6290625
47023,81.24587053571429
47025,71.3136962890625
47027,76.03401442307693
47029,71.76875000000001
47031,75.01739738805972
47033,81.06081730769232
47035,71.05345552884611
47037,78.53548259493671
47039,80.44588647959186
47041,75.35927933673467
47043,78.40925
47045,80.53906250000003
47047,82.10992647058825
47049,71.96247944078948
47051,74.88033536585365
47053,80.63439198369568
47055,77.5094460227273
47057,72.63015292553193
47059,72.10180921052631
47061,72.08385416666667
47063,73.18604910714286
47065,74.74964843750001
47067,71.55781249999998
47069,82.10278320312501
47071,80.7228015988372
47073,72.21431934931505
47075,81.53024400684927
47077,80.61423192771085
47079,79.60316455696203
47081,78.74084578804353
47083,78.92140625000002
47085,79.2688643292683
47087,75.98662109375
47089,73.44966755319147
47091,65.41758643617023
47093,73.47968750000001
47095,80.09234375000003
47097,80.88902138157896
47099,77.88095703125
47101,78.20515625
47103,76.75347222222223
47105,74.37660361842106
47107,75.20951923076926
47109,81.5786144578313
47111,76.50718750000003
47113,81.28109939759035
47115,73.52067145270267
47117,77.41308593749999
47119,78.18125000000003
47121,75.200439453125
47123,73.30454545454548
47125,78.72856250000002
47127,75.95093750000001
47129,71.87014802631579
47131,79.93072916666667
47133,73.73252403846156
47135,79.59248991935485
47137,74.08705357142857
47139,74.22853483606558
47141,73.71899671052631
47143,73.58118990384618
47145,74.26162605932203
47147,78.13983304794523
47149,77.56779233870967
47151,71.17995129870131
47153,72.13574695121955
47155,70.92871767241378
47157,81.64319293478259
47159,76.81971875
47161,78.9161221590909
47163,70.47845799180328
47165,77.74599021084337
47167,81.23558538732394
47169,77.60468750000001
47171,67.274375
47173,72.2761402027027
47175,72.07572408536586
47177,74.25982142857143
47179,71.24813179347827
47181,78.9059121621622
47183,79.97446691176471
47185,73.36437499999998
47187,78.018125
47189,77.51328124999999
48001,86.1656452922078
48003,76.16069399350648
48005,84.67568440082644
48007,83.28546875
48009,89.51864583333328
48011,71.1066225961539
48013,89.00417993630577
48015,89.17109374999997
48017,69.1436328125
48019,86.94343196902653
48021,89.45375000000003
48023,89.15738281249996
48025,87.93523437499998
48027,89.21379346026491
48029,88.79990915697675
48031,87.54049613402064
48033,80.82024038461536
48035,88.93012276785716
48037,86.25105698529414
48039,87.03117897727273
48041,88.82317394578311
48043,83.28044689685316
48045,71.53120192307695
48047,89.70034427966097
48049,87.11124320652172
48051,89.37277960526316
48053,87.85273437499995
48055,89.28150337837836
48057,84.4144074675325
48059,86.53789062499997
48061,89.97968750000003
48063,86.36770833333334
48065,71.74790209790208
48067,85.3782998251748
48069,69.40592548076924
48071,84.56527343750004
48073,84.82587890625
48075,84.12259053738319
48077,89.21753368263467
48079,67.33649456521736
48081,86.01796875000004
48083,86.5014308286517
48085,88.09988839285717
48087,81.51925480769229
48089,89.34269701086954
48091,88.26740234374999
48093,87.78870894160585
48095,86.18793460264895
48097,88.0395911654135
48099,88.60349264705883
48101,84.38558070866141
48103,84.20877293577975
48105,85.08208280456844
48107,74.22203749999996
48109,74.08476346685086
48111,66.96491477272724
48113,88.16319694244602
48115,76.006015625
48117,68.62263392857146
48119,88.03121366279069
48121,88.52059659090908
48123,88.89196947674421
48125,80.23632211538464
48127,89.52828124999999
48129,75.81885817307693
48131,87.89048913043473
48133,87.56374999999998
48135,80.65624999999999
48137,84.78596885451512
48139,88.12950994318184
48141,76.77074163732401
48143,88.19759374999991
48145,89.47072821100917
48147,88.21558689024396
48149,89.54142387218045
48151,86.40345982142858
48153,70.5417722902098
48155,87.80716646634617
48157,88.76263130252096
48159,87.04839638157895
