GEOID,tmax
26157,43.83169174194336
26159,50.7592658996582
26161,44.82567596435547
26163,46.48585510253906
26165,46.14533615112305
27001,40.94090270996094
27003,50.108917236328125
27005,40.733333587646484
27007,39.10652542114258
27009,46.302032470703125
27011,52.606346130371094
27013,56.4536018371582
27015,55.29377365112305
27017,41.6772346496582
27019,51.254432678222656
27021,40.77237319946289
27023,50.384071350097656
27025,49.664634704589844
27027,43.256103515625
27029,39.018375396728516
27031,38.05648422241211
27033,56.24235534667969
27035,41.706172943115234
27037,52.19086456298828
27039,52.343509674072266
27041,43.451866149902344
27043,57.68305206298828
27045,52.15203857421875
27047,56.48085021972656
27049,51.04093933105469
27051,46.19226837158203
27053,50.56068801879883
27055,52.40728759765625
27057,40.794227600097656
27059,48.991905212402344
27061,38.87520980834961
27063,57.48992919921875
27065,45.74953079223633
27067,48.370338439941406
27069,40.72279739379883
27071,38.758087158203125
27073,52.51033401489258
27075,39.248863220214844
27077,38.37321853637695
27079,54.20976638793945
27081,52.741249084472656
27083,53.89228439331055
27085,51.36072540283203
27087,39.54826736450195
27089,40.80892562866211
27091,57.38559341430664
27093,48.817039489746094
27095,45.62376022338867
27097,43.65013885498047
27099,53.94795227050781
27101,53.5998420715332
27103,54.830177307128906
27105,54.179386138916016
27107,41.34580612182617
27109,51.44969940185547
27111,42.61848449707031
27113,40.34956359863281
27115,45.20542907714844
27117,53.01354217529297
27119,40.728126525878906
27121,45.35442352294922
27123,51.131248474121094
27125,40.38667678833008
27127,53.89531326293945
27129,51.97407913208008
27131,53.196014404296875
27133,54.53368377685547
27135,39.650970458984375
27137,39.70759201049805
27139,52.30038833618164
27141,48.3961296081543
27143,53.197696685791016
27145,46.14791488647461
27147,54.46395492553711
27149,47.93669509887695
27151,48.59484100341797
27153,42.90119171142578
27155,51.61225891113281
27157,51.16704559326172
27159,41.839134216308594
27161,55.692771911621094
27163,51.03790283203125
27165,56.981590270996094
27167,46.29373550415039
27169,52.084537506103516
27171,49.19740295410156
27173,53.05704879760742
28001,71.58036804199219
28003,65.7125015258789
28005,70.98360443115234
28007,67.19702911376953
28009,67.32191467285156
28011,69.33148193359375
28013,67.70214080810547
28015,68.88385009765625
28017,66.59761047363281
28019,66.59032440185547
28021,71.41860961914062
28023,67.0383071899414
28025,66.90501403808594
28027,69.36106872558594
28029,70.80770111083984
28031,69.51107788085938
28033,66.44003295898438
28035,68.52022552490234
28037,71.30342864990234
28039,68.52871704101562
28041,67.62480926513672
28043,68.69644165039062
28045,69.359130859375
28047,69.30652618408203
28049,70.81105041503906
28051,69.70559692382812
28053,70.20339965820312
28055,69.45030975341797
28057,65.34107971191406
28059,69.48149108886719
28061,68.25332641601562
28063,71.39616394042969
28065,69.49327850341797
28067,69.1434097290039
28069,66.44329833984375
28071,68.5894546508789
28073,68.71466827392578
28075,66.62629699707031
28077,70.1965560913086
28079,67.04403686523438
28081,66.41078186035156
28083,70.34391021728516
28085,70.53057098388672
28087,67.17494201660156
28089,69.77822875976562
28091,69.50550079345703
28093,67.56173706054688
28095,65.72114562988281
28097,67.3850326538086
28099,65.67694091796875
28101,66.83148193359375
28103,67.31945037841797
28105,67.30852508544922
28107,68.5451431274414
28109,68.84609985351562
28111,67.91546630859375
28113,70.54314422607422
28115,67.24861145019531
28117,65.81437683105469
28119,69.38658142089844
28121,70.08465576171875
28123,68.21595764160156
28125,69.48216247558594
28127,70.1138916015625
28129,69.51405334472656
28131,68.49040222167969
28133,70.00437927246094
28135,69.81668853759766
28137,67.11589813232422
28139,66.67178344726562
28141,64.82499694824219
28143,67.42845916748047
28145,67.41510772705078
28147,69.6943359375
28149,70.78861236572266
28151,68.99932861328125
28153,67.15823364257812
28155,66.90937805175781
28157,71.13093566894531
28159,66.10519409179688
28161,68.69722747802734
28163,70.13711547851562
29001,62.780860900878906
29003,68.78631591796875
29005,70.99087524414062
29007,62.27587890625
29009,68.42896270751953
29011,68.81591033935547
29013,69.14744567871094
29015,68.73765563964844
29017,58.93055725097656
29019,64.39055633544922
29021,69.25554656982422
29023,61.874176025390625
29025,67.82786560058594
29027,63.475364685058594
29029,67.94575500488281
29031,58.69437026977539
29033,67.03878021240234
29035,61.37522506713867
29037,68.72716522216797
29039,70.6404800415039
29041,66.06517791748047
29043,68.32772827148438
29045,58.72547149658203
29047,69.55220031738281
29049,68.91815948486328
29051,65.7074203491211
29053,66.5892333984375
29055,61.66333770751953
29057,70.73731994628906
29059,67.93807983398438
29061,67.12862396240234
29063,68.02526092529297
29065,60.9344482421875
29067,65.10777282714844
29069,62.929359436035156
29071,62.13031768798828
29073,63.14460754394531
29075,68.19083404541016
29077,69.05973815917969
29079,65.65973663330078
29081,67.00749206542969
29083,69.60032653808594
29085,68.85444641113281
29087,70.44463348388672
29089,66.26390075683594
29091,62.262332916259766
29093,59.511192321777344
29095,68.86473846435547
29097,69.22139739990234
29099,60.27203369140625
29101,69.26783752441406
29103,61.12797927856445
29105,65.7712631225586
29107,68.55766296386719
29109,69.51026916503906
29111,59.437469482421875
29113,60.444644927978516
29115,64.59962463378906
29117,65.99324798583984
29119,68.70655059814453
29121,63.86400604248047
29123,58.55866241455078
29125,63.755741119384766
29127,60.281944274902344
29129,64.81369018554688
29131,66.6747817993164
29133,60.81308364868164
29135,66.13774871826172
29137,62.850990295410156
29139,62.70829772949219
29141,67.39654541015625
29143,61.68940353393555
29145,69.06392669677734
29147,68.67536926269531
29149,61.52566909790039
29151,64.31620025634766
29153,66.25077819824219
29155,63.328704833984375
29157,57.34215545654297
29159,68.1292953491211
29161,62.9990234375
29163,59.965023040771484
29165,69.91358947753906
29167,69.77106475830078
29169,64.9761734008789
29171,63.25828170776367
29173,60.801578521728516
29175,65.18635559082031
29177,68.49555206298828
29179,60.54478073120117
29181,61.92170715332031
29183,60.0482292175293
29185,69.97740173339844
29186,58.291168212890625
29187,59.01640701293945
29189,58.8897705078125
29195,67.5954818725586
29197,61.80293655395508
29199,60.502132415771484
29201,60.05127716064453
29203,61.17306137084961
29205,61.86595153808594
29207,60.84652328491211
29209,69.2947006225586
29211,63.80472183227539
29213,69.57144927978516
29215,61.8727912902832
29217,68.8851089477539
29219,62.4770622253418
29221,60.40708923339844
29223,60.6092414855957
29225,66.20667266845703
29227,67.82160186767578
29229,63.98362350463867
29510,58.06601333618164
30001,41.102134704589844
30003,56.06250762939453
30005,47.45966339111328
30007,47.844337463378906
30009,54.062801361083984
30011,56.86600112915039
30013,49.44601821899414
30015,54.09986114501953
30017,52.46717071533203
30019,40.428993225097656
30021,51.22321319580078
30023,42.38349914550781
30025,57.59071731567383
30027,52.759273529052734
30029,41.3742790222168
30031,46.333168029785156
30033,51.016082763671875
30035,44.342899322509766
30037,53.076927185058594
30039,42.09585189819336
30041,47.50420379638672
30043,46.38591384887695
30045,50.0131721496582
30047,43.13603591918945
30049,43.11363220214844
30051,49.60017013549805
30053,41.437469482421875
30055,47.52016830444336
30057,44.5380859375
30059,45.911643981933594
30061,40.5345458984375
30063,41.90011978149414
30065,54.35403060913086
30067,47.14487075805664
30069,54.49185562133789
30071,45.270721435546875
30073,47.639400482177734
30075,54.2061882019043
30077,42.15801239013672
30079,51.607574462890625
30081,41.62173080444336
30083,49.520015716552734
30085,44.89670181274414
30087,53.17485046386719
30089,41.001522064208984
30091,43.09288024902344
30093,44.767005920410156
30095,53.85608673095703
30097,52.061214447021484
30099,46.75508499145508
30101,49.69044876098633
30103,53.71161651611328
30105,42.10704803466797
30107,51.275840759277344
30109,55.518516540527344
30111,54.45895767211914
31001,67.63451385498047
31003,64.21487426757812
31005,71.83368682861328
31007,68.93852233886719
31009,73.20106506347656
31011,64.30370330810547
31013,70.59400177001953
31015,71.5538330078125
31017,74.84397888183594
31019,66.6939697265625
31021,65.82518005371094
31023,66.51461029052734
31025,69.82588195800781
31027,62.19135284423828
31029,75.11610412597656
31031,74.00977325439453
31033,69.06718444824219
31035,68.50619506835938
31037,66.19942474365234
31039,64.99457550048828
31041,70.36166381835938
31043,62.49839782714844
31045,70.90048217773438
31047,69.23033142089844
31049,71.64497375488281
31051,61.93123245239258
31053,66.88633728027344
31055,67.90718078613281
31057,75.44830322265625
31059,69.12825012207031
31061,69.48013305664062
31063,71.36129760742188
31065,70.69319915771484
31067,71.75444030761719
31069,71.53900909423828
31071,67.81999969482422
31073,68.79888153076172
31075,71.66016387939453
31077,64.7227783203125
31079,66.52198791503906
31081,67.28046417236328
31083,69.63707733154297
31085,72.84735107421875
31087,74.0686264038086
31089,69.24578094482422
31091,74.14392852783203
31093,65.59367370605469
31095,71.69164276123047
31097,71.42829132080078
31099,66.93494415283203
31101,72.4561996459961
31103,75.49063110351562
31105,66.18949127197266
31107,64.88630676269531
31109,69.98844146728516
31111,72.3537826538086
31113,73.09365844726562
31115,70.7860336303711
31117,72.90280151367188
31119,64.1252212524414
31121,66.44963073730469
31123,71.77464294433594
31125,65.16133117675781
31127,71.71148681640625
31129,70.39236450195312
31131,70.86725616455078
31133,72.20271301269531
31135,73.03802490234375
31137,67.50413513183594
31139,63.19779586791992
31141,65.25041198730469
31143,66.57532501220703
31145,72.15367889404297
31147,72.07776641845703
31149,73.00225067138672
31151,70.21175384521484
31153,68.8057632446289
31155,67.8963623046875
31157,72.2295913696289
31159,68.20514678955078
31161,69.43140411376953
31163,66.25434875488281
31165,70.47979736328125
31167,64.6429443359375
31169,70.87945556640625
31171,74.33210754394531
31173,63.58283996582031
31175,66.36393737792969
31177,67.21516418457031
31179,63.129051208496094
31181,70.2440414428711
31183,65.82051086425781
31185,67.55664825439453
32001,56.822845458984375
32003,74.3883285522461
32005,45.725799560546875
32007,49.92973327636719
32009,61.660255432128906
32011,52.752681732177734
32013,49.44965362548828
32015,52.41867446899414
32017,64.8065185546875
32019,53.86130905151367
32021,56.13035202026367
32023,60.57128143310547
32027,52.61097717285156
32029,48.34572982788086
32031,46.44669723510742
32033,55.124061584472656
32510,46.3189811706543
33001,26.095766067504883
33003,25.85980987548828
33005,27.264694213867188
33007,23.142480850219727
33009,23.696245193481445
33011,29.361692428588867
33013,27.34676742553711
33015,31.190244674682617
33017,29.313602447509766
33019,25.842580795288086
34001,42.4517707824707
34003,35.59477233886719
34005,41.750640869140625
34007,41.64306640625
34009,43.07988357543945
34011,42.72623825073242
34013,36.25307083129883
34015,41.71500015258789
34017,36.79865264892578
34019,38.45790481567383
34021,40.966705322265625
34023,39.255699157714844
34025,38.8754997253418
34027,34.651790618896484
34029,40.32480239868164
34031,33.57856750488281
34033,41.9433708190918
34035,39.08099365234375
34037,32.54618453979492
34039,37.46699142456055
34041,35.82298278808594
35001,70.93220520019531
35003,67.68238830566406
35005,79.24946594238281
35006,67.80144500732422
35007,66.90351104736328
35009,77.97309112548828
35011,80.45536804199219
35013,79.12284851074219
35015,78.22056579589844
35017,76.36736297607422
35019,75.65187072753906
35021,76.19771575927734
35023,82.92079162597656
35025,77.38385009765625
35027,73.36607360839844
35028,62.19559860229492
35029,81.65668487548828
35031,67.26396179199219
35033,67.11900329589844
35035,73.8828353881836
35037,78.85614776611328
35039,61.01744079589844
35041,78.31543731689453
35043,67.44377899169922
35045,68.27588653564453
35047,71.89794158935547
35049,66.04560852050781
35051,75.34200286865234
35053,70.32948303222656
35055,58.45652389526367
35057,68.62751007080078
35059,76.09616088867188
35061,73.03230285644531
36001,29.287355422973633
36003,35.578208923339844
36005,36.25290298461914
36007,27.01917266845703
36009,37.709144592285156
36011,30.169818878173828
36013,38.033939361572266
36015,30.269866943359375
36017,24.90677261352539
36019,25.192142486572266
36021,30.228443145751953
36023,25.946369171142578
36025,25.568668365478516
36027,31.9018497467041
36029,40.28777313232422
36031,23.501033782958984
36033,26.71051788330078
36035,27.127134323120117
36037,39.8543701171875
36039,27.5690975189209
36041,25.275915145874023
36043,26.433645248413086
36045,29.73398780822754
36047,36.71937561035156
36049,27.279272079467773
36051,38.11624526977539
36053,25.373620986938477
36055,38.841026306152344
36057,28.906522750854492
36059,36.203582763671875
36061,36.636756896972656
36063,39.96208572387695
36065,26.157123565673828
36067,28.707483291625977
36069,35.71636199951172
36071,31.564207077026367
36073,40.301055908203125
36075,29.924179077148438
36077,25.308460235595703
36079,32.298038482666016
36081,36.610191345214844
36083,30.548110961914062
36085,37.17011642456055
36087,33.93607711791992
36089,29.31192398071289
36091,29.638334274291992
36093,29.471311569213867
36095,27.119714736938477
36097,30.891902923583984
36099,32.38649368286133
36101,32.8773078918457
36103,35.14252471923828
36105,28.004854202270508
36107,28.882373809814453
36109,29.058639526367188
36111,29.261581420898438
36113,26.698213577270508
36115,29.735076904296875
36117,33.96101760864258
36119,34.1585693359375
36121,37.99553680419922
36123,33.99836730957031
37001,52.45212173461914
37003,55.04706573486328
37005,47.386131286621094
37007,54.786170959472656
37009,47.36767578125
37011,48.628726959228516
37013,53.59334945678711
37015,51.16466522216797
37017,54.89137649536133
37019,54.983795166015625
37021,52.41954803466797
37023,56.801021575927734
37025,54.908409118652344
37027,55.47509765625
37029,50.091094970703125
37031,55.600852966308594
37033,52.29798889160156
37035,56.32258224487305
37037,53.279232025146484
37039,57.31425857543945
37041,51.594268798828125
37043,57.68408966064453
37045,58.41489791870117
37047,54.24165344238281
37049,54.86750793457031
37051,57.00001525878906
37053,49.50249099731445
37055,50.98215103149414
37057,53.047096252441406
37059,53.156768798828125
37061,54.970672607421875
37063,52.76152420043945
37065,53.855247497558594
37067,52.243770599365234
37069,53.11260223388672
37071,57.65549850463867
37073,51.29855728149414
37075,54.66790771484375
37077,52.47502136230469
37079,56.10053253173828
37081,52.515811920166016
37083,52.12136459350586
37085,55.86264419555664
37087,49.531219482421875
37089,53.838932037353516
37091,50.98109817504883
37093,56.11225891113281
37095,53.60991287231445
37097,54.68861770629883
37099,53.58742904663086
37101,55.1421012878418
37103,55.598533630371094
37105,54.534942626953125
37107,56.002986907958984
37109,57.21418762207031
37111,57.220455169677734
37113,56.523033142089844
37115,51.86519241333008
37117,52.38410568237305
37119,56.3116569519043
37121,50.56001663208008
37123,54.430660247802734
37125,54.80742263793945
37127,54.041168212890625
37129,55.40739440917969
37131,51.30438232421875
37133,55.98567581176758
37135,52.163169860839844
37137,54.229949951171875
37139,50.463809967041016
37141,54.662147521972656
37143,51.159183502197266
37145,52.238983154296875
37147,54.67744827270508
37149,57.811397552490234
37151,53.48905563354492
37153,54.9547119140625
37155,55.58156967163086
37157,52.30451202392578
37159,54.01951599121094
37161,58.63483428955078
37163,55.42652130126953
37165,55.73078536987305
37167,54.634517669677734
37169,51.55403137207031
37171,51.632774353027344
37173,51.80067825317383
37175,54.939640045166016
37177,52.5081901550293
37179,55.149539947509766
37181,52.38303756713867
37183,53.258419036865234
37185,52.54182434082031
37187,52.72528076171875
37189,48.87092590332031
37191,55.556488037109375
37193,53.70985412597656
37195,55.22690200805664
37197,52.99943542480469
37199,50.970497131347656
38001,67.3821029663086
38003,50.754764556884766
38005,42.73980712890625
38007,58.65128707885742
38009,40.99136734008789
38011,63.99474334716797
38013,39.65773391723633
38015,52.68060302734375
38017,46.83855056762695
38019,38.511199951171875
38021,54.263877868652344
38023,42.62770462036133
38025,57.32234573364258
38027,45.940006256103516
38029,54.976234436035156
38031,47.938507080078125
38033,57.40134811401367
38035,42.5821647644043
38037,62.07665252685547
38039,46.9266242980957
38041,65.05119323730469
38043,51.46186447143555
38045,53.60725784301758
38047,53.98316955566406
38049,45.99375534057617
38051,54.70988082885742
38053,52.32054901123047
38055,53.547908782958984
38057,58.055198669433594
38059,57.78045654296875
38061,46.555419921875
38063,42.9506950378418
38065,56.59515380859375
38067,41.11482238769531
38069,41.89259338378906
38071,41.806060791015625
38073,51.94720458984375
38075,41.25415802001953
38077,50.1726188659668
38079,37.21480178833008
38081,52.67670822143555
38083,49.44037628173828
38085,58.36521911621094
38087,62.75712585449219
38089,62.32024383544922
38091,43.935367584228516
38093,51.850685119628906
38095,37.58793258666992
38097,42.58955764770508
38099,41.36725616455078
38101,48.320430755615234
38103,46.82283020019531
38105,46.480567932128906
39001,47.5900764465332
39003,47.4409065246582
39005,45.290016174316406
39007,41.57719421386719
39009,44.958770751953125
39011,46.69506072998047
39013,42.867191314697266
39015,48.279052734375
39017,49.51145553588867
39019,42.62977981567383
39021,44.33219909667969
39023,45.23967742919922
39025,49.46537780761719
39027,46.751670837402344
39029,42.28794479370117
39031,43.74070739746094
39033,47.14081573486328
39035,45.036285400390625
39037,47.32703399658203
39039,45.9184684753418
39041,44.9038200378418
39043,50.11054992675781
39045,44.11287307739258
39047,45.48678970336914
39049,45.05537414550781
39051,46.171512603759766
39053,44.670867919921875
39055,41.9534912109375
39057,46.172691345214844
39059,42.738826751708984
39061,50.765838623046875
39063,49.23072052001953
39065,47.43386459350586
39067,42.88306427001953
39069,47.3909797668457
39071,46.9275016784668
39073,44.037071228027344
39075,43.532413482666016
39077,48.395843505859375
39079,45.75812911987305
39081,43.308006286621094
39083,43.58903884887695
39085,44.26462936401367
39087,45.75048828125
39089,44.0158576965332
39091,44.6707763671875
39093,47.43846893310547
39095,49.56037521362305
39097,44.97279357910156
39099,41.79615020751953
39101,46.542301177978516
39103,44.8350830078125
39105,44.537723541259766
39107,47.34369659423828
39109,46.99919891357422
39111,43.064537048339844
39113,47.802433013916016
39115,44.229896545410156
39117,44.430904388427734
39119,44.116695404052734
39121,43.32512664794922
39123,50.3974494934082
39125,46.502593994140625
39127,44.02295684814453
39129,45.11709213256836
39131,46.72707748413086
39133,42.2237548828125
39135,47.93231964111328
39137,47.62828826904297
39139,45.39332962036133
39141,45.94105911254883
39143,50.18100357055664
39145,46.86152267456055
39147,49.108787536621094
39149,45.91462707519531
39151,43.053409576416016
39153,43.60789489746094
39155,41.71318435668945
39157,43.04605484008789
39159,45.05855178833008
39161,47.164390563964844
39163,45.27324295043945
39165,48.176048278808594
39167,44.876407623291016
39169,44.13164138793945
39171,45.21724319458008
39173,49.976314544677734
39175,48.771507263183594
40001,67.51142883300781
40003,72.93216705322266
40005,72.01705169677734
40007,80.7589111328125
40009,74.18865203857422
40011,71.99141693115234
40013,72.52810668945312
40015,71.86017608642578
40017,72.14728546142578
40019,72.63170623779297
40021,68.67169952392578
40023,72.55586242675781
40025,81.68170166015625
40027,72.14148712158203
40029,72.36479187011719
40031,72.15487670898438
40033,73.50901794433594
40035,68.0892333984375
40037,70.65750122070312
40039,72.05208587646484
40041,67.7899398803711
40043,72.01959228515625
40045,75.92919921875
40047,72.52838897705078
40049,72.64663696289062
40051,72.38990783691406
40053,72.58262634277344
40055,74.35501098632812
40057,75.8864974975586
40059,76.95735168457031
40061,70.75454711914062
40063,71.57823944091797
40065,74.74248504638672
40067,73.36383819580078
40069,72.15955352783203
40071,72.24235534667969
40073,72.76129913330078
40075,72.80326080322266
40077,70.13138580322266
40079,69.84648132324219
40081,72.2293701171875
40083,72.5978775024414
40085,72.6124496459961
40087,72.42807006835938
40089,71.08770751953125
40091,70.99020385742188
40093,72.68391418457031
40095,72.31800079345703
40097,68.5594711303711
40099,72.11461639404297
40101,70.78461456298828
40103,72.81875610351562
40105,68.83042907714844
40107,70.9781723022461
40109,72.27155303955078
40111,70.46415710449219
40113,70.38247680664062
40115,68.66374969482422
40117,71.80448150634766
40119,72.55709075927734
40121,71.08230590820312
40123,71.88715362548828
40125,72.1020736694336
40127,70.55236053466797
40129,74.55683135986328
40131,69.5277099609375
40133,71.818359375
40135,69.61198425292969
40137,72.59001159667969
40139,83.96331024169922
40141,73.8999252319336
40143,70.21316528320312
40145,70.22542572021484
40147,69.60997772216797
40149,72.0423812866211
40151,74.05457305908203
40153,73.89208984375
41001,45.804786682128906
41003,48.20451354980469
41005,43.50592803955078
41007,46.42351150512695
41009,45.774349212646484
41011,50.41780090332031
41013,43.047760009765625
41015,47.034156799316406
41017,39.52711868286133
41019,44.49728012084961
41021,50.16895294189453
41023,43.393348693847656
41025,46.071861267089844
41027,40.596134185791016
41029,43.3836784362793
41031,45.139278411865234
41033,43.1380615234375
41035,38.50712203979492
41037,40.15181350708008
41039,44.19526290893555
41041,48.962154388427734
41043,44.074607849121094
41045,50.31156539916992
41047,45.20372009277344
41049,51.209388732910156
41051,47.87091064453125
41053,47.348506927490234
41055,48.578285217285156
41057,45.321712493896484
41059,51.9614143371582
41061,46.684532165527344
41063,43.29987716674805
41065,45.547847747802734
41067,46.77646255493164
41069,45.6102180480957
41071,47.16899871826172
42001,41.44075012207031
42003,42.6319580078125
42005,39.185184478759766
42007,42.72686004638672
42009,39.41150665283203
42011,38.0568733215332
42013,36.00191879272461
42015,29.677316665649414
42017,39.31668472290039
42019,40.334922790527344
42021,35.23447799682617
42023,33.689781188964844
42025,31.286914825439453
42027,34.175907135009766
42029,40.39212417602539
42031,37.79955291748047
42033,34.22481918334961
42035,33.930503845214844
42037,33.389373779296875
42039,38.215213775634766
42041,41.35408401489258
42043,40.08822250366211
42045,40.533878326416016
42047,34.79069900512695
42049,38.55122375488281
42051,41.27243423461914
42053,36.60774230957031
42055,41.16047286987305
42057,40.791748046875
42059,43.438358306884766
42061,37.672847747802734
42063,37.5982666015625
42065,36.02549362182617
42067,37.94744110107422
42069,29.56940269470215
42071,41.651573181152344
42073,41.769073486328125
42075,40.21462631225586
42077,36.70020294189453
42079,30.539119720458984
42081,33.53374099731445
42083,35.5057373046875
42085,39.89698791503906
42087,36.600006103515625
42089,31.34783363342285
42091,39.24065399169922
42093,35.579368591308594
42095,36.16425704956055
42097,36.47037124633789
42099,39.25816345214844
42101,40.72623825073242
42103,29.79317283630371
42105,32.447139739990234
42107,34.49827194213867
42109,37.25572967529297
42111,37.63884353637695
42113,28.51150131225586
42115,28.09921646118164
42117,31.35219383239746
42119,35.97957992553711
42121,38.06085968017578
42123,36.522125244140625
42125,43.39961242675781
42127,28.275020599365234
42129,40.3490104675293
42131,29.954160690307617
42133,42.455467224121094
44001,36.85112380981445
44003,35.754276275634766
44005,37.719703674316406
44007,34.531070709228516
44009,36.634437561035156
45001,60.730342864990234
45003,59.22004318237305
45005,58.493865966796875
45007,61.34195327758789
45009,56.80116271972656
45011,58.52579879760742
45013,59.99839401245117
45015,56.55937576293945
45017,57.17251205444336
45019,59.323551177978516
45021,58.49883270263672
45023,56.5144157409668
45025,54.901123046875
45027,55.61515808105469
45029,57.93450927734375
45031,54.65507507324219
45033,55.12844467163086
45035,57.17474365234375
45037,59.79130172729492
45039,57.1408805847168
45041,54.84025573730469
45043,56.906654357910156
45045,59.74991226196289
45047,59.81843185424805
45049,58.03120803833008
45051,56.34001922607422
45053,59.2229118347168
45055,56.25470733642578
45057,55.700843811035156
45059,59.071067810058594
45061,55.337196350097656
45063,57.6436882019043
45065,60.76054000854492
45067,55.290348052978516
45069,55.07860565185547
45071,58.06199264526367
45073,61.167110443115234
45075,56.92470932006836
45077,61.526466369628906
45079,57.5963134765625
45081,58.62204360961914
45083,58.98582077026367
45085,55.97684860229492
45087,57.550113677978516
45089,54.71733474731445
45091,57.18782043457031
46003,68.27125549316406
46005,62.161155700683594
46007,70.02106475830078
46009,64.95588684082031
46011,53.466529846191406
46013,56.808719635009766
46015,71.06444549560547
46017,67.83680725097656
46019,65.20796203613281
46021,56.44712829589844
46023,70.40741729736328
46025,56.67498779296875
46027,60.71904373168945
46029,53.99327850341797
46031,61.42563247680664
46033,66.57536315917969
46035,65.06024932861328
46037,54.85393524169922
46039,52.584617614746094
46041,62.29314422607422
46043,68.14398956298828
46045,57.503257751464844
46047,71.71997833251953
46049,58.65691375732422
46051,53.92690658569336
46053,72.97747039794922
46055,68.83856964111328
46057,54.47919845581055
46059,62.09684753417969
46061,61.61532211303711
46063,65.18009948730469
46065,66.12023162841797
46067,63.081573486328125
46069,62.9425048828125
46071,69.74201965332031
46073,65.56571960449219
46075,70.55178833007812
46077,56.955482482910156
46079,55.440948486328125
46081,61.60799789428711
46083,57.59457015991211
46085,70.74564361572266
46087,58.64653396606445
46089,56.16511154174805
46091,53.015933990478516
46093,68.4511947631836
46095,73.41766357421875
46097,58.99034118652344
46099,56.6687126159668
46101,53.80755615234375
46103,66.23719024658203
46105,69.08253479003906
46107,59.152748107910156
46109,53.799468994140625
46111,63.445068359375
46113,69.22676086425781
46115,59.60133361816406
46117,67.54480743408203
46119,62.99086380004883
46121,74.60459899902344
46123,74.2668228149414
46125,59.45369338989258
46127,60.06722640991211
46129,57.224517822265625
46135,61.93109893798828
46137,68.42232513427734
47001,53.81142044067383
47003,61.336055755615234
47005,62.68074417114258
47007,55.13290786743164
47009,55.57413101196289
47011,57.13503646850586
47013,51.75366973876953
47015,59.49353790283203
47017,63.11883544921875
47019,51.08292007446289
47021,60.09808349609375
47023,65.38136291503906
47025,50.62803268432617
47027,57.381324768066406
47029,53.41978454589844
47031,59.95236587524414
47033,64.49510192871094
47035,52.87615203857422
47037,59.746826171875
47039,64.34486389160156
47041,59.12336730957031
47043,61.07309341430664
47045,63.765663146972656
47047,66.67668914794922
47049,53.528900146484375
47051,61.03224563598633
47053,63.6379508972168
47055,61.90510559082031
47057,52.217796325683594
47059,52.285099029541016
47061,57.26826095581055
47063,52.384220123291016
47065,57.62101745605469
47067,50.85103225708008
47069,66.24594116210938
47071,64.64781188964844
47073,51.2962760925293
47075,65.1982650756836
47077,64.51726531982422
47079,61.111419677734375
47081,62.407691955566406
47083,61.45337677001953
47085,62.342071533203125
47087,58.40673828125
47089,54.258358001708984
47091,49.326683044433594
47093,55.23784637451172
47095,62.72849655151367
47097,64.71670532226562
47099,62.38472366333008
47101,62.34001922607422
47103,61.1870231628418
47105,55.69503402709961
47107,56.40081787109375
47109,65.48262023925781
47111,56.81968688964844
47113,65.23625183105469
47115,58.858829498291016
47117,61.578208923339844
47119,62.20048522949219
47121,56.12218475341797
47123,56.084693908691406
47125,60.36035919189453
47127,61.02394485473633
47129,53.25847625732422
47131,62.11558151245117
47133,56.29677963256836
47135,63.546810150146484
47137,55.13789749145508
47139,56.93586730957031
47141,57.27762222290039
47143,55.01987075805664
47145,55.09833908081055
47147,57.79979705810547
47149,60.39455032348633
47151,52.69212341308594
47153,56.334171295166016
47155,53.44995880126953
47157,66.71554565429688
47159,58.58139419555664
47161,61.12612533569336
47163,51.23372268676758
47165,57.389652252197266
47167,65.58927154541016
47169,57.775081634521484
47171,50.860389709472656
47173,52.7856559753418
47175,56.24747848510742
47177,58.97212600708008
47179,52.19768524169922
47181,63.23897171020508
47183,61.790184020996094
47185,57.1120491027832
47187,60.99755859375
47189,58.75859451293945
48001,73.638916015625
48003,76.32927703857422
48005,73.7935562133789
48007,78.03147888183594
48009,75.07958221435547
48011,76.59418487548828
48013,79.17613983154297
48015,77.31534576416016
48017,78.0309829711914
48019,75.56380462646484
48021,78.83451080322266
48023,75.80281066894531
48025,79.72356414794922
48027,77.14656066894531
48029,77.46231079101562
48031,76.40449523925781
48033,76.5578842163086
48035,75.39767456054688
48037,71.90949249267578
48039,77.73963928222656
48041,76.57058715820312
48043,77.4691390991211
48045,75.39964294433594
48047,81.87973022460938
48049,75.07063293457031
48051,77.11930847167969
48053,76.62337493896484
48055,78.92915344238281
48057,78.82476806640625
48059,74.79821014404297
48061,82.33612060546875
48063,73.31073760986328
48065,78.49456024169922
48067,71.97686767578125
48069,76.6287612915039
48071,73.94747161865234
48073,73.0077133178711
48075,76.78031921386719
48077,74.09214782714844
48079,77.2350845336914
48081,74.46041870117188
48083,75.4097900390625
48085,72.71601104736328
48087,76.12639617919922
48089,79.2646484375
48091,77.0074234008789
48093,75.12461853027344
48095,73.85028839111328
48097,72.36652374267578
48099,76.10350036621094
48101,76.82005310058594
48103,78.5791244506836
48105,72.20085144042969
48107,74.74751281738281
48109,79.23680877685547
48111,79.98255920410156
48113,74.01568603515625
48115,76.06643676757812
48117,77.87858581542969
48119,73.39958953857422
