GEOID,tmax
26159,80.70347595214844
26161,76.6458969116211
26163,76.11573028564453
26165,77.23759460449219
27001,70.38452911376953
27003,76.998046875
27005,68.9520492553711
27007,69.81434631347656
27009,73.20792388916016
27011,66.6697998046875
27013,79.22895812988281
27015,76.18157958984375
27017,71.03463745117188
27019,78.1881332397461
27021,69.65264892578125
27023,71.85467529296875
27025,75.75205993652344
27027,68.70050811767578
27029,69.59585571289062
27031,70.16384887695312
27033,73.48858642578125
27035,70.57925415039062
27037,80.60456085205078
27039,81.3284912109375
27041,68.86773681640625
27043,79.61504364013672
27045,81.39265441894531
27047,80.81017303466797
27049,81.68689727783203
27051,67.89042663574219
27053,78.18150329589844
27055,82.17530822753906
27057,69.5277328491211
27059,75.07372283935547
27061,68.64693450927734
27063,73.13642120361328
27065,72.94550323486328
27067,72.86210632324219
27069,70.54938507080078
27071,68.33879852294922
27073,69.72769927978516
27075,70.64189147949219
27077,70.1795883178711
27079,79.72111511230469
27081,70.00369262695312
27083,72.01336669921875
27085,76.4134292602539
27087,69.41535949707031
27089,70.47667694091797
27091,76.5428466796875
27093,74.33380126953125
27095,72.9378662109375
27097,71.36428833007812
27099,80.96088409423828
27101,71.21605682373047
27103,78.00135040283203
27105,71.08971405029297
27107,69.44011688232422
27109,81.8644027709961
27111,68.6073226928711
27113,70.43721771240234
27115,72.8077392578125
27117,70.68528747558594
27119,69.74372863769531
27121,69.76226043701172
27123,78.77922821044922
27125,70.26822662353516
27127,74.26742553710938
27129,74.70056915283203
27131,80.72064208984375
27133,71.45647430419922
27135,71.20948028564453
27137,69.60468292236328
27139,79.60308837890625
27141,75.28634643554688
27143,77.43372344970703
27145,72.18793487548828
27147,81.11089324951172
27149,68.0464859008789
27151,70.30780792236328
27153,69.92987823486328
27155,65.97693634033203
27157,82.56954193115234
27159,69.74463653564453
27161,80.648681640625
27163,78.84027862548828
27165,76.49471282958984
27167,67.7508773803711
27169,82.15415954589844
27171,76.0528335571289
27173,71.75623321533203
28001,84.28729248046875
28003,85.22301483154297
28005,84.55763244628906
28007,85.63760375976562
28009,84.71290588378906
28011,82.47470092773438
28013,85.6741943359375
28015,85.19908905029297
28017,86.26271057128906
28019,85.55328369140625
28021,85.3038558959961
28023,86.55455017089844
28025,86.66474151611328
28027,82.54072570800781
28029,85.6329574584961
28031,86.51709747314453
28033,83.14697265625
28035,86.52195739746094
28037,84.7017822265625
28039,86.66876220703125
28041,86.88204956054688
28043,85.27085876464844
28045,84.28365325927734
28047,85.05017852783203
28049,85.72288513183594
28051,85.4102554321289
28053,84.9865493774414
28055,84.36402130126953
28057,86.2331771850586
28059,86.21145629882812
28061,86.3897705078125
28063,84.72452545166016
28065,86.0666732788086
28067,86.89237213134766
28069,86.31265258789062
28071,84.93883514404297
28073,86.11356353759766
28075,86.24657440185547
28077,86.01744079589844
28079,85.89393615722656
28081,86.40557861328125
28083,84.88175201416016
28085,85.16313934326172
28087,86.81776428222656
28089,85.85889434814453
28091,86.13450622558594
28093,84.30152130126953
28095,86.66565704345703
28097,85.39128112792969
28099,85.93757629394531
28101,86.17630767822266
28103,86.68147277832031
28105,86.42127227783203
28107,84.00817108154297
28109,85.38175201416016
28111,86.7559585571289
28113,85.09651184082031
28115,85.79656982421875
28117,85.7916259765625
28119,83.51630401611328
28121,86.00877380371094
28123,86.04253387451172
28125,84.64970397949219
28127,86.08419799804688
28129,86.38397979736328
28131,85.97152709960938
28133,83.88124084472656
28135,84.27779388427734
28137,83.59051513671875
28139,85.11547088623047
28141,85.27328491210938
28143,82.58679962158203
28145,85.66909790039062
28147,85.36194610595703
28149,85.22073364257812
28151,83.328125
28153,86.78112030029297
28155,85.60901641845703
28157,84.13209533691406
28159,85.80472564697266
28161,84.92139434814453
28163,85.3590316772461
29001,77.40215301513672
29003,76.3874282836914
29005,75.08793640136719
29007,79.92407989501953
29009,78.87541961669922
29011,79.60459899902344
29013,78.56416320800781
29015,79.26448822021484
29017,77.34391021728516
29019,79.58391571044922
29021,77.3993911743164
29023,78.10243225097656
29025,76.50797271728516
29027,80.09297180175781
29029,80.06256103515625
29031,78.52025604248047
29033,77.31779479980469
29035,76.92901611328125
29037,78.00226593017578
29039,79.54054260253906
29041,77.76335144042969
29043,79.69673156738281
29045,80.7438735961914
29047,77.76234436035156
29049,76.8414306640625
29051,80.33432006835938
29053,79.18344116210938
29055,78.4345703125
29057,79.63103485107422
29059,79.61058807373047
29061,76.06642150878906
29063,76.31815338134766
29065,77.51607513427734
29067,80.09282684326172
29069,80.08196258544922
29071,79.89864349365234
29073,79.90576171875
29075,75.85496520996094
29077,79.35310363769531
29079,75.71626281738281
29081,75.3828125
29083,78.83183288574219
29085,79.48279571533203
29087,76.2869644165039
29089,78.9116439819336
29091,79.20758056640625
29093,75.9627914428711
29095,77.92647552490234
29097,79.89630126953125
29099,79.43455505371094
29101,78.1922607421875
29103,79.5200424194336
29105,79.54789733886719
29107,77.81193542480469
29109,79.05596160888672
29111,80.7493667602539
29113,81.20166778564453
29115,76.49296569824219
29117,76.46717071533203
29119,79.73661804199219
29121,77.97505187988281
29123,76.20368194580078
29125,79.70210266113281
29127,80.87200927734375
29129,74.91075897216797
29131,80.2004623413086
29133,81.4957275390625
29135,79.63766479492188
29137,79.9493179321289
29139,80.3625259399414
29141,79.32085418701172
29143,80.89665222167969
29145,79.55589294433594
29147,75.11367797851562
29149,78.18832397460938
29151,80.3310317993164
29153,81.08157348632812
29155,81.34982299804688
29157,78.01143646240234
29159,78.59677124023438
29161,79.12496185302734
29163,81.0475845336914
29165,78.02570343017578
29167,79.55775451660156
29169,79.75202178955078
29171,75.52828979492188
29173,80.7270736694336
29175,78.61273956298828
29177,77.25881958007812
29179,76.41081237792969
29181,77.46722412109375
29183,81.22254180908203
29185,79.36170959472656
29186,77.66645812988281
29187,76.5665054321289
29189,80.93509674072266
29195,78.1888427734375
29197,77.78658294677734
29199,79.69184112548828
29201,79.88358306884766
29203,77.64373016357422
29205,79.68576049804688
29207,79.15750885009766
29209,79.8843765258789
29211,75.58479309082031
29213,81.04450988769531
29215,78.58757019042969
29217,79.30877685546875
29219,80.38035583496094
29221,77.60453033447266
29223,76.95801544189453
29225,78.98724365234375
29227,75.22565460205078
29229,79.19244384765625
29510,81.1898422241211
30001,62.29629135131836
30003,72.91050720214844
30005,71.85025787353516
30007,68.40824890136719
30009,68.61621856689453
30011,73.75761413574219
30013,68.43763732910156
30015,71.81996154785156
30017,76.11576080322266
30019,76.76880645751953
30021,79.19921875
30023,60.01482391357422
30025,76.53990936279297
30027,72.5350341796875
30029,60.4379997253418
30031,65.5973892211914
30033,76.38838958740234
30035,62.523834228515625
30037,72.98977661132812
30039,60.59968566894531
30041,70.5701904296875
30043,64.81620025634766
30045,67.44895935058594
30047,65.75666046142578
30049,63.903560638427734
30051,68.57855987548828
30053,61.07056427001953
30055,77.9886474609375
30057,64.16081237792969
30059,64.84297943115234
30061,62.475887298583984
30063,63.154930114746094
30065,75.36210632324219
30067,64.70209503173828
30069,76.53036499023438
30071,74.70475769042969
30073,67.25466918945312
30075,73.55296325683594
30077,62.10750198364258
30079,77.3148193359375
30081,62.77005386352539
30083,80.51026916503906
30085,79.17729187011719
30087,75.85112762451172
30089,63.843379974365234
30091,79.0520248413086
30093,62.469669342041016
30095,70.97994232177734
30097,69.19499969482422
30099,66.1595230102539
30101,68.20936584472656
30103,76.64686584472656
30105,76.02111053466797
30107,70.10474395751953
30109,79.69509887695312
30111,75.5999526977539
31001,66.73054504394531
31003,64.91377258300781
31005,71.84732055664062
31007,68.47107696533203
31009,65.73441314697266
31011,65.44973754882812
31013,70.23374938964844
31015,63.12088394165039
31017,64.23106384277344
31019,66.52408599853516
31021,72.79105377197266
31023,68.85169219970703
31025,73.80644989013672
31027,70.0257339477539
31029,74.30730438232422
31031,68.8023452758789
31033,69.50001525878906
31035,66.75436401367188
31037,69.6210708618164
31039,71.1181411743164
31041,66.61827850341797
31043,72.69173431396484
31045,71.77696228027344
31047,69.09807586669922
31049,72.32406616210938
31051,71.45912170410156
31053,71.55423736572266
31055,73.49946594238281
31057,74.96073913574219
31059,67.38139343261719
31061,69.11660766601562
31063,73.18598175048828
31065,73.58779907226562
31067,71.85592651367188
31069,71.59426879882812
31071,63.57854080200195
31073,70.93838500976562
31075,70.86649322509766
31077,64.90760040283203
31079,66.29148864746094
31081,66.44013977050781
31083,71.01632690429688
31085,74.32698059082031
31087,75.48838806152344
31089,62.64247512817383
31091,70.08158111572266
31093,65.9605941772461
31095,70.00985717773438
31097,74.1283187866211
31099,67.10100555419922
31101,73.43377685546875
31103,63.32002639770508
31105,67.36790466308594
31107,66.42132568359375
31109,71.34132385253906
31111,72.02239990234375
31113,68.9019546508789
31115,64.18714141845703
31117,70.89153289794922
31119,67.40987396240234
31121,66.75569915771484
31123,70.66769409179688
31125,66.51725006103516
31127,75.50650787353516
31129,68.07726287841797
31131,74.2160873413086
31133,74.5633773803711
31135,73.66716003417969
31137,68.71708679199219
31139,67.3984375
31141,67.86026763916016
31143,67.44269561767578
31145,74.99822235107422
31147,76.19062042236328
31149,62.71788024902344
31151,69.05601501464844
31153,73.86466979980469
31155,71.435302734375
31157,70.41178131103516
31159,68.7274169921875
31161,70.81915283203125
31163,65.5939712524414
31165,69.53609466552734
31167,69.4119873046875
31169,68.5778579711914
31171,68.06780242919922
31173,72.11849975585938
31175,64.8141860961914
31177,73.06755828857422
31179,69.7937240600586
31181,68.44237518310547
31183,63.86762237548828
31185,67.1824722290039
32001,76.61914825439453
32003,81.50920867919922
32005,71.95286560058594
32007,67.38021850585938
32009,75.43201446533203
32011,69.28539276123047
32013,73.25157165527344
32015,71.93843078613281
32017,74.29824829101562
32019,74.86122131347656
32021,74.74097442626953
32023,72.84370422363281
32027,75.20307922363281
32029,71.99851989746094
32031,73.00262451171875
32033,64.87947082519531
32510,73.13009643554688
33001,61.25072479248047
33003,59.439788818359375
33005,62.366477966308594
33007,54.964054107666016
33009,58.91628646850586
33011,63.12643814086914
33013,62.23921203613281
33015,63.2991943359375
33017,61.87321472167969
33019,61.369590759277344
34001,70.77354431152344
34003,67.8365707397461
34005,70.00386810302734
34007,69.55536651611328
34009,70.9134750366211
34011,70.40666198730469
34013,68.1851577758789
34015,69.6580810546875
34017,68.39585876464844
34019,67.10626220703125
34021,68.9598159790039
34023,69.29354095458984
34025,69.92745971679688
34027,66.30323791503906
34029,70.51390075683594
34031,66.22561645507812
34033,69.76429748535156
34035,68.39625549316406
34037,64.89214324951172
34039,68.6529312133789
34041,65.6744384765625
35001,63.925804138183594
35003,58.02407455444336
35005,74.47608184814453
35006,57.027122497558594
35007,53.26555633544922
35009,70.60018157958984
35011,71.7011947631836
35013,74.08656311035156
35015,76.34818267822266
35017,66.73210144042969
35019,66.4085693359375
35021,62.58228302001953
35023,73.40663146972656
35025,75.87529754638672
35027,65.49412536621094
35028,56.65052795410156
35029,73.71305847167969
35031,57.02310562133789
35033,55.51961898803711
35035,69.8805160522461
35037,68.60791015625
35039,55.81788635253906
35041,73.3198471069336
35043,60.20634841918945
35045,61.674842834472656
35047,61.98153305053711
35049,59.707088470458984
35051,67.97697448730469
35053,64.15612030029297
35055,50.24580383300781
35057,61.3092041015625
35059,59.207557678222656
35061,66.13931274414062
36001,63.190284729003906
36003,64.6558609008789
36005,67.86414337158203
36007,60.94103240966797
36009,65.39097595214844
36011,63.09700393676758
36013,67.13310241699219
36015,62.68025588989258
36017,59.91556930541992
36019,59.11129379272461
36021,63.78891372680664
36023,60.137516021728516
36025,59.365379333496094
36027,64.43553161621094
36029,66.62823486328125
36031,58.553951263427734
36033,58.49781036376953
36035,60.8753547668457
36037,66.29476165771484
36039,61.1219596862793
36041,57.664608001708984
36043,58.76873779296875
36045,60.899566650390625
36047,68.42152404785156
36049,58.894561767578125
36051,65.80105590820312
36053,60.124717712402344
36055,66.38488006591797
36057,62.86317443847656
36059,68.37461853027344
36061,68.09351348876953
36063,67.44775390625
36065,60.69242858886719
36067,62.194374084472656
36069,65.1878890991211
36071,64.97537994384766
36073,66.66387176513672
36075,61.953125
36077,59.555625915527344
36079,64.84420013427734
36081,68.64698791503906
36083,63.30059814453125
36085,68.59980010986328
36087,66.58428955078125
36089,60.3144645690918
36091,63.54093933105469
36093,63.38639450073242
36095,60.355648040771484
36097,62.802181243896484
36099,64.62378692626953
36101,63.77657699584961
36103,67.93692016601562
36105,61.548133850097656
36107,61.661705017089844
36109,61.92662048339844
36111,62.40153503417969
36113,61.18321228027344
36115,63.938201904296875
36117,64.97789001464844
36119,66.6559066772461
36121,64.62713623046875
36123,64.29804229736328
37001,78.9704818725586
37003,77.57077026367188
37005,72.0613784790039
37007,81.53084564208984
37009,71.86558532714844
37011,71.40888977050781
37013,78.98880767822266
37015,79.26388549804688
37017,81.44598388671875
37019,81.25959014892578
37021,75.67893981933594
37023,78.36433410644531
37025,79.50511169433594
37027,77.70646667480469
37029,76.51189422607422
37031,78.58432006835938
37033,77.95831298828125
37035,78.96416473388672
37037,80.44841003417969
37039,78.96576690673828
37041,77.263671875
37043,76.66004943847656
37045,80.31586456298828
37047,81.32825469970703
37049,79.95278930664062
37051,81.68013000488281
37053,75.466552734375
37055,76.39139556884766
37057,78.16889953613281
37059,77.80775451660156
37061,81.50755310058594
37063,79.61038970947266
37065,80.61036682128906
37067,77.10224914550781
37069,79.71574401855469
37071,80.27735900878906
37073,78.20488739013672
37075,76.18567657470703
37077,78.6366958618164
37079,80.90774536132812
37081,77.93689727783203
37083,80.3962631225586
37085,81.314208984375
37087,73.21813201904297
37089,75.8941421508789
37091,79.22349548339844
37093,81.5484619140625
37095,77.72462463378906
37097,78.11032104492188
37099,73.58524322509766
37101,80.97550201416016
37103,80.8047866821289
37105,81.1021728515625
37107,81.0538101196289
37109,79.63788604736328
37111,77.724853515625
37113,74.54112243652344
37115,76.69139862060547
37117,79.76612091064453
37119,80.0279312133789
37121,73.51058197021484
37123,80.42811584472656
37125,80.9560775756836
37127,80.4400405883789
37129,81.08370208740234
37131,80.32623291015625
37133,80.6436996459961
37135,78.92377471923828
37137,78.52516174316406
37139,76.6468276977539
37141,81.4970703125
37143,77.14784240722656
37145,77.89454650878906
37147,80.44792938232422
37149,79.32686614990234
37151,79.3043212890625
37153,81.555419921875
37155,81.57156372070312
37157,77.44587707519531
37159,78.5044174194336
37161,79.81461334228516
37163,81.53543853759766
37165,81.80392456054688
37167,80.2146224975586
37169,76.44001007080078
37171,76.17518615722656
37173,74.33451843261719
37175,74.50767517089844
37177,77.33833312988281
37179,80.7861557006836
37181,78.77432250976562
37183,80.27318572998047
37185,79.43716430664062
37187,78.26258850097656
37189,71.75289154052734
37191,81.18539428710938
37193,76.47445678710938
37195,80.8152847290039
37197,77.04668426513672
37199,73.5699462890625
38001,74.68077087402344
38003,62.08233642578125
38005,66.04736328125
38007,78.83232879638672
38009,73.8382797241211
38011,75.85819244384766
38013,77.8962631225586
38015,68.53630065917969
38017,65.36676025390625
38019,66.05068969726562
38021,61.59530258178711
38023,78.84906768798828
38025,77.83895111083984
38027,63.853057861328125
38029,65.71095275878906
38031,63.411685943603516
38033,79.58546447753906
38035,66.76297760009766
38037,71.9206771850586
38039,62.72147750854492
38041,75.02291870117188
38043,65.8130874633789
38045,61.78306579589844
38047,63.70789337158203
38049,72.51354217529297
38051,62.84025573730469
38053,79.58157348632812
38055,73.55172729492188
38057,75.4980697631836
38059,71.46125793457031
38061,77.405029296875
38063,63.75151062011719
38065,72.74469757080078
38067,68.93399047851562
38069,69.13887023925781
38071,64.86580657958984
38073,62.33723068237305
38075,76.8014907836914
38077,64.86922454833984
38079,68.74874877929688
38081,61.933616638183594
38083,69.1413803100586
38085,68.91448211669922
38087,76.99693298339844
38089,76.5799789428711
38091,63.942405700683594
38093,62.95573425292969
38095,66.99993133544922
38097,66.99319458007812
38099,66.97207641601562
38101,75.41230010986328
38103,66.27534484863281
38105,79.15352630615234
39001,76.18968200683594
39003,78.91352844238281
39005,72.9462890625
39007,70.53002166748047
39009,74.61976623535156
39011,78.83666229248047
39013,70.84041595458984
39015,77.12454223632812
39017,79.72920227050781
39019,69.7362289428711
39021,76.95040130615234
39023,77.16947174072266
39025,78.30989074707031
39027,77.0982437133789
39029,69.1529769897461
39031,72.32324981689453
39033,75.53559112548828
39035,72.1405029296875
39037,78.9947509765625
39039,79.18769073486328
39041,75.6065444946289
39043,75.03176879882812
39045,74.67221069335938
39047,76.5737533569336
39049,75.97003936767578
39051,78.57720947265625
39053,75.94429779052734
39055,70.55623626708984
39057,77.54788970947266
39059,71.89669799804688
39061,79.88235473632812
39063,78.34536743164062
39065,77.59355163574219
39067,70.27086639404297
39069,78.98339080810547
39071,76.52278900146484
39073,74.60346984863281
39075,71.81952667236328
39077,75.08715057373047
39079,75.68244934082031
39081,69.67630767822266
39083,73.20272827148438
39085,71.46441650390625
39087,76.00411987304688
39089,73.69058227539062
39091,77.19684600830078
39093,73.78277587890625
39095,77.83394622802734
39097,76.47041320800781
39099,69.3915786743164
39101,76.28597259521484
39103,72.26677703857422
39105,75.35468292236328
39107,79.48348999023438
39109,78.5147476196289
39111,72.1574935913086
39113,78.75982666015625
39115,73.53754425048828
39117,74.2888412475586
39119,72.9578857421875
39121,72.64134216308594
39123,76.63150787353516
39125,79.51085662841797
39127,73.62598419189453
39129,76.33052062988281
39131,75.9523696899414
39133,70.1528091430664
39135,79.08174133300781
39137,79.18620300292969
39139,73.53677368164062
39141,76.14412689208984
39143,77.1652603149414
39145,75.89471435546875
39147,76.97859191894531
39149,78.42913055419922
39151,70.2505111694336
39153,71.11078643798828
39155,70.05683135986328
39157,70.98414611816406
39159,76.51780700683594
39161,79.61146545410156
39163,75.18456268310547
39165,78.511962890625
39167,74.00481414794922
39169,71.82645416259766
39171,78.67943572998047
39173,78.55268096923828
39175,77.2373275756836
40001,79.14156341552734
40003,75.6085433959961
40005,76.0279769897461
40007,71.37812805175781
40009,74.16650390625
40011,75.68759155273438
40013,76.37523651123047
40015,77.24501037597656
40017,76.36968994140625
40019,78.72262573242188
40021,80.061279296875
40023,76.08245086669922
40025,62.5106201171875
40027,77.22454833984375
40029,76.75798797607422
40031,78.86572265625
40033,80.7725830078125
40035,81.1988754272461
40037,79.68697357177734
40039,75.34789276123047
40041,80.4077377319336
40043,74.2353286743164
40045,72.5100326538086
40047,75.97423553466797
40049,78.14468383789062
40051,77.6971664428711
40053,75.6098861694336
40055,76.14006042480469
40057,75.65084838867188
40059,74.13094329833984
40061,78.81914520263672
40063,77.30532836914062
40065,78.1319808959961
40067,80.40037536621094
40069,77.05384063720703
40071,76.42387390136719
40073,76.74044799804688
40075,77.7353744506836
40077,76.58538818359375
40079,77.76556396484375
40081,78.35150146484375
40083,77.30587005615234
40085,79.31793212890625
40087,77.52720642089844
40089,77.51757049560547
40091,79.0511703491211
40093,75.4244613647461
40095,77.74152374267578
40097,81.49958801269531
40099,77.61627960205078
40101,80.37598419189453
40103,77.31478118896484
40105,81.24583435058594
40107,78.53977966308594
40109,77.03892517089844
40111,79.87153625488281
40113,79.22430419921875
40115,80.9303970336914
40117,79.04934692382812
40119,78.39385223388672
40121,76.9358901977539
40123,76.89280700683594
40125,77.57581329345703
40127,75.46473693847656
40129,73.0613784790039
40131,81.8451919555664
40133,77.64932250976562
40135,79.8141860961914
40137,79.06262969970703
40139,66.97620391845703
40141,80.09564971923828
40143,81.38658905029297
40145,81.49464416503906
40147,81.16757202148438
40149,76.3371353149414
40151,75.09229278564453
40153,73.83889770507812
41001,67.68244171142578
41003,64.43834686279297
41005,62.4326286315918
41007,61.11920928955078
41009,63.13230895996094
41011,64.74205780029297
41013,67.0240478515625
41015,68.37366485595703
41017,66.01522827148438
41019,64.60661315917969
41021,65.71131896972656
41023,65.65498352050781
41025,70.97685241699219
41027,60.19200897216797
41029,71.40006256103516
41031,66.54967498779297
41033,67.8061752319336
41035,69.260986328125
41037,70.36882019042969
41039,63.77247619628906
41041,63.123146057128906
41043,63.585147857666016
41045,70.5711898803711
41047,63.82026672363281
41049,64.6175537109375
41051,64.89830780029297
41053,64.26933288574219
41055,65.78662109375
41057,61.31229782104492
41059,64.57489776611328
41061,63.516273498535156
41063,62.41267395019531
41065,65.12471771240234
41067,63.705318450927734
41069,64.08062744140625
41071,64.76590728759766
42001,69.79060363769531
42003,69.94432067871094
42005,69.75598907470703
42007,69.33818817138672
42009,70.59040069580078
42011,66.58898162841797
42013,68.82443237304688
42015,61.88935852050781
42017,67.37507629394531
42019,69.19803619384766
42021,67.50736999511719
42023,67.15484619140625
42025,62.580955505371094
42027,67.32787322998047
42029,67.89193725585938
42031,69.15046691894531
42033,67.71955108642578
42035,66.63299560546875
42037,63.96215057373047
42039,68.90983581542969
42041,69.65409851074219
42043,67.73700714111328
42045,68.56365203857422
42047,67.20323181152344
42049,68.84239196777344
42051,69.90807342529297
42053,68.24833679199219
42055,70.3731689453125
42057,71.03524017333984
42059,70.74848175048828
42061,69.61284637451172
42063,69.16748809814453
42065,68.44269561767578
42067,68.65457916259766
42069,61.37519073486328
42071,68.34366607666016
42073,69.2490463256836
42075,67.42707824707031
42077,65.4818344116211
42079,62.25486755371094
42081,64.48515319824219
42083,65.97998809814453
42085,69.06449890136719
42087,68.56974792480469
42089,62.65141677856445
42091,67.53097534179688
42093,65.26104736328125
42095,65.454833984375
42097,65.71699523925781
42099,68.65019226074219
42101,68.783447265625
42103,62.571739196777344
42105,65.2903823852539
42107,64.37265014648438
42109,67.00129699707031
42111,68.03263854980469
42113,60.62148666381836
42115,60.906211853027344
42117,63.56828689575195
42119,66.06214904785156
42121,68.782958984375
42123,67.42205810546875
42125,69.89374542236328
42127,61.15375518798828
42129,69.8421630859375
42131,61.69480895996094
42133,69.08970642089844
44001,66.14595031738281
44003,66.7825927734375
44005,66.736572265625
44007,66.20524597167969
44009,67.48624420166016
45001,79.97986602783203
45003,83.37110137939453
45005,85.45530700683594
45007,79.35923767089844
45009,84.80302429199219
45011,84.5926742553711
45013,85.15890502929688
45015,84.27826690673828
45017,83.93146514892578
45019,84.48442077636719
45021,81.14608764648438
45023,82.08626556396484
45025,81.9852294921875
45027,83.7669906616211
45029,85.05300903320312
45031,82.54352569580078
45033,81.95781707763672
45035,84.42994689941406
45037,81.98313903808594
45039,82.76021575927734
45041,82.79153442382812
45043,83.4948501586914
45045,79.01483154296875
45047,80.6991195678711
45049,85.858154296875
45051,81.96075439453125
45053,86.2455825805664
45055,83.00035095214844
45057,81.72836303710938
45059,80.6751708984375
45061,83.105712890625
45063,83.20024871826172
45065,81.03697967529297
45067,82.3261947631836
45069,82.24504852294922
45071,82.29180908203125
45073,79.35774993896484
45075,84.13863372802734
45077,78.87176513671875
45079,83.62882232666016
45081,82.05963897705078
45083,80.49376678466797
45085,83.72999572753906
45087,81.85310363769531
45089,83.62171936035156
45091,81.2614517211914
46003,65.27178192138672
46005,66.848388671875
46007,70.39326477050781
46009,67.61839294433594
46011,69.94139099121094
46013,62.377342224121094
46015,63.623661041259766
46017,63.49873352050781
46019,74.28816986083984
46021,63.60556411743164
46023,64.46751403808594
46025,65.4825668334961
46027,72.23140716552734
46029,65.49180603027344
46031,69.17616271972656
46033,70.53253936767578
46035,67.8537826538086
46037,62.63835906982422
46039,67.79804229736328
46041,67.07615661621094
46043,65.53582000732422
46045,61.67705535888672
46047,73.10839080810547
46049,61.972042083740234
46051,65.91012573242188
46053,62.52845001220703
46055,71.5014877319336
46057,67.91083526611328
46059,63.05744171142578
46061,70.10912322998047
46063,74.70162200927734
46065,63.74645233154297
46067,69.34412384033203
46069,61.93947982788086
46071,71.72708129882812
46073,64.99578857421875
46075,67.61424255371094
46077,69.01907348632812
46079,71.1524429321289
46081,67.14461517333984
46083,72.40339660644531
46085,64.25204467773438
46087,71.55156707763672
46089,61.965023040771484
46091,61.49724197387695
46093,74.4502182006836
46095,68.3427505493164
46097,70.37798309326172
46099,72.03740692138672
46101,71.29586029052734
46103,71.74799346923828
46105,74.61893463134766
46107,61.76277542114258
46109,63.67137908935547
46111,68.60688018798828
46113,73.25135803222656
46115,64.66614532470703
46117,67.49061584472656
46119,63.27412796020508
46121,67.45303344726562
46123,64.12205505371094
46125,71.98082733154297
46127,72.6492691040039
46129,62.15778732299805
46135,70.63410949707031
46137,71.85429382324219
47001,80.31185150146484
47003,85.41360473632812
47005,83.65884399414062
47007,80.51598358154297
47009,80.42276763916016
47011,83.30924224853516
47013,78.7576675415039
47015,84.7944107055664
47017,83.78046417236328
47019,75.89942932128906
47021,85.01730346679688
47023,84.32292175292969
47025,78.8694839477539
47027,83.69645690917969
47029,79.69202423095703
47031,83.96035766601562
47033,83.8791732788086
47035,79.5423355102539
47037,85.8648681640625
47039,83.95828247070312
47041,84.54854583740234
47043,83.90361022949219
47045,82.886962890625
47047,83.99423217773438
47049,80.14608764648438
47051,83.15978240966797
47053,83.90237426757812
47055,84.476318359375
47057,80.19615173339844
47059,80.15798950195312
47061,80.37760162353516
47063,80.75625610351562
47065,82.68397521972656
47067,78.90477752685547
47069,84.56546020507812
47071,84.56625366210938
47073,79.8349609375
47075,83.93146514892578
47077,83.88846588134766
47079,83.51160430908203
47081,83.70867156982422
47083,83.71355438232422
47085,83.57324981689453
47087,84.21039581298828
47089,81.06536865234375
47091,74.04728698730469
47093,81.2646713256836
47095,82.09027099609375
47097,82.66570281982422
47099,83.67915344238281
47101,83.2720947265625
47103,84.7855453491211
47105,82.23143005371094
47107,82.97686004638672
47109,84.74513244628906
47111,84.02323913574219
47113,84.23623657226562
47115,81.39400482177734
47117,85.24595642089844
47119,84.6890869140625
47121,83.25489807128906
47123,81.04428100585938
47125,84.54281616210938
47127,84.45637512207031
47129,80.15568542480469
47131,82.92662811279297
47133,81.98136901855469
47135,83.4991683959961
47137,81.91603088378906
47139,81.86539459228516
47141,82.45205688476562
47143,81.83094024658203
47145,82.36311340332031
47147,85.02824401855469
47149,86.2103500366211
47151,79.30747985839844
47153,80.33311462402344
47155,78.7232437133789
47157,82.9897232055664
47159,85.25408935546875
47161,83.70536041259766
47163,78.7816390991211
47165,85.16857147216797
47167,82.73982238769531
47169,85.455078125
47171,75.99974060058594
47173,80.0445327758789
47175,80.87481689453125
47177,83.46634674072266
47179,79.53205108642578
47181,83.53043365478516
47183,83.70228576660156
47185,82.36071014404297
47187,84.93804931640625
47189,85.93165588378906
48001,80.27682495117188
48003,77.53136444091797
48005,77.28631591796875
48007,79.71564483642578
48009,81.26368713378906
48011,69.6991958618164
48013,83.92061614990234
48015,83.13667297363281
48017,73.03874969482422
48019,82.32875061035156
48021,86.15088653564453
48023,80.20475769042969
48025,80.93965148925781
48027,84.97244262695312
48029,84.41366577148438
48031,83.5720443725586
48033,76.96334075927734
48035,83.23446655273438
48037,79.08313751220703
48039,84.0781021118164
48041,83.07097625732422
48043,82.11505126953125
48045,71.11393737792969
48047,86.70425415039062
48049,79.4587173461914
48051,83.98556518554688
48053,83.7660903930664
48055,86.1230697631836
48057,81.04039001464844
48059,77.48197174072266
48061,88.64923858642578
48063,77.10527038574219
48065,67.42513275146484
48067,78.70926666259766
48069,71.36710357666016
48071,79.46333312988281
48073,79.3560562133789
48075,75.03839874267578
48077,81.37806701660156
48079,73.52040100097656
48081,77.41495513916016
48083,78.19378662109375
48085,78.47566986083984
48087,72.65069580078125
48089,83.65240478515625
48091,84.55191040039062
48093,80.68560791015625
48095,77.61875915527344
48097,79.85554504394531
48099,83.54866790771484
48101,75.9646987915039
48103,83.91516876220703
48105,82.10135650634766
48107,72.8838882446289
48109,76.51200866699219
48111,62.96445846557617
48113,80.77989196777344
48115,75.84906768798828
48117,69.77985382080078
48119,76.00883483886719
48121,81.47256469726562
48123,82.83184814453125
48125,74.89647674560547
