GEOID,tmax
26155,31.36241340637207
26157,30.118642807006836
26159,33.545188903808594
26161,33.04450225830078
26163,34.2702751159668
26165,28.971637725830078
27001,25.948577880859375
27003,29.10872459411621
27005,29.34010887145996
27007,25.45062255859375
27009,29.50495719909668
27011,37.777400970458984
27013,34.444156646728516
27015,35.4666862487793
27017,25.936426162719727
27019,32.28092956542969
27021,27.126012802124023
27023,38.2819709777832
27025,28.92017936706543
27027,31.07367706298828
27029,26.203563690185547
27031,22.846576690673828
27033,35.12858963012695
27035,27.631315231323242
27037,30.86866569519043
27039,31.088714599609375
27041,35.71894836425781
27043,34.70836639404297
27045,30.07696533203125
27047,32.46247863769531
27049,30.79840660095215
27051,35.689876556396484
27053,30.543325424194336
27055,30.7901668548584
27057,28.021465301513672
27059,28.812217712402344
27061,24.456405639648438
27063,35.40715789794922
27065,28.208436965942383
27067,37.05159378051758
27069,25.724687576293945
27071,24.012104034423828
27073,38.22624588012695
27075,24.12044334411621
27077,24.68642234802246
27079,33.083717346191406
27081,35.898963928222656
27083,36.196311950683594
27085,34.362937927246094
27087,27.01670265197754
27089,25.9879207611084
27091,34.7945556640625
27093,34.893699645996094
27095,28.215707778930664
27097,29.73033905029297
27099,30.53297996520996
27101,35.0244255065918
27103,34.743324279785156
27105,35.72709655761719
27107,29.347509384155273
27109,30.7114315032959
27111,32.81791305541992
27113,26.296239852905273
27115,27.334619522094727
27117,36.22864532470703
27119,27.730762481689453
27121,36.76166534423828
27123,29.598112106323242
27125,27.055316925048828
27127,36.173465728759766
27129,36.880157470703125
27131,31.873228073120117
27133,37.391014099121094
27135,24.966312408447266
27137,25.069929122924805
27139,32.184364318847656
27141,29.569692611694336
27143,34.504119873046875
27145,33.3427619934082
27147,32.02797317504883
27149,36.76628875732422
27151,37.87404251098633
27153,32.90142059326172
27155,36.8675651550293
27157,31.267053604125977
27159,30.582738876342773
27161,32.828636169433594
27163,29.53799819946289
27165,34.98457717895508
27167,33.849037170410156
27169,30.6217098236084
27171,31.549888610839844
27173,37.819095611572266
28001,66.20526885986328
28003,53.49983215332031
28005,66.24918365478516
28007,61.30072021484375
28009,56.119319915771484
28011,60.520267486572266
28013,58.40131759643555
28015,61.60007095336914
28017,56.92671585083008
28019,59.302371978759766
28021,64.4384536743164
28023,62.86506271362305
28025,57.86298751831055
28027,59.400360107421875
28029,64.60883331298828
28031,63.964271545410156
28033,58.73613739013672
28035,64.23516845703125
28037,65.87041473388672
28039,65.14583587646484
28041,63.73004913330078
28043,60.553401947021484
28045,64.35942077636719
28047,64.34796905517578
28049,63.60785675048828
28051,62.979183197021484
28053,64.13069152832031
28055,63.83435821533203
28057,54.698272705078125
28059,65.37549591064453
28061,63.496910095214844
28063,65.15797424316406
28065,64.14618682861328
28067,63.66926193237305
28069,60.93294143676758
28071,58.29016876220703
28073,64.16407012939453
28075,62.258487701416016
28077,65.10553741455078
28079,62.289283752441406
28081,54.887451171875
28083,62.34568786621094
28085,65.50877380371094
28087,58.20285415649414
28089,62.773780822753906
28091,64.59597778320312
28093,57.605873107910156
28095,56.513999938964844
28097,60.08829879760742
28099,62.081356048583984
28101,63.21078109741211
28103,59.585975646972656
28105,58.67194366455078
28107,59.73614501953125
28109,64.4344482421875
28111,63.95428466796875
28113,65.89360809326172
28115,56.10676574707031
28117,53.83295440673828
28119,60.00398254394531
28121,63.00233840942383
28123,62.86274337768555
28125,63.8741455078125
28127,63.888832092285156
28129,63.661598205566406
28131,64.57926940917969
28133,61.76350021362305
28135,60.79404067993164
28137,59.19152069091797
28139,54.48885726928711
28141,53.634159088134766
28143,59.486270904541016
28145,55.48273849487305
28147,64.99797821044922
28149,63.89084243774414
28151,62.62795639038086
28153,62.94606018066406
28155,58.63368225097656
28157,66.4301528930664
28159,60.37279510498047
28161,59.607383728027344
28163,63.65480422973633
29001,38.43368911743164
29003,43.734275817871094
29005,43.49735641479492
29007,47.748226165771484
29009,60.38569259643555
29011,56.72861862182617
29013,53.27764892578125
29015,53.07902908325195
29017,51.22248458862305
29019,49.27565002441406
29021,45.21284866333008
29023,53.115230560302734
29025,44.228275299072266
29027,51.90065002441406
29029,56.46583938598633
29031,50.96051788330078
29033,44.42738342285156
29035,55.327754974365234
29037,50.51890182495117
29039,56.901283264160156
29041,43.02690124511719
29043,59.61194610595703
29045,38.99681854248047
29047,47.12445068359375
29049,45.13431930541992
29051,54.49980545043945
29053,49.57455062866211
29055,56.600914001464844
29057,58.36812210083008
29059,57.39645767211914
29061,41.62326431274414
29063,42.82555389404297
29065,57.044837951660156
29067,58.16059112548828
29069,54.01375961303711
29071,54.98166275024414
29073,54.96278381347656
29075,41.585445404052734
29077,59.228145599365234
29079,39.62974166870117
29081,39.600242614746094
29083,52.65238952636719
29085,55.689300537109375
29087,44.52739334106445
29089,46.87204360961914
29091,57.063453674316406
29093,54.20087814331055
29095,48.46632766723633
29097,58.54566192626953
29099,54.637935638427734
29101,49.94413375854492
29103,39.47089767456055
29105,58.02155685424805
29107,47.453609466552734
29109,59.249027252197266
29111,40.89822769165039
29113,51.270294189453125
29115,40.08707046508789
29117,41.55123519897461
29119,60.88568115234375
29121,41.086429595947266
29123,51.806678771972656
29125,56.864501953125
29127,43.76520538330078
29129,37.309486389160156
29131,56.2840461730957
29133,52.22480392456055
29135,52.04567337036133
29137,44.93571090698242
29139,51.436710357666016
29141,52.60504150390625
29143,52.84840393066406
29145,60.15635681152344
29147,42.348106384277344
29149,56.875370025634766
29151,55.388763427734375
29153,58.01169204711914
29155,54.163795471191406
29157,50.52179718017578
29159,49.79330825805664
29161,57.678672790527344
29163,48.576499938964844
29165,46.71039581298828
29167,57.78797149658203
29169,58.59672927856445
29171,36.12342834472656
29173,46.101810455322266
29175,43.84725570678711
29177,46.157936096191406
29179,55.501220703125
29181,54.98067855834961
29183,53.262420654296875
29185,54.92631149291992
29186,52.58686065673828
29187,53.079978942871094
29189,53.356990814208984
29195,46.63716125488281
29197,36.30670928955078
29199,37.09595489501953
29201,51.57758331298828
29203,57.3421630859375
29205,41.97345733642578
29207,51.99567794799805
29209,60.335113525390625
29211,37.8521614074707
29213,60.00324630737305
29215,57.39476776123047
29217,54.90962600708008
29219,53.28669738769531
29221,55.24942398071289
29223,52.701690673828125
29225,58.2414665222168
29227,40.38177490234375
29229,57.670745849609375
29510,53.07831954956055
30001,23.55466079711914
30003,34.75440216064453
30005,30.69957160949707
30007,32.24605178833008
30009,30.14499282836914
30011,34.286293029785156
30013,34.992897033691406
30015,33.50104522705078
30017,34.4156379699707
30019,26.82527732849121
30021,31.495634078979492
30023,25.338117599487305
30025,32.77878952026367
30027,34.36747360229492
30029,27.75078010559082
30031,26.921672821044922
30033,32.7491569519043
30035,28.30245018005371
30037,34.88727951049805
30039,26.170276641845703
30041,29.599205017089844
30043,29.009265899658203
30045,31.172563552856445
30047,31.96760368347168
30049,30.30426788330078
30051,32.396427154541016
30053,29.025358200073242
30055,30.929758071899414
30057,26.15291404724121
30059,27.807905197143555
30061,29.244977951049805
30063,28.834684371948242
30065,36.85369110107422
30067,25.60791015625
30069,36.844627380371094
30071,31.520248413085938
30073,33.54203796386719
30075,34.08974838256836
30077,27.042884826660156
30079,33.5289421081543
30081,26.791013717651367
30083,30.380924224853516
30085,29.38378143310547
30087,34.73150634765625
30089,31.418636322021484
30091,27.754117965698242
30093,27.429899215698242
30095,31.709218978881836
30097,30.944711685180664
30099,34.05449295043945
30101,34.44636917114258
30103,36.64262008666992
30105,28.476551055908203
30107,33.16840362548828
30109,30.935832977294922
30111,37.36123275756836
31001,44.15605545043945
31003,40.695899963378906
31005,35.616363525390625
31007,35.80732727050781
31009,40.73113250732422
31011,41.81483459472656
31013,34.58945846557617
31015,41.75087356567383
31017,40.6329460144043
31019,43.34715270996094
31021,40.22370147705078
31023,41.97526931762695
31025,43.3895149230957
31027,39.3779296875
31029,37.44642639160156
31031,39.81805419921875
31033,34.215999603271484
31035,43.89110565185547
31037,41.652069091796875
31039,40.16084289550781
31041,40.872867584228516
31043,39.159088134765625
31045,36.037376403808594
31047,41.969478607177734
31049,33.53497314453125
31051,38.68804168701172
31053,41.86756896972656
31055,42.80038070678711
31057,39.94371032714844
31059,43.01185989379883
31061,44.02709197998047
31063,40.305931091308594
31065,43.05908966064453
31067,44.854122161865234
31069,34.286685943603516
31071,41.02738571166992
31073,42.33832931518555
31075,36.23965835571289
31077,41.25238037109375
31079,43.78364944458008
31081,43.401363372802734
31083,43.749298095703125
31085,37.42340850830078
31087,39.25917053222656
31089,41.09418487548828
31091,38.78007125854492
31093,42.90229415893555
31095,44.94774627685547
31097,44.52943801879883
31099,43.564666748046875
31101,35.811195373535156
31103,41.75456237792969
31105,35.23345947265625
31107,40.44810485839844
31109,44.377689361572266
31111,38.239566802978516
31113,39.229774475097656
31115,41.40182113647461
31117,37.56980514526367
31119,41.00667190551758
31121,43.52093505859375
31123,35.073612213134766
31125,42.79430389404297
31127,44.39014434814453
31129,44.553977966308594
31131,43.895545959472656
31133,45.09708786010742
31135,35.22322082519531
31137,42.84322738647461
31139,40.12052536010742
31141,42.10313415527344
31143,42.546775817871094
31145,40.852561950683594
31147,45.11224365234375
31149,40.92775344848633
31151,43.66289138793945
31153,43.16741943359375
31155,43.05671310424805
31157,37.586734771728516
31159,42.950531005859375
31161,35.71713638305664
31163,42.74910354614258
31165,34.19153594970703
31167,40.59033203125
31169,44.2019157409668
31171,40.0150146484375
31173,39.23045349121094
31175,41.50724411010742
31177,41.86532211303711
31179,39.77985382080078
31181,44.712764739990234
31183,41.0853157043457
31185,42.6408576965332
32001,44.12493133544922
32003,61.189701080322266
32005,42.70043182373047
32007,36.335750579833984
32009,50.53748321533203
32011,39.275146484375
32013,37.44523239135742
32015,40.217567443847656
32017,52.41083526611328
32019,43.911983489990234
32021,47.047271728515625
32023,49.42716979980469
32027,39.261627197265625
32029,40.017799377441406
32031,37.78163146972656
32033,40.147239685058594
32510,42.05540466308594
33001,47.717350006103516
33003,47.32196044921875
33005,48.322776794433594
33007,44.70608901977539
33009,44.64670944213867
33011,50.46190643310547
33013,47.73923873901367
33015,52.275508880615234
33017,50.90043258666992
33019,45.381595611572266
34001,49.99294662475586
34003,46.304290771484375
34005,48.450069427490234
34007,48.45907974243164
34009,52.085594177246094
34011,50.78699493408203
34013,45.450279235839844
34015,48.95831298828125
34017,47.9948616027832
34019,43.27050018310547
34021,45.978538513183594
34023,46.21784210205078
34025,46.902061462402344
34027,41.67253875732422
34029,48.358882904052734
34031,42.6545295715332
34033,49.92725372314453
34035,44.52717971801758
34037,40.35494613647461
34039,45.851951599121094
34041,41.84873580932617
35001,55.38777160644531
35003,52.86199188232422
35005,67.89385223388672
35006,50.71810531616211
35007,46.87685775756836
35009,65.56062316894531
35011,66.93293762207031
35013,67.15472412109375
35015,70.44682312011719
35017,61.49876022338867
35019,61.422645568847656
35021,59.329647064208984
35023,67.39375305175781
35025,69.08251953125
35027,60.03143310546875
35028,44.20490646362305
35029,67.17363739013672
35031,48.21466064453125
35033,50.3962516784668
35035,62.79336929321289
35037,63.70317459106445
35039,42.85667037963867
35041,67.90669250488281
35043,49.29475402832031
35045,46.321983337402344
35047,56.746726989746094
35049,49.961116790771484
35051,61.36727523803711
35053,57.95894241333008
35055,41.198673248291016
35057,54.480430603027344
35059,53.539154052734375
35061,58.92777633666992
36001,43.376983642578125
36003,30.49236488342285
36005,49.14871597290039
36007,33.92409133911133
36009,30.565616607666016
36011,30.73018455505371
36013,31.467742919921875
36015,32.39230728149414
36017,31.621938705444336
36019,37.39445495605469
36021,45.60163497924805
36023,29.93548011779785
36025,32.46958923339844
36027,45.84053421020508
36029,32.32406234741211
36031,37.49918746948242
36033,31.582592010498047
36035,36.10013961791992
36037,30.6235408782959
36039,38.681854248046875
36041,30.183908462524414
36043,29.119436264038086
36045,29.254854202270508
36047,48.73648452758789
36049,27.520782470703125
36051,31.594589233398438
36053,30.193758010864258
36055,31.9429874420166
36057,38.892333984375
36059,50.066837310791016
36061,48.7726936340332
36063,31.909648895263672
36065,30.43113899230957
36067,31.05577278137207
36069,30.520111083984375
36071,42.0782470703125
36073,31.746076583862305
36075,30.578798294067383
36077,31.22825813293457
36079,45.55036163330078
36081,49.04704666137695
36083,47.16645431518555
36085,47.810157775878906
36087,45.424827575683594
36089,28.796222686767578
36091,44.62985610961914
36093,43.03348922729492
36095,35.702003479003906
36097,30.742385864257812
36099,31.638050079345703
36101,30.552734375
36103,51.9884033203125
36105,36.149864196777344
36107,33.18280029296875
36109,31.004898071289062
36111,39.83026885986328
36113,40.99338150024414
36115,48.550018310546875
36117,31.313156127929688
36119,47.49399185180664
36121,29.398691177368164
36123,30.8177547454834
37001,52.49124526977539
37003,49.77349853515625
37005,39.29279327392578
37007,56.03226089477539
37009,38.041202545166016
37011,36.84520721435547
37013,57.81076431274414
37015,55.339630126953125
37017,59.72126007080078
37019,58.64975357055664
37021,42.243896484375
37023,48.80768585205078
37025,54.44978713989258
37027,48.01923751831055
37029,56.508663177490234
37031,60.481441497802734
37033,51.534122467041016
37035,51.55774688720703
37037,54.983482360839844
37039,46.07496643066406
37041,56.975608825683594
37043,45.31480026245117
37045,52.18566131591797
37047,58.40450668334961
37049,58.648231506347656
37051,59.823402404785156
37053,56.54399490356445
37055,56.16624069213867
37057,53.075035095214844
37059,52.66000747680664
37061,59.581932067871094
37063,54.50779342651367
37065,55.96791076660156
37067,51.168556213378906
37069,55.51204299926758
37071,53.783355712890625
37073,56.11754608154297
37075,43.339229583740234
37077,53.71322250366211
37079,57.394412994384766
37081,51.22625732421875
37083,54.80116653442383
37085,58.167274475097656
37087,38.563114166259766
37089,44.2215576171875
37091,55.0775260925293
37093,58.44340133666992
37095,57.91157150268555
37097,52.22651672363281
37099,41.92771530151367
37101,58.179264068603516
37103,58.45128631591797
37105,56.2772331237793
37107,58.11725616455078
37109,52.50320816040039
37111,46.81023406982422
37113,44.04821014404297
37115,42.020694732666016
37117,56.01831817626953
37119,54.4171142578125
37121,38.70124816894531
37123,55.91254425048828
37125,56.347232818603516
37127,55.911502838134766
37129,59.79004669189453
37131,54.44296646118164
37133,59.2890625
37135,53.045772552490234
37137,59.37548065185547
37139,56.78349685668945
37141,59.58157730102539
37143,56.84848403930664
37145,51.969451904296875
37147,57.03718185424805
37149,50.03984451293945
37151,53.48252487182617
37153,56.95830154418945
37155,59.1649055480957
37157,50.3150520324707
37159,53.64468002319336
37161,50.84259796142578
37163,60.38364028930664
37165,58.239078521728516
37167,55.68068313598633
37169,48.785728454589844
37171,47.721290588378906
37173,40.51698303222656
37175,43.83660888671875
37177,56.87998962402344
37179,54.56306838989258
37181,54.3385124206543
37183,56.0195198059082
37185,54.56147003173828
37187,56.885799407958984
37189,38.143314361572266
37191,58.5611686706543
37193,47.60806655883789
37195,56.9086799621582
37197,50.82208251953125
37199,38.754600524902344
38001,33.145843505859375
38003,31.70630645751953
38005,28.190065383911133
38007,30.21751594543457
38009,26.05980110168457
38011,33.25912857055664
38013,23.844959259033203
38015,29.17252540588379
38017,32.45763397216797
38019,25.90549087524414
38021,32.08026885986328
38023,25.882863998413086
38025,29.136932373046875
38027,29.211393356323242
38029,31.408422470092773
38031,29.364484786987305
38033,30.589860916137695
38035,28.02476692199707
38037,32.74568557739258
38039,29.933765411376953
38041,31.64192771911621
38043,27.935827255249023
38045,31.612741470336914
38047,29.402204513549805
38049,27.75465202331543
38051,29.854034423828125
38053,28.300790786743164
38055,28.19659996032715
38057,29.505172729492188
38059,31.35228729248047
38061,25.44119644165039
38063,27.86236572265625
38065,29.5987548828125
38067,26.3087158203125
38069,27.235551834106445
38071,28.530527114868164
38073,34.238037109375
38075,25.173114776611328
38077,35.34614944458008
38079,26.672603607177734
38081,34.73849105834961
38083,27.36725425720215
38085,33.584190368652344
38087,32.222476959228516
38089,30.651338577270508
38091,29.339290618896484
38093,29.639371871948242
38095,27.455045700073242
38097,29.97421646118164
38099,26.8662109375
38101,26.509624481201172
38103,26.424156188964844
38105,27.102975845336914
39001,36.880062103271484
39003,34.99803161621094
39005,33.544212341308594
39007,33.15278625488281
39009,35.785369873046875
39011,34.621559143066406
39013,34.63086700439453
39015,36.461421966552734
39017,36.791500091552734
39019,33.574310302734375
39021,33.76953125
39023,34.408287048339844
39025,37.18257522583008
39027,35.17873001098633
39029,32.59307861328125
39031,35.308815002441406
39033,33.82061767578125
39035,34.49176788330078
39037,35.00685119628906
39039,35.09131622314453
39041,34.99116516113281
39043,34.90879821777344
39045,35.17763137817383
39047,34.60638427734375
39049,35.86312484741211
39051,34.810882568359375
39053,36.70563888549805
39055,32.00659942626953
39057,35.250389099121094
39059,35.97779846191406
39061,37.75717544555664
39063,35.8458366394043
39065,35.100399017333984
39067,34.5557746887207
39069,35.447269439697266
39071,35.31413650512695
39073,35.221519470214844
39075,34.04254913330078
39077,33.83458709716797
39079,35.7489013671875
39081,34.17558670043945
39083,33.84130859375
39085,34.18745803833008
39087,38.20711135864258
39089,34.89992141723633
39091,33.675682067871094
39093,34.33397674560547
39095,36.50936508178711
39097,34.506919860839844
39099,32.80754852294922
39101,34.51974105834961
39103,33.64265060424805
39105,35.8957405090332
39107,34.73505783081055
39109,36.03677749633789
39111,34.804603576660156
39113,35.99192428588867
39115,36.23245620727539
39117,33.284881591796875
39119,36.481224060058594
39121,36.01544952392578
39123,35.72896957397461
39125,35.87226486206055
39127,35.50731658935547
39129,35.94676971435547
39131,36.12144088745117
39133,33.281028747558594
39135,35.094932556152344
39137,35.74226379394531
39139,33.38164138793945
39141,35.68019104003906
39143,35.25197982788086
39145,37.27653121948242
39147,34.64234924316406
39149,35.25774002075195
39151,34.33588409423828
39153,33.99635696411133
39155,33.12849807739258
39157,34.75821304321289
39159,34.3127555847168
39161,35.2170295715332
39163,34.996742248535156
39165,36.591651916503906
39167,36.41146469116211
39169,33.7044792175293
39171,33.906700134277344
39173,36.003108978271484
39175,35.3781852722168
40001,59.41725540161133
40003,55.79222106933594
40005,60.53575897216797
40007,53.9571533203125
40009,59.916648864746094
40011,56.190059661865234
40013,60.93562698364258
40015,56.95128631591797
40017,56.152923583984375
40019,57.90058898925781
40021,59.76842498779297
40023,62.24986267089844
40025,52.28910446166992
40027,56.98311233520508
40029,59.691532135009766
40031,57.827049255371094
40033,58.182525634765625
40035,58.51560592651367
40037,58.73659133911133
40039,56.9538459777832
40041,59.62406921386719
40043,55.839473724365234
40045,55.330657958984375
40047,56.35788345336914
40049,57.7469367980957
40051,57.177703857421875
40053,56.321651458740234
40055,61.03591537475586
40057,62.38569641113281
40059,54.66421127319336
40061,60.7046012878418
40063,59.59292221069336
40065,61.54523849487305
40067,57.87080764770508
40069,58.7642822265625
40071,57.032691955566406
40073,56.62805938720703
40075,59.208168029785156
40077,60.00546646118164
40079,60.71323013305664
40081,58.657615661621094
40083,57.523155212402344
40085,58.86469268798828
40087,57.36574172973633
40089,62.19634246826172
40091,60.33439254760742
40093,55.95929718017578
40095,59.18436813354492
40097,59.261966705322266
40099,57.45163345336914
40101,60.39625549316406
40103,57.611934661865234
40105,57.830135345458984
40107,59.632633209228516
40109,56.817996978759766
40111,59.7129020690918
40113,57.2833366394043
40115,59.62703323364258
40117,58.249473571777344
40119,58.42643356323242
40121,60.04335403442383
40123,58.17750549316406
40125,58.15299987792969
40127,60.50810623168945
40129,57.728660583496094
40131,58.771968841552734
40133,58.96862030029297
40135,60.294368743896484
40137,57.25564956665039
40139,52.98366165161133
40141,59.689884185791016
40143,58.766998291015625
40145,59.84761047363281
40147,57.571022033691406
40149,57.68865966796875
40151,55.121891021728516
40153,54.904842376708984
41001,30.356555938720703
41003,46.81509780883789
41005,40.180397033691406
41007,46.63608169555664
41009,45.152435302734375
41011,48.77943801879883
41013,32.932861328125
41015,45.55955123901367
41017,34.18099594116211
41019,42.15837478637695
41021,37.78782272338867
41023,30.952842712402344
41025,33.82706832885742
41027,34.140235900878906
41029,37.06477355957031
41031,35.36147689819336
41033,40.02153778076172
41035,33.413490295410156
41037,33.83798599243164
41039,43.04821014404297
41041,48.10832595825195
41043,42.34538269042969
41045,34.147159576416016
41047,43.42485046386719
41049,37.99888610839844
41051,43.216514587402344
41053,46.52220153808594
41055,36.218162536621094
41057,45.62097930908203
41059,38.765167236328125
41061,31.85685920715332
41063,30.68238067626953
41065,34.09241485595703
41067,44.95294952392578
41069,34.06733703613281
41071,45.771385192871094
42001,43.84242630004883
42003,36.08985900878906
42005,34.086585998535156
42007,33.62866973876953
42009,39.19362258911133
42011,45.913333892822266
42013,37.11351776123047
42015,34.447200775146484
42017,44.9161262512207
42019,32.79523849487305
42021,33.91621780395508
42023,32.36653137207031
42025,39.833457946777344
42027,35.30906677246094
42029,47.31373596191406
42031,32.57442092895508
42033,34.19896697998047
42035,34.38850021362305
42037,39.912330627441406
42039,31.619544982910156
42041,43.276641845703125
42043,43.188419342041016
42045,47.80085372924805
42047,32.740543365478516
42049,32.421382904052734
42051,36.481319427490234
42053,31.691865921020508
42055,43.29534149169922
42057,41.7387580871582
42059,36.460479736328125
42061,39.7203369140625
42063,34.66851806640625
42065,33.74494552612305
42067,40.60639572143555
42069,38.04750061035156
42071,46.44319534301758
42073,32.522735595703125
42075,44.45623016357422
42077,44.90689468383789
42079,38.67662048339844
42081,36.05401611328125
42083,31.22757339477539
42085,31.945556640625
42087,38.975189208984375
42089,39.39908981323242
42091,46.12958908081055
42093,40.76139831542969
42095,43.3271369934082
42097,41.1447639465332
42099,41.65013885498047
42101,47.904151916503906
42103,38.21125793457031
42105,30.779296875
42107,41.33034133911133
42109,40.291114807128906
42111,34.24223709106445
42113,33.30698013305664
42115,35.51405334472656
42117,31.90658950805664
42119,38.943359375
42121,31.451749801635742
42123,30.826351165771484
42125,35.988704681396484
42127,36.04966735839844
42129,36.11286163330078
42131,37.8852424621582
42133,44.760284423828125
44001,53.780174255371094
44003,52.885799407958984
44005,53.58648681640625
44007,52.682498931884766
44009,53.31814193725586
45001,53.28956985473633
45003,55.0992546081543
45005,55.46054458618164
45007,52.85862731933594
45009,54.6256217956543
45011,55.253543853759766
45013,57.37865447998047
45015,57.93717575073242
45017,55.084774017333984
45019,57.880985260009766
45021,52.33104705810547
45023,53.6051025390625
45025,55.68606185913086
45027,56.57842254638672
45029,56.070823669433594
45031,56.43207931518555
45033,58.157127380371094
45035,57.02518844604492
45037,54.54035949707031
45039,53.891632080078125
45041,56.83317565917969
45043,57.594459533691406
45045,51.609188079833984
45047,53.1392936706543
45049,55.36055374145508
45051,57.692771911621094
45053,56.719146728515625
45055,54.93824768066406
45057,54.211002349853516
45059,52.697994232177734
45061,56.017051696777344
45063,54.589439392089844
45065,54.37205123901367
45067,57.49273681640625
45069,57.67034149169922
45071,53.67293930053711
45073,51.394344329833984
45075,55.352699279785156
45077,52.024391174316406
45079,54.674705505371094
45081,53.576412200927734
45083,52.16181945800781
45085,55.793983459472656
45087,53.13667297363281
45089,57.16606903076172
45091,53.59234619140625
46003,42.373992919921875
46005,41.01259231567383
46007,39.67473602294922
46009,40.488616943359375
46011,36.46360778808594
46013,35.55588912963867
46015,42.40837860107422
46017,41.93165969848633
46019,38.463775634765625
46021,33.69654846191406
46023,41.89396286010742
46025,36.681766510009766
46027,38.83024215698242
46029,35.16144561767578
46031,35.45969009399414
46033,34.465904235839844
46035,42.47021484375
46037,34.871158599853516
46039,35.16156768798828
46041,37.62015151977539
46043,41.71487808227539
46045,35.45146560668945
46047,36.68668746948242
46049,37.61648178100586
46051,36.64226150512695
46053,42.20426940917969
46055,39.87196731567383
46057,36.04962921142578
46059,39.95212173461914
46061,41.58905792236328
46063,35.689002990722656
46065,41.060733795166016
46067,40.29479217529297
46069,39.41119384765625
46071,40.765132904052734
46073,41.22617721557617
46075,41.073116302490234
46077,38.08921813964844
46079,38.12527847290039
46081,31.264432907104492
46083,38.849029541015625
46085,42.231178283691406
46087,40.0191764831543
46089,32.64789962768555
46091,33.952091217041016
46093,38.92801284790039
46095,41.65114212036133
46097,40.35893249511719
46099,39.18284606933594
46101,37.21583938598633
46103,36.980106353759766
46105,36.64388656616211
46107,36.971378326416016
46109,36.49403762817383
46111,42.352230072021484
46113,39.620418548583984
46115,39.01458740234375
46117,40.27126693725586
46119,39.704566955566406
46121,40.78657913208008
46123,42.25493621826172
46125,39.281593322753906
46127,38.42677307128906
46129,35.13545227050781
46135,39.43186569213867
46137,39.41004943847656
47001,44.874908447265625
47003,50.40745544433594
47005,52.101776123046875
47007,46.418357849121094
47009,46.31784439086914
47011,49.45110321044922
47013,42.104942321777344
47015,49.263790130615234
47017,52.90738296508789
47019,41.2894287109375
47021,50.073631286621094
47023,54.012290954589844
47025,41.7568473815918
47027,47.198631286621094
47029,45.6706428527832
47031,49.424644470214844
47033,55.81168746948242
47035,43.89019775390625
47037,50.405521392822266
47039,52.76826477050781
47041,48.5532112121582
47043,49.4647331237793
47045,54.8811149597168
47047,57.0405387878418
47049,44.59246063232422
47051,49.558895111083984
47053,54.68479919433594
47055,50.49130630493164
47057,44.05044174194336
47059,44.42481231689453
47061,46.377864837646484
47063,45.14190673828125
47065,49.44430923461914
47067,41.88079071044922
47069,55.52687454223633
47071,52.93454360961914
47073,43.25471878051758
47075,56.54924774169922
47077,53.30915451049805
47079,51.534812927246094
47081,50.164241790771484
47083,50.23109436035156
47085,50.87320327758789
47087,47.64350509643555
47089,46.30044174194336
47091,39.674495697021484
47093,46.22882080078125
47095,53.533905029296875
47097,56.26398849487305
47099,51.05655288696289
47101,50.42253494262695
47103,50.56827163696289
47105,47.35111618041992
47107,48.69343185424805
47109,53.50132751464844
47111,47.636680603027344
47113,55.216278076171875
47115,48.481964111328125
47117,50.16758728027344
47119,50.071502685546875
47121,48.8946647644043
47123,47.01654815673828
47125,50.09770965576172
47127,50.121551513671875
47129,44.96421432495117
47131,53.19248962402344
47133,45.82941436767578
47135,51.75443649291992
47137,45.86311340332031
47139,48.06894302368164
47141,46.24213790893555
47143,47.31791687011719
47145,47.349456787109375
47147,48.86871337890625
47149,49.96149826049805
47151,43.309425354003906
47153,46.80030822753906
47155,44.174163818359375
47157,57.782875061035156
47159,48.50779342651367
47161,50.18081283569336
47163,44.17570495605469
47165,48.805660247802734
47167,56.999507904052734
47169,48.96048355102539
47171,40.307655334472656
47173,43.817298889160156
47175,46.1309700012207
47177,48.72148513793945
47179,44.454063415527344
47181,51.85738754272461
47183,53.080078125
47185,46.631561279296875
47187,49.63319396972656
47189,49.34860610961914
48001,70.66106414794922
48003,71.63675689697266
48005,68.97362518310547
48007,75.13442993164062
48009,58.33583068847656
48011,60.42573547363281
48013,76.81358337402344
48015,74.71293640136719
48017,66.9604263305664
48019,75.4830093383789
48021,76.06584167480469
48023,59.53907775878906
48025,77.57778930664062
48027,74.1435775756836
48029,76.10470581054688
48031,74.5382080078125
48033,68.15071105957031
48035,68.30046844482422
48037,66.33047485351562
48039,73.5483169555664
48041,73.93153381347656
48043,69.94207763671875
48045,63.35907745361328
48047,80.87566375732422
48049,67.31336975097656
48051,74.4828109741211
48053,74.68148040771484
48055,76.00662231445312
48057,74.76638793945312
48059,62.40349197387695
48061,79.92646789550781
48063,66.24720001220703
48065,56.90516662597656
48067,67.64838409423828
48069,62.125186920166016
48071,72.3292465209961
48073,69.5239486694336
48075,64.27349853515625
48077,57.95949935913086
48079,68.11809539794922
48081,68.70703125
48083,67.91609954833984
48085,62.28562927246094
48087,61.55093765258789
48089,74.38097381591797
48091,75.37567138671875
48093,64.88174438476562
48095,71.4399185180664
48097,59.1236686706543
48099,70.43682098388672
48101,65.26395416259766
48103,72.69293975830078
48105,73.83185577392578
48107,65.75141906738281
48109,70.14310455322266
48111,53.45396423339844
48113,65.1587905883789
48115,69.31145477294922
48117,60.92793273925781
