GEOID,tmax
26155,34.962074279785156
26157,33.93123245239258
26159,36.0620002746582
26161,37.10285186767578
26163,38.34547805786133
26165,32.10032272338867
27001,20.48172378540039
27003,26.83268165588379
27005,15.24571418762207
27007,13.754538536071777
27009,23.856184005737305
27011,15.980762481689453
27013,21.74725341796875
27015,18.908973693847656
27017,22.07237434387207
27019,24.876962661743164
27021,18.03592872619629
27023,17.182252883911133
27025,26.498336791992188
27027,16.32614517211914
27029,13.566909790039062
27031,17.00843620300293
27033,15.843445777893066
27035,20.843442916870117
27037,26.112323760986328
27039,23.434722900390625
27041,18.1687068939209
27043,21.744247436523438
27045,24.918821334838867
27047,22.243539810180664
27049,25.12984275817871
27051,17.218505859375
27053,26.07155418395996
27055,26.805919647216797
27057,15.752080917358398
27059,26.36763572692871
27061,16.129287719726562
27063,17.402387619018555
27065,25.0404109954834
27067,19.27384376525879
27069,16.2156925201416
27071,14.502124786376953
27073,16.443359375
27075,16.915719985961914
27077,14.162282943725586
27079,23.845752716064453
27081,15.897441864013672
27083,15.705625534057617
27085,23.18395233154297
27087,14.550195693969727
27089,15.094188690185547
27091,19.720449447631836
27093,21.82468605041504
27095,24.61125373840332
27097,21.7452392578125
27099,23.150638580322266
27101,15.772370338439941
27103,22.362070083618164
27105,16.962730407714844
27107,15.469592094421387
27109,24.760217666625977
27111,17.117944717407227
27113,14.276023864746094
27115,24.580625534057617
27117,17.71039581298828
27119,15.089672088623047
27121,17.751317977905273
27123,26.6845703125
27125,14.539128303527832
27127,16.27138900756836
27129,18.960468292236328
27131,24.08496856689453
27133,19.209365844726562
27135,14.839458465576172
27137,16.926252365112305
27139,25.41022491455078
27141,25.29683494567871
27143,23.080352783203125
27145,21.298965454101562
27147,22.84850311279297
27149,16.14478874206543
27151,17.03112030029297
27153,19.281538009643555
27155,16.53995704650879
27157,26.169662475585938
27159,17.440927505493164
27161,22.356250762939453
27163,26.663875579833984
27165,19.12749671936035
27167,17.469573974609375
27169,26.909990310668945
27171,24.578418731689453
27173,16.423357009887695
28001,64.88902282714844
28003,65.47557830810547
28005,66.58655548095703
28007,65.82203674316406
28009,65.48482513427734
28011,65.56380462646484
28013,65.70310974121094
28015,65.47281646728516
28017,65.56983184814453
28019,64.7193374633789
28021,65.42976379394531
28023,66.71368408203125
28025,64.89498138427734
28027,66.5843505859375
28029,65.85183715820312
28031,66.80965423583984
28033,65.74971008300781
28035,66.2071762084961
28037,65.61329650878906
28039,66.49130249023438
28041,65.75379180908203
28043,65.49097442626953
28045,64.59422302246094
28047,64.45024871826172
28049,65.08735656738281
28051,65.71619415283203
28053,66.10658264160156
28055,65.22706604003906
28057,65.12739562988281
28059,65.9007568359375
28061,66.6299819946289
28063,65.03117370605469
28065,66.4803237915039
28067,66.46807098388672
28069,65.98641967773438
28071,66.16417694091797
28073,66.14776611328125
28075,67.08821868896484
28077,66.82743072509766
28079,65.29869842529297
28081,65.79522705078125
28083,66.07902526855469
28085,66.62722778320312
28087,64.57762908935547
28089,64.00202941894531
28091,66.24971008300781
28093,65.79757690429688
28095,65.0785140991211
28097,64.5822982788086
28099,65.42823028564453
28101,66.41320037841797
28103,64.73731994628906
28105,64.40532684326172
28107,66.1024398803711
28109,65.30009460449219
28111,65.65989685058594
28113,66.9913558959961
28115,65.88429260253906
28117,65.44189453125
28119,66.7021255493164
28121,64.36080169677734
28123,64.75543975830078
28125,65.40400695800781
28127,65.84367370605469
28129,66.03590393066406
28131,65.31283569335938
28133,65.74149322509766
28135,66.35465240478516
28137,65.610595703125
28139,65.31928253173828
28141,65.58793640136719
28143,66.14899444580078
28145,65.86835479736328
28147,66.26874542236328
28149,65.33737182617188
28151,64.97350311279297
28153,65.70970916748047
28155,64.69450378417969
28157,65.53321838378906
28159,64.8675765991211
28161,65.87245178222656
28163,64.73662567138672
29001,37.3873291015625
29003,37.316558837890625
29005,34.05027770996094
29007,45.10750961303711
29009,67.00890350341797
29011,62.44540786743164
29013,54.65443801879883
29015,56.39048385620117
29017,61.823272705078125
29019,48.61779022216797
29021,39.77309799194336
29023,65.15731048583984
29025,39.75232696533203
29027,51.085899353027344
29029,60.84355545043945
29031,61.16722869873047
29033,42.2452507019043
29035,66.63680267333984
29037,49.88290786743164
29039,62.40597915649414
29041,41.62921142578125
29043,67.05228424072266
29045,36.691001892089844
29047,43.19668960571289
29049,40.10044860839844
29051,55.78345489501953
29053,49.75947952270508
29055,60.73625564575195
29057,65.1515884399414
29059,63.46165466308594
29061,37.684505462646484
29063,37.79574203491211
29065,64.0600357055664
29067,66.24346160888672
29069,65.28598022460938
29071,54.97028732299805
29073,55.788307189941406
29075,36.225341796875
29077,66.61775207519531
29079,37.06682586669922
29081,35.50051498413086
29083,54.29693603515625
29085,60.737735748291016
29087,36.345848083496094
29089,45.969242095947266
29091,67.08038330078125
29093,62.39521408081055
29095,46.015037536621094
29097,65.97715759277344
29099,56.14069366455078
29101,49.48423385620117
29103,38.01618576049805
29105,63.96397018432617
29107,45.8537712097168
29109,66.42855072021484
29111,38.40702438354492
29113,44.57451248168945
29115,38.45553970336914
29117,39.01954650878906
29119,68.28827667236328
29121,39.27125549316406
29123,61.272422790527344
29125,59.96428298950195
29127,40.471160888671875
29129,34.99418640136719
29131,59.54692840576172
29133,62.72195816040039
29135,53.164005279541016
29137,42.99098205566406
29139,47.95416259765625
29141,55.1607666015625
29143,63.737369537353516
29145,67.74765014648438
29147,34.52424240112305
29149,68.15948486328125
29151,56.55500793457031
29153,66.42311096191406
29155,65.18840026855469
29157,58.65195083618164
29159,50.280967712402344
29161,62.835662841796875
29163,42.36886978149414
29165,42.05786895751953
29167,64.40801239013672
29169,63.923336029052734
29171,35.159828186035156
29173,42.21490478515625
29175,42.467750549316406
29177,42.68286895751953
29179,64.98046875
29181,66.92333221435547
29183,48.577476501464844
29185,58.92950439453125
29186,58.65167999267578
29187,59.86957931518555
29189,50.46866989135742
29195,45.74086380004883
29197,35.45814514160156
29199,35.79912567138672
29201,62.76912307739258
29203,66.87310791015625
29205,40.13999557495117
29207,63.775901794433594
29209,67.35338592529297
29211,36.47203826904297
29213,67.48921966552734
29215,65.50237274169922
29217,58.61886978149414
29219,49.66554641723633
29221,59.75345993041992
29223,64.2031478881836
29225,65.10388946533203
29227,34.15092849731445
29229,64.88919067382812
29510,50.89179611206055
30001,27.55019187927246
30003,27.324966430664062
30005,28.96463966369629
30007,31.321046829223633
30009,27.207181930541992
30011,26.693668365478516
30013,34.33427047729492
30015,32.38736343383789
30017,24.230371475219727
30019,19.915760040283203
30021,25.2004451751709
30023,26.861772537231445
30025,24.832550048828125
30027,31.071819305419922
30029,29.23099708557129
30031,27.341827392578125
30033,26.69866371154785
30035,29.17593002319336
30037,29.54425048828125
30039,27.834184646606445
30041,28.236194610595703
30043,29.420551300048828
30045,30.977602005004883
30047,31.975872039794922
30049,31.458354949951172
30051,30.22258758544922
30053,32.96615219116211
30055,23.541080474853516
30057,28.153614044189453
30059,28.760448455810547
30061,32.71315002441406
30063,29.217058181762695
30065,29.946138381958008
30067,26.97046661376953
30069,30.237850189208984
30071,27.760501861572266
30073,33.34392547607422
30075,24.76395034790039
30077,27.796005249023438
30079,24.472801208496094
30081,31.063947677612305
30083,24.00684928894043
30085,22.192453384399414
30087,25.518268585205078
30089,33.62196350097656
30091,21.358308792114258
30093,27.31011390686035
30095,27.349597930908203
30097,27.82975959777832
30099,34.69657516479492
30101,32.24016571044922
30103,27.171022415161133
30105,22.8436279296875
30107,29.573427200317383
30109,26.12632942199707
30111,28.40037727355957
31001,28.476778030395508
31003,23.453556060791016
31005,22.765233993530273
31007,22.37594985961914
31009,26.22797203063965
31011,24.178556442260742
31013,20.836467742919922
31015,23.801639556884766
31017,26.01105308532715
31019,27.576059341430664
31021,25.916120529174805
31023,25.719036102294922
31025,30.197551727294922
31027,21.613542556762695
31029,27.325069427490234
31031,23.064348220825195
31033,23.912296295166016
31035,28.263139724731445
31037,24.39313316345215
31039,23.62779998779297
31041,25.46327781677246
31043,23.317636489868164
31045,20.280288696289062
31047,26.404949188232422
31049,25.824979782104492
31051,22.262380599975586
31053,25.731969833374023
31055,29.95551109313965
31057,28.406566619873047
31059,28.424360275268555
31061,29.567228317260742
31063,27.29718017578125
31065,28.488910675048828
31067,31.545501708984375
31069,24.259788513183594
31071,24.816099166870117
31073,27.39154624938965
31075,22.2602596282959
31077,25.290536880493164
31079,27.779207229614258
31081,27.50603485107422
31083,29.153343200683594
31085,26.643930435180664
31087,28.762250900268555
31089,24.202735900878906
31091,22.78046226501465
31093,27.185630798339844
31095,31.06031036376953
31097,32.41487121582031
31099,28.29800796508789
31101,24.29396629333496
31103,26.492664337158203
31105,23.112524032592773
31107,22.304607391357422
31109,29.55886459350586
31111,24.212581634521484
31113,22.999147415161133
31115,25.652379989624023
31117,22.075666427612305
31119,22.629840850830078
31121,26.98218536376953
31123,22.656047821044922
31125,25.685871124267578
31127,33.87469482421875
31129,29.47789764404297
31131,31.441482543945312
31133,33.961612701416016
31135,25.497058868408203
31137,28.18478775024414
31139,21.591442108154297
31141,24.29239273071289
31143,26.027151107788086
31145,29.21729850769043
31147,35.887752532958984
31149,25.76374053955078
31151,28.8834171295166
31153,30.15525245666504
31155,27.872344970703125
31157,22.70136070251465
31159,26.970659255981445
31161,21.257055282592773
31163,27.49378776550293
31165,20.420883178710938
31167,22.494482040405273
31169,30.056838989257812
31171,24.435693740844727
31173,23.814559936523438
31175,25.83254623413086
31177,28.643110275268555
31179,21.4959659576416
31181,29.560903549194336
31183,24.848899841308594
31185,26.912132263183594
32001,54.577396392822266
32003,64.70775604248047
32005,55.57210922241211
32007,44.852752685546875
32009,60.10137939453125
32011,51.52096176147461
32013,50.93292236328125
32015,52.49618911743164
32017,59.20064163208008
32019,56.36369705200195
32021,56.71427536010742
32023,58.64759826660156
32027,52.91868591308594
32029,54.503849029541016
32031,52.63496017456055
32033,50.143558502197266
32510,56.304874420166016
33001,42.19449234008789
33003,40.92949295043945
33005,41.455726623535156
33007,34.55241394042969
33009,38.09340286254883
33011,43.13479232788086
33013,41.983882904052734
33015,44.923851013183594
33017,43.87310028076172
33019,39.942447662353516
34001,50.26769256591797
34003,46.99446487426758
34005,49.07356262207031
34007,49.03647232055664
34009,49.97748947143555
34011,49.20979690551758
34013,46.47893524169922
34015,49.10371398925781
34017,47.54134750366211
34019,44.80418014526367
34021,47.3217658996582
34023,47.8867301940918
34025,48.5948371887207
34027,43.65310287475586
34029,49.06233215332031
34031,44.276615142822266
34033,48.622650146484375
34035,46.4597282409668
34037,42.27857208251953
34039,46.90790939331055
34041,42.96725082397461
35001,57.691532135009766
35003,55.2641487121582
35005,56.10902786254883
35006,55.53028106689453
35007,41.03838348388672
35009,44.087677001953125
35011,51.833614349365234
35013,66.4345932006836
35015,57.574180603027344
35017,61.2772216796875
35019,51.64142990112305
35021,45.361595153808594
35023,65.71295928955078
35025,52.524295806884766
35027,57.31638717651367
35028,50.427974700927734
35029,67.00765228271484
35031,55.4676399230957
35033,47.00006866455078
35035,61.47446823120117
35037,44.95161437988281
35039,51.28903579711914
35041,47.826473236083984
35043,55.18852615356445
35045,56.56831359863281
35047,49.6591911315918
35049,52.41590881347656
35051,61.642547607421875
35053,58.5352783203125
35055,46.8057975769043
35057,55.24356460571289
35059,39.62816619873047
35061,60.0493278503418
36001,41.07175064086914
36003,35.0470085144043
36005,47.842411041259766
36007,35.68979263305664
36009,34.604774475097656
36011,36.355655670166016
36013,34.176483154296875
36015,36.858306884765625
36017,35.10565948486328
36019,34.16294479370117
36021,42.83559036254883
36023,34.27431106567383
36025,34.94394302368164
36027,43.488826751708984
36029,36.419090270996094
36031,33.282325744628906
36033,33.31229782104492
36035,35.993019104003906
36037,36.0476188659668
36039,38.803916931152344
36041,31.933931350708008
36043,33.11030197143555
36045,36.55098342895508
36047,47.60972595214844
36049,33.865440368652344
36051,36.90049743652344
36053,34.52760314941406
36055,37.41928482055664
36057,38.58875274658203
36059,48.19076156616211
36061,47.6564826965332
36063,35.86784744262695
36065,35.41611099243164
36067,35.832298278808594
36069,36.63503646850586
36071,43.07900619506836
36073,36.4896125793457
36075,36.45560836791992
36077,34.10420608520508
36079,43.56275939941406
36081,47.972694396972656
36083,41.20793151855469
36085,47.50800704956055
36087,45.717037200927734
36089,36.29606246948242
36091,39.650245666503906
36093,40.343231201171875
36095,36.760223388671875
36097,36.140357971191406
36099,37.63605880737305
36101,35.475582122802734
36103,48.39047622680664
36105,38.68222427368164
36107,36.242835998535156
36109,36.02164840698242
36111,40.1304817199707
36113,36.32149887084961
36115,40.5274772644043
36117,37.320640563964844
36119,46.15732955932617
36121,34.68570327758789
36123,36.493534088134766
37001,57.99510955810547
37003,60.764930725097656
37005,55.00448989868164
37007,60.7655029296875
37009,54.04190444946289
37011,52.80379867553711
37013,59.02116012573242
37015,56.620914459228516
37017,60.263336181640625
37019,61.01487731933594
37021,56.96816635131836
37023,60.94560623168945
37025,60.6047477722168
37027,60.679588317871094
37029,55.292564392089844
37031,60.9333381652832
37033,57.46141052246094
37035,61.56270980834961
37037,58.80360412597656
37039,60.68667221069336
37041,56.50153732299805
37043,59.388790130615234
37045,61.98642349243164
37047,60.799259185791016
37049,60.83890914916992
37051,59.72963333129883
37053,54.325584411621094
37055,56.49024200439453
37057,59.14246368408203
37059,59.7722053527832
37061,60.61285400390625
37063,57.7548942565918
37065,57.47047424316406
37067,58.414527893066406
37069,57.462852478027344
37071,62.380367279052734
37073,55.81337356567383
37075,57.869266510009766
37077,57.115142822265625
37079,59.54281234741211
37081,57.85478591918945
37083,56.42182159423828
37085,59.17354202270508
37087,53.567115783691406
37089,57.65204620361328
37091,55.551448822021484
37093,59.88935852050781
37095,59.011131286621094
37097,60.82148742675781
37099,55.58931350708008
37101,59.012672424316406
37103,61.723480224609375
37105,59.030738830566406
37107,60.62029266357422
37109,62.18122100830078
37111,60.04075622558594
37113,57.4352912902832
37115,56.9537239074707
37117,57.768070220947266
37119,61.47346496582031
37121,54.72913360595703
37123,60.127967834472656
37125,59.30916213989258
37127,57.635372161865234
37129,61.96682357788086
37131,55.79136276245117
37133,62.07491683959961
37135,57.56992721557617
37137,59.857261657714844
37139,55.68888473510742
37141,61.96085739135742
37143,56.34963607788086
37145,56.57331085205078
37147,58.776702880859375
37149,61.135955810546875
37151,58.794822692871094
37153,60.43230056762695
37155,60.546573638916016
37157,57.89263916015625
37159,60.10737609863281
37161,61.694496154785156
37163,59.55039978027344
37165,60.45518493652344
37167,60.746551513671875
37169,57.67214584350586
37171,59.08979034423828
37173,55.78684616088867
37175,56.66091537475586
37177,57.686405181884766
37179,60.46195983886719
37181,57.391231536865234
37183,58.062522888183594
37185,56.82780075073242
37187,58.36405563354492
37189,53.993629455566406
37191,59.655277252197266
37193,60.244049072265625
37195,58.8052978515625
37197,59.96442794799805
37199,54.67615509033203
38001,23.958541870117188
38003,14.608014106750488
38005,16.467500686645508
38007,24.33466911315918
38009,16.64293670654297
38011,25.752567291259766
38013,17.34959602355957
38015,17.368328094482422
38017,15.4853515625
38019,14.473759651184082
38021,15.29910945892334
38023,19.930025100708008
38025,21.683340072631836
38027,15.089746475219727
38029,17.547029495239258
38031,14.929622650146484
38033,25.82081413269043
38035,15.482636451721191
38037,19.954864501953125
38039,14.839282035827637
38041,22.535497665405273
38043,15.346056938171387
38045,15.1707124710083
38047,14.949626922607422
38049,17.658248901367188
38051,15.960808753967285
38053,22.269834518432617
38055,18.6090030670166
38057,19.915019989013672
38059,18.881004333496094
38061,17.87360382080078
38063,14.648120880126953
38065,18.33903694152832
38067,15.875167846679688
38069,17.681209564208984
38071,15.101631164550781
38073,14.38895320892334
38075,16.910171508789062
38077,15.797196388244629
38079,16.874631881713867
38081,13.87800407409668
38083,17.549306869506836
38085,19.53271484375
38087,25.15998077392578
38089,22.728607177734375
38091,14.781389236450195
38093,14.61319351196289
38095,16.411169052124023
38097,15.492419242858887
38099,15.365211486816406
38101,17.723392486572266
38103,16.142187118530273
38105,21.356334686279297
39001,46.26081466674805
39003,39.08675003051758
39005,40.2125244140625
39007,37.77542495727539
39009,45.55740737915039
39011,39.18659591674805
39013,42.63422775268555
39015,45.71991729736328
39017,45.13776397705078
39019,40.78886032104492
39021,41.064910888671875
39023,42.100196838378906
39025,45.881717681884766
39027,44.106632232666016
39029,39.247459411621094
39031,43.459556579589844
39033,39.832183837890625
39035,39.67798614501953
39037,40.57254409790039
39039,38.546199798583984
39041,42.07137680053711
39043,39.87428665161133
39045,43.904937744140625
39047,43.478755950927734
39049,43.574832916259766
39051,38.81532287597656
39053,46.97275924682617
39055,37.8923225402832
39057,42.8985481262207
39059,44.1188850402832
39061,46.224586486816406
39063,39.4700813293457
39065,39.604591369628906
39067,42.221736907958984
39069,39.20384216308594
39071,44.6787223815918
39073,44.06828689575195
39075,41.88191223144531
39077,39.79090881347656
39079,46.010929107666016
39081,40.72220993041992
39083,42.21568298339844
39085,38.93669891357422
39087,47.83535385131836
39089,43.58320999145508
39091,39.52104568481445
39093,40.0639533996582
39095,39.49213409423828
39097,42.34629821777344
39099,39.048362731933594
39101,40.96470642089844
39103,39.815391540527344
39105,46.90268325805664
39107,39.399078369140625
39109,41.9581413269043
39111,43.40851593017578
39113,42.79935073852539
39115,45.15005874633789
39117,40.51473617553711
39119,44.9942626953125
39121,44.64103317260742
39123,39.42708206176758
39125,39.26369857788086
39127,44.25775909423828
39129,44.985782623291016
39131,45.776954650878906
39133,39.214866638183594
39135,42.144996643066406
39137,39.34786605834961
39139,39.764793395996094
39141,45.36672592163086
39143,39.812965393066406
39145,46.74198913574219
39147,39.78679656982422
39149,40.09364318847656
39151,40.771610260009766
39153,39.96506118774414
39155,38.74101638793945
39157,42.681495666503906
39159,40.89628982543945
39161,39.174278259277344
39163,45.3087272644043
39165,44.77528762817383
39167,45.64159393310547
39169,40.59378433227539
39171,37.528648376464844
39173,39.309234619140625
39175,40.313682556152344
40001,66.01541137695312
40003,44.96302795410156
40005,68.10282135009766
40007,35.95021057128906
40009,51.84660339355469
40011,51.84012222290039
40013,68.93519592285156
40015,59.64421081542969
40017,58.31825256347656
40019,67.82490539550781
40021,66.72496032714844
40023,67.63823699951172
40025,37.28253936767578
40027,64.89439392089844
40029,68.14910125732422
40031,63.77191925048828
40033,67.32677459716797
40035,64.79740142822266
40037,66.7158432006836
40039,51.471229553222656
40041,66.7264175415039
40043,46.845916748046875
40045,41.1335563659668
40047,52.372222900390625
40049,67.1402359008789
40051,63.82076644897461
40053,49.01313018798828
40055,55.961204528808594
40057,56.16068649291992
40059,37.710792541503906
40061,64.47529602050781
40063,68.35343170166016
40065,60.26789474487305
40067,68.72713470458984
40069,67.884521484375
40071,53.63861083984375
40073,55.4178466796875
40075,59.4134635925293
40077,63.160099029541016
40079,62.444793701171875
40081,65.4345932006836
40083,59.921730041503906
40085,69.23989868164062
40087,65.49141693115234
40089,64.8939437866211
40091,68.0105972290039
40093,46.820316314697266
40095,68.6386947631836
40097,66.13059997558594
40099,67.04106903076172
40101,67.80390930175781
40103,57.61484146118164
40105,63.25122833251953
40107,68.36294555664062
40109,62.38808059692383
40111,68.28076934814453
40113,60.339324951171875
40115,66.66606140136719
40117,62.13262176513672
40119,62.290122985839844
40121,66.8143081665039
40123,67.55519104003906
40125,67.2638931274414
40127,65.28584289550781
40129,47.11979675292969
40131,65.80059051513672
40133,68.53654479980469
40135,65.55870056152344
40137,66.53884887695312
40139,35.49880599975586
40141,64.50507354736328
40143,66.8567123413086
40145,67.76959991455078
40147,62.61647033691406
40149,55.1599006652832
40151,40.86305618286133
40153,41.17892074584961
41001,44.26605987548828
41003,57.69026184082031
41005,49.77392578125
41007,53.48191452026367
41009,53.27155303955078
41011,59.56639862060547
41013,45.773353576660156
41015,61.55506134033203
41017,44.28575134277344
41019,56.59730529785156
41021,47.03330612182617
41023,43.21737289428711
41025,47.70587158203125
41027,42.67027282714844
41029,59.3261833190918
41031,45.54502868652344
41033,60.8860969543457
41035,51.31924057006836
41037,48.2212028503418
41039,54.24348068237305
41041,56.77396774291992
41043,52.856910705566406
41045,47.97894287109375
41047,53.378257751464844
41049,45.166259765625
41051,53.45570373535156
41053,56.815547943115234
41055,46.59990692138672
41057,53.48170852661133
41059,43.421783447265625
41061,41.56262969970703
41063,40.67202377319336
41065,45.20226287841797
41067,54.60743713378906
41069,44.80841064453125
41071,56.33909606933594
42001,44.116790771484375
42003,40.493919372558594
42005,37.75118637084961
42007,39.63294219970703
42009,40.31814193725586
42011,44.804805755615234
42013,37.110313415527344
42015,36.651180267333984
42017,45.53657913208008
42019,37.621341705322266
42021,34.1233024597168
42023,33.807579040527344
42025,38.292179107666016
42027,36.672367095947266
42029,45.75047302246094
42031,35.290992736816406
42033,34.35222244262695
42035,36.341590881347656
42037,39.80211639404297
42039,35.130653381347656
42041,43.94658279418945
42043,43.736228942871094
42045,47.23805236816406
42047,33.480690002441406
42049,34.90231704711914
42051,39.55593490600586
42053,33.60413360595703
42055,43.15510559082031
42057,42.584415435791016
42059,41.65946960449219
42061,40.23844528198242
42063,36.722679138183594
42065,34.14528274536133
42067,41.86507797241211
42069,36.08445739746094
42071,45.391624450683594
42073,38.35067367553711
42075,44.26012420654297
42077,43.9392204284668
42079,37.2417106628418
42081,37.87443161010742
42083,33.22211837768555
42085,36.774803161621094
42087,40.409725189208984
42089,38.374691009521484
42091,45.857017517089844
42093,41.359981536865234
42095,43.20793151855469
42097,41.4528694152832
42099,42.56700134277344
42101,48.34406280517578
42103,39.07223892211914
42105,33.421443939208984
42107,40.75330352783203
42109,41.42431640625
42111,35.6157112121582
42113,34.83214569091797
42115,35.23827362060547
42117,35.466670989990234
42119,40.41935729980469
42121,34.87699508666992
42123,33.389041900634766
42125,40.796958923339844
42127,36.025447845458984
42129,39.00412368774414
42131,36.94915008544922
42133,44.645751953125
44001,47.137840270996094
44003,46.793575286865234
44005,47.2774772644043
44007,46.138343811035156
44009,47.477943420410156
45001,62.343475341796875
45003,65.16656494140625
45005,65.54525756835938
45007,61.92124938964844
45009,64.47787475585938
45011,65.16803741455078
45013,65.53052520751953
45015,66.18738555908203
45017,64.29283905029297
45019,65.87936401367188
45021,61.366390228271484
45023,61.690025329589844
45025,61.290889739990234
45027,64.45960998535156
45029,66.0829086303711
45031,61.74433135986328
45033,60.918212890625
45035,66.66315460205078
45037,64.35486602783203
45039,62.68508529663086
45041,62.46049499511719
45043,63.31869125366211
45045,61.33416748046875
45047,62.67970275878906
45049,65.90301513671875
45051,61.73093795776367
45053,66.93399810791016
45055,62.64302444458008
45057,61.230445861816406
45059,62.02061080932617
45061,62.76350402832031
45063,64.40194702148438
45065,63.639278411865234
45067,61.93859100341797
45069,61.03919219970703
45071,63.0191535949707
45073,61.2474250793457
45075,64.83336639404297
45077,61.96999740600586
45079,63.616458892822266
45081,63.43556213378906
45083,61.720054626464844
45085,63.59895706176758
45087,61.78249740600586
45089,64.12530517578125
45091,61.528995513916016
46003,20.909170150756836
46005,17.977617263793945
46007,20.896440505981445
46009,21.901824951171875
46011,16.46257209777832
46013,15.655223846435547
46015,22.673816680908203
46017,21.368505477905273
46019,30.395444869995117
46021,19.47821617126465
46023,22.905609130859375
46025,14.927738189697266
46027,22.168601989746094
46029,13.919766426086426
46031,20.63524055480957
46033,27.11252784729004
46035,20.940454483032227
46037,13.524870872497559
46039,14.81163501739502
46041,22.55923843383789
46043,21.727092742919922
46045,17.5970516204834
46047,22.69304084777832
46049,17.853282928466797
46051,15.015700340270996
46053,25.383943557739258
46055,22.14244842529297
46057,15.336133003234863
46059,18.35188865661621
46061,21.45249366760254
46063,28.729694366455078
46065,23.511137008666992
46067,21.821666717529297
46069,20.92251968383789
46071,21.56911849975586
46073,19.150245666503906
46075,22.903060913085938
46077,17.605907440185547
46079,19.274169921875
46081,31.088470458984375
46083,21.504026412963867
46085,24.165637969970703
46087,21.626142501831055
46089,16.639339447021484
46091,13.013936042785645
46093,27.79146957397461
46095,23.25608253479004
46097,20.134374618530273
46099,21.037017822265625
46101,18.265567779541016
46103,26.26270294189453
46105,25.29706573486328
46107,22.891571044921875
46109,14.890501976013184
46111,19.673372268676758
46113,22.37419891357422
46115,16.216506958007812
46117,23.089839935302734
46119,24.201398849487305
46121,22.841341018676758
46123,25.98961639404297
46125,22.07267189025879
46127,22.054109573364258
46129,21.104761123657227
46135,22.0673885345459
46137,22.6259765625
47001,57.75371170043945
47003,63.70140838623047
47005,65.24684143066406
47007,59.98495864868164
47009,59.35993194580078
47011,60.58902359008789
47013,55.89522171020508
47015,62.84775924682617
47017,65.45703887939453
47019,56.98371505737305
47021,62.895469665527344
47023,66.66803741455078
47025,56.17689895629883
47027,61.20280838012695
47029,59.319297790527344
47031,62.56615447998047
47033,66.73216247558594
47035,58.204132080078125
47037,63.569244384765625
47039,65.79293823242188
47041,63.073997497558594
47043,62.55701446533203
47045,65.34752655029297
47047,66.3502197265625
47049,58.79271697998047
47051,62.04487228393555
47053,65.3115005493164
47055,63.66215896606445
47057,58.11492156982422
47059,58.912200927734375
47061,59.824607849121094
47063,58.96672821044922
47065,60.760623931884766
47067,57.01624298095703
47069,66.25379180908203
47071,66.36482238769531
47073,58.27544403076172
47075,67.2946548461914
47077,66.25199127197266
47079,64.42647552490234
47081,63.164485931396484
47083,64.30754089355469
47085,64.1616439819336
47087,61.9650993347168
47089,59.90385055541992
47091,55.7352180480957
47093,59.136043548583984
47095,63.86286926269531
47097,66.6490249633789
47099,64.06153106689453
47101,63.54948043823242
47103,63.07999038696289
47105,59.495933532714844
47107,60.723819732666016
47109,66.246826171875
47111,60.579647064208984
47113,66.8764419555664
47115,60.45242691040039
47117,63.37930679321289
47119,63.18880844116211
47121,61.025657653808594
47123,59.659019470214844
47125,63.27870178222656
47127,63.0571174621582
47129,58.25445556640625
47131,62.76061248779297
47133,60.59038543701172
47135,64.4664535522461
47137,60.03108215332031
47139,60.29351806640625
47141,61.09620666503906
47143,60.30946731567383
47145,59.536014556884766
47147,62.349449157714844
47149,63.237403869628906
47151,56.95991134643555
47153,59.78158187866211
47155,58.78520202636719
47157,66.52413940429688
47159,62.4336051940918
47161,64.67051696777344
47163,58.685726165771484
47165,62.248435974121094
47167,66.62694549560547
47169,62.21253967285156
47171,56.26707077026367
47173,57.557071685791016
47175,60.40093231201172
47177,62.574886322021484
47179,59.216705322265625
47181,65.17045593261719
47183,63.73748779296875
47185,61.13875961303711
47187,63.0461540222168
47189,62.88373947143555
48001,68.15211486816406
48003,56.90658187866211
48005,66.52705383300781
48007,73.2998046875
48009,68.28189849853516
48011,41.951934814453125
48013,71.0664291381836
48015,72.18461608886719
48017,44.68415451049805
48019,69.66600036621094
48021,72.64201354980469
48023,65.18048095703125
48025,73.44485473632812
48027,69.11425018310547
48029,70.9312515258789
48031,68.30022430419922
48033,58.520198822021484
48035,65.54644012451172
48037,67.31694793701172
48039,72.80367279052734
48041,70.83265686035156
48043,70.54927062988281
48045,46.35472869873047
48047,75.9900131225586
48049,66.16527557373047
48051,71.41615295410156
48053,68.72040557861328
48055,71.74625396728516
48057,73.52597045898438
48059,64.65143585205078
48061,78.96112060546875
48063,67.9052734375
48065,39.75084686279297
48067,67.57788848876953
48069,39.988258361816406
48071,70.29242706298828
48073,67.4827880859375
48075,55.84278869628906
48077,69.70223236083984
48079,47.88371658325195
48081,67.11347198486328
48083,66.85726928710938
48085,68.80809020996094
48087,50.43803405761719
48089,71.39109802246094
48091,69.79611206054688
48093,64.40827178955078
48095,69.83587646484375
48097,70.11123657226562
48099,65.64559936523438
48101,58.29701232910156
48103,66.65724182128906
48105,70.81607055664062
48107,53.454593658447266
48109,64.06334686279297
48111,39.40583038330078
48113,68.31477355957031
48115,56.32693862915039
