GEOID,tmax
26159,78.70774841308594
26161,77.88113403320312
26163,79.41114044189453
26165,79.21549987792969
27001,77.11544036865234
27003,78.7148666381836
27005,78.7530288696289
27007,79.14495086669922
27009,77.8866195678711
27011,78.68861389160156
27013,78.99485778808594
27015,79.10460662841797
27017,76.00624084472656
27019,79.55928802490234
27021,78.00727081298828
27023,79.11143493652344
27025,77.46192169189453
27027,79.88675689697266
27029,78.51058959960938
27031,76.90619659423828
27033,79.20514678955078
27035,78.0283203125
27037,79.36712646484375
27039,78.05844116210938
27041,77.22923278808594
27043,78.85905456542969
27045,77.22836303710938
27047,78.24284362792969
27049,78.50456237792969
27051,78.5283203125
27053,79.4068374633789
27055,78.57498168945312
27057,78.34542846679688
27059,78.21144104003906
27061,77.97126770019531
27063,79.67707061767578
27065,77.84396362304688
27067,77.8414306640625
27069,82.23741912841797
27071,79.40690612792969
27073,79.3143310546875
27075,77.40804290771484
27077,80.80390930175781
27079,78.9084701538086
27081,79.1605453491211
27083,79.31449127197266
27085,79.12271881103516
27087,79.2852554321289
27089,81.1787338256836
27091,78.81981658935547
27093,77.82502746582031
27095,78.22503662109375
27097,77.88765716552734
27099,77.66693115234375
27101,78.77803039550781
27103,79.0531234741211
27105,80.20645141601562
27107,80.19698333740234
27109,78.47537231445312
27111,78.30561828613281
27113,80.44456481933594
27115,76.61690521240234
27117,79.54667663574219
27119,80.54289245605469
27121,78.06217193603516
27123,79.01608276367188
27125,80.55207824707031
27127,78.65735626220703
27129,78.43161010742188
27131,78.58211517333984
27133,81.39221954345703
27135,82.13804626464844
27137,77.95806121826172
27139,79.53356170654297
27141,78.13429260253906
27143,79.38654327392578
27145,77.30030822753906
27147,78.09070587158203
27149,78.7518081665039
27151,79.06989288330078
27153,77.07559204101562
27155,78.27403259277344
27157,79.43312072753906
27159,77.89459228515625
27161,78.4966812133789
27163,78.68766784667969
27165,79.62477111816406
27167,79.42643737792969
27169,77.85106658935547
27171,78.54059600830078
27173,79.4537353515625
28001,89.90350341796875
28003,86.12166595458984
28005,90.4010009765625
28007,89.12006378173828
28009,85.86312103271484
28011,86.2753677368164
28013,88.8618392944336
28015,89.4325180053711
28017,89.1218032836914
28019,89.58049011230469
28021,90.01007843017578
28023,91.0379409790039
28025,90.32643127441406
28027,87.0384292602539
28029,89.71355438232422
28031,90.84295654296875
28033,85.94170379638672
28035,91.45097351074219
28037,89.90958404541016
28039,93.25484466552734
28041,92.0685043334961
28043,89.21990966796875
28045,92.88854217529297
28047,93.62699890136719
28049,89.35192108154297
28051,89.2259750366211
28053,88.82374572753906
28055,88.71968078613281
28057,88.68550872802734
28059,94.04232025146484
28061,91.06305694580078
28063,89.833740234375
28065,90.22711944580078
28067,91.66014099121094
28069,90.37678527832031
28071,87.40283203125
28073,90.72523498535156
28075,91.05409240722656
28077,90.44125366210938
28079,88.87373352050781
28081,88.88268280029297
28083,88.98925018310547
28085,90.07151794433594
28087,90.9278335571289
28089,88.8264389038086
28091,90.7159652709961
28093,85.9916763305664
28095,89.47509765625
28097,89.27131652832031
28099,89.38359069824219
28101,90.31460571289062
28103,90.77378845214844
28105,90.83563232421875
28107,87.15548706054688
28109,91.97225189208984
28111,91.9195785522461
28113,90.75271606445312
28115,88.32322692871094
28117,87.59309387207031
28119,87.37127685546875
28121,89.35179138183594
28123,89.30159759521484
28125,88.53866577148438
28127,89.87223815917969
28129,90.48526000976562
28131,92.82049560546875
28133,87.49319458007812
28135,88.15511322021484
28137,86.28527069091797
28139,86.33814239501953
28141,87.05452728271484
28143,86.78925323486328
28145,87.73622131347656
28147,90.51901245117188
28149,89.49298095703125
28151,87.60328674316406
28153,90.79352569580078
28155,89.39733123779297
28157,90.23322296142578
28159,89.66716003417969
28161,88.33845520019531
28163,88.6980972290039
29001,80.02677917480469
29003,83.09867095947266
29005,83.40745544433594
29007,79.45020294189453
29009,86.34513854980469
29011,88.15177154541016
29013,86.02716827392578
29015,83.15666198730469
29017,80.33042907714844
29019,80.1436538696289
29021,83.41016387939453
29023,82.45033264160156
29025,81.68510437011719
29027,80.72396087646484
29029,84.76834869384766
29031,81.0777587890625
29033,80.80077362060547
29035,82.20748138427734
29037,84.19073486328125
29039,86.67098236083984
29041,80.62113189697266
29043,86.04252624511719
29045,78.3934097290039
29047,81.9009780883789
29049,81.77399444580078
29051,81.73284149169922
29053,80.81149291992188
29055,80.7776107788086
29057,86.84929656982422
29059,84.32062530517578
29061,81.66387176513672
29063,82.63623046875
29065,80.42829895019531
29067,84.2074966430664
29069,82.99288177490234
29071,81.28938293457031
29073,81.02951049804688
29075,82.2809066772461
29077,85.99645233154297
29079,80.27396392822266
29081,81.18033599853516
29083,84.18216705322266
29085,84.18907165527344
29087,83.28560638427734
29089,80.50759887695312
29091,83.26744842529297
29093,79.31068420410156
29095,82.78813171386719
29097,88.56365966796875
29099,80.9709701538086
29101,83.11859893798828
29103,79.1942138671875
29105,84.11360931396484
29107,81.6583251953125
29109,86.74877166748047
29111,78.50252532958984
29113,80.56057739257812
29115,80.07099914550781
29117,80.96765899658203
29119,87.5857925415039
29121,80.2583236694336
29123,79.21790313720703
29125,82.09796142578125
29127,79.0145492553711
29129,79.38722229003906
29131,83.5556869506836
29133,81.38105010986328
29135,81.1970443725586
29137,79.42955780029297
29139,80.48095703125
29141,82.5419921875
29143,81.4459228515625
29145,88.2315673828125
29147,82.36481475830078
29149,83.42945098876953
29151,81.59027862548828
29153,85.12187194824219
29155,82.44747924804688
29157,79.7951889038086
29159,81.55803680419922
29161,82.13893127441406
29163,79.57176971435547
29165,83.05647277832031
29167,85.54744720458984
29169,84.0759048461914
29171,79.87943267822266
29173,79.07207489013672
29175,80.14569854736328
29177,81.30924224853516
29179,80.74957275390625
29181,83.30242156982422
29183,81.17276763916016
29185,85.44834899902344
29186,79.08405303955078
29187,78.79618835449219
29189,80.89567565917969
29195,80.82125091552734
29197,79.62574768066406
29199,79.27139282226562
29201,81.43509674072266
29203,82.21639251708984
29205,79.11536407470703
29207,81.41337585449219
29209,86.998046875
29211,79.47100830078125
29213,87.0237045288086
29215,81.73043060302734
29217,87.40484619140625
29219,81.16922760009766
29221,79.88262939453125
29223,80.89128875732422
29225,83.86463165283203
29227,81.69717407226562
29229,82.8747329711914
29510,80.69804382324219
30001,77.18685150146484
30003,91.13188171386719
30005,92.48831176757812
30007,81.3183822631836
30009,86.1927719116211
30011,93.9286880493164
30013,83.0609130859375
30015,90.72813415527344
30017,96.43866729736328
30019,90.71511840820312
30021,94.05812072753906
30023,77.12017059326172
30025,93.33985137939453
30027,89.9762954711914
30029,77.13086700439453
30031,79.28971099853516
30033,96.01573181152344
30035,81.73311614990234
30037,89.21458435058594
30039,77.93987274169922
30041,92.35594940185547
30043,79.31050872802734
30045,83.39813232421875
30047,82.91921997070312
30049,79.15767669677734
30051,86.7138900756836
30053,71.38880920410156
30055,95.71014404296875
30057,77.95528411865234
30059,80.23483276367188
30061,77.01777648925781
30063,81.26201629638672
30065,92.4816665649414
30067,80.23876190185547
30069,94.97425079345703
30071,93.29721069335938
30073,83.39886474609375
30075,94.95170593261719
30077,78.72064208984375
30079,95.99610137939453
30081,78.91117858886719
30083,93.40645599365234
30085,93.17911529541016
30087,95.68092346191406
30089,76.81413269042969
30091,90.55323791503906
30093,78.4492416381836
30095,87.08625030517578
30097,84.27825164794922
30099,80.69154357910156
30101,86.7646713256836
30103,95.68534851074219
30105,93.43763732910156
30107,84.9746322631836
30109,91.90023803710938
30111,93.0579605102539
31001,86.75298309326172
31003,86.13636779785156
31005,87.98988342285156
31007,91.66059112548828
31009,88.37307739257812
31011,86.7933349609375
31013,90.56645202636719
31015,87.76982879638672
31017,89.77448272705078
31019,88.22850036621094
31021,85.45890808105469
31023,86.14298248291016
31025,84.5666275024414
31027,85.40335083007812
31029,89.86046600341797
31031,89.87541198730469
31033,90.92684173583984
31035,85.86566162109375
31037,87.60640716552734
31039,86.45960998535156
31041,87.57097625732422
31043,85.12245178222656
31045,90.79867553710938
31047,86.71407318115234
31049,88.97298431396484
31051,85.14159393310547
31053,87.04499053955078
31055,85.734375
31057,89.11885070800781
31059,85.02615356445312
31061,87.36787414550781
31063,87.88977813720703
31065,87.996337890625
31067,85.39640808105469
31069,90.01121520996094
31071,88.52815246582031
31073,87.02437591552734
31075,89.03805541992188
31077,88.21381378173828
31079,88.08528900146484
31081,87.23893737792969
31083,88.20457458496094
31085,89.94976043701172
31087,90.1485595703125
31089,88.33417510986328
31091,88.52062225341797
31093,88.75874328613281
31095,85.25596618652344
31097,84.48448181152344
31099,87.2635498046875
31101,88.36621856689453
31103,89.6620101928711
31105,91.76263427734375
31107,86.2578353881836
31109,85.87120056152344
31111,87.89990234375
31113,86.73433685302734
31115,88.97006225585938
31117,87.40374755859375
31119,86.73651885986328
31121,88.23128509521484
31123,91.80862426757812
31125,87.74584197998047
31127,83.93868255615234
31129,85.16885375976562
31131,84.56592559814453
31133,84.6259994506836
31135,88.73518371582031
31137,87.2052001953125
31139,86.10035705566406
31141,87.22705841064453
31143,87.31732177734375
31145,89.35594940185547
31147,83.99158477783203
31149,89.70219421386719
31151,85.4201889038086
31153,85.32109832763672
31155,86.49235534667969
31157,93.05389404296875
31159,85.7044677734375
31161,91.39458465576172
31163,88.61920166015625
31165,90.40874481201172
31167,87.30924987792969
31169,84.88007354736328
31171,87.91524505615234
31173,85.29080963134766
31175,88.70065307617188
31177,85.41145324707031
31179,86.57088470458984
31181,86.34020233154297
31183,87.55366516113281
31185,86.26141357421875
32001,90.45329284667969
32003,96.41030883789062
32005,82.47230529785156
32007,86.34014129638672
32009,88.76390838623047
32011,87.48394775390625
32013,86.86772155761719
32015,87.52733612060547
32017,89.73893737792969
32019,88.68672943115234
32021,89.18153381347656
32023,87.6324462890625
32027,89.12822723388672
32029,85.5117416381836
32031,83.63322448730469
32033,85.32595825195312
32510,84.09445190429688
33001,78.33038330078125
33003,76.9788589477539
33005,78.27554321289062
33007,72.48113250732422
33009,74.79484558105469
33011,80.30731964111328
33013,78.78228759765625
33015,81.80882263183594
33017,80.1939697265625
33019,76.36351013183594
34001,79.78475952148438
34003,82.4791030883789
34005,81.69080352783203
34007,81.48735046386719
34009,78.9765625
34011,80.52096557617188
34013,82.5355224609375
34015,81.47260284423828
34017,82.8807601928711
34019,81.06977844238281
34021,83.03053283691406
34023,83.83126831054688
34025,83.99887084960938
34027,80.19572448730469
34029,81.90180206298828
34031,80.53900909423828
34033,81.5291748046875
34035,82.5700912475586
34037,79.49185180664062
34039,83.18974304199219
34041,80.13172912597656
35001,90.64179229736328
35003,83.47506713867188
35005,98.203369140625
35006,85.82543182373047
35007,85.57856750488281
35009,98.04383087158203
35011,98.62276458740234
35013,93.77311706542969
35015,99.49775695800781
35017,89.05120086669922
35019,95.49878692626953
35021,95.61421966552734
35023,93.4020767211914
35025,100.47320556640625
35027,89.69588470458984
35028,84.44981384277344
35029,93.40990447998047
35031,87.76250457763672
35033,86.53070068359375
35035,91.71768951416016
35037,99.1611328125
35039,84.0450439453125
35041,98.3841323852539
35043,89.4532241821289
35045,90.65332794189453
35047,92.46549987792969
35049,87.9991455078125
35051,88.09114074707031
35053,87.35073852539062
35055,80.94449615478516
35057,88.49901580810547
35059,91.79924011230469
35061,91.42388153076172
36001,78.09223937988281
36003,76.6819839477539
36005,82.28926086425781
36007,76.66707611083984
36009,75.79771423339844
36011,75.2907943725586
36013,75.87910461425781
36015,78.32197570800781
36017,75.19686889648438
36019,74.81193542480469
36021,79.3751220703125
36023,74.53694152832031
36025,75.27005767822266
36027,81.83058166503906
36029,76.6424560546875
36031,73.4314956665039
36033,74.23908996582031
36035,76.17343139648438
36037,75.797607421875
36039,76.09754943847656
36041,72.56232452392578
36043,74.70015716552734
36045,75.72738647460938
36047,82.18959045410156
36049,74.29092407226562
36051,75.98446655273438
36053,75.53054809570312
36055,75.6129379272461
36057,78.87523651123047
36059,81.70259857177734
36061,82.49386596679688
36063,77.83345031738281
36065,76.55033874511719
36067,76.46215057373047
36069,74.90008544921875
36071,80.33544921875
36073,76.58525848388672
36075,75.84870147705078
36077,75.10796356201172
36079,80.93350219726562
36081,82.1018295288086
36083,78.18089294433594
36085,82.7017593383789
36087,81.49141693115234
36089,75.88066864013672
36091,77.7348403930664
36093,78.33654022216797
36095,76.50247192382812
36097,76.0508804321289
36099,75.72139739990234
36101,76.7994613647461
36103,80.82069396972656
36105,76.92022705078125
36107,77.1765365600586
36109,75.76943969726562
36111,78.04045867919922
36113,75.50614929199219
36115,78.48877716064453
36117,74.56037902832031
36119,81.5890884399414
36121,74.08354949951172
36123,75.09363555908203
37001,87.53946685791016
37003,87.08953857421875
37005,80.07552337646484
37007,88.21354675292969
37009,79.72570037841797
37011,78.60659790039062
37013,88.83120727539062
37015,88.80320739746094
37017,86.29579162597656
37019,86.1194839477539
37021,81.50926208496094
37023,87.60433959960938
37025,88.30306243896484
37027,87.169921875
37029,86.83283996582031
37031,88.35255432128906
37033,88.0576171875
37035,87.95891571044922
37037,87.81526947021484
37039,83.48965454101562
37041,88.26176452636719
37043,81.86317443847656
37045,89.40123748779297
37047,85.65852355957031
37049,88.6866455078125
37051,87.8267593383789
37053,85.82709503173828
37055,86.58183288574219
37057,86.53009033203125
37059,87.22321319580078
37061,86.77532196044922
37063,88.91380310058594
37065,89.18150329589844
37067,86.20658874511719
37069,89.50558471679688
37071,90.00979614257812
37073,88.26172637939453
37075,80.3840560913086
37077,89.41643524169922
37079,88.3895263671875
37081,86.6635513305664
37083,89.09712219238281
37085,87.98163604736328
37087,76.15725708007812
37089,81.54679107666016
37091,88.40354919433594
37093,88.06809997558594
37095,88.71760559082031
37097,87.91079711914062
37099,78.08049774169922
37101,88.57857513427734
37103,88.37334442138672
37105,87.6208724975586
37107,87.95744323730469
37109,88.89800262451172
37111,87.18111419677734
37113,80.14643859863281
37115,82.16592407226562
37117,89.15196990966797
37119,89.45149993896484
37121,80.30819702148438
37123,87.82156372070312
37125,87.94598388671875
37127,89.2445068359375
37129,88.22750854492188
37131,88.62699127197266
37133,88.13821411132812
37135,87.91392517089844
37137,88.50553894042969
37139,87.41830444335938
37141,87.56815338134766
37143,88.01982116699219
37145,88.79207611083984
37147,88.84408569335938
37149,87.8518295288086
37151,87.38851165771484
37153,88.01105499267578
37155,87.61267852783203
37157,86.7938461303711
37159,87.54051208496094
37161,89.09125518798828
37163,86.69176483154297
37165,88.21333312988281
37167,87.88976287841797
37169,85.6747817993164
37171,85.9190902709961
37173,77.9394302368164
37175,79.4061279296875
37177,88.1856460571289
37179,88.44853210449219
37181,89.83975219726562
37183,88.60745239257812
37185,89.8636703491211
37187,88.6020736694336
37189,79.9846420288086
37191,87.90174102783203
37193,86.56603240966797
37195,88.79360961914062
37197,86.9696044921875
37199,79.61659240722656
38001,87.66532897949219
38003,79.64491271972656
38005,81.27753448486328
38007,89.74462127685547
38009,83.40837860107422
38011,91.22767639160156
38013,86.15168762207031
38015,86.27336120605469
38017,79.47032165527344
38019,79.56645965576172
38021,80.40380096435547
38023,88.1727523803711
38025,87.7693862915039
38027,80.06082153320312
38029,83.40899658203125
38031,80.17918395996094
38033,90.9389877319336
38035,80.7813720703125
38037,87.1917495727539
38039,79.26268005371094
38041,87.54810333251953
38043,81.87694549560547
38045,80.51790618896484
38047,80.47161865234375
38049,85.12345123291016
38051,80.78174591064453
38053,89.68292999267578
38055,86.96492004394531
38057,87.32122802734375
38059,87.59603118896484
38061,86.31439208984375
38063,79.41190338134766
38065,87.13316345214844
38067,82.0361557006836
38069,83.39593505859375
38071,79.8193359375
38073,78.6933822631836
38075,85.34208679199219
38077,78.01898193359375
38079,81.22146606445312
38081,77.72616577148438
38083,85.26573181152344
38085,86.40847778320312
38087,90.45524597167969
38089,88.24739837646484
38091,78.85914611816406
38093,80.249267578125
38095,81.06085205078125
38097,79.71513366699219
38099,80.8627700805664
38101,85.3366470336914
38103,81.67241668701172
38105,89.62116241455078
39001,81.02413940429688
39003,77.79759979248047
39005,78.60602569580078
39007,77.66919708251953
39009,81.6009521484375
39011,77.11984252929688
39013,81.99600982666016
39015,80.22637176513672
39017,79.70014953613281
39019,80.62443542480469
39021,76.2429428100586
39023,76.88677215576172
39025,80.44684600830078
39027,78.2375259399414
39029,80.38040161132812
39031,80.01166534423828
39033,78.63496398925781
39035,77.73194122314453
39037,76.20348358154297
39039,77.76264190673828
39041,78.4031753540039
39043,78.76246643066406
39045,78.64137268066406
39047,78.42268371582031
39049,79.06336975097656
39051,79.14163970947266
39053,81.81961059570312
39055,77.37557220458984
39057,77.549560546875
39059,80.82658386230469
39061,80.50830841064453
39063,79.01972961425781
39065,77.64227294921875
39067,81.48629760742188
39069,79.07981872558594
39071,79.57469177246094
39073,79.2590103149414
39075,79.1640625
39077,79.09357452392578
39079,80.60481262207031
39081,81.43780517578125
39083,77.78776550292969
39085,77.48075866699219
39087,82.9747314453125
39089,78.40534210205078
39091,76.189453125
39093,77.88652038574219
39095,80.50736999511719
39097,78.0137710571289
39099,79.94644927978516
39101,78.12733459472656
39103,78.72857666015625
39105,81.40806579589844
39107,76.59718322753906
39109,77.27330017089844
39111,81.86321258544922
39113,78.42058563232422
39115,81.43399810791016
39117,77.46060180664062
39119,80.70796966552734
39121,81.55757141113281
39123,80.27225494384766
39125,77.27232360839844
39127,79.63109588623047
39129,79.44050598144531
39131,80.765380859375
39133,79.45050811767578
39135,76.635498046875
39137,78.27680206298828
39139,78.45651245117188
39141,79.95929718017578
39143,80.43051147460938
39145,82.1328125
39147,79.77501678466797
39149,76.65906524658203
39151,80.78282928466797
39153,80.29426574707031
39155,79.3046875
39157,80.9904556274414
39159,77.88150024414062
39161,76.78958129882812
39163,79.65303039550781
39165,79.61859130859375
39167,82.93408966064453
39169,79.33918762207031
39171,77.6021957397461
39173,80.04605865478516
39175,78.74959564208984
40001,86.52597045898438
40003,83.4747085571289
40005,91.13188171386719
40007,93.05976867675781
40009,97.31322479248047
40011,88.83622741699219
40013,92.67842102050781
40015,91.19476318359375
40017,89.18386840820312
40019,92.75100708007812
40021,86.64379119873047
40023,90.89631652832031
40025,92.98236846923828
40027,89.47257995605469
40029,91.44064331054688
40031,93.22411346435547
40033,95.3341064453125
40035,86.54912567138672
40037,85.43605041503906
40039,93.03299713134766
40041,86.72639465332031
40043,90.33403778076172
40045,93.93134307861328
40047,83.18243408203125
40049,91.46015167236328
40051,90.4450912475586
40053,81.57575988769531
40055,96.96815490722656
40057,98.71368408203125
40059,90.45580291748047
40061,87.80766296386719
40063,89.65850830078125
40065,97.3824234008789
40067,94.94429779052734
40069,92.28263092041016
40071,81.26846313476562
40073,87.4280776977539
40075,94.6654281616211
40077,87.69502258300781
40079,87.31684112548828
40081,87.02232360839844
40083,86.11260223388672
40085,93.91339874267578
40087,90.1523208618164
40089,88.30280303955078
40091,88.06786346435547
40093,86.508544921875
40095,93.12654113769531
40097,86.38876342773438
40099,91.72832489013672
40101,87.53812408447266
40103,82.70214080810547
40105,85.75169372558594
40107,87.6877212524414
40109,88.31925964355469
40111,86.81804656982422
40113,82.65990447998047
40115,88.2463150024414
40117,82.95966339111328
40119,84.58490753173828
40121,89.26882934570312
40123,91.10845947265625
40125,89.77554321289062
40127,88.75959014892578
40129,96.2916488647461
40131,86.09422302246094
40133,89.76798248291016
40135,87.9654312133789
40137,92.5257339477539
40139,92.74052429199219
40141,96.77326202392578
40143,85.71428680419922
40145,86.85981750488281
40147,85.09201049804688
40149,93.78125
40151,85.55562591552734
40153,89.41356658935547
41001,78.87513732910156
41003,72.91653442382812
41005,61.2216796875
41007,67.12680053710938
41009,69.073974609375
41011,67.87411499023438
41013,72.80850219726562
41015,69.30451965332031
41017,66.84884643554688
41019,67.00338745117188
41021,75.67047882080078
41023,73.28672790527344
41025,79.93244934082031
41027,59.651912689208984
41029,70.46316528320312
41031,68.62711334228516
41033,68.98763275146484
41035,69.71099853515625
41037,75.34209442138672
41039,64.29278564453125
41041,70.11328125
41043,63.828857421875
41045,85.7099609375
41047,65.55390167236328
41049,76.62882232666016
41051,67.04434967041016
41053,71.78787994384766
41055,73.44525909423828
41057,66.36415100097656
41059,77.59467315673828
41061,73.57659912109375
41063,73.9752426147461
41065,68.59444427490234
41067,68.72748565673828
41069,72.76988220214844
41071,71.44895935058594
42001,81.63436889648438
42003,82.15959167480469
42005,81.70663452148438
42007,81.79198455810547
42009,78.09422302246094
42011,80.55039978027344
42013,79.0390625
42015,77.79360961914062
42017,81.25680541992188
42019,80.19764709472656
42021,77.1545181274414
42023,79.22030639648438
42025,75.8228530883789
42027,80.15812683105469
42029,80.62895965576172
42031,80.23686218261719
42033,79.92330932617188
42035,80.44287872314453
42037,78.86457824707031
42039,77.09003448486328
42041,81.43559265136719
42043,79.5157241821289
42045,81.59740447998047
42047,78.98623657226562
42049,76.52356719970703
42051,78.693115234375
42053,78.6839599609375
42055,81.06230163574219
42057,79.68543243408203
42059,81.49518585205078
42061,80.40570068359375
42063,80.01826477050781
42065,80.16607666015625
42067,80.43880462646484
42069,74.94879913330078
42071,79.67982482910156
42073,80.21570587158203
42075,78.83759307861328
42077,80.59927368164062
42079,75.6253662109375
42081,79.86522674560547
42083,77.20003509521484
42085,78.48967742919922
42087,80.47630310058594
42089,75.93609619140625
42091,82.06078338623047
42093,80.76569366455078
42095,79.9660415649414
42097,79.56901550292969
42099,80.24026489257812
42101,81.86784362792969
42103,77.0752182006836
42105,78.009521484375
42107,77.53800201416016
42109,80.02802276611328
42111,75.23800659179688
42113,75.6568374633789
42115,76.79346466064453
42117,78.23535919189453
42119,80.50102996826172
42121,78.35693359375
42123,77.11714172363281
42125,81.89059448242188
42127,76.23954772949219
42129,80.62129211425781
42131,77.05769348144531
42133,80.56097412109375
44001,84.13715362548828
44003,82.89798736572266
44005,83.34273529052734
44007,82.77717590332031
44009,82.70264434814453
45001,90.39002990722656
45003,92.38673400878906
45005,92.57243347167969
45007,89.4681167602539
45009,90.87026977539062
45011,92.53424072265625
45013,90.46224975585938
45015,87.96600341796875
45017,89.18598937988281
45019,87.9169692993164
45021,89.72932434082031
45023,89.12198638916016
45025,87.95970916748047
45027,86.62895202636719
45029,90.1742172241211
45031,87.8370361328125
45033,87.73880004882812
45035,89.33284759521484
45037,91.9148941040039
45039,89.66963195800781
45041,86.94938659667969
45043,84.7887954711914
45045,88.10687255859375
45047,90.93260192871094
45049,92.13468170166016
45051,85.33355712890625
45053,92.462158203125
45055,88.32648468017578
45057,88.46353912353516
45059,90.1795654296875
45061,87.23067474365234
45063,90.72301483154297
45065,91.82396697998047
45067,86.82671356201172
45069,88.14680480957031
45071,91.20362091064453
45073,87.37422943115234
45075,89.76871490478516
45077,87.45293426513672
45079,89.73897552490234
45081,91.42741394042969
45083,89.60324096679688
45085,86.96220397949219
45087,89.97500610351562
45089,86.03864288330078
45091,89.61800384521484
46003,84.14938354492188
46005,82.42778778076172
46007,90.45436096191406
46009,85.68352508544922
46011,80.5151596069336
46013,82.29544067382812
46015,84.7824478149414
46017,83.85155487060547
46019,92.14738464355469
46021,82.79383087158203
46023,86.29168701171875
46025,80.31787109375
46027,84.51136779785156
46029,78.67835998535156
46031,86.87969207763672
46033,88.11709594726562
46035,84.5040283203125
46037,78.57569885253906
46039,78.65601348876953
46041,87.04509735107422
46043,85.24880981445312
46045,81.87647247314453
46047,91.81612396240234
46049,81.5002212524414
46051,78.38410186767578
46053,86.59367370605469
46055,89.60509490966797
46057,79.85693359375
46059,81.69290924072266
46061,84.1468276977539
46063,92.39005279541016
46065,85.09566497802734
46067,84.78619384765625
46069,81.71435546875
46071,90.7087631225586
46073,82.59636688232422
46075,87.86341094970703
46077,80.58208465576172
46079,81.24298095703125
46081,84.37187957763672
46083,83.73497772216797
46085,86.16170501708984
46087,83.2969741821289
46089,81.28085327148438
46091,77.43466186523438
46093,91.9418716430664
46095,88.99017333984375
46097,82.046142578125
46099,82.91835021972656
46101,80.91913604736328
46103,89.77974700927734
46105,89.052001953125
46107,82.34645080566406
46109,77.5091552734375
46111,83.33631134033203
46113,92.78368377685547
46115,82.60517120361328
46117,88.06893157958984
46119,83.73129272460938
46121,88.88290405273438
46123,87.42572784423828
46125,83.94505310058594
46127,84.15445709228516
46129,82.92693328857422
46135,84.74742126464844
46137,89.62760162353516
47001,83.2845230102539
47003,87.74993896484375
47005,83.62712097167969
47007,82.78694152832031
47009,85.12471771240234
47011,87.14651489257812
47013,80.79304504394531
47015,85.45687866210938
47017,82.85740661621094
47019,83.50641632080078
47021,85.29792785644531
47023,84.87968444824219
47025,81.75452423095703
47027,85.71622467041016
47029,85.27964782714844
47031,85.76786041259766
47033,83.46572875976562
47035,81.07514953613281
47037,86.01493072509766
47039,85.17597961425781
47041,86.39159393310547
47043,84.78722381591797
47045,82.34259796142578
47047,84.83598327636719
47049,81.3509292602539
47051,86.38463592529297
47053,82.6286849975586
47055,87.7126693725586
47057,84.36624145507812
47059,85.99681854248047
47061,82.24827575683594
47063,85.62200927734375
47065,86.77708435058594
47067,83.03324890136719
47069,84.9590072631836
47071,85.69996643066406
47073,85.00479125976562
47075,84.06019592285156
47077,84.34852600097656
47079,82.15372467041016
47081,85.26494598388672
47083,83.64125061035156
47085,84.12445831298828
47087,86.76497650146484
47089,86.46731567382812
47091,82.33716583251953
47093,85.51959228515625
47095,81.3979263305664
47097,83.70103454589844
47099,86.57321166992188
47101,85.2263412475586
47103,88.19927978515625
47105,85.93514251708984
47107,87.04232788085938
47109,85.4354248046875
47111,85.5771484375
47113,84.2318115234375
47115,84.4864730834961
47117,87.75944519042969
47119,86.69087219238281
47121,86.56661987304688
47123,85.38859558105469
47125,84.2824478149414
47127,87.36080932617188
47129,82.0584716796875
47131,81.1093978881836
47133,83.78047943115234
47135,85.13226318359375
47137,83.43936920166016
47139,86.0442886352539
47141,85.01309204101562
47143,84.4949722290039
47145,85.36298370361328
47147,83.71867370605469
47149,86.83900451660156
47151,81.24659729003906
47153,82.83379364013672
47155,83.76692962646484
47157,85.46744537353516
47159,87.22596740722656
47161,83.10578918457031
47163,85.85306549072266
47165,84.83547973632812
47167,84.40811157226562
47169,86.30807495117188
47171,81.8031005859375
47173,83.32518005371094
47175,82.87281036376953
47177,85.0060806274414
47179,86.28086853027344
47181,85.890380859375
47183,81.67745208740234
47185,84.84977722167969
47187,86.26197814941406
47189,86.23139953613281
48001,95.21681213378906
48003,100.7606201171875
48005,93.1692123413086
48007,91.55779266357422
48009,99.37958526611328
48011,99.1912841796875
48013,97.16852569580078
48015,94.79634857177734
48017,98.3454818725586
48019,94.16816711425781
48021,98.86096954345703
48023,99.65521240234375
48025,95.61023712158203
48027,99.70361328125
48029,97.40866088867188
48031,97.38993835449219
48033,100.68832397460938
48035,98.58747100830078
48037,89.17240905761719
48039,92.41581726074219
48041,95.84012603759766
48043,100.18894958496094
48045,100.1435775756836
48047,95.79012298583984
48049,100.4175033569336
48051,96.7497787475586
48053,98.82772064208984
48055,99.202880859375
48057,92.228271484375
48059,100.00344848632812
48061,94.04693603515625
48063,92.20403289794922
48065,98.01087188720703
48067,89.18114471435547
48069,97.63890838623047
48071,91.83914184570312
48073,93.37646484375
48075,99.48807525634766
48077,97.9911880493164
48079,99.04519653320312
48081,100.81684875488281
48083,100.53007507324219
48085,95.26929473876953
48087,98.545166015625
48089,96.15201568603516
48091,97.91622924804688
48093,100.42528533935547
48095,100.16991424560547
48097,94.71182250976562
48099,100.45413208007812
48101,100.05192565917969
48103,102.02523040771484
48105,99.09291076660156
48107,99.896728515625
48109,99.31963348388672
48111,95.81790924072266
48113,96.92404174804688
48115,100.63614654541016
48117,98.1065902709961
48119,93.444091796875
48121,96.1478500366211
48123,97.40765380859375
48125,100.56869506835938
48127,98.94337463378906
48129,98.45538330078125
