GEOID,tmax
26155,47.00628662109375
26157,46.64013671875
26159,46.57540512084961
26161,47.09419631958008
26163,47.422088623046875
26165,42.253395080566406
27001,29.80142593383789
27003,33.836219787597656
27005,27.890705108642578
27007,25.916454315185547
27009,32.79154968261719
27011,32.99296951293945
27013,34.781333923339844
27015,35.126216888427734
27017,30.217103958129883
27019,35.13916015625
27021,29.710765838623047
27023,33.27067184448242
27025,33.708194732666016
27027,29.5132999420166
27029,26.154245376586914
27031,28.467212677001953
27033,33.85640335083008
27035,30.958433151245117
27037,35.463172912597656
27039,34.78797912597656
27041,31.007038116455078
27043,35.15732955932617
27045,37.40461349487305
27047,34.81391906738281
27049,35.687889099121094
27051,31.00672149658203
27053,34.811275482177734
27055,39.96118927001953
27057,28.6851749420166
27059,33.52344512939453
27061,27.626121520996094
27063,33.64402389526367
27065,32.453243255615234
27067,33.96212387084961
27069,28.429157257080078
27071,25.364307403564453
27073,33.05345916748047
27075,27.730207443237305
27077,24.35277557373047
27079,34.24616622924805
27081,31.827577590942383
27083,33.064571380615234
27085,35.17367172241211
27087,26.531158447265625
27089,27.26891326904297
27091,34.38035583496094
27093,34.391319274902344
27095,32.292320251464844
27097,32.07561111450195
27099,35.303321838378906
27101,32.16519546508789
27103,34.53458786010742
27105,32.80986404418945
27107,28.735597610473633
27109,35.717586517333984
27111,29.560199737548828
27113,25.63390350341797
27115,32.203006744384766
27117,32.442142486572266
27119,27.402931213378906
27121,32.25160217285156
27123,34.507225036621094
27125,26.093076705932617
27127,34.496116638183594
27129,34.6265754699707
27131,34.995479583740234
27133,33.8972053527832
27135,26.76016616821289
27137,27.516653060913086
27139,35.41850662231445
27141,32.916446685791016
27143,35.17218017578125
27145,33.15217208862305
27147,34.83290100097656
27149,32.161903381347656
27151,32.96964645385742
27153,31.620460510253906
27155,32.49657440185547
27157,36.19548797607422
27159,30.387989044189453
27161,34.81108474731445
27163,34.302188873291016
27165,35.0977668762207
27167,30.595033645629883
27169,38.02183151245117
27171,34.05661392211914
27173,33.4279670715332
28001,68.91241455078125
28003,56.08671951293945
28005,73.47016906738281
28007,63.07365036010742
28009,56.674442291259766
28011,57.934818267822266
28013,59.549564361572266
28015,61.40219497680664
28017,59.73362350463867
28019,61.3981819152832
28021,68.55260467529297
28023,71.54052734375
28025,61.285545349121094
28027,58.161041259765625
28029,71.11824035644531
28031,73.43840026855469
28033,56.41556167602539
28035,74.21507263183594
28037,71.17464447021484
28039,74.26712036132812
28041,73.67630767822266
28043,60.035728454589844
28045,74.26274108886719
28047,73.11073303222656
28049,69.1758804321289
28051,63.42966842651367
28053,61.81573486328125
28055,61.84661865234375
28057,58.44340515136719
28059,73.5650405883789
28061,71.64847564697266
28063,68.9015884399414
28065,73.62791442871094
28067,73.10088348388672
28069,66.79280090332031
28071,58.423187255859375
28073,74.33284759521484
28075,69.90324401855469
28077,73.44672393798828
28079,65.78886413574219
28081,58.68949508666992
28083,60.75447463989258
28085,72.36781311035156
28087,62.9317741394043
28089,66.99673461914062
28091,74.66193389892578
28093,56.970985412597656
28095,60.209228515625
28097,60.353668212890625
28099,65.61858367919922
28101,69.25537109375
28103,64.75918579101562
28105,62.36838912963867
28107,58.0368537902832
28109,74.54067993164062
28111,73.96204376220703
28113,74.59957885742188
28115,58.76058578491211
28117,57.16276931762695
28119,58.54157257080078
28121,69.87660217285156
28123,69.01612854003906
28125,61.44466781616211
28127,72.08793640136719
28129,71.79102325439453
28131,74.0029525756836
28133,59.175662994384766
28135,59.500492095947266
28137,56.72539138793945
28139,56.57666778564453
28141,56.66593933105469
28143,56.823307037353516
28145,57.963661193847656
28147,74.75907897949219
28149,66.43218231201172
28151,58.569942474365234
28153,72.31297302246094
28155,60.27772903442383
28157,71.19780731201172
28159,63.35870361328125
28161,59.278873443603516
28163,64.98490142822266
29001,51.590858459472656
29003,51.22516632080078
29005,49.16664123535156
29007,51.71464538574219
29009,54.25840377807617
29011,53.4315185546875
29013,53.747222900390625
29015,54.09928512573242
29017,52.1866569519043
29019,52.70250701904297
29021,51.86960220336914
29023,52.70184326171875
29025,50.798789978027344
29027,53.229732513427734
29029,54.95852279663086
29031,52.00141525268555
29033,52.077606201171875
29035,52.898780822753906
29037,52.5120735168457
29039,54.28563690185547
29041,52.22230529785156
29043,53.339271545410156
29045,52.24208068847656
29047,52.151187896728516
29049,51.257755279541016
29051,54.83599090576172
29053,53.66228103637695
29055,54.92878723144531
29057,54.049747467041016
29059,53.90392303466797
29061,50.27605438232422
29063,50.70417404174805
29065,53.61933517456055
29067,53.463462829589844
29069,53.47799301147461
29071,54.83210372924805
29073,54.26676559448242
29075,50.610191345214844
29077,53.298240661621094
29079,51.14628982543945
29081,50.432987213134766
29083,54.30769348144531
29085,53.93553924560547
29087,50.90392303466797
29089,52.85197830200195
29091,52.51734161376953
29093,53.60263442993164
29095,52.360130310058594
29097,54.460357666015625
29099,55.0311164855957
29101,54.42183303833008
29103,51.30048751831055
29105,53.95923614501953
29107,53.321044921875
29109,53.427734375
29111,51.596858978271484
29113,53.60811233520508
29115,51.18650436401367
29117,50.26101303100586
29119,55.43055725097656
29121,52.26863098144531
29123,52.572933197021484
29125,54.8015251159668
29127,51.99587631225586
29129,50.51677322387695
29131,55.27980041503906
29133,52.54534149169922
29135,54.05739212036133
29137,51.94487380981445
29139,53.040008544921875
29141,53.8150520324707
29143,53.1946907043457
29145,55.21733856201172
29147,50.02834701538086
29149,53.040557861328125
29151,54.71441650390625
29153,53.760807037353516
29155,53.72737121582031
29157,52.29365158081055
29159,54.098175048828125
29161,54.34038543701172
29163,52.325225830078125
29165,52.30382537841797
29167,53.97334289550781
29169,54.568050384521484
29171,50.64839172363281
29173,52.137168884277344
29175,52.04281234741211
29177,52.20085525512695
29179,53.615440368652344
29181,53.19078063964844
29183,54.93421936035156
29185,53.94648742675781
29186,53.63460922241211
29187,53.63701248168945
29189,54.72188949584961
29195,53.159690856933594
29197,51.513545989990234
29199,51.79524612426758
29201,51.9788703918457
29203,53.06886672973633
29205,51.2137565612793
29207,52.44629669189453
29209,54.06130599975586
29211,50.90878677368164
29213,54.58341598510742
29215,52.444976806640625
29217,53.16171646118164
29219,54.085208892822266
29221,54.88722229003906
29223,52.65439224243164
29225,52.59677505493164
29227,49.69552230834961
29229,52.64527893066406
29510,54.423828125
30001,27.001781463623047
30003,39.861534118652344
30005,38.612396240234375
30007,36.296268463134766
30009,37.96809005737305
30011,39.007625579833984
30013,39.6196174621582
30015,40.5499382019043
30017,41.337703704833984
30019,31.541654586791992
30021,38.77619552612305
30023,28.03580665588379
30025,39.28694534301758
30027,42.170448303222656
30029,33.67714309692383
30031,31.42412757873535
30033,41.22920608520508
30035,34.1337890625
30037,43.32377624511719
30039,28.501882553100586
30041,35.55569839477539
30043,32.70566940307617
30045,38.16355514526367
30047,35.639774322509766
30049,34.452762603759766
30051,36.11392593383789
30053,35.15388107299805
30055,39.07091522216797
30057,30.02947235107422
30059,32.656429290771484
30061,32.88326644897461
30063,32.387184143066406
30065,44.25606155395508
30067,30.107582092285156
30069,43.76353454589844
30071,38.41392135620117
30073,38.12269592285156
30075,40.94583511352539
30077,30.62166404724121
30079,40.6009521484375
30081,30.652973175048828
30083,37.20876693725586
30085,34.69682312011719
30087,40.84062194824219
30089,35.33203887939453
30091,32.1240234375
30093,30.54195785522461
30095,38.997615814208984
30097,36.67724609375
30099,38.82984924316406
30101,37.89409637451172
30103,42.31328201293945
30105,35.354732513427734
30107,39.846641540527344
30109,37.81488800048828
30111,43.69253921508789
31001,39.86408233642578
31003,38.374542236328125
31005,41.6283073425293
31007,41.461578369140625
31009,40.61541748046875
31011,37.90055847167969
31013,40.06919860839844
31015,38.81410217285156
31017,41.00440216064453
31019,39.01261901855469
31021,38.94822692871094
31023,39.3371467590332
31025,44.35150146484375
31027,36.959957122802734
31029,45.76536178588867
31031,39.96470260620117
31033,42.62654495239258
31035,40.858131408691406
31037,39.167755126953125
31039,38.72419357299805
31041,40.09395217895508
31043,37.67087936401367
31045,40.14767837524414
31047,41.06938934326172
31049,43.61981964111328
31051,36.847591400146484
31053,39.7751350402832
31055,42.4880256652832
31057,46.474666595458984
31059,41.52249526977539
31061,40.49091339111328
31063,43.6036491394043
31065,42.448219299316406
31067,45.22993469238281
31069,42.118064880371094
31071,38.701541900634766
31073,41.32566452026367
31075,40.13645935058594
31077,38.05953598022461
31079,39.464088439941406
31081,40.144432067871094
31083,41.181732177734375
31085,44.253726959228516
31087,45.63108444213867
31089,38.64339065551758
31091,40.51316452026367
31093,39.01648712158203
31095,44.685333251953125
31097,46.14522933959961
31099,39.04969787597656
31101,43.345096588134766
31103,41.302249908447266
31105,41.073158264160156
31107,38.327056884765625
31109,43.232154846191406
31111,42.75694274902344
31113,41.33565139770508
31115,39.42464065551758
31117,41.30967330932617
31119,38.34638214111328
31121,39.90178298950195
31123,42.110111236572266
31125,38.83933639526367
31127,48.04153060913086
31129,43.2604866027832
31131,45.55613708496094
31133,47.28029251098633
31135,43.93759536743164
31137,39.87430191040039
31139,37.98288345336914
31141,38.898040771484375
31143,40.011985778808594
31145,45.032676696777344
31147,49.69327163696289
31149,39.82014846801758
31151,42.768375396728516
31153,43.63553237915039
31155,41.04315185546875
31157,43.150604248046875
31159,41.07726287841797
31161,38.73218536376953
31163,38.821590423583984
31165,39.38321304321289
31167,38.8016357421875
31169,44.421043395996094
31171,41.094451904296875
31173,37.99277877807617
31175,38.779296875
31177,40.74309158325195
31179,38.20028305053711
31181,41.56926727294922
31183,38.338531494140625
31185,40.47157669067383
32001,49.24205780029297
32003,56.24956130981445
32005,48.76169967651367
32007,37.25091552734375
32009,49.509986877441406
32011,40.1705207824707
32013,44.46502685546875
32015,43.06640625
32017,46.59268569946289
32019,49.9746208190918
32021,48.21657943725586
32023,45.96485900878906
32027,47.83910369873047
32029,47.60866165161133
32031,45.7617301940918
32033,38.01112747192383
32510,48.96360778808594
33001,38.424827575683594
33003,38.37051773071289
33005,38.869773864746094
33007,35.31068420410156
33009,36.65911865234375
33011,40.69280242919922
33013,39.142765045166016
33015,42.33515930175781
33017,40.275779724121094
33019,38.02860641479492
34001,51.37270736694336
34003,49.19422912597656
34005,51.28293228149414
34007,50.785057067871094
34009,52.26411056518555
34011,51.21858215332031
34013,49.07337951660156
34015,50.25617599487305
34017,49.85955047607422
34019,47.89225769042969
34021,49.91427993774414
34023,50.024986267089844
34025,50.05021286010742
34027,46.66720962524414
34029,50.71196746826172
34031,46.98348617553711
34033,50.0359001159668
34035,49.01510238647461
34037,45.48200988769531
34039,49.44208908081055
34041,46.61194610595703
35001,37.31820297241211
35003,34.847923278808594
35005,54.18770980834961
35006,34.15010070800781
35007,35.803855895996094
35009,47.962703704833984
35011,48.68278503417969
35013,47.90369415283203
35015,56.04838943481445
35017,46.34814453125
35019,45.53417205810547
35021,42.79743957519531
35023,51.559471130371094
35025,57.84550476074219
35027,44.09212875366211
35028,28.821460723876953
35029,51.04777145385742
35031,34.3585090637207
35033,37.61802673339844
35035,43.920169830322266
35037,46.23809051513672
35039,31.894718170166016
35041,50.97922134399414
35043,33.42422103881836
35045,36.18362808227539
35047,42.60883331298828
35049,33.18712615966797
35051,44.65435791015625
35053,39.27603530883789
35055,27.73282814025879
35057,38.469871520996094
35059,40.91370391845703
35061,40.20960235595703
36001,43.68467712402344
36003,43.942710876464844
36005,49.716739654541016
36007,44.107173919677734
36009,43.6710319519043
36011,47.72203063964844
36013,44.399017333984375
36015,44.91916275024414
36017,43.92489242553711
36019,39.47428894042969
36021,44.28679275512695
36023,44.19231414794922
36025,42.511653900146484
36027,46.44219970703125
36029,46.32235336303711
36031,36.218570709228516
36033,38.69961166381836
36035,39.481101989746094
36037,46.207542419433594
36039,42.85340881347656
36041,35.86780548095703
36043,39.657901763916016
36045,43.6347770690918
36047,49.787654876708984
36049,41.33836364746094
36051,47.229248046875
36053,44.926673889160156
36055,48.6520881652832
36057,42.312713623046875
36059,50.06777572631836
36061,49.79820251464844
36063,46.56542205810547
36065,44.496490478515625
36067,47.76696014404297
36069,47.87693786621094
36071,46.01694107055664
36073,46.711212158203125
36075,47.121612548828125
36077,41.93935775756836
36079,46.90176773071289
36081,49.78510665893555
36083,42.42457962036133
36085,49.859764099121094
36087,48.10419845581055
36089,41.13587951660156
36091,40.6296272277832
36093,42.85660171508789
36095,41.54056930541992
36097,45.49996566772461
36099,48.46287155151367
36101,44.60113525390625
36103,49.48416519165039
36105,44.0191764831543
36107,44.533748626708984
36109,45.15950393676758
36111,44.61166763305664
36113,37.06467056274414
36115,40.511959075927734
36117,48.84781265258789
36119,48.70188903808594
36121,44.766048431396484
36123,47.062862396240234
37001,55.13481903076172
37003,46.097957611083984
37005,48.03171157836914
37007,55.55064392089844
37009,48.60363006591797
37011,50.06742858886719
37013,64.86028289794922
37015,61.60934066772461
37017,65.57550811767578
37019,69.65147399902344
37021,50.95224380493164
37023,46.342533111572266
37025,50.450660705566406
37027,46.56591796875
37029,61.733760833740234
37031,68.00492858886719
37033,55.037750244140625
37035,45.65129089355469
37037,57.46226119995117
37039,55.411346435546875
37041,62.25587463378906
37043,56.02345657348633
37045,46.975860595703125
37047,67.52758026123047
37049,66.42884826660156
37051,62.88618469238281
37053,61.035545349121094
37055,64.36357879638672
37057,50.513301849365234
37059,48.00061798095703
37061,65.13915252685547
37063,57.689971923828125
37065,60.80239486694336
37067,48.7857666015625
37069,59.646610260009766
37071,47.80960464477539
37073,61.34330749511719
37075,55.678955078125
37077,58.635955810546875
37079,62.00062942504883
37081,52.10354995727539
37083,60.14773941040039
37085,61.07246017456055
37087,51.84608840942383
37089,50.56480026245117
37091,60.93231964111328
37093,62.23952102661133
37095,65.93800354003906
37097,46.890506744384766
37099,53.401798248291016
37101,61.022666931152344
37103,66.76284790039062
37105,59.7912712097168
37107,63.770877838134766
37109,46.417911529541016
37111,48.06190490722656
37113,55.48583221435547
37115,51.532371520996094
37117,62.38592529296875
37119,49.40741729736328
37121,50.54585266113281
37123,56.28617477416992
37125,59.9238166809082
37127,60.18535232543945
37129,69.76042175292969
37131,60.321807861328125
37133,68.43177032470703
37135,56.63373947143555
37137,66.61187744140625
37139,62.23020553588867
37141,67.97330474853516
37143,62.421348571777344
37145,57.163787841796875
37147,62.44792938232422
37149,47.732635498046875
37151,54.14070510864258
37153,58.89472579956055
37155,63.983951568603516
37157,52.32972717285156
37159,49.394222259521484
37161,46.959529876708984
37163,63.73162078857422
37165,61.51265335083008
37167,53.056419372558594
37169,48.73434829711914
37171,47.15644454956055
37173,53.83751678466797
37175,52.19349670410156
37177,64.70535278320312
37179,52.10186004638672
37181,59.498756408691406
37183,59.04346466064453
37185,60.03097152709961
37187,64.44183349609375
37189,49.47257614135742
37191,62.165863037109375
37193,46.87744140625
37195,60.73259353637695
37197,47.18195724487305
37199,50.6269416809082
38001,38.28388595581055
38003,33.624488830566406
38005,31.668081283569336
38007,36.38514709472656
38009,28.431623458862305
38011,39.63662338256836
38013,28.176013946533203
38015,34.041690826416016
38017,32.46714782714844
38019,28.383821487426758
38021,33.73854446411133
38023,30.44083595275879
38025,34.16422653198242
38027,31.794092178344727
38029,35.48871612548828
38031,32.29948043823242
38033,37.250545501708984
38035,29.385299682617188
38037,36.689781188964844
38039,31.147167205810547
38041,37.25474166870117
38043,33.56272888183594
38045,35.28255081176758
38047,34.88270950317383
38049,30.81585693359375
38051,34.2510871887207
38053,34.35639953613281
38055,32.51640701293945
38057,33.82051086425781
38059,35.648719787597656
38061,29.999608993530273
38063,29.16290855407715
38065,34.19600296020508
38067,27.80299186706543
38069,31.236007690429688
38071,29.979063034057617
38073,34.20612716674805
38075,28.782798767089844
38077,32.493228912353516
38079,30.10215950012207
38081,33.12910461425781
38083,33.06854248046875
38085,36.319496154785156
38087,38.90922164916992
38089,36.04729461669922
38091,30.292930603027344
38093,33.981571197509766
38095,30.75904655456543
38097,30.23622703552246
38099,28.237812042236328
38101,30.257667541503906
38103,32.11520004272461
38105,31.864547729492188
39001,51.939632415771484
39003,50.17502975463867
39005,48.4124755859375
39007,46.10736846923828
39009,51.24628829956055
39011,50.25968551635742
39013,48.94243621826172
39015,51.74334716796875
39017,50.95614242553711
39019,47.476097106933594
39021,49.23720932006836
39023,50.11018371582031
39025,51.59235382080078
39027,50.68958282470703
39029,46.590354919433594
39031,48.56439971923828
39033,48.95327377319336
39035,48.38667297363281
39037,50.999298095703125
39039,48.8829231262207
39041,49.18735122680664
39043,47.95423889160156
39045,48.60073471069336
39047,50.29925537109375
39049,49.66607666015625
39051,49.00686264038086
39053,52.103885650634766
39055,46.54513931274414
39057,50.793704986572266
39059,48.67926788330078
39061,51.298343658447266
39063,49.839717864990234
39065,50.26583480834961
39067,48.246177673339844
39069,49.46883773803711
39071,51.12623596191406
39073,49.18866729736328
39075,47.941036224365234
39077,48.06998825073242
39079,51.235904693603516
39081,47.730804443359375
39083,47.77573013305664
39085,47.229827880859375
39087,53.00882339477539
39089,48.032894134521484
39091,49.12983322143555
39093,47.700828552246094
39095,49.587894439697266
39097,49.72843933105469
39099,47.60539245605469
39101,49.31631851196289
39103,48.2902946472168
39105,52.53825378417969
39107,50.68891143798828
39109,51.141170501708984
39111,49.834476470947266
39113,51.498233795166016
39115,50.304046630859375
39117,48.25401306152344
39119,49.412017822265625
39121,49.88369369506836
39123,48.500213623046875
39125,48.56026840209961
39127,48.772247314453125
39129,49.987327575683594
39131,51.32586669921875
39133,48.09601974487305
39135,50.94976806640625
39137,49.747928619384766
39139,48.739871978759766
39141,50.645751953125
39143,48.40719223022461
39145,51.95470428466797
39147,48.49834442138672
39149,50.06998825073242
39151,48.79245376586914
39153,49.11669921875
39155,47.112548828125
39157,48.39345169067383
39159,49.38746643066406
39161,49.647377014160156
39163,50.53266906738281
39165,51.16861343383789
39167,51.768035888671875
39169,48.295101165771484
39171,48.295623779296875
39173,49.1953125
39175,49.90128707885742
40001,55.10186767578125
40003,54.10991287231445
40005,58.59554672241211
40007,52.00063705444336
40009,57.01351547241211
40011,55.769508361816406
40013,59.769920349121094
40015,58.36114501953125
40017,57.173011779785156
40019,59.62513732910156
40021,55.7139778137207
40023,59.85503005981445
40025,44.877567291259766
40027,58.35512924194336
40029,58.4893798828125
40031,59.85860061645508
40033,61.85569763183594
40035,55.11585998535156
40037,57.815391540527344
40039,56.45839309692383
40041,54.7657356262207
40043,54.73263168334961
40045,53.516963958740234
40047,55.420623779296875
40049,59.19590377807617
40051,58.97278594970703
40053,54.7712287902832
40055,57.948402404785156
40057,58.50395584106445
40059,53.544761657714844
40061,57.54664993286133
40063,58.12492752075195
40065,59.00754165649414
40067,61.311241149902344
40069,59.10963439941406
40071,55.98815155029297
40073,56.4073600769043
40075,58.809696197509766
40077,57.48785400390625
40079,57.469703674316406
40081,58.643577575683594
40083,57.3572998046875
40085,59.98842239379883
40087,58.711185455322266
40089,58.967220306396484
40091,57.53565979003906
40093,54.63587951660156
40095,59.5172004699707
40097,55.69099044799805
40099,58.63821792602539
40101,57.153297424316406
40103,56.97039794921875
40105,55.72197341918945
40107,58.63489532470703
40109,57.887454986572266
40111,57.931819915771484
40113,56.04381561279297
40115,55.35788345336914
40117,57.22111129760742
40119,57.77421188354492
40121,57.25379180908203
40123,58.59596252441406
40125,59.17797088623047
40127,58.164546966552734
40129,55.454368591308594
40131,56.50334930419922
40133,59.43533706665039
40135,56.51088333129883
40137,60.11825942993164
40139,48.80430221557617
40141,60.61924362182617
40143,57.18817901611328
40145,57.112701416015625
40147,55.937538146972656
40149,57.58823013305664
40151,53.72679138183594
40153,53.730812072753906
41001,37.41791915893555
41003,48.1610221862793
41005,44.81855010986328
41007,50.78359603881836
41009,48.378562927246094
41011,53.30565643310547
41013,41.09627914428711
41015,52.104827880859375
41017,40.710304260253906
41019,48.38911819458008
41021,47.3299674987793
41023,36.47758483886719
41025,40.24421310424805
41027,40.953670501708984
41029,47.24741744995117
41031,42.79561996459961
41033,49.891178131103516
41035,40.44615173339844
41037,42.91625213623047
41039,46.19215774536133
41041,49.674896240234375
41043,45.493003845214844
41045,41.84364700317383
41047,46.92681121826172
41049,44.56559371948242
41051,48.88047409057617
41053,49.15360641479492
41055,47.21635055541992
41057,49.058231353759766
41059,44.303646087646484
41061,37.02540588378906
41063,35.6015739440918
41065,43.64240264892578
41067,48.54097366333008
41069,41.702327728271484
41071,49.68948745727539
42001,47.019649505615234
42003,49.47257995605469
42005,47.16207504272461
42007,47.559059143066406
42009,50.25847244262695
42011,46.23899841308594
42013,47.820518493652344
42015,43.52122497558594
42017,48.535037994384766
42019,46.17019271850586
42021,47.11155700683594
42023,43.12873840332031
42025,43.012081146240234
42027,44.37248992919922
42029,47.91825485229492
42031,44.664634704589844
42033,45.81031799316406
42035,42.87385177612305
42037,43.37599182128906
42039,44.78591537475586
42041,46.525123596191406
42043,45.476524353027344
42045,49.353912353515625
42047,44.551605224609375
42049,45.46677017211914
42051,51.17502212524414
42053,44.11057662963867
42055,48.19602584838867
42057,50.22248840332031
42059,50.68257141113281
42061,47.879554748535156
42063,47.66481018066406
42065,45.808265686035156
42067,45.53398513793945
42069,43.26355743408203
42071,46.503700256347656
42073,46.2277946472168
42075,45.33208084106445
42077,47.07889175415039
42079,42.56332015991211
42081,43.088523864746094
42083,43.437042236328125
42085,45.52421951293945
42087,45.622642517089844
42089,43.60581588745117
42091,48.93891143798828
42093,44.349002838134766
42095,46.85635757446289
42097,44.01892852783203
42099,45.77375411987305
42101,50.40850067138672
42103,43.87632369995117
42105,42.35142517089844
42107,42.80372619628906
42109,44.30696487426758
42111,49.89537048339844
42113,40.97854995727539
42115,43.47385025024414
42117,42.936729431152344
42119,43.926475524902344
42121,44.270450592041016
42123,43.426979064941406
42125,49.8753662109375
42127,43.45225143432617
42129,50.21072769165039
42131,43.65812301635742
42133,46.895015716552734
44001,47.35844802856445
44003,47.892208099365234
44005,47.8455810546875
44007,46.81422424316406
44009,48.54750442504883
45001,51.235015869140625
45003,63.51784896850586
45005,65.44906616210938
45007,48.83700180053711
45009,64.7275161743164
45011,64.91754913330078
45013,65.48939514160156
45015,67.82109832763672
45017,64.58482360839844
45019,66.77323913574219
45021,47.35951232910156
45023,50.83115768432617
45025,57.539554595947266
45027,67.07969665527344
45029,66.42277526855469
45031,63.15045928955078
45033,64.83382415771484
45035,67.45548248291016
45037,59.55862808227539
45039,54.18903350830078
45041,66.08455657958984
45043,66.8386001586914
45045,48.33787155151367
45047,53.64730453491211
45049,65.68476867675781
45051,67.59942626953125
45053,66.52173614501953
45055,57.73434066772461
45057,53.066036224365234
45059,50.29979705810547
45061,63.26662826538086
45063,60.918155670166016
45065,56.06404113769531
45067,66.50838470458984
45069,61.7015495300293
45071,54.29879379272461
45073,49.5897216796875
45075,65.65121459960938
45077,49.538021087646484
45079,59.93806838989258
45081,57.37971496582031
45083,47.20888137817383
45085,64.72915649414062
45087,49.033321380615234
45089,66.76227569580078
45091,49.03964614868164
46003,37.826927185058594
46005,35.46366882324219
46007,39.81827926635742
46009,37.71076202392578
46011,32.55149841308594
46013,34.02829360961914
46015,39.296321868896484
46017,38.04755401611328
46019,41.28477096557617
46021,36.13545608520508
46023,38.87555694580078
46025,32.88519287109375
46027,36.179508209228516
46029,31.849245071411133
46031,37.07597732543945
46033,40.094581604003906
46035,36.57026290893555
46037,31.279399871826172
46039,31.579547882080078
46041,37.99208450317383
46043,37.872398376464844
46045,34.8057975769043
46047,42.72720718383789
46049,34.55546188354492
46051,32.52204132080078
46053,39.51356887817383
46055,40.3640251159668
46057,32.9055290222168
46059,35.06527328491211
46061,35.19446563720703
46063,40.89222717285156
46065,38.79762649536133
46067,36.4882698059082
46069,36.172157287597656
46071,41.756019592285156
46073,36.10891342163086
46075,40.59970474243164
46077,34.05819320678711
46079,33.82726287841797
46081,37.13975143432617
46083,35.59593200683594
46085,40.60011291503906
46087,35.201454162597656
46089,34.29610824584961
46091,31.09209632873535
46093,41.404541015625
46095,41.84292221069336
46097,34.586578369140625
46099,35.44355392456055
46101,33.199668884277344
46103,40.47234344482422
46105,39.130577087402344
46107,35.77774429321289
46109,32.38222122192383
46111,36.09400939941406
46113,41.584590911865234
46115,34.34272766113281
46117,40.07325744628906
46119,37.293060302734375
46121,40.60069274902344
46123,41.563392639160156
46125,35.82421875
46127,36.444454193115234
46129,36.05284881591797
46135,36.60929489135742
46137,38.960819244384766
47001,49.65591812133789
47003,53.0181884765625
47005,54.79556655883789
47007,51.88561248779297
47009,52.802303314208984
47011,53.64023971557617
47013,48.62134552001953
47015,52.273616790771484
47017,54.37846755981445
47019,50.56690979003906
47021,54.15167999267578
47023,56.175235748291016
47025,48.16984176635742
47027,52.27537536621094
47029,52.01615524291992
47031,52.56438446044922
47033,55.20375442504883
47035,50.488197326660156
47037,53.890907287597656
47039,55.99700927734375
47041,52.259613037109375
47043,54.7109375
47045,54.03010177612305
47047,56.48241424560547
47049,51.144866943359375
47051,52.958290100097656
47053,54.352210998535156
47055,54.10181427001953
47057,49.41322708129883
47059,50.389957427978516
47061,52.42503356933594
47063,50.08418655395508
47065,53.6022834777832
47067,49.058250427246094
47069,56.0487060546875
47071,56.21292495727539
47073,49.8505859375
47075,55.73492431640625
47077,55.7196044921875
47079,52.977176666259766
47081,55.39141845703125
47083,54.433494567871094
47085,55.19757080078125
47087,52.26944351196289
47089,51.07697677612305
47091,49.80970764160156
47093,50.26638412475586
47095,53.728965759277344
47097,54.86354446411133
47099,55.73653030395508
47101,55.557498931884766
47103,53.10483932495117
47105,51.256187438964844
47107,52.81433868408203
47109,55.929481506347656
47111,52.86960983276367
47113,56.25520706176758
47115,53.8680419921875
47117,53.58138656616211
47119,54.65519714355469
47121,51.99297332763672
47123,53.60749435424805
47125,54.27992248535156
47127,52.789825439453125
47129,50.63771438598633
47131,53.320289611816406
47133,51.33807373046875
47135,55.84019088745117
47137,51.49797058105469
47139,54.37611770629883
47141,51.35915756225586
47143,51.64030838012695
47145,50.39458465576172
47147,53.48603057861328
47149,53.073978424072266
47151,49.97470474243164
47153,52.60263442993164
47155,52.183990478515625
47157,56.913185119628906
47159,52.68294906616211
47161,53.743553161621094
47163,50.34672164916992
47165,53.367923736572266
47167,55.920188903808594
47169,53.4503059387207
47171,50.65454864501953
47173,48.84174346923828
47175,51.43608856201172
47177,52.370338439941406
47179,50.44289016723633
47181,56.07233810424805
47183,53.138790130615234
47185,51.16050720214844
47187,53.889892578125
47189,53.167724609375
48001,59.03874969482422
48003,58.7108039855957
48005,59.875709533691406
48007,64.10005950927734
48009,63.9892578125
48011,50.715065002441406
48013,65.25125122070312
48015,62.9364013671875
48017,51.4674072265625
48019,64.56232452392578
48021,59.69089126586914
48023,63.92572784423828
48025,64.6025390625
48027,58.06947708129883
48029,62.47067642211914
48031,60.2511100769043
48033,58.08822250366211
48035,59.7440299987793
48037,58.809818267822266
48039,66.47322082519531
48041,60.56796646118164
48043,57.793548583984375
48045,53.60354232788086
48047,69.18795013427734
48049,64.63101196289062
48051,60.087547302246094
48053,60.4199333190918
48055,60.445133209228516
48057,64.81888580322266
48059,65.48174285888672
48061,69.55793762207031
48063,59.63593673706055
48065,49.25987243652344
48067,58.0526123046875
48069,47.529151916503906
48071,66.23104858398438
48073,58.62712478637695
48075,59.07882308959961
48077,62.828819274902344
48079,53.512184143066406
48081,66.08984375
48083,65.23289489746094
48085,60.12032699584961
48087,56.349571228027344
48089,63.660865783691406
48091,59.960819244384766
48093,63.04816436767578
48095,66.26041412353516
48097,59.98981857299805
48099,59.02622985839844
48101,60.15312576293945
48103,60.38322067260742
48105,64.19261932373047
48107,55.26613998413086
48109,49.97404098510742
48111,44.22629165649414
48113,61.24978256225586
48115,56.42363357543945
48117,46.96415710449219
48119,61.33535385131836
