GEOID,tmax
26155,39.3745231628418
26157,37.92136001586914
26159,41.022186279296875
26161,40.124576568603516
26163,39.531131744384766
26165,39.45215606689453
27001,27.23587417602539
27003,26.53689193725586
27005,22.580171585083008
27007,24.190940856933594
27009,24.54663848876953
27011,24.40902328491211
27013,28.769763946533203
27015,27.598051071166992
27017,28.315542221069336
27019,27.58944320678711
27021,26.657779693603516
27023,26.408252716064453
27025,26.856061935424805
27027,22.645652770996094
27029,23.075916290283203
27031,28.536592483520508
27033,26.656841278076172
27035,26.072208404541016
27037,28.787050247192383
27039,29.245485305786133
27041,25.330886840820312
27043,30.775054931640625
27045,30.277162551879883
27047,29.42398452758789
27049,29.132831573486328
27051,24.299821853637695
27053,27.479061126708984
27055,33.08953094482422
27057,25.23690414428711
27059,25.411718368530273
27061,28.59308433532715
27063,27.721609115600586
27065,25.836835861206055
27067,26.73528480529785
27069,19.419939041137695
27071,27.673927307128906
27073,24.990665435791016
27075,29.91564178466797
27077,23.66602897644043
27079,27.284496307373047
27081,23.830957412719727
27083,25.55853271484375
27085,26.90673828125
27087,21.896381378173828
27089,20.023231506347656
27091,29.153837203979492
27093,26.609498977661133
27095,25.031265258789062
27097,24.771377563476562
27099,29.486061096191406
27101,24.756328582763672
27103,27.37537384033203
27105,25.91396713256836
27107,21.881534576416016
27109,30.2255802154541
27111,23.895832061767578
27113,20.8205623626709
27115,27.354738235473633
27117,24.52918815612793
27119,21.291973114013672
27121,25.4493350982666
27123,27.553972244262695
27125,21.531532287597656
27127,26.612476348876953
27129,26.986337661743164
27131,28.11887550354004
27133,26.158964157104492
27135,20.235280990600586
27137,29.767166137695312
27139,28.381366729736328
27141,24.547212600708008
27143,27.210451126098633
27145,25.008512496948242
27147,28.360851287841797
27149,24.5394229888916
27151,25.776592254638672
27153,24.60170555114746
27155,23.595094680786133
27157,29.894222259521484
27159,24.867877960205078
27161,28.591577529907227
27163,27.753297805786133
27165,28.48270034790039
27167,24.126367568969727
27169,31.201698303222656
27171,25.969755172729492
27173,25.86507797241211
28001,77.3694076538086
28003,59.05542755126953
28005,81.90090942382812
28007,69.00531005859375
28009,61.227664947509766
28011,63.270450592041016
28013,62.71526336669922
28015,66.25326538085938
28017,62.59627914428711
28019,66.09942626953125
28021,76.21769714355469
28023,78.44054412841797
28025,64.33059692382812
28027,61.732120513916016
28029,78.59563446044922
28031,81.17634582519531
28033,60.85413360595703
28035,80.48372650146484
28037,80.2524185180664
28039,77.96157836914062
28041,79.07421875
28043,63.943870544433594
28045,77.23883819580078
28047,74.91744232177734
28049,74.91385650634766
28051,69.18167114257812
28053,68.6709213256836
28055,68.6639633178711
28057,61.060089111328125
28059,75.53303527832031
28061,79.18767547607422
28063,77.6768798828125
28065,81.1921157836914
28067,80.41864013671875
28069,72.7109375
28071,61.968849182128906
28073,80.97847747802734
28075,76.66387176513672
28077,81.49383544921875
28079,72.75345611572266
28081,61.0902214050293
28083,65.56517028808594
28085,81.39958190917969
28087,65.7604751586914
28089,73.09078216552734
28091,81.43649291992188
28093,61.82609939575195
28095,62.97968673706055
28097,64.94131469726562
28099,73.09861755371094
28101,76.99296569824219
28103,68.70252990722656
28105,65.8477554321289
28107,61.65331268310547
28109,79.54463958740234
28111,79.58197021484375
28113,82.70256042480469
28115,61.551666259765625
28117,59.54151916503906
28119,61.562252044677734
28121,76.14625549316406
28123,76.27214813232422
28125,68.54801940917969
28127,79.26072692871094
28129,79.45130920410156
28131,77.23980712890625
28133,64.4502182006836
28135,63.10260009765625
28137,61.253807067871094
28139,60.01569366455078
28141,59.37134552001953
28143,60.39897155761719
28145,60.972171783447266
28147,82.0023422241211
28149,72.64136505126953
28151,65.44679260253906
28153,78.7672119140625
28155,64.0367660522461
28157,78.99101257324219
28159,69.12037658691406
28161,62.67630386352539
28163,71.30879974365234
29001,41.346500396728516
29003,38.50896072387695
29005,36.77685546875
29007,41.733985900878906
29009,47.32904815673828
29011,44.76533126831055
29013,42.20341873168945
29015,43.20575714111328
29017,45.76652526855469
29019,41.972686767578125
29021,39.454750061035156
29023,46.139774322509766
29025,38.402565002441406
29027,42.441192626953125
29029,45.67805099487305
29031,46.65264129638672
29033,39.382286071777344
29035,43.6500129699707
29037,40.94938659667969
29039,44.682708740234375
29041,40.64353942871094
29043,43.870849609375
29045,41.01863098144531
29047,40.461273193359375
29049,38.82547378540039
29051,43.034793853759766
29053,41.77419662475586
29055,44.26128005981445
29057,45.495365142822266
29059,44.884525299072266
29061,38.30409622192383
29063,38.31689453125
29065,44.01073455810547
29067,43.22335433959961
29069,50.30069351196289
29071,43.569252014160156
29073,43.571224212646484
29075,38.425777435302734
29077,44.821834564208984
29079,38.890541076660156
29081,38.260746002197266
29083,43.1434211730957
29085,44.147682189941406
29087,37.86907958984375
29089,41.69932556152344
29091,43.1741828918457
29093,43.92765808105469
29095,40.706912994384766
29097,46.30702209472656
29099,43.346336364746094
29101,41.77166748046875
29103,41.27607345581055
29105,45.441104888916016
29107,40.095821380615234
29109,45.566410064697266
29111,41.923797607421875
29113,43.002899169921875
29115,39.653968811035156
29117,38.873233795166016
29119,50.578636169433594
29121,41.81226348876953
29123,44.13947677612305
29125,44.283267974853516
29127,42.000648498535156
29129,38.26716232299805
29131,45.2984619140625
29133,50.10563659667969
29135,42.5291862487793
29137,41.55651092529297
29139,43.83961868286133
29141,43.211551666259766
29143,50.735328674316406
29145,48.7360954284668
29147,37.3315315246582
29149,43.88461685180664
29151,43.296897888183594
29153,42.952598571777344
29155,52.040401458740234
29157,45.08837890625
29159,41.77257537841797
29161,44.5872802734375
29163,42.40547180175781
29165,40.36982345581055
29167,45.14158248901367
29169,45.81846237182617
29171,40.366886138916016
29173,41.95895004272461
29175,42.20164489746094
29177,39.366790771484375
29179,43.783321380615234
29181,44.52987289428711
29183,43.27739334106445
29185,43.35289001464844
29186,44.23574447631836
29187,44.04045486450195
29189,42.829368591308594
29195,40.61970138549805
29197,40.26737976074219
29199,40.001014709472656
29201,48.619503021240234
29203,43.511104583740234
29205,41.43153381347656
29207,48.449981689453125
29209,45.215972900390625
29211,40.21120071411133
29213,44.07966995239258
29215,43.585445404052734
29217,43.078163146972656
29219,44.59708786010742
29221,44.271732330322266
29223,44.87484359741211
29225,44.31463623046875
29227,37.415706634521484
29229,43.88303756713867
29510,42.912109375
30001,20.78816032409668
30003,27.44194793701172
30005,16.486019134521484
30007,23.815988540649414
30009,26.07587242126465
30011,23.92711639404297
30013,19.80030059814453
30015,18.771583557128906
30017,17.352529525756836
30019,2.9912779331207275
30021,10.212311744689941
30023,23.77471351623535
30025,17.749149322509766
30027,22.7194766998291
30029,23.707366943359375
30031,22.6625919342041
30033,15.953487396240234
30035,21.472618103027344
30037,26.894115447998047
30039,25.584924697875977
30041,15.632461547851562
30043,25.334632873535156
30045,21.747360229492188
30047,27.956932067871094
30049,22.854578018188477
30051,15.183014869689941
30053,24.881797790527344
30055,7.710555076599121
30057,23.266069412231445
30059,24.36798858642578
30061,26.772884368896484
30063,26.778818130493164
30065,24.11220932006836
30067,24.154869079589844
30069,22.87076187133789
30071,15.30839729309082
30073,23.47555923461914
30075,26.057010650634766
30077,23.847007751464844
30079,11.56057071685791
30081,26.348176956176758
30083,8.876708984375
30085,5.450773239135742
30087,20.965030670166016
30089,25.969970703125
30091,4.398589134216309
30093,24.079971313476562
30095,26.295053482055664
30097,25.59920310974121
30099,23.64109992980957
30101,20.29587173461914
30103,21.67715835571289
30105,8.778848648071289
30107,25.293851852416992
30109,14.209815979003906
30111,23.280977249145508
31001,31.423866271972656
31003,26.97523307800293
31005,25.695383071899414
31007,23.850383758544922
31009,26.61974334716797
31011,27.82706642150879
31013,21.404088973999023
31015,26.290433883666992
31017,25.30548667907715
31019,29.7127628326416
31021,30.4630184173584
31023,31.807912826538086
31025,34.05303955078125
31027,27.265378952026367
31029,30.814247131347656
31031,22.77215003967285
31033,22.95441246032715
31035,32.63020324707031
31037,30.66264533996582
31039,29.08682632446289
31041,28.09724235534668
31043,28.484506607055664
31045,20.616687774658203
31047,29.24831199645996
31049,26.226991653442383
31051,27.167407989501953
31053,30.924875259399414
31055,33.28236389160156
31057,32.92716979980469
31059,33.334693908691406
31061,32.13663101196289
31063,30.45987892150879
31065,30.904144287109375
31067,35.245338439941406
31069,24.232526779174805
31071,26.322086334228516
31073,29.820987701416016
31075,24.284990310668945
31077,27.411043167114258
31079,30.085676193237305
31081,31.160802841186523
31083,31.30866050720215
31085,30.546545028686523
31087,31.867473602294922
31089,26.076589584350586
31091,24.57889175415039
31093,29.160253524780273
31095,36.21245574951172
31097,35.05030822753906
31099,30.810375213623047
31101,27.678443908691406
31103,24.43528175354004
31105,23.98095703125
31107,27.39918327331543
31109,33.8245964050293
31111,28.507747650146484
31113,26.79779815673828
31115,26.559249877929688
31117,25.941923141479492
31119,28.11849021911621
31121,30.366968154907227
31123,22.462602615356445
31125,29.189212799072266
31127,36.36212158203125
31129,34.39476013183594
31131,34.53033447265625
31133,36.106197357177734
31135,28.93852424621582
31137,30.31765365600586
31139,27.294069290161133
31141,29.822948455810547
31143,31.602882385253906
31145,31.19429588317871
31147,37.57843017578125
31149,25.206436157226562
31151,33.684322357177734
31153,33.99832534790039
31155,32.61095428466797
31157,24.360139846801758
31159,32.67607879638672
31161,22.573532104492188
31163,29.094356536865234
31165,21.0417537689209
31167,28.510961532592773
31169,35.50731658935547
31171,25.637126922607422
31173,28.677858352661133
31175,27.964649200439453
31177,31.75971221923828
31179,27.076919555664062
31181,33.04306411743164
31183,26.43902015686035
31185,32.24855041503906
32001,35.682735443115234
32003,44.55919647216797
32005,32.26084518432617
32007,26.12481689453125
32009,36.06404495239258
32011,25.44351577758789
32013,31.875186920166016
32015,28.594226837158203
32017,36.03860092163086
32019,34.63337326049805
32021,32.76459503173828
32023,34.305667877197266
32027,34.31401824951172
32029,32.02959060668945
32031,33.9771842956543
32033,26.32101821899414
32510,32.49842071533203
33001,38.65573501586914
33003,36.314476013183594
33005,38.204524993896484
33007,29.078937530517578
33009,33.953399658203125
33011,40.58021926879883
33013,38.49339294433594
33015,42.17771911621094
33017,39.903873443603516
33019,35.95091247558594
34001,46.960418701171875
34003,44.871768951416016
34005,47.845069885253906
34007,47.745948791503906
34009,46.593994140625
34011,47.153045654296875
34013,45.04054260253906
34015,47.471866607666016
34017,45.746795654296875
34019,44.64082717895508
34021,47.12638854980469
34023,46.30721664428711
34025,45.85641860961914
34027,42.799224853515625
34029,46.48857116699219
34031,42.63151550292969
34033,47.39586639404297
34035,45.678062438964844
34037,41.69346618652344
34039,45.61113357543945
34041,43.516151428222656
35001,47.225406646728516
35003,35.59320068359375
35005,65.13933563232422
35006,35.29928207397461
35007,43.54114532470703
35009,59.72654724121094
35011,62.14336395263672
35013,59.476173400878906
35015,67.93268585205078
35017,43.33757781982422
35019,57.04838562011719
35021,55.50774383544922
35023,47.53753662109375
35025,66.76704406738281
35027,54.41463851928711
35028,39.06216812133789
35029,53.58926010131836
35031,32.485103607177734
35033,45.767154693603516
35035,58.01620101928711
35037,59.378135681152344
35039,35.816864013671875
35041,62.53145980834961
35043,40.872413635253906
35045,35.10855484008789
35047,52.6793327331543
35049,44.75143051147461
35051,51.47590255737305
35053,47.435333251953125
35055,36.74225616455078
35057,48.7394905090332
35059,49.13053512573242
35061,49.839996337890625
36001,38.13121032714844
36003,37.29670333862305
36005,45.13462829589844
36007,33.78631591796875
36009,37.13933181762695
36011,33.29087829589844
36013,37.14380645751953
36015,35.36602783203125
36017,32.80193328857422
36019,29.729358673095703
36021,39.3052864074707
36023,31.764537811279297
36025,32.479461669921875
36027,40.778358459472656
36029,36.71611022949219
36031,30.72412872314453
36033,29.037031173706055
36035,33.814064025878906
36037,34.37818145751953
36039,35.5185661315918
36041,29.706125259399414
36043,31.427780151367188
36045,32.91338348388672
36047,45.394004821777344
36049,30.89678382873535
36051,36.606143951416016
36053,33.26263427734375
36055,34.726070404052734
36057,36.888031005859375
36059,44.71593475341797
36061,45.524959564208984
36063,35.40471649169922
36065,33.60892868041992
36067,33.75465774536133
36069,34.72038650512695
36071,41.164485931396484
36073,34.32966232299805
36075,33.51979446411133
36077,32.3949089050293
36079,41.24398422241211
36081,45.091636657714844
36083,38.626121520996094
36085,45.66171646118164
36087,43.388038635253906
36089,30.7203311920166
36091,37.610591888427734
36093,37.80223846435547
36095,34.373233795166016
36097,34.3466796875
36099,34.65877151489258
36101,36.43185043334961
36103,43.661197662353516
36105,36.365943908691406
36107,33.991539001464844
36109,33.04770278930664
36111,37.56616973876953
36113,34.60204315185547
36115,38.853939056396484
36117,34.09821319580078
36119,43.44917297363281
36121,34.95778274536133
36123,34.90682601928711
37001,47.88063049316406
37003,49.009666442871094
37005,45.330509185791016
37007,50.72373580932617
37009,45.71669006347656
37011,46.82191848754883
37013,52.475379943847656
37015,52.16515350341797
37017,55.04566955566406
37019,59.9743537902832
37021,50.16608428955078
37023,49.598270416259766
37025,49.84667205810547
37027,49.935890197753906
37029,52.057777404785156
37031,56.550209045410156
37033,49.05217361450195
37035,49.64906311035156
37037,48.27450942993164
37039,54.920860290527344
37041,52.83420181274414
37043,54.881256103515625
37045,50.38762283325195
37047,58.107208251953125
37049,53.865997314453125
37051,51.4887580871582
37053,51.13437271118164
37055,52.732566833496094
37057,49.504215240478516
37059,49.76005935668945
37061,53.22792053222656
37063,48.64720916748047
37065,50.694766998291016
37067,49.33182144165039
37069,49.01685333251953
37071,51.23347091674805
37073,53.207218170166016
37075,53.29035568237305
37077,48.531986236572266
37079,50.61927795410156
37081,48.41727066040039
37083,51.061702728271484
37085,50.28798294067383
37087,49.53207778930664
37089,49.70212936401367
37091,53.416290283203125
37093,50.80959701538086
37095,53.60312271118164
37097,49.22300720214844
37099,51.34663009643555
37101,49.9512825012207
37103,54.08580780029297
37105,49.23689270019531
37107,51.8327522277832
37109,50.565345764160156
37111,50.3690071105957
37113,53.31861114501953
37115,50.65483474731445
37117,51.5947151184082
37119,51.09213638305664
37121,48.15770721435547
37123,49.68865203857422
37125,49.31113052368164
37127,49.77091979980469
37129,59.03612518310547
37131,52.47471618652344
37133,56.43885040283203
37135,47.82228088378906
37137,54.05592727661133
37139,52.31845474243164
37141,56.74311065673828
37143,52.7199821472168
37145,48.40343475341797
37147,51.19884490966797
37149,51.1782112121582
37151,48.254764556884766
37153,50.82577896118164
37155,54.066497802734375
37157,48.98416519165039
37159,49.65224075317383
37161,50.955726623535156
37163,52.09827423095703
37165,51.74051284790039
37167,50.19609832763672
37169,48.91520309448242
37171,48.8544921875
37173,51.7890510559082
37175,50.43245315551758
37177,53.02373504638672
37179,50.89146041870117
37181,48.80755615234375
37183,49.000186920166016
37185,49.557003021240234
37187,52.85088348388672
37189,46.79530715942383
37191,50.47105026245117
37193,49.892696380615234
37195,49.82521057128906
37197,49.561763763427734
37199,48.478031158447266
38001,14.548521995544434
38003,17.7650203704834
38005,12.318215370178223
38007,15.434200286865234
38009,8.566580772399902
38011,16.988615036010742
38013,7.033299446105957
38015,13.58824348449707
38017,21.19437599182129
38019,13.126949310302734
38021,17.74896812438965
38023,6.766277313232422
38025,12.24428653717041
38027,13.158985137939453
38029,15.411197662353516
38031,13.60019588470459
38033,15.170825004577637
38035,18.03911018371582
38037,13.328876495361328
38039,15.013701438903809
38041,14.077774047851562
38043,13.315873146057129
38045,17.04604148864746
38047,15.315597534179688
38049,10.010640144348145
38051,15.060296058654785
38053,12.553177833557129
38055,11.20612907409668
38057,11.785820007324219
38059,13.398740768432617
38061,9.314783096313477
38063,13.504718780517578
38065,11.897119522094727
38067,16.70772361755371
38069,11.19070053100586
38071,12.496561050415039
38073,20.063940048217773
38075,8.453804016113281
38077,22.010147094726562
38079,12.22962760925293
38081,20.149385452270508
38083,12.861001014709473
38085,14.576582908630371
38087,16.251827239990234
38089,13.91234016418457
38091,16.425369262695312
38093,14.936010360717773
38095,13.628804206848145
38097,19.635643005371094
38099,15.979031562805176
38101,9.309158325195312
38103,12.083861351013184
38105,9.077164649963379
39001,46.32396697998047
39003,39.183170318603516
39005,40.822975158691406
39007,40.92510223388672
39009,45.68663787841797
39011,39.11769485473633
39013,42.4370231628418
39015,45.91686248779297
39017,46.520591735839844
39019,42.2991943359375
39021,39.34920883178711
39023,41.07631301879883
39025,46.633811950683594
39027,43.80936813354492
39029,41.43595504760742
39031,43.35246658325195
39033,40.94053649902344
39035,41.90314483642578
39037,42.703948974609375
39039,38.91485595703125
39041,41.78773498535156
39043,39.896141052246094
39045,44.22370910644531
39047,42.28219223022461
39049,43.11234664916992
39051,39.464805603027344
39053,46.577781677246094
39055,41.13591766357422
39057,42.90066146850586
39059,44.10139465332031
39061,47.47878646850586
39063,40.62796401977539
39065,39.932716369628906
39067,42.593692779541016
39069,39.48363494873047
39071,44.56829833984375
39073,44.75526428222656
39075,41.468116760253906
39077,40.29557800292969
39079,46.18262481689453
39081,42.761940002441406
39083,41.67967987060547
39085,42.377986907958984
39087,46.73300552368164
39089,42.9135627746582
39091,38.35026931762695
39093,40.79014205932617
39095,41.01044464111328
39097,40.860252380371094
39099,41.504547119140625
39101,41.08681869506836
39103,41.32666778564453
39105,46.94077682495117
39107,40.00975799560547
39109,42.474857330322266
39111,43.35551834106445
39113,44.76298904418945
39115,45.49024963378906
39117,41.03470230102539
39119,45.090118408203125
39121,44.859004974365234
39123,39.74575424194336
39125,38.81297302246094
39127,44.50784683227539
39129,44.154293060302734
39131,45.86331558227539
39133,42.20598220825195
39135,44.83859634399414
39137,39.40676498413086
39139,41.071292877197266
39141,44.90840530395508
39143,39.811058044433594
39145,46.842166900634766
39147,39.9266471862793
39149,39.45115280151367
39151,42.62837219238281
39153,42.69047164916992
39155,41.92583084106445
39157,42.89897918701172
39159,40.025856018066406
39161,38.43416213989258
39163,45.77534484863281
39165,45.748619079589844
39167,45.81950759887695
39169,40.99140930175781
39171,38.7574348449707
39173,40.99003982543945
39175,41.0845947265625
40001,53.66926956176758
40003,44.336544036865234
40005,52.510040283203125
40007,44.987030029296875
40009,44.43345642089844
40011,44.864383697509766
40013,52.177452087402344
40015,45.54895782470703
40017,46.484779357910156
40019,48.853759765625
40021,52.01520919799805
40023,54.7833366394043
40025,46.62007522583008
40027,48.04069137573242
40029,51.618873596191406
40031,45.9657096862793
40033,48.44232940673828
40035,48.18890380859375
40037,47.232662200927734
40039,44.234004974365234
40041,51.65251159667969
40043,44.071922302246094
40045,45.311973571777344
40047,45.516178131103516
40049,48.69715118408203
40051,47.50928497314453
40053,44.903770446777344
40055,45.25397872924805
40057,46.7813606262207
40059,44.55081558227539
40061,53.72679138183594
40063,50.27287673950195
40065,46.98741149902344
40067,49.419464111328125
40069,50.10758972167969
40071,44.64021301269531
40073,46.233585357666016
40075,45.07252883911133
40077,54.091514587402344
40079,56.140472412109375
40081,47.253196716308594
40083,46.74151611328125
40085,49.28470230102539
40087,48.44202423095703
40089,56.79123306274414
40091,50.98578643798828
40093,44.7490119934082
40095,49.80609893798828
40097,50.331974029541016
40099,48.872257232666016
40101,51.5606803894043
40103,45.90129089355469
40105,46.22523498535156
40107,48.555538177490234
40109,47.39257049560547
40111,49.12653732299805
40113,44.61970520019531
40115,49.575931549072266
40117,45.494747161865234
40119,46.3199462890625
40121,51.910606384277344
40123,49.71886444091797
40125,47.983787536621094
40127,54.468929290771484
40129,44.78017044067383
40131,48.5145263671875
40133,48.32633590698242
40135,54.41843032836914
40137,48.072998046875
40139,43.68100357055664
40141,47.823585510253906
40143,47.90678787231445
40145,50.000675201416016
40147,45.572975158691406
40149,44.099952697753906
40151,43.46508026123047
40153,44.203487396240234
41001,31.605270385742188
41003,43.11723327636719
41005,37.66555404663086
41007,40.59775924682617
41009,39.44792556762695
41011,50.37363815307617
41013,36.237361907958984
41015,49.18701934814453
41017,36.83443832397461
41019,43.51482009887695
41021,37.490745544433594
41023,32.74645233154297
41025,31.208600997924805
41027,33.616661071777344
41029,42.24106979370117
41031,38.75845718383789
41033,44.605369567871094
41035,35.209495544433594
41037,32.63493728637695
41039,40.20571517944336
41041,43.58393096923828
41043,38.77570724487305
41045,31.880929946899414
41047,40.03029251098633
41049,36.6611442565918
41051,40.851165771484375
41053,42.243927001953125
41055,38.26814270019531
41057,40.106895446777344
41059,35.30630111694336
41061,32.36465072631836
41063,29.923030853271484
41065,37.78596878051758
41067,40.66460037231445
41069,34.84076690673828
41071,42.15776062011719
42001,43.837738037109375
42003,43.395992279052734
42005,41.625247955322266
42007,41.54673385620117
42009,45.06868362426758
42011,44.02531433105469
42013,42.6115608215332
42015,35.85131072998047
42017,45.75592041015625
42019,40.29945373535156
42021,40.26161575317383
42023,39.044761657714844
42025,39.789512634277344
42027,40.705257415771484
42029,45.5238151550293
42031,40.54097366333008
42033,40.316078186035156
42035,40.023765563964844
42037,39.571800231933594
42039,39.51963806152344
42041,44.560142517089844
42043,43.0686149597168
42045,46.303138732910156
42047,39.333900451660156
42049,39.13637161254883
42051,44.19611358642578
42053,38.93824005126953
42055,45.20529556274414
42057,46.29536056518555
42059,43.25770568847656
42061,44.37364196777344
42063,41.5589714050293
42065,40.430931091308594
42067,43.50625991821289
42069,36.24485397338867
42071,44.278907775878906
42073,40.10984802246094
42075,42.80847930908203
42077,44.97187042236328
42079,37.67011642456055
42081,39.62651443481445
42083,38.602783203125
42085,40.02648162841797
42087,42.92047882080078
42089,39.0760383605957
42091,46.047603607177734
42093,41.11268615722656
42095,44.4318962097168
42097,41.13768768310547
42099,43.70450210571289
42101,47.55022048950195
42103,38.301177978515625
42105,37.90456008911133
42107,39.83417510986328
42109,42.24872970581055
42111,42.522315979003906
42113,35.189456939697266
42115,34.619476318359375
42117,37.513031005859375
42119,41.22714614868164
42121,39.4315185546875
42123,37.75001907348633
42125,43.48771667480469
42127,35.59407424926758
42129,44.052120208740234
42131,36.81501770019531
42133,44.225765228271484
44001,44.35258865356445
44003,43.72349548339844
44005,44.09814453125
44007,43.48265075683594
44009,43.77781677246094
45001,55.56534957885742
45003,64.91282653808594
45005,73.27764129638672
45007,54.248382568359375
45009,67.89842224121094
45011,68.89183044433594
45013,77.50506591796875
45015,66.58364868164062
45017,61.041587829589844
45019,70.52503204345703
45021,50.42482376098633
45023,52.477943420410156
45025,51.66358947753906
45027,60.51609420776367
45029,72.7425308227539
45031,54.27291488647461
45033,55.863243103027344
45035,69.44225311279297
45037,60.659969329833984
45039,54.82215881347656
45041,58.05640411376953
45043,63.16725540161133
45045,52.89543914794922
45047,55.9736213684082
45049,75.5167236328125
45051,60.87187194824219
45053,79.9364242553711
45055,54.124271392822266
45057,52.25511932373047
45059,54.15142822265625
45061,54.780235290527344
45063,59.92934036254883
45065,58.2945556640625
45067,58.75395584106445
45069,53.27255630493164
45071,55.41117477416992
45073,54.43341827392578
45075,64.45718383789062
45077,53.64218521118164
45079,57.93281555175781
45081,57.80463409423828
45083,52.48129653930664
45085,57.454952239990234
45087,52.949275970458984
45089,61.383514404296875
45091,51.5551643371582
46003,24.81928825378418
46005,24.382890701293945
46007,19.736040115356445
46009,27.322689056396484
46011,24.007158279418945
46013,20.875139236450195
46015,24.042125701904297
46017,22.687089920043945
46019,21.876182556152344
46021,15.978621482849121
46023,26.058212280273438
46025,23.702194213867188
46027,27.30998992919922
46029,22.991329193115234
46031,14.438863754272461
46033,20.06658172607422
46035,25.0386962890625
46037,21.59239959716797
46039,23.048059463500977
46041,15.311640739440918
46043,25.51485252380371
46045,18.792484283447266
46047,20.680940628051758
46049,19.174257278442383
46051,23.60734748840332
46053,24.53519058227539
46055,15.353278160095215
46057,24.063671112060547
46059,21.13505744934082
46061,25.15447425842285
46063,20.805082321166992
46065,18.91376495361328
46067,26.54998779296875
46069,19.506948471069336
46071,17.946365356445312
46073,23.698286056518555
46075,17.343046188354492
46077,25.04746437072754
46079,25.33756446838379
46081,19.277236938476562
46083,26.74068260192871
46085,20.93634033203125
46087,26.183435440063477
46089,17.066448211669922
46091,19.891292572021484
46093,17.654499053955078
46095,19.493635177612305
46097,25.70071029663086
46099,27.07206916809082
46101,24.810762405395508
46103,17.87701416015625
46105,15.217591285705566
46107,17.47568702697754
46109,22.4859619140625
46111,25.260677337646484
46113,21.524290084838867
46115,22.784746170043945
46117,16.404783248901367
46119,17.954544067382812
46121,20.13056755065918
46123,22.95343780517578
46125,26.945817947387695
46127,27.360008239746094
46129,16.591121673583984
46135,27.419946670532227
46137,14.274876594543457
47001,51.98401641845703
47003,55.4694709777832
47005,56.82810974121094
47007,52.132259368896484
47009,53.92352294921875
47011,52.93837356567383
47013,50.28117752075195
47015,53.731204986572266
47017,56.597591400146484
47019,50.03303909301758
47021,57.07234191894531
47023,59.45724105834961
47025,49.461917877197266
47027,52.409645080566406
47029,53.70178985595703
47031,54.205841064453125
47033,57.35135269165039
47035,51.45685577392578
47037,55.968929290771484
47039,58.80979537963867
47041,53.8184700012207
47043,57.5489387512207
47045,53.79610061645508
47047,60.90412521362305
47049,52.234317779541016
47051,54.142906188964844
47053,55.89896774291992
47055,56.92470169067383
47057,51.590633392333984
47059,51.900936126708984
47061,52.447265625
47063,52.406192779541016
47065,52.876548767089844
47067,49.87205505371094
47069,59.98115158081055
47071,59.57733917236328
47073,51.23930358886719
47075,58.82197952270508
47077,58.5667724609375
47079,54.085445404052734
47081,57.815330505371094
47083,56.4704475402832
47085,57.32887649536133
47087,52.82645034790039
47089,53.94434356689453
47091,48.21828842163086
47093,53.288780212402344
47095,51.79525375366211
47097,56.06785202026367
47099,58.43940353393555
47101,58.10149383544922
47103,55.75045394897461
47105,53.24274826049805
47107,53.56338119506836
47109,59.52457046508789
47111,51.69953155517578
47113,59.042442321777344
47115,53.12329864501953
47117,55.85546112060547
47119,56.72990798950195
47121,53.38724899291992
47123,53.56672668457031
47125,56.12100601196289
47127,55.165069580078125
47129,52.38495635986328
47131,51.99047088623047
47133,52.57365417480469
47135,58.34586715698242
47137,52.730194091796875
47139,53.28595733642578
47141,52.757484436035156
47143,52.644798278808594
47145,53.08683776855469
47147,54.25318145751953
47149,54.49262619018555
47151,51.24361801147461
47153,52.18843460083008
47155,53.539100646972656
47157,60.19645690917969
47159,52.78497314453125
47161,55.174652099609375
47163,51.48609924316406
47165,53.59906768798828
47167,58.335693359375
47169,52.899742126464844
47171,49.47148513793945
47173,51.35446548461914
47175,52.45017623901367
47177,54.01314163208008
47179,51.992557525634766
47181,59.140830993652344
47183,53.61613082885742
47185,53.00723648071289
47187,56.112449645996094
47189,53.54548645019531
48001,63.480445861816406
48003,69.15345001220703
48005,68.83676147460938
48007,68.87726593017578
48009,52.55120849609375
48011,51.000328063964844
48013,66.7366943359375
48015,69.41450500488281
48017,61.89016342163086
48019,68.56237030029297
48021,63.277488708496094
48023,53.9402961730957
48025,68.18272399902344
48027,59.4097785949707
48029,66.70558166503906
48031,65.45010375976562
48033,59.14493942260742
48035,57.23863220214844
48037,57.92505645751953
48039,74.8710708618164
48041,63.19021987915039
48043,73.65254211425781
48045,49.2698860168457
48047,73.1042251586914
48049,60.89539337158203
48051,63.910011291503906
48053,61.946651458740234
48055,64.11882019042969
48057,70.56464385986328
48059,59.021385192871094
48061,71.88247680664062
48063,58.3720703125
48065,50.71320343017578
48067,58.81023025512695
48069,56.98980712890625
48071,73.39263916015625
48073,64.822998046875
48075,47.336978912353516
48077,50.74998474121094
48079,63.31717300415039
48081,64.75035858154297
48083,63.13813781738281
48085,53.40317916870117
48087,45.89556121826172
48089,68.49087524414062
48091,65.65265655517578
48093,59.01871871948242
48095,66.88553619384766
48097,49.97799301147461
48099,59.36155700683594
48101,48.223777770996094
48103,72.74909210205078
48105,70.70868682861328
48107,50.05607986450195
48109,68.76221466064453
48111,50.51506805419922
48113,56.190155029296875
48115,63.73523712158203
48117,56.88032150268555
