GEOID,tmax
27057,17.66890625
27059,28.205795094936708
27061,19.085413602941177
27063,18.453669084821428
27065,26.71796875
27067,19.663671875000002
27069,11.826469216417909
27071,17.246344133099825
27073,14.965658723021583
27075,24.08589420654912
27077,14.069374999999999
27079,28.2958984375
27081,14.05515625
27083,14.748739495798318
27085,24.401775568181815
27087,15.201397235576923
27089,12.47240356083086
27091,23.0247265625
27093,22.67828947368421
27095,25.39591584158416
27097,22.716417682926828
27099,29.65357142857143
27101,15.010833333333332
27103,25.11524920886076
27105,16.74105747767857
27107,14.333814655172413
27109,30.732277960526318
27111,17.58982469512195
27113,13.24323838495575
27115,28.1737109375
27117,15.088020833333331
27119,13.422103987068965
27121,18.1063671875
27123,30.35364583333333
27125,13.574479166666665
27127,16.809353146853145
27129,19.416928742038216
27131,29.7828125
27133,16.90865234375
27135,12.473670860389609
27137,22.27412375930521
27139,28.989453125
27141,26.416802226027396
27143,24.87321198453608
27145,22.1823828125
27147,29.83611111111111
27149,16.006103515625
27151,16.8281502016129
27153,20.58777296686747
27155,15.189792640186916
27157,31.942932412790697
27159,19.57910370879121
27161,29.161328124999997
27163,30.995818661971832
27165,22.05814732142857
27167,15.818973214285714
27169,31.58125
27171,25.945535714285715
27173,15.229334677419354
28001,50.152091346153846
28003,49.360390625
28005,52.994587628865986
28007,44.87830965909091
28009,48.26431864754098
28011,43.12977099236641
28013,46.82914325842697
28015,44.13495639534884
28017,48.86312905844156
28019,45.68328125
28021,50.440946061643835
28023,50.769921875
28025,49.061197916666664
28027,43.34291294642857
28029,50.6109375
28031,50.83114224137931
28033,45.83883023648649
28035,54.91472848360656
28037,51.54316620879121
28039,61.470166015625004
28041,57.673980263157894
28043,44.83444196428571
28045,62.00818661971831
28047,64.08427972560975
28049,49.014275000000005
28051,44.708203125
28053,45.40736607142857
28055,47.177817622950826
28057,50.26430288461538
28059,66.19076286764707
28061,49.157878289473686
28063,50.33865582191781
28065,51.12619173728814
28067,51.81324332524272
28069,48.605133928571426
28071,46.652666440217395
28073,53.740625
28075,49.181946022727274
28077,51.92068563432836
28079,45.59333984375
28081,50.435517723880594
28083,44.39380266853933
28085,51.88421148255814
28087,49.7375633445946
28089,46.262270220588235
28091,53.63664172535211
28093,47.14624115566038
28095,50.09934059633027
28097,44.61842672413793
28099,46.535000000000004
28101,47.5275
28103,49.060625
28105,48.08938899253731
28107,44.93763786764706
28109,57.4279347826087
28111,56.41834620786517
28113,53.849609375
28115,48.771339285714284
28117,50.01221823770492
28119,44.092295258620695
28121,47.70201480263158
28123,46.70551167582418
28125,46.62738347457627
28127,49.42575158227848
28129,48.656392045454545
28131,59.95092329545455
28133,44.07630709134616
28135,44.133125
28137,45.51107954545454
28139,49.04117517605634
28141,49.39615205223881
28143,44.358164612676056
28145,49.172779605263166
28147,53.83567708333334
28149,49.3515964673913
28151,44.28213900862069
28153,53.31863659274194
28155,46.119902663934425
28157,51.432444852941174
28159,46.44753736413043
28161,45.228058978873236
28163,46.40708411654135
29001,31.196119505494508
29003,30.6405517578125
29005,30.310207201086957
29007,33.32025719026549
29009,33.81251324152542
29011,33.178651494565216
29013,33.392187500000006
29015,36.169991238317756
29017,43.999283088235295
29019,33.283854166666664
29021,31.142187500000002
29023,44.75252403846154
29025,32.480681818181814
29027,34.348437499999996
29029,37.21619192477876
29031,44.900103021978026
29033,33.55518465909091
29035,42.15807658450704
29037,33.29387668918919
29039,34.56375811688312
29041,32.59661885245902
29043,35.8372362012987
29045,32.778731617647054
29047,32.86864754098361
29049,31.81941964285714
29051,35.31763392857143
29053,34.14213423295455
29055,39.16448622881356
29057,34.1429788961039
29059,36.929609375
29061,31.729616477272728
29063,31.124766791044777
29065,39.16747282608695
29067,38.74616477272727
29069,46.30798611111111
29071,39.051947623239435
29073,37.25398116438356
29075,30.668873355263155
29077,35.36816964285715
29079,31.654464285714287
29081,30.84013429752066
29083,35.33918269230769
29085,36.356521739130436
29087,30.869904891304348
29089,33.17706925675676
29091,41.17408759124088
29093,40.44078125
29095,33.35846619897959
29097,33.38308035714286
29099,41.15592830882353
29101,35.14912109375
29103,31.900390625
29105,37.80414402173913
29107,34.86888923267327
29109,33.57793612637362
29111,32.728185096153844
29113,36.665234375000004
29115,31.707472153465346
29117,32.35748355263158
29119,34.362860576923076
29121,31.589825
29123,42.3303125
29125,37.270657703488375
29127,32.93116554054054
29129,31.1271875
29131,36.686786684782604
29133,46.84397321428571
29135,34.57611607142857
29137,32.635416666666664
29139,35.32406631097561
29141,35.5186170212766
29143,46.79706662735849
29145,33.48155241935484
29147,30.165679632867132
29149,41.88263586956522
29151,36.32269652061856
29153,39.92833136792453
29155,46.944921875
29157,43.71802884615384
29159,35.10688384433962
29161,38.59955778301887
29163,34.513454092920355
29165,31.71133868243243
29167,35.90121875
29169,38.229139610389616
29171,30.969282670454547
29173,33.32676630434783
29175,32.1660391566265
29177,33.71884765625
29179,40.849062499999995
29181,43.14386513157895
29183,39.19431179775281
29185,35.34339285714286
29186,42.369358766233766
29187,41.202539062499994
29189,40.34780868902439
29195,33.917032541322314
29197,31.26003125
29199,32.012744140625
29201,46.17180397727273
29203,40.84356560559006
29205,32.07482638888889
29207,45.80280481557377
29209,35.29340277777778
29211,31.119042968749998
29213,37.28877840909091
29215,39.40934851694915
29217,33.428429878048775
29219,37.2450927734375
29221,40.0804347826087
29223,43.324018895348836
29225,36.45960771276596
29227,30.05159574468085
29229,38.108694306930694
29510,41.006249999999994
30001,25.790525477707007
30003,37.256055595930235
30005,43.01611075129534
30007,35.34865757042254
30009,33.82275641025641
30011,32.97995466321243
30013,39.61761886503067
30015,44.48459120898716
30017,35.986464608433735
30019,28.824200295275592
30021,32.22613407258064
30023,29.169921875
30025,33.68553321678322
30027,42.65363632659713
30029,32.92640789473684
30031,29.215869034707158
30033,37.35519582833133
30035,35.53978624326751
30037,40.23335597826087
30039,30.2186245819398
30041,43.675234375
30043,32.01529173951049
30045,37.109660823170735
30047,36.633453125
30049,35.01384838907015
30051,43.091552197802194
30053,32.987765066964286
30055,33.03302526595745
30057,26.645027261712436
30059,32.67262801204819
30061,31.327473958333332
30063,33.2233762254902
30065,39.46274002259037
30067,28.049157914959018
30069,42.41998106060606
30071,40.13118272335845
30073,40.639309210526314
30075,35.749792954947
30077,32.514362980769235
30079,34.24390465017065
30081,29.699952093160377
30083,30.578158156498677
30085,29.80186773255814
30087,38.36460315743945
30089,33.54426136363636
30091,27.793080357142856
30093,29.821775000000002
30095,36.732487824675324
30097,35.46273185483871
30099,39.32913490853659
30101,42.24987342877095
30103,38.511595394736844
30105,33.371540551839466
30107,38.592199427480914
30109,32.32568059815951
30111,38.17505530973451
31001,27.7659375
31003,20.715742481203005
31005,35.23292410714286
31007,40.01375732421875
31009,31.449679129464283
31011,21.88828841743119
31013,38.56909816576087
31015,23.148267663043477
31017,30.885511363636365
31019,27.677446546052632
31021,23.267367788461538
31023,21.392536569148938
31025,24.656529017857142
31027,19.94961832061069
31029,36.797426470588235
31031,34.12424066883767
31033,40.804758522727276
31035,27.39715909090909
31037,20.566347947761194
31039,20.669620028409092
31041,30.374871323529412
31043,22.989453125
31045,36.7075625
31047,31.82991495253164
31049,39.102968749999995
31051,21.058827110389608
31053,21.102798763736264
31055,23.52489809782609
31057,36.13913143382353
31059,25.683238636363637
31061,28.578977272727272
31063,35.62446022727273
31065,32.59853515625
31067,24.475874125874128
31069,38.31789772727273
31071,24.3623046875
31073,32.06884084302325
31075,35.00631300403226
31077,23.449999999999996
31079,26.403652343750004
31081,25.52989457831325
31083,29.66610440340909
31085,36.33786057692308
31087,36.3154296875
31089,23.238540377475246
31091,34.437834821428574
31093,25.140216619318185
31095,25.25655184659091
31097,26.075223214285714
31099,27.831653792134833
31101,36.444572368421056
31103,29.425156249999997
31105,40.24873046875
31107,20.047349016853932
31109,22.673473011363637
31111,35.643658322704084
31113,34.41946022727273
31115,27.6142578125
31117,34.88152573529412
31119,20.56638849431818
31121,24.530037006578947
31123,40.45396792763158
31125,23.313647151898735
31127,28.803381849315066
31129,29.251580255681816
31131,25.91796875
31133,26.860369318181817
31135,36.71516682330827
31137,29.304634232954548
31139,19.867045454545455
31141,21.471381578947366
31143,23.03882042253521
31145,35.87394831730769
31147,29.855722891566266
31149,27.55153338509317
31151,23.832102272727276
31153,24.063858695652176
31155,21.502683971774193
31157,39.400767299107144
31159,22.502219460227273
31161,36.520059742647064
31163,26.418785511363637
31165,36.22209201388889
31167,20.040234374999997
31169,27.2978515625
31171,34.05400390625
31173,22.407196302816903
31175,25.288352272727273
31177,23.222017045454546
31179,19.965714285714284
31181,29.32830078125
31183,22.344495738636365
31185,24.23829900568182
32001,49.24590068822023
32003,47.162632346586
32005,43.75888671875
32007,36.92990193847834
32009,44.44132039835165
32011,40.03432373046875
32013,39.56012579872205
32015,41.38707517281106
32017,41.87542082055215
32019,48.930752612540196
32021,46.77263265520134
32023,42.339330516014236
32027,45.206472523219816
32029,45.02020089285715
32031,40.44648700673725
32033,40.024228766025644
32510,44.59872159090909
33001,42.992000000000004
33003,40.24939236111111
33005,43.219380040322584
33007,35.44859983766234
33009,39.74540346746575
33011,46.05797303082192
33013,43.74747213375796
33015,47.926698369565216
33017,45.749667008196724
33019,41.196875
34001,58.155926724137935
34003,54.70131578947369
34005,57.44620192307693
34007,57.573437500000004
34009,58.557421874999996
34011,58.50447265625
34013,55.1375
34015,57.79089033018868
34017,55.58562500000001
34019,55.02605633802818
34021,56.462959558823535
34023,56.23961397058824
34025,56.44950657894737
34027,53.5671875
34029,57.14131058673469
34031,53.26420454545455
34033,58.09459134615385
34035,55.67526595744681
34037,52.305422794117646
34039,55.651562500000004
34041,53.70443135245902
35001,38.22872670807453
35003,41.95117418639053
35005,48.77624577702703
35006,36.10026641705069
35007,33.55139336340206
35009,43.207167431192666
35011,45.70435855263158
35013,46.74575069188192
35015,52.911223032994926
35017,46.155790280210155
35019,40.94448010722347
35021,38.496339285714285
35023,47.41851011410788
35025,50.979053442028984
35027,41.17309052025139
35028,28.65560661764706
35029,47.51493662587413
35031,31.686319106925882
35033,32.36870437956204
35035,44.360773113708824
35037,41.996234939759034
35039,25.333225433930572
35041,46.37641517857143
35043,31.880070269652652
35045,29.668451037906134
35047,37.09544472849083
35049,32.948186188811185
35051,44.86288996179966
35053,41.721764309548256
35055,25.71805037313433
35057,36.93365091463415
35059,36.02054742132867
35061,40.96536458333333
36001,45.91228693181818
36003,46.21928377329193
36005,55.36183035714286
36007,47.99545454545454
36009,46.424559859154925
36011,46.43390066964286
36013,47.156189571823205
36015,46.62269123134328
36017,47.02936862244898
36019,39.22113392857143
36021,46.704821428571435
36023,45.55404743975904
36025,47.68971518987342
36027,49.965520833333336
36029,49.502235991379315
36031,39.444779713114755
36033,39.11368534482759
36035,43.276953125
36037,49.633634868421055
36039,46.549299065420556
36041,39.71227006688963
36043,42.1403515625
36045,45.540516707920794
36047,55.61375
36049,42.1499050817757
36051,48.87738560267858
36053,45.374620327102804
36055,50.59327830188679
36057,45.6806338028169
36059,55.81271802325582
36061,55.4478125
36063,50.72033088235295
36065,44.3300538277512
36067,45.58179866412214
36069,48.30207868303571
36071,51.924673507462686
36073,50.93302556818182
36075,45.64649816176471
36077,46.50778443113773
36079,51.69453125
36081,55.795507812500006
36083,44.03161931818182
36085,55.7078125
36087,53.513970588235296
36089,41.38445394736842
36091,43.65555428832117
36093,45.301517857142855
36095,45.88446601941748
36097,46.26397235576923
36099,47.586875
36101,46.3335836038961
36103,55.83284375
36105,49.5784765625
36107,46.97940848214286
36109,46.178064903846156
36111,49.11443650265958
36113,41.0797173566879
36115,42.871627697841724
36117,48.95609830097088
36119,53.804
36121,47.58501932989691
36123,47.345371462264154
37001,62.11825892857143
37003,50.093635670731715
37005,47.78515625
37007,66.4759765625
37009,48.013991477272725
37011,47.82572115384615
37013,68.56271802325583
37015,67.03984375
37017,67.62565406976745
37019,68.27342489919356
37021,50.99742268041237
37023,49.86550480769231
37025,60.935318396226414
37027,49.3943359375
37029,66.08088235294117
37031,69.38238075657895
37033,59.63035714285714
37035,52.51146716101695
37037,64.68748525943397
37039,50.64964488636364
37041,67.09242788461539
37043,48.77455357142857
37045,53.89551339285714
37047,67.77061820652173
37049,68.84413006756758
37051,66.7518465909091
37053,65.71210937500001
37055,66.79831957547171
37057,59.70560661764706
37059,56.2764453125
37061,66.86555
37063,61.94364809782609
37065,65.33068181818183
37067,56.61175847457627
37069,61.13595890410959
37071,56.68710227272727
37073,66.28810586734694
37075,49.86762907608695
37077,59.766933593750004
37079,66.2214453125
37081,59.761865234375
37083,63.95627790178572
37085,65.37270951704546
37087,48.86728277439025
37089,50.70875
37091,66.27555147058824
37093,67.36316964285714
37095,68.13177083333333
37097,54.06801264044944
37099,48.4253852739726
37101,63.315414915966386
37103,68.28888392857144
37105,65.82751524390244
37107,66.9415625
37109,54.06004464285714
37111,50.02705965909092
37113,48.09046052631579
37115,52.62844669117647
37117,67.308125
37119,59.802986550632916
37121,49.858134191176475
37123,65.04307432432432
37125,66.249359375
37127,62.91545138888889
37129,68.72252155172414
37131,64.85659722222223
37133,68.69283854166667
37135,61.94318426724138
37137,69.1001838235294
37139,66.453125
37141,68.1125
37143,66.89942434210526
37145,59.585234375000006
37147,67.28896484375001
37149,52.67357954545455
37151,62.90411585365854
37153,67.2537109375
37155,67.88729910714287
37157,57.41966594827586
37159,58.686352848101265
37161,52.14654017857143
37163,66.08390739051096
37165,67.95978125
37167,63.69568326271186
37169,54.38046875
37171,51.695187499999996
37173,48.94768448795181
37175,49.91160714285714
37177,67.5895656779661
37179,63.73458104395605
37181,59.78379934210527
37183,62.568798828125004
37185,61.00574519230769
37187,67.90616477272728
37189,47.83341619318182
37191,64.96232850609756
37193,49.370049778761064
37195,64.17321022727273
37197,53.317938701923076
37199,49.7498670212766
38001,29.306947544642856
38003,15.88214928057554
38005,17.63646625475285
38007,30.84512593283582
38009,20.247767857142858
38011,32.143859375000005
38013,23.62557842548077
38015,22.093979933110365
38017,14.52955357142857
38019,12.390585227272727
38021,18.240838414634144
38023,25.8273306197479
38025,28.0863983497191
38027,16.923177083333332
38029,21.599641798418972
38031,17.589713541666665
38033,31.847413793103446
38035,12.16188322368421
38037,25.586181640625
38039,14.837421874999999
38041,28.87578125
38043,21.171985294117647
38045,18.376733398437498
38047,20.545340401785715
38049,20.807547433035715
38051,19.904157366071427
38053,28.965715084493045
38055,22.75283627717391
38057,25.318624999999997
38059,24.22611019736842
38061,24.50439277694611
38063,13.2620849609375
38065,23.725090392561984
38067,11.849051881067961
38069,19.294189927184465
38071,14.560186688311688
38073,16.10947265625
38075,21.936789772727273
38077,15.29375
38079,17.341420454545453
38081,16.264748475609753
38083,20.963030133928573
38085,23.394069602272726
38087,31.85710018382353
38089,29.250279017857142
38091,13.069897460937499
38093,18.991240985576923
38095,15.641778846153846
38097,12.879912243150685
38099,11.959249999999999
38101,22.148482493455496
38103,19.789432565789472
38105,27.14074948489011
39001,50.558011968085104
39003,47.57375
39005,47.022851562499994
39007,47.0636328125
39009,51.151522943037975
39011,47.68772321428571
39013,47.90104779411765
39015,49.80008445945946
39017,48.51039156626506
39019,46.154713114754095
39021,48.02921195652174
39023,48.458705357142854
39025,49.312720070422536
39027,48.9881591796875
39029,45.300048828125
39031,48.19178370786517
39033,47.644330357142856
39035,47.68283305921052
39037,47.67846467391304
39039,43.878701923076925
39041,48.20375
39043,48.11600506756756
39045,48.8384375
39047,48.919957386363635
39049,48.72564655172414
39051,43.73311491935484
39053,52.71810787671233
39055,46.45733173076923
39057,48.9090576171875
39059,48.807675781250005
39061,48.598966733870974
39063,47.97860137195122
39065,48.13022836538462
39067,46.96183035714286
39069,45.71897321428571
39071,49.41752485795455
39073,49.645624999999995
39075,47.341733870967744
39077,47.596015625
39079,51.36752403846154
39081,45.98415178571429
39083,47.498281250000005
39085,47.976480263157896
39087,53.04131696428571
39089,48.09137041284404
39091,47.868750000000006
39093,47.78675
39095,45.96595552884616
39097,48.497162828947374
39099,45.46396484375
39101,48.2160400390625
39103,46.992279411764706
39105,52.09631696428571
39107,47.13857834507043
39109,48.43689903846154
39111,49.6349529109589
39113,48.75380345394737
39115,50.3254150390625
39117,47.29126420454545
39119,49.19607300884956
39121,49.86306352459016
39123,47.32701480263158
39125,44.762053571428574
39127,49.32478693181818
39129,49.33778409090909
39131,50.384910714285716
39133,46.176171874999994
39135,47.78955078125
39137,46.9296875
39139,46.96071993670886
39141,49.81116071428571
39143,47.793410326086956
39145,51.529144021739135
39147,47.86417410714286
39149,47.92091346153846
39151,46.41164772727273
39153,46.76665900735294
39155,46.061458333333334
39157,47.502111037234044
39159,48.25897854477612
39161,46.11109834558823
39163,50.634130859375
39165,49.172509765625
39167,51.29317602040816
39169,47.00772372159091
39171,41.36883928571429
39173,47.045312499999994
39175,48.3149169921875
40001,37.12807049418605
40003,34.432596153846156
40005,43.29291130514706
40007,36.325747282608695
40009,43.2707
40011,38.11779891304348
40013,44.63002819548872
40015,41.68382646276596
40017,39.083173076923075
40019,44.3718359375
40021,38.24479597107438
40023,43.90586577868852
40025,35.75438179347826
40027,40.64647529069768
40029,43.1948902027027
40031,44.79622093023256
40033,47.019460227272724
40035,35.089225543478264
40037,41.22769691780822
40039,40.35559543918919
40041,35.76085526315789
40043,38.2635977056962
40045,37.91642783149172
40047,35.88481012658228
40049,42.794933363970586
40051,41.8745331554878
40053,34.157802734375004
40055,45.606874999999995
40057,47.12701430722892
40059,36.708828125000004
40061,40.68619225543478
40063,42.06875
40065,47.52103365384615
40067,46.302943638392854
40069,43.5156589673913
40071,36.12981681034483
40073,37.8989729020979
40075,44.524448529411764
40077,40.551971378504675
40079,39.45123424369748
40081,40.5841796875
40083,38.36499474789916
40085,45.4079707278481
40087,41.43519736842105
40089,41.81097122302158
40091,41.54646612149533
40093,36.70290178571429
40095,44.57944711538461
40097,37.72759885204081
40099,42.933951271186444
40101,40.792740384615385
40103,37.896393107476634
40105,35.6796875
40107,41.61299715909091
40109,39.32696814903846
40111,41.525370065789474
40113,38.24106755780347
40115,34.50524400684932
40117,40.21793323863636
40119,39.78086734693878
40121,41.865993088942304
40123,42.233333333333334
40125,41.1590654481132
40127,41.5891484375
40129,40.5953125
40131,38.510659034653465
40133,41.66153590425532
40135,39.566477272727276
40137,44.4491796875
40139,36.54033954326923
40141,47.727205141129026
40143,40.554364224137935
40145,40.245367005813954
40147,37.11633928571429
40149,42.295703125
40151,35.45820919689119
40153,37.07596089572192
41001,35.2957239980916
41003,46.417037259615384
41005,42.19279513888889
41007,47.915957446808505
41009,46.164453125
41011,47.727500000000006
41013,35.00296748991936
41015,46.54426093155894
41017,35.55204400510205
41019,42.574314432223545
41021,41.454891304347825
41023,34.62534520348837
41025,35.39746012994684
41027,38.6640625
41029,40.34266826923077
41031,38.64176817092652
41033,42.63749396718146
41035,34.657029724121095
41037,33.37626788334556
41039,42.183126214378234
41041,49.0411856617647
41043,41.72254635549872
41045,37.71173465453424
41047,43.71875
41049,41.871956286127165
41051,45.53043908227848
41053,46.87383110687023
41055,40.52707201086956
41057,47.58387305699482
41059,41.75420608108108
41061,35.50334507042253
41063,33.414341829608944
41065,39.535811121323526
41067,46.6921405075188
41069,36.20230402542373
41071,47.6520474137931
42001,52.31679687500001
42003,46.68680098684211
42005,45.68544921875
42007,45.5182373046875
42009,45.04622713414634
42011,54.28885416666667
42013,45.22338235294118
42015,47.421502976190474
42017,55.72203125
42019,45.226348286290325
42021,42.7563251201923
42023,46.161376953125
42025,51.538671875
42027,48.0365335982659
42029,55.40929939516129
42031,44.975
42033,44.692154255319146
42035,48.218359375000006
42037,51.12921875
42039,45.48433305369127
42041,52.374190512048195
42043,52.35062500000001
42045,56.834375
42047,45.11807528409091
42049,46.75735294117647
42051,46.44861918604651
42053,45.07419577205882
42055,50.93598671259843
42057,48.42741071428572
42059,48.50535714285714
42061,49.02270611702128
42063,44.880830223880594
42065,44.67522754854369
42067,51.78734375
42069,49.976498287671234
42071,53.756279481132076
42073,45.19498922413793
42075,52.885032894736845
42077,54.35862165178572
42079,50.709009308510645
42081,48.68897525380711
42083,45.38275390625
42085,45.07643229166666
42087,50.798100961538466
42089,51.232296875
42091,56.01712740384615
42093,51.42845394736842
42095,54.177031250000006
42097,51.59831414473685
42099,51.87448489010989
42101,57.10828804347827
42103,50.62632211538462
42105,45.630312499999995
42107,51.7629875
42109,51.5625
42111,42.6903441011236
42113,47.09818412162162
42115,48.68069982394366
42117,46.26059121621622
42119,50.732375000000005
42121,44.9055171460177
42123,45.43576858108108
42125,47.07137784090909
42127,49.52838326446281
42129,46.005913173652694
42131,49.63732358870968
42133,52.70837970890411
44001,54.876171875
44003,55.228437500000005
44005,55.25146484375
44007,54.48159466911765
44009,55.75291466346154
45001,61.3585625
45003,66.21034274193548
45005,68.54244364754099
45007,58.25744977678572
45009,68.56752232142857
45011,67.74190167682927
45013,69.17439024390244
45015,67.05978757022473
45017,68.04832386363637
45019,67.66759510869566
45021,57.31400669642857
45023,62.78846807065217
45025,67.09177701271187
45027,68.10560661764707
45029,68.68971011513158
45031,68.15141715116279
45033,68.008203125
45035,68.23130387931035
45037,64.73027871621622
45039,64.70048643867925
45041,67.53278556034483
45043,66.53482142857143
45045,56.039375
45047,63.03111007462687
45049,69.01284298780489
45051,67.30750558035714
45053,69.19267578125
45055,66.92098817567567
45057,64.53125
45059,61.412047313084116
45061,67.98260063559323
45063,66.1326278409091
45065,63.48384308510638
45067,67.32321742957747
45069,68.35466452205883
45071,64.01542763157894
45073,53.94619845360825
45075,68.23117378048781
45077,55.06175
45079,66.97597128378379
45081,64.64871735074627
45083,57.17844518442623
45085,68.24279336734695
45087,61.19241976351351
45089,66.62528722426471
45091,60.13920454545455
46003,19.598902027027027
46005,16.90654296875
46007,34.12552884615384
46009,19.61740625
46011,14.255102539062499
46013,17.690070564516127
46015,22.18160355839416
46017,20.32389112903226
46019,32.287825168918914
46021,20.508970716783217
46023,21.72909226190476
46025,15.166266741071427
46027,20.620206925675678
46029,13.719270833333333
46031,24.041955236486483
46033,34.1336328125
46035,18.4734375
46037,15.049697580645162
46039,13.393203125
46041,23.27134576612903
46043,19.97716517857143
46045,18.1375244140625
46047,35.18441477272727
46049,17.514369419642858
46051,13.805048076923077
46053,25.063991477272726
46055,29.70655940594059
46057,14.06609375
46059,17.687669979079498
46061,17.915087890625
46063,31.951712740384615
46065,22.1421875
46067,18.825208333333332
46069,18.84850945723684
46071,32.90749123831776
46073,18.222084407216496
46075,29.498514187116566
46077,14.943118106617646
46079,15.35390625
46081,32.537580422794115
46083,19.275730298913043
46085,25.256320775261322
46087,17.25517578125
46089,18.885677083333334
46091,15.513051470588234
46093,32.02738486842105
46095,32.49769585253456
46097,16.231960227272726
46099,16.993554687499998
46101,15.394374999999998
46103,33.130637527839646
46105,29.56254631916996
46107,19.354193474264704
46109,14.357001035911603
46111,17.306510416666665
46113,35.35237591911765
46115,16.988200431034482
46117,26.16547463389121
46119,20.955740489130434
46121,33.23997395833334
46123,29.25125
46125,18.75481770833333
46127,21.7386875
46129,19.701131465517243
46135,19.55452205882353
46137,27.368009118541035
47001,53.61130514705883
47003,49.80434782608695
47005,47.83369455645161
47007,48.038020833333334
47009,55.20751953125
47011,52.13474864130435
47013,52.15040667808219
47015,49.47283653846154
47017,47.32767619680851
47019,52.39292091836735
47021,49.1465625
47023,48.070424107142856
47025,54.498242187500004
47027,50.36634615384616
47029,55.57350961538462
47031,49.05067630597015
47033,47.55600961538462
47035,47.87101862980769
47037,49.92808544303797
47039,48.29040178571429
47041,49.81144770408164
47043,48.1758125
47045,47.301875
47047,47.83023897058823
47049,48.71198601973684
47051,48.88734756097561
47053,47.26973505434783
47055,48.89177911931818
47057,56.11509308510639
47059,56.062269736842104
47061,46.496875
47063,56.733426339285714
47065,50.581484375
47067,55.473828125000004
47069,48.438183593750004
47071,48.75661337209303
47073,56.32446489726028
47075,47.85132705479452
47077,47.722213855421685
47079,47.308188291139246
47081,48.17370923913043
47083,47.9928125
47085,47.961108993902435
47087,50.23291015625
47089,56.9624335106383
47091,50.48650265957447
47093,55.99965277777778
47095,47.1396875
47097,47.227837171052634
47099,47.981152343750004
47101,47.659648437499996
47103,49.71805555555556
47105,54.786430921052634
47107,53.26725961538462
47109,48.72573418674699
47111,50.0290625
47113,47.71526731927711
47115,48.19220861486486
47117,49.36492745535714
47119,48.89828629032259
47121,52.643310546875
47123,53.265625
47125,48.7649375
47127,49.426953125
47129,50.453515625
47131,46.99774305555555
47133,49.06927884615385
47135,48.00471270161291
47137,49.96484375
47139,51.82374487704918
47141,48.749917763157896
47143,50.654717548076924
47145,53.52944915254238
47147,49.44019691780822
47149,50.394203629032255
47151,50.27613636363637
47153,47.309946646341466
47155,54.41998922413793
47157,46.62903532608696
47159,50.62521875
47161,47.97265625
47163,55.420747950819674
47165,50.30327560240964
47167,47.05935299295775
47169,50.93108552631579
47171,52.51015625
47173,55.18526182432432
47175,47.42690548780487
47177,49.03236607142857
47179,55.73872282608696
47181,47.802576013513516
47183,47.046875
47185,48.800703125000005
47187,48.98088235294118
47189,50.56785714285714
48001,54.49470373376624
48003,51.390422077922075
48005,53.14872159090909
48007,63.34765625
48009,50.388958333333335
48011,42.822283653846156
48013,61.151472929936304
48015,59.499951171875004
48017,45.78828125
48019,55.01297013274336
48021,58.756099999999996
48023,50.7923046875
48025,61.56171875
48027,55.204335678807944
48029,57.78334847383721
48031,53.17653028350516
48033,49.84931490384615
48035,54.923582589285715
48037,45.10025275735294
48039,60.28700284090909
48041,57.868731174698794
48043,56.6585118006993
48045,45.08310096153846
48047,69.96124205508475
48049,54.94470108695653
48051,58.484572368421055
48053,53.50061233108108
48055,58.40576435810811
48057,62.015584415584414
48059,51.9473046875
48061,68.75795784883722
48063,48.792187500000004
48065,40.60143138111888
48067,46.932604895104895
48069,42.36016826923077
48071,58.461933593750004
48073,54.80244140625
48075,48.55879088785047
48077,48.56604603293413
48079,47.916915760869564
48081,50.3984375
48083,52.368267205056185
48085,47.4390625
48087,45.47328125
48089,61.10876358695652
48091,55.454843749999995
48093,56.917518248175185
48095,51.39470198675497
48097,46.08533834586466
48099,54.86286764705883
48101,49.88517470472441
48103,57.36565366972477
48105,55.18713515228426
48107,47.27615
48109,52.93564399171271
48111,36.350730519480514
48113,49.332992356115106
48115,49.358046875
48117,40.67649553571428
48119,46.757122093023256
48121,47.77716619318182
48123,60.835210755813954
48125,48.73751201923077
48127,65.03546875
48129,44.12252403846154
48131,65.9064605978261
48133,55.27992788461538
48135,53.0826171875
48137,54.86158026755852
48139,50.645703125000004
48141,48.668617957746484
48143,56.884343750000006
48145,55.319366399082575
48147,45.75232469512195
48149,60.763204887218045
48151,50.33850446428571
48153,45.27293487762238
48155,50.262184495192315
48157,58.962539390756305
48159,47.6852384868421
48161,53.88872767857143
48163,62.168984375
48165,50.09013392857143
48167,58.93161764705883
48169,49.64549418604651
48171,51.78943014705883
48173,50.31867788461539
48175,61.163599046610166
48177,60.086723923841056
48179,40.931359265734265
48181,45.73430755395684
48183,52.0109375
48185,57.046974431818185
48187,57.88488551980198
48189,44.939062500000006
48191,47.814579326923074
48193,55.9688701923077
48195,37.965351835664336
48197,49.21196933962264
48199,56.4553466796875
48201,57.0790511592742
48203,50.29636194029851
48205,38.016674107142855
48207,51.21242351398602
48209,55.13150773195877
48211,39.850444711538465
48213,52.196484375
48215,75.8924295774648
48217,52.6359375
48219,47.51572690217392
48221,54.79280133928571
48223,47.78932733050848
48225,55.48189808238636
48227,50.03638548951049
48229,48.53991257727975
48231,47.99178427419355
48233,40.01227163461538
48235,51.52865981543624
48237,50.74649332061069
48239,61.60847039473685
48241,53.981770833333336
48243,51.212460815047024
