GEOID,tmax
26161,59.443721771240234
26163,60.100318908691406
26165,65.83917236328125
27001,65.83731842041016
27003,66.3564682006836
27005,66.74132537841797
27007,68.52031707763672
27009,66.02837371826172
27011,61.958377838134766
27013,60.19554901123047
27015,60.97697448730469
27017,63.454044342041016
27019,63.727577209472656
27021,67.35083770751953
27023,62.5922737121582
27025,67.03271484375
27027,65.84840393066406
27029,67.655029296875
27031,61.78938674926758
27033,59.093692779541016
27035,66.78763580322266
27037,63.96409606933594
27039,60.36842346191406
27041,64.46504974365234
27043,58.74076843261719
27045,60.657344818115234
27047,58.67068862915039
27049,62.808021545410156
27051,64.15251922607422
27053,65.04267120361328
27055,62.53684616088867
27057,67.4256820678711
27059,66.59619903564453
27061,67.66233825683594
27063,57.93952178955078
27065,65.90679931640625
27067,63.33193588256836
27069,65.53292083740234
27071,69.22233581542969
27073,61.53133773803711
27075,62.54320526123047
27077,69.18762969970703
27079,61.60126876831055
27081,58.45111083984375
27083,60.08056640625
27085,63.3114128112793
27087,67.09149932861328
27089,66.40771484375
27091,58.39988327026367
27093,64.08118438720703
27095,65.82875061035156
27097,66.15249633789062
27099,59.138710021972656
27101,58.292537689208984
27103,61.502323150634766
27105,57.56932830810547
27107,66.33782196044922
27109,61.211788177490234
27111,65.67731475830078
27113,67.07020568847656
27115,65.23661804199219
27117,57.7734375
27119,66.31999206542969
27121,63.67021560668945
27123,65.62877655029297
27125,66.98936462402344
27127,61.13427734375
27129,62.32798767089844
27131,61.72486114501953
27133,57.71811294555664
27135,67.8023452758789
27137,66.32311248779297
27139,63.15696334838867
27141,66.10427856445312
27143,62.38174057006836
27145,65.06876373291016
27147,60.06950759887695
27149,63.075321197509766
27151,62.997291564941406
27153,65.6585693359375
27155,62.96526336669922
27157,62.95912551879883
27159,66.85626220703125
27161,60.00077819824219
27163,65.8731689453125
27165,59.72045135498047
27167,64.83466339111328
27169,62.579341888427734
27171,65.08826446533203
27173,61.15538787841797
28001,85.98033905029297
28003,85.46831512451172
28005,86.99845123291016
28007,86.57568359375
28009,84.21420288085938
28011,83.10638427734375
28013,86.36548614501953
28015,85.91443634033203
28017,87.23946380615234
28019,86.55625915527344
28021,86.44482421875
28023,88.33429718017578
28025,87.74296569824219
28027,81.2452621459961
28029,86.913818359375
28031,88.48027038574219
28033,80.6456298828125
28035,88.9291763305664
28037,86.50816345214844
28039,88.77308654785156
28041,89.03118896484375
28043,85.76962280273438
28045,86.06491088867188
28047,86.17369842529297
28049,86.71418762207031
28051,86.3760757446289
28053,86.27862548828125
28055,85.98763275146484
28057,87.36198425292969
28059,87.21550750732422
28061,88.04346466064453
28063,86.14009094238281
28065,88.12126159667969
28067,88.97542572021484
28069,87.48719024658203
28071,84.89617156982422
28073,88.65180206298828
28075,87.66752624511719
28077,88.01091003417969
28079,86.86585235595703
28081,87.32066345214844
28083,85.63703918457031
28085,87.03627014160156
28087,87.9096450805664
28089,86.85137939453125
28091,88.77706909179688
28093,83.46117401123047
28095,87.81089782714844
28097,86.17138671875
28099,87.0140380859375
28101,87.4159164428711
28103,87.74729919433594
28105,87.49563598632812
28107,83.29246520996094
28109,88.30462646484375
28111,89.05004119873047
28113,87.76170349121094
28115,86.46265411376953
28117,86.57670593261719
28119,82.61578369140625
28121,87.07797241210938
28123,87.10179901123047
28125,86.17140197753906
28127,87.50833892822266
28129,87.82337188720703
28131,88.2726058959961
28133,84.79196166992188
28135,84.3597412109375
28137,82.10212707519531
28139,85.16981506347656
28141,86.05021667480469
28143,79.67365264892578
28145,86.06685638427734
28147,88.1884765625
28149,86.30558776855469
28151,85.13924407958984
28153,88.8940658569336
28155,86.5521240234375
28157,86.2664794921875
28159,86.8643798828125
28161,85.1456527709961
28163,86.48666381835938
29001,57.74692916870117
29003,57.27385330200195
29005,56.39201736450195
29007,58.035194396972656
29009,67.15228271484375
29011,68.1804428100586
29013,66.28401947021484
29015,64.16650390625
29017,64.80680084228516
29019,59.09578323364258
29021,58.32316207885742
29023,65.9317626953125
29025,58.01602554321289
29027,59.01778030395508
29029,64.23197937011719
29031,65.22428131103516
29033,58.92382049560547
29035,64.827392578125
29037,63.60599136352539
29039,68.26020050048828
29041,58.850528717041016
29043,66.5558090209961
29045,58.40997314453125
29047,59.630680084228516
29049,58.12287902832031
29051,60.85563659667969
29053,60.32365036010742
29055,62.12580871582031
29057,68.71766662597656
29059,66.02718353271484
29061,57.78163528442383
29063,57.53810119628906
29065,63.05299377441406
29067,64.14967346191406
29069,69.04754638671875
29071,60.78707504272461
29073,60.23805236816406
29075,57.278709411621094
29077,67.5542984008789
29079,57.701087951660156
29081,57.25104904174805
29083,64.98312377929688
29085,66.28348541259766
29087,57.00386428833008
29089,59.40629196166992
29091,64.24075317382812
29093,63.05878829956055
29095,61.20492172241211
29097,68.32840728759766
29099,61.85780715942383
29101,62.27937698364258
29103,58.33845138549805
29105,64.33546447753906
29107,60.228187561035156
29109,68.28543853759766
29111,58.198707580566406
29113,58.68437957763672
29115,57.94120407104492
29117,58.240692138671875
29119,67.32484436035156
29121,58.15666961669922
29123,63.79315185546875
29125,61.56215286254883
29127,57.86516571044922
29129,57.07796096801758
29131,62.46258544921875
29133,69.17879486083984
29135,60.68540573120117
29137,58.16896057128906
29139,58.53353500366211
29141,62.16852951049805
29143,69.24862670898438
29145,67.75350952148438
29147,56.52143478393555
29149,64.87155151367188
29151,60.46452713012695
29153,64.68577575683594
29155,71.3094711303711
29157,63.92734909057617
29159,61.40597915649414
29161,62.61935043334961
29163,57.687286376953125
29165,59.6613655090332
29167,67.61700439453125
29169,63.27093505859375
29171,57.03598403930664
29173,57.648216247558594
29175,58.512027740478516
29177,58.88226318359375
29179,63.99372482299805
29181,65.12349700927734
29183,60.057334899902344
29185,67.04734802246094
29186,63.029361724853516
29187,62.673583984375
29189,60.66117477416992
29195,59.76547622680664
29197,57.851478576660156
29199,58.534507751464844
29201,66.97293090820312
29203,64.44943237304688
29205,58.15147399902344
29207,66.82465362548828
29209,67.37864685058594
29211,57.20413589477539
29213,66.1587142944336
29215,63.419776916503906
29217,67.90253448486328
29219,59.26460647583008
29221,62.099754333496094
29223,64.8956069946289
29225,65.16195678710938
29227,56.81709671020508
29229,63.74748611450195
29510,60.84394454956055
30001,57.600257873535156
30003,73.66460418701172
30005,79.58719635009766
30007,70.34689331054688
30009,70.37889099121094
30011,71.7976303100586
30013,74.54212951660156
30015,80.15707397460938
30017,75.15595245361328
30019,79.69671630859375
30021,76.44741821289062
30023,61.86664962768555
30025,72.78277587890625
30027,76.74488830566406
30029,65.52042388916016
30031,64.6265869140625
30033,77.57778930664062
30035,69.28585052490234
30037,75.40279388427734
30039,64.57868194580078
30041,81.04486083984375
30043,66.08819580078125
30045,71.88802337646484
30047,70.29341888427734
30049,70.25318908691406
30051,78.95193481445312
30053,60.508209228515625
30055,78.5350112915039
30057,60.270015716552734
30059,67.28484344482422
30061,64.08126831054688
30063,68.28340148925781
30065,76.52153778076172
30067,64.37203216552734
30069,78.56669616699219
30071,80.44587707519531
30073,74.72930145263672
30075,73.1916732788086
30077,68.02857208251953
30079,75.7754898071289
30081,62.98455047607422
30083,77.97682189941406
30085,79.59114837646484
30087,75.64957427978516
30089,65.13674926757812
30091,79.56880187988281
30093,62.57932662963867
30095,72.65176391601562
30097,70.71089935302734
30099,73.52642059326172
30101,77.19280242919922
30103,76.68614196777344
30105,80.3784408569336
30107,73.11093139648438
30109,74.26070404052734
30111,76.76019287109375
31001,51.65226364135742
31003,52.61924743652344
31005,63.720340728759766
31007,65.36653137207031
31009,56.56770324707031
31011,52.819610595703125
31013,65.9139633178711
31015,52.77946472167969
31017,56.87844467163086
31019,52.38566207885742
31021,54.76655578613281
31023,52.67744827270508
31025,54.880733489990234
31027,54.86735534667969
31029,64.32070922851562
31031,63.06336975097656
31033,64.93567657470703
31035,52.50649642944336
31037,53.25226593017578
31039,54.03461837768555
31041,54.72241973876953
31043,56.10514450073242
31045,67.3329849243164
31047,55.283016204833984
31049,65.41897583007812
31051,55.31398010253906
31053,53.85515213012695
31055,54.470611572265625
31057,64.50480651855469
31059,52.777252197265625
31061,51.12392044067383
31063,59.38526916503906
31065,56.6765022277832
31067,53.802982330322266
31069,65.41531372070312
31071,52.62107849121094
31073,55.68265914916992
31075,63.7222900390625
31077,52.78517532348633
31079,52.6201057434082
31081,52.85640335083008
31083,53.236812591552734
31085,62.62059783935547
31087,63.069129943847656
31089,52.219791412353516
31091,62.10865783691406
31093,53.204410552978516
31095,53.55821228027344
31097,54.63750076293945
31099,51.198097229003906
31101,64.44591522216797
31103,56.33008575439453
31105,63.9387321472168
31107,53.431358337402344
31109,53.57740020751953
31111,60.364925384521484
31113,58.642539978027344
31115,54.0467414855957
31117,61.492679595947266
31119,53.28415298461914
31121,53.47001266479492
31123,66.48373413085938
31125,53.40221405029297
31127,55.92676544189453
31129,52.18044662475586
31131,55.17561721801758
31133,54.74601364135742
31135,63.99308395385742
31137,52.891300201416016
31139,53.3922233581543
31141,53.233062744140625
31143,52.95050048828125
31145,60.0632209777832
31147,56.24353790283203
31149,54.006893157958984
31151,53.036041259765625
31153,54.81502914428711
31155,53.56475830078125
31157,67.97936248779297
31159,52.71843719482422
31161,65.68824768066406
31163,52.86595153808594
31165,66.45503997802734
31167,53.46648025512695
31169,53.00991439819336
31171,59.71550750732422
31173,55.00919723510742
31175,53.060279846191406
31177,54.27851486206055
31179,53.886295318603516
31181,51.21137237548828
31183,52.29969787597656
31185,52.78497314453125
32001,77.80625915527344
32003,86.38611602783203
32005,66.89740753173828
32007,67.56265258789062
32009,78.82157897949219
32011,71.77216339111328
32013,69.28800201416016
32015,72.2812271118164
32017,76.42922973632812
32019,73.84515380859375
32021,75.7006607055664
32023,76.42958068847656
32027,73.78682708740234
32029,68.51215362548828
32031,66.96319580078125
32033,69.76934814453125
32510,67.94438934326172
33001,65.6891098022461
33003,64.10952758789062
33005,65.30696105957031
33007,56.65735626220703
33009,61.300968170166016
33011,66.83778381347656
33013,65.69252014160156
33015,67.70812225341797
33017,66.77898406982422
33019,63.2982063293457
34001,69.96210479736328
34003,73.19063568115234
34005,72.53025817871094
34007,72.842529296875
34009,67.57855987548828
34011,69.67141723632812
34013,73.01244354248047
34015,72.30342102050781
34017,72.07144165039062
34019,73.25603485107422
34021,73.87326049804688
34023,73.0286865234375
34025,72.1800765991211
34027,72.55179595947266
34029,70.81185150146484
34031,72.4859390258789
34033,70.67474365234375
34035,73.82239532470703
34037,71.9354476928711
34039,72.8677749633789
34041,72.611083984375
35001,76.49533081054688
35003,72.33283996582031
35005,79.63140106201172
35006,72.45683288574219
35007,67.81755828857422
35009,76.87938690185547
35011,78.98094177246094
35013,82.70568084716797
35015,82.26277923583984
35017,78.0182113647461
35019,76.31871795654297
35021,75.6059341430664
35023,84.46012878417969
35025,81.50421905517578
35027,73.45752716064453
35028,66.93486785888672
35029,83.82901000976562
35031,71.93029022216797
35033,68.63098907470703
35035,76.47888946533203
35037,77.6561050415039
35039,67.14906311035156
35041,78.05831146240234
35043,72.15715026855469
35045,74.08415985107422
35047,73.47582244873047
35049,70.62519073486328
35051,78.77490234375
35053,76.40628051757812
35055,63.340965270996094
35057,71.9454574584961
35059,71.66439056396484
35061,79.30545806884766
36001,67.61515808105469
36003,63.12273406982422
36005,71.53822326660156
36007,64.7269515991211
36009,64.34117889404297
36011,60.585750579833984
36013,64.62265014648438
36015,62.72417449951172
36017,63.376678466796875
36019,58.50161361694336
36021,68.81512451171875
36023,61.29034423828125
36025,64.84449768066406
36027,70.22687530517578
36029,62.803138732910156
36031,59.43037414550781
36033,58.81662368774414
36035,64.41433715820312
36037,61.13063049316406
36039,66.30653381347656
36041,60.292518615722656
36043,61.83054733276367
36045,61.07419204711914
36047,71.48486328125
36049,60.827457427978516
36051,61.38544464111328
36053,62.37473678588867
36055,59.367713928222656
36057,66.91681671142578
36059,71.36853790283203
36061,71.7265625
36063,61.811649322509766
36065,63.267860412597656
36067,61.80085372924805
36069,60.15929412841797
36071,71.71660614013672
36073,59.97041702270508
36075,61.12240219116211
36077,63.923988342285156
36079,70.5545425415039
36081,71.60791015625
36083,66.98369598388672
36085,71.54218292236328
36087,72.52275085449219
36089,60.97347640991211
36091,66.50753784179688
36093,67.37672424316406
36095,65.07890319824219
36097,60.943904876708984
36099,61.13283157348633
36101,62.07121658325195
36103,69.89424133300781
36105,68.20193481445312
36107,63.35981369018555
36109,61.504722595214844
36111,68.44904327392578
36113,62.988319396972656
36115,65.6335678100586
36117,59.06234359741211
36119,71.5894546508789
36121,60.8890495300293
36123,60.646507263183594
37001,75.91204071044922
37003,80.62872314453125
37005,75.52833557128906
37007,80.3428955078125
37009,75.25067901611328
37011,75.39723205566406
37013,72.32806396484375
37015,73.96497344970703
37017,78.71941375732422
37019,81.42926025390625
37021,80.299560546875
37023,81.09249877929688
37025,80.10343170166016
37027,80.6478500366211
37029,71.27645874023438
37031,73.55397033691406
37033,76.22232055664062
37035,81.21350860595703
37037,75.72404479980469
37039,82.016845703125
37041,71.3119888305664
37043,81.31166076660156
37045,82.169677734375
37047,81.33919525146484
37049,73.2158203125
37051,76.72993469238281
37053,69.93798828125
37055,71.56563568115234
37057,79.1995620727539
37059,80.6351089477539
37061,75.0806655883789
37063,74.90093994140625
37065,76.48271942138672
37067,79.73843383789062
37069,75.69745635986328
37071,81.49712371826172
37073,72.8971939086914
37075,80.53025817871094
37077,74.45237731933594
37079,74.69062805175781
37081,77.70874786376953
37083,77.86432647705078
37085,75.80223083496094
37087,78.34510803222656
37089,80.95481872558594
37091,74.46971130371094
37093,77.05138397216797
37095,72.56692504882812
37097,80.74723815917969
37099,79.50338745117188
37101,76.00874328613281
37103,74.10970306396484
37105,75.76228332519531
37107,74.16022491455078
37109,81.40528869628906
37111,81.0527114868164
37113,80.34955596923828
37115,80.66666412353516
37117,74.35286712646484
37119,80.79705047607422
37121,77.59972381591797
37123,78.27123260498047
37125,76.7046127319336
37127,76.71546936035156
37129,79.18180847167969
37131,77.67137145996094
37133,74.65237426757812
37135,74.71638488769531
37137,72.37615966796875
37139,71.24110412597656
37141,77.6950912475586
37143,71.41293334960938
37145,74.48992919921875
37147,74.15811157226562
37149,82.7621078491211
37151,77.47945404052734
37153,78.9100570678711
37155,79.18795013427734
37157,78.35367584228516
37159,79.96053314208984
37161,82.48857879638672
37163,76.25708770751953
37165,78.73147583007812
37167,79.66102600097656
37169,79.3932113647461
37171,80.03349304199219
37173,79.05350494384766
37175,80.63948822021484
37177,72.166015625
37179,80.75590515136719
37181,74.88900756835938
37183,75.25944519042969
37185,76.57495880126953
37187,72.52365112304688
37189,75.28145599365234
37191,74.96794891357422
37193,80.04666137695312
37195,75.92696380615234
37197,80.72010040283203
37199,77.883544921875
38001,69.42469787597656
38003,61.099952697753906
38005,65.0611801147461
38007,73.30765533447266
38009,72.76837158203125
38011,70.87865447998047
38013,75.58293151855469
38015,65.35150146484375
38017,63.75923538208008
38019,63.08259963989258
38021,58.868412017822266
38023,77.62848663330078
38025,73.67211151123047
38027,62.87716293334961
38029,60.78310775756836
38031,62.15743637084961
38033,73.62684631347656
38035,63.71597671508789
38037,67.81338500976562
38039,61.58290100097656
38041,70.17102813720703
38043,61.95564651489258
38045,59.316688537597656
38047,58.08385467529297
38049,71.39240264892578
38051,56.61101531982422
38053,75.54561614990234
38055,71.23974609375
38057,72.44699096679688
38059,68.1084976196289
38061,74.42384338378906
38063,61.98186111450195
38065,69.96450805664062
38067,64.45146179199219
38069,67.99992370605469
38071,63.39809799194336
38073,61.75604248046875
38075,75.21269989013672
38077,63.3428840637207
38079,67.43861389160156
38081,61.21498107910156
38083,67.05410766601562
38085,64.60029602050781
38087,71.58430480957031
38089,71.79094696044922
38091,62.289058685302734
38093,60.39700698852539
38095,65.50204467773438
38097,64.34000396728516
38099,63.44306945800781
38101,73.52115631103516
38103,64.4309310913086
38105,76.75845336914062
39001,66.50980377197266
39003,57.296024322509766
39005,61.02170181274414
39007,63.905540466308594
39009,66.61395263671875
39011,57.34238052368164
39013,64.0792465209961
39015,65.12022399902344
39017,61.23246383666992
39019,63.77493667602539
39021,58.7313346862793
39023,59.66964340209961
39025,64.1926498413086
39027,62.07457733154297
39029,64.99161529541016
39031,62.55955123901367
39033,59.62799072265625
39035,61.96623992919922
39037,57.60106658935547
39039,56.57107925415039
39041,60.01819610595703
39043,59.32158279418945
39045,62.599788665771484
39047,61.94491958618164
39049,61.23031997680664
39051,57.115455627441406
39053,69.52428436279297
39055,63.41054153442383
39057,60.7271614074707
39059,63.86696243286133
39061,62.98323059082031
39063,57.98687744140625
39065,58.02202606201172
39067,63.7110481262207
39069,57.15866470336914
39071,63.801963806152344
39073,64.25907135009766
39075,62.01093292236328
39077,60.566627502441406
39079,67.24736022949219
39081,64.64765167236328
39083,60.731380462646484
39085,62.1901969909668
39087,70.41827392578125
39089,61.36545181274414
39091,58.01545333862305
39093,61.312320709228516
39095,57.24029541015625
39097,60.40275573730469
39099,65.18810272216797
39101,59.30489730834961
39103,62.248565673828125
39105,68.42662048339844
39107,56.870323181152344
39109,58.77799987792969
39111,65.1842269897461
39113,59.9388313293457
39115,65.17574310302734
39117,59.55336380004883
39119,63.467689514160156
39121,64.945556640625
39123,58.01520919799805
39125,56.55108642578125
39127,63.584800720214844
39129,62.838287353515625
39131,65.66512298583984
39133,63.85749435424805
39135,58.87917709350586
39137,57.15715408325195
39139,60.113250732421875
39141,64.26282501220703
39143,58.85934829711914
39145,67.83665466308594
39147,59.36558151245117
39149,57.768638610839844
39151,63.29291534423828
39153,63.13396072387695
39155,65.31554412841797
39157,63.25227737426758
39159,59.17593765258789
39161,56.62995147705078
39163,65.91822814941406
39165,61.86542510986328
39167,66.94527435302734
39169,62.14504623413086
39171,56.361446380615234
39173,58.014862060546875
39175,58.92636489868164
40001,65.5525131225586
40003,60.101402282714844
40005,72.74842834472656
40007,65.25553894042969
40009,72.6984634399414
40011,64.35511016845703
40013,74.04218292236328
40015,68.22496032714844
40017,65.10397338867188
40019,73.2231216430664
40021,67.15260314941406
40023,72.62876892089844
40025,71.10363006591797
40027,67.17517852783203
40029,72.40306091308594
40031,72.10578918457031
40033,75.03060913085938
40035,66.79473876953125
40037,68.16139221191406
40039,67.67028045654297
40041,66.92447662353516
40043,64.96044158935547
40045,65.6850357055664
40047,62.097530364990234
40049,70.39144897460938
40051,68.25194549560547
40053,60.5214958190918
40055,75.20016479492188
40057,77.46566772460938
40059,62.647239685058594
40061,68.80767822265625
40063,70.85476684570312
40065,77.21504974365234
40067,74.7535629272461
40069,72.73340606689453
40071,62.63469314575195
40073,64.14122772216797
40075,72.75222778320312
40077,69.00648498535156
40079,66.72876739501953
40081,67.0596694946289
40083,64.69141387939453
40085,75.0676498413086
40087,68.06399536132812
40089,69.45111846923828
40091,70.49860382080078
40093,62.71247482299805
40095,74.27920532226562
40097,67.8931655883789
40099,71.40801239013672
40101,69.4404296875
40103,63.84794616699219
40105,66.34060668945312
40107,69.49579620361328
40109,65.54051208496094
40111,69.82447052001953
40113,65.40673065185547
40115,67.49083709716797
40117,65.92794036865234
40119,65.6953125
40121,71.33209228515625
40123,70.65857696533203
40125,68.27284240722656
40127,70.24523162841797
40129,69.4075927734375
40131,68.0658187866211
40133,69.42308044433594
40135,67.02745056152344
40137,71.9471206665039
40139,69.40336608886719
40141,76.7376480102539
40143,68.7210464477539
40145,69.19717407226562
40147,66.5640640258789
40149,70.08565521240234
40151,60.5513916015625
40153,63.210166931152344
41001,56.193058013916016
41003,54.432037353515625
41005,51.310752868652344
41007,50.546043395996094
41009,51.77125930786133
41011,53.07056427001953
41013,55.09270477294922
41015,50.570220947265625
41017,51.73816680908203
41019,52.75984573364258
41021,59.8029899597168
41023,53.052913665771484
41025,59.896583557128906
41027,49.392147064208984
41029,56.06892776489258
41031,55.31892013549805
41033,53.882484436035156
41035,50.578426361083984
41037,55.53242111206055
41039,50.91931915283203
41041,52.55598449707031
41043,51.30155563354492
41045,64.3045425415039
41047,52.93547439575195
41049,59.63448715209961
41051,54.63357162475586
41053,53.88344955444336
41055,58.588008880615234
41057,50.54088592529297
41059,58.3097038269043
41061,54.566429138183594
41063,56.726016998291016
41065,55.608680725097656
41067,53.09159469604492
41069,55.442596435546875
41071,54.40498733520508
42001,69.21983337402344
42003,68.59608459472656
42005,70.07594299316406
42007,67.1229019165039
42009,69.09077453613281
42011,71.92709350585938
42013,70.37747192382812
42015,64.78852844238281
42017,73.18289184570312
42019,68.48705291748047
42021,68.36222839355469
42023,68.95317077636719
42025,69.34041595458984
42027,70.33525085449219
42029,71.47412872314453
42031,68.99600219726562
42033,69.94202423095703
42035,69.51410675048828
42037,69.60040283203125
42039,65.66219329833984
42041,70.7479476928711
42043,71.20423889160156
42045,72.32482147216797
42047,68.51201629638672
42049,64.28266143798828
42051,65.88341522216797
42053,67.96365356445312
42055,69.45899963378906
42057,69.57816314697266
42059,65.6276626586914
42061,71.2425537109375
42063,70.0325927734375
42065,69.48146057128906
42067,71.45720672607422
42069,67.74528503417969
42071,71.40132904052734
42073,67.06550598144531
42075,71.49566650390625
42077,72.05030822753906
42079,68.47608184814453
42081,68.08584594726562
42083,66.37288665771484
42085,66.4352035522461
42087,71.35598754882812
42089,69.63114166259766
42091,72.9564437866211
42093,70.44807434082031
42095,72.35275268554688
42097,70.67677307128906
42099,70.95909118652344
42101,73.35444641113281
42103,69.62554931640625
42105,66.03980255126953
42107,69.99580383300781
42109,71.07926177978516
42111,64.87801361083984
42113,65.05946350097656
42115,65.99987030029297
42117,64.7066650390625
42119,70.3607406616211
42121,67.52937316894531
42123,66.62598419189453
42125,66.19974517822266
42127,67.62311553955078
42129,68.70723724365234
42131,67.1815414428711
42133,70.12074279785156
44001,66.63153839111328
44003,68.03797149658203
44005,66.37874603271484
44007,68.16531372070312
44009,68.03346252441406
45001,86.63613891601562
45003,89.2334976196289
45005,92.01203155517578
45007,85.67137908935547
45009,91.38970184326172
45011,90.9198989868164
45013,91.2665786743164
45015,91.3254165649414
45017,88.9320297241211
45019,91.30243682861328
45021,83.00198364257812
45023,83.32952117919922
45025,81.87663269042969
45027,88.9088363647461
45029,92.35784149169922
45031,83.64947509765625
45033,81.6850357055664
45035,92.11502075195312
45037,88.11763763427734
45039,84.9242172241211
45041,85.57462310791016
45043,87.8412094116211
45045,83.95791625976562
45047,86.5740966796875
45049,92.4546890258789
45051,83.81556701660156
45053,92.45946502685547
45055,84.64423370361328
45057,82.38689422607422
45059,85.27262878417969
45061,85.3056640625
45063,87.3581314086914
45065,87.81884765625
45067,84.14820098876953
45069,81.22761535644531
45071,85.77886199951172
45073,85.22815704345703
45075,90.27455139160156
45077,84.58444213867188
45079,86.9900894165039
45081,86.829345703125
45083,83.82770538330078
45085,87.29155731201172
45087,84.2783432006836
45089,88.76375579833984
45091,82.12287139892578
46003,54.63115310668945
46005,58.354087829589844
46007,65.86306762695312
46009,54.220664978027344
46011,57.616214752197266
46013,59.78837585449219
46015,55.20426559448242
46017,56.428131103515625
46019,70.45152282714844
46021,58.409645080566406
46023,53.561161041259766
46025,58.57380294799805
46027,56.683868408203125
46029,58.012943267822266
46031,64.15099334716797
46033,65.64606475830078
46035,55.260009765625
46037,58.90309143066406
46039,58.097660064697266
46041,61.89727783203125
46043,53.638545989990234
46045,57.25338363647461
46047,69.08099365234375
46049,57.64895248413086
46051,59.872413635253906
46053,53.85819625854492
46055,65.84148406982422
46057,57.721229553222656
46059,57.133445739746094
46061,55.829261779785156
46063,70.2263412475586
46065,58.845130920410156
46067,54.965858459472656
46069,56.649295806884766
46071,66.97634887695312
46073,55.68606948852539
46075,62.42118835449219
46077,57.16408157348633
46079,56.44902420043945
46081,63.60142135620117
46083,57.004154205322266
46085,58.503841400146484
46087,55.88828659057617
46089,56.76777267456055
46091,59.66796875
46093,68.3832778930664
46095,63.36774826049805
46097,56.58002471923828
46099,56.9413948059082
46101,57.50318145751953
46103,66.35380554199219
46105,68.5001449584961
46107,57.07422637939453
46109,60.928123474121094
46111,56.95177459716797
46113,68.5062484741211
46115,60.02640151977539
46117,62.38850402832031
46119,58.60883712768555
46121,62.45492935180664
46123,58.0693473815918
46125,56.251644134521484
46127,56.831844329833984
46129,57.28717803955078
46135,55.71533203125
46137,65.69334411621094
47001,82.4737548828125
47003,83.14036560058594
47005,78.89128875732422
47007,81.25663757324219
47009,83.06625366210938
47011,83.09085845947266
47013,81.61902618408203
47015,83.34696197509766
47017,78.61729431152344
47019,79.30216217041016
47021,79.80074310302734
47023,82.35454559326172
47025,81.77787017822266
47027,82.96935272216797
47029,82.82568359375
47031,82.81434631347656
47033,78.02926635742188
47035,80.97035217285156
47037,81.4947280883789
47039,81.8071517944336
47041,83.93223571777344
47043,79.21908569335938
47045,74.634521484375
47047,81.54739379882812
47049,81.40193176269531
47051,82.72682189941406
47053,77.19807434082031
47055,82.96483612060547
47057,82.76203155517578
47059,82.77320861816406
47061,80.85110473632812
47063,83.14129638671875
47065,82.59423828125
47067,81.6529312133789
47069,82.8745346069336
47071,84.15310668945312
47073,82.41307067871094
47075,79.353759765625
47077,80.99673461914062
47079,76.19934844970703
47081,80.48895263671875
47083,77.97025299072266
47085,79.29334259033203
47087,83.7552719116211
47089,83.67609405517578
47091,77.48949432373047
47093,83.43400573730469
47095,71.94441223144531
47097,75.9233627319336
47099,82.44330596923828
47101,80.95683288574219
47103,83.49737548828125
47105,83.16510772705078
47107,82.92250061035156
47109,84.06182861328125
47111,82.20574188232422
47113,80.61243438720703
47115,81.80303192138672
47117,82.72151947021484
47119,81.86518859863281
47121,82.9888687133789
47123,82.55268096923828
47125,77.57951354980469
47127,83.02367401123047
47129,81.76006317138672
47131,73.1845474243164
47133,82.46468353271484
47135,81.0457992553711
47137,82.18397521972656
47139,82.68447875976562
47141,82.9033203125
47143,82.13274383544922
47145,82.97474670410156
47147,78.98670959472656
47149,83.39057159423828
47151,81.44151306152344
47153,80.98277282714844
47155,82.16632843017578
47157,79.340087890625
47159,84.0731201171875
47161,76.2602767944336
47163,81.82576751708984
47165,81.14017486572266
47167,77.51080322265625
47169,83.10201263427734
47171,79.69448852539062
47173,82.71075439453125
47175,81.57112884521484
47177,83.06196594238281
47179,82.35685729980469
47181,82.69401550292969
47183,75.30836486816406
47185,82.8536605834961
47187,81.43111419677734
47189,83.28543090820312
48001,77.8196792602539
48003,85.5664291381836
48005,84.54437255859375
48007,84.23310089111328
48009,79.15676879882812
48011,76.18717193603516
48013,88.65504455566406
48015,88.7339859008789
48017,78.05852508544922
48019,86.18797302246094
48021,87.30276489257812
48023,80.9268798828125
48025,88.06759643554688
48027,85.19090270996094
48029,87.04529571533203
48031,84.89691162109375
48033,84.0374526977539
48035,82.97775268554688
48037,73.00432586669922
48039,87.15425872802734
48041,86.02456665039062
48043,89.16342163085938
48045,78.05583190917969
48047,93.72053527832031
48049,84.93810272216797
48051,87.11583709716797
48053,84.7452392578125
48055,87.13813781738281
48057,84.9453353881836
48059,82.49273681640625
48061,91.7833251953125
48063,74.15728759765625
48065,74.02619934082031
48067,74.99430084228516
48069,76.51250457763672
48071,84.84933471679688
48073,78.4991226196289
48075,79.7153549194336
48077,76.92098236083984
48079,78.87472534179688
48081,86.36944580078125
48083,85.31664276123047
48085,75.69119262695312
48087,76.52024841308594
48089,88.89215087890625
48091,85.92957305908203
48093,84.44442749023438
48095,87.89643096923828
48097,76.11124420166016
48099,84.34793853759766
48101,81.4981460571289
48103,89.23023223876953
48105,89.16456604003906
48107,79.56048583984375
48109,83.6678466796875
48111,73.0145034790039
48113,77.06111907958984
48115,83.58466339111328
48117,76.09761047363281
48119,73.67699432373047
48121,77.6173095703125
48123,87.40664672851562
48125,81.45283508300781
48127,91.85028076171875
