GEOID,tmax
26131,1.532976746559143
26133,11.874861717224121
26135,10.122608184814453
26137,8.9512357711792
26139,17.30291175842285
26141,10.584878921508789
26143,11.258488655090332
26145,13.256829261779785
26147,13.671116828918457
26149,14.754022598266602
26151,12.269775390625
26153,10.13949966430664
26155,13.109888076782227
26157,12.224084854125977
26159,15.77810001373291
26161,16.761775970458984
26163,16.821428298950195
26165,11.940192222595215
27001,-5.038483142852783
27003,-3.2921650409698486
27005,-11.705496788024902
27007,-9.758744239807129
27009,-3.9178967475891113
27011,-7.354588985443115
27013,-9.339323997497559
27015,-8.269427299499512
27017,-5.349892616271973
27019,-5.079501152038574
27021,-5.812427997589111
27023,-7.627495288848877
27025,-4.0731377601623535
27027,-9.935744285583496
27029,-11.382681846618652
27031,-9.585628509521484
27033,-10.048162460327148
27035,-4.880430221557617
27037,-5.264911651611328
27039,-7.9508891105651855
27041,-8.275877952575684
27043,-9.984456062316895
27045,-5.265120029449463
27047,-10.191951751708984
27049,-6.546442985534668
27051,-8.565184593200684
27053,-3.1898717880249023
27055,-1.5745294094085693
27057,-8.438817977905273
27059,-3.193096399307251
27061,-5.382915019989014
27063,-10.17849063873291
27065,-4.0809173583984375
27067,-7.8026323318481445
27069,-10.295408248901367
27071,-8.584442138671875
27073,-7.696678638458252
27075,-8.379671096801758
27077,-10.820502281188965
27079,-8.734715461730957
27081,-10.343299865722656
27083,-9.911375045776367
27085,-6.5252766609191895
27087,-13.175643920898438
27089,-11.37472152709961
27091,-9.636454582214355
27093,-6.663979530334473
27095,-4.220787525177002
27097,-5.066116809844971
27099,-8.165858268737793
27101,-12.021079063415527
27103,-8.759554862976074
27105,-11.705228805541992
27107,-11.771748542785645
27109,-5.9853715896606445
27111,-9.25027084350586
27113,-12.421911239624023
27115,-4.902591705322266
27117,-11.93574047088623
27119,-11.655363082885742
27121,-8.694999694824219
27123,-3.6794915199279785
27125,-12.59784984588623
27127,-8.322779655456543
27129,-6.9689555168151855
27131,-7.802670478820801
27133,-10.874144554138184
27135,-11.326583862304688
27137,-7.073972702026367
27139,-5.511776447296143
27141,-2.946178913116455
27143,-7.327919006347656
27145,-6.025848865509033
27147,-9.144660949707031
27149,-8.448253631591797
27151,-7.878669261932373
27153,-6.822262763977051
27155,-7.736205101013184
27157,-5.524962902069092
27159,-7.696929931640625
27161,-9.97243595123291
27163,-4.538681983947754
27165,-8.977455139160156
27167,-7.7234368324279785
27169,-3.7386562824249268
27171,-4.0350022315979
27173,-7.848389625549316
28001,38.60429000854492
28003,30.44351577758789
28005,42.1805419921875
28007,32.34264373779297
28009,29.46114158630371
28011,27.774192810058594
28013,32.80478286743164
28015,32.07597351074219
28017,35.17173385620117
28019,32.1682243347168
28021,37.7718391418457
28023,38.115867614746094
28025,36.418392181396484
28027,26.603368759155273
28029,38.70462417602539
28031,40.5782470703125
28033,27.959074020385742
28035,45.51002883911133
28037,39.529117584228516
28039,46.38036346435547
28041,42.60567855834961
28043,31.471826553344727
28045,54.51777648925781
28047,51.789859771728516
28049,37.13822555541992
28051,33.30725860595703
28053,33.29115676879883
28055,36.08930587768555
28057,35.32677459716797
28059,49.30538558959961
28061,37.65169906616211
28063,37.848602294921875
28065,41.21272659301758
28067,40.472415924072266
28069,35.568275451660156
28071,31.504411697387695
28073,45.58185577392578
28075,37.30625915527344
28077,41.5756721496582
28079,33.49917221069336
28081,35.432586669921875
28083,31.384567260742188
28085,40.816410064697266
28087,37.70911407470703
28089,35.058387756347656
28091,45.19144058227539
28093,29.4188175201416
28095,37.267616271972656
28097,31.10021209716797
28099,33.320159912109375
28101,35.786895751953125
28103,35.42782974243164
28105,35.112430572509766
28107,29.29010772705078
28109,51.55937957763672
28111,44.84169006347656
28113,44.29209899902344
28115,33.793243408203125
28117,32.88524627685547
28119,27.882535934448242
28121,36.897865295410156
28123,35.455223083496094
28125,35.03776931762695
28127,38.73012924194336
28129,37.79362869262695
28131,49.62009811401367
28133,29.45453453063965
28135,29.687236785888672
28137,28.583824157714844
28139,30.55136489868164
28141,31.78465461730957
28143,27.140243530273438
28145,32.91720962524414
28147,45.44104766845703
28149,37.20146179199219
28151,31.710172653198242
28153,39.45610046386719
28155,32.5654411315918
28157,40.49781799316406
28159,32.904701232910156
28161,31.117429733276367
28163,35.16145706176758
29001,5.289132118225098
29003,4.708286285400391
29005,1.6540237665176392
29007,10.821439743041992
29009,20.712133407592773
29011,16.47727394104004
29013,13.972832679748535
29015,15.846689224243164
29017,17.826902389526367
29019,14.499723434448242
29021,8.374528884887695
29023,22.188228607177734
29025,6.522879123687744
29027,14.53276538848877
29029,17.93549346923828
29031,17.563879013061523
29033,8.789588928222656
29035,21.196535110473633
29037,12.702909469604492
29039,16.536136627197266
29041,9.05879020690918
29043,18.336454391479492
29045,4.3031005859375
29047,10.195488929748535
29049,7.611608028411865
29051,18.27659034729004
29053,15.916175842285156
29055,15.219714164733887
29057,17.864105224609375
29059,15.499897956848145
29061,4.510350227355957
29063,4.718698501586914
29065,14.877898216247559
29067,18.53634262084961
29069,23.000652313232422
29071,14.458182334899902
29073,14.534086227416992
29075,2.970212936401367
29077,17.838293075561523
29079,4.164872169494629
29081,2.790154457092285
29083,14.011073112487793
29085,15.972342491149902
29087,3.8332464694976807
29089,12.511228561401367
29091,21.218013763427734
29093,16.261484146118164
29095,11.127142906188965
29097,19.244659423828125
29099,14.443744659423828
29101,13.06639575958252
29103,5.406495094299316
29105,15.40351390838623
29107,11.15218734741211
29109,19.017318725585938
29111,5.41536283493042
29113,11.390655517578125
29115,6.358911514282227
29117,6.5131306648254395
29119,22.223024368286133
29121,6.9215850830078125
29123,16.68465805053711
29125,17.082876205444336
29127,6.654363632202148
29129,1.667938232421875
29131,19.043184280395508
29133,19.39863395690918
29135,18.57516860961914
29137,8.722835540771484
29139,12.088186264038086
29141,17.859333038330078
29143,21.00234603881836
29145,20.961580276489258
29147,1.3183423280715942
29149,22.309669494628906
29151,16.035964965820312
29153,20.73845863342285
29155,23.131790161132812
29157,15.025233268737793
29159,14.33750057220459
29161,16.00077247619629
29163,9.733742713928223
29165,10.216808319091797
29167,16.560077667236328
29169,16.713491439819336
29171,1.93317711353302
29173,8.251419067382812
29175,9.884495735168457
29177,9.02359676361084
29179,18.070449829101562
29181,22.19087028503418
29183,12.674076080322266
29185,14.871557235717773
29186,14.485430717468262
29187,15.09873104095459
29189,13.072368621826172
29195,11.457956314086914
29197,3.403485059738159
29199,3.666562795639038
29201,19.010271072387695
29203,18.816909790039062
29205,6.489128589630127
29207,20.693981170654297
29209,20.05978775024414
29211,3.5637216567993164
29213,19.608930587768555
29215,16.744550704956055
29217,14.817540168762207
29219,12.977118492126465
29221,14.735346794128418
29223,19.96339988708496
29225,15.748351097106934
29227,1.090999722480774
29229,16.046825408935547
29510,13.551953315734863
30001,26.661861419677734
30003,0.09899260103702545
30005,-9.321637153625488
30007,11.946561813354492
30009,8.770553588867188
30011,-5.333890438079834
30013,4.630230903625488
30015,-4.340841770172119
30017,-8.021011352539062
30019,-9.54274845123291
30021,-9.06588077545166
30023,27.572921752929688
30025,-7.275651931762695
30027,0.5688098669052124
30029,18.459949493408203
30031,19.372821807861328
30033,-8.699674606323242
30035,7.5807976722717285
30037,-0.802725076675415
30039,29.27924156188965
30041,-11.533227920532227
30043,21.19692039489746
30045,12.55885124206543
30047,22.003278732299805
30049,17.215919494628906
30051,-7.620506763458252
30053,17.978843688964844
30055,-11.787717819213867
30057,24.915546417236328
30059,16.301273345947266
30061,28.336132049560547
30063,28.057241439819336
30065,-4.320323467254639
30067,21.72890281677246
30069,-4.435439586639404
30071,-10.665694236755371
30073,0.45463061332702637
30075,-2.1926698684692383
30077,26.180496215820312
30079,-9.632186889648438
30081,30.17119026184082
30083,-6.750364780426025
30085,-7.915505886077881
30087,-8.03117847442627
30089,23.90339469909668
30091,-3.821991443634033
30093,27.41958999633789
30095,3.9523673057556152
30097,12.261711120605469
30099,6.783361434936523
30101,-6.497860908508301
30103,-8.275153160095215
30105,-14.256467819213867
30107,8.65510368347168
30109,-8.319451332092285
30111,-5.0681233406066895
31001,2.918789863586426
31003,-3.232760429382324
31005,3.3347246646881104
31007,7.779349327087402
31009,1.5217921733856201
31011,-1.603649377822876
31013,5.5871100425720215
31015,-5.817558288574219
31017,-0.9635025262832642
31019,1.4838669300079346
31021,-4.507871627807617
31023,-1.749513030052185
31025,-0.8519243597984314
31027,-3.7411446571350098
31029,8.521553993225098
31031,1.707832932472229
31033,7.013796806335449
31035,3.392507791519165
31037,-2.262913227081299
31039,-4.330327987670898
31041,1.172275185585022
31043,-4.819007873535156
31045,5.3170318603515625
31047,2.681624174118042
31049,5.9884185791015625
31051,-4.556906223297119
31053,-3.831944704055786
31055,-1.8602443933486938
31057,10.673185348510742
31059,2.715998649597168
31061,2.7458457946777344
31063,5.044862270355225
31065,5.24741268157959
31067,1.8382984399795532
31069,3.963939666748047
31071,-1.1279733180999756
31073,3.618809938430786
31075,3.2027652263641357
31077,-0.8901801705360413
31079,2.2910358905792236
31081,2.407735586166382
31083,3.6371567249298096
31085,6.361554145812988
31087,8.322799682617188
31089,-3.5633046627044678
31091,2.500124454498291
31093,0.5188375115394592
31095,2.8755245208740234
31097,0.9511447548866272
31099,1.9986248016357422
31101,3.8570730686187744
31103,-3.2881391048431396
31105,9.97214412689209
31107,-4.325026512145996
31109,0.5199359655380249
31111,3.3904857635498047
31113,2.8479232788085938
31115,-0.7771896123886108
31117,2.4695894718170166
31119,-2.3817131519317627
31121,1.1595968008041382
31123,4.958160400390625
31125,-0.18654707074165344
31127,2.2920544147491455
31129,3.212165594100952
31131,0.017724543809890747
31133,3.0210235118865967
31135,5.5592360496521
31137,2.35137677192688
31139,-3.225602865219116
31141,-1.0333205461502075
31143,-0.5928634405136108
31145,6.692165851593018
31147,5.073277950286865
31149,-2.5213623046875
31151,1.1511015892028809
31153,-1.0817629098892212
31155,-1.9424655437469482
31157,6.53318977355957
31159,-0.16720889508724213
31161,5.49497127532959
31163,0.3116152584552765
31165,4.918148517608643
31167,-2.64846134185791
31169,3.246443033218384
31171,2.933284044265747
31173,-4.858653545379639
31175,-0.4692816734313965
31177,-3.6145853996276855
31179,-3.303227424621582
31181,2.6524200439453125
31183,-0.8341987133026123
31185,0.7765367031097412
32001,52.485599517822266
32003,63.58818817138672
32005,52.337467193603516
32007,42.258705139160156
32009,56.57518768310547
32011,48.573429107666016
32013,46.016578674316406
32015,50.98786926269531
32017,57.16197204589844
32019,52.837013244628906
32021,53.60189437866211
32023,55.21530532836914
32027,49.903846740722656
32029,50.40161895751953
32031,49.15525436401367
32033,46.76380920410156
32510,51.68454360961914
33001,5.249399185180664
33003,4.574968338012695
33005,5.38799524307251
33007,-3.6112656593322754
33009,1.604689598083496
33011,7.658270835876465
33013,5.877216339111328
33015,9.54944896697998
33017,7.373018741607666
33019,3.9740307331085205
34001,22.408668518066406
34003,17.47968292236328
34005,21.59771156311035
34007,21.52900505065918
34009,23.324024200439453
34011,22.36395835876465
34013,17.79905128479004
34015,21.570201873779297
34017,20.008378982543945
34019,15.692204475402832
34021,18.602678298950195
34023,19.31066131591797
34025,20.17255973815918
34027,13.603554725646973
34029,21.572925567626953
34031,13.754385948181152
34033,22.125286102294922
34035,17.2630615234375
34037,11.713644981384277
34039,18.809961318969727
34041,14.141691207885742
35001,53.15692138671875
35003,56.908329010009766
35005,32.92858123779297
35006,55.86008071899414
35007,35.78895950317383
35009,20.799421310424805
35011,28.995574951171875
35013,65.22537994384766
35015,33.07979202270508
35017,61.895225524902344
35019,33.87119674682617
35021,27.859928131103516
35023,67.05094146728516
35025,24.632713317871094
35027,44.1096305847168
35028,47.472679138183594
35029,65.98780059814453
35031,55.099117279052734
35033,41.27101135253906
35035,56.127445220947266
35037,24.215024948120117
35039,50.553245544433594
35041,21.594242095947266
35043,52.77603530883789
35045,54.50074768066406
35047,37.11143493652344
35049,45.2334098815918
35051,59.921897888183594
35053,56.64963912963867
35055,45.77101135253906
35057,42.4727668762207
35059,25.773235321044922
35061,56.81875991821289
36001,8.263898849487305
36003,8.685336112976074
36005,19.51049041748047
36007,7.963905334472656
36009,8.49863338470459
36011,5.5123090744018555
36013,10.96729850769043
36015,7.036386966705322
36017,5.530848026275635
36019,-2.275484800338745
36021,8.633298873901367
36023,4.106354236602783
36025,4.942400932312012
36027,11.740677833557129
36029,10.285833358764648
36031,-1.055173397064209
36033,-3.5764026641845703
36035,5.2982635498046875
36037,8.355548858642578
36039,5.310887336730957
36041,-1.3599940538406372
36043,1.4296491146087646
36045,1.6269065141677856
36047,20.03158187866211
36049,-0.8472967147827148
36051,9.31163215637207
36053,4.355245113372803
36055,10.433183670043945
36057,8.440559387207031
36059,19.34215545654297
36061,19.914688110351562
36063,10.762523651123047
36065,4.423648357391357
36067,5.595523357391357
36069,7.126232147216797
36071,12.155871391296387
36073,9.440820693969727
36075,4.718626499176025
36077,4.7841267585754395
36079,12.809258460998535
36081,19.675756454467773
36083,8.39098072052002
36085,20.117969512939453
36087,15.012242317199707
36089,-1.2205090522766113
36091,7.750489711761475
36093,8.537875175476074
36095,5.878207206726074
36097,5.604620933532715
36099,6.538853645324707
36101,7.227506637573242
36103,18.539878845214844
36105,7.928714275360107
36107,7.458531856536865
36109,5.376736164093018
36111,8.286174774169922
36113,3.6641976833343506
36115,7.729276657104492
36117,7.157314777374268
36119,16.072532653808594
36121,6.61499547958374
36123,6.310997486114502
37001,26.642414093017578
37003,26.087060928344727
37005,19.843847274780273
37007,35.60307693481445
37009,20.1110897064209
37011,20.735801696777344
37013,33.37763595581055
37015,30.14689064025879
37017,37.32314682006836
37019,40.72658920288086
37021,25.640832901000977
37023,26.69900131225586
37025,30.203018188476562
37027,25.801441192626953
37029,32.060333251953125
37031,36.72245407104492
37033,26.756250381469727
37035,27.416072845458984
37037,28.536678314208984
37039,27.755016326904297
37041,31.638702392578125
37043,28.52737808227539
37045,29.37046241760254
37047,39.419612884521484
37049,35.163902282714844
37051,33.95106506347656
37053,32.50458908081055
37055,34.88062286376953
37057,27.062118530273438
37059,26.065757751464844
37061,36.4285888671875
37063,28.044769287109375
37065,29.474342346191406
37067,25.38698959350586
37069,27.998231887817383
37071,30.784137725830078
37073,30.905349731445312
37075,25.893741607666016
37077,27.14962387084961
37079,32.76460266113281
37081,25.742168426513672
37083,28.60167694091797
37085,31.492551803588867
37087,23.702417373657227
37089,26.247894287109375
37091,30.208581924438477
37093,33.6955680847168
37095,34.894432067871094
37097,26.604938507080078
37099,25.81464385986328
37101,31.846332550048828
37103,35.65080261230469
37105,30.01259994506836
37107,34.457069396972656
37109,28.686187744140625
37111,26.720890045166016
37113,27.668588638305664
37115,25.69948387145996
37117,30.586366653442383
37119,31.854591369628906
37121,23.226137161254883
37123,31.308086395263672
37125,31.233417510986328
37127,29.177257537841797
37129,40.21583557128906
37131,28.284896850585938
37133,37.36720275878906
37135,27.17874526977539
37137,35.488121032714844
37139,32.25091552734375
37141,38.71904373168945
37143,31.999074935913086
37145,27.280977249145508
37147,32.13108444213867
37149,28.924787521362305
37151,27.313358306884766
37153,35.06645584106445
37155,36.9798698425293
37157,25.107919692993164
37159,27.828821182250977
37161,28.71824836730957
37163,35.33734130859375
37165,35.8751335144043
37167,31.501258850097656
37169,24.345882415771484
37171,23.67249298095703
37173,24.848371505737305
37175,26.52805519104004
37177,33.718605041503906
37179,34.65609359741211
37181,27.081270217895508
37183,29.408119201660156
37185,28.098981857299805
37187,32.22026824951172
37189,20.60546112060547
37191,33.5003776550293
37193,24.55350112915039
37195,30.96001434326172
37197,24.943634033203125
37199,23.810388565063477
38001,-11.074116706848145
38003,-6.208039283752441
38005,-5.877616882324219
38007,-10.493332862854004
38009,-7.080702304840088
38011,-9.74873161315918
38013,-6.638399600982666
38015,-6.200880527496338
38017,-7.229513645172119
38019,-9.274484634399414
38021,-7.833454132080078
38023,-7.021590232849121
38025,-7.997407913208008
38027,-5.575666427612305
38029,-8.802350044250488
38031,-5.120360851287842
38033,-9.4974365234375
38035,-8.961920738220215
38037,-10.273192405700684
38039,-7.2946085929870605
38041,-11.539347648620605
38043,-6.7411322593688965
38045,-6.425725936889648
38047,-7.911236763000488
38049,-5.198000907897949
38051,-10.262624740600586
38053,-6.439996719360352
38055,-2.9881584644317627
38057,-4.462132930755615
38059,-7.900677680969238
38061,-4.120340824127197
38063,-8.93791389465332
38065,-5.087620258331299
38067,-9.10448169708252
38069,-5.819642066955566
38071,-8.423538208007812
38073,-6.2914910316467285
38075,-4.812268257141113
38077,-7.0725321769714355
38079,-7.705915451049805
38081,-7.307162761688232
38083,-4.012178421020508
38085,-9.54183292388916
38087,-10.189851760864258
38089,-11.284241676330566
38091,-8.572152137756348
38093,-6.101984024047852
38095,-8.017511367797852
38097,-9.095006942749023
38099,-9.412936210632324
38101,-3.170210361480713
38103,-4.087072849273682
38105,-5.269806385040283
39001,18.072776794433594
39003,14.844804763793945
39005,15.475269317626953
39007,16.824981689453125
39009,16.90782356262207
39011,13.911355972290039
39013,16.611717224121094
39015,16.37592124938965
39017,13.424137115478516
39019,18.182758331298828
39021,11.561430931091309
39023,11.552651405334473
39025,15.316329956054688
39027,13.645389556884766
39029,17.3095760345459
39031,16.713134765625
39033,14.425792694091797
39035,18.330856323242188
39037,13.106477737426758
39039,15.727686882019043
39041,15.546218872070312
39043,14.286523818969727
39045,16.45137596130371
39047,13.571253776550293
39049,15.764762878417969
39051,16.54959487915039
39053,18.380903244018555
39055,17.321372985839844
39057,12.630362510681152
39059,17.821813583374023
39061,14.356864929199219
39063,14.924330711364746
39065,14.1728515625
39067,17.77564239501953
39069,15.969779968261719
39071,16.572179794311523
39073,16.673784255981445
39075,16.47236442565918
39077,13.810112953186035
39079,18.270402908325195
39081,17.81199836730957
39083,15.46524715423584
39085,18.59228515625
39087,19.505142211914062
39089,16.03351593017578
39091,12.410547256469727
39093,15.458117485046387
39095,17.103248596191406
39097,13.215785026550293
39099,18.502059936523438
39101,15.255215644836426
39103,16.857194900512695
39105,17.448301315307617
39107,13.729842185974121
39109,12.509997367858887
39111,15.953917503356934
39113,12.942190170288086
39115,16.788358688354492
39117,14.790349960327148
39119,17.349441528320312
39121,17.009174346923828
39123,15.014859199523926
39125,15.346819877624512
39127,16.55109214782715
39129,15.823651313781738
39131,18.03485870361328
39133,18.85603141784668
39135,11.916141510009766
39137,15.53785228729248
39139,14.931663513183594
39141,16.76175880432129
39143,14.24260425567627
39145,18.798484802246094
39147,13.676437377929688
39149,12.388059616088867
39151,18.774911880493164
39153,18.92381477355957
39155,18.60608673095703
39157,18.091421127319336
39159,14.347103118896484
39161,14.37614631652832
39163,17.693439483642578
39165,13.902688980102539
39167,16.9200496673584
39169,16.829538345336914
39171,15.709197044372559
39173,15.713441848754883
39175,14.6544828414917
40001,24.533180236816406
40003,18.95313835144043
40005,27.426301956176758
40007,16.925363540649414
40009,21.866985321044922
40011,19.401758193969727
40013,27.498611450195312
40015,21.44724464416504
40017,20.85503578186035
40019,23.211641311645508
40021,24.97823715209961
40023,29.619720458984375
40025,22.629274368286133
40027,23.77020835876465
40029,26.973819732666016
40031,22.40127182006836
40033,24.004741668701172
40035,19.896329879760742
40037,24.44281578063965
40039,20.600181579589844
40041,21.942537307739258
40043,19.022783279418945
40045,18.44634437561035
40047,20.091064453125
40049,23.64560890197754
40051,22.994909286499023
40053,19.080419540405273
40055,22.34574317932129
40057,22.43233299255371
40059,17.337251663208008
40061,29.235858917236328
40063,26.438655853271484
40065,22.9072265625
40067,23.10236167907715
40069,25.39995002746582
40071,20.312450408935547
40073,20.56556510925293
40075,22.45054054260254
40077,29.160606384277344
40079,29.391510009765625
40081,24.669824600219727
40083,22.365297317504883
40085,23.87454605102539
40087,23.89072608947754
40089,30.776208877563477
40091,27.353609085083008
40093,19.272483825683594
40095,25.308176040649414
40097,21.9798583984375
40099,23.5150089263916
40101,27.242412567138672
40103,21.810914993286133
40105,20.47281265258789
40107,25.915771484375
40109,22.719409942626953
40111,26.156768798828125
40113,20.760440826416016
40115,20.336456298828125
40117,22.20207405090332
40119,23.27952766418457
40121,27.900697708129883
40123,25.326366424560547
40125,25.24169158935547
40127,28.684370040893555
40129,20.530315399169922
40131,21.783002853393555
40133,25.90972137451172
40135,27.85035514831543
40137,22.779659271240234
40139,18.85848617553711
40141,23.571317672729492
40143,24.01662254333496
40145,25.087974548339844
40147,20.829479217529297
40149,21.965723037719727
40151,18.17578887939453
40153,18.0478572845459
41001,36.179344177246094
41003,43.545936584472656
41005,41.329627990722656
41007,46.96316146850586
41009,44.673301696777344
41011,55.3540153503418
41013,39.094810485839844
41015,57.082191467285156
41017,39.85124588012695
41019,48.457889556884766
41021,36.06772232055664
41023,37.94520950317383
41025,40.085636138916016
41027,34.82331848144531
41029,49.64409255981445
41031,36.465972900390625
41033,52.783912658691406
41035,44.91083908081055
41037,45.164398193359375
41039,44.041133880615234
41041,47.405189514160156
41043,42.08157730102539
41045,39.2023811340332
41047,42.571441650390625
41049,37.456764221191406
41051,44.01240158081055
41053,45.03731918334961
41055,34.75788116455078
41057,46.44329833984375
41059,36.83578872680664
41061,36.988529205322266
41063,35.291709899902344
41065,33.8433723449707
41067,44.98632049560547
41069,37.817596435546875
41071,45.294593811035156
42001,16.76240348815918
42003,17.10005760192871
42005,13.695427894592285
42007,16.663801193237305
42009,15.170296669006348
42011,15.734713554382324
42013,14.6062593460083
42015,8.277726173400879
42017,17.23838233947754
42019,14.915480613708496
42021,12.291051864624023
42023,10.849781036376953
42025,10.41529369354248
42027,12.243396759033203
42029,18.783063888549805
42031,13.18247127532959
42033,12.093876838684082
42035,11.40061092376709
42037,12.10452938079834
42039,14.688720703125
42041,16.799560546875
42043,16.457168579101562
42045,20.656169891357422
42047,11.642014503479004
42049,13.835166931152344
42051,13.358044624328613
42053,13.054245948791504
42055,17.351139068603516
42057,16.6606502532959
42059,15.29218578338623
42061,15.898712158203125
42063,12.961067199707031
42065,11.464193344116211
42067,15.534775733947754
42069,9.193587303161621
42071,18.512149810791016
42073,16.415719985961914
42075,16.705766677856445
42077,16.208189010620117
42079,9.47880744934082
42081,11.557158470153809
42083,10.088329315185547
42085,16.23921012878418
42087,14.663020133972168
42089,10.809377670288086
42091,18.56578254699707
42093,14.496536254882812
42095,15.502754211425781
42097,14.52695083618164
42099,15.806259155273438
42101,21.10546112060547
42103,9.73902416229248
42105,8.702520370483398
42107,11.526701927185059
42109,15.212924003601074
42111,11.483237266540527
42113,7.304207801818848
42115,8.341565132141113
42117,8.05178165435791
42119,14.351457595825195
42121,14.351811408996582
42123,11.628378868103027
42125,16.7432804107666
42127,8.177530288696289
42129,14.745997428894043
42131,9.872231483459473
42133,18.11152458190918
44001,15.51215934753418
44003,14.515976905822754
44005,15.651575088500977
44007,13.327119827270508
44009,15.814468383789062
45001,38.96330642700195
45003,46.68173599243164
45005,47.54194259643555
45007,36.753562927246094
45009,46.53667068481445
45011,47.40497589111328
45013,49.315738677978516
45015,46.840606689453125
45017,44.94258117675781
45019,48.50083923339844
45021,31.583993911743164
45023,36.12873840332031
45025,38.66059112548828
45027,43.703704833984375
45029,48.13361740112305
45031,41.866294860839844
45033,39.806034088134766
45035,48.157649993896484
45037,43.91773223876953
45039,39.33536911010742
45041,43.089054107666016
45043,46.56528854370117
45045,32.9970588684082
45047,39.96010971069336
45049,47.482749938964844
45051,42.67113494873047
45053,49.196659088134766
45055,39.57981491088867
45057,36.88645935058594
45059,37.317710876464844
45061,41.19285202026367
45063,44.861595153808594
45065,41.69702911376953
45067,41.943572998046875
45069,39.25237274169922
45071,40.553367614746094
45073,34.640052795410156
45075,46.15244674682617
45077,33.623329162597656
45079,43.10823440551758
45081,42.77604675292969
45083,33.01038360595703
45085,42.33095169067383
45087,35.858848571777344
45089,44.508453369140625
45091,33.486114501953125
46003,-10.885540962219238
46005,-11.682120323181152
46007,1.7132970094680786
46009,-6.833698272705078
46011,-11.155943870544434
46013,-8.800125122070312
46015,-8.592483520507812
46017,-9.142187118530273
46019,-6.699319839477539
46021,-10.70466423034668
46023,-7.626357078552246
46025,-11.140746116638184
46027,-6.21809720993042
46029,-9.998306274414062
46031,-10.775958061218262
46033,5.92945671081543
46035,-12.509716033935547
46037,-10.103861808776855
46039,-9.929048538208008
46041,-10.026040077209473
46043,-9.873880386352539
46045,-11.039525032043457
46047,3.489304780960083
46049,-11.32575511932373
46051,-8.100299835205078
46053,-5.687379360198975
46055,-6.440457820892334
46057,-10.544862747192383
46059,-11.05245304107666
46061,-13.30662727355957
46063,-8.553570747375488
46065,-7.721302032470703
46067,-9.663098335266113
46069,-9.700018882751465
46071,-1.8446582555770874
46073,-11.452707290649414
46075,-5.939998626708984
46077,-11.171667098999023
46079,-12.00387191772461
46081,3.6422197818756104
46083,-9.021821022033691
46085,-6.810208320617676
46087,-11.87748908996582
46089,-11.098639488220215
46091,-9.350068092346191
46093,-5.311336040496826
46095,-4.669353008270264
46097,-12.855289459228516
46099,-9.678269386291504
46101,-11.878143310546875
46103,0.7234622240066528
46105,-10.71800708770752
46107,-9.897809028625488
46109,-7.262411594390869
46111,-12.857240676879883
46113,3.2591614723205566
46115,-11.096894264221191
46117,-7.673231601715088
46119,-8.544126510620117
46121,-3.2910635471343994
46123,-5.098196029663086
46125,-8.658153533935547
46127,-7.036983489990234
46129,-10.904170989990234
46135,-6.230973720550537
46137,-9.832554817199707
47001,24.74106216430664
47003,26.364479064941406
47005,23.075218200683594
47007,26.22425079345703
47009,27.06531524658203
47011,29.401762008666992
47013,21.82120704650879
47015,25.553741455078125
47017,23.53250503540039
47019,24.140174865722656
47021,22.27523422241211
47023,26.95432472229004
47025,22.37592124938965
47027,26.49295425415039
47029,27.956680297851562
47031,26.84661865234375
47033,24.43491554260254
47035,23.600107192993164
47037,23.754436492919922
47039,26.946395874023438
47041,26.684446334838867
47043,22.994915008544922
47045,22.970001220703125
47047,27.08898162841797
47049,23.402423858642578
47051,27.873748779296875
47053,23.39824104309082
47055,25.479354858398438
47057,25.778764724731445
47059,26.532943725585938
47061,25.79361915588379
47063,27.33985137939453
47065,29.472814559936523
47067,23.5625
47069,27.5188045501709
47071,29.148582458496094
47073,25.217660903930664
47075,25.242969512939453
47077,25.7635555267334
47079,21.206008911132812
47081,24.112943649291992
47083,21.931133270263672
47085,23.708141326904297
47087,26.777721405029297
47089,28.257131576538086
47091,22.730457305908203
47093,26.54578971862793
47095,21.734668731689453
47097,24.180233001708984
47099,26.325708389282227
47101,24.5633544921875
47103,26.845746994018555
47105,26.897809982299805
47107,27.927688598632812
47109,28.495197296142578
47111,25.223594665527344
47113,25.90007209777832
47115,28.12879753112793
47117,24.818300247192383
47119,23.21050262451172
47121,28.11638832092285
47123,26.92270851135254
47125,21.94927406311035
47127,27.23184585571289
47129,24.384485244750977
47131,20.78404998779297
47133,25.180688858032227
47135,26.30721092224121
47137,24.755741119384766
47139,28.44377326965332
47141,25.453012466430664
47143,26.929555892944336
47145,26.620914459228516
47147,21.909770965576172
47149,25.153812408447266
47151,22.41916847229004
47153,26.72686195373535
47155,26.30971908569336
47157,27.451927185058594
47159,26.360198974609375
47161,20.809978485107422
47163,25.634788513183594
47165,23.751222610473633
47167,25.244009017944336
47169,25.5511417388916
47171,25.089336395263672
47173,24.162578582763672
47175,25.643449783325195
47177,27.167940139770508
47179,26.757783889770508
47181,28.333282470703125
47183,21.514463424682617
47185,25.783143997192383
47187,23.088987350463867
47189,24.879100799560547
48001,39.69248580932617
48003,26.664703369140625
48005,46.179344177246094
48007,53.76675796508789
48009,25.798189163208008
48011,18.788389205932617
48013,48.591365814208984
48015,48.40681838989258
48017,17.790035247802734
48019,45.118804931640625
48021,42.46352767944336
48023,25.727466583251953
