GEOID,tmax
26153,35.272308349609375
26155,34.43531036376953
26157,35.734825134277344
26159,37.7137336730957
26161,35.210426330566406
26163,36.26772689819336
26165,33.67292404174805
27001,26.836620330810547
27003,37.24392318725586
27005,27.070518493652344
27007,23.398088455200195
27009,30.011978149414062
27011,23.868614196777344
27013,34.295753479003906
27015,30.15515899658203
27017,28.18654441833496
27019,35.6030158996582
27021,23.217531204223633
27023,25.88947296142578
27025,34.915077209472656
27027,26.648109436035156
27029,24.454309463500977
27031,27.56789207458496
27033,29.314987182617188
27035,26.8215389251709
27037,37.94273376464844
27039,37.288475036621094
27041,22.724727630615234
27043,35.93505096435547
27045,39.493167877197266
27047,37.63157653808594
27049,37.533485412597656
27051,24.80143165588379
27053,37.491268157958984
27055,40.05017852783203
27057,22.597217559814453
27059,34.98905944824219
27061,22.220020294189453
27063,29.8195743560791
27065,32.09654235839844
27067,24.925142288208008
27069,20.63670539855957
27071,24.837154388427734
27073,26.365856170654297
27075,26.390195846557617
27077,27.683866500854492
27079,35.021751403808594
27081,28.741464614868164
27083,30.610441207885742
27085,30.707088470458984
27087,27.084226608276367
27089,19.866044998168945
27091,32.21613693237305
27093,27.553028106689453
27095,31.48943328857422
27097,26.92942237854004
27099,38.11114501953125
27101,29.03614616394043
27103,31.738842010498047
27105,27.60301971435547
27107,23.94985008239746
27109,37.49470520019531
27111,26.219188690185547
27113,20.9611873626709
27115,30.754098892211914
27117,29.11317253112793
27119,21.509597778320312
27121,22.595293045043945
27123,37.88261795043945
27125,22.216646194458008
27127,29.168569564819336
27129,27.608783721923828
27131,37.27615737915039
27133,28.33063316345215
27135,22.564273834228516
27137,26.035621643066406
27139,36.99113464355469
27141,33.5943603515625
27143,31.615909576416016
27145,25.202743530273438
27147,37.262977600097656
27149,22.923498153686523
27151,24.026010513305664
27153,22.862096786499023
27155,23.89889907836914
27157,37.67795944213867
27159,22.895517349243164
27161,36.47624588012695
27163,37.21525573730469
27165,31.76436996459961
27167,27.64718246459961
27169,38.45443344116211
27171,33.087345123291016
27173,28.76653289794922
28001,55.55977249145508
28003,54.6686897277832
28005,58.029903411865234
28007,54.59489059448242
28009,54.57371139526367
28011,51.87635040283203
28013,54.522987365722656
28015,54.11299514770508
28017,55.53459548950195
28019,53.902488708496094
28021,55.409942626953125
28023,57.4358024597168
28025,55.46725082397461
28027,51.606536865234375
28029,56.32081604003906
28031,57.3151969909668
28033,53.22805404663086
28035,59.11635971069336
28037,56.519107818603516
28039,60.40292739868164
28041,59.483009338378906
28043,53.69559860229492
28045,61.5495719909668
28047,60.06309127807617
28049,56.178035736083984
28051,55.22840118408203
28053,55.61093521118164
28055,54.61209487915039
28057,56.56166458129883
28059,60.725929260253906
28061,56.93869400024414
28063,55.42841339111328
28065,57.26706314086914
28067,57.50382614135742
28069,55.46997833251953
28071,54.06696701049805
28073,59.005653381347656
28075,56.80484390258789
28077,57.45170974731445
28079,55.26899719238281
28081,56.386077880859375
28083,54.37955856323242
28085,56.77824783325195
28087,55.91679763793945
28089,55.91883087158203
28091,58.90732955932617
28093,54.27904510498047
28095,56.4830207824707
28097,53.34857177734375
28099,54.916954040527344
28101,56.30888748168945
28103,55.319522857666016
28105,54.914608001708984
28107,53.17009353637695
28109,60.715423583984375
28111,58.98552322387695
28113,58.773460388183594
28115,55.376319885253906
28117,55.71516799926758
28119,52.4945182800293
28121,56.49399185180664
28123,56.168453216552734
28125,55.10590744018555
28127,56.883148193359375
28129,57.02741241455078
28131,59.450504302978516
28133,53.448978424072266
28135,53.11111068725586
28137,53.60159683227539
28139,54.85799789428711
28141,55.296104431152344
28143,51.87979507446289
28145,55.47919464111328
28147,58.946353912353516
28149,55.32960891723633
28151,53.41514205932617
28153,58.02206039428711
28155,54.00458526611328
28157,56.40133285522461
28159,54.383392333984375
28161,53.29696273803711
28163,56.029747009277344
29001,44.745357513427734
29003,47.70256805419922
29005,48.04391860961914
29007,45.06723403930664
29009,50.0173225402832
29011,50.750240325927734
29013,49.665645599365234
29015,48.926353454589844
29017,45.346656799316406
29019,46.315250396728516
29021,48.37118911743164
29023,43.500099182128906
29025,45.307437896728516
29027,47.09386444091797
29029,50.116947174072266
29031,47.286651611328125
29033,43.69172286987305
29035,46.92786407470703
29037,48.57088088989258
29039,50.444427490234375
29041,44.226924896240234
29043,48.339141845703125
29045,44.46322250366211
29047,48.24492263793945
29049,47.142520904541016
29051,49.270423889160156
29053,46.7518424987793
29055,47.79191970825195
29057,50.04597473144531
29059,48.3817138671875
29061,45.29649353027344
29063,46.60152053833008
29065,46.36845016479492
29067,45.99061584472656
29069,44.17111587524414
29071,48.2651481628418
29073,47.974613189697266
29075,46.71388626098633
29077,48.19384002685547
29079,44.747657775878906
29081,45.920291900634766
29083,48.30177307128906
29085,49.10216522216797
29087,48.2503662109375
29089,45.50883483886719
29091,44.208763122558594
29093,47.268592834472656
29095,48.231082916259766
29097,51.33719253540039
29099,48.538394927978516
29101,46.31804275512695
29103,44.5350341796875
29105,47.57019805908203
29107,44.80583953857422
29109,49.56473922729492
29111,44.302635192871094
29113,46.385902404785156
29115,43.753623962402344
29117,43.824806213378906
29119,51.95502471923828
29121,44.7540283203125
29123,46.39716339111328
29125,48.8952751159668
29127,45.18511199951172
29129,44.66077423095703
29131,50.36336898803711
29133,46.70895767211914
29135,48.19949722290039
29137,45.469581604003906
29139,46.93328094482422
29141,48.960384368896484
29143,44.22505569458008
29145,51.986026763916016
29147,46.985572814941406
29149,45.539710998535156
29151,48.906349182128906
29153,46.501338958740234
29155,44.997127532958984
29157,47.05994415283203
29159,46.60050582885742
29161,47.52957534790039
29163,44.85422897338867
29165,48.76337814331055
29167,49.11982727050781
29169,48.80726623535156
29171,44.42285919189453
29173,45.293724060058594
29175,45.113704681396484
29177,45.586700439453125
29179,47.99155044555664
29181,45.430999755859375
29183,47.88248825073242
29185,49.826847076416016
29186,47.31559371948242
29187,47.17497634887695
29189,47.99589920043945
29195,44.64266586303711
29197,44.6817741394043
29199,44.57019805908203
29201,46.71765899658203
29203,46.4295539855957
29205,44.70574951171875
29207,43.715850830078125
29209,49.70622634887695
29211,44.2391357421875
29213,49.526275634765625
29215,44.28150939941406
29217,50.389060974121094
29219,48.21071243286133
29221,47.640708923339844
29223,45.60016632080078
29225,46.35540008544922
29227,46.384891510009766
29229,44.939849853515625
29510,47.98418045043945
30001,34.28398132324219
30003,49.62196731567383
30005,50.16228485107422
30007,48.72947311401367
30009,42.93263244628906
30011,41.15871810913086
30013,53.681514739990234
30015,53.34242248535156
30017,41.09538650512695
30019,35.83373260498047
30021,41.38066101074219
30023,41.57678985595703
30025,41.88737487792969
30027,51.437828063964844
30029,42.861995697021484
30031,41.2369270324707
30033,48.30694580078125
30035,44.481544494628906
30037,49.67440414428711
30039,42.65546417236328
30041,47.152469635009766
30043,45.99620819091797
30045,49.228233337402344
30047,48.0318489074707
30049,48.8172721862793
30051,47.40431594848633
30053,41.14718246459961
30055,41.97722244262695
30057,39.14313888549805
30059,45.3153190612793
30061,41.02701187133789
30063,44.39047622680664
30065,50.80147171020508
30067,40.088340759277344
30069,51.77152633666992
30071,46.888370513916016
30073,51.40245056152344
30075,40.43174362182617
30077,44.81943130493164
30079,41.957061767578125
30081,40.173484802246094
30083,41.474822998046875
30085,39.06917953491211
30087,47.625885009765625
30089,43.328678131103516
30091,36.88504409790039
30093,42.529170989990234
30095,45.91402816772461
30097,47.06891632080078
30099,53.4764518737793
30101,49.26392364501953
30103,49.82276916503906
30105,39.312564849853516
30107,49.75703048706055
30109,42.51685333251953
30111,49.72831726074219
31001,45.97865295410156
31003,44.44438552856445
31005,45.10468673706055
31007,49.43528747558594
31009,51.77378845214844
31011,45.13345718383789
31013,45.27555465698242
31015,42.86064529418945
31017,50.710323333740234
31019,49.411781311035156
31021,41.933982849121094
31023,44.716522216796875
31025,48.17390441894531
31027,37.61800765991211
31029,52.87712478637695
31031,46.44294357299805
31033,50.15139389038086
31035,44.306766510009766
31037,43.13881301879883
31039,40.84703063964844
31041,50.86100769042969
31043,37.76307678222656
31045,44.56718826293945
31047,52.0744743347168
31049,49.95273971557617
31051,36.92324447631836
31053,43.790035247802734
31055,46.15122985839844
31057,53.0456428527832
31059,44.47315216064453
31061,50.03439712524414
31063,54.613616943359375
31065,55.283905029296875
31067,48.686988830566406
31069,46.38746643066406
31071,50.61772918701172
31073,53.67288589477539
31075,44.24429702758789
31077,46.99650192260742
31079,46.4713020324707
31081,44.77194595336914
31083,53.333251953125
31085,52.496604919433594
31087,53.81294631958008
31089,47.65365219116211
31091,46.25210952758789
31093,46.702125549316406
31095,46.57989501953125
31097,49.60968017578125
31099,48.81483840942383
31101,48.06650924682617
31103,46.92539596557617
31105,49.71428298950195
31107,41.03255081176758
31109,48.71350860595703
31111,49.69679641723633
31113,48.69437026977539
31115,51.489906311035156
31117,46.006996154785156
31119,42.51545333862305
31121,45.37422561645508
31123,47.800621032714844
31125,44.88888168334961
31127,49.424015045166016
31129,45.44624710083008
31131,49.024208068847656
31133,49.6588249206543
31135,50.078636169433594
31137,51.56882858276367
31139,40.963741302490234
31141,43.520626068115234
31143,44.82492446899414
31145,54.98968505859375
31147,49.391265869140625
31149,49.740150451660156
31151,46.89591598510742
31153,47.34581756591797
31155,46.247352600097656
31157,49.30817413330078
31159,46.463382720947266
31161,44.89918899536133
31163,48.88212966918945
31165,42.269412994384766
31167,41.17646408081055
31169,45.74217987060547
31171,49.378143310546875
31173,39.18348693847656
31175,49.49799346923828
31177,44.494293212890625
31179,39.27252197265625
31181,46.4952278137207
31183,48.8035888671875
31185,44.85805892944336
32001,48.061336517333984
32003,55.29780578613281
32005,53.53516387939453
32007,42.08738708496094
32009,44.45635986328125
32011,42.56312561035156
32013,44.79172134399414
32015,45.12529373168945
32017,48.78794860839844
32019,52.90324401855469
32021,47.95563507080078
32023,45.26228713989258
32027,45.68223190307617
32029,51.77739715576172
32031,49.471858978271484
32033,43.454071044921875
32510,53.54734420776367
33001,23.595476150512695
33003,23.729015350341797
33005,22.730785369873047
33007,11.713919639587402
33009,19.137876510620117
33011,25.03144073486328
33013,22.707441329956055
33015,26.49275779724121
33017,25.874168395996094
33019,20.020231246948242
34001,37.150108337402344
34003,32.57313919067383
34005,36.81068801879883
34007,36.359962463378906
34009,37.275001525878906
34011,36.64967727661133
34013,32.61799621582031
34015,36.113182067871094
34017,33.52455139160156
34019,32.83793258666992
34021,34.90700912475586
34023,34.39338302612305
34025,34.39073944091797
34027,30.289133071899414
34029,35.58787536621094
34031,30.01878547668457
34033,36.13170623779297
34035,33.492122650146484
34037,28.869709014892578
34039,33.30693435668945
34041,31.218061447143555
35001,47.69048309326172
35003,48.44492721557617
35005,57.71065902709961
35006,46.313785552978516
35007,45.21299743652344
35009,52.05330276489258
35011,57.062904357910156
35013,54.923500061035156
35015,57.62745666503906
35017,53.130149841308594
35019,56.872310638427734
35021,50.6671142578125
35023,55.46989059448242
35025,56.98939895629883
35027,51.036338806152344
35028,42.38711929321289
35029,55.111019134521484
35031,44.75613021850586
35033,48.70003128051758
35035,51.523624420166016
35037,53.68370056152344
35039,41.829307556152344
35041,54.188358306884766
35043,45.748748779296875
35045,41.6452522277832
35047,53.80631637573242
35049,46.27381896972656
35051,52.41078567504883
35053,48.8544807434082
35055,36.0650749206543
35057,47.76408767700195
35059,49.073326110839844
35061,49.099456787109375
36001,22.431127548217773
36003,26.791950225830078
36005,33.53532409667969
36007,22.562217712402344
36009,28.520151138305664
36011,20.83953857421875
36013,29.318946838378906
36015,22.313640594482422
36017,20.82435417175293
36019,13.479527473449707
36021,23.89752197265625
36023,18.591533660888672
36025,23.48766326904297
36027,26.563554763793945
36029,27.805959701538086
36031,17.771371841430664
36033,13.240692138671875
36035,21.422468185424805
36037,24.26287269592285
36039,23.043962478637695
36041,18.76517105102539
36043,18.253026962280273
36045,12.38779067993164
36047,33.46337890625
36049,12.069610595703125
36051,24.73004913330078
36053,18.547428131103516
36055,24.693635940551758
36057,23.134857177734375
36059,33.746734619140625
36061,33.52226638793945
36063,26.946929931640625
36065,18.199220657348633
36067,19.843063354492188
36069,22.776805877685547
36071,28.20733642578125
36073,24.880407333374023
36075,17.640254974365234
36077,22.33767318725586
36079,27.809154510498047
36081,33.587303161621094
36083,20.934938430786133
36085,33.49199295043945
36087,31.13650131225586
36089,11.59321117401123
36091,20.19440269470215
36093,21.85219955444336
36095,22.765085220336914
36097,21.162275314331055
36099,22.524431228637695
36101,23.36943817138672
36103,32.98063659667969
36105,25.398426055908203
36107,21.845285415649414
36109,20.442157745361328
36111,25.546724319458008
36113,20.215938568115234
36115,19.07103729248047
36117,23.253995895385742
36119,31.40953826904297
36121,24.609920501708984
36123,22.2880859375
37001,53.728092193603516
37003,57.130245208740234
37005,51.620426177978516
37007,54.1364631652832
37009,50.93574142456055
37011,49.058982849121094
37013,52.268409729003906
37015,51.120361328125
37017,54.12759017944336
37019,53.391387939453125
37021,51.72526550292969
37023,55.916324615478516
37025,54.640193939208984
37027,56.53876876831055
37029,51.6580810546875
37031,52.62630844116211
37033,53.93797302246094
37035,57.0129280090332
37037,52.5576171875
37039,52.50773239135742
37041,51.837520599365234
37043,52.712867736816406
37045,56.36835479736328
37047,54.349491119384766
37049,52.3620719909668
37051,53.6569938659668
37053,50.23740005493164
37055,50.41779327392578
37057,51.61981201171875
37059,55.13658905029297
37061,52.201637268066406
37063,53.67593002319336
37065,49.11759948730469
37067,53.371124267578125
37069,51.605194091796875
37071,56.85322952270508
37073,51.795982360839844
37075,50.3987922668457
37077,51.656211853027344
37079,49.357872009277344
37081,51.657470703125
37083,48.98180389404297
37085,52.8212890625
37087,47.61044692993164
37089,52.663307189941406
37091,50.65776443481445
37093,53.675270080566406
37095,52.199283599853516
37097,56.855525970458984
37099,49.516746520996094
37101,51.686302185058594
37103,52.03612518310547
37105,52.042449951171875
37107,50.043827056884766
37109,56.87128829956055
37111,53.76941680908203
37113,51.42789840698242
37115,51.20254898071289
37117,51.05095291137695
37119,56.42489242553711
37121,50.48127746582031
37123,50.85108947753906
37125,50.7054443359375
37127,50.102474212646484
37129,53.246131896972656
37131,49.07191848754883
37133,52.52086639404297
37135,53.91825485229492
37137,52.88880920410156
37139,51.996421813964844
37141,53.29149627685547
37143,52.18125915527344
37145,52.23795700073242
37147,50.29448699951172
37149,55.24776077270508
37151,49.47531509399414
37153,53.49225997924805
37155,55.619598388671875
37157,53.76383972167969
37159,54.11928939819336
37161,55.524993896484375
37163,52.979454040527344
37165,55.68694305419922
37167,52.85036849975586
37169,53.7872314453125
37171,55.4787483215332
37173,47.666748046875
37175,51.6286735534668
37177,52.14983367919922
37179,55.43173599243164
37181,50.923545837402344
37183,52.83726119995117
37185,50.02853012084961
37187,52.61837387084961
37189,50.738040924072266
37191,50.37143325805664
37193,56.67528533935547
37195,49.69736862182617
37197,56.379234313964844
37199,50.06776809692383
38001,42.35075378417969
38003,25.288829803466797
38005,30.149404525756836
38007,43.30829620361328
38009,28.636310577392578
38011,43.09473419189453
38013,36.45859909057617
38015,31.522104263305664
38017,22.64630699157715
38019,19.99171257019043
38021,25.402671813964844
38023,36.5118408203125
38025,40.631385803222656
38027,31.089550018310547
38029,29.72646713256836
38031,30.30330467224121
38033,43.300907135009766
38035,19.77396583557129
38037,36.89904022216797
38039,25.54690933227539
38041,41.53757858276367
38043,26.883296966552734
38045,26.64754295349121
38047,26.00279426574707
38049,27.488224029541016
38051,26.406463623046875
38053,41.763710021972656
38055,33.9935417175293
38057,37.08214569091797
38059,35.28738021850586
38061,37.61686706542969
38063,24.04945945739746
38065,34.84556579589844
38067,19.129732131958008
38069,27.56314468383789
38071,25.404321670532227
38073,25.122852325439453
38075,34.43938446044922
38077,25.406841278076172
38079,27.304658889770508
38081,25.46333885192871
38083,30.57557487487793
38085,33.604984283447266
38087,43.84998321533203
38089,41.55158233642578
38091,20.728864669799805
38093,27.458370208740234
38095,25.846736907958984
38097,19.254776000976562
38099,19.906023025512695
38101,33.91904830932617
38103,30.105247497558594
38105,38.62659454345703
39001,45.66659927368164
39003,36.25779724121094
39005,37.4156494140625
39007,34.31559753417969
39009,42.9203987121582
39011,35.464962005615234
39013,37.395286560058594
39015,45.655853271484375
39017,42.9618034362793
39019,35.95438766479492
39021,36.878746032714844
39023,38.575836181640625
39025,45.97354507446289
39027,42.20426559448242
39029,35.31470489501953
39031,38.06488800048828
39033,38.08042526245117
39035,36.65894317626953
39037,36.677120208740234
39039,34.59893798828125
39041,38.789093017578125
39043,38.39549255371094
39045,40.81645965576172
39047,41.21282958984375
39049,40.39419937133789
39051,36.798828125
39053,45.09873580932617
39055,33.37931442260742
39057,40.47982406616211
39059,38.721126556396484
39061,45.80279541015625
39063,38.90974807739258
39065,38.13706588745117
39067,36.79254913330078
39069,37.17155838012695
39071,44.061309814453125
39073,41.83164596557617
39075,36.893070220947266
39077,37.70671463012695
39079,43.9570198059082
39081,36.35404586791992
39083,37.29960632324219
39085,35.83489990234375
39087,45.53081130981445
39089,38.68587875366211
39091,36.1805419921875
39093,37.399131774902344
39095,39.43122100830078
39097,39.18235397338867
39099,35.014427185058594
39101,38.57364273071289
39103,36.616790771484375
39105,44.42622756958008
39107,34.472572326660156
39109,38.398895263671875
39111,39.63235092163086
39113,40.48697280883789
39115,41.33439636230469
39117,37.328834533691406
39119,40.025814056396484
39121,40.17348098754883
39123,38.66317367553711
39125,33.71205520629883
39127,40.860042572021484
39129,42.253318786621094
39131,43.99767303466797
39133,34.90673828125
39135,38.37739944458008
39137,36.39237594604492
39139,37.64718246459961
39141,43.19711685180664
39143,38.33987045288086
39145,44.85371780395508
39147,38.091217041015625
39149,35.8879280090332
39151,36.41676330566406
39153,36.58189392089844
39155,34.69954299926758
39157,36.99643325805664
39159,38.087303161621094
39161,33.445621490478516
39163,43.094818115234375
39165,43.13722610473633
39167,42.45767593383789
39169,36.7159309387207
39171,34.37723922729492
39173,39.27350997924805
39175,39.2115364074707
40001,48.54702377319336
40003,55.195457458496094
40005,46.33279037475586
40007,54.08173370361328
40009,53.96390914916992
40011,55.65615463256836
40013,45.03125762939453
40015,55.121368408203125
40017,54.857242584228516
40019,48.82444763183594
40021,49.25901412963867
40023,48.3444709777832
40025,51.383975982666016
40027,52.01390075683594
40029,46.269020080566406
40031,56.38243103027344
40033,57.9916877746582
40035,52.24186706542969
40037,52.88638687133789
40039,54.44189453125
40041,51.20197296142578
40043,53.72035217285156
40045,53.40666961669922
40047,56.43806457519531
40049,50.27996826171875
40051,54.23334884643555
40053,56.149288177490234
40055,55.085147857666016
40057,55.226104736328125
40059,52.787933349609375
40061,48.58316421508789
40063,48.87441635131836
40065,57.07166290283203
40067,54.139678955078125
40069,45.23464584350586
40071,55.9680290222168
40073,56.07632827758789
40075,55.91742706298828
40077,47.70781326293945
40079,46.80128479003906
40081,52.8472900390625
40083,55.0218620300293
40085,48.57283401489258
40087,52.29355239868164
40089,48.992530822753906
40091,50.32065963745117
40093,55.384830474853516
40095,45.44152069091797
40097,51.595176696777344
40099,47.026676177978516
40101,50.13391876220703
40103,56.584781646728516
40105,53.45082092285156
40107,51.3524169921875
40109,53.56639862060547
40111,51.54446792602539
40113,53.97160720825195
40115,52.23418045043945
40117,54.82018280029297
40119,54.863311767578125
40121,48.67494583129883
40123,46.617122650146484
40125,50.804744720458984
40127,47.758628845214844
40129,53.6767578125
40131,53.0196418762207
40133,49.92087936401367
40135,48.25979995727539
40137,53.69483184814453
40139,54.819244384765625
40141,58.73279571533203
40143,52.99323272705078
40145,51.273372650146484
40147,53.77284240722656
40149,54.79497146606445
40151,54.10456466674805
40153,53.04326248168945
41001,40.2596435546875
41003,55.248809814453125
41005,52.185176849365234
41007,49.76438903808594
41009,50.75897979736328
41011,57.39413833618164
41013,47.66847229003906
41015,52.055015563964844
41017,45.91753005981445
41019,54.53471374511719
41021,59.15999221801758
41023,44.44875717163086
41025,45.313819885253906
41027,47.792930603027344
41029,52.49280548095703
41031,52.12953186035156
41033,50.328922271728516
41035,44.25088882446289
41037,45.02877426147461
41039,52.69465255737305
41041,54.58750534057617
41043,51.48441696166992
41045,43.33332443237305
41047,52.932899475097656
41049,57.83522033691406
41051,55.387451171875
41053,54.81827163696289
41055,57.3098258972168
41057,49.3944091796875
41059,53.79668426513672
41061,42.986907958984375
41063,42.19851303100586
41065,53.92169189453125
41067,52.832244873046875
41069,51.23027038574219
41071,53.45689010620117
42001,34.252323150634766
42003,36.78763198852539
42005,33.80450439453125
42007,36.115177154541016
42009,34.15873336791992
42011,34.54329299926758
42013,31.22536277770996
42015,23.61941909790039
42017,34.40855407714844
42019,34.39798355102539
42021,30.5252628326416
42023,30.423023223876953
42025,26.966562271118164
42027,29.354736328125
42029,35.602352142333984
42031,32.431068420410156
42033,30.23717498779297
42035,28.679271697998047
42037,27.3796329498291
42039,33.143333435058594
42041,34.06443405151367
42043,33.09845733642578
42045,35.39276123046875
42047,29.978967666625977
42049,32.85048294067383
42051,37.326595306396484
42053,30.910673141479492
42055,34.05788803100586
42057,35.17107009887695
42059,39.30973815917969
42061,32.30214309692383
42063,33.01942825317383
42065,30.998916625976562
42067,32.25078201293945
42069,24.66982650756836
42071,35.89409637451172
42073,35.234466552734375
42075,33.5837287902832
42077,33.68455123901367
42079,25.183713912963867
42081,26.934314727783203
42083,29.229434967041016
42085,34.294921875
42087,31.55443572998047
42089,27.013824462890625
42091,35.120635986328125
42093,28.798931121826172
42095,32.430545806884766
42097,29.345680236816406
42099,32.848793029785156
42101,35.9544677734375
42103,26.455608367919922
42105,27.609092712402344
42107,29.011451721191406
42109,30.360904693603516
42111,32.84725570678711
42113,22.462608337402344
42115,23.439861297607422
42117,25.009445190429688
42119,29.020578384399414
42121,33.112525939941406
42123,29.941162109375
42125,37.62381362915039
42127,24.55689811706543
42129,35.85352325439453
42131,24.806379318237305
42133,35.365875244140625
44001,30.132762908935547
44003,30.527481079101562
44005,30.329309463500977
44007,29.78748321533203
44009,31.401432037353516
45001,54.85554504394531
45003,56.62748718261719
45005,56.68251037597656
45007,55.09428024291992
45009,55.405147552490234
45011,56.610660552978516
45013,56.82402038574219
45015,56.290283203125
45017,55.61528396606445
45019,55.87586975097656
45021,54.919708251953125
45023,55.44725036621094
45025,55.45611572265625
45027,55.66591262817383
45029,55.766353607177734
45031,56.464271545410156
45033,57.057823181152344
45035,55.988380432128906
45037,55.91660690307617
45039,55.955997467041016
45041,57.033477783203125
45043,55.17191696166992
45045,55.188594818115234
45047,55.10765075683594
45049,56.179439544677734
45051,54.77659225463867
45053,56.96168899536133
45055,55.621864318847656
45057,55.8573112487793
45059,55.25002670288086
45061,55.573604583740234
45063,56.430572509765625
45065,55.36518096923828
45067,56.5964241027832
45069,56.820674896240234
45071,56.21049880981445
45073,54.519264221191406
45075,55.696449279785156
45077,55.881591796875
45079,56.25360107421875
45081,55.69557571411133
45083,55.05225372314453
45085,55.29042434692383
45087,55.095184326171875
45089,55.992408752441406
45091,55.847530364990234
46003,34.77389144897461
46005,29.911314010620117
46007,45.48484802246094
46009,37.66998291015625
46011,26.297985076904297
46013,25.285451889038086
46015,37.47480392456055
46017,35.777408599853516
46019,43.3711051940918
46021,28.9676513671875
46023,39.1280403137207
46025,25.795246124267578
46027,34.12638473510742
46029,24.24350357055664
46031,34.24950408935547
46033,47.26700973510742
46035,31.413257598876953
46037,25.01567268371582
46039,25.48015022277832
46041,35.25735092163086
46043,35.68321990966797
46045,28.188329696655273
46047,44.53176498413086
46049,30.047101974487305
46051,24.952117919921875
46053,41.70711898803711
46055,43.26164245605469
46057,24.816600799560547
46059,32.53395462036133
46061,28.130258560180664
46063,42.80610275268555
46065,36.57878494262695
46067,32.13196563720703
46069,33.09434127807617
46071,45.47460174560547
46073,33.17338562011719
46075,44.54144287109375
46077,25.7192325592041
46079,25.42296600341797
46081,48.299781799316406
46083,29.64787483215332
46085,40.15871810913086
46087,26.752635955810547
46089,26.706478118896484
46091,24.824012756347656
46093,42.884944915771484
46095,46.85182189941406
46097,26.202396392822266
46099,28.38155746459961
46101,27.543222427368164
46103,45.62127685546875
46105,41.111717224121094
46107,31.51206398010254
46109,24.83183479309082
46111,29.52234649658203
46113,47.16774368286133
46115,28.1961669921875
46117,41.09394454956055
46119,34.68204116821289
46121,45.926456451416016
46123,44.13932418823242
46125,30.22184181213379
46127,33.433250427246094
46129,30.02394676208496
46135,34.84482192993164
46137,40.00733184814453
47001,49.92448043823242
47003,54.941925048828125
47005,50.75568771362305
47007,51.253318786621094
47009,50.486297607421875
47011,51.05414962768555
47013,49.31081771850586
47015,54.028724670410156
47017,49.22796630859375
47019,52.198951721191406
47021,51.847537994384766
47023,52.34035873413086
47025,49.29206848144531
47027,53.767127990722656
47029,51.748779296875
47031,54.092185974121094
47033,48.57423400878906
47035,50.280555725097656
47037,52.579891204833984
47039,52.834346771240234
47041,53.84763717651367
47043,51.76784133911133
47045,46.40166473388672
47047,52.49673080444336
47049,51.44080352783203
47051,53.497615814208984
47053,47.976966857910156
47055,52.97749328613281
47057,50.28835678100586
47059,52.00636672973633
47061,51.696678161621094
47063,51.2529411315918
47065,51.4818115234375
47067,50.2443962097168
47069,53.00446701049805
47071,54.156734466552734
47073,51.51010513305664
47075,49.798885345458984
47077,51.425628662109375
47079,48.43122863769531
47081,51.968711853027344
47083,51.30915832519531
47085,51.72869873046875
47087,53.99667739868164
47089,51.35493469238281
47091,51.57593536376953
47093,50.50262451171875
47095,44.46623229980469
47097,48.19572067260742
47099,53.529869079589844
47101,52.410091400146484
47103,54.032203674316406
47105,50.460453033447266
47107,50.853214263916016
47109,53.55304718017578
47111,51.88667678833008
47113,50.88998031616211
47115,52.14469528198242
47117,53.6822395324707
47119,51.77304458618164
47121,51.03221893310547
47123,50.87439727783203
47125,51.53581237792969
47127,54.50351333618164
47129,50.49787521362305
47131,45.57727813720703
47133,53.44517517089844
47135,52.892478942871094
47137,52.395835876464844
47139,51.48866653442383
47141,53.234745025634766
47143,50.97014236450195
47145,50.41758346557617
47147,50.785091400146484
47149,54.25152587890625
47151,49.735870361328125
47153,51.21434783935547
47155,49.315765380859375
47157,52.00817108154297
47159,53.167259216308594
47161,50.8108024597168
47163,52.947330474853516
47165,51.2871208190918
47167,49.811119079589844
47169,52.3497314453125
47171,51.261932373046875
47173,49.88626480102539
47175,51.57572937011719
47177,53.522850036621094
47179,53.1514892578125
47181,53.868770599365234
47183,47.48849868774414
47185,52.436180114746094
47187,52.67998123168945
47189,52.944942474365234
48001,52.991214752197266
48003,58.142276763916016
48005,53.077392578125
48007,59.21720504760742
48009,59.20027160644531
48011,50.89638900756836
48013,54.82942581176758
48015,54.94099044799805
48017,53.4246711730957
48019,53.687984466552734
48021,57.72831344604492
48023,60.577842712402344
48025,58.25928497314453
48027,52.06336975097656
48029,52.594478607177734
48031,54.42116928100586
48033,56.418827056884766
48035,51.46445846557617
48037,49.396385192871094
48039,56.208778381347656
48041,54.75740432739258
48043,61.07046127319336
48045,50.257816314697266
48047,62.637569427490234
48049,56.595680236816406
48051,55.93526077270508
48053,52.07600021362305
48055,56.020484924316406
48057,60.25701904296875
48059,60.265419006347656
48061,68.39155578613281
48063,52.274803161621094
48065,51.55263900756836
48067,49.39169692993164
48069,50.904747009277344
48071,56.371299743652344
48073,51.83206558227539
48075,54.71013259887695
48077,56.62360382080078
48079,54.65286636352539
48081,62.046958923339844
48083,58.992958068847656
48085,46.419071197509766
48087,52.882137298583984
48089,56.88249588012695
48091,52.37939453125
48093,54.3156852722168
48095,61.97650146484375
48097,47.98651123046875
48099,51.285972595214844
48101,54.86880874633789
48103,62.06073760986328
48105,61.73710632324219
48107,50.99272537231445
48109,57.35407638549805
48111,51.85075378417969
48113,50.123008728027344
48115,55.86321258544922
