GEOID,tmax
26159,61.53851318359375
26161,64.62001037597656
26163,64.13475799560547
26165,61.15732955932617
27001,67.46512603759766
27003,69.2195053100586
27005,67.85572814941406
27007,68.9851303100586
27009,68.4322509765625
27011,69.88460540771484
27013,68.53784942626953
27015,69.07718658447266
27017,67.97833251953125
27019,69.29547882080078
27021,67.78459930419922
27023,69.96792602539062
27025,68.85236358642578
27027,70.47486877441406
27029,68.28079223632812
27031,64.56838989257812
27033,67.10248565673828
27035,67.77892303466797
27037,69.00760650634766
27039,66.86595153808594
27041,68.2375717163086
27043,67.44856262207031
27045,65.5516357421875
27047,66.41519927978516
27049,68.08189392089844
27051,69.72050476074219
27053,69.40083312988281
27055,65.39508819580078
27057,67.57470703125
27059,68.75692749023438
27061,67.30499267578125
27063,66.06964111328125
27065,67.8667984008789
27067,69.21530151367188
27069,73.34048461914062
27071,67.43495178222656
27073,69.35482788085938
27075,65.6795654296875
27077,69.66716766357422
27079,68.7197036743164
27081,65.15625
27083,67.30318450927734
27085,69.09974670410156
27087,68.60757446289062
27089,71.89845275878906
27091,67.26358032226562
27093,68.94480895996094
27095,67.80033874511719
27097,67.99971008300781
27099,65.87083435058594
27101,65.14204406738281
27103,69.07130432128906
27105,64.56095123291016
27107,70.79206085205078
27109,66.66114807128906
27111,68.27223205566406
27113,70.68217468261719
27115,68.3160171508789
27117,64.2607192993164
27119,71.11381530761719
27121,69.01847839355469
27123,69.20143127441406
27125,70.56306457519531
27127,69.02086639404297
27129,69.45704650878906
27131,68.22035217285156
27133,64.68814849853516
27135,71.40776062011719
27137,66.70188903808594
27139,69.17424774169922
27141,69.1810531616211
27143,69.15460968017578
27145,68.62702178955078
27147,67.23845672607422
27149,69.8639907836914
27151,69.9988021850586
27153,67.9349594116211
27155,70.40969848632812
27157,67.53691864013672
27159,67.71199035644531
27161,67.7586898803711
27163,68.8543701171875
27165,68.2777099609375
27167,70.64480590820312
27169,65.9155502319336
27171,69.22137451171875
27173,68.73225402832031
28001,70.51691436767578
28003,70.9573974609375
28005,72.45449829101562
28007,70.89896392822266
28009,70.7300796508789
28011,70.6829605102539
28013,72.5182876586914
28015,72.03575134277344
28017,72.74977111816406
28019,71.39447784423828
28021,69.85824584960938
28023,70.95257568359375
28025,72.87395477294922
28027,70.49322509765625
28029,69.36131286621094
28031,70.5057601928711
28033,69.51922607421875
28035,74.0200424194336
28037,70.60804748535156
28039,77.82852935791016
28041,75.21446990966797
28043,72.53490447998047
28045,79.45001983642578
28047,79.57551574707031
28049,69.4330825805664
28051,71.47073364257812
28053,71.51023864746094
28055,70.55121612548828
28057,72.35281372070312
28059,80.23933410644531
28061,69.58660125732422
28063,69.8934555053711
28065,70.4567642211914
28067,71.29500579833984
28069,71.45868682861328
28071,71.97594451904297
28073,73.28958892822266
28075,70.90078735351562
28077,70.63117980957031
28079,69.84473419189453
28081,72.7038803100586
28083,72.31311798095703
28085,70.28247833251953
28087,72.88961791992188
28089,69.94772338867188
28091,72.93915557861328
28093,70.6025390625
28095,72.91648864746094
28097,71.93340301513672
28099,70.0706558227539
28101,69.45442962646484
28103,72.35765075683594
28105,72.34982299804688
28107,71.39583587646484
28109,76.7432632446289
28111,74.66242218017578
28113,72.78984832763672
28115,72.45211029052734
28117,71.79145812988281
28119,71.26301574707031
28121,68.98114776611328
28123,68.89725494384766
28125,70.85194396972656
28127,69.10225677490234
28129,69.13418579101562
28131,77.41732025146484
28133,71.57784271240234
28135,72.05895233154297
28137,70.44495391845703
28139,71.11199188232422
28141,71.05859375
28143,69.80203247070312
28145,72.11164855957031
28147,73.0713882446289
28149,70.0365219116211
28151,70.91360473632812
28153,72.1209487915039
28155,72.02503967285156
28157,71.93546295166016
28159,70.96158599853516
28161,72.29158782958984
28163,70.5338134765625
29001,63.1279411315918
29003,62.16238784790039
29005,63.05987548828125
29007,63.920894622802734
29009,64.69364166259766
29011,64.4293441772461
29013,63.66171646118164
29015,64.2264175415039
29017,65.41473388671875
29019,64.79812622070312
29021,62.74702453613281
29023,67.24684143066406
29025,63.05713653564453
29027,64.20038604736328
29029,65.26372528076172
29031,65.39478302001953
29033,64.17122650146484
29035,67.3937759399414
29037,63.2371826171875
29039,64.8778305053711
29041,65.34557342529297
29043,66.1875991821289
29045,63.17368698120117
29047,63.181114196777344
29049,62.50920486450195
29051,64.73811340332031
29053,64.69800567626953
29055,65.07926177978516
29057,65.1991195678711
29059,65.69621276855469
29061,63.059844970703125
29063,62.30471420288086
29065,65.93702697753906
29067,67.44695281982422
29069,67.30941772460938
29071,64.31151580810547
29073,64.21778869628906
29075,62.19065856933594
29077,65.78443145751953
29079,63.50599670410156
29081,62.58317565917969
29083,63.85150146484375
29085,64.85262298583984
29087,62.774505615234375
29089,65.40929412841797
29091,68.12397003173828
29093,64.958984375
29095,63.239070892333984
29097,64.79583740234375
29099,64.05794525146484
29101,63.437103271484375
29103,63.52397537231445
29105,66.01649475097656
29107,63.50777816772461
29109,64.87555694580078
29111,63.42204666137695
29113,63.45951461791992
29115,64.07384490966797
29117,63.921897888183594
29119,65.10731506347656
29121,64.37277221679688
29123,64.86599731445312
29125,64.6384048461914
29127,63.62815475463867
29129,62.752342224121094
29131,64.80503845214844
29133,66.53509521484375
29135,64.43766784667969
29137,64.50251770019531
29139,63.59029006958008
29141,64.09156036376953
29143,67.06228637695312
29145,64.66724395751953
29147,61.69213104248047
29149,68.10297393798828
29151,64.51680755615234
29153,68.2011489868164
29155,67.3868637084961
29157,64.34233093261719
29159,63.89591979980469
29161,65.53157806396484
29163,63.17115020751953
29165,63.19927215576172
29167,65.50540161132812
29169,65.6796646118164
29171,62.39958953857422
29173,63.49610137939453
29175,65.19302368164062
29177,63.26549530029297
29179,66.35748291015625
29181,67.58013916015625
29183,63.7919921875
29185,64.48894500732422
29186,63.92176055908203
29187,63.95295333862305
29189,63.645790100097656
29195,64.64725494384766
29197,62.65621566772461
29199,63.05485916137695
29201,66.3265380859375
29203,67.56439971923828
29205,64.17024230957031
29207,66.82424926757812
29209,66.04119110107422
29211,62.93863296508789
29213,67.17634582519531
29215,66.8082504272461
29217,64.23966979980469
29219,63.61488723754883
29221,64.36811065673828
29223,66.4871597290039
29225,65.81722259521484
29227,61.82282257080078
29229,66.55661010742188
29510,63.617576599121094
30001,58.7585563659668
30003,62.703941345214844
30005,64.68364715576172
30007,61.20621109008789
30009,59.98847579956055
30011,58.780006408691406
30013,61.16199493408203
30015,64.99281311035156
30017,60.75236892700195
30019,64.24871063232422
30021,61.368202209472656
30023,58.42261505126953
30025,59.16022872924805
30027,62.613853454589844
30029,59.561397552490234
30031,58.48343276977539
30033,64.88335418701172
30035,59.09797668457031
30037,62.330135345458984
30039,59.27794647216797
30041,66.0609130859375
30043,60.8264274597168
30045,59.93804931640625
30047,64.4305419921875
30049,60.4921989440918
30051,64.49834442138672
30053,63.153221130371094
30055,63.63101577758789
30057,59.44403839111328
30059,57.899635314941406
30061,64.17108917236328
30063,62.790374755859375
30065,63.46083450317383
30067,57.110713958740234
30069,65.3019790649414
30071,66.15924835205078
30073,62.03660583496094
30075,59.96628189086914
30077,60.56576156616211
30079,60.710693359375
30081,61.19120407104492
30083,63.73032760620117
30085,64.7204818725586
30087,63.708351135253906
30089,64.788818359375
30091,65.47699737548828
30093,60.504913330078125
30095,61.55885314941406
30097,60.64524459838867
30099,61.0942268371582
30101,63.69341278076172
30103,65.28816986083984
30105,65.66109466552734
30107,61.20829391479492
30109,60.87356948852539
30111,64.64342498779297
31001,64.54533386230469
31003,65.80060577392578
31005,58.57719039916992
31007,58.159889221191406
31009,64.75118255615234
31011,65.40383911132812
31013,59.03738021850586
31015,68.66779327392578
31017,65.77590942382812
31019,64.90311431884766
31021,64.70301818847656
31023,64.23233032226562
31025,64.71818542480469
31027,65.53816223144531
31029,61.12691879272461
31031,62.696414947509766
31033,58.696136474609375
31035,64.49735260009766
31037,64.39068603515625
31039,64.25330352783203
31041,64.15189361572266
31043,65.26141357421875
31045,60.78120422363281
31047,63.634971618652344
31049,59.841312408447266
31051,64.93937683105469
31053,64.52960968017578
31055,64.8136215209961
31057,62.13835525512695
31059,64.25521850585938
31061,63.976844787597656
31063,62.32273483276367
31065,63.55563735961914
31067,64.31571197509766
31069,59.02061462402344
31071,66.79293823242188
31073,63.338199615478516
31075,58.59672164916992
31077,66.26166534423828
31079,65.4300765991211
31081,64.90663146972656
31083,63.9499397277832
31085,61.13435745239258
31087,62.17440414428711
31089,67.58806610107422
31091,60.43818664550781
31093,66.21514129638672
31095,64.2261734008789
31097,64.55859375
31099,64.18521118164062
31101,60.00282669067383
31103,67.40681457519531
31105,56.98920822143555
31107,66.86298370361328
31109,64.7468490600586
31111,61.25969696044922
31113,62.14850616455078
31115,66.23389434814453
31117,60.105960845947266
31119,64.82662963867188
31121,65.70762634277344
31123,59.572566986083984
31125,65.716552734375
31127,64.3257827758789
31129,64.25148010253906
31131,64.71300506591797
31133,64.1846694946289
31135,60.125144958496094
31137,63.75104522705078
31139,65.05145263671875
31141,64.84190368652344
31143,64.78082275390625
31145,62.54133224487305
31147,63.83143997192383
31149,66.79451751708984
31151,64.3625717163086
31153,64.9423599243164
31155,64.59236145019531
31157,60.728790283203125
31159,64.35958862304688
31161,59.69228744506836
31163,65.85576629638672
31165,59.19322204589844
31167,64.26996612548828
31169,64.15653991699219
31171,62.721412658691406
31173,64.50804138183594
31175,66.52794647216797
31177,64.62089538574219
31179,64.29953002929688
31181,64.20307922363281
31183,66.48043060302734
31185,64.55648803710938
32001,82.92683410644531
32003,89.16514587402344
32005,75.9438705444336
32007,70.77519226074219
32009,83.10785675048828
32011,74.71805572509766
32013,77.36581420898438
32015,76.29503631591797
32017,80.45109558105469
32019,81.52571868896484
32021,81.18915557861328
32023,80.595947265625
32027,79.9210433959961
32029,77.76163482666016
32031,78.52914428710938
32033,71.00517272949219
32510,77.76248931884766
33001,61.50361633300781
33003,59.02649688720703
33005,61.686744689941406
33007,54.00157928466797
33009,57.323333740234375
33011,63.50614929199219
33013,62.390193939208984
33015,64.60813903808594
33017,63.11613464355469
33019,60.19819641113281
34001,67.77877807617188
34003,67.24400329589844
34005,68.55313110351562
34007,68.78852081298828
34009,66.9275894165039
34011,67.83280944824219
34013,67.45649719238281
34015,68.73778533935547
34017,67.8129653930664
34019,67.3760757446289
34021,68.6596450805664
34023,68.36775970458984
34025,68.20499420166016
34027,65.88863372802734
34029,67.98292541503906
34031,65.74626922607422
34033,68.38069915771484
34035,68.14312744140625
34037,64.81976318359375
34039,67.9419937133789
34041,66.1226577758789
35001,74.82019805908203
35003,73.6505126953125
35005,67.75953674316406
35006,73.99786376953125
35007,56.024391174316406
35009,61.147216796875
35011,65.55221557617188
35013,81.24581146240234
35015,68.10076141357422
35017,80.164794921875
35019,63.93516540527344
35021,54.98891067504883
35023,87.55760955810547
35025,67.75509643554688
35027,67.0863037109375
35028,66.67750549316406
35029,85.00457763671875
35031,73.88915252685547
35033,58.81999588012695
35035,70.41244506835938
35037,59.296390533447266
35039,67.86946105957031
35041,64.37862396240234
35043,72.10501098632812
35045,75.29853057861328
35047,61.245849609375
35049,67.78846740722656
35051,78.28227996826172
35053,75.1927490234375
35055,61.460479736328125
35057,67.37246704101562
35059,51.74812698364258
35061,77.50208282470703
36001,63.11062240600586
36003,59.0277099609375
36005,67.32349395751953
36007,59.87694549560547
36009,58.95310592651367
36011,61.08573913574219
36013,59.76296615600586
36015,60.40987014770508
36017,58.964866638183594
36019,59.71072769165039
36021,63.90697479248047
36023,58.46782684326172
36025,58.40351486206055
36027,64.693359375
36029,61.19047546386719
36031,57.48044204711914
36033,58.374393463134766
36035,60.68042755126953
36037,61.73298263549805
36039,60.43795394897461
36041,56.55093765258789
36043,58.79981994628906
36045,61.185550689697266
36047,67.77323913574219
36049,59.22991943359375
36051,61.33121871948242
36053,59.71611785888672
36055,62.390140533447266
36057,63.323795318603516
36059,67.01451873779297
36061,67.64386749267578
36063,62.56385040283203
36065,61.405460357666016
36067,61.28817367553711
36069,61.303958892822266
36071,64.98405456542969
36073,62.36985778808594
36075,61.38250732421875
36077,59.09770965576172
36079,64.67359924316406
36081,67.50736999511719
36083,62.90171813964844
36085,67.9580078125
36087,66.24818420410156
36089,61.29920196533203
36091,63.32278060913086
36093,63.42963790893555
36095,59.810298919677734
36097,59.87261962890625
36099,62.129127502441406
36101,59.560672760009766
36103,65.98825073242188
36105,60.91636657714844
36107,60.10417556762695
36109,59.910545349121094
36111,62.02939987182617
36113,60.254661560058594
36115,63.514644622802734
36117,62.00712203979492
36119,66.10833740234375
36121,59.26691436767578
36123,60.8104133605957
37001,56.1555061340332
37003,54.193668365478516
37005,52.49396514892578
37007,60.36423873901367
37009,51.607730865478516
37011,48.478904724121094
37013,57.70875549316406
37015,57.437889099121094
37017,61.36289596557617
37019,63.3286247253418
37021,50.27091979980469
37023,53.22432327270508
37025,55.55014419555664
37027,53.78708267211914
37029,58.924827575683594
37031,60.66737747192383
37033,56.94483947753906
37035,53.86513137817383
37037,57.866641998291016
37039,57.08494186401367
37041,58.40808868408203
37043,55.2822265625
37045,53.992645263671875
37047,62.98741912841797
37049,57.84566879272461
37051,61.11839294433594
37053,59.686912536621094
37055,60.72016906738281
37057,55.60965347290039
37059,55.75147247314453
37061,57.70909118652344
37063,58.33741760253906
37065,57.617218017578125
37067,55.66962814331055
37069,59.938140869140625
37071,54.29813766479492
37073,58.32930374145508
37075,55.320133209228516
37077,59.88806915283203
37079,56.88148498535156
37081,55.54098892211914
37083,58.999576568603516
37085,59.71205139160156
37087,49.467445373535156
37089,50.59733581542969
37091,58.35767364501953
37093,62.68355941772461
37095,59.447444915771484
37097,54.988887786865234
37099,51.39834976196289
37101,58.72792053222656
37103,57.176368713378906
37105,59.324764251708984
37107,56.72568130493164
37109,53.71710205078125
37111,52.66984939575195
37113,53.357444763183594
37115,51.79133987426758
37117,56.807899475097656
37119,55.1723747253418
37121,49.85689163208008
37123,58.724449157714844
37125,60.22614288330078
37127,58.93971252441406
37129,61.84159469604492
37131,59.17710494995117
37133,58.82076644897461
37135,56.66056442260742
37137,59.2689094543457
37139,58.78720474243164
37141,59.499176025390625
37143,58.411041259765625
37145,57.986209869384766
37147,56.670127868652344
37149,54.00094223022461
37151,56.647216796875
37153,62.229026794433594
37155,63.87738800048828
37157,56.486488342285156
37159,55.25236511230469
37161,54.11792755126953
37163,59.228759765625
37165,64.4251708984375
37167,57.34720993041992
37169,56.32096862792969
37171,56.483890533447266
37173,52.588958740234375
37175,50.780155181884766
37177,58.958526611328125
37179,57.3646354675293
37181,61.07246017456055
37183,58.84675216674805
37185,60.945274353027344
37187,57.742523193359375
37189,49.97207260131836
37191,57.62129592895508
37193,54.94316864013672
37195,57.944480895996094
37197,56.053565979003906
37199,49.145965576171875
38001,67.623291015625
38003,70.73184967041016
38005,71.186767578125
38007,64.80562591552734
38009,71.42353057861328
38011,62.5312614440918
38013,68.92838287353516
38015,70.1581802368164
38017,71.31011199951172
38019,71.60920715332031
38021,69.326904296875
38023,67.1040267944336
38025,69.00849914550781
38027,71.24840545654297
38029,69.1586685180664
38031,71.03616333007812
38033,62.37165451049805
38035,72.85980224609375
38037,69.74539947509766
38039,71.3651123046875
38041,68.1997299194336
38043,69.37794494628906
38045,69.75080108642578
38047,68.02417755126953
38049,71.69108581542969
38051,67.45838165283203
38053,66.11400604248047
38055,70.58126068115234
38057,70.78876495361328
38059,70.29931640625
38061,69.05713653564453
38063,71.80680847167969
38065,70.57357025146484
38067,74.494384765625
38069,71.22017669677734
38071,71.65533447265625
38073,70.75931549072266
38075,71.04144287109375
38077,70.85035705566406
38079,70.22887420654297
38081,70.3616714477539
38083,70.20188903808594
38085,69.90673828125
38087,63.363914489746094
38089,67.86405181884766
38091,71.45458221435547
38093,69.87260437011719
38095,71.21928405761719
38097,71.78974914550781
38099,73.33362579345703
38101,70.39301300048828
38103,70.45276641845703
38105,66.44084167480469
39001,62.75605010986328
39003,62.57911682128906
39005,60.62199783325195
39007,60.448143005371094
39009,62.03202438354492
39011,61.760799407958984
39013,60.747554779052734
39015,62.61909866333008
39017,63.19504928588867
39019,60.168800354003906
39021,60.77989959716797
39023,60.975250244140625
39025,63.1318473815918
39027,61.47983169555664
39029,60.18729019165039
39031,60.83258819580078
39033,61.815185546875
39035,60.851646423339844
39037,60.91400909423828
39039,63.67518615722656
39041,61.519813537597656
39043,61.79368591308594
39045,61.29935836791992
39047,61.41696548461914
39049,61.818599700927734
39051,64.51264190673828
39053,63.34812927246094
39055,59.881473541259766
39057,61.38277053833008
39059,60.95751953125
39061,64.0459976196289
39063,63.65024948120117
39065,62.22844696044922
39067,60.46342086791992
39069,64.47716522216797
39071,61.82086944580078
39073,61.52745819091797
39075,60.36284255981445
39077,62.0452995300293
39079,62.97854995727539
39081,60.76520538330078
39083,60.42560577392578
39085,60.6171875
39087,63.734039306640625
39089,60.68293380737305
39091,61.111595153808594
39093,61.70909118652344
39095,63.84933090209961
39097,61.280250549316406
39099,60.20703887939453
39101,62.010746002197266
39103,60.87917709350586
39105,62.66740036010742
39107,61.366336822509766
39109,61.31982421875
39111,61.200321197509766
39113,61.833290100097656
39115,61.405731201171875
39117,60.59409713745117
39119,61.127994537353516
39121,61.18859100341797
39123,62.728965759277344
39125,63.105133056640625
39127,61.04524230957031
39129,62.214969635009766
39131,62.596431732177734
39133,60.085227966308594
39135,61.540889739990234
39137,63.593021392822266
39139,60.48192596435547
39141,62.321109771728516
39143,63.25448989868164
39145,63.29116439819336
39147,63.10689926147461
39149,61.25197219848633
39151,60.09921646118164
39153,60.52653121948242
39155,60.59578323364258
39157,60.56546401977539
39159,61.56414794921875
39161,62.27736282348633
39163,62.26755142211914
39165,62.4368782043457
39167,62.038917541503906
39169,60.52360153198242
39171,63.548011779785156
39173,64.52838897705078
39175,62.88861083984375
40001,66.0094985961914
40003,66.87837982177734
40005,64.26014709472656
40007,64.09575653076172
40009,66.25991821289062
40011,65.85221862792969
40013,63.044185638427734
40015,65.7119140625
40017,66.04812622070312
40019,64.68508911132812
40021,66.81611633300781
40023,63.503414154052734
40025,56.9838981628418
40027,66.13976287841797
40029,65.12196350097656
40031,65.71066284179688
40033,66.02069854736328
40035,66.26517486572266
40037,67.55194854736328
40039,65.32703399658203
40041,66.00958251953125
40043,64.44649505615234
40045,64.27476501464844
40047,67.37869262695312
40049,65.7203598022461
40051,65.9032211303711
40053,67.49769592285156
40055,67.22413635253906
40057,67.90107727050781
40059,64.36465454101562
40061,67.06262969970703
40063,66.01484680175781
40065,67.5748291015625
40067,65.05170440673828
40069,64.18978881835938
40071,67.22639465332031
40073,67.2967529296875
40075,66.24866485595703
40077,65.36275482177734
40079,65.76432037353516
40081,67.26233673095703
40083,67.38369750976562
40085,63.912906646728516
40087,66.02255249023438
40089,64.0511703491211
40091,67.24466705322266
40093,66.18181610107422
40095,63.602256774902344
40097,67.26591491699219
40099,64.70603942871094
40101,67.82388305664062
40103,67.61234283447266
40105,66.67837524414062
40107,66.94401550292969
40109,66.58920288085938
40111,67.55662536621094
40113,66.96520233154297
40115,65.79203796386719
40117,67.63903045654297
40119,67.61884307861328
40121,65.81865692138672
40123,65.06791687011719
40125,66.31220245361328
40127,63.95307540893555
40129,65.20610809326172
40131,67.64006042480469
40133,66.28900909423828
40135,67.41636657714844
40137,65.36225128173828
40139,62.971675872802734
40141,66.6461410522461
40143,67.98185729980469
40145,68.06023406982422
40147,67.16918182373047
40149,65.83982849121094
40151,65.42569732666016
40153,64.16799926757812
41001,71.22337341308594
41003,76.79309844970703
41005,73.08637237548828
41007,66.79519653320312
41009,74.09581756591797
41011,69.23530578613281
41013,75.06048583984375
41015,70.29063415527344
41017,73.4836654663086
41019,75.40438842773438
41021,78.47669982910156
41023,71.26704406738281
41025,77.14889526367188
41027,70.50892639160156
41029,80.12107849121094
41031,76.68545532226562
41033,77.19052124023438
41035,74.29804992675781
41037,76.12629699707031
41039,74.02266693115234
41041,68.8680191040039
41043,74.54177856445312
41045,76.8844223022461
41047,75.03575897216797
41049,75.80281829833984
41051,76.21116638183594
41053,75.83506774902344
41055,78.99496459960938
41057,68.11363983154297
41059,73.5188217163086
41061,68.3299789428711
41063,66.65596771240234
41065,76.9253921508789
41067,75.38541412353516
41069,73.62812042236328
41071,76.05731201171875
42001,65.62307739257812
42003,61.96384048461914
42005,62.117652893066406
42007,61.11102294921875
42009,62.78880310058594
42011,66.87623596191406
42013,62.28233337402344
42015,60.48497009277344
42017,67.87796783447266
42019,61.048858642578125
42021,59.70883560180664
42023,61.41548156738281
42025,62.91297912597656
42027,62.740440368652344
42029,67.50446319580078
42031,61.41576385498047
42033,61.517635345458984
42035,62.6133918762207
42037,64.18060302734375
42039,59.94022750854492
42041,66.18811798095703
42043,66.40497589111328
42045,68.44005584716797
42047,60.561058044433594
42049,59.89176559448242
42051,60.913700103759766
42053,60.529502868652344
42055,65.01326751708984
42057,64.40276336669922
42059,61.89716339111328
42061,64.26712799072266
42063,61.70077133178711
42065,61.27511978149414
42067,65.55204010009766
42069,61.128639221191406
42071,67.42709350585938
42073,60.75690460205078
42075,66.78608703613281
42077,66.41238403320312
42079,62.429527282714844
42081,62.543731689453125
42083,59.17983627319336
42085,60.20851135253906
42087,64.70137023925781
42089,62.73763656616211
42091,68.1561050415039
42093,65.32266235351562
42095,66.3316879272461
42097,65.42084503173828
42099,65.58545684814453
42101,68.94554901123047
42103,62.297828674316406
42105,59.70591735839844
42107,64.3393783569336
42109,65.45471954345703
42111,58.41864776611328
42113,59.37068557739258
42115,60.149436950683594
42117,59.984771728515625
42119,64.62211608886719
42121,60.59340286254883
42123,59.69978713989258
42125,61.447845458984375
42127,60.663352966308594
42129,61.678768157958984
42131,61.452884674072266
42133,66.53422546386719
44001,64.917236328125
44003,64.55046844482422
44005,64.22685241699219
44007,64.63502502441406
44009,64.71951293945312
45001,61.76335144042969
45003,66.63052368164062
45005,70.5083999633789
45007,59.22798156738281
45009,68.87068176269531
45011,68.52050018310547
45013,75.80082702636719
45015,67.93745422363281
45017,65.33522033691406
45019,71.41154479980469
45021,55.71254348754883
45023,58.36915588378906
45025,61.14631652832031
45027,64.7828598022461
45029,71.47688293457031
45031,62.87045669555664
45033,64.64119720458984
45035,69.38386535644531
45037,65.21775817871094
45039,60.91341018676758
45041,63.8696403503418
45043,67.28855895996094
45045,55.79243087768555
45047,62.34023666381836
45049,72.1771011352539
45051,65.35421752929688
45053,75.0570297241211
45055,61.58235168457031
45057,58.75156021118164
45059,59.746116638183594
45061,62.30161666870117
45063,64.21327209472656
45065,64.26629638671875
45067,64.41532135009766
45069,64.45221710205078
45071,61.79701232910156
45073,57.543697357177734
45075,66.97946166992188
45077,56.01731872558594
45079,63.441341400146484
45081,63.64298629760742
45083,56.44854736328125
45085,63.47660827636719
45087,58.55579376220703
45089,65.14826965332031
45091,56.013832092285156
46003,68.37208557128906
46005,68.73906707763672
46007,63.82689666748047
46009,67.87118530273438
46011,65.38658142089844
46013,69.35529327392578
46015,68.52215576171875
46017,68.258056640625
46019,62.626617431640625
46021,68.63492584228516
46023,68.81293487548828
46025,66.79753875732422
46027,66.56719207763672
46029,65.94520568847656
46031,69.55525207519531
46033,59.57705307006836
46035,68.7077865600586
46037,67.12763977050781
46039,65.501953125
46041,69.1974105834961
46043,68.3744888305664
46045,67.92650604248047
46047,62.47795104980469
46049,68.06964111328125
46051,67.92385864257812
46053,68.11798095703125
46055,68.56551361083984
46057,65.95460510253906
46059,67.87005615234375
46061,68.49358367919922
46063,62.37180709838867
46065,68.95588684082031
46067,68.0666275024414
46069,67.49019622802734
46071,67.07200622558594
46073,67.79476928710938
46075,68.65034484863281
46077,66.50740814208984
46079,65.8814468383789
46081,55.25053405761719
46083,65.89765167236328
46085,68.87062072753906
46087,67.12283325195312
46089,67.79129028320312
46091,68.44234466552734
46093,65.62721252441406
46095,68.07646179199219
46097,67.5503921508789
46099,65.6600341796875
46101,65.1825942993164
46103,62.64799499511719
46105,67.73430633544922
46107,67.52265167236328
46109,69.10504913330078
46111,68.89334106445312
46113,63.74116134643555
46115,68.92930603027344
46117,69.46521759033203
46119,68.54925537109375
46121,66.05215454101562
46123,68.02750396728516
46125,66.84119415283203
46127,65.79912567138672
46129,67.7260971069336
46135,67.17432403564453
46137,69.26180267333984
47001,63.1292724609375
47003,67.31766510009766
47005,67.31779479980469
47007,63.167999267578125
47009,60.379730224609375
47011,62.437286376953125
47013,62.787506103515625
47015,66.53173065185547
47017,67.48867797851562
47019,54.12300109863281
47021,65.47496032714844
47023,69.13357543945312
47025,62.46453857421875
47027,65.65440368652344
47029,56.67035675048828
47031,66.90530395507812
47033,67.97516632080078
47035,62.27857208251953
47037,65.93379211425781
47039,68.9108657836914
47041,66.42475128173828
47043,65.44522094726562
47045,67.53495025634766
47047,69.24220275878906
47049,63.38534927368164
47051,67.4054946899414
47053,67.5772476196289
47055,67.52520751953125
47057,61.87039566040039
47059,58.01151657104492
47061,64.59107971191406
47063,60.749210357666016
47065,63.90253829956055
47067,61.547760009765625
47069,69.66197204589844
47071,70.00433349609375
47073,60.86732482910156
47075,68.4551773071289
47077,68.4638900756836
47079,66.63408660888672
47081,66.55322265625
47083,66.04402160644531
47085,66.72404479980469
47087,65.98338317871094
47089,60.7643928527832
47091,53.51801681518555
47093,62.79669952392578
47095,67.26980590820312
47097,67.77689361572266
47099,67.61617279052734
47101,66.95146179199219
47103,68.1238021850586
47105,63.06420135498047
47107,62.5372314453125
47109,70.0489273071289
47111,65.16753387451172
47113,68.47721099853516
47115,65.3508071899414
47117,67.0276107788086
47119,66.54713439941406
47121,63.89506912231445
47123,60.38132095336914
47125,65.51278686523438
47127,67.61934661865234
47129,63.07143783569336
47131,66.9644546508789
47133,64.56585693359375
47135,68.06497955322266
47137,64.8835220336914
47139,59.78187942504883
47141,64.83800506591797
47143,63.40625762939453
47145,63.97690200805664
47147,65.133056640625
47149,66.98800659179688
47151,63.17765808105469
47153,63.60838317871094
47155,57.562713623046875
47157,68.72233581542969
47159,66.47857666015625
47161,65.9697265625
47163,59.0886116027832
47165,65.5116958618164
47167,68.07095336914062
47169,66.23210144042969
47171,52.58902359008789
47173,63.004295349121094
47175,64.05058288574219
47177,66.30543518066406
47179,57.83464813232422
47181,68.6208267211914
47183,66.90081024169922
47185,64.99425506591797
47187,65.77278900146484
47189,66.5205307006836
48001,62.10963821411133
48003,70.57576751708984
48005,67.69355773925781
48007,76.67784881591797
48009,64.55758666992188
48011,62.632545471191406
48013,77.78230285644531
48015,70.64453887939453
48017,64.41466522216797
48019,70.27569580078125
48021,71.40238952636719
48023,65.16583251953125
48025,78.40946960449219
48027,65.648193359375
48029,75.16080474853516
48031,68.34407806396484
48033,69.76294708251953
48035,63.17007064819336
48037,63.82419967651367
48039,76.67762756347656
48041,65.66664123535156
48043,71.95243835449219
48045,65.13050842285156
48047,78.49412536621094
48049,60.8908576965332
48051,67.14912414550781
48053,65.66468811035156
48055,73.55033874511719
48057,76.54753112792969
48059,60.14772033691406
48061,80.1012191772461
48063,61.259437561035156
48065,60.90663528442383
48067,63.37665557861328
48069,62.13033676147461
48071,74.66727447509766
48073,62.928550720214844
48075,68.56417083740234
48077,64.53775024414062
48079,66.24234008789062
48081,65.5007553100586
48083,60.855411529541016
48085,61.35919189453125
48087,66.9146728515625
48089,72.89395141601562
48091,72.58142852783203
48093,61.8866081237793
48095,62.85545349121094
48097,62.66238021850586
48099,63.81953048706055
48101,68.3726577758789
48103,75.41096496582031
48105,71.16027069091797
48107,66.78062438964844
48109,67.1654281616211
48111,55.99771499633789
48113,61.76240921020508
48115,69.62400817871094
48117,59.39186477661133
48119,61.391441345214844
48121,62.13825225830078
48123,76.79515075683594
48125,67.27539825439453
