GEOID,tmax
26155,49.49824523925781
26157,49.040523529052734
26159,44.294498443603516
26161,51.387901306152344
26163,52.228660583496094
26165,42.3884162902832
27001,39.38448715209961
27003,45.036415100097656
27005,35.61311340332031
27007,36.33614730834961
27009,41.419559478759766
27011,43.90449142456055
27013,43.0096549987793
27015,43.257259368896484
27017,39.68360137939453
27019,43.86851501464844
27021,38.96318054199219
27023,42.943172454833984
27025,44.91144561767578
27027,36.02867126464844
27029,35.41921615600586
27031,32.90770721435547
27033,42.569862365722656
27035,39.92650604248047
27037,44.96210861206055
27039,42.57799530029297
27041,39.66691589355469
27043,43.09334945678711
27045,43.95450973510742
27047,42.659549713134766
27049,44.316951751708984
27051,41.62776565551758
27053,44.656490325927734
27055,46.22343063354492
27057,37.77714920043945
27059,44.36509704589844
27061,37.74459457397461
27063,42.38142013549805
27065,42.10300827026367
27067,42.05751419067383
27069,28.324676513671875
27071,35.12720489501953
27073,43.0738410949707
27075,33.9753532409668
27077,33.913753509521484
27079,43.650291442871094
27081,40.03339767456055
27083,41.45073699951172
27085,42.5199089050293
27087,33.9513053894043
27089,29.511104583740234
27091,42.91704177856445
27093,41.500003814697266
27095,41.647727966308594
27097,40.467796325683594
27099,42.078041076660156
27101,40.4010009765625
27103,43.20645523071289
27105,40.86551284790039
27107,33.0547981262207
27109,44.052040100097656
27111,37.77405548095703
27113,29.995113372802734
27115,41.49900817871094
27117,39.89644241333008
27119,30.574514389038086
27121,41.439056396484375
27123,45.06132888793945
27125,30.121028900146484
27127,42.704315185546875
27129,42.595802307128906
27131,43.461483001708984
27133,41.198062896728516
27135,31.749391555786133
27137,35.90312957763672
27139,44.491424560546875
27141,42.72378921508789
27143,43.14476776123047
27145,41.3087158203125
27147,42.35844039916992
27149,42.84247970581055
27151,43.08914566040039
27153,39.62303924560547
27155,43.82201385498047
27157,45.23939514160156
27159,37.92070007324219
27161,42.72358322143555
27163,45.30233383178711
27165,43.24125289916992
27167,40.378570556640625
27169,45.542381286621094
27171,42.644962310791016
27173,42.36223220825195
28001,77.81053924560547
28003,65.87998962402344
28005,77.38530731201172
28007,78.13212585449219
28009,66.8066177368164
28011,67.28007507324219
28013,74.96101379394531
28015,76.28814697265625
28017,75.46800994873047
28019,77.37329864501953
28021,78.578125
28023,79.32804107666016
28025,77.29944610595703
28027,67.56073760986328
28029,78.63700866699219
28031,79.4137191772461
28033,63.84080123901367
28035,80.03167724609375
28037,77.43201446533203
28039,81.30339813232422
28041,80.51116180419922
28043,74.9760513305664
28045,80.5669937133789
28047,80.57449340820312
28049,79.97472381591797
28051,77.45934295654297
28053,74.71372985839844
28055,73.69868469238281
28057,74.08173370361328
28059,80.81057739257812
28061,80.08845520019531
28063,77.78306579589844
28065,78.30650329589844
28067,80.09740447998047
28069,79.6590805053711
28071,71.39717864990234
28073,78.83275604248047
28075,80.27542877197266
28077,77.96012878417969
28079,79.41780090332031
28081,73.56927490234375
28083,74.48200225830078
28085,77.26861572265625
28087,78.55927276611328
28089,79.8354721069336
28091,78.03386688232422
28093,66.92486572265625
28095,76.1589126586914
28097,76.03398895263672
28099,79.34852600097656
28101,80.1971664428711
28103,79.3830337524414
28105,78.32958984375
28107,69.55473327636719
28109,79.99943542480469
28111,80.85444641113281
28113,77.82051849365234
28115,73.41950988769531
28117,69.88898468017578
28119,69.41079711914062
28121,80.30834197998047
28123,80.06183624267578
28125,73.62246704101562
28127,79.39215850830078
28129,80.25264739990234
28131,80.90348815917969
28133,71.41069793701172
28135,72.5233154296875
28137,66.41458129882812
28139,67.52259063720703
28141,68.13240814208984
28143,64.16722106933594
28145,71.22228240966797
28147,77.68997192382812
28149,78.6048583984375
28151,69.01687622070312
28153,78.55130767822266
28155,76.35413360595703
28157,77.14639282226562
28159,78.61544799804688
28161,73.37848663330078
28163,78.09577941894531
29001,50.18086242675781
29003,48.00556945800781
29005,49.11115646362305
29007,49.80467987060547
29009,54.82704162597656
29011,52.66831970214844
29013,51.364219665527344
29015,52.06687545776367
29017,55.64102554321289
29019,50.588523864746094
29021,48.15487289428711
29023,56.25091552734375
29025,47.804813385009766
29027,51.39204025268555
29029,53.00456619262695
29031,56.5159797668457
29033,47.456077575683594
29035,57.684635162353516
29037,50.402950286865234
29039,52.57053756713867
29041,48.41713333129883
29043,52.494380950927734
29045,49.8544921875
29047,49.49562072753906
29049,48.39916229248047
29051,51.990150451660156
29053,50.17963409423828
29055,54.84231185913086
29057,52.902854919433594
29059,52.429405212402344
29061,48.01878356933594
29063,47.626426696777344
29065,55.2901725769043
29067,52.353816986083984
29069,56.15746307373047
29071,53.33530044555664
29073,52.62031936645508
29075,49.29918670654297
29077,52.322486877441406
29079,49.025779724121094
29081,50.27327346801758
29083,51.508155822753906
29085,52.26237869262695
29087,48.466270446777344
29089,49.5103759765625
29091,54.75439453125
29093,55.51505661010742
29095,49.392189025878906
29097,54.465396881103516
29099,55.00483703613281
29101,50.409542083740234
29103,49.59270095825195
29105,52.43854522705078
29107,48.86100769042969
29109,53.084476470947266
29111,50.059967041015625
29113,50.858489990234375
29115,48.46689224243164
29117,47.44007110595703
29119,57.985313415527344
29121,49.55790328979492
29123,54.944801330566406
29125,53.842105865478516
29127,50.525299072265625
29129,50.209903717041016
29131,52.731754302978516
29133,58.3223762512207
29135,50.81124496459961
29137,49.764469146728516
29139,50.41486358642578
29141,51.19233703613281
29143,57.448978424072266
29145,56.44319534301758
29147,49.30449676513672
29149,56.917510986328125
29151,52.75035858154297
29153,52.786231994628906
29155,56.4781379699707
29157,54.77500534057617
29159,50.840049743652344
29161,54.594058990478516
29163,50.73479461669922
29165,49.335453033447266
29167,52.59574508666992
29169,53.62926483154297
29171,49.98779296875
29173,50.336021423339844
29175,49.65150833129883
29177,48.3123893737793
29179,56.974822998046875
29181,56.8110237121582
29183,52.85348129272461
29185,51.73176193237305
29186,54.71607208251953
29187,54.853172302246094
29189,53.67991638183594
29195,48.72058868408203
29197,50.29580307006836
29199,49.2880859375
29201,57.87904739379883
29203,57.07612228393555
29205,49.394161224365234
29207,56.89491653442383
29209,53.74795913696289
29211,49.26962661743164
29213,53.40788269042969
29215,53.49524688720703
29217,51.549476623535156
29219,51.514739990234375
29221,55.15972900390625
29223,56.35945129394531
29225,51.01728820800781
29227,50.108497619628906
29229,51.29526138305664
29510,53.84003829956055
30001,43.07805633544922
30003,50.850013732910156
30005,29.261165618896484
30007,38.45798110961914
30009,49.91081619262695
30011,47.723758697509766
30013,36.42483901977539
30015,37.321651458740234
30017,50.16072082519531
30019,39.869388580322266
30021,45.94122314453125
30023,45.044612884521484
30025,46.49330520629883
30027,39.1318473815918
30029,44.607547760009766
30031,41.0518798828125
30033,43.594058990478516
30035,35.94199752807617
30037,43.63190460205078
30039,48.43572998046875
30041,31.492647171020508
30043,42.107784271240234
30045,39.523860931396484
30047,50.296207427978516
30049,40.26409912109375
30051,34.629390716552734
30053,47.926658630371094
30055,43.49737548828125
30057,42.070560455322266
30059,40.96802520751953
30061,48.746490478515625
30063,51.36602783203125
30065,48.93058776855469
30067,44.54681396484375
30069,44.46955490112305
30071,32.44615936279297
30073,34.708221435546875
30075,53.82231140136719
30077,46.05788040161133
30079,46.51491165161133
30081,50.68659973144531
30083,46.38385009765625
30085,44.246028900146484
30087,50.20880889892578
30089,48.18959045410156
30091,42.12337112426758
30093,44.36072540283203
30095,46.070308685302734
30097,44.4134521484375
30099,35.614356994628906
30101,34.58317947387695
30103,51.97816467285156
30105,36.59568405151367
30107,40.702354431152344
30109,45.0525016784668
30111,51.97688293457031
31001,43.178810119628906
31003,42.31549072265625
31005,38.58956527709961
31007,52.30056381225586
31009,39.66059494018555
31011,43.0521240234375
31013,47.48691940307617
31015,41.843807220458984
31017,41.57080841064453
31019,41.48310852050781
31021,47.70328140258789
31023,45.40715408325195
31025,48.61494827270508
31027,45.158016204833984
31029,42.11624526977539
31031,41.59794616699219
31033,45.69279861450195
31035,44.335243225097656
31037,46.22322082519531
31039,46.84382629394531
31041,39.48823547363281
31043,46.26618576049805
31045,51.17731857299805
31047,41.16081619262695
31049,43.46678924560547
31051,45.520042419433594
31053,47.626644134521484
31055,49.23194885253906
31057,41.574493408203125
31059,45.25053405761719
31061,42.53692626953125
31063,42.73321533203125
31065,44.14844512939453
31067,47.94290542602539
31069,41.38036346435547
31071,39.821006774902344
31073,42.18327331542969
31075,38.08982849121094
31077,41.61564254760742
31079,42.47911071777344
31081,43.617149353027344
31083,42.98487091064453
31085,40.43299102783203
31087,41.4471435546875
31089,40.75277328491211
31091,39.604000091552734
31093,41.88651657104492
31095,47.55070877075195
31097,47.53002166748047
31099,42.066795349121094
31101,40.43967819213867
31103,42.71895217895508
31105,51.4554328918457
31107,44.1762580871582
31109,47.52924728393555
31111,41.11404800415039
31113,40.18618392944336
31115,39.12736892700195
31117,39.484893798828125
31119,43.941917419433594
31121,43.59767532348633
31123,46.628807067871094
31125,43.689476013183594
31127,48.28360366821289
31129,44.753150939941406
31131,48.023040771484375
31133,47.42520523071289
31135,41.517181396484375
31137,41.87864685058594
31139,43.769813537597656
31141,44.80618667602539
31143,44.54677200317383
31145,44.79831314086914
31147,48.224246978759766
31149,40.436092376708984
31151,46.4693717956543
31153,49.29450607299805
31155,47.73514175415039
31157,54.5960807800293
31159,45.746253967285156
31161,42.49073028564453
31163,40.44335174560547
31165,53.860713958740234
31167,45.587745666503906
31169,46.27455520629883
31171,40.408748626708984
31173,46.593902587890625
31175,40.00580596923828
31177,48.53987121582031
31179,45.331298828125
31181,43.457706451416016
31183,41.769962310791016
31185,44.546348571777344
32001,46.44462203979492
32003,56.05675506591797
32005,38.040000915527344
32007,46.48324203491211
32009,43.769290924072266
32011,42.23590087890625
32013,45.15833282470703
32015,41.98166275024414
32017,47.665367126464844
32019,42.987457275390625
32021,42.81686019897461
32023,44.71653366088867
32027,42.73176956176758
32029,37.008216857910156
32031,36.22555923461914
32033,44.4946403503418
32510,38.23951721191406
33001,38.95470428466797
33003,38.27159118652344
33005,43.33426284790039
33007,35.07706069946289
33009,38.76963806152344
33011,44.04621505737305
33013,40.76115036010742
33015,44.559967041015625
33017,41.418243408203125
33019,40.959964752197266
34001,61.1078987121582
34003,53.799556732177734
34005,59.83674621582031
34007,59.48544692993164
34009,60.52997970581055
34011,61.0994873046875
34013,54.6688346862793
34015,59.49892044067383
34017,55.46152114868164
34019,53.74540328979492
34021,56.82899856567383
34023,56.915924072265625
34025,57.72038269042969
34027,52.44891357421875
34029,59.203887939453125
34031,52.303958892822266
34033,60.17982864379883
34035,55.04761505126953
34037,51.378143310546875
34039,55.625099182128906
34041,52.6117057800293
35001,63.762939453125
35003,59.33546447753906
35005,67.55307006835938
35006,60.26588821411133
35007,56.75081253051758
35009,58.48857879638672
35011,63.56242752075195
35013,64.8424301147461
35015,70.481201171875
35017,61.38434982299805
35019,59.675865173339844
35021,53.063838958740234
35023,68.447021484375
35025,68.63345336914062
35027,61.905120849609375
35028,55.996002197265625
35029,63.2828483581543
35031,60.10551071166992
35033,55.375648498535156
35035,65.33336639404297
35037,56.57661437988281
35039,54.34185028076172
35041,61.41325378417969
35043,60.450138092041016
35045,60.67825698852539
35047,56.20209503173828
35049,59.07014465332031
35051,59.77115249633789
35053,61.132965087890625
35055,54.19956970214844
35057,59.97798538208008
35059,50.43509292602539
35061,65.03732299804688
36001,49.130680084228516
36003,43.0567626953125
36005,54.70566177368164
36007,44.618072509765625
36009,43.016456604003906
36011,44.37385559082031
36013,42.274810791015625
36015,47.942176818847656
36017,42.281925201416016
36019,41.840675354003906
36021,49.28465270996094
36023,42.121482849121094
36025,44.12709045410156
36027,50.9755973815918
36029,44.34017562866211
36031,39.9935417175293
36033,40.68331527709961
36035,43.2950325012207
36037,44.1739616394043
36039,48.1339111328125
36041,38.12736892700195
36043,39.648990631103516
36045,42.79850387573242
36047,55.32423782348633
36049,39.85489273071289
36051,44.838653564453125
36053,41.725318908691406
36055,45.11444091796875
36057,46.37754440307617
36059,54.23211669921875
36061,55.147926330566406
36063,44.32441711425781
36065,41.38215255737305
36067,43.96623611450195
36069,44.712093353271484
36071,51.12362289428711
36073,44.55528259277344
36075,43.93587875366211
36077,42.55371856689453
36079,50.81219482421875
36081,54.96702575683594
36083,47.58920669555664
36085,56.07988357543945
36087,52.29549789428711
36089,40.82955551147461
36091,45.360042572021484
36093,47.977359771728516
36095,46.51110076904297
36097,45.874786376953125
36099,45.451900482177734
36101,45.13072204589844
36103,52.17756652832031
36105,47.881221771240234
36107,46.086063385009766
36109,44.91271209716797
36111,49.53575897216797
36113,41.618202209472656
36115,44.28064727783203
36117,44.22951126098633
36119,52.3335075378418
36121,43.13383865356445
36123,45.475921630859375
37001,64.49868774414062
37003,65.34617614746094
37005,59.428165435791016
37007,62.287681579589844
37009,56.65427780151367
37011,55.10504913330078
37013,62.02519607543945
37015,63.069156646728516
37017,60.10780334472656
37019,62.76926040649414
37021,63.166900634765625
37023,65.14188385009766
37025,63.93732833862305
37027,65.0694351196289
37029,64.48385620117188
37031,60.5774040222168
37033,65.45159149169922
37035,65.46681213378906
37037,64.63909149169922
37039,66.83677673339844
37041,63.62331771850586
37043,66.11964416503906
37045,65.7895736694336
37047,61.07744216918945
37049,62.27108383178711
37051,60.79991149902344
37053,62.933494567871094
37055,61.12492752075195
37057,63.859317779541016
37059,63.36280059814453
37061,61.45919418334961
37063,65.1507797241211
37065,63.670143127441406
37067,62.83244705200195
37069,65.46592712402344
37071,64.91117095947266
37073,65.38075256347656
37075,63.5958366394043
37077,66.2740249633789
37079,62.91179275512695
37081,63.76533889770508
37083,64.67485809326172
37085,62.63106155395508
37087,58.96177673339844
37089,64.59770202636719
37091,64.07576751708984
37093,61.94257736206055
37095,61.898746490478516
37097,64.5038070678711
37099,62.487884521484375
37101,63.21670913696289
37103,62.57169723510742
37105,64.021728515625
37107,62.40171813964844
37109,65.568359375
37111,65.58963775634766
37113,64.6043701171875
37115,61.99939727783203
37117,62.89390563964844
37119,63.78253936767578
37121,57.62601089477539
37123,64.32489013671875
37125,64.20162963867188
37127,64.63439178466797
37129,63.143707275390625
37131,64.62638854980469
37133,62.529930114746094
37135,64.74568176269531
37137,60.979366302490234
37139,64.35318756103516
37141,62.21723937988281
37143,64.25206756591797
37145,66.09587860107422
37147,62.9505729675293
37149,66.30567932128906
37151,64.62861633300781
37153,62.438987731933594
37155,60.122676849365234
37157,63.965999603271484
37159,64.21934509277344
37161,66.3075180053711
37163,60.822811126708984
37165,61.74897003173828
37167,64.16016387939453
37169,62.68490219116211
37171,63.049461364746094
37173,60.33208084106445
37175,64.35388946533203
37177,62.75346374511719
37179,62.66353225708008
37181,66.75630187988281
37183,64.3306884765625
37185,66.53641510009766
37187,63.09624481201172
37189,56.60198211669922
37191,62.39748764038086
37193,64.9475326538086
37195,63.73346710205078
37197,63.487186431884766
37199,58.272377014160156
38001,42.26787567138672
38003,38.32497024536133
38005,33.39208221435547
38007,43.7702522277832
38009,33.89667892456055
38011,42.988746643066406
38013,30.90467071533203
38015,38.09571075439453
38017,36.883846282958984
38019,30.83072853088379
38021,39.415069580078125
38023,36.9513053894043
38025,41.67408752441406
38027,34.84986877441406
38029,40.62935256958008
38031,35.87023162841797
38033,44.17820739746094
38035,30.162675857543945
38037,42.553199768066406
38039,35.0361213684082
38041,42.447547912597656
38043,36.98257064819336
38045,39.836795806884766
38047,39.06698226928711
38049,36.1254768371582
38051,39.335330963134766
38053,42.74330139160156
38055,38.844810485839844
38057,40.88847351074219
38059,41.275245666503906
38061,35.42404556274414
38063,32.2778434753418
38065,40.5020751953125
38067,29.077774047851562
38069,34.092803955078125
38071,32.38230514526367
38073,40.539390563964844
38075,32.462921142578125
38077,41.64471435546875
38079,33.33929443359375
38081,41.106014251708984
38083,37.57509994506836
38085,41.62285614013672
38087,43.55048370361328
38089,42.681453704833984
38091,32.53697204589844
38093,37.78665542602539
38095,32.55612564086914
38097,31.689817428588867
38099,29.755163192749023
38101,35.72413635253906
38103,34.330806732177734
38105,39.85049057006836
39001,49.08332061767578
39003,46.60833740234375
39005,45.06501388549805
39007,43.63084411621094
39009,46.90854263305664
39011,46.05641174316406
39013,45.735939025878906
39015,50.36244201660156
39017,51.89902877807617
39019,45.11789321899414
39021,45.19370651245117
39023,46.44403076171875
39025,51.73285675048828
39027,47.914878845214844
39029,44.6208381652832
39031,45.122249603271484
39033,45.21769714355469
39035,46.20106506347656
39037,48.64249038696289
39039,49.47216796875
39041,44.987728118896484
39043,46.65117645263672
39045,45.28306198120117
39047,46.352298736572266
39049,45.707763671875
39051,50.26007080078125
39053,47.772804260253906
39055,43.81244659423828
39057,47.76315689086914
39059,45.17287063598633
39061,53.615989685058594
39063,47.41106414794922
39065,46.16181564331055
39067,45.63473892211914
39069,49.34074401855469
39071,48.0119743347168
39073,45.574981689453125
39075,44.90571594238281
39077,45.602237701416016
39079,46.98808288574219
39081,45.432281494140625
39083,43.778289794921875
39085,44.752052307128906
39087,47.855743408203125
39089,44.4931755065918
39091,44.49565505981445
39093,46.540977478027344
39095,51.09629821777344
39097,45.75608444213867
39099,44.895118713378906
39101,45.549739837646484
39103,46.09031295776367
39105,47.84642791748047
39107,47.043235778808594
39109,48.10615921020508
39111,46.29390335083008
39113,49.52307891845703
39115,46.586769104003906
39117,43.67957305908203
39119,45.95099639892578
39121,46.29317855834961
39123,49.49356460571289
39125,49.15708541870117
39127,45.310184478759766
39129,46.12377166748047
39131,47.28792190551758
39133,45.242164611816406
39135,49.84929275512695
39137,48.0427360534668
39139,44.393333435058594
39141,46.70888900756836
39143,48.20282745361328
39145,47.502872467041016
39147,46.654296875
39149,46.0361328125
39151,46.17247772216797
39153,46.47568893432617
39155,44.755470275878906
39157,45.66878890991211
39159,45.134925842285156
39161,47.5586051940918
39163,46.628597259521484
39165,50.09280776977539
39167,47.92081069946289
39169,45.7663688659668
39171,49.55966567993164
39173,49.137447357177734
39175,46.916439056396484
40001,59.33132553100586
40003,53.33567810058594
40005,60.21371841430664
40007,59.39893341064453
40009,55.08760070800781
40011,53.72319793701172
40013,61.628787994384766
40015,53.88671875
40017,54.49968719482422
40019,58.90106201171875
40021,60.057823181152344
40023,62.21138000488281
40025,50.896095275878906
40027,56.12904357910156
40029,59.79664611816406
40031,55.395225524902344
40033,58.063262939453125
40035,57.92723083496094
40037,58.13454055786133
40039,52.87803649902344
40041,59.61569595336914
40043,53.36796951293945
40045,57.88831329345703
40047,54.766319274902344
40049,57.358734130859375
40051,55.53010940551758
40053,54.292884826660156
40055,55.00028991699219
40057,56.29542541503906
40059,55.686126708984375
40061,58.89533233642578
40063,58.7064323425293
40065,56.506248474121094
40067,59.44695281982422
40069,59.566741943359375
40071,55.43225860595703
40073,54.8881950378418
40075,54.19021224975586
40077,58.707889556884766
40079,58.13155746459961
40081,57.360008239746094
40083,55.86239242553711
40085,60.58832550048828
40087,56.170684814453125
40089,62.6021614074707
40091,59.029964447021484
40093,53.569149017333984
40095,60.693382263183594
40097,59.842689514160156
40099,57.899818420410156
40101,59.96540451049805
40103,56.38087463378906
40105,57.16550827026367
40107,58.397769927978516
40109,55.76814270019531
40111,59.068321228027344
40113,56.30694580078125
40115,58.038787841796875
40117,57.08076858520508
40119,57.0728645324707
40121,58.70111083984375
40123,58.45331954956055
40125,57.4085807800293
40127,60.356056213378906
40129,56.25895309448242
40131,59.12937927246094
40133,58.24801254272461
40135,59.00161361694336
40137,57.29326629638672
40139,57.33061218261719
40141,57.5071907043457
40143,58.92976760864258
40145,60.14883041381836
40147,56.9468994140625
40149,52.59149169921875
40151,52.932987213134766
40153,54.387481689453125
41001,54.43537902832031
41003,60.64270782470703
41005,56.7054557800293
41007,54.62267303466797
41009,58.70851135253906
41011,52.55889129638672
41013,49.091224670410156
41015,46.93982696533203
41017,48.3958625793457
41019,52.720001220703125
41021,51.51892852783203
41023,47.92384338378906
41025,45.04302215576172
41027,51.33869171142578
41029,45.88541793823242
41031,50.922035217285156
41033,45.1661376953125
41035,46.748680114746094
41037,42.41274642944336
41039,55.770530700683594
41041,56.75162124633789
41043,57.78745651245117
41045,52.19858932495117
41047,58.75822830200195
41049,50.25782775878906
41051,59.653194427490234
41053,61.369529724121094
41055,51.79728698730469
41057,54.78701400756836
41059,50.40853500366211
41061,51.595157623291016
41063,51.93267059326172
41065,51.34607696533203
41067,59.42103958129883
41069,49.5883674621582
41071,59.50161361694336
42001,58.58203887939453
42003,47.01787185668945
42005,45.37560272216797
42007,45.52927780151367
42009,50.581642150878906
42011,55.04227828979492
42013,46.30747604370117
42015,47.61555099487305
42017,55.30767822265625
42019,44.47323989868164
42021,43.06294631958008
42023,45.29689025878906
42025,49.52711868286133
42027,47.17875289916992
42029,57.004669189453125
42031,44.1761474609375
42033,44.100162506103516
42035,48.51999282836914
42037,49.17813491821289
42039,42.112422943115234
42041,56.151390075683594
42043,54.1279296875
42045,57.3755989074707
42047,43.841583251953125
42049,41.989349365234375
42051,48.0542106628418
42053,43.46385955810547
42055,56.7027473449707
42057,54.75819778442383
42059,47.92839050292969
42061,50.209228515625
42063,44.690147399902344
42065,43.66593551635742
42067,51.956092834472656
42069,47.63785934448242
42071,57.361785888671875
42073,44.585723876953125
42075,54.75028610229492
42077,54.512901306152344
42079,48.13582229614258
42081,49.540836334228516
42083,43.24607849121094
42085,43.475894927978516
42087,50.2501220703125
42089,49.12139129638672
42091,55.797176361083984
42093,50.50115966796875
42095,53.56370162963867
42097,50.508331298828125
42099,53.43520736694336
42101,57.765785217285156
42103,48.79004669189453
42105,44.669559478759766
42107,50.14948272705078
42109,51.04365158081055
42111,46.427581787109375
42113,45.22126770019531
42115,46.0045166015625
42117,47.485225677490234
42119,50.43635940551758
42121,43.214454650878906
42123,42.28218078613281
42125,47.07352066040039
42127,46.85820770263672
42129,47.257633209228516
42131,47.70500564575195
42133,58.88072204589844
44001,48.21845626831055
44003,48.63616943359375
44005,47.80514907836914
44007,47.862422943115234
44009,49.12105941772461
45001,67.31607055664062
45003,73.12239837646484
45005,75.38399505615234
45007,66.54231262207031
45009,74.46749114990234
45011,74.82185363769531
45013,77.64414978027344
45015,71.25770568847656
45017,70.25658416748047
45019,72.84148406982422
45021,64.57737731933594
45023,62.70942306518555
45025,61.61590576171875
45027,68.15048217773438
45029,75.12320709228516
45031,62.45261001586914
45033,61.24065399169922
45035,73.28596496582031
45037,70.77261352539062
45039,64.4983901977539
45041,64.13310241699219
45043,66.68736267089844
45045,66.4520263671875
45047,68.11265563964844
45049,75.97216796875
45051,63.0323371887207
45053,78.8711166381836
45055,63.952056884765625
45057,62.619293212890625
45059,66.0571060180664
45061,64.3584976196289
45063,70.01034545898438
45065,68.92830657958984
45067,62.927894592285156
45069,61.3214225769043
45071,67.10114288330078
45073,67.27664947509766
45075,72.17314147949219
45077,67.36019897460938
45079,67.69853973388672
45081,69.74191284179688
45083,65.61698150634766
45085,66.73914337158203
45087,63.62786865234375
45089,67.25248718261719
45091,63.36521530151367
46003,42.4647331237793
46005,43.34111022949219
46007,43.936710357666016
46009,44.49873352050781
46011,40.23487091064453
46013,41.109375
46015,42.908599853515625
46017,43.378509521484375
46019,46.2265510559082
46021,42.304813385009766
46023,42.94407653808594
46025,41.33298110961914
46027,44.99061584472656
46029,40.101600646972656
46031,42.4715690612793
46033,52.997169494628906
46035,42.0050048828125
46037,40.340110778808594
46039,40.11705017089844
46041,43.22177505493164
46043,42.62386703491211
46045,41.556724548339844
46047,55.774009704589844
46049,42.1488037109375
46051,42.109134674072266
46053,41.83510971069336
46055,46.65427780151367
46057,40.44218826293945
46059,43.62582015991211
46061,41.77513885498047
46063,43.439151763916016
46065,43.57067108154297
46067,43.41421890258789
46069,42.99716567993164
46071,46.619503021240234
46073,42.42826843261719
46075,43.918453216552734
46077,41.48532485961914
46079,41.006690979003906
46081,49.708797454833984
46083,43.156394958496094
46085,43.79033279418945
46087,42.423133850097656
46089,40.185237884521484
46091,40.5093879699707
46093,50.32970428466797
46095,44.81745147705078
46097,41.5437126159668
46099,41.747398376464844
46101,40.315975189208984
46103,51.70588302612305
46105,44.04642105102539
46107,42.459617614746094
46109,42.850101470947266
46111,42.08499526977539
46113,50.11249923706055
46115,43.298160552978516
46117,43.43768310546875
46119,42.76103973388672
46121,43.800716400146484
46123,43.64324951171875
46125,43.735565185546875
46127,44.908203125
46129,42.86503982543945
46135,44.698768615722656
46137,44.98652267456055
47001,59.5032844543457
47003,60.86651611328125
47005,56.88126754760742
47007,59.41695785522461
47009,63.64016342163086
47011,65.54376220703125
47013,57.585609436035156
47015,56.76234817504883
47017,55.7099723815918
47019,58.06215286254883
47021,57.70586013793945
47023,58.9044075012207
47025,57.47899627685547
47027,55.86469268798828
47029,63.267967224121094
47031,60.15753173828125
47033,56.10763168334961
47035,57.05175018310547
47037,56.821067810058594
47039,56.92753982543945
47041,56.39918899536133
47043,58.252132415771484
47045,56.0770378112793
47047,61.53581619262695
47049,56.44256591796875
47051,64.45208740234375
47053,55.89377212524414
47055,62.73561096191406
47057,59.209590911865234
47059,61.19752502441406
47061,59.71031951904297
47063,60.245784759521484
47065,64.62317657470703
47067,57.086307525634766
47069,61.6685791015625
47071,61.068843841552734
47073,58.400054931640625
47075,57.27122497558594
47077,56.57910919189453
47079,56.78224182128906
47081,57.965545654296875
47083,58.52000045776367
47085,57.69347381591797
47087,56.094444274902344
47089,61.915687561035156
47091,56.740909576416016
47093,61.345245361328125
47095,56.70130920410156
47097,56.42214584350586
47099,60.9833984375
47101,57.64775848388672
47103,65.0761489868164
47105,62.295989990234375
47107,64.54232788085938
47109,62.11960983276367
47111,54.03085708618164
47113,57.34233856201172
47115,63.580265045166016
47117,61.36064529418945
47119,59.93275451660156
47121,62.68536376953125
47123,64.90940856933594
47125,58.322914123535156
47127,63.36860275268555
47129,58.1304817199707
47131,56.66334533691406
47133,56.56548309326172
47135,56.5331916809082
47137,56.31085968017578
47139,66.45315551757812
47141,56.412315368652344
47143,60.58913040161133
47145,60.51741027832031
47147,55.27375030517578
47149,57.33954620361328
47151,56.87932586669922
47153,60.601539611816406
47155,61.72733688354492
47157,61.261600494384766
47159,55.27586364746094
47161,58.62555694580078
47163,58.777015686035156
47165,54.71887969970703
47167,58.030059814453125
47169,54.895137786865234
47171,58.6765022277832
47173,59.27583312988281
47175,57.96392059326172
47177,58.745174407958984
47179,60.493526458740234
47181,59.496002197265625
47183,56.45663070678711
47185,57.28208923339844
47187,58.437767028808594
47189,55.192596435546875
48001,77.12348937988281
48003,72.18997955322266
48005,79.93267059326172
48007,79.80570220947266
48009,64.64493560791016
48011,56.38957977294922
48013,87.92869567871094
48015,82.91018676757812
48017,60.457298278808594
48019,81.14306640625
48021,81.52336883544922
48023,65.67340087890625
48025,87.68866729736328
48027,78.5638198852539
48029,84.29100799560547
48031,79.82782745361328
48033,68.0958023071289
48035,77.21162414550781
48037,66.0705795288086
48039,80.40907287597656
48041,82.4249267578125
48043,80.05052947998047
48045,55.88343811035156
48047,90.85311126708984
48049,78.14563751220703
48051,81.688232421875
48053,78.43997955322266
48055,83.56929779052734
48057,78.40118408203125
48059,76.29754638671875
48061,87.58522033691406
48063,69.58665466308594
48065,57.19913864135742
48067,68.96408081054688
48069,59.10986328125
48071,80.24674224853516
48073,76.79490661621094
48075,57.113834381103516
48077,61.736080169677734
48079,61.99068069458008
48081,75.81997680664062
48083,78.03902435302734
48085,66.59398651123047
48087,55.554969787597656
48089,82.51260375976562
48091,82.09403228759766
48093,78.26127624511719
48095,77.24443817138672
48097,62.32182693481445
48099,77.7403793334961
48101,58.55152130126953
48103,78.9317398071289
48105,76.97835540771484
48107,58.80817413330078
48109,71.61019134521484
48111,51.61774826049805
48113,71.22806549072266
48115,67.73225402832031
48117,57.74919891357422
48119,65.91744232177734
