GEOID,tmax
26161,80.4217529296875
26163,81.61803436279297
26165,78.65840148925781
27001,74.66161346435547
27003,76.49348449707031
27005,73.9927978515625
27007,73.81951904296875
27009,74.69642639160156
27011,74.01220703125
27013,73.62755584716797
27015,74.49293518066406
27017,73.14701843261719
27019,76.31190490722656
27021,74.56966400146484
27023,75.00285339355469
27025,76.18344116210938
27027,75.33851623535156
27029,73.32159423828125
27031,67.29254150390625
27033,73.71502685546875
27035,74.9183120727539
27037,76.37438201904297
27039,72.8073959350586
27041,74.16875457763672
27043,72.28730010986328
27045,73.29822540283203
27047,71.50102233886719
27049,74.57462310791016
27051,74.57298278808594
27053,76.8299560546875
27055,74.77189636230469
27057,74.08129119873047
27059,75.74594116210938
27061,74.36241912841797
27063,73.27277374267578
27065,75.3646240234375
27067,74.17652130126953
27069,75.72859191894531
27071,74.76578521728516
27073,74.05066680908203
27075,69.35448455810547
27077,74.37144470214844
27079,74.29157257080078
27081,71.46755981445312
27083,73.66222381591797
27085,75.71605682373047
27087,74.26038360595703
27089,75.2884521484375
27091,72.76026916503906
27093,74.4656982421875
27095,75.24281311035156
27097,74.40631866455078
27099,71.56818389892578
27101,72.26886749267578
27103,74.6542739868164
27105,72.83290100097656
27107,75.10574340820312
27109,73.89994049072266
27111,73.93705749511719
27113,74.70297241210938
27115,74.68067169189453
27117,71.36150360107422
27119,75.17655944824219
27121,73.70046997070312
27123,76.7666015625
27125,75.0738296508789
27127,74.2209701538086
27129,74.57520294189453
27131,74.40697479248047
27133,72.45064544677734
27135,74.78224182128906
27137,72.68304443359375
27139,76.33618927001953
27141,75.08504486083984
27143,75.66224670410156
27145,73.83102416992188
27147,72.65631103515625
27149,74.2832260131836
27151,74.7642593383789
27153,73.48180389404297
27155,74.12472534179688
27157,75.24647521972656
27159,74.04411315917969
27161,72.7705307006836
27163,76.31600952148438
27165,73.93357849121094
27167,74.91714477539062
27169,74.61921691894531
27171,75.49309539794922
27173,74.10758972167969
28001,94.10437774658203
28003,85.34635925292969
28005,92.57550048828125
28007,89.27461242675781
28009,85.80623626708984
28011,87.39344787597656
28013,88.16554260253906
28015,89.04373168945312
28017,88.73933410644531
28019,89.29126739501953
28021,92.92799377441406
28023,89.79852294921875
28025,90.31926727294922
28027,86.11402893066406
28029,91.53785705566406
28031,89.91307067871094
28033,85.31423950195312
28035,88.18152618408203
28037,92.99149322509766
28039,86.54170989990234
28041,87.6781005859375
28043,88.51841735839844
28045,87.94688415527344
28047,86.30028533935547
28049,91.48209381103516
28051,89.89812469482422
28053,90.38510131835938
28055,91.11961364746094
28057,88.47423553466797
28059,86.57642364501953
28061,90.72808837890625
28063,93.25841522216797
28065,89.16719055175781
28067,90.257080078125
28069,90.94151306152344
28071,86.54889678955078
28073,88.09212493896484
28075,90.83769226074219
28077,90.24697875976562
28079,89.7100601196289
28081,88.1185531616211
28083,89.166015625
28085,91.53340911865234
28087,91.59330749511719
28089,90.25635528564453
28091,88.61327362060547
28093,85.84383392333984
28095,89.54118347167969
28097,88.68733215332031
28099,90.27558898925781
28101,90.83220672607422
28103,91.47606658935547
28105,90.78130340576172
28107,86.1378173828125
28109,87.74101257324219
28111,87.8079605102539
28113,91.53299713134766
28115,87.33304595947266
28117,86.49786376953125
28119,86.06312561035156
28121,90.41839599609375
28123,90.18036651611328
28125,90.73241424560547
28127,90.297607421875
28129,90.73320770263672
28131,85.88981628417969
28133,88.31892395019531
28135,87.37931060791016
28137,85.53556060791016
28139,85.63155364990234
28141,86.40754699707031
28143,85.393798828125
28145,86.65809631347656
28147,89.59319305419922
28149,92.0597152709961
28151,89.73129272460938
28153,88.4361572265625
28155,88.84632873535156
28157,93.24192810058594
28159,90.12371063232422
28161,87.55331420898438
28163,90.55696105957031
29001,78.04046630859375
29003,72.03052520751953
29005,70.47576141357422
29007,80.23542785644531
29009,77.98096466064453
29011,78.59127807617188
29013,77.51981353759766
29015,78.98037719726562
29017,82.46456146240234
29019,81.28118133544922
29021,72.42192077636719
29023,84.3907699584961
29025,74.5675048828125
29027,82.52410888671875
29029,81.14376831054688
29031,83.4091796875
29033,75.0124740600586
29035,83.7271499633789
29037,74.8497543334961
29039,78.91836547851562
29041,76.8138427734375
29043,80.03633117675781
29045,78.57898712158203
29047,73.72392272949219
29049,73.37982940673828
29051,82.4000244140625
29053,79.75360870361328
29055,81.16451263427734
29057,79.48323822021484
29059,79.20343780517578
29061,74.88619232177734
29063,73.5807876586914
29065,80.0008773803711
29067,81.59027099609375
29069,83.86709594726562
29071,83.13097381591797
29073,82.23524475097656
29075,74.18862915039062
29077,79.4313735961914
29079,75.17047882080078
29081,75.02960968017578
29083,77.50003051757812
29085,78.71684265136719
29087,70.69164276123047
29089,79.11426544189453
29091,83.02003479003906
29093,80.88402557373047
29095,73.79742431640625
29097,78.98910522460938
29099,83.27192687988281
29101,76.51533508300781
29103,78.9377670288086
29105,80.08354949951172
29107,75.28423309326172
29109,78.3925552368164
29111,79.31697845458984
29113,83.10896301269531
29115,76.0882339477539
29117,75.19129943847656
29119,78.58538818359375
29121,77.825927734375
29123,81.34701538085938
29125,81.5258560180664
29127,80.00692749023438
29129,74.35758209228516
29131,82.19654846191406
29133,84.54525756835938
29135,81.18376159667969
29137,78.887939453125
29139,82.58433532714844
29141,80.30207061767578
29143,83.84986114501953
29145,78.75457763671875
29147,72.70552825927734
29149,83.99239349365234
29151,82.53662109375
29153,83.33981323242188
29155,84.0216064453125
29157,81.9283218383789
29159,77.51309967041016
29161,81.05630493164062
29163,81.74102020263672
29165,72.89173126220703
29167,79.30145263671875
29169,82.18771362304688
29171,76.21054077148438
29173,80.2562026977539
29175,78.11036682128906
29177,74.21827697753906
29179,81.9127197265625
29181,84.7783203125
29183,83.96085357666016
29185,78.13899230957031
29186,81.79878234863281
29187,81.27116394042969
29189,83.80879974365234
29195,76.9630126953125
29197,77.84494018554688
29199,78.55686950683594
29201,84.22404479980469
29203,81.94963073730469
29205,78.44618225097656
29207,83.67816925048828
29209,79.84689331054688
29211,75.86927032470703
29213,81.88833618164062
29215,80.44613647460938
29217,77.91769409179688
29219,83.86307525634766
29221,81.40106964111328
29223,83.29712677001953
29225,79.21341705322266
29227,74.30987548828125
29229,79.53585815429688
29510,84.0082015991211
30001,63.629310607910156
30003,63.02456283569336
30005,61.72491455078125
30007,56.004669189453125
30009,58.232810974121094
30011,65.60893249511719
30013,58.70770263671875
30015,62.46718215942383
30017,66.77914428710938
30019,67.53668212890625
30021,67.43891143798828
30023,58.70006561279297
30025,67.91847229003906
30027,57.01850509643555
30029,57.998653411865234
30031,58.63615798950195
30033,62.48710250854492
30035,55.82258605957031
30037,55.9377555847168
30039,57.4620475769043
30041,66.05911254882812
30043,55.49739074707031
30045,55.154598236083984
30047,60.621192932128906
30049,54.86827087402344
30051,66.58074951171875
30053,64.00878143310547
30055,66.35563659667969
30057,60.69783401489258
30059,53.134857177734375
30061,60.733341217041016
30063,58.127052307128906
30065,56.4422492980957
30067,57.498573303222656
30069,58.94315719604492
30071,64.84391021728516
30073,59.07075500488281
30075,66.73910522460938
30077,56.43451690673828
30079,66.53316497802734
30081,60.51554489135742
30083,69.6741943359375
30085,69.12139892578125
30087,62.727745056152344
30089,63.85285568237305
30091,71.05292510986328
30093,58.54147720336914
30095,54.47168731689453
30097,54.58032989501953
30099,57.25925064086914
30101,63.32771682739258
30103,61.90348434448242
30105,65.48649597167969
30107,55.36063766479492
30109,69.16960144042969
30111,58.371315002441406
31001,72.24588012695312
31003,69.33198547363281
31005,71.38114929199219
31007,70.43251037597656
31009,72.17539978027344
31011,69.07997131347656
31013,72.07122039794922
31015,71.20601654052734
31017,71.84098052978516
31019,72.62784576416016
31021,71.82157135009766
31023,70.57040405273438
31025,71.0207748413086
31027,71.95559692382812
31029,73.07769012451172
31031,70.3516616821289
31033,70.48925018310547
31035,71.251953125
31037,71.39549255371094
31039,71.4703598022461
31041,72.48270416259766
31043,72.6755599975586
31045,70.67230987548828
31047,73.38517761230469
31049,71.28401947021484
31051,71.8267593383789
31053,72.18220520019531
31055,71.60977935791016
31057,73.34595489501953
31059,71.25639343261719
31061,74.59994506835938
31063,75.19184875488281
31065,76.90082550048828
31067,71.73719024658203
31069,71.6547622680664
31071,68.78282165527344
31073,74.9821548461914
31075,71.0020980834961
31077,68.604736328125
31079,71.33898162841797
31081,70.4019775390625
31083,76.11257934570312
31085,73.829833984375
31087,74.04243469238281
31089,69.67684936523438
31091,70.92686462402344
31093,70.51573181152344
31095,71.96971893310547
31097,70.16687774658203
31099,73.31855010986328
31101,72.0275650024414
31103,72.14849090576172
31105,69.7444076538086
31107,71.28604125976562
31109,72.12623596191406
31111,73.75993347167969
31113,72.05654907226562
31115,70.5412368774414
31117,71.66474914550781
31119,70.43170928955078
31121,70.53330993652344
31123,72.22579193115234
31125,69.98345947265625
31127,69.69135284423828
31129,72.47712707519531
31131,70.60468292236328
31133,70.48072814941406
31135,72.204345703125
31137,74.35623168945312
31139,70.5766830444336
31141,70.65142822265625
31143,69.7158432006836
31145,75.864013671875
31147,69.86016845703125
31149,70.44450378417969
31151,71.7470703125
31153,71.49479675292969
31155,71.90272521972656
31157,72.0108871459961
31159,70.97877502441406
31161,70.00914001464844
31163,71.50961303710938
31165,69.58736419677734
31167,71.2486572265625
31169,72.16769409179688
31171,71.76345825195312
31173,71.60655975341797
31175,69.68911743164062
31177,71.63733673095703
31179,71.09896850585938
31181,73.73664093017578
31183,68.44316864013672
31185,69.97376251220703
32001,90.0583724975586
32003,101.6955337524414
32005,85.89958190917969
32007,83.6004638671875
32009,93.09249877929688
32011,86.71802520751953
32013,83.84119415283203
32015,85.4136734008789
32017,93.66844940185547
32019,90.64793395996094
32021,89.76302337646484
32023,91.67481231689453
32027,86.7966079711914
32029,87.23812866210938
32031,84.5979995727539
32033,87.55455017089844
32510,86.87458801269531
33001,75.88786315917969
33003,75.35487365722656
33005,76.8303451538086
33007,74.67455291748047
33009,75.59244537353516
33011,75.63117218017578
33013,75.98823547363281
33015,74.80872344970703
33017,74.73115539550781
33019,75.82569885253906
34001,78.06739807128906
34003,76.24964141845703
34005,78.28450012207031
34007,78.44389343261719
34009,77.7984390258789
34011,77.8185043334961
34013,76.03822326660156
34015,78.17816162109375
34017,75.28279113769531
34019,75.84947204589844
34021,77.7809829711914
34023,77.42604064941406
34025,77.1629638671875
34027,74.67890930175781
34029,77.08442687988281
34031,74.87815856933594
34033,77.86497497558594
34035,76.50930786132812
34037,74.73196411132812
34039,76.27197265625
34041,75.03410339355469
35001,87.63145446777344
35003,84.53298950195312
35005,85.629638671875
35006,86.47096252441406
35007,76.9876708984375
35009,81.22160339355469
35011,84.44995880126953
35013,93.3275375366211
35015,86.73638916015625
35017,89.0478286743164
35019,84.00701904296875
35021,81.74738311767578
35023,94.11167907714844
35025,86.30692291259766
35027,83.51319885253906
35028,79.64271545410156
35029,95.22611999511719
35031,87.9511947631836
35033,77.6122055053711
35035,85.84321594238281
35037,83.24614715576172
35039,81.76882934570312
35041,82.00962829589844
35043,85.7127914428711
35045,92.4395751953125
35047,82.1594467163086
35049,82.36015319824219
35051,90.18316650390625
35053,88.03182220458984
35055,75.72847747802734
35057,83.85430145263672
35059,77.63313293457031
35061,90.5418472290039
36001,77.00675201416016
36003,74.43514251708984
36005,75.24896240234375
36007,74.89152526855469
36009,75.76115417480469
36011,76.42243194580078
36013,77.36458587646484
36015,77.20954895019531
36017,74.62455749511719
36019,79.06158447265625
36021,76.94049835205078
36023,74.26067352294922
36025,73.05325317382812
36027,76.52903747558594
36029,78.60783386230469
36031,75.69073486328125
36033,78.86581420898438
36035,75.92401123046875
36037,78.13616943359375
36039,74.01740264892578
36041,74.93541717529297
36043,75.91055297851562
36045,79.8041000366211
36047,74.33234405517578
36049,77.2673110961914
36051,76.94878387451172
36053,75.3211898803711
36055,78.67806243896484
36057,77.82015228271484
36059,74.66946411132812
36061,74.91558074951172
36063,78.98653411865234
36065,76.99335479736328
36067,76.97103881835938
36069,76.61702728271484
36071,75.10730743408203
36073,78.70294952392578
36075,78.02177429199219
36077,73.99287414550781
36079,75.62833404541016
36081,74.67462921142578
36083,77.32315063476562
36085,75.1900405883789
36087,75.89598846435547
36089,81.046875
36091,77.51516723632812
36093,77.61241912841797
36095,74.6198501586914
36097,75.87020111083984
36099,76.9407730102539
36101,74.65784454345703
36103,73.8240737915039
36105,73.57708740234375
36107,75.95219421386719
36109,75.59133911132812
36111,73.87744140625
36113,75.71248626708984
36115,77.91575622558594
36117,76.75221252441406
36119,76.06160736083984
36121,75.84207153320312
36123,76.19300079345703
37001,83.1919937133789
37003,82.65239715576172
37005,74.93008422851562
37007,89.71983337402344
37009,75.6644058227539
37011,76.02810668945312
37013,86.81346893310547
37015,86.33100128173828
37017,90.67539978027344
37019,90.70043182373047
37021,81.28239440917969
37023,84.84455108642578
37025,87.15813446044922
37027,83.8055419921875
37029,85.75975036621094
37031,86.71743774414062
37033,82.01004028320312
37035,84.68074798583984
37037,85.25341033935547
37039,81.75040435791016
37041,86.03298950195312
37043,80.22520446777344
37045,86.90763092041016
37047,91.06922149658203
37049,87.67017364501953
37051,89.98785400390625
37053,84.5464859008789
37055,84.4621810913086
37057,83.25226593017578
37059,82.51570892333984
37061,88.92127227783203
37063,85.58332061767578
37065,86.99183654785156
37067,81.06128692626953
37069,86.57424926757812
37071,87.57813262939453
37073,86.42430877685547
37075,79.7507095336914
37077,85.13176727294922
37079,88.21730041503906
37081,82.2873306274414
37083,86.8885269165039
37085,88.27372741699219
37087,76.50725555419922
37089,80.84114074707031
37091,86.36844635009766
37093,89.45698547363281
37095,86.75305938720703
37097,83.68830108642578
37099,77.58260345458984
37101,88.32220458984375
37103,88.41606140136719
37105,86.57767486572266
37107,88.6939926147461
37109,86.12007141113281
37111,84.44851684570312
37113,78.97830200195312
37115,82.83797454833984
37117,86.79920959472656
37119,88.05406188964844
37121,78.36685180664062
37123,86.84576416015625
37125,86.97615051269531
37127,86.90796661376953
37129,90.55843353271484
37131,86.73348236083984
37133,88.45838165283203
37135,83.7760009765625
37137,86.5865249633789
37139,86.0731201171875
37141,89.94136810302734
37143,86.34541320800781
37145,83.23402404785156
37147,87.7794189453125
37149,86.24491882324219
37151,83.97740173339844
37153,89.24784851074219
37155,91.17281341552734
37157,81.21979522705078
37159,84.75588989257812
37161,86.70318603515625
37163,89.32794952392578
37165,90.28325653076172
37167,87.826904296875
37169,79.6375961303711
37171,79.40934753417969
37173,77.468994140625
37175,78.67559814453125
37177,86.48655700683594
37179,89.30259704589844
37181,85.64038848876953
37183,86.74928283691406
37185,86.57563781738281
37187,86.82572174072266
37189,76.33155059814453
37191,88.5189437866211
37193,81.4055404663086
37195,87.62974548339844
37197,80.56261444091797
37199,78.16625213623047
38001,70.3428726196289
38003,72.32406616210938
38005,73.85096740722656
38007,70.639404296875
38009,74.68258666992188
38011,68.4564437866211
38013,74.57750701904297
38015,73.89728546142578
38017,74.68305969238281
38019,71.96468353271484
38021,72.88069152832031
38023,73.18165588378906
38025,71.67407989501953
38027,74.16949462890625
38029,73.07139587402344
38031,73.9441909790039
38033,70.19097900390625
38035,74.82071685791016
38037,71.97675323486328
38039,73.14942169189453
38041,70.46202850341797
38043,73.17100524902344
38045,72.0113525390625
38047,71.09395599365234
38049,75.267578125
38051,71.13333129882812
38053,71.37445068359375
38055,73.38058471679688
38057,72.32990264892578
38059,72.23872375488281
38061,73.80361938476562
38063,73.10948181152344
38065,72.32161712646484
38067,75.04984283447266
38069,73.96245574951172
38071,73.11624145507812
38073,73.5472412109375
38075,76.10956573486328
38077,73.86714172363281
38079,71.44780731201172
38081,73.20870971679688
38083,74.83358764648438
38085,73.25315856933594
38087,69.30300903320312
38089,70.34226989746094
38091,72.97758483886719
38093,71.76209259033203
38095,72.54613494873047
38097,74.46890258789062
38099,74.25911712646484
38101,74.77285766601562
38103,74.18521118164062
38105,72.23875427246094
39001,85.36802673339844
39003,81.34162902832031
39005,82.34619140625
39007,81.70205688476562
39009,86.40055847167969
39011,81.39807891845703
39013,85.06649780273438
39015,84.1885986328125
39017,84.16445922851562
39019,83.59989166259766
39021,81.73169708251953
39023,82.21341705322266
39025,84.1788330078125
39027,82.99603271484375
39029,82.56019592285156
39031,83.72562408447266
39033,82.08444213867188
39035,82.81553649902344
39037,81.74454498291016
39039,79.44782257080078
39041,83.86343383789062
39043,81.73506927490234
39045,84.76856994628906
39047,83.70413208007812
39049,84.86477661132812
39051,79.91243743896484
39053,87.4116439819336
39055,81.94139862060547
39057,82.63538360595703
39059,85.02030181884766
39061,84.53307342529297
39063,81.79351043701172
39065,81.76046752929688
39067,84.65325927734375
39069,80.36920166015625
39071,83.94331359863281
39073,85.1377944946289
39075,82.95308685302734
39077,82.31452178955078
39079,85.78205871582031
39081,83.5500259399414
39083,82.28892517089844
39085,82.51370239257812
39087,87.84519958496094
39089,83.29098510742188
39091,81.20648956298828
39093,82.61785125732422
39095,81.71908569335938
39097,83.54012298583984
39099,83.42928314208984
39101,83.09353637695312
39103,82.64461517333984
39105,86.80073547363281
39107,81.27903747558594
39109,82.53269958496094
39111,85.68901062011719
39113,82.88414001464844
39115,85.9549789428711
39117,82.20024871826172
39119,84.76534271240234
39121,85.88761138916016
39123,81.51988983154297
39125,80.49980163574219
39127,84.72966003417969
39129,85.60010528564453
39131,85.63253784179688
39133,82.7925033569336
39135,82.12723541259766
39137,81.0024642944336
39139,82.00733947753906
39141,85.38526916503906
39143,82.16610717773438
39145,86.84114837646484
39147,82.30160522460938
39149,81.3790054321289
39151,83.54813385009766
39153,83.21546936035156
39155,83.012451171875
39157,84.59711456298828
39159,83.28121185302734
39161,80.6949234008789
39163,84.91218566894531
39165,83.71747589111328
39167,87.20454406738281
39169,82.75203704833984
39171,78.40813446044922
39173,81.66498565673828
39175,82.4736328125
40001,79.15930938720703
40003,82.18800354003906
40005,85.20630645751953
40007,80.04866027832031
40009,84.96959686279297
40011,82.51951599121094
40013,87.64623260498047
40015,84.72041320800781
40017,82.63398742675781
40019,85.57855224609375
40021,80.03292083740234
40023,87.4315185546875
40025,80.76260375976562
40027,83.25607299804688
40029,84.65828704833984
40031,87.0711898803711
40033,89.28350067138672
40035,79.1259765625
40037,81.84939575195312
40039,83.21159362792969
40041,78.6414566040039
40043,80.54082489013672
40045,79.9097671508789
40047,82.0273666381836
40049,84.8237533569336
40051,84.60890197753906
40053,82.05121612548828
40055,85.9762954711914
40057,87.28209686279297
40059,79.87989807128906
40061,82.8504409790039
40063,82.2713623046875
40065,87.53350067138672
40067,87.98977661132812
40069,86.07036590576172
40071,81.14210510253906
40073,82.97193908691406
40075,86.59565734863281
40077,82.65641021728516
40079,83.66241455078125
40081,81.97223663330078
40083,82.24102783203125
40085,87.48165893554688
40087,84.26936340332031
40089,87.79215240478516
40091,82.16351318359375
40093,81.77662658691406
40095,87.31534576416016
40097,80.00908660888672
40099,84.68193817138672
40101,82.25408935546875
40103,81.74260711669922
40105,79.5287857055664
40107,82.2411117553711
40109,82.37285614013672
40111,82.30950164794922
40113,80.32998657226562
40115,79.57820129394531
40117,81.21403503417969
40119,81.3510513305664
40121,82.48396301269531
40123,84.09725189208984
40125,83.29487609863281
40127,84.40168762207031
40129,82.70463562011719
40131,80.82665252685547
40133,82.82408142089844
40135,82.24382019042969
40137,86.13468933105469
40139,81.23328399658203
40141,88.73182678222656
40143,81.84054565429688
40145,81.70697021484375
40147,80.33740997314453
40149,85.3262939453125
40151,81.33763885498047
40153,79.77479553222656
41001,75.61073303222656
41003,83.22716522216797
41005,79.09232330322266
41007,80.05835723876953
41009,83.94571685791016
41011,77.83834075927734
41013,76.5818099975586
41015,81.18258666992188
41017,76.82725524902344
41019,82.368408203125
41021,83.46507263183594
41023,73.72588348388672
41025,79.86066436767578
41027,77.74988555908203
41029,86.37211608886719
41031,80.416748046875
41033,86.51402282714844
41035,80.6703109741211
41037,79.044677734375
41039,79.6258316040039
41041,78.01040649414062
41043,79.47599792480469
41045,82.97396087646484
41047,79.9432601928711
41049,80.65574645996094
41051,82.06737518310547
41053,83.41064453125
41055,84.90447235107422
41057,78.83645629882812
41059,78.094970703125
41061,72.54276275634766
41063,70.07766723632812
41065,82.36620330810547
41067,82.96918487548828
41069,76.36222839355469
41071,83.34130859375
42001,75.91375732421875
42003,82.18317413330078
42005,79.16405487060547
42007,82.7340087890625
42009,73.81889343261719
42011,76.3728256225586
42013,73.72151184082031
42015,76.26309967041016
42017,77.20731353759766
42019,80.47343444824219
42021,72.41793823242188
42023,72.32059478759766
42025,73.83531951904297
42027,72.50010681152344
42029,76.96546936035156
42031,79.03823852539062
42033,72.9073257446289
42035,73.7439193725586
42037,75.43789672851562
42039,79.9232177734375
42041,75.94084167480469
42043,75.54216766357422
42045,78.30653381347656
42047,73.57070922851562
42049,79.96236419677734
42051,78.29783630371094
42053,77.90242767333984
42055,74.83109283447266
42057,74.39085388183594
42059,83.71611785888672
42061,74.30897521972656
42063,75.948486328125
42065,75.25244140625
42067,74.77964782714844
42069,74.16563415527344
42071,75.43270111083984
42073,81.94060516357422
42075,75.1981201171875
42077,77.46057891845703
42079,74.31124114990234
42081,75.67513275146484
42083,73.87849426269531
42085,81.1104507446289
42087,73.96796417236328
42089,72.95123291015625
42091,78.46581268310547
42093,76.54712677001953
42095,76.29171752929688
42097,75.53913879394531
42099,74.99968719482422
42101,78.99327850341797
42103,73.5596694946289
42105,72.0318832397461
42107,74.26368713378906
42109,75.21331024169922
42111,71.71147155761719
42113,73.30735778808594
42115,75.07308959960938
42117,74.44978332519531
42119,75.28778076171875
42121,80.0166244506836
42123,76.93802642822266
42125,83.1409683227539
42127,74.21116638183594
42129,78.1341323852539
42131,75.61166381835938
42133,75.666748046875
44001,74.22309112548828
44003,75.44843292236328
44005,73.68805694580078
44007,75.32289123535156
44009,75.06813049316406
45001,86.76541900634766
45003,89.81473541259766
45005,89.54121398925781
45007,85.83845520019531
45009,90.01271057128906
45011,90.04691314697266
45013,89.28365325927734
45015,92.49357604980469
45017,90.92129516601562
45019,91.62015533447266
45021,87.76534271240234
45023,88.65444946289062
45025,90.41724395751953
45027,91.68927764892578
45029,90.06958770751953
45031,91.8616714477539
45033,91.94717407226562
45035,91.1735610961914
45037,88.8975830078125
45039,89.61511993408203
45041,92.65642547607422
45043,92.11688232421875
45045,85.34223937988281
45047,87.62481689453125
45049,89.12916564941406
45051,91.30439758300781
45053,89.63189697265625
45055,89.8979263305664
45057,89.30774688720703
45059,87.08042907714844
45061,90.80350494384766
45063,90.55968475341797
45065,88.0614242553711
45067,92.08435821533203
45069,91.5762710571289
45071,89.21662902832031
45073,84.2269287109375
45075,90.76847076416016
45077,84.99532318115234
45079,90.91753387451172
45081,89.08981323242188
45083,86.95205688476562
45085,90.6542739868164
45087,88.17279815673828
45089,92.82522583007812
45091,88.30985260009766
46003,73.11781311035156
46005,74.0682144165039
46007,69.70539855957031
46009,72.04914093017578
46011,71.1785659790039
46013,74.53974914550781
46015,73.5298080444336
46017,73.72746276855469
46019,67.27066802978516
46021,73.29851531982422
46023,72.41474914550781
46025,71.88299560546875
46027,73.22322082519531
46029,70.67499542236328
46031,72.83899688720703
46033,65.94266510009766
46035,72.93927764892578
46037,71.92790985107422
46039,70.70478057861328
46041,73.75405883789062
46043,72.50630187988281
46045,73.07036590576172
46047,69.3846435546875
46049,73.06565856933594
46051,72.37625885009766
46053,72.18281555175781
46055,73.01531219482422
46057,70.99574279785156
46059,72.84074401855469
46061,72.65666198730469
46063,68.3167953491211
46065,74.93289184570312
46067,72.56425476074219
46069,72.63174438476562
46071,72.00025939941406
46073,72.53455352783203
46075,74.13550567626953
46077,71.87281036376953
46079,71.391357421875
46081,62.777549743652344
46083,73.12153625488281
46085,74.51605987548828
46087,72.26026153564453
46089,72.22440338134766
46091,72.23939514160156
46093,68.86493682861328
46095,73.2604751586914
46097,72.44793701171875
46099,72.38006591796875
46101,71.4732437133789
46103,68.09696960449219
46105,70.02154541015625
46107,73.79130554199219
46109,72.83307647705078
46111,73.51866912841797
46113,69.70973205566406
46115,74.21336364746094
46117,75.16167449951172
46119,74.67565155029297
46121,70.77079772949219
46123,73.13956451416016
46125,72.65731048583984
46127,73.55217742919922
46129,73.56880950927734
46135,72.6458969116211
46137,72.43441009521484
47001,83.32150268554688
47003,84.8193588256836
47005,85.14964294433594
47007,81.97893524169922
47009,84.91657257080078
47011,84.82493591308594
47013,81.67361450195312
47015,83.53802490234375
47017,84.93152618408203
47019,81.82401275634766
47021,85.6164779663086
47023,85.24995422363281
47025,82.80184936523438
47027,85.2265625
47029,86.62437438964844
47031,83.46583557128906
47033,85.23251342773438
47035,80.3118896484375
47037,85.61443328857422
47039,85.7457275390625
47041,84.8785171508789
47043,84.98123931884766
47045,84.39704132080078
47047,85.64273071289062
47049,82.39694213867188
47051,83.35946655273438
47053,84.95524597167969
47055,85.38932037353516
47057,85.29612731933594
47059,86.91119384765625
47061,80.74664306640625
47063,86.84412384033203
47065,84.36997985839844
47067,84.82414245605469
47069,85.66844940185547
47071,85.52256774902344
47073,86.63362884521484
47075,85.28659057617188
47077,85.06573486328125
47079,84.54170227050781
47081,85.17314147949219
47083,84.64753723144531
47085,85.09584045410156
47087,85.27105712890625
47089,87.4203872680664
47091,79.31896209716797
47093,85.73936462402344
47095,83.89460754394531
47097,84.31205749511719
47099,85.79341888427734
47101,85.04827117919922
47103,85.0263900756836
47105,84.99629211425781
47107,85.33287048339844
47109,85.39982604980469
47111,84.84284973144531
47113,85.36763000488281
47115,81.98487091064453
47117,85.16692352294922
47119,85.43755340576172
47121,85.14603424072266
47123,83.96988677978516
47125,84.84181213378906
47127,84.33033752441406
47129,82.23126983642578
47131,83.91592407226562
47133,83.58130645751953
47135,85.80726623535156
47137,84.2193374633789
47139,83.6852798461914
47141,83.5324935913086
47143,83.45191192626953
47145,84.34619140625
47147,85.07955169677734
47149,84.63288879394531
47151,82.0600357055664
47153,81.5692367553711
47155,84.07662963867188
47157,85.2635498046875
47159,85.12594604492188
47161,84.31295013427734
47163,85.5931625366211
47165,84.81612396240234
47167,84.53012084960938
47169,84.99767303466797
47171,81.13460540771484
47173,84.02678680419922
47175,81.97906494140625
47177,83.90253448486328
47179,86.21406555175781
47181,86.01811218261719
47183,84.61229705810547
47185,83.38651275634766
47187,85.3924789428711
47189,84.61013793945312
48001,98.84268951416016
48003,88.86770629882812
48005,98.46758270263672
48007,93.80908203125
48009,92.27497100830078
48011,85.31450653076172
48013,100.05503845214844
48015,99.64488983154297
48017,82.69510650634766
48019,97.85417175292969
48021,102.37413787841797
48023,91.63740539550781
48025,99.20735168457031
48027,99.58731842041016
48029,100.19979858398438
48031,98.66529083251953
48033,91.03876495361328
48035,95.92164611816406
48037,93.61348724365234
48039,94.42485046386719
48041,100.26439666748047
48043,93.02582550048828
48045,85.89959716796875
48047,99.73606872558594
48049,95.60205078125
48051,100.68365478515625
48053,98.85690307617188
48055,102.97586059570312
48057,94.92169952392578
48059,92.04084014892578
48061,96.48814392089844
48063,95.33352661132812
48065,84.59898376464844
48067,95.0738525390625
48069,82.84012603759766
48071,94.14756774902344
48073,98.84690856933594
48075,88.4104995727539
48077,91.38182067871094
48079,83.53508758544922
48081,93.41280364990234
48083,94.65241241455078
48085,91.59854888916016
48087,86.25335693359375
48089,100.58402252197266
48091,100.24322509765625
48093,96.07054138183594
48095,94.78137969970703
48097,89.14888763427734
48099,98.46038055419922
48101,89.56968688964844
48103,95.57133483886719
48105,94.29508972167969
48107,86.8615493774414
48109,89.32308959960938
48111,82.18094635009766
48113,94.28385925292969
48115,88.50841522216797
48117,83.0419692993164
48119,92.1740493774414
48121,91.68904113769531
48123,101.7354736328125
48125,89.43772888183594
48127,100.55428314208984
