GEOID,tmax
26157,48.165382385253906
26159,51.675193786621094
26161,52.57927703857422
26163,52.44511795043945
26165,45.484031677246094
27001,37.259483337402344
27003,38.30735778808594
27005,45.173152923583984
27007,44.08781051635742
27009,37.786075592041016
27011,41.475372314453125
27013,39.185848236083984
27015,39.07522964477539
27017,37.1380615234375
27019,39.283966064453125
27021,42.336830139160156
27023,39.49174880981445
27025,36.65114974975586
27027,46.49360656738281
27029,44.16851806640625
27031,38.164451599121094
27033,37.380802154541016
27035,39.39085006713867
27037,38.439579010009766
27039,37.503448486328125
27041,42.59292984008789
27043,39.36027526855469
27045,41.329708099365234
27047,38.42366027832031
27049,37.58120346069336
27051,43.91328048706055
27053,38.970314025878906
27055,45.36701202392578
27057,44.71428680419922
27059,37.65970993041992
27061,40.952720642089844
27063,37.77091598510742
27065,36.807167053222656
27067,38.5191650390625
27069,39.79326629638672
27071,42.131439208984375
27073,39.79370880126953
27075,38.09307861328125
27077,42.536033630371094
27079,39.160743713378906
27081,37.084022521972656
27083,37.89982604980469
27085,39.47322082519531
27087,44.73692321777344
27089,43.35071563720703
27091,38.47616195678711
27093,38.23497772216797
27095,37.47537612915039
27097,38.49766540527344
27099,38.3864631652832
27101,37.069217681884766
27103,39.9148063659668
27105,37.24440383911133
27107,46.24812316894531
27109,38.97578430175781
27111,45.093788146972656
27113,44.8663330078125
27115,36.27390670776367
27117,37.8852653503418
27119,45.23908615112305
27121,40.468467712402344
27123,38.1552734375
27125,45.49294662475586
27127,38.19416427612305
27129,38.921661376953125
27131,38.033775329589844
27133,38.7081413269043
27135,42.51887512207031
27137,39.622920989990234
27139,39.379295349121094
27141,38.400821685791016
27143,39.993499755859375
27145,38.268592834472656
27147,37.637630462646484
27149,41.5755729675293
27151,40.12467956542969
27153,40.9539794921875
27155,43.8551139831543
27157,39.20903396606445
27159,43.66256332397461
27161,38.26264572143555
27163,37.3708610534668
27165,38.80440902709961
27167,46.30814743041992
27169,42.783729553222656
27171,38.63938522338867
27173,38.89823913574219
28001,65.28479766845703
28003,61.10609436035156
28005,67.61273193359375
28007,62.513946533203125
28009,58.727596282958984
28011,63.28584289550781
28013,61.749908447265625
28015,60.98027801513672
28017,62.802398681640625
28019,62.131160736083984
28021,66.60747528076172
28023,69.56216430664062
28025,63.49977111816406
28027,63.753753662109375
28029,64.69132232666016
28031,67.54472351074219
28033,58.55223083496094
28035,70.06055450439453
28037,66.07189178466797
28039,72.1976547241211
28041,70.28594970703125
28043,61.06304168701172
28045,72.84227752685547
28047,72.15505981445312
28049,62.99835968017578
28051,61.68269729614258
28053,62.89330291748047
28055,64.68153381347656
28057,63.48361587524414
28059,73.01844787597656
28061,67.83537292480469
28063,66.1615219116211
28065,66.73568725585938
28067,68.56178283691406
28069,67.90296936035156
28071,60.476409912109375
28073,69.47351837158203
28075,69.49786376953125
28077,66.48749542236328
28079,63.1691780090332
28081,62.94943618774414
28083,62.040401458740234
28085,66.17191314697266
28087,64.98283386230469
28089,60.86539840698242
28091,68.57401275634766
28093,58.318931579589844
28095,64.03077697753906
28097,60.37439727783203
28099,65.6802749633789
28101,67.13999938964844
28103,65.9501953125
28105,63.358375549316406
28107,60.43611526489258
28109,71.34586334228516
28111,69.84131622314453
28113,68.31342315673828
28115,61.8507194519043
28117,62.31843185424805
28119,62.46316146850586
28121,61.903472900390625
28123,63.280330657958984
28125,63.64077377319336
28127,64.369384765625
28129,65.55206298828125
28131,71.41569519042969
28133,62.4102897644043
28135,62.023887634277344
28137,58.782936096191406
28139,59.96216583251953
28141,62.854434967041016
28143,61.78167724609375
28145,61.136234283447266
28147,68.36506652832031
28149,65.28899383544922
28151,62.96380615234375
28153,69.09734344482422
28155,61.404685974121094
28157,65.760009765625
28159,64.23435974121094
28161,61.14559555053711
28163,61.72509765625
29001,51.29085159301758
29003,46.29206085205078
29005,45.63298416137695
29007,52.06947326660156
29009,48.86720657348633
29011,49.506072998046875
29013,50.796722412109375
29015,49.777530670166016
29017,56.47789001464844
29019,51.71446990966797
29021,47.417877197265625
29023,58.3248291015625
29025,46.05221939086914
29027,53.06476593017578
29029,51.792144775390625
29031,57.44889450073242
29033,47.708866119384766
29035,56.65807342529297
29037,49.72022247314453
29039,49.64213562011719
29041,49.333412170410156
29043,49.77143859863281
29045,52.933353424072266
29047,47.88359451293945
29049,46.23256301879883
29051,52.937191009521484
29053,50.408931732177734
29055,54.34638595581055
29057,49.3272819519043
29059,50.30944061279297
29061,45.86949920654297
29063,45.603424072265625
29065,53.45379638671875
29067,52.32900619506836
29069,59.26288986206055
29071,54.940616607666016
29073,54.39522933959961
29075,45.78462600708008
29077,49.33661651611328
29079,47.09067916870117
29081,45.989295959472656
29083,49.24652862548828
29085,49.73619842529297
29087,46.59638977050781
29089,50.44976043701172
29091,55.474342346191406
29093,54.1552734375
29095,48.60734558105469
29097,50.42363357543945
29099,55.894012451171875
29101,48.235443115234375
29103,52.248680114746094
29105,51.66799545288086
29107,47.76822280883789
29109,48.37643814086914
29111,53.17729187011719
29113,53.70365524291992
29115,48.53342819213867
29117,47.00151824951172
29119,52.69797134399414
29121,50.52287292480469
29123,54.7465934753418
29125,53.5971794128418
29127,53.78927230834961
29129,46.65671157836914
29131,52.88072967529297
29133,59.624916076660156
29135,51.34394454956055
29137,52.42150115966797
29139,53.25049591064453
29141,50.348793029785156
29143,59.05439376831055
29145,51.27749252319336
29147,45.289222717285156
29149,57.62600326538086
29151,54.0764045715332
29153,54.67977523803711
29155,59.062957763671875
29157,55.26333999633789
29159,48.70600128173828
29161,53.72142028808594
29163,53.79180145263672
29165,48.347347259521484
29167,49.7526741027832
29169,53.6838264465332
29171,49.291419982910156
29173,53.735809326171875
29175,50.37600326538086
29177,46.9570426940918
29179,55.1788215637207
29181,58.16946029663086
29183,54.847373962402344
29185,49.628631591796875
29186,55.19755554199219
29187,54.56684494018555
29189,55.206790924072266
29195,49.15972137451172
29197,51.3031005859375
29199,51.99750518798828
29201,59.24787902832031
29203,55.10003662109375
29205,52.03441619873047
29207,58.673736572265625
29209,49.62495422363281
29211,48.66514205932617
29213,52.40401077270508
29215,52.67283630371094
29217,50.01436233520508
29219,54.07579040527344
29221,54.71464920043945
29223,56.72714614868164
29225,49.45713424682617
29227,45.13886260986328
29229,50.857757568359375
29510,55.61796951293945
30001,38.78108596801758
30003,44.84864044189453
30005,50.267547607421875
30007,47.24344253540039
30009,44.99057388305664
30011,41.12611770629883
30013,46.34880065917969
30015,52.379695892333984
30017,42.88605499267578
30019,36.45915603637695
30021,41.68706512451172
30023,39.07624435424805
30025,40.274471282958984
30027,49.56999206542969
30029,39.92717361450195
30031,40.55497741699219
30033,45.05154800415039
30035,44.45871353149414
30037,47.68071365356445
30039,39.08146286010742
30041,51.15339660644531
30043,44.977333068847656
30045,47.19819259643555
30047,44.2789192199707
30049,41.84580993652344
30051,51.23706817626953
30053,42.728633880615234
30055,42.37936019897461
30057,42.489253997802734
30059,42.10005569458008
30061,40.69392013549805
30063,40.86394500732422
30065,46.978633880615234
30067,38.54763412475586
30069,49.077354431152344
30071,45.27207565307617
30073,47.17839050292969
30075,42.955810546875
30077,40.02509307861328
30079,42.41990280151367
30081,39.06410598754883
30083,40.43666076660156
30085,39.28097915649414
30087,44.11475372314453
30089,43.22460174560547
30091,37.13261032104492
30093,42.26874542236328
30095,46.35017395019531
30097,45.023780822753906
30099,44.539180755615234
30101,52.244483947753906
30103,44.823734283447266
30105,40.874168395996094
30107,47.71170425415039
30109,40.498291015625
30111,47.333702087402344
31001,48.73841857910156
31003,43.48871994018555
31005,51.24967956542969
31007,52.602413177490234
31009,50.99272537231445
31011,43.409751892089844
31013,52.174747467041016
31015,42.49238204956055
31017,48.2935791015625
31019,49.68904113769531
31021,43.188228607177734
31023,43.40410614013672
31025,44.540672302246094
31027,44.25258255004883
31029,57.690670013427734
31031,51.7440299987793
31033,54.83998489379883
31035,47.397247314453125
31037,43.392120361328125
31039,43.370849609375
31041,50.11058044433594
31043,44.44430160522461
31045,52.14158630371094
31047,52.03228759765625
31049,55.470237731933594
31051,44.15938186645508
31053,43.51817321777344
31055,44.189971923828125
31057,58.864803314208984
31059,46.82706069946289
31061,51.504905700683594
31063,55.21139144897461
31065,54.17301559448242
31067,46.87271499633789
31069,52.91984558105469
31071,44.86652755737305
31073,52.843177795410156
31075,50.81315612792969
31077,44.61475372314453
31079,47.549171447753906
31081,46.16229248046875
31083,52.540199279785156
31085,56.11434555053711
31087,58.03169631958008
31089,43.46003723144531
31091,52.15771484375
31093,46.94292449951172
31095,48.71925354003906
31097,45.52262878417969
31099,49.89542007446289
31101,53.85178756713867
31103,45.07114791870117
31105,52.588340759277344
31107,43.468650817871094
31109,45.7350959777832
31111,53.409934997558594
31113,51.363990783691406
31115,47.49040222167969
31117,51.36313247680664
31119,43.166324615478516
31121,45.93341827392578
31123,53.856624603271484
31125,44.81145095825195
31127,45.86471176147461
31129,49.30500411987305
31131,45.00998306274414
31133,46.37275314331055
31135,55.37685775756836
31137,51.49220275878906
31139,43.06692123413086
31141,43.83872985839844
31143,44.712772369384766
31145,56.934349060058594
31147,46.946109771728516
31149,45.43610763549805
31151,46.47420120239258
31153,44.649715423583984
31155,44.17267990112305
31157,54.37175750732422
31159,44.60816955566406
31161,51.27299118041992
31163,49.11733627319336
31165,50.88480758666992
31167,43.112548828125
31169,48.778079986572266
31171,52.56395721435547
31173,43.81792068481445
31175,46.801578521728516
31177,43.40162658691406
31179,43.17386245727539
31181,50.657859802246094
31183,43.91109848022461
31185,45.284549713134766
32001,66.73624420166016
32003,70.73774719238281
32005,68.80247497558594
32007,53.93182373046875
32009,70.02238464355469
32011,60.45927047729492
32013,59.10078048706055
32015,62.17593002319336
32017,64.65007019042969
32019,71.16716766357422
32021,68.20553588867188
32023,66.93140411376953
32027,62.41309356689453
32029,69.48551940917969
32031,62.16961669921875
32033,56.84249496459961
32510,70.62968444824219
33001,45.50487518310547
33003,42.913108825683594
33005,48.589271545410156
33007,34.93802261352539
33009,40.86366271972656
33011,49.33993911743164
33013,46.49237060546875
33015,49.7735481262207
33017,47.49848937988281
33019,45.70722579956055
34001,57.2919921875
34003,56.52351760864258
34005,57.530006408691406
34007,57.857566833496094
34009,56.251953125
34011,56.61631774902344
34013,56.20390701293945
34015,57.7487678527832
34017,55.6501350402832
34019,56.61442565917969
34021,57.373558044433594
34023,57.06695556640625
34025,56.83308029174805
34027,55.42877960205078
34029,56.358402252197266
34031,55.38870620727539
34033,56.618873596191406
34035,57.106536865234375
34037,54.93056106567383
34039,56.178123474121094
34041,55.9310302734375
35001,58.31060791015625
35003,58.42988586425781
35005,65.74220275878906
35006,56.45649719238281
35007,51.946563720703125
35009,61.976627349853516
35011,63.26137161254883
35013,70.62400817871094
35015,67.55118560791016
35017,66.78954315185547
35019,61.23465347290039
35021,60.12361526489258
35023,71.11044311523438
35025,67.22876739501953
35027,61.706790924072266
35028,48.33648681640625
35029,73.43001556396484
35031,55.38367462158203
35033,54.01669692993164
35035,64.20935821533203
35037,62.394561767578125
35039,49.62263107299805
35041,62.798728942871094
35043,54.47549819946289
35045,56.0716667175293
35047,58.36393356323242
35049,52.38703918457031
35051,68.09514617919922
35053,61.9151496887207
35055,46.22536087036133
35057,57.514041900634766
35059,55.29046630859375
35061,61.930458068847656
36001,48.83880615234375
36003,48.47863006591797
36005,55.53108215332031
36007,47.72781753540039
36009,49.300472259521484
36011,46.113399505615234
36013,50.86681365966797
36015,47.156620025634766
36017,46.87933349609375
36019,38.972721099853516
36021,50.26993179321289
36023,45.292449951171875
36025,48.19263458251953
36027,52.03451919555664
36029,49.80317306518555
36031,39.36648941040039
36033,39.15199279785156
36035,45.276611328125
36037,48.30990982055664
36039,48.32790756225586
36041,41.903873443603516
36043,44.41427230834961
36045,44.421443939208984
36047,55.16058349609375
36049,43.85407257080078
36051,49.235870361328125
36053,44.89539337158203
36055,48.08366775512695
36057,47.350284576416016
36059,55.35396957397461
36061,55.43937301635742
36063,47.71569061279297
36065,45.12659454345703
36067,45.48588562011719
36069,47.607147216796875
36071,54.353981018066406
36073,47.64714050292969
36075,45.2576904296875
36077,46.116729736328125
36079,52.92913055419922
36081,55.384178161621094
36083,48.45771026611328
36085,55.5439453125
36087,55.66852951049805
36089,42.92095184326172
36091,46.90028381347656
36093,48.051841735839844
36095,46.83424758911133
36097,46.64960861206055
36099,47.268009185791016
36101,47.259273529052734
36103,54.38277816772461
36105,52.27869415283203
36107,47.183692932128906
36109,46.61582946777344
36111,50.97340774536133
36113,43.2086181640625
36115,46.988651275634766
36117,46.52714157104492
36119,54.97327423095703
36121,47.89272689819336
36123,47.216983795166016
37001,62.48860549926758
37003,60.44749450683594
37005,53.72929000854492
37007,66.57247924804688
37009,53.08099365234375
37011,52.35736083984375
37013,68.79285430908203
37015,66.60626220703125
37017,71.278564453125
37019,72.5072021484375
37021,56.493160247802734
37023,60.78593826293945
37025,62.65803909301758
37027,60.39804458618164
37029,66.59395599365234
37031,71.94432067871094
37033,61.86891555786133
37035,61.73780822753906
37037,64.84202575683594
37039,61.182403564453125
37041,66.81475830078125
37043,58.31282043457031
37045,62.536842346191406
37047,71.9304428100586
37049,70.9569091796875
37051,69.49934387207031
37053,65.2459945678711
37055,67.5723876953125
37057,60.96940994262695
37059,60.94374465942383
37061,71.15260314941406
37063,64.80972290039062
37065,66.28462219238281
37067,59.96747970581055
37069,66.13849639892578
37071,63.39494705200195
37073,66.56343841552734
37075,58.073707580566406
37077,64.60794830322266
37079,67.830322265625
37081,60.4581413269043
37083,65.60235595703125
37085,67.68023681640625
37087,52.70066452026367
37089,56.40888977050781
37091,65.66065979003906
37093,69.21822357177734
37095,69.87644958496094
37097,61.38393020629883
37099,54.09702682495117
37101,67.7008285522461
37103,72.20684814453125
37105,66.31198120117188
37107,69.82331848144531
37109,62.647335052490234
37111,59.85693359375
37113,55.87340545654297
37115,57.73527908325195
37117,67.46530151367188
37119,63.18468475341797
37121,55.036285400390625
37123,64.76084899902344
37125,66.08387756347656
37127,66.38255310058594
37129,73.76998901367188
37131,65.36458587646484
37133,73.44795989990234
37135,63.468326568603516
37137,70.16317749023438
37139,66.78113555908203
37141,73.67860412597656
37143,67.09874725341797
37145,62.62668991088867
37147,67.52051544189453
37149,61.09669494628906
37151,62.06496810913086
37153,67.8969955444336
37155,71.19249725341797
37157,60.60777282714844
37159,61.57236862182617
37161,61.863014221191406
37163,69.7176284790039
37165,70.0357894897461
37167,64.07939147949219
37169,59.30472946166992
37171,59.80191421508789
37173,55.53943634033203
37175,55.083717346191406
37177,68.65771484375
37179,63.82637405395508
37181,65.53462219238281
37183,66.09227752685547
37185,65.40908813476562
37187,68.91102600097656
37189,53.15087890625
37191,68.52983093261719
37193,59.810302734375
37195,67.190673828125
37197,60.767478942871094
37199,54.693058013916016
38001,38.30146408081055
38003,41.3320426940918
38005,37.05835723876953
38007,39.6875
38009,39.80999755859375
38011,39.52922821044922
38013,37.48875427246094
38015,36.11411666870117
38017,45.30402374267578
38019,36.219364166259766
38021,38.69794464111328
38023,38.055397033691406
38025,38.6843376159668
38027,37.862159729003906
38029,37.056697845458984
38031,38.12696838378906
38033,40.22887420654297
38035,42.90618896484375
38037,37.104042053222656
38039,40.648101806640625
38041,37.49204635620117
38043,35.5581169128418
38045,38.99607467651367
38047,35.83867645263672
38049,39.36114501953125
38051,36.10296630859375
38053,39.80877685546875
38055,36.880706787109375
38057,37.54594802856445
38059,36.598716735839844
38061,36.90855407714844
38063,39.58537292480469
38065,35.99155807495117
38067,38.20785140991211
38069,37.97990798950195
38071,37.697391510009766
38073,42.694091796875
38075,38.131919860839844
38077,44.738197326660156
38079,38.070194244384766
38081,41.64039993286133
38083,36.18014144897461
38085,37.85322570800781
38087,39.364105224609375
38089,38.174224853515625
38091,42.76591491699219
38093,37.453433990478516
38095,37.343650817871094
38097,45.46181106567383
38099,39.74274826049805
38101,37.289344787597656
38103,35.640716552734375
38105,39.446311950683594
39001,61.92791748046875
39003,54.7639274597168
39005,55.59379577636719
39007,54.344886779785156
39009,59.91143798828125
39011,54.50709533691406
39013,59.51652526855469
39015,61.74629592895508
39017,60.44794845581055
39019,56.70340347290039
39021,55.70048522949219
39023,56.60426712036133
39025,61.83827209472656
39027,59.0627326965332
39029,55.358306884765625
39031,58.02255630493164
39033,55.40333938598633
39035,55.247230529785156
39037,55.577880859375
39039,54.37089538574219
39041,56.75559997558594
39043,55.21699523925781
39045,57.9415397644043
39047,58.191165924072266
39049,58.03752517700195
39051,55.072166442871094
39053,60.85273361206055
39055,54.091888427734375
39057,57.50605010986328
39059,59.28805923461914
39061,61.92066192626953
39063,55.64433670043945
39065,55.20447540283203
39067,58.37452697753906
39069,55.44163513183594
39071,60.015533447265625
39073,58.08970260620117
39075,56.88960266113281
39077,55.47512435913086
39079,60.30672836303711
39081,57.29913330078125
39083,56.71046829223633
39085,54.767555236816406
39087,61.55171585083008
39089,57.668514251708984
39091,54.55913162231445
39093,55.49644470214844
39095,55.1131706237793
39097,56.91636657714844
39099,55.16096496582031
39101,56.238365173339844
39103,55.439186096191406
39105,61.250301361083984
39107,54.723365783691406
39109,56.628116607666016
39111,60.362545013427734
39113,57.507686614990234
39115,59.6746711730957
39117,55.40242385864258
39119,59.232513427734375
39121,60.159637451171875
39123,54.58243179321289
39125,54.84743118286133
39127,58.13968276977539
39129,59.5194206237793
39131,60.714168548583984
39133,55.08115005493164
39135,57.095436096191406
39137,55.31766128540039
39139,55.023536682128906
39141,60.094749450683594
39143,55.43528366088867
39145,61.589637756347656
39147,55.720924377441406
39149,55.068206787109375
39151,56.37196350097656
39153,55.55693435668945
39155,55.05979919433594
39157,57.966461181640625
39159,55.81303405761719
39161,54.64033889770508
39163,59.47444534301758
39165,59.919307708740234
39167,61.353477478027344
39169,56.03219223022461
39171,53.47454071044922
39173,55.501773834228516
39175,56.120731353759766
40001,56.336544036865234
40003,59.882259368896484
40005,61.31303405761719
40007,63.68097686767578
40009,60.403717041015625
40011,58.6938591003418
40013,62.25121307373047
40015,59.61600875854492
40017,59.790164947509766
40019,60.53038024902344
40021,58.57292175292969
40023,62.58625411987305
40025,58.14902877807617
40027,61.97100830078125
40029,60.91912841796875
40031,60.07410430908203
40033,61.33790588378906
40035,54.95355987548828
40037,61.12603759765625
40039,58.704437255859375
40041,55.566898345947266
40043,58.85934066772461
40045,62.029048919677734
40047,58.715667724609375
40049,61.673709869384766
40051,61.762786865234375
40053,59.00718307495117
40055,59.94316864013672
40057,61.04816818237305
40059,63.337215423583984
40061,59.615692138671875
40063,61.103614807128906
40065,60.19280242919922
40067,61.48198318481445
40069,60.316200256347656
40071,58.51749801635742
40073,59.50232696533203
40075,59.2835693359375
40077,58.54380416870117
40079,58.57748031616211
40081,60.87785720825195
40083,59.67390441894531
40085,61.50178909301758
40087,62.595279693603516
40089,62.24372482299805
40091,61.54706954956055
40093,59.45629119873047
40095,61.13459014892578
40097,57.48338317871094
40099,59.86883544921875
40101,61.406497955322266
40103,59.44582748413086
40105,56.19076156616211
40107,61.49589157104492
40109,60.629661560058594
40111,61.47165298461914
40113,58.65303039550781
40115,53.9022216796875
40117,60.559478759765625
40119,60.2889404296875
40121,60.46640396118164
40123,60.25037384033203
40125,61.86185073852539
40127,60.53816223144531
40129,61.02164840698242
40131,58.33756637573242
40133,61.75669860839844
40135,59.067718505859375
40137,60.89178466796875
40139,61.40867614746094
40141,60.37644958496094
40143,60.55980682373047
40145,60.5909423828125
40147,57.56856155395508
40149,58.5150146484375
40151,61.029415130615234
40153,60.84957504272461
41001,52.82088851928711
41003,59.64658737182617
41005,53.42892074584961
41007,55.823543548583984
41009,56.368892669677734
41011,59.392696380615234
41013,55.19699478149414
41015,56.87150192260742
41017,52.144287109375
41019,53.60712814331055
41021,61.41271209716797
41023,52.685794830322266
41025,55.847755432128906
41027,48.82169723510742
41029,52.54827880859375
41031,56.120635986328125
41033,53.65008544921875
41035,50.971153259277344
41037,53.28275680541992
41039,54.250823974609375
41041,58.94853591918945
41043,54.30807113647461
41045,57.079750061035156
41047,56.19032287597656
41049,60.178226470947266
41051,58.170867919921875
41053,59.05701446533203
41055,60.25590515136719
41057,55.65376281738281
41059,57.910064697265625
41061,50.90787124633789
41063,47.42363357543945
41065,56.03595733642578
41067,58.18692398071289
41069,56.0809326171875
41071,59.54358673095703
42001,54.85804748535156
42003,56.280677795410156
42005,54.0433464050293
42007,55.741756439208984
42009,54.193904876708984
42011,57.12181091308594
42013,51.861751556396484
42015,47.61747741699219
42017,56.86553955078125
42019,53.93227005004883
42021,49.51081848144531
42023,47.971153259277344
42025,52.8464241027832
42027,49.996177673339844
42029,56.18033981323242
42031,52.692108154296875
42033,49.41387176513672
42035,48.84292984008789
42037,52.185245513916016
42039,52.92494201660156
42041,55.193023681640625
42043,54.61288833618164
42045,56.880985260009766
42047,49.12981414794922
42049,52.60773849487305
42051,56.06547546386719
42053,51.09832000732422
42055,55.22795486450195
42057,55.499515533447266
42059,59.61138916015625
42061,54.09484100341797
42063,52.48831558227539
42065,50.739646911621094
42067,53.91681671142578
42069,50.44335174560547
42071,55.60762023925781
42073,54.64604949951172
42075,55.162879943847656
42077,57.21697998046875
42079,51.04810333251953
42081,48.92326354980469
42083,48.34832763671875
42085,53.83971405029297
42087,53.17230987548828
42089,52.9027099609375
42091,56.93053436279297
42093,52.72174072265625
42095,56.52142333984375
42097,52.99586486816406
42099,54.25929641723633
42101,57.95601272583008
42103,53.30149841308594
42105,46.80632781982422
42107,53.864078521728516
42109,52.88098907470703
42111,51.146358489990234
42113,46.83481979370117
42115,48.31203079223633
42117,46.63260269165039
42119,51.78984069824219
42121,52.73058319091797
42123,50.72218704223633
42125,57.63853454589844
42127,50.37611389160156
42129,54.474178314208984
42131,49.98741149902344
42133,54.66206741333008
44001,53.71249771118164
44003,54.81259536743164
44005,54.1760139465332
44007,54.34611129760742
44009,54.846492767333984
45001,64.89293670654297
45003,69.2977294921875
45005,69.8941421508789
45007,63.53052520751953
45009,68.99444580078125
45011,69.52447509765625
45013,71.352294921875
45015,73.55111694335938
45017,69.14187622070312
45019,73.83085632324219
45021,62.66563415527344
45023,64.13015747070312
45025,67.75167083740234
45027,71.20149230957031
45029,71.45912170410156
45031,69.89203643798828
45033,71.318603515625
45035,72.70934295654297
45037,68.04375457763672
45039,65.7829360961914
45041,71.46044921875
45043,72.21495056152344
45045,61.939266204833984
45047,65.65654754638672
45049,70.24635314941406
45051,71.91789245605469
45053,71.2557601928711
45055,67.45081329345703
45057,64.76586151123047
45059,64.25178527832031
45061,69.41014862060547
45063,68.16018676757812
45065,66.95563507080078
45067,71.87909698486328
45069,70.45460510253906
45071,65.91199493408203
45073,61.784263610839844
45075,69.8082504272461
45077,62.48149871826172
45079,67.843017578125
45081,66.81709289550781
45083,62.81978225708008
45085,69.72600555419922
45087,63.79547882080078
45089,72.30857849121094
45091,63.33194351196289
46003,40.18275833129883
46005,40.78694152832031
46007,50.412967681884766
46009,42.804481506347656
46011,37.42301559448242
46013,39.841400146484375
46015,39.701759338378906
46017,39.07292556762695
46019,43.74469757080078
46021,38.0290641784668
46023,41.60604476928711
46025,38.94491958618164
46027,44.01569366455078
46029,37.7926025390625
46031,38.74469757080078
46033,47.03089141845703
46035,41.2154541015625
46037,38.85746383666992
46039,36.93535614013672
46041,40.691192626953125
46043,40.91414260864258
46045,37.60869598388672
46047,51.32331848144531
46049,37.8656120300293
46051,39.35590362548828
46053,41.3669319152832
46055,45.79173278808594
46057,38.06121063232422
46059,38.4583854675293
46061,41.77689743041992
46063,41.61225891113281
46065,39.466400146484375
46067,42.092918395996094
46069,37.73188018798828
46071,49.30567932128906
46073,39.2497444152832
46075,43.565338134765625
46077,39.530521392822266
46079,39.233463287353516
46081,40.83220672607422
46083,41.29884719848633
46085,40.64432907104492
46087,41.2958984375
46089,36.93260192871094
46091,39.554298400878906
46093,45.21186447143555
46095,46.87351608276367
46097,41.07530212402344
46099,40.40448760986328
46101,38.134727478027344
46103,46.535343170166016
46105,40.591217041015625
46107,38.38827896118164
46109,41.596405029296875
46111,41.25597381591797
46113,51.642059326171875
46115,40.291805267333984
46117,42.407962799072266
46119,39.77932357788086
46121,48.04856872558594
46123,43.3022346496582
46125,42.43724060058594
46127,43.02275085449219
46129,37.863670349121094
46135,44.18596267700195
46137,42.765838623046875
47001,61.86161422729492
47003,63.85112762451172
47005,60.39371871948242
47007,59.59645080566406
47009,63.212223052978516
47011,62.88999938964844
47013,59.74473571777344
47015,62.473976135253906
47017,59.093780517578125
47019,58.748741149902344
47021,61.55843734741211
47023,59.340972900390625
47025,61.150352478027344
47027,64.47504425048828
47029,62.19462203979492
47031,62.532257080078125
47033,58.451290130615234
47035,58.79771423339844
47037,62.791446685791016
47039,60.533206939697266
47041,63.246158599853516
47043,60.21875
47045,58.406280517578125
47047,57.92115020751953
47049,61.46926498413086
47051,62.98944091796875
47053,58.268463134765625
47055,63.5278434753418
47057,63.07255172729492
47059,62.51752853393555
47061,58.71022033691406
47063,63.68205642700195
47065,61.98744583129883
47067,62.31636428833008
47069,58.67766189575195
47071,62.00265121459961
47073,63.27733612060547
47075,58.6500244140625
47077,59.26519775390625
47079,60.128936767578125
47081,60.523563385009766
47083,61.08634567260742
47085,60.35966873168945
47087,64.07608032226562
47089,64.49005889892578
47091,56.571937561035156
47093,63.952842712402344
47095,58.31480407714844
47097,58.80791091918945
47099,62.64236831665039
47101,61.09830093383789
47103,64.22872924804688
47105,64.042236328125
47107,64.0810775756836
47109,60.35131072998047
47111,62.49949264526367
47113,58.62024688720703
47115,60.545021057128906
47117,63.21451187133789
47119,62.04483413696289
47121,63.8351936340332
47123,62.888973236083984
47125,61.617427825927734
47127,63.82308578491211
47129,61.083702087402344
47131,57.80841827392578
47133,62.742244720458984
47135,60.39964294433594
47137,63.878807067871094
47139,62.308433532714844
47141,61.91608810424805
47143,61.89156723022461
47145,63.52615737915039
47147,61.7613525390625
47149,63.013065338134766
47151,60.48685836791992
47153,58.85512924194336
47155,61.69709014892578
47157,58.76234436035156
47159,63.6021614074707
47161,61.934532165527344
47163,62.60074996948242
47165,62.7247200012207
47167,58.55792236328125
47169,63.46771240234375
47171,57.72916030883789
47173,62.31105422973633
47175,59.473323822021484
47177,62.1668815612793
47179,62.67822265625
47181,62.34403991699219
47183,59.07560729980469
47185,61.339149475097656
47187,61.84633255004883
47189,62.95486831665039
48001,70.16307830810547
48003,67.53108215332031
48005,68.21702575683594
48007,77.37616729736328
48009,62.05651092529297
48011,61.11152267456055
48013,74.98239135742188
48015,73.15580749511719
48017,62.06595993041992
48019,72.06661224365234
48021,72.56122589111328
48023,60.8554573059082
48025,76.54545593261719
48027,72.94090270996094
48029,73.80709838867188
48031,72.26428985595703
48033,65.61871337890625
48035,70.83917999267578
48037,64.33369445800781
48039,76.05872344970703
48041,71.10385131835938
48043,70.56706237792969
48045,61.03675079345703
48047,82.41705322265625
48049,67.85160064697266
48051,71.60882568359375
48053,72.4441909790039
48055,71.82086181640625
48057,75.9557876586914
48059,64.61385345458984
48061,86.87554168701172
48063,65.16340637207031
48065,60.51099395751953
48067,65.01302337646484
48069,60.725250244140625
48071,71.43882751464844
48073,69.74945068359375
48075,62.337493896484375
48077,62.53697967529297
48079,61.97142028808594
48081,67.36909484863281
48083,68.07186126708984
48085,65.07598876953125
48087,61.4733772277832
48089,73.2477798461914
48091,71.9097900390625
48093,68.46627044677734
48095,68.32615661621094
48097,62.535804748535156
48099,72.50048065185547
48101,61.837066650390625
48103,72.46714782714844
48105,71.8284912109375
48107,60.38142776489258
48109,67.85181427001953
48111,57.92980194091797
48113,68.21882629394531
48115,64.23326873779297
48117,61.1546745300293
48119,63.940433502197266
48121,64.70662689208984
