GEOID,tmax
26159,63.152347564697266
26161,62.27193069458008
26163,60.72089767456055
26165,62.09135055541992
27001,63.86592483520508
27003,65.76152038574219
27005,64.9020767211914
27007,65.48845672607422
27009,65.4544677734375
27011,69.06714630126953
27013,65.6251449584961
27015,67.05352020263672
27017,63.66621780395508
27019,65.81999206542969
27021,64.45311737060547
27023,68.59620666503906
27025,65.44064331054688
27027,68.02499389648438
27029,64.57108306884766
27031,60.56637954711914
27033,66.71129608154297
27035,64.68598175048828
27037,65.17865753173828
27039,62.345245361328125
27041,65.89318084716797
27043,64.82347106933594
27045,60.93595886230469
27047,62.942012786865234
27049,63.782081604003906
27051,67.68643951416016
27053,65.81891632080078
27055,61.38861083984375
27057,64.28565979003906
27059,65.55815124511719
27061,64.19561767578125
27063,66.05089569091797
27065,64.80218505859375
27067,66.81912231445312
27069,65.92105865478516
27071,65.74221801757812
27073,69.32222747802734
27075,61.458675384521484
27077,66.86636352539062
27079,65.2394790649414
27081,67.46597290039062
27083,68.33972930908203
27085,65.97846984863281
27087,65.05612182617188
27089,65.79096984863281
27091,65.69384002685547
27093,66.1081314086914
27095,64.79613494873047
27097,65.18294525146484
27099,61.4065055847168
27101,66.9308853149414
27103,66.1502685546875
27105,66.57688903808594
27107,67.31704711914062
27109,61.905540466308594
27111,65.81049346923828
27113,65.51563262939453
27115,64.41506958007812
27117,67.3726577758789
27119,66.39219665527344
27121,66.8235092163086
27123,65.62616729736328
27125,65.7386474609375
27127,68.05070495605469
27129,67.29426574707031
27131,64.33769989013672
27133,67.7229232788086
27135,65.70011138916016
27137,63.45702362060547
27139,65.57310485839844
27141,65.85713195800781
27143,66.08055877685547
27145,65.90492248535156
27147,63.20933151245117
27149,68.22129821777344
27151,68.35488891601562
27153,65.260986328125
27155,69.04883575439453
27157,63.079044342041016
27159,64.7817153930664
27161,64.21940612792969
27163,65.2314682006836
27165,66.40312957763672
27167,68.79041290283203
27169,61.610260009765625
27171,65.90496063232422
27173,68.89385986328125
28001,79.6030502319336
28003,72.19947052001953
28005,82.88312530517578
28007,79.2717514038086
28009,72.26041412353516
28011,72.28844451904297
28013,77.27391815185547
28015,76.80868530273438
28017,78.50984191894531
28019,79.3976821899414
28021,79.15731811523438
28023,83.51505279541016
28025,80.34892272949219
28027,71.75328063964844
28029,80.8965835571289
28031,82.96937561035156
28033,71.12306213378906
28035,83.51425170898438
28037,81.46733093261719
28039,83.64961242675781
28041,83.55387878417969
28043,76.32286071777344
28045,83.66792297363281
28047,83.13521575927734
28049,79.2470474243164
28051,77.35831451416016
28053,75.89968872070312
28055,75.43940734863281
28057,76.8338623046875
28059,83.28353881835938
28061,82.86766815185547
28063,79.6137466430664
28065,82.72677612304688
28067,83.42987060546875
28069,83.11613464355469
28071,74.51936340332031
28073,83.37931060791016
28075,83.31754302978516
28077,82.86518859863281
28079,80.55203247070312
28081,76.91063690185547
28083,75.2784652709961
28085,82.08293914794922
28087,81.5615463256836
28089,79.28024291992188
28091,83.83751678466797
28093,72.22686004638672
28095,79.40607452392578
28097,77.75289154052734
28099,81.7151107788086
28101,82.47000122070312
28103,82.73444366455078
28105,80.85747528076172
28107,73.06401824951172
28109,84.23573303222656
28111,83.58519744873047
28113,83.60855865478516
28115,76.39849853515625
28117,74.34964752197266
28119,72.54497528076172
28121,80.68473052978516
28123,81.43397521972656
28125,75.61949157714844
28127,81.77452850341797
28129,82.37662506103516
28131,83.65782165527344
28133,73.76178741455078
28135,73.98250579833984
28137,71.96903228759766
28139,72.84685516357422
28141,73.08930969238281
28143,71.29914093017578
28145,74.94579315185547
28147,83.7149429321289
28149,77.44642639160156
28151,73.7140121459961
28153,83.48692321777344
28155,78.52767944335938
28157,81.18102264404297
28159,80.94038391113281
28161,75.32745361328125
28163,77.36148834228516
29001,66.93286895751953
29003,65.0060043334961
29005,64.9617691040039
29007,65.80814361572266
29009,59.546485900878906
29011,63.12176513671875
29013,65.87490844726562
29015,65.88256072998047
29017,67.18683624267578
29019,65.84916687011719
29021,65.94448852539062
29023,68.5330581665039
29025,66.91276550292969
29027,65.59905242919922
29029,64.4852294921875
29031,67.20260620117188
29033,68.15811920166016
29035,66.7732925415039
29037,66.6852035522461
29039,64.37677764892578
29041,67.6888198852539
29043,61.340423583984375
29045,67.64762878417969
29047,67.26914978027344
29049,66.16773986816406
29051,65.43571472167969
29053,66.13613891601562
29055,65.57034301757812
29057,62.91656494140625
29059,63.269615173339844
29061,66.03289031982422
29063,65.27255249023438
29065,64.36210632324219
29067,62.6318244934082
29069,68.7855453491211
29071,66.515625
29073,65.72370147705078
29075,64.4206771850586
29077,61.88845443725586
29079,66.42332458496094
29081,64.56000518798828
29083,67.42184448242188
29085,64.55598449707031
29087,65.32532501220703
29089,66.72296905517578
29091,63.72773361206055
29093,65.54560089111328
29095,67.3714370727539
29097,61.90000534057617
29099,67.03423309326172
29101,67.96106719970703
29103,67.16327667236328
29105,63.152732849121094
29107,68.31783294677734
29109,60.8267707824707
29111,67.31363677978516
29113,66.46588897705078
29115,67.25374603271484
29117,67.4735107421875
29119,60.325233459472656
29121,67.07868957519531
29123,66.58008575439453
29125,64.84864807128906
29127,66.87112426757812
29129,65.12239074707031
29131,64.75438690185547
29133,66.91665649414062
29135,65.25923156738281
29137,66.47647857666016
29139,65.86963653564453
29141,65.01138305664062
29143,67.69140625
29145,60.439308166503906
29147,64.24281311035156
29149,65.72150421142578
29151,65.59944152832031
29153,63.46757888793945
29155,68.28582763671875
29157,67.14962005615234
29159,66.87753295898438
29161,64.61009216308594
29163,66.14714050292969
29165,66.58016204833984
29167,63.41469192504883
29169,64.0796890258789
29171,65.85050964355469
29173,66.33692932128906
29175,66.67877960205078
29177,67.90637969970703
29179,65.9299087524414
29181,67.6600341796875
29183,67.0244140625
29185,65.97191619873047
29186,66.93061065673828
29187,66.0497055053711
29189,67.11648559570312
29195,67.65444946289062
29197,66.72628784179688
29199,67.31373596191406
29201,67.37458801269531
29203,65.07942199707031
29205,66.77957916259766
29207,68.04472351074219
29209,60.933570861816406
29211,66.3450698852539
29213,62.20747375488281
29215,63.181785583496094
29217,64.6893539428711
29219,66.17558288574219
29221,65.90043640136719
29223,67.59149169921875
29225,61.567901611328125
29227,63.60352325439453
29229,62.319862365722656
29510,67.39960479736328
30001,51.22190475463867
30003,62.089805603027344
30005,68.26543426513672
30007,58.50179672241211
30009,57.78955841064453
30011,63.47920608520508
30013,63.1938362121582
30015,68.61669921875
30017,66.17782592773438
30019,67.01482391357422
30021,66.46234893798828
30023,50.86626052856445
30025,65.08345794677734
30027,64.4864273071289
30029,58.0779914855957
30031,54.117919921875
30033,67.89563751220703
30035,60.37944030761719
30037,62.34513473510742
30039,53.15065002441406
30041,70.19940948486328
30043,54.955997467041016
30045,59.11076736450195
30047,61.383663177490234
30049,58.1455078125
30051,69.09740447998047
30053,60.1377067565918
30055,67.98180389404297
30057,52.9881706237793
30059,54.917728424072266
30061,58.20405197143555
30063,57.910457611083984
30065,64.9918212890625
30067,52.825416564941406
30069,67.80532836914062
30071,69.23148345947266
30073,65.16117095947266
30075,63.36429977416992
30077,55.48442077636719
30079,66.40740203857422
30081,55.25076675415039
30083,67.0359878540039
30085,67.59516906738281
30087,66.24646759033203
30089,59.99235153198242
30091,66.5918960571289
30093,52.3180046081543
30095,59.495662689208984
30097,57.2615852355957
30099,63.184410095214844
30101,68.09271240234375
30103,66.76531219482422
30105,68.90513610839844
30107,59.320960998535156
30109,65.59869384765625
30111,64.73762512207031
31001,58.53654098510742
31003,62.584693908691406
31005,47.265079498291016
31007,51.529502868652344
31009,54.24919891357422
31011,62.402671813964844
31013,48.762939453125
31015,61.144569396972656
31017,55.74064254760742
31019,55.191062927246094
31021,64.41940307617188
31023,63.798919677734375
31025,63.9727668762207
31027,65.75838470458984
31029,53.010040283203125
31031,51.26884078979492
31033,51.073978424072266
31035,61.40635681152344
31037,64.132080078125
31039,64.30084228515625
31041,53.30484390258789
31043,66.07839965820312
31045,50.032569885253906
31047,51.67142105102539
31049,51.00049591064453
31051,65.75639343261719
31053,64.10050964355469
31055,63.8621826171875
31057,55.01108169555664
31059,62.933345794677734
31061,54.943206787109375
31063,51.430091857910156
31065,52.10279846191406
31067,63.653114318847656
31069,48.46969223022461
31071,57.76719284057617
31073,51.03314208984375
31075,46.860843658447266
31077,60.1787109375
31079,59.66708755493164
31081,62.297611236572266
31083,52.74198532104492
31085,51.671722412109375
31087,53.75418472290039
31089,59.567359924316406
31091,49.14808654785156
31093,60.30889129638672
31095,63.407752990722656
31097,63.95105743408203
31099,55.01835632324219
31101,49.507450103759766
31103,58.17974853515625
31105,52.14133071899414
31107,64.25559997558594
31109,63.91850280761719
31111,50.312557220458984
31113,51.1494140625
31115,55.98275375366211
31117,48.878814697265625
31119,63.92464828491211
31121,62.94977951049805
31123,49.86882019042969
31125,63.115882873535156
31127,64.691650390625
31129,60.81657791137695
31131,64.1778564453125
31133,64.01541137695312
31135,50.8573112487793
31137,52.11558532714844
31139,64.13584899902344
31141,64.07560729980469
31143,63.93972396850586
31145,52.850341796875
31147,65.0588607788086
31149,56.95058822631836
31151,63.58021926879883
31153,64.02363586425781
31155,63.88262176513672
31157,52.844627380371094
31159,63.7794303894043
31161,47.47889709472656
31163,56.86249923706055
31165,51.69868469238281
31167,64.20270538330078
31169,62.576927185058594
31171,51.977806091308594
31173,64.89730834960938
31175,57.56793212890625
31177,63.81781768798828
31179,64.5082015991211
31181,58.10896301269531
31183,60.132869720458984
31185,63.59228515625
32001,76.2800521850586
32003,84.87034606933594
32005,71.3587875366211
32007,62.073673248291016
32009,78.40182495117188
32011,66.30673217773438
32013,70.80377197265625
32015,68.42101287841797
32017,73.89558410644531
32019,75.58240509033203
32021,75.08538818359375
32023,74.06724548339844
32027,73.91070556640625
32029,72.06967163085938
32031,72.13770294189453
32033,63.387210845947266
32510,72.9942626953125
33001,68.59275817871094
33003,68.0439453125
33005,68.42359924316406
33007,62.866737365722656
33009,65.61209106445312
33011,69.91747283935547
33013,68.46839141845703
33015,71.08922576904297
33017,70.39520263671875
33019,66.63467407226562
34001,76.4952621459961
34003,74.35115814208984
34005,76.85245513916016
34007,76.7225112915039
34009,75.883056640625
34011,76.15607452392578
34013,74.96520233154297
34015,76.43653869628906
34017,75.21265411376953
34019,74.47830200195312
34021,76.39215850830078
34023,76.12860870361328
34025,76.51322174072266
34027,73.62408447265625
34029,76.56210327148438
34031,73.29783630371094
34033,75.69955444335938
34035,75.5879135131836
34037,71.85008239746094
34039,75.48486328125
34041,72.69889068603516
35001,76.23898315429688
35003,71.85646057128906
35005,87.04454803466797
35006,71.29466247558594
35007,64.89510345458984
35009,80.62960052490234
35011,83.79032135009766
35013,87.8936767578125
35015,88.7912826538086
35017,80.4221420288086
35019,78.76651000976562
35021,74.12355041503906
35023,87.8674545288086
35025,88.0120849609375
35027,78.8838882446289
35028,65.97220611572266
35029,87.97745513916016
35031,69.5993423461914
35033,67.51332092285156
35035,82.60211944580078
35037,79.01622009277344
35039,63.835933685302734
35041,84.5733413696289
35043,70.4593505859375
35045,69.87686920166016
35047,73.68384552001953
35049,70.84636688232422
35051,81.9314956665039
35053,78.04904174804688
35055,61.316890716552734
35057,74.4750747680664
35059,68.58528137207031
35061,79.38170623779297
36001,67.17430877685547
36003,62.63405227661133
36005,74.5488510131836
36007,63.20865249633789
36009,63.6818962097168
36011,63.21232986450195
36013,63.3488655090332
36015,62.23896408081055
36017,63.256561279296875
36019,64.63789367675781
36021,68.58833312988281
36023,61.58402633666992
36025,65.1863021850586
36027,70.20320129394531
36029,63.57969665527344
36031,65.50630950927734
36033,64.77867126464844
36035,65.0380859375
36037,63.69342803955078
36039,66.92249298095703
36041,63.842472076416016
36043,63.265323638916016
36045,63.16903305053711
36047,75.45927429199219
36049,62.264060974121094
36051,63.936641693115234
36053,62.99874496459961
36055,64.65052032470703
36057,66.23592376708984
36059,74.63737487792969
36061,75.03054809570312
36063,63.40712356567383
36065,63.60063934326172
36067,63.208927154541016
36069,64.57962799072266
36071,71.4425277709961
36073,63.660972595214844
36075,63.50189208984375
36077,64.5420150756836
36079,71.30846405029297
36081,75.1134262084961
36083,67.39986419677734
36085,75.7080078125
36087,73.157470703125
36089,63.31525802612305
36091,66.453125
36093,66.78123474121094
36095,65.7508544921875
36097,62.14384841918945
36099,64.4300765991211
36101,62.32346725463867
36103,73.8891372680664
36105,67.82416534423828
36107,62.12549591064453
36109,61.88706970214844
36111,68.50546264648438
36113,65.39434051513672
36115,66.15582275390625
36117,64.91730499267578
36119,72.9166259765625
36121,62.362152099609375
36123,63.76459884643555
37001,78.86141967773438
37003,70.52755737304688
37005,66.36902618408203
37007,81.42109680175781
37009,64.63533020019531
37011,61.75273513793945
37013,84.63883972167969
37015,82.6666030883789
37017,88.4769058227539
37019,88.10932922363281
37021,64.31937408447266
37023,68.84807586669922
37025,75.62960052490234
37027,69.04130554199219
37029,79.2601318359375
37031,85.53697967529297
37033,76.62510681152344
37035,71.3483657836914
37037,82.19241333007812
37039,67.1220474243164
37041,80.33139038085938
37043,65.69713592529297
37045,71.60060119628906
37047,88.49346923828125
37049,86.5008316040039
37051,87.13204956054688
37053,78.48700714111328
37055,80.73992919921875
37057,76.0658950805664
37059,74.02960205078125
37061,88.1589584350586
37063,80.94269561767578
37065,84.45390319824219
37067,74.52723693847656
37069,81.87104034423828
37071,72.93561553955078
37073,79.55140686035156
37075,64.72366333007812
37077,79.11724090576172
37079,86.38157653808594
37081,76.75399780273438
37083,81.98945617675781
37085,85.48394012451172
37087,61.93025207519531
37089,65.34391021728516
37091,80.52623748779297
37093,85.91810607910156
37095,82.99069213867188
37097,72.40924072265625
37099,63.301509857177734
37101,85.43240356445312
37103,87.77430725097656
37105,84.04547882080078
37107,87.38603210449219
37109,71.80616760253906
37111,67.1908187866211
37113,64.34931945800781
37115,64.90744018554688
37117,84.6844253540039
37119,74.56752014160156
37121,62.80312728881836
37123,80.66035461425781
37125,83.33528137207031
37127,83.44917297363281
37129,88.07451629638672
37131,80.98265838623047
37133,87.55847930908203
37135,79.51409149169922
37137,84.95926666259766
37139,79.58318328857422
37141,88.7457275390625
37143,80.10536193847656
37145,77.34681701660156
37147,85.8064193725586
37149,69.6424331665039
37151,79.08991241455078
37153,83.55245971679688
37155,87.56084442138672
37157,75.29334259033203
37159,74.72334289550781
37161,70.16719055175781
37163,87.7111587524414
37165,85.70915222167969
37167,78.37588500976562
37169,73.36265563964844
37171,71.7564468383789
37173,63.169105529785156
37175,64.64078521728516
37177,81.8550796508789
37179,77.64466857910156
37181,79.25518035888672
37183,83.2049560546875
37185,79.86774444580078
37187,82.97982025146484
37189,63.34566879272461
37191,86.6252212524414
37193,70.04659271240234
37195,85.11636352539062
37197,72.75923919677734
37199,62.31669235229492
38001,66.36917877197266
38003,68.55082702636719
38005,64.93394470214844
38007,65.85059356689453
38009,62.74909591674805
38011,65.44615936279297
38013,62.92709732055664
38015,66.47040557861328
38017,69.33326721191406
38019,62.74365234375
38021,68.56290435791016
38023,64.51690673828125
38025,66.13831329345703
38027,66.2911148071289
38029,66.4845199584961
38031,66.903076171875
38033,65.67863464355469
38035,67.08740997314453
38037,67.05058288574219
38039,67.20183563232422
38041,66.72921752929688
38043,66.0868911743164
38045,68.39903259277344
38047,65.87223815917969
38049,64.51534271240234
38051,65.66802978515625
38053,65.52621459960938
38055,65.62919616699219
38057,66.83451843261719
38059,67.2008285522461
38061,63.74516296386719
38063,65.6605224609375
38065,66.79618835449219
38067,65.98126983642578
38069,64.08028411865234
38071,64.57585906982422
38073,69.92405700683594
38075,63.456459045410156
38077,69.82123565673828
38079,61.49565505981445
38081,70.08659362792969
38083,65.16380310058594
38085,66.81145477294922
38087,65.81649017333984
38089,66.53154754638672
38091,67.57244873046875
38093,67.0879898071289
38095,62.820682525634766
38097,68.20552825927734
38099,65.69646453857422
38101,63.99097442626953
38103,65.6801528930664
38105,64.807861328125
39001,61.38561248779297
39003,65.04340362548828
39005,62.64218521118164
39007,62.206966400146484
39009,62.66172409057617
39011,65.19318389892578
39013,63.0023307800293
39015,61.592987060546875
39017,65.43875885009766
39019,62.96700668334961
39021,64.54301452636719
39023,64.5781478881836
39025,62.69727325439453
39027,63.15296936035156
39029,63.2844123840332
39031,63.065799713134766
39033,63.6455192565918
39035,61.69007873535156
39037,65.5755386352539
39039,64.54973602294922
39041,64.1415786743164
39043,61.60379409790039
39045,63.052833557128906
39047,63.41301345825195
39049,64.15725708007812
39051,63.9616813659668
39053,63.13829803466797
39055,62.10626983642578
39057,64.39030456542969
39059,62.92288589477539
39061,64.72785949707031
39063,64.88914489746094
39065,64.74049377441406
39067,62.913726806640625
39069,64.58780670166016
39071,62.1558723449707
39073,62.683570861816406
39075,62.805267333984375
39077,62.92380905151367
39079,62.87132263183594
39081,63.33543395996094
39083,62.86211013793945
39085,61.20753479003906
39087,63.264251708984375
39089,62.94941711425781
39091,64.57794952392578
39093,62.19839859008789
39095,63.0255241394043
39097,64.14557647705078
39099,63.5418586730957
39101,64.423095703125
39103,62.583919525146484
39105,62.740196228027344
39107,65.55020141601562
39109,65.51883697509766
39111,62.94612121582031
39113,65.38636016845703
39115,62.61354064941406
39117,63.13240432739258
39119,62.936439514160156
39121,62.70768737792969
39123,62.073673248291016
39125,64.90449523925781
39127,62.620426177978516
39129,63.81674575805664
39131,62.41613006591797
39133,62.99072265625
39135,65.50261688232422
39137,64.96259307861328
39139,62.64116287231445
39141,63.018795013427734
39143,63.172359466552734
39145,62.359962463378906
39147,63.9538688659668
39149,65.21908569335938
39151,62.94129943847656
39153,62.79875946044922
39155,63.65255355834961
39157,63.04050064086914
39159,64.57402038574219
39161,65.18780517578125
39163,62.76347732543945
39165,64.30238342285156
39167,62.87003707885742
39169,62.80852127075195
39171,63.92662048339844
39173,64.46556854248047
39175,64.64999389648438
40001,62.885887145996094
40003,58.251155853271484
40005,72.3260269165039
40007,58.41122055053711
40009,57.673805236816406
40011,56.66191864013672
40013,73.36736297607422
40015,59.13699722290039
40017,58.08757400512695
40019,67.71009063720703
40021,63.46311569213867
40023,74.76610565185547
40025,67.50473022460938
40027,61.543453216552734
40029,70.44664001464844
40031,62.34328842163086
40033,65.85926818847656
40035,61.39033508300781
40037,61.804229736328125
40039,56.49056625366211
40041,61.29075241088867
40043,55.525028228759766
40045,55.7686653137207
40047,58.1169319152832
40049,64.83243560791016
40051,61.15027618408203
40053,59.29583740234375
40055,59.812625885009766
40057,61.15279006958008
40059,57.544639587402344
40061,68.73956298828125
40063,67.17374420166016
40065,62.5679817199707
40067,67.56465911865234
40069,69.63053894042969
40071,60.0566520690918
40073,58.1807975769043
40075,60.0931282043457
40077,70.03063201904297
40079,70.0423583984375
40081,61.2969856262207
40083,59.24309539794922
40085,69.61507415771484
40087,62.161399841308594
40089,73.52303314208984
40091,66.99806213378906
40093,56.85221481323242
40095,70.80279541015625
40097,62.21430206298828
40099,66.5887451171875
40101,65.9306869506836
40103,59.375118255615234
40105,61.164119720458984
40107,64.18045043945312
40109,59.78724670410156
40111,64.20128631591797
40113,60.29889678955078
40115,61.59303665161133
40117,60.28635787963867
40119,60.088836669921875
40121,69.74939727783203
40123,66.86555480957031
40125,63.05348205566406
40127,72.46171569824219
40129,56.201026916503906
40131,61.75960922241211
40133,64.65140533447266
40135,66.9494857788086
40137,64.7353286743164
40139,63.620872497558594
40141,64.70512390136719
40143,61.97157287597656
40145,63.61106872558594
40147,61.08511734008789
40149,57.797203063964844
40151,57.56897735595703
40153,56.032230377197266
41001,61.852176666259766
41003,70.57588958740234
41005,63.7974967956543
41007,58.56075668334961
41009,63.55624771118164
41011,67.45372009277344
41013,65.53878784179688
41015,67.84967803955078
41017,64.52166748046875
41019,69.28998565673828
41021,69.26305389404297
41023,61.78065872192383
41025,68.15026092529297
41027,60.53216552734375
41029,70.82386016845703
41031,66.39193725585938
41033,70.0851058959961
41035,66.29927062988281
41037,68.05719757080078
41039,67.87950897216797
41041,63.78714370727539
41043,67.0676040649414
41045,67.96602630615234
41047,66.78060913085938
41049,68.30607604980469
41051,66.58028411865234
41053,68.48829650878906
41055,68.5470199584961
41057,60.72629928588867
41059,66.50999450683594
41061,59.32695388793945
41063,57.29656219482422
41065,66.26345825195312
41067,65.7714614868164
41069,64.3771743774414
41071,67.64633178710938
42001,67.51505279541016
42003,65.09918975830078
42005,64.5254898071289
42007,64.0264663696289
42009,65.37499237060547
42011,70.73450469970703
42013,64.88021087646484
42015,62.56392288208008
42017,74.67984771728516
42019,63.829219818115234
42021,63.2015266418457
42023,64.6900405883789
42025,67.5961685180664
42027,64.86341857910156
42029,73.14105987548828
42031,64.08463287353516
42033,64.43255615234375
42035,64.69307708740234
42037,65.94548797607422
42039,62.80326843261719
42041,67.23509216308594
42043,67.689453125
42045,75.0956802368164
42047,64.5634994506836
42049,62.16650390625
42051,65.34740447998047
42053,64.2396011352539
42055,66.66200256347656
42057,66.31182098388672
42059,65.92908477783203
42061,66.05366516113281
42063,64.50308990478516
42065,64.38936614990234
42067,66.52531433105469
42069,65.55343627929688
42071,71.04228210449219
42073,63.78276443481445
42075,68.9148941040039
42077,71.18958282470703
42079,65.6217041015625
42081,64.26686096191406
42083,64.06095123291016
42085,63.24803161621094
42087,66.06726837158203
42089,68.65028381347656
42091,74.28034973144531
42093,66.33562469482422
42095,71.92879486083984
42097,66.58294677734375
42099,66.57406616210938
42101,76.03419494628906
42103,68.78604888916016
42105,63.016483306884766
42107,67.18138122558594
42109,66.3773422241211
42111,62.50654983520508
42113,62.20909881591797
42115,63.73320770263672
42117,62.44467544555664
42119,65.75787353515625
42121,63.53117370605469
42123,63.97874069213867
42125,64.98981475830078
42127,66.10504913330078
42129,65.04518127441406
42131,64.26144409179688
42133,69.22576141357422
44001,72.20248413085938
44003,72.88038635253906
44005,72.2255630493164
44007,72.67578125
44009,73.06073760986328
45001,78.16376495361328
45003,83.59290313720703
45005,87.392822265625
45007,75.4852523803711
45009,86.97300720214844
45011,85.91523742675781
45013,86.61219024658203
45015,89.32549285888672
45017,85.21285247802734
45019,88.37702178955078
45021,73.57734680175781
45023,76.96885681152344
45025,82.3025131225586
45027,87.45001983642578
45029,88.25856018066406
45031,85.31153106689453
45033,87.56172943115234
45035,88.72711181640625
45037,81.65901184082031
45039,79.15660095214844
45041,87.6429443359375
45043,88.57029724121094
45045,72.1607437133789
45047,79.23226165771484
45049,88.12525939941406
45051,88.02857971191406
45053,88.08390045166016
45055,81.74919891357422
45057,78.4339370727539
45059,77.34405517578125
45061,84.56285095214844
45063,81.95159912109375
45065,80.51072692871094
45067,88.30347442626953
45069,85.89592742919922
45071,79.24772644042969
45073,72.6986312866211
45075,86.4468994140625
45077,71.94049835205078
45079,82.5720443725586
45081,80.53556060791016
45083,73.55570983886719
45085,85.47896575927734
45087,76.57864379882812
45089,88.90515899658203
45091,74.82542419433594
46003,64.99394989013672
46005,67.98821258544922
46007,51.30875015258789
46009,65.62493133544922
46011,67.81982421875
46013,69.1434326171875
46015,63.82715606689453
46017,64.63246154785156
46019,62.495399475097656
46021,66.35186767578125
46023,63.41591262817383
46025,67.58012390136719
46027,67.66667938232422
46029,67.20406341552734
46031,65.84368133544922
46033,51.74048614501953
46035,66.5212631225586
46037,67.80730438232422
46039,67.23737335205078
46041,64.14900970458984
46043,64.41612243652344
46045,66.7532730102539
46047,53.47231674194336
46049,66.7064437866211
46051,68.35004425048828
46053,60.74317932128906
46055,58.69004440307617
46057,67.57439422607422
46059,65.96571350097656
46061,67.59463500976562
46063,64.35022735595703
46065,63.85430145263672
46067,66.74209594726562
46069,64.51069641113281
46071,55.08832550048828
46073,65.56644439697266
46075,59.7711296081543
46077,67.61869812011719
46079,67.69495391845703
46081,53.177799224853516
46083,67.96963500976562
46085,62.585662841796875
46087,67.74824523925781
46089,66.53482818603516
46091,68.71963500976562
46093,59.55986404418945
46095,58.0228271484375
46097,67.893798828125
46099,68.05110931396484
46101,68.0748062133789
46103,53.77213668823242
46105,64.7440414428711
46107,64.7320556640625
46109,68.89971923828125
46111,67.78583526611328
46113,51.28256607055664
46115,68.62916564941406
46117,61.881282806396484
46119,64.21571350097656
46121,55.579376220703125
46123,59.9369010925293
46125,67.85794067382812
46127,67.30500793457031
46129,65.3749008178711
46135,67.14476776123047
46137,62.43313980102539
47001,69.11627960205078
47003,68.15257263183594
47005,66.69984436035156
47007,67.12737274169922
47009,69.38106536865234
47011,71.19646453857422
47013,67.45329284667969
47015,66.10552978515625
47017,66.50752258300781
47019,65.63774871826172
47021,66.32769775390625
47023,68.84215545654297
47025,67.9057388305664
47027,64.08251190185547
47029,68.45584106445312
47031,67.86160278320312
47033,67.8740234375
47035,65.67147064208984
47037,66.24835205078125
47039,68.3456039428711
47041,65.83336639404297
47043,66.23262023925781
47045,67.65657043457031
47047,70.27617645263672
47049,65.15701293945312
47051,70.5640869140625
47053,66.85462951660156
47055,69.86146545410156
47057,69.38526916503906
47059,68.64892578125
47061,66.83961486816406
47063,69.70683288574219
47065,70.85991668701172
47067,67.8888168334961
47069,70.25706481933594
47071,70.12078094482422
47073,68.7558822631836
47075,68.90493774414062
47077,67.68321228027344
47079,65.84835052490234
47081,67.21513366699219
47083,66.2090835571289
47085,66.67923736572266
47087,64.6063232421875
47089,70.31443786621094
47091,65.35628509521484
47093,70.52137756347656
47095,67.4823226928711
47097,68.66063690185547
47099,69.24687194824219
47101,67.61710357666016
47103,71.05108642578125
47105,70.62464141845703
47107,70.70881652832031
47109,70.26321411132812
47111,62.792381286621094
47113,68.2822036743164
47115,70.00382995605469
47117,68.33106231689453
47119,67.83866119384766
47121,70.78893280029297
47123,69.1432876586914
47125,66.17970275878906
47127,69.45335388183594
47129,67.26250457763672
47131,66.37261199951172
47133,64.85554504394531
47135,67.81996154785156
47137,65.12899017333984
47139,69.56450653076172
47141,65.02685546875
47143,68.98619842529297
47145,70.19842529296875
47147,64.88055419921875
47149,66.87609100341797
47151,66.50428009033203
47153,67.51882934570312
47155,67.87626647949219
47157,70.36786651611328
47159,64.80288696289062
47161,66.06781768798828
47163,68.52129364013672
47165,63.94307327270508
47167,69.39002990722656
47169,64.18415832519531
47171,64.5765380859375
47173,69.38406372070312
47175,66.11167907714844
47177,67.09486389160156
47179,68.2356185913086
47181,69.15130615234375
47183,65.82026672363281
47185,66.21836853027344
47187,66.6368637084961
47189,65.31153106689453
48001,78.10091400146484
48003,86.40167236328125
48005,75.28126525878906
48007,84.48318481445312
48009,69.61925506591797
48011,65.376708984375
48013,86.46143341064453
48015,84.93640899658203
48017,82.18013763427734
48019,80.76724243164062
48021,86.67449188232422
48023,69.63079071044922
48025,88.30944061279297
48027,84.76219940185547
48029,84.99708557128906
48031,84.09793853759766
48033,81.78032684326172
48035,80.60977935791016
48037,72.79288482666016
48039,85.4401626586914
48041,82.89588928222656
48043,83.0004653930664
48045,66.86251831054688
48047,88.79515838623047
48049,78.88694763183594
48051,84.31330871582031
48053,84.73001098632812
48055,87.22034454345703
48057,85.47840881347656
48059,74.91508483886719
48061,88.16909790039062
48063,72.77141571044922
48065,63.774635314941406
48067,71.33039093017578
48069,74.91014862060547
48071,79.61634826660156
48073,75.45903015136719
48075,63.21534729003906
48077,68.86781311035156
48079,84.82955169677734
48081,79.62943267822266
48083,78.17208099365234
48085,75.33741760253906
48087,60.1607780456543
48089,86.57672882080078
48091,84.85250091552734
48093,78.21927642822266
48095,79.51068878173828
48097,70.87000274658203
48099,82.91590881347656
48101,66.90510559082031
48103,86.8884506225586
48105,81.51292419433594
48107,74.5521011352539
48109,86.40557861328125
48111,70.27164459228516
48113,77.63024139404297
48115,83.70158386230469
48117,75.12213897705078
48119,75.16484069824219
48121,74.3022232055664
48123,88.58934783935547
