GEOID,tmax
26155,26.532583236694336
26157,26.350811004638672
26159,31.404783248901367
26161,27.82444190979004
26163,27.898483276367188
26165,25.704320907592773
27001,18.86222267150879
27003,28.178407669067383
27005,19.95505714416504
27007,20.06114387512207
27009,27.41438102722168
27011,23.114336013793945
27013,32.340728759765625
27015,32.235511779785156
27017,19.38048553466797
27019,30.172929763793945
27021,19.926227569580078
27023,27.913021087646484
27025,26.215417861938477
27027,21.840167999267578
27029,19.749095916748047
27031,15.767685890197754
27033,30.740829467773438
27035,21.49454116821289
27037,29.525049209594727
27039,29.588672637939453
27041,22.140010833740234
27043,32.5914421081543
27045,30.7177791595459
27047,31.350839614868164
27049,29.61493492126465
27051,20.72228240966797
27053,29.36252212524414
27055,32.31256103515625
27057,21.923799514770508
27059,27.10796356201172
27061,14.438726425170898
27063,30.611846923828125
27065,24.427324295043945
27067,29.089773178100586
27069,6.003895282745361
27071,15.040994644165039
27073,27.19350814819336
27075,14.621858596801758
27077,18.945100784301758
27079,30.815282821655273
27081,27.482383728027344
27083,29.223587036132812
27085,30.650440216064453
27087,17.78725814819336
27089,8.894770622253418
27091,31.8349552154541
27093,29.782102584838867
27095,25.51363754272461
27097,25.19525909423828
27099,30.071805953979492
27101,29.038997650146484
27103,31.916669845581055
27105,29.963134765625
27107,16.25063133239746
27109,30.221355438232422
27111,20.450014114379883
27113,11.751835823059082
27115,22.188344955444336
27117,28.82476043701172
27119,10.010917663574219
27121,24.272451400756836
27123,28.676496505737305
27125,11.195096015930176
27127,31.3565673828125
27129,30.914501190185547
27131,29.796875
27133,31.085432052612305
27135,15.98847484588623
27137,13.22812557220459
27139,30.1058406829834
27141,28.78459930419922
27143,31.26576042175293
27145,27.76367950439453
27147,30.119293212890625
27149,22.261499404907227
27151,25.652835845947266
27153,24.513996124267578
27155,20.177955627441406
27157,30.751237869262695
27159,22.593114852905273
27161,31.124195098876953
27163,28.037494659423828
27165,32.125389099121094
27167,21.44870376586914
27169,31.353485107421875
27171,29.589941024780273
27173,28.88019371032715
28001,59.464385986328125
28003,55.27897262573242
28005,61.983642578125
28007,55.22425079345703
28009,52.763973236083984
28011,49.5959587097168
28013,54.62192153930664
28015,53.01640701293945
28017,55.9306526184082
28019,55.471981048583984
28021,58.88906478881836
28023,58.136383056640625
28025,57.00305938720703
28027,48.14284896850586
28029,60.980533599853516
28031,63.210201263427734
28033,48.147884368896484
28035,64.2825698852539
28037,61.07520294189453
28039,63.90781021118164
28041,62.2397575378418
28043,52.96331787109375
28045,62.45573425292969
28047,62.98823928833008
28049,58.28960418701172
28051,53.67478561401367
28053,52.9854621887207
28055,54.152645111083984
28057,57.11503982543945
28059,63.938987731933594
28061,59.43216323852539
28063,59.519710540771484
28065,63.69979476928711
28067,61.834190368652344
28069,57.76263427734375
28071,53.255008697509766
28073,64.82049560546875
28075,57.810665130615234
28077,63.54111099243164
28079,56.749691009521484
28081,56.1454963684082
28083,51.715049743652344
28085,62.36224365234375
28087,58.27309799194336
28089,56.417823791503906
28091,64.9308853149414
28093,51.51771926879883
28095,57.566009521484375
28097,54.00617599487305
28099,57.1752815246582
28101,58.21371078491211
28103,57.984046936035156
28105,56.85260772705078
28107,50.66624450683594
28109,64.36626434326172
28111,63.232791900634766
28113,63.27634811401367
28115,54.97503662109375
28117,56.14591598510742
28119,49.25638198852539
28121,59.20086669921875
28123,58.621761322021484
28125,53.7550163269043
28127,61.66575622558594
28129,60.81589889526367
28131,64.227783203125
28133,50.74701690673828
28135,50.78355026245117
28137,49.61325454711914
28139,54.181365966796875
28141,56.48934555053711
28143,47.200347900390625
28145,54.673095703125
28147,64.16272735595703
28149,56.62519454956055
28151,51.673240661621094
28153,59.4259147644043
28155,55.05797576904297
28157,60.49455261230469
28159,56.52287673950195
28161,52.842628479003906
28163,54.82670211791992
29001,35.43797302246094
29003,40.564090728759766
29005,41.96677780151367
29007,39.14529037475586
29009,40.47930145263672
29011,45.54813003540039
29013,44.11812210083008
29015,43.57248306274414
29017,37.61614990234375
29019,40.86328125
29021,41.78471755981445
29023,38.512325286865234
29025,38.923648834228516
29027,40.795799255371094
29029,43.50869369506836
29031,37.61039733886719
29033,39.685829162597656
29035,38.948829650878906
29037,42.62260437011719
29039,45.454593658447266
29041,39.64590835571289
29043,40.13467788696289
29045,35.89082336425781
29047,41.49927520751953
29049,40.24201965332031
29051,42.70119857788086
29053,41.9444465637207
29055,40.22993087768555
29057,44.93033218383789
29059,42.770206451416016
29061,38.304813385009766
29063,39.47028350830078
29065,39.65646743774414
29067,38.41593551635742
29069,39.341190338134766
29071,40.251953125
29073,40.81410598754883
29075,38.599613189697266
29077,42.122657775878906
29079,36.90346145629883
29081,36.885528564453125
29083,43.695552825927734
29085,44.262779235839844
29087,42.13745880126953
29089,41.111812591552734
29091,39.1744270324707
29093,38.158790588378906
29095,41.87074661254883
29097,44.79752731323242
29099,39.59285354614258
29101,42.20909881591797
29103,36.03254318237305
29105,41.74130630493164
29107,41.054893493652344
29109,42.93473434448242
29111,36.6765022277832
29113,39.21506881713867
29115,37.29896926879883
29117,38.07883834838867
29119,42.317256927490234
29121,37.24535369873047
29123,37.87797546386719
29125,42.142372131347656
29127,37.56642150878906
29129,35.5275764465332
29131,43.25053405761719
29133,37.649776458740234
29135,42.16919708251953
29137,38.50169372558594
29139,39.677181243896484
29141,42.55010986328125
29143,38.225128173828125
29145,43.18273162841797
29147,39.333274841308594
29149,39.5054931640625
29151,41.9643669128418
29153,39.4017333984375
29155,40.08034133911133
29157,38.26545333862305
29159,42.282737731933594
29161,41.55064392089844
29163,38.574623107910156
29165,42.59970474243164
29167,43.96980667114258
29169,42.618534088134766
29171,34.46809005737305
29173,38.199092864990234
29175,39.213172912597656
29177,39.977447509765625
29179,38.77849197387695
29181,38.938472747802734
29183,39.52744674682617
29185,44.97269058227539
29186,38.67729187011719
29187,38.185935974121094
29189,39.3178825378418
29195,41.244728088378906
29197,34.58841323852539
29199,35.25211715698242
29201,37.254661560058594
29203,39.445953369140625
29205,37.18502426147461
29207,37.762168884277344
29209,40.6655158996582
29211,35.52710723876953
29213,39.87439727783203
29215,39.50341796875
29217,45.52726745605469
29219,39.67818069458008
29221,39.07681655883789
29223,38.36296844482422
29225,39.50499725341797
29227,37.39349365234375
29229,39.00012969970703
29510,39.24589920043945
30001,29.917024612426758
30003,37.5118408203125
30005,37.13833999633789
30007,32.83478927612305
30009,33.9342041015625
30011,31.742874145507812
30013,37.345733642578125
30015,40.704322814941406
30017,34.90880584716797
30019,26.397741317749023
30021,29.86518096923828
30023,31.541027069091797
30025,30.419960021972656
30027,36.61198425292969
30029,28.894296646118164
30031,31.09689712524414
30033,35.936439514160156
30035,35.183998107910156
30037,38.23225021362305
30039,33.328224182128906
30041,39.739585876464844
30043,31.688566207885742
30045,31.090696334838867
30047,29.712881088256836
30049,35.11366653442383
30051,42.269866943359375
30053,30.159284591674805
30055,31.658464431762695
30057,29.285184860229492
30059,29.748886108398438
30061,31.70686912536621
30063,33.23237609863281
30065,39.828556060791016
30067,29.153913497924805
30069,39.79570388793945
30071,36.911537170410156
30073,41.61884689331055
30075,35.1986198425293
30077,33.56970977783203
30079,31.605241775512695
30081,33.859134674072266
30083,29.2255802154541
30085,28.326793670654297
30087,38.84128189086914
30089,30.95633888244629
30091,25.375263214111328
30093,31.276779174804688
30095,36.09822463989258
30097,33.51887893676758
30099,40.07999801635742
30101,43.67949676513672
30103,40.337059020996094
30105,32.8021240234375
30107,34.030025482177734
30109,29.521991729736328
30111,40.146488189697266
31001,43.83576202392578
31003,39.482147216796875
31005,36.14204788208008
31007,33.18255615234375
31009,38.45746612548828
31011,41.37007522583008
31013,35.01292037963867
31015,37.400535583496094
31017,37.08881378173828
31019,42.11145782470703
31021,39.132232666015625
31023,42.96931076049805
31025,42.14194869995117
31027,37.87978744506836
31029,39.14457702636719
31031,35.615867614746094
31033,34.54417419433594
31035,44.64146041870117
31037,41.59812927246094
31039,39.481529235839844
31041,39.2225456237793
31043,38.1469841003418
31045,35.47148513793945
31047,40.06328582763672
31049,37.96574020385742
31051,37.787540435791016
31053,40.79288864135742
31055,40.50334167480469
31057,39.28935241699219
31059,44.97320556640625
31061,43.74842071533203
31063,39.61026382446289
31065,41.67314910888672
31067,44.83852005004883
31069,36.81406784057617
31071,40.21189880371094
31073,40.65138244628906
31075,35.12825393676758
31077,41.958683013916016
31079,43.48130798339844
31081,44.25506591796875
31083,42.863739013671875
31085,38.84612274169922
31087,40.068687438964844
31089,38.314788818359375
31091,36.073463439941406
31093,43.135223388671875
31095,45.1873893737793
31097,44.222599029541016
31099,42.84086227416992
31101,38.12673568725586
31103,36.544471740722656
31105,30.177989959716797
31107,38.43701934814453
31109,43.98855972290039
31111,37.67877197265625
31113,37.28718185424805
31115,39.34681701660156
31117,36.350975036621094
31119,40.47603225708008
31121,44.0682373046875
31123,36.32653045654297
31125,43.28342056274414
31127,43.67459487915039
31129,45.029605865478516
31131,43.2628288269043
31133,44.575443267822266
31135,38.411163330078125
31137,41.643280029296875
31139,38.86187744140625
31141,42.26229476928711
31143,44.039432525634766
31145,40.581809997558594
31147,43.892913818359375
31149,37.316837310791016
31151,45.017578125
31153,41.3251953125
31155,42.11917495727539
31157,36.75154113769531
31159,44.355445861816406
31161,34.40277099609375
31163,41.93721389770508
31165,34.12881851196289
31167,39.98974609375
31169,45.08006286621094
31171,37.47447204589844
31173,38.31413650512695
31175,41.480648040771484
31177,39.659000396728516
31179,38.59159469604492
31181,44.617733001708984
31183,40.593624114990234
31185,44.877037048339844
32001,46.83723449707031
32003,58.67076873779297
32005,43.94472885131836
32007,36.75248336791992
32009,51.8500862121582
32011,39.2078971862793
32013,44.09967041015625
32015,42.72432327270508
32017,47.63336944580078
32019,45.25624084472656
32021,46.28615951538086
32023,48.206539154052734
32027,46.35508346557617
32029,43.31595993041992
32031,46.027462005615234
32033,35.71836471557617
32510,45.304561614990234
33001,20.459117889404297
33003,17.53453826904297
33005,22.286413192749023
33007,15.558849334716797
33009,19.036523818969727
33011,22.891775131225586
33013,21.640472412109375
33015,24.223377227783203
33017,21.826704025268555
33019,20.759124755859375
34001,35.70960998535156
34003,31.074974060058594
34005,34.8377571105957
34007,34.430908203125
34009,35.97954177856445
34011,35.1795539855957
34013,31.842382431030273
34015,34.277130126953125
34017,32.48779296875
34019,31.16085433959961
34021,33.51264953613281
34023,33.522884368896484
34025,33.79148864746094
34027,29.4776554107666
34029,34.687461853027344
34031,28.974857330322266
34033,33.9605712890625
34035,32.507110595703125
34037,27.557655334472656
34039,32.68681716918945
34041,29.16127586364746
35001,47.3545036315918
35003,48.35356140136719
35005,49.96552276611328
35006,46.75603103637695
35007,30.9206600189209
35009,43.01085662841797
35011,45.98223114013672
35013,58.527854919433594
35015,54.33488845825195
35017,55.643394470214844
35019,42.59989547729492
35021,38.26675033569336
35023,63.15193176269531
35025,52.512882232666016
35027,45.18690490722656
35028,40.23245620727539
35029,61.18622589111328
35031,45.32364273071289
35033,34.30467987060547
35035,52.029361724853516
35037,42.24562072753906
35039,38.471214294433594
35041,46.42501449584961
35043,45.05074691772461
35045,43.88230514526367
35047,39.19618606567383
35049,41.04548263549805
35051,53.58461380004883
35053,49.154266357421875
35055,31.36377716064453
35057,42.306522369384766
35059,35.01225280761719
35061,49.5078125
36001,25.76052474975586
36003,27.09679412841797
36005,31.71950340270996
36007,25.643037796020508
36009,26.394542694091797
36011,27.382965087890625
36013,25.703962326049805
36015,24.910165786743164
36017,25.10310935974121
36019,23.410505294799805
36021,26.45338249206543
36023,24.73883628845215
36025,24.309288024902344
36027,26.9403133392334
36029,27.193008422851562
36031,20.68451690673828
36033,22.179563522338867
36035,23.1435546875
36037,28.030559539794922
36039,24.20160484313965
36041,19.58260154724121
36043,21.736038208007812
36045,26.937482833862305
36047,32.25242233276367
36049,22.412874221801758
36051,28.55693244934082
36053,24.93421745300293
36055,30.39737319946289
36057,25.61815071105957
36059,31.789880752563477
36061,32.060821533203125
36063,27.566280364990234
36065,24.619802474975586
36067,26.900907516479492
36069,28.31852912902832
36071,27.223445892333984
36073,29.223987579345703
36075,27.57703399658203
36077,24.4068603515625
36079,27.19888687133789
36081,32.335411071777344
36083,25.587692260742188
36085,32.533790588378906
36087,29.268877029418945
36089,24.48146629333496
36091,24.941408157348633
36093,25.630088806152344
36095,24.092592239379883
36097,25.413814544677734
36099,28.10954475402832
36101,25.907201766967773
36103,31.16124153137207
36105,24.601455688476562
36107,25.123353958129883
36109,25.436824798583984
36111,25.185110092163086
36113,22.02570152282715
36115,25.172832489013672
36117,30.023263931274414
36119,29.553430557250977
36121,26.57586097717285
36123,27.097593307495117
37001,41.033172607421875
37003,43.417205810546875
37005,40.137054443359375
37007,45.478816986083984
37009,40.86281204223633
37011,42.347251892089844
37013,45.216922760009766
37015,44.20631408691406
37017,45.04957580566406
37019,45.44245910644531
37021,46.6234245300293
37023,45.50369644165039
37025,43.21092987060547
37027,44.91325759887695
37029,42.50892639160156
37031,46.76388931274414
37033,40.72126007080078
37035,44.117347717285156
37037,42.147239685058594
37039,51.34025192260742
37041,42.54660415649414
37043,49.70751190185547
37045,45.42129898071289
37047,44.73816680908203
37049,47.14406204223633
37051,44.487518310546875
37053,40.85053634643555
37055,43.4316520690918
37057,41.6887092590332
37059,41.95936965942383
37061,46.61224365234375
37063,41.75398635864258
37065,43.8656005859375
37067,40.981407165527344
37069,42.19663619995117
37071,44.510318756103516
37073,43.78860855102539
37075,50.03118133544922
37077,41.695281982421875
37079,45.084190368652344
37081,40.865875244140625
37083,42.669593811035156
37085,43.379756927490234
37087,45.65852355957031
37089,45.88758087158203
37091,43.695106506347656
37093,44.583614349365234
37095,45.01305389404297
37097,42.80094909667969
37099,46.20439910888672
37101,43.46866226196289
37103,47.98497009277344
37105,42.98032760620117
37107,46.186309814453125
37109,44.45473098754883
37111,46.378665924072266
37113,47.66206359863281
37115,47.950233459472656
37117,44.89888381958008
37119,43.97789001464844
37121,45.32266616821289
37123,43.79501724243164
37125,43.66032791137695
37127,42.926605224609375
37129,47.032386779785156
37131,42.936893463134766
37133,48.286865234375
37135,40.976966857910156
37137,45.628318786621094
37139,42.603477478027344
37141,47.400779724121094
37143,42.975181579589844
37145,41.0522346496582
37147,45.31048583984375
37149,46.40436935424805
37151,42.05247116088867
37153,45.144264221191406
37155,45.1326789855957
37157,40.61619186401367
37159,42.3358039855957
37161,46.13185119628906
37163,45.056182861328125
37165,45.40750503540039
37167,43.841190338134766
37169,40.66624069213867
37171,41.89812469482422
37173,48.02883529663086
37175,45.6629753112793
37177,44.22746276855469
37179,45.0798454284668
37181,41.7613639831543
37183,42.15299987792969
37185,41.77689743041992
37187,44.67695999145508
37189,41.45283508300781
37191,44.83310317993164
37193,43.081966400146484
37195,43.86686325073242
37197,41.96155548095703
37199,45.67619323730469
38001,29.901004791259766
38003,15.969686508178711
38005,20.80658531188965
38007,28.898658752441406
38009,19.892559051513672
38011,30.98664665222168
38013,28.01388168334961
38015,24.61806869506836
38017,17.844966888427734
38019,10.215097427368164
38021,22.279922485351562
38023,26.891834259033203
38025,24.764739990234375
38027,21.277311325073242
38029,28.016483306884766
38031,20.073209762573242
38033,29.557893753051758
38035,8.17752456665039
38037,27.755725860595703
38039,15.96976089477539
38041,28.020605087280273
38043,20.19593048095703
38045,19.57584571838379
38047,20.97833824157715
38049,20.581716537475586
38051,24.633907318115234
38053,28.229978561401367
38055,20.002872467041016
38057,21.646413803100586
38059,26.13924217224121
38061,25.959619522094727
38063,14.01425552368164
38065,21.35907554626465
38067,6.564769744873047
38069,18.603532791137695
38071,18.004898071289062
38073,16.2020263671875
38075,26.760494232177734
38077,18.545997619628906
38079,13.313505172729492
38081,17.021808624267578
38083,19.700471878051758
38085,30.925256729125977
38087,30.21501922607422
38089,26.898500442504883
38091,12.593681335449219
38093,18.13842010498047
38095,15.622515678405762
38097,12.596086502075195
38099,7.727907180786133
38101,23.87757110595703
38103,20.41313934326172
38105,27.67533302307129
39001,35.12348175048828
39003,28.425687789916992
39005,28.526805877685547
39007,25.891029357910156
39009,33.85115432739258
39011,28.721460342407227
39013,33.07538986206055
39015,34.85554122924805
39017,33.68684387207031
39019,29.615427017211914
39021,30.437891006469727
39023,31.683176040649414
39025,34.88278579711914
39027,33.61790084838867
39029,28.8443603515625
39031,30.51218032836914
39033,29.434070587158203
39035,26.895566940307617
39037,29.883861541748047
39039,28.32646942138672
39041,30.772438049316406
39043,28.85332489013672
39045,32.144187927246094
39047,33.36853790283203
39049,32.01179885864258
39051,28.706823348999023
39053,36.30794143676758
39055,25.51605224609375
39057,32.83759689331055
39059,32.05842590332031
39061,34.8219108581543
39063,28.807233810424805
39065,28.959976196289062
39067,31.339815139770508
39069,28.6610107421875
39071,34.179786682128906
39073,32.77592468261719
39075,29.19314193725586
39077,28.957754135131836
39079,34.79254150390625
39081,31.520339965820312
39083,29.970561981201172
39085,26.36778450012207
39087,37.67921447753906
39089,30.96851921081543
39091,29.338037490844727
39093,28.097375869750977
39095,29.47098159790039
39097,31.947242736816406
39099,27.42905616760254
39101,29.954702377319336
39103,27.37144660949707
39105,35.04104232788086
39107,28.589200973510742
39109,30.985553741455078
39111,34.52224349975586
39113,32.45353698730469
39115,33.01439666748047
39117,29.707733154296875
39119,31.794055938720703
39121,33.341068267822266
39123,29.30249786376953
39125,28.226869583129883
39127,32.100303649902344
39129,33.22841262817383
39131,34.48137664794922
39133,26.4669189453125
39135,31.618967056274414
39137,28.362781524658203
39139,28.917619705200195
39141,33.90200424194336
39143,29.551673889160156
39145,35.61960220336914
39147,29.356773376464844
39149,29.462583541870117
39151,27.950532913208008
39153,26.961618423461914
39155,26.474088668823242
39157,30.072969436645508
39159,30.26453971862793
39161,28.112184524536133
39163,33.721858978271484
39165,33.8555908203125
39167,34.84394454956055
39169,28.183849334716797
39171,28.277856826782227
39173,29.268394470214844
39175,29.458120346069336
40001,43.159637451171875
40003,48.02965545654297
40005,49.98252487182617
40007,44.580589294433594
40009,42.433982849121094
40011,43.391414642333984
40013,51.044403076171875
40015,39.400997161865234
40017,40.365699768066406
40019,44.831268310546875
40021,45.260459899902344
40023,51.74226379394531
40025,39.771121978759766
40027,41.04917907714844
40029,48.82368850708008
40031,39.03659439086914
40033,41.675601959228516
40035,45.807403564453125
40037,46.77448654174805
40039,42.963321685791016
40041,44.00699996948242
40043,45.1401481628418
40045,46.38188934326172
40047,46.39057540893555
40049,42.60363006591797
40051,39.620880126953125
40053,48.32331085205078
40055,40.65541458129883
40057,41.28910827636719
40059,45.98356246948242
40061,48.15869140625
40063,47.46516418457031
40065,39.482540130615234
40067,44.09679412841797
40069,47.51070785522461
40071,48.122920989990234
40073,43.79771041870117
40075,38.94585418701172
40077,48.56156539916992
40079,47.570228576660156
40081,44.618019104003906
40083,43.733619689941406
40085,46.61946105957031
40087,40.7167854309082
40089,49.44178009033203
40091,48.44811248779297
40093,46.69892883300781
40095,48.31939697265625
40097,46.24296188354492
40099,44.33185958862305
40101,47.884769439697266
40103,46.74275588989258
40105,46.75324249267578
40107,46.650447845458984
40109,41.341827392578125
40111,47.74125671386719
40113,47.59015655517578
40115,45.0174446105957
40117,47.218162536621094
40119,45.74760055541992
40121,49.09091567993164
40123,45.66702651977539
40125,43.31290054321289
40127,49.592838287353516
40129,44.7335205078125
40131,47.28426742553711
40133,45.29530715942383
40135,46.06251907348633
40137,41.53175354003906
40139,42.87891387939453
40141,39.28730773925781
40143,47.76931381225586
40145,47.61346435546875
40147,47.55453109741211
40149,40.608482360839844
40151,47.01081848144531
40153,46.92585754394531
41001,28.266836166381836
41003,49.75339889526367
41005,44.30057907104492
41007,55.16997528076172
41009,52.0671272277832
41011,55.94877624511719
41013,39.86600875854492
41015,59.981319427490234
41017,41.7473030090332
41019,54.52806854248047
41021,31.67366600036621
41023,42.738494873046875
41025,38.308109283447266
41027,30.69091796875
41029,56.446266174316406
41031,30.842432022094727
41033,57.106998443603516
41035,49.50252151489258
41037,46.717933654785156
41039,52.5057258605957
41041,55.649452209472656
41043,49.74272155761719
41045,29.69647979736328
41047,48.453025817871094
41049,38.558067321777344
41051,45.620975494384766
41053,51.0281867980957
41055,25.87110710144043
41057,55.124759674072266
41059,37.5634880065918
41061,34.906982421875
41063,33.41871643066406
41065,25.660659790039062
41067,51.08100128173828
41069,38.68571853637695
41071,51.138214111328125
42001,31.153905868530273
42003,31.770435333251953
42005,29.924964904785156
42007,30.2393856048584
42009,32.41289138793945
42011,29.359270095825195
42013,30.93985366821289
42015,24.13889503479004
42017,31.658369064331055
42019,28.798002243041992
42021,29.624467849731445
42023,28.059946060180664
42025,25.34061622619629
42027,28.45215606689453
42029,30.78017807006836
42031,27.7956600189209
42033,29.217859268188477
42035,26.890697479248047
42037,26.888654708862305
42039,25.252525329589844
42041,31.45128631591797
42043,30.281757354736328
42045,32.49897766113281
42047,27.76592254638672
42049,25.28927993774414
42051,32.91714096069336
42053,26.756471633911133
42055,32.0858154296875
42057,32.821449279785156
42059,34.469303131103516
42061,31.569236755371094
42063,30.57760238647461
42065,28.56526756286621
42067,30.467304229736328
42069,24.854564666748047
42071,30.67897605895996
42073,28.21339988708496
42075,30.146678924560547
42077,28.571542739868164
42079,25.11382484436035
42081,25.36931800842285
42083,26.840084075927734
42085,26.37291717529297
42087,30.173768997192383
42089,25.713727951049805
42091,31.476600646972656
42093,27.874229431152344
42095,28.856122970581055
42097,28.550825119018555
42099,30.620214462280273
42101,33.37728500366211
42103,25.545757293701172
42105,26.304677963256836
42107,27.353130340576172
42109,28.975000381469727
42111,30.058366775512695
42113,22.71449851989746
42115,25.050809860229492
42117,24.400386810302734
42119,27.662317276000977
42121,26.373071670532227
42123,25.791072845458984
42125,32.85380554199219
42127,25.252281188964844
42129,31.914613723754883
42131,24.75798225402832
42133,30.853172302246094
44001,29.160253524780273
44003,27.771289825439453
44005,29.593664169311523
44007,26.740779876708984
44009,29.122392654418945
45001,48.41006851196289
45003,49.94523620605469
45005,52.40555191040039
45007,47.41811752319336
45009,51.50543975830078
45011,51.1799201965332
45013,52.36852264404297
45015,50.28620529174805
45017,50.71187973022461
45019,50.34697723388672
45021,45.83122253417969
45023,46.985599517822266
45025,46.582454681396484
45027,50.133384704589844
45029,52.44680404663086
45031,47.241031646728516
45033,45.962013244628906
45035,51.52998352050781
45037,49.58498764038086
45039,48.786991119384766
45041,47.61836242675781
45043,47.09849166870117
45045,46.570125579833984
45047,48.43880081176758
45049,53.254547119140625
45051,45.132911682128906
45053,54.352783203125
45055,49.54528045654297
45057,47.15223693847656
45059,47.26691436767578
45061,48.90872573852539
45063,49.48799514770508
45065,49.86214065551758
45067,46.37779235839844
45069,46.27933120727539
45071,48.23661804199219
45073,48.301788330078125
45075,50.85435104370117
45077,47.47334289550781
45079,50.40599060058594
45081,48.59981155395508
45083,46.377838134765625
45085,50.15406036376953
45087,46.90568161010742
45089,48.7645149230957
45091,45.37251281738281
46003,34.807640075683594
46005,32.39495849609375
46007,34.12852096557617
46009,37.50548553466797
46011,28.583389282226562
46013,26.333934783935547
46015,35.84366989135742
46017,34.74148941040039
46019,35.04136657714844
46021,29.685293197631836
46023,36.955142974853516
46025,26.199260711669922
46027,37.36322784423828
46029,24.194530487060547
46031,31.900619506835938
46033,30.96457290649414
46035,34.7490234375
46037,21.176355361938477
46039,26.088037490844727
46041,33.69096755981445
46043,35.60120391845703
46045,29.03487205505371
46047,35.755069732666016
46049,29.89000701904297
46051,24.417081832885742
46053,36.21122741699219
46055,36.78307342529297
46057,27.218555450439453
46059,31.695707321166992
46061,34.219459533691406
46063,32.5428581237793
46065,35.529258728027344
46067,35.606224060058594
46069,31.968381881713867
46071,36.68361282348633
46073,33.270591735839844
46075,40.18798828125
46077,29.42919921875
46079,30.681737899780273
46081,28.110193252563477
46083,34.61830139160156
46085,37.46516799926758
46087,33.17200469970703
46089,27.443464279174805
46091,18.01506233215332
46093,34.849822998046875
46095,39.51272964477539
46097,31.97409439086914
46099,32.31147766113281
46101,30.167089462280273
46103,32.367713928222656
46105,32.591156005859375
46107,30.569128036499023
46109,19.668411254882812
46111,33.748291015625
46113,34.988014221191406
46115,29.93378257751465
46117,38.192405700683594
46119,33.620338439941406
46121,36.514915466308594
46123,37.25035858154297
46125,35.15623474121094
46127,36.83002471923828
46129,29.68356704711914
46135,37.125614166259766
46137,34.6716194152832
47001,48.021358489990234
47003,52.69166946411133
47005,46.349674224853516
47007,50.292640686035156
47009,50.368106842041016
47011,51.96309280395508
47013,46.721656799316406
47015,51.479129791259766
47017,46.184574127197266
47019,46.70894241333008
47021,42.779998779296875
47023,51.78501510620117
47025,46.86356735229492
47027,47.06184005737305
47029,49.67434310913086
47031,51.98881912231445
47033,45.51658630371094
47035,48.898223876953125
47037,46.7743034362793
47039,51.8785285949707
47041,50.808197021484375
47043,43.679283142089844
47045,42.16592025756836
47047,49.34400939941406
47049,47.37107467651367
47051,52.03001403808594
47053,44.38806915283203
47055,53.70642852783203
47057,48.30449676513672
47059,49.72113800048828
47061,50.57044219970703
47063,49.24068832397461
47065,51.78446578979492
47067,47.975440979003906
47069,51.599388122558594
47071,54.984134674072266
47073,49.193355560302734
47075,47.03931427001953
47077,50.182621002197266
47079,42.642398834228516
47081,49.61339569091797
47083,42.906639099121094
47085,46.352325439453125
47087,48.59100341796875
47089,49.54610824584961
47091,44.00679397583008
47093,48.97931671142578
47095,39.83943176269531
47097,43.78386688232422
47099,53.92816162109375
47101,52.32699203491211
47103,53.302452087402344
47105,49.95545196533203
47107,50.98829650878906
47109,53.97805404663086
47111,46.74136734008789
47113,48.92584991455078
47115,51.31712341308594
47117,52.81736373901367
47119,51.77949142456055
47121,50.8909912109375
47123,50.85527420043945
47125,40.148983001708984
47127,52.7123908996582
47129,48.40483093261719
47131,40.250694274902344
47133,47.919830322265625
47135,51.37503433227539
47137,46.79004669189453
47139,51.89855194091797
47141,49.3175048828125
47143,50.378944396972656
47145,49.60913848876953
47147,42.21464920043945
47149,51.47115707397461
47151,47.2207145690918
47153,50.66809844970703
47155,49.46699905395508
47157,46.90781021118164
47159,49.39067077636719
47161,41.31880187988281
47163,48.81027603149414
47165,45.80973434448242
47167,45.32468795776367
47169,47.96796798706055
47171,47.63720703125
47173,47.4929313659668
47175,50.303714752197266
47177,51.42525100708008
47179,49.755393981933594
47181,54.27050018310547
47183,41.874977111816406
47185,50.233760833740234
47187,49.063270568847656
47189,49.50605392456055
48001,54.228702545166016
48003,54.370750427246094
48005,58.154476165771484
48007,59.54539108276367
48009,44.173789978027344
48011,45.17281723022461
48013,60.47809600830078
48015,63.12080764770508
48017,46.41123580932617
48019,58.54985809326172
48021,62.51927947998047
48023,42.5499382019043
48025,61.07301712036133
48027,59.100833892822266
48029,62.2395133972168
48031,60.02262878417969
48033,51.66746139526367
48035,55.859619140625
48037,46.795494079589844
48039,63.95310592651367
48041,61.246822357177734
48043,56.196258544921875
48045,45.00572967529297
48047,63.18317413330078
48049,55.363468170166016
48051,61.73685836791992
48053,58.467620849609375
48055,63.258846282958984
48057,61.35517120361328
48059,51.84230422973633
48061,69.06716918945312
48063,53.06601333618164
48065,45.487205505371094
48067,46.353214263916016
48069,42.82755661010742
48071,61.79990768432617
48073,55.836570739746094
48075,42.70331954956055
48077,44.9728889465332
48079,49.211978912353516
48081,53.49656677246094
48083,54.95681381225586
48085,51.99995803833008
48087,43.2844123840332
48089,63.79167938232422
48091,62.33353805541992
48093,55.00619888305664
48095,54.52960205078125
48097,47.70853805541992
48099,57.65719223022461
48101,43.535125732421875
48103,52.115936279296875
48105,47.865604400634766
48107,47.09617614746094
48109,59.75779342651367
48111,41.412689208984375
48113,51.944671630859375
48115,51.91933822631836
48117,41.94926071166992
