GEOID,tmax
26161,70.31957244873047
26163,71.05511474609375
26165,68.08497619628906
27001,71.61442565917969
27003,74.40709686279297
27005,70.7571792602539
27007,70.7761459350586
27009,73.40824890136719
27011,76.42757415771484
27013,72.12525939941406
27015,73.74920654296875
27017,70.71601104736328
27019,75.1797866821289
27021,73.1929931640625
27023,75.53160858154297
27025,73.82965850830078
27027,74.06818389892578
27029,70.26201629638672
27031,68.64883422851562
27033,73.24150848388672
27035,72.8539810180664
27037,74.47085571289062
27039,71.52595520019531
27041,74.69161224365234
27043,71.30265808105469
27045,68.0426254272461
27047,69.97725677490234
27049,73.5488510131836
27051,76.02471923828125
27053,74.66493225097656
27055,67.5821533203125
27057,71.975830078125
27059,74.04529571533203
27061,71.95730590820312
27063,72.16880798339844
27065,73.44357299804688
27067,74.45201873779297
27069,68.3449478149414
27071,71.68232727050781
27073,75.4012222290039
27075,71.66152954101562
27077,70.12120056152344
27079,73.28727722167969
27081,73.04144287109375
27083,73.88861083984375
27085,75.67314910888672
27087,70.61369323730469
27089,68.86476135253906
27091,71.6849136352539
27093,74.39274597167969
27095,73.29108428955078
27097,73.28567504882812
27099,68.72125244140625
27101,72.28610229492188
27103,74.0074234008789
27105,72.14432525634766
27107,72.36721801757812
27109,71.10435485839844
27111,72.92472839355469
27113,69.22508239746094
27115,72.34355163574219
27117,72.669921875
27119,70.43526458740234
27121,74.4212875366211
27123,74.3499984741211
27125,69.74809265136719
27127,73.68499755859375
27129,74.25228118896484
27131,73.6470718383789
27133,73.62543487548828
27135,68.81949615478516
27137,72.16488647460938
27139,74.80765533447266
27141,73.62480926513672
27143,75.47124481201172
27145,73.61012268066406
27147,71.88561248779297
27149,75.74707794189453
27151,75.71247100830078
27153,73.5849838256836
27155,77.14159393310547
27157,72.7557601928711
27159,72.59178924560547
27161,71.89836120605469
27163,74.04395294189453
27165,73.00428009033203
27167,75.97901916503906
27169,69.60035705566406
27171,74.2809829711914
27173,74.70802307128906
28001,91.12848663330078
28003,91.55840301513672
28005,91.23614501953125
28007,88.9062728881836
28009,91.08927154541016
28011,85.94680786132812
28013,90.44941711425781
28015,89.4798355102539
28017,90.47846984863281
28019,89.66641235351562
28021,90.9583511352539
28023,90.688232421875
28025,90.7109375
28027,85.86627960205078
28029,90.27000427246094
28031,91.57908630371094
28033,88.22229766845703
28035,91.08932495117188
28037,91.25442504882812
28039,89.6845932006836
28041,90.4619369506836
28043,89.9928207397461
28045,87.49549865722656
28047,86.76367950439453
28049,89.6882095336914
28051,89.05651092529297
28053,88.8583984375
28055,88.95468139648438
28057,90.6341552734375
28059,88.04867553710938
28061,91.20008850097656
28063,91.14314270019531
28065,90.5278549194336
28067,92.22453308105469
28069,90.38846588134766
28071,90.26949310302734
28073,90.6229019165039
28075,90.79319763183594
28077,90.79924774169922
28079,88.27294158935547
28081,91.21073150634766
28083,89.10747528076172
28085,91.01644897460938
28087,90.959716796875
28089,88.59659576416016
28091,90.41861724853516
28093,90.04757690429688
28095,90.11054229736328
28097,89.7666244506836
28099,88.64594268798828
28101,89.91825866699219
28103,90.8192138671875
28105,90.92056274414062
28107,89.06565856933594
28109,89.31049346923828
28111,90.79337310791016
28113,91.36261749267578
28115,90.62007904052734
28117,91.26680755615234
28119,87.55345153808594
28121,89.17410278320312
28123,88.78841400146484
28125,88.75520324707031
28127,89.98360443115234
28129,90.77693176269531
28131,88.39302062988281
28133,87.79972839355469
28135,88.65670776367188
28137,88.78562927246094
28139,91.21676635742188
28141,90.99908447265625
28143,87.09395599365234
28145,91.00276184082031
28147,90.42272186279297
28149,90.02947998046875
28151,87.22444915771484
28153,90.47982788085938
28155,90.04846954345703
28157,90.32145690917969
28159,89.27742004394531
28161,89.99639892578125
28163,88.72596740722656
29001,66.17011260986328
29003,66.87834930419922
29005,65.85455322265625
29007,71.23301696777344
29009,80.69034576416016
29011,77.93231201171875
29013,74.4332504272461
29015,76.295166015625
29017,86.5688247680664
29019,72.96765899658203
29021,68.54856872558594
29023,84.3709487915039
29025,67.66891479492188
29027,75.58121490478516
29029,79.11151885986328
29031,88.4735336303711
29033,67.83490753173828
29035,81.15702819824219
29037,71.93293762207031
29039,78.44585418701172
29041,67.92981719970703
29043,78.8604965209961
29045,66.03584289550781
29047,69.64781951904297
29049,68.46202087402344
29051,77.78978729248047
29053,72.92672729492188
29055,81.22116088867188
29057,79.51383209228516
29059,78.6213607788086
29061,66.59982299804688
29063,67.27346801757812
29065,78.9717025756836
29067,78.80828094482422
29069,86.67308807373047
29071,81.60059356689453
29073,79.8632583618164
29075,65.70762634277344
29077,78.81481170654297
29079,65.3736572265625
29081,64.4677505493164
29083,74.62997436523438
29085,77.7646713256836
29087,66.54708099365234
29089,71.05693054199219
29091,77.68344116210938
29093,82.04634857177734
29095,70.4261703491211
29097,79.42686462402344
29099,84.42816925048828
29101,72.48089599609375
29103,66.63839721679688
29105,78.8575439453125
29107,70.57230377197266
29109,79.37140655517578
29111,67.20943450927734
29113,75.73307037353516
29115,66.18766021728516
29117,66.44646453857422
29119,82.67293548583984
29121,67.19911193847656
29123,84.301025390625
29125,80.16694641113281
29127,68.36222839355469
29129,63.60659408569336
29131,79.47442626953125
29133,89.70912170410156
29135,75.35340118408203
29137,68.99427032470703
29139,75.33876037597656
29141,75.97990417480469
29143,88.91439819335938
29145,81.03274536132812
29147,66.02391052246094
29149,78.27266693115234
29151,79.34500885009766
29153,78.75605010986328
29155,88.36980438232422
29157,86.65487670898438
29159,72.26939392089844
29161,80.18890380859375
29163,71.93306732177734
29165,69.52611541748047
29167,79.03305053710938
29169,79.89066314697266
29171,65.1778335571289
29173,69.603759765625
29175,69.102294921875
29177,68.9560317993164
29179,81.56060028076172
29181,80.91654968261719
29183,80.3736572265625
29185,77.02820587158203
29186,85.49630737304688
29187,83.91398620605469
29189,82.31523895263672
29195,69.90533447265625
29197,65.79749298095703
29199,65.63900756835938
29201,89.12326049804688
29203,78.90396118164062
29205,67.5114974975586
29207,87.56806945800781
29209,80.1142578125
29211,65.15464782714844
29213,80.13150024414062
29215,77.73753356933594
29217,76.39730072021484
29219,78.56211853027344
29221,82.6216812133789
29223,84.36357116699219
29225,78.44805908203125
29227,64.98052978515625
29229,78.23458862304688
29510,83.16191101074219
30001,75.4718246459961
30003,86.56655883789062
30005,85.26018524169922
30007,83.9137191772461
30009,80.57882690429688
30011,88.69641876220703
30013,83.90391540527344
30015,86.90655517578125
30017,92.5172119140625
30019,78.69834899902344
30021,86.86548614501953
30023,77.19182586669922
30025,89.7809829711914
30027,86.01605224609375
30029,78.74138641357422
30031,79.20053100585938
30033,87.14268493652344
30035,79.77055358886719
30037,88.23973083496094
30039,78.8321533203125
30041,84.73665618896484
30043,80.67378234863281
30045,83.36408996582031
30047,84.461669921875
30049,80.49043273925781
30051,80.94866943359375
30053,79.89146423339844
30055,86.1468505859375
30057,77.54057312011719
30059,80.14301300048828
30061,79.18603515625
30063,82.04953002929688
30065,87.59030151367188
30067,77.25176239013672
30069,87.9327163696289
30071,86.18570709228516
30073,83.5621109008789
30075,92.47683715820312
30077,80.28108215332031
30079,90.18110656738281
30081,80.20767211914062
30083,84.15308380126953
30085,81.65448760986328
30087,89.84920501708984
30089,81.42769622802734
30091,78.71385192871094
30093,78.04925537109375
30095,82.6920166015625
30097,81.6063461303711
30099,82.35003662109375
30101,83.45867919921875
30103,89.20357513427734
30105,82.98524475097656
30107,86.74134826660156
30109,87.08293151855469
30111,87.27069091796875
31001,70.47496032714844
31003,73.5526351928711
31005,75.82614135742188
31007,77.49739074707031
31009,76.2455825805664
31011,72.05449676513672
31013,75.7938461303711
31015,76.9767837524414
31017,78.33063507080078
31019,74.48550415039062
31021,70.28483581542969
31023,67.14266967773438
31025,65.93017578125
31027,73.42053985595703
31029,74.64430236816406
31031,78.48431396484375
31033,75.74102020263672
31035,69.07730865478516
31037,69.00554656982422
31039,70.99898529052734
31041,75.8319091796875
31043,72.91352081298828
31045,79.00017547607422
31047,75.52503967285156
31049,75.2801513671875
31051,72.64909362792969
31053,69.37346649169922
31055,68.24605560302734
31057,74.9091567993164
31059,68.44600677490234
31061,71.78977966308594
31063,74.61185455322266
31065,72.76142883300781
31067,66.437255859375
31069,75.59548950195312
31071,74.51712799072266
31073,73.94821166992188
31075,76.41255950927734
31077,73.0177001953125
31079,71.65959167480469
31081,69.38648986816406
31083,72.8160629272461
31085,74.6915283203125
31087,74.03657531738281
31089,75.88185119628906
31091,76.47415924072266
31093,73.05290985107422
31095,67.9604263305664
31097,64.74346923828125
31099,72.78213500976562
31101,75.57105255126953
31103,80.010498046875
31105,76.68900299072266
31107,74.6473617553711
31109,65.90544128417969
31111,75.9826889038086
31113,76.08785247802734
31115,75.45246124267578
31117,76.1642074584961
31119,71.55431365966797
31121,70.79017639160156
31123,76.30372619628906
31125,71.2655258178711
31127,65.19175720214844
31129,68.96499633789062
31131,65.14064025878906
31133,65.8798599243164
31135,74.5439682006836
31137,74.23062133789062
31139,72.86663818359375
31141,69.86308288574219
31143,68.33467864990234
31145,73.59117889404297
31147,66.05403900146484
31149,76.8620834350586
31151,66.8878173828125
31153,67.33707427978516
31155,67.43267822265625
31157,79.65506744384766
31159,66.39051818847656
31161,76.47216033935547
31163,74.84465789794922
31165,79.7668685913086
31167,71.05937194824219
31169,68.63450622558594
31171,76.48714447021484
31173,71.62310028076172
31175,74.2537841796875
31177,68.89350128173828
31179,72.46735382080078
31181,70.20884704589844
31183,73.96699523925781
31185,67.99301147460938
32001,91.1084976196289
32003,98.70869445800781
32005,85.65804290771484
32007,85.02408599853516
32009,90.75137329101562
32011,87.1614990234375
32013,87.72116088867188
32015,88.3069076538086
32017,91.44679260253906
32019,90.07123565673828
32021,89.00407409667969
32023,89.79076385498047
32027,89.77450561523438
32029,87.22452545166016
32031,86.58744049072266
32033,83.86614990234375
32510,86.91413879394531
33001,71.34122467041016
33003,71.24909973144531
33005,72.13243103027344
33007,69.23670196533203
33009,71.30709838867188
33011,71.02847290039062
33013,71.76509857177734
33015,70.30667877197266
33017,69.51134490966797
33019,72.11302185058594
34001,84.96713256835938
34003,75.341552734375
34005,84.73810577392578
34007,85.68305206298828
34009,85.5205078125
34011,85.1911849975586
34013,76.30926513671875
34015,85.63895416259766
34017,76.841796875
34019,79.48153686523438
34021,82.59852600097656
34023,80.03070831298828
34025,80.67082214355469
34027,75.09870147705078
34029,82.35978698730469
34031,73.91316986083984
34033,85.02772521972656
34035,79.30516052246094
34037,73.9311294555664
34039,77.54403686523438
34041,76.91233825683594
35001,80.9784164428711
35003,75.76917266845703
35005,78.90464782714844
35006,77.17340087890625
35007,71.30587005615234
35009,74.43418884277344
35011,79.35686492919922
35013,82.2205581665039
35015,77.9322738647461
35017,80.33883666992188
35019,78.1114273071289
35021,77.53713989257812
35023,83.51581573486328
35025,74.07256317138672
35027,76.64369201660156
35028,72.6006088256836
35029,83.15648651123047
35031,78.16461944580078
35033,72.16565704345703
35035,77.8556900024414
35037,77.73680877685547
35039,74.3378677368164
35041,74.21159362792969
35043,78.80191802978516
35045,83.68006134033203
35047,76.70074462890625
35049,75.40115356445312
35051,81.5678939819336
35053,79.59747314453125
35055,68.51592254638672
35057,75.7914810180664
35059,72.94959259033203
35061,83.5029296875
36001,73.56523132324219
36003,75.08807373046875
36005,76.02542114257812
36007,74.76676177978516
36009,75.3956298828125
36011,72.94974517822266
36013,75.663818359375
36015,76.53536224365234
36017,73.28521728515625
36019,71.20271301269531
36021,71.83899688720703
36023,72.53680419921875
36025,71.4104995727539
36027,71.34329223632812
36029,75.69847869873047
36031,71.39453125
36033,70.47704315185547
36035,72.7375717163086
36037,74.99275970458984
36039,70.46821594238281
36041,70.42655944824219
36043,71.17900085449219
36045,72.61663055419922
36047,77.30058288574219
36049,71.06532287597656
36051,74.60649871826172
36053,72.49295043945312
36055,74.79515075683594
36057,75.05692291259766
36059,75.58516693115234
36061,76.6800765991211
36063,75.59542083740234
36065,72.83586120605469
36067,73.36005401611328
36069,73.67540740966797
36071,72.69009399414062
36073,75.05500793457031
36075,72.85459899902344
36077,71.60042572021484
36079,71.03670501708984
36081,76.42727661132812
36083,73.38884735107422
36085,78.2041015625
36087,73.73294830322266
36089,71.37135314941406
36091,74.52809143066406
36093,74.6824951171875
36095,72.18617248535156
36097,74.31697082519531
36099,74.03792572021484
36101,74.14300537109375
36103,73.41056823730469
36105,71.19779968261719
36107,76.16093444824219
36109,74.34527587890625
36111,70.32184600830078
36113,73.36212158203125
36115,75.31288146972656
36117,72.51339721679688
36119,73.24755859375
36121,73.68598175048828
36123,74.0198745727539
37001,89.10994720458984
37003,89.58374786376953
37005,82.62731170654297
37007,93.33853912353516
37009,81.65876007080078
37011,79.84725189208984
37013,88.59786987304688
37015,90.40043640136719
37017,91.5151596069336
37019,87.99993896484375
37021,84.04428100585938
37023,90.0183334350586
37025,91.90906524658203
37027,89.6152572631836
37029,90.21580505371094
37031,87.1017074584961
37033,89.61316680908203
37035,90.79685974121094
37037,89.69203186035156
37039,86.89666748046875
37041,89.54395294189453
37043,84.65138244628906
37045,92.27448272705078
37047,90.3855972290039
37049,88.64566802978516
37051,92.78455352783203
37053,88.94843292236328
37055,86.9434814453125
37057,89.54194641113281
37059,90.01717376708984
37061,90.83786010742188
37063,90.60332489013672
37065,92.06995391845703
37067,89.43130493164062
37069,91.55902099609375
37071,92.88972473144531
37073,91.44232940673828
37075,83.78595733642578
37077,91.14010620117188
37079,91.68704986572266
37081,89.28904724121094
37083,92.13645935058594
37085,91.6083984375
37087,78.86613464355469
37089,84.08382415771484
37091,91.30425262451172
37093,92.9546890258789
37095,88.42670440673828
37097,90.38578033447266
37099,80.07501220703125
37101,91.70399475097656
37103,89.94189453125
37105,90.5093002319336
37107,91.34111022949219
37109,91.8469467163086
37111,88.18839263916016
37113,82.11322021484375
37115,85.62824249267578
37117,90.68329620361328
37119,92.63480377197266
37121,81.66895294189453
37123,91.40177917480469
37125,91.01575469970703
37127,92.06616973876953
37129,87.76769256591797
37131,91.87332916259766
37133,88.66383361816406
37135,89.33966064453125
37137,87.1907958984375
37139,90.08866882324219
37141,88.81681060791016
37143,89.8984603881836
37145,90.01155853271484
37147,90.90801239013672
37149,90.23648834228516
37151,89.1451644897461
37153,93.0808334350586
37155,93.42547607421875
37157,90.00013732910156
37159,90.61203002929688
37161,91.36640930175781
37163,91.70382690429688
37165,93.60739135742188
37167,92.16360473632812
37169,89.53754425048828
37171,89.40621948242188
37173,80.13246154785156
37175,81.83244323730469
37177,88.72362518310547
37179,92.81028747558594
37181,91.6008071899414
37183,90.70005798339844
37185,92.1393051147461
37187,89.58756256103516
37189,81.23436737060547
37191,91.90108489990234
37193,88.99845123291016
37195,92.18583679199219
37197,89.84612274169922
37199,80.54573059082031
38001,87.44239807128906
38003,75.9899673461914
38005,72.27047729492188
38007,84.18888854980469
38009,71.02826690673828
38011,87.55111694335938
38013,72.54736328125
38015,82.14691925048828
38017,76.40554809570312
38019,64.1192626953125
38021,79.0601806640625
38023,75.5577163696289
38025,80.43834686279297
38027,73.61949920654297
38029,82.77664184570312
38031,75.25988006591797
38033,86.29953002929688
38035,70.12493896484375
38037,86.8609390258789
38039,72.90546417236328
38041,85.9627456665039
38043,79.97779083251953
38045,78.07177734375
38047,79.42485046386719
38049,75.83983612060547
38051,79.49055480957031
38053,81.0868148803711
38055,81.55513763427734
38057,82.68363952636719
38059,84.7599105834961
38061,76.84699249267578
38063,69.7364730834961
38065,83.61402130126953
38067,66.45856475830078
38069,73.39681243896484
38071,68.65859985351562
38073,78.01664733886719
38075,72.70259094238281
38077,77.08253479003906
38079,67.9565200805664
38081,78.03289794921875
38083,79.82917785644531
38085,86.19384765625
38087,86.68648529052734
38089,83.72467803955078
38091,72.10789489746094
38093,77.08446502685547
38095,66.83052825927734
38097,72.68636322021484
38099,67.5284423828125
38101,77.14696502685547
38103,76.9382553100586
38105,78.6126480102539
39001,85.17876434326172
39003,72.80257415771484
39005,78.3678207397461
39007,78.1885986328125
39009,84.533447265625
39011,73.00813293457031
39013,82.15274810791016
39015,83.22968292236328
39017,78.47482299804688
39019,81.60806274414062
39021,76.37915802001953
39023,77.98423767089844
39025,82.22758483886719
39027,80.88314056396484
39029,80.9898681640625
39031,80.99556732177734
39033,76.88862609863281
39035,78.3722915649414
39037,72.9187240600586
39039,70.90982818603516
39041,79.401123046875
39043,74.54486083984375
39045,82.2703857421875
39047,81.65838623046875
39049,81.40737915039062
39051,71.54972839355469
39053,85.8207015991211
39055,77.72581481933594
39057,78.93477630615234
39059,82.54081726074219
39061,80.40782928466797
39063,73.7905502319336
39065,74.7693099975586
39067,82.37276458740234
39069,71.97747802734375
39071,83.11650848388672
39073,82.9466552734375
39075,80.15348815917969
39077,75.82709503173828
39079,84.94571685791016
39081,81.88975524902344
39083,78.8037109375
39085,77.49079895019531
39087,87.12547302246094
39089,80.09268188476562
39091,74.5835189819336
39093,77.47662353515625
39095,72.56209564208984
39097,79.91158294677734
39099,81.15607452392578
39101,77.45793914794922
39103,79.25048828125
39105,85.51496887207031
39107,71.70873260498047
39109,75.52513885498047
39111,83.17572021484375
39113,76.80802917480469
39115,83.81456756591797
39117,78.06526184082031
39119,82.10026550292969
39121,83.9019775390625
39123,72.72028350830078
39125,71.20831298828125
39127,81.64970397949219
39129,83.54095458984375
39131,85.37313842773438
39133,80.34125518798828
39135,74.94747924804688
39137,72.51921844482422
39139,77.98204040527344
39141,84.48839569091797
39143,73.22452545166016
39145,86.59693145751953
39147,74.33061218261719
39149,73.90181732177734
39151,81.7938232421875
39153,80.9510726928711
39155,80.27565002441406
39157,82.16697692871094
39159,77.69934844970703
39161,70.6486587524414
39163,83.57133483886719
39165,79.93631744384766
39167,85.880859375
39169,79.84980773925781
39171,69.97882080078125
39173,72.66011810302734
39175,75.71887969970703
40001,85.82241821289062
40003,75.74775695800781
40005,89.81564331054688
40007,73.8702163696289
40009,73.41219329833984
40011,74.33940887451172
40013,89.74968719482422
40015,75.61129760742188
40017,75.65585327148438
40019,81.32704162597656
40021,86.3165512084961
40023,92.25824737548828
40025,74.65419006347656
40027,77.8783950805664
40029,87.26626586914062
40031,76.22763061523438
40033,77.4917984008789
40035,80.26124572753906
40037,81.57947540283203
40039,73.39287567138672
40041,83.41287994384766
40043,72.3367919921875
40045,72.78929901123047
40047,75.7388687133789
40049,79.55046844482422
40051,77.29519653320312
40053,75.9673843383789
40055,74.49267578125
40057,75.47288513183594
40059,73.76078796386719
40061,88.5500717163086
40063,84.66532135009766
40065,75.73802185058594
40067,80.11528015136719
40069,84.90281677246094
40071,76.51802062988281
40073,76.093017578125
40075,74.96756744384766
40077,87.82411193847656
40079,87.25507354736328
40081,78.91998291015625
40083,77.03839111328125
40085,83.62748718261719
40087,78.36625671386719
40089,89.42990112304688
40091,87.29330444335938
40093,74.44371032714844
40095,85.99539947509766
40097,83.8872299194336
40099,80.70978546142578
40101,87.99932098388672
40103,76.99632263183594
40105,79.53902435302734
40107,83.17115783691406
40109,77.0837173461914
40111,85.03324890136719
40113,78.68611145019531
40115,80.83241271972656
40117,78.88423156738281
40119,77.9604263305664
40121,87.71847534179688
40123,82.45380401611328
40125,79.462646484375
40127,90.00272369384766
40129,72.73461151123047
40131,82.86695098876953
40133,81.59933471679688
40135,88.10608673095703
40137,78.09151458740234
40139,74.18411254882812
40141,76.1231460571289
40143,83.18045043945312
40145,85.75674438476562
40147,79.9249496459961
40149,74.1315689086914
40151,74.50109100341797
40153,72.64973449707031
41001,83.97521209716797
41003,82.46843719482422
41005,79.21527099609375
41007,70.45789337158203
41009,76.09294128417969
41011,75.84224700927734
41013,83.34022521972656
41015,77.22846221923828
41017,79.97393035888672
41019,80.46367645263672
41021,89.43851470947266
41023,81.50682830810547
41025,82.70640563964844
41027,78.6421890258789
41029,82.6375732421875
41031,83.7864761352539
41033,80.83184051513672
41035,79.37152099609375
41037,81.0711898803711
41039,79.53971862792969
41041,73.66159057617188
41043,80.51900482177734
41045,86.88595581054688
41047,79.97398376464844
41049,88.03064727783203
41051,80.87608337402344
41053,80.73464965820312
41055,88.75674438476562
41057,71.11200714111328
41059,86.04580688476562
41061,81.75843811035156
41063,80.65391540527344
41065,85.25059509277344
41067,77.70662689208984
41069,84.77841186523438
41071,78.83818817138672
42001,83.38812255859375
42003,82.99671173095703
42005,81.15130615234375
42007,82.099853515625
42009,82.03759002685547
42011,82.11282348632812
42013,78.24860382080078
42015,76.08267974853516
42017,82.90025329589844
42019,80.17837524414062
42021,77.28498077392578
42023,76.78504943847656
42025,75.99986267089844
42027,76.88932800292969
42029,84.09257507324219
42031,80.0108413696289
42033,77.2542953491211
42035,76.94290924072266
42037,77.00869750976562
42039,78.35595703125
42041,82.65155792236328
42043,80.2366943359375
42045,85.50163269042969
42047,77.04796600341797
42049,77.60115814208984
42051,81.57638549804688
42053,78.65730285644531
42055,82.52603149414062
42057,83.30635070800781
42059,82.36714172363281
42061,80.04327392578125
42063,79.88870239257812
42065,78.18619537353516
42067,79.56500244140625
42069,74.17073822021484
42071,82.14334869384766
42073,80.54732513427734
42075,80.0022201538086
42077,82.12596893310547
42079,75.07799530029297
42081,76.87491607666016
42083,76.12357330322266
42085,79.50244140625
42087,78.70010375976562
42089,74.22930145263672
42091,85.21603393554688
42093,78.17764282226562
42095,79.5882568359375
42097,77.93312072753906
42099,80.58417510986328
42101,86.1001205444336
42103,72.57911682128906
42105,75.24783325195312
42107,77.47126007080078
42109,78.58297729492188
42111,78.73135375976562
42113,73.47931671142578
42115,74.74958801269531
42117,75.08121490478516
42119,77.77037811279297
42121,79.2508544921875
42123,77.18131256103516
42125,82.62814331054688
42127,73.56890869140625
42129,81.64783477783203
42131,75.47342681884766
42133,82.69189453125
44001,70.902587890625
44003,70.34181213378906
44005,71.1565933227539
44007,69.75822448730469
44009,70.88693237304688
45001,92.89067077636719
45003,94.27835083007812
45005,90.8333511352539
45007,92.04730987548828
45009,90.86505889892578
45011,92.79853057861328
45013,85.94702911376953
45015,89.52728271484375
45017,92.64916229248047
45019,87.50883483886719
45021,92.93067932128906
45023,93.03079223632812
45025,93.83390045166016
45027,91.98085021972656
45029,87.8801040649414
45031,94.41141510009766
45033,94.05291748046875
45035,89.35960388183594
45037,94.668701171875
45039,93.87174987792969
45041,93.50005340576172
45043,88.73553466796875
45045,90.30839538574219
45047,93.74943542480469
45049,88.14697265625
45051,89.89561462402344
45053,86.79222106933594
45055,93.15738677978516
45057,92.70372772216797
45059,93.1231460571289
45061,93.23172760009766
45063,94.76720428466797
45065,93.89478302001953
45067,93.01476287841797
45069,94.58732604980469
45071,95.2407455444336
45073,89.48641204833984
45075,91.69740295410156
45077,89.8279037475586
45079,93.91485595703125
45081,95.07270050048828
45083,92.19686126708984
45085,92.45145416259766
45087,93.6412353515625
45089,91.53376007080078
45091,92.91873168945312
46003,78.32843017578125
46005,79.52335357666016
46007,80.03844451904297
46009,75.35883331298828
46011,73.76309967041016
46013,80.46526336669922
46015,80.17618560791016
46017,81.2671890258789
46019,85.92997741699219
46021,82.63314819335938
46023,77.53526306152344
46025,76.83642578125
46027,74.32311248779297
46029,74.54283905029297
46031,86.91047668457031
46033,81.48896026611328
46035,76.581298828125
46037,76.71614837646484
46039,73.39136505126953
46041,86.10089874267578
46043,76.82002258300781
46045,81.26873016357422
46047,83.63111877441406
46049,81.30918884277344
46051,75.20829010009766
46053,78.5918197631836
46055,86.80361938476562
46057,74.65431213378906
46059,80.92467498779297
46061,75.3065414428711
46063,87.84949493408203
46065,83.65900421142578
46067,75.17840576171875
46069,81.662841796875
46071,84.04376983642578
46073,79.08489227294922
46075,84.99531555175781
46077,75.63939666748047
46079,74.08552551269531
46081,78.58097076416016
46083,74.37749481201172
46085,82.73992919921875
46087,74.6860580444336
46089,80.3233642578125
46091,77.1061782836914
46093,87.3159408569336
46095,84.14876556396484
46097,75.25794982910156
46099,74.2652816772461
46101,73.56558227539062
46103,83.41423797607422
46105,88.62132263183594
46107,83.03816223144531
46109,76.41912078857422
46111,77.39934539794922
46113,82.64247131347656
46115,80.27413177490234
46117,85.99673461914062
46119,84.10971069335938
46121,81.69580078125
46123,81.47990417480469
46125,74.63590240478516
46127,74.05547332763672
46129,82.8062515258789
46135,74.6722412109375
46137,88.63040161132812
47001,88.60462951660156
47003,91.82755279541016
47005,90.38591003417969
47007,86.60588836669922
47009,89.09326171875
47011,89.92431640625
47013,86.74976348876953
47015,89.62451934814453
47017,90.75894165039062
47019,86.71345520019531
47021,91.78703308105469
47023,91.62026977539062
47025,87.32659912109375
47027,89.8800277709961
47029,89.79108428955078
47031,89.95639038085938
47033,91.05149841308594
47035,84.6186294555664
47037,92.40157318115234
47039,91.64637756347656
47041,89.6048812866211
47043,91.04796600341797
47045,89.7154312133789
47047,90.6577377319336
47049,87.17141723632812
47051,90.03199005126953
47053,91.04083251953125
47055,91.80437469482422
47057,89.70767211914062
47059,90.44737243652344
47061,86.16363525390625
47063,90.81050109863281
47065,89.68334197998047
47067,88.54198455810547
47069,91.50900268554688
47071,91.9988021850586
47073,90.40933990478516
47075,90.95197296142578
47077,91.249755859375
47079,90.78727722167969
47081,91.22381591796875
47083,91.12771606445312
47085,90.52210235595703
47087,89.8812484741211
47089,91.58393096923828
47091,84.75991821289062
47093,90.47977447509766
47095,89.205078125
47097,89.02330017089844
47099,91.10384368896484
47101,90.8177261352539
47103,91.76577758789062
47105,90.04106903076172
47107,90.13756561279297
47109,91.97423553466797
47111,89.62769317626953
47113,91.30625915527344
47115,87.81524658203125
47117,92.23103332519531
47119,92.17112731933594
47121,90.15750122070312
47123,88.7091064453125
47125,91.714111328125
47127,91.20901489257812
47129,87.36181640625
47131,89.82684326171875
47133,88.03314208984375
47135,90.98506927490234
47137,89.11772918701172
47139,88.6039810180664
47141,87.76018524169922
47143,88.25253295898438
47145,89.72718811035156
47147,90.66241455078125
47149,91.86719512939453
47151,87.29041290283203
47153,86.62873840332031
47155,87.4708023071289
47157,88.2564468383789
47159,90.28540802001953
47161,91.93479919433594
47163,90.79395294189453
47165,90.6732406616211
47167,88.57452392578125
47169,90.70668029785156
47171,84.69482421875
47173,88.8494644165039
47175,86.42191314697266
47177,89.05912017822266
47179,90.5941162109375
47181,90.76349639892578
47183,90.91353607177734
47185,87.54259490966797
47187,92.12913513183594
47189,91.0655288696289
48001,93.73584747314453
48003,71.59996032714844
48005,93.70598602294922
48007,89.44461059570312
48009,78.78206634521484
48011,73.03917694091797
48013,92.37406921386719
48015,93.19248962402344
48017,71.66265106201172
48019,85.7286605834961
48021,93.51114654541016
48023,76.74132537841797
48025,94.38581848144531
48027,91.49252319335938
48029,91.28240966796875
48031,88.22418975830078
48033,72.37520599365234
48035,88.64295959472656
48037,90.74656677246094
48039,89.29965209960938
48041,92.12519073486328
48043,79.71006774902344
48045,73.00176239013672
48047,96.30879211425781
48049,83.76524353027344
48051,92.14662170410156
48053,87.81370544433594
48055,94.0068359375
48057,88.45879364013672
48059,79.82379150390625
48061,92.58983612060547
48063,89.08255004882812
48065,72.62883758544922
48067,90.30579376220703
48069,70.72681427001953
48071,88.00603485107422
48073,94.09534454345703
48075,75.87089538574219
48077,80.3052749633789
48079,71.8912124633789
48081,79.00099182128906
48083,82.03925323486328
48085,89.38593292236328
48087,74.41854095458984
48089,93.56939697265625
48091,90.76252746582031
48093,84.19499206542969
48095,82.35413360595703
48097,84.94702911376953
48099,89.19471740722656
48101,74.77467346191406
48103,77.0588150024414
48105,82.5400161743164
48107,71.81917572021484
48109,76.57730865478516
48111,75.6729736328125
48113,89.88997650146484
48115,71.01670837402344
48117,72.32988739013672
48119,91.9857177734375
48121,88.219970703125
48123,93.8902587890625
48125,72.75306701660156
48127,90.35906219482422
48129,73.4794921875
