GEOID,tmax
26157,32.80690002441406
26159,35.16804504394531
26161,33.75128173828125
26163,35.32111740112305
26165,29.428064346313477
27001,13.790074348449707
27003,19.000370025634766
27005,5.6975321769714355
27007,5.284212589263916
27009,14.164870262145996
27011,6.316348552703857
27013,24.7077579498291
27015,23.01276206970215
27017,18.08233070373535
27019,19.517656326293945
27021,9.858482360839844
27023,13.736812591552734
27025,19.908363342285156
27027,0.79566490650177
27029,4.642255783081055
27031,25.614107131958008
27033,25.195098876953125
27035,11.453001976013184
27037,21.38646125793457
27039,23.71015739440918
27041,9.638772964477539
27043,26.998207092285156
27045,25.60922622680664
27047,26.045059204101562
27049,22.29237937927246
27051,6.794092655181885
27053,19.204418182373047
27055,26.028583526611328
27057,7.707891464233398
27059,17.477176666259766
27061,12.29384994506836
27063,28.764415740966797
27065,15.947734832763672
27067,15.07386589050293
27069,-5.444308757781982
27071,10.615315437316895
27073,11.452310562133789
27075,24.15116310119629
27077,3.974888563156128
27079,22.2572021484375
27081,18.255605697631836
27083,19.291133880615234
27085,18.80370330810547
27087,3.359386920928955
27089,-2.9281768798828125
27091,28.084854125976562
27093,16.263229370117188
27095,14.638834953308105
27097,12.238612174987793
27099,25.36785125732422
27101,24.317604064941406
27103,22.363449096679688
27105,28.242504119873047
27107,-0.8524117469787598
27109,23.8525390625
27111,7.270151138305664
27113,-0.6399327516555786
27115,18.554500579833984
27117,23.181554794311523
27119,-1.9346452951431274
27121,10.867725372314453
27123,20.357877731323242
27125,-0.5559888482093811
27127,20.725980758666992
27129,18.439373016357422
27131,22.42036247253418
27133,26.72878074645996
27135,-0.45862337946891785
27137,19.479713439941406
27139,20.873077392578125
27141,16.155609130859375
27143,20.641305923461914
27145,13.450163841247559
27147,24.053342819213867
27149,7.87149715423584
27151,11.196913719177246
27153,10.781953811645508
27155,4.169951915740967
27157,23.040000915527344
27159,9.173974990844727
27161,24.366796493530273
27163,21.011642456054688
27165,25.535037994384766
27167,2.9911837577819824
27169,24.400615692138672
27171,17.08637046813965
27173,15.66921329498291
28001,81.08231353759766
28003,73.44221496582031
28005,79.81175231933594
28007,77.51770782470703
28009,73.77775573730469
28011,75.61180877685547
28013,76.65568542480469
28015,77.4851303100586
28017,76.4188461303711
28019,76.81730651855469
28021,80.43510437011719
28023,78.39624786376953
28025,76.95963287353516
28027,74.35015869140625
28029,79.39479064941406
28031,78.53372192382812
28033,73.10369110107422
28035,78.49373626708984
28037,80.12247467041016
28039,78.70966339111328
28041,79.0437240600586
28043,77.0906982421875
28045,78.1849365234375
28047,77.69448852539062
28049,79.18839263916016
28051,78.1021957397461
28053,78.45783996582031
28055,79.10021209716797
28057,74.78610229492188
28059,78.27719116210938
28061,78.03572082519531
28063,80.49236297607422
28065,78.39331817626953
28067,78.78349304199219
28069,77.42940521240234
28071,75.43388366699219
28073,78.29163360595703
28075,77.70626831054688
28077,79.11676788330078
28079,77.69477081298828
28081,75.46786499023438
28083,77.65751647949219
28085,79.13935852050781
28087,76.8216781616211
28089,78.38536071777344
28091,78.97065734863281
28093,73.91310119628906
28095,76.03453826904297
28097,77.2066650390625
28099,77.29447937011719
28101,77.68090057373047
28103,77.39374542236328
28105,77.11940002441406
28107,74.85274505615234
28109,78.59831237792969
28111,78.65858459472656
28113,79.34200286865234
28115,75.6728515625
28117,74.19078063964844
28119,74.79769897460938
28121,78.39542388916016
28123,77.8212661743164
28125,78.83506774902344
28127,78.51038360595703
28129,78.23430633544922
28131,78.01947784423828
28133,76.94021606445312
28135,76.12940979003906
28137,73.89067077636719
28139,73.86473083496094
28141,73.1461410522461
28143,73.42304992675781
28145,75.06930541992188
28147,78.81002807617188
28149,79.78260040283203
28151,77.43123626708984
28153,78.8501205444336
28155,76.78479766845703
28157,80.5928955078125
28159,76.9227294921875
28161,76.21980285644531
28163,78.59513854980469
29001,43.471927642822266
29003,51.976219177246094
29005,49.359561920166016
29007,46.08393478393555
29009,66.0697250366211
29011,64.84204864501953
29013,61.30858612060547
29015,58.148067474365234
29017,59.934391021728516
29019,48.80587387084961
29021,53.81437301635742
29023,63.77274703979492
29025,50.84521484375
29027,48.676700592041016
29029,58.952415466308594
29031,61.32123947143555
29033,50.274696350097656
29035,61.36430740356445
29037,58.2872314453125
29039,63.81398391723633
29041,47.76966857910156
29043,64.91200256347656
29045,42.675960540771484
29047,54.553077697753906
29049,52.87937927246094
29051,53.00312423706055
29053,51.55464553833008
29055,53.45158386230469
29057,64.84253692626953
29059,61.82807922363281
29061,49.053775787353516
29063,51.26620101928711
29065,57.26464080810547
29067,63.83708572387695
29069,67.92208862304688
29071,48.82383728027344
29073,49.924678802490234
29075,48.97239685058594
29077,64.38044738769531
29079,46.24509048461914
29081,45.77613830566406
29083,59.1151123046875
29085,61.37001419067383
29087,51.69565200805664
29089,49.003936767578125
29091,63.47899627685547
29093,55.36783218383789
29095,55.95893096923828
29097,65.98638153076172
29099,48.701560974121094
29101,56.061553955078125
29103,43.437965393066406
29105,60.55535888671875
29107,53.70576477050781
29109,65.31382751464844
29111,43.690128326416016
29113,45.715476989746094
29115,46.14729309082031
29117,48.31587600708008
29119,67.71106719970703
29121,44.89739227294922
29123,56.595664978027344
29125,54.512386322021484
29127,44.36378860473633
29129,43.69212341308594
29131,56.27061462402344
29133,68.6445541381836
29135,52.66447830200195
29137,45.25895309448242
29139,46.62489318847656
29141,55.45209884643555
29143,68.26371765136719
29145,66.67290496826172
29147,49.128726959228516
29149,63.76546096801758
29151,51.47705078125
29153,65.27043151855469
29155,69.32485961914062
29157,55.99443435668945
29159,54.14188766479492
29161,56.80561828613281
29163,45.244728088378906
29165,55.06962585449219
29167,63.46403503417969
29169,58.62432861328125
29171,42.3332405090332
29173,44.90137481689453
29175,46.42340087890625
29177,52.6503791809082
29179,57.90089797973633
29181,63.599082946777344
29183,46.178138732910156
29185,61.8847541809082
29186,52.063785552978516
29187,52.72006607055664
29189,46.356956481933594
29195,50.884891510009766
29197,42.0611572265625
29199,42.30292510986328
29201,65.78864288330078
29203,60.427024841308594
29205,44.256229400634766
29207,65.00114440917969
29209,66.11833953857422
29211,44.19978713989258
29213,66.3056640625
29215,60.497318267822266
29217,63.640052795410156
29219,46.69327926635742
29221,51.774688720703125
29223,60.22635269165039
29225,62.6275634765625
29227,46.57574462890625
29229,61.84904861450195
29510,46.316017150878906
30001,9.014720916748047
30003,19.206846237182617
30005,-2.3217732906341553
30007,12.658302307128906
30009,16.955930709838867
30011,13.300481796264648
30013,9.222136497497559
30015,4.174315452575684
30017,8.78052043914795
30019,-15.197174072265625
30021,-0.5987981557846069
30023,10.228954315185547
30025,8.420175552368164
30027,9.960740089416504
30029,11.213590621948242
30031,11.261897087097168
30033,-0.9252834320068359
30035,7.600442886352539
30037,16.5440731048584
30039,12.09907054901123
30041,-1.743654727935791
30043,12.36478042602539
30045,9.810083389282227
30047,16.570308685302734
30049,11.822365760803223
30051,0.5493224859237671
30053,10.743718147277832
30055,-6.823393821716309
30057,10.51838207244873
30059,10.00859260559082
30061,14.810693740844727
30063,15.387657165527344
30065,14.554801940917969
30067,10.0614595413208
30069,6.4699225425720215
30071,-7.256211280822754
30073,7.593859672546387
30075,16.534542083740234
30077,12.946762084960938
30079,2.733346462249756
30081,13.586641311645508
30083,-4.9053521156311035
30085,-11.101491928100586
30087,11.433857917785645
30089,15.024893760681152
30091,-12.37051773071289
30093,11.605184555053711
30095,16.48582649230957
30097,14.318096160888672
30099,10.149958610534668
30101,2.489535093307495
30103,13.713374137878418
30105,-12.638053894042969
30107,14.107274055480957
30109,4.138715744018555
30111,18.12384033203125
31001,34.51400375366211
31003,22.715789794921875
31005,31.581083297729492
31007,32.84700393676758
31009,28.157766342163086
31011,25.65549087524414
31013,30.124481201171875
31015,21.421274185180664
31017,25.610902786254883
31019,30.851917266845703
31021,37.38010025024414
31023,34.694053649902344
31025,43.92399597167969
31027,25.50490951538086
31029,35.85521697998047
31031,28.095813751220703
31033,32.98942565917969
31035,36.3694953918457
31037,32.37470245361328
31039,32.88809585571289
31041,28.78685188293457
31043,32.576385498046875
31045,29.07411003112793
31047,29.776912689208984
31049,33.56548309326172
31051,29.322919845581055
31053,36.04306411743164
31055,41.55214309692383
31057,37.158958435058594
31059,38.095062255859375
31061,35.50160217285156
31063,31.760318756103516
31065,33.11137771606445
31067,44.549110412597656
31069,31.958221435546875
31071,25.323747634887695
31073,30.818954467773438
31075,30.718753814697266
31077,26.925390243530273
31079,32.173912048339844
31081,33.4184684753418
31083,33.987186431884766
31085,34.18939208984375
31087,35.637916564941406
31089,22.771289825439453
31091,30.710723876953125
31093,29.928756713867188
31095,42.88008117675781
31097,46.456417083740234
31099,32.694671630859375
31101,33.20186233520508
31103,22.51001739501953
31105,33.7856559753418
31107,22.181304931640625
31109,41.246639251708984
31111,31.59477996826172
31113,30.214879989624023
31115,26.598161697387695
31117,31.28639793395996
31119,25.97913360595703
31121,31.068405151367188
31123,32.041908264160156
31125,28.92320442199707
31127,48.63051986694336
31129,39.39963150024414
31131,45.543460845947266
31133,48.196537017822266
31135,34.341064453125
31137,31.424776077270508
31139,24.113317489624023
31141,29.30092430114746
31143,32.446163177490234
31145,33.66604995727539
31147,50.70742416381836
31149,24.3170166015625
31151,40.321128845214844
31153,42.83920669555664
31155,38.47271728515625
31157,32.306800842285156
31159,37.52686309814453
31161,29.728437423706055
31163,29.802114486694336
31165,28.22398567199707
31167,29.1290283203125
31169,41.03269958496094
31171,29.960826873779297
31173,33.766578674316406
31175,27.661346435546875
31177,39.8751335144043
31179,28.083744049072266
31181,37.54774475097656
31183,24.24219512939453
31185,35.07371520996094
32001,32.282066345214844
32003,44.72151184082031
32005,32.06364059448242
32007,21.17950439453125
32009,34.193809509277344
32011,26.09177589416504
32013,26.189228057861328
32015,27.07611656188965
32017,36.01336669921875
32019,33.94804000854492
32021,32.89741897583008
32023,33.1047477722168
32027,29.872867584228516
32029,31.09744644165039
32031,28.32678985595703
32033,25.666858673095703
32510,32.402618408203125
33001,37.27477264404297
33003,36.10315704345703
33005,37.88555145263672
33007,32.566009521484375
33009,34.56840896606445
33011,39.59909439086914
33013,37.7982177734375
33015,41.126792907714844
33017,39.10052490234375
33019,35.793575286865234
34001,49.63267517089844
34003,45.352622985839844
34005,47.7448616027832
34007,48.045997619628906
34009,51.79951095581055
34011,50.68947982788086
34013,45.201839447021484
34015,48.586219787597656
34017,46.15161895751953
34019,44.40644073486328
34021,46.15214920043945
34023,46.09162521362305
34025,46.60392761230469
34027,43.34951400756836
34029,47.596351623535156
34031,43.60411834716797
34033,49.43415069580078
34035,45.28584671020508
34037,42.32853317260742
34039,45.673927307128906
34041,43.124820709228516
35001,44.89407730102539
35003,37.036109924316406
35005,59.80403518676758
35006,37.285255432128906
35007,38.31572341918945
35009,56.17662811279297
35011,57.01273727416992
35013,56.16408157348633
35015,63.050880432128906
35017,46.77934265136719
35019,51.1461296081543
35021,51.654441833496094
35023,57.6655387878418
35025,63.371402740478516
35027,49.32796859741211
35028,33.614601135253906
35029,56.397193908691406
35031,35.055660247802734
35033,38.145362854003906
35035,52.539485931396484
35037,55.88605880737305
35039,31.1287841796875
35041,58.670963287353516
35043,38.211387634277344
35045,36.238651275634766
35047,45.81928253173828
35049,38.82635498046875
35051,49.08705520629883
35053,46.28768539428711
35055,29.237783432006836
35057,43.9892578125
35059,49.7000846862793
35061,48.43502426147461
36001,40.70235061645508
36003,37.64570999145508
36005,46.1016731262207
36007,40.659915924072266
36009,36.884498596191406
36011,40.01603317260742
36013,36.790069580078125
36015,41.138973236083984
36017,39.291419982910156
36019,32.87136459350586
36021,42.1960334777832
36023,39.1540412902832
36025,38.859859466552734
36027,43.70881652832031
36029,37.64041519165039
36031,33.10261535644531
36033,31.712663650512695
36035,36.734920501708984
36037,38.029136657714844
36039,40.07197189331055
36041,32.58679962158203
36043,34.47475051879883
36045,36.62003707885742
36047,46.32634735107422
36049,34.12458038330078
36051,39.090370178222656
36053,38.264678955078125
36055,39.87030792236328
36057,39.35285568237305
36059,46.5523567199707
36061,46.19468688964844
36063,38.1468620300293
36065,37.21214294433594
36067,39.50153732299805
36069,39.72982406616211
36071,43.05964660644531
36073,38.809181213378906
36075,38.55908203125
36077,38.27531814575195
36079,43.934974670410156
36081,46.4404296875
36083,39.734615325927734
36085,46.0859375
36087,44.5909538269043
36089,33.266082763671875
36091,38.37407302856445
36093,39.89363098144531
36095,38.85710906982422
36097,40.26057052612305
36099,40.838951110839844
36101,39.36784362792969
36103,47.68527603149414
36105,40.123069763183594
36107,41.18900680541992
36109,40.49135971069336
36111,41.363277435302734
36113,35.36381530761719
36115,38.08228302001953
36117,40.449222564697266
36119,45.12504577636719
36121,36.91435623168945
36123,40.08504104614258
37001,72.39794158935547
37003,70.47465515136719
37005,65.54637145996094
37007,72.41094207763672
37009,64.17379760742188
37011,63.13667297363281
37013,72.61512756347656
37015,70.25634765625
37017,71.69581604003906
37019,73.43424987792969
37021,67.08306884765625
37023,69.9995346069336
37025,70.74964904785156
37027,70.2151107788086
37029,64.95220947265625
37031,73.78784942626953
37033,72.10678100585938
37035,70.26390838623047
37037,72.40272521972656
37039,66.2987289428711
37041,67.88999938964844
37043,63.58355712890625
37045,70.4671859741211
37047,71.81095886230469
37049,74.30530548095703
37051,71.31256866455078
37053,63.931884765625
37055,67.10112762451172
37057,71.53243255615234
37059,71.81954956054688
37061,73.46363067626953
37063,72.63267517089844
37065,72.54753112792969
37067,72.10279083251953
37069,72.1937026977539
37071,70.29547882080078
37073,66.60989379882812
37075,64.8054428100586
37077,71.49462127685547
37079,73.70919799804688
37081,72.12857055664062
37083,70.3713150024414
37085,71.80450439453125
37087,62.37885665893555
37089,66.89014434814453
37091,68.16243743896484
37093,71.257568359375
37095,70.20941925048828
37097,70.83039093017578
37099,62.18055725097656
37101,72.623046875
37103,74.669189453125
37105,71.99820709228516
37107,73.97573852539062
37109,70.10213470458984
37111,69.72936248779297
37113,62.429237365722656
37115,68.56596374511719
37117,72.12966918945312
37119,70.52566528320312
37121,65.77962493896484
37123,71.49177551269531
37125,71.53917694091797
37127,72.42121887207031
37129,74.61888885498047
37131,68.83177185058594
37133,74.9546890258789
37135,72.16053009033203
37137,73.20512390136719
37139,65.7546157836914
37141,74.05982208251953
37143,66.98222351074219
37145,71.44188690185547
37147,73.54119110107422
37149,70.67064666748047
37151,71.79541778564453
37153,72.06584167480469
37155,71.21895599365234
37157,72.30574798583984
37159,70.88497161865234
37161,70.8573226928711
37163,72.11430358886719
37165,71.86859130859375
37167,71.44817352294922
37169,71.96281433105469
37171,71.50920104980469
37173,63.275550842285156
37175,64.27312469482422
37177,68.61445617675781
37179,71.44517517089844
37181,70.84071350097656
37183,72.53842163085938
37185,70.14253234863281
37187,70.1629409790039
37189,63.8542366027832
37191,73.15283203125
37193,70.52169799804688
37195,73.21050262451172
37197,71.9443588256836
37199,65.34719848632812
38001,4.483339786529541
38003,-4.34578275680542
38005,-3.8468823432922363
38007,4.929740905761719
38009,-6.340591907501221
38011,7.845407009124756
38013,-4.420733451843262
38015,-3.2674028873443604
38017,-3.401918888092041
38019,-6.033506870269775
38021,-3.598060369491577
38023,-7.703938961029053
38025,3.9463846683502197
38027,-3.409162998199463
38029,-2.810154676437378
38031,-3.4389641284942627
38033,4.6437811851501465
38035,-5.287345886230469
38037,-0.7367728352546692
38039,-4.03603458404541
38041,3.322800397872925
38043,-3.0210835933685303
38045,-4.089775562286377
38047,-3.1745595932006836
38049,-5.66165018081665
38051,-3.337397813796997
38053,0.8748446702957153
38055,-3.6934711933135986
38057,-0.8460818529129028
38059,-2.115187168121338
38061,-1.0387955904006958
38063,-4.083816051483154
38065,-3.0318078994750977
38067,-6.814291477203369
38069,-4.52537202835083
38071,-4.545331954956055
38073,-3.7009634971618652
38075,-5.874274730682373
38077,-0.22671450674533844
38079,-5.096820831298828
38081,-2.804654598236084
38083,-4.210507869720459
38085,-1.273502230644226
38087,6.5764312744140625
38089,4.145592212677002
38091,-4.600003719329834
38093,-3.5242786407470703
38095,-5.340966701507568
38097,-4.441824436187744
38099,-5.7171478271484375
38101,-4.654190540313721
38103,-3.4026358127593994
38105,-4.1313958168029785
39001,59.18471908569336
39003,41.375328063964844
39005,41.01606369018555
39007,37.70455551147461
39009,54.01882553100586
39011,42.382896423339844
39013,46.49128341674805
39015,57.51498031616211
39017,50.22940444946289
39019,42.40774917602539
39021,46.336692810058594
39023,47.95089340209961
39025,56.020111083984375
39027,51.993221282958984
39029,41.84303665161133
39031,43.594886779785156
39033,41.693809509277344
39035,38.972686767578125
39037,43.88661575317383
39039,38.5965576171875
39041,45.03078079223633
39043,40.48472213745117
39045,48.51893615722656
39047,50.96770095825195
39049,47.38029479980469
39051,37.159095764160156
39053,61.762413024902344
39055,37.79191207885742
39057,49.66313171386719
39059,45.720340728759766
39061,53.29374313354492
39063,40.71945571899414
39065,42.84640121459961
39067,44.16624069213867
39069,38.626651763916016
39071,54.65882110595703
39073,51.66035461425781
39075,42.037479400634766
39077,40.68680191040039
39079,59.332740783691406
39081,44.19112777709961
39083,43.05046463012695
39085,38.04844665527344
39087,63.907257080078125
39089,45.09729766845703
39091,44.555442810058594
39093,40.06962585449219
39095,37.7105598449707
39097,48.202796936035156
39099,40.464500427246094
39101,43.45720291137695
39103,39.84054183959961
39105,57.95382308959961
39107,41.66923141479492
39109,46.030616760253906
39111,49.418067932128906
39113,48.12112808227539
39115,49.8487434387207
39117,42.81100082397461
39119,46.117706298828125
39121,48.4632682800293
39123,39.09434509277344
39125,39.26939010620117
39127,48.273746490478516
39129,50.5425910949707
39131,57.369903564453125
39133,39.29472732543945
39135,46.36478805541992
39137,40.0932731628418
39139,41.394439697265625
39141,54.13703536987305
39143,39.825782775878906
39145,60.998172760009766
39147,40.61470413208008
39149,43.93368148803711
39151,40.88762283325195
39153,39.66550827026367
39155,39.10314178466797
39157,42.97639846801758
39159,45.40657424926758
39161,40.21697235107422
39163,55.680946350097656
39165,51.67489242553711
39167,52.444828033447266
39169,40.906715393066406
39171,37.28227615356445
39173,38.85348129272461
39175,42.06737518310547
40001,70.64319610595703
40003,64.87739562988281
40005,75.66097259521484
40007,57.55131912231445
40009,66.52554321289062
40011,67.73324584960938
40013,76.84273529052734
40015,69.227783203125
40017,69.15946197509766
40019,73.50031280517578
40021,71.63423919677734
40023,78.01556396484375
40025,53.287147521972656
40027,70.7510986328125
40029,74.55638122558594
40031,70.7008056640625
40033,72.93767547607422
40035,68.92202758789062
40037,71.75456237792969
40039,66.78641510009766
40041,69.47209167480469
40043,65.33589935302734
40045,62.40178298950195
40047,68.42692565917969
40049,72.03412628173828
40051,70.44886779785156
40053,66.24967956542969
40055,68.37757873535156
40057,68.62637329101562
40059,59.53874588012695
40061,74.39312744140625
40063,73.1267318725586
40065,70.25017547607422
40067,73.87728881835938
40069,74.20530700683594
40071,67.50652313232422
40073,69.53792572021484
40075,69.15258026123047
40077,74.46058654785156
40079,74.19491577148438
40081,71.40049743652344
40083,70.38301849365234
40085,74.82767486572266
40087,70.9280776977539
40089,76.89816284179688
40091,73.7372055053711
40093,66.4442367553711
40095,75.25121307373047
40097,71.00076293945312
40099,72.54647827148438
40101,73.53225708007812
40103,69.56619262695312
40105,69.02268981933594
40107,72.420654296875
40109,70.33668518066406
40111,72.79524993896484
40113,69.21357727050781
40115,68.26313781738281
40117,70.46391296386719
40119,70.8118667602539
40121,74.33899688720703
40123,72.6209945678711
40125,71.51675415039062
40127,75.77790832519531
40129,64.90823364257812
40131,71.06353759765625
40133,72.18273162841797
40135,73.3171157836914
40137,72.07526397705078
40139,55.321083068847656
40141,71.8875732421875
40143,71.85972595214844
40145,72.58782958984375
40147,69.54293060302734
40149,67.7662124633789
40151,62.19879150390625
40153,62.682071685791016
41001,19.536285400390625
41003,36.50106430053711
41005,33.60383605957031
41007,34.95353698730469
41009,33.99696350097656
41011,38.556209564208984
41013,26.07793617248535
41015,37.08898162841797
41017,28.56614875793457
41019,34.6036491394043
41021,24.6662540435791
41023,22.2828311920166
41025,24.37066650390625
41027,29.961463928222656
41029,32.59051513671875
41031,30.0081844329834
41033,33.89934158325195
41035,28.41773223876953
41037,25.423011779785156
41039,34.53956604003906
41041,38.694091796875
41043,34.69690704345703
41045,23.460166931152344
41047,35.06296920776367
41049,23.436145782470703
41051,33.9638557434082
41053,37.03660202026367
41055,26.21698760986328
41057,36.9102897644043
41059,22.276840209960938
41061,20.001449584960938
41063,17.72357749938965
41065,29.149642944335938
41067,35.27754211425781
41069,24.613433837890625
41071,36.648006439208984
42001,44.85427474975586
42003,45.533538818359375
42005,43.13764190673828
42007,43.57535934448242
42009,44.005558013916016
42011,44.35037612915039
42013,42.30747985839844
42015,41.10755157470703
42017,45.22859191894531
42019,42.42210006713867
42021,42.78250503540039
42023,39.783897399902344
42025,41.23610305786133
42027,41.13738250732422
42029,46.21626663208008
42031,40.51676559448242
42033,41.0479736328125
42035,40.7785758972168
42037,41.722923278808594
42039,37.78705978393555
42041,42.91082763671875
42043,42.36962890625
42045,47.170345306396484
42047,39.08761978149414
42049,37.056243896484375
42051,48.96659469604492
42053,38.59332275390625
42055,44.46976852416992
42057,44.28936767578125
42059,49.703277587890625
42061,42.460304260253906
42063,43.499019622802734
42065,40.626319885253906
42067,41.79450225830078
42069,40.195716857910156
42071,45.328948974609375
42073,41.4643669128418
42075,43.404563903808594
42077,43.7549934387207
42079,40.95648956298828
42081,40.927696228027344
42083,37.674076080322266
42085,39.45682144165039
42087,41.74885559082031
42089,40.879486083984375
42091,45.7525634765625
42093,42.027950286865234
42095,43.372314453125
42097,41.807830810546875
42099,41.857154846191406
42101,47.11130142211914
42103,40.592864990234375
42105,38.72059631347656
42107,42.02635192871094
42109,41.46165466308594
42111,46.27793884277344
42113,39.33214569091797
42115,40.50559616088867
42117,39.94502639770508
42119,41.329097747802734
42121,39.33625411987305
42123,37.362754821777344
42125,46.83732223510742
42127,40.03780746459961
42129,46.13668441772461
42131,40.8700065612793
42133,44.94743347167969
44001,46.62543869018555
44003,46.0241813659668
44005,46.811767578125
44007,45.1781120300293
44009,47.04964828491211
45001,73.03067016601562
45003,75.96503448486328
45005,77.18356323242188
45007,71.55039978027344
45009,76.8672866821289
45011,76.74734497070312
45013,77.07929229736328
45015,75.14073944091797
45017,76.07247924804688
45019,75.56388092041016
45021,71.43447875976562
45023,72.72847747802734
45025,73.14076232910156
45027,75.3775863647461
45029,76.766357421875
45031,73.99297332763672
45033,72.03529357910156
45035,76.12812042236328
45037,75.21914672851562
45039,74.31050872802734
45041,73.67982482910156
45043,73.55581665039062
45045,70.7477798461914
45047,73.92023468017578
45049,77.37224578857422
45051,72.09695434570312
45053,77.65113830566406
45055,74.70147705078125
45057,72.6064682006836
45059,73.07225799560547
45061,74.7573013305664
45063,75.55799865722656
45065,74.6045150756836
45067,72.33756256103516
45069,72.93342590332031
45071,74.56507873535156
45073,69.6518325805664
45075,76.25989532470703
45077,70.29438781738281
45079,75.7497787475586
45081,74.88960266113281
45083,71.82288360595703
45085,75.48469543457031
45087,73.03121185302734
45089,74.17694091796875
45091,71.22087860107422
46003,17.320096969604492
46005,12.705684661865234
46007,25.60895347595215
46009,21.362194061279297
46011,16.763940811157227
46013,-0.8232162594795227
46015,15.494128227233887
46017,11.652923583984375
46019,14.81946849822998
46021,-2.6832380294799805
46023,19.717252731323242
46025,8.855918884277344
46027,26.42032241821289
46029,8.771354675292969
46031,0.8685476183891296
46033,24.079421997070312
46035,18.8284912109375
46037,3.065575361251831
46039,12.7767915725708
46041,3.0140507221221924
46043,19.334182739257812
46045,-1.5330283641815186
46047,27.162864685058594
46049,0.9551173448562622
46051,7.3192315101623535
46053,19.919893264770508
46055,14.328160285949707
46057,12.479141235351562
46059,7.0369157791137695
46061,18.825414657592773
46063,10.436629295349121
46065,7.385463237762451
46067,20.13279914855957
46069,5.404078006744385
46071,21.14019012451172
46073,14.5142240524292
46075,13.850111961364746
46077,14.809989929199219
46079,18.197900772094727
46081,18.655488967895508
46083,26.33065414428711
46085,12.879305839538574
46087,19.184925079345703
46089,-2.9559483528137207
46091,-0.5910032391548157
46093,16.183513641357422
46095,18.475698471069336
46097,17.256872177124023
46099,22.984455108642578
46101,20.971250534057617
46103,21.045082092285156
46105,7.511053085327148
46107,0.516273558139801
46109,2.6685781478881836
46111,17.370004653930664
46113,26.916095733642578
46115,5.9626688957214355
46117,9.365333557128906
46119,3.9888381958007812
46121,22.258480072021484
46123,18.826419830322266
46125,22.5634765625
46127,29.589500427246094
46129,-1.5351520776748657
46135,22.876911163330078
46137,8.14039421081543
47001,70.4292984008789
47003,68.84871673583984
47005,70.8752670288086
47007,66.79290008544922
47009,71.28568267822266
47011,70.48249053955078
47013,68.96046447753906
47015,68.64430236816406
47017,70.98075866699219
47019,68.54108428955078
47021,69.95722198486328
47023,71.9659194946289
47025,70.80379486083984
47027,69.75100708007812
47029,71.964111328125
47031,68.14366912841797
47033,71.40803527832031
47035,66.2979965209961
47037,70.04740905761719
47039,71.33840942382812
47041,69.14637756347656
47043,69.52849578857422
47045,70.66735076904297
47047,72.61937713623047
47049,67.09974670410156
47051,68.20943450927734
47053,71.11723327636719
47055,68.5095443725586
47057,72.64544677734375
47059,73.03579711914062
47061,65.69713592529297
47063,73.54338836669922
47065,69.40135192871094
47067,71.755126953125
47069,72.73600006103516
47071,72.11505889892578
47073,72.93112182617188
47075,71.86756896972656
47077,71.30235290527344
47079,70.74000549316406
47081,69.46058654785156
47083,70.31362915039062
47085,70.3062744140625
47087,69.76923370361328
47089,73.62933349609375
47091,66.31761932373047
47093,72.52842712402344
47095,69.84253692626953
47097,71.00051879882812
47099,68.78123474121094
47101,68.80815124511719
47103,69.01933288574219
47105,71.6919174194336
47107,70.85942077636719
47109,72.67146301269531
47111,69.52433776855469
47113,71.70796966552734
47115,67.4234848022461
47117,68.56852722167969
47119,68.79721069335938
47121,70.70955657958984
47123,69.73662567138672
47125,70.27303314208984
47127,68.53797912597656
47129,68.21715545654297
47131,70.35733032226562
47133,68.16609954833984
47135,70.39918518066406
47137,68.64543151855469
47139,69.19248962402344
47141,68.06507110595703
47143,68.91078186035156
47145,70.97359466552734
47147,69.96077728271484
47149,69.63160705566406
47151,67.90898132324219
47153,66.30786895751953
47155,70.16978454589844
47157,72.35304260253906
47159,70.0592041015625
47161,70.47329711914062
47163,71.7679443359375
47165,70.06396484375
47167,71.521240234375
47169,70.35888671875
47171,68.49201202392578
47173,71.65957641601562
47175,66.52082061767578
47177,68.21442413330078
47179,72.64119720458984
47181,70.05880737304688
47183,70.81983947753906
47185,67.99036407470703
47187,68.98534393310547
47189,69.997314453125
48001,77.25143432617188
48003,67.68244171142578
48005,78.24872589111328
48007,79.71147918701172
48009,75.02095031738281
48011,60.411197662353516
48013,78.70060729980469
48015,79.38123321533203
48017,58.735374450683594
48019,71.74809265136719
48021,76.55142211914062
48023,74.00662231445312
48025,82.18772888183594
48027,78.0423583984375
48029,74.27095031738281
48031,73.66475677490234
48033,69.71248626708984
48035,80.10487365722656
48037,77.76185607910156
48039,80.64307403564453
48041,78.08260345458984
48043,77.26302337646484
48045,62.35886764526367
48047,85.92118072509766
48049,78.7824478149414
48051,78.1004409790039
48053,76.48902130126953
48055,75.97735595703125
48057,79.20069122314453
48059,76.39852142333984
48061,85.11512756347656
48063,78.78144073486328
48065,59.2744026184082
48067,77.4218521118164
48069,57.379066467285156
48071,81.25113677978516
48073,76.85120391845703
48075,68.49116516113281
48077,74.85816192626953
48079,60.763328552246094
48081,75.54045867919922
48083,78.09294128417969
48085,78.55807495117188
48087,66.14867401123047
48089,79.49503326416016
48091,72.82675170898438
48093,78.87186431884766
48095,78.00120544433594
48097,75.69686126708984
48099,78.90695190429688
