GEOID,tmax
26159,72.15101623535156
26161,78.18609619140625
26163,76.94618225097656
26165,59.154869079589844
27001,44.78791046142578
27003,47.29186248779297
27005,39.27734375
27007,39.53400421142578
27009,44.8631591796875
27011,42.85115051269531
27013,45.608985900878906
27015,45.19160842895508
27017,45.4754753112793
27019,46.01213836669922
27021,42.1291618347168
27023,44.36482238769531
27025,47.14130783081055
27027,40.85910415649414
27029,38.58809280395508
27031,44.360740661621094
27033,43.84674835205078
27035,44.00516128540039
27037,46.95115661621094
27039,46.715843200683594
27041,43.301612854003906
27043,46.046382904052734
27045,48.6682243347168
27047,46.286590576171875
27049,47.04684829711914
27051,43.34537887573242
27053,46.853755950927734
27055,50.26921844482422
27057,40.14437484741211
27059,46.72196960449219
27061,42.14974594116211
27063,45.04375457763672
27065,46.6130485534668
27067,44.21879196166992
27069,39.170597076416016
27071,40.917701721191406
27073,43.90778732299805
27075,43.893009185791016
27077,40.064212799072266
27079,45.559226989746094
27081,43.18341827392578
27083,43.94709777832031
27085,46.055328369140625
27087,39.09623718261719
27089,38.77983474731445
27091,45.30308151245117
27093,44.597686767578125
27095,45.81480407714844
27097,44.12217330932617
27099,47.385597229003906
27101,44.048763275146484
27103,46.372718811035156
27105,45.35757064819336
27107,40.10332107543945
27109,48.35036849975586
27111,41.598167419433594
27113,38.603294372558594
27115,45.97023010253906
27117,44.707096099853516
27119,39.43428039550781
27121,42.9683837890625
27123,47.51803207397461
27125,38.9672737121582
27127,44.215667724609375
27129,45.15265655517578
27131,45.34123229980469
27133,47.0269889831543
27135,38.59355926513672
27137,43.313663482666016
27139,46.091941833496094
27141,45.54242706298828
27143,46.56989288330078
27145,44.034400939941406
27147,45.1762580871582
27149,42.948204040527344
27151,43.727203369140625
27153,43.05862045288086
27155,42.67757797241211
27157,48.25700759887695
27159,41.30786895751953
27161,45.07109451293945
27163,47.55884552001953
27165,44.98782730102539
27167,42.41700744628906
27169,49.41203308105469
27171,45.47458267211914
27173,44.18091583251953
28001,89.55537414550781
28003,88.5801773071289
28005,89.45465850830078
28007,87.77546691894531
28009,88.96562957763672
28011,90.08834838867188
28013,88.77145385742188
28015,88.84563446044922
28017,89.23807525634766
28019,87.2347183227539
28021,89.83058166503906
28023,88.84827423095703
28025,89.2779312133789
28027,90.17947387695312
28029,88.05484771728516
28031,88.74903869628906
28033,89.30399322509766
28035,88.69561767578125
28037,89.32821655273438
28039,88.348876953125
28041,88.07693481445312
28043,89.0709457397461
28045,87.06077575683594
28047,86.16731262207031
28049,88.1622314453125
28051,89.45087432861328
28053,90.69363403320312
28055,89.95000457763672
28057,89.18339538574219
28059,87.63465881347656
28061,88.61754608154297
28063,89.63919830322266
28065,88.2954330444336
28067,88.72868347167969
28069,89.09008026123047
28071,88.86119842529297
28073,88.5135726928711
28075,89.60649871826172
28077,88.85313415527344
28079,87.73766326904297
28081,89.77273559570312
28083,90.24667358398438
28085,88.97765350341797
28087,89.77857971191406
28089,88.5928726196289
28091,88.6824951171875
28093,89.03350067138672
28095,89.66024780273438
28097,87.88407135009766
28099,87.6600112915039
28101,88.62403869628906
28103,89.10833740234375
28105,88.40264129638672
28107,89.44510650634766
28109,87.87024688720703
28111,88.30636596679688
28113,89.55658721923828
28115,89.18016052246094
28117,89.0394287109375
28119,90.31624603271484
28121,87.50013732910156
28123,87.71139526367188
28125,90.11038970947266
28127,87.55506134033203
28129,88.25928497314453
28131,87.02594757080078
28133,90.3767318725586
28135,90.04785919189453
28137,89.30817413330078
28139,88.77251434326172
28141,88.4120864868164
28143,90.20606994628906
28145,89.28202056884766
28147,88.6781234741211
28149,89.63597869873047
28151,90.28390502929688
28153,87.67719268798828
28155,87.89241027832031
28157,88.78449249267578
28159,87.43047332763672
28161,88.8794937133789
28163,89.51393127441406
29001,63.06763458251953
29003,51.3545036315918
29005,47.969573974609375
29007,75.82542419433594
29009,84.739990234375
29011,79.27894592285156
29013,73.26915740966797
29015,78.87410736083984
29017,89.26688385009766
29019,76.201171875
29021,54.76760482788086
29023,90.66450500488281
29025,58.56888198852539
29027,78.90423583984375
29029,81.64986419677734
29031,89.62545776367188
29033,65.046875
29035,90.06208038330078
29037,68.54841613769531
29039,80.93455505371094
29041,68.39471435546875
29043,85.64959716796875
29045,63.30976104736328
29047,60.411983489990234
29049,56.75798034667969
29051,80.04118347167969
29053,75.64749908447266
29055,85.57481384277344
29057,82.8158950805664
29059,82.6634750366211
29061,55.707515716552734
29063,53.57727813720703
29065,85.88069915771484
29067,86.67430877685547
29069,90.56646728515625
29071,85.44732666015625
29073,83.3104476928711
29075,51.46795654296875
29077,84.47137451171875
29079,57.01252746582031
29081,53.32365798950195
29083,76.30408477783203
29085,80.60545349121094
29087,49.39146423339844
29089,73.73490905761719
29091,87.8493423461914
29093,87.15284729003906
29095,64.18531036376953
29097,82.42201232910156
29099,87.7850570678711
29101,72.26921844482422
29103,65.9168472290039
29105,83.96422576904297
29107,68.14485168457031
29109,83.89775085449219
29111,67.2048110961914
29113,83.14302062988281
29115,62.503997802734375
29117,60.03944396972656
29119,85.56816101074219
29121,67.932861328125
29123,87.94898223876953
29125,83.42316436767578
29127,71.95008850097656
29129,54.0818977355957
29131,81.32891845703125
29133,90.57538604736328
29135,77.67974090576172
29137,73.24980163574219
29139,80.5884017944336
29141,78.05509948730469
29143,91.12248229980469
29145,84.56092071533203
29147,49.14387130737305
29149,88.83361053466797
29151,82.17023468017578
29153,87.61334228515625
29155,90.57820129394531
29157,87.70439910888672
29159,74.7754898071289
29161,85.16632843017578
29163,78.88362884521484
29165,58.09904861450195
29167,82.61134338378906
29169,85.16830444335938
29171,56.184261322021484
29173,75.16586303710938
29175,71.82040405273438
29177,62.51652145385742
29179,88.77108764648438
29181,89.82694244384766
29183,86.60498046875
29185,79.27415466308594
29186,87.30831146240234
29187,86.87663269042969
29189,87.52758026123047
29195,71.29784393310547
29197,60.01738739013672
29199,61.67363357543945
29201,90.76215362548828
29203,88.25757598876953
29205,69.88198852539062
29207,91.13714599609375
29209,85.86675262451172
29211,58.0926399230957
29213,87.16656494140625
29215,85.83377838134766
29217,76.46485137939453
29219,84.0737075805664
29221,86.30850219726562
29223,90.14736938476562
29225,84.16114044189453
29227,50.273170471191406
29229,84.88674926757812
29510,88.08612823486328
30001,41.06818389892578
30003,56.8642463684082
30005,52.76414489746094
30007,46.63142013549805
30009,50.72365188598633
30011,49.78036880493164
30013,49.926509857177734
30015,54.90510177612305
30017,57.14687728881836
30019,51.04304504394531
30021,55.886756896972656
30023,42.409423828125
30025,54.47709274291992
30027,52.73802185058594
30029,46.66107940673828
30031,44.083641052246094
30033,56.27838134765625
30035,50.002647399902344
30037,53.19530487060547
30039,42.74885177612305
30041,53.823299407958984
30043,44.40434265136719
30045,48.530330657958984
30047,47.605594635009766
30049,45.13322067260742
30051,53.901485443115234
30053,46.465667724609375
30055,55.72917938232422
30057,43.33893585205078
30059,45.03504943847656
30061,42.76087188720703
30063,45.18226623535156
30065,56.31611251831055
30067,44.010406494140625
30069,56.97830581665039
30071,53.987945556640625
30073,51.35103988647461
30075,54.95985794067383
30077,44.019657135009766
30079,57.24361038208008
30081,43.99264907836914
30083,54.349388122558594
30085,53.32500076293945
30087,57.483245849609375
30089,45.22935485839844
30091,49.57594680786133
30093,44.181739807128906
30095,50.66072463989258
30097,48.85755920410156
30099,48.87089538574219
30101,54.05673599243164
30103,58.84335708618164
30105,52.815895080566406
30107,50.30864334106445
30109,54.399383544921875
30111,58.216461181640625
31001,56.375450134277344
31003,52.79900360107422
31005,55.110321044921875
31007,53.68543243408203
31009,51.26676940917969
31011,55.06365966796875
31013,54.914634704589844
31015,48.757415771484375
31017,51.40720748901367
31019,56.53214645385742
31021,52.143402099609375
31023,53.991207122802734
31025,49.190589904785156
31027,50.188392639160156
31029,57.978939056396484
31031,54.775272369384766
31033,56.23529052734375
31035,55.02975845336914
31037,54.28160858154297
31039,52.13899612426758
31041,53.547210693359375
31043,51.7049446105957
31045,55.111515045166016
31047,57.548255920410156
31049,57.997467041015625
31051,50.681392669677734
31053,52.840450286865234
31055,51.503082275390625
31057,59.18177795410156
31059,53.05583953857422
31061,56.857666015625
31063,59.190032958984375
31065,59.52137756347656
31067,48.530982971191406
31069,55.74623107910156
31071,50.54486083984375
31073,58.457489013671875
31075,54.55213928222656
31077,54.290321350097656
31079,57.17099380493164
31081,56.63603973388672
31083,58.43648147583008
31085,57.497249603271484
31087,59.385494232177734
31089,49.79471969604492
31091,54.14206314086914
31093,56.73295974731445
31095,49.944129943847656
31097,47.20970916748047
31099,56.453025817871094
31101,56.48226547241211
31103,51.36188507080078
31105,52.571128845214844
31107,50.287925720214844
31109,50.93901824951172
31111,56.07027816772461
31113,52.834320068359375
31115,50.468135833740234
31117,53.961097717285156
31119,54.2490119934082
31121,57.63737106323242
31123,56.205848693847656
31125,56.89262771606445
31127,47.38016128540039
31129,53.02399444580078
31131,47.93726348876953
31133,47.24367141723633
31135,56.77895736694336
31137,57.46738815307617
31139,52.1091423034668
31141,55.844757080078125
31143,56.15538787841797
31145,60.38274002075195
31147,47.94147491455078
31149,49.94705581665039
31151,50.838741302490234
31153,50.70633316040039
31155,52.497962951660156
31157,56.17585372924805
31159,52.653377532958984
31161,55.01216506958008
31163,55.79624557495117
31165,54.2597541809082
31167,53.08984375
31169,51.67213821411133
31171,52.386905670166016
31173,51.498573303222656
31175,52.91191482543945
31177,51.77211380004883
31179,51.35123062133789
31181,55.26291275024414
31183,52.73189926147461
31185,54.78983688354492
32001,56.16870880126953
32003,68.9146499633789
32005,55.467628479003906
32007,49.91471862792969
32009,61.86280059814453
32011,50.58307647705078
32013,53.513065338134766
32015,51.03160858154297
32017,54.52150344848633
32019,57.844970703125
32021,57.69330978393555
32023,56.852054595947266
32027,55.142818450927734
32029,53.9614372253418
32031,52.417945861816406
32033,46.32268142700195
32510,56.29096984863281
33001,59.6770133972168
33003,59.60752868652344
33005,59.91046142578125
33007,59.871253967285156
33009,59.324398040771484
33011,61.09817886352539
33013,59.5223274230957
33015,61.14984893798828
33017,59.996795654296875
33019,59.839481353759766
34001,71.36042785644531
34003,68.86063385009766
34005,70.6472396850586
34007,70.8973617553711
34009,72.15497589111328
34011,71.95320892333984
34013,68.5339584350586
34015,71.41254425048828
34017,69.50328063964844
34019,68.45648193359375
34021,69.77135467529297
34023,69.73640441894531
34025,70.27481842041016
34027,66.9951171875
34029,70.49813842773438
34031,67.3839111328125
34033,72.1465072631836
34035,68.86846923828125
34037,66.6291732788086
34039,68.7840805053711
34041,67.41695404052734
35001,72.40935516357422
35003,66.38956451416016
35005,73.7098159790039
35006,68.02452087402344
35007,63.13376998901367
35009,60.524959564208984
35011,66.11998748779297
35013,82.91014862060547
35015,80.20941162109375
35017,73.71654510498047
35019,65.7342300415039
35021,63.099708557128906
35023,80.96739196777344
35025,76.623779296875
35027,70.65226745605469
35028,64.84048461914062
35029,80.52080535888672
35031,67.38200378417969
35033,64.22129821777344
35035,78.24649810791016
35037,62.199867248535156
35039,63.443153381347656
35041,64.33295440673828
35043,68.88536834716797
35045,69.1967544555664
35047,64.31886291503906
35049,67.758056640625
35051,74.29049682617188
35053,72.43390655517578
35055,62.909400939941406
35057,69.23992919921875
35059,59.185298919677734
35061,75.20051574707031
36001,65.04803466796875
36003,77.182373046875
36005,69.88713836669922
36007,67.590576171875
36009,76.9499740600586
36011,72.8601303100586
36013,77.10537719726562
36015,72.10968780517578
36017,66.70072174072266
36019,61.61238098144531
36021,64.74790954589844
36023,68.79254150390625
36025,65.83460235595703
36027,66.59078979492188
36029,75.41299438476562
36031,61.31843185424805
36033,60.45681381225586
36035,64.14940643310547
36037,75.88746643066406
36039,65.95219421386719
36041,62.65907287597656
36043,64.48139953613281
36045,65.13225555419922
36047,69.75306701660156
36049,64.74280548095703
36051,77.93888854980469
36053,67.70358276367188
36055,76.20873260498047
36057,64.93212127685547
36059,69.88245391845703
36061,69.67449188232422
36063,72.43603515625
36065,66.89056396484375
36067,71.27567291259766
36069,76.98709869384766
36071,67.1758041381836
36073,74.3591537475586
36075,70.71072387695312
36077,65.4310531616211
36079,67.16029357910156
36081,69.89019775390625
36083,63.407073974609375
36085,69.59394073486328
36087,68.18855285644531
36089,59.18928527832031
36091,62.931495666503906
36093,64.46333312988281
36095,66.0191650390625
36097,73.4765625
36099,74.6221923828125
36101,75.57796478271484
36103,70.15105438232422
36105,66.3324203491211
36107,69.71066284179688
36109,70.95075988769531
36111,66.59613037109375
36113,62.398311614990234
36115,62.735958099365234
36117,74.54676055908203
36119,68.44615173339844
36121,76.28279113769531
36123,76.07070922851562
37001,81.89257049560547
37003,83.7408218383789
37005,78.22056579589844
37007,87.5540771484375
37009,77.38296508789062
37011,75.32556915283203
37013,84.5467529296875
37015,82.99537658691406
37017,84.98267364501953
37019,86.39450073242188
37021,81.04248046875
37023,84.9107894897461
37025,85.78103637695312
37027,84.0471420288086
37029,83.2873306274414
37031,85.86668395996094
37033,81.3523178100586
37035,85.06510925292969
37037,81.90467834472656
37039,84.22162628173828
37041,82.9774398803711
37043,82.5240478515625
37045,87.42904663085938
37047,85.77241516113281
37049,85.66370391845703
37051,83.87416076660156
37053,81.9434585571289
37055,82.38006591796875
37057,83.55967712402344
37059,82.5687484741211
37061,85.48560333251953
37063,81.61975860595703
37065,83.36270904541016
37067,81.7242202758789
37069,83.47631072998047
37071,87.68775177001953
37073,83.87236022949219
37075,81.45460510253906
37077,82.78135681152344
37079,84.1729736328125
37081,82.30998229980469
37083,83.67830657958984
37085,82.82886505126953
37087,77.58492279052734
37089,81.60284423828125
37091,83.25377655029297
37093,83.93290710449219
37095,84.96287536621094
37097,83.751220703125
37099,79.36661529541016
37101,83.2571792602539
37103,85.96971130371094
37105,82.16946411132812
37107,84.91668701171875
37109,86.45928955078125
37111,83.97683715820312
37113,80.72103118896484
37115,82.42594909667969
37117,83.76022338867188
37119,87.0373764038086
37121,78.03178405761719
37123,85.48545837402344
37125,83.74124145507812
37127,83.26510620117188
37129,86.52449798583984
37131,83.7175521850586
37133,85.83599853515625
37135,81.33797454833984
37137,85.1624526977539
37139,83.41410827636719
37141,86.51542663574219
37143,83.40708923339844
37145,81.90101623535156
37147,84.3192367553711
37149,86.267822265625
37151,83.73358154296875
37153,86.2039794921875
37155,84.56977844238281
37157,81.13298034667969
37159,84.1412353515625
37161,86.87603759765625
37163,84.82994842529297
37165,85.3375473022461
37167,86.38391876220703
37169,80.62673950195312
37171,81.44803619384766
37173,79.45018005371094
37175,80.80667114257812
37177,83.93310546875
37179,87.32373046875
37181,83.70600891113281
37183,81.5199966430664
37185,84.20689392089844
37187,84.2205810546875
37189,76.56729888916016
37191,84.294189453125
37193,83.00445556640625
37195,83.39137268066406
37197,81.75335693359375
37199,77.7918701171875
38001,50.423309326171875
38003,38.169864654541016
38005,36.94268035888672
38007,51.78166198730469
38009,39.17137145996094
38011,51.487266540527344
38013,44.23567581176758
38015,37.96363067626953
38017,40.2619743347168
38019,36.83161926269531
38021,38.04074478149414
38023,47.41254425048828
38025,48.34621810913086
38027,35.49028396606445
38029,38.179378509521484
38031,34.89815902709961
38033,53.08643341064453
38035,38.527992248535156
38037,46.37677764892578
38039,36.48983383178711
38041,49.83433532714844
38043,35.15149688720703
38045,37.28632736206055
38047,34.92334747314453
38049,39.25786590576172
38051,34.522544860839844
38053,50.25638961791992
38055,41.8734245300293
38057,45.70124435424805
38059,43.61326217651367
38061,45.6298942565918
38063,35.828460693359375
38065,42.90670394897461
38067,38.502899169921875
38069,37.209285736083984
38071,37.05717468261719
38073,39.27448654174805
38075,42.210269927978516
38077,40.53865432739258
38079,36.41920471191406
38081,39.064605712890625
38083,37.504119873046875
38085,43.39220428466797
38087,52.57014465332031
38089,49.8653450012207
38091,37.811920166015625
38093,35.435447692871094
38095,37.624298095703125
38097,39.65837860107422
38099,37.46567916870117
38101,42.56410217285156
38103,35.30363082885742
38105,49.31291198730469
39001,86.83348083496094
39003,84.52735137939453
39005,83.2136001586914
39007,80.55529022216797
39009,84.78123474121094
39011,85.1225357055664
39013,83.36764526367188
39015,86.9508056640625
39017,86.44656372070312
39019,81.6513442993164
39021,84.8639144897461
39023,85.48937225341797
39025,86.96266174316406
39027,86.56620788574219
39029,80.00672149658203
39031,84.40888214111328
39033,83.6743392944336
39035,81.4291763305664
39037,85.85922241210938
39039,83.3017578125
39041,85.18036651611328
39043,80.3405532836914
39045,85.28365325927734
39047,86.70136260986328
39049,86.03359985351562
39051,81.87055969238281
39053,83.51750946044922
39055,81.23783874511719
39057,85.74063873291016
39059,84.1331558227539
39061,87.07598114013672
39063,82.25450897216797
39065,83.70368957519531
39067,82.67678833007812
39069,82.35733032226562
39071,86.98490905761719
39073,84.80933380126953
39075,84.0028076171875
39077,82.16777038574219
39079,84.5212173461914
39081,80.1802749633789
39083,84.01116180419922
39085,80.63127136230469
39087,85.44761657714844
39089,84.74546813964844
39091,83.95622253417969
39093,81.147216796875
39095,80.6834945678711
39097,86.00016021728516
39099,81.2550277709961
39101,85.38349914550781
39103,82.43313598632812
39105,84.03235626220703
39107,86.07427215576172
39109,85.70990753173828
39111,84.81233978271484
39113,85.48773956298828
39115,85.28273010253906
39117,84.28890228271484
39119,85.11083984375
39121,85.1545181274414
39123,79.4006576538086
39125,84.9074478149414
39127,84.81294250488281
39129,86.83993530273438
39131,86.2786865234375
39133,82.4615478515625
39135,85.75840759277344
39137,83.89875793457031
39139,83.24528503417969
39141,86.56944274902344
39143,80.63043975830078
39145,85.9986801147461
39147,81.87689971923828
39149,85.1487045288086
39151,83.26233673095703
39153,83.24392700195312
39155,81.6197280883789
39157,83.74220275878906
39159,84.76798248291016
39161,85.63786315917969
39163,84.3155746459961
39165,86.17657470703125
39167,86.58911895751953
39169,83.34686279296875
39171,81.81806182861328
39173,80.77885437011719
39175,83.7467269897461
40001,86.08705139160156
40003,55.7657470703125
40005,87.6079330444336
40007,54.50364303588867
40009,73.14253234863281
40011,66.39616394042969
40013,87.96342468261719
40015,74.03057098388672
40017,73.0755844116211
40019,85.24632263183594
40021,86.64806365966797
40023,87.71370697021484
40025,56.721458435058594
40027,79.37672424316406
40029,87.27560424804688
40031,76.4678955078125
40033,79.92974090576172
40035,81.90614318847656
40037,81.218505859375
40039,70.04804992675781
40041,85.27249908447266
40043,63.57902145385742
40045,61.27467727661133
40047,65.1170883178711
40049,82.78145599365234
40051,77.47119140625
40053,59.887596130371094
40055,74.89684295654297
40057,72.49347686767578
40059,53.91163635253906
40061,88.10150146484375
40063,85.85401916503906
40065,75.2877197265625
40067,84.40542602539062
40069,86.70929718017578
40071,66.62886810302734
40073,69.90255737304688
40075,75.50150299072266
40077,86.39215850830078
40079,86.8980712890625
40081,79.556884765625
40083,74.45886993408203
40085,86.90745544433594
40087,79.79244232177734
40089,86.8558120727539
40091,87.18014526367188
40093,59.769744873046875
40095,87.44979095458984
40097,85.25088500976562
40099,84.50814819335938
40101,87.63679504394531
40103,71.81491088867188
40105,79.6688461303711
40107,83.7962646484375
40109,77.02460479736328
40111,84.89197540283203
40113,75.32203674316406
40115,83.79059600830078
40117,76.79331970214844
40119,76.62691497802734
40121,87.00074005126953
40123,84.94825744628906
40125,81.96956634521484
40127,86.16983032226562
40129,69.02334594726562
40131,83.54146575927734
40133,83.85004425048828
40135,87.99221801757812
40137,80.82756042480469
40139,54.7993278503418
40141,76.8860092163086
40143,83.05406951904297
40145,86.22984313964844
40147,78.84961700439453
40149,73.38263702392578
40151,53.896732330322266
40153,57.0751838684082
41001,47.11015701293945
41003,60.941402435302734
41005,52.67797088623047
41007,56.38636779785156
41009,56.544921875
41011,59.20769500732422
41013,48.57813262939453
41015,57.51774978637695
41017,50.6192626953125
41019,55.709537506103516
41021,56.245887756347656
41023,44.795406341552734
41025,49.1411247253418
41027,49.910682678222656
41029,56.06986618041992
41031,51.857154846191406
41033,55.58440017700195
41035,54.61072540283203
41037,51.517051696777344
41039,55.216373443603516
41041,59.88279342651367
41043,54.73143768310547
41045,52.28111267089844
41047,55.64901351928711
41049,53.02471160888672
41051,56.370845794677734
41053,60.11643981933594
41055,56.470062255859375
41057,56.306884765625
41059,48.98756790161133
41061,43.60959243774414
41063,42.962223052978516
41065,53.03832244873047
41067,58.02370071411133
41069,47.999488830566406
41071,59.57771301269531
42001,73.578125
42003,81.28092193603516
42005,81.33042907714844
42007,79.8749008178711
42009,80.54298400878906
42011,71.83293151855469
42013,78.13041687011719
42015,69.70773315429688
42017,69.47981262207031
42019,80.02662658691406
42021,78.33250427246094
42023,77.13545989990234
42025,67.93607330322266
42027,75.0464096069336
42029,71.63370513916016
42031,81.7303466796875
42033,78.28011322021484
42035,74.6683578491211
42037,70.3167953491211
42039,80.4092788696289
42041,74.29169464111328
42043,72.99620819091797
42045,71.20339965820312
42047,78.96299743652344
42049,79.57608795166016
42051,82.31256103515625
42053,80.45588684082031
42055,75.66133117675781
42057,78.55216979980469
42059,82.98247528076172
42061,77.08177185058594
42063,80.64434814453125
42065,80.13859558105469
42067,73.95118713378906
42069,66.5390396118164
42071,73.44242858886719
42073,79.64229583740234
42075,73.00828552246094
42077,70.50585174560547
42079,67.80397033691406
42081,72.4408950805664
42083,78.31117248535156
42085,80.41851806640625
42087,74.6957778930664
42089,66.35408782958984
42091,70.16896057128906
42093,71.85673522949219
42095,68.78958129882812
42097,71.52836608886719
42099,73.76918029785156
42101,71.31966400146484
42103,66.01780700683594
42105,76.05216979980469
42107,70.34060668945312
42109,72.33427429199219
42111,79.81390380859375
42113,68.27638244628906
42115,66.9682846069336
42117,73.01065063476562
42119,72.34700012207031
42121,81.15705108642578
42123,79.23409271240234
42125,81.59324645996094
42127,65.83406829833984
42129,81.72594451904297
42131,68.18408966064453
42133,73.59628295898438
44001,67.1136245727539
44003,67.35136413574219
44005,67.84014892578125
44007,65.79210662841797
44009,68.58230590820312
45001,91.36615753173828
45003,90.84130096435547
45005,89.2851791381836
45007,90.79005432128906
45009,88.45952606201172
45011,89.91346740722656
45013,88.25606536865234
45015,90.20578002929688
45017,89.61946105957031
45019,89.6834716796875
45021,87.9886474609375
45023,88.05044555664062
45025,88.01216888427734
45027,89.64842224121094
45029,88.88260650634766
45031,88.45233154296875
45033,85.86133575439453
45035,89.8088150024414
45037,91.02423095703125
45039,88.6068344116211
45041,88.66313171386719
45043,88.52399444580078
45045,88.30461883544922
45047,90.4557113647461
45049,88.69676208496094
45051,87.32569122314453
45053,89.09415435791016
45055,88.38831329345703
45057,87.57627868652344
45059,89.49314880371094
45061,88.86198425292969
45063,90.38775634765625
45065,91.61482238769531
45067,87.26502990722656
45069,86.92517852783203
45071,89.83840942382812
45073,88.11064147949219
45075,89.37712860107422
45077,88.83821105957031
45079,89.5719223022461
45081,90.14132690429688
45083,88.51702880859375
45085,89.17103576660156
45087,88.98697662353516
45089,89.59754180908203
45091,87.89620208740234
46003,45.513633728027344
46005,44.69853973388672
46007,55.636924743652344
46009,48.34756851196289
46011,43.97127914428711
46013,41.07723617553711
46015,46.48228454589844
46017,45.6860237121582
46019,46.452857971191406
46021,40.19599151611328
46023,47.534420013427734
46025,42.69785690307617
46027,49.69211959838867
46029,41.6921501159668
46031,45.26696014404297
46033,51.206214904785156
46035,46.52226638793945
46037,39.85968017578125
46039,42.534324645996094
46041,45.636924743652344
46043,46.553932189941406
46045,40.592872619628906
46047,54.93545913696289
46049,41.87676239013672
46051,41.90645980834961
46053,48.25640869140625
46055,51.81430435180664
46057,43.634727478027344
46059,43.18901443481445
46061,47.35281753540039
46063,50.15477752685547
46065,48.10125732421875
46067,47.4915885925293
46069,44.56934356689453
46071,54.83063888549805
46073,43.94935607910156
46075,51.99692916870117
46077,45.22354507446289
46079,46.02210235595703
46081,45.21241760253906
46083,48.4312858581543
46085,49.407222747802734
46087,47.4549446105957
46089,37.62910842895508
46091,38.506019592285156
46093,49.906620025634766
46095,54.153629302978516
46097,46.861454010009766
46099,47.705753326416016
46101,45.3088264465332
46103,51.37233352661133
46105,50.52131652832031
46107,43.57038879394531
46109,40.815311431884766
46111,46.12907028198242
46113,55.453426361083984
46115,43.28209686279297
46117,49.555904388427734
46119,46.49506378173828
46121,54.20759963989258
46123,51.55292892456055
46125,48.03785705566406
46127,50.42173385620117
46129,42.0936164855957
46135,48.56243896484375
46137,49.23412322998047
47001,85.18578338623047
47003,88.85364532470703
47005,88.30982208251953
47007,84.84426879882812
47009,86.08527374267578
47011,87.73939514160156
47013,83.33110809326172
47015,87.82821655273438
47017,88.25291442871094
47019,81.77547454833984
47021,89.62687683105469
47023,88.38890838623047
47025,84.84703826904297
47027,86.6175308227539
47029,86.43782806396484
47031,87.24796295166016
47033,89.64651489257812
47035,83.3261489868164
47037,89.6139907836914
47039,87.78794860839844
47041,88.1041030883789
47043,88.28861999511719
47045,89.74036407470703
47047,89.66925811767578
47049,85.18000030517578
47051,87.21891021728516
47053,88.96704864501953
47055,87.94042205810547
47057,86.99005889892578
47059,86.62065124511719
47061,84.18085479736328
47063,87.90973663330078
47065,87.4943618774414
47067,86.11902618408203
47069,89.05522155761719
47071,88.09324645996094
47073,87.0387954711914
47075,89.88158416748047
47077,88.04217529296875
47079,88.49854278564453
47081,87.42308044433594
47083,88.4720687866211
47085,87.77120971679688
47087,87.32711029052734
47089,88.4861068725586
47091,79.61143493652344
47093,87.05490112304688
47095,90.16771697998047
47097,89.80970764160156
47099,87.55609893798828
47101,86.86932373046875
47103,88.00267028808594
47105,87.42216491699219
47107,87.86360168457031
47109,88.29597473144531
47111,86.5003890991211
47113,89.0016860961914
47115,85.93299102783203
47117,88.97858428955078
47119,88.51338958740234
47121,88.01428985595703
47123,86.16764831542969
47125,89.18595123291016
47127,87.88094329833984
47129,84.9654541015625
47131,89.10518646240234
47133,85.72061157226562
47135,86.91077423095703
47137,86.5985336303711
47139,86.41132354736328
47141,86.18055725097656
47143,86.42292022705078
47145,87.19629669189453
47147,88.89035034179688
47149,89.06112670898438
47151,84.23072814941406
47153,84.70015716552734
47155,85.11935424804688
47157,89.481201171875
47159,88.1120834350586
47161,89.05656433105469
47163,85.87427520751953
47165,88.4976577758789
47167,89.58509826660156
47169,88.0975341796875
47171,81.28565979003906
47173,85.69456481933594
47175,84.78650665283203
47177,87.14458465576172
47179,86.20783996582031
47181,87.1830062866211
47183,88.49933624267578
47185,86.01974487304688
47187,88.86475372314453
47189,88.62309265136719
48001,89.20733642578125
48003,79.37383270263672
48005,88.66850280761719
48007,88.00267791748047
48009,82.98336791992188
48011,61.6798095703125
48013,89.65087127685547
48015,89.7803955078125
48017,62.674530029296875
48019,87.21109771728516
48021,87.92588806152344
48023,78.78246307373047
48025,89.3253402709961
48027,87.207275390625
48029,89.23588562011719
48031,87.61629486083984
48033,73.2573013305664
48035,88.0464096069336
48037,88.21238708496094
48039,89.34854125976562
48041,90.04472351074219
48043,82.92972564697266
48045,62.20307159423828
48047,94.2342758178711
48049,88.71040344238281
48051,89.33972930908203
48053,87.55095672607422
48055,87.9380111694336
48057,87.78662109375
48059,87.17276763916016
48061,92.96463012695312
48063,88.90325164794922
48065,58.85487365722656
48067,87.82174682617188
48069,61.43647766113281
48071,88.10179138183594
48073,89.02513122558594
48075,68.32817077636719
48077,85.34041595458984
48079,67.4276123046875
48081,85.08856964111328
48083,88.40277099609375
48085,88.58329772949219
48087,66.96248626708984
48089,88.26753997802734
48091,88.39965057373047
48093,88.16422271728516
48095,87.3602523803711
48097,87.44986724853516
48099,88.00984191894531
48101,67.65211486816406
48103,83.74140167236328
48105,83.58910369873047
48107,65.26644134521484
48109,83.32264709472656
48111,58.62089920043945
48113,89.67852783203125
48115,72.69740295410156
48117,61.6037483215332
48119,88.65977478027344
48121,89.00963592529297
48123,87.9300765991211
48125,67.13208770751953
