GEOID,tmax
26157,54.9969367980957
26159,55.464447021484375
26161,55.77356719970703
26163,56.136192321777344
26165,50.35817337036133
27001,54.738521575927734
27003,56.443119049072266
27005,55.785430908203125
27007,53.861480712890625
27009,56.76028823852539
27011,58.047576904296875
27013,55.22410583496094
27015,57.02629089355469
27017,53.50473403930664
27019,56.59088897705078
27021,55.359683990478516
27023,57.78410720825195
27025,55.775390625
27027,56.98149871826172
27029,54.84361267089844
27031,50.18901062011719
27033,57.5632438659668
27035,55.864688873291016
27037,55.34165954589844
27039,52.59908676147461
27041,56.274417877197266
27043,53.79058074951172
27045,51.423980712890625
27047,52.65001678466797
27049,53.88938522338867
27051,57.25135040283203
27053,56.55234909057617
27055,51.8619270324707
27057,55.447967529296875
27059,56.442806243896484
27061,53.44345474243164
27063,57.91279220581055
27065,55.83916091918945
27067,56.98876953125
27069,54.35697937011719
27071,52.24311447143555
27073,58.323280334472656
27075,51.92964172363281
27077,51.5677490234375
27079,55.48981857299805
27081,58.03398513793945
27083,58.54422378540039
27085,56.85175323486328
27087,55.52992630004883
27089,54.685035705566406
27091,55.07585906982422
27093,56.949527740478516
27095,56.20170211791992
27097,56.37260055541992
27099,51.7260627746582
27101,59.168514251708984
27103,56.367862701416016
27105,60.766727447509766
27107,56.37910079956055
27109,52.30933380126953
27111,56.357215881347656
27113,54.88914489746094
27115,54.36494064331055
27117,59.348480224609375
27119,55.68802261352539
27121,56.701541900634766
27123,56.04277420043945
27125,55.318077087402344
27127,58.00704574584961
27129,57.33976364135742
27131,54.51542282104492
27133,60.97500991821289
27135,53.019527435302734
27137,52.17371368408203
27139,56.00773239135742
27141,57.013694763183594
27143,56.652069091796875
27145,56.735931396484375
27147,53.24913024902344
27149,57.46706008911133
27151,57.55754470825195
27153,56.18097686767578
27155,58.018104553222656
27157,53.27703094482422
27159,56.06582260131836
27161,54.07026290893555
27163,55.48313522338867
27165,56.09653091430664
27167,57.72981262207031
27169,52.04646682739258
27171,56.99607849121094
27173,58.24887466430664
28001,60.53175735473633
28003,55.71617126464844
28005,60.45481491088867
28007,55.956092834472656
28009,55.327842712402344
28011,58.035308837890625
28013,56.27448272705078
28015,56.51334762573242
28017,56.33949279785156
28019,55.418338775634766
28021,58.93269729614258
28023,57.90396499633789
28025,56.481380462646484
28027,57.292724609375
28029,58.067901611328125
28031,58.744632720947266
28033,56.631752014160156
28035,61.29936218261719
28037,59.392822265625
28039,64.38582611083984
28041,62.69865798950195
28043,56.59054183959961
28045,65.3212890625
28047,65.1328353881836
28049,57.75922393798828
28051,57.05821990966797
28053,58.11113357543945
28055,58.83831024169922
28057,56.577056884765625
28059,65.90805053710938
28061,57.34049606323242
28063,59.20368957519531
28065,58.68046569824219
28067,59.43107223510742
28069,55.64137268066406
28071,56.07707977294922
28073,60.69208526611328
28075,56.26771926879883
28077,58.961299896240234
28079,55.98590087890625
28081,56.53987503051758
28083,57.53291702270508
28085,58.64522933959961
28087,56.52447509765625
28089,57.02039337158203
28091,60.61792755126953
28093,55.68415069580078
28095,56.73177719116211
28097,56.04766082763672
28099,55.456974029541016
28101,56.10345458984375
28103,55.972232818603516
28105,56.027198791503906
28107,56.309410095214844
28109,63.18333435058594
28111,61.93941879272461
28113,60.39457321166992
28115,56.101593017578125
28117,56.13712692260742
28119,56.81979751586914
28121,56.99209976196289
28123,56.26403045654297
28125,58.578392028808594
28127,57.56003952026367
28129,57.29853820800781
28131,63.52881622314453
28133,57.786399841308594
28135,56.81376647949219
28137,56.307804107666016
28139,55.38460159301758
28141,56.063297271728516
28143,57.2227783203125
28145,56.00730895996094
28147,60.555599212646484
28149,58.62029266357422
28151,58.517784118652344
28153,60.048362731933594
28155,55.78913879394531
28157,61.417938232421875
28159,55.25534439086914
28161,56.262516021728516
28163,57.63749694824219
29001,49.46002197265625
29003,55.24759292602539
29005,58.31978225708008
29007,49.6039924621582
29009,49.04997634887695
29011,52.01202392578125
29013,53.475128173828125
29015,51.09874725341797
29017,57.210792541503906
29019,49.588314056396484
29021,55.222904205322266
29023,60.17173385620117
29025,51.20186233520508
29027,49.87224197387695
29029,50.31669998168945
29031,58.26189041137695
29033,51.12544631958008
29035,56.47932052612305
29037,53.854373931884766
29039,51.14960861206055
29041,50.23661422729492
29043,49.13202667236328
29045,51.13484191894531
29047,53.42851257324219
29049,52.636077880859375
29051,50.209930419921875
29053,50.241180419921875
29055,51.5068473815918
29057,50.41539001464844
29059,49.63483428955078
29061,51.08464813232422
29063,52.78348159790039
29065,50.444679260253906
29067,50.32155990600586
29069,60.92686462402344
29071,52.843509674072266
29073,51.078548431396484
29075,53.11264419555664
29077,49.114044189453125
29079,50.15937423706055
29081,51.05970001220703
29083,52.63889694213867
29085,50.56766891479492
29087,57.64839553833008
29089,50.06663131713867
29091,52.34276580810547
29093,52.9113655090332
29095,53.749019622802734
29097,51.73112487792969
29099,54.19732666015625
29101,52.944114685058594
29103,50.011619567871094
29105,49.36515426635742
29107,52.54388427734375
29109,49.34147644042969
29111,50.75069808959961
29113,52.40549087524414
29115,49.72329330444336
29117,50.49424362182617
29119,51.52055358886719
29121,49.4245491027832
29123,55.19142150878906
29125,50.06111526489258
29127,50.565277099609375
29129,49.890289306640625
29131,50.17192077636719
29133,60.26436996459961
29135,49.86799621582031
29137,49.705482482910156
29139,50.73080062866211
29141,50.094173431396484
29143,60.33814239501953
29145,51.190738677978516
29147,55.662071228027344
29149,55.476226806640625
29151,50.51897048950195
29153,51.99378967285156
29155,60.25382995605469
29157,56.637611389160156
29159,51.2462043762207
29161,50.20334243774414
29163,51.168617248535156
29165,55.317596435546875
29167,49.99931335449219
29169,49.90487289428711
29171,49.54758071899414
29173,50.3471794128418
29175,49.44076156616211
29177,52.02113723754883
29179,53.68425750732422
29181,58.87482452392578
29183,53.79144287109375
29185,51.812721252441406
29186,54.904640197753906
29187,53.61725997924805
29189,54.2121467590332
29195,51.014766693115234
29197,49.89593505859375
29199,50.56782913208008
29201,59.719451904296875
29203,52.90675354003906
29205,49.69952392578125
29207,59.782630920410156
29209,49.52925109863281
29211,49.40988540649414
29213,50.66024398803711
29215,49.93648910522461
29217,52.81251525878906
29219,52.08891296386719
29221,52.61449432373047
29223,57.35697555541992
29225,48.380210876464844
29227,53.23037338256836
29229,49.05549621582031
29510,54.70195388793945
30001,51.338863372802734
30003,64.89389038085938
30005,66.46444702148438
30007,64.02986907958984
30009,62.02017593383789
30011,69.644287109375
30013,65.16921997070312
30015,68.12500762939453
30017,71.94895935058594
30019,70.02227783203125
30021,73.11968994140625
30023,55.28779602050781
30025,71.75597381591797
30027,69.88196563720703
30029,49.94204330444336
30031,56.349849700927734
30033,72.16673278808594
30035,48.94699478149414
30037,69.20207977294922
30039,56.108802795410156
30041,62.120601654052734
30043,59.97202682495117
30045,64.12906646728516
30047,56.23429870605469
30049,59.208797454833984
30051,57.59241485595703
30053,49.58423614501953
30055,73.24913787841797
30057,52.65622329711914
30059,59.54037857055664
30061,51.386863708496094
30063,56.21516418457031
30065,70.38031768798828
30067,55.03870391845703
30069,72.74813842773438
30071,70.61550903320312
30073,56.1215705871582
30075,69.30598449707031
30077,57.617679595947266
30079,72.34709167480469
30081,54.96303176879883
30083,73.6804428100586
30085,72.78817749023438
30087,70.61531066894531
30089,52.30064010620117
30091,70.8967514038086
30093,56.969486236572266
30095,65.25541687011719
30097,63.15477752685547
30099,58.20905303955078
30101,53.886390686035156
30103,69.65058135986328
30105,71.68638610839844
30107,66.39144897460938
30109,72.89411163330078
30111,68.90055084228516
31001,61.74415969848633
31003,60.10209655761719
31005,67.01924896240234
31007,70.6505355834961
31009,65.52567291259766
31011,60.37464141845703
31013,70.69139099121094
31015,63.014957427978516
31017,66.10304260253906
31019,62.40972900390625
31021,58.94314193725586
31023,60.06908416748047
31025,59.342857360839844
31027,59.92352294921875
31029,68.77620697021484
31031,67.82340240478516
31033,70.50897216796875
31035,61.52629470825195
31037,59.80234909057617
31039,59.18051528930664
31041,63.90867614746094
31043,60.14262008666992
31045,71.70038604736328
31047,64.04495239257812
31049,69.55272674560547
31051,59.842037200927734
31053,59.31551742553711
31055,58.97726058959961
31057,69.57386016845703
31059,61.13815689086914
31061,62.66182327270508
31063,66.08943939208984
31065,65.55453491210938
31067,60.647377014160156
31069,69.09893798828125
31071,62.51226806640625
31073,64.4047622680664
31075,67.11247253417969
31077,61.42205047607422
31079,61.84919357299805
31081,61.34328842163086
31083,63.910926818847656
31085,67.32157135009766
31087,68.4078140258789
31089,62.475032806396484
31091,66.65068817138672
31093,61.922821044921875
31095,61.23206329345703
31097,60.05203628540039
31099,62.092960357666016
31101,67.82650756835938
31103,65.96710205078125
31105,69.98688507080078
31107,60.53416442871094
31109,60.35460662841797
31111,65.96224975585938
31113,65.61796569824219
31115,64.04673767089844
31117,66.17745971679688
31119,59.84071350097656
31121,61.5090446472168
31123,71.15089416503906
31125,61.12541580200195
31127,59.588096618652344
31129,61.746299743652344
31131,59.7060432434082
31133,60.13077926635742
31135,67.95984649658203
31137,63.07952117919922
31139,59.639095306396484
31141,60.29391860961914
31143,60.79076385498047
31145,67.1817398071289
31147,59.43803405761719
31149,64.57035064697266
31151,60.87336730957031
31153,59.189537048339844
31155,59.66558837890625
31157,71.89928436279297
31159,60.52228546142578
31161,69.65133666992188
31163,62.40446090698242
31165,70.02853393554688
31167,59.55615234375
31169,61.494056701660156
31171,66.4929428100586
31173,59.30880355834961
31175,62.521697998046875
31177,58.76570510864258
31179,59.39929962158203
31181,62.09150695800781
31183,61.165504455566406
31185,60.9868049621582
32001,70.41199493408203
32003,78.54447937011719
32005,66.32307434082031
32007,62.905906677246094
32009,70.22120666503906
32011,66.11331176757812
32013,65.04238891601562
32015,67.18160247802734
32017,70.99607849121094
32019,69.62211608886719
32021,68.79319763183594
32023,68.95344543457031
32027,67.4218521118164
32029,66.51628112792969
32031,64.8288345336914
32033,62.71979522705078
32510,67.19587707519531
33001,54.443912506103516
33003,54.94450759887695
33005,51.91339111328125
33007,55.10758590698242
33009,55.17588424682617
33011,51.63689422607422
33013,53.63796615600586
33015,52.32041931152344
33017,53.09158706665039
33019,53.62689971923828
34001,63.85323715209961
34003,56.33992004394531
34005,62.31202697753906
34007,62.24750900268555
34009,64.9395523071289
34011,63.61008071899414
34013,57.27608871459961
34015,62.291786193847656
34017,57.992069244384766
34019,58.08818817138672
34021,60.27699661254883
34023,59.5439567565918
34025,60.60985565185547
34027,55.92131805419922
34029,62.29817581176758
34031,55.15134811401367
34033,62.23832702636719
34035,58.65191650390625
34037,54.56781005859375
34039,58.2509765625
34041,56.41160583496094
35001,70.04496765136719
35003,66.05210876464844
35005,72.36564636230469
35006,67.5348892211914
35007,66.63262939453125
35009,72.16645050048828
35011,72.9989013671875
35013,74.6070785522461
35015,73.59220886230469
35017,70.40174865722656
35019,71.57450866699219
35021,71.70784759521484
35023,76.90776824951172
35025,73.21167755126953
35027,68.55913543701172
35028,63.187625885009766
35029,75.35062408447266
35031,67.57000732421875
35033,65.68983459472656
35035,70.46491241455078
35037,73.00953674316406
35039,62.86714553833008
35041,72.57710266113281
35043,67.07624816894531
35045,68.23202514648438
35047,69.41572570800781
35049,66.31570434570312
35051,70.61360931396484
35053,69.35140991210938
35055,60.61949157714844
35057,67.86784362792969
35059,70.17327117919922
35061,71.80833435058594
36001,55.065956115722656
36003,50.523216247558594
36005,57.33610534667969
36007,55.09306335449219
36009,51.63153076171875
36011,55.55453109741211
36013,53.07959747314453
36015,52.401329040527344
36017,55.70925521850586
36019,56.6077880859375
36021,53.89966583251953
36023,55.11286163330078
36025,53.402618408203125
36027,53.456886291503906
36029,53.90230178833008
36031,54.6113395690918
36033,55.216495513916016
36035,55.64724349975586
36037,53.77427673339844
36039,52.87131118774414
36041,54.0125617980957
36043,55.777313232421875
36045,58.16867446899414
36047,58.62013626098633
36049,56.64772415161133
36051,52.916099548339844
36053,56.798561096191406
36055,55.11760330200195
36057,56.77919006347656
36059,57.672279357910156
36061,57.87675857543945
36063,54.73106002807617
36065,57.79446029663086
36067,56.80082702636719
36069,53.64455795288086
36071,54.10686492919922
36073,54.96826934814453
36075,57.803550720214844
36077,55.30078125
36079,53.42360305786133
36081,58.12131118774414
36083,54.773929595947266
36085,59.09433364868164
36087,55.069114685058594
36089,56.845054626464844
36091,56.3725700378418
36093,55.95381164550781
36095,54.13084030151367
36097,52.22505187988281
36099,54.890743255615234
36101,50.60081481933594
36103,57.04607391357422
36105,52.92257308959961
36107,54.19614791870117
36109,54.060096740722656
36111,53.05225372314453
36113,55.4378547668457
36115,56.83375549316406
36117,55.94978332519531
36119,55.090179443359375
36121,51.93736267089844
36123,52.896278381347656
37001,69.19498443603516
37003,64.2985610961914
37005,59.2150993347168
37007,67.08292388916016
37009,56.173675537109375
37011,52.52219009399414
37013,77.13533782958984
37015,76.73578643798828
37017,70.43628692626953
37019,70.77357482910156
37021,53.64675521850586
37023,61.400474548339844
37025,66.1595687866211
37027,62.15121841430664
37029,77.73967742919922
37031,77.0750732421875
37033,69.97631072998047
37035,64.27320098876953
37037,69.48412322998047
37039,50.7177734375
37041,77.16340637207031
37043,48.968727111816406
37045,62.597713470458984
37047,69.6183853149414
37049,76.29229736328125
37051,69.97853088378906
37053,77.4745101928711
37055,78.76872253417969
37057,67.37283325195312
37059,67.17787170410156
37061,73.15172576904297
37063,70.52169799804688
37065,74.74176025390625
37067,67.56591033935547
37069,71.86061096191406
37071,63.82004928588867
37073,76.74507904052734
37075,49.0361442565918
37077,71.1146240234375
37079,74.31986236572266
37081,68.38787078857422
37083,74.21401977539062
37085,69.9324722290039
37087,48.76942443847656
37089,54.24642562866211
37091,76.05101776123047
37093,68.97200775146484
37095,78.66422271728516
37097,65.81237030029297
37099,48.4293098449707
37101,71.21766662597656
37103,75.54817199707031
37105,69.49748229980469
37107,74.4671401977539
37109,63.86771774291992
37111,58.8878173828125
37113,48.25761413574219
37115,54.13367462158203
37117,76.75157928466797
37119,64.80860900878906
37121,53.55667495727539
37123,67.83074951171875
37125,68.6683349609375
37127,72.98001098632812
37129,72.4261703491211
37131,74.79934692382812
37133,74.62297821044922
37135,69.54305267333984
37137,77.1259765625
37139,77.80567932128906
37141,73.03829193115234
37143,77.6363754272461
37145,70.34061431884766
37147,75.61636352539062
37149,59.661521911621094
37151,68.22205352783203
37153,68.00920104980469
37155,68.86123657226562
37157,69.21095275878906
37159,66.56468963623047
37161,61.22467803955078
37163,71.2705078125
37165,68.44630432128906
37167,67.0781021118164
37169,67.74644470214844
37171,66.46418762207031
37173,48.35576629638672
37175,51.05729293823242
37177,78.68016815185547
37179,65.15340423583984
37181,71.7084732055664
37183,70.54219055175781
37185,72.49656677246094
37187,78.12384796142578
37189,54.60918426513672
37191,72.7429428100586
37193,63.984580993652344
37195,73.2252426147461
37197,66.88013458251953
37199,52.59202575683594
38001,71.3346176147461
38003,58.08252716064453
38005,60.469905853271484
38007,73.18814849853516
38009,64.61365509033203
38011,72.26332092285156
38013,69.43717956542969
38015,64.03712463378906
38017,57.444480895996094
38019,56.37710189819336
38021,59.175315856933594
38023,69.8348388671875
38025,72.3912582397461
38027,59.604652404785156
38029,63.012821197509766
38031,59.713314056396484
38033,73.08924865722656
38035,56.222232818603516
38037,68.36029815673828
38039,57.82329177856445
38041,71.32752990722656
38043,61.86152648925781
38045,59.24261474609375
38047,60.598114013671875
38049,64.86030578613281
38051,60.2624626159668
38053,72.9293441772461
38055,67.19586944580078
38057,69.86489868164062
38059,67.2424545288086
38061,70.4373550415039
38063,57.03616714477539
38065,67.34498596191406
38067,55.53077697753906
38069,62.087066650390625
38071,58.35152816772461
38073,58.357444763183594
38075,68.28453826904297
38077,58.19672775268555
38079,59.96718978881836
38081,58.550193786621094
38083,63.39449691772461
38085,66.081787109375
38087,72.62214660644531
38089,72.1539306640625
38091,56.687198638916016
38093,59.892086029052734
38095,58.95660400390625
38097,56.46894073486328
38099,56.03187561035156
38101,68.10680389404297
38103,61.5966911315918
38105,71.43560028076172
39001,58.762001037597656
39003,56.2730712890625
39005,55.3619384765625
39007,53.92545700073242
39009,59.78730010986328
39011,56.40483856201172
39013,59.38545608520508
39015,58.691619873046875
39017,59.1378288269043
39019,56.3667106628418
39021,56.03441619873047
39023,56.541934967041016
39025,59.07605743408203
39027,57.30046844482422
39029,55.04365921020508
39031,57.37874221801758
39033,55.879756927490234
39035,54.98307418823242
39037,57.01949691772461
39039,56.75670623779297
39041,56.482391357421875
39043,56.40898513793945
39045,56.953250885009766
39047,56.94399642944336
39049,57.00445556640625
39051,56.36532211303711
39053,59.67350769042969
39055,53.4768180847168
39057,57.1535530090332
39059,59.304561614990234
39061,59.881370544433594
39063,55.99521255493164
39065,55.90516662597656
39067,57.955692291259766
39069,56.3549919128418
39071,57.59842300415039
39073,57.449710845947266
39075,56.177490234375
39077,55.821678161621094
39079,58.2616081237793
39081,57.15081024169922
39083,56.05963897705078
39085,54.70802307128906
39087,59.7641716003418
39089,56.573089599609375
39091,55.78271484375
39093,55.68867874145508
39095,56.41121292114258
39097,56.5577278137207
39099,54.3143310546875
39101,56.288902282714844
39103,54.934566497802734
39105,60.40828323364258
39107,56.887454986572266
39109,57.06562042236328
39111,61.26776885986328
39113,57.76393508911133
39115,59.84992980957031
39117,55.620792388916016
39119,58.48340606689453
39121,60.80201721191406
39123,56.497013092041016
39125,56.875919342041016
39127,57.74974060058594
39129,57.420753479003906
39131,57.86053466796875
39133,54.182518005371094
39135,57.74846267700195
39137,56.38395309448242
39139,55.30242919921875
39141,57.50676345825195
39143,56.30101776123047
39145,58.83950424194336
39147,56.03980255126953
39149,56.44987487792969
39151,55.33877944946289
39153,54.69951248168945
39155,53.994529724121094
39157,57.28329086303711
39159,56.23960494995117
39161,56.78652572631836
39163,57.9682731628418
39165,58.30882263183594
39167,62.32958221435547
39169,55.46426010131836
39171,56.621253967285156
39173,56.079952239990234
39175,56.19060134887695
40001,54.142242431640625
40003,65.25182342529297
40005,65.80043029785156
40007,70.25209045410156
40009,69.3747787475586
40011,65.44999694824219
40013,67.45691680908203
40015,66.86426544189453
40017,65.95671844482422
40019,69.22868347167969
40021,57.19697570800781
40023,64.40070343017578
40025,71.92525482177734
40027,67.03326416015625
40029,66.76190185546875
40031,68.69886016845703
40033,70.59957122802734
40035,58.18377685546875
40037,65.84092712402344
40039,66.49920654296875
40041,54.921783447265625
40043,65.595458984375
40045,68.18293762207031
40047,65.60153198242188
40049,68.39208221435547
40051,67.4287109375
40053,65.47662353515625
40055,70.15642547607422
40057,71.57630157470703
40059,67.38201904296875
40061,59.550270080566406
40063,65.8116455078125
40065,71.06185150146484
40067,70.37456512451172
40069,67.99349975585938
40071,65.65472412109375
40073,66.21220397949219
40075,68.53595733642578
40077,59.79650115966797
40079,56.45948791503906
40081,66.73523712158203
40083,66.51399993896484
40085,69.79808807373047
40087,67.4739761352539
40089,59.13294219970703
40091,63.11452865600586
40093,65.41317749023438
40095,68.83800506591797
40097,59.18426513671875
40099,68.30267333984375
40101,61.30499267578125
40103,66.23332977294922
40105,61.38990020751953
40107,65.76335906982422
40109,66.4936752319336
40111,64.57030487060547
40113,64.96247863769531
40115,55.05406951904297
40117,66.21456146240234
40119,66.57159423828125
40121,63.52397537231445
40123,67.18089294433594
40125,67.0925064086914
40127,61.285980224609375
40129,68.6496810913086
40131,62.11686325073242
40133,66.73561096191406
40135,56.91454315185547
40137,68.99974060058594
40139,72.19513702392578
40141,70.95307922363281
40143,64.43269348144531
40145,62.08201599121094
40147,63.55398941040039
40149,67.30078125
40151,65.22972106933594
40153,65.9866943359375
41001,56.35480880737305
41003,56.29280090332031
41005,54.26744842529297
41007,52.84994888305664
41009,54.068397521972656
41011,57.22211456298828
41013,55.36249542236328
41015,57.758644104003906
41017,53.88328170776367
41019,55.98682403564453
41021,58.59516906738281
41023,54.873252868652344
41025,61.30073547363281
41027,53.040409088134766
41029,58.25811767578125
41031,56.15049362182617
41033,57.26212692260742
41035,56.05170440673828
41037,58.63622283935547
41039,55.31055450439453
41041,55.31938934326172
41043,55.152366638183594
41045,63.830562591552734
41047,55.28849411010742
41049,58.3404541015625
41051,56.42395782470703
41053,55.16286849975586
41055,58.33122634887695
41057,52.760494232177734
41059,59.882041931152344
41061,55.48393249511719
41063,53.849037170410156
41065,56.69980239868164
41067,54.50602722167969
41069,55.312232971191406
41071,55.22123336791992
42001,54.43410110473633
42003,55.38763427734375
42005,55.075557708740234
42007,54.92448425292969
42009,53.422664642333984
42011,57.0853385925293
42013,51.64154815673828
42015,52.580848693847656
42017,59.145668029785156
42019,53.944488525390625
42021,51.200347900390625
42023,50.561100006103516
42025,54.538230895996094
42027,50.31045150756836
42029,59.04709243774414
42031,53.86940383911133
42033,51.12641143798828
42035,50.34674072265625
42037,54.100799560546875
42039,52.722755432128906
42041,53.4103889465332
42043,54.02175521850586
42045,60.585182189941406
42047,51.24812698364258
42049,53.355106353759766
42051,54.502559661865234
42053,52.5785026550293
42055,53.992088317871094
42057,54.141029357910156
42059,57.46243667602539
42061,52.186180114746094
42063,54.036170959472656
42065,52.98307418823242
42067,52.13776397705078
42069,53.63311004638672
42071,57.393280029296875
42073,53.94016647338867
42075,55.53368377685547
42077,56.98805618286133
42079,54.09938049316406
42081,51.220794677734375
42083,50.786399841308594
42085,53.09362030029297
42087,51.52448272705078
42089,54.26388931274414
42091,59.34096908569336
42093,53.706024169921875
42095,56.86703872680664
42097,53.56440353393555
42099,52.43252182006836
42101,61.056793212890625
42103,53.51904296875
42105,49.45805740356445
42107,54.66814422607422
42109,52.318912506103516
42111,51.16141891479492
42113,51.2230110168457
42115,53.92503356933594
42117,49.8897590637207
42119,51.90831756591797
42121,53.00391387939453
42123,52.08792495727539
42125,56.37012481689453
42127,53.447025299072266
42129,54.856170654296875
42131,53.86202621459961
42133,55.75537872314453
44001,53.797752380371094
44003,53.029354095458984
44005,54.44253921508789
44007,52.10575485229492
44009,54.12997817993164
45001,60.13685989379883
45003,63.9854850769043
45005,67.30560302734375
45007,58.4785270690918
45009,66.79683685302734
45011,65.8786392211914
45013,68.39400482177734
45015,68.44374084472656
45017,65.3077621459961
45019,68.07518005371094
45021,62.416873931884766
45023,63.0942497253418
45025,65.96839904785156
45027,66.91490936279297
45029,68.25121307373047
45031,66.46173095703125
45033,68.0187759399414
45035,68.09066009521484
45037,62.639503479003906
45039,63.08855438232422
45041,67.34086608886719
45043,68.33692932128906
45045,58.69094467163086
45047,61.23514938354492
45049,68.2770004272461
45051,68.18492126464844
45053,69.10620880126953
45055,64.57624053955078
45057,64.02951049804688
45059,61.06818771362305
45061,65.57797241210938
45063,63.1544303894043
45065,61.817100524902344
45067,67.91992950439453
45069,67.78104400634766
45071,62.2963981628418
45073,55.42292404174805
45075,66.19528198242188
45077,56.9184684753418
45079,64.12889862060547
45081,62.14383316040039
45083,61.118568420410156
45085,65.74384307861328
45087,62.35165023803711
45089,68.13213348388672
45091,63.25017547607422
46003,61.44540023803711
46005,60.28120803833008
46007,69.1291732788086
46009,60.89204025268555
46011,58.182010650634766
46013,59.34342956542969
46015,63.003501892089844
46017,62.595218658447266
46019,72.7627944946289
46021,62.356117248535156
46023,62.416351318359375
46025,57.94724655151367
46027,60.70272445678711
46029,57.13751220703125
46031,66.72772979736328
46033,70.12948608398438
46035,60.980491638183594
46037,57.456790924072266
46039,57.233062744140625
46041,65.63906860351562
46043,61.436553955078125
46045,60.32425308227539
46047,71.80876159667969
46049,60.52153396606445
46051,57.70050811767578
46053,63.93562698364258
46055,69.54273986816406
46057,57.70142364501953
46059,60.85913848876953
46061,60.50383377075195
46063,72.09455871582031
46065,64.34999084472656
46067,60.63685989379883
46069,61.81591033935547
46071,70.2559585571289
46073,60.76679992675781
46075,67.3343505859375
46077,58.4234504699707
46079,58.75165939331055
46081,67.53580474853516
46083,60.604156494140625
46085,65.26950073242188
46087,59.700870513916016
46089,60.0726318359375
46091,57.77117156982422
46093,72.69803619384766
46095,68.26415252685547
46097,59.474021911621094
46099,59.9306526184082
46101,59.23261642456055
46103,70.96623229980469
46105,71.44921875
46107,61.8995246887207
46109,57.876136779785156
46111,60.63715744018555
46113,72.30721282958984
46115,59.76953887939453
46117,66.79766845703125
46119,63.5567741394043
46121,67.87198638916016
46123,66.24271392822266
46125,60.23107147216797
46127,60.776702880859375
46129,61.864158630371094
46135,60.50925827026367
46137,69.03463745117188
47001,54.17704391479492
47003,56.31411361694336
47005,57.96992111206055
47007,52.451332092285156
47009,54.14404296875
47011,55.27275085449219
47013,53.58107376098633
47015,56.05539321899414
47017,57.59980773925781
47019,56.80617904663086
47021,57.859256744384766
47023,55.92278289794922
47025,55.92844009399414
47027,56.297203063964844
47029,56.070430755615234
47031,55.25040054321289
47033,57.53970718383789
47035,51.50625991821289
47037,57.74912643432617
47039,56.988162994384766
47041,56.47829055786133
47043,57.398094177246094
47045,58.99299240112305
47047,55.97325134277344
47049,52.83544158935547
47051,54.74872970581055
47053,57.95291519165039
47055,56.163330078125
47057,56.87398147583008
47059,58.52960968017578
47061,52.210968017578125
47063,57.95227813720703
47065,54.8417854309082
47067,58.06584548950195
47069,55.46388626098633
47071,56.290679931640625
47073,59.401405334472656
47075,56.985496520996094
47077,56.647518157958984
47079,58.614906311035156
47081,56.98862075805664
47083,58.13550567626953
47085,57.672828674316406
47087,56.4803581237793
47089,57.050323486328125
47091,56.43669891357422
47093,55.66686248779297
47095,59.905975341796875
47097,58.38168716430664
47099,55.71530532836914
47101,55.92299270629883
47103,56.144683837890625
47105,55.02706527709961
47107,54.939884185791016
47109,55.74666976928711
47111,56.086055755615234
47113,56.33259201049805
47115,53.56156539916992
47117,56.39153289794922
47119,56.78071212768555
47121,55.29524612426758
47123,53.289859771728516
47125,58.44511795043945
47127,55.56909942626953
47129,52.81064987182617
47131,59.34943389892578
47133,54.33546829223633
47135,56.8036994934082
47137,54.950626373291016
47139,53.47262954711914
47141,54.57450485229492
47143,53.79869842529297
47145,54.90733337402344
47147,57.39126205444336
47149,57.22419357299805
47151,53.01446533203125
47153,52.347450256347656
47155,53.652671813964844
47157,57.107032775878906
47159,57.16223907470703
47161,58.7895393371582
47163,60.14338302612305
47165,57.0194091796875
47167,57.65113830566406
47169,57.315460205078125
47171,55.099178314208984
47173,55.637969970703125
47175,52.87089157104492
47177,55.330299377441406
47179,59.46455764770508
47181,55.670799255371094
47183,58.86946487426758
47185,54.47957992553711
47187,56.904541015625
47189,57.36577606201172
48001,71.64047241210938
48003,75.57304382324219
48005,69.08301544189453
48007,76.27144622802734
48009,72.63557434082031
48011,71.97869873046875
48013,78.71937561035156
48015,74.28726959228516
48017,73.34268188476562
48019,73.96346282958984
48021,74.36526489257812
48023,73.34992980957031
48025,77.68889617919922
48027,72.79458618164062
48029,75.8117904663086
48031,71.51703643798828
48033,76.35218811035156
48035,72.0024642944336
48037,60.94485092163086
48039,74.09262084960938
48041,73.715087890625
48043,76.52367401123047
48045,72.77606964111328
48047,84.4822006225586
48049,70.52093505859375
48051,73.99915313720703
48053,71.29927825927734
48055,74.68254089355469
48057,75.20864868164062
48059,69.88568878173828
48061,84.21814727783203
48063,65.98268127441406
48065,71.59446716308594
48067,62.05473327636719
48069,72.14082336425781
48071,72.31637573242188
48073,70.3138427734375
48075,73.0246810913086
48077,71.53146362304688
48079,73.45133972167969
48081,73.56163024902344
48083,70.59394073486328
48085,69.6389389038086
48087,71.72364044189453
48089,74.81321716308594
48091,73.5615005493164
48093,71.10098266601562
48095,71.74854278564453
48097,69.95752716064453
48099,71.823974609375
48101,73.87507629394531
48103,78.08837127685547
48105,76.46603393554688
48107,74.2385025024414
48109,74.40257263183594
48111,72.57197570800781
48113,70.96085357666016
48115,75.8052749633789
48117,72.0767822265625
48119,67.21224975585938
