GEOID,tmax
27009,46.52570503048779
27011,52.53937500000001
27013,52.320611702127664
27015,54.09584375000002
27017,44.062299408783815
27019,49.79140625000003
27021,45.61336029411762
27023,53.04807912844037
27025,46.84839794303797
27027,42.015673076923115
27029,44.41814630681818
27031,43.84505565068497
27033,53.95895743534485
27035,45.39302455357146
27037,49.23863502358491
27039,49.152430555555554
27041,46.43807692307693
27043,52.07509765624999
27045,49.299873621323506
27047,50.335390625000024
27049,49.23397529069768
27051,48.38307291666666
27053,48.84453124999999
27055,49.38388671875
27057,46.037421875
27059,46.98724287974683
27061,44.30907169117648
27063,53.301046316964296
27065,45.82234375
27067,50.24374999999998
27069,40.352425373134324
27071,45.01988014448338
27073,54.32012140287771
27075,44.03438287153653
27077,44.82171874999999
27079,50.71777343749999
27081,53.73812500000004
27083,54.74568014705883
27085,50.57816051136365
27087,42.25115685096153
27089,40.193388353115765
27091,53.166992187499986
27093,49.30082236842104
27095,46.021287128712885
27097,45.631295731707304
27099,49.25468749999998
27101,53.74999999999998
27103,52.47215189873417
27105,53.29024832589283
27107,40.34536637931037
27109,49.4442845394737
27111,44.78414634146339
27113,40.52797289823011
27115,44.90767578125
27117,53.86579861111112
27119,40.24761584051728
27121,48.6243359375
27123,48.48541666666666
27125,40.32465277777778
27127,54.80347465034968
27129,53.024243630573245
27131,49.61277901785713
27133,54.11169921875002
27135,41.15473315746755
27137,42.84909661910661
27139,49.90132812499999
27141,47.58259845890413
27143,51.66154961340204
27145,47.08337890624998
27147,49.64010416666667
27149,50.77519531250001
27151,51.70677923387095
27153,45.31820406626507
27155,50.38336740654206
27157,49.782521802325604
27159,45.103777472527476
27161,50.63144531250002
27163,48.075814260563384
27165,53.71065848214283
27167,45.87566964285713
27169,49.59483173076922
27171,48.57801339285714
27173,54.63756300403226
28001,65.15656249999999
28003,67.97234374999998
28005,65.60111146907218
28007,64.28430397727269
28009,67.12420594262295
28011,61.364432251908404
28013,67.90440660112358
28015,64.5918059593023
28017,68.50771103896105
28019,65.49570312500002
28021,62.931913527397256
28023,64.73061523437504
28025,68.09453125000002
28027,62.58627232142858
28029,63.06692708333334
28031,64.62815193965517
28033,64.06611064189187
28035,65.98168545081965
28037,64.34776785714283
28039,67.379931640625
28041,66.23863486842104
28043,66.23033482142857
28045,68.12398767605633
28047,68.39940929878047
28049,62.39761250000001
28051,63.60963541666667
28053,62.757366071428564
28055,61.65043545081965
28057,69.0467548076923
28059,69.09880514705883
28061,64.08307565789472
28063,63.5256207191781
28065,64.3833156779661
28067,65.18395024271845
28069,65.53383928571427
28071,67.95444972826087
28073,65.61450591216214
28075,64.80193181818181
28077,64.57735541044775
28079,63.714804687499985
28081,69.32691231343281
28083,64.08983497191014
28085,63.929069767441824
28087,67.88616976351354
28089,63.078262867647034
28091,65.87299735915494
28093,66.53670400943393
28095,68.78479071100918
28097,65.43917025862065
28099,64.28996093750003
28101,63.94484375000002
28103,66.76428977272728
28105,67.03703358208955
28107,66.04613970588235
28109,66.92672554347824
28111,66.21738061797753
28113,65.62193080357143
28115,68.76720982142858
28117,68.84743852459019
28119,64.55589978448276
28121,62.95378289473688
28123,63.25954670329675
28125,61.882574152542375
28127,63.40049446202532
28129,63.7416193181818
28131,67.06633522727273
28133,62.82067307692308
28135,65.04245535714287
28137,65.31384943181821
28139,67.86333626760562
28141,68.17126865671644
28143,63.14764524647885
28145,68.7870065789474
28147,65.63203124999998
28149,62.04865828804347
28151,61.38383620689658
28153,65.1213835685484
28155,66.56147540983608
28157,66.39921875000002
28159,65.10480638586955
28161,67.0524647887324
28163,62.473966165413536
29001,54.03331043956044
29003,54.186230468750004
29005,54.114045516304365
29007,53.6024889380531
29009,55.84702065677968
29011,54.81105638586958
29013,54.146443563432854
29015,54.352935163551365
29017,52.693878676470604
29019,54.389062499999994
29021,54.34804104477612
29023,56.16978665865385
29025,54.52705965909092
29027,54.13501908396944
29029,55.540624999999956
29031,52.22759271978023
29033,54.60598011363636
29035,56.505589788732394
29037,53.86047297297298
29039,54.79403409090909
29041,54.85052510245901
29043,56.51532061688313
29045,53.093253676470574
29047,54.42392418032789
29049,54.25401785714283
29051,55.16941964285716
29053,54.53180042613637
29055,54.5678098516949
29057,55.17189529220778
29059,55.36589843749998
29061,54.69144176136365
29063,54.390438432835786
29065,55.47495923913042
29067,57.55145596590904
29069,57.17152777777777
29071,53.76568001760567
29073,54.12570633561644
29075,54.3778782894737
29077,55.67147321428568
29079,54.685937499999994
29081,54.22037706611573
29083,54.13341346153846
29085,54.77839673913044
29087,54.394225543478264
29089,54.67635135135136
29091,57.839176551094916
29093,53.495156250000015
29095,54.12088647959184
29097,55.37629464285717
29099,52.37421874999998
29101,53.902893066406236
29103,53.712500000000006
29105,55.802554347826096
29107,54.149412128712896
29109,55.29089972527475
29111,53.127103365384606
29113,53.35917968750001
29115,54.576856435643556
29117,54.79420230263162
29119,56.438281249999996
29121,54.2087375
29123,52.463750000000005
29125,54.95850290697674
29127,53.290434966216246
29129,54.12293749999999
29131,55.54933763586958
29133,54.85625000000001
29135,54.72946428571428
29137,53.82018229166667
29139,53.599314024390246
29141,54.497307180851074
29143,56.06611143867927
29145,55.62666330645165
29147,53.804938811188826
29149,57.741467391304354
29151,54.70919780927835
29153,58.41242629716984
29155,57.71957236842106
29157,50.93551682692306
29159,53.94028596698114
29161,55.51157134433962
29163,53.29211836283185
29165,54.428927364864855
29167,55.21409374999999
29169,55.97236201298702
29171,53.98735795454547
29173,53.36419836956521
29175,54.302955572289164
29177,54.387939453125
29179,55.26851562499998
29181,56.878486842105275
29183,52.98014396067417
29185,54.54339285714285
29186,51.18490259740259
29187,51.76113281250002
29189,52.18911966463415
29195,54.4502582644628
29197,53.99234375
29199,53.8555419921875
29201,53.931747159090904
29203,56.99080939440994
29205,53.637499999999996
29207,55.158632172131135
29209,56.87204861111111
29211,54.22753906249997
29213,57.96008522727275
29215,56.56305614406781
29217,54.611128048780486
29219,53.43828125000001
29221,53.16014945652175
29223,54.81111918604652
29225,55.51414561170214
29227,53.873171542553195
29229,56.335922029702964
29510,51.7
30001,42.460305533439545
30003,55.117196584302334
30005,58.33906249999999
30007,46.05609595070421
30009,55.45464743589753
30011,56.25361075129529
30013,52.23007093558284
30015,57.608414318830334
30017,50.229447477409686
30019,41.41478838582678
30021,47.26066388248845
30023,47.41658266129033
30025,52.78786604020979
30027,55.13851450456327
30029,42.77091282894746
30031,44.37460344360083
30033,49.1219631602641
30035,51.43316315080788
30037,54.202173913043474
30039,47.40718540969901
30041,57.878333333333245
30043,47.30319602272728
30045,51.632150342987835
30047,42.31456249999999
30049,50.25656606851553
30051,56.66191620879122
30053,39.72382812500001
30055,45.0778557180851
30057,42.91615761308563
30059,48.846231174698765
30061,42.88782552083333
30063,44.59175857843138
30065,52.876755459337375
30067,47.39457607581964
30069,53.033049242424276
30071,53.7470280543595
30073,56.43939144736843
30075,54.82947493374552
30077,48.65828200120195
30079,48.12100042662118
30081,43.66192511792452
30083,45.41555039787797
30085,42.714153343023206
30087,50.22766003460209
30089,41.971534090909095
30091,41.79553571428569
30093,47.62118750000001
30095,54.922331574675326
30097,54.42279233870968
30099,55.61066310975613
30101,56.5649877793296
30103,49.359539473684215
30105,46.34100647993307
30107,53.62093272900759
30109,50.2805598159509
30111,53.64732093473448
31001,56.309375
31003,59.08923872180455
31005,61.329241071428584
31007,60.11895751953126
31009,62.45937499999997
31011,58.284360665137605
31013,62.59556725543474
31015,62.4121433423913
31017,63.543252840909105
31019,56.949557976973665
31021,53.848617788461546
31023,55.67077792553191
31025,54.010993303571425
31027,57.23338501908397
31029,59.90193014705882
31031,63.8832383517033
31033,60.275710227272704
31035,56.09048295454544
31037,56.03008395522386
31039,55.19401633522725
31041,59.38120955882349
31043,55.274492187499995
31045,63.66643750000001
31047,57.83646162974687
31049,60.355625
31051,55.914103084415586
31053,54.854035027472534
31055,53.64921874999999
31057,60.3571346507353
31059,55.42812499999998
31061,56.542737926136326
31063,59.09102272727272
31065,58.68861607142857
31067,54.34973776223777
31069,61.51074431818182
31071,59.531019176136375
31073,57.58557412790699
31075,62.05791330645164
31077,58.25028409090909
31079,57.16185546874999
31081,56.851148343373495
31083,57.433309659090924
31085,59.92512019230768
31087,61.11477399553576
31089,60.977556466584225
31091,62.72945033482141
31093,57.911115056818204
31095,54.40763494318182
31097,54.4591517857143
31099,56.24896418539328
31101,60.899506578947395
31103,64.05622596153846
31105,59.32167968749999
31107,59.4465238764045
31109,54.88959517045452
31111,60.0996372767857
31113,61.8123579545455
31115,60.76596235795454
31117,61.71939338235292
31119,57.861736505681826
31121,57.71790707236844
31123,61.826315789473696
31125,57.99675632911396
31127,54.51849315068491
31129,55.41613991477271
31131,54.36161901595746
31133,54.29098011363635
31135,60.012500000000024
31137,56.73801491477275
31139,58.064772727272704
31141,57.288075657894744
31143,56.775946302816884
31145,60.225060096153854
31147,54.59555722891566
31149,62.31665372670803
31151,55.00269886363636
31153,53.84823369565215
31155,54.79406502016126
31157,61.136746651785714
31159,55.43387784090907
31161,63.22650505514701
31163,57.76649502840906
31165,61.18389756944446
31167,56.50351562500001
31169,54.743057528409075
31171,63.3744419642857
31173,54.66478873239437
31175,58.66093750000001
31177,53.504545454545465
31179,56.41752232142856
31181,56.05214843750004
31183,58.963405539772744
31185,56.22601207386364
32001,53.217269526248415
32003,60.45880509939506
32005,54.475516183035744
32007,47.54175521022934
32009,57.947553228022024
32011,50.67688964843751
32013,49.671854033546246
32015,52.37256084389401
32017,55.57233032975456
32019,53.883691720257225
32021,55.21239775587245
32023,55.42753947953724
32027,51.01443014705881
32029,52.49508928571429
32031,49.82997774302223
32033,49.42392828525639
32510,54.622727272727275
33001,43.736
33003,40.861111111111114
33005,44.43181703629033
33007,36.154007711039
33009,40.02487157534246
33011,46.461740154109584
33013,44.92200437898088
33015,48.291222826086944
33017,45.99426229508196
33019,43.12959971910112
34001,56.79542025862067
34003,53.786513157894746
34005,56.00652644230769
34007,56.473046874999994
34009,57.41445312500001
34011,57.816289062500026
34013,54.09553571428571
34015,57.07051886792454
34017,54.16531249999999
34019,54.11753961267606
34021,55.31645220588236
34023,55.06332720588236
34025,54.6878083881579
34027,52.671687500000004
34029,55.32566964285715
34031,52.478835227272725
34033,58.018599759615384
34035,54.899434840425535
34037,51.8939705882353
34039,54.60546875
34041,52.96718750000001
35001,51.66863354037266
35003,44.6781342455621
35005,42.57438239020269
35006,48.518944412442394
35007,47.23616301546392
35009,42.70910980504588
35011,43.30333059210524
35013,48.25793646217717
35015,41.16142131979694
35017,47.414938156742494
35019,43.37424520316026
35021,49.13084821428572
35023,51.112396265560186
35025,38.18969655797096
35027,39.37597765363128
35028,47.43648897058823
35029,50.17048732517483
35031,49.978487621506744
35033,46.448500228102155
35035,41.04743291710948
35037,46.21169804216865
35039,47.88212136058226
35041,41.08489732142859
35043,50.99761483089579
35045,51.22802346570398
35047,46.501749823695306
35049,47.48187827797202
35051,46.855706175721615
35053,46.61407052104719
35055,45.0165858208955
35057,41.397294207317046
35059,50.03503332604893
35061,52.43272569444442
36001,48.92198153409092
36003,42.934860248447194
36005,53.40513392857143
36007,44.59802427685951
36009,43.041637323943675
36011,44.889787946428555
36013,44.134072859116
36015,45.54575559701494
36017,43.41262755102041
36019,42.163169642857135
36021,49.27745535714288
36023,42.891660391566276
36025,44.07885680379745
36027,50.72010416666667
36029,45.161610991379284
36031,40.82004610655737
36033,41.48918103448273
36035,45.677455357142854
36037,44.038795230263176
36039,47.23770443925232
36041,41.00771321070235
36043,43.106093750000014
36045,45.059467821782185
36047,53.65062500000001
36049,42.5958308995327
36051,43.584235491071446
36053,44.04209988317758
36055,44.460436320754695
36057,48.74130721830985
36059,53.08753633720932
36061,53.7125
36063,45.728970588235285
36065,45.476450358851686
36067,45.50246898854963
36069,43.28226841517858
36071,51.89423973880595
36073,44.923224431818184
36075,45.91616727941175
36077,44.280099176646694
36079,50.7512890625
36081,53.610546875
36083,47.07231534090909
36085,53.9984375
36087,52.678492647058825
36089,43.78487828947372
36091,47.22568430656934
36093,48.75245535714286
36095,46.4914745145631
36097,44.1002403846154
36099,45.34965909090907
36101,43.719663149350666
36103,53.33675
36105,47.63591796875001
36107,44.98035714285714
36109,44.336418269230776
36111,48.98555518617021
36113,43.48449442675157
36115,46.37824865107916
36117,45.1122572815534
36119,52.25899999999999
36121,42.63878865979383
36123,43.68434551886792
37001,66.08247767857145
37003,65.01840701219511
37005,54.44967105263157
37007,66.30828125000001
37009,51.036150568181824
37011,50.81995192307693
37013,64.3043968023256
37015,62.546093750000004
37017,63.603125000000006
37019,64.24746723790321
37021,57.68899806701029
37023,63.43275240384615
37025,67.11193985849056
37027,62.30742187500002
37029,61.69007352941177
37031,66.60670230263158
37033,66.96205357142856
37035,66.79300847457628
37037,65.83954893867927
37039,61.32521306818182
37041,62.359855769230776
37043,59.92260044642858
37045,67.42484375000001
37047,63.00923913043479
37049,65.08741554054056
37051,64.5643465909091
37053,61.687109375000006
37055,64.8139150943396
37057,67.08742647058827
37059,67.5355859375
37061,64.08871250000003
37063,65.53997961956524
37065,63.31791801948051
37067,67.09761652542376
37069,63.85175513698629
37071,67.49605113636363
37073,61.689668367346925
37075,58.260190217391326
37077,65.23988281249999
37079,63.74539062500003
37081,66.60590820312498
37083,62.79687499999999
37085,64.80749289772729
37087,54.289919969512184
37089,60.918892045454534
37091,62.01295955882353
37093,65.12672991071427
37095,65.10000000000002
37097,66.91860955056178
37099,56.979815924657515
37101,63.94917279411765
37103,64.73850446428567
37105,65.564443597561
37107,63.93523437499998
37109,67.28917410714287
37111,61.37933238636366
37113,58.383655427631574
37115,55.65022977941175
37117,63.040913461538466
37119,66.91629746835441
37121,52.31989889705883
37123,66.46319679054055
37125,65.79190625
37127,63.48385416666667
37129,65.66223060344828
37131,62.298090277777796
37133,65.49427083333336
37135,65.40668103448277
37137,65.48226102941173
37139,61.98647321428573
37141,64.7999237804878
37143,62.228083881578954
37145,66.05867187499999
37147,63.76455078125
37149,66.09772727272727
37151,66.53349847560978
37153,66.03769531249998
37155,64.10378348214287
37157,67.2702047413793
37159,67.23742088607595
37161,66.36690848214288
37163,63.892415602189736
37165,65.40434375000001
37167,66.98797669491526
37169,66.52785714285717
37171,64.6694375
37173,55.761389307228924
37175,59.83445870535713
37177,63.92402012711866
37179,65.83329326923077
37181,64.53137335526317
37183,64.43614501953125
37185,63.730625
37187,63.35042613636362
37189,51.249644886363626
37191,63.74112042682926
37193,62.522469579646035
37195,63.66312500000003
37197,66.53073918269232
37199,52.99860372340425
38001,52.34776785714288
38003,40.46916591726616
38005,43.22246316539923
38007,49.720988805970144
38009,45.882176824534184
38011,54.47067968750003
38013,45.76583533653847
38015,44.88656459030099
38017,40.589776785714285
38019,41.182659090909084
38021,45.27609756097559
38023,44.2623818277311
38025,46.45020628511237
38027,42.27434895833332
38029,47.51182682806324
38031,42.123828125
38033,50.693265086206885
38035,39.727132283834635
38037,48.369824218750026
38039,40.209218750000005
38041,49.427758789062516
38043,44.159705882352924
38045,43.2431884765625
38047,44.7892578125
38049,45.425627790178545
38051,46.35546875000001
38053,47.55759816103383
38055,44.465259850543475
38057,44.848866071428574
38059,45.938856907894774
38061,45.99955557634734
38063,40.23095703125002
38065,44.383600206611575
38067,41.12458282766992
38069,44.22024423543685
38071,41.864874188311674
38073,42.30048828125
38075,46.67741477272728
38077,45.849264348249
38079,43.60889204545454
38081,44.82054115853657
38083,43.98166852678571
38085,49.58204012784092
38087,52.40510110294116
38089,47.87801339285715
38091,39.144958496093764
38093,42.556306340144246
38095,42.83245192307692
38097,39.27156464041096
38099,40.48249999999998
38101,46.000507198952874
38103,43.53828125000001
38105,45.57015796703299
39001,55.375615026595774
39003,52.28975000000002
39005,49.24238281249998
39007,47.32976562499998
39009,54.63973496835443
39011,52.033537946428574
39013,53.82930147058824
39015,55.549746621621644
39017,54.947966867469894
39019,50.819774590163945
39021,51.22466032608694
39023,52.01986607142856
39025,55.9593309859155
39027,53.90981445312499
39029,50.05815429687497
39031,51.28095154494382
39033,50.82667410714287
39035,48.95511924342106
39037,51.79984714673912
39039,51.928942307692296
39041,51.16231249999999
39043,51.91021959459458
39045,52.146875
39047,52.955681818181844
39049,52.06702586206897
39051,52.07671370967743
39053,55.70282534246576
39055,46.82122596153847
39057,53.233935546874996
39059,53.0933984375
39061,56.197479838709675
39063,52.5180449695122
39065,51.72734375
39067,52.438839285714295
39069,52.50794642857144
39071,54.29609375
39073,53.028459821428584
39075,49.848487903225795
39077,50.820546875
39079,54.68043269230769
39081,52.62455357142856
39083,49.950781250000006
39085,48.317680921052634
39087,55.99404017857141
39089,50.9229644495413
39091,51.1150390625
39093,50.323812499999995
39095,53.06427283653846
39097,51.81887335526318
39099,49.0123291015625
39101,51.395483398437484
39103,48.798069852941175
39105,55.38493303571427
39107,51.98915052816901
39109,52.46375
39111,54.751198630137
39113,53.51655016447368
39115,54.00671386718752
39117,49.775000000000006
39119,52.70759126106196
39121,54.20099897540983
39123,53.021957236842105
39125,52.17477678571429
39127,52.66867897727273
39129,53.16734983766234
39131,54.39392857142858
39133,48.00273437499999
39135,52.6518798828125
39137,52.58712500000003
39139,49.30488528481011
39141,53.783883928571406
39143,52.83165760869564
39145,55.39220448369566
39147,52.06383928571428
39149,51.817524038461535
39151,49.19289772727271
39153,48.43678768382354
39155,48.279296875000014
39157,51.13113364361703
39159,51.33152985074626
39161,52.279986213235304
39163,53.976171875
39165,54.871118164062494
39167,55.53804209183675
39169,49.155770596590905
39171,51.04042410714286
39173,52.942471590909065
39175,52.072021484375
40001,57.18610101744186
40003,54.5127644230769
40005,57.07933134191174
40007,53.60626698369566
40009,48.705912499999975
40011,50.83040081521739
40013,57.267986372180445
40015,49.600864361702136
40017,50.52171874999998
40019,54.19542968750001
40021,57.27228822314048
40023,58.26598360655738
40025,53.14597486413043
40027,52.21304505813954
40029,56.76843327702705
40031,49.982994186046504
40033,51.749573863636364
40035,56.499442934782614
40037,55.320537243150675
40039,49.5899070945946
40041,56.923437500000006
40043,50.36117484177214
40045,50.80886567679557
40047,53.44727056962024
40049,53.106158088235304
40051,50.73013528963413
40053,54.795576171875
40055,49.274226973684215
40057,49.04815512048194
40059,54.77474609374998
40061,57.64954144021741
40063,55.60119340551181
40065,50.146995192307706
40067,53.216420200892856
40069,55.81255095108696
40071,55.25617456896551
40073,52.242329545454524
40075,49.481158088235304
40077,56.64656834112147
40079,57.375249474789925
40081,54.03779296874998
40083,52.94981617647059
40085,55.189952531645574
40087,51.97522615131578
40089,58.37219536870506
40091,56.666807827102794
40093,52.70853794642857
40095,56.182091346153825
40097,57.24075255102043
40099,53.921054025423715
40101,57.477788461538466
40103,54.369757593457955
40105,56.49296874999997
40107,55.16237571022728
40109,52.08057391826923
40111,56.08869243421051
40113,55.847480130057775
40115,56.5001498287671
40117,55.28845880681819
40119,54.33139349489796
40121,56.39113581730765
40123,54.801953125
40125,53.53977004716978
40127,56.99989062500001
40129,49.130345394736864
40131,56.91540841584156
40133,54.5813829787234
40135,58.21917613636363
40137,51.72453125
40139,53.3134765625
40141,51.295564516129005
40143,56.474407327586206
40145,57.28094113372096
40147,56.64332589285715
40149,49.1283203125
40151,54.71013601036271
40153,52.437474933155094
41001,40.463048664122155
41003,48.14442608173076
41005,48.09934895833335
41007,46.874135638297865
41009,44.78082031249998
41011,54.52026041666666
41013,46.94358933971774
41015,56.14360147338403
41017,51.129993622448964
41019,52.97832379607606
41021,47.186413043478254
41023,45.602779796511626
41025,45.299918783224975
41027,48.24781249999998
41029,52.386778846153874
41031,53.170577076677326
41033,52.318303571428565
41035,50.81311187744146
41037,47.61378049339695
41039,52.87128197862696
41041,48.80799632352941
41043,50.75545476342712
41045,44.62626850709438
41047,47.873437499999966
41049,46.964857297687836
41051,45.04750791139242
41053,46.769811545801524
41055,48.43070652173914
41057,47.69659164507773
41059,46.505101351351364
41061,44.49843309859155
41063,45.368278631284866
41065,50.92216222426467
41067,44.938451597744375
41069,47.514322033898296
41071,45.67578125000001
42001,55.27896205357143
42003,50.80193256578948
42005,48.34464285714288
42007,50.682470703124984
42009,51.424256859756106
42011,53.79239583333334
42013,48.921654411764706
42015,45.86711309523808
42017,54.590984375
42019,48.68923891129033
42021,46.33807091346155
42023,46.2938720703125
42025,48.787578124999996
42027,49.13397760115605
42029,55.64722782258065
42031,46.845166015625004
42033,46.68783244680854
42035,48.96103515625
42037,49.92810546875002
42039,46.07127726510065
42041,54.450865963855414
42043,53.471406250000015
42045,56.457596982758616
42047,44.8438565340909
42049,45.60650275735294
42051,50.48150436046511
42053,45.06902573529413
42055,54.58304625984251
42057,53.70546874999998
42059,53.229893543956045
42061,51.580884308510655
42063,47.70802238805973
42065,45.92651699029127
42067,52.85210937499999
42069,46.49554794520549
42071,55.40265330188679
42073,49.29566271551724
42075,53.76850328947368
42077,52.941573660714276
42079,47.80136303191487
42081,48.911905139593934
42083,43.38420898437499
42085,47.69492187499999
42087,51.84543269230768
42089,48.950515625000016
42091,55.20979567307695
42093,51.506167763157904
42095,52.950781249999984
42097,51.80333059210528
42099,53.10858516483516
42101,56.2969429347826
42103,48.876390796703326
42105,44.593671875000005
42107,50.43650000000003
42109,52.288281250000004
42111,47.271637991572995
42113,44.72333192567567
42115,45.076045334507036
42117,45.9663429054054
42119,51.30837500000003
42121,46.91807245575221
42123,43.99436233108108
42125,52.22581676136364
42127,46.25170454545455
42129,49.52271706586826
42131,46.517943548387095
42133,55.28114297945204
44001,56.240234375
44003,54.364062499999996
44005,57.29580078125
44007,53.117118566176465
44009,55.604176682692305
45001,65.709125
45003,62.97769153225807
45005,63.91265368852461
45007,67.71121651785715
45009,64.31135602678573
45011,63.60855564024389
45013,65.84037728658538
45015,63.008207514044955
45017,63.4790340909091
45019,64.14514266304347
45021,67.87017299107141
45023,65.69757133152173
45025,64.94927171610169
45027,63.03621323529415
45029,64.49233141447367
45031,64.20034520348838
45033,63.882734375
45035,63.72015086206898
45037,62.90785472972973
45039,64.3538325471698
45041,63.08964170258621
45043,62.63035714285715
45045,66.98457031249998
45047,64.6119869402985
45049,64.44716082317072
45051,62.61004464285714
45053,65.48984374999996
45055,63.72423986486487
45057,64.6125
45059,66.27938084112147
45061,63.48426906779661
45063,63.40271306818184
45065,63.66126994680851
45067,62.89412411971834
45069,65.19391084558825
45071,64.79389802631577
45073,68.08336018041237
45075,63.72525724085367
45077,67.64206250000002
45079,63.576900337837834
45081,63.56191697761194
45083,67.77223360655739
45085,63.27815688775509
45087,66.84744510135135
45089,62.43383501838236
45091,66.82798295454545
46003,61.95515202702705
46005,58.544658954326955
46007,64.29954326923078
46009,59.856968750000014
46011,53.69008789062497
46013,49.64460685483871
46015,63.09783302919708
46017,61.92998991935482
46019,62.37078124999999
46021,50.805201048951055
46023,62.422470238095194
46025,52.393470982142865
46027,56.7547508445946
46029,51.123229166666675
46031,53.399482685810824
46033,64.43696428571428
46035,61.11171875000001
46037,48.81058467741932
46039,52.688046875000026
46041,57.823324092741935
46043,61.71125000000001
46045,52.21418457031253
46047,63.713494318181795
46049,55.04994419642856
46051,52.41033653846153
46053,63.453258167613654
46055,64.56656868811879
46057,52.755937499999995
46059,58.60101333682009
46061,59.581396484374984
46063,57.999909855769246
46065,61.75403543307086
46067,59.50781249999997
46069,59.13858963815789
46071,65.26359521028041
46073,60.74606958762885
46075,64.5659029907976
46077,54.79665670955882
46079,54.84518229166668
46081,62.094680606617615
46083,55.30217391304348
46085,63.73460365853665
46087,57.042382812500016
46089,48.92187499999999
46091,46.54806985294117
46093,64.6319156044408
46095,65.22832661290316
46097,57.27215909090909
46099,55.00954589843747
46101,54.35421875
46103,65.08740256124719
46105,57.79518280632412
46107,56.14303768382353
46109,49.76629834254142
46111,60.08789062500001
46113,65.20102481617643
46115,55.039709051724124
46117,63.14172986401675
46119,59.59054857336953
46121,64.71953125
46123,64.54942708333333
46125,56.804687500000014
46127,55.55918750000001
46129,53.418399784482745
46135,58.09586397058823
46137,61.12976348784193
47001,60.163878676470574
47003,63.19796195652173
47005,61.56935483870967
47007,60.813281249999996
47009,62.20466796874998
47011,64.15849184782608
47013,57.07420804794522
47015,61.99098557692308
47017,61.55982380319151
47019,52.51948341836732
47021,60.37374999999999
47023,65.17008928571427
47025,56.569384765625
47027,59.73774038461539
47029,58.89009615384617
47031,62.86194029850746
47033,61.373317307692304
47035,58.857752403846156
47037,61.05917721518991
47039,64.65369897959182
47041,61.75510204081632
47043,60.498312500000004
47045,59.033000000000015
47047,64.47982536764704
47049,57.72715871710525
47051,63.661375762195114
47053,60.400747282608684
47055,63.874254261363625
47057,58.64873670212766
47059,57.269572368421045
47061,61.263281250000006
47063,58.82622767857142
47065,63.25267578125001
47067,55.58934151785714
47069,65.694775390625
47071,66.68286700581395
47073,56.23122859589042
47075,62.61810787671233
47077,63.906118222891564
47079,59.03168512658228
47081,62.226273777173894
47083,59.90234375000002
47085,61.43984375000002
47087,60.577343750000004
47089,60.68570478723405
47091,50.80694813829788
47093,61.948437500000004
47095,57.33921875
47097,60.341858552631585
47099,63.890966796875
47101,62.762070312499986
47103,64.27552083333336
47105,63.521833881578964
47107,64.1284855769231
47109,66.71539909638553
47111,59.08687499999999
47113,63.5523531626506
47115,62.57263513513514
47117,63.132114955357125
47119,62.78750000000001
47121,63.89287109375
47123,62.773153409090924
47125,58.82768749999998
47127,63.62726562500001
47129,59.256640624999996
47131,57.219618055555564
47133,59.237764423076925
47135,63.60433467741936
47137,58.66702008928569
47139,63.43729508196719
47141,60.07467105263158
47143,62.20435697115384
47145,62.93392478813559
47147,58.497217465753415
47149,62.46602822580646
47151,57.16803977272727
47153,61.15533536585364
47155,59.49331896551724
47157,62.9293070652174
47159,61.12709374999999
47161,58.425355113636385
47163,54.39326331967214
47165,59.29090737951808
47167,61.53204225352112
47169,60.4217927631579
47171,52.98875
47173,59.118961148648665
47175,60.660746951219494
47177,62.34129464285716
47179,55.591372282608695
47181,64.81972128378379
47183,58.444117647058825
47185,60.98187500000001
47187,61.61479779411765
47189,61.277455357142834
48001,58.890878652597436
48003,39.31554383116883
48005,60.626601239669384
48007,62.10640625
48009,52.508750000000006
48011,44.910132211538496
48013,61.239699442675125
48015,61.98388671874999
48017,41.60199218750002
48019,54.655060840707975
48021,59.95377500000003
48023,51.35632812500001
48025,61.82023437499996
48027,57.85348716887413
48029,59.566097383720894
48031,55.40666881443301
48033,42.01606971153849
48035,55.67964285714287
48037,58.88460477941177
48039,63.09232954545454
48041,60.894371234939776
48043,43.34815887237762
48045,44.41491586538462
48047,61.482984639830526
48049,47.03505434782608
48051,60.70067434210526
48053,54.76566722972976
48055,60.22324746621623
48057,62.482203733766234
48059,44.04957031250001
48061,70.50694040697675
48063,58.71666666666666
48065,45.80750655594407
48067,58.424322552447556
48069,42.61037259615385
48071,62.53337890625003
48073,58.849707031250006
48075,48.15400116822431
48077,52.954556511976044
48079,39.520258152173895
48081,43.347098214285715
48083,45.44572507022471
48085,57.545312499999994
48087,47.8907331730769
48089,62.1033288043478
48091,58.054121093750005
48093,48.83589187956206
48095,45.797826986755
48097,55.4668233082707
48099,55.384834558823535
48101,46.42956446850395
48103,44.23076261467891
48105,46.970459232233516
48107,41.44932499999999
48109,37.16821477900549
48111,50.889103084415616
48113,58.147751798561146
48115,40.21191406250002
48117,44.019553571428595
48119,58.31061046511628
48121,57.015909090909076
48123,62.14978197674418
48125,42.752512019230785
48127,60.99617187500001
48129,46.2644591346154
48131,60.29864130434787
48133,46.45116586538461
48135,41.14988281250001
48137,50.03348662207357
48139,58.154545454545456
48141,45.44840448943664
48143,50.485906249999985
48145,59.70002866972479
48147,57.456783536585355
48149,61.093620770676665
48151,42.82890624999998
48153,41.838046328671346
