GEOID,tmax
26157,39.577117919921875
26159,44.5270881652832
26161,42.21901321411133
26163,42.18634796142578
26165,38.16162872314453
27001,46.0953254699707
27003,45.62315368652344
27005,47.68678283691406
27007,48.98714065551758
27009,44.92922592163086
27011,49.61363220214844
27013,44.72134017944336
27015,47.12550354003906
27017,44.57518768310547
27019,44.49684524536133
27021,47.981021881103516
27023,48.61821365356445
27025,46.90745162963867
27027,48.79933166503906
27029,48.64243698120117
27031,38.5672721862793
27033,48.225868225097656
27035,47.32311248779297
27037,44.62190628051758
27039,41.04579162597656
27041,46.71539306640625
27043,44.355587005615234
27045,40.658206939697266
27047,42.69233322143555
27049,42.852516174316406
27051,48.49116134643555
27053,44.752376556396484
27055,43.195472717285156
27057,47.998085021972656
27059,45.77252960205078
27061,47.18095016479492
27063,48.27004623413086
27065,46.545955657958984
27067,46.612796783447266
27069,49.776493072509766
27071,48.06717300415039
27073,49.64583206176758
27075,41.14194107055664
27077,48.616939544677734
27079,44.0987548828125
27081,48.71031188964844
27083,48.46358108520508
27085,44.99195098876953
27087,48.642578125
27089,49.91254806518555
27091,45.94944381713867
27093,44.83173751831055
27095,45.54817581176758
27097,46.16392135620117
27099,40.68659210205078
27101,48.65650939941406
27103,45.47539138793945
27105,49.244327545166016
27107,49.346954345703125
27109,41.267189025878906
27111,47.40568923950195
27113,50.02773666381836
27115,46.07538986206055
27117,49.962867736816406
27119,49.69622039794922
27121,47.305259704589844
27123,45.80540466308594
27125,49.99151611328125
27127,47.876007080078125
27129,46.8447265625
27131,42.99386215209961
27133,51.8203239440918
27135,49.388484954833984
27137,45.03245544433594
27139,44.342891693115234
27141,44.425472259521484
27143,45.329620361328125
27145,45.363983154296875
27147,42.0712890625
27149,48.77872085571289
27151,48.6517448425293
27153,46.286651611328125
27155,49.17931365966797
27157,43.061893463134766
27159,47.1783447265625
27161,43.2459716796875
27163,46.314239501953125
27165,46.57957077026367
27167,48.733341217041016
27169,43.39824295043945
27171,44.23929977416992
27173,48.720211029052734
28001,67.03255462646484
28003,55.49512481689453
28005,69.59431457519531
28007,64.27879333496094
28009,55.597450256347656
28011,60.39704513549805
28013,62.63385009765625
28015,64.10264587402344
28017,63.66002655029297
28019,63.68571090698242
28021,66.8924560546875
28023,68.132568359375
28025,65.2157211303711
28027,58.79103088378906
28029,68.29186248779297
28031,70.03742218017578
28033,54.198604583740234
28035,71.98743438720703
28037,68.47298431396484
28039,72.62013244628906
28041,71.33905029296875
28043,63.00530242919922
28045,72.02110290527344
28047,72.060546875
28049,66.5665512084961
28051,64.93671417236328
28053,64.28121948242188
28055,63.24765396118164
28057,62.132713317871094
28059,72.24134063720703
28061,68.19019317626953
28063,67.1297607421875
28065,69.93412780761719
28067,70.54292297363281
28069,66.42288970947266
28071,60.15298843383789
28073,71.53849792480469
28075,67.14937591552734
28077,70.04931640625
28079,65.25589752197266
28081,62.12531280517578
28083,64.23920440673828
28085,69.3585433959961
28087,66.59486389160156
28089,65.49930572509766
28091,71.34744262695312
28093,55.83832550048828
28095,64.78349304199219
28097,62.70674133300781
28099,65.61842346191406
28101,66.640625
28103,66.76579284667969
28105,65.39452362060547
28107,58.90345764160156
28109,72.76241302490234
28111,71.97737884521484
28113,70.86014556884766
28115,61.7997932434082
28117,58.75960922241211
28119,59.475093841552734
28121,66.98868560791016
28123,66.40142822265625
28125,63.41583251953125
28127,68.59133911132812
28129,68.28568267822266
28131,72.90253448486328
28133,62.595436096191406
28135,62.099239349365234
28137,55.92862319946289
28139,56.44713592529297
28141,57.316932678222656
28143,55.95237350463867
28145,59.7247428894043
28147,71.20341491699219
28149,65.30874633789062
28151,61.87928009033203
28153,69.14287567138672
28155,63.0718994140625
28157,67.90044403076172
28159,64.9818344116211
28161,61.80739974975586
28163,64.77787780761719
29001,52.41774368286133
29003,62.752105712890625
29005,62.717201232910156
29007,52.694149017333984
29009,50.168182373046875
29011,53.23548126220703
29013,57.53660583496094
29015,55.79838180541992
29017,49.7382926940918
29019,55.00148010253906
29021,62.85202407836914
29023,50.414791107177734
29025,57.840667724609375
29027,53.6435432434082
29029,55.44937515258789
29031,49.23286056518555
29033,55.595516204833984
29035,49.41999435424805
29037,58.462772369384766
29039,53.45079040527344
29041,54.983802795410156
29043,48.51996612548828
29045,50.58909225463867
29047,60.29945373535156
29049,60.47882080078125
29051,55.41029357910156
29053,56.06279373168945
29055,51.03052520751953
29057,52.26433563232422
29059,52.827022552490234
29061,57.357662200927734
29063,60.41551208496094
29065,49.3643913269043
29067,48.206817626953125
29069,50.660892486572266
29071,51.921932220458984
29073,51.8041877746582
29075,60.395286560058594
29077,50.00646209716797
29079,55.75142288208008
29081,57.63923645019531
29083,55.78227233886719
29085,54.5588493347168
29087,63.616600036621094
29089,55.79819107055664
29091,47.00467300415039
29093,50.136775970458984
29095,59.06869888305664
29097,52.57209777832031
29099,52.127384185791016
29101,56.27706527709961
29103,51.17951583862305
29105,52.316795349121094
29107,56.71915817260742
29109,50.13247299194336
29111,50.71049499511719
29113,52.474761962890625
29115,54.1428337097168
29117,55.47297286987305
29119,53.18157196044922
29121,53.07353973388672
29123,50.790435791015625
29125,52.82793045043945
29127,51.4686279296875
29129,55.003318786621094
29131,55.59267044067383
29133,48.02687072753906
29135,55.9659309387207
29137,52.821533203125
29139,52.528934478759766
29141,56.12077713012695
29143,48.76155471801758
29145,52.26160430908203
29147,62.00150680541992
29149,48.85496139526367
29151,53.392051696777344
29153,48.1480598449707
29155,49.88680648803711
29157,49.9157600402832
29159,56.13615798950195
29161,51.340065002441406
29163,51.83244705200195
29165,62.405643463134766
29167,52.65319061279297
29169,52.97026824951172
29171,52.76429748535156
29173,51.81856918334961
29175,54.533355712890625
29177,57.83584976196289
29179,49.49896240234375
29181,50.610477447509766
29183,52.643829345703125
29185,54.8328971862793
29186,51.35499954223633
29187,51.30649185180664
29189,52.129310607910156
29195,55.87892150878906
29197,51.531089782714844
29199,51.130191802978516
29201,48.685768127441406
29203,48.38494110107422
29205,51.60514450073242
29207,49.07014465332031
29209,49.04754638671875
29211,53.76995849609375
29213,49.27357864379883
29215,48.351348876953125
29217,54.69510269165039
29219,52.462337493896484
29221,51.33053970336914
29223,49.66096115112305
29225,49.21562194824219
29227,60.11213302612305
29229,49.02439498901367
29510,51.8701171875
30001,46.47785186767578
30003,60.89488220214844
30005,58.68738555908203
30007,53.77462387084961
30009,55.12314987182617
30011,64.04833221435547
30013,59.063316345214844
30015,61.67352294921875
30017,65.03897857666016
30019,59.64914321899414
30021,64.52753448486328
30023,51.022621154785156
30025,64.04727935791016
30027,61.767852783203125
30029,54.646305084228516
30031,50.3017463684082
30033,63.36907958984375
30035,54.2972297668457
30037,60.34428405761719
30039,54.01095199584961
30041,56.47720718383789
30043,53.39799880981445
30045,57.18547058105469
30047,58.66724395751953
30049,56.276126861572266
30051,56.9562873840332
30053,55.61270523071289
30055,64.86026000976562
30057,48.775489807128906
30059,53.1622200012207
30061,56.505558013916016
30063,57.84280014038086
30065,63.37799072265625
30067,51.608455657958984
30069,65.1057357788086
30071,61.58135223388672
30073,58.434200286865234
30075,63.39337921142578
30077,55.355125427246094
30079,64.95683288574219
30081,54.310428619384766
30083,65.23033142089844
30085,63.213951110839844
30087,63.519569396972656
30089,57.04987335205078
30091,59.445396423339844
30093,50.95131301879883
30095,56.529483795166016
30097,56.26813888549805
30099,59.02525329589844
30101,57.360877990722656
30103,64.19436645507812
30105,60.70063781738281
30107,58.059024810791016
30109,63.46515655517578
30111,61.42271041870117
31001,61.541542053222656
31003,61.804874420166016
31005,65.16207885742188
31007,63.717529296875
31009,68.11009979248047
31011,61.581451416015625
31013,64.1495132446289
31015,64.51681518554688
31017,68.65745544433594
31019,63.73185729980469
31021,59.15373992919922
31023,59.62765121459961
31025,61.370052337646484
31027,59.959266662597656
31029,66.6292724609375
31031,68.48475646972656
31033,64.26426696777344
31035,61.17396926879883
31037,59.55129623413086
31039,59.649051666259766
31041,66.44768524169922
31043,59.23796463012695
31045,65.30072784423828
31047,65.86489868164062
31049,66.04603576660156
31051,59.13608169555664
31053,59.820220947265625
31055,60.25767517089844
31057,66.33512878417969
31059,60.34128189086914
31061,62.725303649902344
31063,66.93101501464844
31065,66.86195373535156
31067,61.49240493774414
31069,64.8844223022461
31071,65.7139663696289
31073,66.00569915771484
31075,65.59060668945312
31077,63.161434173583984
31079,62.06344985961914
31081,60.84055709838867
31083,65.10857391357422
31085,66.49759674072266
31087,66.54104614257812
31089,65.1645736694336
31091,67.33493041992188
31093,62.7857666015625
31095,61.17823028564453
31097,62.12028503417969
31099,62.33123016357422
31101,66.1883316040039
31103,67.4808349609375
31105,62.69272232055664
31107,62.134029388427734
31109,61.402408599853516
31111,67.28889465332031
31113,67.86589050292969
31115,67.21781158447266
31117,66.9298095703125
31119,60.4156379699707
31121,61.3297233581543
31123,65.06375122070312
31125,61.245506286621094
31127,62.74079132080078
31129,61.568660736083984
31131,62.22416305541992
31133,62.27869415283203
31135,66.24812316894531
31137,64.49755859375
31139,60.470523834228516
31141,59.87084197998047
31143,59.80472946166992
31145,67.0260009765625
31147,63.48019790649414
31149,67.16832733154297
31151,60.820186614990234
31153,60.8184928894043
31155,60.3833122253418
31157,66.05113220214844
31159,60.350460052490234
31161,64.79281616210938
31163,64.29302978515625
31165,63.13521957397461
31167,59.9033203125
31169,61.41067886352539
31171,68.36840057373047
31173,59.13609313964844
31175,65.21754455566406
31177,59.504730224609375
31179,59.724693298339844
31181,61.751129150390625
31183,64.30913543701172
31185,60.01205825805664
32001,69.3454818725586
32003,71.3155288696289
32005,61.0224723815918
32007,56.491050720214844
32009,63.765438079833984
32011,59.69308853149414
32013,62.36271286010742
32015,62.194854736328125
32017,65.14167022705078
32019,65.6896743774414
32021,63.54767990112305
32023,63.18061065673828
32027,66.51466369628906
32029,62.198463439941406
32031,61.23112487792969
32033,55.75126647949219
32510,62.87557601928711
33001,24.912500381469727
33003,21.52577018737793
33005,27.313884735107422
33007,13.150577545166016
33009,20.18727684020996
33011,29.109891891479492
33013,26.05561637878418
33015,30.687280654907227
33017,27.79684066772461
33019,24.066242218017578
34001,40.456268310546875
34003,37.322750091552734
34005,40.323890686035156
34007,40.220069885253906
34009,40.514549255371094
34011,41.135196685791016
34013,38.044612884521484
34015,40.374385833740234
34017,39.52378845214844
34019,36.5245361328125
34021,38.91058349609375
34023,39.58454895019531
34025,39.661773681640625
34027,34.799842834472656
34029,40.075927734375
34031,34.73819351196289
34033,41.192378997802734
34035,38.013999938964844
34037,33.092594146728516
34039,39.09589767456055
34041,34.66328811645508
35001,61.180973052978516
35003,59.388423919677734
35005,62.7308235168457
35006,58.50822067260742
35007,52.81926727294922
35009,55.72339630126953
35011,60.91008377075195
35013,68.46167755126953
35015,63.87251663208008
35017,65.16731262207031
35019,59.6624870300293
35021,57.60824203491211
35023,69.24628448486328
35025,60.58450698852539
35027,60.18299102783203
35028,55.0982780456543
35029,69.38248443603516
35031,59.372764587402344
35033,54.919986724853516
35035,62.985477447509766
35037,57.97114181518555
35039,54.332603454589844
35041,56.87312698364258
35043,59.29062271118164
35045,61.51293182373047
35047,58.01573944091797
35049,57.596527099609375
35051,64.7831039428711
35053,61.390838623046875
35055,50.40098571777344
35057,57.12588119506836
35059,55.43628692626953
35061,63.082149505615234
36001,30.607912063598633
36003,29.702363967895508
36005,38.834625244140625
36007,28.884864807128906
36009,28.534311294555664
36011,29.916175842285156
36013,29.27655601501465
36015,30.972335815429688
36017,26.840904235839844
36019,19.59201431274414
36021,32.61524963378906
36023,26.908527374267578
36025,26.0488338470459
36027,34.29093933105469
36029,31.610563278198242
36031,20.388317108154297
36033,19.854177474975586
36035,26.765653610229492
36037,31.553585052490234
36039,28.72486686706543
36041,21.119516372680664
36043,22.914058685302734
36045,26.290868759155273
36047,39.27540969848633
36049,22.855785369873047
36051,31.73223114013672
36053,26.997249603271484
36055,32.908042907714844
36057,29.469072341918945
36059,38.614810943603516
36061,39.225311279296875
36063,31.694740295410156
36065,25.702978134155273
36067,29.749074935913086
36069,31.369667053222656
36071,32.91164779663086
36073,32.864524841308594
36075,28.77243995666504
36077,25.897506713867188
36079,34.367862701416016
36081,39.0368537902832
36083,30.628570556640625
36085,39.64043045043945
36087,35.460872650146484
36089,22.77767562866211
36091,29.98386573791504
36093,30.3984317779541
36095,27.08152198791504
36097,30.034563064575195
36099,31.450475692749023
36101,30.358957290649414
36103,37.919036865234375
36105,28.89306640625
36107,29.755399703979492
36109,29.017240524291992
36111,30.246517181396484
36113,25.517053604125977
36115,28.880767822265625
36117,31.829458236694336
36119,36.42877197265625
36121,29.554954528808594
36123,31.309511184692383
37001,52.38645553588867
37003,53.92926788330078
37005,42.767757415771484
37007,56.99013900756836
37009,42.04845428466797
37011,42.375465393066406
37013,52.01972579956055
37015,51.530941009521484
37017,54.94586944580078
37019,55.924293518066406
37021,51.55269241333008
37023,55.21245574951172
37025,55.942134857177734
37027,53.652000427246094
37029,49.025962829589844
37031,51.8094596862793
37033,52.14678955078125
37035,56.08095932006836
37037,53.26803970336914
37039,57.12571716308594
37041,50.72286605834961
37043,57.023902893066406
37045,59.876644134521484
37047,55.78715133666992
37049,52.892486572265625
37051,54.683414459228516
37053,47.97856521606445
37055,48.37196731567383
37057,53.475711822509766
37059,53.694087982177734
37061,53.42675018310547
37063,52.69957733154297
37065,52.16904830932617
37067,52.17104721069336
37069,51.6690559387207
37071,58.6340217590332
37073,50.75026321411133
37075,53.28500747680664
37077,52.33863830566406
37079,52.737266540527344
37081,52.132755279541016
37083,51.59975051879883
37085,53.86978530883789
37087,47.535526275634766
37089,54.1880989074707
37091,51.51902389526367
37093,55.30043029785156
37095,50.674983978271484
37097,54.61897659301758
37099,52.144264221191406
37101,52.79627990722656
37103,53.3289680480957
37105,53.921722412109375
37107,52.85468673706055
37109,57.53976058959961
37111,55.29005432128906
37113,54.75654602050781
37115,50.45710754394531
37117,51.771278381347656
37119,57.44429016113281
37121,45.53133010864258
37123,55.29267883300781
37125,54.814998626708984
37127,51.942012786865234
37129,56.10639572143555
37131,51.64733123779297
37133,53.71656799316406
37135,52.03660583496094
37137,51.72344970703125
37139,49.52619552612305
37141,55.157936096191406
37143,50.33699035644531
37145,51.85314178466797
37147,52.61115646362305
37149,59.46038818359375
37151,53.51380920410156
37153,56.32699966430664
37155,55.796146392822266
37157,51.81844711303711
37159,54.608760833740234
37161,59.62287139892578
37163,53.56678009033203
37165,56.3521728515625
37167,55.97012710571289
37169,50.80256652832031
37171,50.50741958618164
37173,49.45960998535156
37175,54.23698806762695
37177,50.34724044799805
37179,57.49388122558594
37181,52.55599594116211
37183,52.58670425415039
37185,51.84040069580078
37187,51.47113037109375
37189,42.912498474121094
37191,52.715885162353516
37193,51.77587127685547
37195,52.64013671875
37197,52.676639556884766
37199,46.382347106933594
38001,60.8175163269043
38003,49.74398422241211
38005,48.393157958984375
38007,62.71828079223633
38009,49.8140983581543
38011,63.38812255859375
38013,51.15167236328125
38015,52.8734245300293
38017,49.01688003540039
38019,48.0644416809082
38021,50.4721565246582
38023,54.662559509277344
38025,59.31465148925781
38027,48.75203323364258
38029,54.81554412841797
38031,49.52635192871094
38033,63.271270751953125
38035,49.80702209472656
38037,56.94260025024414
38039,49.05200958251953
38041,59.84739303588867
38043,51.373470306396484
38045,50.92485427856445
38047,52.38679504394531
38049,50.72098922729492
38051,52.65855407714844
38053,61.14939880371094
38055,53.30249786376953
38057,56.45641326904297
38059,56.08483123779297
38061,54.01353073120117
38063,48.37025833129883
38065,55.062049865722656
38067,49.69027328491211
38069,49.33824157714844
38071,47.924373626708984
38073,49.41720962524414
38075,50.98524856567383
38077,48.830806732177734
38079,48.10905075073242
38081,49.25422668457031
38083,50.290802001953125
38085,57.25940704345703
38087,63.060916900634766
38089,60.489925384521484
38091,48.705810546875
38093,50.678245544433594
38095,47.84194564819336
38097,49.108211517333984
38099,49.562156677246094
38101,52.15459060668945
38103,49.251373291015625
38105,58.196571350097656
39001,45.58132553100586
39003,44.615631103515625
39005,38.465309143066406
39007,34.00436019897461
39009,43.80210876464844
39011,44.25801086425781
39013,37.879241943359375
39015,45.236541748046875
39017,46.55636215209961
39019,36.51446533203125
39021,42.025978088378906
39023,43.18149948120117
39025,45.83304214477539
39027,43.697227478027344
39029,35.837562561035156
39031,39.40443801879883
39033,40.756744384765625
39035,36.49791717529297
39037,46.634056091308594
39039,45.87944412231445
39041,41.424781799316406
39043,39.74824905395508
39045,42.08161544799805
39047,42.657989501953125
39049,42.625186920166016
39051,44.36099624633789
39053,43.77623748779297
39055,33.81776809692383
39057,44.09883117675781
39059,40.093692779541016
39061,46.83199691772461
39063,44.1376953125
39065,43.08149719238281
39067,37.16489791870117
39069,45.17598342895508
39071,44.060211181640625
39073,42.66502380371094
39075,38.28879928588867
39077,39.65422058105469
39079,44.48817443847656
39081,37.05680847167969
39083,39.19613265991211
39085,35.11664962768555
39087,44.94400405883789
39089,40.698463439941406
39091,41.767478942871094
39093,38.00813293457031
39095,44.477394104003906
39097,42.2777214050293
39099,35.311744689941406
39101,41.64594268798828
39103,37.29060363769531
39105,43.52763366699219
39107,45.196292877197266
39109,45.161338806152344
39111,40.1764030456543
39113,45.92608642578125
39115,42.68587875366211
39117,39.64214324951172
39119,41.46540069580078
39121,41.568233489990234
39123,42.884883880615234
39125,46.069393157958984
39127,41.997318267822266
39129,43.333988189697266
39131,44.87831115722656
39133,35.546241760253906
39135,46.14547348022461
39137,45.230587005615234
39139,39.13594055175781
39141,43.994842529296875
39143,42.921749114990234
39145,45.59457778930664
39147,42.31664276123047
39149,43.92140197753906
39151,37.168556213378906
39153,37.203643798828125
39155,34.89913558959961
39157,37.891197204589844
39159,41.549251556396484
39161,45.00602722167969
39163,43.68989181518555
39165,45.603904724121094
39167,43.770938873291016
39169,37.87041473388672
39171,45.01665115356445
39173,44.292633056640625
39175,42.74298095703125
40001,56.68516540527344
40003,61.09138870239258
40005,60.59342956542969
40007,63.66400909423828
40009,59.41200256347656
40011,58.20378494262695
40013,59.95149230957031
40015,57.28849792480469
40017,57.768798828125
40019,58.44035720825195
40021,58.07771301269531
40023,62.27187728881836
40025,59.34262466430664
40027,58.19340896606445
40029,60.06537628173828
40031,57.79553985595703
40033,59.64019775390625
40035,55.602699279785156
40037,59.04414749145508
40039,57.7602424621582
40041,55.67171859741211
40043,58.15968704223633
40045,60.513671875
40047,60.29473876953125
40049,58.05198287963867
40051,57.83000183105469
40053,61.56793212890625
40055,59.94723892211914
40057,60.619876861572266
40059,61.81393814086914
40061,60.738094329833984
40063,59.74747085571289
40065,60.20988464355469
40067,59.77090835571289
40069,58.42439270019531
40071,61.451602935791016
40073,59.16088104248047
40075,58.42510223388672
40077,61.13772964477539
40079,60.984561920166016
40081,59.26218032836914
40083,59.18151092529297
40085,59.452178955078125
40087,58.11917495727539
40089,63.58860397338867
40091,60.2591667175293
40093,59.73049545288086
40095,58.817626953125
40097,57.571041107177734
40099,57.56800842285156
40101,60.08026885986328
40103,60.66865539550781
40105,56.59954833984375
40107,59.384361267089844
40109,58.31301498413086
40111,59.567325592041016
40113,58.87753677368164
40115,54.638458251953125
40117,59.67701721191406
40119,59.89580154418945
40121,60.61421203613281
40123,58.476463317871094
40125,58.6760139465332
40127,61.86835479736328
40129,59.445457458496094
40131,57.88756561279297
40133,59.15876388549805
40135,59.299217224121094
40137,58.23373794555664
40139,63.06081008911133
40141,59.714012145996094
40143,58.8581428527832
40145,59.24705505371094
40147,57.74444580078125
40149,57.549827575683594
40151,60.898136138916016
40153,59.86673355102539
41001,54.78490447998047
41003,50.019622802734375
41005,47.845703125
41007,50.326541900634766
41009,51.408958435058594
41011,51.437686920166016
41013,56.53044128417969
41015,50.56248092651367
41017,52.319644927978516
41019,50.64072036743164
41021,60.61315155029297
41023,56.3836669921875
41025,58.389530181884766
41027,46.886661529541016
41029,52.92271041870117
41031,54.77467346191406
41033,49.030208587646484
41035,52.416290283203125
41037,54.191261291503906
41039,49.083274841308594
41041,50.31912612915039
41043,47.79896926879883
41045,61.3553466796875
41047,48.101314544677734
41049,63.711875915527344
41051,50.105533599853516
41053,50.03585433959961
41055,57.18959426879883
41057,48.96153259277344
41059,63.72414779663086
41061,54.094871520996094
41063,53.060115814208984
41065,53.825138092041016
41067,50.15748977661133
41069,58.64345932006836
41071,49.49961471557617
42001,38.27022171020508
42003,37.52104187011719
42005,34.78159713745117
42007,36.270660400390625
42009,35.666507720947266
42011,37.33892059326172
42013,33.503055572509766
42015,30.8294734954834
42017,37.277217864990234
42019,34.00786209106445
42021,30.818073272705078
42023,33.13263702392578
42025,31.842470169067383
42027,33.988563537597656
42029,39.04697036743164
42031,32.668190002441406
42033,32.19468688964844
42035,34.4900016784668
42037,34.14778137207031
42039,31.615381240844727
42041,38.01415252685547
42043,37.341190338134766
42045,39.651817321777344
42047,31.112411499023438
42049,31.253808975219727
42051,36.81047821044922
42053,30.49197769165039
42055,37.79780578613281
42057,37.09220504760742
42059,39.01778793334961
42061,36.10810852050781
42063,33.6714973449707
42065,32.34693908691406
42067,36.577693939208984
42069,31.122682571411133
42071,39.17869567871094
42073,34.754310607910156
42075,37.674713134765625
42077,36.09783935546875
42079,31.875743865966797
42081,33.858543395996094
42083,29.634445190429688
42085,33.22727966308594
42087,35.894935607910156
42089,30.90338897705078
42091,38.2667350769043
42093,36.071556091308594
42095,35.32121276855469
42097,35.83702850341797
42099,36.79627990722656
42101,39.77900695800781
42103,30.395097732543945
42105,31.162979125976562
42107,33.69688034057617
42109,36.24235153198242
42111,32.409759521484375
42113,29.197879791259766
42115,30.277219772338867
42117,30.86562156677246
42119,35.731834411621094
42121,31.69148063659668
42123,29.16962432861328
42125,38.125125885009766
42127,30.174650192260742
42129,36.134185791015625
42131,31.866775512695312
42133,39.090511322021484
44001,37.25146484375
44003,35.2634391784668
44005,37.27277755737305
44007,34.56953430175781
44009,35.940372467041016
45001,65.4224853515625
45003,65.24751281738281
45005,65.42774200439453
45007,64.57050323486328
45009,64.0943603515625
45011,65.11174011230469
45013,64.81949615478516
45015,61.869361877441406
45017,62.94990158081055
45019,62.1069450378418
45021,61.303707122802734
45023,60.41754150390625
45025,57.34795379638672
45027,61.508880615234375
45029,64.49193572998047
45031,58.406494140625
45033,57.31941223144531
45035,63.6334114074707
45037,65.55986785888672
45039,62.16556930541992
45041,59.21229934692383
45043,58.21998977661133
45045,61.80255126953125
45047,65.32363891601562
45049,65.6322021484375
45051,56.834720611572266
45053,66.4966812133789
45055,59.94038009643555
45057,58.736392974853516
45059,64.177001953125
45061,59.40635299682617
45063,63.6363410949707
45065,65.50143432617188
45067,58.09168243408203
45069,57.45537185668945
45071,64.46418762207031
45073,62.92733383178711
45075,63.436161041259766
45077,62.35432815551758
45079,62.859615325927734
45081,65.02601623535156
45083,62.117740631103516
45085,61.04851531982422
45087,62.4774284362793
45089,59.9672737121582
45091,59.69893264770508
46003,59.98187255859375
46005,56.003883361816406
46007,67.17292785644531
46009,61.56468200683594
46011,50.83343505859375
46013,51.027748107910156
46015,61.43255615234375
46017,59.12873458862305
46019,63.96792984008789
46021,55.790653228759766
46023,62.82001495361328
46025,52.2829475402832
46027,58.733333587646484
46029,50.233646392822266
46031,59.32290267944336
46033,62.72185134887695
46035,59.50693130493164
46037,49.75273513793945
46039,49.17059326171875
46041,60.93304443359375
46043,61.21190643310547
46045,52.42908477783203
46047,66.00843811035156
46049,53.04426956176758
46051,49.70354461669922
46053,64.00472259521484
46055,64.52799224853516
46057,51.47380828857422
46059,55.408294677734375
46061,58.33903503417969
46063,64.67879486083984
46065,60.354942321777344
46067,59.64105224609375
46069,56.47246170043945
46071,66.0041732788086
46073,57.88560104370117
46075,64.5264892578125
46077,53.65265655517578
46079,53.534454345703125
46081,59.7229118347168
46083,55.929405212402344
46085,62.89672088623047
46087,56.3065185546875
46089,52.11275863647461
46091,48.64796447753906
46093,65.29998016357422
46095,66.77562713623047
46097,55.85454559326172
46099,54.38428497314453
46101,51.86296844482422
46103,63.3773193359375
46105,63.01973342895508
46107,56.50868606567383
46109,48.98810958862305
46111,57.715023040771484
46113,66.7156753540039
46115,53.48653793334961
46117,63.226280212402344
46119,59.07681655883789
46121,67.99751281738281
46123,66.208740234375
46125,57.34700393676758
46127,57.99223327636719
46129,56.103851318359375
46135,59.64079284667969
46137,63.5010986328125
47001,51.399803161621094
47003,52.674957275390625
47005,48.883705139160156
47007,50.09703826904297
47009,54.384666442871094
47011,55.73188018798828
47013,48.55929183959961
47015,52.14646911621094
47017,48.106014251708984
47019,47.14990234375
47021,50.384727478027344
47023,51.243988037109375
47025,48.74242401123047
47027,50.01847839355469
47029,53.2997932434082
47031,52.211063385009766
47033,49.82868194580078
47035,47.83741760253906
47037,51.13630294799805
47039,50.87729263305664
47041,51.35663604736328
47043,49.4559440612793
47045,49.23279571533203
47047,52.79922866821289
47049,46.98828887939453
47051,54.316864013671875
47053,48.64430618286133
47055,52.5658073425293
47057,51.378684997558594
47059,51.70472717285156
47061,51.07831954956055
47063,52.28138732910156
47065,55.0966682434082
47067,48.63204574584961
47069,52.42015838623047
47071,53.397972106933594
47073,49.99405288696289
47075,51.16704177856445
47077,49.972190856933594
47079,47.57635498046875
47081,50.35920333862305
47083,48.812068939208984
47085,49.239402770996094
47087,50.6910400390625
47089,53.915584564208984
47091,44.38472366333008
47093,53.620811462402344
47095,48.73577880859375
47097,50.69579315185547
47099,52.09624481201172
47101,50.22768020629883
47103,53.98090362548828
47105,54.42182159423828
47107,55.14968490600586
47109,52.87798309326172
47111,49.63273239135742
47113,50.44633483886719
47115,54.68292999267578
47117,52.22623825073242
47119,51.475860595703125
47121,53.856529235839844
47123,55.36613845825195
47125,49.2192497253418
47127,53.264259338378906
47129,49.06324768066406
47131,47.78137969970703
47133,49.11030197143555
47135,50.378807067871094
47137,48.26422119140625
47139,56.314178466796875
47141,49.91716766357422
47143,51.57155227661133
47145,53.00395202636719
47147,50.293434143066406
47149,52.31985855102539
47151,47.576499938964844
47153,51.44230651855469
47155,52.36896514892578
47157,53.321712493896484
47159,50.829124450683594
47161,48.724517822265625
47163,49.28526306152344
47165,50.39967727661133
47167,51.76417541503906
47169,50.65464401245117
47171,47.5549430847168
47173,51.22890090942383
47175,49.870994567871094
47177,51.86626434326172
47179,50.95475769042969
47181,52.4202995300293
47183,47.38369369506836
47185,50.42237091064453
47187,51.15471649169922
47189,51.19721603393555
48001,68.02741241455078
48003,62.88134002685547
48005,66.0701675415039
48007,79.61726379394531
48009,62.7135009765625
48011,58.85679244995117
48013,82.66314697265625
48015,79.36890411376953
48017,55.2855224609375
48019,76.5042953491211
48021,79.2927474975586
48023,63.247314453125
48025,84.93171691894531
48027,74.33753204345703
48029,80.29100036621094
48031,76.13385009765625
48033,59.792152404785156
48035,70.94721221923828
48037,63.56117248535156
48039,73.91181182861328
48041,76.8531494140625
48043,69.23262786865234
48045,59.05234146118164
48047,87.11309814453125
48049,70.58267211914062
48051,78.17603302001953
48053,73.95325469970703
48055,80.24805450439453
48057,78.69795227050781
48059,69.08232879638672
48061,82.97312927246094
48063,62.509307861328125
48065,58.99809265136719
48067,62.700355529785156
48069,54.89688491821289
48071,68.11089324951172
48073,66.0394287109375
48075,61.309043884277344
48077,61.42335891723633
48079,55.87621307373047
48081,67.12629699707031
48083,70.42367553710938
48085,62.57284927368164
48087,59.97455596923828
48089,80.03350830078125
48091,78.94152069091797
48093,69.94425201416016
48095,70.23863983154297
48097,60.96309280395508
48099,72.10142517089844
48101,61.45012664794922
48103,69.13770294189453
48105,70.8832778930664
48107,57.04579162597656
48109,63.9820442199707
48111,57.92873001098633
48113,67.18258666992188
48115,59.19126510620117
48117,55.84916305541992
48119,61.17220687866211
