GEOID,tmax
26155,37.66179275512695
26157,35.2435188293457
26159,41.853885650634766
26161,50.90351486206055
26163,52.49041748046875
26165,26.842615127563477
27001,12.0054349899292
27003,15.15184497833252
27005,13.000223159790039
27007,8.091291427612305
27009,12.318567276000977
27011,7.3507819175720215
27013,9.037022590637207
27015,6.588975429534912
27017,13.599884033203125
27019,12.345166206359863
27021,11.974189758300781
27023,9.461038589477539
27025,16.777433395385742
27027,12.663432121276855
27029,9.53538703918457
27031,5.712444305419922
27033,6.497157096862793
27035,13.037580490112305
27037,15.766037940979004
27039,16.20345115661621
27041,11.72161865234375
27043,12.00362777709961
27045,19.423059463500977
27047,15.592827796936035
27049,17.252525329589844
27051,12.332551956176758
27053,14.373156547546387
27055,22.57806968688965
27057,10.93252944946289
27059,15.392455101013184
27061,9.242998123168945
27063,8.28386116027832
27065,14.832735061645508
27067,9.839484214782715
27069,9.957040786743164
27071,5.341869354248047
27073,7.9440836906433105
27075,5.732273578643799
27077,4.531301975250244
27079,10.389039039611816
27081,7.702910900115967
27083,8.879655838012695
27085,9.755023002624512
27087,12.262943267822266
27089,9.331782341003418
27091,8.679951667785645
27093,9.790934562683105
27095,13.635193824768066
27097,12.228022575378418
27099,17.507511138916016
27101,7.271706581115723
27103,7.388978958129883
27105,8.260209083557129
27107,12.580342292785645
27109,18.04779624938965
27111,13.2504243850708
27113,8.77481746673584
27115,16.072467803955078
27117,8.473807334899902
27119,10.745905876159668
27121,11.1039457321167
27123,15.376627922058105
27125,10.113042831420898
27127,7.6396942138671875
27129,8.087648391723633
27131,13.906083106994629
27133,10.420478820800781
27135,7.111881256103516
27137,6.8153486251831055
27139,13.455283164978027
27141,12.672972679138184
27143,8.90428352355957
27145,10.836084365844727
27147,14.759093284606934
27149,10.300958633422852
27151,10.073373794555664
27153,11.336469650268555
27155,8.861717224121094
27157,19.268449783325195
27159,11.62479019165039
27161,12.558789253234863
27163,16.226951599121094
27165,7.046680450439453
27167,11.942689895629883
27169,21.55323028564453
27171,11.779353141784668
27173,8.935502052307129
28001,68.7033920288086
28003,63.21160125732422
28005,70.80902099609375
28007,70.66658782958984
28009,61.57283020019531
28011,59.93868637084961
28013,66.85242462158203
28015,69.42229461669922
28017,67.76787567138672
28019,69.35216522216797
28021,66.68055725097656
28023,73.19215393066406
28025,70.12122344970703
28027,59.52242660522461
28029,68.89166259765625
28031,73.00051879882812
28033,59.28022766113281
28035,73.2499771118164
28037,68.29490661621094
28039,74.08200073242188
28041,73.87194061279297
28043,67.57310485839844
28045,71.5703353881836
28047,71.32872009277344
28049,69.69087219238281
28051,71.10104370117188
28053,68.8933334350586
28055,65.09963989257812
28057,67.88614654541016
28059,73.36160278320312
28061,72.80826568603516
28063,66.66485595703125
28065,72.38705444335938
28067,73.20846557617188
28069,72.27034759521484
28071,63.81949996948242
28073,72.99833679199219
28075,73.1867446899414
28077,71.62007141113281
28079,71.65418243408203
28081,66.83102416992188
28083,68.02330780029297
28085,68.98204040527344
28087,71.72869873046875
28089,71.4472427368164
28091,73.47071075439453
28093,61.04136657714844
28095,69.60717010498047
28097,68.583984375
28099,71.59056854248047
28101,72.81609344482422
28103,72.27368927001953
28105,70.87782287597656
28107,62.18367385864258
28109,72.3206558227539
28111,73.3869400024414
28113,71.72370147705078
28115,65.56251525878906
28117,65.2201156616211
28119,61.983097076416016
28121,71.35627746582031
28123,72.12672424316406
28125,66.09098815917969
28127,71.48745727539062
28129,72.59506225585938
28131,72.41375732421875
28133,64.45734405517578
28135,64.98583221435547
28137,59.86492156982422
28139,62.49455642700195
28141,65.46381378173828
28143,58.61290740966797
28145,64.32203674316406
28147,72.3799819946289
28149,67.15380096435547
28151,62.945560455322266
28153,72.87147521972656
28155,68.26505279541016
28157,70.7552490234375
28159,70.73880767822266
28161,65.58448791503906
28163,70.03321838378906
29001,23.670364379882812
29003,22.405420303344727
29005,21.139680862426758
29007,29.85414695739746
29009,30.141441345214844
29011,26.078426361083984
29013,27.90431022644043
29015,28.83204460144043
29017,44.727474212646484
29019,31.084911346435547
29021,23.81460189819336
29023,46.39391326904297
29025,21.269514083862305
29027,31.958858489990234
29029,32.31734085083008
29031,46.89093017578125
29033,22.69206428527832
29035,42.949588775634766
29037,26.925291061401367
29039,27.953035354614258
29041,24.83749008178711
29043,31.14061164855957
29045,27.86870574951172
29047,25.175596237182617
29049,23.06955909729004
29051,33.742271423339844
29053,30.373085021972656
29055,35.97667694091797
29057,27.938631057739258
29059,30.475669860839844
29061,20.15604019165039
29063,21.592805862426758
29065,35.558929443359375
29067,34.37236785888672
29069,51.13827896118164
29071,35.220115661621094
29073,33.59635925292969
29075,21.14194679260254
29077,29.409168243408203
29079,20.326478958129883
29081,20.602794647216797
29083,27.935501098632812
29085,29.045703887939453
29087,21.70821189880371
29089,29.414257049560547
29091,38.345252990722656
29093,39.58431625366211
29095,26.256364822387695
29097,27.505659103393555
29099,38.48489761352539
29101,27.462345123291016
29103,25.936939239501953
29105,32.056068420410156
29107,25.50733757019043
29109,27.910110473632812
29111,28.02198028564453
29113,33.30354690551758
29115,21.6059513092041
29117,19.98528289794922
29119,29.94788932800293
29121,25.82376480102539
29123,41.77743148803711
29125,33.78340148925781
29127,29.59486198425293
29129,20.217031478881836
29131,33.66749572753906
29133,55.659095764160156
29135,32.27195739746094
29137,29.221500396728516
29139,31.612337112426758
29141,30.49452781677246
29143,53.544212341308594
29145,28.87020492553711
29147,21.738271713256836
29149,43.03449249267578
29151,33.81850051879883
29153,36.86112976074219
29155,54.32879638671875
29157,43.175697326660156
29159,27.577476501464844
29161,34.01347351074219
29163,31.34971809387207
29165,25.501081466674805
29167,29.18361473083496
29169,33.4314079284668
29171,21.04659080505371
29173,30.39486312866211
29175,28.03524398803711
29177,23.770050048828125
29179,40.06282043457031
29181,45.14869689941406
29183,36.19291687011719
29185,27.819787979125977
29186,40.565773010253906
29187,39.7603759765625
29189,37.552799224853516
29195,25.776472091674805
29197,23.7674617767334
29199,25.745346069335938
29201,50.88737487792969
29203,39.34339904785156
29205,27.206619262695312
29207,48.416786193847656
29209,31.9660587310791
29211,20.710412979125977
29213,34.89303970336914
29215,34.16462326049805
29217,26.43279266357422
29219,33.328025817871094
29221,38.05404281616211
29223,43.694766998291016
29225,30.205068588256836
29227,20.914337158203125
29229,32.00791931152344
29510,38.28593826293945
30001,25.405763626098633
30003,36.203983306884766
30005,31.0296688079834
30007,31.64781951904297
30009,30.655763626098633
30011,29.28093719482422
30013,31.340349197387695
30015,36.02418899536133
30017,33.1010627746582
30019,23.355438232421875
30021,28.12978744506836
30023,27.874996185302734
30025,24.68016815185547
30027,33.348628997802734
30029,31.40469741821289
30031,27.72199249267578
30033,37.801448822021484
30035,31.269851684570312
30037,35.18914031982422
30039,28.423097610473633
30041,28.873964309692383
30043,30.645126342773438
30045,33.08112335205078
30047,34.065277099609375
30049,30.21343994140625
30051,28.788238525390625
30053,31.221059799194336
30055,32.3285026550293
30057,27.09569549560547
30059,27.90245819091797
30061,31.815217971801758
30063,31.439388275146484
30065,37.63888168334961
30067,26.509145736694336
30069,34.91904067993164
30071,28.47456169128418
30073,30.689023971557617
30075,35.050540924072266
30077,29.989633560180664
30079,31.96687126159668
30081,28.714452743530273
30083,25.08151626586914
30085,24.90442657470703
30087,37.443321228027344
30089,33.59209060668945
30091,19.692209243774414
30093,29.566118240356445
30095,32.67970657348633
30097,31.090524673461914
30099,30.805130004882812
30101,29.76066017150879
30103,39.63016128540039
30105,27.96647071838379
30107,32.2356071472168
30109,22.057619094848633
30111,37.1624641418457
31001,26.11117172241211
31003,20.626609802246094
31005,25.29644203186035
31007,42.93187713623047
31009,25.21294403076172
31011,22.313743591308594
31013,37.015785217285156
31015,16.316415786743164
31017,23.957937240600586
31019,25.3709774017334
31021,22.960111618041992
31023,24.253826141357422
31025,22.01125144958496
31027,17.488332748413086
31029,31.422311782836914
31031,25.497243881225586
31033,39.90443801879883
31035,26.156497955322266
31037,23.824230194091797
31039,22.639089584350586
31041,26.553464889526367
31043,20.502059936523438
31045,35.911922454833984
31047,27.834495544433594
31049,31.2177734375
31051,18.747669219970703
31053,23.790050506591797
31055,23.163896560668945
31057,33.3796501159668
31059,25.250123977661133
31061,27.213895797729492
31063,28.897472381591797
31065,28.018428802490234
31067,23.053226470947266
31069,29.327850341796875
31071,22.9300479888916
31073,27.699817657470703
31075,25.002092361450195
31077,22.965890884399414
31079,25.48337173461914
31081,25.994550704956055
31083,27.932401657104492
31085,29.081565856933594
31087,30.733057022094727
31089,19.58127212524414
31091,24.829757690429688
31093,24.430419921875
31095,24.205759048461914
31097,21.386022567749023
31099,25.908981323242188
31101,26.791324615478516
31103,21.975399017333984
31105,42.91386795043945
31107,17.785104751586914
31109,24.047922134399414
31111,27.907211303710938
31113,26.568288803100586
31115,24.005168914794922
31117,25.447505950927734
31119,21.816272735595703
31121,25.4860782623291
31123,38.10997772216797
31125,24.042226791381836
31127,20.700227737426758
31129,26.950624465942383
31131,21.464832305908203
31133,21.074235916137695
31135,28.481731414794922
31137,26.90120506286621
31139,19.753284454345703
31141,23.654863357543945
31143,25.479902267456055
31145,29.72589683532715
31147,20.71607208251953
31149,22.216463088989258
31151,24.589506149291992
31153,22.68695640563965
31155,24.039194107055664
31157,43.040584564208984
31159,24.90313148498535
31161,30.92702865600586
31163,24.320716857910156
31165,37.625038146972656
31167,22.447998046875
31169,25.860321044921875
31171,25.198238372802734
31173,21.690528869628906
31175,23.7632999420166
31177,23.22742462158203
31179,20.7576847076416
31181,27.120861053466797
31183,22.257963180541992
31185,25.604219436645508
32001,43.996639251708984
32003,51.5057258605957
32005,41.20589828491211
32007,32.912208557128906
32009,47.996578216552734
32011,36.696693420410156
32013,36.67208480834961
32015,37.87620544433594
32017,44.19313049316406
32019,44.99704360961914
32021,43.958187103271484
32023,44.19450378417969
32027,40.783573150634766
32029,42.153751373291016
32031,38.50983810424805
32033,36.037132263183594
32510,42.20665740966797
33001,57.446632385253906
33003,56.535980224609375
33005,60.57777786254883
33007,52.11844253540039
33009,52.86103057861328
33011,62.635372161865234
33013,59.23131561279297
33015,64.39214324951172
33017,61.502376556396484
33019,57.557861328125
34001,65.75745391845703
34003,67.65611267089844
34005,67.66890716552734
34007,67.87748718261719
34009,65.53656768798828
34011,67.11419677734375
34013,67.89988708496094
34015,67.5150375366211
34017,68.07189178466797
34019,66.73419952392578
34021,68.2668228149414
34023,68.56694793701172
34025,67.01374816894531
34027,65.51051330566406
34029,65.88922119140625
34031,65.71302795410156
34033,67.46028137207031
34035,68.05643463134766
34037,64.17464447021484
34039,68.32099151611328
34041,65.40852355957031
35001,44.2991828918457
35003,46.60652542114258
35005,56.02031707763672
35006,44.01905822753906
35007,43.55747604370117
35009,50.26451110839844
35011,54.390567779541016
35013,53.02047348022461
35015,57.54043960571289
35017,51.95354461669922
35019,51.890079498291016
35021,48.0583381652832
35023,54.140846252441406
35025,57.0333366394043
35027,49.443603515625
35028,37.55561828613281
35029,55.22865295410156
35031,41.68975067138672
35033,44.49618148803711
35035,48.93408966064453
35037,50.89558410644531
35039,36.4890022277832
35041,51.973419189453125
35043,40.98650360107422
35045,39.04340362548828
35047,48.85101318359375
35049,41.08258819580078
35051,53.15302276611328
35053,48.362998962402344
35055,33.656005859375
35057,45.29965591430664
35059,46.59773254394531
35061,46.86568832397461
36001,62.93270492553711
36003,62.59162521362305
36005,66.75044250488281
36007,62.688209533691406
36009,63.2027702331543
36011,62.540218353271484
36013,63.17858123779297
36015,62.81364059448242
36017,60.44043731689453
36019,57.15581130981445
36021,65.0029296875
36023,61.462547302246094
36025,58.71153259277344
36027,65.62185668945312
36029,63.574554443359375
36031,54.08906936645508
36033,55.296634674072266
36035,53.83805847167969
36037,62.60809326171875
36039,61.59950637817383
36041,50.88850402832031
36043,50.79165267944336
36045,56.10932922363281
36047,66.8662109375
36049,52.77334213256836
36051,64.21497344970703
36053,58.68239212036133
36055,62.78374099731445
36057,57.06083679199219
36059,64.73782348632812
36061,67.35558319091797
36063,61.258087158203125
36065,54.3012580871582
36067,62.11175537109375
36069,63.14790344238281
36071,64.47959899902344
36073,60.938228607177734
36075,59.5248908996582
36077,56.02634811401367
36079,64.83659362792969
36081,66.2068099975586
36083,63.342864990234375
36085,67.6060562133789
36087,66.36456298828125
36089,55.02799987792969
36091,58.680694580078125
36093,60.94243240356445
36095,58.07619094848633
36097,62.34420394897461
36099,63.462669372558594
36101,62.01123809814453
36103,61.007118225097656
36105,60.62678909301758
36107,63.28550338745117
36109,62.508819580078125
36111,62.59511947631836
36113,54.3895378112793
36115,59.751243591308594
36117,62.05315017700195
36119,65.77835845947266
36121,62.95549392700195
36123,62.96605682373047
37001,69.32965850830078
37003,66.57754516601562
37005,61.39793395996094
37007,71.73558807373047
37009,61.078453063964844
37011,59.20404052734375
37013,73.37045288085938
37015,72.5757827758789
37017,73.66445922851562
37019,74.32810974121094
37021,63.829071044921875
37023,65.68167114257812
37025,69.77655029296875
37027,65.94242858886719
37029,72.50382232666016
37031,71.43036651611328
37033,69.46626281738281
37035,66.92063903808594
37037,70.15945434570312
37039,66.68416595458984
37041,72.56922912597656
37043,64.4083480834961
37045,68.42277526855469
37047,74.60810089111328
37049,73.0633544921875
37051,73.12091827392578
37053,71.37797546386719
37055,71.90489959716797
37057,68.65092468261719
37059,68.87297058105469
37061,73.0593032836914
37063,70.56269836425781
37065,72.78755187988281
37067,68.0250244140625
37069,71.30408477783203
37071,69.20764923095703
37073,72.351806640625
37075,64.80467987060547
37077,70.24732208251953
37079,72.99684143066406
37081,68.2880630493164
37083,71.29236602783203
37085,72.07479095458984
37087,60.99946594238281
37089,62.5645866394043
37091,71.84261322021484
37093,72.52291107177734
37095,73.57984924316406
37097,68.14583587646484
37099,60.66840362548828
37101,72.3260498046875
37103,73.5898208618164
37105,71.04015350341797
37107,73.20195007324219
37109,67.74888610839844
37111,65.45391082763672
37113,62.416259765625
37115,67.93299865722656
37117,73.33853149414062
37119,69.68449401855469
37121,62.24848937988281
37123,70.68643188476562
37125,70.95867919921875
37127,72.09798431396484
37129,73.61038970947266
37131,71.1165542602539
37133,72.84185791015625
37135,69.59230041503906
37137,72.2837142944336
37139,72.87230682373047
37141,73.47552490234375
37143,73.01485443115234
37145,69.63581848144531
37147,73.2055435180664
37149,66.9397201538086
37151,69.18563842773438
37153,72.18473815917969
37155,73.84442138671875
37157,68.9163818359375
37159,69.01002502441406
37161,67.60497283935547
37163,72.9732894897461
37165,73.12419891357422
37167,70.43305206298828
37169,67.50386810302734
37171,67.06175231933594
37173,62.83740997314453
37175,61.36061477661133
37177,73.85822296142578
37179,70.13043212890625
37181,70.29167938232422
37183,71.03399658203125
37185,70.50959014892578
37187,74.34611511230469
37189,60.30002212524414
37191,72.74270629882812
37193,66.48137664794922
37195,72.62627410888672
37197,68.164794921875
37199,61.739044189453125
38001,10.706278800964355
38003,4.906311988830566
38005,3.9193670749664307
38007,15.398475646972656
38009,7.096006393432617
38011,17.499303817749023
38013,10.446084022521973
38015,9.066596984863281
38017,7.492015361785889
38019,3.853510618209839
38021,5.940138816833496
38023,13.655675888061523
38025,12.007100105285645
38027,3.4284512996673584
38029,9.234904289245605
38031,3.18831467628479
38033,18.589021682739258
38035,7.053066253662109
38037,10.471368789672852
38039,3.471362829208374
38041,10.486225128173828
38043,5.042140007019043
38045,6.044956207275391
38047,5.93992805480957
38049,7.341135025024414
38051,6.353631496429443
38053,16.13826560974121
38055,9.826695442199707
38057,10.306163787841797
38059,11.137701034545898
38061,11.09969425201416
38063,3.920154571533203
38065,10.335949897766113
38067,6.774904727935791
38069,5.139798164367676
38071,3.4261648654937744
38073,6.418457984924316
38075,9.857400894165039
38077,7.779628753662109
38079,4.700341701507568
38081,6.060218811035156
38083,7.708036422729492
38085,10.98919677734375
38087,16.45921516418457
38089,11.475293159484863
38091,4.091747283935547
38093,3.927849292755127
38095,3.7913198471069336
38097,7.46851110458374
38099,6.357649326324463
38101,10.030501365661621
38103,3.9619815349578857
38105,15.161760330200195
39001,73.0434799194336
39003,60.84150695800781
39005,65.9797592163086
39007,66.8487777709961
39009,75.68553161621094
39011,61.21070098876953
39013,70.901611328125
39015,70.40269470214844
39017,63.758670806884766
39019,68.3769760131836
39021,63.52980422973633
39023,64.44341278076172
39025,68.09187316894531
39027,67.04350280761719
39029,67.00546264648438
39031,69.77507019042969
39033,64.40243530273438
39035,65.8698501586914
39037,61.323387145996094
39039,57.45891189575195
39041,68.28994750976562
39043,58.450279235839844
39045,71.08805084228516
39047,68.87980651855469
39049,70.02701568603516
39051,56.66888427734375
39053,74.99561309814453
39055,67.34506225585938
39057,65.16321563720703
39059,71.59125518798828
39061,65.45735168457031
39063,59.5775032043457
39065,63.097007751464844
39067,69.68571472167969
39069,57.610748291015625
39071,70.1863784790039
39073,72.69187927246094
39075,67.7331771850586
39077,61.78595733642578
39079,74.57778930664062
39081,68.21255493164062
39083,67.92445373535156
39085,65.79084777832031
39087,75.2123794555664
39089,69.58665466308594
39091,62.85324478149414
39093,62.62983322143555
39095,55.689125061035156
39097,67.62086486816406
39099,68.58922576904297
39101,65.74439239501953
39103,66.18914031982422
39105,76.58676147460938
39107,60.439178466796875
39109,62.375213623046875
39111,72.94576263427734
39113,63.26882553100586
39115,74.79971313476562
39117,67.03141784667969
39119,72.44662475585938
39121,73.88961791992188
39123,55.19780349731445
39125,57.4135856628418
39127,72.3127670288086
39129,71.34143829345703
39131,73.55709838867188
39133,69.23249816894531
39135,62.0872688293457
39137,59.18989181518555
39139,66.28601837158203
39141,72.56855010986328
39143,56.94618606567383
39145,74.54647064208984
39147,59.61707305908203
39149,61.401710510253906
39151,69.42488861083984
39153,69.0477066040039
39155,68.80045318603516
39157,69.72796630859375
39159,66.07763671875
39161,58.92459487915039
39163,74.21672058105469
39165,65.30590057373047
39167,76.46266174316406
39169,67.19086456298828
39171,56.029998779296875
39173,56.25735092163086
39175,62.891605377197266
40001,33.182945251464844
40003,35.02523422241211
40005,35.97361373901367
40007,41.52817916870117
40009,42.427345275878906
40011,37.910377502441406
40013,37.38043975830078
40015,40.47947311401367
40017,39.60712432861328
40019,42.679969787597656
40021,35.35110092163086
40023,37.419334411621094
40025,45.85539627075195
40027,42.10913848876953
40029,37.07929611206055
40031,41.72978973388672
40033,43.25933837890625
40035,31.483049392700195
40037,39.5797004699707
40039,39.04670333862305
40041,30.690784454345703
40043,37.556610107421875
40045,40.46055603027344
40047,36.58668899536133
40049,43.7935791015625
40051,42.662803649902344
40053,35.42768859863281
40055,42.120338439941406
40057,43.975830078125
40059,37.63844680786133
40061,37.45737838745117
40063,37.301795959472656
40065,42.139137268066406
40067,43.0584602355957
40069,39.880638122558594
40071,35.68361282348633
40073,37.951560974121094
40075,40.92593002319336
40077,36.29898452758789
40079,37.89970016479492
40081,39.193321228027344
40083,37.631439208984375
40085,41.36691665649414
40087,43.32151412963867
40089,42.289329528808594
40091,38.51008224487305
40093,36.499874114990234
40095,39.88845443725586
40097,36.40267562866211
40099,42.64832305908203
40101,38.994239807128906
40103,37.60617446899414
40105,33.691368103027344
40107,38.99443435668945
40109,39.65718460083008
40111,40.16718292236328
40113,35.61146545410156
40115,29.33722686767578
40117,38.329864501953125
40119,38.337093353271484
40121,36.09896469116211
40123,39.84619140625
40125,40.961727142333984
40127,36.177433013916016
40129,41.847267150878906
40131,39.80085754394531
40133,39.4393424987793
40135,36.53147888183594
40137,43.282432556152344
40139,43.969749450683594
40141,42.109066009521484
40143,40.95478057861328
40145,40.739925384521484
40147,35.21893310546875
40149,39.958396911621094
40151,35.25588607788086
40153,37.082035064697266
41001,35.109825134277344
41003,44.03096008300781
41005,39.55161666870117
41007,43.80237579345703
41009,42.56846618652344
41011,47.14835739135742
41013,33.47733688354492
41015,42.498390197753906
41017,32.23930358886719
41019,40.90404510498047
41021,42.766849517822266
41023,33.10676193237305
41025,33.49079513549805
41027,35.48601531982422
41029,37.014137268066406
41031,35.389286041259766
41033,38.851436614990234
41035,31.629911422729492
41037,33.01065444946289
41039,39.77029037475586
41041,45.724937438964844
41043,39.422733306884766
41045,37.941261291503906
41047,41.13950729370117
41049,41.36481857299805
41051,43.724098205566406
41053,44.42332077026367
41055,41.96699905395508
41057,43.138118743896484
41059,40.40418243408203
41061,33.52238845825195
41063,32.15102767944336
41065,37.66501998901367
41067,43.2488899230957
41069,35.954505920410156
41071,44.51156234741211
42001,65.93508911132812
42003,70.14099884033203
42005,68.32318878173828
42007,67.66425323486328
42009,68.14134979248047
42011,65.10325622558594
42013,66.03923034667969
42015,62.70622253417969
42017,67.12970733642578
42019,67.03776550292969
42021,65.10523986816406
42023,61.52070236206055
42025,61.852020263671875
42027,62.81119155883789
42029,65.89049530029297
42031,65.13926696777344
42033,64.2610855102539
42035,61.375389099121094
42037,63.482486724853516
42039,65.90022277832031
42041,66.62918090820312
42043,65.96070098876953
42045,67.47368621826172
42047,63.316505432128906
42049,65.03607177734375
42051,70.55909729003906
42053,63.72080993652344
42055,66.51522827148438
42057,68.25432586669922
42059,71.17373657226562
42061,66.55706024169922
42063,67.68350219726562
42065,65.23542022705078
42067,65.62006378173828
42069,62.21657943725586
42071,64.84148406982422
42073,66.69485473632812
42075,64.9554672241211
42077,66.02798461914062
42079,62.0499153137207
42081,62.2026252746582
42083,62.43876266479492
42085,66.67530822753906
42087,64.94935607910156
42089,62.10136032104492
42091,67.56279754638672
42093,64.89727783203125
42095,65.73247528076172
42097,64.6403579711914
42099,66.03038024902344
42101,68.62684631347656
42103,61.79032516479492
42105,60.43408966064453
42107,62.195068359375
42109,64.8213882446289
42111,66.81441497802734
42113,60.42396926879883
42115,62.69731140136719
42117,60.98820877075195
42119,63.95362091064453
42121,65.21517181396484
42123,63.2965087890625
42125,70.17257690429688
42127,61.302459716796875
42129,70.5318832397461
42131,63.333885192871094
42133,65.54706573486328
44001,63.779052734375
44003,64.48754119873047
44005,62.460472106933594
44007,64.78092956542969
44009,64.0025634765625
45001,70.47875213623047
45003,74.56768798828125
45005,74.53984069824219
45007,69.01929473876953
45009,72.82911682128906
45011,74.44615173339844
45013,73.53412628173828
45015,76.09700012207031
45017,72.84465789794922
45019,74.23287963867188
45021,69.30652618408203
45023,70.4194564819336
45025,72.3701400756836
45027,74.60578918457031
45029,73.8963623046875
45031,74.8678970336914
45033,75.3271484375
45035,74.84477996826172
45037,73.55547332763672
45039,71.1530532836914
45041,75.72254180908203
45043,75.01502227783203
45045,67.33370208740234
45047,71.75019836425781
45049,74.21489715576172
45051,75.0980224609375
45053,75.3253173828125
45055,71.54769134521484
45057,70.13810729980469
45059,70.63809967041016
45061,73.50502014160156
45063,72.94506072998047
45065,72.45481872558594
45067,75.9981460571289
45069,74.43413543701172
45071,72.63627624511719
45073,67.90496826171875
45075,73.51339721679688
45077,68.03478240966797
45079,71.93212890625
45081,72.85725402832031
45083,68.50313568115234
45085,73.15733337402344
45087,70.5433120727539
45089,75.59142303466797
45091,69.8674545288086
46003,12.196785926818848
46005,10.118108749389648
46007,28.81197738647461
46009,14.999527931213379
46011,7.587637901306152
46013,8.352936744689941
46015,15.04061222076416
46017,14.194361686706543
46019,22.831401824951172
46021,9.13211441040039
46023,14.770135879516602
46025,8.14438247680664
46027,15.79263687133789
46029,6.2330217361450195
46031,10.799178123474121
46033,31.23214340209961
46035,10.425683975219727
46037,6.3975090980529785
46039,6.178122043609619
46041,12.794920921325684
46043,12.798937797546387
46045,7.838254451751709
46047,34.392642974853516
46049,8.843008041381836
46051,5.640655994415283
46053,16.92191505432129
46055,20.771198272705078
46057,7.474141597747803
46059,11.65109920501709
46061,9.366077423095703
46063,20.05095863342285
46065,14.236018180847168
46067,12.120899200439453
46069,11.801474571228027
46071,27.42117691040039
46073,11.007315635681152
46075,20.452260971069336
46077,8.523768424987793
46079,8.82700252532959
46081,29.037620544433594
46083,13.87397289276123
46085,17.449575424194336
46087,10.393701553344727
46089,6.805534839630127
46091,5.357652187347412
46093,19.691162109375
46095,23.662500381469727
46097,8.636967658996582
46099,11.808914184570312
46101,8.823164939880371
46103,26.97346305847168
46105,11.311964988708496
46107,9.727921485900879
46109,5.706136226654053
46111,9.488802909851074
46113,32.17576217651367
46115,9.796101570129395
46117,17.554798126220703
46119,12.184581756591797
46121,23.845239639282227
46123,20.648229598999023
46125,13.040169715881348
46127,17.146390914916992
46129,9.38780403137207
46135,14.645468711853027
46137,13.935965538024902
47001,70.0743179321289
47003,69.76657104492188
47005,64.40147399902344
47007,67.82337188720703
47009,71.35346221923828
47011,70.94169616699219
47013,67.83536529541016
47015,70.52516174316406
47017,62.25804901123047
47019,67.603271484375
47021,67.20183563232422
47023,62.333900451660156
47025,70.67755889892578
47027,72.31808471679688
47029,73.95121765136719
47031,70.36963653564453
47033,60.50648880004883
47035,66.38573455810547
47037,69.07110595703125
47039,64.23512268066406
47041,71.63848876953125
47043,66.24349975585938
47045,57.94603729248047
47047,60.48905563354492
47049,69.08988952636719
47051,70.37420654296875
47053,60.797401428222656
47055,67.33772277832031
47057,73.73477172851562
47059,74.96317291259766
47061,67.53366088867188
47063,75.72012329101562
47065,70.62983703613281
47067,74.17073822021484
47069,61.286163330078125
47071,64.25984191894531
47073,76.07107543945312
47075,60.34530258178711
47077,62.661521911621094
47079,62.32386779785156
47081,66.04781341552734
47083,65.19095611572266
47085,65.67786407470703
47087,72.24980163574219
47089,75.37921905517578
47091,65.18622589111328
47093,72.43511199951172
47095,56.56161880493164
47097,57.74397277832031
47099,66.17298889160156
47101,64.99089050292969
47103,69.69181823730469
47105,71.91303253173828
47107,71.48143768310547
47109,62.58222961425781
47111,71.29007720947266
47113,62.05071258544922
47115,69.73479461669922
47117,68.24778747558594
47119,66.9212875366211
47121,71.58307647705078
47123,70.0308609008789
47125,65.12757110595703
47127,69.9872055053711
47129,69.16741943359375
47131,58.87838363647461
47133,70.1402816772461
47135,64.87667846679688
47137,71.27474212646484
47139,69.33708953857422
47141,69.71846008300781
47143,69.68516540527344
47145,71.40169525146484
47147,67.414306640625
47149,70.41793823242188
47151,68.43696594238281
47153,67.69705200195312
47155,70.57705688476562
47157,59.89475631713867
47159,72.3602523803711
47161,63.807830810546875
47163,73.88987731933594
47165,70.13265228271484
47167,58.70931625366211
47169,72.25270080566406
47171,67.15507507324219
47173,71.15973663330078
47175,67.82173156738281
47177,70.91400146484375
47179,73.89730834960938
47181,64.688232421875
47183,61.17991256713867
47185,69.45941925048828
47187,67.51119995117188
47189,71.27191925048828
48001,47.56651306152344
48003,56.66839599609375
48005,49.815574645996094
48007,64.67603302001953
48009,43.4289436340332
48011,49.703792572021484
48013,67.70464324951172
48015,57.011417388916016
48017,51.44105529785156
48019,60.10837173461914
48021,59.69094467163086
48023,44.761146545410156
48025,65.33708953857422
48027,54.67526626586914
48029,64.36905670166016
48031,60.11483383178711
48033,54.10651779174805
48035,50.01028060913086
48037,45.299842834472656
48039,60.73939895629883
48041,54.49150848388672
48043,61.01557922363281
48045,50.13944625854492
48047,72.82017517089844
48049,59.690120697021484
48051,57.201663970947266
48053,57.89251708984375
48055,60.30885696411133
48057,62.69147491455078
48059,56.86208724975586
48061,73.45258331298828
48063,45.168033599853516
48065,49.02040481567383
48067,44.35358810424805
48069,49.649288177490234
48071,63.05390930175781
48073,44.059974670410156
48075,46.628334045410156
48077,42.92232131958008
48079,52.3229866027832
48081,58.62948989868164
48083,61.58043670654297
48085,40.400794982910156
48087,45.265750885009766
48089,58.82951736450195
48091,60.95468521118164
48093,55.64693832397461
48095,59.095726013183594
48097,40.31186294555664
48099,53.50498580932617
48101,48.015804290771484
48103,59.45199966430664
48105,58.15547561645508
48107,51.125
48109,55.89978790283203
48111,46.04435729980469
48113,45.4110221862793
48115,53.52775192260742
