GEOID,tmax
26161,73.3329849243164
26163,72.57003021240234
26165,74.78604888916016
27001,81.10161590576172
27003,82.5706558227539
27005,80.20149993896484
27007,80.68234252929688
27009,81.9809341430664
27011,76.94409942626953
27013,79.2589340209961
27015,77.03487396240234
27017,78.67365264892578
27019,81.0787124633789
27021,82.11170196533203
27023,77.74081420898438
27025,82.52682495117188
27027,78.38861846923828
27029,80.12609100341797
27031,76.41490936279297
27033,74.7996597290039
27035,82.14185333251953
27037,82.7454605102539
27039,82.70307922363281
27041,79.89737701416016
27043,79.62413024902344
27045,83.2375717163086
27047,81.66866302490234
27049,83.1759033203125
27051,79.05921173095703
27053,82.03135681152344
27055,82.83234405517578
27057,81.67241668701172
27059,82.45215606689453
27061,81.69269561767578
27063,75.01786041259766
27065,81.70320129394531
27067,78.95948791503906
27069,76.11925506591797
27071,82.20053100585938
27073,76.24104309082031
27075,79.45280456542969
27077,80.14067077636719
27079,80.6289291381836
27081,72.07400512695312
27083,73.91537475585938
27085,79.65985107421875
27087,79.48380279541016
27089,77.21310424804688
27091,77.14433288574219
27093,79.83155822753906
27095,81.98042297363281
27097,81.94331359863281
27099,83.00557708740234
27101,72.47779846191406
27103,78.87427520751953
27105,72.80973815917969
27107,78.22542572021484
27109,83.24075317382812
27111,80.1014404296875
27113,78.01766204833984
27115,80.15348815917969
27117,71.25299072265625
27119,77.78325653076172
27121,79.37091827392578
27123,82.66940307617188
27125,78.1210708618164
27127,75.9364013671875
27129,77.67070770263672
27131,81.81609344482422
27133,71.81757354736328
27135,78.08387756347656
27137,80.97733306884766
27139,81.5518798828125
27141,82.13240051269531
27143,79.28377532958984
27145,80.82162475585938
27147,81.92311096191406
27149,78.34864044189453
27151,78.47289276123047
27153,81.21349334716797
27155,77.53511047363281
27157,83.54950714111328
27159,81.9038314819336
27161,80.89911651611328
27163,82.93083190917969
27165,76.8439712524414
27167,78.35704040527344
27169,82.76305389404297
27171,81.294921875
27173,75.46321868896484
28001,84.38265228271484
28003,79.10723876953125
28005,83.66799926757812
28007,80.64667510986328
28009,76.27678680419922
28011,81.01744842529297
28013,77.18685913085938
28015,80.63263702392578
28017,77.67045593261719
28019,78.56864166259766
28021,85.28861236572266
28023,79.55757904052734
28025,78.61061096191406
28027,77.90254974365234
28029,84.10379028320312
28031,81.36616516113281
28033,74.68194580078125
28035,81.41859436035156
28037,84.0618667602539
28039,82.462646484375
28041,81.36772155761719
28043,78.77305603027344
28045,83.78495788574219
28047,83.26715850830078
28049,84.61064147949219
28051,82.74597930908203
28053,84.0905990600586
28055,85.44346618652344
28057,79.04631805419922
28059,83.44148254394531
28061,79.77839660644531
28063,84.69088745117188
28065,81.97493743896484
28067,80.61116027832031
28069,79.32320404052734
28071,75.684814453125
28073,81.65055084228516
28075,79.27305603027344
28077,83.15538787841797
28079,81.01757049560547
28081,78.1893539428711
28083,81.68443298339844
28085,83.48350524902344
28087,79.43141174316406
28089,83.47399139404297
28091,82.71903228759766
28093,75.18138885498047
28095,78.89344024658203
28097,79.26063537597656
28099,79.45471954345703
28101,79.65628814697266
28103,79.4990463256836
28105,78.72013854980469
28107,75.88298034667969
28109,83.09558868408203
28111,81.31392669677734
28113,83.49884796142578
28115,76.78170013427734
28117,78.87364959716797
28119,77.24518585205078
28121,82.87751007080078
28123,81.02749633789062
28125,85.09666442871094
28127,82.46337127685547
28129,81.02674865722656
28131,82.4504165649414
28133,81.6929702758789
28135,78.69783020019531
28137,74.96458435058594
28139,77.35970306396484
28141,79.83621215820312
28143,75.66675567626953
28145,76.87973022460938
28147,83.01200866699219
28149,85.52481842041016
28151,83.74937438964844
28153,80.10059356689453
28155,78.0082015991211
28157,83.73261260986328
28159,78.88932037353516
28161,76.93376922607422
28163,84.40867614746094
29001,85.76814270019531
29003,84.13339233398438
29005,84.0211410522461
29007,85.21467590332031
29009,82.35150909423828
29011,83.92062377929688
29013,83.18740844726562
29015,84.16780090332031
29017,78.76416015625
29019,85.4544448852539
29021,83.8523178100586
29023,76.34844207763672
29025,83.89019775390625
29027,84.61943054199219
29029,82.71411895751953
29031,80.66405487060547
29033,84.99734497070312
29035,75.15541076660156
29037,82.56990051269531
29039,83.66758728027344
29041,86.34883880615234
29043,80.42398834228516
29045,86.24220275878906
29047,83.12683868408203
29049,83.38493347167969
29051,84.19762420654297
29053,85.55287170410156
29055,79.48918151855469
29057,83.33741760253906
29059,81.77783966064453
29061,84.4781494140625
29063,84.00891876220703
29065,76.38580322265625
29067,77.71050262451172
29069,76.73018646240234
29071,82.9654541015625
29073,82.73359680175781
29075,84.35620880126953
29077,81.5356216430664
29079,85.14561462402344
29081,84.42928314208984
29083,83.93560791015625
29085,83.32675170898438
29087,84.28495788574219
29089,86.21338653564453
29091,75.41673278808594
29093,76.79605102539062
29095,82.63568878173828
29097,84.1388931274414
29099,83.30390930175781
29101,83.65351104736328
29103,86.04704284667969
29105,79.84870910644531
29107,83.66310119628906
29109,82.62770080566406
29111,86.21517181396484
29113,85.51984405517578
29115,85.77973175048828
29117,85.14977264404297
29119,84.1410903930664
29121,86.09703063964844
29123,78.07681274414062
29125,81.2669448852539
29127,86.10498809814453
29129,84.71240997314453
29131,82.76416778564453
29133,80.09366607666016
29135,84.724609375
29137,85.95433044433594
29139,84.58517456054688
29141,84.1466064453125
29143,78.37971496582031
29145,83.83425903320312
29147,84.03706359863281
29149,74.9860610961914
29151,83.36980438232422
29153,77.75078582763672
29155,77.34880828857422
29157,81.7220458984375
29159,84.80268096923828
29161,79.00984191894531
29163,85.55448150634766
29165,83.33309173583984
29167,82.65797424316406
29169,79.66326904296875
29171,85.23641204833984
29173,85.69597625732422
29175,86.16370391845703
29177,83.32909393310547
29179,75.80071258544922
29181,75.46739196777344
29183,85.56958770751953
29185,83.94508361816406
29186,81.59368896484375
29187,79.4360122680664
29189,85.54609680175781
29195,85.63027954101562
29197,85.73027801513672
29199,86.08253479003906
29201,79.88214874267578
29203,75.10270690917969
29205,86.04791259765625
29207,77.83740997314453
29209,81.69902038574219
29211,85.36209869384766
29213,80.24854278564453
29215,76.11737823486328
29217,83.75926208496094
29219,84.1949462890625
29221,79.7748794555664
29223,76.6355209350586
29225,79.28229522705078
29227,84.12336730957031
29229,77.64729309082031
29510,86.1400375366211
30001,61.30891799926758
30003,67.77362060546875
30005,72.15731048583984
30007,67.48920440673828
30009,64.00079345703125
30011,69.71707916259766
30013,70.69493865966797
30015,75.06757354736328
30017,71.41163635253906
30019,73.30524444580078
30021,73.51937103271484
30023,61.806800842285156
30025,71.85790252685547
30027,72.04117584228516
30029,61.50901794433594
30031,63.522491455078125
30033,72.73625946044922
30035,64.6031723022461
30037,70.46515655517578
30039,63.114009857177734
30041,74.52030944824219
30043,64.8236312866211
30045,68.19843292236328
30047,67.93048095703125
30049,65.8879165649414
30051,74.28072357177734
30053,60.454139709472656
30055,73.93487548828125
30057,62.571903228759766
30059,64.42554473876953
30061,65.39510345458984
30063,65.52094268798828
30065,71.43519592285156
30067,62.523902893066406
30069,73.49005126953125
30071,73.39894104003906
30073,71.51875305175781
30075,69.05443572998047
30077,64.09918975830078
30079,72.29829406738281
30081,64.69017028808594
30083,74.760009765625
30085,74.57096862792969
30087,70.81999206542969
30089,66.3704605102539
30091,74.10054779052734
30093,63.19672775268555
30095,67.06288146972656
30097,66.55333709716797
30099,70.00886535644531
30101,73.60494995117188
30103,71.5307846069336
30105,74.37252807617188
30107,68.94239044189453
30109,73.59391021728516
30111,70.58815002441406
31001,63.37958908081055
31003,62.273681640625
31005,68.10527038574219
31007,63.582672119140625
31009,60.67203903198242
31011,63.197574615478516
31013,64.97177124023438
31015,60.46366500854492
31017,58.92245101928711
31019,63.368072509765625
31021,79.99537658691406
31023,71.87960052490234
31025,81.3932113647461
31027,69.92243957519531
31029,70.9878921508789
31031,63.06528854370117
31033,66.14083862304688
31035,64.3794937133789
31037,72.63298797607422
31039,75.61865997314453
31041,62.2678108215332
31043,76.5229721069336
31045,66.12075805664062
31047,64.2945327758789
31049,69.40353393554688
31051,73.3690185546875
31053,77.5744400024414
31055,81.63347625732422
31057,71.4600601196289
31059,67.10775756835938
31061,64.3656997680664
31063,67.95855712890625
31065,68.19159698486328
31067,75.83209991455078
31069,67.91596984863281
31071,59.66411209106445
31073,65.670654296875
31075,66.40536499023438
31077,62.32347106933594
31079,63.8789176940918
31081,64.78102111816406
31083,65.91351318359375
31085,69.52999877929688
31087,70.7628402709961
31089,59.027278900146484
31091,64.59618377685547
31093,64.00826263427734
31095,71.50098419189453
31097,79.76634979248047
31099,63.16364288330078
31101,69.91267395019531
31103,58.70225143432617
31105,63.04129409790039
31107,64.6572494506836
31109,76.74822998046875
31111,66.67707061767578
31113,63.25150680541992
31115,59.90561294555664
31117,65.74034881591797
31119,66.5495834350586
31121,65.28153991699219
31123,66.4328384399414
31125,65.00813293457031
31127,82.66638946533203
31129,64.54681396484375
31131,81.23634338378906
31133,79.44609832763672
31135,70.20471954345703
31137,63.97412872314453
31139,66.13783264160156
31141,68.0736083984375
31143,67.7472915649414
31145,70.04127502441406
31147,82.9979476928711
31149,58.014488220214844
31151,71.54822540283203
31153,81.86906433105469
31155,77.56332397460938
31157,65.19109344482422
31159,71.71154022216797
31161,65.67408752441406
31163,63.68307113647461
31165,63.38787841796875
31167,70.8956298828125
31169,67.29621887207031
31171,62.385311126708984
31173,77.07848358154297
31175,62.152217864990234
31177,81.1012954711914
31179,70.96173858642578
31181,63.898780822753906
31183,60.42344665527344
31185,67.35484313964844
32001,71.47946166992188
32003,78.5245361328125
32005,67.0587387084961
32007,63.7070426940918
32009,72.6744384765625
32011,65.52259826660156
32013,69.40480041503906
32015,67.1624526977539
32017,68.99208068847656
32019,69.41777038574219
32021,70.07005310058594
32023,69.54931640625
32027,70.39366149902344
32029,66.29772186279297
32031,68.32633209228516
32033,60.51473617553711
32510,68.01813507080078
33001,58.12003707885742
33003,56.64146041870117
33005,56.040252685546875
33007,51.14918518066406
33009,54.597808837890625
33011,58.177425384521484
33013,58.12969207763672
33015,59.46937942504883
33017,58.75307083129883
33019,55.59730911254883
34001,71.65946197509766
34003,66.20328521728516
34005,70.43653106689453
34007,70.842529296875
34009,72.4253921508789
34011,72.04611206054688
34013,66.68925476074219
34015,71.27706146240234
34017,66.8099594116211
34019,66.88787078857422
34021,68.92900085449219
34023,68.32456970214844
34025,68.79973602294922
34027,64.92706298828125
34029,69.892333984375
34031,64.52874755859375
34033,71.4234390258789
34035,67.71310424804688
34037,63.2099609375
34039,67.3340835571289
34041,64.9099349975586
35001,58.51402282714844
35003,52.22660446166992
35005,67.64178466796875
35006,52.04506301879883
35007,56.06692123413086
35009,66.81891632080078
35011,68.00062561035156
35013,71.75180053710938
35015,71.42610931396484
35017,61.75170135498047
35019,65.82430267333984
35021,67.8412857055664
35023,69.46485900878906
35025,72.1751708984375
35027,60.65595245361328
35028,53.581180572509766
35029,70.36653137207031
35031,52.62687683105469
35033,57.725730895996094
35035,67.17977905273438
35037,69.27378845214844
35039,55.30797576904297
35041,67.58275604248047
35043,56.05527877807617
35045,58.48640060424805
35047,63.90251541137695
35049,56.38193893432617
35051,63.670074462890625
35053,58.80503845214844
35055,52.62724685668945
35057,56.641021728515625
35059,63.561676025390625
35061,60.49519348144531
36001,58.45431900024414
36003,57.72190475463867
36005,65.9531478881836
36007,58.86454391479492
36009,57.96601104736328
36011,58.31027603149414
36013,60.09718322753906
36015,59.46217346191406
36017,57.300838470458984
36019,55.7584228515625
36021,59.55853271484375
36023,56.902462005615234
36025,56.551025390625
36027,61.603214263916016
36029,58.5460205078125
36031,53.50120544433594
36033,54.48249816894531
36035,56.035552978515625
36037,58.082881927490234
36039,57.04528045654297
36041,52.46075439453125
36043,54.59040069580078
36045,57.419471740722656
36047,66.7582778930664
36049,54.98904800415039
36051,58.51885986328125
36053,56.847896575927734
36055,58.422142028808594
36057,58.5140266418457
36059,66.20703125
36061,66.40144348144531
36063,58.74803161621094
36065,57.20553970336914
36067,58.11867904663086
36069,58.49927520751953
36071,62.880882263183594
36073,58.02177810668945
36075,57.676719665527344
36077,56.316776275634766
36079,62.58888244628906
36081,66.7253646850586
36083,57.63465881347656
36085,67.15214538574219
36087,64.78439331054688
36089,56.91222381591797
36091,57.974796295166016
36093,58.44197082519531
36095,56.16840362548828
36097,58.468971252441406
36099,59.47349166870117
36101,58.24359893798828
36103,64.72579193115234
36105,59.010501861572266
36107,59.24567413330078
36109,58.46672821044922
36111,59.34430694580078
36113,55.42131805419922
36115,57.879730224609375
36117,58.494876861572266
36119,64.58393859863281
36121,56.729522705078125
36123,58.62751007080078
37001,78.1619644165039
37003,80.11741638183594
37005,74.75106048583984
37007,82.44996643066406
37009,74.69084167480469
37011,75.00064086914062
37013,78.1825942993164
37015,78.04703521728516
37017,81.99468231201172
37019,82.38121795654297
37021,79.20095825195312
37023,81.35389709472656
37025,80.26515197753906
37027,80.6039047241211
37029,77.13607025146484
37031,78.15673065185547
37033,78.06179809570312
37035,81.02375030517578
37037,79.26763916015625
37039,79.43108367919922
37041,76.85396575927734
37043,77.68303680419922
37045,82.83174133300781
37047,83.23920440673828
37049,79.070556640625
37051,81.191650390625
37053,76.6129379272461
37055,77.00504302978516
37057,78.82035064697266
37059,79.3837661743164
37061,80.25314331054688
37063,78.63931274414062
37065,79.02963256835938
37067,78.45883178710938
37069,78.45356750488281
37071,81.84172058105469
37073,77.30707550048828
37075,77.54660034179688
37077,78.20772552490234
37079,79.42758178710938
37081,78.02005767822266
37083,78.34051513671875
37085,80.04647064208984
37087,76.38011169433594
37089,79.8383560180664
37091,77.54471588134766
37093,81.6902847290039
37095,77.65647888183594
37097,79.99321746826172
37099,76.35743713378906
37101,79.2574691772461
37103,79.75908660888672
37105,79.9822769165039
37107,79.68218231201172
37109,81.49116516113281
37111,81.27909851074219
37113,76.55635833740234
37115,79.73023986816406
37117,78.69650268554688
37119,81.10002136230469
37121,76.90078735351562
37123,80.41694641113281
37125,80.49827575683594
37127,78.77397918701172
37129,80.9952621459961
37131,77.96731567382812
37133,79.69298553466797
37135,77.9754638671875
37137,77.95049285888672
37139,77.06780242919922
37141,80.9182357788086
37143,77.0904312133789
37145,77.80065155029297
37147,79.1668472290039
37149,83.3943862915039
37151,78.93711853027344
37153,82.23080444335938
37155,83.16728210449219
37157,78.24715423583984
37159,79.5181884765625
37161,83.30276489257812
37163,80.54914855957031
37165,82.9058609008789
37167,80.6478500366211
37169,78.23225402832031
37171,78.57898712158203
37173,76.62393188476562
37175,78.08331298828125
37177,77.55740356445312
37179,81.77378845214844
37181,78.19230651855469
37183,78.78950500488281
37185,78.13838195800781
37187,77.91825103759766
37189,75.0809097290039
37191,79.56194305419922
37193,79.24380493164062
37195,79.161376953125
37197,79.2151107788086
37199,76.96480560302734
38001,72.34080505371094
38003,72.52760314941406
38005,71.55559539794922
38007,74.13423156738281
38009,72.90595245361328
38011,72.18533325195312
38013,72.57862091064453
38015,70.94161987304688
38017,75.95655822753906
38019,71.58523559570312
38021,70.36784362792969
38023,73.3709716796875
38025,74.49120330810547
38027,71.39729309082031
38029,68.58739471435547
38031,71.06853485107422
38033,73.92782592773438
38035,75.23458099365234
38037,71.71205139160156
38039,72.31657409667969
38041,72.8372573852539
38043,69.44100952148438
38045,70.4583969116211
38047,67.67977142333984
38049,73.18872833251953
38051,66.94929504394531
38053,74.52597045898438
38055,73.03668975830078
38057,73.978271484375
38059,72.04045867919922
38061,73.0892105102539
38063,72.5666275024414
38065,72.73746490478516
38067,74.62693786621094
38069,72.01512908935547
38071,71.86152648925781
38073,74.18217468261719
38075,73.43334197998047
38077,76.51087951660156
38079,70.97240447998047
38081,73.91576385498047
38083,71.3863525390625
38085,70.22402954101562
38087,72.98514556884766
38089,73.68217468261719
38091,73.98959350585938
38093,69.81061553955078
38095,71.41492462158203
38097,76.21886444091797
38099,74.13736724853516
38101,73.12818908691406
38103,70.84363555908203
38105,73.78305053710938
39001,76.43492126464844
39003,76.3841552734375
39005,70.72357940673828
39007,67.27252960205078
39009,74.521728515625
39011,76.59306335449219
39013,70.68154907226562
39015,77.42025756835938
39017,79.42872619628906
39019,69.73149871826172
39021,75.44835662841797
39023,76.01155090332031
39025,78.55261993408203
39027,76.6684341430664
39029,69.01321411132812
39031,71.73900604248047
39033,72.827880859375
39035,69.20243072509766
39037,77.53414154052734
39039,76.30193328857422
39041,74.15084075927734
39043,70.96770477294922
39045,74.16907501220703
39047,75.8618392944336
39049,75.01148986816406
39051,75.43579864501953
39053,75.83151245117188
39055,68.22267150878906
39057,76.76046752929688
39059,71.737060546875
39061,79.9209976196289
39063,75.41492462158203
39065,75.20256805419922
39067,70.24176788330078
39069,75.99307250976562
39071,76.33340454101562
39073,74.33528137207031
39075,70.78337860107422
39077,71.67670440673828
39079,75.43267822265625
39081,69.70426940917969
39083,71.87201690673828
39085,67.96923828125
39087,75.96057891845703
39089,72.88137817382812
39091,75.2523193359375
39093,70.50837707519531
39095,74.17404174804688
39097,75.3853988647461
39099,69.0645980834961
39101,74.16920471191406
39103,70.0135726928711
39105,75.24188232421875
39107,77.25381469726562
39109,77.20227813720703
39111,71.83672332763672
39113,78.02272033691406
39115,73.41969299316406
39117,72.36251831054688
39119,72.72747039794922
39121,72.4238052368164
39123,72.58058166503906
39125,76.72343444824219
39127,73.44937896728516
39129,75.70001983642578
39131,75.71350860595703
39133,69.2485122680664
39135,78.3640365600586
39137,76.42646026611328
39139,71.1771240234375
39141,75.71102142333984
39143,73.29356384277344
39145,75.88887023925781
39147,73.61238098144531
39149,76.55313873291016
39151,69.73255920410156
39153,69.63851165771484
39155,68.95398712158203
39157,70.69367980957031
39159,74.86199951171875
39161,76.98542022705078
39163,74.93926239013672
39165,78.21442413330078
39167,73.77837371826172
39169,70.3243637084961
39171,75.62247467041016
39173,75.1259765625
39175,74.53343200683594
40001,84.83487701416016
40003,71.44452667236328
40005,85.68920135498047
40007,70.64347839355469
40009,76.92560577392578
40011,73.11304473876953
40013,86.87702941894531
40015,76.95597839355469
40017,74.23774719238281
40019,82.8826904296875
40021,85.1490707397461
40023,87.8016586303711
40025,66.01117706298828
40027,76.88706970214844
40029,84.23558044433594
40031,80.3991470336914
40033,83.01851654052734
40035,82.83365631103516
40037,79.08283996582031
40039,74.95021057128906
40041,84.53392028808594
40043,72.79395294189453
40045,72.27870178222656
40047,71.58120727539062
40049,80.23802947998047
40051,77.77118682861328
40053,71.04269409179688
40055,79.43497467041016
40057,80.1821060180664
40059,72.4634780883789
40061,86.24439239501953
40063,82.40719604492188
40065,81.42471313476562
40067,83.58097839355469
40069,83.64579010009766
40071,71.66740417480469
40073,73.20709228515625
40075,79.3648910522461
40077,85.37300109863281
40079,85.28461456298828
40081,76.72225189208984
40083,73.65148162841797
40085,84.42813873291016
40087,77.82723236083984
40089,85.78517150878906
40091,84.78605651855469
40093,72.14923858642578
40095,84.92313385009766
40097,84.32159423828125
40099,81.39661407470703
40101,85.56602478027344
40103,72.72176361083984
40105,80.32366943359375
40107,80.7673110961914
40109,74.89471435546875
40111,82.62023162841797
40113,75.62184143066406
40115,84.37031555175781
40117,75.47859191894531
40119,74.88875579833984
40121,84.96232604980469
40123,81.30138397216797
40125,78.23040008544922
40127,85.77449035644531
40129,74.40406799316406
40131,82.54290008544922
40133,79.93341064453125
40135,86.32489013671875
40137,81.31121063232422
40139,67.32083892822266
40141,82.45718383789062
40143,81.55338287353516
40145,84.47454071044922
40147,78.88251495361328
40149,77.0470199584961
40151,71.78986358642578
40153,72.0228042602539
41001,67.12144470214844
41003,66.12574768066406
41005,64.08235931396484
41007,55.152931213378906
41009,58.64073181152344
41011,68.3996810913086
41013,72.97599029541016
41015,70.03619384765625
41017,71.11251831054688
41019,70.08158874511719
41021,76.42648315429688
41023,69.23343658447266
41025,70.00470733642578
41027,62.77261734008789
41029,73.7059326171875
41031,74.26856994628906
41033,71.96855926513672
41035,69.72241973876953
41037,70.97860717773438
41039,68.0958480834961
41041,60.39795684814453
41043,67.61888885498047
41045,68.75151062011719
41047,66.02489471435547
41049,75.85770416259766
41051,63.01693344116211
41053,64.06793212890625
41055,75.44229888916016
41057,57.462852478027344
41059,75.30926513671875
41061,68.52723693847656
41063,66.3542709350586
41065,72.66966247558594
41067,61.205047607421875
41069,72.81330871582031
41071,63.27949905395508
42001,67.87211608886719
42003,68.69535064697266
42005,66.07344818115234
42007,68.43994903564453
42009,68.25337982177734
42011,66.54891967773438
42013,65.18770599365234
42015,59.91994094848633
42017,68.16921997070312
42019,66.5057601928711
42021,63.5579719543457
42023,61.226131439208984
42025,61.992557525634766
42027,63.39118576049805
42029,68.89071655273438
42031,63.97026824951172
42033,62.79292678833008
42035,62.53337478637695
42037,62.98807907104492
42039,64.48175811767578
42041,67.20366668701172
42043,65.78707122802734
42045,70.27970123291016
42047,61.04966354370117
42049,63.199127197265625
42051,68.3409423828125
42053,61.930789947509766
42055,68.45167541503906
42057,69.07640838623047
42059,70.00071716308594
42061,66.49565887451172
42063,65.2407455444336
42065,62.94145965576172
42067,65.94619750976562
42069,59.958438873291016
42071,67.76531219482422
42073,67.76727294921875
42075,66.04426574707031
42077,65.91997528076172
42079,61.31370544433594
42081,62.02313232421875
42083,59.00721740722656
42085,66.37310791015625
42087,65.51704406738281
42089,61.593441009521484
42091,69.05870056152344
42093,64.08905029296875
42095,65.41970825195312
42097,64.28092956542969
42099,66.00115203857422
42101,70.3149642944336
42103,60.76453399658203
42105,59.12078857421875
42107,63.42441177368164
42109,64.8643569946289
42111,65.52426147460938
42113,59.03971481323242
42115,59.29042053222656
42117,59.443634033203125
42119,64.03968048095703
42121,64.05607604980469
42123,60.813419342041016
42125,69.22145080566406
42127,59.32734298706055
42129,67.6237564086914
42131,60.47636413574219
42133,67.5833969116211
44001,60.538963317871094
44003,61.29681396484375
44005,61.11497497558594
44007,60.632232666015625
44009,62.15513610839844
45001,85.75596618652344
45003,87.56204986572266
45005,87.98762512207031
45007,84.79325866699219
45009,88.13182067871094
45011,87.97905731201172
45013,87.4978256225586
45015,88.19097900390625
45017,87.57506561279297
45019,88.08160400390625
45021,84.04838562011719
45023,84.31073760986328
45025,83.78138732910156
45027,87.33781433105469
45029,88.04238891601562
45031,85.35494232177734
45033,84.81494140625
45035,88.0744400024414
45037,86.99510955810547
45039,85.7240219116211
45041,86.46546936035156
45043,87.64840698242188
45045,83.99988555908203
45047,86.36617279052734
45049,88.02872467041016
45051,85.46981811523438
45053,87.98587036132812
45055,85.46638488769531
45057,83.39363861083984
45059,85.86402130126953
45061,85.91651916503906
45063,87.3398666381836
45065,86.53041076660156
45067,85.97063446044922
45069,84.42649841308594
45071,86.59358215332031
45073,82.92924499511719
45075,87.88835906982422
45077,83.50770568847656
45079,87.03590393066406
45081,86.9566421508789
45083,84.8218002319336
45085,86.86338806152344
45087,85.43476867675781
45089,87.63694763183594
45091,82.96073913574219
46003,65.96929931640625
46005,71.14480590820312
46007,64.80732727050781
46009,66.56161499023438
46011,71.73765563964844
46013,70.81056213378906
46015,62.79035568237305
46017,63.87154006958008
46019,70.39420318603516
46021,67.1068344116211
46023,63.09823989868164
46025,71.50194549560547
46027,72.4639663696289
46029,72.2335433959961
46031,69.50562286376953
46033,64.40335845947266
46035,69.2535171508789
46037,71.76443481445312
46039,72.44926452636719
46041,67.26678466796875
46043,65.20645904541016
46045,66.88249969482422
46047,67.3974838256836
46049,66.56660461425781
46051,74.61695861816406
46053,59.68562698364258
46055,67.98780059814453
46057,72.12030792236328
46059,65.98822784423828
46061,71.0042953491211
46063,71.13300323486328
46065,64.21080780029297
46067,68.94483184814453
46069,63.75333023071289
46071,67.09365844726562
46073,66.96144104003906
46075,64.69223022460938
46077,71.96417236328125
46079,71.26583862304688
46081,60.973907470703125
46083,72.24784851074219
46085,62.893959045410156
46087,71.11665344238281
46089,67.24762725830078
46091,72.58317565917969
46093,70.24313354492188
46095,64.07324981689453
46097,72.12672424316406
46099,71.38257598876953
46101,71.38406372070312
46103,66.49298095703125
46105,71.82867431640625
46107,64.55970001220703
46109,75.1026382446289
46111,71.89360046386719
46113,68.08248901367188
46115,70.66876983642578
46117,66.06633758544922
46119,64.70018005371094
46121,61.96202087402344
46123,60.66798782348633
46125,71.16539764404297
46127,74.17617797851562
46129,65.53915405273438
46135,69.87773132324219
46137,69.38172149658203
47001,81.6806411743164
47003,83.44375610351562
47005,83.1031265258789
47007,80.51321411132812
47009,81.76612854003906
47011,82.57738494873047
47013,80.44244384765625
47015,83.14215850830078
47017,81.80908966064453
47019,78.45683288574219
47021,83.94194793701172
47023,80.36139678955078
47025,80.62213897705078
47027,84.08465576171875
47029,82.04938507080078
47031,82.36749267578125
47033,78.9555435180664
47035,80.4404067993164
47037,84.34266662597656
47039,82.37471008300781
47041,83.46968078613281
47043,83.13752746582031
47045,78.27391815185547
47047,76.25532531738281
47049,81.53857421875
47051,81.61065673828125
47053,80.06631469726562
47055,82.47949981689453
47057,81.95097351074219
47059,82.43711853027344
47061,79.78534698486328
47063,82.70089721679688
47065,81.80785369873047
47067,80.88934326171875
47069,78.156494140625
47071,81.23519897460938
47073,81.8741455078125
47075,77.9246597290039
47077,81.54817962646484
47079,82.56792449951172
47081,82.61659240722656
47083,83.67728424072266
47085,83.2354736328125
47087,84.09635925292969
47089,82.91358184814453
47091,76.48765563964844
47093,82.63402557373047
47095,78.39558410644531
47097,76.84227752685547
47099,81.48736572265625
47101,81.71383666992188
47103,82.87779998779297
47105,83.07083129882812
47107,83.02423858642578
47109,79.96356201171875
47111,83.83214569091797
47113,79.7556381225586
47115,80.40074920654297
47117,83.29293823242188
47119,82.90557098388672
47121,83.17667388916016
47123,81.6580581665039
47125,84.31512451171875
47127,82.62860107421875
47129,81.44596862792969
47131,79.5888900756836
47133,82.71504974365234
47135,82.4244384765625
47137,83.05064392089844
47139,81.54722595214844
47141,82.549072265625
47143,81.97325897216797
47145,83.11226654052734
47147,84.31656646728516
47149,84.26063537597656
47151,81.00273895263672
47153,79.9137191772461
47155,80.74458312988281
47157,74.96379089355469
47159,84.40921020507812
47161,83.91989135742188
47163,80.5880126953125
47165,84.44185638427734
47167,75.8240737915039
47169,84.71041107177734
47171,78.84845733642578
47173,81.60214233398438
47175,80.70272064208984
47177,82.35722351074219
47179,81.70890808105469
47181,81.09183502197266
47183,81.2464599609375
47185,82.23194885253906
47187,83.2100830078125
47189,84.51718139648438
48001,89.55606079101562
48003,78.27960205078125
48005,89.21649169921875
48007,86.73136901855469
48009,84.27287292480469
48011,71.76609802246094
48013,93.66246795654297
48015,88.24992370605469
48017,68.0408935546875
48019,89.14044952392578
48021,90.00495910644531
48023,83.27464294433594
48025,90.90507507324219
48027,89.77427673339844
48029,91.73236846923828
48031,88.8890609741211
48033,81.01879119873047
48035,88.64488220214844
48037,86.75704956054688
48039,86.00889587402344
48041,89.19010925292969
48043,84.55721282958984
48045,75.33597564697266
48047,93.91397094726562
48049,88.76089477539062
48051,89.43025207519531
48053,89.04590606689453
48055,90.57610321044922
48057,85.74166870117188
48059,86.75457000732422
48061,92.00614166259766
48063,89.1513671875
48065,68.79312896728516
48067,87.34442901611328
48069,67.79331970214844
48071,84.41801452636719
48073,89.6572494506836
48075,80.71539306640625
48077,84.3989486694336
48079,69.8250961303711
48081,89.12134552001953
48083,89.02459716796875
48085,88.0215072631836
48087,77.55875396728516
48089,87.80484008789062
48091,90.14386749267578
48093,87.82931518554688
48095,89.9270248413086
48097,85.0210952758789
48099,88.89852905273438
48101,81.53711700439453
48103,84.69386291503906
48105,90.06201934814453
48107,76.5381851196289
48109,75.4388427734375
48111,66.44182586669922
48113,88.47409057617188
48115,77.99542999267578
48117,66.28665161132812
48119,89.5647201538086
48121,86.71187591552734
48123,89.54650115966797
