GEOID,tmax
26161,82.21007537841797
26163,84.11522674560547
26165,82.73416900634766
27001,87.69132232666016
27003,93.16499328613281
27005,88.28234100341797
27007,86.09173583984375
27009,91.65441131591797
27011,95.5728530883789
27013,93.27948760986328
27015,95.015625
27017,86.77542114257812
27019,94.00911712646484
27021,88.36507415771484
27023,96.91681671142578
27025,91.82047271728516
27027,91.9598159790039
27029,86.59142303466797
27031,85.50979614257812
27033,94.414794921875
27035,89.17494201660156
27037,93.9410629272461
27039,91.87026977539062
27041,91.41105651855469
27043,92.096435546875
27045,90.19519805908203
27047,91.14051818847656
27049,93.11964416503906
27051,93.37511444091797
27053,93.90913391113281
27055,89.26500701904297
27057,87.44683074951172
27059,92.05603790283203
27061,87.13113403320312
27063,93.17181396484375
27065,90.02173614501953
27067,95.05583953857422
27069,83.32203674316406
27071,86.36072540283203
27073,96.63115692138672
27075,85.79781341552734
27077,83.63404083251953
27079,93.52497100830078
27081,94.41874694824219
27083,96.0474624633789
27085,94.06034851074219
27087,87.91077423095703
27089,85.47686767578125
27091,92.84306335449219
27093,93.91983795166016
27095,90.48485565185547
27097,90.35121154785156
27099,90.801025390625
27101,94.0043716430664
27103,93.98834228515625
27105,93.0755844116211
27107,90.24178314208984
27109,91.57164764404297
27111,90.10301971435547
27113,86.62931060791016
27115,88.8058853149414
27117,93.80245208740234
27119,88.03775024414062
27121,93.72090911865234
27123,93.68000793457031
27125,87.5205078125
27127,96.52487182617188
27129,95.9393081665039
27131,93.19566345214844
27133,93.7923583984375
27135,83.90184783935547
27137,86.2542724609375
27139,94.02889251708984
27141,92.93940734863281
27143,94.16443634033203
27145,92.50731658935547
27147,92.12217712402344
27149,94.82524108886719
27151,96.02568054199219
27153,90.08605194091797
27155,94.97555541992188
27157,92.4300537109375
27159,88.48715209960938
27161,92.48930358886719
27163,93.15738677978516
27165,93.91722869873047
27167,93.84698486328125
27169,90.25987243652344
27171,93.55792236328125
27173,96.83002471923828
28001,89.36353302001953
28003,83.03498077392578
28005,88.85993957519531
28007,86.21334838867188
28009,82.37028503417969
28011,82.6678695678711
28013,83.78227233886719
28015,84.91708374023438
28017,84.26517486572266
28019,84.9649658203125
28021,89.33734130859375
28023,88.77823638916016
28025,85.24234771728516
28027,81.77678680419922
28029,88.76819610595703
28031,89.28192138671875
28033,82.35621643066406
28035,89.33056640625
28037,88.82756805419922
28039,88.79052734375
28041,89.27887725830078
28043,83.98326110839844
28045,87.83807373046875
28047,87.5660171508789
28049,88.68505096435547
28051,86.41353607177734
28053,86.52452087402344
28055,87.70084381103516
28057,84.11384582519531
28059,87.81957244873047
28061,88.65927124023438
28063,89.0920181274414
28065,88.97943115234375
28067,89.54693603515625
28069,87.1667709350586
28071,82.6915283203125
28073,89.11201477050781
28075,87.86940002441406
28077,89.18310546875
28079,87.3192138671875
28081,84.06356811523438
28083,84.75888061523438
28085,88.56327819824219
28087,85.82566833496094
28089,88.0700454711914
28091,89.50985717773438
28093,82.39492797851562
28095,84.84751892089844
28097,84.68406677246094
28099,86.94005584716797
28101,87.92424011230469
28103,86.63818359375
28105,85.528564453125
28107,82.26354217529297
28109,88.89237976074219
28111,89.3600082397461
28113,89.00143432617188
28115,83.37194061279297
28117,83.53465270996094
28119,82.15263366699219
28121,88.48860168457031
28123,88.08534240722656
28125,87.32255554199219
28127,88.76367950439453
28129,88.83280944824219
28131,88.60430145263672
28133,84.01335144042969
28135,82.98936462402344
28137,82.21186065673828
28139,82.64237976074219
28141,83.31133270263672
28143,81.8850326538086
28145,83.16563415527344
28147,89.01838684082031
28149,88.91265869140625
28151,85.01042938232422
28153,89.2798080444336
28155,84.35041809082031
28157,89.10845184326172
28159,85.86238861083984
28161,83.03917694091797
28163,87.66032409667969
29001,84.91069793701172
29003,86.63594055175781
29005,88.11552429199219
29007,82.82462310791016
29009,78.4876708984375
29011,83.15385437011719
29013,84.5203628540039
29015,84.24462127685547
29017,79.15892028808594
29019,84.09078979492188
29021,86.1859359741211
29023,79.2257308959961
29025,85.99626922607422
29027,83.18392944335938
29029,84.02191162109375
29031,80.2166976928711
29033,86.16338348388672
29035,78.39461517333984
29037,84.52623748779297
29039,83.89044189453125
29041,85.95052337646484
29043,80.87901306152344
29045,83.98041534423828
29047,85.57598876953125
29049,85.65608215332031
29051,84.1511459350586
29053,84.94473266601562
29055,81.31388092041016
29057,82.96590423583984
29059,83.18826293945312
29061,86.38191986083984
29063,86.23347473144531
29065,80.49162292480469
29067,80.59342956542969
29069,80.91764068603516
29071,82.23728942871094
29073,82.39715576171875
29075,86.84053039550781
29077,81.95753479003906
29079,86.20346069335938
29081,86.58649444580078
29083,84.52322387695312
29085,83.73764038085938
29087,87.47676086425781
29089,85.2405776977539
29091,78.99662780761719
29093,78.57105255126953
29095,85.06526947021484
29097,81.88875579833984
29099,81.82974243164062
29101,84.92012786865234
29103,83.99201202392578
29105,82.7999267578125
29107,85.62413787841797
29109,80.9410171508789
29111,83.2762451171875
29113,83.17325592041016
29115,85.76959991455078
29117,86.22400665283203
29119,78.72161865234375
29121,84.93175506591797
29123,78.48941802978516
29125,82.85978698730469
29127,82.82769012451172
29129,86.00011444091797
29131,83.99750518798828
29133,81.80203247070312
29135,84.2996597290039
29137,83.3729019165039
29139,82.52014923095703
29141,84.1395034790039
29143,81.49313354492188
29145,79.9619140625
29147,87.27935028076172
29149,78.41444396972656
29151,83.2569580078125
29153,79.80052185058594
29155,81.73487091064453
29157,79.94825744628906
29159,84.8879165649414
29161,82.28556060791016
29163,82.81056213378906
29165,85.75382995605469
29167,83.24724578857422
29169,83.08332824707031
29171,85.43647766113281
29173,82.58390808105469
29175,84.71107482910156
29177,85.8216552734375
29179,78.8175048828125
29181,78.5119400024414
29183,83.38672637939453
29185,84.31153106689453
29186,80.01770782470703
29187,79.13312530517578
29189,83.15139770507812
29195,85.78355407714844
29197,85.04427337646484
29199,84.63239288330078
29201,81.07617950439453
29203,79.55951690673828
29205,83.48263549804688
29207,80.2406005859375
29209,79.95106506347656
29211,85.49739074707031
29213,80.19918060302734
29215,80.80448150634766
29217,84.27557373046875
29219,82.4279556274414
29221,80.32923126220703
29223,78.56503295898438
29225,81.38211059570312
29227,87.09220123291016
29229,81.26995086669922
29510,83.33808898925781
30001,68.69210052490234
30003,77.43179321289062
30005,72.03600311279297
30007,73.75402069091797
30009,73.08838653564453
30011,84.17233276367188
30013,71.74899291992188
30015,73.79723358154297
30017,82.17869567871094
30019,76.49712371826172
30021,81.95964813232422
30023,65.94432067871094
30025,84.34077453613281
30027,73.9778823852539
30029,55.80199432373047
30031,71.24053955078125
30033,79.43718719482422
30035,57.936649322509766
30037,74.27263641357422
30039,64.01082611083984
30041,71.59532165527344
30043,71.11060333251953
30045,70.61602783203125
30047,63.53238296508789
30049,66.66499328613281
30051,69.90717315673828
30053,54.66636657714844
30055,79.7368392944336
30057,70.44075012207031
30059,69.36165618896484
30061,60.24190902709961
30063,63.36309814453125
30065,77.3487777709961
30067,69.38166046142578
30069,78.4985122680664
30071,75.9166488647461
30073,66.12568664550781
30075,81.4277114868164
30077,65.01406860351562
30079,81.45682525634766
30081,65.42342376708984
30083,82.58088684082031
30085,80.25926971435547
30087,79.94375610351562
30089,59.20730972290039
30091,80.11982727050781
30093,69.74248504638672
30095,72.41643524169922
30097,70.66108703613281
30099,66.65010070800781
30101,67.40577697753906
30103,80.22665405273438
30105,77.23637390136719
30107,71.87232208251953
30109,83.98631286621094
30111,78.2510986328125
31001,89.75995635986328
31003,91.13001251220703
31005,92.23099517822266
31007,90.36471557617188
31009,92.12974548339844
31011,90.30892944335938
31013,93.12614440917969
31015,95.28084564208984
31017,94.11432647705078
31019,89.54266357421875
31021,90.48273468017578
31023,89.69290161132812
31025,88.499755859375
31027,93.1015853881836
31029,91.78599548339844
31031,94.20189666748047
31033,91.01081848144531
31035,90.04069519042969
31037,90.30254364013672
31039,90.71025848388672
31041,90.22340393066406
31043,92.47147369384766
31045,94.6440658569336
31047,89.30879211425781
31049,92.53577423095703
31051,92.50828552246094
31053,90.08961486816406
31055,89.19039154052734
31057,91.59416961669922
31059,89.62457275390625
31061,89.0956039428711
31063,89.13710021972656
31065,88.98528289794922
31067,87.7134017944336
31069,92.94682312011719
31071,91.04234313964844
31073,88.68614196777344
31075,92.5036392211914
31077,90.34513092041016
31079,90.34537506103516
31081,90.372802734375
31083,88.93186950683594
31085,89.9038314819336
31087,90.19646453857422
31089,93.02777099609375
31091,92.0676040649414
31093,90.65219116210938
31095,88.32832336425781
31097,87.5699234008789
31099,89.07026672363281
31101,92.43544006347656
31103,95.9801254272461
31105,88.6703872680664
31107,93.3506851196289
31109,88.87468719482422
31111,90.07193756103516
31113,90.75283813476562
31115,91.79436492919922
31117,91.2132339477539
31119,90.78304290771484
31121,90.86132049560547
31123,92.88813781738281
31125,90.74117279052734
31127,87.88211059570312
31129,89.44351196289062
31131,88.18804168701172
31133,86.96016693115234
31135,91.76620483398438
31137,88.6246337890625
31139,91.55218505859375
31141,90.55116271972656
31143,90.33070373535156
31145,89.33223724365234
31147,87.5211410522461
31149,93.63656616210938
31151,89.04039001464844
31153,88.96492767333984
31155,89.3780746459961
31157,92.49034118652344
31159,89.45040130615234
31161,93.98037719726562
31163,90.15229034423828
31165,92.10533142089844
31167,90.7817611694336
31169,89.04364776611328
31171,92.02890014648438
31173,91.27690124511719
31175,90.55873107910156
31177,89.53919219970703
31179,91.38390350341797
31181,89.43570709228516
31183,90.62110900878906
31185,90.07939910888672
32001,86.8416976928711
32003,90.44227600097656
32005,73.91541290283203
32007,80.11458587646484
32009,84.22681427001953
32011,83.22205352783203
32013,80.84427642822266
32015,82.85700225830078
32017,82.2799301147461
32019,81.75055694580078
32021,83.38421630859375
32023,82.64723205566406
32027,83.3567123413086
32029,76.72356414794922
32031,76.81844329833984
32033,80.93152618408203
32510,75.52967071533203
33001,90.70228576660156
33003,89.97699737548828
33005,89.28734588623047
33007,87.22931671142578
33009,88.24390411376953
33011,91.14180755615234
33013,90.5793685913086
33015,92.55168914794922
33017,91.58324432373047
33019,88.37516021728516
34001,88.85611724853516
34003,93.26337432861328
34005,91.15701293945312
34007,91.8299789428711
34009,87.044921875
34011,90.2162857055664
34013,93.06012725830078
34015,91.8099365234375
34017,92.63679504394531
34019,91.42708587646484
34021,92.61805725097656
34023,92.74041748046875
34025,91.01918029785156
34027,91.16458892822266
34029,89.12885284423828
34031,91.82171630859375
34033,91.527099609375
34035,92.8515396118164
34037,90.28653717041016
34039,93.06201171875
34041,90.3005599975586
35001,91.16511535644531
35003,82.14594268798828
35005,96.88337707519531
35006,85.57369995117188
35007,81.63249206542969
35009,95.64908599853516
35011,97.2601547241211
35013,94.72306060791016
35015,97.283447265625
35017,86.58258819580078
35019,93.6660385131836
35021,91.04662322998047
35023,93.23434448242188
35025,94.6180648803711
35027,89.48448944091797
35028,82.05164337158203
35029,93.90018463134766
35031,85.73435974121094
35033,83.02157592773438
35035,90.86051940917969
35037,95.57524108886719
35039,81.2275619506836
35041,96.4671859741211
35043,86.9886245727539
35045,88.23914337158203
35047,89.5466537475586
35049,86.32052612304688
35051,90.32095336914062
35053,89.6424331665039
35055,77.01848602294922
35057,88.15388488769531
35059,88.09326171875
35061,93.38165283203125
36001,90.21477508544922
36003,84.66889953613281
36005,91.31788635253906
36007,86.04471588134766
36009,85.05874633789062
36011,87.5984115600586
36013,85.02115631103516
36015,86.11444091796875
36017,85.71533203125
36019,90.38179016113281
36021,91.12654876708984
36023,84.88834381103516
36025,85.85726928710938
36027,91.74832916259766
36029,86.91815948486328
36031,87.3871841430664
36033,87.6700668334961
36035,88.21563720703125
36037,87.81211853027344
36039,87.92143249511719
36041,84.69559478759766
36043,86.25633239746094
36045,87.40515899658203
36047,91.07234191894531
36049,85.92756652832031
36051,87.8422622680664
36053,86.53214263916016
36055,88.9454116821289
36057,90.6495590209961
36059,88.75775909423828
36061,91.83206939697266
36063,88.21173858642578
36065,88.36138916015625
36067,87.80603790283203
36069,88.16752624511719
36071,91.6499252319336
36073,88.30175018310547
36075,87.95645141601562
36077,86.61714935302734
36079,91.09493255615234
36081,90.67105865478516
36083,90.11474609375
36085,91.61015319824219
36087,92.5509033203125
36089,88.31721496582031
36091,90.70423889160156
36093,90.55564880371094
36095,87.54853057861328
36097,86.06831359863281
36099,88.79325866699219
36101,85.29679870605469
36103,82.85609436035156
36105,87.73533630371094
36107,85.89716339111328
36109,86.0608901977539
36111,89.43367004394531
36113,88.7223892211914
36115,91.4766845703125
36117,88.82144165039062
36119,91.47797393798828
36121,85.48548126220703
36123,87.46339416503906
37001,87.11859130859375
37003,84.47614288330078
37005,78.7458267211914
37007,89.99011993408203
37009,77.45929718017578
37011,76.30079650878906
37013,86.4123764038086
37015,88.2464370727539
37017,86.09907531738281
37019,84.4907455444336
37021,78.50129699707031
37023,83.15858459472656
37025,88.22319793701172
37027,83.41999053955078
37029,88.17952728271484
37031,84.6895523071289
37033,86.70909118652344
37035,85.17686462402344
37037,88.25462341308594
37039,78.39692687988281
37041,87.59440612792969
37043,74.96407318115234
37045,84.32206726074219
37047,85.14078521728516
37049,85.96039581298828
37051,88.00892639160156
37053,87.0289535522461
37055,84.85818481445312
37057,87.6608657836914
37059,87.27169036865234
37061,85.88931274414062
37063,87.4642562866211
37065,87.8059310913086
37067,86.921630859375
37069,87.53227996826172
37071,85.99571990966797
37073,89.36663818359375
37075,74.7571029663086
37077,87.02967834472656
37079,86.88053131103516
37081,87.10743713378906
37083,88.27291107177734
37085,88.2309799194336
37087,72.53944396972656
37089,78.42079162597656
37091,89.09805297851562
37093,89.21660614013672
37095,85.70304107666016
37097,86.27249908447266
37099,71.9776840209961
37101,87.3131103515625
37103,86.12952423095703
37105,88.7421875
37107,86.41044616699219
37109,85.29754638671875
37111,82.02603912353516
37113,72.50337219238281
37115,79.4078140258789
37117,87.8058090209961
37119,87.39690399169922
37121,78.35258483886719
37123,89.2596435546875
37125,89.19171142578125
37127,87.69867706298828
37129,85.46119689941406
37131,89.02845001220703
37133,85.6578598022461
37135,86.68233489990234
37137,85.24227905273438
37139,87.91310119628906
37141,85.67012786865234
37143,87.8900146484375
37145,86.32815551757812
37147,87.14717102050781
37149,82.45661926269531
37151,88.1551742553711
37153,90.1136703491211
37155,88.06352996826172
37157,87.13265991210938
37159,87.5953140258789
37161,83.2383041381836
37163,86.3366928100586
37165,89.95198059082031
37167,89.1958236694336
37169,86.46521759033203
37171,85.45540618896484
37173,72.43489837646484
37175,75.1198959350586
37177,86.39997863769531
37179,88.45614624023438
37181,87.25618743896484
37183,87.62894439697266
37185,87.69368743896484
37187,87.24689483642578
37189,77.14434051513672
37191,86.62033081054688
37193,83.79370880126953
37195,87.34111022949219
37197,86.33817291259766
37199,77.58792877197266
38001,89.00630950927734
38003,92.80960845947266
38005,88.25242614746094
38007,85.47236633300781
38009,84.93712615966797
38011,86.65929412841797
38013,81.7955322265625
38015,93.78863525390625
38017,93.20648193359375
38019,82.182373046875
38021,95.12700653076172
38023,80.81658935546875
38025,86.66363525390625
38027,89.53562927246094
38029,95.54975891113281
38031,90.82888793945312
38033,84.89360809326172
38035,87.3370361328125
38037,91.97766876220703
38039,89.95463562011719
38041,88.22093963623047
38043,92.97118377685547
38045,94.44125366210938
38047,93.63797760009766
38049,88.58833312988281
38051,94.3346176147461
38053,84.53058624267578
38055,90.01812744140625
38057,89.53266906738281
38059,92.63102722167969
38061,84.18397521972656
38063,86.84168243408203
38065,91.71554565429688
38067,82.95829010009766
38069,88.12028503417969
38071,85.96198272705078
38073,95.19622802734375
38075,84.27159881591797
38077,95.24772644042969
38079,83.93487548828125
38081,95.86666107177734
38083,91.15989685058594
38085,95.0495376586914
38087,86.2198486328125
38089,86.97151184082031
38091,89.58499908447266
38093,92.55583190917969
38095,84.3691177368164
38097,90.170166015625
38099,84.6031494140625
38101,86.24321746826172
38103,90.84081268310547
38105,82.43803405761719
39001,80.73768615722656
39003,80.59516906738281
39005,82.17253112792969
39007,84.59687042236328
39009,84.03661346435547
39011,80.61788940429688
39013,84.79759216308594
39015,80.81114959716797
39017,82.1789779663086
39019,83.9030990600586
39021,81.5540542602539
39023,81.97689819335938
39025,81.48472595214844
39027,81.65523529052734
39029,84.3897476196289
39031,83.19705963134766
39033,82.4721908569336
39035,83.3108901977539
39037,80.568359375
39039,79.57698059082031
39041,82.187744140625
39043,83.80834197998047
39045,82.32319641113281
39047,82.09355163574219
39049,82.65493774414062
39051,80.77467346191406
39053,83.843017578125
39055,82.89697265625
39057,82.16458892822266
39059,84.30579376220703
39061,82.36605834960938
39063,81.9195785522461
39065,81.53884887695312
39067,84.35385131835938
39069,80.88484191894531
39071,81.31886291503906
39073,82.6681137084961
39075,82.58207702636719
39077,83.45077514648438
39079,82.92964172363281
39081,85.11344909667969
39083,81.67327117919922
39085,83.85574340820312
39087,82.77157592773438
39089,81.87025451660156
39091,81.23124694824219
39093,83.75714874267578
39095,82.58585357666016
39097,82.1838150024414
39099,84.26558685302734
39101,82.37810516357422
39103,82.93990325927734
39105,84.3723373413086
39107,80.01127624511719
39109,81.72518920898438
39111,85.0035629272461
39113,82.02250671386719
39115,84.01023864746094
39117,81.32573699951172
39119,83.52630615234375
39121,84.55911254882812
39123,83.871337890625
39125,79.3765640258789
39127,82.75608825683594
39129,82.94172668457031
39131,81.97774505615234
39133,83.1884765625
39135,81.03736114501953
39137,80.53643798828125
39139,81.62455749511719
39141,82.50382995605469
39143,83.97410583496094
39145,81.78787994384766
39147,83.36819458007812
39149,81.00434875488281
39151,83.14411926269531
39153,83.09294128417969
39155,84.60564422607422
39157,83.79634094238281
39159,82.09471893310547
39161,79.55288696289062
39163,83.08304595947266
39165,82.17024993896484
39167,85.11720275878906
39169,82.67327880859375
39171,79.26963806152344
39173,82.7370376586914
39175,82.6832504272461
40001,76.09284210205078
40003,85.85738372802734
40005,78.69474792480469
40007,88.9041748046875
40009,86.94108581542969
40011,84.44122314453125
40013,77.56715393066406
40015,83.46183013916016
40017,83.4249496459961
40019,79.58952331542969
40021,77.65656280517578
40023,78.61456298828125
40025,91.0473403930664
40027,81.83578491210938
40029,79.69698333740234
40031,83.5423812866211
40033,83.97489166259766
40035,80.80989837646484
40037,82.50801086425781
40039,84.87648010253906
40041,78.60045623779297
40043,84.62176513671875
40045,86.87960052490234
40047,85.58096313476562
40049,80.72701263427734
40051,82.42198944091797
40053,85.8990707397461
40055,87.23953247070312
40057,88.54621887207031
40059,87.4964599609375
40061,77.70964050292969
40063,80.39960479736328
40065,87.19241333007812
40067,81.8442611694336
40069,78.439208984375
40071,85.44296264648438
40073,85.17803192138672
40075,85.0484390258789
40077,76.82369232177734
40079,75.39630126953125
40081,83.34002685546875
40083,84.72994232177734
40085,79.12675476074219
40087,81.67383575439453
40089,77.51548767089844
40091,79.78478240966797
40093,85.38958740234375
40095,77.9027328491211
40097,79.73285675048828
40099,79.09969329833984
40101,79.29737854003906
40103,85.53559112548828
40105,81.61634826660156
40107,81.38947296142578
40109,83.12433624267578
40111,80.90420532226562
40113,83.4294662475586
40115,80.79364776611328
40117,84.5959243774414
40119,84.68952941894531
40121,79.18087768554688
40123,79.54733276367188
40125,81.55827331542969
40127,77.03180694580078
40129,86.61488342285156
40131,80.83881378173828
40133,81.13624572753906
40135,76.98036193847656
40137,81.65287017822266
40139,90.15324401855469
40141,85.59506225585938
40143,81.49217987060547
40145,80.1566390991211
40147,82.26826477050781
40149,84.89543151855469
40151,85.61283111572266
40153,85.6043472290039
41001,65.9315414428711
41003,59.338714599609375
41005,57.47078323364258
41007,57.0927734375
41009,60.316776275634766
41011,59.73337936401367
41013,58.036312103271484
41015,56.8682861328125
41017,55.43821334838867
41019,58.67923355102539
41021,62.98033142089844
41023,59.40963363647461
41025,69.83977508544922
41027,53.89222717285156
41029,61.065040588378906
41031,58.97657012939453
41033,58.03087615966797
41035,57.87015914916992
41037,64.5731430053711
41039,57.14073181152344
41041,56.133460998535156
41043,58.184661865234375
41045,74.1568374633789
41047,59.60779571533203
41049,61.247074127197266
41051,62.05649948120117
41053,59.410213470458984
41055,62.304481506347656
41057,56.193992614746094
41059,60.71288299560547
41061,60.7261962890625
41063,60.91492462158203
41065,59.5187873840332
41067,60.82946014404297
41069,57.578556060791016
41071,61.044654846191406
42001,89.58824157714844
42003,88.25138854980469
42005,87.32588958740234
42007,86.41703796386719
42009,88.39575958251953
42011,90.08628845214844
42013,86.98513793945312
42015,85.46163177490234
42017,91.4016342163086
42019,86.49861907958984
42021,85.031982421875
42023,84.51497650146484
42025,86.6629867553711
42027,85.80608367919922
42029,90.70896911621094
42031,84.94807434082031
42033,84.93125915527344
42035,85.35899353027344
42037,87.72443389892578
42039,84.24467468261719
42041,89.95903778076172
42043,89.75901794433594
42045,91.66378784179688
42047,83.74203491210938
42049,84.31956481933594
42051,86.8311996459961
42053,83.67353820800781
42055,89.50520324707031
42057,89.54515838623047
42059,87.04041290283203
42061,88.5018539428711
42063,86.84893035888672
42065,84.5872802734375
42067,89.00154876708984
42069,86.08995819091797
42071,90.77630615234375
42073,85.74211883544922
42075,90.07247924804688
42077,89.6822738647461
42079,86.53804016113281
42081,85.92853546142578
42083,83.91268157958984
42085,84.785888671875
42087,88.17860412597656
42089,86.98303985595703
42091,91.4157485961914
42093,88.59786224365234
42095,89.87413024902344
42097,88.59508514404297
42099,89.1326904296875
42101,92.33592224121094
42103,87.64801788330078
42105,83.49893188476562
42107,87.70689392089844
42109,88.52099609375
42111,84.2566146850586
42113,83.79510498046875
42115,85.78866577148438
42117,84.26106262207031
42119,87.65068817138672
42121,84.3555908203125
42123,84.04893493652344
42125,87.02015686035156
42127,86.5252685546875
42129,88.04704284667969
42131,86.21748352050781
42133,90.16653442382812
44001,86.44515991210938
44003,87.48271179199219
44005,84.22702026367188
44007,89.55553436279297
44009,85.48563385009766
45001,85.06285095214844
45003,88.35596466064453
45005,89.3061294555664
45007,84.0374755859375
45009,88.65413665771484
45011,89.25028228759766
45013,84.87264251708984
45015,85.54193878173828
45017,87.93087768554688
45019,84.28931427001953
45021,84.90032958984375
45023,87.26646423339844
45025,89.28152465820312
45027,87.10877990722656
45029,86.75538635253906
45031,88.86981201171875
45033,88.21990966796875
45035,86.41381072998047
45037,86.97515869140625
45039,87.70852661132812
45041,87.45706176757812
45043,84.36775970458984
45045,82.69351196289062
45047,85.67388153076172
45049,88.44483947753906
45051,84.68375396728516
45053,87.11003875732422
45055,88.47582244873047
45057,88.02686309814453
45059,85.17009735107422
45061,88.14807891845703
45063,87.97949981689453
45065,85.99858093261719
45067,86.78459930419922
45069,89.89869689941406
45071,86.85968017578125
45073,81.82249450683594
45075,87.86543273925781
45077,82.2529525756836
45079,88.2419662475586
45081,86.89028930664062
45083,83.91008758544922
45085,87.78934478759766
45087,85.99215698242188
45089,86.18656158447266
45091,86.62445068359375
46003,96.8291015625
46005,97.59828186035156
46007,95.85221099853516
46009,95.01296997070312
46011,94.5975112915039
46013,96.3982162475586
46015,97.56426239013672
46017,98.09497833251953
46019,89.26545715332031
46021,96.94729614257812
46023,96.19366455078125
46025,95.34980010986328
46027,94.5843734741211
46029,94.13601684570312
46031,95.57079315185547
46033,91.89324951171875
46035,96.831787109375
46037,94.68355560302734
46039,94.01957702636719
46041,97.94956970214844
46043,96.0978775024414
46045,96.87977600097656
46047,94.77391815185547
46049,97.59107971191406
46051,94.91559600830078
46053,96.16413879394531
46055,98.55156707763672
46057,94.70375061035156
46059,97.64107513427734
46061,96.70944213867188
46063,87.53398132324219
46065,99.84136199951172
46067,95.923828125
46069,97.9849624633789
46071,98.10615539550781
46073,96.91500091552734
46075,99.3874740600586
46077,95.44326782226562
46079,95.03217315673828
46081,84.2455825805664
46083,94.41307830810547
46085,99.17667388916016
46087,95.75397491455078
46089,95.6683120727539
46091,94.97064208984375
46093,94.2276840209961
46095,98.51837158203125
46097,96.26351165771484
46099,94.70706176757812
46101,94.59757995605469
46103,93.66891479492188
46105,92.05455780029297
46107,97.81069946289062
46109,95.06950378417969
46111,97.38597106933594
46113,96.45269775390625
46115,97.47360229492188
46117,99.98223876953125
46119,99.29032135009766
46121,96.40831756591797
46123,97.6011962890625
46125,95.25662231445312
46127,93.70158386230469
46129,97.2180404663086
46135,95.05995178222656
46137,96.98590087890625
47001,81.42062377929688
47003,83.34587860107422
47005,81.95677185058594
47007,80.58235931396484
47009,80.96072387695312
47011,85.06476593017578
47013,79.78165435791016
47015,82.92247772216797
47017,81.8726577758789
47019,81.2545166015625
47021,82.84093475341797
47023,82.36434173583984
47025,79.47299194335938
47027,82.92855834960938
47029,80.64210510253906
47031,82.7867660522461
47033,82.5453109741211
47035,79.00963592529297
47037,83.59716033935547
47039,82.31551361083984
47041,83.17957305908203
47043,81.66804504394531
47045,82.36493682861328
47047,82.5314712524414
47049,79.81802368164062
47051,82.83891296386719
47053,82.36327362060547
47055,82.27099609375
47057,80.6656723022461
47059,82.32981872558594
47061,80.08092498779297
47063,81.24021911621094
47065,84.21098327636719
47067,79.35609436035156
47069,82.44286346435547
47071,82.86109924316406
47073,81.11722564697266
47075,82.65312194824219
47077,82.04434967041016
47079,81.8028335571289
47081,81.27656555175781
47083,81.95655822753906
47085,81.6590347290039
47087,83.23514556884766
47089,81.6926498413086
47091,79.49044036865234
47093,82.35227966308594
47095,82.08031463623047
47097,82.35899353027344
47099,81.46440124511719
47101,80.82803344726562
47103,83.21614074707031
47105,83.40296936035156
47107,84.37031555175781
47109,82.7430648803711
47111,82.51519012451172
47113,82.3458023071289
47115,82.20050811767578
47117,82.77689361572266
47119,82.13751983642578
47121,84.55502319335938
47123,81.68304443359375
47125,82.60066986083984
47127,83.05144500732422
47129,80.51303100585938
47131,82.15668487548828
47133,81.33243560791016
47135,81.63671112060547
47137,81.63899230957031
47139,83.00088500976562
47141,81.46244049072266
47143,82.51527404785156
47145,83.43514251708984
47147,82.81938934326172
47149,83.92633056640625
47151,79.8817367553711
47153,80.66645050048828
47155,78.60353088378906
47157,82.64151000976562
47159,83.74423217773438
47161,82.2037124633789
47163,83.59505462646484
47165,83.1843032836914
47167,82.46035766601562
47169,83.76683807373047
47171,80.28376770019531
47173,81.05294036865234
47175,80.31964874267578
47177,82.59196472167969
47179,83.79444122314453
47181,81.59439849853516
47183,82.10094451904297
47185,81.63298034667969
47187,82.4908447265625
47189,83.83956146240234
48001,82.1736068725586
48003,95.08104705810547
48005,87.94534301757812
48007,86.25810241699219
48009,85.90364074707031
48011,89.83008575439453
48013,91.947998046875
48015,88.20426177978516
48017,95.56214904785156
48019,88.06623840332031
48021,88.57486724853516
48023,87.51237487792969
48025,89.06695556640625
48027,86.01465606689453
48029,90.10938262939453
48031,87.01268005371094
48033,96.51261138916016
48035,85.59920501708984
48037,81.98356628417969
48039,88.49903869628906
48041,85.14563751220703
48043,103.24227142333984
48045,90.74575805664062
48047,93.773193359375
48049,88.17801666259766
48051,86.22283172607422
48053,86.80923461914062
48055,89.60652923583984
48057,86.3096923828125
48059,88.76016235351562
48061,90.85130310058594
48063,82.54179382324219
48065,88.33815002441406
48067,83.41426849365234
48069,92.6046142578125
48071,87.93858337402344
48073,84.0411148071289
48075,89.91183471679688
48077,83.72655487060547
48079,95.82077026367188
48081,94.97403717041016
48083,89.49561309814453
48085,77.29672241210938
48087,88.91918182373047
48089,88.59716796875
48091,88.7292251586914
48093,87.77651977539062
48095,91.18997192382812
48097,78.61901092529297
48099,85.95630645751953
48101,89.56491088867188
48103,99.46700286865234
48105,98.02393341064453
48107,91.87981414794922
48109,97.10071563720703
48111,91.33964538574219
48113,79.22459411621094
48115,96.48322296142578
48117,92.83731842041016
48119,79.16136932373047
48121,79.00540924072266
48123,88.72062683105469
48125,90.38368225097656
48127,98.56522369384766
