GEOID,tmax
26157,66.47695922851562
26159,79.67890167236328
26161,72.45277404785156
26163,71.66799926757812
26165,64.32083892822266
27001,57.696937561035156
27003,65.40444946289062
27005,56.839759826660156
27007,52.75990676879883
27009,63.25236129760742
27011,65.98226165771484
27013,74.31494903564453
27015,75.35907745361328
27017,57.156349182128906
27019,69.48619842529297
27021,56.656558990478516
27023,69.40458679199219
27025,63.58087921142578
27027,59.33344268798828
27029,55.04730987548828
27031,52.60588836669922
27033,74.71822357177734
27035,59.304595947265625
27037,67.52975463867188
27039,68.7269515991211
27041,62.333744049072266
27043,75.36746215820312
27045,68.75774383544922
27047,72.62638854980469
27049,66.71870422363281
27051,63.37993240356445
27053,67.46125030517578
27055,67.86804962158203
27057,55.699920654296875
27059,63.84221649169922
27061,54.343318939208984
27063,76.1197738647461
27065,61.98072052001953
27067,67.91842651367188
27069,52.60835647583008
27071,52.392601013183594
27073,68.24744415283203
27075,53.32538604736328
27077,50.416038513183594
27079,70.6977767944336
27081,68.28365325927734
27083,71.19454956054688
27085,70.73927307128906
27087,56.88825988769531
27089,53.00135803222656
27091,76.40177154541016
27093,67.78590393066406
27095,62.139347076416016
27097,61.36728286743164
27099,70.6719970703125
27101,71.6416015625
27103,73.46492767333984
27105,73.92249298095703
27107,57.9716682434082
27109,68.27532958984375
27111,59.67486572265625
27113,54.409759521484375
27115,60.638912200927734
27117,70.01629638671875
27119,55.78137969970703
27121,64.69667053222656
27123,66.01744842529297
27125,55.651126861572266
27127,73.4383773803711
27129,71.87915802001953
27131,68.88558197021484
27133,72.83049011230469
27135,50.84537124633789
27137,54.385555267333984
27139,69.46161651611328
27141,64.90328979492188
27143,72.44202423095703
27145,64.44049072265625
27147,69.7705078125
27149,65.32035827636719
27151,67.49317932128906
27153,61.12795639038086
27155,63.999053955078125
27157,67.03426361083984
27159,58.49763107299805
27161,71.54594421386719
27163,65.11414337158203
27165,76.745849609375
27167,61.86511993408203
27169,65.96382141113281
27171,67.15231323242188
27173,70.24346160888672
28001,95.37976837158203
28003,94.62444305419922
28005,95.73722839355469
28007,96.01895141601562
28009,95.22425079345703
28011,95.33283996582031
28013,96.49512481689453
28015,96.95446014404297
28017,96.49752044677734
28019,95.95584106445312
28021,96.12571716308594
28023,95.5143814086914
28025,96.79065704345703
28027,95.59407806396484
28029,95.7916488647461
28031,95.201416015625
28033,95.83222961425781
28035,95.339111328125
28037,95.52594757080078
28039,94.92469024658203
28041,95.41075134277344
28043,96.84577941894531
28045,93.16509246826172
28047,92.3289566040039
28049,96.17953491210938
28051,97.08427429199219
28053,96.83406829833984
28055,96.17061614990234
28057,95.8337631225586
28059,93.75618743896484
28061,95.23210144042969
28063,95.69202423095703
28065,94.68514251708984
28067,95.45402526855469
28069,96.35152435302734
28071,95.70358276367188
28073,95.04998016357422
28075,96.23172760009766
28077,95.18611907958984
28079,95.21798706054688
28081,96.18145751953125
28083,97.20915222167969
28085,95.31887817382812
28087,96.57380676269531
28089,96.36688995361328
28091,94.96526336669922
28093,95.61724090576172
28095,96.27932739257812
28097,96.38630676269531
28099,95.11368560791016
28101,95.5751724243164
28103,96.56729888916016
28105,96.69474029541016
28107,95.75580596923828
28109,94.49038696289062
28111,95.19068908691406
28113,95.88687896728516
28115,95.93595886230469
28117,95.18289947509766
28119,95.98094940185547
28121,96.0922622680664
28123,95.24072265625
28125,96.36063385009766
28127,95.5470962524414
28129,95.4198989868164
28131,93.47549438476562
28133,96.31189727783203
28135,96.50821685791016
28137,95.51807403564453
28139,94.78150939941406
28141,94.96641540527344
28143,95.40791320800781
28145,95.53788757324219
28147,95.10478210449219
28149,96.08493041992188
28151,95.9802474975586
28153,95.01860809326172
28155,96.30931091308594
28157,94.9590835571289
28159,95.50279235839844
28161,96.21942138671875
28163,96.58586120605469
29001,89.07097625732422
29003,82.23816680908203
29005,81.3016357421875
29007,89.61325073242188
29009,89.19648742675781
29011,89.66570281982422
29013,88.3809814453125
29015,89.96314239501953
29017,92.7813949584961
29019,89.1288070678711
29021,82.61851501464844
29023,93.30073547363281
29025,86.97313690185547
29027,89.59032440185547
29029,91.87994384765625
29031,93.74095916748047
29033,87.8185806274414
29035,92.44203186035156
29037,85.66268920898438
29039,90.73783111572266
29041,88.69757843017578
29043,90.32122802734375
29045,89.75366973876953
29047,84.93888092041016
29049,84.62374114990234
29051,89.72315979003906
29053,89.19024658203125
29055,90.38388061523438
29057,90.55823516845703
29059,90.74732208251953
29061,86.03515625
29063,84.12016296386719
29065,89.68047332763672
29067,90.94976043701172
29069,94.4616928100586
29071,90.97015380859375
29073,90.15428924560547
29075,83.65618896484375
29077,90.57779693603516
29079,86.1999740600586
29081,84.93772888183594
29083,89.61249542236328
29085,90.45732879638672
29087,81.61344146728516
29089,89.13070678710938
29091,91.02934265136719
29093,90.6117172241211
29095,84.96267700195312
29097,90.16983032226562
29099,92.22560119628906
29101,88.57119750976562
29103,89.55097198486328
29105,90.8987045288086
29107,87.94159698486328
29109,89.38936614990234
29111,90.09288024902344
29113,91.29645538330078
29115,87.50769805908203
29117,87.11692810058594
29119,90.15546417236328
29121,88.58911895751953
29123,91.60631561279297
29125,90.48468780517578
29127,91.01527404785156
29129,85.52761840820312
29131,91.50366973876953
29133,93.76905822753906
29135,89.22742462158203
29137,90.11370086669922
29139,90.46173095703125
29141,90.15475463867188
29143,94.0665512084961
29145,90.22472381591797
29147,81.76133728027344
29149,92.364013671875
29151,90.11695861816406
29153,91.20466613769531
29155,94.77902221679688
29157,92.69924926757812
29159,89.5952377319336
29161,90.58793640136719
29163,90.66568756103516
29165,82.59249877929688
29167,91.05216217041016
29169,92.00121307373047
29171,87.9464340209961
29173,90.73131561279297
29175,89.11636352539062
29177,86.93376159667969
29179,91.39710235595703
29181,92.91878509521484
29183,91.73238372802734
29185,90.59095001220703
29186,92.30191802978516
29187,91.47319030761719
29189,91.79936218261719
29195,89.2659683227539
29197,89.35478210449219
29199,89.41600799560547
29201,93.86962127685547
29203,91.24251556396484
29205,89.86724853515625
29207,93.58393859863281
29209,90.38016510009766
29211,87.16643524169922
29213,91.43375396728516
29215,89.14181518554688
29217,88.86112976074219
29219,91.062744140625
29221,90.85521697998047
29223,92.5445556640625
29225,89.97948455810547
29227,83.20362091064453
29229,89.7442398071289
29510,92.0179672241211
30001,59.099945068359375
30003,67.61919403076172
30005,67.1290054321289
30007,67.58386993408203
30009,63.41283416748047
30011,63.691566467285156
30013,71.08580017089844
30015,74.13451385498047
30017,61.27252960205078
30019,54.922428131103516
30021,54.71142578125
30023,60.01846694946289
30025,57.12603759765625
30027,67.43396759033203
30029,64.41234588623047
30031,62.228851318359375
30033,61.829193115234375
30035,64.82292175292969
30037,68.6259994506836
30039,60.659061431884766
30041,72.0374984741211
30043,63.87088394165039
30045,65.06674194335938
30047,69.30767059326172
30049,65.53521728515625
30051,74.66098022460938
30053,67.90711975097656
30055,56.842533111572266
30057,61.27969741821289
30059,62.49748992919922
30061,66.6123046875
30063,65.7922592163086
30065,67.7616958618164
30067,60.0473518371582
30069,68.0005111694336
30071,66.80488586425781
30073,70.95230865478516
30075,65.75582122802734
30077,63.126407623291016
30079,57.017581939697266
30081,63.49751663208008
30083,56.5663948059082
30085,57.460906982421875
30087,64.55452728271484
30089,68.82034301757812
30091,56.6839485168457
30093,61.72517013549805
30095,65.73125457763672
30097,64.50408172607422
30099,69.49507141113281
30101,73.85266876220703
30103,68.23519897460938
30105,58.713191986083984
30107,66.92657470703125
30109,52.854156494140625
30111,70.10236358642578
31001,78.33741760253906
31003,75.64405059814453
31005,72.09342956542969
31007,70.2846450805664
31009,73.89844512939453
31011,76.87554931640625
31013,66.43603515625
31015,72.5323257446289
31017,71.80377197265625
31019,77.49076080322266
31021,77.37745666503906
31023,77.51952362060547
31025,79.75848388671875
31027,75.35629272460938
31029,79.16609191894531
31031,68.86624145507812
31033,70.77999114990234
31035,78.57805633544922
31037,77.8578109741211
31039,77.14136505126953
31041,76.11909484863281
31043,77.43338775634766
31045,65.12676239013672
31047,77.14643859863281
31049,73.55809783935547
31051,76.06746673583984
31053,78.06144714355469
31055,79.54061126708984
31057,80.02688598632812
31059,78.4320297241211
31061,79.14522552490234
31063,77.96593475341797
31065,79.06881713867188
31067,79.80292510986328
31069,71.46171569824219
31071,75.8627700805664
31073,77.64617919921875
31075,70.92176818847656
31077,76.98037719726562
31079,78.25204467773438
31081,78.44021606445312
31083,78.4082260131836
31085,77.31614685058594
31087,79.41629791259766
31089,73.6356430053711
31091,70.54251861572266
31093,78.19684600830078
31095,79.8088607788086
31097,79.21858215332031
31099,77.48995208740234
31101,73.98307800292969
31103,70.51299285888672
31105,69.8386001586914
31107,74.80438232421875
31109,79.39875030517578
31111,75.04895782470703
31113,73.25016021728516
31115,75.1947021484375
31117,71.95724487304688
31119,77.31127166748047
31121,79.03642272949219
31123,69.86505889892578
31125,78.45186614990234
31127,80.6437759399414
31129,79.4805679321289
31131,79.7583999633789
31133,80.18904113769531
31135,75.87388610839844
31137,77.31072998046875
31139,76.23393249511719
31141,78.20588684082031
31143,78.451904296875
31145,79.92111206054688
31147,81.16828155517578
31149,72.80985260009766
31151,78.29885864257812
31153,79.95335388183594
31155,78.77928924560547
31157,71.4957046508789
31159,77.86276245117188
31161,67.19986724853516
31163,77.31582641601562
31165,66.2901382446289
31167,77.45746612548828
31169,79.56444549560547
31171,72.11824035644531
31173,77.12764739990234
31175,76.88259887695312
31177,78.48614501953125
31179,76.88247680664062
31181,79.51487731933594
31183,76.17076873779297
31185,78.09579467773438
32001,79.74888610839844
32003,87.80929565429688
32005,76.43120574951172
32007,69.79380798339844
32009,79.70049285888672
32011,72.87189483642578
32013,75.68472290039062
32015,74.52304077148438
32017,79.2457046508789
32019,79.2090072631836
32021,78.62637329101562
32023,78.31163787841797
32027,78.30827331542969
32029,76.5774154663086
32031,76.25189971923828
32033,70.22761535644531
32510,77.85477447509766
33001,65.8794174194336
33003,65.45927429199219
33005,63.34682846069336
33007,61.7108039855957
33009,63.89235305786133
33011,64.74234008789062
33013,64.9906005859375
33015,64.72037506103516
33017,64.91927337646484
33019,63.633018493652344
34001,90.5374755859375
34003,77.44149017333984
34005,88.87635040283203
34007,89.55903625488281
34009,91.7499008178711
34011,91.82756805419922
34013,78.94145965576172
34015,90.4755859375
34017,79.72689056396484
34019,81.34436798095703
34021,85.61881256103516
34023,83.61660766601562
34025,85.25605010986328
34027,76.89464569091797
34029,87.68360900878906
34031,75.79078674316406
34033,90.99120330810547
34035,82.09892272949219
34037,75.31117248535156
34039,80.68583679199219
34041,77.86994171142578
35001,82.81649017333984
35003,79.85750579833984
35005,91.03147888183594
35006,79.30489349365234
35007,75.89183807373047
35009,87.40019989013672
35011,87.98373413085938
35013,91.7751235961914
35015,92.61015319824219
35017,86.35209655761719
35019,84.45995330810547
35021,81.96405792236328
35023,89.92105102539062
35025,90.34367370605469
35027,83.49078369140625
35028,74.31695556640625
35029,91.61221313476562
35031,78.42809295654297
35033,76.89967346191406
35035,86.62036895751953
35037,86.60650634765625
35039,73.4189453125
35041,88.16597747802734
35043,79.58016204833984
35045,80.49163818359375
35047,81.74708557128906
35049,78.75370788574219
35051,87.0910415649414
35053,84.20341491699219
35055,70.26596069335938
35057,81.57311248779297
35059,79.6005630493164
35061,85.43022918701172
36001,63.884220123291016
36003,66.71437072753906
36005,78.26235961914062
36007,68.59919738769531
36009,67.35586547851562
36011,64.1219482421875
36013,69.07416534423828
36015,65.9381103515625
36017,67.80763244628906
36019,63.05739212036133
36021,64.94229125976562
36023,64.8685073852539
36025,67.11787414550781
36027,69.6342544555664
36029,65.27887725830078
36031,61.32927322387695
36033,62.484710693359375
36035,62.175025939941406
36037,63.383705139160156
36039,63.256614685058594
36041,60.39738464355469
36043,63.42862319946289
36045,65.55335998535156
36047,80.24017333984375
36049,64.05001068115234
36051,64.7054672241211
36053,66.63468933105469
36055,64.80168914794922
36057,63.81855773925781
36059,78.00930786132812
36061,79.29710388183594
36063,63.36723327636719
36065,66.8405990600586
36067,66.20346069335938
36069,63.67723846435547
36071,73.1741714477539
36073,64.0379409790039
36075,65.73397827148438
36077,65.3642578125
36079,71.99058532714844
36081,78.94963073730469
36083,63.550193786621094
36085,81.76777648925781
36087,75.19462585449219
36089,64.46991729736328
36091,63.49250411987305
36093,63.64183044433594
36095,62.270965576171875
36097,63.88803482055664
36099,64.25151062011719
36101,65.15389251708984
36103,74.6604995727539
36105,70.88404083251953
36107,66.1982650756836
36109,63.88888168334961
36111,67.44178771972656
36113,62.02734375
36115,64.06330871582031
36117,63.5009880065918
36119,74.82228088378906
36121,62.91065979003906
36123,63.76937484741211
37001,90.92217254638672
37003,94.26463317871094
37005,86.401611328125
37007,94.11735534667969
37009,85.05506896972656
37011,81.53515625
37013,89.62222290039062
37015,90.11773681640625
37017,90.59539794921875
37019,88.22274017333984
37021,87.38636779785156
37023,93.56233215332031
37025,94.67218017578125
37027,93.4025650024414
37029,89.82034301757812
37031,87.23636627197266
37033,93.02279663085938
37035,95.80689239501953
37037,90.54351043701172
37039,91.25135803222656
37041,89.04257202148438
37043,88.88438415527344
37045,96.79386901855469
37047,89.7026138305664
37049,89.34733581542969
37051,91.51475524902344
37053,89.5989761352539
37055,88.76414489746094
37057,91.61180114746094
37059,93.37916564941406
37061,90.12232208251953
37063,91.52885437011719
37065,91.76982116699219
37067,91.8186264038086
37069,91.8533935546875
37071,97.34700012207031
37073,89.56211853027344
37075,87.54006958007812
37077,92.24263000488281
37079,91.30195617675781
37081,90.87796783447266
37083,92.0645751953125
37085,91.43429565429688
37087,81.94271087646484
37089,88.1623306274414
37091,89.76774597167969
37093,91.45624542236328
37095,88.95628356933594
37097,94.7436752319336
37099,83.99729919433594
37101,91.28532409667969
37103,90.13743591308594
37105,90.73078918457031
37107,90.96520233154297
37109,96.7104721069336
37111,90.58021545410156
37113,86.49447631835938
37115,88.90167999267578
37117,90.79825592041016
37119,96.5513916015625
37121,84.21943664550781
37123,92.03606414794922
37125,91.06290435791016
37127,91.69852447509766
37129,88.73533630371094
37131,91.24124908447266
37133,88.968994140625
37135,91.06483459472656
37137,88.39393615722656
37139,89.62782287597656
37141,89.29885864257812
37143,89.31069946289062
37145,92.00740814208984
37147,91.04450225830078
37149,94.04215240478516
37151,90.64652252197266
37153,92.5357666015625
37155,91.74479675292969
37157,92.26502227783203
37159,93.4800033569336
37161,95.0770492553711
37163,90.65107727050781
37165,92.41875457763672
37167,93.70821380615234
37169,91.85313415527344
37171,92.69046783447266
37173,84.2106704711914
37175,86.0322036743164
37177,89.55602264404297
37179,95.8432846069336
37181,93.22405242919922
37183,90.81915283203125
37185,93.54891204833984
37187,89.92890167236328
37189,83.87564086914062
37191,91.0849838256836
37193,92.909912109375
37195,91.32623291015625
37197,93.79751586914062
37199,83.68069458007812
38001,55.17258071899414
38003,54.67607879638672
38005,55.7311897277832
38007,51.829402923583984
38009,51.883949279785156
38011,57.408203125
38013,53.30770492553711
38015,56.15971374511719
38017,58.25780487060547
38019,51.461246490478516
38021,54.78288650512695
38023,54.48674774169922
38025,51.604190826416016
38027,53.83068084716797
38029,57.534873962402344
38031,52.95627975463867
38033,52.291481018066406
38035,53.84196090698242
38037,56.480594635009766
38039,52.48997116088867
38041,53.37186813354492
38043,55.067874908447266
38045,54.03495788574219
38047,53.386810302734375
38049,52.32473373413086
38051,53.24524688720703
38053,52.42567443847656
38055,52.5670166015625
38057,52.971397399902344
38059,56.41702651977539
38061,51.79759216308594
38063,51.88923645019531
38065,53.898521423339844
38067,53.40861892700195
38069,54.25910949707031
38071,53.7680549621582
38073,57.74936294555664
38075,52.86091995239258
38077,60.8882942199707
38079,51.833492279052734
38081,58.01492691040039
38083,53.915977478027344
38085,59.55282974243164
38087,54.36030578613281
38089,52.14163589477539
38091,53.03620910644531
38093,53.15093231201172
38095,53.84425354003906
38097,55.61004638671875
38099,52.691593170166016
38101,51.45814895629883
38103,55.0658073425293
38105,54.081031799316406
39001,92.85956573486328
39003,88.18711853027344
39005,84.9034652709961
39007,73.88822937011719
39009,91.319091796875
39011,88.86318969726562
39013,88.84488677978516
39015,92.83475494384766
39017,92.68839263916016
39019,86.75093078613281
39021,90.05086517333984
39023,91.5827865600586
39025,93.1824951171875
39027,91.74768829345703
39029,83.93802642822266
39031,88.09412384033203
39033,86.59637451171875
39035,79.7127914428711
39037,90.71576690673828
39039,84.52584075927734
39041,90.2861328125
39043,81.92919158935547
39045,90.58765411376953
39047,92.12792205810547
39049,91.91327667236328
39051,81.71212768554688
39053,92.40618896484375
39055,76.20938873291016
39057,92.07186889648438
39059,88.93064880371094
39061,93.54875183105469
39063,87.0958251953125
39065,88.3569107055664
39067,88.00407409667969
39069,84.3626708984375
39071,91.95922088623047
39073,90.25445556640625
39075,86.3712387084961
39077,83.57318115234375
39079,91.7583236694336
39081,87.63060760498047
39083,87.08808135986328
39085,75.65911102294922
39087,93.07301330566406
39089,88.71786499023438
39091,88.85319519042969
39093,81.02974700927734
39095,82.18162536621094
39097,91.7040786743164
39099,81.48632049560547
39101,89.1963882446289
39103,82.6729507446289
39105,92.1981201171875
39107,88.97602081298828
39109,92.43597412109375
39111,89.41068267822266
39113,92.80740356445312
39115,90.86471557617188
39117,87.36360931396484
39119,89.68991088867188
39121,90.4808349609375
39123,81.1224365234375
39125,86.27510833740234
39127,89.18028259277344
39129,93.256591796875
39131,91.9554443359375
39133,81.2819595336914
39135,90.6028823852539
39137,87.12535095214844
39139,85.58749389648438
39141,92.53433990478516
39143,82.61027526855469
39145,92.65767669677734
39147,84.57669067382812
39149,89.6630630493164
39151,86.03395080566406
39153,83.55963897705078
39155,78.724853515625
39157,87.91629791259766
39159,90.31665802001953
39161,87.40787506103516
39163,90.90632629394531
39165,92.6548843383789
39167,92.22782135009766
39169,84.92471313476562
39171,82.19373321533203
39173,84.18877410888672
39175,87.87926483154297
40001,90.16740417480469
40003,87.52042388916016
40005,93.91460418701172
40007,86.14986419677734
40009,93.5654525756836
40011,92.45733642578125
40013,94.16975402832031
40015,93.48307037353516
40017,93.11180877685547
40019,92.26142883300781
40021,90.73936462402344
40023,94.9161148071289
40025,80.82470703125
40027,92.59941864013672
40029,93.45765686035156
40031,94.70699310302734
40033,96.46089935302734
40035,89.95498657226562
40037,92.65276336669922
40039,92.39444732666016
40041,89.69276428222656
40043,90.59102630615234
40045,89.89128112792969
40047,89.29962158203125
40049,92.6047592163086
40051,93.50630950927734
40053,86.83222198486328
40055,94.87564086914062
40057,95.64668273925781
40059,87.633544921875
40061,93.05121612548828
40063,92.79279327392578
40065,96.43120574951172
40067,94.23046875
40069,92.42579650878906
40071,86.7484359741211
40073,92.67757415771484
40075,94.81924438476562
40077,93.17124938964844
40079,93.62793731689453
40081,92.6912612915039
40083,92.54879760742188
40085,92.64657592773438
40087,92.97333526611328
40089,94.60063171386719
40091,92.58584594726562
40093,89.73625183105469
40095,92.6606216430664
40097,90.76173400878906
40099,91.60443878173828
40101,92.55240631103516
40103,89.91934204101562
40105,90.21118927001953
40107,92.93231201171875
40109,92.8790283203125
40111,92.92475891113281
40113,89.11689758300781
40115,90.70539855957031
40117,90.44514465332031
40119,91.63177490234375
40121,93.1703872680664
40123,91.90149688720703
40125,92.48611450195312
40127,93.6847915649414
40129,91.96607208251953
40131,91.68281555175781
40133,92.46337890625
40135,92.6751937866211
40137,93.45684051513672
40139,83.575927734375
40141,97.47972106933594
40143,92.67635345458984
40145,92.4352035522461
40147,90.63208770751953
40149,93.1474838256836
40151,87.51639556884766
40153,88.6083755493164
41001,71.66877746582031
41003,78.56754302978516
41005,74.26885223388672
41007,71.0898208618164
41009,75.28997039794922
41011,78.15377807617188
41013,78.63507843017578
41015,80.18853759765625
41017,75.62796783447266
41019,79.4990234375
41021,81.94155883789062
41023,73.6151351928711
41025,75.0975570678711
41027,71.40795135498047
41029,81.32746124267578
41031,79.12646484375
41033,81.43860626220703
41035,75.1536865234375
41037,76.37960052490234
41039,76.9859619140625
41041,72.82415008544922
41043,76.05408477783203
41045,74.6761703491211
41047,76.40078735351562
41049,81.0616455078125
41051,77.52525329589844
41053,78.35081481933594
41055,80.27677917480469
41057,71.67835998535156
41059,78.9377212524414
41061,70.96136474609375
41063,69.58003997802734
41065,77.93074035644531
41067,76.6321792602539
41069,78.59516906738281
41071,77.802001953125
42001,88.72894287109375
42003,86.00576782226562
42005,81.31291961669922
42007,84.41181182861328
42009,87.3932876586914
42011,82.34912872314453
42013,82.14178466796875
42015,67.58589935302734
42017,84.20262145996094
42019,81.00396728515625
42021,79.23451232910156
42023,73.66284942626953
42025,74.11871337890625
42027,77.80157470703125
42029,86.22100067138672
42031,77.65438079833984
42033,77.24935913085938
42035,75.02149200439453
42037,74.93975067138672
42039,73.10063934326172
42041,88.03571319580078
42043,82.95134735107422
42045,88.64096069335938
42047,74.471435546875
42049,70.7749252319336
42051,85.61028289794922
42053,74.57483673095703
42055,89.82095336914062
42057,90.0165786743164
42059,88.07230377197266
42061,85.10518646240234
42063,80.76779174804688
42065,76.9952392578125
42067,83.8508071899414
42069,72.36392211914062
42071,84.36286926269531
42073,80.91622161865234
42075,81.77560424804688
42077,81.40103149414062
42079,72.2991714477539
42081,72.7763442993164
42083,71.0038833618164
42085,77.19153594970703
42087,82.7663803100586
42089,73.60318756103516
42091,86.14450073242188
42093,76.7706527709961
42095,79.30155944824219
42097,78.11713409423828
42099,85.19810485839844
42101,88.83145141601562
42103,73.31409454345703
42105,69.70796966552734
42107,77.3668212890625
42109,79.93199920654297
42111,81.95728302001953
42113,67.6239013671875
42115,70.19194030761719
42117,67.76924133300781
42119,77.5439682006836
42121,76.08833312988281
42123,71.95283508300781
42125,87.55152130126953
42127,72.16290283203125
42129,84.00604248046875
42131,71.31897735595703
42133,86.17172241210938
44001,67.720947265625
44003,67.60771179199219
44005,68.63017272949219
44007,65.98585510253906
44009,68.81095886230469
45001,97.23511505126953
45003,96.55504608154297
45005,93.07020568847656
45007,97.38188171386719
45009,93.3254623413086
45011,95.16632843017578
45013,89.7748794555664
45015,90.2510986328125
45017,94.40563201904297
45019,88.4123764038086
45021,96.64411926269531
45023,96.93029022216797
45025,94.48790740966797
45027,92.0299301147461
45029,90.21261596679688
45031,93.9245834350586
45033,92.74554443359375
45035,90.9677963256836
45037,96.45805358886719
45039,96.5045394897461
45041,92.82762908935547
45043,88.6480484008789
45045,95.73111724853516
45047,96.67007446289062
45049,90.43099212646484
45051,88.6304702758789
45053,90.0574722290039
45055,95.46713256835938
45057,96.097412109375
45059,97.64749145507812
45061,93.93157958984375
45063,97.03052520751953
45065,96.41402435302734
45067,91.83808898925781
45069,93.38741302490234
45071,97.3632583618164
45073,95.18859100341797
45075,93.67082214355469
45077,95.6304702758789
45079,96.55905151367188
45081,96.68180847167969
45083,97.17373657226562
45085,93.36786651611328
45087,97.76156616210938
45089,91.08277893066406
45091,97.10397338867188
46003,69.21068572998047
46005,67.4653549194336
46007,65.53325653076172
46009,73.59689331054688
46011,67.34962463378906
46013,59.83707809448242
46015,68.97526550292969
46017,67.11273956298828
46019,67.48814392089844
46021,59.152976989746094
46023,71.75846862792969
46025,63.874359130859375
46027,74.6021499633789
46029,63.14229202270508
46031,59.937278747558594
46033,59.903202056884766
46035,70.21122741699219
46037,60.159645080566406
46039,65.50951385498047
46041,61.90303421020508
46043,70.73861694335938
46045,58.81713104248047
46047,64.56407928466797
46049,60.58523178100586
46051,64.57044982910156
46053,70.19380950927734
46055,61.86602783203125
46057,65.53108978271484
46059,64.05570220947266
46061,70.79450988769531
46063,62.52804946899414
46065,64.652099609375
46067,72.09426879882812
46069,63.068180084228516
46071,64.88935852050781
46073,66.9696273803711
46075,64.18690490722656
46077,67.3748779296875
46079,69.49871063232422
46081,56.8497428894043
46083,73.3364486694336
46085,66.71668243408203
46087,71.2724609375
46089,55.737003326416016
46091,58.073482513427734
46093,61.686134338378906
46095,66.1008071899414
46097,70.25140380859375
46099,72.30906677246094
46101,69.58796691894531
46103,59.665748596191406
46105,57.967796325683594
46107,60.218589782714844
46109,62.04751205444336
46111,69.34283447265625
46113,65.0140380859375
46115,64.24046325683594
46117,63.41914749145508
46119,62.49446487426758
46121,66.15848541259766
46123,67.81674194335938
46125,72.71319580078125
46127,75.34252166748047
46129,59.9888916015625
46135,73.7883529663086
46137,60.44486618041992
47001,92.14035034179688
47003,94.98259735107422
47005,95.23109436035156
47007,91.79361724853516
47009,92.95075988769531
47011,96.00469970703125
47013,90.25978088378906
47015,94.2813720703125
47017,94.45941925048828
47019,88.95459747314453
47021,96.08120727539062
47023,95.08563232421875
47025,90.23506164550781
47027,94.26194763183594
47029,92.97248077392578
47031,93.23675537109375
47033,95.05719757080078
47035,90.25647735595703
47037,95.91706848144531
47039,95.8426742553711
47041,93.94244384765625
47043,95.56493377685547
47045,94.62987518310547
47047,96.32144165039062
47049,91.50558471679688
47051,92.91795349121094
47053,94.35063934326172
47055,94.63109588623047
47057,92.65694427490234
47059,93.2640380859375
47061,90.0323257446289
47063,94.2696304321289
47065,95.70098876953125
47067,91.56698608398438
47069,95.38402557373047
47071,95.0573501586914
47073,93.42488098144531
47075,95.77442169189453
47077,95.12395477294922
47079,94.2792739868164
47081,95.64253234863281
47083,94.83142852783203
47085,95.43810272216797
47087,93.92450714111328
47089,94.7610855102539
47091,87.05577087402344
47093,93.7627182006836
47095,94.45999908447266
47097,95.33953094482422
47099,94.65782928466797
47101,94.7925796508789
47103,94.34494018554688
47105,94.31407928466797
47107,95.73281860351562
47109,94.94625091552734
47111,92.90691375732422
47113,95.18605041503906
47115,92.6144790649414
47117,95.47093200683594
47119,95.65737915039062
47121,95.59353637695312
47123,93.64054870605469
47125,95.74176788330078
47127,93.98125457763672
47129,91.72998046875
47131,93.7964859008789
47133,93.04539489746094
47135,95.77145385742188
47137,93.55369567871094
47139,94.40196990966797
47141,92.70673370361328
47143,93.67599487304688
47145,94.29100036621094
47147,95.03009796142578
47149,95.14440155029297
47151,90.98458099365234
47153,91.44912719726562
47155,90.86968231201172
47157,96.61849975585938
47159,93.42204284667969
47161,94.35527801513672
47163,93.21927642822266
47165,94.33355712890625
47167,96.22098541259766
47169,93.84613037109375
47171,88.18683624267578
47173,91.82453155517578
47175,91.10018157958984
47177,93.19290924072266
47179,93.5627212524414
47181,94.45870208740234
47183,93.88225555419922
47185,92.53519439697266
47187,95.06539154052734
47189,94.46861267089844
48001,94.3597412109375
48003,90.96697998046875
48005,93.9115219116211
48007,89.16341400146484
48009,96.643798828125
48011,90.65218353271484
48013,94.58790588378906
48015,94.54029083251953
48017,88.59355163574219
48019,92.92727661132812
48021,97.1861801147461
48023,97.53453063964844
48025,91.44708251953125
48027,95.17375183105469
48029,95.37940216064453
48031,93.69631958007812
48033,91.2994613647461
48035,94.57100677490234
48037,95.51617431640625
48039,93.51632690429688
48041,94.31515502929688
48043,89.50714874267578
48045,92.8574447631836
48047,93.56206512451172
48049,94.69229125976562
48051,94.5803451538086
48053,94.2915267944336
48055,98.1745834350586
48057,91.38680267333984
48059,93.1086196899414
48061,90.74935150146484
48063,94.1800765991211
48065,88.21907043457031
48067,94.76871490478516
48069,88.54574584960938
48071,92.87137603759766
48073,93.61971282958984
48075,95.96855163574219
48077,95.79718017578125
48079,89.0544204711914
48081,93.64628601074219
48083,94.08918762207031
48085,93.92144012451172
48087,94.2653579711914
48089,95.91714477539062
48091,95.12577056884766
48093,94.81027221679688
48095,93.58194732666016
48097,92.86314392089844
48099,95.33269500732422
48101,95.81952667236328
48103,93.40314483642578
48105,90.99755096435547
48107,90.90799713134766
48109,90.11680603027344
48111,81.70375061035156
48113,95.33887481689453
48115,90.35264587402344
48117,87.35838317871094
48119,94.50948333740234
48121,94.4972915649414
48123,95.40493774414062
