GEOID,tmax
26161,71.24110412597656
26163,72.05224609375
26165,72.72811126708984
27001,72.13497924804688
27003,76.51167297363281
27005,79.7823715209961
27007,75.7049560546875
27009,76.61310577392578
27011,87.47720336914062
27013,80.92530822753906
27015,83.33849334716797
27017,70.3277587890625
27019,78.47392272949219
27021,74.36446380615234
27023,85.97312927246094
27025,75.57770538330078
27027,85.45742797851562
27029,76.63785552978516
27031,66.47430419921875
27033,84.10151672363281
27035,74.41127014160156
27037,77.99148559570312
27039,75.88296508789062
27041,81.09733581542969
27043,80.14568328857422
27045,73.97870635986328
27047,77.60468292236328
27049,76.77481079101562
27051,85.2535171508789
27053,77.54588317871094
27055,74.48094177246094
27057,75.61088562011719
27059,75.60556030273438
27061,73.32345581054688
27063,83.81863403320312
27065,74.17708587646484
27067,82.50750732421875
27069,80.47578430175781
27071,74.43013000488281
27073,87.550048828125
27075,69.13915252685547
27077,76.46049499511719
27079,79.85077667236328
27081,85.35655975341797
27083,86.11943817138672
27085,80.5113525390625
27087,79.92215728759766
27089,80.12582397460938
27091,81.71348571777344
27093,80.81806182861328
27095,74.98098754882812
27097,75.90382385253906
27099,74.96466827392578
27101,84.53179168701172
27103,81.54100799560547
27105,85.02986145019531
27107,83.46123504638672
27109,75.38746643066406
27111,81.43547058105469
27113,79.20650482177734
27115,72.85318756103516
27117,85.86308288574219
27119,81.15663146972656
27121,82.74886322021484
27123,77.32733917236328
27125,79.9261703491211
27127,85.11695098876953
27129,83.70361328125
27131,78.24848175048828
27133,87.39816284179688
27135,78.31498718261719
27137,72.1366195678711
27139,78.66224670410156
27141,77.11334228515625
27143,80.91374206542969
27145,78.39795684814453
27147,77.75186157226562
27149,86.31499481201172
27151,85.97528839111328
27153,77.43521881103516
27155,86.47419738769531
27157,76.87566375732422
27159,76.62715148925781
27161,79.6570053100586
27163,77.18305969238281
27165,82.59886169433594
27167,86.2116928100586
27169,74.73609924316406
27171,78.19100189208984
27173,86.47144317626953
28001,90.06819915771484
28003,89.95606994628906
28005,90.56070709228516
28007,89.61426544189453
28009,89.99104309082031
28011,91.69294738769531
28013,90.7744140625
28015,90.98748779296875
28017,91.0807876586914
28019,89.53560638427734
28021,90.93273162841797
28023,90.20580291748047
28025,91.63756561279297
28027,91.26347351074219
28029,90.52718353271484
28031,91.26437377929688
28033,91.19084167480469
28035,91.19793701171875
28037,89.89571380615234
28039,91.31364440917969
28041,90.9529800415039
28043,91.1353988647461
28045,89.16883850097656
28047,90.09212493896484
28049,91.39473724365234
28051,91.48291015625
28053,92.52075958251953
28055,92.4799575805664
28057,90.4208984375
28059,90.8520278930664
28061,90.66619873046875
28063,90.155517578125
28065,90.68802642822266
28067,91.59712982177734
28069,89.11808776855469
28071,90.3681640625
28073,90.86994934082031
28075,89.75005340576172
28077,90.67173767089844
28079,89.23004150390625
28081,91.07170867919922
28083,92.0548324584961
28085,89.75137329101562
28087,91.85952758789062
28089,91.12519073486328
28091,91.03325653076172
28093,90.13642883300781
28095,91.37588500976562
28097,90.15667724609375
28099,88.35887145996094
28101,89.52183532714844
28103,90.37220764160156
28105,91.0037841796875
28107,90.77432250976562
28109,90.51693725585938
28111,91.17523193359375
28113,90.9491195678711
28115,90.6381607055664
28117,90.38107299804688
28119,91.25331115722656
28121,91.04472351074219
28123,89.94023895263672
28125,92.62519836425781
28127,90.83525085449219
28129,91.06021881103516
28131,91.02369689941406
28133,91.84123992919922
28135,91.36907958984375
28137,90.90799713134766
28139,90.12630462646484
28141,89.5455093383789
28143,91.43074798583984
28145,90.59436798095703
28147,90.69127655029297
28149,91.43660736083984
28151,92.71675109863281
28153,90.23844146728516
28155,90.18667602539062
28157,90.37793731689453
28159,88.95956420898438
28161,90.72282409667969
28163,91.77474212646484
29001,81.58616638183594
29003,89.66390991210938
29005,90.83727264404297
29007,82.0271987915039
29009,88.91082763671875
29011,91.36933135986328
29013,91.47766876220703
29015,89.2055892944336
29017,83.7573013305664
29019,84.7734375
29021,90.40483856201172
29023,87.02565002441406
29025,87.39714050292969
29027,84.64972686767578
29029,89.86555480957031
29031,83.2000961303711
29033,86.63748931884766
29035,86.48950958251953
29037,90.37313842773438
29039,91.21276092529297
29041,84.97469329833984
29043,88.83863830566406
29045,78.64994049072266
29047,89.50495910644531
29049,88.48863983154297
29051,87.0130844116211
29053,86.78286743164062
29055,86.1878890991211
29057,90.78681945800781
29059,89.60828399658203
29061,86.35955047607422
29063,88.16590881347656
29065,86.62110137939453
29067,88.13481903076172
29069,88.78424072265625
29071,84.57764434814453
29073,85.29100036621094
29075,87.05877685546875
29077,89.12619018554688
29079,83.92173767089844
29081,84.39192199707031
29083,90.39761352539062
29085,89.68452453613281
29087,90.94403839111328
29089,85.73699188232422
29091,87.58067321777344
29093,83.95294952392578
29095,89.92320251464844
29097,91.21522521972656
29099,83.98561096191406
29101,89.9426498413086
29103,80.1829605102539
29105,89.25545501708984
29107,89.1063003540039
29109,89.52790832519531
29111,79.27648162841797
29113,82.01141357421875
29115,83.45606231689453
29117,85.59442901611328
29119,90.44627380371094
29121,81.65730285644531
29123,83.0135498046875
29125,87.60574340820312
29127,80.00224304199219
29129,81.94380950927734
29131,88.71564483642578
29133,83.49028778076172
29135,86.85025024414062
29137,81.20626831054688
29139,83.41108703613281
29141,88.27464294433594
29143,85.79895782470703
29145,90.65472412109375
29147,88.60486602783203
29149,87.91596984863281
29151,86.58047485351562
29153,88.42176818847656
29155,88.60743713378906
29157,81.90229034423828
29159,88.165771484375
29161,87.8274917602539
29163,80.67589569091797
29165,90.72889709472656
29167,90.14970397949219
29169,89.40837097167969
29171,81.156005859375
29173,80.48225402832031
29175,83.09712982177734
29177,88.34394836425781
29179,85.34255981445312
29181,87.42415618896484
29183,83.37325286865234
29185,90.84419250488281
29186,82.22654724121094
29187,82.61442565917969
29189,83.14567565917969
29195,87.03394317626953
29197,80.53692626953125
29199,79.56945037841797
29201,83.90079498291016
29203,87.15522003173828
29205,80.28704071044922
29207,85.8183364868164
29209,89.54895782470703
29211,81.9683609008789
29213,89.49761962890625
29215,86.8172607421875
29217,91.44132995605469
29219,83.9167709350586
29221,84.37151336669922
29223,85.25809478759766
29225,87.70539855957031
29227,85.89205932617188
29229,87.04890441894531
29510,83.0179672241211
30001,50.968406677246094
30003,77.82330322265625
30005,66.60002899169922
30007,56.90312576293945
30009,69.95825958251953
30011,85.19815826416016
30013,61.73048400878906
30015,67.44854736328125
30017,80.89019775390625
30019,71.10650634765625
30021,79.28050994873047
30023,49.9701042175293
30025,82.89041900634766
30027,67.37383270263672
30029,54.3687744140625
30031,55.599998474121094
30033,73.19551086425781
30035,55.625633239746094
30037,71.09947204589844
30039,49.511192321777344
30041,68.1268539428711
30043,54.20920944213867
30045,60.95581817626953
30047,57.65446853637695
30049,55.86650085449219
30051,66.53955078125
30053,55.54083251953125
30055,75.64071655273438
30057,54.30904769897461
30059,55.537933349609375
30061,50.649810791015625
30063,53.380287170410156
30065,72.45608520507812
30067,56.361270904541016
30069,71.63924407958984
30071,69.74707794189453
30073,62.72459411621094
30075,84.98564147949219
30077,53.16928482055664
30079,78.54782104492188
30081,49.12327575683594
30083,79.90242004394531
30085,76.35283660888672
30087,78.2796859741211
30089,54.05297088623047
30091,76.14750671386719
30093,52.594600677490234
30095,68.46992492675781
30097,64.36679077148438
30099,61.086727142333984
30101,64.81371307373047
30103,78.1656265258789
30105,70.14598083496094
30107,65.74073791503906
30109,81.09593963623047
30111,75.45952606201172
31001,93.76884460449219
31003,90.62328338623047
31005,94.30602264404297
31007,92.30807495117188
31009,93.43030548095703
31011,91.53728485107422
31013,91.06349182128906
31015,91.02002716064453
31017,93.16860961914062
31019,93.63031768798828
31021,91.92655181884766
31023,92.47862243652344
31025,91.57454681396484
31027,92.03874206542969
31029,97.74675750732422
31031,92.6668472290039
31033,94.15621185302734
31035,93.82166290283203
31037,93.40886688232422
31039,92.27812194824219
31041,93.26604461669922
31043,92.36890411376953
31045,91.27064514160156
31047,94.02957153320312
31049,95.57601165771484
31051,91.92813873291016
31053,92.97808837890625
31055,92.1199722290039
31057,98.19690704345703
31059,92.61569213867188
31061,94.51394653320312
31063,96.17047882080078
31065,94.80249786376953
31067,92.18012237548828
31069,93.94659423828125
31071,90.59675598144531
31073,93.7564468383789
31075,92.85150909423828
31077,92.26798248291016
31079,94.49166107177734
31081,94.3324966430664
31083,94.26213836669922
31085,97.08976745605469
31087,98.27800750732422
31089,90.21205139160156
31091,93.1770248413086
31093,94.2108383178711
31095,92.42520141601562
31097,91.52798461914062
31099,93.16454315185547
31101,96.27515411376953
31103,92.39698791503906
31105,92.47386169433594
31107,91.4543685913086
31109,92.60560607910156
31111,96.38643646240234
31113,94.66985321044922
31115,91.71910095214844
31117,94.76002502441406
31119,92.14738464355469
31121,94.6954574584961
31123,94.10377502441406
31125,93.4925308227539
31127,91.86251831054688
31129,94.2958984375
31131,91.67939758300781
31133,92.01006317138672
31135,96.78634643554688
31137,92.91099548339844
31139,91.56684875488281
31141,93.08444213867188
31143,93.61524200439453
31145,97.18291473388672
31147,91.88125610351562
31149,91.37751007080078
31151,92.08133697509766
31153,92.04710388183594
31155,92.7654800415039
31157,94.06243896484375
31159,92.29362487792969
31161,90.67255401611328
31163,93.34553527832031
31165,89.7137451171875
31167,92.78898620605469
31169,93.27680206298828
31171,93.97211456298828
31173,91.76213073730469
31175,92.12081146240234
31177,91.9197769165039
31179,91.96013641357422
31181,94.82118225097656
31183,90.70712280273438
31185,93.19468688964844
32001,78.1535873413086
32003,90.3750991821289
32005,73.52324676513672
32007,65.73224639892578
32009,80.67540740966797
32011,71.68915557861328
32013,68.58213806152344
32015,72.39847564697266
32017,82.65929412841797
32019,78.38813018798828
32021,79.37042236328125
32023,79.55791473388672
32027,73.31303405761719
32029,74.06344604492188
32031,70.86383056640625
32033,73.25564575195312
32510,74.63478088378906
33001,69.55877685546875
33003,67.50428771972656
33005,69.30626678466797
33007,60.91046905517578
33009,64.6452407836914
33011,71.51483154296875
33013,70.2202377319336
33015,70.89000701904297
33017,69.94500732421875
33019,66.9451904296875
34001,73.63793182373047
34003,74.79639434814453
34005,75.44367218017578
34007,75.5245132446289
34009,72.1949691772461
34011,74.44152069091797
34013,74.90426635742188
34015,75.50433349609375
34017,75.01824188232422
34019,74.59429931640625
34021,76.5675277709961
34023,76.15945434570312
34025,75.6869125366211
34027,72.40953063964844
34029,74.28410339355469
34031,72.38973236083984
34033,75.0511245727539
34035,75.63462829589844
34037,70.98371124267578
34039,75.40800476074219
34041,72.76119232177734
35001,87.66480255126953
35003,81.09407043457031
35005,93.11249542236328
35006,83.63525390625
35007,82.32305908203125
35009,91.61441040039062
35011,91.98497009277344
35013,93.12994384765625
35015,94.06136322021484
35017,87.03123474121094
35019,89.53876495361328
35021,92.07523345947266
35023,93.21844482421875
35025,92.85723114013672
35027,86.7562255859375
35028,81.08391571044922
35029,93.71343994140625
35031,85.29769134521484
35033,82.77677917480469
35035,89.06515502929688
35037,94.31241607666016
35039,80.6506576538086
35041,91.8122329711914
35043,86.18021392822266
35045,87.74122619628906
35047,87.78614807128906
35049,84.10614013671875
35051,88.73783111572266
35053,87.40457916259766
35055,76.5643310546875
35057,85.15885925292969
35059,89.70496368408203
35061,89.96188354492188
36001,68.86072540283203
36003,67.8280029296875
36005,74.51093292236328
36007,65.00900268554688
36009,68.30776977539062
36011,64.93089294433594
36013,69.2905044555664
36015,67.3348388671875
36017,62.904544830322266
36019,64.78843688964844
36021,71.06071472167969
36023,62.564674377441406
36025,62.64922332763672
36027,73.41065979003906
36029,67.49130249023438
36031,60.93598937988281
36033,65.32002258300781
36035,65.98018646240234
36037,65.54202270507812
36039,65.98666381835938
36041,61.722808837890625
36043,64.22091674804688
36045,65.27013397216797
36047,74.01206970214844
36049,63.86600112915039
36051,66.79660034179688
36053,63.375999450683594
36055,65.20194244384766
36057,69.04938507080078
36059,73.26820373535156
36061,74.591796875
36063,65.55577087402344
36065,65.1796646118164
36067,65.40027618408203
36069,65.78484344482422
36071,71.6385269165039
36073,64.35552215576172
36075,65.01820373535156
36077,62.85495376586914
36079,72.94947052001953
36081,73.9972152709961
36083,69.25899505615234
36085,74.6138687133789
36087,73.45986938476562
36089,68.1108627319336
36091,67.7002944946289
36093,68.9518814086914
36095,65.83589172363281
36097,65.97615051269531
36099,66.33672332763672
36101,66.80690002441406
36103,71.52906799316406
36105,66.0649185180664
36107,65.95355224609375
36109,64.88671112060547
36111,67.96235656738281
36113,62.9664192199707
36115,67.04006958007812
36117,64.76998901367188
36119,73.73231506347656
36121,65.3689193725586
36123,66.42831420898438
37001,75.93489074707031
37003,78.19277954101562
37005,70.44950866699219
37007,76.3875961303711
37009,69.34510040283203
37011,67.97642517089844
37013,72.50960540771484
37015,74.313720703125
37017,74.67696380615234
37019,74.11811828613281
37021,73.08043670654297
37023,78.52909088134766
37025,78.05365753173828
37027,78.3165054321289
37029,72.32701110839844
37031,71.79342651367188
37033,78.25116729736328
37035,79.23322296142578
37037,74.0632095336914
37039,78.54087829589844
37041,72.33023834228516
37043,76.30327606201172
37045,81.23145294189453
37047,75.29315185546875
37049,72.86991119384766
37051,74.98687744140625
37053,70.9015121459961
37055,70.89359283447266
37057,75.37815856933594
37059,78.24250793457031
37061,74.02201080322266
37063,77.30314636230469
37065,77.09530639648438
37067,77.41219329833984
37069,77.59888458251953
37071,81.28954315185547
37073,74.40948486328125
37075,74.96907806396484
37077,77.8637466430664
37079,75.84748840332031
37081,75.86759948730469
37083,77.41142272949219
37085,74.70257568359375
37087,68.66786193847656
37089,73.16275787353516
37091,75.01642608642578
37093,73.837158203125
37095,72.62537384033203
37097,78.93685150146484
37099,71.41301727294922
37101,76.17793273925781
37103,73.3349609375
37105,73.05752563476562
37107,74.70177459716797
37109,80.28836059570312
37111,77.79631042480469
37113,73.97929382324219
37115,74.4780044555664
37117,74.5307846069336
37119,80.42426300048828
37121,70.14985656738281
37123,73.03340148925781
37125,72.25652313232422
37127,77.53530883789062
37129,73.42987823486328
37131,76.63617706298828
37133,72.38188171386719
37135,76.1732177734375
37137,71.7183609008789
37139,72.20790100097656
37141,73.74185943603516
37143,72.4876480102539
37145,77.89314270019531
37147,75.15219116210938
37149,79.42135620117188
37151,73.73029327392578
37153,74.27702331542969
37155,75.80682373046875
37157,77.87324523925781
37159,77.13552856445312
37161,80.57486724853516
37163,74.77128601074219
37165,75.12399291992188
37167,75.52918243408203
37169,77.7848129272461
37171,77.83704376220703
37173,71.09669494628906
37175,71.35980224609375
37177,71.79556274414062
37179,78.9986343383789
37181,77.91091918945312
37183,76.30839538574219
37185,78.08184051513672
37187,72.47081756591797
37189,69.40229034423828
37191,75.7113037109375
37193,77.85324096679688
37195,76.8714828491211
37197,78.95982360839844
37199,69.62462615966797
38001,89.25286102294922
38003,83.43785095214844
38005,79.52317810058594
38007,83.41150665283203
38009,80.09675598144531
38011,87.20526123046875
38013,78.15702819824219
38015,86.99449920654297
38017,85.1815414428711
38019,77.74534606933594
38021,84.13975524902344
38023,78.28070068359375
38025,86.32011413574219
38027,80.05134582519531
38029,86.76776123046875
38031,81.27488708496094
38033,82.06237030029297
38035,82.1964340209961
38037,88.41922760009766
38039,80.68379974365234
38041,87.82644653320312
38043,84.54329681396484
38045,83.94600677490234
38047,84.07207489013672
38049,82.80924224853516
38051,84.19539642333984
38053,83.19135284423828
38055,85.79898071289062
38057,87.36123657226562
38059,88.2784652709961
38061,82.11167907714844
38063,79.43614959716797
38065,86.89228820800781
38067,80.1202163696289
38069,81.22803497314453
38071,78.27245330810547
38073,84.80467224121094
38075,80.02043914794922
38077,85.58528900146484
38079,79.06073760986328
38081,84.1448745727539
38083,85.01252746582031
38085,88.69854736328125
38087,85.63531494140625
38089,86.57935333251953
38091,81.06832885742188
38093,82.86148834228516
38095,79.06178283691406
38097,82.87565612792969
38099,80.5377426147461
38101,82.15045166015625
38103,82.38670349121094
38105,80.87300109863281
39001,71.76437377929688
39003,72.50358581542969
39005,70.5672607421875
39007,69.5378646850586
39009,71.95381164550781
39011,72.70575714111328
39013,73.4444808959961
39015,72.629150390625
39017,75.39583587646484
39019,72.67713165283203
39021,71.3721694946289
39023,71.91883087158203
39025,74.2071304321289
39027,72.22297668457031
39029,71.9237289428711
39031,71.6663818359375
39033,70.97647857666016
39035,69.84695434570312
39037,73.58458709716797
39039,70.87147521972656
39041,71.99248504638672
39043,68.41507720947266
39045,71.19438934326172
39047,71.78265380859375
39049,72.66262817382812
39051,71.3700942993164
39053,70.52007293701172
39055,69.41614532470703
39057,72.30790710449219
39059,72.7315444946289
39061,75.7913589477539
39063,72.29611206054688
39065,71.64921569824219
39067,73.33063507080078
39069,71.84661865234375
39071,71.80799865722656
39073,70.33866882324219
39075,71.27273559570312
39077,69.63973236083984
39079,69.32254791259766
39081,72.99349975585938
39083,70.29629516601562
39085,68.33685302734375
39087,70.87040710449219
39089,71.03083801269531
39091,71.14435577392578
39093,70.022705078125
39095,72.60411834716797
39097,72.00545501708984
39099,72.74908447265625
39101,71.56755828857422
39103,71.3604736328125
39105,71.52114868164062
39107,73.14736938476562
39109,73.24820709228516
39111,73.53289031982422
39113,73.80258178710938
39115,72.94829559326172
39117,70.5452880859375
39119,72.48983764648438
39121,73.67700958251953
39123,70.44266510009766
39125,71.2020034790039
39127,71.13439178466797
39129,71.85385131835938
39131,70.46259307861328
39133,72.05194854736328
39135,74.04629516601562
39137,72.18092346191406
39139,70.25408935546875
39141,70.77647399902344
39143,70.54574584960938
39145,71.08723449707031
39147,70.80113220214844
39149,72.52384948730469
39151,73.4610595703125
39153,72.7368392944336
39155,72.09666442871094
39157,73.29542541503906
39159,71.67514038085938
39161,72.19361877441406
39163,69.30775451660156
39165,73.99617004394531
39167,74.8624267578125
39169,71.80286407470703
39171,70.46776580810547
39173,72.49655151367188
39175,71.76482391357422
40001,90.4966049194336
40003,96.07260131835938
40005,92.05486297607422
40007,95.68284606933594
40009,94.09866333007812
40011,94.42494201660156
40013,91.41609954833984
40015,92.83626556396484
40017,92.96995544433594
40019,91.54107666015625
40021,91.45813751220703
40023,92.03446960449219
40025,93.85884094238281
40027,91.92720031738281
40029,92.26555633544922
40031,92.96332550048828
40033,93.77361297607422
40035,91.79756927490234
40037,92.54617309570312
40039,94.11627960205078
40041,90.71764373779297
40043,93.77873229980469
40045,93.60118103027344
40047,94.49208068847656
40049,91.65789031982422
40051,92.17315673828125
40053,95.46641540527344
40055,94.13236236572266
40057,94.63005065917969
40059,95.7385025024414
40061,92.59793090820312
40063,92.34049987792969
40065,94.77435302734375
40067,92.4776611328125
40069,91.10182189941406
40071,94.8226547241211
40073,94.52122497558594
40075,93.94068908691406
40077,91.53290557861328
40079,91.01593017578125
40081,92.8582763671875
40083,93.5931167602539
40085,91.90242004394531
40087,91.87960052490234
40089,90.87940216064453
40091,92.77420043945312
40093,95.3276138305664
40095,91.359130859375
40097,91.85414123535156
40099,90.81637573242188
40101,93.03795623779297
40103,94.211181640625
40105,92.08146667480469
40107,92.62711334228516
40109,92.62554931640625
40111,92.88821411132812
40113,91.95023345947266
40115,91.89488220214844
40117,92.80438995361328
40119,93.24179077148438
40121,92.33719635009766
40123,91.08786010742188
40125,92.05789947509766
40127,91.1944808959961
40129,93.84029388427734
40131,92.49617767333984
40133,92.11553955078125
40135,92.28288269042969
40137,92.03792572021484
40139,96.17721557617188
40141,94.65076446533203
40143,92.93899536132812
40145,92.9909439086914
40147,92.08080291748047
40149,93.69940185546875
40151,95.85013580322266
40153,94.22534942626953
41001,58.02770233154297
41003,68.58393096923828
41005,59.8543701171875
41007,61.484012603759766
41009,63.477352142333984
41011,68.11654663085938
41013,62.5928840637207
41015,68.52880096435547
41017,59.67631149291992
41019,67.56669616699219
41021,66.51715850830078
41023,58.45537185668945
41025,64.25750732421875
41027,55.94345474243164
41029,67.31690216064453
41031,62.825496673583984
41033,67.90530395507812
41035,62.97040557861328
41037,64.74996948242188
41039,63.88787078857422
41041,65.00975036621094
41043,62.30024337768555
41045,64.38175964355469
41047,63.443267822265625
41049,65.98890686035156
41051,64.68093872070312
41053,67.48790740966797
41055,65.86751556396484
41057,60.7193603515625
41059,65.17359161376953
41061,56.53171920776367
41063,52.0875129699707
41065,62.79053497314453
41067,64.67900085449219
41069,62.47286605834961
41071,66.2602310180664
42001,72.50702667236328
42003,73.39964294433594
42005,72.81182098388672
42007,73.33089447021484
42009,67.14495086669922
42011,74.89273071289062
42013,68.8891830444336
42015,66.98831939697266
42017,75.1226577758789
42019,72.65083312988281
42021,66.66057586669922
42023,69.24370574951172
42025,69.79718780517578
42027,69.64947509765625
42029,74.27681732177734
42031,72.7913589477539
42033,69.276123046875
42035,70.50916290283203
42037,70.99697875976562
42039,70.25119018554688
42041,72.95463562011719
42043,72.61404418945312
42045,75.09992218017578
42047,69.27102661132812
42049,69.44149780273438
42051,67.29786682128906
42053,71.06397247314453
42055,72.26434326171875
42057,69.87889862060547
42059,70.87118530273438
42061,70.84661865234375
42063,70.20417785644531
42065,70.76396179199219
42067,72.22039031982422
42069,66.29198455810547
42071,74.35382843017578
42073,72.6014633178711
42075,73.1379623413086
42077,75.21540832519531
42079,67.92742919921875
42081,70.27352142333984
42083,68.44279479980469
42085,71.41677856445312
42087,71.34078979492188
42089,68.31208038330078
42091,75.45359802246094
42093,72.70945739746094
42095,73.99495697021484
42097,72.47087860107422
42099,71.96295928955078
42101,75.78848266601562
42103,67.82095336914062
42105,67.961181640625
42107,70.75084686279297
42109,72.59791564941406
42111,62.99285125732422
42113,65.1496353149414
42115,65.95962524414062
42117,67.66800689697266
42119,72.15904998779297
42121,71.91937255859375
42123,69.94511413574219
42125,72.53644561767578
42127,66.08165740966797
42129,70.14974975585938
42131,67.39375305175781
42133,73.30469512939453
44001,70.82612609863281
44003,71.01312255859375
44005,70.05104064941406
44007,71.34796142578125
44009,70.33309173583984
45001,82.75657653808594
45003,84.39128112792969
45005,84.3011703491211
45007,82.1541748046875
45009,82.49934387207031
45011,84.4052963256836
45013,82.91754913330078
45015,77.81112670898438
45017,80.59706115722656
45019,78.31193542480469
45021,82.39691925048828
45023,81.99528503417969
45025,77.83834075927734
45027,77.41967010498047
45029,81.45639038085938
45031,78.22418975830078
45033,77.68663024902344
45035,79.79005432128906
45037,84.03272247314453
45039,82.43820190429688
45041,78.1626968383789
45043,75.30316162109375
45045,80.41555786132812
45047,83.23577117919922
45049,83.90074157714844
45051,76.64971923828125
45053,84.51850891113281
45055,79.4859390258789
45057,80.13040161132812
45059,83.21601867675781
45061,77.90094757080078
45063,83.22026062011719
45065,83.36080932617188
45067,77.78541564941406
45069,77.30653381347656
45071,84.16532135009766
45073,80.77873229980469
45075,81.10049438476562
45077,80.24465942382812
45079,81.67120361328125
45081,83.76726531982422
45083,82.25667572021484
45085,77.9062728881836
45087,83.10516357421875
45089,76.68087768554688
45091,81.71862030029297
46003,89.28227996826172
46005,88.98483276367188
46007,92.36837768554688
46009,91.59970092773438
46011,86.42340850830078
46013,87.1199722290039
46015,90.08612060546875
46017,89.36566162109375
46019,90.4013671875
46021,87.19933319091797
46023,90.77240753173828
46025,86.53387451171875
46027,92.58264923095703
46029,84.87615966796875
46031,89.70185089111328
46033,87.85431671142578
46035,89.74296569824219
46037,84.43437194824219
46039,85.03392028808594
46041,90.73748016357422
46043,89.96353912353516
46045,87.28003692626953
46047,92.22781372070312
46049,87.55095672607422
46051,86.22321319580078
46053,90.55912780761719
46055,94.26765441894531
46057,86.03062438964844
46059,87.95877075195312
46061,90.06686401367188
46063,89.01290130615234
46065,89.98130798339844
46067,91.03263854980469
46069,87.32383728027344
46071,94.78855895996094
46073,88.21116638183594
46075,93.13190460205078
46077,87.40937805175781
46079,87.8453140258789
46081,82.9332504272461
46083,90.52560424804688
46085,91.58584594726562
46087,89.92627716064453
46089,85.43938446044922
46091,83.30696868896484
46093,93.28753662109375
46095,94.05632781982422
46097,88.84504699707031
46099,88.90066528320312
46101,87.22781372070312
46103,90.51123046875
46105,91.25438690185547
46107,87.53665161132812
46109,85.20525360107422
46111,89.46002197265625
46113,92.81681060791016
46115,89.15772247314453
46117,92.34076690673828
46119,88.81075286865234
46121,92.7109146118164
46123,92.41641235351562
46125,91.27931213378906
46127,91.95903015136719
46129,87.71095275878906
46135,92.10223388671875
46137,92.38147735595703
47001,77.48178100585938
47003,83.82010650634766
47005,83.23088073730469
47007,79.63410949707031
47009,80.33513641357422
47011,83.81056213378906
47013,73.56429290771484
47015,81.70863342285156
47017,84.27186584472656
47019,74.33382415771484
47021,80.52823638916016
47023,88.51609802246094
47025,74.7359390258789
47027,79.37128448486328
47029,79.46036529541016
47031,82.50955963134766
47033,88.19690704345703
47035,76.17719268798828
47037,81.53675842285156
47039,86.83715057373047
47041,81.98196411132812
47043,80.690185546875
47045,87.79029846191406
47047,90.11295318603516
47049,75.3291015625
47051,84.324951171875
47053,86.0473861694336
47055,84.21082305908203
47057,78.42738342285156
47059,78.9703598022461
47061,80.02223205566406
47063,79.83698272705078
47065,83.8220443725586
47067,76.38558197021484
47069,89.92140197753906
47071,88.67634582519531
47073,78.6239242553711
47075,89.65203094482422
47077,86.60099792480469
47079,81.1085205078125
47081,83.1966323852539
47083,80.50284576416016
47085,82.53669738769531
47087,80.53324127197266
47089,81.13658142089844
47091,72.54637145996094
47093,80.59416198730469
47095,86.5814208984375
47097,89.66078186035156
47099,84.66893005371094
47101,83.77069854736328
47103,85.20913696289062
47105,81.41114044189453
47107,82.84445190429688
47109,89.35424041748047
47111,79.87628936767578
47113,88.29373168945312
47115,83.01922607421875
47117,83.98271942138672
47119,83.80091857910156
47121,82.68448638916016
47123,80.75650024414062
47125,79.7643814086914
47127,84.26222229003906
47129,76.58221435546875
47131,84.41558074951172
47133,77.59725189208984
47135,85.35899353027344
47137,76.97865295410156
47139,81.8472671508789
47141,79.36715698242188
47143,80.58289337158203
47145,80.66610717773438
47147,79.2939682006836
47149,82.85659790039062
47151,73.9339370727539
47153,80.49337005615234
47155,77.3281021118164
47157,91.03458404541016
47159,81.35086822509766
47161,79.41249084472656
47163,78.42503356933594
47165,80.05827331542969
47167,90.2537841796875
47169,80.95822143554688
47171,73.02078247070312
47173,77.20580291748047
47175,79.77104187011719
47177,82.1279296875
47179,78.7484130859375
47181,86.20219421386719
47183,82.78394317626953
47185,80.4561767578125
47187,82.239501953125
47189,81.60134887695312
48001,92.48175048828125
48003,91.95584106445312
48005,93.62643432617188
48007,88.31544494628906
48009,93.48902130126953
48011,92.7343521118164
48013,91.27698516845703
48015,94.0405044555664
48017,91.66368865966797
48019,88.75593566894531
48021,93.43965148925781
48023,93.86573791503906
48025,90.5057373046875
48027,93.45923614501953
48029,91.19413757324219
48031,89.95030975341797
48033,91.18707275390625
48035,91.98187255859375
48037,90.53216552734375
48039,89.96559143066406
48041,93.13334655761719
48043,92.38645935058594
48045,92.94377899169922
48047,92.38373565673828
48049,91.40864562988281
48051,93.81673431396484
48053,91.42893981933594
48055,92.90174102783203
48057,90.48456573486328
48059,90.39442443847656
48061,90.8407974243164
48063,91.16262817382812
48065,92.92153930664062
48067,90.15325164794922
48069,91.0362777709961
48071,89.1033935546875
48073,92.33830261230469
48075,95.0809555053711
48077,92.84120178222656
48079,91.48761749267578
48081,92.20390319824219
48083,92.3251724243164
48085,91.18462371826172
48087,93.63143157958984
48089,93.443115234375
48091,90.85501098632812
48093,91.40411376953125
48095,92.080322265625
48097,91.41654205322266
48099,92.8663558959961
48101,94.60233306884766
48103,93.70834350585938
48105,90.41146087646484
48107,91.47101593017578
48109,93.41040802001953
48111,93.85130310058594
48113,92.28396606445312
48115,90.88068389892578
48117,92.14434814453125
48119,91.30213165283203
48121,91.94801330566406
48123,92.93621826171875
48125,92.67074584960938
