GEOID,tmax
27049,71.91537063953488
27051,74.49713541666667
27053,72.6741268382353
27055,72.89755859375
27057,72.051484375
27059,71.94462025316456
27061,70.08679227941177
27063,71.35101841517857
27065,70.915625
27067,73.22971754807692
27069,77.78868936567164
27071,71.4467409150613
27073,74.57416816546763
27075,66.53045103904283
27077,73.73146484375
27079,72.49453125
27081,71.65531250000001
27083,72.97788865546218
27085,72.96821732954545
27087,73.79740084134616
27089,76.51966339020773
27091,71.9237890625
27093,72.96763980263158
27095,71.34771039603962
27097,72.17278963414634
27099,70.91897321428571
27101,71.33770833333334
27103,73.05911787974684
27105,71.17373046875001
27107,76.43876077586208
27109,71.57397203947369
27111,73.4391006097561
27113,75.47116980088495
27115,69.74767578125001
27117,71.45173611111112
27119,76.42497306034483
27121,73.29171875
27123,72.38125000000001
27125,75.63194444444444
27127,73.51889204545455
27129,73.4719247611465
27131,71.84944196428572
27133,72.1023828125
27135,75.46558948863637
27137,67.9163577853598
27139,72.69710937500001
27141,72.7404109589041
27143,73.02857603092784
27145,72.86005859375
27147,71.29079861111111
27149,74.42744140625
27151,74.27799899193549
27153,72.55006588855422
27155,75.38504672897197
27157,72.41954941860466
27159,72.52982486263737
27161,71.8318359375
27163,72.08783010563381
27165,72.60479910714287
27167,75.91562499999999
27169,72.40336538461538
27171,72.91116071428571
27173,73.91271421370968
28001,88.36141826923077
28003,76.87953125
28005,89.31875000000001
28007,81.96546875
28009,76.15325307377049
28011,78.0408396946565
28013,79.4968047752809
28015,80.15932049418605
28017,80.36367694805195
28019,81.126640625
28021,86.2808647260274
28023,87.15078125000001
28025,81.95442708333333
28027,77.234375
28029,86.618359375
28031,88.20684267241379
28033,75.88317145270271
28035,90.04354508196721
28037,88.03782623626374
28039,90.5573486328125
28041,89.89042763157896
28043,79.48665178571429
28045,90.44988996478872
28047,90.08807164634146
28049,85.0757
28051,81.49765625
28053,81.37053571428571
28055,82.50373975409838
28057,79.68124999999999
28059,89.9599724264706
28061,86.75759868421052
28063,87.00922517123288
28065,88.0390625
28067,88.74887742718447
28069,84.74535714285715
28071,77.51817255434783
28073,89.63116554054054
28075,85.72923295454547
28077,88.27560634328358
28079,83.4859765625
28081,79.54111473880597
28083,79.91330758426966
28085,87.64678415697675
28087,83.11224662162162
28089,83.83575367647059
28091,89.76379841549296
28093,76.1096845518868
28095,81.39046731651376
28097,80.28335129310345
28099,83.7616015625
28101,85.23234375000001
28103,84.10501420454545
28105,82.31289645522388
28107,77.20321691176471
28109,90.99781250000001
28111,90.19078300561797
28113,89.4259765625
28115,78.73129464285715
28117,78.11324282786886
28119,77.60686961206896
28121,85.33055098684211
28123,84.88427197802197
28125,82.09229343220339
28127,86.69582674050633
28129,86.6403231534091
28131,90.79829545454545
28133,79.1641376201923
28135,78.45754464285716
28137,76.37230113636365
28139,76.68983274647888
28141,77.5335354477612
28143,76.55356514084508
28145,77.93182565789473
28147,89.54505208333333
28149,84.48048573369566
28151,79.8642645474138
28153,88.54678679435484
28155,80.37108094262295
28157,89.69692095588235
28159,82.51341711956522
28161,78.40426936619718
28163,82.78222509398496
29001,71.1133756868132
29003,71.7008544921875
29005,72.74670516304349
29007,71.36379977876106
29009,70.61717425847458
29011,70.89427649456522
29013,71.06531016791044
29015,71.13252044392523
29017,72.75941176470589
29019,71.50416666666666
29021,71.70830223880597
29023,74.04606370192309
29025,71.18728693181819
29027,71.61717557251909
29029,71.37213772123894
29031,73.33509615384617
29033,71.67376420454546
29035,72.45107834507043
29037,70.69556587837837
29039,71.06946022727273
29041,71.83860143442624
29043,70.62731331168831
29045,72.50612132352941
29047,71.26296106557378
29049,70.92611607142858
29051,72.00625000000001
29053,71.53064630681818
29055,71.17502648305086
29057,70.80446428571429
29059,70.49451171875
29061,71.47199928977273
29063,71.24528917910447
29065,70.08724184782609
29067,71.069140625
29069,74.6828125
29071,72.22687059859156
29073,71.73773544520549
29075,71.56169819078949
29077,70.25040178571429
29079,71.57901785714287
29081,71.24169679752067
29083,71.29158653846154
29085,70.87201086956522
29087,72.56195652173913
29089,71.72238175675676
29091,71.38331432481752
29093,70.5065625
29095,70.94121492346939
29097,70.96839285714286
29099,72.47587316176471
29101,71.06024169921875
29103,71.67988281250001
29105,70.37008152173912
29107,71.25191831683169
29109,70.21445741758242
29111,72.35288461538462
29113,72.382666015625
29115,71.3929610148515
29117,71.69159128289475
29119,71.50931490384616
29121,71.264525
29123,71.69241071428571
29125,71.3171148255814
29127,72.25390625
29129,71.10575
29131,71.65487432065218
29133,74.43415178571429
29135,71.41339285714285
29137,71.67799479166668
29139,71.74782774390245
29141,70.9923204787234
29143,74.51491745283019
29145,70.76910282258065
29147,71.68368662587412
29149,72.5306929347826
29151,72.0073775773196
29153,72.57402712264151
29155,74.77053865131579
29157,72.77548076923077
29159,71.13739681603774
29161,70.95272700471698
29163,72.01092367256638
29165,71.59372888513514
29167,70.6465625
29169,71.03439529220779
29171,71.0282315340909
29173,71.94748641304349
29175,71.3402673192771
29177,71.21591796875
29179,71.1887890625
29181,73.45462171052633
29183,72.79784058988764
29185,71.33709821428572
29186,72.19354707792208
29187,71.0552734375
29189,72.71779725609755
29195,71.64451188016528
29197,71.31734375
29199,71.97177734375
29201,74.06178977272727
29203,71.24730201863355
29205,71.56875000000001
29207,74.09597848360656
29209,71.49010416666667
29211,71.048779296875
29213,72.48238636363637
29215,70.04867584745763
29217,71.27884908536585
29219,71.9676025390625
29221,71.0854347826087
29223,72.90912063953489
29225,69.4248005319149
29227,71.33520611702129
29229,69.83842821782179
29510,72.9546875
30001,72.63110071656051
30003,80.51181504360464
30005,79.15048777525908
30007,80.10583186619718
30009,76.98573717948719
30011,79.52500809585493
30013,80.62780866564417
30015,82.01517697931526
30017,82.27746140813252
30019,77.9283464566929
30021,80.8040034562212
30023,74.54824848790322
30025,79.96940013111889
30027,79.27755663298566
30029,78.47623684210527
30031,75.56467936550978
30033,81.02344500300121
30035,79.15067885996409
30037,79.97622282608695
30039,76.38769335284282
30041,81.05830729166667
30043,77.27180944055944
30045,76.46378144054877
30047,82.017875
30049,78.66357310358892
30051,81.57232142857143
30053,80.49040876116071
30055,80.93833776595746
30057,73.9953276453958
30059,75.16194653614458
30061,78.76354166666667
30063,78.94518995098039
30065,81.38830478162652
30067,73.47359759221311
30069,81.96955492424243
30071,80.13062432723359
30073,81.87692434210527
30075,80.65858546819788
30077,77.71803260216346
30079,81.44096629692832
30081,76.90434846698113
30083,81.0040450928382
30085,80.23862645348837
30087,82.13179065743944
30089,81.10002840909091
30091,79.7596875
30093,75.3666125
30095,78.72311282467533
30097,77.26387600806451
30099,80.65470655487805
30101,82.5582620460894
30103,82.97376644736842
30105,79.24581417224081
30107,78.1654699427481
30109,80.11385161042945
30111,82.70962389380531
31001,75.315625
31003,74.66181860902256
31005,72.95256696428571
31007,71.34775390625
31009,74.42970145089285
31011,74.78870412844037
31013,73.42774286684782
31015,76.1195652173913
31017,74.82663352272728
31019,75.02736430921054
31021,73.6423076923077
31023,74.4536402925532
31025,73.5123325892857
31027,74.38158396946565
31029,73.7404411764706
31031,74.63003193887776
31033,72.2705965909091
31035,75.28480113636364
31037,74.53654384328358
31039,73.80765269886363
31041,73.92425
31043,74.046171875
31045,75.193125
31047,74.2749901107595
31049,73.51450892857143
31051,73.83995535714286
31053,74.22304258241758
31055,73.64303668478261
31057,73.94347426470588
31059,74.83494318181819
31061,75.13096590909092
31063,74.26778409090909
31065,75.12253069196429
31067,73.52174388111888
31069,73.55698863636364
31071,74.40131392045454
31073,74.42934229651163
31075,72.9371849798387
31077,74.89758522727273
31079,75.590234375
31081,75.3316453313253
31083,75.23451704545455
31085,73.75817307692309
31087,74.40534319196429
31089,74.99497988861387
31091,73.39347098214286
31093,75.63705610795455
31095,74.1756747159091
31097,73.20714285714286
31099,74.97025983146068
31101,73.89457236842105
31103,75.81842548076924
31105,70.16083984375001
31107,75.23444522471911
31109,74.31640625
31111,73.58040896045918
31113,73.4877840909091
31115,74.52579900568182
31117,73.11755514705882
31119,74.73178267045455
31121,75.79950657894737
31123,73.74070723684211
31125,75.56882911392405
31127,73.19946489726028
31129,75.0330078125
31131,73.5099567819149
31133,72.74098011363637
31135,73.49558270676692
31137,74.58348721590909
31139,74.4221590909091
31141,75.04703947368422
31143,75.151474471831
31145,74.73634314903846
31147,72.95762424698796
31149,74.72833850931677
31151,74.47727272727273
31153,73.71151494565218
31155,74.27867943548387
31157,73.61081194196429
31159,74.57565696022728
31161,74.16154641544118
31163,75.06352982954546
31165,72.76050347222223
31167,74.1892578125
31169,74.67329545454545
31171,74.04587053571429
31173,73.48912852112677
31175,74.82017045454546
31177,73.52017045454545
31179,73.78772321428572
31181,75.21089843749999
31183,74.50997869318182
31185,75.0563387784091
32001,87.98263244238157
32003,88.76178019662922
32005,77.74857700892858
32007,76.1624749726975
32009,84.67647664835165
32011,78.50624755859374
32013,83.41219448881789
32015,81.33068296370969
32017,79.67002875766872
32019,83.71880024115755
32021,83.34357959312081
32023,81.50696118772242
32027,86.19506095201238
32029,80.62712053571428
32031,81.15309341915304
32033,73.40520833333333
32510,79.43217329545456
33001,66.87706250000001
33003,66.85781250000001
33005,64.98540826612903
33007,66.26944500811689
33009,65.47327696917809
33011,66.22494648972604
33013,66.56947651273885
33015,66.09177989130434
33017,65.95494364754099
33019,64.98351474719102
34001,69.71546336206897
34003,66.37319078947368
34005,69.7399639423077
34007,71.16914062500001
34009,70.09375
34011,71.10376953125
34013,66.20133928571428
34015,71.66129127358491
34017,65.41671875
34019,68.36522887323945
34021,69.15519301470589
34023,67.07463235294118
34025,67.02506167763158
34027,66.4375625
34029,67.47940051020407
34031,66.17315340909092
34033,71.33335336538461
34035,68.01675531914893
34037,66.52558823529412
34039,66.26015625
34041,67.81280737704918
35001,71.42426242236024
35003,67.35943509615385
35005,71.08066934121622
35006,67.97716733870968
35007,64.01666398195877
35009,70.40817087155963
35011,72.01706414473684
35013,78.45985355166052
35015,71.16846446700508
35017,75.02228546409808
35019,70.5065533295711
35021,70.92562500000001
35023,81.57171291493776
35025,69.90317028985507
35027,67.76936321578214
35028,63.68860294117647
35029,80.3834243881119
35031,67.54166160388822
35033,64.34164575729928
35035,70.77309212274177
35037,72.12549698795182
35039,62.39627484602463
35041,70.49436607142857
35043,67.87246058043876
35045,68.54847134476535
35047,68.61230386107194
35049,66.27655703671329
35051,73.80917338709678
35053,70.91638058264887
35055,59.518633395522386
35057,67.11403391768293
35059,69.23179632867134
35061,73.80243055555556
36001,67.35919744318181
36003,63.77251552795031
36005,65.12321428571428
36007,67.87262396694214
36009,63.53452904929578
36011,69.51724330357143
36013,64.53953729281768
36015,68.16014458955225
36017,67.39052933673469
36019,70.0896875
36021,66.85772321428571
36023,67.87919804216867
36025,64.20947389240507
36027,66.45364583333334
36029,65.6248114224138
36031,66.4139805327869
36033,68.29182112068965
36035,66.82829241071428
36037,66.71494654605263
36039,64.57597838785047
36041,64.87445652173913
36043,66.89943359375
36045,68.91977103960396
36047,65.57000000000001
36049,68.24911653037384
36051,66.76375558035714
36053,68.7133761682243
36055,66.97927476415094
36057,68.80651408450704
36059,65.12797965116279
36061,65.38718750000001
36063,66.18841911764706
36065,69.73715610047847
36067,70.39309398854962
36069,67.89993024553571
36071,66.63016557835822
36073,66.33359375
36075,69.59692095588235
36077,65.99613585329342
36079,65.5808984375
36081,65.16640625
36083,66.75419034090909
36085,65.8640625
36087,66.37288602941176
36089,69.89307894736842
36091,68.27242244525547
36093,68.12254464285714
36095,65.0950697815534
36097,67.70036057692309
36099,69.91377840909091
36101,65.69734172077922
36103,64.42653125000001
36105,64.7041015625
36107,68.53136160714287
36109,68.65859375000001
36111,65.21622340425532
36113,66.68502189490445
36115,68.58617356115107
36117,68.28247876213592
36119,65.5799375
36121,64.6919780927835
36123,68.08119103773585
37001,77.90743303571428
37003,73.96592987804878
37005,67.45415296052632
37007,77.54650390625001
37009,65.8448153409091
37011,64.79627403846153
37013,78.31740552325581
37015,80.01119791666667
37017,81.57380087209303
37019,80.00472530241936
37021,68.73443943298969
37023,73.31039663461539
37025,76.09575471698113
37027,72.81328125
37029,78.24618566176471
37031,77.66556332236841
37033,78.70580357142858
37035,74.99216101694915
37037,79.0514003537736
37039,68.84886363636365
37041,77.75288461538462
37043,67.50731026785715
37045,75.77696428571429
37047,80.85648777173913
37049,78.89400337837837
37051,81.09801136363636
37053,76.9703125
37055,76.4006191037736
37057,75.98419117647059
37059,75.9653515625
37061,81.54477500000002
37063,80.23009510869565
37065,82.03017451298702
37067,75.85879237288135
37069,81.43276969178083
37071,75.86835227272728
37073,79.43769132653061
37075,66.4656589673913
37077,80.71531250000001
37079,81.6008984375
37081,76.5546875
37083,82.25046037946429
37085,80.58833451704545
37087,64.85634527439025
37089,70.40085227272728
37091,80.2139705882353
37093,79.60231584821429
37095,77.41953125
37097,75.25166783707866
37099,65.8206977739726
37101,81.46064863445379
37103,80.3000669642857
37105,79.59744664634147
37107,81.46953125
37109,75.36941964285714
37111,72.15333806818182
37113,66.38577302631579
37115,68.33729319852942
37117,80.73391826923078
37119,75.90330300632912
37121,66.16980698529412
37123,77.16133868243244
37125,78.39317187500001
37127,81.96475694444445
37129,79.67866379310345
37131,82.15434027777779
37133,79.21940104166667
37135,78.67780172413794
37137,77.64466911764707
37139,77.94982142857143
37141,81.00221036585366
37143,77.87372532894737
37145,79.50757812500001
37147,80.667822265625
37149,75.1752840909091
37151,76.9032774390244
37153,78.1376953125
37155,80.30518973214286
37157,77.39488146551724
37159,75.78688686708861
37161,75.38180803571429
37163,81.69225593065694
37165,79.00953125
37167,76.78191207627118
37169,75.70645089285715
37171,74.36675000000001
37173,65.09905873493976
37175,68.51202566964285
37177,77.54772245762712
37179,76.25360576923077
37181,81.32199835526316
37183,80.68184814453126
37185,81.94437500000001
37187,78.58190340909091
37189,65.53554687500001
37191,81.81229039634147
37193,72.90096792035399
37195,81.87048295454547
37197,75.3400841346154
37199,66.03543882978724
38001,79.38878348214287
38003,76.69148493705036
38005,78.37363355513308
38007,79.96627798507463
38009,80.10755046583851
38011,79.3984296875
38013,79.34701772836539
38015,78.90003658026757
38017,77.21058035714286
38019,77.05548295454545
38021,76.53669207317073
38023,79.67542016806723
38025,80.30962517556179
38027,77.74348958333333
38029,78.29380558300396
38031,77.59153645833334
38033,79.96775323275862
38035,78.0131872650376
38037,79.5830078125
38039,76.9278125
38041,79.5027587890625
38043,77.75457720588236
38045,76.64418945312501
38047,76.37832031250001
38049,80.33210100446429
38051,75.98942522321428
38053,80.50852385685884
38055,79.69594938858695
38057,80.43936607142858
38059,79.70152138157896
38061,79.40506642964071
38063,76.858349609375
38065,79.7863507231405
38067,78.93311589805826
38069,79.20869993932038
38071,77.68954951298701
38073,76.68583984374999
38075,80.46551136363637
38077,76.30502796692608
38079,77.84426136363636
38081,76.2634336890244
38083,78.65920758928571
38085,79.39621803977273
38087,79.53125
38089,79.77578125000001
38091,77.01131591796876
38093,76.95193058894232
38095,78.09846153846154
38097,77.68212756849316
38099,77.9976875
38101,79.72363383507854
38103,78.27641858552632
38105,79.96517857142857
39001,69.80762965425532
39003,63.3425
39005,64.65078125
39007,65.4048828125
39009,70.82424841772152
39011,63.64715401785714
39013,68.05840073529411
39015,69.47770270270271
39017,68.30835843373494
39019,66.58545081967213
39021,65.02160326086957
39023,66.13549107142858
39025,69.59639084507042
39027,67.912109375
39029,66.17216796875
39031,67.5183988764045
39033,64.13803571428572
39035,64.54303042763158
39037,64.438671875
39039,62.02538461538462
39041,66.2868125
39043,63.046959459459465
39045,68.4115625
39047,67.90774147727272
39049,67.81120689655172
39051,61.81454133064516
39053,71.46072345890411
39055,64.7664903846154
39057,67.21645507812501
39059,68.66427734375
39061,69.58860887096775
39063,63.42248475609756
39065,63.85498798076924
39067,67.34129464285715
39069,62.41919642857143
39071,68.67116477272727
39073,69.28270089285714
39075,66.19682459677419
39077,63.796015624999995
39079,70.47846153846154
39081,67.08080357142858
39083,65.90943359375
39085,64.81817434210527
39087,71.17049107142857
39089,67.1497993119266
39091,64.07421875
39093,64.182125
39095,61.68134014423077
39097,66.86482319078948
39099,66.05322265625
39101,65.0321533203125
39103,64.82456341911765
39105,71.56022321428571
39107,63.46018926056339
39109,65.57302884615385
39111,69.4066352739726
39113,66.9292146381579
39115,70.0463134765625
39117,64.75049715909091
39119,68.83777654867258
39121,69.65660860655738
39123,62.067475328947374
39125,62.35736607142857
39127,68.92578125
39129,69.00355113636364
39131,69.68569196428572
39133,65.56367187500001
39135,65.8853515625
39137,62.9703125
39139,64.17393196202532
39141,69.38883928571428
39143,62.69904891304348
39145,70.41783288043479
39147,63.51222098214286
39149,64.20485576923078
39151,66.02286931818182
39153,65.42263327205882
39155,66.140234375
39157,67.25752992021276
39159,65.47588619402985
39161,62.81507352941177
39163,70.10849609375
39165,68.45021972656251
39167,71.20711096938776
39169,65.52292258522728
39171,61.38339285714285
39173,62.71732954545455
39175,64.2174072265625
40001,72.68052325581397
40003,74.40395432692308
40005,74.34994255514707
40007,74.39380095108696
40009,75.7540625
40011,73.90512907608695
40013,75.0873942669173
40015,74.42386968085107
40017,73.27819711538461
40019,74.90855468750001
40021,73.11235795454544
40023,75.12323258196722
40025,72.47075407608696
40027,72.86807776162792
40029,74.24336993243244
40031,75.63969840116279
40033,77.12713068181819
40035,72.089375
40037,72.57108304794521
40039,74.72111486486487
40041,72.19136513157896
40043,73.90509295886076
40045,74.05782976519338
40047,73.35389636075949
40049,73.96653262867648
40051,74.01111852134147
40053,73.52550781250001
40055,77.05595394736842
40057,77.66856174698796
40059,74.996181640625
40061,74.55587635869566
40063,73.12439714566929
40065,78.08990384615386
40067,76.40359933035714
40069,74.12406589673913
40071,72.25114224137931
40073,74.1108937937063
40075,76.21727941176471
40077,73.36858936915888
40079,74.20327599789917
40081,72.74599609375
40083,73.22025997899159
40085,75.74291930379746
40087,73.40869654605264
40089,74.5871178057554
40091,73.79611565420561
40093,74.41229910714287
40095,75.03719951923077
40097,73.04485012755103
40099,73.54658368644068
40101,74.23899038461539
40103,72.7366968457944
40105,72.10984375
40107,72.76750710227273
40109,72.77002704326924
40111,73.16266447368422
40113,71.74566473988439
40115,72.03670804794521
40117,72.41099076704546
40119,72.72873086734694
40121,73.59390024038461
40123,73.02916666666667
40125,72.77130011792453
40127,73.53521093750001
40129,74.73569078947368
40131,72.91115408415841
40133,72.81820146276597
40135,74.8534090909091
40137,75.05
40139,74.05120192307693
40141,77.93050655241936
40143,72.98733836206897
40145,73.75352470930233
40147,72.32080357142857
40149,75.3109375
40151,74.5797198834197
40153,74.21246657754011
41001,80.87472864980916
41003,76.67669771634615
41005,76.23997395833334
41007,68.21901595744681
41009,75.386328125
41011,69.69015625
41013,80.85956086189516
41015,68.62120960076045
41017,78.46973214285715
41019,75.35110917063021
41021,87.81379076086957
41023,79.19522165697674
41025,81.67517904607206
41027,75.47078125
41029,77.66328125
41031,81.13711561501597
41033,73.3473334942085
41035,78.13122100830078
41037,80.76137311995599
41039,75.77690859779793
41041,68.83192095588235
41043,77.15202605498722
41045,83.8986669108575
41047,77.57471590909091
41049,87.36869580924856
41051,78.81210443037975
41053,75.91944179389313
41055,86.01997282608696
41057,68.78385686528497
41059,86.4903125
41061,79.2905633802817
41063,78.34457925977654
41065,81.63638556985295
41067,76.54777960526317
41069,81.58551906779661
41071,76.57012392241379
42001,75.09871651785714
42003,67.03499177631579
42005,65.99232700892857
42007,66.5427734375
42009,69.49362614329269
42011,71.57947916666667
42013,67.84001838235294
42015,67.8061011904762
42017,69.65796875
42019,65.53214465725807
42021,64.96317608173078
42023,64.6953125
42025,67.131171875
42027,67.83442015895955
42029,71.88862147177419
42031,64.72666015625
42033,65.32288896276596
42035,67.33740234375
42037,70.21853515625
42039,64.71607592281879
42041,74.48806475903615
42043,73.64796875
42045,71.50641163793104
42047,63.62677556818182
42049,64.8450367647059
42051,67.07132994186047
42053,63.76263786764706
42055,73.9037032480315
42057,72.30654017857142
42059,68.28140453296703
42061,70.72034574468086
42063,65.95642490671642
42065,64.43891080097087
42067,72.56351562500001
42069,66.17726883561645
42071,73.77385023584907
42073,66.02494612068966
42075,73.34276315789474
42077,69.88035714285715
42079,67.79454787234043
42081,68.51538705583756
42083,62.77868164062501
42085,65.27265625000001
42087,71.19586538461539
42089,66.06359375
42091,70.90066105769232
42093,71.68585526315789
42095,68.8090625
42097,71.86811266447368
42099,73.09572458791209
42101,71.23926630434782
42103,65.47384958791208
42105,63.62421875
42107,69.8743625
42109,72.0828125
42111,64.97000526685393
42113,66.15097128378379
42115,66.93937059859155
42117,65.82510135135136
42119,70.94975000000001
42121,64.54249170353982
42123,63.55121410472973
42125,67.2734375
42127,65.56927944214875
42129,66.83020209580839
42131,67.70990423387097
42133,74.94090325342466
44001,64.0625
44003,64.31328125
44005,64.0537109375
44007,64.5443474264706
44009,64.15552884615384
45001,78.114875
45003,77.8657056451613
45005,78.95330430327868
45007,77.45075334821429
45009,78.451953125
45011,78.40882240853658
45013,77.94253048780489
45015,78.68426088483147
45017,77.7805965909091
45019,77.85027173913043
45021,76.84305245535714
45023,76.85494225543479
45025,77.32844279661018
45027,78.40955882352942
45029,78.67760074013158
45031,78.09638444767442
45033,79.5725
45035,78.89601293103448
45037,77.99330658783785
45039,77.05266804245282
45041,78.75550915948276
45043,78.15223214285714
45045,76.054296875
45047,77.87670242537313
45049,79.00682164634146
45051,79.19693080357143
45053,78.90751953125
45055,77.1991554054054
45057,76.3515625
45059,77.56788843457944
45061,77.63209745762711
45063,77.15430397727273
45065,78.49421542553192
45067,79.47183098591549
45069,78.84818474264705
45071,77.53763157894737
45073,75.55707152061855
45075,78.16624428353659
45077,75.81125
45079,77.46887668918919
45081,77.41683768656716
45083,77.0367699795082
45085,77.92912946428571
45087,77.51822212837838
45089,78.82915900735294
45091,76.42599431818182
46003,75.94974662162163
46005,76.24089543269231
46007,75.8473076923077
46009,75.75378125
46011,72.14415283203125
46013,76.9148185483871
46015,76.68631386861314
46017,76.84410282258065
46019,79.97231841216217
46021,78.1604020979021
46023,76.39761904761906
46025,73.67045200892858
46027,74.81689189189188
46029,72.33760416666667
46031,79.29868032094596
46033,75.09227120535714
46035,75.92421875
46037,73.60337701612903
46039,71.779015625
46041,78.89038558467742
46043,75.76149553571429
46045,76.893798828125
46047,76.87369318181818
46049,76.94249441964287
46051,73.6516826923077
46053,76.01985973011364
46055,79.12673267326733
46057,72.57109375
46059,76.40749215481172
46061,75.4757568359375
46063,79.44206730769231
46065,78.19719488188977
46067,75.40802083333334
46069,76.52122738486842
46071,78.35775408878504
46073,75.63535760309279
46075,78.4217791411043
46077,73.23921185661764
46079,72.63020833333333
46081,73.63575367647059
46083,73.53695652173914
46085,77.8728549651568
46087,73.993115234375
46089,76.4482421875
46091,74.50018382352941
46093,79.36245374177632
46095,78.02286866359448
46097,74.29375
46099,72.91407470703125
46101,72.32734375
46103,76.89717775612473
46105,79.61306818181818
46107,77.11549862132354
46109,74.60044026243094
46111,76.05104166666668
46113,77.56051470588235
46115,76.64649784482759
46117,79.14856171548118
46119,78.00088315217391
46121,76.15123697916667
46123,76.87473958333334
46125,74.30416666666667
46127,74.0628125
46129,77.43327047413793
46135,75.1971875
46137,79.44234422492401
47001,70.60514705882353
47003,73.37860054347827
47005,74.92124495967742
47007,68.57994791666667
47009,71.32806640625
47011,72.81762907608696
47013,68.9138698630137
47015,71.69843750000001
47017,74.74207114361703
47019,68.16042729591837
47021,74.076875
47023,75.35703125
47025,69.934912109375
47027,71.88521634615384
47029,71.11776442307693
47031,71.66275652985075
47033,74.97391826923077
47035,67.29592848557692
47037,74.08140822784812
47039,75.65947066326531
47041,71.74722576530613
47043,73.7511875
47045,74.8330625
47047,75.35565257352941
47049,68.38505345394738
47051,72.18067835365854
47053,74.81847826086957
47055,74.73657670454546
47057,71.5186170212766
47059,71.7338157894737
47061,68.45052083333333
47063,72.24285714285715
47065,72.18412109375001
47067,70.43582589285714
47069,75.5556640625
47071,76.30505087209302
47073,71.58266267123288
47075,75.17206763698631
47077,75.09885165662651
47079,74.45753560126582
47081,74.3502887228261
47083,74.26625
47085,74.56941692073171
47087,72.0224609375
47089,72.64301861702128
47091,66.80708111702128
47093,72.37621527777777
47095,74.71953125
47097,74.87434210526315
47099,74.647900390625
47101,74.0408984375
47103,74.3703125
47105,72.38787006578949
47107,72.4035096153846
47109,76.03578689759037
47111,71.6803125
47113,75.05141189759037
47115,70.70342060810812
47117,73.92458147321429
47119,74.28790322580646
47121,72.502197265625
47123,70.88053977272727
47125,74.1861875
47127,73.002734375
47129,68.97808388157895
47131,74.51736111111111
47133,69.86966346153847
47135,75.03442540322581
47137,70.47952008928571
47139,71.24013831967213
47141,69.89917763157895
47143,70.48040865384615
47145,71.9665783898305
47147,73.2732448630137
47149,73.62923387096774
47151,68.57236201298701
47153,68.74908536585366
47155,69.9710129310345
47157,75.47843750000001
47159,72.71543750000001
47161,74.28423295454546
47163,70.97410348360657
47165,72.96372364457831
47167,74.99837147887325
47169,73.14243421052633
47171,67.64890625000001
47173,71.12111486486488
47175,68.4767530487805
47177,71.0013392857143
47179,71.31049592391305
47181,75.03175675675675
47183,74.6178125
47185,69.9359375
47187,73.53036764705882
47189,73.24296875
48001,79.97558847402598
48003,71.73892045454545
48005,83.88934659090908
48007,86.10828124999999
48009,78.39416666666666
48011,73.74539663461539
48013,84.11589371019109
48015,88.129150390625
48017,71.7123828125
48019,78.08007466814159
48021,84.931475
48023,78.893984375
48025,86.3739453125
48027,82.3015625
48029,82.29592114825581
48031,80.0620006443299
48033,75.73848557692308
48035,79.7805580357143
48037,76.39975873161765
48039,90.60497159090909
48041,85.21351656626506
48043,70.02073863636365
48045,75.15326923076924
48047,86.17816472457628
48049,78.63899456521739
48051,85.4644407894737
48053,80.73330869932433
48055,84.70529983108108
48057,86.71134334415585
48059,77.44296875
48061,87.72434593023257
48063,76.46354166666667
48065,72.5570367132867
48067,76.95210882867134
48069,72.08385817307693
48071,88.82884765625
48073,79.78837890625
48075,78.16048481308411
48077,77.46170471556887
48079,71.41278532608695
48081,76.51037946428572
48083,78.12602703651686
48085,76.60770089285714
48087,76.35756009615385
48089,88.06820652173913
48091,81.61812499999999
48093,78.66307025547445
48095,77.42662458609271
48097,75.9986019736842
48099,80.44742647058824
48101,78.31213090551181
48103,73.7829128440367
48105,74.1200785215736
48107,74.85428750000001
48109,70.01495165745857
48111,72.03112824675324
48113,78.2712904676259
48115,73.7887109375
48117,71.46125
48119,75.80436046511628
48121,77.51477272727273
48123,86.55268895348837
48125,76.57228365384616
48127,82.500234375
48129,74.9609375
48131,84.33102581521739
48133,77.92282451923077
48135,71.9017578125
48137,75.55033967391304
48139,78.996875
48141,78.7432548415493
48143,78.1925
48145,82.47985951834862
48147,75.37400914634148
48149,86.2642269736842
48151,77.72087053571428
48153,73.95709134615385
48155,78.84326923076924
48157,90.56121323529413
48159,75.98972039473684
48161,80.63314732142858
48163,82.945009765625
48165,71.84448660714285
48167,89.12352941176471
48169,76.50683139534884
48171,77.56626838235294
48173,73.89456730769231
48175,87.0774496822034
48177,85.78123965231788
48179,73.1737215909091
48181,75.65475494604317
48183,77.78714843750001
48185,85.77896306818182
48187,84.07037438118812
48189,73.3953125
48191,77.69641826923078
48193,79.07992788461539
48195,73.67367788461539
48197,78.49314563679245
48199,89.47036132812501
48201,89.14512348790323
48203,78.30875699626866
48205,72.48252232142858
48207,78.94809877622377
48209,82.05612113402063
48211,74.35776442307692
48213,78.51484375000001
48215,87.07548415492958
48217,79.81171875000001
48219,72.88865489130434
48221,79.02952008928571
48223,75.88429555084747
48225,82.459765625
48227,75.16833479020978
48229,72.75914557573417
48231,76.28054435483871
