GEOID,tmax
26163,82.04761505126953
26165,76.51277160644531
27001,72.9214859008789
27003,78.52755737304688
27005,81.39227294921875
27007,78.22110748291016
27009,79.00662994384766
27011,86.92414093017578
27013,83.90242767333984
27015,85.04348754882812
27017,68.40351104736328
27019,83.13013458251953
27021,75.47566986083984
27023,86.04061889648438
27025,75.61196899414062
27027,87.34549713134766
27029,79.57561492919922
27031,57.532737731933594
27033,84.99296569824219
27035,75.92221069335938
27037,79.74090576171875
27039,78.4384765625
27041,81.48634338378906
27043,83.27328491210938
27045,77.44524383544922
27047,80.37855529785156
27049,78.05108642578125
27051,85.0391616821289
27053,81.07052612304688
27055,76.2981185913086
27057,77.01277160644531
27059,77.1465835571289
27061,73.6762924194336
27063,85.69556427001953
27065,74.77513122558594
27067,83.67321014404297
27069,84.79373168945312
27071,75.30714416503906
27073,87.14038848876953
27075,61.00383758544922
27077,78.94084930419922
27079,83.189697265625
27081,85.54586029052734
27083,86.30768585205078
27085,83.77870178222656
27087,82.37890625
27089,84.42389678955078
27091,84.3343276977539
27093,83.08618927001953
27095,76.33488464355469
27097,77.8407974243164
27099,78.426513671875
27101,85.88909912109375
27103,84.38948822021484
27105,87.68324279785156
27107,86.81028747558594
27109,77.56559753417969
27111,82.23690032958984
27113,83.6225814819336
27115,71.29826354980469
27117,86.95064544677734
27119,85.53732299804688
27121,83.10591888427734
27123,78.90462493896484
27125,84.26933288574219
27127,85.89785766601562
27129,84.95125579833984
27131,80.86550903320312
27133,90.05487823486328
27135,82.08928680419922
27137,68.65316009521484
27139,82.55843353271484
27141,80.065673828125
27143,84.20108795166016
27145,81.1112289428711
27147,79.990966796875
27149,85.60110473632812
27151,85.61021423339844
27153,78.87008666992188
27155,86.99382019042969
27157,77.0311508178711
27159,77.98358154296875
27161,81.95966339111328
27163,77.2376708984375
27165,84.51598358154297
27167,87.6348876953125
27169,75.95297241210938
27171,82.09740447998047
27173,86.63530731201172
28001,94.23388671875
28003,96.11058044433594
28005,93.95304870605469
28007,95.45177459716797
28009,96.0097885131836
28011,92.8353271484375
28013,96.5948257446289
28015,95.1854476928711
28017,96.94135284423828
28019,95.71944427490234
28021,94.18401336669922
28023,95.60486602783203
28025,97.037109375
28027,93.7607421875
28029,94.17552185058594
28031,95.05809783935547
28033,95.33771514892578
28035,95.16143035888672
28037,93.94160461425781
28039,94.74494934082031
28041,95.13903045654297
28043,95.87792205810547
28045,93.78218078613281
28047,93.60416412353516
28049,94.24100494384766
28051,94.89640045166016
28053,94.20753479003906
28055,93.62052154541016
28057,96.2650375366211
28059,93.75870513916016
28061,95.34307098388672
28063,93.98111724853516
28065,94.5024185180664
28067,95.59009552001953
28069,95.87855529785156
28071,96.14971923828125
28073,94.73167419433594
28075,95.56013488769531
28077,94.61450958251953
28079,95.43745422363281
28081,96.96397399902344
28083,94.75682830810547
28085,93.86531066894531
28087,96.66661834716797
28089,94.92310333251953
28091,94.91515350341797
28093,95.850830078125
28095,96.73079681396484
28097,95.671875
28099,95.55010223388672
28101,95.50102996826172
28103,96.48319244384766
28105,96.65637969970703
28107,95.37003326416016
28109,94.85086059570312
28111,95.3029556274414
28113,94.22894287109375
28115,96.67742919921875
28117,96.33023071289062
28119,94.76945495605469
28121,94.78142547607422
28123,95.23643493652344
28125,93.73389434814453
28127,94.61988830566406
28129,95.21817016601562
28131,94.72509002685547
28133,93.67247772216797
28135,94.91287994384766
28137,95.34461212158203
28139,96.1271743774414
28141,95.52408599853516
28143,94.67237854003906
28145,96.64666748046875
28147,94.31100463867188
28149,93.90666198730469
28151,93.06746673583984
28153,95.45379638671875
28155,96.1056900024414
28157,94.02616882324219
28159,95.6758804321289
28161,95.87239074707031
28163,94.25244140625
29001,92.24452209472656
29003,97.96627807617188
29005,98.52684020996094
29007,94.48763275146484
29009,93.99564361572266
29011,94.73076629638672
29013,94.80795288085938
29015,95.61737060546875
29017,96.88116455078125
29019,95.7633285522461
29021,97.71589660644531
29023,98.25917053222656
29025,96.41434478759766
29027,95.41143035888672
29029,96.46133422851562
29031,97.3520278930664
29033,96.27861785888672
29035,96.4627685546875
29037,95.00902557373047
29039,95.30223083496094
29041,96.14185333251953
29043,95.35388946533203
29045,90.89362335205078
29047,96.85939025878906
29049,96.8666000366211
29051,96.58602142333984
29053,96.29273223876953
29055,94.7188949584961
29057,95.29261779785156
29059,95.81922912597656
29061,96.47991943359375
29063,97.29292297363281
29065,94.57972717285156
29067,96.0391845703125
29069,97.89637756347656
29071,95.23921966552734
29073,95.19904327392578
29075,97.63201904296875
29077,95.34951782226562
29079,95.24919128417969
29081,96.09768676757812
29083,95.30388641357422
29085,95.65461730957031
29087,98.4019546508789
29089,96.38679504394531
29091,95.67027282714844
29093,93.99919891357422
29095,95.96224212646484
29097,94.82630920410156
29099,95.23506164550781
29101,95.37446594238281
29103,91.9547348022461
29105,95.88533782958984
29107,95.92214965820312
29109,94.58942413330078
29111,92.00184631347656
29113,95.7020263671875
29115,94.75980377197266
29117,95.9206314086914
29119,94.34719848632812
29121,93.77910614013672
29123,95.31529998779297
29125,95.68838500976562
29127,93.1207275390625
29129,94.3594741821289
29131,96.54817199707031
29133,98.39968872070312
29135,96.21654510498047
29137,94.19355010986328
29139,94.93678283691406
29141,95.78472900390625
29143,98.87012481689453
29145,94.25971221923828
29147,98.21319580078125
29149,95.97364044189453
29151,95.96976470947266
29153,96.43425750732422
29155,98.12796020507812
29157,96.02300262451172
29159,95.55919647216797
29161,95.6304702758789
29163,94.78560638427734
29165,97.32125854492188
29167,95.67251586914062
29169,96.25444030761719
29171,92.265625
29173,93.89242553710938
29175,95.12599182128906
29177,96.3503646850586
29179,95.11135864257812
29181,96.88465118408203
29183,96.16690826416016
29185,95.43231964111328
29186,95.04560852050781
29187,94.02043151855469
29189,96.0103988647461
29195,96.30278778076172
29197,91.203125
29199,91.0099868774414
29201,98.59129333496094
29203,95.71941375732422
29205,93.05049896240234
29207,98.84014129638672
29209,95.30792236328125
29211,93.36552429199219
29213,96.21635437011719
29215,95.44942474365234
29217,94.94410705566406
29219,95.12642669677734
29221,93.97553253173828
29223,97.1718521118164
29225,94.84538269042969
29227,97.6364517211914
29229,95.41062927246094
29510,96.29608917236328
30001,48.11152267456055
30003,67.98926544189453
30005,66.47520446777344
30007,56.999691009521484
30009,61.6612663269043
30011,74.03028106689453
30013,62.1982421875
30015,67.54374694824219
30017,72.00508117675781
30019,71.60664367675781
30021,73.79151916503906
30023,48.796791076660156
30025,73.66009521484375
30027,65.64372253417969
30029,49.12432098388672
30031,51.63386917114258
30033,71.43690490722656
30035,53.61156463623047
30037,66.1986083984375
30039,49.03934097290039
30041,66.72348022460938
30043,53.96104049682617
30045,58.88513946533203
30047,53.95193099975586
30049,55.441856384277344
30051,66.0252914428711
30053,49.27943420410156
30055,73.23793029785156
30057,50.225284576416016
30059,53.260929107666016
30061,47.70293045043945
30063,51.23053741455078
30065,69.47114562988281
30067,51.74169921875
30069,70.17164611816406
30071,70.71878814697266
30073,61.70103454589844
30075,71.83814239501953
30077,52.15325164794922
30079,72.86904907226562
30081,47.41071319580078
30083,73.94052124023438
30085,72.9568099975586
30087,70.03805541992188
30089,50.0916633605957
30091,71.51403045654297
30093,51.503997802734375
30095,63.011619567871094
30097,59.23466873168945
30099,60.16634750366211
30101,64.73880767822266
30103,70.5148696899414
30105,73.43603515625
30107,61.14711380004883
30109,74.1178970336914
30111,69.8665542602539
31001,102.51506042480469
31003,100.40476989746094
31005,100.22432708740234
31007,96.43821716308594
31009,100.97480010986328
31011,101.39448547363281
31013,91.94331359863281
31015,97.11382293701172
31017,97.79161834716797
31019,104.32618713378906
31021,100.06304168701172
31023,100.40308380126953
31025,99.46442413330078
31027,99.16145324707031
31029,105.40534210205078
31031,94.45012664794922
31033,100.14485931396484
31035,101.60631561279297
31037,100.81777954101562
31039,100.1917953491211
31041,103.62694549560547
31043,99.21611022949219
31045,88.36448669433594
31047,105.70709228515625
31049,102.42683410644531
31051,98.96754455566406
31053,100.791259765625
31055,100.11710357666016
31057,106.12874603271484
31059,100.66141510009766
31061,103.35442352294922
31063,107.06500244140625
31065,107.00936126708984
31067,99.2443618774414
31069,99.12567138671875
31071,101.53506469726562
31073,106.34539031982422
31075,97.35403442382812
31077,102.53211975097656
31079,103.09957885742188
31081,101.57762908935547
31083,105.23629760742188
31085,106.45430755615234
31087,107.53250885009766
31089,98.99199676513672
31091,98.3122329711914
31093,103.4305648803711
31095,100.41490173339844
31097,98.56344604492188
31099,103.46066284179688
31101,103.24849700927734
31103,95.46083068847656
31105,97.8634262084961
31107,99.38577270507812
31109,100.07227325439453
31111,104.8059310913086
31113,101.98139190673828
31115,101.59019470214844
31117,100.98212432861328
31119,100.82137298583984
31121,102.25021362304688
31123,97.26493835449219
31125,102.07354736328125
31127,98.46144104003906
31129,101.77229309082031
31131,99.05091857910156
31133,98.06767272949219
31135,104.39669799804688
31137,104.96279907226562
31139,100.0173110961914
31141,101.13863372802734
31143,100.86772155761719
31145,107.7789535522461
31147,98.20230865478516
31149,98.40843200683594
31151,100.1434326171875
31153,99.98133087158203
31155,100.64678955078125
31157,94.55014038085938
31159,100.15404510498047
31161,91.62596130371094
31163,104.19697570800781
31165,88.05622863769531
31167,100.3835220336914
31169,101.17127990722656
31171,99.71441650390625
31173,99.39933013916016
31175,103.32283020019531
31177,100.08998107910156
31179,99.67133331298828
31181,102.33122253417969
31183,101.29157257080078
31185,100.56231689453125
32001,69.15171813964844
32003,92.23094177246094
32005,65.65007019042969
32007,56.27252197265625
32009,80.44564056396484
32011,64.48014068603516
32013,56.55215835571289
32015,62.11674499511719
32017,82.63410186767578
32019,70.65827178955078
32021,73.1456298828125
32023,77.54053497314453
32027,62.168087005615234
32029,64.62843322753906
32031,58.66938781738281
32033,68.00404357910156
32510,65.9023666381836
33001,80.73924255371094
33003,79.73355865478516
33005,78.4112548828125
33007,75.14863586425781
33009,77.85057830810547
33011,80.73104095458984
33013,80.54975128173828
33015,81.67573547363281
33017,80.59054565429688
33019,78.10343170166016
34001,87.92625427246094
34003,85.65518951416016
34005,88.40196990966797
34007,88.86640167236328
34009,86.7659683227539
34011,88.42960357666016
34013,85.79266357421875
34015,89.06684875488281
34017,85.60062408447266
34019,86.00272369384766
34021,87.88209533691406
34023,87.09877014160156
34025,87.0027847290039
34027,84.3592758178711
34029,87.07113647460938
34031,84.10230255126953
34033,88.79667663574219
34035,86.99855041503906
34037,82.98596954345703
34039,86.2969741821289
34041,84.43260192871094
35001,93.56531524658203
35003,83.80706787109375
35005,102.34008026123047
35006,86.41071319580078
35007,88.31199645996094
35009,101.12809753417969
35011,102.1920166015625
35013,100.69580078125
35015,104.7830581665039
35017,91.0482177734375
35019,98.67925262451172
35021,100.17564392089844
35023,98.6219482421875
35025,103.482421875
35027,93.87222290039062
35028,84.87530517578125
35029,99.55167388916016
35031,86.53868103027344
35033,88.49568176269531
35035,96.7363510131836
35037,102.88459014892578
35039,83.14913940429688
35041,101.71601867675781
35043,89.32081604003906
35045,90.64457702636719
35047,95.26174926757812
35049,89.35908508300781
35051,94.39873504638672
35053,92.26982879638672
35055,80.14212799072266
35057,91.31429290771484
35059,98.00701904296875
35061,95.72339630126953
36001,79.69015502929688
36003,77.23481750488281
36005,84.57792663574219
36007,76.38726043701172
36009,77.6357421875
36011,72.65827941894531
36013,77.91263580322266
36015,77.41731262207031
36017,74.79373168945312
36019,72.8267593383789
36021,80.99249267578125
36023,72.80335998535156
36025,75.7355728149414
36027,82.0538558959961
36029,76.216064453125
36031,73.3500747680664
36033,70.48841094970703
36035,76.22647857666016
36037,75.169189453125
36039,77.63116455078125
36041,71.30123138427734
36043,72.63851165771484
36045,69.45390319824219
36047,85.23130798339844
36049,70.30789184570312
36051,75.93876647949219
36053,73.6715087890625
36055,73.1982650756836
36057,79.05938720703125
36059,84.52396392822266
36061,85.11441040039062
36063,75.36527252197266
36065,74.46056365966797
36067,73.20803833007812
36069,73.98731231689453
36071,82.80847930908203
36073,73.62657165527344
36075,71.37279510498047
36077,75.34439086914062
36079,82.1875228881836
36081,85.1630630493164
36083,79.6944351196289
36085,85.4839859008789
36087,84.37428283691406
36089,70.73162078857422
36091,79.44751739501953
36093,79.6454086303711
36095,76.5987548828125
36097,75.16190338134766
36099,74.4047622680664
36101,77.01521301269531
36103,82.97722625732422
36105,78.5623779296875
36107,76.34770202636719
36109,74.39775848388672
36111,79.4568862915039
36113,76.60063171386719
36115,80.43354034423828
36117,71.76744842529297
36119,83.70157623291016
36121,74.73094940185547
36123,74.7179946899414
37001,94.69114685058594
37003,92.53932189941406
37005,84.88013458251953
37007,98.50538635253906
37009,83.5370864868164
37011,83.01798248291016
37013,92.31761932373047
37015,94.3418960571289
37017,94.46605682373047
37019,91.7031478881836
37021,87.85010528564453
37023,92.44609832763672
37025,96.14904022216797
37027,91.71965026855469
37029,92.45561981201172
37031,89.57083129882812
37033,94.05005645751953
37035,94.17811584472656
37037,95.75080108642578
37039,89.56880950927734
37041,92.36923217773438
37043,87.3088150024414
37045,95.09346008300781
37047,93.59989166259766
37049,92.44341278076172
37051,95.80558776855469
37053,90.6825180053711
37055,88.42385864257812
37057,94.78254699707031
37059,94.0810546875
37061,93.92266845703125
37063,94.40165710449219
37065,95.08654022216797
37067,93.39585876464844
37069,94.06320190429688
37071,95.66374969482422
37073,94.49091339111328
37075,87.18209075927734
37077,93.7594223022461
37079,94.509521484375
37081,94.18940734863281
37083,95.17868041992188
37085,95.51689147949219
37087,84.78144836425781
37089,88.70137023925781
37091,94.89762878417969
37093,96.95553588867188
37095,90.23358917236328
37097,93.87007904052734
37099,85.02850341796875
37101,94.39712524414062
37103,93.45359802246094
37105,96.22137451171875
37107,94.24111938476562
37109,94.86489868164062
37111,91.12721252441406
37113,85.63379669189453
37115,88.28962707519531
37117,94.53553009033203
37119,96.11511993408203
37121,85.16085052490234
37123,97.30679321289062
37125,97.01763153076172
37127,94.603515625
37129,91.63208770751953
37131,95.64422607421875
37133,92.15184020996094
37135,94.08811950683594
37137,90.66874694824219
37139,92.2701644897461
37141,93.10663604736328
37143,92.51408386230469
37145,93.54350280761719
37147,94.31761932373047
37149,93.25566101074219
37151,95.78404235839844
37153,98.2237548828125
37155,96.16437530517578
37157,93.76775360107422
37159,94.99203491210938
37161,94.07003021240234
37163,94.45092010498047
37165,97.8072280883789
37167,97.22130584716797
37169,92.46636199951172
37171,91.4381103515625
37173,85.66033935546875
37175,86.79842376708984
37177,90.99254608154297
37179,97.34416961669922
37181,93.81888580322266
37183,94.25411987304688
37185,94.30242156982422
37187,92.7009048461914
37189,83.49883270263672
37191,94.36722564697266
37193,90.92810821533203
37195,94.59748840332031
37197,92.83650207519531
37199,85.28516387939453
38001,73.52076721191406
38003,85.34888458251953
38005,81.98483276367188
38007,73.65312194824219
38009,79.02018737792969
38011,72.55126190185547
38013,75.01080322265625
38015,80.83070373535156
38017,88.27632141113281
38019,82.63471984863281
38021,85.31073760986328
38023,72.64164733886719
38025,74.53077697753906
38027,82.92176055908203
38029,83.34721374511719
38031,83.07160949707031
38033,73.86241149902344
38035,86.58971405029297
38037,77.22088623046875
38039,84.34759521484375
38041,73.3316421508789
38043,81.8511734008789
38045,84.54003143310547
38047,82.53365325927734
38049,79.6823959350586
38051,83.29727935791016
38053,74.71871948242188
38055,77.18965148925781
38057,75.95757293701172
38059,78.30902099609375
38061,75.22471618652344
38063,83.94239044189453
38065,77.27159881591797
38067,85.37293243408203
38069,80.78834533691406
38071,83.01959991455078
38073,87.3270492553711
38075,77.468505859375
38077,88.32838439941406
38079,79.73218536376953
38081,87.41999053955078
38083,79.6822738647461
38085,81.01718139648438
38087,72.58646392822266
38089,73.27256774902344
38091,85.98441314697266
38093,82.84432220458984
38095,81.67237854003906
38097,87.82654571533203
38099,85.24394226074219
38101,76.77416229248047
38103,81.50306701660156
38105,73.59160614013672
39001,90.38394165039062
39003,89.4048843383789
39005,87.46403503417969
39007,82.50765228271484
39009,90.23788452148438
39011,89.43419647216797
39013,87.05900573730469
39015,90.38130187988281
39017,90.89789581298828
39019,86.52474975585938
39021,89.22283172607422
39023,89.81997680664062
39025,90.88372039794922
39027,90.14313507080078
39029,85.64583587646484
39031,88.98017883300781
39033,88.4883804321289
39035,84.4784927368164
39037,89.09183502197266
39039,89.07698059082031
39041,90.06565856933594
39043,84.85043334960938
39045,90.43709564208984
39047,90.63780212402344
39049,90.99624633789062
39051,87.4017105102539
39053,90.57450103759766
39055,83.7914810180664
39057,90.2623062133789
39059,88.59285736083984
39061,91.59255981445312
39063,88.60035705566406
39065,88.9698257446289
39067,87.03462219238281
39069,88.4793701171875
39071,90.27070617675781
39073,90.4113540649414
39075,88.04178619384766
39077,87.17854309082031
39079,90.81180572509766
39081,86.49441528320312
39083,88.65660095214844
39085,82.55894470214844
39087,90.2801742553711
39089,89.44334411621094
39091,88.8675765991211
39093,86.11441802978516
39095,85.14982604980469
39097,90.33476257324219
39099,85.294677734375
39101,89.60504913330078
39103,86.60665130615234
39105,90.3788833618164
39107,89.55159759521484
39109,89.81907653808594
39111,87.71644592285156
39113,90.216552734375
39115,89.6575927734375
39117,88.5289306640625
39119,89.58727264404297
39121,88.73651123046875
39123,84.18205261230469
39125,89.63973236083984
39127,89.83319854736328
39129,91.63107299804688
39131,90.91273498535156
39133,85.4334487915039
39135,89.30496215820312
39137,89.33834075927734
39139,87.5685043334961
39141,91.33000183105469
39143,86.05741882324219
39145,90.62158966064453
39147,87.70013427734375
39149,89.33932495117188
39151,86.58293914794922
39153,86.27023315429688
39155,84.90569305419922
39157,87.87899017333984
39159,89.73836517333984
39161,89.78263092041016
39163,90.70445251464844
39165,90.73359680175781
39167,89.456787109375
39169,87.46503448486328
39171,88.00830078125
39173,87.24126434326172
39175,89.04175567626953
40001,93.40171813964844
40003,100.68000793457031
40005,94.21025085449219
40007,101.05487823486328
40009,100.34390258789062
40011,98.1668472290039
40013,95.38630676269531
40015,97.4030532836914
40017,96.33091735839844
40019,95.64564514160156
40021,94.1863021850586
40023,95.39684295654297
40025,102.3841323852539
40027,94.44244384765625
40029,94.10757446289062
40031,98.51237487792969
40033,99.8368911743164
40035,95.00059509277344
40037,95.11212158203125
40039,98.7649154663086
40041,94.40941619873047
40043,98.58965301513672
40045,99.1471939086914
40047,98.59455871582031
40049,94.90611267089844
40051,96.10504150390625
40053,99.864501953125
40055,101.54934692382812
40057,102.82058715820312
40059,101.14557647705078
40061,94.02935791015625
40063,93.47852325439453
40065,102.43949890136719
40067,98.18817138671875
40069,94.18603515625
40071,98.04960632324219
40073,98.14803314208984
40075,99.8219985961914
40077,92.38731384277344
40079,92.51561737060547
40081,95.20389556884766
40083,96.75721740722656
40085,96.4981460571289
40087,94.88032531738281
40089,93.1480712890625
40091,94.2769775390625
40093,99.7715835571289
40095,95.2411880493164
40097,95.25489807128906
40099,93.99810791015625
40101,95.00406646728516
40103,97.51138305664062
40105,95.2406234741211
40107,94.08946990966797
40109,95.20519256591797
40111,94.68339538574219
40113,95.84385681152344
40115,95.11201477050781
40117,96.37332916259766
40119,96.3677749633789
40121,93.36884307861328
40123,93.2635269165039
40125,94.031494140625
40127,92.75736236572266
40129,99.36274719238281
40131,95.58328247070312
40133,93.72467041015625
40135,94.63238525390625
40137,96.80201721191406
40139,102.70413970947266
40141,101.51690673828125
40143,95.6289291381836
40145,95.54947662353516
40147,95.69066619873047
40149,98.99444580078125
40151,100.95623016357422
40153,99.75366973876953
41001,50.69879913330078
41003,57.15676498413086
41005,49.33659744262695
41007,51.09598922729492
41009,53.40302276611328
41011,56.04204177856445
41013,52.74003601074219
41015,55.88178634643555
41017,50.33196258544922
41019,53.635963439941406
41021,57.96672821044922
41023,50.38480758666992
41025,53.055355072021484
41027,46.57455062866211
41029,56.48077392578125
41031,52.66596603393555
41033,56.79703903198242
41035,51.24714660644531
41037,53.44392395019531
41039,51.53364944458008
41041,54.567623138427734
41043,51.13096237182617
41045,54.3087043762207
41047,52.84999084472656
41049,57.65892028808594
41051,54.193607330322266
41053,56.452877044677734
41055,56.57086944580078
41057,51.387813568115234
41059,55.55078125
41061,47.75983428955078
41063,44.692588806152344
41065,53.13496017456055
41067,54.68790054321289
41069,52.66779708862305
41071,56.579322814941406
42001,87.71411895751953
42003,86.96562194824219
42005,85.58578491210938
42007,86.0663833618164
42009,87.83578491210938
42011,86.1072006225586
42013,86.28736877441406
42015,79.33012390136719
42017,86.68496704101562
42019,84.98199462890625
42021,83.89204406738281
42023,83.12982177734375
42025,81.10589599609375
42027,85.69886016845703
42029,87.357666015625
42031,83.85383605957031
42033,84.29322052001953
42035,84.9549331665039
42037,84.12281036376953
42039,81.71858215332031
42041,88.09262084960938
42043,87.14236450195312
42045,88.22781372070312
42047,82.30619812011719
42049,79.41453552246094
42051,85.719482421875
42053,82.2004623413086
42055,88.52680206298828
42057,89.01085662841797
42059,86.36543273925781
42061,87.92465209960938
42063,85.30147552490234
42065,83.65741729736328
42067,87.86392211914062
42069,79.1410903930664
42071,87.63475036621094
42073,85.11705780029297
42075,86.89404296875
42077,84.68653869628906
42079,81.21165466308594
42081,84.03938293457031
42083,79.8224868774414
42085,83.56597900390625
42087,87.56745147705078
42089,80.76677703857422
42091,87.19862365722656
42093,85.97724151611328
42095,84.43431854248047
42097,86.13544464111328
42099,87.55097198486328
42101,88.50816345214844
42103,80.19819641113281
42105,80.42328643798828
42107,83.8091049194336
42109,87.07711791992188
42111,83.80816650390625
42113,79.9909896850586
42115,77.85028076171875
42117,80.47051239013672
42119,86.36066436767578
42121,82.90534210205078
42123,80.61546325683594
42125,86.61612701416016
42127,78.38340759277344
42129,86.4074935913086
42131,80.09947204589844
42133,87.54431915283203
44001,80.8834457397461
44003,81.77545166015625
44005,80.66075134277344
44007,81.81510925292969
44009,82.01956939697266
45001,96.9704818725586
45003,99.26377868652344
45005,99.25650024414062
45007,95.86486053466797
45009,99.21046447753906
45011,99.65685272216797
45013,93.7911148071289
45015,95.11426544189453
45017,99.18254089355469
45019,92.43711853027344
45021,96.1050033569336
45023,97.78097534179688
45025,98.5107650756836
45027,98.01387023925781
45029,96.596923828125
45031,98.39913940429688
45033,96.7012939453125
45035,96.61607360839844
45037,98.5559310913086
45039,98.72893524169922
45041,97.11180114746094
45043,92.70341491699219
45045,94.01597595214844
45047,97.47127532958984
45049,98.198486328125
45051,93.09139251708984
45053,96.60079956054688
45055,99.12712097167969
45057,97.9306869506836
45059,96.68795776367188
45061,98.67963409423828
45063,99.2199935913086
45065,98.06771850585938
45067,95.75749206542969
45069,98.31851959228516
45071,98.30104064941406
45073,93.79106140136719
45075,98.822021484375
45077,93.86604309082031
45079,99.5233383178711
45081,98.40220642089844
45083,95.44702911376953
45085,98.86158752441406
45087,97.28106689453125
45089,96.05906677246094
45091,96.700439453125
46003,91.45735931396484
46005,89.08441925048828
46007,89.31522369384766
46009,98.17974090576172
46011,86.64186096191406
46013,87.14790344238281
46015,91.03594970703125
46017,89.18116760253906
46019,77.87744903564453
46021,85.5653305053711
46023,95.43946075439453
46025,86.87932586669922
46027,98.236083984375
46029,85.87523651123047
46031,81.22125244140625
46033,84.1552963256836
46035,92.74247741699219
46037,86.20278930664062
46039,85.36194610595703
46041,84.09786224365234
46043,94.09716033935547
46045,86.83079528808594
46047,86.46625518798828
46049,87.79724884033203
46051,86.54901123046875
46053,93.99443817138672
46055,85.29173278808594
46057,86.54953002929688
46059,88.14682006835938
46061,93.26275634765625
46063,74.1471176147461
46065,88.0457992553711
46067,95.72831726074219
46069,87.61798095703125
46071,87.84898376464844
46073,89.08914184570312
46075,88.10202026367188
46077,87.67404174804688
46079,88.74781799316406
46081,77.9281234741211
46083,94.76634216308594
46085,89.75584411621094
46087,92.4710922241211
46089,85.2150650024414
46091,86.36576080322266
46093,81.42925262451172
46095,89.96592712402344
46097,90.0849609375
46099,91.31645965576172
46101,88.25657653808594
46103,83.51802825927734
46105,76.63912963867188
46107,86.49444580078125
46109,86.99775695800781
46111,90.65831756591797
46113,87.45419311523438
46115,88.44831085205078
46117,86.70629119873047
46119,87.0395278930664
46121,91.44158172607422
46123,92.36338806152344
46125,95.42182159423828
46127,97.69491577148438
46129,86.07232666015625
46135,98.09302520751953
46137,82.09813690185547
47001,91.66111755371094
47003,93.4538345336914
47005,94.34181213378906
47007,90.57923126220703
47009,91.86715698242188
47011,93.72149658203125
47013,90.51830291748047
47015,93.24344635009766
47017,95.25108337402344
47019,87.19316101074219
47021,94.14035034179688
47023,95.79499053955078
47025,91.31611633300781
47027,94.2749252319336
47029,91.47014617919922
47031,92.32767486572266
47033,97.0062026977539
47035,90.0663070678711
47037,94.81683349609375
47039,94.87246704101562
47041,93.78488159179688
47043,93.11354064941406
47045,97.66130065917969
47047,96.18215942382812
47049,90.98321533203125
47051,91.72249603271484
47053,96.76303100585938
47055,92.75918579101562
47057,92.4212875366211
47059,92.03125762939453
47061,89.5250015258789
47063,92.94612121582031
47065,92.81574249267578
47067,91.47652435302734
47069,96.18994903564453
47071,95.34892272949219
47073,92.11244201660156
47075,96.85343170166016
47077,95.18579864501953
47079,94.90745544433594
47081,93.13933563232422
47083,93.46747589111328
47085,93.48187255859375
47087,94.48968505859375
47089,93.1126708984375
47091,85.06338500976562
47093,92.86888122558594
47095,98.33960723876953
47097,96.94397735595703
47099,92.54255676269531
47101,92.57254791259766
47103,92.89509582519531
47105,93.19768524169922
47107,93.514892578125
47109,95.96617889404297
47111,94.30160522460938
47113,96.23595428466797
47115,90.86127471923828
47117,93.26742553710938
47119,93.31149291992188
47121,93.64598846435547
47123,91.8818130493164
47125,93.93801879882812
47127,92.6385498046875
47129,91.0462646484375
47131,97.54839324951172
47133,92.49441528320312
47135,93.81344604492188
47137,92.70347595214844
47139,92.47079467773438
47141,92.5705795288086
47143,92.1767807006836
47145,93.13227844238281
47147,94.4197998046875
47149,94.51062774658203
47151,90.66671752929688
47153,90.09917449951172
47155,90.46417236328125
47157,95.79228210449219
47159,95.04429626464844
47161,93.94685363769531
47163,90.28614807128906
47165,94.95796203613281
47167,96.27570343017578
47169,95.40808868408203
47171,87.37940979003906
47173,92.02838897705078
47175,90.56970977783203
47177,92.39165496826172
47179,91.20598602294922
47181,93.31563568115234
47183,96.31202697753906
47185,92.24837493896484
47187,93.56781768798828
47189,95.03054809570312
48001,97.7254638671875
48003,102.91050720214844
48005,98.22693634033203
48007,89.80290985107422
48009,101.26049041748047
48011,102.65705871582031
48013,100.87730407714844
48015,98.15973663330078
48017,101.10060119628906
48019,99.0357666015625
48021,99.1420669555664
48023,102.05545043945312
48025,96.02434539794922
48027,99.30374145507812
48029,100.25304412841797
48031,98.24030303955078
48033,102.59142303466797
48035,100.769287109375
48037,95.48818969726562
48039,93.58582305908203
48041,98.30464172363281
48043,103.64273834228516
48045,103.38886260986328
48047,97.01631164550781
48049,101.66654968261719
48051,98.66018676757812
48053,98.82952117919922
48055,99.34017944335938
48057,90.4420166015625
48059,101.23197174072266
48061,91.39929962158203
48063,97.62786102294922
48065,101.43277740478516
48067,96.17996978759766
48069,101.0523910522461
48071,93.07561492919922
48073,97.88542175292969
48075,104.15726470947266
48077,100.06940460205078
48079,101.13642883300781
48081,101.90145111083984
48083,102.03266906738281
48085,97.37643432617188
48087,102.29013061523438
48089,97.51171112060547
48091,99.05235290527344
48093,101.26306915283203
48095,101.21188354492188
48097,97.09082794189453
48099,99.546630859375
48101,104.32524871826172
48103,104.12103271484375
48105,100.77371215820312
48107,101.22089385986328
48109,104.07537078857422
48111,102.59246063232422
48113,99.2291030883789
48115,101.7171859741211
48117,101.6887435913086
48119,97.03775024414062
48121,99.1168212890625
48123,96.5450439453125
48125,102.38390350341797
48127,104.50778198242188
48129,102.30411529541016
48131,98.53082275390625
