GEOID,tmax
26157,84.68778228759766
26159,83.16425323486328
26161,85.27477264404297
26163,86.32440948486328
26165,83.7542495727539
27001,73.99285888671875
27003,77.72957611083984
27005,73.7681884765625
27007,70.67747497558594
27009,77.57341003417969
27011,76.86341857910156
27013,81.40080261230469
27015,80.6031265258789
27017,72.10193634033203
27019,79.65074920654297
27021,74.29429626464844
27023,78.83684539794922
27025,75.94715881347656
27027,73.82044219970703
27029,71.98711395263672
27031,63.977691650390625
27033,80.29373168945312
27035,76.83255004882812
27037,79.7745361328125
27039,79.43893432617188
27041,76.58838653564453
27043,81.83340454101562
27045,77.9297103881836
27047,80.92654418945312
27049,79.22158813476562
27051,75.89547729492188
27053,79.1462173461914
27055,78.38575744628906
27057,73.60787963867188
27059,76.55033111572266
27061,69.6795883178711
27063,80.98750305175781
27065,75.12958526611328
27067,78.2889404296875
27069,76.72295379638672
27071,67.62330627441406
27073,78.83638000488281
27075,65.99065399169922
27077,69.91896057128906
27079,80.6300277709961
27081,79.45378875732422
27083,80.00112915039062
27085,79.06526947021484
27087,72.80477905273438
27089,74.48435974121094
27091,81.49749755859375
27093,78.26582336425781
27095,76.22398376464844
27097,77.60575866699219
27099,79.36730194091797
27101,80.10112762451172
27103,80.56241607666016
27105,81.01991271972656
27107,73.71894073486328
27109,78.49385833740234
27111,75.36083984375
27113,73.12474060058594
27115,73.77455139160156
27117,80.83146667480469
27119,73.89952850341797
27121,77.22827911376953
27123,78.59205627441406
27125,73.20552825927734
27127,80.19801330566406
27129,79.32472229003906
27131,80.29905700683594
27133,82.13623809814453
27135,73.326904296875
27137,67.65734100341797
27139,80.22254180908203
27141,78.03243255615234
27143,79.86827850341797
27145,77.89297485351562
27147,80.41226196289062
27149,76.65274047851562
27151,78.00636291503906
27153,77.51573944091797
27155,75.71495819091797
27157,78.5525131225586
27159,76.50336456298828
27161,81.04499053955078
27163,77.81513214111328
27165,81.05113220214844
27167,74.64086151123047
27169,77.8058853149414
27171,78.5921859741211
27173,79.6086654663086
28001,83.14612579345703
28003,86.120849609375
28005,82.6241683959961
28007,77.88394165039062
28009,85.58472442626953
28011,80.39632415771484
28013,82.29071807861328
28015,79.18154907226562
28017,82.41211700439453
28019,78.41626739501953
28021,82.30897521972656
28023,78.36382293701172
28025,80.85765075683594
28027,82.54401397705078
28029,81.18762969970703
28031,81.84658813476562
28033,85.26229095458984
28035,84.55516052246094
28037,82.34834289550781
28039,85.74959564208984
28041,83.86712646484375
28043,81.1134033203125
28045,86.15699005126953
28047,86.3327407836914
28049,80.38200378417969
28051,78.73596954345703
28053,79.6078109741211
28055,80.8652572631836
28057,83.56515502929688
28059,86.61344146728516
28061,78.77027893066406
28063,82.48062133789062
28065,82.01351928710938
28067,81.8790054321289
28069,76.56409454345703
28071,84.13880157470703
28073,84.24598693847656
28075,76.73872375488281
28077,82.22692108154297
28079,77.38427734375
28081,84.48890686035156
28083,80.1112060546875
28085,81.72054290771484
28087,79.37539672851562
28089,78.70555877685547
28091,84.1123275756836
28093,85.22820281982422
28095,81.81791687011719
28097,79.36795043945312
28099,76.72174072265625
28101,77.13097381591797
28103,77.71903991699219
28105,79.38406372070312
28107,83.77915954589844
28109,85.81494140625
28111,84.45462799072266
28113,82.87765502929688
28115,83.9441146850586
28117,85.31563568115234
28119,83.23393249511719
28121,79.07794952392578
28123,77.67354583740234
28125,80.29893493652344
28127,80.2956314086914
28129,79.38357543945312
28131,86.03699493408203
28133,80.1624755859375
28135,81.77664184570312
28137,84.7024154663086
28139,85.61939239501953
28141,85.04713439941406
28143,84.49144744873047
28145,85.1214599609375
28147,83.47232818603516
28149,81.52577209472656
28151,79.68482971191406
28153,80.89048767089844
28155,80.0053939819336
28157,83.07487487792969
28159,77.27859497070312
28161,82.45516204833984
28163,79.37958526611328
29001,87.15258026123047
29003,88.38611602783203
29005,90.0699234008789
29007,85.54473876953125
29009,84.66291809082031
29011,89.27562713623047
29013,88.68370819091797
29015,86.83137512207031
29017,85.81685638427734
29019,86.12677001953125
29021,88.49234008789062
29023,86.87281799316406
29025,86.91438293457031
29027,85.87935638427734
29029,86.4293212890625
29031,86.65432739257812
29033,86.84648132324219
29035,85.22344207763672
29037,87.63768005371094
29039,88.44664764404297
29041,87.00936889648438
29043,85.13040924072266
29045,86.48835754394531
29047,87.60015869140625
29049,87.28347778320312
29051,86.36771392822266
29053,86.49755859375
29055,84.8733901977539
29057,87.76628112792969
29059,86.15277862548828
29061,87.3196792602539
29063,87.5321273803711
29065,83.94083404541016
29067,84.82782745361328
29069,87.56173706054688
29071,85.6011962890625
29073,85.72826385498047
29075,87.84526062011719
29077,85.85218811035156
29079,87.60772705078125
29081,87.69605255126953
29083,87.58531951904297
29085,87.05381774902344
29087,89.76538848876953
29089,86.6697998046875
29091,84.55799865722656
29093,83.55060577392578
29095,87.40504455566406
29097,88.56649017333984
29099,84.9229736328125
29101,86.88551330566406
29103,86.704345703125
29105,85.27822875976562
29107,86.75794982910156
29109,85.97764587402344
29111,86.12113189697266
29113,85.23709106445312
29115,87.0872802734375
29117,87.11600494384766
29119,86.84049987792969
29121,86.68384552001953
29123,84.52670288085938
29125,85.57479095458984
29127,85.79573822021484
29129,88.02684783935547
29131,86.14251708984375
29133,88.69112396240234
29135,86.16908264160156
29137,86.02997589111328
29139,85.55313110351562
29141,86.12557220458984
29143,88.2699966430664
29145,87.22611999511719
29147,88.38758850097656
29149,85.15910339355469
29151,86.17868041992188
29153,85.54695129394531
29155,88.05339813232422
29157,85.54488372802734
29159,86.44593811035156
29161,85.15321350097656
29163,85.08014678955078
29165,88.44188690185547
29167,86.98284149169922
29169,85.44107818603516
29171,88.08056640625
29173,85.47547912597656
29175,86.33258819580078
29177,86.86798858642578
29179,84.26930236816406
29181,85.9638442993164
29183,85.21510314941406
29185,88.19734954833984
29186,84.62982177734375
29187,83.7470932006836
29189,84.77643585205078
29195,86.7365951538086
29197,87.65733337402344
29199,87.32138061523438
29201,87.84932708740234
29203,84.49076080322266
29205,86.17547607421875
29207,87.4566650390625
29209,85.32890319824219
29211,87.52478790283203
29213,85.65895080566406
29215,84.0654525756836
29217,89.57088470458984
29219,85.41799926757812
29221,84.11629486083984
29223,85.79483795166016
29225,84.51083374023438
29227,87.91586303710938
29229,84.28136444091797
29510,84.6917953491211
30001,78.38802337646484
30003,80.9990234375
30005,76.8918228149414
30007,76.9227294921875
30009,74.29931640625
30011,81.50122833251953
30013,75.20115661621094
30015,77.8816146850586
30017,81.7229232788086
30019,76.97176361083984
30021,76.48373413085938
30023,73.54378509521484
30025,77.73192596435547
30027,74.66744232177734
30029,67.8788833618164
30031,76.45744323730469
30033,77.57266235351562
30035,67.49971008300781
30037,74.58363342285156
30039,74.80878448486328
30041,78.58174133300781
30043,74.19215393066406
30045,72.43540954589844
30047,74.34537506103516
30049,71.09022521972656
30051,76.9378662109375
30053,74.02840423583984
30055,78.25057983398438
30057,76.92803955078125
30059,71.23492431640625
30061,74.89971923828125
30063,74.96664428710938
30065,77.20074462890625
30067,72.61651611328125
30069,77.3880386352539
30071,78.32351684570312
30073,72.71175384521484
30075,83.33836364746094
30077,71.86518096923828
30079,78.91409301757812
30081,79.61257934570312
30083,74.96165466308594
30085,76.43588256835938
30087,81.42303466796875
30089,75.1960220336914
30091,75.65068054199219
30093,74.04107666015625
30095,73.91746520996094
30097,72.1727294921875
30099,71.53997039794922
30101,75.52627563476562
30103,81.48038482666016
30105,78.71672058105469
30107,72.84473419189453
30109,74.42569732666016
30111,79.84710693359375
31001,90.65556335449219
31003,89.28334045410156
31005,91.61511993408203
31007,89.27215576171875
31009,91.20453643798828
31011,90.11189270019531
31013,86.91755676269531
31015,89.47889709472656
31017,88.94110107421875
31019,91.59567260742188
31021,88.38025665283203
31023,89.4607925415039
31025,90.77327728271484
31027,86.62395477294922
31029,94.16983032226562
31031,87.37952423095703
31033,92.18290710449219
31035,90.07274627685547
31037,89.00727844238281
31039,87.8883285522461
31041,91.7088394165039
31043,86.57115936279297
31045,84.47105407714844
31047,92.33548736572266
31049,93.8671875
31051,86.21333312988281
31053,89.28824615478516
31055,90.0715103149414
31057,94.27173614501953
31059,89.7464828491211
31061,91.75
31063,93.87516021728516
31065,94.07182312011719
31067,91.1017837524414
31069,92.08959197998047
31071,91.38194274902344
31073,92.74411010742188
31075,89.68732452392578
31077,91.48080444335938
31079,91.26642608642578
31081,90.27841186523438
31083,92.94953155517578
31085,94.19895935058594
31087,95.01544189453125
31089,89.96068572998047
31091,90.02240753173828
31093,91.84588623046875
31095,90.48643493652344
31097,91.62513732910156
31099,91.0752182006836
31101,93.7384033203125
31103,88.06045532226562
31105,89.1799545288086
31107,88.37821960449219
31109,91.07411193847656
31111,93.06974792480469
31113,91.68586730957031
31115,91.3404312133789
31117,91.49530792236328
31119,88.78749084472656
31121,90.94676208496094
31123,91.44922637939453
31125,90.75537109375
31127,91.44120025634766
31129,90.25225067138672
31131,91.31381225585938
31133,91.42868041992188
31135,93.85345458984375
31137,91.82826232910156
31139,87.85623168945312
31141,89.44090270996094
31143,89.78912353515625
31145,94.86943054199219
31147,91.18537902832031
31149,89.49971771240234
31151,90.4217300415039
31153,90.52277374267578
31155,90.1763916015625
31157,89.97342681884766
31159,90.05831146240234
31161,86.07100677490234
31163,92.01873016357422
31165,84.63304138183594
31167,87.9980697631836
31169,90.00807189941406
31171,90.81138610839844
31173,86.99018859863281
31175,92.12627410888672
31177,89.38280487060547
31179,87.00584411621094
31181,90.92765045166016
31183,90.85909271240234
31185,89.78243255615234
32001,97.02762603759766
32003,97.85781860351562
32005,88.96895599365234
32007,85.91399383544922
32009,94.38121032714844
32011,88.6963119506836
32013,92.70137023925781
32015,90.926513671875
32017,90.80105590820312
32019,94.50225830078125
32021,93.07632446289062
32023,90.99788665771484
32027,94.88292694091797
32029,91.27921295166016
32031,90.75353240966797
32033,83.64763641357422
32510,91.10596466064453
33001,81.72554016113281
33003,79.48779296875
33005,81.50834655761719
33007,74.91665649414062
33009,78.3301773071289
33011,83.54126739501953
33013,82.5520248413086
33015,83.4655532836914
33017,81.59944152832031
33019,80.34175872802734
34001,89.90864562988281
34003,87.53849792480469
34005,90.01394653320312
34007,89.884033203125
34009,89.7054672241211
34011,89.42063903808594
34013,88.1408462524414
34015,89.53446197509766
34017,88.58468627929688
34019,87.29988861083984
34021,89.39717864990234
34023,89.12459564208984
34025,89.34062957763672
34027,86.54693603515625
34029,89.58013916015625
34031,86.45867919921875
34033,88.73109436035156
34035,88.67561340332031
34037,85.65559387207031
34039,88.68408203125
34041,86.02835083007812
35001,82.39505004882812
35003,72.59178161621094
35005,82.45425415039062
35006,76.21753692626953
35007,74.21704864501953
35009,79.70379638671875
35011,80.04247283935547
35013,83.80430603027344
35015,84.30941772460938
35017,77.0888671875
35019,76.9910888671875
35021,78.21582794189453
35023,80.78642272949219
35025,83.61419677734375
35027,77.54106903076172
35028,73.09610748291016
35029,82.81932067871094
35031,78.29495239257812
35033,72.00192260742188
35035,78.7369155883789
35037,79.8966064453125
35039,74.94670104980469
35041,80.61542510986328
35043,78.58329772949219
35045,85.58821105957031
35047,74.71803283691406
35049,76.39818572998047
35051,80.42782592773438
35053,79.90497589111328
35055,70.44116973876953
35057,76.98561096191406
35059,80.44386291503906
35061,84.73442077636719
36001,84.0639877319336
36003,78.81558227539062
36005,87.68975830078125
36007,80.96710205078125
36009,79.4504165649414
36011,80.4361801147461
36013,81.03983306884766
36015,80.43209075927734
36017,80.23528289794922
36019,79.98323059082031
36021,84.03921508789062
36023,78.93968963623047
36025,80.27265930175781
36027,84.15435028076172
36029,81.93215942382812
36031,78.2644271850586
36033,78.18151092529297
36035,81.35498046875
36037,81.6485824584961
36039,81.55501556396484
36041,76.59033203125
36043,78.98774719238281
36045,80.50670623779297
36047,88.8240966796875
36049,78.81066131591797
36051,80.94713592529297
36053,80.22972106933594
36055,81.33512878417969
36057,84.4852066040039
36059,87.134033203125
36061,88.41909790039062
36063,82.92366027832031
36065,81.47654724121094
36067,80.90515899658203
36069,80.5659408569336
36071,85.71107482910156
36073,81.90642547607422
36075,80.56912231445312
36077,80.66534423828125
36079,83.69409942626953
36081,87.95402526855469
36083,83.11883544921875
36085,89.1878890991211
36087,86.27271270751953
36089,80.51705169677734
36091,83.86738586425781
36093,84.38878631591797
36095,81.43553924560547
36097,79.63776397705078
36099,81.40206909179688
36101,79.3547134399414
36103,86.68743133544922
36105,82.5818862915039
36107,80.46697235107422
36109,79.90077209472656
36111,83.05770874023438
36113,80.87348175048828
36115,84.15921783447266
36117,80.82146453857422
36119,85.3823013305664
36121,79.38538360595703
36123,80.3219985961914
37001,87.11339569091797
37003,85.42223358154297
37005,79.28797912597656
37007,88.71897888183594
37009,78.04922485351562
37011,76.18077087402344
37013,87.91183471679688
37015,88.7635269165039
37017,87.53275299072266
37019,85.5311050415039
37021,80.52495574951172
37023,84.73468780517578
37025,87.22357177734375
37027,84.8038330078125
37029,88.32780456542969
37031,87.58827209472656
37033,87.20622253417969
37035,86.0501708984375
37037,87.96501922607422
37039,81.38438415527344
37041,88.020263671875
37043,78.49533081054688
37045,86.34016418457031
37047,86.54798889160156
37049,88.04960632324219
37051,88.40931701660156
37053,87.75897979736328
37055,86.82600402832031
37057,86.75041961669922
37059,86.68405151367188
37061,88.06381225585938
37063,87.98751068115234
37065,89.09126281738281
37067,86.2888412475586
37069,88.55756378173828
37071,86.763916015625
37073,88.91409301757812
37075,79.27422332763672
37077,88.11739349365234
37079,88.67666625976562
37081,86.63562774658203
37083,89.7614517211914
37085,88.27375030517578
37087,77.40547180175781
37089,80.36215209960938
37091,89.21138763427734
37093,88.41570281982422
37095,87.3052749633789
37097,86.19679260253906
37099,76.79549407958984
37101,88.17373657226562
37103,88.37553405761719
37105,88.2891845703125
37107,88.67289733886719
37109,86.26094818115234
37111,83.4983139038086
37113,76.83446502685547
37115,82.20819091796875
37117,88.79203033447266
37119,87.04925537109375
37121,78.53782653808594
37123,88.026611328125
37125,88.177978515625
37127,88.91241455078125
37129,86.06776428222656
37131,90.16047668457031
37133,87.58118438720703
37135,87.09333038330078
37137,87.86038208007812
37139,88.1358413696289
37141,87.16268157958984
37143,88.03327941894531
37145,87.31522369384766
37147,88.47562408447266
37149,84.66805267333984
37151,87.33526611328125
37153,88.6827621459961
37155,88.08683776855469
37157,86.84259796142578
37159,86.70799255371094
37161,85.60932159423828
37163,88.00658416748047
37165,88.64778900146484
37167,87.96421813964844
37169,85.78624725341797
37171,85.26415252685547
37173,78.14806365966797
37175,78.08965301513672
37177,87.5013198852539
37179,87.68058013916016
37181,88.60993194580078
37183,87.99273681640625
37185,89.27301788330078
37187,88.06114959716797
37189,77.30066680908203
37191,88.43476104736328
37193,84.8126220703125
37195,88.64183044433594
37197,86.14312744140625
37199,78.32508850097656
38001,75.13013458251953
38003,73.70296478271484
38005,73.74138641357422
38007,70.07274627685547
38009,73.24888610839844
38011,75.76963806152344
38013,72.06913757324219
38015,73.8410415649414
38017,73.71498107910156
38019,73.02294158935547
38021,76.41069793701172
38023,73.2933578491211
38025,68.06725311279297
38027,74.01170349121094
38029,77.0731430053711
38031,74.10100555419922
38033,72.41392517089844
38035,74.60637664794922
38037,74.2728271484375
38039,73.45098876953125
38041,72.40180206298828
38043,74.12847137451172
38045,75.21280670166016
38047,75.0812759399414
38049,73.22418212890625
38051,76.44510650634766
38053,69.84152221679688
38055,71.03472137451172
38057,69.94036102294922
38059,72.99810028076172
38061,69.54791259765625
38063,73.2044906616211
38065,71.48100280761719
38067,76.67500305175781
38069,73.34603881835938
38071,73.59745025634766
38073,74.32202911376953
38075,72.96401977539062
38077,74.52798461914062
38079,72.26322937011719
38081,75.27690124511719
38083,72.59880065917969
38085,77.37369537353516
38087,73.33019256591797
38089,69.80062866210938
38091,73.26861572265625
38093,74.20320892333984
38095,73.27467346191406
38097,73.94447326660156
38099,74.8842544555664
38101,71.1585922241211
38103,73.61360168457031
38105,71.47191619873047
39001,81.76305389404297
39003,83.04281616210938
39005,83.1282730102539
39007,83.08795166015625
39009,82.20394897460938
39011,82.7456283569336
39013,82.65631103515625
39015,82.09418487548828
39017,84.26677703857422
39019,83.287841796875
39021,81.53884887695312
39023,81.76419830322266
39025,83.06170654296875
39027,81.62905883789062
39029,83.36952209472656
39031,82.9986801147461
39033,83.28939819335938
39035,84.09098815917969
39037,82.78700256347656
39039,83.45955657958984
39041,82.28295135498047
39043,84.63479614257812
39045,81.54973602294922
39047,81.35298156738281
39049,82.1729965209961
39051,83.95188903808594
39053,82.8673095703125
39055,82.98097229003906
39057,82.12267303466797
39059,82.90150451660156
39061,84.52811431884766
39063,83.74137878417969
39065,82.65039825439453
39067,83.06568145751953
39069,83.93258666992188
39071,81.31165313720703
39073,81.47300720214844
39075,82.94613647460938
39077,84.26323699951172
39079,82.10890197753906
39081,83.48627471923828
39083,82.15678405761719
39085,83.72020721435547
39087,83.15108489990234
39089,81.77081298828125
39091,81.7723159790039
39093,84.62691497802734
39095,84.3924789428711
39097,81.56341552734375
39099,83.41458892822266
39101,82.8928451538086
39103,83.93229675292969
39105,82.53213500976562
39107,82.96237182617188
39109,82.82952880859375
39111,82.4191665649414
39113,83.28034210205078
39115,82.20587158203125
39117,81.96342468261719
39119,82.5848617553711
39121,82.49506378173828
39123,84.77679443359375
39125,83.37577819824219
39127,81.73080444335938
39129,82.02932739257812
39131,81.58306884765625
39133,83.46379089355469
39135,83.22040557861328
39137,83.54717254638672
39139,82.54396057128906
39141,81.64907836914062
39143,84.62957000732422
39145,82.17830657958984
39147,84.22354125976562
39149,82.47122955322266
39151,83.38854217529297
39153,83.81733703613281
39155,83.59228515625
39157,83.31916809082031
39159,82.08060455322266
39161,83.15691375732422
39163,81.78816986083984
39165,83.14701080322266
39167,82.69717407226562
39169,83.44956970214844
39171,83.18458557128906
39173,84.48828125
39175,83.5874252319336
40001,86.99549102783203
40003,94.24783325195312
40005,89.35261535644531
40007,91.71588897705078
40009,90.15747833251953
40011,92.1646728515625
40013,88.60806274414062
40015,90.93228912353516
40017,91.71737670898438
40019,88.18228149414062
40021,89.08716583251953
40023,89.2115249633789
40025,86.65408325195312
40027,90.8475570678711
40029,89.7353744506836
40031,90.07878112792969
40033,90.12725067138672
40035,91.47449493408203
40037,92.7197265625
40039,91.29837799072266
40041,88.79647827148438
40043,91.39463806152344
40045,91.10417938232422
40047,93.84888458251953
40049,89.5499496459961
40051,90.67557525634766
40053,94.7594223022461
40055,90.44319152832031
40057,90.08773803710938
40059,93.21040344238281
40061,89.60246276855469
40063,90.32000732421875
40065,90.48490142822266
40067,88.9208984375
40069,88.30380249023438
40071,94.84375762939453
40073,93.39144134521484
40075,90.52590942382812
40077,88.5791015625
40079,87.22740936279297
40081,92.54097747802734
40083,93.2896728515625
40085,87.61000061035156
40087,90.52789306640625
40089,86.93070983886719
40091,90.96624755859375
40093,93.20108795166016
40095,87.79540252685547
40097,91.1441650390625
40099,88.15266418457031
40101,91.03111267089844
40103,94.19961547851562
40105,92.97896575927734
40107,91.44951629638672
40109,91.98486328125
40111,91.8806381225586
40113,94.0197525024414
40115,90.1182632446289
40117,93.98665618896484
40119,93.59522247314453
40121,89.94808197021484
40123,89.02474212646484
40125,90.79255676269531
40127,88.33309936523438
40129,90.4225845336914
40131,92.6306381225586
40133,90.6514892578125
40135,88.64584350585938
40137,89.29851531982422
40139,89.17670440673828
40141,90.26771545410156
40143,93.01374816894531
40145,91.95636749267578
40147,93.8644027709961
40149,90.88837432861328
40151,93.57511138916016
40153,92.16244506835938
41001,88.42577362060547
41003,86.45106506347656
41005,86.81458282470703
41007,79.4510269165039
41009,88.2083969116211
41011,76.64511108398438
41013,88.09540557861328
41015,78.29314422607422
41017,86.2304916381836
41019,84.72052764892578
41021,90.75141906738281
41023,85.86772918701172
41025,92.0506820678711
41027,84.81922149658203
41029,90.52842712402344
41031,88.79978942871094
41033,86.36543273925781
41035,86.25570678710938
41037,88.74412536621094
41039,84.14482116699219
41041,77.22838592529297
41043,86.15315246582031
41045,94.21106719970703
41047,87.5086669921875
41049,88.7257080078125
41051,90.0477294921875
41053,86.71054077148438
41055,91.16199493408203
41057,79.64496612548828
41059,87.90509796142578
41061,83.63400268554688
41063,83.68733215332031
41065,89.40354919433594
41067,88.98355102539062
41069,86.27070617675781
41071,88.04812622070312
42001,84.67138671875
42003,83.54724884033203
42005,81.95823669433594
42007,83.57389068603516
42009,82.64555358886719
42011,85.24950408935547
42013,81.08616638183594
42015,80.49946594238281
42017,87.4383316040039
42019,82.21807861328125
42021,79.06907653808594
42023,80.2695541381836
42025,81.4232406616211
42027,81.33154296875
42029,86.54389953613281
42031,80.87300872802734
42033,79.9258041381836
42035,81.5638427734375
42037,82.8238525390625
42039,81.54187774658203
42041,84.74739837646484
42043,84.69712829589844
42045,87.99553680419922
42047,79.43001556396484
42049,81.64822387695312
42051,81.30435943603516
42053,80.06187438964844
42055,84.22769165039062
42057,83.9479751586914
42059,82.33067321777344
42061,82.9626235961914
42063,81.01388549804688
42065,80.02284240722656
42067,83.98522186279297
42069,81.10034942626953
42071,86.22017669677734
42073,83.10379028320312
42075,85.12136840820312
42077,84.79598999023438
42079,81.36820220947266
42081,81.81990051269531
42083,78.85079956054688
42085,82.19617462158203
42087,83.22747039794922
42089,82.1760025024414
42091,87.23992919921875
42093,84.01329803466797
42095,85.27191162109375
42097,83.85748291015625
42099,83.99710083007812
42101,89.03803253173828
42103,83.0467758178711
42105,79.0472640991211
42107,82.56371307373047
42109,83.87242889404297
42111,78.91387176513672
42113,78.86978912353516
42115,80.85896301269531
42117,79.81977081298828
42119,83.26649475097656
42121,81.14264678955078
42123,80.03899383544922
42125,83.0811538696289
42127,81.70277404785156
42129,82.15374755859375
42131,81.22969055175781
42133,85.50533294677734
44001,85.91914367675781
44003,85.42823791503906
44005,85.808837890625
44007,85.0613784790039
44009,86.00726318359375
45001,86.67131805419922
45003,86.98270416259766
45005,87.26058197021484
45007,85.50109100341797
45009,87.35332489013672
45011,87.16028594970703
45013,87.02776336669922
45015,86.57334899902344
45017,87.73981475830078
45019,86.0311279296875
45021,87.24785614013672
45023,88.26266479492188
45025,88.47404479980469
45027,87.53797912597656
45029,86.8932113647461
45031,88.51628875732422
45033,88.17742919921875
45035,86.9317398071289
45037,87.0985336303711
45039,88.60519409179688
45041,87.93997192382812
45043,86.02727508544922
45045,84.70256042480469
45047,87.36799621582031
45049,87.26146697998047
45051,86.0857162475586
45053,87.41642761230469
45055,88.56884002685547
45057,87.9175796508789
45059,87.51028442382812
45061,88.23954010009766
45063,87.87590026855469
45065,87.18267059326172
45067,87.58203125
45069,88.8863525390625
45071,88.55217742919922
45073,83.4048843383789
45075,87.39977264404297
45077,84.0101547241211
45079,88.49054718017578
45081,87.69854736328125
45083,86.5961685180664
45085,88.07530975341797
45087,88.34420776367188
45089,87.14898681640625
45091,87.51963806152344
46003,87.8665542602539
46005,85.74662017822266
46007,85.12260437011719
46009,88.09882354736328
46011,80.94395446777344
46013,79.3504638671875
46015,88.33273315429688
46017,87.85468292236328
46019,83.25587463378906
46021,80.41234588623047
46023,88.96629333496094
46025,80.78465270996094
46027,86.07978820800781
46029,78.42977905273438
46031,79.99504852294922
46033,80.62017822265625
46035,87.683837890625
46037,77.42928314208984
46039,78.44395446777344
46041,83.87830352783203
46043,88.1479721069336
46045,81.28777313232422
46047,84.607421875
46049,83.29247283935547
46051,77.44410705566406
46053,88.30956268310547
46055,86.3371353149414
46057,80.4976577758789
46059,85.60694122314453
46061,86.96942901611328
46063,79.38373565673828
46065,87.57482147216797
46067,87.25830841064453
46069,85.68814086914062
46071,86.5070571899414
46073,86.86064147949219
46075,87.42182159423828
46077,82.83055877685547
46079,83.1935043334961
46081,77.91503143310547
46083,84.38214111328125
46085,88.21246337890625
46087,85.29619598388672
46089,78.7804946899414
46091,75.73021697998047
46093,83.45948791503906
46095,87.29631042480469
46097,85.07860565185547
46099,83.5503921508789
46101,82.16616821289062
46103,82.17571258544922
46105,79.7879638671875
46107,83.66799926757812
46109,75.82005310058594
46111,86.92003631591797
46113,84.60234832763672
46115,83.23035430908203
46117,87.42493438720703
46119,86.09567260742188
46121,86.09647369384766
46123,87.712646484375
46125,85.4972152709961
46127,85.47872161865234
46129,81.99549102783203
46135,86.76049041748047
46137,84.0811767578125
47001,86.13593292236328
47003,86.4142837524414
47005,89.246337890625
47007,82.71764373779297
47009,85.84300231933594
47011,85.94210815429688
47013,84.72724914550781
47015,86.36611938476562
47017,89.02435302734375
47019,81.67333984375
47021,89.1041030883789
47023,87.68465423583984
47025,85.95951080322266
47027,86.90788269042969
47029,86.07566833496094
47031,84.90731811523438
47033,88.41189575195312
47035,82.34002685546875
47037,89.29349517822266
47039,88.35220336914062
47041,86.81877899169922
47043,88.48064422607422
47045,88.43885803222656
47047,86.51644897460938
47049,83.61212921142578
47051,83.30747985839844
47053,88.87291717529297
47055,84.9428939819336
47057,87.37060546875
47059,86.90628814697266
47061,81.36493682861328
47063,87.93058013916016
47065,85.02469635009766
47067,86.31665802001953
47069,86.85965728759766
47071,86.9543685913086
47073,87.12066650390625
47075,87.80435943603516
47077,88.33841705322266
47079,89.303955078125
47081,87.94633483886719
47083,89.01810455322266
47085,88.85382843017578
47087,87.24127197265625
47089,88.02529907226562
47091,79.85973358154297
47093,87.6826400756836
47095,88.54220581054688
47097,87.57367706298828
47099,84.76850128173828
47101,86.24877166748047
47103,84.61920166015625
47105,87.2549819946289
47107,86.52528381347656
47109,87.03240966796875
47111,86.7416000366211
47113,88.07803344726562
47115,82.4834213256836
47117,86.42224884033203
47119,87.31612396240234
47121,86.73619079589844
47123,84.94763946533203
47125,89.00977325439453
47127,84.6473617553711
47129,84.34559631347656
47131,88.85105895996094
47133,85.06697845458984
47135,87.87796783447266
47137,85.54999542236328
47139,84.40796661376953
47141,85.10345458984375
47143,84.92384338378906
47145,87.00198364257812
47147,88.29596710205078
47149,88.31482696533203
47151,84.0836410522461
47153,81.97186279296875
47155,84.5672836303711
47157,86.0865707397461
47159,88.04507446289062
47161,89.10578918457031
47163,85.47798919677734
47165,88.08512115478516
47167,86.8330307006836
47169,88.38461303710938
47171,81.57259368896484
47173,86.96513366699219
47175,82.76386260986328
47177,85.20066833496094
47179,86.08930206298828
47181,85.46784210205078
47183,89.2996597290039
47185,84.8307876586914
47187,88.15280151367188
47189,88.57891845703125
48001,84.58399200439453
48003,86.52159118652344
48005,85.39176940917969
48007,90.46753692626953
48009,89.31543731689453
48011,84.79754638671875
48013,90.46700286865234
48015,90.24671173095703
48017,82.05670928955078
48019,85.9070053100586
48021,92.10196685791016
48023,89.30005645751953
48025,91.962158203125
48027,93.07282257080078
48029,88.26697540283203
48031,88.41004943847656
48033,87.77722930908203
48035,91.97930908203125
48037,84.72623443603516
48039,86.93019104003906
48041,90.53575134277344
48043,84.08455657958984
48045,85.1315689086914
48047,98.37779998779297
48049,90.90738677978516
48051,92.01791381835938
48053,90.89297485351562
48055,90.98966979980469
48057,89.5005111694336
48059,89.11547088623047
48061,96.9767074584961
48063,84.88327026367188
48065,85.17324829101562
48067,83.15322875976562
48069,82.1531982421875
48071,83.66024017333984
48073,83.6627197265625
48075,89.52076721191406
48077,88.97937774658203
48079,82.52163696289062
48081,90.2525634765625
48083,90.71326446533203
48085,87.34513092041016
48087,88.96668243408203
48089,90.67391967773438
48091,87.8797378540039
48093,90.92748260498047
48095,90.98798370361328
48097,86.83956909179688
48099,92.45440673828125
48101,88.50608825683594
48103,90.05054473876953
48105,89.25955963134766
48107,84.60529327392578
48109,81.79547119140625
48111,85.41374206542969
48113,88.03729248046875
48115,86.4264907836914
48117,82.06448364257812
48119,87.81598663330078
48121,87.58180236816406
48123,91.24615478515625
