GEOID,tmax
26157,51.72521209716797
26159,51.87549591064453
26161,52.58657455444336
26163,53.99954605102539
26165,47.25872802734375
27001,47.60163497924805
27003,49.0297966003418
27005,43.35995101928711
27007,42.6249885559082
27009,48.68734359741211
27011,51.65283203125
27013,53.517791748046875
27015,53.07961654663086
27017,48.588783264160156
27019,49.322509765625
27021,46.490962982177734
27023,51.20756912231445
27025,49.43859100341797
27027,45.516380310058594
27029,41.256282806396484
27031,40.70399475097656
27033,53.634368896484375
27035,47.97108840942383
27037,50.24980926513672
27039,51.182594299316406
27041,47.84262466430664
27043,54.959495544433594
27045,51.42765426635742
27047,53.642948150634766
27049,50.85614776611328
27051,48.505924224853516
27053,48.9775390625
27055,51.49818801879883
27057,44.7331657409668
27059,49.57830047607422
27061,44.335853576660156
27063,55.45337677001953
27065,49.625370025634766
27067,49.89352798461914
27069,42.37185287475586
27071,41.69587707519531
27073,52.41314697265625
27075,42.12268829345703
27077,41.910972595214844
27079,51.21701431274414
27081,51.92496109008789
27083,52.108917236328125
27085,50.19102096557617
27087,41.398414611816406
27089,42.37665557861328
27091,54.86543273925781
27093,49.44761276245117
27095,49.04670715332031
27097,48.6224479675293
27099,51.988792419433594
27101,52.36748504638672
27103,52.38534927368164
27105,54.91132736206055
27107,43.78550338745117
27109,51.472198486328125
27111,45.96237564086914
27113,40.98091125488281
27115,49.52214431762695
27117,53.38836669921875
27119,42.474586486816406
27121,49.0912971496582
27123,49.3193359375
27125,41.18302917480469
27127,52.11676025390625
27129,50.713905334472656
27131,50.56130599975586
27133,56.48046112060547
27135,42.162723541259766
27137,43.93034744262695
27139,50.050537109375
27141,49.08121871948242
27143,51.25480651855469
27145,49.25147247314453
27147,51.61310577392578
27149,50.090030670166016
27151,50.77092742919922
27153,48.392616271972656
27155,50.31892013549805
27157,51.88521194458008
27159,46.95011901855469
27161,52.26718521118164
27163,49.473968505859375
27165,54.501861572265625
27167,47.82101058959961
27169,51.25566482543945
27171,48.79741668701172
27173,52.15711975097656
28001,70.95377349853516
28003,68.70930480957031
28005,72.03328704833984
28007,68.51090240478516
28009,70.55156707763672
28011,68.95618438720703
28013,70.62028503417969
28015,69.97837829589844
28017,70.96935272216797
28019,69.39016723632812
28021,70.8883285522461
28023,71.35498809814453
28025,71.4052734375
28027,69.3947982788086
28029,71.244873046875
28031,69.88191986083984
28033,69.346435546875
28035,70.73123168945312
28037,71.05513763427734
28039,75.9736557006836
28041,72.92052459716797
28043,70.2613525390625
28045,76.54635620117188
28047,75.84601593017578
28049,72.4430160522461
28051,70.19288635253906
28053,71.04486083984375
28055,70.93684387207031
28057,70.47693634033203
28059,78.43506622314453
28061,70.53300476074219
28063,70.26829528808594
28065,69.923583984375
28067,69.95642852783203
28069,70.49905395507812
28071,70.27424621582031
28073,70.22130584716797
28075,71.47515869140625
28077,70.89632415771484
28079,68.22051239013672
28081,70.5858154296875
28083,70.17485046386719
28085,71.0643539428711
28087,71.66028594970703
28089,70.700927734375
28091,70.64417266845703
28093,70.52131652832031
28095,71.3189926147461
28097,69.93307495117188
28099,68.39264678955078
28101,70.09367370605469
28103,71.07001495361328
28105,70.9566650390625
28107,69.19005584716797
28109,73.11799621582031
28111,71.3586654663086
28113,72.11227416992188
28115,70.54267883300781
28117,69.12076568603516
28119,69.26522827148438
28121,71.08283233642578
28123,69.22005462646484
28125,71.04595947265625
28127,70.8486099243164
28129,70.37905883789062
28131,73.2441635131836
28133,69.5840072631836
28135,69.55280303955078
28137,68.82540130615234
28139,69.49854278564453
28141,69.2022933959961
28143,68.98947143554688
28145,70.1894302368164
28147,71.31571960449219
28149,72.07501220703125
28151,69.87629699707031
28153,70.66307067871094
28155,70.28895568847656
28157,71.35645294189453
28159,68.79359436035156
28161,70.09058380126953
28163,71.51296997070312
29001,65.27436828613281
29003,70.4389877319336
29005,70.76885986328125
29007,68.836669921875
29009,74.17584991455078
29011,75.08773040771484
29013,73.76956176757812
29015,73.39373779296875
29017,72.5339126586914
29019,70.4778823852539
29021,70.7590560913086
29023,73.68097686767578
29025,70.41568756103516
29027,71.32472229003906
29029,75.3937759399414
29031,71.96670532226562
29033,70.83285522460938
29035,75.61632537841797
29037,72.3383560180664
29039,74.62442016601562
29041,69.74112701416016
29043,73.9923095703125
29045,62.27492904663086
29047,71.19371032714844
29049,70.3267822265625
29051,73.75739288330078
29053,72.19971466064453
29055,73.980224609375
29057,74.78506469726562
29059,74.32471466064453
29061,69.15425872802734
29063,69.8154525756836
29065,74.04060363769531
29067,73.56878662109375
29069,72.9109115600586
29071,72.33036804199219
29073,72.51596069335938
29075,69.02262878417969
29077,73.96849060058594
29079,67.27837371826172
29081,67.4654312133789
29083,73.64714050292969
29085,73.58240509033203
29087,71.47736358642578
29089,70.77755737304688
29091,73.26116943359375
29093,73.99714660644531
29095,72.09925079345703
29097,75.40403747558594
29099,72.89917755126953
29101,73.14488220214844
29103,64.55744171142578
29105,74.68914794921875
29107,72.82788848876953
29109,74.40658569335938
29111,64.32563018798828
29113,69.26005554199219
29115,67.5072021484375
29117,68.56527709960938
29119,75.86392974853516
29121,67.72577667236328
29123,72.90251159667969
29125,74.15201568603516
29127,66.23066711425781
29129,65.33407592773438
29131,75.04525756835938
29133,73.42268371582031
29135,72.81883239746094
29137,68.33424377441406
29139,70.67073822021484
29141,73.7461166381836
29143,73.8496322631836
29145,75.87445068359375
29147,69.7349853515625
29149,74.10636138916016
29151,73.53987884521484
29153,73.265625
29155,72.73760223388672
29157,71.5979232788086
29159,73.23849487304688
29161,74.38574981689453
29163,67.90534210205078
29165,71.07752227783203
29167,74.19131469726562
29169,75.25917053222656
29171,63.78999710083008
29173,67.42256927490234
29175,69.36861419677734
29177,71.5927505493164
29179,75.64207458496094
29181,74.18557739257812
29183,70.34154510498047
29185,74.1014633178711
29186,72.05300903320312
29187,72.60783386230469
29189,70.72130584716797
29195,72.42842102050781
29197,63.19586181640625
29199,62.04933547973633
29201,72.75240325927734
29203,74.91116333007812
29205,66.77513122558594
29207,73.56803894042969
29209,74.2585678100586
29211,65.406494140625
29213,74.63611602783203
29215,73.2018814086914
29217,74.1407699584961
29219,71.16993713378906
29221,73.96974182128906
29223,74.65973663330078
29225,73.40377807617188
29227,68.13407897949219
29229,73.2260971069336
29510,70.6839828491211
30001,48.94522476196289
30003,57.709510803222656
30005,48.92578887939453
30007,53.314029693603516
30009,53.65138626098633
30011,58.027442932128906
30013,52.029415130615234
30015,49.4584846496582
30017,59.14633560180664
30019,51.25358963012695
30021,58.285491943359375
30023,44.83139419555664
30025,58.4752311706543
30027,51.353389739990234
30029,46.5771484375
30031,52.509071350097656
30033,54.76560974121094
30035,43.83904266357422
30037,53.9543571472168
30039,44.757755279541016
30041,44.64982604980469
30043,49.74617385864258
30045,48.514503479003906
30047,51.671966552734375
30049,49.13680648803711
30051,43.986289978027344
30053,50.18439865112305
30055,56.05221939086914
30057,51.79399490356445
30059,49.09522247314453
30061,48.80260467529297
30063,47.98934555053711
30065,55.23023986816406
30067,51.53718566894531
30069,54.779762268066406
30071,51.24172592163086
30073,48.8449821472168
30075,58.995094299316406
30077,45.83591079711914
30079,58.673274993896484
30081,47.822444915771484
30083,57.57802200317383
30085,54.867210388183594
30087,56.9843864440918
30089,51.872005462646484
30091,52.83204650878906
30093,47.41394805908203
30095,53.79662322998047
30097,53.30878829956055
30099,50.75478744506836
30101,45.885929107666016
30103,57.230220794677734
30105,51.4816780090332
30107,52.371917724609375
30109,57.2949333190918
30111,57.097145080566406
31001,74.23371124267578
31003,71.32479858398438
31005,75.67684173583984
31007,72.8343505859375
31009,75.6629638671875
31011,71.78248596191406
31013,72.4157485961914
31015,71.924560546875
31017,75.80840301513672
31019,74.30364227294922
31021,66.80937194824219
31023,71.9402847290039
31025,70.47522735595703
31027,67.71514129638672
31029,78.43956756591797
31031,73.50778198242188
31033,74.56201171875
31035,74.57556915283203
31037,70.80123901367188
31039,68.06633758544922
31041,74.37132263183594
31043,64.87319946289062
31045,71.18490600585938
31047,76.7021255493164
31049,75.3203353881836
31051,65.71484375
31053,69.78145599365234
31055,68.58160400390625
31057,77.91709899902344
31059,75.09078216552734
31061,77.0593032836914
31063,79.30020904541016
31065,79.36577606201172
31067,74.43987274169922
31069,74.48735046386719
31071,71.37323760986328
31073,77.90956115722656
31075,74.66996002197266
31077,71.34486389160156
31079,73.22647857666016
31081,73.65631866455078
31083,78.00923919677734
31085,78.86924743652344
31087,79.47115325927734
31089,72.0058822631836
31091,76.66898345947266
31093,72.62660217285156
31095,75.45108795166016
31097,72.91313934326172
31099,74.57854461669922
31101,76.71485137939453
31103,73.80126953125
31105,72.52464294433594
31107,70.85215759277344
31109,73.17488098144531
31111,78.14665985107422
31113,77.1541519165039
31115,72.739501953125
31117,77.30500793457031
31119,71.09931945800781
31121,73.66123962402344
31123,74.4674301147461
31125,73.1287612915039
31127,71.91019439697266
31129,76.52073669433594
31131,71.73407745361328
31133,73.44384002685547
31135,77.20956420898438
31137,76.09992218017578
31139,70.22418212890625
31141,72.18875885009766
31143,73.74378967285156
31145,79.79727172851562
31147,72.204833984375
31149,73.67887878417969
31151,74.92414855957031
31153,69.3375015258789
31155,71.02790069580078
31157,74.75456237792969
31159,73.57959747314453
31161,69.74082946777344
31163,72.88807678222656
31165,71.90800476074219
31167,69.5646743774414
31169,76.49060821533203
31171,77.59597778320312
31173,65.73108673095703
31175,71.47993469238281
31177,68.0351791381836
31179,68.06011962890625
31181,76.77523803710938
31183,71.2297592163086
31185,74.17237854003906
32001,70.83335876464844
32003,77.33036804199219
32005,66.6423568725586
32007,64.02373504638672
32009,69.20515441894531
32011,65.45860290527344
32013,67.83149719238281
32015,66.57254791259766
32017,71.16082000732422
32019,69.5085220336914
32021,69.05984497070312
32023,68.27062225341797
32027,69.24773406982422
32029,66.71127319335938
32031,66.67111206054688
32033,64.99258422851562
32510,67.60497283935547
33001,65.03960418701172
33003,63.39760208129883
33005,66.82168579101562
33007,61.696556091308594
33009,63.752830505371094
33011,68.0711441040039
33013,66.76467895507812
33015,66.17920684814453
33017,64.2769546508789
33019,66.21631622314453
34001,74.19697570800781
34003,73.5879898071289
34005,74.60765838623047
34007,74.30497741699219
34009,74.3555679321289
34011,74.06076049804688
34013,73.19760131835938
34015,74.02637481689453
34017,73.68441009521484
34019,72.24746704101562
34021,73.99662017822266
34023,73.92410278320312
34025,74.03376007080078
34027,71.08413696289062
34029,73.94290924072266
34031,71.76901245117188
34033,73.90442657470703
34035,73.36634063720703
34037,70.62786865234375
34039,73.43193054199219
34041,71.03816223144531
35001,72.53665924072266
35003,68.54287719726562
35005,80.5386734008789
35006,69.37687683105469
35007,68.52388000488281
35009,80.52824401855469
35011,79.37059783935547
35013,78.26110076904297
35015,79.65804290771484
35017,74.89940643310547
35019,76.57593536376953
35021,78.88890075683594
35023,77.6138916015625
35025,81.64033508300781
35027,74.05855560302734
35028,65.7223892211914
35029,78.483154296875
35031,69.46800994873047
35033,69.02256774902344
35035,73.48712921142578
35037,81.4758071899414
35039,65.33985900878906
35041,80.35597229003906
35043,70.909912109375
35045,71.06159210205078
35047,74.15377807617188
35049,68.7731704711914
35051,75.80894470214844
35053,72.87860107421875
35055,62.2962532043457
35057,71.58570861816406
35059,77.5346450805664
35061,75.17982482910156
36001,68.68500518798828
36003,53.133174896240234
36005,73.20714569091797
36007,63.300132751464844
36009,52.58119583129883
36011,54.94125747680664
36013,52.64603042602539
36015,59.5837516784668
36017,62.15138626098633
36019,62.57132339477539
36021,69.38599395751953
36023,58.60811233520508
36025,64.6507568359375
36027,71.27686309814453
36029,50.207088470458984
36031,61.74184799194336
36033,59.99024963378906
36035,64.7576904296875
36037,48.281089782714844
36039,66.80900573730469
36041,60.64282989501953
36043,61.294090270996094
36045,53.37420654296875
36047,73.3534164428711
36049,56.09141159057617
36051,51.310699462890625
36053,59.88043212890625
36055,49.256080627441406
36057,67.58830261230469
36059,72.29727935791016
36061,73.4467544555664
36063,48.05046081542969
36065,59.7818489074707
36067,57.10832595825195
36069,51.46314239501953
36071,71.48357391357422
36073,47.5462532043457
36075,54.510040283203125
36077,63.876895904541016
36079,71.90054321289062
36081,72.9535140991211
36083,68.66664123535156
36085,73.6500015258789
36087,73.10629272460938
36089,57.27348709106445
36091,66.76934051513672
36093,68.25000762939453
36095,66.41390228271484
36097,56.27735137939453
36099,54.594024658203125
36101,55.159732818603516
36103,69.25724792480469
36105,67.38053131103516
36107,60.96903991699219
36109,57.82231140136719
36111,68.1402816772461
36113,63.79469680786133
36115,67.55506896972656
36117,51.05067443847656
36119,72.80773162841797
36121,49.03133773803711
36123,53.64626693725586
37001,75.67576599121094
37003,76.61894226074219
37005,69.11283111572266
37007,78.19808197021484
37009,67.32233428955078
37011,65.14806365966797
37013,78.13117218017578
37015,77.18889617919922
37017,78.78594970703125
37019,79.11311340332031
37021,70.4395523071289
37023,74.94664764404297
37025,77.21392059326172
37027,75.1865463256836
37029,77.82854461669922
37031,78.76866149902344
37033,76.18426513671875
37035,77.6015853881836
37037,76.53742980957031
37039,73.83412170410156
37041,77.45277404785156
37043,72.53138732910156
37045,77.72489166259766
37047,79.05643463134766
37049,78.56295013427734
37051,79.06306457519531
37053,77.32987976074219
37055,78.85230255126953
37057,76.60147094726562
37059,77.1349105834961
37061,78.23226928710938
37063,76.72177124023438
37065,77.69141387939453
37067,76.36730194091797
37069,76.86074829101562
37071,78.81504821777344
37073,77.43087768554688
37075,71.20628356933594
37077,76.53899383544922
37079,77.94851684570312
37081,75.63516998291016
37083,76.98953247070312
37085,78.3731689453125
37087,66.98690032958984
37089,71.01253509521484
37091,76.97052764892578
37093,78.61043548583984
37095,78.79689025878906
37097,77.20208740234375
37099,69.40514373779297
37101,78.0197525024414
37103,78.77388000488281
37105,77.53557586669922
37107,77.9782485961914
37109,78.45228576660156
37111,72.84309387207031
37113,71.0185317993164
37115,71.24921417236328
37117,77.68346405029297
37119,78.45882415771484
37121,67.45037078857422
37123,76.88455200195312
37125,77.54073333740234
37127,77.30286407470703
37129,79.22836303710938
37131,76.9664077758789
37133,78.83003997802734
37135,75.95940399169922
37137,78.40707397460938
37139,77.88307189941406
37141,78.69520568847656
37143,77.74604797363281
37145,75.92219543457031
37147,77.9919204711914
37149,75.34568786621094
37151,76.0364990234375
37153,78.3219223022461
37155,79.06889343261719
37157,75.67745971679688
37159,76.84597778320312
37161,76.09158325195312
37163,78.5448226928711
37165,79.06275939941406
37167,76.85374450683594
37169,75.0928726196289
37171,75.39005279541016
37173,68.48477172851562
37175,70.62993621826172
37177,78.81822967529297
37179,78.11066436767578
37181,76.99143981933594
37183,76.8353271484375
37185,77.01849365234375
37187,78.3074951171875
37189,66.90156555175781
37191,78.09933471679688
37193,75.34934997558594
37195,77.86359405517578
37197,77.15850830078125
37199,67.55684661865234
38001,57.04316711425781
38003,46.50837707519531
38005,42.570533752441406
38007,55.58341598510742
38009,44.20820999145508
38011,58.411685943603516
38013,47.61289978027344
38015,45.501487731933594
38017,47.439842224121094
38019,40.05950164794922
38021,46.81520462036133
38023,51.27687454223633
38025,51.7578125
38027,42.93152618408203
38029,47.02850341796875
38031,43.40797424316406
38033,56.5786247253418
38035,43.55360412597656
38037,51.278892517089844
38039,43.878841400146484
38041,54.99287414550781
38043,44.49847412109375
38045,46.510292053222656
38047,45.092262268066406
38049,44.847084045410156
38051,45.34260177612305
38053,54.14901351928711
38055,46.54491424560547
38057,49.03151321411133
38059,48.21784973144531
38061,48.437255859375
38063,41.33118438720703
38065,47.029876708984375
38067,41.42715835571289
38069,43.0191650390625
38071,41.280208587646484
38073,48.27789306640625
38075,45.98430252075195
38077,48.51020050048828
38079,41.831180572509766
38081,48.198081970214844
38083,43.991600036621094
38085,49.69259262084961
38087,57.88602828979492
38089,53.711402893066406
38091,44.253971099853516
38093,44.755611419677734
38095,41.84244155883789
38097,45.07470703125
38099,41.36079788208008
38101,46.48169708251953
38103,42.75688552856445
38105,52.449317932128906
39001,68.3818588256836
39003,59.74962615966797
39005,61.94709396362305
39007,56.28886795043945
39009,67.28425598144531
39011,59.89083480834961
39013,64.3011474609375
39015,67.7669677734375
39017,66.47676086425781
39019,62.56109619140625
39021,61.293331146240234
39023,62.445648193359375
39025,67.58500671386719
39027,64.79237365722656
39029,61.0893440246582
39031,64.6006088256836
39033,62.267723083496094
39035,59.72088623046875
39037,60.518558502197266
39039,56.140743255615234
39041,64.119384765625
39043,60.96000671386719
39045,65.43180847167969
39047,64.84043884277344
39049,65.18537902832031
39051,56.085716247558594
39053,69.02769470214844
39055,56.790672302246094
39057,63.359703063964844
39059,64.56095123291016
39061,67.92633819580078
39063,60.879722595214844
39065,61.68262481689453
39067,63.55747604370117
39069,57.842655181884766
39071,66.63383483886719
39073,65.74947357177734
39075,63.20919418334961
39077,61.367156982421875
39079,67.14313507080078
39081,63.52304458618164
39083,63.56587219238281
39085,57.054656982421875
39087,70.14585876464844
39089,64.64227294921875
39091,60.646751403808594
39093,60.803680419921875
39095,58.9612922668457
39097,63.728538513183594
39099,60.50803756713867
39101,62.93475341796875
39103,60.71539306640625
39105,68.5951156616211
39107,59.763633728027344
39109,61.96110153198242
39111,65.58375549316406
39113,63.63740921020508
39115,66.45213317871094
39117,62.72765350341797
39119,65.84046936035156
39121,65.73973846435547
39123,60.06819534301758
39125,56.94659423828125
39127,65.591552734375
39129,66.04798126220703
39131,67.265380859375
39133,59.9580078125
39135,62.65152359008789
39137,58.95134353637695
39139,62.16826629638672
39141,66.4947280883789
39143,60.63486862182617
39145,68.68107604980469
39147,61.247196197509766
39149,60.2427978515625
39151,62.35736846923828
39153,61.00020980834961
39155,59.040672302246094
39157,63.61695098876953
39159,62.51541519165039
39161,58.26675796508789
39163,66.13627624511719
39165,65.43567657470703
39167,67.52558898925781
39169,61.756229400634766
39171,54.362159729003906
39173,59.812232971191406
39175,62.61801528930664
40001,74.38946533203125
40003,82.10266876220703
40005,75.33549499511719
40007,82.69850158691406
40009,85.37801361083984
40011,82.31781768798828
40013,75.46700286865234
40015,82.10357666015625
40017,81.57173156738281
40019,79.23025512695312
40021,75.08257293701172
40023,73.42182922363281
40025,81.83121490478516
40027,78.83149719238281
40029,77.25462341308594
40031,82.7557601928711
40033,84.3645248413086
40035,75.67057037353516
40037,76.65910339355469
40039,83.4054183959961
40041,75.20582580566406
40043,82.71135711669922
40045,82.74462890625
40047,80.53211975097656
40049,79.280517578125
40051,80.71971130371094
40053,80.40818786621094
40055,86.30467224121094
40057,87.34088897705078
40059,84.5635986328125
40061,75.41785430908203
40063,76.79278564453125
40065,86.98165130615234
40067,82.09989929199219
40069,77.65499114990234
40071,78.63345336914062
40073,81.73783111572266
40075,84.84818267822266
40077,74.13300323486328
40079,74.47972869873047
40081,78.38963317871094
40083,79.79558563232422
40085,78.96380615234375
40087,79.26228332519531
40089,71.93263244628906
40091,75.750244140625
40093,82.82141876220703
40095,77.2953109741211
40097,75.73736572265625
40099,78.50879669189453
40101,76.10115814208984
40103,79.3928451538086
40105,76.0867919921875
40107,76.1978988647461
40109,79.6422119140625
40111,75.99067687988281
40113,77.15221405029297
40115,76.2278823852539
40117,78.35289764404297
40119,78.77741241455078
40121,75.2173843383789
40123,78.19561767578125
40125,78.37452697753906
40127,72.70341491699219
40129,83.9964828491211
40131,76.56172943115234
40133,77.70619201660156
40135,75.5205078125
40137,81.17353057861328
40139,82.3822021484375
40141,86.180908203125
40143,76.52387237548828
40145,76.36307525634766
40147,76.6685791015625
40149,83.85601806640625
40151,83.66865539550781
40153,83.59536743164062
41001,56.58799362182617
41003,62.48692321777344
41005,58.87611770629883
41007,58.73466873168945
41009,59.9873046875
41011,65.9142837524414
41013,60.242435455322266
41015,67.900390625
41017,59.83808517456055
41019,63.739681243896484
41021,61.2550163269043
41023,55.90684509277344
41025,63.00218200683594
41027,56.148826599121094
41029,67.14803314208984
41031,58.928001403808594
41033,67.74945831298828
41035,64.06631469726562
41037,63.699581146240234
41039,61.15978240966797
41041,60.49776840209961
41043,59.72357940673828
41045,63.58396530151367
41047,59.741493225097656
41049,59.729583740234375
41051,61.410648345947266
41053,62.12875747680664
41055,60.73898696899414
41057,59.62288284301758
41059,59.05906295776367
41061,54.04609298706055
41063,53.2602653503418
41065,58.837764739990234
41067,61.01802062988281
41069,58.3570556640625
41071,62.0307731628418
42001,71.7230224609375
42003,63.98037338256836
42005,62.80093765258789
42007,61.65981674194336
42009,68.46466064453125
42011,70.9566421508789
42013,64.88346099853516
42015,61.6658935546875
42017,72.77037048339844
42019,60.66761016845703
42021,62.254791259765625
42023,58.74415588378906
42025,67.1615219116211
42027,62.90959930419922
42029,72.75103759765625
42031,60.45457077026367
42033,61.039791107177734
42035,61.930870056152344
42037,65.99163055419922
42039,55.90367889404297
42041,71.80144500732422
42043,70.400390625
42045,73.31925964355469
42047,58.910484313964844
42049,54.89521026611328
42051,65.85635375976562
42053,57.54328918457031
42055,71.5643310546875
42057,70.8897705078125
42059,65.47040557861328
42061,67.78287506103516
42063,63.15769958496094
42065,60.61457443237305
42067,68.50999450683594
42069,66.21257019042969
42071,71.81029510498047
42073,59.99310302734375
42075,70.103759765625
42077,71.59095764160156
42079,65.54744720458984
42081,63.36785888671875
42083,55.929805755615234
42085,58.00587463378906
42087,66.97840881347656
42089,67.44124603271484
42091,72.93598175048828
42093,66.88212585449219
42095,71.18328094482422
42097,67.31336212158203
42099,70.01045227050781
42101,74.274169921875
42103,68.00160217285156
42105,56.66952896118164
42107,67.38873291015625
42109,67.35133361816406
42111,63.95866012573242
42113,60.59918212890625
42115,64.41026306152344
42117,59.27468490600586
42119,65.94465637207031
42121,58.00414276123047
42123,54.89098358154297
42125,64.59254455566406
42127,66.2464828491211
42129,65.26680755615234
42131,65.01466369628906
42133,71.90438842773438
44001,65.2411117553711
44003,66.74491882324219
44005,64.64543151855469
44007,67.07877349853516
44009,66.42729949951172
45001,78.95565032958984
45003,82.15862274169922
45005,84.49925994873047
45007,78.0855712890625
45009,83.38842010498047
45011,83.71508026123047
45013,84.79529571533203
45015,83.82589721679688
45017,81.7945785522461
45019,83.32848358154297
45021,77.70067596435547
45023,78.3409194946289
45025,79.03022766113281
45027,82.26492309570312
45029,84.26205444335938
45031,80.39813232421875
45033,80.1334457397461
45035,84.24073028564453
45037,80.15743255615234
45039,78.75588989257812
45041,81.36997985839844
45043,81.0947265625
45045,76.75868225097656
45047,78.86370086669922
45049,84.30554962158203
45051,79.9212417602539
45053,85.18294525146484
45055,79.52421569824219
45057,78.44953918457031
45059,78.86275482177734
45061,80.68103790283203
45063,81.1067886352539
45065,80.08114624023438
45067,80.8373031616211
45069,79.81304168701172
45071,79.54656982421875
45073,76.24903106689453
45075,82.75360870361328
45077,76.7034912109375
45079,81.03868865966797
45081,79.27268981933594
45083,78.05235290527344
45085,81.27548217773438
45087,78.81085205078125
45089,82.128662109375
45091,78.40560913085938
46003,62.219566345214844
46005,55.17766189575195
46007,67.6523208618164
46009,69.35680389404297
46011,53.60696029663086
46013,49.91832733154297
46015,62.91596984863281
46017,58.35448455810547
46019,61.924560546875
46021,48.41902542114258
46023,68.7799072265625
46025,52.34250259399414
46027,65.13077545166016
46029,50.78173065185547
46031,51.79306411743164
46033,65.91133117675781
46035,62.03986740112305
46037,49.694820404052734
46039,51.457157135009766
46041,52.62150192260742
46043,65.86305236816406
46045,48.76951217651367
46047,71.15795135498047
46049,49.42525863647461
46051,51.17182922363281
46053,69.8403091430664
46055,60.52705764770508
46057,52.75529098510742
46059,52.21424865722656
46061,61.28144836425781
46063,60.373504638671875
46065,56.80400848388672
46067,65.15568542480469
46069,52.86753463745117
46071,65.43175506591797
46073,57.56067657470703
46075,61.65358352661133
46077,55.320072174072266
46079,57.28759765625
46081,59.1944694519043
46083,61.21686935424805
46085,61.768497467041016
46087,60.620941162109375
46089,47.12218475341797
46091,47.84701156616211
46093,62.784278869628906
46095,66.57682037353516
46097,58.62501525878906
46099,59.16538619995117
46101,55.64583969116211
46103,64.18989562988281
46105,59.202884674072266
46107,50.13912582397461
46109,49.96450424194336
46111,58.781524658203125
46113,68.02266693115234
46115,52.154518127441406
46117,57.84966278076172
46119,53.50313949584961
46121,69.70886993408203
46123,68.50688934326172
46125,63.098045349121094
46127,63.38002395629883
46129,49.22036361694336
46135,66.76313781738281
46137,57.18637466430664
47001,72.3774642944336
47003,74.20062255859375
47005,73.27340698242188
47007,73.05725860595703
47009,74.0139389038086
47011,75.97328186035156
47013,70.85728454589844
47015,74.91852569580078
47017,71.91213989257812
47019,70.70372772216797
47021,74.30925750732422
47023,70.67015838623047
47025,71.14469909667969
47027,73.02999877929688
47029,74.04549407958984
47031,73.93290710449219
47033,71.20669555664062
47035,71.52149200439453
47037,74.68335723876953
47039,72.62480163574219
47041,74.0924301147461
47043,72.70945739746094
47045,71.99958801269531
47047,72.10468292236328
47049,72.68331909179688
47051,73.86624908447266
47053,71.51766967773438
47055,72.53517150878906
47057,73.2493896484375
47059,73.5976333618164
47061,72.35202026367188
47063,74.3294448852539
47065,75.35710144042969
47067,72.02815246582031
47069,71.05846405029297
47071,70.37721252441406
47073,73.1851806640625
47075,71.65702056884766
47077,71.49137115478516
47079,73.04203033447266
47081,72.83045196533203
47083,73.25831604003906
47085,72.99063873291016
47087,73.5147705078125
47089,74.95382690429688
47091,69.23977661132812
47093,74.28754425048828
47095,73.55069732666016
47097,70.97299194335938
47099,71.6489028930664
47101,72.26502227783203
47103,73.62063598632812
47105,74.47527313232422
47107,76.01854705810547
47109,70.0281753540039
47111,72.94710540771484
47113,70.97845458984375
47115,73.89432525634766
47117,74.154541015625
47119,73.53202056884766
47121,75.69322967529297
47123,74.762939453125
47125,73.67620849609375
47127,73.74927520751953
47129,72.72663879394531
47131,73.13726043701172
47133,72.60506439208984
47135,73.2071762084961
47137,73.26068878173828
47139,75.50720977783203
47141,72.7964859008789
47143,74.29590606689453
47145,74.18651580810547
47147,74.06876373291016
47149,75.15450286865234
47151,71.82696533203125
47153,73.02806854248047
47155,72.11640930175781
47157,71.52996063232422
47159,73.90621185302734
47161,73.97533416748047
47163,73.27942657470703
47165,73.9434814453125
47167,71.89605712890625
47169,74.1484603881836
47171,69.74954986572266
47173,72.31661987304688
47175,72.6698226928711
47177,74.35708618164062
47179,73.5185775756836
47181,71.02242279052734
47183,72.4801025390625
47185,73.0768814086914
47187,73.92750549316406
47189,74.44388580322266
48001,73.49781036376953
48003,80.73460388183594
48005,75.01386260986328
48007,89.37675476074219
48009,84.35012817382812
48011,85.64612579345703
48013,92.37989807128906
48015,90.09965515136719
48017,82.07090759277344
48019,86.39407348632812
48021,89.2647933959961
48023,85.52601623535156
48025,94.37481689453125
48027,82.39082336425781
48029,91.22464752197266
48031,86.16918182373047
48033,82.2900390625
48035,77.94615173339844
48037,71.29717254638672
48039,88.54145050048828
48041,85.04126739501953
48043,78.57131958007812
48045,86.12696838378906
48047,94.91934967041016
48049,80.46977996826172
48051,86.6270751953125
48053,84.35224914550781
48055,91.5159912109375
48057,92.22852325439453
48059,78.65556335449219
48061,92.19232177734375
48063,70.75592041015625
48065,84.45177459716797
48067,70.02558898925781
48069,82.46900177001953
48071,82.55389404296875
48073,73.17073822021484
48075,88.09782409667969
48077,83.59563446044922
48079,82.2469482421875
48081,77.34980010986328
48083,81.02357482910156
48085,74.5694580078125
48087,86.84989929199219
48089,93.0857925415039
48091,89.27302551269531
48093,79.62488555908203
48095,80.48946380615234
48097,77.50473022460938
48099,80.9729995727539
48101,87.13202667236328
48103,80.53179931640625
48105,79.33377075195312
48107,83.39954376220703
48109,75.16999053955078
48111,82.0622329711914
48113,75.51219177246094
48115,81.47591400146484
48117,82.49171447753906
48119,73.71096801757812
48121,76.6719970703125
48123,95.09574890136719
