GEOID,tmax
26159,69.30612182617188
26161,72.68235778808594
26163,72.58482360839844
26165,61.482486724853516
27001,45.60550308227539
27003,46.628623962402344
27005,42.627525329589844
27007,42.41624069213867
27009,46.275901794433594
27011,47.5285530090332
27013,47.11500549316406
27015,48.68339920043945
27017,45.84101486206055
27019,46.98142623901367
27021,45.0371208190918
27023,48.16850280761719
27025,46.739524841308594
27027,43.42443084716797
27029,42.01926040649414
27031,38.86505126953125
27033,48.63052749633789
27035,45.917388916015625
27037,47.20555877685547
27039,47.348915100097656
27041,44.77848434448242
27043,45.96242904663086
27045,50.04722595214844
27047,45.83553695678711
27049,47.78310012817383
27051,45.34651565551758
27053,46.744529724121094
27055,52.558624267578125
27057,43.937313079833984
27059,46.53089904785156
27061,43.35405731201172
27063,48.06325149536133
27065,46.34798812866211
27067,47.0768928527832
27069,37.78955078125
27071,41.32525634765625
27073,48.97502899169922
27075,38.99042892456055
27077,41.07514572143555
27079,46.95378494262695
27081,49.14601516723633
27083,49.52946853637695
27085,47.28877258300781
27087,41.66766357421875
27089,39.352230072021484
27091,46.81370162963867
27093,46.92658996582031
27095,46.08582305908203
27097,45.95524597167969
27099,47.2996711730957
27101,49.192054748535156
27103,47.7889404296875
27105,49.36228942871094
27107,42.10087585449219
27109,48.762237548828125
27111,43.9339599609375
27113,40.248451232910156
27115,46.55889892578125
27117,50.13357162475586
27119,40.71422576904297
27121,45.79030227661133
27123,46.79472732543945
27125,40.55562210083008
27127,49.30326461791992
27129,48.27252960205078
27131,46.824951171875
27133,51.02245330810547
27135,39.76227569580078
27137,41.08281326293945
27139,47.0185432434082
27141,46.576358795166016
27143,47.61247253417969
27145,46.186851501464844
27147,46.57302474975586
27149,46.35541534423828
27151,47.28467559814453
27153,45.22174835205078
27155,46.488975524902344
27157,48.84174346923828
27159,44.778099060058594
27161,46.3758544921875
27163,46.80172348022461
27165,47.94685363769531
27167,45.04704284667969
27169,50.509090423583984
27171,46.740291595458984
27173,49.30648422241211
28001,77.39907836914062
28003,74.16262817382812
28005,76.9457778930664
28007,74.45965576171875
28009,74.06534576416016
28011,72.41394805908203
28013,74.05973052978516
28015,73.95906066894531
28017,74.12268829345703
28019,73.90789031982422
28021,77.4745864868164
28023,75.3767318725586
28025,74.46764373779297
28027,71.31437683105469
28029,76.91673278808594
28031,76.62264251708984
28033,73.14960479736328
28035,76.45401000976562
28037,77.13770294189453
28039,75.36627960205078
28041,75.72179412841797
28043,73.72986602783203
28045,74.25691986083984
28047,73.8810806274414
28049,76.5297622680664
28051,74.68118286132812
28053,74.92591857910156
28055,76.1739730834961
28057,73.83126831054688
28059,73.95832824707031
28061,75.58680725097656
28063,77.32613372802734
28065,76.63753509521484
28067,76.46171569824219
28069,74.6889419555664
28071,73.8255615234375
28073,76.51329803466797
28075,74.86589050292969
28077,77.11341857910156
28079,74.91244506835938
28081,74.13004302978516
28083,73.75448608398438
28085,76.81513977050781
28087,74.52310180664062
28089,75.57103729248047
28091,77.14000701904297
28093,73.9428482055664
28095,74.16471099853516
28097,73.95404052734375
28099,74.57874298095703
28101,75.08183288574219
28103,74.7509536743164
28105,74.42333221435547
28107,72.64529418945312
28109,76.20843505859375
28111,76.19395446777344
28113,76.98562622070312
28115,73.94203186035156
28117,74.0254898071289
28119,71.7248306274414
28121,75.98246002197266
28123,75.35518646240234
28125,75.70657348632812
28127,76.42029571533203
28129,76.04238891601562
28131,75.60797119140625
28133,73.08641815185547
28135,72.52994537353516
28137,72.91539764404297
28139,73.99314880371094
28141,73.731201171875
28143,71.75963592529297
28145,74.1281967163086
28147,76.84606170654297
28149,76.92284393310547
28151,74.26193237304688
28153,75.7204360961914
28155,73.89457702636719
28157,77.05548858642578
28159,74.15325927734375
28161,73.41631317138672
28163,75.5217056274414
29001,70.6933364868164
29003,65.72596740722656
29005,58.342098236083984
29007,75.55362701416016
29009,76.24917602539062
29011,78.41397094726562
29013,77.53866577148438
29015,78.48761749267578
29017,73.9178695678711
29019,76.6767578125
29021,68.6665267944336
29023,73.86936950683594
29025,72.86373138427734
29027,76.60093688964844
29029,78.37642669677734
29031,73.6238784790039
29033,75.92896270751953
29035,74.93085479736328
29037,75.93232727050781
29039,78.681884765625
29041,75.80667114257812
29043,76.68276977539062
29045,70.88404846191406
29047,73.23539733886719
29049,71.1021728515625
29051,77.77424621582031
29053,77.6854476928711
29055,76.57611083984375
29057,78.38689422607422
29059,77.8709487915039
29061,70.48764038085938
29063,68.75685119628906
29065,76.016357421875
29067,76.32565307617188
29069,73.29518127441406
29071,76.88011169433594
29073,76.88971710205078
29075,65.78878784179688
29077,77.37030792236328
29079,70.36509704589844
29081,65.70596313476562
29083,78.32672882080078
29085,78.46063995361328
29087,62.68975067138672
29089,77.01653289794922
29091,75.5810317993164
29093,74.79369354248047
29095,74.74929809570312
29097,78.21939849853516
29099,76.10749816894531
29101,77.49048614501953
29103,71.773681640625
29105,77.33844757080078
29107,76.77584838867188
29109,77.33049011230469
29111,72.68614959716797
29113,76.21564483642578
29115,73.1030502319336
29117,73.47274017333984
29119,77.1163101196289
29121,73.46468353271484
29123,74.26481628417969
29125,77.24365997314453
29127,74.05333709716797
29129,66.28639221191406
29131,78.06026458740234
29133,73.2488021850586
29135,77.6285171508789
29137,75.01746368408203
29139,76.16236114501953
29141,77.98063659667969
29143,73.4524154663086
29145,77.39990997314453
29147,61.218727111816406
29149,75.1478271484375
29151,77.35145568847656
29153,76.41413116455078
29155,73.51404571533203
29157,73.97966766357422
29159,77.9684066772461
29161,77.02642822265625
29163,75.42887115478516
29165,70.82813262939453
29167,78.21113586425781
29169,77.5308837890625
29171,67.12498474121094
29173,74.84685516357422
29175,75.47576141357422
29177,74.90056610107422
29179,75.36741638183594
29181,74.17378997802734
29183,76.59538269042969
29185,78.77784729003906
29186,74.7039566040039
29187,74.5617446899414
29189,76.22838592529297
29195,77.32352447509766
29197,68.39849853515625
29199,69.57173156738281
29201,73.43060302734375
29203,75.90896606445312
29205,73.63153076171875
29207,73.75688934326172
29209,76.79439544677734
29211,69.82442474365234
29213,76.7841567993164
29215,76.12834167480469
29217,78.49386596679688
29219,76.4568862915039
29221,75.71966552734375
29223,74.61761474609375
29225,76.343994140625
29227,62.195030212402344
29229,76.27526092529297
29510,76.03593444824219
30001,40.70063781738281
30003,49.07655334472656
30005,52.78510665893555
30007,49.90443420410156
30009,46.12034225463867
30011,52.21961212158203
30013,52.16156768798828
30015,55.453147888183594
30017,53.21535873413086
30019,52.02244567871094
30021,53.726322174072266
30023,44.492034912109375
30025,52.916954040527344
30027,52.19557189941406
30029,46.42491912841797
30031,44.58971405029297
30033,54.01585006713867
30035,46.16475296020508
30037,51.313636779785156
30039,46.835243225097656
30041,54.425559997558594
30043,47.037017822265625
30045,48.65049362182617
30047,52.07802200317383
30049,48.00433349609375
30051,54.19135284423828
30053,47.840450286865234
30055,54.27411651611328
30057,42.298465728759766
30059,45.984134674072266
30061,48.41356658935547
30063,49.80715560913086
30065,52.755287170410156
30067,43.63059616088867
30069,54.52791213989258
30071,54.08937072753906
30073,51.33728790283203
30075,51.1545524597168
30077,47.15267562866211
30079,53.484920501708984
30081,47.168800354003906
30083,54.18332290649414
30085,53.73197937011719
30087,52.70893096923828
30089,49.74903869628906
30091,52.50770568847656
30093,44.80316162109375
30095,48.98683547973633
30097,47.84273910522461
30099,50.26606750488281
30101,53.38108444213867
30103,53.44997787475586
30105,53.854270935058594
30107,49.47567367553711
30109,53.44827651977539
30111,52.641639709472656
31001,48.604217529296875
31003,49.267005920410156
31005,46.108341217041016
31007,43.69602966308594
31009,49.441123962402344
31011,47.97124099731445
31013,46.46321487426758
31015,54.11977767944336
31017,51.05503463745117
31019,47.4885139465332
31021,48.68033218383789
31023,47.982460021972656
31025,51.4879035949707
31027,51.07170104980469
31029,44.24812698364258
31031,50.32655334472656
31033,43.01510238647461
31035,49.21249771118164
31037,48.0796012878418
31039,48.5678596496582
31041,47.564517974853516
31043,50.376216888427734
31045,48.40840530395508
31047,46.99075698852539
31049,44.47632598876953
31051,50.358272552490234
31053,48.52766799926758
31055,49.441627502441406
31057,43.920501708984375
31059,49.76031494140625
31061,48.9864616394043
31063,47.21938705444336
31065,48.118167877197266
31067,53.54022216796875
31069,46.08131790161133
31071,48.63298034667969
31073,46.96924591064453
31075,46.86173629760742
31077,47.937767028808594
31079,48.28923034667969
31081,48.38251495361328
31083,48.445594787597656
31085,45.859405517578125
31087,46.4031867980957
31089,51.12538146972656
31091,48.015663146972656
31093,48.26112365722656
31095,52.74622344970703
31097,54.5083122253418
31099,47.83605194091797
31101,46.1934928894043
31103,53.3480110168457
31105,41.0982780456543
31107,51.907798767089844
31109,50.694175720214844
31111,46.92082977294922
31113,47.9825439453125
31115,49.13433837890625
31117,47.150814056396484
31119,48.46794509887695
31121,48.48721694946289
31123,46.0929069519043
31125,48.26497268676758
31127,56.73649215698242
31129,50.62739944458008
31131,53.349117279052734
31133,56.535945892333984
31135,44.87223815917969
31137,47.13882064819336
31139,49.52045440673828
31141,48.08854675292969
31143,48.09445571899414
31145,47.91376495361328
31147,59.71419906616211
31149,50.95579147338867
31151,50.761165618896484
31153,50.421417236328125
31155,48.920860290527344
31157,46.893898010253906
31159,49.06362533569336
31161,48.23021697998047
31163,47.71760177612305
31165,46.41255569458008
31167,48.363037109375
31169,51.57831573486328
31171,49.1478385925293
31173,49.13723373413086
31175,48.08366394042969
31177,48.687259674072266
31179,49.040836334228516
31181,49.83348846435547
31183,48.4239616394043
31185,48.600059509277344
32001,56.81193923950195
32003,66.0473403930664
32005,53.71443176269531
32007,46.99285888671875
32009,57.44916534423828
32011,49.32447052001953
32013,50.94506072998047
32015,50.67168426513672
32017,55.79279708862305
32019,57.11205291748047
32021,55.48772430419922
32023,54.87836837768555
32027,53.61564636230469
32029,54.0579948425293
32031,51.88105773925781
32033,46.17221450805664
32510,55.05570983886719
33001,57.57106018066406
33003,58.3954963684082
33005,53.397850036621094
33007,59.351654052734375
33009,57.78185272216797
33011,55.47161102294922
33013,56.610023498535156
33015,55.99711990356445
33017,56.28902053833008
33019,55.14041519165039
34001,57.78050231933594
34003,55.20386505126953
34005,58.31638717651367
34007,58.74658203125
34009,56.79594802856445
34011,57.70954513549805
34013,55.11121368408203
34015,58.72113800048828
34017,53.49558639526367
34019,56.97064208984375
34021,57.91889190673828
34023,56.26287841796875
34025,56.118526458740234
34027,55.16827392578125
34029,56.539276123046875
34031,54.68110656738281
34033,57.79092788696289
34035,57.05376434326172
34037,54.68802261352539
34039,55.15898513793945
34041,56.22559356689453
35001,52.22452926635742
35003,49.69377899169922
35005,67.75948333740234
35006,49.258995056152344
35007,39.01979064941406
35009,59.25770568847656
35011,64.32714080810547
35013,66.83689880371094
35015,69.41862487792969
35017,59.9265251159668
35019,57.203189849853516
35021,51.467674255371094
35023,68.00511932373047
35025,67.65625762939453
35027,56.288272857666016
35028,41.92740249633789
35029,67.69754028320312
35031,49.453163146972656
35033,42.628414154052734
35035,61.01696014404297
35037,58.26225280761719
35039,43.69306182861328
35041,63.50761795043945
35043,48.00534439086914
35045,53.2159538269043
35047,50.71000289916992
35049,44.830020904541016
35051,60.250160217285156
35053,55.32575607299805
35055,37.988929748535156
35057,49.098690032958984
35059,44.41476821899414
35061,56.41694641113281
36001,55.2711181640625
36003,67.42881774902344
36005,52.633201599121094
36007,58.530269622802734
36009,68.5296401977539
36011,64.99812316894531
36013,69.20440673828125
36015,63.865413665771484
36017,58.259063720703125
36019,66.23601531982422
36021,54.14299774169922
36023,60.89521789550781
36025,53.65583419799805
36027,53.81605529785156
36029,69.43737030029297
36031,61.411834716796875
36033,65.05795288085938
36035,57.67676544189453
36037,69.7490463256836
36039,52.87305450439453
36041,58.906883239746094
36043,59.84263610839844
36045,65.40255737304688
36047,52.85820007324219
36049,63.16812515258789
36051,68.82304382324219
36053,60.92917251586914
36055,67.82852935791016
36057,58.122257232666016
36059,53.23371887207031
36061,52.858551025390625
36063,69.72685241699219
36065,62.24842071533203
36067,64.57548522949219
36069,67.29476928710938
36071,54.31182098388672
36073,68.90663146972656
36075,64.7174301147461
36077,56.30248260498047
36079,53.50819778442383
36081,53.30084228515625
36083,54.939693450927734
36085,53.32421875
36087,54.70654296875
36089,66.55220794677734
36091,57.795833587646484
36093,56.61640548706055
36095,54.5210075378418
36097,64.89356994628906
36099,66.4666748046875
36101,66.04743957519531
36103,52.94034957885742
36105,52.82407760620117
36107,61.53225326538086
36109,63.294559478759766
36111,53.05704116821289
36113,59.07969284057617
36115,58.562442779541016
36117,65.31121063232422
36119,53.855350494384766
36121,68.35833740234375
36123,66.63842010498047
37001,71.85299682617188
37003,72.73352813720703
37005,64.61556243896484
37007,73.374267578125
37009,62.01959991455078
37011,60.66433334350586
37013,71.47203063964844
37015,69.6588363647461
37017,73.03629302978516
37019,73.87738800048828
37021,67.12397766113281
37023,71.65079498291016
37025,73.58848571777344
37027,71.1561279296875
37029,71.11505126953125
37031,72.94763946533203
37033,71.77753448486328
37035,73.62612915039062
37037,72.13289642333984
37039,70.62934112548828
37041,69.59933471679688
37043,69.08055114746094
37045,73.8797836303711
37047,73.34573364257812
37049,72.7195816040039
37051,72.44183349609375
37053,70.4853515625
37055,72.2850112915039
37057,73.57954406738281
37059,74.30677032470703
37061,72.94438934326172
37063,70.53311920166016
37065,69.5029067993164
37067,73.74807739257812
37069,68.56818389892578
37071,73.77498626708984
37073,69.47369384765625
37075,68.5551986694336
37077,68.86288452148438
37079,71.2899169921875
37081,72.80228424072266
37083,67.4438705444336
37085,71.8605728149414
37087,64.31742095947266
37089,68.65067291259766
37091,68.40543365478516
37093,72.58769989013672
37095,72.76116180419922
37097,73.8083267211914
37099,65.86495208740234
37101,70.94851684570312
37103,73.50222778320312
37105,72.28143310546875
37107,72.33895111083984
37109,73.75227355957031
37111,70.25918579101562
37113,67.31172180175781
37115,67.14079284667969
37117,70.61721801757812
37119,73.36902618408203
37121,62.95693588256836
37123,73.25353240966797
37125,72.69446563720703
37127,68.90531158447266
37129,73.98025512695312
37131,67.16291046142578
37133,73.47968292236328
37135,70.65657043457031
37137,72.10783386230469
37139,70.97883605957031
37141,74.08039855957031
37143,70.53004455566406
37145,69.81224060058594
37147,71.02867126464844
37149,73.22229766845703
37151,73.02021026611328
37153,73.1617431640625
37155,72.7306137084961
37157,73.2907485961914
37159,73.73445129394531
37161,73.54863739013672
37163,72.28395080566406
37165,72.91048431396484
37167,73.66059875488281
37169,73.4571304321289
37171,72.84544372558594
37173,66.26130676269531
37175,67.48797607421875
37177,72.49415588378906
37179,72.73261260986328
37181,67.76884460449219
37183,70.32864379882812
37185,66.86302185058594
37187,71.74161529541016
37189,61.476715087890625
37191,71.48218536376953
37193,71.41303253173828
37195,70.23622131347656
37197,73.92930603027344
37199,63.28348922729492
38001,55.30159378051758
38003,44.70176315307617
38005,40.47823715209961
38007,53.96037673950195
38009,40.51749801635742
38011,54.058963775634766
38013,47.23030471801758
38015,49.56498336791992
38017,44.3527717590332
38019,35.415367126464844
38021,49.15047836303711
38023,50.33036422729492
38025,53.23849868774414
38027,41.78517150878906
38029,52.73955535888672
38031,43.154296875
38033,53.730369567871094
38035,40.052520751953125
38037,54.74759292602539
38039,42.0633430480957
38041,54.81392288208008
38043,47.492759704589844
38045,47.65044403076172
38047,48.863407135009766
38049,42.769954681396484
38051,50.143470764160156
38053,53.128639221191406
38055,47.80169677734375
38057,51.63969802856445
38059,52.955345153808594
38061,48.61416244506836
38063,39.362037658691406
38065,50.7568473815918
38067,37.264930725097656
38069,40.64925765991211
38071,38.392303466796875
38073,46.6671257019043
38075,44.55485153198242
38077,46.10580825805664
38079,36.53168487548828
38081,47.60787582397461
38083,44.97180938720703
38085,55.09779357910156
38087,54.08315658569336
38089,54.191070556640625
38091,41.771156311035156
38093,45.5743408203125
38095,36.7845573425293
38097,42.09622573852539
38099,37.967437744140625
38101,45.45796585083008
38103,43.72749328613281
38105,51.57594680786133
39001,72.9907455444336
39003,71.777587890625
39005,71.21723937988281
39007,70.3640365600586
39009,71.62830352783203
39011,71.7796401977539
39013,68.64480590820312
39015,72.82267761230469
39017,72.94412994384766
39019,69.3340072631836
39021,71.16612243652344
39023,71.609375
39025,73.04734802246094
39027,72.10682678222656
39029,69.00768280029297
39031,71.24683380126953
39033,71.57144927978516
39035,71.03227233886719
39037,71.84394836425781
39039,72.58775329589844
39041,71.9825439453125
39043,71.29389953613281
39045,72.1126480102539
39047,72.24301147460938
39049,72.55670928955078
39051,72.22036743164062
39053,72.2802963256836
39055,70.35987091064453
39057,72.06194305419922
39059,70.32536315917969
39061,73.43456268310547
39063,71.3250503540039
39065,71.19874572753906
39067,69.13909149169922
39069,72.00929260253906
39071,72.39932250976562
39073,72.03472900390625
39075,70.90138244628906
39077,71.91133117675781
39079,72.68938446044922
39081,68.69001007080078
39083,71.23138427734375
39085,70.50617980957031
39087,72.48837280273438
39089,71.53800964355469
39091,70.98188018798828
39093,71.79000854492188
39095,71.31036376953125
39097,71.94438934326172
39099,69.54132843017578
39101,71.7722396850586
39103,71.36791229248047
39105,71.73371887207031
39107,72.28980255126953
39109,71.9347915649414
39111,68.98461151123047
39113,72.31433868408203
39115,71.1038589477539
39117,71.12858581542969
39119,71.39102172851562
39121,70.12841796875
39123,71.01506042480469
39125,72.71277618408203
39127,71.59024810791016
39129,72.99373626708984
39131,72.90351867675781
39133,70.3017349243164
39135,71.93499755859375
39137,72.00342559814453
39139,71.02225494384766
39141,72.9150619506836
39143,71.47654724121094
39145,73.09750366210938
39147,71.6439208984375
39149,71.58393096923828
39151,70.15823364257812
39153,70.9461441040039
39155,70.3448715209961
39157,70.33026123046875
39159,71.62091064453125
39161,72.5474853515625
39163,72.32918548583984
39165,72.7120361328125
39167,70.59937286376953
39169,71.07107543945312
39171,72.42908477783203
39173,71.4012222290039
39175,71.61966705322266
40001,76.2706298828125
40003,66.84814453125
40005,77.45169067382812
40007,55.52330017089844
40009,67.43109893798828
40011,69.20088958740234
40013,77.1322021484375
40015,73.55755615234375
40017,72.34574127197266
40019,76.59407806396484
40021,77.37410736083984
40023,78.38956451416016
40025,48.50114059448242
40027,74.8167953491211
40029,77.282958984375
40031,77.14474487304688
40033,80.27165985107422
40035,78.10355377197266
40037,77.1125717163086
40039,68.09446716308594
40041,77.41822052001953
40043,65.13908386230469
40045,59.87677001953125
40047,70.76593017578125
40049,76.04293060302734
40051,75.1190185546875
40053,69.75019836425781
40055,72.05956268310547
40057,72.3330307006836
40059,59.4010124206543
40061,78.1280517578125
40063,76.9580078125
40065,76.72283172607422
40067,78.81167602539062
40069,76.24962615966797
40071,73.38419342041016
40073,71.9112319946289
40075,74.5072021484375
40077,77.25154876708984
40079,76.89533233642578
40081,75.8472900390625
40083,73.81646728515625
40085,76.9042739868164
40087,75.17034912109375
40089,77.77033996582031
40091,78.20480346679688
40093,66.9478759765625
40095,76.42607116699219
40097,78.27247619628906
40099,75.60054016113281
40101,78.5407485961914
40103,73.87805938720703
40105,77.99884796142578
40107,76.98775482177734
40109,74.14390563964844
40111,77.90959167480469
40113,76.61909484863281
40115,78.28536987304688
40117,76.25232696533203
40119,75.40738677978516
40121,77.69551086425781
40123,75.83170318603516
40125,75.56855773925781
40127,77.2938461303711
40129,63.58576202392578
40131,78.39347076416016
40133,76.22914123535156
40135,77.6727066040039
40137,77.2906265258789
40139,52.75239562988281
40141,80.0952377319336
40143,78.203369140625
40145,78.6358642578125
40147,78.02886962890625
40149,70.91451263427734
40151,63.533050537109375
40153,61.82182312011719
41001,47.161399841308594
41003,51.09416961669922
41005,47.569969177246094
41007,46.190956115722656
41009,48.24488067626953
41011,55.15656280517578
41013,50.68563461303711
41015,54.49098205566406
41017,49.308807373046875
41019,53.99922561645508
41021,52.63218307495117
41023,48.83949661254883
41025,51.93759536743164
41027,44.81605529785156
41029,56.447784423828125
41031,50.7502326965332
41033,55.060218811035156
41035,50.89471435546875
41037,50.71312713623047
41039,51.09917449951172
41041,49.06663131713867
41043,49.71907424926758
41045,50.973690032958984
41047,49.55612564086914
41049,52.8782844543457
41051,50.15010452270508
41053,49.39701461791992
41055,51.516292572021484
41057,45.6603889465332
41059,53.09440231323242
41061,48.01354217529297
41063,46.66277313232422
41065,49.776145935058594
41067,48.597660064697266
41069,50.262516021728516
41071,49.520450592041016
42001,61.80739212036133
42003,68.2616195678711
42005,68.63018798828125
42007,68.6941146850586
42009,63.496009826660156
42011,58.816341400146484
42013,65.21595764160156
42015,60.95149612426758
42017,57.67188262939453
42019,68.54938507080078
42021,64.14405059814453
42023,67.32099151611328
42025,55.28067398071289
42027,64.83893585205078
42029,58.249698638916016
42031,69.01213073730469
42033,67.043212890625
42035,64.86865997314453
42037,59.81637191772461
42039,69.53577423095703
42041,63.214874267578125
42043,61.85820388793945
42045,58.30360412597656
42047,68.10951232910156
42049,69.46639251708984
42051,64.11927032470703
42053,69.0810546875
42055,63.306209564208984
42057,63.81901550292969
42059,66.60985565185547
42061,65.2132568359375
42063,67.21318054199219
42065,68.43673706054688
42067,64.09902954101562
42069,54.968685150146484
42071,60.02407455444336
42073,69.11611938476562
42075,60.742515563964844
42077,57.40924072265625
42079,56.88776779174805
42081,62.781803131103516
42083,67.87837219238281
42085,69.2469711303711
42087,64.58718872070312
42089,54.373260498046875
42091,58.19600296020508
42093,61.93961715698242
42095,56.81536102294922
42097,61.57239532470703
42099,63.24944305419922
42101,58.62199401855469
42103,53.642822265625
42105,65.86736297607422
42107,58.27656936645508
42109,63.02561950683594
42111,60.66529083251953
42113,58.353694915771484
42115,56.823692321777344
42117,63.98445129394531
42119,62.86103439331055
42121,69.14183044433594
42123,69.14241027832031
42125,67.3919448852539
42127,54.108848571777344
42129,66.30308532714844
42131,57.62437057495117
42133,60.857391357421875
44001,52.101463317871094
44003,53.948631286621094
44005,52.65264892578125
44007,54.04227066040039
44009,53.934288024902344
45001,73.7267837524414
45003,70.97642517089844
45005,72.64849090576172
45007,74.40088653564453
45009,71.82600402832031
45011,71.5435791015625
45013,73.51646423339844
45015,73.77784729003906
45017,71.06392669677734
45019,73.8572998046875
45021,74.12974548339844
45023,72.76557922363281
45025,72.45955657958984
45027,72.0716781616211
45029,73.38855743408203
45031,72.345703125
45033,72.81842803955078
45035,73.19540405273438
45037,71.67572784423828
45039,71.92433166503906
45041,72.62228393554688
45043,73.63208770751953
45045,73.46931457519531
45047,72.70655822753906
45049,73.56017303466797
45051,73.07704162597656
45053,74.77455139160156
45055,71.7686996459961
45057,72.052734375
45059,73.25375366210938
45061,71.7229232788086
45063,70.68174743652344
45065,72.95960998535156
45067,72.95965576171875
45069,73.05870056152344
45071,72.23797607421875
45073,74.472900390625
45075,71.4649887084961
45077,74.12023162841797
45079,71.29235076904297
45081,71.36172485351562
45083,74.09906005859375
45085,71.59520721435547
45087,73.57342529296875
45089,73.21417236328125
45091,73.34662628173828
46003,56.71839141845703
46005,56.449302673339844
46007,52.21836853027344
46009,53.97355270385742
46011,50.60116958618164
46013,51.80917739868164
46015,57.28314208984375
46017,57.72628402709961
46019,54.53196716308594
46021,54.57754135131836
46023,55.60993194580078
46025,51.6201057434082
46027,52.70296859741211
46029,48.85256576538086
46031,56.30514907836914
46033,48.15922927856445
46035,56.37887954711914
46037,48.568912506103516
46039,48.548309326171875
46041,57.03009033203125
46043,55.70088577270508
46045,54.08034133911133
46047,50.255271911621094
46049,55.56800842285156
46051,48.17523956298828
46053,55.05732727050781
46055,56.82951354980469
46057,50.57158279418945
46059,56.748390197753906
46061,55.680206298828125
46063,54.244834899902344
46065,57.95537567138672
46067,54.88962173461914
46069,56.68510055541992
46071,55.39393615722656
46073,56.77415466308594
46075,56.69468688964844
46077,52.75360107421875
46079,52.41100311279297
46081,46.376487731933594
46083,52.45329284667969
46085,57.51828384399414
46087,53.9882926940918
46089,51.953773498535156
46091,47.45731735229492
46093,55.31367874145508
46095,55.67963790893555
46097,54.517452239990234
46099,52.40836715698242
46101,51.463985443115234
46103,51.92412567138672
46105,56.25600051879883
46107,55.89411163330078
46109,47.11063003540039
46111,56.64698791503906
46113,52.58088302612305
46115,54.9507942199707
46117,57.79918670654297
46119,57.351104736328125
46121,53.24889373779297
46123,55.43284606933594
46125,53.47994613647461
46127,51.7337646484375
46129,55.1640739440918
46135,53.43519973754883
46137,57.215797424316406
47001,72.30098724365234
47003,71.67124938964844
47005,74.32406616210938
47007,69.89391326904297
47009,72.80315399169922
47011,72.72698211669922
47013,70.98018646240234
47015,71.21282958984375
47017,74.18206024169922
47019,64.98674774169922
47021,72.91644287109375
47023,74.38680267333984
47025,71.04645538330078
47027,72.89496612548828
47029,71.11817169189453
47031,70.91634368896484
47033,74.28012084960938
47035,69.61762237548828
47037,72.62313079833984
47039,74.50150299072266
47041,71.72860717773438
47043,72.87408447265625
47045,73.88334655761719
47047,74.32025146484375
47049,70.97382354736328
47051,70.80709838867188
47053,74.14844512939453
47055,71.83724212646484
47057,72.1357192993164
47059,70.76535034179688
47061,68.98027038574219
47063,72.27166748046875
47065,71.94499206542969
47067,70.3650131225586
47069,74.35972595214844
47071,74.24691772460938
47073,70.76908111572266
47075,74.40631103515625
47077,74.33013916015625
47079,73.91283416748047
47081,73.11563110351562
47083,73.75941467285156
47085,73.90620422363281
47087,72.55774688720703
47089,73.16934967041016
47091,63.030887603759766
47093,73.59290313720703
47095,73.60514068603516
47097,73.8829345703125
47099,72.02851867675781
47101,72.47785186767578
47103,71.6991958618164
47105,73.56291961669922
47107,73.07293701171875
47109,74.37808227539062
47111,71.88917541503906
47113,74.38541412353516
47115,70.30988311767578
47117,71.76256561279297
47119,72.29254150390625
47121,72.95780181884766
47123,72.33563232421875
47125,73.548828125
47127,71.25353240966797
47129,71.16313934326172
47131,73.58756256103516
47133,71.69300079345703
47135,73.9322509765625
47137,72.55254364013672
47139,72.05348205566406
47141,71.1531753540039
47143,71.52522277832031
47145,73.1263427734375
47147,72.61394500732422
47149,72.1622543334961
47151,71.0328140258789
47153,69.51998901367188
47155,70.93255615234375
47157,73.80091857910156
47159,72.39241790771484
47161,73.86299896240234
47163,68.53561401367188
47165,72.30680847167969
47167,73.90676879882812
47169,72.53700256347656
47171,65.30603790283203
47173,72.41191864013672
47175,69.72321319580078
47177,71.04874420166016
47179,69.39727020263672
47181,72.87561798095703
47183,73.8760986328125
47185,71.0342788696289
47187,71.97213745117188
47189,72.2547836303711
48001,73.46089172363281
48003,69.24382781982422
48005,76.62448120117188
48007,74.2304458618164
48009,83.05757904052734
48011,58.95405197143555
48013,84.40127563476562
48015,73.2151870727539
48017,61.55956268310547
48019,83.65152740478516
48021,71.31718444824219
48023,83.58087158203125
48025,81.23572540283203
48027,71.78850555419922
48029,81.10347747802734
48031,77.53428649902344
48033,73.37081909179688
48035,73.69818878173828
48037,78.595703125
48039,75.56612396240234
48041,71.68589782714844
48043,77.87675476074219
48045,62.61403274536133
48047,90.59042358398438
48049,83.13762664794922
48051,71.1844711303711
48053,75.90809631347656
48055,73.16336059570312
48057,73.03905487060547
48059,83.397216796875
48061,86.23175811767578
48063,77.93997192382812
48065,56.31033706665039
48067,78.2412109375
48069,58.31668472290039
48071,74.8440170288086
48073,75.04401397705078
48075,71.9869155883789
48077,80.84162139892578
48079,64.01777648925781
48081,80.80039978027344
48083,84.59123229980469
48085,75.66728210449219
48087,66.49034881591797
48089,72.93231964111328
48091,77.34602355957031
48093,79.39207458496094
48095,84.4826431274414
48097,76.41943359375
48099,73.560302734375
48101,75.0843276977539
48103,74.7650146484375
48105,79.90776062011719
48107,67.60282897949219
48109,68.79637145996094
48111,51.53573989868164
48113,75.08763885498047
48115,69.70308685302734
48117,56.66379165649414
48119,77.60072326660156
48121,76.314453125
48123,75.15074157714844
