GEOID,tmax
26157,36.95463180541992
26159,37.493343353271484
26161,42.290061950683594
26163,42.74848556518555
26165,32.27094268798828
27001,19.512331008911133
27003,22.831077575683594
27005,19.113561630249023
27007,19.872501373291016
27009,21.651264190673828
27011,23.97089958190918
27013,22.729171752929688
27015,23.82611846923828
27017,19.107479095458984
27019,22.961240768432617
27021,20.021183013916016
27023,24.02269172668457
27025,22.08696174621582
27027,20.836673736572266
27029,18.757749557495117
27031,19.625940322875977
27033,24.34562110900879
27035,20.476463317871094
27037,24.002832412719727
27039,22.92328643798828
27041,20.797447204589844
27043,22.62101936340332
27045,24.25394058227539
27047,22.652202606201172
27049,23.78067398071289
27051,22.781347274780273
27053,23.154945373535156
27055,26.44659423828125
27057,19.431386947631836
27059,22.50672149658203
27061,19.3059024810791
27063,24.179162979125977
27065,21.153438568115234
27067,21.96678924560547
27069,16.74224090576172
27071,21.14323616027832
27073,24.49224281311035
27075,18.326034545898438
27077,19.311634063720703
27079,22.922657012939453
27081,22.79740333557129
27083,24.068174362182617
27085,22.286447525024414
27087,18.84160804748535
27089,17.445594787597656
27091,23.404972076416016
27093,21.378156661987305
27095,21.65720558166504
27097,20.665874481201172
27099,22.576005935668945
27101,23.342266082763672
27103,22.321796417236328
27105,22.79369354248047
27107,19.871252059936523
27109,23.842670440673828
27111,20.179054260253906
27113,18.162935256958008
27115,20.50864601135254
27117,23.303298950195312
27119,18.668684005737305
27121,22.257251739501953
27123,23.55240821838379
27125,18.45106315612793
27127,24.32563591003418
27129,23.133190155029297
27131,23.428007125854492
27133,23.884971618652344
27135,16.88147735595703
27137,19.143489837646484
27139,23.65194320678711
27141,22.432804107666016
27143,22.40393829345703
27145,20.71784782409668
27147,22.87087631225586
27149,23.333892822265625
27151,23.939224243164062
27153,20.04549789428711
27155,23.865633010864258
27157,24.31833839416504
27159,19.580244064331055
27161,22.724609375
27163,23.395954132080078
27165,23.711286544799805
27167,22.26999282836914
27169,25.184404373168945
27171,22.126283645629883
27173,24.35681915283203
28001,69.50763702392578
28003,68.60784912109375
28005,72.64613342285156
28007,71.54766082763672
28009,68.90910339355469
28011,66.14228820800781
28013,71.40375518798828
28015,71.48538970947266
28017,71.01768493652344
28019,71.1844482421875
28021,69.9405288696289
28023,74.66743469238281
28025,71.61431884765625
28027,66.78237915039062
28029,72.10523986816406
28031,74.67147064208984
28033,67.34201049804688
28035,75.88416290283203
28037,70.86177825927734
28039,77.70650482177734
28041,76.38389587402344
28043,71.45035552978516
28045,74.87054443359375
28047,74.83428955078125
28049,72.09900665283203
28051,71.57916259765625
28053,69.6585922241211
28055,67.58685302734375
28057,70.6534423828125
28059,77.41841125488281
28061,74.99610900878906
28063,69.27893829345703
28065,73.49333953857422
28067,76.13407897949219
28069,73.32925415039062
28071,70.80760955810547
28073,74.73558044433594
28075,74.29948425292969
28077,73.25247192382812
28079,72.30626678466797
28081,71.37885284423828
28083,70.53695678710938
28085,72.32125091552734
28087,72.30606842041016
28089,72.40679931640625
28091,73.805908203125
28093,69.2528076171875
28095,70.5957260131836
28097,71.13917541503906
28099,72.44985961914062
28101,73.93445587158203
28103,73.00415802001953
28105,72.14691162109375
28107,69.61632537841797
28109,75.12977600097656
28111,76.19363403320312
28113,73.8961410522461
28115,71.12019348144531
28117,70.16144561767578
28119,68.58038330078125
28121,73.27952575683594
28123,73.50199127197266
28125,68.03050994873047
28127,73.53376770019531
28129,74.63178253173828
28131,76.13917541503906
28133,68.16905212402344
28135,69.87277221679688
28137,68.56857299804688
28139,69.00910949707031
28141,69.21650695800781
28143,66.41596221923828
28145,70.79238891601562
28147,73.6402359008789
28149,69.88294219970703
28151,66.47183990478516
28153,74.93404388427734
28155,71.08809661865234
28157,71.06474304199219
28159,71.7877426147461
28161,71.0483169555664
28163,70.93002319335938
29001,32.62220764160156
29003,29.91262435913086
29005,29.139541625976562
29007,36.784812927246094
29009,38.82918930053711
29011,37.09992980957031
29013,38.057552337646484
29015,37.365386962890625
29017,49.258182525634766
29019,38.40055465698242
29021,32.20708084106445
29023,48.25297164916992
29025,31.113929748535156
29027,39.27225875854492
29029,39.81325912475586
29031,50.38579177856445
29033,32.88808059692383
29035,47.016075134277344
29037,37.09670639038086
29039,38.11349105834961
29041,34.92985534667969
29043,41.18091583251953
29045,32.27384567260742
29047,33.900917053222656
29049,31.57544708251953
29051,40.2459831237793
29053,38.086944580078125
29055,44.33442306518555
29057,37.720699310302734
29059,38.41856384277344
29061,29.907663345336914
29063,29.57183074951172
29065,43.70891189575195
29067,45.22203826904297
29069,53.10219192504883
29071,43.48627853393555
29073,41.19234848022461
29075,28.720500946044922
29077,38.62655258178711
29079,30.24679183959961
29081,28.647459030151367
29083,37.271244049072266
29085,37.28383255004883
29087,30.54768943786621
29089,37.4302864074707
29091,47.140384674072266
29093,46.294395446777344
29095,35.17950439453125
29097,37.00352096557617
29099,47.68144607543945
29101,36.247039794921875
29103,33.06476974487305
29105,40.280120849609375
29107,34.39506149291992
29109,36.69919204711914
29111,33.10237503051758
29113,38.902565002441406
29115,32.16288375854492
29117,31.14588737487793
29119,39.664852142333984
29121,34.33980178833008
29123,47.65372085571289
29125,40.88852310180664
29127,34.53885269165039
29129,28.68272590637207
29131,40.17864227294922
29133,54.77460861206055
29135,38.83540725708008
29137,36.070621490478516
29139,37.891502380371094
29141,37.96493148803711
29143,53.25835418701172
29145,37.368377685546875
29147,28.25454330444336
29149,48.005615234375
29151,40.936065673828125
29153,48.48206329345703
29155,55.21878433227539
29157,48.504371643066406
29159,36.634639739990234
29161,41.79562759399414
29163,36.05052947998047
29165,34.303470611572266
29167,38.0616569519043
29169,41.13014602661133
29171,30.082605361938477
29173,35.30634307861328
29175,36.46632766723633
29177,32.86334228515625
29179,46.62913131713867
29181,47.30022048950195
29183,43.812599182128906
29185,37.41570281982422
29186,47.8211555480957
29187,47.1072998046875
29189,46.0518684387207
29195,35.11430740356445
29197,31.423227310180664
29199,31.906341552734375
29201,52.710811614990234
29203,46.52265548706055
29205,34.329124450683594
29207,50.800018310546875
29209,41.19055938720703
29211,30.632421493530273
29213,46.09325408935547
29215,43.14382553100586
29217,37.796836853027344
29219,39.890708923339844
29221,46.48319625854492
29223,48.09706497192383
29225,39.52153015136719
29227,27.398906707763672
29229,41.74386978149414
29510,46.854103088378906
30001,24.618999481201172
30003,39.37067794799805
30005,37.16735076904297
30007,32.86359786987305
30009,34.542259216308594
30011,33.46702194213867
30013,38.619598388671875
30015,43.232383728027344
30017,36.17094039916992
30019,25.295909881591797
30021,33.101131439208984
30023,30.236276626586914
30025,34.26277160644531
30027,40.719139099121094
30029,29.353050231933594
30031,27.597370147705078
30033,38.43339920043945
30035,34.0809326171875
30037,42.192569732666016
30039,30.32927894592285
30041,37.70159912109375
30043,32.43623733520508
30045,37.77714157104492
30047,29.793710708618164
30049,32.375999450683594
30051,39.656463623046875
30053,29.643798828125
30055,33.59797286987305
30057,26.436349868774414
30059,32.042762756347656
30061,29.400096893310547
30063,29.73223876953125
30065,43.29370880126953
30067,27.150562286376953
30069,41.6136589050293
30071,36.65495681762695
30073,37.99173355102539
30075,36.86847686767578
30077,30.72708511352539
30079,35.345855712890625
30081,27.7664794921875
30083,30.982328414916992
30085,28.863670349121094
30087,39.18885803222656
30089,29.16111946105957
30091,25.01893424987793
30093,32.28285217285156
30095,37.80807113647461
30097,35.85832977294922
30099,37.780357360839844
30101,38.76768112182617
30103,42.0527458190918
30105,30.951467514038086
30107,39.444053649902344
30109,33.512786865234375
30111,41.94981384277344
31001,31.294727325439453
31003,23.536596298217773
31005,28.554758071899414
31007,34.77622985839844
31009,32.62953186035156
31011,26.46493911743164
31013,32.971946716308594
31015,24.701791763305664
31017,33.31603240966797
31019,30.473594665527344
31021,25.15674591064453
31023,27.202518463134766
31025,26.76885414123535
31027,25.541353225708008
31029,32.9068603515625
31031,30.90966033935547
31033,30.918262481689453
31035,30.92009925842285
31037,27.40489387512207
31039,26.255168914794922
31041,31.396528244018555
31043,26.0788516998291
31045,34.67710876464844
31047,31.19283103942871
31049,29.54448699951172
31051,25.89303970336914
31053,26.21527099609375
31055,25.373313903808594
31057,35.74309539794922
31059,29.996519088745117
31061,32.303123474121094
31063,32.37037658691406
31065,33.786659240722656
31067,29.533985137939453
31069,28.991928100585938
31071,29.387130737304688
31073,31.927684783935547
31075,29.3279972076416
31077,28.69703483581543
31079,31.145549774169922
31081,30.360807418823242
31083,32.78670120239258
31085,31.959810256958008
31087,35.00970458984375
31089,25.203582763671875
31091,30.716482162475586
31093,30.609909057617188
31095,30.912473678588867
31097,28.84202003479004
31099,30.555591583251953
31101,28.87948226928711
31103,31.3523006439209
31105,33.8765983581543
31107,23.893571853637695
31109,28.29620933532715
31111,30.629291534423828
31113,30.930522918701172
31115,31.752368927001953
31117,29.888097763061523
31119,26.432647705078125
31121,30.062358856201172
31123,31.235721588134766
31125,28.702966690063477
31127,29.44194984436035
31129,32.538551330566406
31131,27.91910743713379
31133,29.877094268798828
31135,29.988916397094727
31137,30.915769577026367
31139,24.836435317993164
31141,27.380468368530273
31143,28.524755477905273
31145,34.157222747802734
31147,30.861085891723633
31149,30.57628059387207
31151,29.594602584838867
31153,26.011781692504883
31155,26.611467361450195
31157,35.27716064453125
31159,28.383380889892578
31161,31.783525466918945
31163,30.99221420288086
31165,32.440673828125
31167,27.572509765625
31169,32.13071823120117
31171,31.88429832458496
31173,25.702377319335938
31175,31.008913040161133
31177,24.993040084838867
31179,26.430822372436523
31181,32.66328811645508
31183,26.511329650878906
31185,29.221837997436523
32001,44.38599395751953
32003,51.33300018310547
32005,46.849605560302734
32007,35.39963912963867
32009,42.60685729980469
32011,36.707794189453125
32013,41.586246490478516
32015,40.97883605957031
32017,42.29512023925781
32019,46.282413482666016
32021,43.547149658203125
32023,39.06450653076172
32027,43.5134391784668
32029,47.194950103759766
32031,45.31122589111328
32033,37.15852737426758
32510,47.990421295166016
33001,33.94981384277344
33003,34.170475006103516
33005,35.89366912841797
33007,33.89519500732422
33009,33.14300537109375
33011,38.515899658203125
33013,35.39983367919922
33015,40.55122375488281
33017,37.314762115478516
33019,34.27522277832031
34001,49.16996765136719
34003,43.77341079711914
34005,49.992549896240234
34007,48.85771560668945
34009,48.488426208496094
34011,47.80912780761719
34013,44.94896697998047
34015,47.97224807739258
34017,46.90220642089844
34019,44.25423049926758
34021,48.707645416259766
34023,48.48793411254883
34025,50.14902114868164
34027,41.64155578613281
34029,50.6353759765625
34031,41.075958251953125
34033,46.863216400146484
34035,46.11224365234375
34037,38.51358413696289
34039,46.469825744628906
34041,40.584293365478516
35001,41.294952392578125
35003,37.57798385620117
35005,45.548099517822266
35006,36.60011291503906
35007,36.13470458984375
35009,42.18671798706055
35011,45.49883270263672
35013,48.083465576171875
35015,43.91838073730469
35017,44.519065856933594
35019,42.803016662597656
35021,38.812652587890625
35023,47.2083625793457
35025,43.676509857177734
35027,43.06931686401367
35028,34.932960510253906
35029,48.448143005371094
35031,36.79224395751953
35033,36.95001220703125
35035,43.6181526184082
35037,42.129066467285156
35039,35.0511360168457
35041,42.8322868347168
35043,37.89114761352539
35045,37.15785217285156
35047,40.3646240234375
35049,38.387664794921875
35051,45.81391525268555
35053,42.26608657836914
35055,30.263811111450195
35057,38.58545684814453
35059,38.32281494140625
35061,43.05848693847656
36001,36.44466781616211
36003,39.650108337402344
36005,46.62123489379883
36007,35.731719970703125
36009,41.45534896850586
36011,39.73007583618164
36013,43.986515045166016
36015,37.92149353027344
36017,34.922454833984375
36019,36.18721008300781
36021,37.56801223754883
36023,36.228660583496094
36025,34.747859954833984
36027,38.836666107177734
36029,44.40819549560547
36031,32.97532653808594
36033,35.14379119873047
36035,35.360958099365234
36037,44.352264404296875
36039,36.54521179199219
36041,32.68329620361328
36043,33.63874435424805
36045,38.89289474487305
36047,47.9873046875
36049,34.877201080322266
36051,43.208927154541016
36053,35.78535842895508
36055,45.30594253540039
36057,36.651790618896484
36059,47.540287017822266
36061,47.115779876708984
36063,44.55537033081055
36065,35.51469039916992
36067,38.88460159301758
36069,42.1952018737793
36071,38.011390686035156
36073,45.55558395385742
36075,40.123172760009766
36077,34.821109771728516
36079,39.704402923583984
36081,47.684852600097656
36083,35.8843994140625
36085,48.262107849121094
36087,41.45542907714844
36089,36.59283447265625
36091,35.01494216918945
36093,35.990333557128906
36095,36.60582733154297
36097,38.66731643676758
36099,40.77225112915039
36101,38.653236389160156
36103,48.10063552856445
36105,35.19548416137695
36107,37.71429443359375
36109,38.428524017333984
36111,36.48627471923828
36113,33.54841995239258
36115,35.003395080566406
36117,42.99076461791992
36119,42.61723327636719
36121,42.11186218261719
36123,40.74936294555664
37001,44.79356002807617
37003,41.37741470336914
37005,48.6163215637207
37007,43.7191162109375
37009,50.085384368896484
37011,47.556053161621094
37013,60.40342712402344
37015,56.70466995239258
37017,53.6995964050293
37019,64.40991973876953
37021,46.988197326660156
37023,43.54096221923828
37025,41.34801483154297
37027,44.10602951049805
37029,59.16285705566406
37031,64.20490264892578
37033,45.590431213378906
37035,40.70426940917969
37037,45.02519226074219
37039,55.94763946533203
37041,58.85389709472656
37043,53.40211868286133
37045,42.062320709228516
37047,56.43458557128906
37049,61.83603286743164
37051,48.09705352783203
37053,58.793357849121094
37055,61.57048416137695
37057,40.65193176269531
37059,39.714908599853516
37061,58.04660415649414
37063,47.80869674682617
37065,53.6119384765625
37067,40.72572326660156
37069,50.44850540161133
37071,42.149993896484375
37073,57.88640594482422
37075,53.6055793762207
37077,49.18777847290039
37079,54.98150634765625
37081,42.48390579223633
37083,51.91654968261719
37085,47.260108947753906
37087,45.84075927734375
37089,45.39130401611328
37091,55.83224868774414
37093,45.51826858520508
37095,62.783756256103516
37097,40.172523498535156
37099,48.16486740112305
37101,49.790184020996094
37103,61.84303665161133
37105,45.39719009399414
37107,57.477439880371094
37109,41.383914947509766
37111,45.81880187988281
37113,50.920143127441406
37115,48.6788215637207
37117,57.25981903076172
37119,41.99567794799805
37121,48.54375457763672
37123,42.6220817565918
37125,44.32636260986328
37127,51.23153305053711
37129,67.21419525146484
37131,52.85201644897461
37133,64.3248062133789
37135,46.511287689208984
37137,62.285247802734375
37139,59.3779296875
37141,63.2440299987793
37143,59.35517120361328
37145,47.741943359375
37147,56.8734130859375
37149,43.34710693359375
37151,42.29610824584961
37153,44.62238693237305
37155,48.07199478149414
37157,43.384300231933594
37159,40.43968200683594
37161,42.76576614379883
37163,52.82643508911133
37165,45.77365493774414
37167,41.974422454833984
37169,42.872196197509766
37171,44.14737319946289
37173,49.139686584472656
37175,47.132911682128906
37177,61.79042053222656
37179,42.84670639038086
37181,49.93898391723633
37183,48.21739959716797
37185,50.27197265625
37187,60.59414291381836
37189,48.7755241394043
37191,53.062835693359375
37193,44.30045700073242
37195,51.82170104980469
37197,41.132240295410156
37199,48.041011810302734
38001,31.65115737915039
38003,21.38749122619629
38005,21.894758224487305
38007,32.643001556396484
38009,19.181333541870117
38011,34.436012268066406
38013,23.435075759887695
38015,22.87527847290039
38017,20.84280776977539
38019,17.28302574157715
38021,22.14719581604004
38023,25.067129135131836
38025,29.990577697753906
38027,21.408414840698242
38029,21.24020767211914
38031,21.548860549926758
38033,33.368194580078125
38035,19.079410552978516
38037,25.598413467407227
38039,20.586729049682617
38041,30.47402572631836
38043,20.866436004638672
38045,21.852935791015625
38047,19.631351470947266
38049,21.891521453857422
38051,19.420372009277344
38053,30.69968605041504
38055,22.570802688598633
38057,24.947555541992188
38059,24.431346893310547
38061,25.35927963256836
38063,19.027379989624023
38065,22.89360237121582
38067,17.773656845092773
38069,22.150054931640625
38071,19.558393478393555
38073,21.68806266784668
38075,21.394243240356445
38077,22.530794143676758
38079,18.641008377075195
38081,22.346843719482422
38083,23.06136703491211
38085,24.266523361206055
38087,34.39499282836914
38089,31.13113784790039
38091,19.05597686767578
38093,21.316354751586914
38095,19.105300903320312
38097,19.588760375976562
38099,18.083078384399414
38101,22.28765296936035
38103,23.057947158813477
38105,27.90241813659668
39001,59.33467483520508
39003,45.983795166015625
39005,47.95199966430664
39007,46.43601989746094
39009,54.74972152709961
39011,46.53547668457031
39013,54.48535919189453
39015,58.8272819519043
39017,52.55219650268555
39019,51.005611419677734
39021,47.704654693603516
39023,49.79603576660156
39025,57.823280334472656
39027,54.5097770690918
39029,50.292877197265625
39031,50.6009521484375
39033,46.58125686645508
39035,46.91046142578125
39037,48.267791748046875
39039,44.16160202026367
39041,48.2662353515625
39043,45.4626579284668
39045,50.20545196533203
39047,53.47527313232422
39049,50.34671401977539
39051,43.09088897705078
39053,57.98952102661133
39055,46.16104507446289
39057,51.95499038696289
39059,53.54988098144531
39061,55.44559097290039
39063,44.08678436279297
39065,45.93296432495117
39067,52.92851638793945
39069,43.4675407409668
39071,56.98466873168945
39073,51.5456428527832
39075,49.25936508178711
39077,46.39657211303711
39079,56.744022369384766
39081,52.62868118286133
39083,48.06119918823242
39085,46.59331130981445
39087,59.9544677734375
39089,48.96725845336914
39091,46.4757080078125
39093,46.58806228637695
39095,43.147979736328125
39097,50.41669464111328
39099,49.233619689941406
39101,47.013118743896484
39103,47.49811553955078
39105,56.48522186279297
39107,46.399803161621094
39109,49.40372085571289
39111,55.903045654296875
39113,50.94077682495117
39115,53.874271392822266
39117,47.13367462158203
39119,51.6945915222168
39121,55.407405853271484
39123,43.74449920654297
39125,44.68356704711914
39127,50.21677017211914
39129,52.223609924316406
39131,57.21674728393555
39133,48.14973068237305
39135,49.192832946777344
39137,44.88919448852539
39139,47.70256042480469
39141,54.87481689453125
39143,44.07441329956055
39145,59.104339599609375
39147,44.806541442871094
39149,47.08789825439453
39151,49.714805603027344
39153,48.54890060424805
39155,47.86137771606445
39157,51.334102630615234
39159,47.66609573364258
39161,45.22177505493164
39163,54.24569320678711
39165,53.838623046875
39167,57.42108917236328
39169,48.52033996582031
39171,42.95945739746094
39173,42.344886779785156
39175,45.710140228271484
40001,45.73607635498047
40003,43.05050277709961
40005,50.925811767578125
40007,42.918243408203125
40009,43.339874267578125
40011,42.14066696166992
40013,50.19843292236328
40015,43.20635223388672
40017,40.992252349853516
40019,42.21353530883789
40021,47.13364791870117
40023,54.60054016113281
40025,40.445640563964844
40027,41.96062469482422
40029,49.23468780517578
40031,48.45112228393555
40033,52.59275436401367
40035,41.367000579833984
40037,50.37328338623047
40039,42.18888854980469
40041,41.83311080932617
40043,41.2683219909668
40045,41.54729080200195
40047,42.21731948852539
40049,41.902198791503906
40051,42.187744140625
40053,42.730247497558594
40055,44.166282653808594
40057,43.27766036987305
40059,42.89708709716797
40061,53.22547149658203
40063,52.33802795410156
40065,45.90525817871094
40067,48.984439849853516
40069,44.067630767822266
40071,43.80973434448242
40073,42.30299377441406
40075,45.36819839477539
40077,53.38220977783203
40079,52.78852462768555
40081,47.4534912109375
40083,42.537139892578125
40085,44.032649993896484
40087,41.03915786743164
40089,55.795040130615234
40091,53.930137634277344
40093,42.5244140625
40095,44.67335510253906
40097,45.08818817138672
40099,40.92319107055664
40101,52.059913635253906
40103,44.03607177734375
40105,42.896583557128906
40107,52.732078552246094
40109,42.30881118774414
40111,52.8585090637207
40113,45.94667053222656
40115,39.551658630371094
40117,47.69520950317383
40119,46.033424377441406
40121,53.87480926513672
40123,45.76363754272461
40125,46.43353271484375
40127,53.13324737548828
40129,42.465389251708984
40131,46.32683181762695
40133,50.57904815673828
40135,50.73426818847656
40137,46.63581085205078
40139,43.70237350463867
40141,50.00189971923828
40143,49.505306243896484
40145,49.78325653076172
40147,44.79561996459961
40149,42.634864807128906
40151,43.03169250488281
40153,41.80433654785156
41001,29.1616153717041
41003,46.916507720947266
41005,42.4150390625
41007,48.3177490234375
41009,45.99262619018555
41011,49.34098815917969
41013,40.45775604248047
41015,47.20363998413086
41017,38.75869369506836
41019,44.30343246459961
41021,41.35714340209961
41023,36.51605987548828
41025,41.80448913574219
41027,37.50681686401367
41029,43.39751434326172
41031,41.824981689453125
41033,43.79342269897461
41035,39.12771224975586
41037,41.65216064453125
41039,44.089847564697266
41041,48.584617614746094
41043,42.88515090942383
41045,37.097415924072266
41047,43.980194091796875
41049,40.93343734741211
41051,46.1983642578125
41053,46.59925079345703
41055,40.534523010253906
41057,46.55527114868164
41059,39.77281951904297
41061,33.41826248168945
41063,31.263086318969727
41065,40.68040466308594
41067,46.30023956298828
41069,40.519657135009766
41071,46.38426971435547
42001,43.20603561401367
42003,53.7255744934082
42005,50.12788009643555
42007,51.90593338012695
42009,44.35391616821289
42011,42.7867317199707
42013,41.689125061035156
42015,36.090030670166016
42017,45.54811096191406
42019,50.11866760253906
42021,42.65013122558594
42023,38.955116271972656
42025,36.698604583740234
42027,38.541805267333984
42029,45.52781295776367
42031,46.775970458984375
42033,40.58681106567383
42035,38.090248107910156
42037,37.08027648925781
42039,44.9128303527832
42041,42.32128143310547
42043,41.478416442871094
42045,46.61415100097656
42047,41.05912780761719
42049,44.95206832885742
42051,53.802066802978516
42053,43.8175163269043
42055,43.20403289794922
42057,43.78555679321289
42059,56.18622589111328
42061,41.82746887207031
42063,47.42118453979492
42065,44.41167449951172
42067,40.03044891357422
42069,35.372352600097656
42071,45.0692024230957
42073,50.11698532104492
42075,42.43909454345703
42077,41.519466400146484
42079,35.829227447509766
42081,36.651145935058594
42083,40.750457763671875
42085,47.42265701293945
42087,39.639156341552734
42089,36.287532806396484
42091,45.84439468383789
42093,38.35301208496094
42095,40.675392150878906
42097,38.89562225341797
42099,40.75139617919922
42101,47.60371780395508
42103,35.762821197509766
42105,37.314552307128906
42107,38.40410614013672
42109,39.275978088378906
42111,46.991336822509766
42113,33.15972900390625
42115,35.47549057006836
42117,35.94077682495117
42119,38.59809112548828
42121,45.639068603515625
42123,43.0882453918457
42125,54.8249397277832
42127,35.205814361572266
42129,52.37415313720703
42131,35.65142822265625
42133,44.67987060546875
44001,45.8515625
44003,45.55958938598633
44005,46.27959060668945
44007,44.69745635986328
44009,46.634769439697266
45001,45.705875396728516
45003,54.39524459838867
45005,58.344017028808594
45007,44.415523529052734
45009,51.72654724121094
45011,55.31847381591797
45013,64.97142028808594
45015,58.33942794799805
45017,47.70161056518555
45019,63.57475662231445
45021,42.54351806640625
45023,43.02912521362305
45025,45.917911529541016
45027,50.585662841796875
45029,58.49754333496094
45031,49.753108978271484
45033,49.729736328125
45035,56.57496643066406
45037,52.542842864990234
45039,44.266761779785156
45041,52.597469329833984
45043,59.1895637512207
45045,44.470157623291016
45047,47.14418411254883
45049,59.937599182128906
45051,56.932674407958984
45053,64.73001098632812
45055,45.229408264160156
45057,43.64268493652344
45059,44.5523567199707
45061,48.17938232421875
45063,47.42414855957031
45065,49.76490020751953
45067,52.76875305175781
45069,47.94142150878906
45071,45.84251403808594
45073,45.80133056640625
45075,50.053321838378906
45077,46.05647659301758
45079,45.94239807128906
45081,48.85204315185547
45083,43.04365921020508
45085,47.956077575683594
45087,43.07927703857422
45089,54.76374816894531
45091,42.7340202331543
46003,24.625850677490234
46005,25.76964569091797
46007,29.33441734313965
46009,24.325706481933594
46011,22.346479415893555
46013,24.900510787963867
46015,25.52316665649414
46017,26.091917037963867
46019,32.40580368041992
46021,21.28319549560547
46023,24.37622833251953
46025,22.709762573242188
46027,26.019399642944336
46029,21.41143226623535
46031,25.02656364440918
46033,33.12934875488281
46035,25.224340438842773
46037,21.832727432250977
46039,21.988555908203125
46041,24.85692596435547
46043,23.98354721069336
46045,22.42742919921875
46047,33.788909912109375
46049,23.45671844482422
46051,23.088777542114258
46053,25.95810890197754
46055,29.58104705810547
46057,21.98501968383789
46059,25.168603897094727
46061,25.405263900756836
46063,34.52463150024414
46065,25.94830894470215
46067,24.6909236907959
46069,23.98324203491211
46071,30.28829574584961
46073,25.296916961669922
46075,28.050142288208008
46077,22.87023162841797
46079,23.309602737426758
46081,30.718141555786133
46083,25.14202880859375
46085,27.62982177734375
46087,24.727436065673828
46089,21.04792594909668
46091,21.660673141479492
46093,32.927001953125
46095,28.818618774414062
46097,24.511932373046875
46099,24.66762924194336
46101,23.649805068969727
46103,32.50325012207031
46105,31.96123504638672
46107,22.07907485961914
46109,22.966018676757812
46111,25.90592384338379
46113,34.567630767822266
46115,25.65057945251465
46117,27.24431610107422
46119,24.228004455566406
46121,28.679468154907227
46123,29.81950569152832
46125,25.145198822021484
46127,25.728641510009766
46129,21.381662368774414
46135,25.255645751953125
46137,28.815847396850586
47001,59.68606185913086
47003,62.974361419677734
47005,65.00701141357422
47007,57.762107849121094
47009,58.57047653198242
47011,58.633304595947266
47013,58.55036163330078
47015,63.92029571533203
47017,63.39986038208008
47019,52.144996643066406
47021,64.6480484008789
47023,67.05228424072266
47025,57.56867218017578
47027,64.84246826171875
47029,52.596153259277344
47031,62.04521179199219
47033,62.63871765136719
47035,57.10287857055664
47037,65.34307861328125
47039,67.08077239990234
47041,63.8497314453125
47043,63.8319206237793
47045,58.626312255859375
47047,67.10153198242188
47049,58.257530212402344
47051,61.44775390625
47053,61.17326736450195
47055,62.47339630126953
47057,57.4620246887207
47059,52.27405548095703
47061,57.83528518676758
47063,55.66611862182617
47065,58.390830993652344
47067,56.577857971191406
47069,67.42407989501953
47071,68.02239990234375
47073,55.157371520996094
47075,64.30380249023438
47077,66.2795639038086
47079,60.44409942626953
47081,64.54906463623047
47083,63.27798843383789
47085,65.07244873046875
47087,64.7310562133789
47089,57.20732879638672
47091,52.85689163208008
47093,60.19051742553711
47095,55.22837829589844
47097,60.85832977294922
47099,62.88262176513672
47101,63.26462936401367
47103,62.78910446166992
47105,61.027774810791016
47107,59.85810852050781
47109,67.68431091308594
47111,65.27316284179688
47113,65.75374603271484
47115,58.64627456665039
47117,62.23478317260742
47119,63.535003662109375
47121,59.738059997558594
47123,59.225425720214844
47125,62.11852264404297
47127,62.317344665527344
47129,58.4097900390625
47131,55.941776275634766
47133,61.514373779296875
47135,66.05319213867188
47137,61.30398941040039
47139,58.137718200683594
47141,61.66203689575195
47143,58.75417709350586
47145,60.644775390625
47147,64.17488098144531
47149,64.4715805053711
47151,58.395450592041016
47153,57.208831787109375
47155,54.139869689941406
47157,65.87492370605469
47159,65.20999908447266
47161,61.02656936645508
47163,55.21438980102539
47165,65.71702575683594
47167,63.245906829833984
47169,65.89210510253906
47171,49.473594665527344
47173,59.163143157958984
47175,58.601749420166016
47177,62.09109878540039
47179,52.81479263305664
47181,65.08082580566406
47183,58.41069793701172
47185,60.570281982421875
47187,64.04907989501953
47189,65.32979583740234
48001,69.61431121826172
48003,47.0296630859375
48005,70.40057373046875
48007,75.19525146484375
48009,45.885963439941406
48011,41.92274475097656
48013,76.32138061523438
48015,76.26616668701172
48017,43.4847412109375
48019,63.39323806762695
48021,70.24414825439453
48023,42.16011047363281
48025,77.1646728515625
48027,64.37295532226562
48029,72.20294189453125
48031,68.40454864501953
48033,43.75817108154297
48035,55.1666374206543
48037,64.67317199707031
48039,78.68519592285156
48041,74.4795913696289
48043,48.47386932373047
48045,41.29423141479492
48047,83.02285766601562
48049,46.304771423339844
48051,72.9134521484375
48053,64.08898162841797
48055,70.9336929321289
48057,75.94542694091797
48059,39.39186477661133
48061,83.49800109863281
48063,66.30989074707031
48065,42.180328369140625
48067,68.91991424560547
48069,43.878578186035156
48071,75.10841369628906
48073,69.91378021240234
48075,42.250972747802734
48077,49.217552185058594
48079,42.742557525634766
48081,41.112709045410156
48083,43.103271484375
48085,52.754337310791016
48087,42.32425308227539
48089,73.44906616210938
48091,70.93505859375
48093,46.067081451416016
48095,43.058677673339844
48097,45.34561538696289
48099,57.32142639160156
48101,40.53092575073242
48103,47.98812484741211
48105,45.157657623291016
48107,38.64131164550781
48109,40.82614517211914
48111,40.25355529785156
48113,54.70621871948242
48115,43.233917236328125
48117,43.759395599365234
48119,59.388065338134766
