GEOID,tmax
26157,73.3592529296875
26159,70.88587951660156
26161,71.25373840332031
26163,72.80110931396484
26165,72.45175170898438
27001,77.25382995605469
27003,74.30319213867188
27005,78.99835205078125
27007,80.67457580566406
27009,77.12066650390625
27011,79.3965835571289
27013,74.26786804199219
27015,76.65409851074219
27017,75.12857818603516
27019,74.9215316772461
27021,79.19039916992188
27023,79.36114501953125
27025,73.81074523925781
27027,80.35466003417969
27029,79.73149108886719
27031,73.41598510742188
27033,76.12810516357422
27035,78.31602478027344
27037,71.98004913330078
27039,70.49308013916016
27041,78.25032806396484
27043,73.3072738647461
27045,70.49442291259766
27047,71.3038330078125
27049,71.05592346191406
27051,79.41536712646484
27053,74.42240905761719
27055,70.14387512207031
27057,79.30644989013672
27059,75.18257904052734
27061,79.60054016113281
27063,74.9278335571289
27065,75.65835571289062
27067,77.93743896484375
27069,82.23213958740234
27071,81.55722045898438
27073,79.20720672607422
27075,75.77610778808594
27077,81.65290832519531
27079,73.57160186767578
27081,76.26439666748047
27083,78.144287109375
27085,76.09019470214844
27087,79.59615325927734
27089,81.30235290527344
27091,74.52318572998047
27093,77.006103515625
27095,76.35952758789062
27097,77.78520965576172
27099,70.47989654541016
27101,75.81884002685547
27103,75.37208557128906
27105,74.64989471435547
27107,80.66117095947266
27109,70.62454986572266
27111,78.84892272949219
27113,80.8011245727539
27115,74.47431945800781
27117,75.05687713623047
27119,80.88738250732422
27121,78.47611999511719
27123,72.93795776367188
27125,80.76471710205078
27127,78.1871109008789
27129,77.78684997558594
27131,71.85029602050781
27133,74.53174591064453
27135,81.50572967529297
27137,78.50631713867188
27139,73.60575103759766
27141,76.51392364501953
27143,75.63047790527344
27145,77.58263397216797
27147,71.1210708618164
27149,79.3128433227539
27151,79.28512573242188
27153,78.12422180175781
27155,79.9591064453125
27157,71.2470474243164
27159,78.81929779052734
27161,72.3034439086914
27163,72.29837036132812
27165,75.5401382446289
27167,80.42100524902344
27169,70.42520904541016
27171,76.25358581542969
27173,78.95085906982422
28001,92.68877410888672
28003,91.8892593383789
28005,92.05047607421875
28007,94.24897766113281
28009,91.21378326416016
28011,94.47856903076172
28013,93.7134780883789
28015,94.11234283447266
28017,93.99439239501953
28019,93.94970703125
28021,93.45379638671875
28023,94.73841094970703
28025,94.6993179321289
28027,93.3162841796875
28029,92.92680358886719
28031,93.77325439453125
28033,90.95909881591797
28035,93.90876770019531
28037,92.21278381347656
28039,93.79035186767578
28041,94.24189758300781
28043,94.0156021118164
28045,91.97423553466797
28047,92.12396240234375
28049,93.71099853515625
28051,94.48606872558594
28053,94.93783569335938
28055,94.92723846435547
28057,93.35946655273438
28059,92.41741180419922
28061,94.3716812133789
28063,92.77005767822266
28065,93.1307601928711
28067,94.4459457397461
28069,94.76203918457031
28071,92.5066146850586
28073,93.39324188232422
28075,94.6401596069336
28077,93.02933502197266
28079,94.39203643798828
28081,93.53240966796875
28083,94.60980224609375
28085,92.22991180419922
28087,94.88443756103516
28089,94.30866241455078
28091,93.3340835571289
28093,91.21113586425781
28095,94.28929138183594
28097,93.98492431640625
28099,94.40961456298828
28101,94.50572204589844
28103,95.04105377197266
28105,94.67874145507812
28107,92.54207611083984
28109,93.27983093261719
28111,94.20321655273438
28113,92.4000015258789
28115,93.10432434082031
28117,92.64225006103516
28119,93.20781707763672
28121,93.82991027832031
28123,94.24890899658203
28125,94.96260833740234
28127,93.391845703125
28129,94.1096420288086
28131,93.5108642578125
28133,94.5145034790039
28135,93.76911163330078
28137,91.65447998046875
28139,91.66010284423828
28141,92.164306640625
28143,92.04122924804688
28145,92.60848236083984
28147,92.66943359375
28149,94.1406021118164
28151,95.09182739257812
28153,94.58263397216797
28155,93.89488220214844
28157,92.2254638671875
28159,94.2366714477539
28161,93.28900146484375
28163,94.42993927001953
29001,81.15956115722656
29003,86.8646469116211
29005,86.23619842529297
29007,81.38836669921875
29009,94.46595001220703
29011,99.06090545654297
29013,96.31526184082031
29015,89.60438537597656
29017,85.23495483398438
29019,83.04106140136719
29021,88.06143951416016
29023,87.0720443725586
29025,84.47107696533203
29027,83.43402099609375
29029,90.2992935180664
29031,85.80341339111328
29033,83.67265319824219
29035,88.38768005371094
29037,92.74849700927734
29039,96.79458618164062
29041,82.54576873779297
29043,94.1172103881836
29045,79.756103515625
29047,88.08796691894531
29049,86.1968994140625
29051,86.1900405883789
29053,84.23601531982422
29055,86.57779693603516
29057,97.00469970703125
29059,92.54681396484375
29061,84.53855895996094
29063,85.68917846679688
29065,88.45341491699219
29067,93.09844207763672
29069,87.51953125
29071,84.554931640625
29073,84.98949432373047
29075,85.66798400878906
29077,94.62936401367188
29079,83.36570739746094
29081,84.4090347290039
29083,92.058349609375
29085,92.59510803222656
29087,87.49701690673828
29089,82.94159698486328
29091,91.80863189697266
29093,85.13624572753906
29095,89.79364776611328
29097,98.24706268310547
29099,83.90876770019531
29101,88.6310043334961
29103,80.6402359008789
29105,91.55526733398438
29107,86.17559051513672
29109,95.80451965332031
29111,80.02762603759766
29113,81.88739776611328
29115,82.20801544189453
29117,83.34137725830078
29119,95.77062225341797
29121,81.34668731689453
29123,84.59231567382812
29125,87.6803207397461
29127,80.11869049072266
29129,82.94883728027344
29131,88.4392318725586
29133,87.70267486572266
29135,85.17792510986328
29137,81.06409454345703
29139,82.32225036621094
29141,86.87127685546875
29143,87.51561737060547
29145,96.57159423828125
29147,85.84028625488281
29149,90.64679718017578
29151,85.8613510131836
29153,93.91712188720703
29155,87.86857604980469
29157,84.75122833251953
29159,85.90145874023438
29161,89.15840911865234
29163,80.7037582397461
29165,89.54890441894531
29167,94.56256866455078
29169,90.56990051269531
29171,81.58247375488281
29173,80.34254455566406
29175,81.68408203125
29177,85.5469741821289
29179,87.16378784179688
29181,88.51126861572266
29183,82.96662902832031
29185,94.7378158569336
29186,83.95707702636719
29187,83.72802734375
29189,83.02633666992188
29195,83.74347686767578
29197,80.90311431884766
29199,80.53279113769531
29201,86.92678833007812
29203,89.89115142822266
29205,80.64494323730469
29207,86.7373275756836
29209,94.75115203857422
29211,81.97232055664062
29213,94.5884780883789
29215,90.90470886230469
29217,98.82073974609375
29219,82.9420394897461
29221,84.58194732666016
29223,86.3686752319336
29225,92.50850677490234
29227,85.18313598632812
29229,91.96984100341797
29510,83.09375
30001,78.98635864257812
30003,88.5722427368164
30005,90.43646240234375
30007,86.98384094238281
30009,81.42830657958984
30011,91.66139221191406
30013,87.45384979248047
30015,90.96475219726562
30017,95.34391784667969
30019,97.02620697021484
30021,98.28960418701172
30023,79.32141876220703
30025,94.89501953125
30027,89.9198989868164
30029,79.50234985351562
30031,82.2821044921875
30033,95.02793884277344
30035,79.62667083740234
30037,88.0077896118164
30039,80.52030181884766
30041,90.05372619628906
30043,83.68360137939453
30045,85.1402587890625
30047,85.36449432373047
30049,83.77974700927734
30051,87.74916076660156
30053,81.3138427734375
30055,97.76971435546875
30057,80.7333755493164
30059,82.22505950927734
30061,81.1491928100586
30063,82.65556335449219
30065,90.88236999511719
30067,79.31227111816406
30069,93.56485748291016
30071,92.61869049072266
30073,85.12847137451172
30075,91.6687240600586
30077,82.28192901611328
30079,96.81599426269531
30081,81.80133819580078
30083,99.80123138427734
30085,99.44416046142578
30087,93.88343811035156
30089,83.11748504638672
30091,99.66023254394531
30093,81.32667541503906
30095,83.96328735351562
30097,83.37765502929688
30099,84.95964050292969
30101,86.16239166259766
30103,93.7018051147461
30105,94.9403076171875
30107,86.24352264404297
30109,97.2005615234375
30111,90.00849914550781
31001,89.55745697021484
31003,77.63456726074219
31005,93.08467864990234
31007,89.94529724121094
31009,86.18050384521484
31011,81.03003692626953
31013,89.5011215209961
31015,76.52555847167969
31017,82.6635971069336
31019,88.62620544433594
31021,78.33920288085938
31023,83.25534057617188
31025,83.9375
31027,75.02647399902344
31029,98.82682800292969
31031,86.62875366210938
31033,92.30855560302734
31035,89.02490997314453
31037,80.84346771240234
31039,78.02476501464844
31041,87.88668823242188
31043,76.15176391601562
31045,89.93119812011719
31047,91.00127410888672
31049,94.88513946533203
31051,75.4127426147461
31053,80.31254577636719
31055,81.46920013427734
31057,100.62362670898438
31059,88.34223937988281
31061,92.7093276977539
31063,96.32414245605469
31065,96.35437774658203
31067,88.45744323730469
31069,92.811767578125
31071,82.32329559326172
31073,93.07318878173828
31075,90.80791473388672
31077,83.56310272216797
31079,87.90129089355469
31081,86.94638061523438
31083,94.10175323486328
31085,98.75257110595703
31087,101.0295181274414
31089,78.29419708251953
31091,90.00037384033203
31093,86.30901336669922
31095,90.07904052734375
31097,87.17259979248047
31099,90.07496643066406
31101,95.90767669677734
31103,79.95612335205078
31105,90.14636993408203
31107,75.38835906982422
31109,85.54822540283203
31111,94.4920654296875
31113,90.22785949707031
31115,84.0224380493164
31117,92.09603118896484
31119,78.76911926269531
31121,85.69707489013672
31123,91.87281799316406
31125,83.84819030761719
31127,86.93799591064453
31129,91.45067596435547
31131,85.5889892578125
31133,88.45965576171875
31135,97.07941436767578
31137,91.21856689453125
31139,76.32462310791016
31141,81.46064758300781
31143,84.3339614868164
31145,99.2105712890625
31147,88.043212890625
31149,80.7007064819336
31151,87.78929138183594
31153,82.6830825805664
31155,82.63062286376953
31157,91.13208770751953
31159,85.56106567382812
31161,89.27076721191406
31163,86.99478149414062
31165,88.19011688232422
31167,78.2725830078125
31169,90.82910919189453
31171,88.46824645996094
31173,76.67375946044922
31175,85.01315307617188
31177,80.00079345703125
31179,76.34224700927734
31181,92.0644302368164
31183,80.74034118652344
31185,86.25166320800781
32001,95.99810791015625
32003,94.55414581298828
32005,86.92784118652344
32007,85.64546203613281
32009,92.57848358154297
32011,87.48124694824219
32013,91.89075469970703
32015,89.8001480102539
32017,88.10298156738281
32019,93.18978118896484
32021,92.26081085205078
32023,89.03217315673828
32027,93.88790130615234
32029,89.22796630859375
32031,88.88018035888672
32033,81.73530578613281
32510,88.715576171875
33001,80.4224853515625
33003,79.20403289794922
33005,79.171875
33007,74.8997802734375
33009,77.22181701660156
33011,81.13258361816406
33013,80.42459869384766
33015,82.26380920410156
33017,81.38481903076172
33019,78.13558197021484
34001,83.4017105102539
34003,84.05701446533203
34005,84.44036865234375
34007,85.1026382446289
34009,82.91889190673828
34011,83.77140045166016
34013,83.9814453125
34015,84.91801452636719
34017,83.23513793945312
34019,85.03939056396484
34021,85.13070678710938
34023,84.01991271972656
34025,83.19490051269531
34027,84.12106323242188
34029,82.80413055419922
34031,84.02555084228516
34033,84.11592864990234
34035,85.01364135742188
34037,84.36471557617188
34039,83.8958969116211
34041,84.96813201904297
35001,89.54239654541016
35003,75.03311157226562
35005,94.79698181152344
35006,79.85145568847656
35007,86.3939208984375
35009,94.13477325439453
35011,95.1935806274414
35013,93.05658721923828
35015,96.49429321289062
35017,81.72622680664062
35019,92.82994079589844
35021,93.61442565917969
35023,87.59548950195312
35025,95.5238265991211
35027,88.09840393066406
35028,82.89456176757812
35029,90.384521484375
35031,81.7613296508789
35033,85.92255401611328
35035,89.74150085449219
35037,95.34741973876953
35039,82.60245513916016
35041,94.6612548828125
35043,86.41754150390625
35045,89.060791015625
35047,90.5130615234375
35049,86.7513427734375
35051,86.59042358398438
35053,85.75564575195312
35055,79.86560821533203
35057,87.07154846191406
35059,92.21788787841797
35061,90.80517578125
36001,82.10646057128906
36003,79.46359252929688
36005,82.8140869140625
36007,81.50777435302734
36009,79.54468536376953
36011,80.11995697021484
36013,80.49225616455078
36015,81.64157104492188
36017,80.24940490722656
36019,76.65760803222656
36021,82.75064086914062
36023,79.27050018310547
36025,80.04642486572266
36027,83.65319061279297
36029,81.6230239868164
36031,75.1666030883789
36033,75.02490234375
36035,78.8341293334961
36037,80.86265563964844
36039,80.64273071289062
36041,74.27496337890625
36043,76.58219909667969
36045,78.03909301757812
36047,82.9002685546875
36049,76.14990997314453
36051,80.9576187133789
36053,79.3572769165039
36055,80.62089538574219
36057,81.81462097167969
36059,81.79731750488281
36061,83.08061981201172
36063,81.59123992919922
36065,79.26302337646484
36067,80.09911346435547
36069,80.52272033691406
36071,84.52586364746094
36073,80.8695297241211
36075,79.2068099975586
36077,79.681884765625
36079,83.17756652832031
36081,82.32243347167969
36083,80.94408416748047
36085,83.31171417236328
36087,84.09204864501953
36089,76.6036605834961
36091,80.89071655273438
36093,81.91409301757812
36095,79.86644744873047
36097,80.67710876464844
36099,81.22638702392578
36101,80.51311492919922
36103,80.61976623535156
36105,82.14655303955078
36107,81.38844299316406
36109,80.57989501953125
36111,82.4392318725586
36113,77.67345428466797
36115,80.72583770751953
36117,80.2945327758789
36119,83.14397430419922
36121,79.52786254882812
36123,80.80984497070312
37001,83.74298858642578
37003,81.12035369873047
37005,73.78556060791016
37007,87.53923034667969
37009,72.72691345214844
37011,72.75992584228516
37013,83.5514907836914
37015,83.26018524169922
37017,86.15652465820312
37019,85.95298767089844
37021,78.72109985351562
37023,81.59530639648438
37025,85.35816192626953
37027,80.3446044921875
37029,82.80760192871094
37031,85.23405456542969
37033,83.0881118774414
37035,83.17364501953125
37037,85.11863708496094
37039,82.0874252319336
37041,82.67698669433594
37043,79.54820251464844
37045,84.9795913696289
37047,86.49148559570312
37049,84.27410888671875
37051,86.0576171875
37053,82.5050277709961
37055,83.0649185180664
37057,83.88530731201172
37059,83.0575942993164
37061,84.74313354492188
37063,84.17183685302734
37065,83.99494934082031
37067,82.35798645019531
37069,83.77484893798828
37071,85.25088500976562
37073,82.86151123046875
37075,79.38775634765625
37077,83.4775619506836
37079,84.01591491699219
37081,83.1470718383789
37083,83.8758544921875
37085,85.48597717285156
37087,76.11009216308594
37089,79.85212707519531
37091,83.15264892578125
37093,86.61087036132812
37095,83.59442901611328
37097,82.79544830322266
37099,76.96028900146484
37101,84.45816040039062
37103,84.54206848144531
37105,85.73161315917969
37107,84.28302764892578
37109,84.17082977294922
37111,80.96415710449219
37113,77.69752502441406
37115,79.20021057128906
37117,83.69039154052734
37119,85.53321838378906
37121,74.98347473144531
37123,86.28436279296875
37125,86.1978759765625
37127,83.94999694824219
37129,85.5511474609375
37131,83.87261199951172
37133,84.73180389404297
37135,83.55615234375
37137,84.45691680908203
37139,82.734130859375
37141,85.45121765136719
37143,82.6377182006836
37145,83.00468444824219
37147,83.67347717285156
37149,84.27798461914062
37151,84.78172302246094
37153,87.3232192993164
37155,86.91777801513672
37157,82.47964477539062
37159,84.14056396484375
37161,84.36994171142578
37163,85.13690948486328
37165,87.31832122802734
37167,86.26212310791016
37169,81.01195526123047
37171,79.68560791015625
37173,77.47699737548828
37175,78.60139465332031
37177,83.14715576171875
37179,86.63538360595703
37181,83.43821716308594
37183,84.35092163085938
37185,83.56448364257812
37187,83.24803161621094
37189,72.93661499023438
37191,84.2797622680664
37193,79.1754379272461
37195,84.02961730957031
37197,81.45882415771484
37199,75.3816146850586
38001,92.55095672607422
38003,80.95183563232422
38005,84.6279525756836
38007,96.15975189208984
38009,89.18801879882812
38011,93.41558837890625
38013,93.8118896484375
38015,86.12537384033203
38017,80.99861145019531
38019,82.82147216796875
38021,80.83724975585938
38023,97.48739624023438
38025,94.9032211303711
38027,83.14594268798828
38029,85.04159545898438
38031,82.66287231445312
38033,96.68832397460938
38035,81.51142120361328
38037,90.38554382324219
38039,81.331787109375
38041,92.6998062133789
38043,83.45951080322266
38045,81.00769805908203
38047,81.42732238769531
38049,88.44010925292969
38051,81.02899932861328
38053,97.47694396972656
38055,89.45515441894531
38057,91.97296142578125
38059,89.35031127929688
38061,93.07915496826172
38063,81.51639556884766
38065,89.4957046508789
38067,83.06629180908203
38069,86.28305053710938
38071,83.44466400146484
38073,81.2469482421875
38075,91.76067352294922
38077,80.86470031738281
38079,85.35868835449219
38081,81.25498962402344
38083,85.86870574951172
38085,88.79090881347656
38087,94.41133117675781
38089,93.96197509765625
38091,80.77568054199219
38093,81.7206802368164
38095,84.82595825195312
38097,81.017578125
38099,82.12627410888672
38101,90.37533569335938
38103,84.35369873046875
38105,97.57708740234375
39001,76.2987060546875
39003,72.24089813232422
39005,69.3194808959961
39007,76.68816375732422
39009,72.70599365234375
39011,73.24223327636719
39013,69.42341613769531
39015,76.91004180908203
39017,78.09524536132812
39019,70.5894546508789
39021,73.25904083251953
39023,74.43250274658203
39025,77.81314849853516
39027,75.29862976074219
39029,72.26873779296875
39031,69.617919921875
39033,70.06221771240234
39035,72.75777435302734
39037,75.33672332763672
39039,70.3421859741211
39041,70.5387954711914
39043,71.73387908935547
39045,71.270751953125
39047,73.85990905761719
39049,71.8199691772461
39051,70.20086669921875
39053,74.86832427978516
39055,73.69379425048828
39057,75.57251739501953
39059,69.89215087890625
39061,78.76515197753906
39063,71.209228515625
39065,71.46920013427734
39067,69.84651184082031
39069,70.75396728515625
39071,74.99089813232422
39073,72.05343627929688
39075,69.22978973388672
39077,70.69237518310547
39079,74.26346588134766
39081,70.90482330322266
39083,68.75715637207031
39085,75.20277404785156
39087,75.60399627685547
39089,69.55611419677734
39091,72.3074722290039
39093,71.53871154785156
39095,71.09425354003906
39097,72.84318542480469
39099,73.64864349365234
39101,70.66121673583984
39103,70.76185607910156
39105,73.81938934326172
39107,73.84789276123047
39109,75.82134246826172
39111,69.56526947021484
39113,77.01959228515625
39115,71.31562042236328
39117,68.89363098144531
39119,70.35132598876953
39121,70.27359771728516
39123,71.8548812866211
39125,71.07575225830078
39127,70.93421173095703
39129,73.19075012207031
39131,74.5717544555664
39133,72.69255065917969
39135,76.62399291992188
39137,71.49532318115234
39139,68.85870361328125
39141,73.86972045898438
39143,71.49649047851562
39145,75.6539535522461
39147,71.0310287475586
39149,74.09976959228516
39151,70.74761962890625
39153,71.50096893310547
39155,75.3756332397461
39157,69.86649322509766
39159,71.59886932373047
39161,72.29009246826172
39163,73.18486022949219
39165,77.26268005371094
39167,71.62667083740234
39169,69.80403137207031
39171,69.34791564941406
39173,71.18295288085938
39175,71.04087829589844
40001,95.4656982421875
40003,101.92559051513672
40005,100.29647827148438
40007,100.98395538330078
40009,99.94379425048828
40011,99.75227355957031
40013,100.3641128540039
40015,99.5211181640625
40017,99.31028747558594
40019,99.9491958618164
40021,96.9046859741211
40023,100.60909271240234
40025,97.32612609863281
40027,99.29114532470703
40029,100.28474426269531
40031,100.1687240600586
40033,101.32302856445312
40035,99.25849151611328
40037,100.2733383178711
40039,99.63719177246094
40041,96.41386413574219
40043,99.4825439453125
40045,99.79701232910156
40047,100.9254379272461
40049,99.68986511230469
40051,99.56149291992188
40053,102.11270141601562
40055,100.80584716796875
40057,101.23580932617188
40059,101.82535552978516
40061,98.88497161865234
40063,99.65621948242188
40065,101.54469299316406
40067,100.79718780517578
40069,99.73334503173828
40071,102.24175262451172
40073,100.58497619628906
40075,100.29389953613281
40077,98.45845031738281
40079,97.58758544921875
40081,100.21324157714844
40083,100.46351623535156
40085,100.19518280029297
40087,99.4344253540039
40089,98.6175765991211
40091,99.56106567382812
40093,100.82786560058594
40095,100.01165771484375
40097,98.34310913085938
40099,99.20447540283203
40101,99.16251373291016
40103,101.29463958740234
40105,100.77300262451172
40107,99.72781372070312
40109,99.56598663330078
40111,99.78555297851562
40113,101.55388641357422
40115,98.4207992553711
40117,101.31160736083984
40119,100.87053680419922
40121,99.6396484375
40123,99.23289489746094
40125,99.46875762939453
40127,99.0513687133789
40129,99.53691101074219
40131,99.86783599853516
40133,99.55819702148438
40135,97.89958953857422
40137,100.0323257446289
40139,100.18669128417969
40141,101.57858276367188
40143,100.31909942626953
40145,99.35931396484375
40147,101.51493072509766
40149,99.74976348876953
40151,101.75321960449219
40153,100.47981262207031
41001,86.29605865478516
41003,83.54666900634766
41005,79.888916015625
41007,74.34239959716797
41009,80.63162231445312
41011,76.81537628173828
41013,85.27377319335938
41015,77.0982437133789
41017,82.18070220947266
41019,82.19612121582031
41021,87.5990219116211
41023,83.59712982177734
41025,89.09033203125
41027,78.69347381591797
41029,86.2234878540039
41031,85.52729034423828
41033,83.22039794921875
41035,82.724609375
41037,85.94584655761719
41039,81.08587646484375
41041,76.38973999023438
41043,81.38951873779297
41045,90.9002914428711
41047,81.71940612792969
41049,85.95301818847656
41051,82.58474731445312
41053,82.71334838867188
41055,87.86018371582031
41057,75.46649169921875
41059,85.71167755126953
41061,82.1353530883789
41063,81.69151306152344
41065,85.60889434814453
41067,81.80941009521484
41069,84.43748474121094
41071,82.6434555053711
42001,81.3287582397461
42003,72.93770599365234
42005,75.65098571777344
42007,73.04113006591797
42009,76.39582824707031
42011,84.38890838623047
42013,77.4811019897461
42015,81.72238159179688
42017,85.09050750732422
42019,74.58039855957031
42021,74.18501281738281
42023,79.49224853515625
42025,82.24674987792969
42027,80.19548797607422
42029,84.08708953857422
42031,77.09252166748047
42033,77.78401184082031
42035,81.2032241821289
42037,83.51788330078125
42039,77.52394104003906
42041,82.25662231445312
42043,83.60470581054688
42045,84.75977325439453
42047,78.27012634277344
42049,79.0289535522461
42051,70.74061584472656
42053,78.24559020996094
42055,80.13693237304688
42057,78.74748992919922
42059,70.11126708984375
42061,80.0290298461914
42063,75.4599838256836
42065,77.23440551757812
42067,82.55365753173828
42069,81.97344970703125
42071,83.97067260742188
42073,74.57833862304688
42075,83.9669189453125
42077,84.58122253417969
42079,82.37019348144531
42081,82.48275756835938
42083,78.5668716430664
42085,75.9134292602539
42087,81.67886352539062
42089,82.61471557617188
42091,85.12174224853516
42093,84.59041595458984
42095,84.92362976074219
42097,84.07044982910156
42099,82.30758666992188
42101,85.43413543701172
42103,82.89491271972656
42105,79.1705093383789
42107,82.719482421875
42109,83.57337188720703
42111,70.67269134521484
42113,80.09959411621094
42115,81.66670989990234
42117,80.86479187011719
42119,83.39569091796875
42121,77.19187927246094
42123,78.86518096923828
42125,70.9424057006836
42127,82.01026153564453
42129,73.14396667480469
42131,82.27842712402344
42133,82.74726104736328
44001,81.379150390625
44003,80.94915771484375
44005,80.95881652832031
44007,81.20742797851562
44009,80.75123596191406
45001,88.8646011352539
45003,89.47264099121094
45005,89.91314697265625
45007,87.80126953125
45009,89.60508728027344
45011,89.80516815185547
45013,87.53023529052734
45015,88.29059600830078
45017,89.1973648071289
45019,87.09707641601562
45021,86.67506408691406
45023,87.71929168701172
45025,87.8567123413086
45027,89.04325103759766
45029,88.83221435546875
45031,88.37459564208984
45033,87.61528015136719
45035,89.01007843017578
45037,89.37720489501953
45039,88.4068603515625
45041,88.2944564819336
45043,86.89060974121094
45045,85.84259796142578
45047,88.89747619628906
45049,89.4969711303711
45051,86.65031433105469
45053,88.73414611816406
45055,88.43938446044922
45057,87.32491302490234
45059,88.29205322265625
45061,88.57402801513672
45063,88.89579010009766
45065,89.53638458251953
45067,87.6595458984375
45069,88.06377410888672
45071,88.8167724609375
45073,85.86805725097656
45075,89.33280181884766
45077,85.74656677246094
45079,89.0178451538086
45081,88.91332244873047
45083,86.86682891845703
45085,88.98910522460938
45087,88.10911560058594
45089,88.31935119628906
45091,86.67072296142578
46003,74.49186706542969
46005,76.52098083496094
46007,87.29918670654297
46009,74.47771453857422
46011,75.6552734375
46013,80.64453125
46015,76.38211822509766
46017,77.44918823242188
46019,92.71011352539062
46021,84.78385925292969
46023,75.3639144897461
46025,76.89462280273438
46027,74.80375671386719
46029,76.8482437133789
46031,89.84721374511719
46033,87.62488555908203
46035,74.0519790649414
46037,78.59069061279297
46039,76.2536849975586
46041,89.01133728027344
46043,74.07447052001953
46045,81.2275161743164
46047,91.30470275878906
46049,80.57176971435547
46051,78.15094757080078
46053,76.86071014404297
46055,91.28390502929688
46057,76.19595336914062
46059,78.05890655517578
46061,73.92028045654297
46063,92.36457824707031
46065,83.09628295898438
46067,73.73162841796875
46069,79.70458984375
46071,89.88897705078125
46073,74.9599609375
46075,86.43860626220703
46077,75.18189239501953
46079,74.39060974121094
46081,82.44799041748047
46083,73.97994232177734
46085,81.19750213623047
46087,73.6211929321289
46089,81.04898071289062
46091,79.89195251464844
46093,93.5728530883789
46095,85.85462951660156
46097,74.37308502197266
46099,74.09333038330078
46101,74.97195434570312
46103,89.69140625
46105,92.96897888183594
46107,83.35125732421875
46109,79.49041748046875
46111,74.90447235107422
46113,91.38568878173828
46115,78.80145263671875
46117,88.11506652832031
46119,84.31594848632812
46121,84.01647186279297
46123,80.44644927978516
46125,73.80862426757812
46127,74.87641906738281
46129,84.15692901611328
46135,74.34754180908203
46137,92.27628326416016
47001,84.88899230957031
47003,88.18144226074219
47005,89.32421875
47007,83.03228759765625
47009,84.97328186035156
47011,86.61966705322266
47013,83.29946899414062
47015,86.75978088378906
47017,89.33206176757812
47019,76.35721588134766
47021,88.5484390258789
47023,90.6451416015625
47025,83.5994873046875
47027,85.84684753417969
47029,83.27052307128906
47031,86.31050109863281
47033,89.22896575927734
47035,82.00455474853516
47037,89.20903015136719
47039,91.11494445800781
47041,86.57131958007812
47043,88.10213470458984
47045,88.51516723632812
47047,90.14226531982422
47049,82.66213989257812
47051,86.24761199951172
47053,89.06485748291016
47055,89.00509643554688
47057,84.75482940673828
47059,82.7585220336914
47061,82.94860076904297
47063,84.73412322998047
47065,85.93269348144531
47067,82.69744873046875
47069,90.58016204833984
47071,91.65469360351562
47073,82.72380065917969
47075,89.56005096435547
47077,90.39112091064453
47079,88.35845184326172
47081,89.11869812011719
47083,87.98855590820312
47085,88.86626434326172
47087,86.43461608886719
47089,85.61515045166016
47091,74.02151489257812
47093,86.22898864746094
47095,88.04843139648438
47097,88.72259521484375
47099,89.2701187133789
47101,89.0396499633789
47103,88.36822509765625
47105,86.48936462402344
47107,86.44210052490234
47109,91.32024383544922
47111,86.42507934570312
47113,89.88198852539062
47115,84.62864685058594
47117,88.69751739501953
47119,89.16165924072266
47121,86.48405456542969
47123,84.8014907836914
47125,87.57337951660156
47127,87.38523864746094
47129,83.48119354248047
47131,88.23335266113281
47133,84.07202911376953
47135,90.2451171875
47137,84.22103118896484
47139,85.16613006591797
47141,84.50052642822266
47143,84.73792266845703
47145,86.17750549316406
47147,87.62857818603516
47149,88.82894134521484
47151,82.97599029541016
47153,83.052490234375
47155,82.95182800292969
47157,90.1005630493164
47159,87.64847564697266
47161,87.54255676269531
47163,79.18685913085938
47165,87.96916961669922
47167,89.18013000488281
47169,88.15785217285156
47171,77.3162841796875
47173,85.05970764160156
47175,83.05545043945312
47177,85.55992889404297
47179,80.78235626220703
47181,90.18416595458984
47183,88.60704040527344
47185,84.4427261352539
47187,88.73130798339844
47189,88.55581665039062
48001,96.48218536376953
48003,97.29036712646484
48005,94.76324462890625
48007,79.6668930053711
48009,101.45751190185547
48011,97.67236328125
48013,85.06657409667969
48015,93.33123016357422
48017,95.596923828125
48019,90.64049530029297
48021,92.0575180053711
48023,101.52794647216797
48025,80.6666030883789
48027,95.8293685913086
48029,87.39064025878906
48031,90.2301254272461
48033,99.59439086914062
48035,98.48346710205078
48037,99.04559326171875
48039,90.81488800048828
48041,95.28629302978516
48043,95.2807388305664
48045,99.1532211303711
48047,84.43168640136719
48049,97.79098510742188
48051,94.878173828125
48053,93.47831726074219
48055,89.9822006225586
48057,82.60926818847656
48059,98.16043090820312
48061,85.62066650390625
48063,99.62610626220703
48065,96.59008026123047
48067,98.48292541503906
48069,95.18350219726562
48071,89.73357391357422
48073,96.04280853271484
48075,101.579833984375
48077,101.15630340576172
48079,95.70015716552734
48081,98.97974395751953
48083,98.11338806152344
48085,99.07044982910156
48087,100.3364028930664
48089,91.67564392089844
48091,88.2409439086914
48093,97.93948364257812
48095,98.29920196533203
48097,99.71430969238281
48099,96.50700378417969
48101,101.30451202392578
48103,99.59827423095703
48105,98.491943359375
48107,98.13367462158203
48109,95.2166748046875
48111,96.10697937011719
48113,98.92288208007812
48115,98.14320373535156
48117,94.7710189819336
48119,99.86251831054688
48121,99.76549530029297
48123,85.5758056640625
48125,99.44619750976562
