GEOID,tmax
27057,89.2553125
27059,90.33089398734177
27061,87.86388786764707
27063,89.01803850446429
27065,89.54468750000001
27067,89.76676682692307
27069,91.02814832089553
27071,87.9998795971979
27073,90.75575539568347
27075,84.39397040302266
27077,89.1955859375
27079,89.143359375
27081,88.03875000000001
27083,89.95510766806723
27085,89.561328125
27087,89.41935096153847
27089,90.50834569732937
27091,88.4459375
27093,89.41903782894738
27095,89.44559096534654
27097,89.46884146341463
27099,86.23818359375001
27101,88.83510416666667
27103,89.56101661392405
27105,88.84414062500001
27107,90.33939655172414
27109,86.38203125000001
27111,90.07157012195123
27113,90.05398230088495
27115,88.2458984375
27117,87.88802083333333
27119,90.18807920258621
27121,89.8225390625
27123,90.02760416666668
27125,90.0689236111111
27127,90.71064248251749
27129,90.2327229299363
27131,88.57611607142857
27133,88.4092578125
27135,90.58948863636364
27137,86.3602745037221
27139,89.71484375
27141,90.10971746575343
27143,89.64711662371134
27145,89.36076171875
27147,87.61128472222222
27149,90.74038085937501
27151,90.70129788306451
27153,89.4320124246988
27155,91.29617406542057
27157,87.33430232558139
27159,89.93255494505495
27161,88.152734375
27163,89.54533450704226
27165,89.31841517857143
27167,91.30970982142857
27169,86.38557692307693
27171,89.81551339285714
27173,90.48809223790323
28001,92.77920673076923
28003,92.99796875
28005,92.94426546391753
28007,91.68329545454546
28009,93.20023053278689
28011,92.63771469465648
28013,93.01955758426966
28015,92.56211845930233
28017,92.62928165584417
28019,91.319140625
28021,92.9603595890411
28023,89.62124023437501
28025,92.29531250000001
28027,93.32890625
28029,92.778125
28031,91.25937499999999
28033,93.68268581081081
28035,91.6655737704918
28037,92.85770947802199
28039,92.4913818359375
28041,91.49029605263158
28043,93.245
28045,92.4418133802817
28047,92.55964176829268
28049,92.6567375
28051,92.60169270833333
28053,92.98549107142857
28055,92.44223872950819
28057,92.29711538461538
28059,92.87146139705882
28061,89.79036184210527
28063,92.74691780821918
28065,91.75180084745763
28067,90.61017900485437
28069,90.13866071428572
28071,93.4878226902174
28073,91.70994510135135
28075,89.57583806818182
28077,92.75314832089552
28079,91.33443359374999
28081,93.001026119403
28083,93.35911165730337
28085,92.66775072674419
28087,91.6308910472973
28089,92.33736213235295
28091,92.64086707746479
28093,93.46294221698113
28095,92.16518061926607
28097,92.26144935344827
28099,90.39488281250001
28101,90.0690625
28103,91.06633522727273
28105,91.7660447761194
28107,93.74416360294119
28109,92.6205027173913
28111,91.64016853932584
28113,93.06515066964286
28115,92.97319196428572
28117,92.92428278688526
28119,93.8524515086207
28121,91.98507401315788
28123,90.99048763736263
28125,92.65847457627119
28127,91.86441851265823
28129,90.86194957386364
28131,92.46917613636363
28133,93.07478966346154
28135,93.57674107142859
28137,93.73714488636364
28139,93.02273327464789
28141,92.24731809701493
28143,93.71991637323944
28145,93.32409539473684
28147,92.70208333333333
28149,92.62267323369566
28151,92.41904633620689
28153,90.14049899193549
28155,92.01967213114754
28157,92.75537683823529
28159,90.70023777173913
28161,93.34894366197184
28163,92.5656015037594
29001,89.17426167582418
29003,89.8353271484375
29005,89.26112432065217
29007,89.07981194690265
29009,87.00689883474575
29011,90.44695991847827
29013,90.8447411380597
29015,90.71711448598131
29017,91.00095588235294
29019,89.843359375
29021,90.25548041044776
29023,92.52216045673077
29025,90.26732954545454
29027,89.33002146946565
29029,90.11433904867258
29031,91.46351304945055
29033,91.00024147727274
29035,91.28908450704226
29037,90.43488175675677
29039,91.14468344155844
29041,90.86170594262296
29043,87.3927353896104
29045,89.37102941176471
29047,90.64316086065574
29049,90.0625
29051,90.01785714285714
29053,90.73187144886364
29055,89.5638903601695
29057,90.46402191558442
29059,89.32595703125
29061,90.02123579545456
29063,89.9085354477612
29065,89.0854347826087
29067,87.45557528409091
29069,92.9484375
29071,89.72844410211269
29073,89.4462756849315
29075,89.65717516447368
29077,88.63691964285714
29079,89.82187499999999
29081,89.21833677685952
29083,91.29194711538462
29085,90.47228260869566
29087,89.74245923913044
29089,90.81982685810812
29091,88.6080291970803
29093,89.2528125
29095,90.58595344387754
29097,89.74705357142858
29099,89.70036764705883
29101,91.03448486328125
29103,89.3740234375
29105,88.67517663043479
29107,91.11011757425743
29109,88.70030906593408
29111,89.40979567307693
29113,89.26821289062501
29115,89.98400371287129
29117,90.41229440789475
29119,87.93503605769232
29121,89.663
29123,89.99274553571429
29125,89.38726380813954
29127,89.38260135135135
29129,88.99962500000001
29131,89.96119225543478
29133,92.43303571428571
29135,90.10000000000001
29137,89.49440104166668
29139,89.12204649390245
29141,90.12315492021277
29143,92.84432488207547
29145,88.43462701612904
29147,89.17251966783218
29149,90.58596467391305
29151,89.70409149484536
29153,87.96278007075472
29155,93.04845805921053
29157,90.49152644230769
29159,90.77660672169812
29161,89.34767099056603
29163,89.03339325221239
29165,90.41638513513513
29167,90.05253125000002
29169,89.29336444805195
29171,88.80099431818182
29173,89.1718070652174
29175,90.00188253012048
29177,90.75839843749999
29179,90.23644531250001
29181,91.96560855263158
29183,89.52384129213483
29185,91.39437500000001
29186,89.70081168831169
29187,89.0634765625
29189,89.36350990853659
29195,91.17906766528927
29197,89.0313125
29199,89.4156494140625
29201,92.38267045454546
29203,90.0782123447205
29205,89.36423611111111
29207,92.53571977459016
29209,87.53350694444444
29211,89.19086914062501
29213,87.39517045454546
29215,88.23117055084747
29217,91.0829649390244
29219,89.222509765625
29221,89.17873641304348
29223,91.48710029069767
29225,87.15028257978723
29227,89.04019281914894
29229,87.3636448019802
29510,89.44843750000001
30001,63.97546775477707
30003,74.39662245639535
30005,77.24999190414508
30007,71.27081866197183
30009,67.15909455128205
30011,82.59961949481865
30013,74.43872699386503
30015,77.94609932239658
30017,85.1622858621988
30019,85.0871001476378
30021,87.0318116359447
30023,64.72627268145162
30025,85.17699956293707
30027,74.39929921773142
30029,73.57021546052633
30031,66.7883371746204
30033,81.8281475090036
30035,74.50361591113105
30037,71.35577445652174
30039,67.34719899665552
30041,78.97604166666666
30043,68.27682473776224
30045,70.09153963414634
30047,76.580140625
30049,71.45152936378466
30051,78.16631181318681
30053,78.45774972098214
30055,85.79145611702128
30057,65.65765094911147
30059,66.3877936746988
30061,73.8271484375
30063,72.3109681372549
30065,74.8230657003012
30067,63.95633965163935
30069,77.66022727272728
30071,79.5014144913886
30073,76.40759868421053
30075,81.53642336572437
30077,69.8230205829327
30079,86.12445072525597
30081,68.62481942806605
30083,87.94830901856766
30085,87.28433139534884
30087,81.19933499134949
30089,76.82605113636365
30091,88.26482142857144
30093,66.02866250000001
30095,68.01141436688312
30097,66.22449596774193
30099,74.53330030487805
30101,78.44549144553073
30103,79.61957236842105
30105,82.89795673076924
30107,69.18006917938932
30109,86.45215682515338
30111,74.6575670630531
31001,86.84640625
31003,86.60733082706767
31005,79.26194196428573
31007,71.12550048828125
31009,83.40810546875001
31011,86.53747133027524
31013,75.68416270380435
31015,88.49701086956522
31017,84.678125
31019,84.79118009868422
31021,88.82602163461539
31023,88.65497007978725
31025,88.85920758928572
31027,87.94438215648856
31029,77.27931985294117
31031,81.57797783066133
31033,73.07571022727272
31035,87.90482954545455
31037,88.52810167910448
31039,88.23226207386364
31041,82.61917647058824
31043,88.9390625
31045,77.2943125
31047,82.73669897151899
31049,76.25368303571429
31051,88.109375
31053,88.80817307692307
31055,89.02894021739131
31057,76.62992876838236
31059,88.521875
31061,85.75630326704545
31063,81.60525568181818
31065,83.11417410714286
31067,88.21912150349651
31069,77.56878977272727
31071,83.90308948863637
31073,82.72539970930234
31075,79.21189516129031
31077,85.20482954545456
31079,86.78679687500001
31081,87.9035203313253
31083,84.63481889204546
31085,79.6469951923077
31087,79.56339285714286
31089,86.21326964727724
31091,80.96951729910714
31093,86.25775923295454
31095,88.4481534090909
31097,88.20669642857143
31099,85.54494382022472
31101,79.56587171052632
31103,87.02126201923078
31105,68.73603515625001
31107,87.96282478932584
31109,89.03196022727273
31111,81.18154894770409
31113,81.97599431818182
31115,83.67633167613637
31117,80.86314338235294
31119,87.55055042613637
31121,88.04091282894737
31123,75.72882401315789
31125,87.67236946202532
31127,88.82097602739726
31129,87.73432173295454
31131,88.76582446808511
31133,87.8328125
31135,78.18040413533835
31137,83.93792613636364
31139,87.30355113636364
31141,88.25727796052631
31143,88.65840669014084
31145,81.45591947115385
31147,88.98548569277109
31149,85.21730395962733
31151,88.86946022727273
31153,89.1108695652174
31155,88.94314516129033
31157,74.12333984375
31159,88.94082031250001
31161,77.9097541360294
31163,84.39048295454546
31165,73.86059027777779
31167,87.84980468750001
31169,88.32047230113636
31171,82.42674386160715
31173,88.40726232394367
31175,83.92017045454547
31177,88.84105113636365
31179,87.54205357142858
31181,86.8335546875
31183,85.02553267045455
31185,88.68034446022727
32001,83.58661571702946
32003,92.87712159680208
32005,76.18839285714286
32007,66.39752002184201
32009,83.02083619505495
32011,72.45207763671876
32013,76.03425219648562
32015,75.33299431163594
32017,83.40890241564418
32019,81.23787680868168
32021,80.21224307885907
32023,81.05042537811389
32027,80.74336784055728
32029,78.79631696428571
32031,79.15256406400385
32033,70.31335136217949
32510,78.91569602272727
33001,51.974375
33003,50.59487847222223
33005,53.502129536290326
33007,50.06656858766234
33009,51.40360124143836
33011,53.08479238013698
33013,52.79888535031848
33015,52.120625
33017,50.91498463114754
33019,52.60993679775281
34001,70.59622844827587
34003,67.92043585526316
34005,71.86340144230769
34007,74.216796875
34009,69.77578125
34011,73.3124609375
34013,68.69441964285714
34015,75.30666273584906
34017,68.12937500000001
34019,72.56179577464789
34021,72.45822610294118
34023,70.28391544117648
34025,69.02286184210527
34027,68.835125
34029,68.76009247448981
34031,67.50269886363637
34033,75.8328125
34035,71.52220744680852
34037,68.73604779411765
34039,69.40703125
34041,71.92090163934427
35001,81.86999223602484
35003,73.81997503698226
35005,82.92159522804054
35006,76.75508352534563
35007,64.5488643685567
35009,75.43590166284403
35011,80.38972039473684
35013,89.14478494003691
35015,85.3008486675127
35017,81.79969625656743
35019,76.9799696670429
35021,72.56522321428572
35023,89.17325272302905
35025,82.29404438405797
35027,77.19361469972067
35028,70.89770220588235
35029,89.53512893356644
35031,77.6572467345079
35033,66.96358348540147
35035,81.60746380180659
35037,75.81054969879519
35039,71.83188164893618
35041,78.1165625
35043,78.07810786106033
35045,81.73452730144406
35047,72.77670795133993
35049,73.02527862762237
35051,83.24487213497454
35053,80.55008823151951
35055,64.51422108208956
35057,74.51113757621953
35059,68.23451431381119
35061,84.98897569444445
36001,63.03194247159092
36003,68.92305900621119
36005,66.73638392857143
36007,68.4081611570248
36009,69.57790492957747
36011,67.3055385044643
36013,70.62300587016574
36015,68.86683768656717
36017,66.78660714285715
36019,61.194874999999996
36021,62.10834821428572
36023,66.21202936746988
36025,63.88817246835443
36027,63.550625000000004
36029,69.11877693965518
36031,58.37248975409836
36033,60.87962284482759
36035,62.716517857142854
36037,68.39189967105263
36039,61.22778913551402
36041,59.09058319397994
36043,63.105546875
36045,67.33711324257426
36047,67.48671875
36049,64.63281980140187
36051,69.28219866071429
36053,66.77472254672897
36055,67.44492924528302
36057,65.53490316901409
36059,65.51224563953488
36061,67.49937500000001
36063,68.79792279411765
36065,67.3742523923445
36067,67.94943940839694
36069,67.62006138392857
36071,66.94415811567164
36073,67.49694602272729
36075,67.49027573529412
36077,64.6093375748503
36079,63.6480078125
36081,66.75546875
36083,60.507627840909095
36085,68.2890625
36087,66.68391544117648
36089,65.4064605263158
36091,62.721943430656935
36093,63.725803571428564
36095,62.27219356796116
36097,67.51213942307693
36099,68.34542613636364
36101,68.42333603896104
36103,62.567375000000006
36105,65.38068359375
36107,68.66579241071429
36109,67.55144230769231
36111,63.67795046542553
36113,60.13646496815287
36115,61.33417266187051
36117,66.91882584951456
36119,65.130875
36121,67.46519007731959
36123,67.77234669811321
37001,68.12776785714286
37003,71.84112042682926
37005,69.94099506578948
37007,71.94435546875
37009,72.0885653409091
37011,71.56141826923077
37013,70.15188953488372
37015,71.68932291666667
37017,72.35141715116279
37019,70.55790070564517
37021,75.65130476804124
37023,74.40078125000001
37025,69.49327830188679
37027,74.4541015625
37029,67.52890624999999
37031,68.66815378289475
37033,68.22566964285714
37035,71.45127118644068
37037,70.19985259433963
37039,80.40163352272727
37041,68.5451923076923
37043,77.54341517857144
37045,72.99319196428571
37047,71.73868885869565
37049,70.65882601351352
37051,72.64914772727273
37053,66.10546875
37055,65.70542452830189
37057,68.56514705882353
37059,69.7075390625
37061,72.16328750000001
37063,71.38875679347827
37065,75.28747970779222
37067,68.53318326271187
37069,74.31791523972602
37071,70.87642045454547
37073,69.93660714285714
37075,78.52578125000001
37077,72.628671875
37079,73.8264453125
37081,67.3806640625
37083,74.78051060267858
37085,71.89691051136364
37087,74.29571265243902
37089,74.33809659090909
37091,71.47371323529413
37093,73.04090401785714
37095,67.65182291666667
37097,70.23467345505618
37099,74.35297517123288
37101,72.8141018907563
37103,71.47604910714286
37105,71.21859756097561
37107,72.78031250000001
37109,71.32209821428572
37111,75.65745738636365
37113,75.49364720394738
37115,78.80268841911764
37117,72.73473557692307
37119,69.7604825949367
37121,74.38644301470588
37123,70.54094172297297
37125,71.3913125
37127,75.0248263888889
37129,70.35474137931035
37131,73.68333333333334
37133,70.50572916666667
37135,69.07335668103448
37137,69.078125
37139,67.5475892857143
37141,71.33098323170732
37143,68.1180509868421
37145,69.925859375
37147,73.370849609375
37149,76.07230113636365
37151,68.77835365853659
37153,72.91640625
37155,73.44700892857144
37157,67.4614224137931
37159,69.15526107594937
37161,75.27650669642857
37163,72.37128193430657
37165,74.2055
37167,70.18493114406779
37169,68.48515625
37171,71.07762500000001
37173,76.65945030120481
37175,73.94241071428573
37177,67.37934322033898
37179,70.08974931318681
37181,74.05205592105263
37183,72.1930419921875
37185,74.63317307692307
37187,69.2628125
37189,71.81956676136363
37191,73.2545731707317
37193,72.88628318584071
37195,74.5840625
37197,70.57019230769231
37199,74.03490691489361
38001,85.8785435267857
38003,89.96061713129497
38005,90.79001901140686
38007,86.45209888059702
38009,92.37734375000001
38011,84.62967968750002
38013,89.51190655048077
38015,90.27236622073579
38017,90.38848214285714
38019,89.52375568181819
38021,90.76711890243904
38023,88.81108193277312
38025,88.40496400983147
38027,90.2078125
38029,89.18168231225297
38031,90.196484375
38033,86.2563577586207
38035,89.70129229323308
38037,88.29340820312501
38039,89.392578125
38041,86.57370605468749
38043,89.38189338235294
38045,90.40126953125001
38047,88.31403459821429
38049,92.69224330357143
38051,88.31721540178572
38053,87.7672620526839
38055,91.29403447690218
38057,90.47075
38059,89.6828947368421
38061,89.26902601047905
38063,88.94375000000001
38065,90.66921487603307
38067,90.94679156553399
38069,91.65646996359224
38071,90.01456980519481
38073,90.98466796875
38075,91.94690340909091
38077,91.33138375486382
38079,90.55190340909091
38081,91.31245236280488
38083,90.87031250000001
38085,88.95400390625001
38087,85.36401654411766
38089,87.03136160714286
38091,88.9362060546875
38093,89.70824068509616
38095,90.67264423076924
38097,89.73503852739726
38099,89.91181250000001
38101,91.31989528795813
38103,90.51005345394736
38105,88.19027300824176
39001,85.68404255319149
39003,81.87462500000001
39005,79.4267578125
39007,75.026328125
39009,83.33666930379746
39011,82.6021484375
39013,80.23586397058824
39015,86.45627111486488
39017,86.58876129518072
39019,79.28965163934426
39021,83.41596467391305
39023,84.47745535714287
39025,86.82513204225353
39027,85.6359130859375
39029,78.905322265625
39031,81.0514220505618
39033,80.45897321428572
39035,76.74761513157895
39037,84.06319633152175
39039,81.0753125
39041,82.6424375
39043,77.9961570945946
39045,83.0886875
39047,84.9794034090909
39049,83.85328663793103
39051,79.86058467741935
39053,84.8759631849315
39055,75.76487980769231
39057,85.44716796875001
39059,81.10220703125
39061,87.02406754032258
39063,80.94195884146342
39065,81.71580528846155
39067,79.9265625
39069,80.33401785714287
39071,85.54568536931818
39073,83.21522321428571
39075,80.0234375
39077,79.412421875
39079,84.34127403846153
39081,79.85736607142857
39083,80.81339843750001
39085,74.94280427631578
39087,85.22997767857143
39089,81.85943233944954
39091,82.42988281250001
39093,78.412625
39095,78.65180288461539
39097,84.18075657894737
39099,78.3640625
39101,81.8856201171875
39103,78.52784926470588
39105,84.01337053571429
39107,83.19264964788734
39109,84.63572115384616
39111,80.9084118150685
39113,85.73059210526317
39115,82.3848388671875
39117,80.72634943181819
39119,81.91005254424779
39121,81.52558913934426
39123,78.06356907894737
39125,81.77433035714287
39127,82.43025568181818
39129,84.67611607142858
39131,84.7765625
39133,77.592578125
39135,85.14504394531251
39137,81.239375
39139,79.60601265822785
39141,84.7390625
39143,79.19966032608696
39145,84.96151494565218
39147,80.16305803571429
39149,83.24591346153846
39151,78.81789772727272
39153,78.19427849264706
39155,77.59908854166667
39157,80.14386635638297
39159,82.88840951492537
39161,82.33920036764707
39163,83.79262695312501
39165,86.44252929687501
39167,82.50977359693879
39169,79.35786576704545
39171,80.66308035714286
39173,79.98678977272728
39175,81.30576171875
40001,86.21469840116279
40003,81.62850961538463
40005,81.93314568014705
40007,74.38243885869566
40009,80.08655
40011,80.0500339673913
40013,82.0515037593985
40015,80.91550864361702
40017,80.00829326923076
40019,81.906640625
40021,86.87954545454546
40023,83.42183657786886
40025,70.0168987771739
40027,80.03177688953488
40029,81.52147381756757
40031,83.16419876453489
40033,85.57088068181818
40035,88.60278532608696
40037,84.81210402397261
40039,79.76005067567569
40041,87.81184210526317
40043,78.9027986550633
40045,77.35474792817679
40047,82.2159414556962
40049,80.67889476102941
40051,80.84798018292683
40053,83.336123046875
40055,82.30437500000001
40057,82.80391566265061
40059,78.131240234375
40061,86.123046875
40063,81.98875492125984
40065,84.40528846153846
40067,84.60517578125
40069,80.77272418478262
40071,85.31442887931034
40073,81.46695804195804
40075,82.45634191176471
40077,84.09998539719628
40079,85.28659401260505
40081,82.63046875
40083,82.03579306722689
40085,83.4342167721519
40087,80.21346628289473
40089,84.74191209532374
40091,85.30489193925234
40093,80.5775
40095,81.98813100961539
40097,88.22546237244897
40099,80.17145127118644
40101,86.9299639423077
40103,84.01403329439252
40105,88.51
40107,83.1716796875
40109,80.5801231971154
40111,85.30057565789474
40113,86.76884483381504
40115,89.08931934931506
40117,85.4990234375
40119,83.84800701530614
40121,83.4810546875
40123,80.05312500000001
40125,80.63489091981131
40127,83.0295078125
40129,78.50805921052633
40131,88.20711633663367
40133,81.24418218085107
40135,87.02698863636364
40137,82.52738281250001
40139,70.93599759615384
40141,85.7241935483871
40143,87.14019396551724
40145,87.65839389534884
40147,88.38118303571429
40149,80.65849609375
40151,80.03954015544042
40153,78.63501002673797
41001,77.64196385973283
41003,73.58862680288462
41005,71.80859375
41007,65.00498670212765
41009,71.7083984375
41011,68.32947916666667
41013,78.82407069052421
41015,72.7986810836502
41017,76.9149649234694
41019,71.97141052318669
41021,81.9163722826087
41023,76.66731468023256
41025,78.83151395451861
41027,71.7578125
41029,77.247265625
41031,79.62991214057509
41033,74.62604367760618
41035,77.08197174072266
41037,78.40541429750552
41039,71.42369049546633
41041,65.98964154411765
41043,72.79171595268542
41045,77.7766559993831
41047,73.16051136363636
41049,80.84499638728325
41051,73.81119462025318
41053,72.71372853053435
41055,81.60322690217392
41057,65.62795498704664
41059,81.126875
41061,75.82096830985915
41063,73.58186976256984
41065,79.09141773897059
41067,72.49777960526316
41069,77.52989406779662
41071,73.15111799568966
42001,77.17628348214286
42003,80.89568256578947
42005,80.66340680803572
42007,80.083203125
42009,76.12555259146342
42011,79.32729166666667
42013,76.04242647058824
42015,69.696875
42017,74.47606250000001
42019,79.94167086693548
42021,74.60045072115385
42023,73.704541015625
42025,72.556953125
42027,74.89005599710983
42029,78.37404233870969
42031,79.29130859375
42033,75.47788397606384
42035,74.2279296875
42037,75.01595703125
42039,75.05314597315437
42041,77.7964796686747
42043,77.9709375
42045,77.08195043103449
42047,74.075
42049,72.61973805147059
42051,77.24734738372092
42053,75.87272518382353
42055,77.81318897637794
42057,77.7611830357143
42059,79.55103021978022
42061,77.17034574468086
42063,78.50090951492538
42065,77.3564775485437
42067,77.12375
42069,69.61776541095891
42071,79.86353183962265
42073,79.21144935344829
42075,79.36422697368421
42077,76.50429687500001
42079,72.34581117021277
42081,73.03508883248732
42083,71.230771484375
42085,77.46940104166667
42087,76.61858173076922
42089,70.32509375000001
42091,76.85288461538462
42093,76.08371710526316
42095,74.265078125
42097,76.46803042763158
42099,77.02704326923077
42101,75.84626358695652
42103,68.14696085164836
42105,70.57398437500001
42107,76.069175
42109,76.42864583333333
42111,72.50869030898876
42113,69.02485219594595
42115,68.87563820422535
42117,69.87897804054055
42119,75.435125
42121,77.61090984513274
42123,73.22972972972973
42125,80.06850142045455
42127,67.87808626033058
42129,79.05211452095809
42131,70.85128528225808
42133,78.05189426369863
44001,56.113671875
44003,56.269062500000004
44005,56.28330078125
44007,55.43143382352941
44009,57.44987980769231
45001,80.7220625
45003,80.55345766129032
45005,79.47154200819672
45007,79.65555245535714
45009,77.51127232142858
45011,80.04350228658538
45013,75.01032774390244
45015,73.10429248595506
45017,74.84536931818182
45019,73.20149456521739
45021,73.50295758928573
45023,71.99634850543478
45025,71.99363082627119
45027,73.24986213235294
45029,75.47051809210527
45031,72.77699854651162
45033,73.546484375
45035,74.59757543103449
45037,81.47586570945946
45039,73.10482016509434
45041,72.54812769396553
45043,71.44441964285714
45045,77.00984375
45047,79.83831623134328
45049,77.75731707317074
45051,71.20281808035715
45053,76.53125
45055,72.08547297297298
45057,70.62204861111111
45059,77.32803738317757
45061,72.27619173728814
45063,76.2659375
45065,82.21658909574468
45067,72.44236355633804
45069,74.1595818014706
45071,76.27363486842106
45073,79.95790914948454
45075,75.78084984756099
45077,78.70456250000001
45079,74.13099662162162
45081,78.52987406716419
45083,75.7197361680328
45085,73.0586256377551
45087,74.59379222972973
45089,72.33797104779413
45091,71.2080965909091
46003,90.18124999999999
46005,91.20251652644232
46007,80.76572115384616
46009,89.000515625
46011,87.423828125
46013,91.82081653225806
46015,90.4643818430657
46017,90.96542338709679
46019,82.5563597972973
46021,89.53440777972028
46023,89.60000000000001
46025,89.04076450892858
46027,88.8029983108108
46029,87.8965625
46031,88.26501266891893
46033,76.37883928571429
46035,90.120703125
46037,89.33326612903225
46039,87.527046875
46041,88.47137096774193
46043,89.50879464285715
46045,90.7712890625
46047,78.50253977272727
46049,91.40276227678571
46051,89.47379807692309
46053,88.70199751420455
46055,85.75652846534653
46057,87.7246875
46059,91.2308969665272
46061,89.63515625000001
46063,83.51286057692309
46065,90.4140748031496
46067,89.20833333333333
46069,90.4188630756579
46071,83.76143399532711
46073,90.37082796391752
46075,87.48303297546012
46077,88.04175091911765
46079,87.124609375
46081,74.06590073529412
46083,88.14758831521739
46085,89.99889481707316
46087,88.16123046874999
46089,89.77044270833333
46091,90.12941176470589
46093,83.09526110197369
46095,86.38247407834102
46097,88.73849431818182
46099,87.66607666015625
46101,87.5965625
46103,79.56764337416482
46105,85.4215754693676
46107,89.48367417279412
46109,90.37421443370165
46111,90.61263020833333
46113,80.4556525735294
46115,91.82338362068965
46117,88.59797332635983
46119,89.93711786684783
46121,84.31536458333333
46123,88.30494791666666
46125,88.29908854166668
46127,88.761875
46129,89.25607489224137
46135,88.75608455882353
46137,86.82113886778116
47001,86.63887867647058
47003,88.75991847826087
47005,88.8233870967742
47007,83.40677083333333
47009,85.23166015625
47011,85.88230298913044
47013,85.76979880136986
47015,87.90889423076923
47017,90.22742686170214
47019,78.7405931122449
47021,88.7025
47023,92.16171875
47025,86.5020751953125
47027,87.95973557692308
47029,83.9159375
47031,86.93400186567165
47033,92.6735576923077
47035,82.94005408653847
47037,89.6856210443038
47039,90.2701211734694
47041,88.00462372448979
47043,87.50225
47045,92.82762500000001
47047,93.3841911764706
47049,84.54342105263159
47051,86.10752667682927
47053,91.93926630434783
47055,88.69632457386363
47057,87.08730053191489
47059,84.93139802631579
47061,82.91822916666668
47063,86.94168526785714
47065,85.7191015625
47067,86.38370535714286
47069,93.08193359375001
47071,91.8513081395349
47073,86.47446489726028
47075,93.16282106164384
47077,90.8054781626506
47079,89.32747231012658
47081,87.70095108695652
47083,87.72125000000001
47085,87.77547637195123
47087,88.2880859375
47089,86.96761968085107
47091,76.46532579787234
47093,87.5125
47095,92.8484375
47097,93.10248766447368
47099,88.46767578125001
47101,87.6400390625
47103,88.3842013888889
47105,87.10797697368422
47107,86.18173076923077
47109,92.74559487951808
47111,88.41625
47113,92.31524849397591
47115,84.26347128378379
47117,88.80069754464286
47119,88.5725302419355
47121,86.743115234375
47123,84.35852272727273
47125,88.28918750000001
47127,87.62
47129,85.09037828947369
47131,92.06215277777778
47133,85.7304326923077
47135,88.62900705645161
47137,86.37366071428572
47139,83.68153176229508
47141,85.90847039473685
47143,85.17301682692307
47145,87.15646186440678
47147,88.95986729452055
47149,89.80882056451613
47151,85.37522321428573
47153,83.0485899390244
47155,83.27219827586208
47157,93.60927989130435
47159,89.37275
47161,88.16818181818182
47163,83.82676741803279
47165,89.55628765060241
47167,93.27427376760564
47169,89.99152960526315
47171,78.71890625
47173,87.2538429054054
47175,83.71535823170731
47177,86.54151785714286
47179,83.96735733695652
47181,89.28163006756758
47183,90.91674632352942
47185,85.61703125000001
47187,88.56979779411765
47189,89.931640625
48001,86.07149959415585
48003,83.25415990259741
48005,84.55853564049588
48007,86.93421875
48009,86.51458333333333
48011,75.49844951923076
48013,87.58359872611464
48015,86.13271484375001
48017,76.765625
48019,83.18102876106195
48021,83.896925
48023,85.55082031250001
48025,88.1137109375
48027,83.28528559602648
48029,84.36327216569768
48031,80.06765463917526
48033,80.08120192307692
48035,85.2125
48037,85.412890625
48039,87.74289772727273
48041,85.14710090361446
48043,88.50332167832168
48045,77.52518028846154
48047,92.27390095338983
48049,78.88203125
48051,85.18511513157895
48053,80.0587837837838
48055,83.68823902027027
48057,86.78275162337663
48059,78.4112890625
48061,92.24353197674418
48063,84.82708333333333
48065,72.78636363636365
48067,84.97412587412587
48069,74.94481971153846
48071,84.75177734375
48073,85.27705078125001
48075,82.76917348130841
48077,86.46305202095809
48079,78.19103260869565
48081,78.51897321428571
48083,78.28031952247191
48085,85.1575892857143
48087,80.06281249999999
48089,86.51430027173913
48091,82.04527343750001
48093,80.37315237226278
48095,79.43067052980132
48097,84.74145911654136
48099,82.36534926470588
48101,82.56985728346457
48103,87.76439220183487
48105,85.50831218274112
48107,77.75161250000001
48109,85.07746892265195
48111,70.7497362012987
48113,87.63954586330935
48115,80.66878906250001
48117,73.78946428571429
48119,83.65973837209303
48121,87.15046164772727
48123,85.8764898255814
48125,79.25043269230768
48127,92.588671875
48129,77.26296875
48131,90.88084918478262
48133,80.28402644230769
48135,84.7143359375
48137,84.97611831103679
48139,87.901953125
48141,90.75995818661971
48143,82.794875
48145,85.67759461009175
48147,82.71051829268293
48149,85.22518796992482
48151,79.13895089285714
48153,76.58854895104895
48155,84.47232572115385
48157,87.26030724789916
48159,84.37282072368421
48161,86.52633928571429
48163,89.571259765625
48165,81.51252232142858
48167,85.85744485294119
48169,79.72071220930233
48171,79.73088235294118
48173,81.22599759615385
48175,87.33307733050847
48177,84.87183360927152
48179,74.3100305944056
48181,83.42666366906475
48183,85.3675390625
48185,84.43164772727273
48187,83.89494121287129
48189,76.39052734375
48191,80.9112139423077
48193,81.41117788461538
48195,70.72330638111889
48197,84.4096108490566
48199,84.44027099609376
48201,85.25553805443549
48203,84.87510494402986
48205,72.13738839285715
48207,82.67210445804196
48209,81.45056378865979
48211,76.20655048076924
48213,86.4486328125
48215,93.0336267605634
48217,87.198046875
48219,78.02228260869566
48221,86.44196428571429
48223,83.99728548728814
48225,84.88035333806819
48227,80.52024694055945
48229,85.96618044822257
48231,84.33847026209678
48233,72.24719951923078
48235,81.4733850671141
48237,86.20986402671755
48239,87.29091282894737
48241,84.73916666666666
48243,82.47727762539185
