GEOID,tmax
27047,90.5502734375
27049,91.00908430232558
27051,76.371875
27053,88.81167279411764
27055,88.39692382812501
27057,76.185078125
27059,88.4675237341772
27061,80.70670955882353
27063,86.80758928571429
27065,87.25296875000001
27067,78.54624399038462
27069,65.3232276119403
27071,77.22182300788091
27073,81.41208408273381
27075,87.25864688287155
27077,68.0478125
27079,88.43359375
27081,83.39484375
27083,84.7311843487395
27085,82.26113281250001
27087,73.11104266826923
27089,66.51584291543027
27091,88.358046875
27093,79.04547697368422
27095,85.75216584158416
27097,81.88448932926829
27099,90.36766183035715
27101,85.140625
27103,85.84602452531645
27105,85.77085658482143
27107,72.39913793103449
27109,90.32175164473684
27111,76.14188262195121
27113,68.30053926991151
27115,87.988671875
27117,84.73993055555556
27119,69.31827855603449
27121,77.39164062500001
27123,90.55416666666667
27125,69.340625
27127,84.2554632867133
27129,81.37943869426752
27131,90.29341517857144
27133,85.60765625
27135,66.01650263798702
27137,85.86958746898263
27139,89.106171875
27141,85.9291095890411
27143,84.39455541237113
27145,79.35236328125
27147,90.54913194444444
27149,77.24111328125001
27151,79.05323840725806
27153,78.43318900602411
27155,75.79049357476636
27157,90.51667877906978
27159,77.74917582417582
27161,89.88105468750001
27163,90.55763644366198
27165,86.91590401785714
27167,75.85736607142857
27169,88.95120192307692
27171,84.20770089285715
27173,83.2444304435484
28001,95.39439903846154
28003,91.8715625
28005,95.01623711340207
28007,93.9595028409091
28009,91.96618852459017
28011,94.40336354961832
28013,93.36969803370788
28015,94.25534156976745
28017,92.93701298701299
28019,92.95625
28021,96.21746575342466
28023,93.36538085937501
28025,93.02734375
28027,94.15273437500001
28029,95.91015625
28031,95.24294181034483
28033,92.76045185810811
28035,94.47922643442624
28037,95.25899725274725
28039,92.9554443359375
28041,93.38177631578947
28043,94.2096875
28045,92.17621038732395
28047,92.04018673780489
28049,95.9912375
28051,94.874609375
28053,95.48147321428571
28055,95.99889856557377
28057,92.22716346153847
28059,92.03060661764707
28061,94.0789802631579
28063,95.59312928082193
28065,95.30341631355932
28067,94.74155036407768
28069,92.766875
28071,93.05616508152175
28073,94.65413851351352
28075,92.91849431818183
28077,95.79631529850747
28079,94.2494140625
28081,92.72754197761195
28083,94.97550912921348
28085,95.36627906976744
28087,92.70610219594596
28089,95.33253676470589
28091,95.38127200704226
28093,92.41846992924529
28095,92.62330848623854
28097,93.75134698275862
28099,93.30863281250001
28101,93.73953125000001
28103,92.84715909090909
28105,92.95464085820896
28107,93.76704963235295
28109,93.89395380434783
28111,94.06776685393258
28113,95.19084821428571
28115,92.72991071428571
28117,92.19257172131147
28119,94.42222521551724
28121,95.44000822368422
28123,94.57256181318681
28125,95.83802966101696
28127,95.5279667721519
28129,94.97475142045455
28131,93.35000000000001
28133,94.79690504807694
28135,94.5082142857143
28137,93.23600852272727
28139,91.91714348591549
28141,91.60149253731343
28143,93.53849031690142
28145,92.61578947368422
28147,95.01588541666668
28149,96.2078464673913
28151,95.12377424568966
28153,93.56834677419356
28155,93.08796106557378
28157,95.16089154411766
28159,92.82963654891304
28161,93.71773767605634
28163,95.52443609022556
29001,88.7454326923077
29003,93.25537109375
29005,91.3211277173913
29007,87.24994469026548
29009,92.42239141949153
29011,95.7734375
29013,96.57657416044776
29015,94.02745327102804
29017,81.84163602941176
29019,88.98684895833333
29021,93.91277985074628
29023,84.06275540865386
29025,93.5830965909091
29027,87.61665076335878
29029,90.71566648230089
29031,82.63427197802197
29033,93.95617897727273
29035,82.86584507042254
29037,95.79725506756758
29039,94.98118912337662
29041,91.71928790983607
29043,89.83340097402598
29045,86.94036764705884
29047,94.4531762295082
29049,93.58638392857142
29051,89.03058035714285
29053,91.49220525568182
29055,84.7598781779661
29057,93.91481331168832
29059,90.52267578125
29061,92.86090198863637
29063,93.27870802238807
29065,84.19853260869566
29067,87.088671875
29069,86.88298611111111
29071,85.14941681338028
29073,86.22943065068493
29075,92.77090871710527
29077,90.7671875
29079,91.49977678571429
29081,91.66718750000001
29083,96.36706730769231
29085,93.18002717391305
29087,92.8506793478261
29089,90.96235219594595
29091,84.77338047445255
29093,81.51078125000001
29095,95.14378188775511
29097,95.42857142857143
29099,83.51245404411766
29101,96.06446533203125
29103,88.2490234375
29105,88.47573369565218
29107,95.55846225247525
29109,92.58897664835166
29111,87.32764423076924
29113,85.27314453125
29115,90.84056311881189
29117,92.68135279605264
29119,95.27115384615385
29121,89.31008750000001
29123,81.05542410714285
29125,87.38482921511628
29127,87.16072635135136
29129,90.4784375
29131,89.31141304347825
29133,85.96718750000001
29135,89.89955357142857
29137,88.15677083333333
29139,86.2478086890244
29141,91.4
29143,86.14606426886793
29145,94.90126008064517
29147,92.1159090909091
29149,83.91398097826087
29151,87.6415431701031
29153,87.80955188679245
29155,87.6924958881579
29157,81.76195913461538
29159,94.37634139150943
29161,86.61198408018869
29163,85.60313882743363
29165,94.3272804054054
29167,92.35371875000001
29169,88.15320616883118
29171,89.17780539772728
29173,86.66745923913044
29175,89.56967243975905
29177,94.66059570312501
29179,82.35289062500001
29181,83.77782894736842
29183,84.78620084269663
29185,95.71785714285714
29186,81.71623376623377
29187,81.23671875
29189,84.07858231707317
29195,93.64546745867769
29197,88.42128125
29199,88.0063232421875
29201,84.31335227272729
29203,83.6687694099379
29205,88.27430555555556
29207,84.22178534836067
29209,91.68680555555557
29211,89.74238281250001
29213,90.6825284090909
29215,85.25325741525424
29217,96.53738567073171
29219,85.3654296875
29221,82.89438858695654
29223,82.27474563953488
29225,87.8924534574468
29227,91.93766622340425
29229,86.59828279702971
29510,83.890625
30001,62.05005473726115
30003,69.91200944767442
30005,69.63757083873057
30007,70.00724031690142
30009,65.52271634615384
30011,67.58803432642488
30013,72.30364263803682
30015,74.57501114479317
30017,70.29648672816265
30019,66.48274483267717
30021,69.68996255760369
30023,63.96077368951613
30025,68.04499016608392
30027,70.32632618970014
30029,66.04063486842105
30031,64.93602223427332
30033,70.50067714585835
30035,66.5081631508079
30037,69.93111413043478
30039,66.35694502508362
30041,73.08526041666667
30043,66.65693291083916
30045,67.71013243140244
30047,71.69332812500001
30049,68.54394117047308
30051,73.66316964285716
30053,68.59244559151786
30055,70.19946476063829
30057,63.49491114701131
30059,65.43411897590362
30061,69.28977864583334
30063,69.06222426470589
30065,71.07689194277108
30067,62.91124807889344
30069,71.88025568181818
30071,69.776128565662
30073,71.98082236842104
30075,68.9819898409894
30077,67.36512545072115
30079,70.2483201791809
30081,67.50655218160378
30083,69.15036472148542
30085,68.43724563953488
30087,70.71099697231834
30089,71.11826704545454
30091,66.6309375
30093,64.716125
30095,67.60853287337663
30097,66.55809475806453
30099,71.07924161585366
30101,73.23718138966481
30103,71.93207236842106
30105,68.69302884615385
30107,68.3920324427481
30109,68.31420628834356
30111,71.84584485619469
31001,80.01468750000001
31003,73.62870065789474
31005,68.11283482142858
31007,70.2691162109375
31009,68.94633091517858
31011,75.32088589449542
31013,68.73117357336957
31015,70.42807404891305
31017,65.77904829545454
31019,77.35637335526316
31021,84.45943509615384
31023,81.80713098404256
31025,87.09888392857144
31027,79.58213263358779
31029,75.69917279411766
31031,64.6804186497996
31033,70.27315340909091
31035,81.19318181818181
31037,81.16837686567165
31039,81.99234730113636
31041,72.81341176470589
31043,83.80203125
31045,69.275375
31047,75.58520569620254
31049,71.85412946428572
31051,81.80736607142858
31053,83.38282967032967
31055,86.10363451086957
31057,78.47801011029412
31059,82.39332386363637
31061,81.08243963068182
31063,76.78991477272727
31065,80.53069196428571
31067,86.69614291958041
31069,69.36365340909092
31071,72.68584872159092
31073,77.64000726744187
31075,66.29560231854839
31077,74.94261363636365
31079,78.7574609375
31081,79.9238140060241
31083,80.8026278409091
31085,75.6766826923077
31087,78.98256138392857
31089,70.32250541460397
31091,66.05862165178571
31093,77.30745738636364
31095,85.50317826704546
31097,88.01160714285714
31099,78.9736481741573
31101,71.18610197368422
31103,64.9615264423077
31105,69.4634765625
31107,75.29156425561797
31109,85.17478693181818
31111,72.17225765306122
31113,68.85625
31115,71.54406960227273
31117,67.89816176470589
31119,77.07191051136364
31121,79.14231085526316
31123,70.2918791118421
31125,77.92403085443038
31127,89.97564212328767
31129,82.8575106534091
31131,87.9080119680851
31133,89.02876420454545
31135,73.03363486842106
31137,78.16127485795454
31139,76.34375
31141,79.09136513157894
31143,80.52552816901408
31145,79.80100661057692
31147,91.42524472891567
31149,67.59175077639752
31151,84.02954545454547
31153,86.78994565217391
31155,84.17743195564516
31157,72.51594587053572
31159,82.88020241477273
31161,66.54763327205883
31163,76.27162642045454
31165,70.51197916666668
31167,79.5298828125
31169,83.96253551136364
31171,66.85804966517857
31173,83.13540933098592
31175,74.91463068181818
31177,85.24978693181819
31179,79.44064732142859
31181,81.939453125
31183,72.91660156249999
31185,81.34914772727274
32001,79.51943822023047
32003,87.04458729472775
32005,75.07657645089286
32007,68.25734835729888
32009,77.08272664835165
32011,72.16757568359375
32013,73.8575658945687
32015,72.79320636520738
32017,78.73772814417178
32019,79.36480606913183
32021,77.15343697567114
32023,76.68466470195729
32027,76.27240712074304
32029,76.80446428571429
32031,75.53176130895092
32033,70.85192307692309
32510,76.97698863636364
33001,87.58625
33003,87.65017361111111
33005,86.1559349798387
33007,85.54415584415585
33009,86.31789918664384
33011,86.81572131849315
33013,87.27108877388535
33015,87.26048913043479
33017,87.27254098360656
33019,86.16021769662922
34001,92.33248922413793
34003,90.73721217105263
34005,92.33169471153847
34007,92.4765625
34009,91.82656250000001
34011,92.65279296875
34013,90.96339285714286
34015,92.64519457547169
34017,91.22703125000001
34019,90.13853433098592
34021,91.76107536764707
34023,91.72481617647058
34025,91.70715460526317
34027,89.314625
34029,91.81785714285714
34031,89.37372159090908
34033,92.76108774038462
34035,91.23962765957447
34037,88.46821691176471
34039,91.36015625
34041,89.02804815573771
35001,87.9885772515528
35003,79.49336168639053
35005,96.79642103040541
35006,81.54164746543779
35007,80.15422841494846
35009,92.7878010321101
35011,95.04486019736842
35013,95.33708487084871
35015,99.6652046319797
35017,87.02636547723293
35019,91.40107928893904
35021,87.56741071428571
35023,95.23917920124482
35025,100.130615942029
35027,88.45255106494413
35028,79.69420955882353
35029,95.45835882867134
35031,81.61605407047388
35033,81.89323677007299
35035,90.93314293304995
35037,91.84915286144579
35039,78.68376784714447
35041,95.60034821428573
35043,83.71755598720293
35045,84.99122292418772
35047,87.45841413963329
35049,84.21720935314686
35051,89.52228618421053
35053,87.20770020533881
35055,75.93091417910448
35057,86.13147865853658
35059,83.47047093531468
35061,90.17109375
36001,87.71850142045456
36003,86.81090838509317
36005,90.56428571428572
36007,86.4434917355372
36009,86.66654929577466
36011,86.49444754464287
36013,87.38977900552487
36015,86.68675373134329
36017,85.65647321428571
36019,86.42693750000001
36021,87.77040178571428
36023,84.94209337349398
36025,85.09899129746836
36027,88.04406250000001
36029,88.14267241379311
36031,84.56594774590164
36033,85.08438577586206
36035,86.54709821428571
36037,88.20244654605263
36039,85.69956191588784
36041,83.70160430602007
36043,85.30302734375
36045,86.1660349628713
36047,91.00484375
36049,85.1761609228972
36051,88.56602957589287
36053,85.7852511682243
36055,88.50007370283019
36057,88.51441461267606
36059,90.3296148255814
36061,90.921875
36063,88.48327205882353
36065,87.03961572966509
36067,86.49712547709925
36069,87.81996372767857
36071,88.7153218283582
36073,88.20269886363637
36075,86.36876838235295
36077,85.74241205089821
36079,87.9065234375
36081,90.85947265625
36083,87.37109375
36085,91.19843750000001
36087,89.66741727941178
36089,86.78900986842105
36091,88.10475593065694
36093,88.15316964285715
36095,85.91999393203884
36097,86.28395432692308
36099,87.79642045454545
36101,86.79005681818181
36103,89.54365625
36105,86.28397460937501
36107,86.38404017857144
36109,86.00522836538462
36111,86.77807513297873
36113,86.16310708598726
36115,88.45496852517986
36117,87.56284890776699
36119,89.345
36121,86.5798969072165
36123,87.34044811320754
37001,92.96354910714285
37003,90.91021341463416
37005,85.88231907894738
37007,93.85759765625001
37009,84.37237215909092
37011,82.08377403846154
37013,92.8170421511628
37015,90.95234375
37017,93.8875363372093
37019,93.42942288306452
37021,85.91011597938144
37023,90.28942307692307
37025,92.70224056603773
37027,90.1314453125
37029,90.33745404411765
37031,93.88184621710526
37033,93.30848214285714
37035,91.65288665254236
37037,93.6392541273585
37039,82.19396306818182
37041,90.30150240384616
37043,81.33677455357143
37045,92.08745535714286
37047,93.0765964673913
37049,94.22972972972973
37051,94.07116477272727
37053,89.474609375
37055,90.1266804245283
37057,92.34764705882353
37059,92.170625
37061,94.91922500000001
37063,93.87805706521739
37065,93.27816558441558
37067,91.86024894067796
37069,94.01812928082192
37071,92.29284090909091
37073,90.60503826530613
37075,80.9124320652174
37077,94.11880859375
37079,94.4132421875
37081,92.35244140625001
37083,92.78302176339287
37085,93.9483487215909
37087,82.64986661585365
37089,86.99332386363636
37091,90.23198529411765
37093,93.59852120535716
37095,91.956640625
37097,91.74445224719102
37099,82.65851883561645
37101,94.31530987394959
37103,94.88408482142857
37105,93.81017530487804
37107,94.807578125
37109,91.91395089285714
37111,89.00404829545455
37113,81.87395148026316
37115,86.10278033088235
37117,92.1621875
37119,92.4507713607595
37121,83.67679227941177
37123,93.58025760135136
37125,93.61484375
37127,93.91041666666668
37129,94.36039870689655
37131,91.67934027777778
37133,94.799609375
37135,93.02761314655173
37137,93.50082720588236
37139,90.31839285714287
37141,94.79900914634148
37143,90.3919407894737
37145,93.536796875
37147,93.571044921875
37149,90.99261363636363
37151,93.03227896341463
37153,93.80000000000001
37155,93.26308035714287
37157,92.66012931034483
37159,92.27276503164558
37161,91.51116071428571
37163,94.4451984489051
37165,93.53271875
37167,93.42190148305086
37169,91.60169642857143
37171,91.12887500000001
37173,81.38902484939759
37175,85.11707589285713
37177,91.21027542372882
37179,92.90345123626375
37181,94.30649671052633
37183,93.80336914062501
37185,94.10259615384615
37187,91.56363636363636
37189,83.366796875
37191,94.68033536585367
37193,90.29740044247788
37195,94.2421590909091
37197,91.69774639423076
37199,83.52739361702127
38001,65.82583705357143
38003,65.78869716726619
38005,63.0749702946768
38007,67.19228078358209
38009,64.72212732919255
38011,66.6274296875
38013,64.33360877403847
38015,61.9535012541806
38017,70.51683035714287
38019,62.019653409090914
38021,67.24494664634148
38023,65.18614101890756
38025,66.70893609550562
38027,63.206119791666666
38029,62.62540143280632
38031,63.339453125
38033,67.68108836206896
38035,65.10164473684212
38037,64.332421875
38039,63.8767578125
38041,65.6876708984375
38043,61.26654411764706
38045,65.8299072265625
38047,61.90072544642857
38049,64.68593750000001
38051,63.21883370535714
38053,67.28292432902585
38055,64.22647333559783
38057,65.55216071428572
38059,63.66981907894737
38061,64.94216410928144
38063,62.854077148437504
38065,63.81878873966942
38067,64.77408980582526
38069,63.42183707524272
38071,62.87077922077922
38073,69.1439453125
38075,65.29642045454545
38077,73.74187743190663
38079,62.360681818181824
38081,70.1248094512195
38083,62.18398437500001
38085,63.85763494318182
38087,66.79034926470588
38089,66.22064732142857
38091,64.84989013671876
38093,63.15611102764423
38095,62.714375000000004
38097,68.08947988013698
38099,63.8978125
38101,64.78020287958115
38103,62.26385690789474
38105,66.05381181318681
39001,90.63329454787234
39003,90.947
39005,88.10703125
39007,89.26203125
39009,88.62630537974684
39011,90.94171316964287
39013,87.87643382352941
39015,90.90838260135136
39017,90.83411144578314
39019,88.37379610655738
39021,89.66888586956523
39023,90.17544642857143
39025,91.34216549295775
39027,90.5344970703125
39029,88.47397460937499
39031,88.75024578651686
39033,88.42678571428571
39035,89.51692023026315
39037,90.21171875
39039,91.48329326923077
39041,89.18375
39043,89.48788006756757
39045,89.3879375
39047,90.39708806818182
39049,90.06858836206897
39051,90.62769657258065
39053,89.91534674657534
39055,88.61822115384615
39057,90.6724853515625
39059,88.52123046875
39061,91.28863407258065
39063,89.77818216463415
39065,89.54519230769232
39067,88.27410714285715
39069,90.90359375000001
39071,90.52524857954546
39073,89.29082589285714
39075,88.27789818548388
39077,89.1137890625
39079,90.2613701923077
39081,88.57254464285714
39083,88.05242187500001
39085,89.74136513157895
39087,90.71977678571429
39089,88.54686066513761
39091,89.517578125
39093,89.7125
39095,89.67058293269231
39097,89.94342105263158
39099,88.65737304687501
39101,89.0421142578125
39103,88.89687500000001
39105,88.70462053571428
39107,91.12805897887324
39109,90.8604326923077
39111,87.74741010273974
39113,90.91946957236841
39115,88.3495361328125
39117,87.76100852272727
39119,88.80441095132744
39121,88.08240266393443
39123,89.4075657894737
39125,91.86383928571429
39127,88.72045454545454
39129,90.74253246753247
39131,90.59863839285715
39133,88.6728515625
39135,89.7232666015625
39137,91.19506249999999
39139,87.6171875
39141,90.69205357142857
39143,89.5398777173913
39145,90.67257133152174
39147,89.19168526785714
39149,90.6832451923077
39151,88.43991477272728
39153,88.93430606617648
39155,89.19518229166667
39157,88.65871010638298
39159,89.38990205223881
39161,91.72467830882353
39163,89.6577880859375
39165,91.27607421875
39167,88.14797512755102
39169,88.47404119318182
39171,90.62997767857142
39173,89.75454545454546
39175,89.28447265625
40001,96.64106104651164
40003,98.00515625
40005,101.66335018382354
40007,92.84425951086956
40009,99.83738749999999
40011,100.52849864130435
40013,102.23351738721806
40015,103.63572140957447
40017,102.57838942307693
40019,104.455859375
40021,98.13291580578513
40023,100.29810450819672
40025,86.50487432065218
40027,103.61295421511629
40029,102.56600506756757
40031,105.73099563953488
40033,107.33409090909092
40035,99.0186956521739
40037,102.21223244863013
40039,100.12549619932433
40041,97.30267269736842
40043,98.09134691455696
40045,95.4527192679558
40047,100.50502373417721
40049,104.38961397058824
40051,104.53831935975609
40053,99.24230468750001
40055,102.6486677631579
40057,102.83840361445783
40059,94.93742187500001
40061,98.71723845108696
40063,102.00024606299213
40065,105.37451923076924
40067,106.22225167410714
40069,102.89930366847825
40071,100.76863146551725
40073,102.15525568181819
40075,104.10229779411766
40077,97.74061039719628
40079,96.17404149159664
40081,103.01259765625
40083,102.74441964285714
40085,104.48026107594936
40087,104.15043174342105
40089,96.32086330935252
40091,100.68414135514018
40093,98.88345982142857
40095,103.32256610576923
40097,99.4001275510204
40099,103.37529131355933
40101,100.10057692307693
40103,101.82714661214953
40105,100.42312500000001
40107,102.10667613636365
40109,103.14340444711539
40111,101.46541940789474
40113,101.64058887283238
40115,97.67996575342465
40117,102.37993607954546
40119,102.67166772959185
40121,100.45895432692308
40123,102.61497395833334
40125,103.24181898584905
40127,98.217359375
40129,97.64259868421054
40131,100.6471379950495
40133,102.74918550531915
40135,98.18210227272728
40137,105.57921875000001
40139,90.39403545673078
40141,107.09409022177421
40143,101.52823275862067
40145,100.60259811046512
40147,101.44986607142857
40149,101.873046875
40151,96.3635524611399
40153,96.0920621657754
41001,72.05021469465649
41003,72.77164963942309
41005,67.8502170138889
41007,64.60525265957448
41009,68.2415234375
41011,72.45729166666666
41013,75.81917527721774
41015,73.39197956273765
41017,73.52828443877551
41019,73.42068408145066
41021,76.34354619565218
41023,72.61486191860466
41025,75.65137883933845
41027,65.57421875
41029,76.53578725961538
41031,75.44292631789138
41033,75.10965250965252
41035,71.6652587890625
41037,74.85986908473956
41039,71.36862451424871
41041,68.11076286764705
41043,70.4242527173913
41045,75.63872223935843
41047,70.35901988636364
41049,75.82732568641619
41051,70.88263449367089
41053,71.34730438931298
41055,75.50427989130435
41057,65.34087597150258
41059,74.81907094594594
41061,70.43174295774648
41063,69.69004015363129
41065,73.47134650735295
41067,69.53957941729324
41069,74.42031779661018
41071,71.23195043103448
42001,92.8861049107143
42003,89.35736019736842
42005,88.01909877232143
42007,89.02761230468751
42009,89.85664062500001
42011,89.95229166666667
42013,87.90737132352942
42015,86.44508928571429
42017,90.54401562500001
42019,88.10381804435484
42021,85.23927283653846
42023,87.701123046875
42025,86.25265625
42027,88.22358200867052
42029,91.26118951612904
42031,87.07109375
42033,86.84838763297873
42035,88.42529296875
42037,88.27408203125
42039,87.6963716442953
42041,92.43808358433735
42043,91.12890625
42045,91.85727370689655
42047,86.6984375
42049,87.85542279411764
42051,86.8795058139535
42053,86.78625919117647
42055,92.73937007874015
42057,92.12120535714286
42059,87.08883928571429
42061,90.25086436170213
42063,87.21430736940299
42065,86.63363167475728
42067,91.081015625
42069,86.03929794520549
42071,91.96232311320755
42073,88.74388469827586
42075,90.92927631578948
42077,88.91344866071428
42079,86.5731715425532
42081,88.10102315989847
42083,86.3723046875
42085,88.06145833333333
42087,90.33125
42089,86.434953125
42091,90.88798076923077
42093,89.6717927631579
42095,88.861015625
42097,89.69769736842106
42099,91.20173420329671
42101,92.06949728260871
42103,86.73789491758242
42105,86.581328125
42107,87.9454625
42109,90.2984375
42111,84.97493855337079
42113,85.06769425675677
42115,86.2104423415493
42117,86.65683277027027
42119,89.56568750000001
42121,87.27657632743365
42123,86.83548353040541
42125,88.34683948863636
42127,86.18490444214876
42129,88.21168600299401
42131,86.56045866935484
42133,92.53203125
44001,87.058203125
44003,87.87406250000001
44005,86.79892578125
44007,87.59816176470588
44009,88.351953125
45001,91.5621875
45003,91.74784274193549
45005,91.26859631147542
45007,91.00424107142858
45009,91.79425223214285
45011,91.60356326219512
45013,89.51785442073171
45015,91.09591818820225
45017,92.48409090909091
45019,90.14772418478262
45021,92.79645647321429
45023,93.05769361413044
45025,93.36207627118644
45027,92.22734375
45029,90.98700657894737
45031,93.15732194767442
45033,92.86625000000001
45035,91.28604525862069
45037,91.83650760135136
45039,93.21950176886791
45041,92.42716864224138
45043,90.97667410714286
45045,91.15613281249999
45047,92.26075093283583
45049,91.05083841463414
45051,91.88197544642857
45053,90.50498046874999
45055,93.3018581081081
45057,92.8579861111111
45059,92.7866676401869
45061,92.97070974576272
45063,92.64031250000001
45065,91.68843085106383
45067,92.27048855633804
45069,93.53874080882353
45071,93.25921052631578
45073,88.63606636597939
45075,92.05630716463415
45077,90.1045625
45079,93.14767736486486
45081,92.5258395522388
45083,92.5617699795082
45085,92.81270727040817
45087,93.35563766891892
45089,91.70151654411765
45091,92.70980113636364
46003,73.91815878378378
46005,76.4328350360577
46007,64.81459134615385
46009,76.906625
46011,82.50074462890625
46013,70.46683467741936
46015,70.01935447080292
46017,70.16396169354839
46019,67.97533361486487
46021,64.93919361888112
46023,72.43065476190476
46025,74.5758091517857
46027,82.90758023648648
46029,75.95750000000001
46031,64.8722022804054
46033,67.24840959821428
46035,77.6287109375
46037,71.44553931451614
46039,79.989546875
46041,65.61016885080646
46043,74.32872767857143
46045,68.3563232421875
46047,71.25677272727272
46049,69.87550223214286
46051,77.26153846153846
46053,67.31645063920455
46055,66.97056002475249
46057,78.93546875000001
46059,71.16982871338912
46061,80.150439453125
46063,66.68446514423077
46065,67.70114419291339
46067,78.95833333333333
46069,68.38320312500001
46071,66.84328271028038
46073,73.64645618556702
46075,66.10656633435583
46077,79.56206341911765
46079,82.50403645833333
46081,62.43362821691177
46083,84.35025475543478
46085,67.18579594947735
46087,81.873974609375
46089,66.32037760416667
46091,70.14972426470588
46093,67.9954435649671
46095,65.6273905529954
46097,80.84019886363636
46099,84.31887207031251
46101,84.40078125
46103,66.61905623608018
46105,66.48611351284586
46107,66.41238511029412
46109,74.0802054558011
46111,78.90559895833333
46113,68.27641084558823
46115,73.53227370689656
46117,66.86558577405857
46119,67.1472316576087
46121,63.89407552083334
46123,65.01375
46125,82.53932291666668
46127,84.0708125
46129,65.56161099137931
46135,80.43571691176471
46137,66.35780775075987
47001,85.5902573529412
47003,87.94898097826088
47005,90.11350806451614
47007,83.64114583333333
47009,85.07626953125
47011,87.20631793478262
47013,85.43383989726028
47015,86.45
47017,89.80136303191489
47019,86.14808673469389
47021,87.976875
47023,90.87767857142858
47025,87.76528320312501
47027,87.0420673076923
47029,88.20240384615384
47031,86.5895755597015
47033,89.82608173076923
47035,82.55901442307693
47037,87.73520569620253
47039,90.76144770408165
47041,86.4187181122449
47043,88.19975
47045,88.78925000000001
47047,91.51953125
47049,84.12543174342106
47051,87.0805830792683
47053,89.32960258152175
47055,88.59165482954546
47057,88.67905585106384
47059,89.48276315789475
47061,83.77447916666668
47063,89.60703125
47065,87.020234375
47067,88.98225446428572
47069,91.314013671875
47071,91.29436773255814
47073,89.88779965753425
47075,90.55104880136986
47077,90.4108810240964
47079,89.48411787974683
47081,88.85438179347827
47083,89.31359375000001
47085,89.58113567073171
47087,86.89472656250001
47089,88.90375664893617
47091,85.24092420212766
47093,86.98871527777777
47095,87.59890625
47097,89.73803453947369
47099,88.71083984375001
47101,88.565703125
47103,88.55746527777778
47105,85.62956414473685
47107,85.90221153846154
47109,91.47149849397591
47111,86.629375
47113,90.41477786144578
47115,85.89909206081082
47117,88.13097098214287
47119,88.33966733870969
47121,86.22236328125
47123,84.11761363636364
47125,88.69231250000001
47127,87.81265625
47129,83.97796052631578
47131,87.88715277777777
47133,85.21206730769231
47135,89.95451108870968
47137,86.06880580357144
47139,85.19474897540984
47141,85.00995065789473
47143,84.7484375
47145,85.57240466101696
47147,87.21669520547945
47149,87.85519153225808
47151,84.62278814935065
47153,84.07000762195122
47155,85.70905172413794
47157,91.92129076086958
47159,87.29431249999999
47161,89.42400568181819
47163,89.42272028688524
47165,87.05214608433735
47167,90.68598151408452
47169,87.51208881578948
47171,85.60062500000001
47173,87.52673141891893
47175,83.61932164634146
47177,85.79017857142857
47179,89.31936141304348
47181,89.57757601351351
47183,88.88694852941177
47185,84.84125
47187,87.50154411764706
47189,87.41947544642858
48001,100.61139407467533
48003,103.37217938311689
48005,98.21066632231405
48007,95.98484375
48009,106.77000000000001
48011,94.2345673076923
48013,102.56786425159235
48015,101.78706054687501
48017,95.39855468750001
48019,100.22378318584072
48021,103.683425
48023,106.7697265625
48025,100.041171875
48027,103.39307740066226
48029,102.58124091569768
48031,101.60169136597939
48033,104.75591346153847
48035,103.04626116071428
48037,97.37511488970588
48039,96.49140625000001
48041,102.74081325301204
48043,103.39341127622377
48045,96.82639423076922
48047,101.88144862288136
48049,103.52452445652173
48051,103.30531250000001
48053,102.33017314189189
48055,103.63342483108109
48057,96.68311688311688
48059,103.9319140625
48061,98.86686046511629
48063,98.86666666666667
48065,92.41092657342658
48067,97.8629479895105
48069,93.37069711538463
48071,93.875703125
48073,99.26494140625
48075,102.73095794392523
48077,106.63558196107785
48079,97.14385869565218
48081,105.17310267857142
48083,104.06264922752808
48085,102.01741071428572
48087,99.21052884615385
48089,101.72941576086957
48091,102.35169921875
48093,103.03369069343066
48095,103.62915976821193
48097,103.8984962406015
48099,102.66056985294118
48101,104.53836122047245
48103,106.31012041284404
48105,103.25479457487309
48107,100.3199
48109,98.61111015193372
48111,87.25064935064935
48113,102.55338354316547
48115,102.953515625
48117,91.45457589285714
48119,100.28226744186045
48121,103.76498579545455
48123,101.50014534883722
48125,103.1735576923077
48127,103.32359375
48129,96.30229567307693
48131,101.28459239130434
48133,103.55248798076924
48135,104.521015625
48137,99.95009406354515
48139,102.3114346590909
48141,98.16039832746479
48143,102.88821875000001
48145,103.44924025229358
48147,101.32595274390245
48149,102.8920230263158
48151,106.11205357142858
48153,97.20319055944056
48155,106.5239483173077
48157,99.51358981092437
48159,99.06850328947368
48161,101.87343750000001
48163,102.921845703125
48165,101.63241071428573
48167,93.94917279411764
48169,104.16853197674419
48171,100.20827205882352
48173,104.4968389423077
48175,100.32921080508476
48177,102.89735099337749
48179,93.96222683566434
48181,102.65293390287769
48183,98.87703125
48185,101.54072443181819
48187,103.23310643564358
48189,95.853515625
48191,100.40692307692308
48193,102.33882211538462
48195,91.79256993006993
48197,105.55257959905661
48199,96.37142333984376
48201,98.1541960685484
48203,98.21013292910447
48205,89.07366071428571
48207,106.51610576923078
48209,102.62042525773195
48211,95.41841346153846
48213,100.7017578125
48215,102.41839788732395
48217,102.77753906250001
48219,97.58678668478261
48221,103.92767857142857
48223,99.54874205508474
48225,100.13824573863636
48227,105.1749562937063
