GEOID,tmax
26155,41.306278228759766
26157,40.88015365600586
26159,39.239498138427734
26161,43.79331970214844
26163,44.724388122558594
26165,34.04973602294922
27001,28.17479133605957
27003,35.958248138427734
27005,26.617616653442383
27007,21.233694076538086
27009,33.4913330078125
27011,31.585020065307617
27013,34.843379974365234
27015,34.86549758911133
27017,30.496227264404297
27019,35.46470642089844
27021,26.004606246948242
27023,32.67058181762695
27025,35.46943283081055
27027,29.996599197387695
27029,23.2111873626709
27031,20.1959285736084
27033,34.239315032958984
27035,29.121177673339844
27037,34.87029266357422
27039,33.2275390625
27041,29.476417541503906
27043,34.619110107421875
27045,34.284976959228516
27047,33.553466796875
27049,34.09859848022461
27051,30.27294921875
27053,35.87080764770508
27055,35.436798095703125
27057,25.171348571777344
27059,35.26612854003906
27061,22.878448486328125
27063,35.36726379394531
27065,33.07974624633789
27067,32.4951057434082
27069,19.2998046875
27071,20.19242286682129
27073,32.71648025512695
27075,22.692888259887695
27077,18.044294357299805
27079,34.683837890625
27081,32.42185592651367
27083,33.25674819946289
27085,34.6378173828125
27087,25.3759708404541
27089,20.708589553833008
27091,35.253578186035156
27093,33.55318069458008
27095,32.94773864746094
27097,31.301084518432617
27099,33.45703887939453
27101,33.60692596435547
27103,34.93812561035156
27105,35.498470306396484
27107,28.043575286865234
27109,33.94158172607422
27111,28.54069709777832
27113,21.99681854248047
27115,32.81993865966797
27117,34.34952163696289
27119,24.70745277404785
27121,30.667198181152344
27123,35.62525939941406
27125,23.476953506469727
27127,34.163475036621094
27129,33.777740478515625
27131,33.99721145629883
27133,37.18745803833008
27135,17.877534866333008
27137,24.264596939086914
27139,35.22590637207031
27141,35.344757080078125
27143,34.86017990112305
27145,32.28337478637695
27147,33.341796875
27149,30.989715576171875
27151,31.90821075439453
27153,29.769166946411133
27155,31.04817008972168
27157,34.76109313964844
27159,27.882198333740234
27161,33.923240661621094
27163,35.313697814941406
27165,34.978675842285156
27167,30.71755027770996
27169,34.9069709777832
27171,35.210601806640625
27173,33.115970611572266
28001,68.38533782958984
28003,64.37580108642578
28005,66.94000244140625
28007,64.42353820800781
28009,64.49970245361328
28011,65.6677017211914
28013,65.01175689697266
28015,64.72396850585938
28017,64.90451049804688
28019,64.00648498535156
28021,68.44255828857422
28023,63.41071701049805
28025,65.1532211303711
28027,64.82817077636719
28029,67.10631561279297
28031,65.36237335205078
28033,64.57414245605469
28035,65.0956039428711
28037,67.51432037353516
28039,64.32825469970703
28041,64.13151550292969
28043,65.02151489257812
28045,64.18594360351562
28047,63.7554817199707
28049,67.10428619384766
28051,65.39750671386719
28053,66.55482482910156
28055,68.08148956298828
28057,64.60884094238281
28059,63.88590621948242
28061,63.795921325683594
28063,68.19087982177734
28065,65.68376922607422
28067,64.69795989990234
28069,63.984066009521484
28071,65.07627868652344
28073,65.36178588867188
28075,63.47344207763672
28077,66.58097076416016
28079,64.43761444091797
28081,64.89866638183594
28083,65.5796127319336
28085,66.73001861572266
28087,65.20455169677734
28089,65.79902648925781
28091,66.24359893798828
28093,64.7091064453125
28095,65.06724548339844
28097,64.47988891601562
28099,63.76819610595703
28101,63.73582077026367
28103,64.79002380371094
28105,64.77635192871094
28107,64.8570785522461
28109,65.42292022705078
28111,64.63809204101562
28113,66.68468475341797
28115,64.7735824584961
28117,64.52062225341797
28119,64.86151123046875
28121,65.69676971435547
28123,64.4752197265625
28125,67.53721618652344
28127,65.78680419921875
28129,64.80487823486328
28131,64.59333038330078
28133,65.73355102539062
28135,65.00485229492188
28137,64.72511291503906
28139,64.36568450927734
28141,64.01593017578125
28143,64.60405731201172
28145,64.85749053955078
28147,66.22258758544922
28149,68.23126220703125
28151,66.77787780761719
28153,63.58433151245117
28155,64.3985595703125
28157,67.54299926757812
28159,63.86058044433594
28161,64.95626068115234
28163,66.51372528076172
29001,47.14751434326172
29003,52.63616943359375
29005,53.068145751953125
29007,48.53004837036133
29009,59.48198318481445
29011,60.511775970458984
29013,58.41446304321289
29015,56.51869201660156
29017,58.32282638549805
29019,51.455322265625
29021,53.95187759399414
29023,62.232749938964844
29025,52.264381408691406
29027,51.51974105834961
29029,57.05873489379883
29031,57.57638168334961
29033,52.80332565307617
29035,60.894474029541016
29037,56.440086364746094
29039,59.46175765991211
29041,51.466548919677734
29043,58.92103576660156
29045,45.33784866333008
29047,54.33810806274414
29049,52.91060256958008
29051,54.661102294921875
29053,53.63469696044922
29055,55.83271789550781
29057,59.7298583984375
29059,57.648834228515625
29061,51.58608627319336
29063,52.08137893676758
29065,56.76415252685547
29067,59.58982467651367
29069,63.16495132446289
29071,54.28396224975586
29073,53.750640869140625
29075,51.287689208984375
29077,58.5604133605957
29079,50.60200881958008
29081,50.17435836791992
29083,57.08761978149414
29085,57.770267486572266
29087,53.702842712402344
29089,52.144981384277344
29091,60.70512771606445
29093,56.44580078125
29095,55.140830993652344
29097,60.9455451965332
29099,54.59230041503906
29101,55.368743896484375
29103,46.25776290893555
29105,57.25205993652344
29107,54.17489242553711
29109,59.305992126464844
29111,45.787784576416016
29113,50.07075119018555
29115,50.05534362792969
29117,51.71703338623047
29119,61.469791412353516
29121,48.20459747314453
29123,57.2031364440918
29125,55.50859451293945
29127,46.21100997924805
29129,49.3100700378418
29131,56.11468505859375
29133,59.955467224121094
29135,54.0234375
29137,47.717952728271484
29139,50.17149353027344
29141,55.18130111694336
29143,61.67403030395508
29145,60.857933044433594
29147,51.45732498168945
29149,61.8917236328125
29151,54.25341796875
29153,61.577613830566406
29155,63.08050537109375
29157,55.6690788269043
29159,54.70869827270508
29161,56.63910675048828
29163,47.74985885620117
29165,55.003257751464844
29167,58.556522369384766
29169,57.09806823730469
29171,47.703399658203125
29173,46.73801040649414
29175,49.58361053466797
29177,53.30071258544922
29179,58.27906036376953
29181,62.33192443847656
29183,52.18122863769531
29185,58.53059768676758
29186,55.11555480957031
29187,55.30329513549805
29189,52.562889099121094
29195,53.36448287963867
29197,46.482582092285156
29199,45.96568298339844
29201,59.38288116455078
29203,59.52669906616211
29205,46.690711975097656
29207,61.14677810668945
29209,59.79105758666992
29211,48.691070556640625
29213,60.75965881347656
29215,57.96718978881836
29217,60.008785247802734
29219,51.76536560058594
29221,55.252769470214844
29223,60.10292434692383
29225,57.30030822753906
29227,50.26079177856445
29229,57.731727600097656
29510,52.37187576293945
30001,39.51265335083008
30003,53.330440521240234
30005,51.918556213378906
30007,45.22982406616211
30009,48.29035949707031
30011,42.13555145263672
30013,50.93482208251953
30015,55.788841247558594
30017,46.89982604980469
30019,37.89863586425781
30021,38.59708786010742
30023,39.20878982543945
30025,37.975616455078125
30027,51.54503631591797
30029,41.40178680419922
30031,40.612892150878906
30033,49.246131896972656
30035,44.29352569580078
30037,52.0544319152832
30039,39.64764404296875
30041,55.50876998901367
30043,42.46954345703125
30045,47.700538635253906
30047,43.95960998535156
30049,45.20400619506836
30051,55.40299987792969
30053,43.679378509521484
30055,41.99323654174805
30057,40.37537384033203
30059,43.20206832885742
30061,42.01761245727539
30063,41.91718292236328
30065,53.944217681884766
30067,40.307708740234375
30069,53.503196716308594
30071,49.62472152709961
30073,50.983123779296875
30075,49.313838958740234
30077,42.265445709228516
30079,42.12026596069336
30081,39.366600036621094
30083,37.974544525146484
30085,38.58408737182617
30087,53.935081481933594
30089,44.28137969970703
30091,37.503944396972656
30093,41.38621139526367
30095,49.87274169921875
30097,46.9444580078125
30099,49.97415542602539
30101,53.475990295410156
30103,56.008026123046875
30105,43.030181884765625
30107,48.68671417236328
30109,36.590824127197266
30111,55.17556381225586
31001,54.254512786865234
31003,48.620670318603516
31005,50.56940460205078
31007,48.26764678955078
31009,50.42721176147461
31011,49.92633056640625
31013,47.943023681640625
31015,46.2164421081543
31017,47.65370178222656
31019,53.535736083984375
31021,47.948429107666016
31023,49.2146110534668
31025,50.60340881347656
31027,46.720741271972656
31029,55.01016616821289
31031,47.86431121826172
31033,50.0537109375
31035,53.77799987792969
31037,48.61791229248047
31039,47.66244888305664
31041,52.28657531738281
31043,46.838706970214844
31045,47.10793685913086
31047,54.673789978027344
31049,52.19791793823242
31051,46.37406539916992
31053,48.489688873291016
31055,49.278419494628906
31057,55.71662521362305
31059,52.88932800292969
31061,56.21944046020508
31063,56.63512420654297
31065,57.448509216308594
31067,52.72512435913086
31069,50.54390335083008
31071,49.01508331298828
31073,55.83475112915039
31075,49.07196044921875
31077,50.551029205322266
31079,53.085487365722656
31081,52.3790397644043
31083,56.8032112121582
31085,56.166542053222656
31087,57.278629302978516
31089,47.05774688720703
31091,50.05100631713867
31093,52.12353515625
31095,53.64558410644531
31097,52.48537826538086
31099,54.587989807128906
31101,53.09126281738281
31103,45.909339904785156
31105,47.83203125
31107,47.585792541503906
31109,50.77558135986328
31111,54.69192886352539
31113,52.3969612121582
31115,49.575828552246094
31117,51.685752868652344
31119,48.93775939941406
31121,51.918190002441406
31123,50.02720642089844
31125,51.11262893676758
31127,53.228668212890625
31129,55.42966079711914
31131,51.671939849853516
31133,53.57048797607422
31135,54.020355224609375
31137,55.031856536865234
31139,47.8786735534668
31141,49.59638214111328
31143,50.58810043334961
31145,57.743534088134766
31147,54.29596710205078
31149,46.97738265991211
31151,52.09087371826172
31153,50.009742736816406
31155,49.219234466552734
31157,49.44688415527344
31159,50.54206466674805
31161,47.353580474853516
31163,52.19542694091797
31165,46.47998046875
31167,47.967674255371094
31169,54.559326171875
31171,50.794090270996094
31173,47.075347900390625
31175,50.80274963378906
31177,48.50740432739258
31179,47.11382293701172
31181,55.93582534790039
31183,49.11182403564453
31185,51.58868408203125
32001,58.695953369140625
32003,68.75603485107422
32005,54.02713394165039
32007,46.78378677368164
32009,59.05538558959961
32011,50.25416564941406
32013,56.0008659362793
32015,52.800777435302734
32017,58.13579559326172
32019,57.108455657958984
32021,55.5440673828125
32023,56.7677001953125
32027,58.05686569213867
32029,55.41029357910156
32031,55.77233123779297
32033,48.65660095214844
32510,55.75507736206055
33001,42.22819519042969
33003,41.46852111816406
33005,40.5046501159668
33007,37.50117111206055
33009,39.71821594238281
33011,42.24046325683594
33013,41.99772262573242
33015,43.3309211730957
33017,42.88316345214844
33019,39.92729949951172
34001,49.25577926635742
34003,46.2692756652832
34005,50.1407470703125
34007,50.944725036621094
34009,48.96552658081055
34011,50.41009521484375
34013,46.80814743041992
34015,50.9846076965332
34017,45.872657775878906
34019,48.56428909301758
34021,49.87612533569336
34023,48.170738220214844
34025,47.55173873901367
34027,46.645484924316406
34029,47.82350540161133
34031,45.89225769042969
34033,50.9456672668457
34035,48.69480514526367
34037,45.91730499267578
34039,47.139060974121094
34041,47.24833297729492
35001,59.34302520751953
35003,56.868019104003906
35005,65.63629913330078
35006,56.50072479248047
35007,49.58808898925781
35009,62.89701461791992
35011,63.324928283691406
35013,64.43175506591797
35015,65.80812072753906
35017,61.5992317199707
35019,58.15350341796875
35021,56.80695343017578
35023,64.59728240966797
35025,65.8523941040039
35027,58.567298889160156
35028,48.05089569091797
35029,65.13549041748047
35031,54.2479133605957
35033,50.10200500488281
35035,60.44583511352539
35037,61.209144592285156
35039,47.26223373413086
35041,65.18970489501953
35043,53.349605560302734
35045,54.309852600097656
35047,54.440425872802734
35049,50.81416320800781
35051,62.75795364379883
35053,61.65172576904297
35055,45.42518615722656
35057,54.87807083129883
35059,54.122215270996094
35061,63.688018798828125
36001,42.590938568115234
36003,48.20067596435547
36005,45.22728729248047
36007,44.52245330810547
36009,47.63261413574219
36011,46.14885330200195
36013,46.306060791015625
36015,45.09171676635742
36017,43.567996978759766
36019,41.43687057495117
36021,42.862945556640625
36023,43.82455062866211
36025,43.149620056152344
36027,43.67622375488281
36029,48.6644172668457
36031,40.32546615600586
36033,41.92284393310547
36035,41.529937744140625
36037,49.12629699707031
36039,42.119136810302734
36041,40.528072357177734
36043,41.22128677368164
36045,44.18540954589844
36047,45.32017517089844
36049,41.53242111206055
36051,49.5639533996582
36053,43.01708221435547
36055,49.41522979736328
36057,42.83245849609375
36059,45.13253402709961
36061,45.39207077026367
36063,47.9428825378418
36065,42.26494216918945
36067,45.134361267089844
36069,48.51472473144531
36071,45.15439224243164
36073,48.811424255371094
36075,44.86224365234375
36077,42.667205810546875
36079,43.96015548706055
36081,45.39189529418945
36083,41.9989013671875
36085,45.93378829956055
36087,45.50067138671875
36089,43.71177291870117
36091,42.05073547363281
36093,42.530601501464844
36095,42.14466094970703
36097,45.674869537353516
36099,47.36280059814453
36101,46.682838439941406
36103,43.98570251464844
36105,44.01508712768555
36107,44.699462890625
36109,45.04335021972656
36111,43.43497085571289
36113,40.863460540771484
36115,41.83095169067383
36117,48.226470947265625
36119,44.98556900024414
36121,48.49955368041992
36123,47.45508575439453
37001,57.592620849609375
37003,58.33494567871094
37005,51.22292709350586
37007,58.5395393371582
37009,49.471431732177734
37011,47.95304870605469
37013,59.13261032104492
37015,58.83919143676758
37017,57.46495056152344
37019,57.63069152832031
37021,53.55549240112305
37023,58.03083801269531
37025,57.873870849609375
37027,57.806175231933594
37029,57.42608642578125
37031,58.825374603271484
37033,58.5528450012207
37035,58.816650390625
37037,57.90352249145508
37039,55.36532211303711
37041,58.06747817993164
37043,52.848472595214844
37045,59.246795654296875
37047,57.18741226196289
37049,59.70120620727539
37051,57.8916015625
37053,56.37065505981445
37055,55.73179626464844
37057,57.489315032958984
37059,58.38076400756836
37061,58.528175354003906
37063,58.354270935058594
37065,58.72658157348633
37067,57.768280029296875
37069,58.201663970947266
37071,58.76764678955078
37073,58.57564926147461
37075,52.493839263916016
37077,58.41570281982422
37079,58.90595626831055
37081,57.406009674072266
37083,58.382080078125
37085,57.99325180053711
37087,48.51329803466797
37089,54.63806915283203
37091,58.632789611816406
37093,57.963958740234375
37095,57.63172149658203
37097,58.4824333190918
37099,49.63803482055664
37101,58.148834228515625
37103,59.82807922363281
37105,58.00113296508789
37107,59.098114013671875
37109,58.828948974609375
37111,57.082942962646484
37113,50.878395080566406
37115,54.03883361816406
37117,59.1357307434082
37119,58.120914459228516
37121,50.51188659667969
37123,57.77373504638672
37125,57.786598205566406
37127,58.37730026245117
37129,58.56060791015625
37131,58.50740051269531
37133,59.70250701904297
37135,57.540679931640625
37137,58.96018981933594
37139,57.53995895385742
37141,58.690067291259766
37143,57.94521713256836
37145,58.29652404785156
37147,59.232818603515625
37149,59.11894607543945
37151,57.41743850708008
37153,58.365257263183594
37155,57.7678108215332
37157,58.406707763671875
37159,57.81694793701172
37161,59.37190246582031
37163,57.71678161621094
37165,58.34992599487305
37167,58.024383544921875
37169,57.9066162109375
37171,57.90127182006836
37173,49.834510803222656
37175,52.296016693115234
37177,57.548133850097656
37179,57.884002685546875
37181,58.31986618041992
37183,58.102813720703125
37185,58.238487243652344
37187,58.615966796875
37189,49.02069854736328
37191,58.365535736083984
37193,57.51463317871094
37195,58.55268478393555
37197,58.473567962646484
37199,50.291160583496094
38001,39.77988815307617
38003,28.955923080444336
38005,29.161212921142578
38007,37.626895904541016
38009,32.742679595947266
38011,38.09316635131836
38013,35.623111724853516
38015,34.69099426269531
38017,30.40555191040039
38019,23.53523826599121
38021,30.660547256469727
38023,36.39116287231445
38025,39.77672576904297
38027,28.602521896362305
38029,35.27791213989258
38031,29.01188087463379
38033,36.58797073364258
38035,25.442665100097656
38037,39.047950744628906
38039,27.650381088256836
38041,39.5892448425293
38043,31.930776596069336
38045,29.993000030517578
38047,31.183109283447266
38049,33.68159484863281
38051,31.774749755859375
38053,37.69566345214844
38055,36.307403564453125
38057,39.086204528808594
38059,37.96379852294922
38061,37.04916763305664
38063,25.80057144165039
38065,37.41859436035156
38067,21.797691345214844
38069,31.02666664123535
38071,26.460676193237305
38073,30.210315704345703
38075,35.257408142089844
38077,30.953760147094727
38079,28.34076690673828
38081,30.20315170288086
38083,32.933837890625
38085,38.309078216552734
38087,37.58407211303711
38089,39.301513671875
38091,27.46694564819336
38093,29.63397979736328
38095,26.979047775268555
38097,28.21379280090332
38099,23.505922317504883
38101,35.65439224243164
38103,30.834985733032227
38105,36.88462829589844
39001,50.51013946533203
39003,43.30582809448242
39005,44.7498779296875
39007,45.26823425292969
39009,51.47300338745117
39011,43.845645904541016
39013,49.79915237426758
39015,49.90916442871094
39017,49.524818420410156
39019,46.99264144897461
39021,44.69915008544922
39023,45.70705795288086
39025,50.16357421875
39027,47.392669677734375
39029,46.8354606628418
39031,47.27398681640625
39033,44.43735122680664
39035,45.581275939941406
39037,45.410179138183594
39039,41.685791015625
39041,45.23646926879883
39043,46.01651382446289
39045,47.68231201171875
39047,46.5914421081543
39049,46.3846435546875
39051,42.435028076171875
39053,53.47601318359375
39055,44.305931091308594
39057,46.932945251464844
39059,48.98725891113281
39061,50.779842376708984
39063,43.78626251220703
39065,43.86453628540039
39067,48.28325653076172
39069,42.543033599853516
39071,48.22514724731445
39073,49.10823440551758
39075,45.90180206298828
39077,45.13710021972656
39079,51.292964935302734
39081,48.84793472290039
39083,45.45247268676758
39085,45.63650894165039
39087,54.04376983642578
39089,46.52530288696289
39091,44.00749588012695
39093,45.680633544921875
39095,44.307830810546875
39097,45.35150909423828
39099,46.0338249206543
39101,44.64946746826172
39103,44.9812126159668
39105,52.830631256103516
39107,43.724090576171875
39109,46.339935302734375
39111,51.14927291870117
39113,47.760894775390625
39115,50.35551834106445
39117,44.25746536254883
39119,48.79754638671875
39121,50.27006912231445
39123,45.4843635559082
39125,41.89031982421875
39127,48.94925308227539
39129,47.70025634765625
39131,49.673397064208984
39133,45.0252685546875
39135,47.221282958984375
39137,42.785491943359375
39139,44.26699447631836
39141,48.6273307800293
39143,45.3394775390625
39145,51.707637786865234
39147,44.77688980102539
39149,44.68072509765625
39151,45.740821838378906
39153,45.185970306396484
39155,45.57915115356445
39157,47.245994567871094
39159,44.58953094482422
39161,42.490264892578125
39163,50.374332427978516
39165,48.798561096191406
39167,52.2244758605957
39169,45.289161682128906
39171,41.2253532409668
39173,44.04291534423828
39175,44.50862121582031
40001,63.47072982788086
40003,66.28050231933594
40005,69.31710052490234
40007,62.52830505371094
40009,67.16911315917969
40011,67.23712921142578
40013,69.73970794677734
40015,67.63871765136719
40017,67.44525909423828
40019,68.76631927490234
40021,65.0366439819336
40023,69.99834442138672
40025,56.46723175048828
40027,67.66633605957031
40029,69.1125259399414
40031,68.07282257080078
40033,69.02854919433594
40035,63.78898239135742
40037,67.43812561035156
40039,67.01753234863281
40041,63.29582977294922
40043,66.16194915771484
40045,64.85626220703125
40047,67.22649383544922
40049,68.29080963134766
40051,67.8885269165039
40053,65.97698974609375
40055,67.99765014648438
40057,68.18702697753906
40059,64.28515625
40061,67.58257293701172
40063,68.2749252319336
40065,68.49251556396484
40067,69.15794372558594
40069,68.76067352294922
40071,65.06573486328125
40073,68.1547622680664
40075,67.8728256225586
40077,67.52384185791016
40079,66.54905700683594
40081,67.88865661621094
40083,67.9742202758789
40085,69.20094299316406
40087,67.86975860595703
40089,68.60514831542969
40091,68.09519958496094
40093,66.94020080566406
40095,69.23722839355469
40097,65.29156494140625
40099,68.07111358642578
40101,67.49150085449219
40103,66.95497131347656
40105,64.32499694824219
40107,67.9197769165039
40109,67.64916229248047
40111,67.77532196044922
40113,65.1923599243164
40115,62.96509552001953
40117,66.78768920898438
40119,67.58488464355469
40121,68.47451782226562
40123,68.02408599853516
40125,67.86260986328125
40127,68.38530731201172
40129,66.2348861694336
40131,65.90926361083984
40133,68.01241302490234
40135,66.14046478271484
40137,68.4118423461914
40139,59.88873291015625
40141,68.6355209350586
40143,66.97711181640625
40145,67.0146255493164
40147,65.07012939453125
40149,67.44134521484375
40151,65.3140869140625
40153,65.2007064819336
41001,49.075096130371094
41003,58.43876647949219
41005,54.64229965209961
41007,56.99325180053711
41009,56.27424621582031
41011,63.314327239990234
41013,58.33778762817383
41015,63.390933990478516
41017,58.264713287353516
41019,60.473915100097656
41021,63.51365280151367
41023,52.97174072265625
41025,54.612831115722656
41027,54.72747802734375
41029,61.79024887084961
41031,61.39188766479492
41033,61.659236907958984
41035,56.919960021972656
41037,56.11653518676758
41039,59.01448440551758
41041,58.7802848815918
41043,57.1367073059082
41045,51.88820266723633
41047,56.26533889770508
41049,60.740638732910156
41051,55.966793060302734
41053,57.53399658203125
41055,63.60198974609375
41057,57.29975891113281
41059,56.95180130004883
41061,50.301536560058594
41063,48.50372314453125
41065,60.79540252685547
41067,56.663536071777344
41069,58.738101959228516
41071,57.441741943359375
42001,51.88002014160156
42003,51.70134735107422
42005,50.86862564086914
42007,48.89543533325195
42009,54.943878173828125
42011,47.92824172973633
42013,52.33869552612305
42015,44.104305267333984
42017,49.45186233520508
42019,48.56491470336914
42021,50.54825210571289
42023,49.62753677368164
42025,44.81234359741211
42027,49.85858154296875
42029,49.57207107543945
42031,48.456512451171875
42033,50.41570281982422
42035,48.7039680480957
42037,45.68037414550781
42039,44.83694076538086
42041,51.796905517578125
42043,49.02113342285156
42045,50.53631591796875
42047,48.922019958496094
42049,45.31760025024414
42051,53.212791442871094
42053,47.26210403442383
42055,54.08316421508789
42057,55.46847915649414
42059,53.21213912963867
42061,53.158390045166016
42063,51.773895263671875
42065,49.584781646728516
42067,51.17392349243164
42069,44.09820556640625
42071,49.30536651611328
42073,47.20314025878906
42075,48.33177185058594
42077,47.531654357910156
42079,44.36484146118164
42081,46.13242721557617
42083,47.90354537963867
42085,45.671287536621094
42087,51.376609802246094
42089,44.962162017822266
42091,49.719581604003906
42093,47.11792755126953
42095,47.4807014465332
42097,47.44039535522461
42099,50.81390380859375
42101,50.936683654785156
42103,44.79150390625
42105,47.505496978759766
42107,45.784637451171875
42109,49.02568435668945
42111,50.97313690185547
42113,42.53927230834961
42115,44.12092208862305
42117,45.14760971069336
42119,48.06679153442383
42121,46.281681060791016
42123,46.00874328613281
42125,51.718711853027344
42127,44.27198791503906
42129,52.95048141479492
42131,44.1006965637207
42133,50.15402603149414
44001,42.736717224121094
44003,43.107791900634766
44005,43.04059982299805
44007,43.0107307434082
44009,43.24797058105469
45001,60.31639099121094
45003,59.732872009277344
45005,60.58220291137695
45007,60.154930114746094
45009,60.088680267333984
45011,60.318206787109375
45013,59.475852966308594
45015,58.83428955078125
45017,59.11748504638672
45019,59.109798431396484
45021,59.534969329833984
45023,58.870628356933594
45025,58.43781280517578
45027,58.706634521484375
45029,59.7874870300293
45031,58.637603759765625
45033,58.053035736083984
45035,59.28013610839844
45037,59.87759780883789
45039,58.986019134521484
45041,58.27644729614258
45043,57.874454498291016
45045,59.131893157958984
45047,59.813446044921875
45049,60.46009826660156
45051,57.20362854003906
45053,60.382720947265625
45055,58.841651916503906
45057,58.153968811035156
45059,59.58658218383789
45061,58.65245819091797
45063,59.106842041015625
45065,60.57559585571289
45067,57.80473709106445
45069,58.747493743896484
45071,59.43110656738281
45073,59.5307502746582
45075,59.33091735839844
45077,59.50955581665039
45079,59.2181282043457
45081,59.26508712768555
45083,59.720760345458984
45085,58.88084411621094
45087,59.62392807006836
45089,58.294471740722656
45091,58.7491455078125
46003,44.801387786865234
46005,40.998233795166016
46007,45.99026870727539
46009,47.67494201660156
46011,34.34109115600586
46013,32.752830505371094
46015,44.57510757446289
46017,43.719581604003906
46019,44.08042526245117
46021,36.683109283447266
46023,46.21554946899414
46025,33.61982345581055
46027,45.99503707885742
46029,30.972461700439453
46031,39.49284362792969
46033,43.5070915222168
46035,46.13542556762695
46037,29.768211364746094
46039,31.45282745361328
46041,40.686283111572266
46043,46.02997970581055
46045,35.9143180847168
46047,46.829105377197266
46049,38.13251495361328
46051,31.178606033325195
46053,44.93403625488281
46055,43.84529495239258
46057,33.525936126708984
46059,40.80246353149414
46061,46.58695983886719
46063,40.30144119262695
46065,43.53392028808594
46067,47.4062614440918
46069,41.36848068237305
46071,45.81533432006836
46073,42.947872161865234
46075,44.67227554321289
46077,37.51304244995117
46079,38.96350860595703
46081,40.07112503051758
46083,42.73872375488281
46085,44.818538665771484
46087,44.59012985229492
46089,33.33765411376953
46091,29.32264518737793
46093,43.47526168823242
46095,45.933475494384766
46097,42.478797912597656
46099,40.255950927734375
46101,36.50285339355469
46103,43.2944221496582
46105,40.714603424072266
46107,39.3927001953125
46109,30.325960159301758
46111,44.226383209228516
46113,46.4948844909668
46115,36.881446838378906
46117,43.701053619384766
46119,41.89508819580078
46121,46.09398651123047
46123,45.43556594848633
46125,45.26647186279297
46127,45.094295501708984
46129,37.83019256591797
46135,46.99287796020508
46137,41.68634796142578
47001,58.687660217285156
47003,61.14325714111328
47005,62.79392623901367
47007,57.72200393676758
47009,58.90922927856445
47011,61.38106918334961
47013,56.74896240234375
47015,60.026920318603516
47017,62.898921966552734
47019,53.21493148803711
47021,61.43687438964844
47023,64.08978271484375
47025,57.16822052001953
47027,60.38555908203125
47029,57.8803825378418
47031,60.05817413330078
47033,63.72157287597656
47035,56.4767951965332
47037,61.486724853515625
47039,63.925785064697266
47041,60.34885025024414
47043,61.24069595336914
47045,63.174827575683594
47047,64.46031188964844
47049,57.367916107177734
47051,60.23033905029297
47053,63.04176330566406
47055,61.173095703125
47057,58.793697357177734
47059,58.484275817871094
47061,57.052669525146484
47063,59.388851165771484
47065,61.108848571777344
47067,57.290714263916016
47069,64.38165283203125
47071,64.0677719116211
47073,58.337257385253906
47075,64.22190856933594
47077,63.683021545410156
47079,61.516807556152344
47081,61.88819885253906
47083,61.70099639892578
47085,62.33330535888672
47087,60.5838623046875
47089,59.987178802490234
47091,51.07847213745117
47093,60.199825286865234
47095,62.43488311767578
47097,63.828895568847656
47099,61.21158218383789
47101,61.32602310180664
47103,61.423805236816406
47105,60.67449951171875
47107,60.86782455444336
47109,64.31108856201172
47111,59.69480514526367
47113,63.95343017578125
47115,59.28236389160156
47117,61.1258544921875
47119,61.4238166809082
47121,61.40292739868164
47123,58.582862854003906
47125,61.2872428894043
47127,60.84939193725586
47129,57.84907150268555
47131,61.71818542480469
47133,58.919166564941406
47135,62.98583984375
47137,59.25519561767578
47139,58.9527702331543
47141,58.92709732055664
47143,59.55482482910156
47145,60.66577911376953
47147,60.56686019897461
47149,61.34478759765625
47151,57.02812194824219
47153,57.642154693603516
47155,56.57027816772461
47157,64.4977798461914
47159,60.88644790649414
47161,61.15403747558594
47163,56.882816314697266
47165,60.4887809753418
47167,64.14697265625
47169,60.94284439086914
47171,53.07921600341797
47173,58.6901969909668
47175,57.59430694580078
47177,59.8094596862793
47179,57.733036041259766
47181,62.2347526550293
47183,61.68109893798828
47185,59.12627029418945
47187,60.959049224853516
47189,60.9978141784668
48001,67.32625579833984
48003,64.9189224243164
48005,71.01008605957031
48007,69.15265655517578
48009,69.02176666259766
48011,64.08338928222656
48013,72.56864166259766
48015,72.22364044189453
48017,64.98590850830078
48019,70.06141662597656
48021,72.85738372802734
48023,68.52995300292969
48025,71.94635009765625
48027,71.401123046875
48029,72.40518188476562
48031,71.39190673828125
48033,65.95709228515625
48035,70.2628173828125
48037,69.5174789428711
48039,70.22329711914062
48041,71.2754135131836
48043,62.9652214050293
48045,65.196533203125
48047,73.60423278808594
48049,68.88473510742188
48051,72.07421875
48053,70.98617553710938
48055,73.08983612060547
48057,69.7847671508789
48059,67.17176055908203
48061,70.96141052246094
48063,69.80618286132812
48065,62.79460144042969
48067,69.4523696899414
48069,63.10520935058594
48071,69.69910430908203
48073,68.83348083496094
48075,68.18699645996094
48077,69.21341705322266
48079,65.49883270263672
48081,66.07057189941406
48083,67.82526397705078
48085,69.47016906738281
48087,67.29570770263672
48089,72.27082061767578
48091,72.20255279541016
48093,69.30628204345703
48095,67.06523895263672
48097,69.05162048339844
48099,70.5300064086914
48101,67.68473052978516
48103,64.35321807861328
48105,62.04026794433594
48107,64.45223999023438
48109,63.1339225769043
48111,57.2088737487793
48113,69.3778076171875
48115,65.37345886230469
48117,61.52293014526367
48119,69.88744354248047
