GEOID,tmax
26161,91.7115707397461
26163,91.4744873046875
26165,85.73151397705078
27001,87.67764282226562
27003,90.37936401367188
27005,86.54994201660156
27007,87.1552963256836
27009,89.84193420410156
27011,93.9442138671875
27013,89.0154800415039
27015,90.40425109863281
27017,86.86177825927734
27019,90.78558349609375
27021,87.99166870117188
27023,93.18096923828125
27025,90.00983428955078
27027,88.49383544921875
27029,86.61902618408203
27031,82.2517318725586
27033,89.30313873291016
27035,88.25758361816406
27037,91.09319305419922
27039,88.15625
27041,89.89222717285156
27043,88.48622131347656
27045,85.90971374511719
27047,87.2309799194336
27049,89.8095474243164
27051,90.08419799804688
27053,90.86968994140625
27055,86.98395538330078
27057,87.18431854248047
27059,90.38774108886719
27061,86.79032897949219
27063,88.52032470703125
27065,89.73388671875
27067,91.4036865234375
27069,87.04515075683594
27071,85.72241973876953
27073,93.2794189453125
27075,86.58470153808594
27077,85.93499755859375
27079,89.149658203125
27081,89.91167449951172
27083,91.20043182373047
27085,90.9741439819336
27087,86.38114166259766
27089,88.35520935058594
27091,88.42743682861328
27093,90.96857452392578
27095,89.70858001708984
27097,89.29252624511719
27099,86.62394714355469
27101,89.16494750976562
27103,89.72193145751953
27105,89.05451202392578
27107,88.2952880859375
27109,88.10943603515625
27111,87.2620620727539
27113,87.97171783447266
27115,88.48974609375
27117,89.73191833496094
27119,88.2040023803711
27121,91.4120101928711
27123,90.529296875
27125,87.74887084960938
27127,91.06905364990234
27129,91.15773010253906
27131,89.66093444824219
27133,90.46449279785156
27135,86.77932739257812
27137,87.78501892089844
27139,90.69256591796875
27141,90.23493194580078
27143,90.53730773925781
27145,90.3792724609375
27147,88.26593017578125
27149,92.46087646484375
27151,93.23369598388672
27153,88.79329681396484
27155,91.8579330444336
27157,89.82830810546875
27159,87.91470336914062
27161,88.3774185180664
27163,90.21731567382812
27165,89.59752655029297
27167,88.96682739257812
27169,87.42570495605469
27171,90.7413101196289
27173,92.15743255615234
28001,85.08114624023438
28003,82.45124053955078
28005,87.93301391601562
28007,84.92030334472656
28009,80.65662384033203
28011,83.10369873046875
28013,84.11747741699219
28015,84.75299072265625
28017,84.7188491821289
28019,85.20833587646484
28021,84.96575164794922
28023,85.54344177246094
28025,85.9027328491211
28027,83.83914184570312
28029,85.33084106445312
28031,84.74652862548828
28033,81.93446350097656
28035,85.31690216064453
28037,86.11933898925781
28039,87.08423614501953
28041,85.90303802490234
28043,84.72199249267578
28045,87.14160919189453
28047,86.32159423828125
28049,85.19267272949219
28051,84.92576599121094
28053,85.13939666748047
28055,84.92110443115234
28057,83.83621978759766
28059,87.49519348144531
28061,85.3895034790039
28063,84.9646224975586
28065,84.86585235595703
28067,84.72317504882812
28069,86.17787170410156
28071,81.89911651611328
28073,85.24932098388672
28075,86.31103515625
28077,85.94327545166016
28079,85.10990905761719
28081,84.11564636230469
28083,84.66577911376953
28085,86.268310546875
28087,86.33008575439453
28089,85.12295532226562
28091,85.76380920410156
28093,80.58918762207031
28095,85.08321380615234
28097,84.96346282958984
28099,85.57572937011719
28101,86.04931640625
28103,86.58568572998047
28105,86.16439056396484
28107,82.82984924316406
28109,86.83494567871094
28111,85.44391632080078
28113,87.89508056640625
28115,83.26785278320312
28117,83.23812866210938
28119,84.10649871826172
28121,84.98074340820312
28123,85.21516418457031
28125,85.0314712524414
28127,84.9448013305664
28129,85.23377227783203
28131,85.7695083618164
28133,84.07575225830078
28135,84.22899627685547
28137,82.010986328125
28139,81.74649047851562
28141,82.73705291748047
28143,83.15340423583984
28145,82.53060150146484
28147,86.71900939941406
28149,84.9073257446289
28151,84.46903228759766
28153,84.68978881835938
28155,84.9737548828125
28157,86.36384582519531
28159,85.5306625366211
28161,83.55584716796875
28163,85.14165496826172
29001,85.47095489501953
29003,86.56804656982422
29005,87.7104263305664
29007,78.95379638671875
29009,78.57967376708984
29011,79.66429138183594
29013,81.00283813476562
29015,77.99217987060547
29017,76.13517761230469
29019,78.33175659179688
29021,85.93506622314453
29023,78.22779846191406
29025,84.79983520507812
29027,77.44520568847656
29029,78.4793930053711
29031,77.0244140625
29033,82.8126220703125
29035,78.2480697631836
29037,81.41230010986328
29039,78.93669891357422
29041,82.59963989257812
29043,79.11862182617188
29045,85.88646697998047
29047,83.8305435180664
29049,84.74742889404297
29051,77.62653350830078
29053,78.83905029296875
29055,75.164794921875
29057,79.2042236328125
29059,77.86820220947266
29061,86.32235717773438
29063,86.31029510498047
29065,76.00452423095703
29067,78.9760971069336
29069,78.83573913574219
29071,75.47897338867188
29073,75.7535171508789
29075,87.31681060791016
29077,78.45344543457031
29079,85.80842590332031
29081,87.27383422851562
29083,79.46125030517578
29085,77.55753326416016
29087,87.1431655883789
29089,80.0224838256836
29091,77.94711303710938
29093,74.75017547607422
29095,82.4924087524414
29097,79.77640533447266
29099,75.38124084472656
29101,80.69788360595703
29103,84.98393249511719
29105,78.49400329589844
29107,81.93470001220703
29109,78.47227478027344
29111,84.68767547607422
29113,78.29431915283203
29115,83.98918151855469
29117,84.36940002441406
29119,80.17124938964844
29121,83.7542724609375
29123,74.75153350830078
29125,76.86206817626953
29127,83.26443481445312
29129,86.59498596191406
29131,78.1947021484375
29133,77.92561340332031
29135,77.91741180419922
29137,81.23777770996094
29139,77.74490356445312
29141,78.28927612304688
29143,77.54360961914062
29145,79.93673706054688
29147,87.4963150024414
29149,78.90951538085938
29151,76.8853759765625
29153,79.21653747558594
29155,78.37317657470703
29157,75.32622528076172
29159,79.40813446044922
29161,76.97895812988281
29163,79.69285583496094
29165,85.22152709960938
29167,78.3545150756836
29169,79.00968170166016
29171,85.5530776977539
29173,81.23125457763672
29175,81.4399185180664
29177,83.26359558105469
29179,76.50529479980469
29181,78.92916870117188
29183,77.11326599121094
29185,78.57051086425781
29186,74.64222717285156
29187,74.09672546386719
29189,76.33335876464844
29195,81.33230590820312
29197,85.7336196899414
29199,85.8261947631836
29201,77.72270202636719
29203,77.61959838867188
29205,83.05687713623047
29207,77.52294921875
29209,79.60690307617188
29211,85.0778579711914
29213,80.19151306152344
29215,76.91694641113281
29217,79.42031860351562
29219,76.79246520996094
29221,74.24573516845703
29223,76.99188995361328
29225,77.94633483886719
29227,87.42233276367188
29229,77.89784240722656
29510,76.40390014648438
30001,72.91923522949219
30003,81.99197387695312
30005,81.8356704711914
30007,77.980712890625
30009,76.44406127929688
30011,82.9690170288086
30013,77.24323272705078
30015,81.53570556640625
30017,84.50736999511719
30019,79.51721954345703
30021,83.1253433227539
30023,71.54013061523438
30025,82.9626693725586
30027,80.40460205078125
30029,73.87272644042969
30031,75.97229766845703
30033,84.3255386352539
30035,74.08039093017578
30037,78.93275451660156
30039,72.47093963623047
30041,82.0324935913086
30043,76.01976776123047
30045,75.23934173583984
30047,78.56260681152344
30049,74.81818389892578
30051,78.7844009399414
30053,73.03373718261719
30055,83.173828125
30057,74.75894927978516
30059,74.69375610351562
30061,77.08976745605469
30063,76.02078247070312
30065,82.2803955078125
30067,75.06422424316406
30069,84.33562469482422
30071,82.8748779296875
30073,76.81016540527344
30075,84.40894317626953
30077,73.9547119140625
30079,83.7334976196289
30081,72.83277893066406
30083,83.82804870605469
30085,81.77548217773438
30087,83.79157257080078
30089,76.62873077392578
30091,80.36907958984375
30093,73.76313781738281
30095,75.90605926513672
30097,75.04934692382812
30099,75.36018371582031
30101,79.12051391601562
30103,83.86602783203125
30105,81.34632873535156
30107,77.31736755371094
30109,83.40130615234375
30111,82.58711242675781
31001,90.3599624633789
31003,91.53038024902344
31005,91.89134979248047
31007,87.92276763916016
31009,90.59561157226562
31011,90.28366088867188
31013,87.33589935302734
31015,94.22600555419922
31017,90.61469268798828
31019,90.73638916015625
31021,91.19994354248047
31023,91.58748626708984
31025,89.50936889648438
31027,92.84906768798828
31029,97.23167419433594
31031,87.91358947753906
31033,89.1182861328125
31035,90.44696044921875
31037,91.5346908569336
31039,91.66133117675781
31041,91.06289672851562
31043,92.24388122558594
31045,86.8144760131836
31047,91.52189636230469
31049,91.23009490966797
31051,92.33362579345703
31053,91.56654357910156
31055,90.41207122802734
31057,98.5097427368164
31059,89.80036926269531
31061,92.64239501953125
31063,93.91674041748047
31065,94.25506591796875
31067,89.34571838378906
31069,90.99321746826172
31071,90.44480895996094
31073,92.34101867675781
31075,90.72895050048828
31077,90.65788269042969
31079,90.79236602783203
31081,90.68325805664062
31083,93.18651580810547
31085,95.52139282226562
31087,97.43130493164062
31089,91.93262481689453
31091,90.17218017578125
31093,91.55972290039062
31095,89.52680969238281
31097,88.40259552001953
31099,90.42848205566406
31101,92.94945526123047
31103,91.80192565917969
31105,87.4872055053711
31107,93.7367172241211
31109,90.37638854980469
31111,92.69379425048828
31113,90.67874145507812
31115,90.63053894042969
31117,91.25797271728516
31119,90.82960510253906
31121,91.54959869384766
31123,89.93038940429688
31125,91.0625
31127,87.9087142944336
31129,90.62150573730469
31131,89.02061462402344
31133,88.175048828125
31135,94.1618423461914
31137,91.41096496582031
31139,91.88442993164062
31141,91.08641815185547
31143,91.54733276367188
31145,96.07586669921875
31147,87.45358276367188
31149,91.05845642089844
31151,89.579345703125
31153,90.16230773925781
31155,91.42625427246094
31157,89.43153381347656
31159,90.66293334960938
31161,87.5544204711914
31163,91.60674285888672
31165,85.7307357788086
31167,91.2931900024414
31169,90.03955078125
31171,90.27947235107422
31173,91.68421936035156
31175,90.99483489990234
31177,90.46627807617188
31179,92.09199523925781
31181,91.46345520019531
31183,90.64446258544922
31185,90.79840850830078
32001,90.14105224609375
32003,103.66664123535156
32005,83.010009765625
32007,84.83077239990234
32009,94.04238891601562
32011,86.6338882446289
32013,86.73548126220703
32015,86.5349349975586
32017,94.36685943603516
32019,88.82848358154297
32021,89.82792663574219
32023,92.1652603149414
32027,88.49589538574219
32029,85.01847076416016
32031,84.51160430908203
32033,87.41539001464844
32510,84.026611328125
33001,79.86112976074219
33003,79.21315002441406
33005,80.22799682617188
33007,74.41268920898438
33009,76.55860137939453
33011,81.80501556396484
33013,80.71420288085938
33015,82.55458068847656
33017,82.0051498413086
33019,78.73731231689453
34001,86.2777099609375
34003,88.78756713867188
34005,87.97894287109375
34007,88.7259292602539
34009,85.10189819335938
34011,87.23294830322266
34013,88.20538330078125
34015,88.81034088134766
34017,88.01093292236328
34019,86.65177917480469
34021,88.23516082763672
34023,88.02703094482422
34025,87.73553466796875
34027,86.03478240966797
34029,86.46099090576172
34031,86.66706085205078
34033,88.11028289794922
34035,87.70960235595703
34037,85.48150634765625
34039,88.0298843383789
34041,86.01685333251953
35001,94.1418685913086
35003,87.73593139648438
35005,98.95218658447266
35006,90.65082550048828
35007,85.07872772216797
35009,95.274658203125
35011,97.17656707763672
35013,99.98917388916016
35015,99.02474975585938
35017,93.65565490722656
35019,94.70657348632812
35021,94.21714782714844
35023,98.9678955078125
35025,98.44915771484375
35027,92.64447021484375
35028,86.43190002441406
35029,100.4643783569336
35031,91.84271240234375
35033,85.76036834716797
35035,94.64754486083984
35037,96.77251434326172
35039,86.9878158569336
35041,95.75761413574219
35043,92.4756851196289
35045,95.50153350830078
35047,91.43132781982422
35049,89.30973815917969
35051,95.078125
35053,93.54183959960938
35055,81.48807525634766
35057,91.08380126953125
35059,92.34049987792969
35061,96.28173828125
36001,81.63459014892578
36003,81.76390075683594
36005,88.15733337402344
36007,82.01889038085938
36009,81.36026763916016
36011,79.51467895507812
36013,81.95594024658203
36015,82.46587371826172
36017,80.72183990478516
36019,78.0328598022461
36021,83.30018615722656
36023,79.2555923461914
36025,80.1546859741211
36027,86.53325653076172
36029,81.82642364501953
36031,75.75281524658203
36033,76.60914611816406
36035,79.14563751220703
36037,81.63340759277344
36039,80.76740264892578
36041,74.91758728027344
36043,77.43850708007812
36045,78.33805847167969
36047,87.0907211303711
36049,76.2347412109375
36051,82.02192687988281
36053,80.03472137451172
36055,81.34020233154297
36057,81.85136413574219
36059,87.10787200927734
36061,87.83586120605469
36063,81.09871673583984
36065,80.17707061767578
36067,80.74421691894531
36069,80.7939682006836
36071,86.56359100341797
36073,81.1358413696289
36075,79.3406982421875
36077,79.46575927734375
36079,86.53784942626953
36081,87.355712890625
36083,80.71649169921875
36085,87.27206420898438
36087,88.01124572753906
36089,78.12054443359375
36091,80.84264373779297
36093,81.4351577758789
36095,79.69770812988281
36097,80.79869842529297
36099,80.82711029052734
36101,81.1905746459961
36103,85.13755798339844
36105,83.03437042236328
36107,81.91032409667969
36109,80.34858703613281
36111,83.35442352294922
36113,77.96881866455078
36115,81.17095947265625
36117,79.0971908569336
36119,87.7817611694336
36121,80.43563079833984
36123,80.89849853515625
37001,94.46183013916016
37003,90.70767974853516
37005,83.92342376708984
37007,97.05377960205078
37009,81.39628601074219
37011,79.47608184814453
37013,93.89189910888672
37015,93.356201171875
37017,95.07066345214844
37019,92.53638458251953
37021,84.50114440917969
37023,89.53351593017578
37025,94.72451782226562
37027,89.482177734375
37029,91.15070343017578
37031,91.70472717285156
37033,93.28852844238281
37035,91.92189025878906
37037,95.271484375
37039,85.89125061035156
37041,92.84687805175781
37043,83.90091705322266
37045,92.51673889160156
37047,94.3578872680664
37049,93.8978042602539
37051,96.71244812011719
37053,89.7064437866211
37055,89.5206298828125
37057,93.3518295288086
37059,92.57417297363281
37061,94.72667694091797
37063,95.38461303710938
37065,95.09191131591797
37067,92.79385375976562
37069,94.7415771484375
37071,94.04669189453125
37073,92.76241302490234
37075,81.77861022949219
37077,94.03155517578125
37079,95.70958709716797
37081,94.06149291992188
37083,94.03943634033203
37085,96.50251007080078
37087,78.92581176757812
37089,84.38616943359375
37091,93.03093719482422
37093,96.7010269165039
37095,92.67955780029297
37097,92.36205291748047
37099,80.6630630493164
37101,96.45049285888672
37103,94.52684783935547
37105,95.42534637451172
37107,95.6546630859375
37109,92.95787811279297
37111,87.59680938720703
37113,82.01344299316406
37115,85.17967224121094
37117,93.98763275146484
37119,95.07286834716797
37121,81.50739288330078
37123,95.4377670288086
37125,95.56378173828125
37127,95.1116714477539
37129,92.60301208496094
37131,93.46258544921875
37133,93.32563018798828
37135,94.64176940917969
37137,93.04737854003906
37139,91.60395812988281
37141,93.06053161621094
37143,92.41180419921875
37145,93.39198303222656
37147,95.0843734741211
37149,90.026611328125
37151,94.73272705078125
37153,96.79633331298828
37155,96.94541931152344
37157,92.93024444580078
37159,93.08629608154297
37161,91.08053588867188
37163,95.65298461914062
37165,97.26364135742188
37167,95.62596130371094
37169,91.59983825683594
37171,90.72370910644531
37173,79.0617446899414
37175,82.18177795410156
37177,92.29207611083984
37179,96.57005310058594
37181,93.88119506835938
37183,95.457275390625
37185,94.20108795166016
37187,93.3515853881836
37189,80.97026062011719
37191,96.03923034667969
37193,89.80886840820312
37195,95.60289764404297
37197,91.97817993164062
37199,81.23920440673828
38001,85.76771545410156
38003,87.49691772460938
38005,85.86369323730469
38007,85.3693618774414
38009,82.75596618652344
38011,84.09423065185547
38013,80.45671081542969
38015,84.67703247070312
38017,89.29383087158203
38019,84.26473999023438
38021,89.70417022705078
38023,80.27880096435547
38025,84.66458892822266
38027,86.59030151367188
38029,85.8187255859375
38031,86.45699310302734
38033,84.36036682128906
38035,88.60639953613281
38037,86.04138946533203
38039,86.30748748779297
38041,85.58366394042969
38043,85.3552017211914
38045,87.78546905517578
38047,85.71405792236328
38049,84.29641723632812
38051,85.9920883178711
38053,83.41935729980469
38055,84.57991790771484
38057,85.22742462158203
38059,85.71942138671875
38061,82.07408905029297
38063,86.5576171875
38065,84.79029083251953
38067,86.79975128173828
38069,84.513916015625
38071,86.1604995727539
38073,89.4742202758789
38075,82.43217468261719
38077,90.08146667480469
38079,83.05703735351562
38081,89.54308319091797
38083,84.70153045654297
38085,86.77152252197266
38087,84.87909698486328
38089,85.51133728027344
38091,86.78497314453125
38093,86.3735580444336
38095,84.66887664794922
38097,88.35453796386719
38099,87.27621459960938
38101,83.26438903808594
38103,85.33013916015625
38105,81.7370376586914
39001,90.05708312988281
39003,90.25732421875
39005,88.6478500366211
39007,86.1213150024414
39009,89.09294891357422
39011,90.11167907714844
39013,87.70648193359375
39015,89.61779022216797
39017,90.6697006225586
39019,87.96111297607422
39021,90.27484893798828
39023,90.42134094238281
39025,89.7509994506836
39027,90.00212860107422
39029,87.02723693847656
39031,87.83845520019531
39033,90.17013549804688
39035,88.41461181640625
39037,89.23693084716797
39039,90.39582824707031
39041,91.1216049194336
39043,89.5989990234375
39045,89.87023162841797
39047,91.08966064453125
39049,91.68425750732422
39051,91.35701751708984
39053,89.779296875
39055,86.9786376953125
39057,90.1372299194336
39059,88.36520385742188
39061,90.24049377441406
39063,90.95330047607422
39065,90.94418334960938
39067,87.98314666748047
39069,91.00431823730469
39071,90.29666900634766
39073,89.14351654052734
39075,87.7251205444336
39077,89.87922668457031
39079,89.74398040771484
39081,87.68093872070312
39083,88.08197784423828
39085,87.13253784179688
39087,90.86833190917969
39089,88.91948699951172
39091,90.55316925048828
39093,88.79405212402344
39095,92.27339172363281
39097,91.3010482788086
39099,87.02716827392578
39101,91.1567611694336
39103,88.80911254882812
39105,89.41693115234375
39107,89.52334594726562
39109,90.59629821777344
39111,87.88677978515625
39113,90.55206298828125
39115,88.58206176757812
39117,89.38397216796875
39119,88.36479949951172
39121,88.6111831665039
39123,91.11634063720703
39125,90.60365295410156
39127,88.24203491210938
39129,92.12588500976562
39131,90.47445678710938
39133,87.9869613647461
39135,88.87438201904297
39137,90.46118927001953
39139,88.82563018798828
39141,91.22897338867188
39143,91.27996063232422
39145,90.57830047607422
39147,91.04510498046875
39149,90.23908233642578
39151,88.91361999511719
39153,89.26213836669922
39155,87.22584533691406
39157,88.2490463256836
39159,91.2706298828125
39161,90.12317657470703
39163,89.2278060913086
39165,90.59676361083984
39167,89.50556182861328
39169,88.46570587158203
39171,90.13721466064453
39173,91.51910400390625
39175,91.25511169433594
40001,82.27229309082031
40003,95.35391235351562
40005,89.45425415039062
40007,97.09233093261719
40009,95.8668212890625
40011,95.19032287597656
40013,91.2536392211914
40015,95.45205688476562
40017,94.92910766601562
40019,93.19813537597656
40021,83.65618133544922
40023,89.0780029296875
40025,97.08779907226562
40027,93.82292175292969
40029,90.0885009765625
40031,96.22284698486328
40033,97.00804138183594
40035,83.17522430419922
40037,88.51048278808594
40039,94.5306396484375
40041,81.73949432373047
40043,93.34993743896484
40045,95.63480377197266
40047,93.11956024169922
40049,93.68350219726562
40051,95.44464111328125
40053,93.1451416015625
40055,96.44334411621094
40057,98.18401336669922
40059,95.54367065429688
40061,84.92081451416016
40063,88.9983139038086
40065,97.61923217773438
40067,95.39644622802734
40069,91.27765655517578
40071,89.67179107666016
40073,94.76080322265625
40075,96.39181518554688
40077,84.43064880371094
40079,82.5780258178711
40081,90.8199691772461
40083,92.58834075927734
40085,93.5985107421875
40087,94.56507873535156
40089,84.68032836914062
40091,86.63249969482422
40093,94.95875549316406
40095,92.13489532470703
40097,84.65991973876953
40099,91.86862182617188
40101,85.95295715332031
40103,90.7392578125
40105,84.74392700195312
40107,89.0484619140625
40109,93.41854095458984
40111,87.80906677246094
40113,86.7339859008789
40115,81.79560089111328
40117,88.56340789794922
40119,90.09548950195312
40121,86.8844985961914
40123,90.7392578125
40125,92.44878387451172
40127,85.89005279541016
40129,95.40283966064453
40131,86.3843994140625
40133,91.12245178222656
40135,84.20463562011719
40137,94.90860748291016
40139,98.05796813964844
40141,97.8360595703125
40143,87.66519165039062
40145,86.65834045410156
40147,85.83476257324219
40149,95.1346435546875
40151,94.9280776977539
40153,93.83445739746094
41001,77.25565338134766
41003,75.40403747558594
41005,68.2314682006836
41007,70.44440460205078
41009,72.69039916992188
41011,75.19812774658203
41013,74.56130981445312
41015,77.24349212646484
41017,72.03435516357422
41019,76.76940155029297
41021,77.74993896484375
41023,72.84056091308594
41025,79.7490005493164
41027,65.75675964355469
41029,78.28336334228516
41031,73.48504638671875
41033,78.98384857177734
41035,74.26492309570312
41037,77.0401840209961
41039,72.52920532226562
41041,68.43378448486328
41043,70.45913696289062
41045,85.40587615966797
41047,71.05317687988281
41049,76.81063842773438
41051,73.22228240966797
41053,73.96600341796875
41055,77.1060562133789
41057,67.45851135253906
41059,76.5760726928711
41061,72.62589263916016
41063,74.23961639404297
41065,73.97708892822266
41067,72.06465911865234
41069,73.67522430419922
41071,73.48612976074219
42001,87.51140594482422
42003,86.70921325683594
42005,84.89722442626953
42007,86.80878448486328
42009,86.7968521118164
42011,87.42221069335938
42013,83.47108459472656
42015,82.11747741699219
42017,87.45858001708984
42019,85.26852416992188
42021,81.22679138183594
42023,82.071533203125
42025,82.07178497314453
42027,82.46422576904297
42029,87.66526794433594
42031,83.33206176757812
42033,81.65472412109375
42035,83.12659454345703
42037,83.50740051269531
42039,84.4329605102539
42041,87.63056945800781
42043,85.87523651123047
42045,89.07550048828125
42047,81.81919860839844
42049,84.2667465209961
42051,84.96382904052734
42053,82.69849395751953
42055,87.71549987792969
42057,88.12115478515625
42059,87.54698944091797
42061,85.45350646972656
42063,83.21764373779297
42065,81.73409271240234
42067,85.98678588867188
42069,82.28343200683594
42071,86.65997314453125
42073,85.74551391601562
42075,85.89450073242188
42077,87.11664581298828
42079,82.08114624023438
42081,83.18460083007812
42083,81.72271728515625
42085,85.17157745361328
42087,85.19307708740234
42089,82.00946807861328
42091,88.82112884521484
42093,84.64629364013672
42095,86.36231231689453
42097,84.25497436523438
42099,86.24788665771484
42101,89.59235382080078
42103,83.12504577636719
42105,81.286865234375
42107,83.39884185791016
42109,84.59612274169922
42111,82.30525207519531
42113,79.34627532958984
42115,82.21495819091797
42117,81.45113372802734
42119,84.05561065673828
42121,84.02578735351562
42123,82.82166290283203
42125,87.07032012939453
42127,82.44276428222656
42129,84.70915222167969
42131,82.8329849243164
42133,86.95462036132812
44001,83.38041687011719
44003,82.94181823730469
44005,82.79386138916016
44007,82.7085952758789
44009,82.7311782836914
45001,93.11245727539062
45003,95.69781494140625
45005,94.83565521240234
45007,92.67648315429688
45009,94.82205200195312
45011,95.51564025878906
45013,94.32767486572266
45015,95.7649917602539
45017,94.92776489257812
45019,93.48436737060547
45021,92.08133697509766
45023,93.85931396484375
45025,96.91856384277344
45027,95.42859649658203
45029,94.19196319580078
45031,97.14095306396484
45033,97.62789916992188
45035,95.04784393310547
45037,94.5409927368164
45039,94.44336700439453
45041,97.27853393554688
45043,93.57526397705078
45045,90.47386932373047
45047,93.365234375
45049,94.10005950927734
45051,93.8378677368164
45053,94.86651611328125
45055,95.60525512695312
45057,95.6999740600586
45059,93.25743103027344
45061,96.30611419677734
45063,95.72229766845703
45065,93.79548645019531
45067,96.76625061035156
45069,97.52607727050781
45071,94.28266143798828
45073,89.84087371826172
45075,95.13986206054688
45077,89.91889190673828
45079,95.61865234375
45081,94.27599334716797
45083,92.2868423461914
45085,95.09215545654297
45087,93.56424713134766
45089,96.16282653808594
45091,93.68885040283203
46003,94.59088897705078
46005,93.10335540771484
46007,86.33132934570312
46009,94.71739196777344
46011,89.98623657226562
46013,92.23746490478516
46015,94.96919250488281
46017,94.92838287353516
46019,84.7295150756836
46021,87.85435485839844
46023,95.16372680664062
46025,90.31636810302734
46027,93.14308166503906
46029,89.69380187988281
46031,87.71697235107422
46033,84.69801330566406
46035,94.30805206298828
46037,89.53427124023438
46039,89.66148376464844
46041,88.67269134521484
46043,94.75054168701172
46045,91.06512451171875
46047,87.35425567626953
46049,91.78670501708984
46051,92.27139282226562
46053,93.93563079833984
46055,88.22698211669922
46057,89.86300659179688
46059,93.51573944091797
46061,93.9433364868164
46063,84.13381958007812
46065,91.73975372314453
46067,94.32707977294922
46069,92.33875274658203
46071,88.47618865966797
46073,93.63026428222656
46075,89.69965362548828
46077,90.8597412109375
46079,91.29499816894531
46081,81.59825134277344
46083,92.18667602539062
46085,93.07659149169922
46087,92.9290542602539
46089,88.89714050292969
46091,88.86173248291016
46093,87.00191497802734
46095,89.51097869873047
46097,92.99549102783203
46099,91.67939758300781
46101,90.34595489501953
46103,85.98143768310547
46105,86.27318572998047
46107,89.529541015625
46109,91.24662017822266
46111,93.48019409179688
46113,88.4732437133789
46115,92.95686340332031
46117,89.43505859375
46119,89.81514739990234
46121,87.07640838623047
46123,91.95345306396484
46125,92.96833801269531
46127,92.47706604003906
46129,89.03746795654297
46135,93.72645568847656
46137,88.01866912841797
47001,87.11717224121094
47003,83.73955535888672
47005,80.8202896118164
47007,85.02994537353516
47009,86.71821594238281
47011,89.14292907714844
47013,84.91605377197266
47015,84.54669189453125
47017,79.62181091308594
47019,84.66851043701172
47021,84.06675720214844
47023,81.04397583007812
47025,85.45214080810547
47027,87.02047729492188
47029,87.86844635009766
47031,83.5057144165039
47033,78.81757354736328
47035,83.8359603881836
47037,84.82620239257812
47039,81.30046844482422
47041,85.9037857055664
47043,82.07601928710938
47045,78.03282165527344
47047,79.79798889160156
47049,86.5681381225586
47051,83.83283233642578
47053,78.60044860839844
47055,81.39754486083984
47057,87.44805908203125
47059,88.3072280883789
47061,82.24065399169922
47063,88.50337219238281
47065,88.2640151977539
47067,86.60110473632812
47069,80.61935424804688
47071,81.91361236572266
47073,88.20677185058594
47075,79.12550354003906
47077,80.50279235839844
47079,80.06495666503906
47081,81.33499145507812
47083,81.44902038574219
47085,81.19287109375
47087,86.66221618652344
47089,89.01954650878906
47091,81.79688262939453
47093,88.15579223632812
47095,77.40148162841797
47097,79.1576919555664
47099,81.9830093383789
47101,81.34974670410156
47103,82.06497192382812
47105,89.23330688476562
47107,89.63072204589844
47109,81.8625717163086
47111,85.01050567626953
47113,80.00513458251953
47115,85.09349060058594
47117,83.16376495361328
47119,82.78975677490234
47121,89.15170288085938
47123,87.97525024414062
47125,82.97864532470703
47127,82.93824005126953
47129,86.75333404541016
47131,77.38070678710938
47133,86.54938507080078
47135,81.03173828125
47137,87.90270233154297
47139,88.2151870727539
47141,85.68901824951172
47143,87.1852035522461
47145,89.03437042236328
47147,84.18689727783203
47149,84.65322875976562
47151,85.88336944580078
47153,84.1934814453125
47155,84.82398223876953
47157,81.47100067138672
47159,85.68130493164062
47161,81.34949493408203
47163,88.22559356689453
47165,84.32923126220703
47167,80.16012573242188
47169,85.0221939086914
47171,84.04519653320312
47173,86.71063232421875
47175,84.15343475341797
47177,84.82630920410156
47179,88.88479614257812
47181,81.6325912475586
47183,78.83848571777344
47185,85.46685028076172
47187,83.43119049072266
47189,84.88853454589844
48001,91.80453491210938
48003,99.56981658935547
48005,88.83816528320312
48007,92.2730484008789
48009,97.04511260986328
48011,98.28652954101562
48013,98.2486572265625
48015,94.2950439453125
48017,94.198974609375
48019,95.92989349365234
48021,97.2644271850586
48023,97.38958740234375
48025,97.59532165527344
48027,96.1872787475586
48029,97.39923858642578
48031,95.43486785888672
48033,99.71668243408203
48035,95.02725982666016
48037,85.83560180664062
48039,92.22864532470703
48041,93.19477081298828
48043,96.40786743164062
48045,98.54027557373047
48047,99.94938659667969
48049,96.60655212402344
48051,94.27163696289062
48053,97.09432220458984
48055,98.8704605102539
48057,94.17124938964844
48059,94.16908264160156
48061,95.81078338623047
48063,89.46015167236328
48065,97.66757202148438
48067,86.6667251586914
48069,94.714599609375
48071,89.62728881835938
48073,90.8728256225586
48075,99.55371856689453
48077,96.55503845214844
48079,95.16714477539062
48081,98.98772430419922
48083,96.52716827392578
48085,92.68627166748047
48087,98.32652282714844
48089,96.83287811279297
48091,96.66143798828125
48093,96.4861068725586
48095,97.47296905517578
48097,93.69341278076172
48099,97.14153289794922
48101,98.61187744140625
48103,101.59063720703125
48105,96.90650939941406
48107,96.8821792602539
48109,97.89418029785156
48111,96.81136322021484
48113,93.99849700927734
48115,99.05001068115234
48117,95.77442932128906
48119,91.28312683105469
48121,94.16877746582031
48123,98.71498107910156
48125,97.81946563720703
48127,101.95305633544922
48129,98.48845672607422
