GEOID,tmax
26155,34.92949295043945
26157,33.37211608886719
26159,35.15421676635742
26161,35.762535095214844
26163,36.722023010253906
26165,30.815582275390625
27001,28.70549201965332
27003,29.501605987548828
27005,29.221317291259766
27007,30.515785217285156
27009,29.747900009155273
27011,32.56349563598633
27013,27.602027893066406
27015,28.916515350341797
27017,28.38454818725586
27019,28.566757202148438
27021,30.311805725097656
27023,31.08155059814453
27025,30.115068435668945
27027,30.667081832885742
27029,30.386518478393555
27031,23.94928550720215
27033,28.416790008544922
27035,30.30560302734375
27037,28.281166076660156
27039,24.626888275146484
27041,30.07956314086914
27043,27.245288848876953
27045,28.011199951171875
27047,25.252826690673828
27049,27.538249969482422
27051,31.293018341064453
27053,28.72317886352539
27055,31.316320419311523
27057,30.192401885986328
27059,29.8399600982666
27061,28.551219940185547
27063,27.876737594604492
27065,29.4950008392334
27067,29.893814086914062
27069,29.61359977722168
27071,27.5948543548584
27073,32.060890197753906
27075,25.476234436035156
27077,28.093130111694336
27079,27.257787704467773
27081,29.348222732543945
27083,30.957395553588867
27085,28.689319610595703
27087,29.9158935546875
27089,30.517658233642578
27091,27.647056579589844
27093,29.294279098510742
27095,29.564855575561523
27097,30.095182418823242
27099,24.993642807006836
27101,28.56350326538086
27103,28.079587936401367
27105,28.0456600189209
27107,30.34371566772461
27109,26.103078842163086
27111,29.89605140686035
27113,31.135156631469727
27115,29.125463485717773
27117,29.615234375
27119,30.936458587646484
27121,30.402002334594727
27123,29.086719512939453
27125,31.389366149902344
27127,30.186687469482422
27129,29.29802894592285
27131,26.359514236450195
27133,30.398874282836914
27135,28.598575592041016
27137,26.84912872314453
27139,28.135801315307617
27141,29.478164672851562
27143,28.328800201416016
27145,29.946165084838867
27147,25.017166137695312
27149,31.42865562438965
27151,31.218809127807617
27153,30.250415802001953
27155,32.8404655456543
27157,28.506797790527344
27159,30.03826141357422
27161,25.903759002685547
27163,29.435104370117188
27165,28.245458602905273
27167,32.07940673828125
27169,29.42376708984375
27171,29.123004913330078
27173,31.448997497558594
28001,68.0899429321289
28003,55.03759765625
28005,70.20933532714844
28007,65.79853057861328
28009,53.979225158691406
28011,52.6589241027832
28013,62.22509002685547
28015,63.28889846801758
28017,62.7566032409668
28019,64.85301208496094
28021,67.69628143310547
28023,69.91022491455078
28025,65.10891723632812
28027,51.87993621826172
28029,69.460205078125
28031,71.42188262939453
28033,51.246524810791016
28035,71.92251586914062
28037,69.60787200927734
28039,73.9583511352539
28041,72.85487365722656
28043,62.055904388427734
28045,71.47782135009766
28047,71.59195709228516
28049,67.85643768310547
28051,63.98274612426758
28053,61.32742691040039
28055,61.6732292175293
28057,61.70926284790039
28059,72.99091339111328
28061,70.512451171875
28063,68.11148834228516
28065,70.82048034667969
28067,72.16444396972656
28069,68.10523223876953
28071,58.676368713378906
28073,71.2236099243164
28075,68.30350494384766
28077,70.78072357177734
28079,67.40816497802734
28081,60.57316207885742
28083,59.81753921508789
28085,69.97980499267578
28087,67.79635620117188
28089,67.08474731445312
28091,71.05744934082031
28093,54.03827667236328
28095,64.52206420898438
28097,64.12338256835938
28099,67.42127990722656
28101,68.73531341552734
28103,68.21727752685547
28105,65.72129821777344
28107,56.24745559692383
28109,72.2143783569336
28111,72.42465209960938
28113,70.5335693359375
28115,60.241493225097656
28117,58.06896209716797
28119,54.580039978027344
28121,68.7359390258789
28123,68.80364990234375
28125,61.68045425415039
28127,70.16177368164062
28129,70.560791015625
28131,72.75032806396484
28133,56.46089172363281
28135,57.878868103027344
28137,53.62290573120117
28139,55.13753890991211
28141,57.82187271118164
28143,51.12712860107422
28145,58.111934661865234
28147,70.79537963867188
28149,65.52778625488281
28151,56.780033111572266
28153,71.32958221435547
28155,63.860897064208984
28157,69.40581512451172
28159,66.22196960449219
28161,60.51632308959961
28163,64.85433197021484
29001,35.5555534362793
29003,35.50076675415039
29005,35.861053466796875
29007,35.37825012207031
29009,45.894805908203125
29011,42.097007751464844
29013,38.7220458984375
29015,39.89486312866211
29017,43.53205490112305
29019,37.31193161010742
29021,36.323692321777344
29023,44.661624908447266
29025,36.03745651245117
29027,37.8029670715332
29029,42.401973724365234
29031,43.69669723510742
29033,36.071876525878906
29035,46.168365478515625
29037,36.38436508178711
29039,42.16045379638672
29041,36.41637420654297
29043,45.663475036621094
29045,35.184783935546875
29047,36.14152145385742
29049,35.88030242919922
29051,40.65231704711914
29053,37.372554779052734
29055,44.04526138305664
29057,43.64420700073242
29059,43.42147445678711
29061,37.0839729309082
29063,36.04372787475586
29065,45.529544830322266
29067,46.50761413574219
29069,45.476409912109375
29071,41.3814582824707
29073,40.69871520996094
29075,36.29387283325195
29077,44.564090728759766
29079,37.42938232421875
29081,37.29235076904297
29083,39.349205017089844
29085,42.05361557006836
29087,36.11626052856445
29089,36.79718780517578
29091,47.219051361083984
29093,43.654571533203125
29095,35.52825164794922
29097,43.40530776977539
29099,41.848628997802734
29101,37.0074577331543
29103,34.609764099121094
29105,44.08899688720703
29107,35.96513748168945
29109,44.324832916259766
29111,34.725128173828125
29113,37.949371337890625
29115,36.13574981689453
29117,36.54140090942383
29119,45.768089294433594
29121,35.567710876464844
29123,43.13908004760742
29125,42.99070358276367
29127,34.515621185302734
29129,37.18400192260742
29131,42.32737731933594
29133,45.28485107421875
29135,38.9002799987793
29137,34.964290618896484
29139,36.9831428527832
29141,39.052738189697266
29143,44.95759963989258
29145,44.250064849853516
29147,34.95534896850586
29149,47.499488830566406
29151,40.936466217041016
29153,47.97904586791992
29155,45.41245651245117
29157,42.310787200927734
29159,37.06406021118164
29161,44.94169616699219
29163,35.52922058105469
29165,36.723121643066406
29167,43.63793182373047
29169,44.703094482421875
29171,36.87469482421875
29173,34.59926986694336
29175,36.20015335083008
29177,35.65082931518555
29179,45.3114013671875
29181,46.027122497558594
29183,40.30598068237305
29185,40.995765686035156
29186,41.97134017944336
29187,42.241432189941406
29189,40.27824783325195
29195,36.188663482666016
29197,35.78822708129883
29199,35.21588897705078
29201,44.744380950927734
29203,47.30956268310547
29205,34.304840087890625
29207,44.526058197021484
29209,46.739845275878906
29211,36.66816329956055
29213,47.81993865966797
29215,45.92287826538086
29217,40.61335372924805
29219,39.018394470214844
29221,42.95405960083008
29223,44.41436767578125
29225,43.831443786621094
29227,36.03919219970703
29229,44.94440841674805
29510,40.096092224121094
30001,20.34413719177246
30003,36.091575622558594
30005,30.371198654174805
30007,29.696861267089844
30009,29.487104415893555
30011,34.1218147277832
30013,28.086042404174805
30015,31.261119842529297
30017,34.775238037109375
30019,27.263935089111328
30021,32.49445724487305
30023,24.77252769470215
30025,33.07351303100586
30027,31.8630313873291
30029,24.716283798217773
30031,24.436105728149414
30033,33.853302001953125
30035,23.9224910736084
30037,31.367679595947266
30039,24.929725646972656
30041,28.735078811645508
30043,27.893430709838867
30045,31.292699813842773
30047,29.426258087158203
30049,26.34714126586914
30051,29.731056213378906
30053,27.952543258666992
30055,32.56546401977539
30057,23.38055992126465
30059,26.485864639282227
30061,26.806713104248047
30063,27.213058471679688
30065,34.44829559326172
30067,24.54383087158203
30069,36.05099868774414
30071,31.599409103393555
30073,30.305036544799805
30075,35.62641143798828
30077,25.847858428955078
30079,33.00638198852539
30081,23.92479705810547
30083,32.96028137207031
30085,31.189395904541016
30087,35.93614959716797
30089,28.527027130126953
30091,28.978715896606445
30093,26.020681381225586
30095,29.855560302734375
30097,27.814603805541992
30099,29.232946395874023
30101,30.109031677246094
30103,36.59046936035156
30105,28.847362518310547
30107,31.07019805908203
30109,32.89826202392578
30111,33.43765640258789
31001,34.48701095581055
31003,34.89933395385742
31005,31.175655364990234
31007,30.824270248413086
31009,35.8986701965332
31011,34.23101806640625
31013,32.384395599365234
31015,38.396488189697266
31017,36.949947357177734
31019,34.436790466308594
31021,33.651126861572266
31023,33.85292053222656
31025,34.91897201538086
31027,34.56129455566406
31029,35.2203254699707
31031,34.70391082763672
31033,31.627742767333984
31035,33.86003112792969
31037,34.155418395996094
31039,33.709651947021484
31041,34.23529815673828
31043,34.147125244140625
31045,34.626625061035156
31047,35.262943267822266
31049,34.19794464111328
31051,33.654762268066406
31053,33.927024841308594
31055,34.635955810546875
31057,36.14581298828125
31059,32.92093276977539
31061,36.38380432128906
31063,36.804710388183594
31065,38.99766159057617
31067,33.723934173583984
31069,32.31901931762695
31071,34.993656158447266
31073,36.60798263549805
31075,30.914777755737305
31077,34.06166458129883
31079,34.20970153808594
31081,33.938804626464844
31083,37.89580154418945
31085,35.317970275878906
31087,36.96173858642578
31089,36.6354866027832
31091,32.693111419677734
31093,34.41321563720703
31095,33.698307037353516
31097,34.66311264038086
31099,35.28732681274414
31101,33.6904411315918
31103,38.337764739990234
31105,29.4395751953125
31107,36.59125900268555
31109,34.006343841552734
31111,34.48259353637695
31113,33.99905776977539
31115,35.30255126953125
31117,32.398231506347656
31119,34.720733642578125
31121,34.865074157714844
31123,33.11301803588867
31125,34.839866638183594
31127,36.32665252685547
31129,34.92090606689453
31131,35.16783905029297
31133,35.28468704223633
31135,34.2044563293457
31137,35.91682434082031
31139,34.79838562011719
31141,34.639339447021484
31143,34.51971435546875
31145,38.62502670288086
31147,36.76485824584961
31149,36.500762939453125
31151,32.869937896728516
31153,35.002113342285156
31155,34.157047271728516
31157,34.29425811767578
31159,33.55971908569336
31161,32.307151794433594
31163,33.926002502441406
31165,32.55008316040039
31167,34.217750549316406
31169,33.99387741088867
31171,34.71208572387695
31173,33.60295104980469
31175,34.36100769042969
31177,33.80519485473633
31179,33.94963836669922
31181,35.66046905517578
31183,34.65237808227539
31185,33.820674896240234
32001,47.569175720214844
32003,55.51128387451172
32005,49.54193115234375
32007,34.653263092041016
32009,49.819618225097656
32011,38.80548095703125
32013,41.110313415527344
32015,41.43711853027344
32017,46.86628723144531
32019,50.02268600463867
32021,49.08595275878906
32023,47.2121467590332
32027,43.745601654052734
32029,47.85207748413086
32031,45.86180114746094
32033,37.62804412841797
32510,49.50917053222656
33001,34.02457809448242
33003,31.973438262939453
33005,37.06916427612305
33007,23.711103439331055
33009,29.21407699584961
33011,38.451629638671875
33013,35.59259796142578
33015,39.96921920776367
33017,37.46405792236328
33019,34.177494049072266
34001,49.939605712890625
34003,45.41617965698242
34005,48.94600296020508
34007,48.72953796386719
34009,50.20048904418945
34011,49.88743209838867
34013,45.56420135498047
34015,48.75261688232422
34017,46.43585968017578
34019,44.26876449584961
34021,46.69753646850586
34023,46.94426727294922
34025,47.38333511352539
34027,42.9936637878418
34029,48.39102554321289
34031,42.91937255859375
34033,48.89480972290039
34035,45.75162887573242
34037,41.2235107421875
34039,46.16289138793945
34041,42.68427276611328
35001,51.83595275878906
35003,50.78157424926758
35005,52.424922943115234
35006,48.64540100097656
35007,40.43208312988281
35009,42.84527587890625
35011,52.772090911865234
35013,66.93338775634766
35015,52.3939094543457
35017,59.5953483581543
35019,54.2350959777832
35021,41.11541748046875
35023,67.78795623779297
35025,46.25436019897461
35027,54.9826545715332
35028,43.548519134521484
35029,67.90888977050781
35031,48.06431198120117
35033,46.790496826171875
35035,58.25409698486328
35037,44.265289306640625
35039,43.20683670043945
35041,44.82688522338867
35043,48.26335906982422
35045,47.88911819458008
35047,50.878379821777344
35049,47.521183013916016
35051,60.69837951660156
35053,55.368045806884766
35055,39.14286804199219
35057,51.37305450439453
35059,34.34757614135742
35061,55.44370651245117
36001,39.864810943603516
36003,34.77846908569336
36005,46.48713684082031
36007,35.7208251953125
36009,32.95044708251953
36011,32.35758972167969
36013,32.724082946777344
36015,36.990272521972656
36017,33.5615348815918
36019,25.031980514526367
36021,42.1004753112793
36023,31.590471267700195
36025,34.98942184448242
36027,42.324310302734375
36029,33.00645065307617
36031,27.617624282836914
36033,25.13025665283203
36035,34.97258758544922
36037,32.72981643676758
36039,38.09522247314453
36041,28.782997131347656
36043,30.478416442871094
36045,29.31549835205078
36047,46.414588928222656
36049,28.328571319580078
36051,34.380958557128906
36053,32.023704528808594
36055,33.47606658935547
36057,37.93437576293945
36059,46.4515495300293
36061,46.50441360473633
36063,32.94884490966797
36065,32.375221252441406
36067,32.264007568359375
36069,33.6252555847168
36071,41.15164566040039
36073,33.24178695678711
36075,31.247894287109375
36077,33.57669448852539
36079,42.3679313659668
36081,46.64323806762695
36083,40.24356460571289
36085,46.354103088378906
36087,43.78215026855469
36089,28.633241653442383
36091,38.64192581176758
36093,39.199546813964844
36095,35.92359161376953
36097,34.50505065917969
36099,34.16830825805664
36101,35.697174072265625
36103,45.7841796875
36105,37.50661087036133
36107,35.732025146484375
36109,33.636138916015625
36111,38.70555114746094
36113,33.640464782714844
36115,38.00983428955078
36117,33.13735580444336
36119,44.72410202026367
36121,31.15697479248047
36123,34.10755157470703
37001,63.87516784667969
37003,66.82123565673828
37005,57.09300231933594
37007,69.94418334960938
37009,54.7775993347168
37011,52.869380950927734
37013,62.286861419677734
37015,60.8740234375
37017,67.47010803222656
37019,68.11126708984375
37021,58.6436882019043
37023,67.18448638916016
37025,67.97349548339844
37027,66.33356475830078
37029,56.79808044433594
37031,61.50821304321289
37033,62.641822814941406
37035,68.39836883544922
37037,64.48435974121094
37039,63.8369140625
37041,58.42323303222656
37043,63.27619171142578
37045,70.56138610839844
37047,69.08935546875
37049,63.66672134399414
37051,65.76969146728516
37053,55.092041015625
37055,56.7058219909668
37057,65.70365142822266
37059,66.21195220947266
37061,65.14305877685547
37063,62.39735412597656
37065,62.603538513183594
37067,64.48270416259766
37069,60.95186996459961
37071,70.14289855957031
37073,58.48876190185547
37075,60.472511291503906
37077,60.445228576660156
37079,63.1912841796875
37081,64.40430450439453
37083,60.65278244018555
37085,64.36499786376953
37087,54.477210998535156
37089,61.54777145385742
37091,59.63129425048828
37093,67.03376770019531
37095,59.73865509033203
37097,67.18109130859375
37099,59.03717803955078
37101,62.60708999633789
37103,64.78292846679688
37105,64.91276550292969
37107,64.19026184082031
37109,69.21715545654297
37111,65.49533081054688
37113,61.60408401489258
37115,57.61802291870117
37117,62.32894515991211
37119,69.41586303710938
37121,55.131675720214844
37123,67.79585266113281
37125,66.67678833007812
37127,61.78396224975586
37129,67.00374603271484
37131,59.829795837402344
37133,64.62805938720703
37135,62.622276306152344
37137,62.40694808959961
37139,57.140384674072266
37141,66.95298767089844
37143,58.0167350769043
37145,61.068153381347656
37147,62.85200881958008
37149,68.2964859008789
37151,65.74474334716797
37153,69.2416763305664
37155,68.37635803222656
37157,63.690731048583984
37159,66.71497344970703
37161,69.63093566894531
37163,64.92607116699219
37165,69.10587310791016
37167,68.33219909667969
37169,63.62154006958008
37171,64.48188781738281
37173,57.520748138427734
37175,60.43936538696289
37177,58.695777893066406
37179,69.7412338256836
37181,59.65311813354492
37183,62.20695114135742
37185,59.50981903076172
37187,60.39384841918945
37189,54.48497772216797
37191,63.23259735107422
37193,65.30917358398438
37195,62.54007339477539
37197,65.67650604248047
37199,54.072139739990234
38001,36.5534782409668
38003,31.473186492919922
38005,28.77627182006836
38007,34.79869079589844
38009,27.03507423400879
38011,34.971187591552734
38013,24.733388900756836
38015,34.764957427978516
38017,31.149442672729492
38019,25.868175506591797
38021,32.61750793457031
38023,26.031702041625977
38025,35.18310546875
38027,29.915300369262695
38029,35.242149353027344
38031,31.248973846435547
38033,33.7314453125
38035,29.921875
38037,37.07122039794922
38039,29.450965881347656
38041,36.49888229370117
38043,32.58880615234375
38045,32.938682556152344
38047,32.608497619628906
38049,30.750995635986328
38051,32.92168045043945
38053,33.18125534057617
38055,33.52457809448242
38057,36.08335876464844
38059,37.35350036621094
38061,29.20709991455078
38063,27.551342010498047
38065,36.231666564941406
38067,29.298063278198242
38069,28.84714126586914
38071,27.557756423950195
38073,32.405296325683594
38075,27.714815139770508
38077,32.72391891479492
38079,25.325702667236328
38081,32.26470184326172
38083,31.729297637939453
38085,37.086910247802734
38087,35.26571273803711
38089,36.17487335205078
38091,28.4300479888916
38093,32.2708625793457
38095,26.312835693359375
38097,29.558385848999023
38099,29.077241897583008
38101,30.383522033691406
38103,30.83380699157715
38105,29.164710998535156
39001,43.995479583740234
39003,37.03156280517578
39005,35.21599197387695
39007,35.41803741455078
39009,42.87861251831055
39011,36.49717330932617
39013,40.380340576171875
39015,42.951576232910156
39017,41.067665100097656
39019,38.040245056152344
39021,34.8127555847168
39023,35.79517364501953
39025,42.94990921020508
39027,38.44823455810547
39029,38.2144889831543
39031,38.25088119506836
39033,35.57835388183594
39035,35.51613235473633
39037,37.0030403137207
39039,38.287017822265625
39041,36.67587661743164
39043,35.165584564208984
39045,38.71116256713867
39047,37.66641616821289
39049,37.75982666015625
39051,36.995845794677734
39053,44.129554748535156
39055,34.78451156616211
39057,37.462154388427734
39059,40.33372497558594
39061,42.750099182128906
39063,36.85715866088867
39065,37.01116180419922
39067,39.18671798706055
39069,37.45732879638672
39071,40.41520690917969
39073,39.901695251464844
39075,36.823890686035156
39077,35.136817932128906
39079,42.89865493774414
39081,39.79464340209961
39083,36.00502014160156
39085,35.46030044555664
39087,44.71569061279297
39089,37.442832946777344
39091,35.414161682128906
39093,35.54311752319336
39095,37.01612091064453
39097,36.42439270019531
39099,37.637306213378906
39101,36.741920471191406
39103,35.75572204589844
39105,44.036319732666016
39107,36.78449249267578
39109,37.00895309448242
39111,41.66748809814453
39113,38.74481964111328
39115,41.74506378173828
39117,35.18928527832031
39119,39.9655647277832
39121,41.70436477661133
39123,36.16120529174805
39125,38.69143295288086
39127,39.78511047363281
39129,38.77641296386719
39131,42.01109313964844
39133,36.6715087890625
39135,38.417884826660156
39137,37.52524948120117
39139,34.716888427734375
39141,40.19478988647461
39143,35.95869445800781
39145,43.95992660522461
39147,35.82376480102539
39149,35.96865463256836
39151,37.42141342163086
39153,37.026180267333984
39155,37.10747146606445
39157,38.33654022216797
39159,36.07334899902344
39161,37.324310302734375
39163,41.62232208251953
39165,40.27616500854492
39167,43.673362731933594
39169,36.27635955810547
39171,37.3577880859375
39173,36.764930725097656
39175,36.935142517089844
40001,48.302955627441406
40003,41.220455169677734
40005,48.49940872192383
40007,39.42784118652344
40009,40.87516784667969
40011,42.55389404296875
40013,47.841087341308594
40015,43.271915435791016
40017,43.94641876220703
40019,44.16331481933594
40021,47.943504333496094
40023,50.4547233581543
40025,36.58685302734375
40027,45.03661346435547
40029,47.80888748168945
40031,43.33597946166992
40033,43.97125244140625
40035,44.42012023925781
40037,46.4317741394043
40039,41.56929397583008
40041,46.132659912109375
40043,40.873313903808594
40045,40.584659576416016
40047,43.407657623291016
40049,44.903648376464844
40051,44.419525146484375
40053,42.269283294677734
40055,41.11534881591797
40057,41.358062744140625
40059,40.3737678527832
40061,49.39974594116211
40063,47.17807388305664
40065,41.635921478271484
40067,44.17390441894531
40069,45.76877212524414
40071,43.82196807861328
40073,44.457923889160156
40075,41.92790603637695
40077,48.94636535644531
40079,50.62136459350586
40081,46.700927734375
40083,45.67900085449219
40085,44.579307556152344
40087,44.8460693359375
40089,51.971099853515625
40091,47.24404525756836
40093,42.04378890991211
40095,45.54147720336914
40097,46.66607666015625
40099,44.16990280151367
40101,48.04310607910156
40103,45.253150939941406
40105,44.08281326293945
40107,46.81863784790039
40109,45.39339828491211
40111,46.81729507446289
40113,44.57330322265625
40115,44.58406066894531
40117,46.081756591796875
40119,46.277671813964844
40121,47.77935791015625
40123,45.86414337158203
40125,46.022369384765625
40127,49.631446838378906
40129,40.97618103027344
40131,46.183963775634766
40133,46.72270965576172
40135,49.82947540283203
40137,44.208343505859375
40139,39.498626708984375
40141,42.6564826965332
40143,46.64518356323242
40145,47.40483474731445
40147,44.51462173461914
40149,41.469032287597656
40151,40.509559631347656
40153,40.265724182128906
41001,32.5662841796875
41003,45.34039306640625
41005,39.69913101196289
41007,43.62187194824219
41009,42.487152099609375
41011,49.98311233520508
41013,43.88080596923828
41015,49.110130310058594
41017,40.55557632446289
41019,45.323516845703125
41021,46.57897186279297
41023,39.7551155090332
41025,42.68627166748047
41027,36.221797943115234
41029,47.00635528564453
41031,42.338443756103516
41033,47.66122055053711
41035,42.40012741088867
41037,42.58796691894531
41039,42.40562057495117
41041,45.71793746948242
41043,41.171775817871094
41045,40.78410339355469
41047,41.78129577636719
41049,45.55432891845703
41051,43.80112838745117
41053,44.505374908447266
41055,44.801727294921875
41057,41.66254806518555
41059,42.22005844116211
41061,33.53537368774414
41063,29.242538452148438
41065,41.418853759765625
41067,43.496646881103516
41069,44.333492279052734
41071,44.090614318847656
42001,46.68311309814453
42003,41.52294921875
42005,39.96842956542969
42007,39.65200424194336
42009,43.059932708740234
42011,44.653724670410156
42013,40.47608947753906
42015,37.989620208740234
42017,44.927303314208984
42019,38.26081848144531
42021,37.409446716308594
42023,39.075992584228516
42025,40.488182067871094
42027,40.863948822021484
42029,45.97628402709961
42031,37.90209197998047
42033,38.69676971435547
42035,41.683067321777344
42037,41.888729095458984
42039,34.547367095947266
42041,46.29737091064453
42043,44.667537689208984
42045,46.89521789550781
42047,37.47417449951172
42049,33.374080657958984
42051,41.903175354003906
42053,36.35541915893555
42055,45.95750045776367
42057,44.98179626464844
42059,42.541465759277344
42061,43.315887451171875
42063,39.79669952392578
42065,37.99409103393555
42067,44.44569396972656
42069,38.86962890625
42071,45.636478424072266
42073,38.17119598388672
42075,44.516517639160156
42077,44.24831008911133
42079,40.45048904418945
42081,41.55080032348633
42083,35.92952346801758
42085,36.44348907470703
42087,43.38986587524414
42089,39.41585922241211
42091,45.53166198730469
42093,43.287933349609375
42095,43.36756896972656
42097,42.99118423461914
42099,44.806514739990234
42101,47.13568115234375
42103,38.80845260620117
42105,37.65724563598633
42107,41.64179992675781
42109,43.52669143676758
42111,38.880897521972656
42113,37.22759246826172
42115,37.2769775390625
42117,38.47319793701172
42119,42.929622650146484
42121,36.391048431396484
42123,34.50357437133789
42125,41.493106842041016
42127,37.869930267333984
42129,41.729766845703125
42131,39.361122131347656
42133,45.990478515625
44001,43.97465896606445
44003,43.083770751953125
44005,43.74932861328125
44007,42.46860122680664
44009,43.68302917480469
45001,73.38218688964844
45003,74.32266998291016
45005,75.57801818847656
45007,72.66647338867188
45009,74.20221710205078
45011,74.87113952636719
45013,73.4281234741211
45015,73.80069732666016
45017,73.4444580078125
45019,73.58873748779297
45021,71.47858428955078
45023,71.05125427246094
45025,70.25261688232422
45027,72.58916473388672
45029,75.26396179199219
45031,70.72260284423828
45033,70.23291778564453
45035,75.33098602294922
45037,73.68609619140625
45039,71.6137466430664
45041,71.33623504638672
45043,69.42295837402344
45045,69.35469818115234
45047,72.64826202392578
45049,75.92533111572266
45051,69.3554916381836
45053,76.16361236572266
45055,71.35330200195312
45057,70.54928588867188
45059,71.79634857177734
45061,71.1199951171875
45063,72.63801574707031
45065,73.65701293945312
45067,70.7598648071289
45069,70.37601470947266
45071,71.97818756103516
45073,70.62287139892578
45075,74.16781616210938
45077,69.78846740722656
45079,72.42911529541016
45081,72.30989074707031
45083,70.73260498046875
45085,71.96863555908203
45087,71.65617370605469
45089,71.61641693115234
45091,70.87338256835938
46003,35.78879928588867
46005,34.92754364013672
46007,36.043148040771484
46009,36.998146057128906
46011,30.140825271606445
46013,33.712562561035156
46015,37.23412322998047
46017,36.578609466552734
46019,36.28278732299805
46021,35.87452697753906
46023,38.020999908447266
46025,30.776729583740234
46027,34.32054901123047
46029,28.732513427734375
46031,37.04117965698242
46033,32.90325164794922
46035,35.678955078125
46037,29.78577995300293
46039,28.704364776611328
46041,37.59515380859375
46043,36.450679779052734
46045,34.640628814697266
46047,36.589202880859375
46049,34.89992141723633
46051,30.985065460205078
46053,37.83684539794922
46055,38.3636589050293
46057,29.685312271118164
46059,35.01164627075195
46061,35.02799606323242
46063,35.72037887573242
46065,38.04986572265625
46067,35.394126892089844
46069,35.272308349609375
46071,38.708377838134766
46073,34.599334716796875
46075,38.74481201171875
46077,31.496980667114258
46079,31.847412109375
46081,27.079158782958984
46083,32.66567611694336
46085,38.545291900634766
46087,33.5299186706543
46089,33.791015625
46091,30.242061614990234
46093,37.632755279541016
46095,39.26814270019531
46097,33.587890625
46099,32.35127258300781
46101,31.129356384277344
46103,34.367069244384766
46105,37.53034591674805
46107,35.37714385986328
46109,32.292972564697266
46111,35.405094146728516
46113,37.390079498291016
46115,34.57096481323242
46117,39.03288269042969
46119,37.124900817871094
46121,37.48603439331055
46123,38.54471206665039
46125,33.84819412231445
46127,33.32831954956055
46129,35.37298583984375
46135,35.28938293457031
46137,38.03951644897461
47001,60.27299880981445
47003,57.84926986694336
47005,51.51276779174805
47007,56.713768005371094
47009,63.2118034362793
47011,64.66336059570312
47013,56.98477554321289
47015,55.82417297363281
47017,49.86833190917969
47019,58.25511932373047
47021,53.212852478027344
47023,50.93729019165039
47025,57.39915466308594
47027,54.12486267089844
47029,61.78391647338867
47031,57.54426956176758
47033,47.62172317504883
47035,54.237850189208984
47037,54.501800537109375
47039,53.41115951538086
47041,55.25492477416992
47043,52.71820831298828
47045,46.332008361816406
47047,50.20511245727539
47049,52.75722122192383
47051,59.28191375732422
47053,47.6658935546875
47055,58.51392364501953
47057,60.461788177490234
47059,61.540130615234375
47061,56.45732498168945
47063,61.28101348876953
47065,63.147159576416016
47067,58.19843673706055
47069,50.742069244384766
47071,54.30392074584961
47073,60.36427688598633
47075,48.228919982910156
47077,51.457542419433594
47079,48.695770263671875
47081,54.3842887878418
47083,51.169471740722656
47085,52.396583557128906
47087,54.6400032043457
47089,63.17794418334961
47091,56.35011672973633
47093,62.83107376098633
47095,45.48136901855469
47097,46.99853515625
47099,57.76626968383789
47101,55.30002212524414
47103,59.222808837890625
47105,63.32620620727539
47107,64.05411529541016
47109,52.49941635131836
47111,52.8869514465332
47113,49.21324157714844
47115,60.361732482910156
47117,57.726810455322266
47119,56.61064147949219
47121,62.81269454956055
47123,63.42142868041992
47125,51.45101547241211
47127,58.409549713134766
47129,56.80754470825195
47131,45.99969482421875
47133,53.5150032043457
47135,53.90775680541992
47137,53.490074157714844
47139,64.45806121826172
47141,53.70950698852539
47143,59.70359802246094
47145,61.724609375
47147,52.21200180053711
47149,56.47935485839844
47151,55.27558135986328
47153,57.71932601928711
47155,61.30527877807617
47157,49.6595344543457
47159,54.71090316772461
47161,49.803897857666016
47163,61.3122444152832
47165,53.063232421875
47167,48.094234466552734
47169,54.19673156738281
47171,56.92578125
47173,60.27897262573242
47175,54.65957260131836
47177,56.54224395751953
47179,62.27663803100586
47181,55.875335693359375
47183,47.31890106201172
47185,54.669803619384766
47187,55.13957595825195
47189,54.777774810791016
48001,54.32978820800781
48003,46.24809646606445
48005,62.479740142822266
48007,68.42122650146484
48009,42.421043395996094
48011,38.24959182739258
48013,67.28958129882812
48015,66.27245330810547
48017,41.640357971191406
48019,57.85309600830078
48021,58.98804473876953
48023,41.25861740112305
48025,73.96928405761719
48027,54.74079513549805
48029,59.01189422607422
48031,53.94623565673828
48033,39.53452682495117
48035,50.005374908447266
48037,54.47816848754883
48039,70.19811248779297
48041,58.98964309692383
48043,66.86148071289062
48045,38.243099212646484
48047,81.6540756225586
48049,48.110618591308594
48051,59.51113510131836
48053,53.815887451171875
48055,58.45130157470703
48057,69.38091278076172
48059,40.86787033081055
48061,78.57627868652344
48063,53.72473907470703
48065,38.219913482666016
48067,55.76805877685547
48069,38.35982131958008
48071,67.42697143554688
48073,56.67081069946289
48075,40.998538970947266
48077,43.438350677490234
48079,41.87117385864258
48081,41.943763732910156
48083,45.14680862426758
48085,47.32861328125
48087,41.379459381103516
48089,67.71829223632812
48091,56.52183532714844
48093,48.334774017333984
48095,47.21780014038086
48097,44.73970031738281
48099,52.593692779541016
48101,39.67013931274414
48103,51.370365142822266
48105,49.79110336303711
48107,38.01000213623047
48109,56.16081619262695
48111,36.68218231201172
48113,48.46975326538086
48115,41.860069274902344
48117,38.45635986328125
