GEOID,tmax
26161,83.94266510009766
26163,85.1003646850586
26165,82.52262115478516
27001,77.90876007080078
27003,76.2396011352539
27005,81.8230972290039
27007,81.39900970458984
27009,76.30585479736328
27011,79.75800323486328
27013,72.50332641601562
27015,74.15779113769531
27017,76.81112670898438
27019,73.36795043945312
27021,79.00813293457031
27023,77.04942321777344
27025,77.76355743408203
27027,83.91000366210938
27029,82.06793212890625
27031,72.74900817871094
27033,73.89686584472656
27035,77.9590835571289
27037,71.84017181396484
27039,69.28382873535156
27041,77.68138122558594
27043,72.34052276611328
27045,70.60305786132812
27047,70.76648712158203
27049,70.36011505126953
27051,80.30522155761719
27053,74.32469177246094
27055,72.13997650146484
27057,80.35108184814453
27059,77.75236511230469
27061,78.50106048583984
27063,73.6258316040039
27065,78.3056411743164
27067,74.6620101928711
27069,80.8965072631836
27071,79.68190002441406
27073,78.77781677246094
27075,74.42074584960938
27077,80.81278991699219
27079,71.69181823730469
27081,76.14087677001953
27083,76.50069427490234
27085,73.55558776855469
27087,83.16964721679688
27089,82.47752380371094
27091,73.10688018798828
27093,73.97056579589844
27095,77.3682861328125
27097,76.7468490600586
27099,70.19450378417969
27101,74.8373794555664
27103,73.21522521972656
27105,74.75784301757812
27107,84.47406005859375
27109,69.8732681274414
27111,80.57795715332031
27113,83.6458969116211
27115,78.08697509765625
27117,75.88355255126953
27119,83.94049072265625
27121,76.7666015625
27123,74.31080627441406
27125,84.33003234863281
27127,75.3532943725586
27129,74.62432861328125
27131,70.31365966796875
27133,76.3245620727539
27135,80.9378890991211
27137,76.2648696899414
27139,72.32149505615234
27141,76.3458023071289
27143,73.29710388183594
27145,75.10124969482422
27147,69.63775634765625
27149,79.1928482055664
27151,77.67339324951172
27153,76.89279174804688
27155,81.08970642089844
27157,70.92875671386719
27159,79.25762939453125
27161,70.6899642944336
27163,74.41908264160156
27165,73.4903564453125
27167,83.11043548583984
27169,71.26948547363281
27171,74.74984741210938
27173,77.37606811523438
28001,91.3581314086914
28003,89.79429626464844
28005,91.26194763183594
28007,91.18359375
28009,90.41919708251953
28011,92.52397918701172
28013,91.35870361328125
28015,92.09795379638672
28017,90.81996154785156
28019,90.43563079833984
28021,92.26604461669922
28023,90.20878601074219
28025,90.70335388183594
28027,92.02082061767578
28029,91.76266479492188
28031,91.16099548339844
28033,90.8752212524414
28035,91.4703369140625
28037,91.4136962890625
28039,91.71560668945312
28041,91.4712142944336
28043,92.17684936523438
28045,90.06745147705078
28047,90.43832397460938
28049,92.1640396118164
28051,92.45603942871094
28053,93.13306427001953
28055,92.96067810058594
28057,89.65694427490234
28059,91.07547760009766
28061,90.22159576416016
28063,91.69906616210938
28065,91.17371368408203
28067,91.16105651855469
28069,89.83209991455078
28071,91.24250030517578
28073,91.25424194335938
28075,89.76428985595703
28077,91.66214752197266
28079,90.83233642578125
28081,90.58794403076172
28083,93.01136016845703
28085,91.33207702636719
28087,90.09130859375
28089,91.99434661865234
28091,91.69632720947266
28093,90.7334213256836
28095,90.10186004638672
28097,91.48191833496094
28099,89.95747375488281
28101,89.95159912109375
28103,90.18661499023438
28105,90.5327377319336
28107,91.68292236328125
28109,91.22264099121094
28111,91.57512664794922
28113,91.45342254638672
28115,90.82881164550781
28117,89.91963195800781
28119,92.21308135986328
28121,91.38587188720703
28123,90.509521484375
28125,93.06310272216797
28127,91.2123794555664
28129,90.70560455322266
28131,91.38822937011719
28133,92.86026763916016
28135,92.47906494140625
28137,91.19795989990234
28139,90.17346954345703
28141,89.01199340820312
28143,91.39234924316406
28145,90.79808807373047
28147,91.3880844116211
28149,92.59253692626953
28151,92.9286117553711
28153,90.79020690917969
28155,90.83556365966797
28157,91.01036834716797
28159,89.99053955078125
28161,91.74272155761719
28163,92.5901870727539
29001,87.44298553466797
29003,88.41303253173828
29005,88.03540802001953
29007,87.96707153320312
29009,87.86773681640625
29011,87.88968658447266
29013,87.34414672851562
29015,88.24832153320312
29017,88.16551971435547
29019,88.81385040283203
29021,88.55097961425781
29023,88.94435119628906
29025,88.506103515625
29027,88.87918853759766
29029,89.84300994873047
29031,88.7872314453125
29033,88.60816192626953
29035,88.988525390625
29037,86.98542022705078
29039,87.73927307128906
29041,88.78404235839844
29043,89.3147964477539
29045,87.2142105102539
29047,88.29256439208984
29049,88.33733367919922
29051,90.02965545654297
29053,88.87999725341797
29055,89.07737731933594
29057,88.09435272216797
29059,89.0423355102539
29061,88.75015258789062
29063,88.54879760742188
29065,88.95350646972656
29067,90.42497253417969
29069,89.48786926269531
29071,89.15030670166016
29073,89.18920135498047
29075,88.54961395263672
29077,88.74866485595703
29079,88.6052474975586
29081,88.29535675048828
29083,87.55575561523438
29085,88.32630157470703
29087,88.56024169921875
29089,88.8651123046875
29091,90.77460479736328
29093,87.24300384521484
29095,87.50068664550781
29097,88.10073852539062
29099,88.82788848876953
29101,87.47197723388672
29103,87.4493408203125
29105,89.79060363769531
29107,87.88277435302734
29109,87.94927978515625
29111,87.44913482666016
29113,88.26034545898438
29115,88.3115234375
29117,88.76302337646484
29119,87.95869445800781
29121,87.86804962158203
29123,87.4345474243164
29125,90.00125122070312
29127,87.59124755859375
29129,88.02656555175781
29131,90.3056640625
29133,89.28275299072266
29135,89.20599365234375
29137,87.99889373779297
29139,88.3463363647461
29141,88.75198364257812
29143,89.38945770263672
29145,87.73221588134766
29147,87.98673248291016
29149,90.47962188720703
29151,89.81301879882812
29153,91.53125
29155,89.68238830566406
29157,88.49458312988281
29159,88.0641860961914
29161,90.1431655883789
29163,87.6741714477539
29165,88.2911605834961
29167,88.46092224121094
29169,90.64884185791016
29171,87.48497009277344
29173,87.62360382080078
29175,88.24165344238281
29177,88.19992065429688
29179,88.18548583984375
29181,89.46756744384766
29183,88.718505859375
29185,87.7567367553711
29186,88.26166534423828
29187,87.35871124267578
29189,88.57705688476562
29195,88.58122253417969
29197,87.2440414428711
29199,87.33758544921875
29201,89.1429672241211
29203,89.68694305419922
29205,87.6226577758789
29207,88.94937896728516
29209,89.43955993652344
29211,87.82361602783203
29213,90.73271942138672
29215,89.9044189453125
29217,87.84361267089844
29219,88.5411376953125
29221,88.07959747314453
29223,88.22746276855469
29225,88.63269805908203
29227,88.09075164794922
29229,89.5848388671875
29510,88.57402038574219
30001,80.47156524658203
30003,82.58641052246094
30005,85.83187866210938
30007,85.57633209228516
30009,78.97325134277344
30011,82.32853698730469
30013,86.90644836425781
30015,88.7235336303711
30017,86.12244415283203
30019,86.00395965576172
30021,87.37623596191406
30023,80.20281982421875
30025,84.591064453125
30027,84.2291488647461
30029,85.22296142578125
30031,81.45488739013672
30033,85.95221710205078
30035,84.37239074707031
30037,84.06221008300781
30039,82.96165466308594
30041,88.19245147705078
30043,83.13851928710938
30045,82.35681915283203
30047,90.99502563476562
30049,85.05724334716797
30051,87.90723419189453
30053,88.61618041992188
30055,87.81735229492188
30057,80.95742797851562
30059,80.7027359008789
30061,88.71065521240234
30063,87.58307647705078
30065,84.59392547607422
30067,78.6710433959961
30069,85.82813262939453
30071,85.89649963378906
30073,87.73096466064453
30075,84.54188537597656
30077,84.4896469116211
30079,86.90977478027344
30081,85.39459991455078
30083,87.82465362548828
30085,87.63618469238281
30087,85.02799987792969
30089,90.59998321533203
30091,86.57805633544922
30093,81.73773956298828
30095,81.95201873779297
30097,81.17560577392578
30099,86.81245422363281
30101,88.31156158447266
30103,85.31720733642578
30105,86.43778991699219
30107,82.93160247802734
30109,86.00676727294922
30111,85.34523010253906
31001,83.18882751464844
31003,77.19258117675781
31005,78.1457290649414
31007,77.77944946289062
31009,76.14900970458984
31011,78.65464782714844
31013,76.44573974609375
31015,77.99945068359375
31017,75.64508056640625
31019,81.0196762084961
31021,82.69567108154297
31023,82.39179229736328
31025,86.25563049316406
31027,78.3157958984375
31029,82.8125
31031,74.88540649414062
31033,79.53617858886719
31035,83.36210632324219
31037,81.3481674194336
31039,80.77903747558594
31041,77.46178436279297
31043,79.94116973876953
31045,76.52095031738281
31047,79.19520568847656
31049,81.43106842041016
31051,78.86415100097656
31053,82.89925384521484
31055,85.42163848876953
31057,84.29924011230469
31059,83.90216827392578
31061,86.01619720458984
31063,80.76091003417969
31065,85.047607421875
31067,87.1238021850586
31069,79.15092468261719
31071,77.88224029541016
31073,81.33895111083984
31075,76.48817443847656
31077,79.48155212402344
31079,82.03034973144531
31081,82.10284423828125
31083,86.07937622070312
31085,81.30471801757812
31087,83.72911071777344
31089,77.142822265625
31091,75.87727355957031
31093,81.20055389404297
31095,87.0438232421875
31097,87.15747833251953
31099,82.78897094726562
31101,80.33360290527344
31103,76.5711898803711
31105,78.0246353149414
31107,77.83613586425781
31109,85.47774505615234
31111,78.35004425048828
31113,75.99520111083984
31115,77.22875213623047
31117,76.7640380859375
31119,78.55492401123047
31121,81.66246032714844
31123,78.65363311767578
31125,80.6481704711914
31127,87.82465362548828
31129,85.58036041259766
31131,86.84870147705078
31133,87.85694122314453
31135,81.27312469482422
31137,82.18690490722656
31139,77.58433532714844
31141,80.3389663696289
31143,81.78907012939453
31145,83.78382110595703
31147,88.42533874511719
31149,76.37356567382812
31151,85.14378356933594
31153,86.03129577636719
31155,84.20037078857422
31157,78.93439483642578
31159,83.70072174072266
31161,75.34371185302734
31163,80.4142074584961
31165,77.1702651977539
31167,79.4724349975586
31169,86.02989959716797
31171,75.55570220947266
31173,80.42278289794922
31175,79.34657287597656
31177,84.38259887695312
31179,78.59566497802734
31181,85.82050323486328
31183,77.92454528808594
31185,82.668701171875
32001,99.9162826538086
32003,100.4398193359375
32005,91.07147979736328
32007,90.32369995117188
32009,97.6866455078125
32011,92.71681213378906
32013,96.49697875976562
32015,94.75849914550781
32017,92.41162872314453
32019,97.0555191040039
32021,96.26155090332031
32023,94.77313995361328
32027,98.2711410522461
32029,94.43640899658203
32031,94.73995208740234
32033,86.47663879394531
32510,93.27693939208984
33001,77.86906433105469
33003,76.11068725585938
33005,82.26049041748047
33007,77.95841979980469
33009,77.57920837402344
33011,81.6404037475586
33013,79.90453338623047
33015,78.39878845214844
33017,76.0752182006836
33019,80.30426788330078
34001,91.14774322509766
34003,87.17948913574219
34005,90.81378173828125
34007,91.18998718261719
34009,91.30903625488281
34011,91.20382690429688
34013,87.60956573486328
34015,91.11543273925781
34017,88.06472778320312
34019,87.69680786132812
34021,89.74181365966797
34023,88.8132553100586
34025,88.97447204589844
34027,86.43797302246094
34029,89.73795318603516
34031,86.30111694335938
34033,90.7060317993164
34035,88.56210327148438
34037,85.41458892822266
34039,88.17890167236328
34041,86.15042114257812
35001,86.6659164428711
35003,78.20637512207031
35005,90.48377227783203
35006,79.87051391601562
35007,83.84147644042969
35009,88.62574768066406
35011,90.77567291259766
35013,91.89437103271484
35015,92.44146728515625
35017,84.6863021850586
35019,89.15969848632812
35021,90.74337768554688
35023,89.68572235107422
35025,89.92529296875
35027,85.42645263671875
35028,76.96722412109375
35029,91.24838256835938
35031,80.16475677490234
35033,82.5181884765625
35035,87.68819427490234
35037,90.99015808105469
35039,75.18463134765625
35041,88.54966735839844
35043,81.84087371826172
35045,84.042236328125
35047,86.68617248535156
35049,82.07003784179688
35051,87.4437484741211
35053,85.55863952636719
35055,75.07688903808594
35057,84.02828216552734
35059,90.49070739746094
35061,88.83233642578125
36001,84.36038208007812
36003,79.22723388671875
36005,87.26988983154297
36007,80.79415893554688
36009,79.15145111083984
36011,79.50041198730469
36013,79.8826675415039
36015,80.79175567626953
36017,79.70437622070312
36019,81.45195770263672
36021,85.19473266601562
36023,78.5442886352539
36025,80.68328094482422
36027,85.19281005859375
36029,80.40022277832031
36031,78.01255798339844
36033,79.37378692626953
36035,80.36827850341797
36037,80.895751953125
36039,82.69085693359375
36041,76.343017578125
36043,78.14876556396484
36045,79.29310607910156
36047,88.29499816894531
36049,77.83732604980469
36051,80.8565444946289
36053,79.0867691040039
36055,80.79194641113281
36057,83.18638610839844
36059,86.61024475097656
36061,87.96206665039062
36063,81.29735565185547
36065,79.77433776855469
36067,79.5956802368164
36069,80.34649658203125
36071,85.63934326171875
36073,80.96759033203125
36075,78.91136169433594
36077,80.3080825805664
36079,84.67847442626953
36081,87.38383483886719
36083,84.18511962890625
36085,88.63397979736328
36087,86.3165054321289
36089,80.7391128540039
36091,82.86569213867188
36093,83.92090606689453
36095,81.72930145263672
36097,79.80722045898438
36099,80.70869445800781
36101,79.90050506591797
36103,85.63180541992188
36105,82.5787582397461
36107,80.6300048828125
36109,79.72938537597656
36111,83.667724609375
36113,79.51249694824219
36115,83.16377258300781
36117,79.95152282714844
36119,85.59127044677734
36121,79.10978698730469
36123,80.27470397949219
37001,89.1176528930664
37003,86.34165954589844
37005,79.13477325439453
37007,91.44192504882812
37009,77.94866180419922
37011,77.4708251953125
37013,89.92256164550781
37015,90.68780517578125
37017,90.26966094970703
37019,88.30795288085938
37021,81.04766082763672
37023,86.04595184326172
37025,90.59101104736328
37027,85.2271957397461
37029,91.28878784179688
37031,89.4206771850586
37033,89.00895690917969
37035,88.27386474609375
37037,90.06562042236328
37039,81.51422119140625
37041,90.50959777832031
37043,79.0963134765625
37045,88.58787536621094
37047,89.39090728759766
37049,90.0087890625
37051,90.75658416748047
37053,91.12158203125
37055,89.53960418701172
37057,89.66160583496094
37059,89.2860107421875
37061,90.70875549316406
37063,89.720947265625
37065,91.0733413696289
37067,88.69422149658203
37069,90.15031433105469
37071,89.54595184326172
37073,91.07125091552734
37075,79.01127624511719
37077,89.55554962158203
37079,91.04342651367188
37081,88.9447021484375
37083,90.99543762207031
37085,90.53160095214844
37087,76.73873138427734
37089,81.35371398925781
37091,90.87482452392578
37093,90.69454956054688
37095,89.53401184082031
37097,88.57981872558594
37099,76.81184387207031
37101,90.58358764648438
37103,90.57613372802734
37105,90.4507827758789
37107,91.09361267089844
37109,88.90909576416016
37111,84.74470520019531
37113,77.35313415527344
37115,81.92967987060547
37117,90.86032104492188
37119,90.16497039794922
37121,79.70858001708984
37123,90.74205780029297
37125,90.52938842773438
37127,90.6966781616211
37129,88.54349517822266
37131,91.25965118408203
37133,89.726318359375
37135,88.90048217773438
37137,89.72100830078125
37139,91.00247955322266
37141,89.8388442993164
37143,90.65251159667969
37145,88.87993621826172
37147,90.67788696289062
37149,86.39768981933594
37151,89.8969955444336
37153,91.19528198242188
37155,90.43966674804688
37157,88.84452056884766
37159,89.89891815185547
37161,87.36799621582031
37163,90.65242767333984
37165,91.0123291015625
37167,91.06929016113281
37169,87.65098571777344
37171,86.07706451416016
37173,77.41606903076172
37175,78.79613494873047
37177,89.9710464477539
37179,90.5824203491211
37181,89.86140441894531
37183,90.02691650390625
37185,90.35523223876953
37187,90.29998779296875
37189,77.87223052978516
37191,90.95775604248047
37193,84.4990005493164
37195,90.87313079833984
37197,87.74456024169922
37199,79.38673400878906
38001,82.27337646484375
38003,81.9107894897461
38005,82.79757690429688
38007,85.16361236572266
38009,83.27326202392578
38011,83.1181869506836
38013,83.15692138671875
38015,84.94496154785156
38017,82.9170150756836
38019,78.52307891845703
38021,82.7508773803711
38023,84.78962707519531
38025,84.97920989990234
38027,82.64549255371094
38029,83.95893859863281
38031,82.89216613769531
38033,85.54020690917969
38035,81.65192413330078
38037,82.65660858154297
38039,81.39879608154297
38041,82.9494400024414
38043,84.38521575927734
38045,82.7918930053711
38047,83.31694030761719
38049,84.52186584472656
38051,82.73926544189453
38053,85.79583740234375
38055,84.49653625488281
38057,84.73778533935547
38059,84.07803344726562
38061,83.54583740234375
38063,80.40092468261719
38065,84.4908218383789
38067,80.15629577636719
38069,83.45398712158203
38071,80.88128662109375
38073,82.52973175048828
38075,83.70552825927734
38077,82.77346801757812
38079,80.75506591796875
38081,82.41064453125
38083,84.36376953125
38085,82.95698547363281
38087,84.02769470214844
38089,84.07295227050781
38091,81.21015167236328
38093,83.05797576904297
38095,80.57637023925781
38097,82.84843444824219
38099,80.34654998779297
38101,83.6410903930664
38103,84.02849578857422
38105,85.22052764892578
39001,84.01329803466797
39003,84.00218200683594
39005,83.6198501586914
39007,82.16625213623047
39009,84.9900131225586
39011,83.76641845703125
39013,83.95494079589844
39015,84.25302124023438
39017,85.0709228515625
39019,83.64652252197266
39021,83.15917205810547
39023,83.59765625
39025,84.86358642578125
39027,83.95563507080078
39029,83.33202362060547
39031,84.55387115478516
39033,84.01744079589844
39035,83.29507446289062
39037,83.44499969482422
39039,83.77547454833984
39041,84.09722137451172
39043,84.37425994873047
39045,84.20670318603516
39047,83.97464752197266
39049,84.5145263671875
39051,83.73063659667969
39053,85.34503173828125
39055,82.10565948486328
39057,84.07162475585938
39059,84.66671752929688
39061,85.5883560180664
39063,84.45616912841797
39065,83.76570892333984
39067,83.97893524169922
39069,84.16089630126953
39071,83.93612670898438
39073,84.31985473632812
39075,83.9310531616211
39077,84.25809478759766
39079,84.69540405273438
39081,84.0173568725586
39083,83.6379623413086
39085,82.74531555175781
39087,85.10572052001953
39089,83.88545989990234
39091,83.11774444580078
39093,84.25643920898438
39095,84.08712768554688
39097,83.81170654296875
39099,83.12874603271484
39101,84.17176055908203
39103,83.69708251953125
39105,85.18048095703125
39107,83.77074432373047
39109,83.94792938232422
39111,84.1032943725586
39113,84.36465454101562
39115,84.84648895263672
39117,83.25967407226562
39119,84.82820892333984
39121,84.61412048339844
39123,84.54480743408203
39125,83.9556884765625
39127,84.3971939086914
39129,84.77057647705078
39131,84.21878051757812
39133,82.9524917602539
39135,83.71058654785156
39137,84.25714111328125
39139,83.27043151855469
39141,84.45677185058594
39143,84.5915298461914
39145,84.38970947265625
39147,84.54586791992188
39149,83.56410217285156
39151,83.48049926757812
39153,83.4389419555664
39155,83.06977081298828
39157,84.28598022460938
39159,83.77374267578125
39161,83.98241424560547
39163,84.61536407470703
39165,84.7730484008789
39167,84.94877624511719
39169,83.83509063720703
39171,83.16986846923828
39173,84.65200805664062
39175,84.47138977050781
40001,88.23847198486328
40003,92.68623352050781
40005,90.25911712646484
40007,92.76909637451172
40009,90.62665557861328
40011,90.78619384765625
40013,90.70803833007812
40015,90.30825805664062
40017,89.92172241210938
40019,89.53223419189453
40021,88.8871841430664
40023,91.56500244140625
40025,92.87079620361328
40027,89.1152114868164
40029,89.79623413085938
40031,90.57622528076172
40033,91.3678970336914
40035,88.66638946533203
40037,89.66618347167969
40039,90.83251953125
40041,88.20596313476562
40043,90.78788757324219
40045,91.10942840576172
40047,91.05215454101562
40049,89.31280517578125
40051,89.8738021850586
40053,91.89905548095703
40055,90.92465209960938
40057,90.73357391357422
40059,93.58788299560547
40061,90.24163818359375
40063,89.18994140625
40065,90.95193481445312
40067,90.64598846435547
40069,89.26264953613281
40071,90.71971130371094
40073,91.082275390625
40075,90.84309387207031
40077,89.45216369628906
40079,89.56774139404297
40081,89.69657135009766
40083,90.39503479003906
40085,89.86131286621094
40087,89.33829498291016
40089,90.41253662109375
40091,89.9592514038086
40093,91.90685272216797
40095,89.73592376708984
40097,89.215576171875
40099,88.65792846679688
40101,90.20000457763672
40103,90.57743835449219
40105,89.03234100341797
40107,89.32485961914062
40109,89.54910278320312
40111,89.74705505371094
40113,89.56643676757812
40115,88.58677673339844
40117,90.1263427734375
40119,90.18646240234375
40121,89.75688171386719
40123,88.60417938232422
40125,88.9942626953125
40127,89.9188232421875
40129,90.59590911865234
40131,89.58285522460938
40133,88.98098754882812
40135,90.17269134521484
40137,90.0464859008789
40139,91.86885833740234
40141,91.27706146240234
40143,89.92628479003906
40145,90.02888488769531
40147,89.515625
40149,90.7550048828125
40151,93.18659210205078
40153,91.94771575927734
41001,91.95114135742188
41003,81.62017059326172
41005,79.08480072021484
41007,66.94609832763672
41009,75.35836029052734
41011,73.92922973632812
41013,92.91957092285156
41015,75.98700714111328
41017,88.12860870361328
41019,82.57235717773438
41021,95.91661071777344
41023,91.1046371459961
41025,95.44131469726562
41027,79.54839324951172
41029,89.68075561523438
41031,90.89209747314453
41033,85.24565124511719
41035,87.6113510131836
41037,92.21347045898438
41039,81.32062530517578
41041,71.78952026367188
41043,81.70120239257812
41045,95.470458984375
41047,80.86652374267578
41049,95.1616439819336
41051,79.7298583984375
41053,79.90534210205078
41055,94.42610931396484
41057,70.30549621582031
41059,94.16453552246094
41061,89.19435119628906
41063,88.10597229003906
41065,90.00269317626953
41067,78.1087417602539
41069,92.5250244140625
41071,79.36888122558594
42001,87.92708587646484
42003,85.24874877929688
42005,84.08597564697266
42007,84.11705017089844
42009,86.05258178710938
42011,86.62106323242188
42013,84.5260238647461
42015,81.3808822631836
42017,88.45492553710938
42019,83.46031188964844
42021,82.4187240600586
42023,81.89578247070312
42025,82.68142700195312
42027,83.6692886352539
42029,88.36614227294922
42031,82.30851745605469
42033,82.66021728515625
42035,83.27513122558594
42037,84.04318237304688
42039,81.09974670410156
42041,87.59425354003906
42043,86.55521392822266
42045,89.7208023071289
42047,81.03837585449219
42049,80.53670501708984
42051,83.98609161376953
42053,80.97262573242188
42055,87.77801513671875
42057,87.51473236083984
42059,84.26880645751953
42061,86.11579132080078
42063,83.81352996826172
42065,82.11796569824219
42067,86.40499877929688
42069,81.53972625732422
42071,87.96574401855469
42073,83.35706329345703
42075,86.69951629638672
42077,85.89656829833984
42079,82.45940399169922
42081,83.1250991821289
42083,79.50323486328125
42085,82.18363952636719
42087,85.76210021972656
42089,82.81563568115234
42091,88.62975311279297
42093,85.0678939819336
42095,85.8935317993164
42097,85.16963958740234
42099,86.51744842529297
42101,90.37718200683594
42103,82.99282836914062
42105,80.07831573486328
42107,84.11567687988281
42109,85.58102416992188
42111,81.90225982666016
42113,80.55265808105469
42115,81.13448333740234
42117,80.79063415527344
42119,84.7891845703125
42121,81.64925384521484
42123,80.19403839111328
42125,84.52410125732422
42127,81.6810531616211
42129,84.94939422607422
42131,81.9848403930664
42133,87.92053985595703
44001,82.8280258178711
44003,82.95675659179688
44005,82.70047760009766
44007,82.63533782958984
44009,83.46340942382812
45001,88.23439025878906
45003,89.55549621582031
45005,90.48884582519531
45007,87.61337280273438
45009,90.27851104736328
45011,90.24188232421875
45013,88.00576782226562
45015,89.95173645019531
45017,90.04057312011719
45019,88.46637725830078
45021,89.16860961914062
45023,89.98797607421875
45025,90.97000122070312
45027,90.56719207763672
45029,89.58499908447266
45031,91.00447082519531
45033,90.51602172851562
45035,90.07042694091797
45037,88.94834899902344
45039,89.94351959228516
45041,90.68323516845703
45043,88.7238998413086
45045,86.51976776123047
45047,88.61022186279297
45049,90.08500671386719
45051,88.63162231445312
45053,89.06302642822266
45055,90.45991516113281
45057,90.18311309814453
45059,88.72064971923828
45061,90.56366729736328
45063,89.45147705078125
45065,88.59745025634766
45067,90.08003234863281
45069,91.30918884277344
45071,89.53573608398438
45073,85.94950866699219
45075,90.13754272460938
45077,86.01889038085938
45079,90.09964752197266
45081,89.05487060546875
45083,88.2740478515625
45085,90.43485260009766
45087,89.61113739013672
45089,90.41474151611328
45091,89.81294250488281
46003,79.69806671142578
46005,81.23355865478516
46007,74.35177612304688
46009,78.87518310546875
46011,76.9845199584961
46013,82.67207336425781
46015,79.41913604736328
46017,79.93760681152344
46019,79.63480377197266
46021,82.84052276611328
46023,78.91516876220703
46025,79.65902709960938
46027,78.99635314941406
46029,78.03851318359375
46031,81.40253448486328
46033,74.17032623291016
46035,80.2445068359375
46037,80.12842559814453
46039,76.62757110595703
46041,79.89983367919922
46043,79.12044525146484
46045,82.03065490722656
46047,78.11637878417969
46049,81.37662506103516
46051,78.6654281616211
46053,77.78679656982422
46055,77.82197570800781
46057,77.86286926269531
46059,80.47514343261719
46061,80.26840209960938
46063,81.26039123535156
46065,79.91375732421875
46067,79.53024291992188
46069,79.67012786865234
46071,76.6607666015625
46073,79.9408950805664
46075,77.95994567871094
46077,78.68120574951172
46079,77.71378326416016
46081,70.90800476074219
46083,77.84212493896484
46085,79.20378112792969
46087,79.01078796386719
46089,82.5385971069336
46091,81.00953674316406
46093,78.30575561523438
46095,77.11348724365234
46097,79.59635925292969
46099,77.48673248291016
46101,77.00537109375
46103,74.96356201171875
46105,80.8443374633789
46107,80.07676696777344
46109,80.48632049560547
46111,80.9713363647461
46113,76.26317596435547
46115,81.84414672851562
46117,79.07373046875
46119,79.91123962402344
46121,75.28809356689453
46123,77.530029296875
46125,78.73582458496094
46127,78.73711395263672
46129,81.13445281982422
46135,79.02969360351562
46137,79.04823303222656
47001,84.05199432373047
47003,86.15603637695312
47005,88.79812622070312
47007,81.27362823486328
47009,84.65023803710938
47011,85.40516662597656
47013,82.73340606689453
47015,85.58930206298828
47017,89.12911224365234
47019,82.32391357421875
47021,88.4506607055664
47023,89.56182861328125
47025,84.1378402709961
47027,86.3216323852539
47029,84.99734497070312
47031,84.28571319580078
47033,90.10733032226562
47035,80.77777099609375
47037,88.76020812988281
47039,88.98939514160156
47041,85.96150970458984
47043,87.77864837646484
47045,89.92503356933594
47047,90.4350814819336
47049,82.2584457397461
47051,83.42439270019531
47053,89.80048370361328
47055,86.03108215332031
47057,85.69320678710938
47059,86.24311065673828
47061,80.38912963867188
47063,86.53092193603516
47065,84.28971099853516
47067,84.89942169189453
47069,90.20462799072266
47071,89.03768157958984
47073,86.18403625488281
47075,90.34473419189453
47077,89.10592651367188
47079,88.90750885009766
47081,87.70110321044922
47083,88.37293243408203
47085,88.31051635742188
47087,86.61204528808594
47089,86.60098266601562
47091,80.08537292480469
47093,85.85924530029297
47095,89.68941497802734
47097,90.03736877441406
47099,86.32061767578125
47101,86.845947265625
47103,85.3851089477539
47105,85.43014526367188
47107,85.19583892822266
47109,89.6675796508789
47111,86.48308563232422
47113,89.88436126708984
47115,82.094970703125
47117,86.46475219726562
47119,87.24303436279297
47121,85.0123291015625
47123,83.93875885009766
47125,88.4708023071289
47127,84.77507019042969
47129,82.42872619628906
47131,89.52083587646484
47133,84.1209487915039
47135,88.22879028320312
47137,84.51062774658203
47139,84.29883575439453
47141,84.22565460205078
47143,83.16522216796875
47145,84.90654754638672
47147,88.01611328125
47149,87.69683837890625
47151,82.30918884277344
47153,80.87224578857422
47155,83.38261413574219
47157,90.56758880615234
47159,87.42987060546875
47161,88.58968353271484
47163,85.61602020263672
47165,87.8617935180664
47167,90.18230438232422
47169,87.98688507080078
47171,82.02072143554688
47173,84.99832916259766
47175,81.49540710449219
47177,84.11769104003906
47179,86.21288299560547
47181,87.29976654052734
47183,89.40140533447266
47185,83.6944808959961
47187,87.57868194580078
47189,88.0188217163086
48001,88.8245849609375
48003,90.76941680908203
48005,90.35184478759766
48007,87.22689056396484
48009,91.07622528076172
48011,89.42943572998047
48013,89.55438232421875
48015,88.27903747558594
48017,88.10740661621094
48019,88.9693832397461
48021,89.00926208496094
48023,90.1025390625
48025,88.39777374267578
48027,90.42402648925781
48029,89.17498779296875
48031,88.43545532226562
48033,89.7453842163086
48035,91.08511352539062
48037,91.58009338378906
48039,88.894287109375
48041,87.79417419433594
48043,92.7576904296875
48045,89.29830169677734
48047,91.26998138427734
48049,90.3111343383789
48051,88.46783447265625
48053,89.55365753173828
48055,88.78150177001953
48057,86.5381851196289
48059,89.3549575805664
48061,90.68122863769531
48063,91.35657501220703
48065,89.51731872558594
48067,91.5023193359375
48069,87.93376922607422
48071,88.4391860961914
48073,89.62054443359375
48075,90.5951156616211
48077,91.06937408447266
48079,88.02005767822266
48081,89.38003540039062
48083,89.9718246459961
48085,90.32144165039062
48087,90.48600006103516
48089,88.0166015625
48091,88.4389419555664
48093,90.60942077636719
48095,89.94558715820312
48097,89.71009063720703
48099,90.5801010131836
48101,89.2549819946289
48103,93.18838500976562
48105,91.06367492675781
48107,87.83626556396484
48109,92.0033187866211
48111,92.32453155517578
48113,90.42253875732422
48115,89.435302734375
48117,88.95914459228516
48119,91.57630920410156
48121,90.44876861572266
48123,87.60267639160156
48125,88.22756958007812
48127,92.65289306640625
