GEOID,tmax
26161,81.49665832519531
26163,82.51927185058594
26165,81.4906234741211
27001,82.19603729248047
27003,83.05533599853516
27005,81.66017150878906
27007,81.11710357666016
27009,82.1403579711914
27011,82.23249816894531
27013,81.90201568603516
27015,82.80610656738281
27017,82.78813934326172
27019,82.15946960449219
27021,81.93795013427734
27023,82.69306945800781
27025,83.442626953125
27027,83.15619659423828
27029,81.97383117675781
27031,79.08656311035156
27033,83.41461944580078
27035,82.10761260986328
27037,82.62706756591797
27039,81.09487915039062
27041,80.97700500488281
27043,81.6492691040039
27045,80.44622802734375
27047,80.81464385986328
27049,82.29720306396484
27051,81.90725708007812
27053,82.60807800292969
27055,81.13223266601562
27057,81.6370849609375
27059,83.09564971923828
27061,81.2955551147461
27063,83.9642333984375
27065,82.81526947021484
27067,81.69973754882812
27069,83.9013442993164
27071,79.07633972167969
27073,82.79251861572266
27075,80.9144287109375
27077,77.97561645507812
27079,81.766845703125
27081,82.87630462646484
27083,83.64092254638672
27085,81.79249572753906
27087,82.49422454833984
27089,84.32604217529297
27091,82.59814453125
27093,81.63739776611328
27095,82.31075286865234
27097,81.83689880371094
27099,80.39979553222656
27101,84.02178192138672
27103,82.00464630126953
27105,85.22714233398438
27107,83.90505981445312
27109,81.37313079833984
27111,81.4332046508789
27113,84.0718994140625
27115,83.2643814086914
27117,84.77143859863281
27119,84.3284683227539
27121,81.36442565917969
27123,82.92806243896484
27125,84.17467498779297
27127,83.51923370361328
27129,82.4040298461914
27131,81.69346618652344
27133,86.70136260986328
27135,82.10246276855469
27137,81.1904296875
27139,82.24446105957031
27141,82.59501647949219
27143,81.92669677734375
27145,81.53762817382812
27147,81.13548278808594
27149,81.94195556640625
27151,82.27075958251953
27153,81.2186508178711
27155,82.46229553222656
27157,82.57101440429688
27159,81.58071899414062
27161,81.3386459350586
27163,82.97322082519531
27165,82.61965942382812
27167,82.86457824707031
27169,81.54280090332031
27171,82.1877212524414
27173,83.17938995361328
28001,79.07689666748047
28003,84.13996887207031
28005,79.70697784423828
28007,76.69055938720703
28009,83.9214859008789
28011,79.14527893066406
28013,80.93414306640625
28015,77.79381561279297
28017,81.73397064208984
28019,77.99002838134766
28021,76.16970825195312
28023,78.04422760009766
28025,81.16832733154297
28027,80.65603637695312
28029,76.07400512695312
28031,78.83081817626953
28033,84.06497955322266
28035,81.4062271118164
28037,77.92377471923828
28039,83.4507827758789
28041,81.8707275390625
28043,79.54447937011719
28045,84.00277709960938
28047,84.00086975097656
28049,75.29365539550781
28051,76.77323913574219
28053,76.98683166503906
28055,76.03588104248047
28057,82.686767578125
28059,84.6212158203125
28061,77.31546020507812
28063,76.97096252441406
28065,78.686279296875
28067,79.57988739013672
28069,77.21389770507812
28071,82.20063781738281
28073,80.9454345703125
28075,76.99274444580078
28077,78.4305419921875
28079,75.86370849609375
28081,83.13009643554688
28083,78.48746490478516
28085,77.34075164794922
28087,80.49393463134766
28089,75.6015396118164
28091,81.0147705078125
28093,83.69673156738281
28095,82.11762237548828
28097,78.24628448486328
28099,76.28142547607422
28101,76.23716735839844
28103,78.68363189697266
28105,79.73431396484375
28107,81.634765625
28109,82.79033660888672
28111,81.81912994384766
28113,79.7860336303711
28115,82.34136199951172
28117,83.5379638671875
28119,80.89382934570312
28121,75.52363586425781
28123,75.56912231445312
28125,76.26016998291016
28127,76.57278442382812
28129,76.82833099365234
28131,83.15074157714844
28133,78.5334701538086
28135,79.76583862304688
28137,83.02399444580078
28139,83.75841522216797
28141,83.32182312011719
28143,82.71185302734375
28145,83.23715209960938
28147,80.51171875
28149,75.51947784423828
28151,77.40962982177734
28153,79.77019500732422
28155,79.31572723388672
28157,80.80662536621094
28159,77.27041625976562
28161,80.55810546875
28163,75.74905395507812
29001,84.82786560058594
29003,84.24718475341797
29005,86.59576416015625
29007,83.85930633544922
29009,84.6898193359375
29011,87.30794525146484
29013,85.08712005615234
29015,84.18342590332031
29017,84.93611145019531
29019,84.29685974121094
29021,83.63151550292969
29023,86.1543960571289
29025,82.27349090576172
29027,84.16673278808594
29029,84.94901275634766
29031,85.56124114990234
29033,83.65701293945312
29035,85.09544372558594
29037,83.29304504394531
29039,86.27163696289062
29041,84.61324310302734
29043,85.19658660888672
29045,84.37811279296875
29047,81.62615966796875
29049,81.67689514160156
29051,84.7752456665039
29053,84.17265319824219
29055,84.29064178466797
29057,86.52295684814453
29059,85.01529693603516
29061,83.27888488769531
29063,82.87091064453125
29065,84.05596160888672
29067,85.29463958740234
29069,86.78608703613281
29071,84.29979705810547
29073,84.29983520507812
29075,84.07225799560547
29077,85.50138092041016
29079,84.32282257080078
29081,84.3539047241211
29083,84.24359893798828
29085,84.97371673583984
29087,85.88920593261719
29089,84.50765991210938
29091,85.17005157470703
29093,83.31298828125
29095,82.16068267822266
29097,87.360107421875
29099,83.853759765625
29101,83.30774688720703
29103,84.8719711303711
29105,84.70863342285156
29107,83.05099487304688
29109,85.56800079345703
29111,84.44963073730469
29113,83.6366195678711
29115,84.42755889892578
29117,83.78064727783203
29119,86.64110565185547
29121,84.69051361083984
29123,83.88296508789062
29125,84.6061782836914
29127,84.22679138183594
29129,84.6850814819336
29131,84.87069702148438
29133,87.26969909667969
29135,84.22270965576172
29137,84.3954086303711
29139,83.8419418334961
29141,83.90717315673828
29143,87.15703582763672
29145,86.63426971435547
29147,84.98149108886719
29149,85.22618103027344
29151,84.68585968017578
29153,86.384033203125
29155,87.13147735595703
29157,84.50784301757812
29159,83.54075622558594
29161,84.75640869140625
29163,83.42293548583984
29165,83.16583251953125
29167,85.69721221923828
29169,84.9673843383789
29171,84.91529083251953
29173,83.8602066040039
29175,84.44805908203125
29177,82.08124542236328
29179,84.27518463134766
29181,85.55721282958984
29183,83.85700988769531
29185,85.37227630615234
29186,83.70698547363281
29187,83.0767593383789
29189,83.6149673461914
29195,84.05764770507812
29197,85.0175552368164
29199,85.01680755615234
29201,86.66578674316406
29203,84.82112884521484
29205,84.56232452392578
29207,86.49864196777344
29209,85.406005859375
29211,84.59770202636719
29213,85.98661041259766
29215,84.36869049072266
29217,86.77088165283203
29219,83.8302001953125
29221,83.47998046875
29223,85.22393035888672
29225,84.26185607910156
29227,84.667236328125
29229,84.37918853759766
29510,83.63007354736328
30001,77.53925323486328
30003,84.82279968261719
30005,79.59727478027344
30007,82.38591766357422
30009,80.325927734375
30011,87.06008911132812
30013,79.6697769165039
30015,81.9882583618164
30017,87.15022277832031
30019,82.8261947631836
30021,89.21322631835938
30023,76.06365203857422
30025,88.5318374633789
30027,80.75012969970703
30029,78.1763687133789
30031,80.44952392578125
30033,82.52743530273438
30035,72.35814666748047
30037,82.08482360839844
30039,78.81549072265625
30041,80.00875854492188
30043,79.05058288574219
30045,77.98113250732422
30047,85.6913070678711
30049,75.76696014404297
30051,78.84288787841797
30053,84.12623596191406
30055,86.15021514892578
30057,78.87838745117188
30059,76.55854797363281
30061,83.49024200439453
30063,82.94380187988281
30065,82.6025619506836
30067,77.95377349853516
30069,82.16584777832031
30071,80.37195587158203
30073,75.80073547363281
30075,87.02935791015625
30077,77.08522033691406
30079,87.58684539794922
30081,82.09226989746094
30083,90.0106430053711
30085,86.97953033447266
30087,85.30905151367188
30089,85.56037902832031
30091,86.05278778076172
30093,77.49544525146484
30095,81.54850006103516
30097,80.69849395751953
30099,75.23401641845703
30101,77.20783996582031
30103,85.09866333007812
30105,81.5517578125
30107,80.80812072753906
30109,90.67704010009766
30111,84.51350402832031
31001,88.44116973876953
31003,92.54899597167969
31005,92.2328109741211
31007,89.76781463623047
31009,95.56851196289062
31011,91.27943420410156
31013,90.5876693725586
31015,96.99920654296875
31017,97.16773986816406
31019,89.9004135131836
31021,89.14173126220703
31023,88.71617126464844
31025,88.48866271972656
31027,91.00267791748047
31029,92.3027114868164
31031,94.36457824707031
31033,90.90251922607422
31035,88.150390625
31037,89.34983825683594
31039,89.34130096435547
31041,92.79082489013672
31043,89.96316528320312
31045,90.14734649658203
31047,91.12283325195312
31049,92.38146209716797
31051,90.02742004394531
31053,89.34434509277344
31055,88.82281494140625
31057,92.25530242919922
31059,87.81615447998047
31061,88.60016632080078
31063,91.50311279296875
31065,90.63790893554688
31067,87.84197998046875
31069,92.35610961914062
31071,94.394775390625
31073,90.36286926269531
31075,92.11290740966797
31077,92.15290832519531
31079,89.6112289428711
31081,88.87042236328125
31083,89.5145034790039
31085,91.89817810058594
31087,91.97212219238281
31089,95.83433532714844
31091,93.47476959228516
31093,91.12040710449219
31095,87.63384246826172
31097,88.06822204589844
31099,88.60221099853516
31101,92.99335479736328
31103,98.07785034179688
31105,88.34123229980469
31107,93.47090148925781
31109,88.8636474609375
31111,92.43394470214844
31113,93.60916137695312
31115,95.3127670288086
31117,92.96463775634766
31119,90.65985870361328
31121,90.14247131347656
31123,92.21715545654297
31125,90.70147705078125
31127,87.76811981201172
31129,87.88825225830078
31131,88.359375
31133,87.46920776367188
31135,92.35154724121094
31137,89.29701232910156
31139,91.23456573486328
31141,89.96483612060547
31143,89.13843536376953
31145,91.48078918457031
31147,87.21341705322266
31149,96.9671401977539
31151,88.10250091552734
31153,88.77432250976562
31155,89.12018585205078
31157,91.77462768554688
31159,88.44979095458984
31161,91.0501480102539
31163,91.47184753417969
31165,88.55183410644531
31167,89.7074966430664
31169,87.5763931274414
31171,94.88529968261719
31173,89.32899475097656
31175,93.14161682128906
31177,88.84490966796875
31179,89.86271667480469
31181,88.22897338867188
31183,93.24703979492188
31185,88.44697570800781
32001,97.60039520263672
32003,101.36743927001953
32005,89.66557312011719
32007,89.02111053466797
32009,96.12926483154297
32011,91.50169372558594
32013,92.22586822509766
32015,92.31519317626953
32017,94.09622955322266
32019,95.5103530883789
32021,94.70254516601562
32023,93.87616729736328
32027,94.74864196777344
32029,91.88419342041016
32031,90.86214447021484
32033,87.74109649658203
32510,91.3754653930664
33001,77.81163787841797
33003,77.5559310913086
33005,76.0564956665039
33007,74.95861053466797
33009,75.6207504272461
33011,76.9175033569336
33013,77.25129699707031
33015,77.34685516357422
33017,77.75459289550781
33019,75.47383880615234
34001,87.73712158203125
34003,84.97589111328125
34005,86.9173583984375
34007,86.47211456298828
34009,88.2845687866211
34011,87.1453857421875
34013,85.23719024658203
34015,86.35530853271484
34017,85.15396118164062
34019,83.61972045898438
34021,85.74697875976562
34023,85.81122589111328
34025,86.5966567993164
34027,83.9532241821289
34029,87.28899383544922
34031,84.2674331665039
34033,86.03633880615234
34035,85.16814422607422
34037,82.89305114746094
34039,85.38496398925781
34041,82.47881317138672
35001,81.41162872314453
35003,72.6860580444336
35005,81.79026794433594
35006,76.69564819335938
35007,71.61799621582031
35009,78.76290130615234
35011,78.77433776855469
35013,80.53702545166016
35015,83.44805908203125
35017,77.20954895019531
35019,75.22308349609375
35021,75.80786895751953
35023,83.02135467529297
35025,83.02486419677734
35027,76.36134338378906
35028,71.55750274658203
35029,81.5399398803711
35031,78.95682525634766
35033,70.01448059082031
35035,76.99104309082031
35037,78.24980926513672
35039,73.29493713378906
35041,80.41702270507812
35043,77.75597381591797
35045,84.98912811279297
35047,72.74928283691406
35049,74.73857879638672
35051,78.0421142578125
35053,78.55598449707031
35055,68.26093292236328
35057,75.5500259399414
35059,78.11762237548828
35061,83.77128601074219
36001,78.98756408691406
36003,75.96619415283203
36005,84.71981048583984
36007,75.50328826904297
36009,76.92498016357422
36011,74.98644256591797
36013,78.99915313720703
36015,75.72917938232422
36017,74.54254150390625
36019,75.43985748291016
36021,80.20960998535156
36023,73.17474365234375
36025,76.8204345703125
36027,82.20523071289062
36029,80.07483673095703
36031,73.94527435302734
36033,74.67939758300781
36035,76.16043090820312
36037,79.49861145019531
36039,78.29389953613281
36041,73.0196762084961
36043,74.3245620727539
36045,76.4983139038086
36047,85.60923767089844
36049,74.7477035522461
36051,78.23040008544922
36053,74.1432876586914
36055,78.86849975585938
36057,78.51805877685547
36059,84.67604064941406
36061,85.12531280517578
36063,80.96910095214844
36065,75.38597106933594
36067,74.82312774658203
36069,77.16024017333984
36071,83.4476318359375
36073,80.01632690429688
36075,75.330078125
36077,75.80046844482422
36079,82.8653793334961
36081,85.08088684082031
36083,78.10601806640625
36085,85.923828125
36087,84.37149047851562
36089,76.9759750366211
36091,78.02159881591797
36093,78.72882843017578
36095,77.17878723144531
36097,75.18850708007812
36099,76.44989776611328
36101,75.84172821044922
36103,83.28633117675781
36105,79.921875
36107,75.0614013671875
36109,74.49141693115234
36111,80.56731414794922
36113,75.713623046875
36115,77.86209869384766
36117,76.89425659179688
36119,83.87335205078125
36121,77.16967010498047
36123,76.38864135742188
37001,84.9840087890625
37003,84.37071990966797
37005,77.14163970947266
37007,85.91313934326172
37009,75.91958618164062
37011,74.85204315185547
37013,85.15514373779297
37015,86.05348205566406
37017,83.51654815673828
37019,82.68218231201172
37021,80.09766387939453
37023,84.30361938476562
37025,85.27590942382812
37027,83.96601104736328
37029,85.85963439941406
37031,85.3276596069336
37033,85.21292114257812
37035,85.26040649414062
37037,85.31246185302734
37039,81.40230560302734
37041,85.52430725097656
37043,78.8984375
37045,85.942138671875
37047,82.80435943603516
37049,85.1912612915039
37051,84.3454360961914
37053,85.5770034790039
37055,85.01956939697266
37057,84.90719604492188
37059,85.01030731201172
37061,84.517333984375
37063,85.41533660888672
37065,86.25056457519531
37067,84.57759857177734
37069,85.59320068359375
37071,85.71085357666016
37073,86.36663055419922
37075,79.01827239990234
37077,85.54259490966797
37079,85.45283508300781
37081,84.66653442382812
37083,86.93302154541016
37085,84.66979217529297
37087,76.91304779052734
37089,80.84014892578125
37091,86.67755126953125
37093,84.72705841064453
37095,84.99304962158203
37097,84.7499771118164
37099,77.26631927490234
37101,84.72025299072266
37103,85.2486343383789
37105,85.1342544555664
37107,85.28688049316406
37109,85.55435180664062
37111,83.1146011352539
37113,77.48261260986328
37115,80.82316589355469
37117,85.92359924316406
37119,85.27818298339844
37121,77.24723052978516
37123,85.60567474365234
37125,85.22199249267578
37127,85.89288330078125
37129,83.49287414550781
37131,87.50082397460938
37133,84.84919738769531
37135,84.81023406982422
37137,85.2857437133789
37139,85.64863586425781
37141,83.95726013183594
37143,85.50017547607422
37145,85.12850189208984
37147,85.50731658935547
37149,84.89987182617188
37151,85.1899185180664
37153,85.69550323486328
37155,84.0879135131836
37157,84.90608978271484
37159,84.93472290039062
37161,85.5186538696289
37163,84.11151885986328
37165,85.21270751953125
37167,85.70626831054688
37169,84.06886291503906
37171,83.55284118652344
37173,77.59771728515625
37175,79.04973602294922
37177,85.1176986694336
37179,85.20880889892578
37181,85.86978149414062
37183,84.96257019042969
37185,86.447265625
37187,85.35200500488281
37189,75.64476776123047
37191,84.9333724975586
37193,83.36675262451172
37195,85.49630737304688
37197,84.53536987304688
37199,77.2608642578125
38001,93.22366333007812
38003,83.56018829345703
38005,85.58446502685547
38007,93.29169464111328
38009,85.97205352783203
38011,91.48440551757812
38013,85.6822509765625
38015,89.4530258178711
38017,83.6204833984375
38019,82.51177978515625
38021,84.64220428466797
38023,86.2873306274414
38025,93.37682342529297
38027,85.13811492919922
38029,89.27754211425781
38031,85.02527618408203
38033,92.01834106445312
38035,84.53917694091797
38037,92.88473510742188
38039,83.96660614013672
38041,93.62358856201172
38043,86.64924621582031
38045,84.32222747802734
38047,85.7416763305664
38049,87.9287338256836
38051,86.29386901855469
38053,91.8615951538086
38055,90.19940948486328
38057,92.66075134277344
38059,92.26853942871094
38061,88.4947738647461
38063,83.8275146484375
38065,91.7440185546875
38067,83.76920318603516
38069,86.37110900878906
38071,84.37165832519531
38073,83.40728759765625
38075,86.72051239013672
38077,83.13835906982422
38079,83.75540924072266
38081,83.33358001708984
38083,87.82904052734375
38085,92.00816345214844
38087,92.47517395019531
38089,93.840576171875
38091,83.65483093261719
38093,84.68205261230469
38095,83.97998046875
38097,84.21436309814453
38099,84.03515625
38101,88.14869689941406
38103,86.32373809814453
38105,88.66289520263672
39001,81.63370513916016
39003,79.36749267578125
39005,79.70114135742188
39007,79.72223663330078
39009,81.8801498413086
39011,79.10055541992188
39013,81.3585433959961
39015,81.67399597167969
39017,81.76263427734375
39019,81.31047058105469
39021,78.58007049560547
39023,79.21358489990234
39025,82.13261413574219
39027,80.34528350830078
39029,81.40802764892578
39031,80.92276763916016
39033,79.70378875732422
39035,80.2303466796875
39037,79.265380859375
39039,80.06805419921875
39041,79.83722686767578
39043,81.11337280273438
39045,80.86666870117188
39047,80.30140686035156
39049,80.62467193603516
39051,80.64286804199219
39053,82.59184265136719
39055,79.11651611328125
39057,79.97655487060547
39059,81.41439056396484
39061,82.73296356201172
39063,79.91068267822266
39065,78.99771118164062
39067,81.54670715332031
39069,80.54693603515625
39071,80.81698608398438
39073,81.28961181640625
39075,80.20633697509766
39077,80.45455932617188
39079,82.13803100585938
39081,82.25717163085938
39083,79.74726104736328
39085,80.1030502319336
39087,82.46747589111328
39089,80.21340942382812
39091,78.39179992675781
39093,80.6966781616211
39095,81.19715118408203
39097,79.68875885009766
39099,80.76476287841797
39101,79.59768676757812
39103,79.97744750976562
39105,82.24513244628906
39107,79.4576644897461
39109,79.46066284179688
39111,81.10520935058594
39113,80.31090545654297
39115,81.42433166503906
39117,79.06668090820312
39119,81.30484771728516
39121,81.26895141601562
39123,81.39855194091797
39125,79.96221923828125
39127,81.09493255615234
39129,81.3456802368164
39131,81.55835723876953
39133,79.866455078125
39135,79.9887466430664
39137,79.96348571777344
39139,79.25342559814453
39141,81.4568099975586
39143,81.00052642822266
39145,82.04141998291016
39147,80.42084503173828
39149,78.89508056640625
39151,80.38764190673828
39153,79.95301818847656
39155,80.31851959228516
39157,81.13542175292969
39159,79.20106506347656
39161,79.70537567138672
39163,81.8335952758789
39165,81.21394348144531
39167,81.67262268066406
39169,80.04085540771484
39171,79.71664428710938
39173,80.87677764892578
39175,79.8560562133789
40001,86.51937103271484
40003,91.20294952392578
40005,84.88028717041016
40007,89.56625366210938
40009,86.99400329589844
40011,88.777587890625
40013,83.7991943359375
40015,87.04187774658203
40017,88.03955078125
40019,83.98320007324219
40021,88.20878601074219
40023,84.97949981689453
40025,86.1480941772461
40027,87.02118682861328
40029,85.33393096923828
40031,86.3247299194336
40033,86.68270111083984
40035,90.27938842773438
40037,90.28123474121094
40039,87.76724243164062
40041,88.3022689819336
40043,88.18260955810547
40045,88.23570251464844
40047,90.74848175048828
40049,85.44625854492188
40051,86.69032287597656
40053,91.37673950195312
40055,87.27197265625
40057,87.35313415527344
40059,90.44613647460938
40061,87.44161224365234
40063,86.65782165527344
40065,87.47846984863281
40067,85.07707214355469
40069,83.77009582519531
40071,91.33228302001953
40073,90.09849548339844
40075,86.89241790771484
40077,85.69972229003906
40079,84.93218994140625
40081,89.5241928100586
40083,90.18059539794922
40085,83.30905151367188
40087,86.53684997558594
40089,83.98902130126953
40091,88.4542465209961
40093,90.17420959472656
40095,83.20541381835938
40097,90.18059539794922
40099,83.91040802001953
40101,89.28047180175781
40103,91.18033599853516
40105,91.35746002197266
40107,88.47455596923828
40109,88.5001449584961
40111,89.5469741821289
40113,91.47269439697266
40115,89.16358184814453
40117,91.37954711914062
40119,90.80731201171875
40121,86.52071380615234
40123,84.82810974121094
40125,87.1187973022461
40127,84.70155334472656
40129,87.32746887207031
40131,91.25798034667969
40133,87.03611755371094
40135,87.36711883544922
40137,85.37704467773438
40139,88.70777130126953
40141,87.18177032470703
40143,91.2200927734375
40145,90.51191711425781
40147,91.94843292236328
40149,87.1753921508789
40151,90.74714660644531
40153,89.28997802734375
41001,87.35687255859375
41003,84.4295425415039
41005,81.32600402832031
41007,73.7345962524414
41009,81.88936614990234
41011,77.26016998291016
41013,86.27986907958984
41015,77.27499389648438
41017,83.22972869873047
41019,82.74488830566406
41021,90.22335052490234
41023,84.69800567626953
41025,89.80982208251953
41027,80.16780853271484
41029,85.71923065185547
41031,86.2435531616211
41033,82.5850601196289
41035,83.73026275634766
41037,87.03414154052734
41039,81.92302703857422
41041,76.20361328125
41043,82.18863677978516
41045,91.7331771850586
41047,82.85258483886719
41049,88.09666442871094
41051,84.22398376464844
41053,83.39645385742188
41055,90.38835144042969
41057,75.43046569824219
41059,87.42524719238281
41061,83.23280334472656
41063,82.46281433105469
41065,87.29605102539062
41067,83.19331359863281
41069,85.57868957519531
41071,83.66180419921875
42001,82.47623443603516
42003,82.12194061279297
42005,80.40423583984375
42007,82.09520721435547
42009,80.33052825927734
42011,82.6136474609375
42013,79.02543640136719
42015,75.98509979248047
42017,83.67959594726562
42019,80.40361785888672
42021,76.70840454101562
42023,77.4389877319336
42025,78.77195739746094
42027,78.93687438964844
42029,83.96730041503906
42031,79.03321838378906
42033,77.824462890625
42035,78.7990951538086
42037,80.1591796875
42039,78.62047576904297
42041,82.56768798828125
42043,82.8314437866211
42045,84.84869384765625
42047,77.07054138183594
42049,79.15036010742188
42051,79.30451965332031
42053,77.8490219116211
42055,82.11685180664062
42057,81.90068054199219
42059,80.98249053955078
42061,80.85262298583984
42063,79.21121978759766
42065,78.18749237060547
42067,81.8779296875
42069,77.42134094238281
42071,83.9192886352539
42073,80.97210693359375
42075,83.04317474365234
42077,81.65484619140625
42079,78.17113494873047
42081,78.8252944946289
42083,76.10528564453125
42085,79.50489807128906
42087,80.98880004882812
42089,79.15857696533203
42091,83.75694274902344
42093,81.63248443603516
42095,81.66168975830078
42097,81.90806579589844
42099,81.93888854980469
42101,85.30657958984375
42103,80.08670043945312
42105,75.75929260253906
42107,80.41371154785156
42109,82.05042266845703
42111,75.99198150634766
42113,75.28456115722656
42115,76.18677520751953
42117,76.1097412109375
42119,81.22205352783203
42121,78.7407455444336
42123,77.52935028076172
42125,81.7898941040039
42127,78.04788970947266
42129,80.29969787597656
42131,77.0246353149414
42133,83.42755126953125
44001,77.54008483886719
44003,77.86695098876953
44005,78.11137390136719
44007,77.13919830322266
44009,78.68692016601562
45001,85.90997314453125
45003,84.0722885131836
45005,85.23725128173828
45007,85.80866241455078
45009,85.13788604736328
45011,84.61466979980469
45013,86.14949798583984
45015,85.09969329833984
45017,84.684326171875
45019,85.3482437133789
45021,86.26285552978516
45023,85.61297607421875
45025,85.30621337890625
45027,84.8795166015625
45029,85.72991180419922
45031,85.07347106933594
45033,84.34976196289062
45035,85.54571533203125
45037,84.5040512084961
45039,85.13560485839844
45041,84.53913116455078
45043,84.06098937988281
45045,84.98883056640625
45047,85.39904022216797
45049,85.75788879394531
45051,82.88844299316406
45053,86.30115509033203
45055,85.00613403320312
45057,84.97689056396484
45059,85.77376556396484
45061,84.82515716552734
45063,84.31385803222656
45065,85.46072387695312
45067,83.92872619628906
45069,85.4155502319336
45071,85.35504913330078
45073,84.67991638183594
45075,84.88026428222656
45077,84.9118423461914
45079,84.80321502685547
45081,84.56880187988281
45083,85.99349975585938
45085,84.81349182128906
45087,86.16903686523438
45089,84.55056762695312
45091,85.75566101074219
46003,94.39163970947266
46005,90.9751205444336
46007,92.66504669189453
46009,93.95573425292969
46011,84.3201904296875
46013,85.9493408203125
46015,95.56587219238281
46017,94.46847534179688
46019,88.60430908203125
46021,89.83778381347656
46023,96.12847137451172
46025,85.06721496582031
46027,91.11837005615234
46029,82.16358947753906
46031,92.30606079101562
46033,85.21078491210938
46035,93.7576675415039
46037,82.5336685180664
46039,81.75849914550781
46041,92.23118591308594
46043,94.89912414550781
46045,88.64505004882812
46047,89.57454681396484
46049,89.91987609863281
46051,81.8097915649414
46053,96.8685531616211
46055,93.10872650146484
46057,83.86398315429688
46059,91.74041748046875
46061,92.59957122802734
46063,89.86221313476562
46065,94.13861846923828
46067,93.17179870605469
46069,92.09562683105469
46071,93.64653015136719
46073,92.87324523925781
46075,94.65476989746094
46077,86.82887268066406
46079,87.40888214111328
46081,80.19940948486328
46083,89.49774169921875
46085,95.83891296386719
46087,90.46810150146484
46089,87.19390869140625
46091,82.33012390136719
46093,89.85765075683594
46095,95.6318359375
46097,89.8675765991211
46099,88.28924560546875
46101,86.12541198730469
46103,87.64471435546875
46105,92.19578552246094
46107,90.34425354003906
46109,82.10317993164062
46111,92.37096405029297
46113,91.298828125
46115,88.67474365234375
46117,94.0759048461914
46119,92.44306945800781
46121,95.50507354736328
46123,97.29317474365234
46125,90.86612701416016
46127,90.13667297363281
46129,89.82484436035156
46135,92.17930603027344
46137,92.70685577392578
47001,85.12226104736328
47003,85.34749603271484
47005,87.05219268798828
47007,82.22662353515625
47009,84.99907684326172
47011,85.67598724365234
47013,83.52629852294922
47015,84.81649780273438
47017,86.79022979736328
47019,79.78193664550781
47021,86.97750091552734
47023,85.63922882080078
47025,84.29305267333984
47027,85.0376205444336
47029,84.3946304321289
47031,84.09419250488281
47033,86.96224212646484
47035,81.63046264648438
47037,87.19046020507812
47039,86.08821105957031
47041,85.02294158935547
47043,86.51449584960938
47045,87.23419189453125
47047,85.42610931396484
47049,82.50711059570312
47051,83.41940307617188
47053,87.09343719482422
47055,84.10202026367188
47057,85.65386199951172
47059,84.82766723632812
47061,81.20462036132812
47063,86.02366638183594
47065,84.66032409667969
47067,84.2173843383789
47069,85.27656555175781
47071,84.7913589477539
47073,84.8803482055664
47075,86.60037231445312
47077,86.10284423828125
47079,87.0644760131836
47081,86.07906341552734
47083,87.0331802368164
47085,86.88156127929688
47087,85.2458267211914
47089,86.41973876953125
47091,77.7525634765625
47093,86.54264068603516
47095,87.35462951660156
47097,86.70821380615234
47099,83.48898315429688
47101,84.55863952636719
47103,84.3899917602539
47105,86.53668975830078
47107,86.01111602783203
47109,84.97161102294922
47111,84.84526824951172
47113,86.2946548461914
47115,82.61226654052734
47117,85.25132751464844
47119,85.67408752441406
47121,86.024169921875
47123,84.49678802490234
47125,86.91664123535156
47127,84.27285766601562
47129,83.4916000366211
47131,87.29242706298828
47133,83.510986328125
47135,85.80902099609375
47137,84.0495834350586
47139,84.3989486694336
47141,83.53804016113281
47143,84.2776107788086
47145,86.20291900634766
47147,86.1458969116211
47149,86.51876068115234
47151,83.0704574584961
47153,81.73837280273438
47155,83.3455581665039
47157,85.2922134399414
47159,85.90926361083984
47161,87.03491973876953
47163,83.20055389404297
47165,86.0212631225586
47167,86.11373901367188
47169,86.24248504638672
47171,79.8368148803711
47173,85.52947235107422
47175,82.044921875
47177,84.03534698486328
47179,83.96295928955078
47181,83.66307067871094
47183,87.25110626220703
47185,83.53692626953125
47187,86.25047302246094
47189,86.47481536865234
48001,84.29071044921875
48003,84.11820983886719
48005,88.38606262207031
48007,91.58199310302734
48009,86.60372161865234
48011,83.66673278808594
48013,90.72205352783203
48015,91.30387115478516
48017,82.0944595336914
48019,86.09969329833984
48021,89.70805358886719
48023,87.27893829345703
48025,91.4321060180664
48027,89.03814697265625
48029,88.62092590332031
48031,86.18036651611328
48033,84.77639770507812
48035,86.27592468261719
48037,83.18763732910156
48039,91.69038391113281
48041,89.21270751953125
48043,83.70771789550781
48045,83.80371856689453
48047,96.58139038085938
48049,87.78363037109375
48051,89.91962432861328
48053,87.52360534667969
48055,89.14434814453125
48057,91.74190521240234
48059,87.61099243164062
48061,96.28652954101562
48063,83.38066101074219
48065,84.06439971923828
48067,83.19647216796875
48069,81.47193145751953
48071,89.97063446044922
48073,85.47223663330078
48075,87.30122375488281
48077,85.51485443115234
48079,82.83885192871094
48081,86.98611450195312
48083,88.09861755371094
48085,82.48187255859375
48087,86.55680847167969
48089,91.45306396484375
48091,87.1140365600586
48093,86.77165222167969
48095,87.28714752197266
48097,82.40090942382812
48099,87.7556381225586
48101,86.78089904785156
48103,86.5708999633789
48105,85.2698745727539
48107,82.7407455444336
48109,80.4137191772461
48111,84.6550521850586
48113,83.00802612304688
48115,83.8384780883789
48117,80.98252868652344
48119,83.39745330810547
48121,82.79647827148438
48123,90.98026275634766
48125,84.50241088867188
48127,91.63770294189453
48129,85.02069091796875
