GEOID,tmax
27011,65.12593750000003
27013,61.63397606382984
27015,64.059828125
27017,51.832305743243246
27019,59.68296875
27021,54.9211470588235
27023,63.837887041284404
27025,55.56892800632908
27027,60.81600961538461
27029,56.77596768465912
27031,47.08968857020548
27033,64.69143318965516
27035,55.169116709183676
27037,58.18331367924529
27039,57.387847222222206
27041,60.54081730769231
27043,62.13468191964284
27045,58.148701746323525
27047,60.26820312499998
27049,56.65417877906977
27051,63.06132812500003
27053,58.72164522058825
27055,57.561083984374996
27057,56.399531249999995
27059,56.340763449367095
27061,51.91244485294119
27063,65.35386439732143
27065,54.295781250000005
27067,61.54558293269234
27069,59.703404850746246
27071,53.154802429947395
27073,65.04131070143883
27075,48.79643419395466
27077,56.60814453125007
27079,59.793945312499986
27081,63.913906250000004
27083,64.69933035714284
27085,60.60232599431819
27087,58.1052734375
27089,58.92601539317508
27091,63.366523437499986
27093,60.09231085526316
27095,55.071689356435655
27097,56.58605182926828
27099,58.4708984375
27101,64.76374999999996
27103,61.78508702531643
27105,66.04066685267857
27107,59.664913793103466
27109,56.75234375
27111,60.2658536585366
27113,58.24361172566374
27115,53.58576171875002
27117,65.40885416666667
27119,59.17234644396547
27121,61.68945312499998
27123,57.52760416666669
27125,58.51232638888888
27127,64.363909527972
27129,63.283777866242005
27131,58.572935267857126
27133,67.42994140624998
27135,57.65830965909087
27137,50.50805288461531
27139,59.61289062499997
27141,57.761729452054794
27143,61.47224548969071
27145,58.95423828124998
27147,58.688715277777796
27149,63.95512695312502
27151,63.69902973790322
27153,58.364984939759005
27155,64.49383761682243
27157,55.81991279069767
27159,57.563925137362624
27161,59.77402343749999
27163,56.40794454225351
27165,63.948325892857156
27167,63.15223214285713
27169,56.157331730769236
27171,59.015513392857166
27173,64.58712197580647
28001,81.44158653846152
28003,78.27125
28005,80.71815399484538
28007,79.99160511363637
28009,78.70548155737703
28011,81.35003578244277
28013,79.89798103932583
28015,81.42510901162792
28017,79.25255681818186
28019,78.97648437500003
28021,81.77123287671232
28023,80.36811523437501
28025,79.24140625000003
28027,81.13437500000002
28029,80.40611979166664
28031,80.19485452586207
28033,79.35812922297302
28035,81.52443647540983
28037,80.80722870879121
28039,84.66582031250002
28041,83.30858552631578
28043,81.13377232142857
28045,82.92051056338026
28047,83.47475228658537
28049,80.65332499999998
28051,81.64895833333333
28053,82.6046875
28055,83.0295850409836
28057,77.71249999999999
28059,85.28984374999997
28061,79.88103618421053
28063,81.4293022260274
28065,79.90474046610169
28067,80.84902912621358
28069,78.49290178571424
28071,79.99164402173913
28073,80.84799408783783
28075,79.26623579545456
28077,80.25557369402986
28079,79.72830078125
28081,79.33983208955223
28083,82.58913272471911
28085,80.12154796511632
28087,79.06395692567568
28089,80.56167279411764
28091,80.82955545774651
28093,79.03627653301885
28095,78.46237098623855
28097,79.95506465517241
28099,78.8333984375
28101,79.33828124999997
28103,78.85880681818186
28105,79.27119869402986
28107,80.6103400735294
28109,82.28591032608693
28111,82.30393258426962
28113,80.617578125
28115,79.52160714285715
28117,78.44613217213117
28119,81.25730064655171
28121,79.78005756578945
28123,79.48365384615384
28125,82.83879766949154
28127,79.70338212025317
28129,79.74250710227271
28131,82.95482954545457
28133,82.0798076923077
28135,81.67156250000001
28137,79.87855113636364
28139,78.66333626760563
28141,77.05855876865672
28143,80.54315580985917
28145,79.44021381578948
28147,80.63255208333334
28149,81.88045176630435
28151,82.74913793103448
28153,81.39918094758065
28155,79.1626280737705
28157,81.05193014705881
28159,78.75506114130435
28161,80.62436179577463
28163,81.47060620300752
29001,71.95310782967033
29003,78.05073242187501
29005,78.87321671195649
29007,73.18109789823009
29009,82.37008739406778
29011,85.19293478260872
29013,82.69426305970147
29015,79.6129964953271
29017,75.44865808823529
29019,75.71380208333333
29021,78.78404850746271
29023,78.56188401442307
29025,77.87464488636361
29027,75.99802003816795
29029,78.83720962389378
29031,75.62465659340663
29033,77.6789630681818
29035,77.92951144366195
29037,80.30139358108113
29039,83.4601663961039
29041,76.55172899590166
29043,80.63396915584414
29045,68.70560661764706
29047,80.13132684426229
29049,79.15758928571428
29051,77.7017857142857
29053,77.79213423295457
29055,75.99202860169491
29057,83.65174512987014
29059,79.61615234374997
29061,76.74799360795456
29063,77.71089085820897
29065,76.14084239130432
29067,79.3007102272728
29069,79.13402777777776
29071,75.38984375000001
29073,76.09576198630135
29075,77.34508634868419
29077,80.96428571428571
29079,74.37165178571428
29081,75.30552685950414
29083,80.7575721153846
29085,79.9932744565217
29087,79.51759510869564
29089,76.86659628378378
29091,79.57056341240877
29093,74.58296875000002
29095,79.69382971938776
29097,85.26205357142857
29099,75.04944852941178
29101,79.68560791015624
29103,71.03632812500001
29105,78.82531250000002
29107,79.35693069306932
29109,82.63519917582418
29111,69.76213942307693
29113,72.713427734375
29115,74.35652846534657
29117,76.20528371710525
29119,84.52451923076919
29121,73.6750625
29123,74.55633928571426
29125,77.16417151162791
29127,70.88205236486488
29129,72.7705625
29131,78.10390625000004
29133,76.74330357142856
29135,77.32433035714288
29137,72.93190104166669
29139,73.88601371951222
29141,78.21206781914896
29143,77.10546875000001
29145,84.54022177419354
29147,78.11703452797205
29149,79.26222826086953
29151,77.30183634020618
29153,80.15517393867923
29155,78.60368009868418
29157,73.6441105769231
29159,79.21961969339627
29161,77.17803655660376
29163,71.2280282079646
29165,80.24748733108108
29167,81.27950000000004
29169,78.36333198051946
29171,71.56787997159091
29173,71.34279891304348
29175,75.06310240963859
29177,79.07202148437499
29179,76.02640625000001
29181,78.56315789473685
29183,73.76783707865167
29185,81.97866071428571
29186,73.82771915584416
29187,73.91367187500002
29189,73.5442263719512
29195,78.45796745867771
29197,70.63925
29199,69.902392578125
29201,76.78416193181819
29203,78.28562694099378
29205,71.83871527777781
29207,77.40343237704916
29209,81.9269097222222
29211,72.38925781250002
29213,82.04289772727273
29215,78.12039194915249
29217,84.49382621951221
29219,74.16728515625
29221,74.88769021739132
29223,76.95977470930234
29225,78.97398603723401
29227,76.6505319148936
29229,78.61231435643565
29510,73.4
30001,72.17136743630573
30003,81.49228197674428
30005,82.85564685880831
30007,79.30248679577463
30009,77.0362580128205
30011,78.15664669689119
30013,81.55182131901836
30015,85.02653798145498
30017,81.97812499999995
30019,77.19322096456686
30021,78.65250576036864
30023,73.56319304435485
30025,77.65729895104894
30027,82.54535528031289
30029,75.29802302631583
30031,75.77073617136655
30033,83.31826605642256
30035,78.24540226660679
30037,82.68634510869562
30039,74.4444816053512
30041,84.02463541666668
30043,76.45485686188816
30045,79.92268483231707
30047,79.20420312499996
30049,77.7795855424144
30051,84.411092032967
30053,77.89395228794645
30055,80.85414228723401
30057,74.11362075928915
30059,76.89688629518079
30061,77.68938802083329
30063,78.1944546568627
30065,83.6114928463855
30067,75.03329597848368
30069,84.94602272727278
30071,84.32165803283107
30073,82.13922697368422
30075,80.50593529151942
30077,76.2773700420673
30079,80.990678327645
30081,75.98630601415097
30083,77.10888179708222
30085,77.24664970930235
30087,82.78877054498264
30089,78.65252840909093
30091,74.64040178571427
30093,74.77621249999999
30095,79.42925121753247
30097,79.2966330645161
30099,80.79193597560982
30101,84.57320618016762
30103,83.40213815789475
30105,81.10952654682278
30107,82.00549856870227
30109,76.45630751533741
30111,83.35575221238939
31001,80.71718750000001
31003,76.02376644736843
31005,76.69575892857142
31007,78.19981689453127
31009,76.37220982142856
31011,77.36007740825688
31013,76.78149626358694
31015,75.89150815217393
31017,76.39559659090911
31019,79.4824013157895
31021,76.15625
31023,78.61584109042558
31025,78.32522321428571
31027,74.1089217557252
31029,80.75101102941179
31031,75.61915549849695
31033,77.23338068181816
31035,80.94957386363636
31037,77.49827425373137
31039,76.28776633522727
31041,77.16951102941172
31043,74.768984375
31045,77.31787499999999
31047,78.87583069620247
31049,78.25055803571432
31051,73.890726461039
31053,77.39205013736263
31055,77.33872282608695
31057,82.06694623161762
31059,80.95255681818182
31061,81.79131747159089
31063,80.60426136363634
31065,82.55933314732142
31067,80.29455856643357
31069,76.8085454545454
31071,75.49467329545453
31073,80.06856831395348
31075,75.69184727822585
31077,77.37499999999999
31079,80.236484375
31081,80.5359563253012
31083,81.84389204545458
31085,80.61802884615383
31087,82.04278738839278
31089,75.1529045482674
31091,75.67825055803571
31093,79.44575639204547
31095,81.10992542613637
31097,79.31160714285714
31099,80.36409761235956
31101,78.32960526315787
31103,76.71950721153841
31105,76.99931640624999
31107,75.43771945224717
31109,80.39012784090907
31111,78.88089524872447
31113,76.2271306818182
31115,75.87643821022726
31117,76.42251838235293
31119,77.39902343750002
31121,80.32208059210525
31123,77.70966282894734
31125,79.23486946202533
31127,79.08529537671234
31129,82.12306463068181
31131,78.91743683510637
31133,79.45305397727273
31135,79.1719689849624
31137,79.80594815340909
31139,76.0465909090909
31141,78.17384868421054
31143,80.23417693661968
31145,82.70545372596156
31147,79.97989457831326
31149,75.67017663043475
31151,81.03536931818184
31153,77.85567255434782
31155,78.37993951612906
31157,80.03297991071429
31159,80.47263849431822
31161,74.84550781249996
31163,78.83036221590908
31165,78.15629340277779
31167,76.94238281250003
31169,81.59140625
31171,76.07488839285715
31173,75.25644806338025
31175,77.18153409090908
31177,76.87237215909093
31179,75.75305803571429
31181,82.04457031250001
31183,75.94291548295453
31185,80.86590909090907
32001,85.38769606274009
32003,93.25615276577365
32005,78.24628906249997
32007,80.68477429923547
32009,83.85364010989007
32011,82.04177978515631
32013,84.33311301916933
32015,83.166033626152
32017,85.31684720092032
32019,81.78423432475888
32021,82.30109060402688
32023,83.90117938167265
32027,84.74729102167184
32029,80.89765625
32031,82.29637872954763
32033,78.02616185897446
32510,80.05475852272727
33001,67.0439375
33003,66.67682291666671
33005,65.79921875
33007,61.67023133116886
33009,63.3610605736301
33011,69.28296232876711
33013,67.46374402866243
33015,71.08274456521738
33017,69.05699282786884
33019,64.14355688202248
34001,73.75043103448276
34003,68.63392269736843
34005,73.02518028846153
34007,72.79882812499997
34009,74.53359375000002
34011,73.39736328125005
34013,69.14508928571428
34015,72.79929245283017
34017,71.33
34019,67.73023767605632
34021,71.16364889705882
34023,71.85946691176471
34025,73.96453536184212
34027,65.468
34029,74.05663265306121
34031,65.64431818181819
34033,72.58383413461537
34035,69.51605718085106
34037,63.17788602941178
34039,70.49218749999999
34041,65.23429815573772
35001,80.21271350931676
35003,73.21252773668647
35005,87.23963788006763
35006,76.1156394009217
35007,76.99115657216493
35009,86.70854357798166
35011,88.03396381578955
35013,84.95831123154981
35015,86.28926871827403
35017,78.40777692644482
35019,85.6719913939052
35021,85.64955357142851
35023,82.82111644190876
35025,86.70939764492762
35027,82.08587203212285
35028,72.91194852941175
35029,85.01755900349654
35031,76.98169995443503
35033,77.44574019160586
35035,81.71863376726881
35037,88.3552823795181
35039,73.43985687290034
35041,86.23693303571424
35043,77.62880198811698
35045,80.65369472021666
35047,82.94036495063473
35049,77.1856643356644
35051,80.83065842529712
35053,79.5193676206366
35055,70.14673507462689
35057,79.36287157012202
35059,83.4909992351399
35061,81.84678819444451
36001,63.62720170454545
36003,57.29328416149068
36005,71.47946428571429
36007,59.325064566115714
36009,55.59977992957746
36011,61.17202845982147
36013,55.954575276243126
36015,61.191861007462705
36017,58.58577806122448
36019,58.25541071428572
36021,65.24227678571431
36023,58.448343373493984
36025,57.44707278481011
36027,66.23020833333334
36029,59.305253232758574
36031,55.12681864754099
36033,56.38810883620693
36035,59.16925223214285
36037,60.040625
36039,60.67475175233646
36041,54.04242788461537
36043,56.250429687499995
36045,59.738698948019824
36047,72.8346875
36049,56.1490581191589
36051,60.44667968750001
36053,59.01655957943923
36055,62.083667452830184
36057,62.36826584507044
36059,72.12979651162792
36061,71.76031250000001
36063,60.48814338235295
36065,59.28797846889953
36067,61.499475190839675
36069,61.090290178571415
36071,63.63842117537313
36073,61.33522727272728
36075,61.29351102941181
36077,57.85428517964075
36079,66.17644531249996
36081,72.08515625
36083,64.35819602272728
36085,72.95781249999999
36087,67.04250919117648
36089,57.98122368421051
36091,62.63818430656934
36093,63.395535714285714
36095,59.410270024271846
36097,60.272656250000004
36099,62.10397727272726
36101,59.01047077922073
36103,72.23037500000004
36105,59.067939453124986
36107,60.2505580357143
36109,60.33719951923076
36111,61.57807513297876
36113,58.104836783439495
36115,63.158250899280596
36117,62.68792475728156
36119,68.474
36121,57.49110824742268
36123,60.68537735849058
37001,74.45729910714283
37003,73.46585365853659
37005,63.1399259868421
37007,78.77328124999997
37009,61.17223011363636
37011,58.65420673076924
37013,76.03470203488372
37015,76.37369791666667
37017,78.69240552325587
37019,77.91791834677417
37021,65.67533827319585
37023,73.46490384615387
37025,77.05837264150944
37027,72.82734374999997
37029,77.01447610294116
37031,77.70608552631582
37033,73.00312500000007
37035,75.17020656779661
37037,77.33325471698114
37039,68.07521306818181
37041,76.81989182692308
37043,65.79821428571428
37045,77.29189732142859
37047,77.9787703804348
37049,76.51186655405404
37051,79.80170454545453
37053,76.93398437499998
37055,76.39239386792454
37057,74.6429595588235
37059,74.659296875
37061,77.18978749999998
37063,77.10852581521739
37065,76.31367694805196
37067,72.83368644067797
37069,76.15547945205476
37071,77.09281249999997
37073,76.96326530612244
37075,65.13247282608697
37077,75.31373046874998
37079,76.10140625000001
37081,72.93374023437498
37083,76.2509207589286
37085,79.02004616477271
37087,60.42202743902439
37089,67.52928977272727
37091,76.83400735294116
37093,79.52296316964286
37095,76.6109375
37097,74.55201896067416
37099,62.20008561643835
37101,77.39268644957984
37103,76.58756696428576
37105,78.58974847560975
37107,76.466328125
37109,76.00290178571429
37111,70.58686079545457
37113,63.51091694078949
37115,65.82693014705882
37117,76.13115384615382
37119,77.35743670886077
37121,61.35340073529413
37123,77.30766469594597
37125,78.3471875
37127,76.05659722222225
37129,78.4164331896552
37131,76.80868055555554
37133,77.07083333333333
37135,75.23006465517243
37137,76.925
37139,77.03776785714285
37141,77.93464176829269
37143,76.85863486842106
37145,73.91585937500001
37147,75.76030273437502
37149,74.69375
37151,75.28723323170732
37153,78.90488281250002
37155,79.28003348214287
37157,72.17155172413791
37159,75.64554984177214
37161,75.63091517857144
37163,78.3492814781022
37165,79.3293125
37167,77.62161016949152
37169,71.28238839285716
37171,71.55912500000004
37173,62.618975903614476
37175,64.59109933035714
37177,76.37695974576272
37179,78.05669642857144
37181,74.82845394736844
37183,77.71949462890625
37185,75.09009615384615
37187,76.18284090909088
37189,60.60152698863638
37191,76.62082698170734
37193,71.65463219026549
37195,75.99031249999999
37197,73.52439903846154
37199,61.47709441489363
38001,72.94757254464288
38003,60.05848133992804
38005,60.94656012357414
38007,73.18248600746264
38009,64.35772515527945
38011,76.03017968749998
38013,67.30559645432692
38015,65.70151024247494
38017,60.6575
38019,58.969113636363645
38021,62.5075990853659
38023,71.15106355042016
38025,70.89470242275279
38027,60.034114583333334
38029,66.03019392292488
38031,60.24856770833331
38033,74.98607219827586
38035,59.848666588345836
38037,68.2978515625
38039,58.82843749999999
38041,70.70205078125004
38043,63.183676470588225
38045,61.48627929687505
38047,62.275474330357156
38049,65.01410435267859
38051,62.86626674107141
38053,73.11746396620278
38055,66.78775900135868
38057,68.77367857142853
38059,67.45324835526321
38061,67.85832241766468
38063,58.6185546875
38065,67.35835485537189
38067,59.74756523058255
38069,62.724241504854334
38071,59.588981331168824
38073,61.74648437499996
38075,66.33056818181822
38077,63.075170233463055
38079,61.183863636363625
38081,62.38031631097562
38083,64.26715959821429
38085,68.74107776988639
38087,74.69485294117648
38089,70.68727678571429
38091,58.29456787109375
38093,60.82521784855772
38095,61.05153846153844
38097,59.21854666095893
38099,59.37493749999997
38101,66.23843259162307
38103,61.881208881578985
38105,72.32178485576918
39001,66.50219414893617
39003,59.49500000000001
39005,57.24824218749999
39007,58.887968749999985
39009,64.26524920886077
39011,59.56651785714285
39013,59.32426470588236
39015,65.78648648648647
39017,64.57247740963857
39019,58.660194672131134
39021,59.648913043478245
39023,61.34419642857143
39025,65.68047975352114
39027,64.10095214843751
39029,58.34243164062502
39031,59.794294241573034
39033,58.16729910714286
39035,58.78184621710527
39037,61.698624320652186
39039,59.58153846153845
39041,59.92531249999999
39043,56.79256756756756
39045,61.93718750000002
39047,63.540056818181796
39049,61.88281249999999
39051,60.228200604838726
39053,65.57142551369864
39055,58.02882211538463
39057,63.15458984375001
39059,61.09197265624997
39061,65.45831653225807
39063,60.309698932926814
39065,59.41484375
39067,59.153571428571446
39069,60.38816964285718
39071,64.97496448863639
39073,62.42100446428572
39075,58.594682459677436
39077,56.788496093749984
39079,64.82814903846156
39081,58.69665178571428
39083,58.461406249999996
39085,58.98519736842104
39087,66.76772321428571
39089,60.44366399082567
39091,58.72636718750001
39093,57.20375
39095,61.52800480769232
39097,61.5956414473684
39099,59.54404296874999
39101,59.42736816406248
39103,58.159765624999984
39105,65.03964285714288
39107,60.795246478873224
39109,62.283052884615394
39111,61.10051369863013
39113,63.67393092105266
39115,63.08054199218749
39117,57.78082386363636
39119,61.33599280973451
39121,62.45591700819673
39123,60.35592105263157
39125,59.9502232142857
39127,61.687215909090924
39129,63.25838068181819
39131,65.31908482142855
39133,59.573046874999996
39135,62.2697509765625
39137,60.12856249999998
39139,56.90023734177216
39141,64.31321428571431
39143,59.430027173913054
39145,66.71847826086957
39147,59.15016741071432
39149,60.039326923076935
39151,59.74999999999998
39153,59.84892003676468
39155,59.91653645833331
39157,59.55352393617023
39159,59.788339552238824
39161,60.202757352941184
39163,63.538012695312496
39165,64.81264648437498
39167,64.4700255102041
39169,58.534499289772725
39171,58.80814732142857
39173,60.732812499999994
39175,59.83649902343748
40001,86.7126090116279
40003,92.27263221153852
40005,89.45224034926473
40007,89.76844429347828
40009,91.60238749999996
40011,92.52377717391302
40013,89.12843045112784
40015,92.2085189494681
40017,92.21400240384612
40019,89.81304687499998
40021,88.54996126033056
40023,89.04222592213114
40025,87.96008831521743
40027,90.67071220930232
40029,90.03935810810812
40031,92.75204396802323
40033,93.85213068181818
40035,87.9162907608696
40037,90.31477953767124
40039,91.63811233108103
40041,86.15456414473684
40043,91.71462618670887
40045,90.81675587016576
40047,93.03685719936708
40049,90.22402343750002
40051,91.88498475609752
40053,92.52719726562506
40055,93.01940789473679
40057,93.78706701807228
40059,90.769560546875
40061,89.47221467391307
40063,90.32217027559054
40065,93.92343750000003
40067,92.11718749999991
40069,88.92209578804349
40071,92.23647629310348
40073,93.46876092657344
40075,92.84825367647059
40077,88.74928446261686
40079,87.88963366596644
40081,91.41660156250002
40083,92.84914653361348
40085,90.11283623417724
40087,90.88967927631576
40089,87.62958071043167
40091,90.3514894859813
40093,92.70268973214284
40095,89.13134014423073
40097,88.65609056122453
40099,88.86326800847456
40101,90.39344951923083
40103,92.54957651869161
40105,88.77375000000002
40107,90.50399502840911
40109,91.66962139423073
40111,90.28573190789473
40113,89.99700144508671
40115,86.41513270547946
40117,91.15838068181817
40119,92.22610012755099
40121,89.64259314903845
40123,89.38541666666663
40125,90.27022405660378
40127,88.63749218750003
40129,91.18922697368421
40131,89.0535117574257
40133,90.34261968085107
40135,88.60866477272731
40137,91.73492187499998
40139,90.06640624999993
40141,93.88577368951613
40143,89.57058189655172
40145,89.98835392441862
40147,89.16868303571431
40149,91.88212890624997
40151,91.206039507772
40153,91.22327874331552
41001,84.13848998091605
41003,73.64731069711539
41005,77.79952256944446
41007,67.57054521276594
41009,74.75808593750003
41011,68.90854166666668
41013,84.83737714213699
41015,70.79982770912544
41017,80.67728635204082
41019,77.16676018133175
41021,85.83600543478262
41023,83.90890261627904
41025,84.12254411547552
41027,77.14234374999998
41029,81.63903245192304
41031,85.45376397763579
41033,79.1546030405406
41035,78.52203216552728
41037,80.18803993947162
41039,75.23985589378236
41041,66.45850183823529
41043,77.16425431585672
41045,86.07327941856884
41047,77.32045454545452
41049,85.20107929913293
41051,78.93368275316455
41053,75.54147185114505
41055,86.07724184782606
41057,67.79314281088085
41059,85.64904560810801
41061,82.85202024647883
41063,82.45077688547482
41065,84.40511259191184
41067,75.60337171052632
41069,85.85327330508473
41071,75.00154903017243
42001,66.11830357142857
42003,60.87981085526314
42005,59.845005580357125
42007,58.92309570312498
42009,63.66686356707319
42011,67.05375000000002
42013,61.659797794117644
42015,59.05446428571429
42017,68.8825625
42019,59.40157510080646
42021,58.45954026442309
42023,58.30214843749999
42025,60.395468749999985
42027,60.842919075144515
42029,69.7022429435484
42031,57.925390625000006
42033,58.63579621010636
42035,60.39082031249999
42037,62.157382812499975
42039,57.32826132550335
42041,66.14002259036145
42043,65.74468750000001
42045,71.2081896551724
42047,56.88039772727274
42049,56.73748851102941
42051,60.54763808139534
42053,56.422012867647055
42055,65.53308316929137
42057,65.35183035714286
42059,60.64778502747254
42061,64.2063164893617
42063,59.71844682835821
42065,57.583646844660166
42067,64.67046875000001
42069,59.070312500000014
42071,68.60486438679249
42073,59.61947737068964
42075,66.12722039473684
42077,66.27985491071429
42079,59.72905585106384
42081,61.10394987309643
42083,55.65751953125001
42085,59.082161458333346
42087,63.77670673076923
42089,60.08829687499999
42091,69.83786057692309
42093,63.87598684210527
42095,65.5709375
42097,63.958696546052614
42099,64.94349244505494
42101,71.5834918478261
42103,59.842513736263754
42105,56.92499999999998
42107,62.374212500000006
42109,64.18880208333334
42111,58.58594627808988
42113,56.336296452702705
42115,58.71855193661974
42117,58.66538851351352
42119,63.04128124999998
42121,57.899640486725666
42123,55.17566511824325
42125,60.14683948863635
42127,58.93084969008265
42129,61.16234094311376
42131,59.467237903225815
42133,67.29350385273973
44001,73.516015625
44003,71.290625
44005,73.171484375
44007,70.89832261029413
44009,71.57322716346154
45001,80.42618750000001
45003,79.63122983870967
45005,80.12602459016395
45007,78.20046037946429
45009,78.98080357142855
45011,79.72160823170732
45013,79.08656631097561
45015,76.86917134831461
45017,78.76420454545458
45019,76.54429347826087
45021,78.31685267857145
45023,79.39154211956522
45025,79.26966366525424
45027,78.31884191176472
45029,78.41725945723687
45031,79.72093023255815
45033,79.16257812499998
45035,77.82338362068967
45037,79.76917229729732
45039,80.24896816037736
45041,78.77393588362068
45043,76.12589285714287
45045,75.28953125000004
45047,80.32189832089553
45049,79.74098704268295
45051,77.36495535714283
45053,79.24296874999997
45055,79.61473817567567
45057,78.68784722222223
45059,79.8132885514019
45061,79.4037341101695
45063,79.83653409090905
45065,80.32084441489361
45067,78.47141285211266
45069,79.66608455882353
45071,81.22304276315792
45073,73.15774806701033
45075,78.58117378048776
45077,73.65406250000002
45079,79.76765202702703
45081,80.35086287313433
45083,77.40815829918034
45085,78.94091198979591
45087,79.9016258445946
45089,77.48639705882351
45091,78.425
46003,74.7698902027027
46005,71.89145883413464
46007,75.44555288461535
46009,75.15668749999998
46011,65.21727294921875
46013,65.54349798387092
46015,75.55895301094888
46017,75.26426411290326
46019,76.68872466216216
46021,67.48411276223779
46023,75.72797619047627
46025,66.19414062499995
46027,72.90515202702704
46029,63.99802083333332
46031,71.18715160472976
46033,74.71564732142853
46035,74.873046875
46037,63.67729334677417
46039,63.592953125000015
46041,73.33074596774186
46043,74.99087053571428
46045,66.57185058593747
46047,78.69864772727266
46049,68.63708147321432
46051,64.49951923076922
46053,75.57289595170454
46055,76.64899443069308
46057,65.22859374999999
46059,71.6020593619247
46061,74.2457275390625
46063,77.63774038461538
46065,75.14795767716537
46067,74.25510416666671
46069,72.26491570723681
46071,76.99540011682244
46073,73.730106314433
46075,76.66422546012271
46077,68.02450597426474
46079,68.38059895833332
46081,71.94153262867644
46083,70.51825747282608
46085,76.47189677700351
46087,71.67470703124998
46089,64.38828125000003
46091,62.242003676470596
46093,75.96113281249997
46095,77.34534130184329
46097,71.39076704545455
46099,69.38416748046875
46101,66.815
46103,74.72672953786194
46105,75.92391304347831
46107,70.21908318014707
46109,63.86189571823207
46111,73.9688802083333
46113,76.7812867647059
46115,68.90161637931035
46117,76.3808969665272
46119,73.31554857336957
46121,76.42532552083337
46123,76.92046875000001
46125,72.11679687499999
46127,72.44656250000001
46129,68.76870959051723
46135,73.89996323529415
46137,76.54051101823705
47001,70.10496323529411
47003,73.0506793478261
47005,76.90541834677418
47007,68.19322916666667
47009,71.25265624999997
47011,72.5794836956522
47013,67.25006421232875
47015,71.92776442307692
47017,76.38902925531916
47019,65.08934948979591
47021,74.69937499999999
47023,76.84799107142855
47025,68.51613769531251
47027,71.96814903846153
47029,69.81211538461538
47031,71.43670708955224
47033,77.08329326923078
47035,66.18742487980771
47037,74.85146360759495
47039,77.3294642857143
47041,71.71737882653062
47043,74.9714375
47045,77.58875000000002
47047,78.40666360294121
47049,67.09962993421051
47051,71.6207507621951
47053,76.29030230978266
47055,72.41514559659089
47057,70.43670212765957
47059,69.5525
47061,67.56744791666667
47063,70.79241071428571
47065,72.23984375
47067,68.55898437500001
47069,77.82529296874996
47071,77.05575944767442
47073,69.13617294520549
47075,77.55980308219176
47077,76.73670933734942
47079,75.97877768987341
47081,75.05845788043474
47083,75.78359375
47085,76.45756478658534
47087,72.04853515625
47089,71.88364361702126
47091,63.59634308510637
47093,72.19618055555556
47095,77.21984375000001
47097,78.34796463815788
47099,72.86196289062504
47101,73.4073828125
47103,72.96857638888888
47105,72.8796875
47107,72.7442548076923
47109,77.43932605421686
47111,72.3890625
47113,76.7502635542169
47115,70.34558699324324
47117,72.90053013392857
47119,73.26512096774195
47121,72.8005859375
47123,70.94801136363637
47125,74.62962500000002
47127,72.35867187500001
47129,68.3504523026316
47131,75.40555555555557
47133,69.29634615384616
47135,76.57517641129033
47137,69.50619419642855
47139,70.7700819672131
47141,69.52146381578947
47143,70.47364783653843
47145,72.3240995762712
47147,73.42311643835617
47149,73.90897177419353
47151,67.36737012987014
47153,68.25483993902438
47155,68.9379849137931
47157,78.98892663043478
47159,72.82878124999998
47161,75.39794034090912
47163,69.06990266393443
47165,73.58416792168673
47167,78.59916373239436
47169,73.58651315789473
47171,64.535
47173,70.12305743243242
47175,67.81753048780489
47177,70.61093750000002
47179,69.37017663043478
47181,74.79370777027029
47183,75.44204044117647
47185,69.31906250000002
47187,73.74080882352945
47189,73.84949776785714
48001,88.05741680194798
48003,87.02497970779224
48005,87.96596074380166
48007,87.6275
48009,94.3163541666666
48011,90.10884615384612
48013,90.4291500796178
48015,91.284423828125
48017,87.03992187500006
48019,88.4257190265487
48021,91.08713750000001
48023,94.214140625
48025,89.10324218750002
48027,89.8726821192053
48029,91.22658975290697
48031,88.51269329896908
48033,88.71243990384619
48035,91.27604910714285
48037,84.74874770220592
48039,88.63323863636361
48041,89.32993222891568
48043,84.22127403846152
48045,89.97395432692302
48047,92.77967425847456
48049,89.12340353260869
48051,90.07560855263159
48053,88.48820734797295
48055,91.60276604729734
48057,87.56385957792206
48059,90.10214843749999
48061,89.94916424418604
48063,85.22864583333332
48065,90.14588068181817
48067,83.61094842657344
48069,87.65320913461538
48071,87.24242187500002
48073,86.61044921874999
48075,93.88091413551403
48077,93.64242140718564
48079,86.62608695652176
48081,88.86462053571432
48083,89.22679073033707
48085,88.19754464285715
48087,92.6783894230769
48089,91.50016983695656
48091,90.51212890625001
48093,90.18025775547439
48095,88.89612996688737
48097,89.79793233082707
48099,89.89365808823533
48101,92.88453494094482
48103,87.78800172018344
48105,87.11657677664977
48107,88.38567499999999
48109,83.53955455801099
48111,87.66339285714281
48113,88.5715152877698
48115,87.54898437499997
48117,88.68004464285718
48119,86.95984738372091
48121,89.05646306818184
48123,91.20203488372098
48125,90.07617788461542
48127,89.35828124999995
48129,91.28890625000003
48131,91.95785326086954
48133,90.7156971153846
48135,86.53753906250003
48137,85.35604096989971
48139,89.13892045454548
48141,87.23304357394366
48143,91.06456249999995
48145,91.39458142201833
48147,88.62419969512197
48149,91.79565319548878
48151,90.97176339285713
48153,87.71464160839163
48155,93.92219050480767
48157,90.76565126050417
48159,86.12027138157895
48161,89.79151785714282
