GEOID,tmax
26159,59.161861419677734
26161,64.82979583740234
26163,66.06098937988281
26165,57.25886917114258
27001,46.459373474121094
27003,49.91401672363281
27005,44.69267272949219
27007,45.1483268737793
27009,48.464656829833984
27011,45.58558654785156
27013,51.80022430419922
27015,52.22461700439453
27017,46.48486328125
27019,51.29623794555664
27021,45.84735870361328
27023,47.72029495239258
27025,49.27724838256836
27027,45.38968276977539
27029,44.80558395385742
27031,41.64650344848633
27033,51.39442825317383
27035,46.696990966796875
27037,51.24216079711914
27039,51.36699295043945
27041,45.2667121887207
27043,50.319122314453125
27045,50.588104248046875
27047,50.67606735229492
27049,51.3507080078125
27051,45.30685043334961
27053,50.6556282043457
27055,51.553428649902344
27057,45.3054084777832
27059,49.39896011352539
27061,45.08662414550781
27063,51.250118255615234
27065,48.47421646118164
27067,48.42558670043945
27069,43.92146682739258
27071,44.723079681396484
27073,46.68930435180664
27075,44.00007247924805
27077,44.51974105834961
27079,52.0953369140625
27081,46.93912124633789
27083,48.44680404663086
27085,51.03193664550781
27087,44.74768829345703
27089,44.53337860107422
27091,50.658653259277344
27093,49.47715759277344
27095,48.32965850830078
27097,47.213523864746094
27099,50.509735107421875
27101,49.36737060546875
27103,52.29036331176758
27105,50.177398681640625
27107,45.36457443237305
27109,51.188358306884766
27111,44.96528625488281
27113,44.860015869140625
27115,47.7540283203125
27117,48.24730682373047
27119,45.06045913696289
27121,46.026363372802734
27123,50.35462188720703
27125,45.034568786621094
27127,50.697715759277344
27129,50.34833526611328
27131,51.94480895996094
27133,49.43229293823242
27135,44.190887451171875
27137,44.5120735168457
27139,51.69678497314453
27141,49.54730224609375
27143,51.85835266113281
27145,47.72544860839844
27147,51.86688232421875
27149,45.58587646484375
27151,46.698631286621094
27153,45.95771789550781
27155,45.4012336730957
27157,51.638832092285156
27159,45.638790130615234
27161,51.799217224121094
27163,50.04689025878906
27165,51.91237258911133
27167,45.5423698425293
27169,51.572792053222656
27171,50.10969543457031
27173,47.85185241699219
28001,88.25364685058594
28003,78.1232681274414
28005,87.60714721679688
28007,83.5819320678711
28009,77.76288604736328
28011,80.37183380126953
28013,80.85807800292969
28015,82.30372619628906
28017,81.34391784667969
28019,82.21575164794922
28021,88.3996810913086
28023,84.21790313720703
28025,82.37741088867188
28027,77.79178619384766
28029,87.53469848632812
28031,86.65708923339844
28033,76.73699188232422
28035,86.83979797363281
28037,87.76171112060547
28039,86.05432891845703
28041,85.64653015136719
28043,80.9700698852539
28045,86.75808715820312
28047,86.1658935546875
28049,87.33534240722656
28051,84.18883514404297
28053,84.75764465332031
28055,86.7448501586914
28057,80.36758422851562
28059,85.94188690185547
28061,84.97834014892578
28063,88.12095642089844
28065,86.83841705322266
28067,86.26947021484375
28069,83.19239044189453
28071,78.96922302246094
28073,86.94589233398438
28075,83.44568634033203
28077,87.52008819580078
28079,84.47406005859375
28081,80.53524780273438
28083,82.11922454833984
28085,87.3086929321289
28087,82.6248550415039
28089,85.96997833251953
28091,87.69613647460938
28093,77.63627624511719
28095,81.69384002685547
28097,82.00179290771484
28099,83.59302520751953
28101,84.27372741699219
28103,83.14264678955078
28105,82.6493148803711
28107,77.83430480957031
28109,87.5507583618164
28111,86.4751205444336
28113,87.65196990966797
28115,80.07770538330078
28117,79.228271484375
28119,77.67317962646484
28121,86.32744598388672
28123,85.08757781982422
28125,86.111572265625
28127,86.65760040283203
28129,85.86312866210938
28131,86.70557403564453
28133,81.50453186035156
28135,79.3530044555664
28137,77.1752700805664
28139,78.18424224853516
28141,78.46068572998047
28143,76.7149887084961
28145,79.37779235839844
28147,87.51487731933594
28149,87.90980529785156
28151,83.66126251220703
28153,84.99713897705078
28155,81.64226531982422
28157,87.88240814208984
28159,82.8054428100586
28161,79.64649963378906
28163,86.0050048828125
29001,51.590606689453125
29003,56.29022216796875
29005,55.207462310791016
29007,54.56565856933594
29009,63.143043518066406
29011,62.69919967651367
29013,61.21666717529297
29015,61.0317497253418
29017,66.05606842041016
29019,57.15455627441406
29021,58.326942443847656
29023,69.94902038574219
29025,55.82682800292969
29027,56.929378509521484
29029,61.83171081542969
29031,67.06005096435547
29033,57.073150634765625
29035,66.94833374023438
29037,60.4470100402832
29039,62.13390350341797
29041,55.98310470581055
29043,64.18394470214844
29045,51.697757720947266
29047,59.01656723022461
29049,57.0405387878418
29051,59.84818649291992
29053,59.1291389465332
29055,59.54877853393555
29057,62.5064697265625
29059,62.09379196166992
29061,53.94662857055664
29063,55.30229568481445
29065,61.31578826904297
29067,65.40081024169922
29069,72.56887817382812
29071,57.38115310668945
29073,57.79618835449219
29075,53.46284484863281
29077,62.823692321777344
29079,52.65083694458008
29081,51.457210540771484
29083,60.92863464355469
29085,61.64023208618164
29087,57.12492370605469
29089,57.58443832397461
29091,66.43437957763672
29093,61.261661529541016
29095,59.890296936035156
29097,63.26498794555664
29099,57.9320068359375
29101,60.02402114868164
29103,51.8115234375
29105,62.184452056884766
29107,59.075931549072266
29109,62.4435920715332
29111,52.12332534790039
29113,54.34342575073242
29115,53.65299606323242
29117,54.80278396606445
29119,64.20623016357422
29121,53.110130310058594
29123,63.352394104003906
29125,60.06987380981445
29127,52.664676666259766
29129,51.08913803100586
29131,61.131690979003906
29133,70.94768524169922
29135,59.481781005859375
29137,53.90602111816406
29139,55.183982849121094
29141,60.35835647583008
29143,71.54701232910156
29145,63.35100173950195
29147,53.716529846191406
29149,67.76911163330078
29151,58.94362258911133
29153,67.73665618896484
29155,73.12808990478516
29157,64.00300598144531
29159,59.813899993896484
29161,61.09907531738281
29163,53.2977180480957
29165,59.81562423706055
29167,62.243568420410156
29169,61.9452018737793
29171,51.06223678588867
29173,53.11973571777344
29175,55.04689025878906
29177,57.84824752807617
29179,63.39521789550781
29181,69.16180419921875
29183,55.61555862426758
29185,61.641170501708984
29186,60.80949783325195
29187,60.125244140625
29189,56.15800094604492
29195,58.35207748413086
29197,50.97713088989258
29199,51.29158020019531
29201,69.47200775146484
29203,64.6977767944336
29205,52.686893463134766
29207,69.82371520996094
29209,64.86245727539062
29211,51.81354904174805
29213,66.98927307128906
29215,63.13902282714844
29217,62.2037467956543
29219,55.49873733520508
29221,58.762786865234375
29223,66.72059631347656
29225,62.43551254272461
29227,51.58659362792969
29229,63.11684799194336
29510,56.59003829956055
30001,56.08165740966797
30003,65.63658142089844
30005,63.025672912597656
30007,62.17312240600586
30009,62.13145446777344
30011,58.30168914794922
30013,61.596378326416016
30015,65.20852661132812
30017,58.6273193359375
30019,52.34234619140625
30021,51.983253479003906
30023,57.011600494384766
30025,54.09774398803711
30027,63.730403900146484
30029,53.16954803466797
30031,58.363975524902344
30033,62.687225341796875
30035,55.500457763671875
30037,65.68280029296875
30039,57.20015335083008
30041,64.42765808105469
30043,60.010292053222656
30045,59.36532974243164
30047,57.504032135009766
30049,57.24746322631836
30051,64.23269653320312
30053,53.629127502441406
30055,55.9757080078125
30057,57.071067810058594
30059,56.98104476928711
30061,56.61068344116211
30063,56.93221664428711
30065,66.57340240478516
30067,56.50897216796875
30069,66.43414306640625
30071,64.07390594482422
30073,60.58156204223633
30075,62.5070686340332
30077,56.603355407714844
30079,54.86355972290039
30081,59.687835693359375
30083,50.59855651855469
30085,51.40687942504883
30087,64.16381072998047
30089,56.07908248901367
30091,48.520301818847656
30093,58.66946029663086
30095,64.278076171875
30097,62.19114685058594
30099,58.9542121887207
30101,63.513797760009766
30103,66.49000549316406
30105,59.851661682128906
30107,62.77610778808594
30109,51.55467224121094
30111,67.95985412597656
31001,59.1296272277832
31003,50.80516815185547
31005,62.07300567626953
31007,64.27479553222656
31009,57.53432846069336
31011,52.691871643066406
31013,64.11254119873047
31015,51.01597595214844
31017,55.30781936645508
31019,59.31767654418945
31021,50.0768928527832
31023,53.25825500488281
31025,53.468894958496094
31027,49.19316482543945
31029,65.57209014892578
31031,58.408817291259766
31033,66.3348617553711
31035,58.452362060546875
31037,51.543148040771484
31039,49.7950553894043
31041,58.62739181518555
31043,49.48069763183594
31045,63.92588806152344
31047,60.926551818847656
31049,66.1763687133789
31051,49.045074462890625
31053,51.066566467285156
31055,51.566097259521484
31057,66.85262298583984
31059,57.68067932128906
31061,60.82111358642578
31063,64.33619689941406
31065,64.3545913696289
31067,57.48223114013672
31069,64.82186889648438
31071,54.43845748901367
31073,62.38883590698242
31075,61.43574523925781
31077,54.89399719238281
31079,58.15743637084961
31081,56.928768157958984
31083,62.17167282104492
31085,64.63919830322266
31087,66.98957061767578
31089,51.86742401123047
31091,59.47606658935547
31093,56.973182678222656
31095,58.55751037597656
31097,56.50613784790039
31099,59.86827850341797
31101,63.21428680419922
31103,53.044921875
31105,64.57659912109375
31107,50.02173614501953
31109,55.17525100708008
31111,61.30426025390625
31113,59.25006866455078
31115,56.01323699951172
31117,59.82501220703125
31119,50.85940933227539
31121,55.96249771118164
31123,65.77021789550781
31125,54.548973083496094
31127,56.32335662841797
31129,59.72737503051758
31131,54.97191619873047
31133,57.70947265625
31135,64.07111358642578
31137,60.93279266357422
31139,49.74037551879883
31141,52.359275817871094
31143,54.44422149658203
31145,66.79290771484375
31147,57.81919479370117
31149,53.8077392578125
31151,57.09971618652344
31153,52.4318962097168
31155,52.69449996948242
31157,64.64111328125
31159,55.248268127441406
31161,62.91903305053711
31163,58.03374099731445
31165,62.20756912231445
31167,50.1375732421875
31169,59.175262451171875
31171,58.64055633544922
31173,49.33881378173828
31175,56.404029846191406
31177,50.70890426635742
31179,49.22108840942383
31181,60.17245864868164
31183,52.95671844482422
31185,56.04977035522461
32001,70.86839294433594
32003,75.76580810546875
32005,62.10109329223633
32007,64.97479248046875
32009,67.5499038696289
32011,67.79644012451172
32013,66.74449920654297
32015,68.40003967285156
32017,68.83683013916016
32019,68.39339447021484
32021,67.94459533691406
32023,67.33665466308594
32027,67.4363784790039
32029,63.17350769042969
32031,63.85258483886719
32033,62.7220573425293
32510,62.79207992553711
33001,65.96367645263672
33003,61.68947219848633
33005,69.83853912353516
33007,55.25365447998047
33009,60.587188720703125
33011,71.41718292236328
33013,68.26068115234375
33015,71.48531341552734
33017,68.29597473144531
33019,65.9710464477539
34001,76.30210876464844
34003,75.46954345703125
34005,76.61491394042969
34007,76.66801452636719
34009,76.1604995727539
34011,76.29535675048828
34013,75.74015045166016
34015,76.50177764892578
34017,76.75161743164062
34019,75.15714263916016
34021,76.51608276367188
34023,76.50440216064453
34025,76.4853515625
34027,74.15623474121094
34029,76.28693389892578
34031,74.06503295898438
34033,76.12105560302734
34035,76.02508544921875
34037,73.05726623535156
34039,76.31591796875
34041,73.9604263305664
35001,72.38359832763672
35003,67.7268295288086
35005,80.8209228515625
35006,67.67109680175781
35007,67.38011169433594
35009,78.0478286743164
35011,79.27742767333984
35013,82.70431518554688
35015,82.0956802368164
35017,75.81484985351562
35019,76.03707885742188
35021,74.43281555175781
35023,83.60527801513672
35025,80.4773941040039
35027,74.79926300048828
35028,64.62448120117188
35029,83.0200424194336
35031,66.64725494384766
35033,67.79798126220703
35035,78.15094757080078
35037,77.38386535644531
35039,62.984947204589844
35041,79.57659912109375
35043,67.89266967773438
35045,67.1061019897461
35047,72.43736267089844
35049,68.82373046875
35051,76.69010162353516
35053,73.43470764160156
35055,61.682498931884766
35057,71.69994354248047
35059,72.0778579711914
35061,74.78523254394531
36001,67.12480926513672
36003,68.8891372680664
36005,76.44176483154297
36007,69.87825775146484
36009,67.93099212646484
36011,70.53095245361328
36013,66.91525268554688
36015,70.24839782714844
36017,68.6649169921875
36019,58.32304000854492
36021,70.55732727050781
36023,68.74736785888672
36025,66.90935516357422
36027,72.0899887084961
36029,67.18336486816406
36031,58.41889572143555
36033,57.81991958618164
36035,63.353599548339844
36037,68.18183898925781
36039,66.37277221679688
36041,59.296974182128906
36043,62.95955276489258
36045,66.22669982910156
36047,76.95288848876953
36049,63.78603744506836
36051,69.92601013183594
36053,68.29012298583984
36055,69.86705780029297
36057,65.69696807861328
36059,76.00164031982422
36061,76.79503631591797
36063,66.71776580810547
36065,67.4537582397461
36067,70.17269134521484
36069,70.36647033691406
36071,72.79031372070312
36073,68.02290344238281
36075,69.13262939453125
36077,66.13489532470703
36079,72.81596374511719
36081,76.5196762084961
36083,68.63107299804688
36085,76.845703125
36087,74.38106536865234
36089,61.27891159057617
36091,65.610595703125
36093,66.24148559570312
36095,64.23768615722656
36097,69.92558288574219
36099,71.45860290527344
36101,69.58393096923828
36103,74.64260864257812
36105,69.3931884765625
36107,70.06620025634766
36109,69.98418426513672
36111,69.05536651611328
36113,61.62788391113281
36115,65.93297576904297
36117,70.989013671875
36119,74.41802978515625
36121,67.52801513671875
36123,70.489990234375
37001,78.01232147216797
37003,75.72845458984375
37005,67.83231353759766
37007,80.42401885986328
37009,65.84132385253906
37011,65.04475402832031
37013,79.2739028930664
37015,79.49365234375
37017,79.42623138427734
37019,78.41703796386719
37021,67.9077377319336
37023,74.34542846679688
37025,78.97697448730469
37027,73.8561019897461
37029,79.3580551147461
37031,78.70606994628906
37033,78.23222351074219
37035,77.07087707519531
37037,78.58857727050781
37039,67.3844985961914
37041,78.95455169677734
37043,64.92727661132812
37045,77.08003234863281
37047,79.27005767822266
37049,79.3428955078125
37051,79.35746002197266
37053,78.69345092773438
37055,78.22608947753906
37057,78.28781127929688
37059,78.04216003417969
37061,79.23155975341797
37063,78.25132751464844
37065,79.013427734375
37067,77.5753402709961
37069,78.02632141113281
37071,78.16114807128906
37073,79.4304428100586
37075,63.91671371459961
37077,78.16905212402344
37079,79.0497817993164
37081,77.84847259521484
37083,78.742919921875
37085,78.77958679199219
37087,62.56840133666992
37089,69.37751770019531
37091,79.21818542480469
37093,79.63822174072266
37095,78.99079895019531
37097,77.47545623779297
37099,62.92403793334961
37101,78.2929916381836
37103,79.67398071289062
37105,78.91983032226562
37107,79.33604431152344
37109,77.49796295166016
37111,72.42715454101562
37113,63.201377868652344
37115,67.07709503173828
37117,79.77366638183594
37119,78.77445220947266
37121,66.26049041748047
37123,79.40093231201172
37125,79.2468490600586
37127,78.35713958740234
37129,78.49589538574219
37131,79.02000427246094
37133,79.01130676269531
37135,77.74067687988281
37137,78.93307495117188
37139,79.27320098876953
37141,79.291015625
37143,79.21636962890625
37145,78.03590393066406
37147,79.30582427978516
37149,74.30431365966797
37151,78.55912017822266
37153,80.2220230102539
37155,79.93807983398438
37157,77.88351440429688
37159,78.39508056640625
37161,75.52006530761719
37163,79.01271057128906
37165,80.28605651855469
37167,79.57042694091797
37169,76.64032745361328
37171,75.20956420898438
37173,62.05039596557617
37175,66.44389343261719
37177,79.18737030029297
37179,79.50557708740234
37181,78.14775848388672
37183,78.02992248535156
37185,78.22262573242188
37187,79.6529541015625
37189,65.74832153320312
37191,78.75943756103516
37193,73.97783660888672
37195,78.56505584716797
37197,76.86907196044922
37199,66.07946014404297
38001,52.32381820678711
38003,43.373565673828125
38005,42.519691467285156
38007,51.47966766357422
38009,43.42055130004883
38011,54.407020568847656
38013,45.750118255615234
38015,43.43367004394531
38017,45.07548522949219
38019,41.92660903930664
38021,43.383724212646484
38023,46.82143783569336
38025,49.48625946044922
38027,42.48424530029297
38029,43.67451477050781
38031,42.41585159301758
38033,51.673194885253906
38035,43.94382858276367
38037,48.0679817199707
38039,42.657527923583984
38041,51.274009704589844
38043,42.06732940673828
38045,42.89911651611328
38047,41.57946014404297
38049,43.53776168823242
38051,41.87984848022461
38053,49.40999984741211
38055,44.83462142944336
38057,47.27238845825195
38059,46.27931213378906
38061,46.40861892700195
38063,42.254207611083984
38065,45.64011764526367
38067,43.44500732421875
38069,42.653846740722656
38071,42.42290115356445
38073,44.71868896484375
38075,44.9015998840332
38077,45.47990417480469
38079,41.75168228149414
38081,44.820411682128906
38083,42.677330017089844
38085,46.48137664794922
38087,53.270484924316406
38089,50.974365234375
38091,43.44010543823242
38093,42.044403076171875
38095,42.19875717163086
38097,44.871726989746094
38099,43.12397766113281
38101,44.74367141723633
38103,42.3012580871582
38105,47.743568420410156
39001,72.7049331665039
39003,65.97368621826172
39005,64.885498046875
39007,66.11863708496094
39009,71.16413116455078
39011,66.59139251708984
39013,68.77554321289062
39015,72.73088836669922
39017,71.4334487915039
39019,66.77091217041016
39021,68.34618377685547
39023,69.64818572998047
39025,72.93214416503906
39027,71.4536361694336
39029,67.00921630859375
39031,67.0318603515625
39033,65.50875091552734
39035,64.94403839111328
39037,67.5020980834961
39039,64.1064682006836
39041,67.83830261230469
39043,65.4951171875
39045,69.3207015991211
39047,71.0390396118164
39049,69.52359771728516
39051,64.2008285522461
39053,73.09861755371094
39055,64.58776092529297
39057,70.8316421508789
39059,68.4007339477539
39061,72.63214874267578
39063,65.15611267089844
39065,66.2219467163086
39067,67.68797302246094
39069,64.62705993652344
39071,71.92399597167969
39073,70.12483978271484
39075,65.77151489257812
39077,65.15032196044922
39079,72.1906509399414
39081,68.12860107421875
39083,66.12171173095703
39085,65.56144714355469
39087,73.57118225097656
39089,67.49459075927734
39091,67.09442901611328
39093,65.30604553222656
39095,64.50746154785156
39097,69.73912048339844
39099,66.70850372314453
39101,66.79122924804688
39103,64.73188781738281
39105,72.29608917236328
39107,66.0557861328125
39109,69.08499908447266
39111,70.06790924072266
39113,70.48538208007812
39115,69.91104125976562
39117,65.80400848388672
39119,68.44869232177734
39121,69.62908935546875
39123,65.13286590576172
39125,64.44288635253906
39127,69.0286636352539
39129,71.00733947753906
39131,72.11566925048828
39133,65.29924011230469
39135,69.05292510986328
39137,65.28704071044922
39139,64.8480224609375
39141,71.64257049560547
39143,65.08393859863281
39145,72.86113739013672
39147,65.1582260131836
39149,67.46952056884766
39151,65.60315704345703
39153,64.96617126464844
39155,66.67620086669922
39157,66.81111907958984
39159,67.93734741210938
39161,65.11038970947266
39163,71.25140380859375
39165,71.97974395751953
39167,71.3824234008789
39169,65.15727233886719
39171,63.11137008666992
39173,64.40445709228516
39175,65.94882202148438
40001,67.7813720703125
40003,71.17646026611328
40005,76.25495910644531
40007,75.8590087890625
40009,75.4006118774414
40011,72.50546264648438
40013,78.33145904541016
40015,74.11326599121094
40017,72.7620849609375
40019,77.433837890625
40021,68.96578979492188
40023,78.52684783935547
40025,73.55608367919922
40027,73.61561584472656
40029,75.55396270751953
40031,76.29185485839844
40033,78.73314666748047
40035,67.17416381835938
40037,71.98982238769531
40039,73.68020629882812
40041,66.50641632080078
40043,73.11054992675781
40045,75.24810028076172
40047,71.22090911865234
40049,75.66496276855469
40051,74.67723083496094
40053,70.34393310546875
40055,76.28599548339844
40057,77.23948669433594
40059,74.89540100097656
40061,72.18143463134766
40063,73.51313781738281
40065,77.59500885009766
40067,78.88356018066406
40069,76.53095245361328
40071,70.02886962890625
40073,72.56643676757812
40075,75.50093841552734
40077,72.57569885253906
40079,72.78038024902344
40081,72.55717468261719
40083,72.22526550292969
40085,78.66883087158203
40087,74.39741516113281
40089,77.8250503540039
40091,72.36502838134766
40093,72.41466522216797
40095,77.9675064086914
40097,68.90353393554688
40099,75.91184997558594
40101,71.5836410522461
40103,71.24851989746094
40105,68.38455200195312
40107,72.59923553466797
40109,72.68865966796875
40111,72.09718322753906
40113,70.12564086914062
40115,65.76179504394531
40117,71.48600006103516
40119,71.94546508789062
40121,73.48294830322266
40123,74.62481689453125
40125,73.52787017822266
40127,75.08137512207031
40129,75.11663055419922
40131,69.93077087402344
40133,73.44293212890625
40135,71.12821197509766
40137,76.9148178100586
40139,74.9695816040039
40141,78.45936584472656
40143,71.33844757080078
40145,70.99568176269531
40147,69.57527160644531
40149,74.22235870361328
40151,72.25691223144531
40153,73.73274230957031
41001,64.37483215332031
41003,66.2177963256836
41005,61.03895950317383
41007,59.87049102783203
41009,61.21733474731445
41011,66.25515747070312
41013,63.238346099853516
41015,61.72024917602539
41017,61.0859375
41019,65.1196517944336
41021,66.98816680908203
41023,63.412994384765625
41025,66.57608032226562
41027,56.42400360107422
41029,62.98717498779297
41031,64.28246307373047
41033,60.48617935180664
41035,58.337581634521484
41037,61.889892578125
41039,65.63204193115234
41041,63.97563171386719
41043,65.07864379882812
41045,69.60345458984375
41047,64.28987121582031
41049,67.60955810546875
41051,63.14369583129883
41053,64.14738464355469
41055,64.81014251708984
41057,60.078128814697266
41059,67.50251007080078
41061,62.89656448364258
41063,61.833072662353516
41065,62.40431213378906
41067,62.2658576965332
41069,64.48197174072266
41071,63.7789306640625
42001,74.78504943847656
42003,69.13691711425781
42005,70.33435821533203
42007,68.23480224609375
42009,75.02774047851562
42011,73.67924499511719
42013,73.86795043945312
42015,69.95587921142578
42017,75.46009826660156
42019,68.54086303710938
42021,71.53531646728516
42023,71.7256851196289
42025,70.7698745727539
42027,73.23400115966797
42029,74.47135925292969
42031,69.9137954711914
42033,72.26480865478516
42035,72.52410888671875
42037,71.69290161132812
42039,66.87409210205078
42041,75.09834289550781
42043,73.8305435180664
42045,75.68533325195312
42047,70.62506866455078
42049,66.38020324707031
42051,70.41033935546875
42053,69.49005126953125
42055,75.78413391113281
42057,76.15737915039062
42059,69.85686492919922
42061,75.23676300048828
42063,71.54766082763672
42065,70.94356536865234
42067,74.77993774414062
42069,70.06058502197266
42071,74.20884704589844
42073,67.88459014892578
42075,73.6667251586914
42077,73.48424530029297
42079,70.52198791503906
42081,71.50963592529297
42083,69.22537231445312
42085,67.32965087890625
42087,74.6932373046875
42089,71.07379913330078
42091,75.38536071777344
42093,72.7178726196289
42095,73.71315002441406
42097,72.8260726928711
42099,74.51553344726562
42101,76.4365005493164
42103,71.0122299194336
42105,69.97926330566406
42107,71.70221710205078
42109,73.64436340332031
42111,70.83061218261719
42113,68.71977233886719
42115,69.84857177734375
42117,69.95381927490234
42119,72.97562408447266
42121,68.4478988647461
42123,68.33712005615234
42125,68.96168518066406
42127,69.96208190917969
42129,70.59317016601562
42131,70.25479125976562
42133,74.1533432006836
44001,74.6019058227539
44003,73.48162078857422
44005,73.8972396850586
44007,73.57524108886719
44009,73.64791870117188
45001,75.7208480834961
45003,79.16083526611328
45005,80.87539672851562
45007,74.43128204345703
45009,80.93347930908203
45011,80.28890991210938
45013,79.91614532470703
45015,80.8759536743164
45017,80.76334381103516
45019,79.584228515625
45021,77.68338012695312
45023,79.18659973144531
45025,80.56810760498047
45027,81.2868881225586
45029,81.03563690185547
45031,81.09516906738281
45033,80.56106567382812
45035,81.22721099853516
45037,77.91607666015625
45039,79.5799331665039
45041,81.08362579345703
45043,79.12272644042969
45045,74.02568054199219
45047,76.74073028564453
45049,81.16957092285156
45051,79.04191589355469
45053,81.14559936523438
45055,80.61750030517578
45057,79.701171875
45059,76.64470672607422
45061,80.95903778076172
45063,79.48548126220703
45065,77.03788757324219
45067,80.50955963134766
45069,80.98945617675781
45071,78.40149688720703
45073,72.12835693359375
45075,80.86544799804688
45077,72.77384185791016
45079,80.4512939453125
45081,78.05282592773438
45083,76.30722045898438
45085,81.0852279663086
45087,78.16775512695312
45089,81.04708862304688
45091,78.68474578857422
46003,49.243125915527344
46005,47.93363952636719
46007,58.288490295410156
46009,49.986358642578125
46011,46.93868637084961
46013,44.83316421508789
46015,49.69910430908203
46017,48.90240478515625
46019,58.67595672607422
46021,44.57085418701172
46023,50.298065185546875
46025,45.405025482177734
46027,49.506221771240234
46029,44.714595794677734
46031,47.87456512451172
46033,61.33246612548828
46035,49.3038330078125
46037,44.104393005371094
46039,45.470977783203125
46041,47.76834487915039
46043,49.608333587646484
46045,44.69028091430664
46047,63.5940055847168
46049,45.91299057006836
46051,45.154327392578125
46053,50.76519775390625
46055,52.97586441040039
46057,45.86423873901367
46059,47.35618209838867
46061,49.13045883178711
46063,56.17585754394531
46065,48.449153900146484
46067,49.455753326416016
46069,47.19125747680664
46071,56.36249542236328
46073,48.419490814208984
46075,51.18429183959961
46077,46.85228729248047
46079,47.71531677246094
46081,58.11353302001953
46083,49.290950775146484
46085,49.954566955566406
46087,48.577030181884766
46089,43.20299530029297
46091,44.086788177490234
46093,57.53865432739258
46095,53.33206558227539
46097,48.09541702270508
46099,48.77912902832031
46101,48.14972686767578
46103,58.747779846191406
46105,53.6357421875
46107,46.00959777832031
46109,44.8526496887207
46111,48.803531646728516
46113,62.22224426269531
46115,46.532527923583984
46117,49.76301956176758
46119,47.43527603149414
46121,54.53364181518555
46123,51.823001861572266
46125,49.09899139404297
46127,49.504085540771484
46129,45.23032760620117
46135,49.52729415893555
46137,51.06532287597656
47001,71.6240234375
47003,76.1697006225586
47005,74.0674819946289
47007,72.2186508178711
47009,70.0201416015625
47011,74.5844955444336
47013,70.19818115234375
47015,76.0835952758789
47017,74.17760467529297
47019,67.46149444580078
47021,74.28038787841797
47023,76.1612319946289
47025,69.6501693725586
47027,76.664794921875
47029,68.86024475097656
47031,75.58828735351562
47033,74.92073059082031
47035,71.2417221069336
47037,75.48381042480469
47039,75.75220489501953
47041,76.51911163330078
47043,73.2082290649414
47045,73.9085922241211
47047,76.6306381225586
47049,72.6502685546875
47051,75.09922790527344
47053,74.17882537841797
47055,75.54794311523438
47057,70.32008361816406
47059,70.06575775146484
47061,71.95598602294922
47063,70.48918914794922
47065,74.56883239746094
47067,69.46381378173828
47069,76.814697265625
47071,77.00809478759766
47073,70.27511596679688
47075,75.7111587524414
47077,75.31449127197266
47079,72.9765625
47081,73.73707580566406
47083,73.2212905883789
47085,73.6942367553711
47087,76.88761138916016
47089,70.75736999511719
47091,66.31795501708984
47093,71.97454071044922
47095,72.81787109375
47097,74.82222747802734
47099,74.90540313720703
47101,73.7689208984375
47103,76.33220672607422
47105,73.18124389648438
47107,73.97791290283203
47109,77.11796569824219
47111,75.94203186035156
47113,75.58506774902344
47115,73.34136962890625
47117,75.47296142578125
47119,74.57920837402344
47121,75.00476837158203
47123,70.74740600585938
47125,73.68514251708984
47127,75.86884307861328
47129,72.001220703125
47131,72.64289855957031
47133,74.79854583740234
47135,74.76184844970703
47137,75.01486206054688
47139,71.79197692871094
47141,74.88482666015625
47143,73.55681610107422
47145,74.03028106689453
47147,74.59123992919922
47149,76.67593383789062
47151,71.35675811767578
47153,71.97844696044922
47155,67.59121704101562
47157,76.38971710205078
47159,77.22359466552734
47161,72.87925720214844
47163,69.82028198242188
47165,75.82713317871094
47167,75.5658187866211
47169,76.99047088623047
47171,66.9096908569336
47173,70.9374008178711
47175,72.75591278076172
47177,75.45624542236328
47179,69.93806457519531
47181,75.33392333984375
47183,73.0121841430664
47185,74.70915985107422
47187,74.35376739501953
47189,76.7903823852539
48001,84.6366195678711
48003,80.6191635131836
48005,88.88358306884766
48007,83.01124572753906
48009,81.28814697265625
48011,76.88430786132812
48013,86.7295150756836
48015,87.06944274902344
48017,80.14900207519531
48019,83.3583984375
48021,85.23487091064453
48023,81.18838500976562
48025,85.75460815429688
48027,84.25912475585938
48029,85.20734405517578
48031,82.40963745117188
48033,81.96424865722656
48035,83.59906768798828
48037,83.03074645996094
48039,86.5100326538086
48041,86.45611572265625
48043,83.8165512084961
48045,77.75885772705078
48047,90.89582061767578
48049,81.74613189697266
48051,86.25556945800781
48053,82.38265991210938
48055,85.0428466796875
48057,83.4835205078125
48059,81.33439636230469
48061,89.90331268310547
48063,83.79732513427734
48065,75.84515380859375
48067,84.54588317871094
48069,78.41199493408203
48071,85.47643280029297
48073,86.01652526855469
48075,78.16465759277344
48077,80.43824005126953
48079,80.54850006103516
48081,80.83196258544922
48083,81.24774932861328
48085,81.01801300048828
48087,76.60771942138672
48089,86.70436096191406
48091,83.80433654785156
48093,82.3082046508789
48095,80.47856903076172
48097,79.45771026611328
48099,83.22740173339844
48101,79.30001831054688
48103,82.03739166259766
48105,81.41191101074219
48107,79.47737884521484
48109,81.10700225830078
48111,74.76748657226562
48113,82.44587707519531
48115,81.07389068603516
48117,77.62194061279297
48119,81.39575958251953
48121,81.3495864868164
48123,85.44346618652344
