GEOID,tmax
26159,86.76195526123047
26161,88.84609985351562
26163,88.11920928955078
26165,89.32543182373047
27001,91.22554016113281
27003,92.41254425048828
27005,91.31033325195312
27007,91.34061431884766
27009,92.654541015625
27011,94.96900177001953
27013,91.63710021972656
27015,93.8155288696289
27017,91.38251495361328
27019,92.63397979736328
27021,92.51165771484375
27023,95.73553466796875
27025,92.52459716796875
27027,91.09493255615234
27029,91.42037963867188
27031,86.81121826171875
27033,92.89168548583984
27035,92.27955627441406
27037,91.57514953613281
27039,88.71646881103516
27041,92.85810089111328
27043,90.22662353515625
27045,87.71569061279297
27047,88.49007415771484
27049,90.31085968017578
27051,93.46051025390625
27053,92.40658569335938
27055,88.03490447998047
27057,92.9312973022461
27059,92.31156921386719
27061,90.8466567993164
27063,91.32935333251953
27065,91.76744079589844
27067,94.44123077392578
27069,88.12763977050781
27071,91.07701873779297
27073,96.04557037353516
27075,90.22463989257812
27077,89.96282196044922
27079,91.5369644165039
27081,94.28108978271484
27083,95.46939086914062
27085,93.38420867919922
27087,90.56681060791016
27089,88.5709457397461
27091,91.15800476074219
27093,93.87737274169922
27095,91.72613525390625
27097,92.67254638671875
27099,87.72926330566406
27101,93.11911010742188
27103,92.80562591552734
27105,91.68473052978516
27107,90.08697509765625
27109,88.65312194824219
27111,92.17637634277344
27113,89.1300277709961
27115,92.1211929321289
27117,93.59951782226562
27119,89.51543426513672
27121,93.74449920654297
27123,92.16796875
27125,89.40937042236328
27127,95.2833023071289
27129,94.85810089111328
27131,90.49853515625
27133,93.03797149658203
27135,88.29442596435547
27137,90.56922912597656
27139,92.04186248779297
27141,92.77660369873047
27143,93.11051177978516
27145,93.51439666748047
27147,89.1513442993164
27149,94.28018951416016
27151,95.09309387207031
27153,93.060302734375
27155,94.25240325927734
27157,89.7534408569336
27159,93.14948272705078
27161,89.9842529296875
27163,91.93132781982422
27165,92.51683807373047
27167,92.97254180908203
27169,88.31855010986328
27171,93.04476928710938
27173,96.10395050048828
28001,90.00918579101562
28003,86.55321502685547
28005,89.63253021240234
28007,87.12437438964844
28009,86.65548706054688
28011,86.5677719116211
28013,87.19904327392578
28015,87.0948715209961
28017,87.58611297607422
28019,86.71355438232422
28021,89.64348602294922
28023,88.54306030273438
28025,87.76457977294922
28027,86.69098663330078
28029,89.12551879882812
28031,89.12296295166016
28033,86.74146270751953
28035,89.8227767944336
28037,89.57679748535156
28039,89.85391998291016
28041,89.92306518554688
28043,87.21138000488281
28045,87.66815948486328
28047,88.06742095947266
28049,88.86068725585938
28051,87.53650665283203
28053,87.9245834350586
28055,88.44436645507812
28057,87.18404388427734
28059,88.4472885131836
28061,88.4516830444336
28063,89.57784271240234
28065,88.85236358642578
28067,89.50458526611328
28069,87.57084655761719
28071,87.1168212890625
28073,89.31708526611328
28075,87.82376098632812
28077,89.18782806396484
28079,87.49787139892578
28081,87.84165954589844
28083,87.53004455566406
28085,88.99653625488281
28087,87.69583892822266
28089,88.0782470703125
28091,89.37044525146484
28093,86.75776672363281
28095,87.64990997314453
28097,86.8949966430664
28099,87.29776763916016
28101,87.83605194091797
28103,87.71854400634766
28105,87.48896789550781
28107,86.95895385742188
28109,89.18668365478516
28111,90.05854797363281
28113,89.28368377685547
28115,87.44477081298828
28117,87.05525970458984
28119,87.00579833984375
28121,88.37409210205078
28123,87.91427612304688
28125,88.26370239257812
28127,88.6904525756836
28129,88.58444213867188
28131,89.63326263427734
28133,87.16687774658203
28135,87.09993743896484
28137,86.85871887207031
28139,86.752685546875
28141,86.16316223144531
28143,86.81782531738281
28145,87.44482421875
28147,89.01129150390625
28149,89.1412124633789
28151,87.23284912109375
28153,89.28184509277344
28155,86.83836364746094
28157,90.20794677734375
28159,86.9473648071289
28161,87.01106262207031
28163,88.10638427734375
29001,87.16873168945312
29003,87.70494079589844
29005,87.68577575683594
29007,86.4088363647461
29009,82.67676544189453
29011,86.77049255371094
29013,87.5020980834961
29015,86.82984924316406
29017,85.55024719238281
29019,86.94422149658203
29021,87.8158187866211
29023,85.81380462646484
29025,87.79573822021484
29027,86.41830444335938
29029,86.14830780029297
29031,86.19729614257812
29033,88.14104461669922
29035,84.99195861816406
29037,87.1174087524414
29039,87.32308197021484
29041,88.1666030883789
29043,84.4137191772461
29045,87.16505432128906
29047,87.705078125
29049,87.47112274169922
29051,86.64488983154297
29053,87.31000518798828
29055,85.03178405761719
29057,86.62673950195312
29059,85.6387710571289
29061,87.96419525146484
29063,87.67338562011719
29065,83.99894714355469
29067,84.2200927734375
29069,86.17182922363281
29071,86.13996887207031
29073,85.85648345947266
29075,87.75662994384766
29077,85.39424133300781
29079,88.06400299072266
29081,87.68618774414062
29083,87.48910522460938
29085,86.47868347167969
29087,87.91983795166016
29089,87.70973205566406
29091,84.02139282226562
29093,84.06002044677734
29095,87.37091064453125
29097,85.54794311523438
29099,86.19078826904297
29101,87.39991760253906
29103,87.18351745605469
29105,84.81763458251953
29107,87.70999908447266
29109,84.57266998291016
29111,87.09745788574219
29113,86.14488983154297
29115,87.83964538574219
29117,88.19361114501953
29119,83.55638885498047
29121,87.39498138427734
29123,84.85759735107422
29125,85.3100357055664
29127,86.87957000732422
29129,87.66581726074219
29131,86.05244445800781
29133,86.2642822265625
29135,86.6933822631836
29137,87.0186996459961
29139,86.16096496582031
29141,86.41852569580078
29143,86.30168151855469
29145,83.80326080322266
29147,87.32118225097656
29149,84.58642578125
29151,86.23088836669922
29153,84.6605453491211
29155,86.2861557006836
29157,86.05937957763672
29159,87.17967224121094
29161,84.78559875488281
29163,86.00533294677734
29165,87.66666412353516
29167,86.4088134765625
29169,85.00863647460938
29171,87.27361297607422
29173,86.48263549804688
29175,87.37409973144531
29177,87.81295776367188
29179,84.52668762207031
29181,85.32185363769531
29183,86.37150573730469
29185,87.4858169555664
29186,85.76451873779297
29187,84.70697784423828
29189,86.26161193847656
29195,87.89353942871094
29197,87.08411407470703
29199,87.26276397705078
29201,86.39311218261719
29203,84.58308410644531
29205,87.07035827636719
29207,86.06867218017578
29209,84.1689224243164
29211,87.4628677368164
29213,84.69793701171875
29215,83.83455657958984
29217,87.67550659179688
29219,86.0533676147461
29221,84.87791442871094
29223,85.30316925048828
29225,84.01520538330078
29227,87.41488647460938
29229,83.8322525024414
29510,86.3941421508789
30001,82.25254821777344
30003,94.29425048828125
30005,95.5538330078125
30007,89.16282653808594
30009,84.71266174316406
30011,97.3870620727539
30013,92.924072265625
30015,97.08601379394531
30017,98.06851959228516
30019,89.16263580322266
30021,95.1484603881836
30023,83.26202392578125
30025,96.96031951904297
30027,94.15328979492188
30029,84.70781707763672
30031,84.0909652709961
30033,96.31129455566406
30035,83.79373168945312
30037,89.0041732788086
30039,85.40065002441406
30041,96.46795654296875
30043,86.76217651367188
30045,89.3448715209961
30047,91.44998931884766
30049,88.6130142211914
30051,94.25811767578125
30053,87.25122833251953
30055,94.50083923339844
30057,83.77779388427734
30059,85.7984619140625
30061,89.06873321533203
30063,89.35688018798828
30065,94.48954772949219
30067,81.59233856201172
30069,97.17115020751953
30071,94.9491958618164
30073,90.44032287597656
30075,98.21879577636719
30077,87.23348236083984
30079,96.29410552978516
30081,86.70894622802734
30083,93.75765991210938
30085,91.7982406616211
30087,97.76008605957031
30089,90.220458984375
30091,89.05196380615234
30093,85.16226959228516
30095,84.63597869873047
30097,84.36143493652344
30099,90.59305572509766
30101,91.84028625488281
30103,98.31572723388672
30105,92.55590057373047
30107,87.7630615234375
30109,95.82051086425781
30111,94.04190063476562
31001,90.43605041503906
31003,91.76593017578125
31005,93.67273712158203
31007,92.17362976074219
31009,95.05824279785156
31011,90.49827575683594
31013,93.14215087890625
31015,98.75968933105469
31017,96.61050415039062
31019,90.82794952392578
31021,88.62666320800781
31023,88.29207611083984
31025,87.62191772460938
31027,92.24946594238281
31029,94.18122863769531
31031,94.26070404052734
31033,93.05215454101562
31035,90.34526062011719
31037,88.68449401855469
31039,88.8244857788086
31041,92.63017272949219
31043,90.59219360351562
31045,92.82034301757812
31047,91.73587036132812
31049,94.41261291503906
31051,90.85747528076172
31053,88.45233917236328
31055,87.81604766845703
31057,94.32060241699219
31059,89.62528228759766
31061,90.83280181884766
31063,93.26732635498047
31065,93.02159881591797
31067,88.28402709960938
31069,94.69136047363281
31071,93.82743835449219
31073,91.68842315673828
31075,93.22132110595703
31077,91.80296325683594
31079,90.9183349609375
31081,90.2527847290039
31083,91.73402404785156
31085,94.0627212524414
31087,94.77777862548828
31089,95.94462585449219
31091,93.62564086914062
31093,91.55025482177734
31095,89.38192749023438
31097,87.72084045410156
31099,90.26457214355469
31101,94.62165832519531
31103,98.60694885253906
31105,90.75938415527344
31107,94.52203369140625
31109,88.15909576416016
31111,93.50071716308594
31113,93.73707580566406
31115,94.64022827148438
31117,93.55766296386719
31119,89.80296325683594
31121,90.79054260253906
31123,94.81779479980469
31125,90.6506576538086
31127,87.8264389038086
31129,90.55429077148438
31131,87.75347137451172
31133,87.66901397705078
31135,94.08617401123047
31137,90.71601104736328
31139,90.94669342041016
31141,89.41885375976562
31143,89.39353942871094
31145,94.1998519897461
31147,87.89997863769531
31149,96.58223724365234
31151,88.81363677978516
31153,87.80874633789062
31155,88.07770538330078
31157,94.26908111572266
31159,88.40444946289062
31161,92.90188598632812
31163,91.61978149414062
31165,91.61456298828125
31167,89.12199401855469
31169,90.14707946777344
31171,94.71321105957031
31173,89.29297637939453
31175,92.74129486083984
31177,87.92850494384766
31179,89.74614715576172
31181,90.65631103515625
31183,92.6510009765625
31185,89.40572357177734
32001,93.35784149169922
32003,99.84074401855469
32005,85.43763732910156
32007,84.19217681884766
32009,94.27408599853516
32011,85.15125274658203
32013,90.57128143310547
32015,87.51441955566406
32017,91.55859375
32019,90.37255096435547
32021,90.8955307006836
32023,90.73652648925781
32027,91.83679962158203
32029,87.84193420410156
32031,88.04316711425781
32033,83.15042877197266
32510,87.56029510498047
33001,68.52464294433594
33003,65.32921600341797
33005,69.94327545166016
33007,61.63534927368164
33009,67.49618530273438
33011,69.79540252685547
33013,70.0870132446289
33015,67.15380096435547
33017,65.81697082519531
33019,69.97117614746094
34001,81.63130950927734
34003,78.72607421875
34005,81.77064514160156
34007,82.21054077148438
34009,81.7354507446289
34011,82.31157684326172
34013,79.84932708740234
34015,82.52765655517578
34017,79.6622085571289
34019,80.67526245117188
34021,81.7430419921875
34023,81.25738525390625
34025,81.12963104248047
34027,79.2370376586914
34029,81.17561340332031
34031,78.30471801757812
34033,82.66658020019531
34035,81.29167938232422
34037,78.3409194946289
34039,80.55107116699219
34041,79.79944610595703
35001,91.57024383544922
35003,79.06629943847656
35005,89.82257080078125
35006,85.32091522216797
35007,83.96273040771484
35009,88.34880065917969
35011,91.31668853759766
35013,93.50395202636719
35015,91.18313598632812
35017,83.38423156738281
35019,90.7171630859375
35021,90.69630432128906
35023,86.40681457519531
35025,87.94158935546875
35027,87.46981811523438
35028,83.43990325927734
35029,90.82891082763672
35031,87.64157104492188
35033,84.20257568359375
35035,88.6553726196289
35037,90.92825317382812
35039,84.56612396240234
35041,87.81748962402344
35043,88.17642211914062
35045,93.76812744140625
35047,88.775146484375
35049,86.86434173583984
35051,88.98015594482422
35053,88.71282958984375
35055,79.7524185180664
35057,88.0163345336914
35059,89.81256103515625
35061,93.3059310913086
36001,72.5139389038086
36003,76.54705047607422
36005,78.43236541748047
36007,75.43932342529297
36009,78.47311401367188
36011,74.67210388183594
36013,80.74629211425781
36015,76.3668441772461
36017,73.8961181640625
36019,67.13922119140625
36021,72.70206451416016
36023,73.39544677734375
36025,72.31591796875
36027,73.6891098022461
36029,79.56815338134766
36031,65.49996185302734
36033,68.03009796142578
36035,70.74182891845703
36037,77.25041961669922
36039,71.04229736328125
36041,67.06137084960938
36043,70.6345443725586
36045,75.3485107421875
36047,79.75712585449219
36049,72.26396179199219
36051,76.39091491699219
36053,73.5943603515625
36055,75.72203826904297
36057,73.45684051513672
36059,77.57676696777344
36061,79.28937530517578
36063,79.8414535522461
36065,73.984375
36067,74.87010955810547
36069,75.1958236694336
36071,76.87890625
36073,77.2203369140625
36075,74.50737762451172
36077,72.3482666015625
36079,73.98323822021484
36081,78.76956939697266
36083,71.41769409179688
36085,80.4820327758789
36087,77.23926544189453
36089,74.34049224853516
36091,71.61375427246094
36093,72.6326904296875
36095,71.09407043457031
36097,75.09686279296875
36099,75.73050689697266
36101,75.8796157836914
36103,74.57127380371094
36105,74.4850845336914
36107,75.85120391845703
36109,74.87466430664062
36111,73.3200454711914
36113,68.34213256835938
36115,71.05011749267578
36117,74.8350601196289
36119,75.8660659790039
36121,76.01033020019531
36123,75.28305053710938
37001,84.39948272705078
37003,84.46971130371094
37005,76.93505096435547
37007,87.2554931640625
37009,74.98591613769531
37011,73.47761535644531
37013,85.45330810546875
37015,85.65798950195312
37017,86.05232238769531
37019,85.46398162841797
37021,79.05134582519531
37023,83.83547973632812
37025,86.44999694824219
37027,83.2564926147461
37029,86.16414642333984
37031,86.05011749267578
37033,84.67977142333984
37035,85.72941589355469
37037,85.03250885009766
37039,80.5636978149414
37041,85.56304931640625
37043,78.61273193359375
37045,86.23886108398438
37047,85.85906982421875
37049,85.95377349853516
37051,85.86795043945312
37053,85.827392578125
37055,85.27412414550781
37057,85.49192810058594
37059,85.81111907958984
37061,86.38145446777344
37063,85.1966781616211
37065,86.24668884277344
37067,85.07005310058594
37069,86.21183013916016
37071,86.42542266845703
37073,86.07350158691406
37075,78.2533950805664
37077,85.63773345947266
37079,86.28814697265625
37081,84.6086196899414
37083,86.36981201171875
37085,85.44470977783203
37087,75.92085266113281
37089,80.31491088867188
37091,85.89408111572266
37093,85.84656524658203
37095,85.47870635986328
37097,85.5692138671875
37099,76.47701263427734
37101,85.77470397949219
37103,86.436767578125
37105,85.31736755371094
37107,86.4780044555664
37109,86.12635040283203
37111,82.34976959228516
37113,77.13125610351562
37115,79.16484832763672
37117,85.78389739990234
37119,86.41989135742188
37121,75.61804962158203
37123,86.11672973632812
37125,85.5872802734375
37127,86.36091613769531
37129,85.7040786743164
37131,86.40071105957031
37133,86.17036437988281
37135,84.20024108886719
37137,85.80584716796875
37139,85.99728393554688
37141,86.26539611816406
37143,85.74469757080078
37145,84.71125793457031
37147,85.85990142822266
37149,84.82615661621094
37151,85.2238998413086
37153,86.69096374511719
37155,86.19236755371094
37157,84.86743927001953
37159,85.93048858642578
37161,85.50544738769531
37163,85.997314453125
37165,86.50933837890625
37167,86.69036865234375
37169,84.4435043334961
37171,83.88443756103516
37173,76.73778533935547
37175,78.41259002685547
37177,85.56635284423828
37179,86.66620635986328
37181,86.17434692382812
37183,85.36597442626953
37185,86.48128509521484
37187,85.60174560546875
37189,74.40435028076172
37191,86.2262191772461
37193,83.0456314086914
37195,86.24967193603516
37197,85.08509063720703
37199,75.7656021118164
38001,95.46796417236328
38003,91.90776824951172
38005,89.92804718017578
38007,94.48741912841797
38009,87.3995590209961
38011,96.39723205566406
38013,85.06926727294922
38015,93.9553451538086
38017,91.40058135986328
38019,86.08341217041016
38021,94.89311981201172
38023,86.33780670166016
38025,92.45254516601562
38027,90.759521484375
38029,95.8013916015625
38031,91.70365905761719
38033,95.48426818847656
38035,88.84727478027344
38037,94.83123016357422
38039,90.23477172851562
38041,94.57230377197266
38043,93.9615707397461
38045,94.17424774169922
38047,94.4508056640625
38049,89.85730743408203
38051,94.63894653320312
38053,91.91947937011719
38055,90.66548919677734
38057,92.09160614013672
38059,94.1148910522461
38061,87.4057846069336
38063,88.39388275146484
38065,92.4622573852539
38067,88.21314239501953
38069,89.72822570800781
38071,88.26344299316406
38073,93.41597747802734
38075,86.70560455322266
38077,93.56623077392578
38079,86.59835815429688
38081,94.26044464111328
38083,91.44120025634766
38085,96.12507629394531
38087,95.85740661621094
38089,93.96109008789062
38091,89.45540618896484
38093,93.16031646728516
38095,87.28893280029297
38097,89.64105224609375
38099,87.98278045654297
38101,87.96051788330078
38103,91.93472290039062
38105,88.60431671142578
39001,86.17084503173828
39003,88.49063110351562
39005,86.39767456054688
39007,84.0720443725586
39009,85.59841918945312
39011,88.05400085449219
39013,84.32010650634766
39015,86.67100524902344
39017,87.9315185546875
39019,84.99945831298828
39021,86.72722625732422
39023,86.8838119506836
39025,87.41008758544922
39027,86.67554473876953
39029,84.51480865478516
39031,86.34257507324219
39033,87.20214080810547
39035,85.5289535522461
39037,87.17542266845703
39039,88.95533752441406
39041,87.04638671875
39043,86.52881622314453
39045,86.12196350097656
39047,86.58438873291016
39049,87.10780334472656
39051,89.1157455444336
39053,85.73719024658203
39055,84.82640075683594
39057,87.10126495361328
39059,85.65803527832031
39061,88.18720245361328
39063,88.68930053710938
39065,87.73076629638672
39067,84.82627868652344
39069,89.30777740478516
39071,86.3371353149414
39073,85.72510528564453
39075,86.13875579833984
39077,87.22503662109375
39079,85.89204406738281
39081,84.32996368408203
39083,86.21583557128906
39085,84.4786605834961
39087,85.56378173828125
39089,86.11522674560547
39091,86.99951171875
39093,86.64312744140625
39095,88.37635803222656
39097,86.76589965820312
39099,84.93470764160156
39101,87.42849731445312
39103,86.36448669433594
39105,85.52217864990234
39107,87.98790740966797
39109,87.5684814453125
39111,84.39410400390625
39113,87.63031768798828
39115,85.5928726196289
39117,86.3184585571289
39119,86.09687805175781
39121,85.26091003417969
39123,87.37738037109375
39125,88.92198181152344
39127,85.65837097167969
39129,86.99307250976562
39131,86.13638305664062
39133,85.49384307861328
39135,86.9813003540039
39137,89.05964660644531
39139,86.24880981445312
39141,86.47857666015625
39143,87.87989044189453
39145,85.99409484863281
39147,88.04379272460938
39149,87.58819580078125
39151,85.61238861083984
39153,85.96626281738281
39155,85.25982666015625
39157,85.8512954711914
39159,87.0912094116211
39161,88.64698028564453
39163,85.80815124511719
39165,87.63883209228516
39167,85.27045440673828
39169,86.30110168457031
39171,88.44032287597656
39173,89.08433532714844
39175,88.04141998291016
40001,84.90406036376953
40003,87.0107650756836
40005,86.40580749511719
40007,86.94955444335938
40009,85.70604705810547
40011,85.62525177001953
40013,86.53758239746094
40015,85.68515014648438
40017,85.33308410644531
40019,85.64929962158203
40021,85.91036224365234
40023,87.43858337402344
40025,90.4457778930664
40027,85.08379364013672
40029,86.14472961425781
40031,86.32389831542969
40033,87.3606185913086
40035,86.17938995361328
40037,86.58118438720703
40039,85.44527435302734
40041,84.9599609375
40043,84.79376983642578
40045,84.90400695800781
40047,86.55245208740234
40049,85.34871673583984
40051,85.50843048095703
40053,87.00654602050781
40055,86.84620666503906
40057,87.18428039550781
40059,87.02015686035156
40061,87.29510498046875
40063,85.75593566894531
40065,87.70964050292969
40067,86.64328002929688
40069,85.48700714111328
40071,86.92802429199219
40073,86.53514862060547
40075,86.59777069091797
40077,86.37004089355469
40079,86.42574310302734
40081,86.16455078125
40083,86.32783508300781
40085,86.16365051269531
40087,85.21934509277344
40089,86.9594955444336
40091,86.9133529663086
40093,86.27696990966797
40095,85.9695053100586
40097,86.4571762084961
40099,84.82148742675781
40101,87.3184814453125
40103,86.83203887939453
40105,86.73381042480469
40107,86.04660034179688
40109,85.44939422607422
40111,86.71393585205078
40113,86.79773712158203
40115,85.64593505859375
40117,87.04837036132812
40119,86.71004486083984
40121,86.42047119140625
40123,84.92868041992188
40125,85.26519775390625
40127,86.41388702392578
40129,84.92170715332031
40131,86.95635223388672
40133,85.45292663574219
40135,87.02220916748047
40137,85.8488540649414
40139,87.08251953125
40141,87.7453384399414
40143,87.11578369140625
40145,87.22633361816406
40147,87.11601257324219
40149,85.93885040283203
40151,86.65367126464844
40153,85.32801818847656
41001,92.30965423583984
41003,85.0700454711914
41005,81.462646484375
41007,70.72660064697266
41009,79.63661193847656
41011,76.18223571777344
41013,91.01142883300781
41015,77.449462890625
41017,87.32977294921875
41019,85.73932647705078
41021,92.59668731689453
41023,89.5244369506836
41025,91.30958557128906
41027,79.10177612304688
41029,91.72088623046875
41031,89.18358612060547
41033,87.54053497314453
41035,87.01803588867188
41037,90.14018249511719
41039,84.13441467285156
41041,74.70233917236328
41043,84.70657348632812
41045,94.05943298339844
41047,83.95160675048828
41049,92.81649780273438
41051,83.18309020996094
41053,83.25727081298828
41055,90.81205749511719
41057,73.314697265625
41059,92.41329956054688
41061,88.02153015136719
41063,87.54634094238281
41065,87.6823501586914
41067,81.77993774414062
41069,90.30789947509766
41071,82.7514877319336
42001,83.1246337890625
42003,83.26590728759766
42005,81.89169311523438
42007,83.82333374023438
42009,80.39649200439453
42011,81.78057098388672
42013,80.66679382324219
42015,77.10980987548828
42017,81.04669189453125
42019,82.46504974365234
42021,78.95111846923828
42023,80.34635162353516
42025,77.48902130126953
42027,80.6841812133789
42029,82.51226806640625
42031,81.5831069946289
42033,80.98924255371094
42035,80.52278900146484
42037,80.34300994873047
42039,82.52788543701172
42041,83.09889221191406
42043,83.01011657714844
42045,82.3397445678711
42047,80.39836883544922
42049,81.89083862304688
42051,81.14178466796875
42053,81.0606460571289
42055,82.40824890136719
42057,81.77971649169922
42059,83.05755615234375
42061,81.78671264648438
42063,81.04430389404297
42065,81.12396240234375
42067,82.44705200195312
42069,76.38548278808594
42071,83.85160064697266
42073,83.83443450927734
42075,83.07447052001953
42077,80.27279663085938
42079,77.96426391601562
42081,79.87238311767578
42083,78.87434387207031
42085,83.26923370361328
42087,81.87113952636719
42089,77.08312225341797
42091,81.654052734375
42093,81.85322570800781
42095,79.95376586914062
42097,81.9059829711914
42099,82.40745544433594
42101,82.2137451171875
42103,76.53777313232422
42105,77.8719711303711
42107,79.95745849609375
42109,82.25666809082031
42111,77.3952865600586
42113,76.44091796875
42115,75.95626831054688
42117,77.38667297363281
42119,81.61091613769531
42121,82.03093719482422
42123,80.75924682617188
42125,83.2978286743164
42127,75.54307556152344
42129,81.43911743164062
42131,77.4754867553711
42133,83.96985626220703
44001,68.87757873535156
44003,68.91329956054688
44005,68.81463623046875
44007,68.53047180175781
44009,69.6258773803711
45001,86.08610534667969
45003,87.27318572998047
45005,88.51770782470703
45007,85.23381042480469
45009,88.43372344970703
45011,88.14990997314453
45013,87.6439208984375
45015,87.94963073730469
45017,87.95577239990234
45019,87.34662628173828
45021,86.58494567871094
45023,86.65583801269531
45025,87.36790466308594
45027,88.19654083251953
45029,88.24057006835938
45031,87.78587341308594
45033,86.9080810546875
45035,88.319580078125
45037,86.80633544921875
45039,86.82679748535156
45041,87.65835571289062
45043,86.61466217041016
45045,84.61551666259766
45047,86.171630859375
45049,88.51832580566406
45051,85.88676452636719
45053,88.31765747070312
45055,87.66120910644531
45057,86.79361724853516
45059,85.86239624023438
45061,87.88652038574219
45063,86.8774185180664
45065,86.91252899169922
45067,87.02084350585938
45069,87.40609741210938
45071,86.30239868164062
45073,83.90006256103516
45075,88.12939453125
45077,84.13854217529297
45079,87.61927795410156
45081,86.24163055419922
45083,86.04798126220703
45085,88.12395477294922
45087,86.51746368408203
45089,87.75021362304688
45091,86.50587463378906
46003,100.81120300292969
46005,99.82079315185547
46007,92.88639831542969
46009,97.02691650390625
46011,94.893310546875
46013,96.43006134033203
46015,101.38108825683594
46017,100.87162017822266
46019,97.39617156982422
46021,96.58006286621094
46023,99.89271545410156
46025,95.75174713134766
46027,93.7879409790039
46029,94.14291381835938
46031,96.82608032226562
46033,90.34879302978516
46035,100.1912612915039
46037,93.93331909179688
46039,94.0968017578125
46041,97.50611114501953
46043,99.8130111694336
46045,96.5633773803711
46047,93.4201889038086
46049,97.54010009765625
46051,94.6826171875
46053,99.86201477050781
46055,97.35108947753906
46057,95.21583557128906
46059,99.13809967041016
46061,99.09223937988281
46063,96.89493560791016
46065,99.614501953125
46067,98.05817413330078
46069,98.49082946777344
46071,95.6919174194336
46073,100.28211975097656
46075,98.18313598632812
46077,96.46833801269531
46079,95.42180633544922
46081,87.90132141113281
46083,93.65727996826172
46085,100.49275207519531
46087,96.75482940673828
46089,95.57673645019531
46091,93.65159606933594
46093,97.13556671142578
46095,97.77178192138672
46097,97.86658477783203
46099,94.51554107666016
46101,94.64642333984375
46103,93.06554412841797
46105,97.2314453125
46107,96.74037170410156
46109,94.10735321044922
46111,100.28314971923828
46113,94.16618347167969
46115,98.35240936279297
46117,98.67457580566406
46119,98.28874206542969
46121,96.27057647705078
46123,99.72087097167969
46125,95.4200210571289
46127,92.28790283203125
46129,96.31456756591797
46135,95.44532775878906
46137,97.90007019042969
47001,83.09922790527344
47003,85.57501220703125
47005,84.7239990234375
47007,81.8375015258789
47009,82.875732421875
47011,84.7302474975586
47013,81.93586730957031
47015,84.92552185058594
47017,84.8828353881836
47019,77.81228637695312
47021,86.10441589355469
47023,85.55933380126953
47025,82.18881225585938
47027,84.74149322509766
47029,82.141845703125
47031,84.36903381347656
47033,85.95289611816406
47035,80.9913330078125
47037,86.73365020751953
47039,85.15438079833984
47041,84.90900421142578
47043,85.06158447265625
47045,86.1563949584961
47047,86.40713500976562
47049,81.9530258178711
47051,83.81584930419922
47053,85.629638671875
47055,84.70175170898438
47057,83.0785903930664
47059,82.4941635131836
47061,81.45673370361328
47063,83.3906478881836
47065,84.08910369873047
47067,82.14988708496094
47069,86.20372009277344
47071,85.65569305419922
47073,82.71214294433594
47075,86.2160415649414
47077,85.03205871582031
47079,84.55323028564453
47081,84.90016174316406
47083,84.66552734375
47085,84.70256042480469
47087,84.9472885131836
47089,83.73200988769531
47091,76.20793151855469
47093,84.04125213623047
47095,86.25927734375
47097,86.19856262207031
47099,84.1145248413086
47101,84.19951629638672
47103,84.97760009765625
47105,84.38799285888672
47107,84.57500457763672
47109,86.04241943359375
47111,84.86593627929688
47113,85.61785125732422
47115,82.63884735107422
47117,85.44035339355469
47119,85.41703033447266
47121,84.77996826171875
47123,82.88668060302734
47125,85.36045837402344
47127,84.76786041259766
47129,82.26665496826172
47131,85.8339614868164
47133,83.1059341430664
47135,84.67225646972656
47137,83.60742950439453
47139,83.33218383789062
47141,83.2320327758789
47143,83.3208236694336
47145,84.36836242675781
47147,86.0347671508789
47149,86.4122314453125
47151,82.03321075439453
47153,81.6585464477539
47155,81.29010772705078
47157,86.59542083740234
47159,85.75408172607422
47161,84.48260498046875
47163,81.23021697998047
47165,86.17565155029297
47167,86.27535247802734
47169,86.2114028930664
47171,77.89215087890625
47173,83.17220306396484
47175,81.90570831298828
47177,84.04969024658203
47179,81.70004272460938
47181,84.27046966552734
47183,85.24862670898438
47185,83.20173645019531
47187,85.75721740722656
47189,86.39900207519531
48001,86.54676818847656
48003,89.94453430175781
48005,88.96686553955078
48007,88.18109130859375
48009,87.47901916503906
48011,85.08187866210938
48013,93.06298828125
48015,85.73656463623047
48017,88.17618560791016
48019,90.22420501708984
48021,84.53968048095703
48023,87.8072509765625
48025,91.21623229980469
48027,83.77610778808594
48029,91.01350402832031
48031,86.9024658203125
48033,91.18850708007812
48035,84.3176498413086
48037,87.32229614257812
48039,88.91614532470703
48041,84.43944549560547
48043,93.53398895263672
48045,86.70976257324219
48047,96.62091064453125
48049,86.50137329101562
48051,83.89871215820312
48053,85.57473754882812
48055,86.19580841064453
48057,86.85249328613281
48059,85.76763153076172
48061,93.72862243652344
48063,87.13782501220703
48065,83.66963958740234
48067,86.90385437011719
48069,86.7535171508789
48071,88.23101043701172
48073,87.28215026855469
48075,87.66895294189453
48077,87.07862091064453
48079,88.09196472167969
48081,89.45885467529297
48083,87.22664642333984
48085,86.42546081542969
48087,86.05154418945312
48089,85.6800765991211
48091,88.29460144042969
48093,85.35643768310547
48095,89.47843170166016
48097,86.14374542236328
48099,83.91165161132812
48101,87.91836547851562
48103,94.4444351196289
48105,94.96480560302734
48107,88.71546936035156
48109,90.84602355957031
48111,89.98509216308594
48113,86.4411849975586
48115,90.48245239257812
48117,87.35108184814453
48119,87.12610626220703
48121,86.91635131835938
48123,87.73692321777344
48125,88.23700714111328
